hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.342331
17,0,2,0.000000,-130.714074
17,0,4,0.000000,-133.258865
17,0,6,0.000000,-132.635869
17,0,8,0.000000,-132.850893
17,0,10,0.000000,-130.910910
17,0,12,0.000000,-130.760924
17,0,14,0.000000,-132.136803
17,0,16,0.000000,-131.412963
17,0,18,0.000000,-130.472550
17,0,20,0.000000,-114.951880
17,0,22,0.000000,-131.442898
17,0,24,0.000000,-130.860447
17,0,26,0.000000,-132.420622
17,0,28,0.000000,-133.355924
17,0,30,0.000000,-125.224958
17,0,32,0.000000,-132.409012
17,0,34,0.000000,-130.767374
17,0,36,0.000000,-130.771876
17,0,38,0.000000,-130.813760
17,0,40,0.000000,-132.862355
17,0,42,0.000000,-132.344724
17,0,44,0.000000,-131.673395
17,0,46,0.000000,-130.424821
17,0,48,0.000000,-130.738393
17,0,50,0.000000,-134.889194
17,0,52,0.000000,-128.312517
17,0,54,0.000000,-131.843982
17,0,56,0.000000,-130.263923
17,0,58,0.000000,-134.027618
17,1,0,0.000000,-131.970008
17,1,2,0.000000,-129.718707
17,1,4,0.000000,-133.097324
17,1,6,0.000000,-134.167888
17,1,8,0.000000,-131.529062
17,1,10,0.000000,-132.362631
17,1,12,0.000000,-132.229449
17,1,14,0.000000,-132.118982
17,1,16,0.000000,-133.526235
17,1,18,0.000000,-129.747193
17,1,20,0.000000,-129.210016
17,1,22,0.000000,-132.820633
17,1,24,0.000000,-123.756279
17,1,26,0.000000,-131.679650
17,1,28,0.000000,-132.229077
17,1,30,0.000000,-131.718862
17,1,32,0.000000,-132.832672
17,1,34,0.000000,-128.891146
17,1,36,0.000000,-132.156928
17,1,38,0.000000,-130.585689
17,1,40,0.000000,-133.893515
17,1,42,0.000000,-131.654788
17,1,44,0.000000,-132.651630
17,1,46,0.000000,-132.278561
17,1,48,0.000000,-131.201045
17,1,50,0.000000,-130.968445
17,1,52,0.000000,-133.212709
17,1,54,0.000000,-132.555381
17,1,56,0.000000,-131.732861
17,1,58,0.000000,-116.441617
17,2,0,0.000000,-129.911961
17,2,2,0.000000,-129.646424
17,2,4,0.000000,-132.690919
17,2,6,0.000000,-130.150573
17,2,8,0.000000,-126.647370
17,2,10,0.000000,-130.721156
17,2,12,0.000000,-133.586073
17,2,14,0.000000,-132.468096
17,2,16,0.000000,-134.079247
17,2,18,0.000000,-132.685245
17,2,20,0.000000,-131.007749
17,2,22,0.000000,-130.355883
17,2,24,0.000000,-131.433548
17,2,26,0.000000,-132.459158
17,2,28,0.000000,-114.671628
17,2,30,0.000000,-131.865980
17,2,32,0.000000,-131.945139
17,2,34,0.000000,-131.795246
17,2,36,0.000000,-131.724520
17,2,38,0.000000,-132.492543
17,2,40,0.000000,-131.902059
17,2,42,0.000000,-131.263457
17,2,44,0.000000,-131.037736
17,2,46,0.000000,-132.637564
17,2,48,0.000000,-133.080543
17,2,50,0.000000,-134.400844
17,2,52,0.000000,-132.811854
17,2,54,0.000000,-131.349544
17,2,56,0.000000,-134.632004
17,2,58,0.000000,-134.038224
17,3,0,0.000000,-131.182993
17,3,2,0.000000,-128.699162
17,3,4,0.000000,-131.186909
17,3,6,0.000000,-131.084023
17,3,8,0.000000,-132.140418
17,3,10,0.000000,-129.639663
17,3,12,0.000000,-132.640634
17,3,14,0.000000,-128.168345
17,3,16,0.000000,-131.768486
17,3,18,0.000000,-134.103382
17,3,20,0.000000,-128.255571
17,3,22,0.000000,-132.749134
17,3,24,0.000000,-133.849368
17,3,26,0.000000,-129.896616
17,3,28,0.000000,-131.669649
17,3,30,0.000000,-133.255229
17,3,32,0.000000,-116.309510
17,3,34,0.000000,-132.020378
17,3,36,0.000000,-132.199061
17,3,38,0.000000,-130.641420
17,3,40,0.000000,-130.737065
17,3,42,0.000000,-123.302966
17,3,44,0.000000,-132.971072
17,3,46,0.000000,-132.696374
17,3,48,0.000000,-130.801519
17,3,50,0.000000,-132.649953
17,3,52,0.000000,-130.169359
17,3,54,0.000000,-129.759089
17,3,56,0.000000,-130.790798
17,3,58,0.000000,-134.655862
17,4,0,0.000000,-132.012125
17,4,2,0.000000,-131.630273
17,4,4,0.000000,-131.543319
17,4,6,0.000000,-113.657188
17,4,8,0.000000,-128.093152
17,4,10,0.000000,-132.204786
17,4,12,0.000000,-131.286129
17,4,14,0.000000,-130.590929
17,4,16,0.000000,-133.320548
17,4,18,0.000000,-130.418275
17,4,20,0.000000,-131.610898
17,4,22,0.000000,-132.597256
17,4,24,0.000000,-129.663105
17,4,26,0.000000,-132.449603
17,4,28,0.000000,-132.508290
17,4,30,0.000000,-134.507295
17,4,32,0.000000,-132.046142
17,4,34,0.000000,-132.334360
17,4,36,0.000000,-113.685915
17,4,38,0.000000,-132.773727
17,4,40,0.000000,-132.881709
17,4,42,0.000000,-128.908165
17,4,44,0.000000,-131.823115
17,4,46,0.000000,-124.562941
17,4,48,0.000000,-133.122481
17,4,50,0.000000,-131.257448
17,4,52,0.000000,-130.495651
17,4,54,0.000000,-129.168886
17,4,56,0.000000,-132.031144
17,4,58,0.000000,-129.165209
17,5,0,0.000000,-133.879745
17,5,2,0.000000,-129.007835
17,5,4,0.000000,-133.380342
17,5,6,0.000000,-128.925843
17,5,8,0.000000,-131.497248
17,5,10,0.000000,-120.367798
17,5,12,0.000000,-134.647464
17,5,14,0.000000,-130.583649
17,5,16,0.000000,-132.451667
17,5,18,0.000000,-131.513311
17,5,20,0.000000,-131.883524
17,5,22,0.000000,-131.650380
17,5,24,0.000000,-132.493161
17,5,26,0.000000,-131.961864
17,5,28,0.000000,-132.531510
17,5,30,0.000000,-127.858183
17,5,32,0.000000,-128.576820
17,5,34,0.000000,-131.502286
17,5,36,0.000000,-132.053667
17,5,38,0.000000,-133.959873
17,5,40,0.000000,-114.714960
17,5,42,0.000000,-129.984813
17,5,44,0.000000,-131.708568
17,5,46,0.000000,-134.822648
17,5,48,0.000000,-132.587906
17,5,50,0.000000,-129.976088
17,5,52,0.000000,-134.421110
17,5,54,0.000000,-129.739511
17,5,56,0.000000,-133.118301
17,5,58,0.000000,-131.960830
17,6,0,0.000000,-131.762189
17,6,2,0.000000,-129.588583
17,6,4,0.000000,-130.228502
17,6,6,0.000000,-132.655113
17,6,8,0.000000,-131.355921
17,6,10,0.000000,-130.592605
17,6,12,0.000000,-131.146674
17,6,14,0.000000,-120.368998
17,6,16,0.000000,-131.951325
17,6,18,0.000000,-129.102306
17,6,20,0.000000,-132.899045
17,6,22,0.000000,-130.252145
17,6,24,0.000000,-131.546578
17,6,26,0.000000,-131.948485
17,6,28,0.000000,-132.122021
17,6,30,0.000000,-128.857516
17,6,32,0.000000,-131.022426
17,6,34,0.000000,-132.169061
17,6,36,0.000000,-131.645553
17,6,38,0.000000,-130.477997
17,6,40,0.000000,-133.091707
17,6,42,0.000000,-130.712166
17,6,44,0.000000,-131.770758
17,6,46,0.000000,-132.019331
17,6,48,0.000000,-116.622180
17,6,50,0.000000,-130.342642
17,6,52,0.000000,-132.857010
17,6,54,0.000000,-132.853457
17,6,56,0.000000,-131.343009
17,6,58,0.000000,-132.714046
17,7,0,0.000000,-131.604502
17,7,2,0.000000,-132.128938
17,7,4,0.000000,-130.406130
17,7,6,0.000000,-131.742751
17,7,8,0.000000,-131.930178
17,7,10,0.000000,-131.437167
17,7,12,0.000000,-131.561810
17,7,14,0.000000,-131.874698
17,7,16,0.000000,-130.650882
17,7,18,0.000000,-114.511000
17,7,20,0.000000,-130.742047
17,7,22,0.000000,-131.250306
17,7,24,0.000000,-133.246826
17,7,26,0.000000,-131.333286
17,7,28,0.000000,-126.689692
17,7,30,0.000000,-132.295446
17,7,32,0.000000,-133.624723
17,7,34,0.000000,-131.233593
17,7,36,0.000000,-131.181964
17,7,38,0.000000,-131.470418
17,7,40,0.000000,-131.754456
17,7,42,0.000000,-131.960047
17,7,44,0.000000,-131.460162
17,7,46,0.000000,-132.270122
17,7,48,0.000000,-132.172689
17,7,50,0.000000,-132.360239
17,7,52,0.000000,-121.867156
17,7,54,0.000000,-130.129772
17,7,56,0.000000,-130.663202
17,7,58,0.000000,-132.147218
17,8,0,0.000000,-133.905583
17,8,2,0.000000,-128.994391
17,8,4,0.000000,-133.071511
17,8,6,0.000000,-130.850733
17,8,8,0.000000,-133.274489
17,8,10,0.000000,-132.732881
17,8,12,0.000000,-133.199483
17,8,14,0.000000,-130.447067
17,8,16,0.000000,-133.177858
17,8,18,0.000000,-131.918583
17,8,20,0.000000,-130.296911
17,8,22,0.000000,-119.736991
17,8,24,0.000000,-132.605307
17,8,26,0.000000,-131.792628
17,8,28,0.000000,-132.549138
17,8,30,0.000000,-128.790207
17,8,32,0.000000,-123.199199
17,8,34,0.000000,-131.424654
17,8,36,0.000000,-130.088674
17,8,38,0.000000,-132.727681
17,8,40,0.000000,-130.848927
17,8,42,0.000000,-132.295828
17,8,44,0.000000,-130.278547
17,8,46,0.000000,-130.401940
17,8,48,0.000000,-132.709852
17,8,50,0.000000,-130.971211
17,8,52,0.000000,-130.957392
17,8,54,0.000000,-130.361325
17,8,56,0.000000,-120.615453
17,8,58,0.000000,-131.437478
17,9,0,0.000000,-132.045472
17,9,2,0.000000,-132.485217
17,9,4,0.000000,-130.355260
17,9,6,0.000000,-130.913625
17,9,8,0.000000,-132.552234
17,9,10,0.000000,-134.195396
17,9,12,0.000000,-131.437742
17,9,14,0.000000,-131.375042
17,9,16,0.000000,-131.187096
17,9,18,0.000000,-131.437965
17,9,20,0.000000,-132.234847
17,9,22,0.000000,-131.849959
17,9,24,0.000000,-129.885947
17,9,26,0.000000,-113.202296
17,9,28,0.000000,-132.083863
17,9,30,0.000000,-132.233568
17,9,32,0.000000,-130.899430
17,9,34,0.000000,-130.503862
17,9,36,0.000000,-124.123401
17,9,38,0.000000,-130.248938
17,9,40,0.000000,-131.979831
17,9,42,0.000000,-135.493045
17,9,44,0.000000,-133.125896
17,9,46,0.000000,-131.150787
17,9,48,0.000000,-131.551386
17,9,50,0.000000,-132.620051
17,9,52,0.000000,-130.524883
17,9,54,0.000000,-130.798659
17,9,56,0.000000,-132.322923
17,9,58,0.000000,-131.595564
17,10,0,0.000000,-122.452463
17,10,2,0.000000,-131.240609
17,10,4,0.000000,-127.641778
17,10,6,0.000000,-131.237611
17,10,8,0.000000,-133.679550
17,10,10,0.000000,-124.789306
17,10,12,0.000000,-133.250504
17,10,14,0.000000,-132.170108
17,10,16,0.000000,-130.826700
17,10,18,0.000000,-131.460947
17,10,20,0.000000,-128.088127
17,10,22,0.000000,-130.355914
17,10,24,0.000000,-132.115610
17,10,26,0.000000,-133.012993
17,10,28,0.000000,-133.865300
17,10,30,0.000000,-132.469261
17,10,32,0.000000,-131.057467
17,10,34,0.000000,-132.374714
17,10,36,0.000000,-132.667995
17,10,38,0.000000,-130.841327
17,10,40,0.000000,-125.266489
17,10,42,0.000000,-132.450312
17,10,44,0.000000,-133.235080
17,10,46,0.000000,-132.076109
17,10,48,0.000000,-132.060689
17,10,50,0.000000,-131.548898
17,10,52,0.000000,-131.503968
17,10,54,0.000000,-131.067385
17,10,56,0.000000,-131.856180
17,10,58,0.000000,-130.328229
17,11,0,0.000000,-131.671395
17,11,2,0.000000,-130.044440
17,11,4,0.000000,-117.304965
17,11,6,0.000000,-132.740998
17,11,8,0.000000,-129.367510
17,11,10,0.000000,-134.235921
17,11,12,0.000000,-131.511885
17,11,14,0.000000,-131.541367
17,11,16,0.000000,-131.227235
17,11,18,0.000000,-131.775309
17,11,20,0.000000,-130.812525
17,11,22,0.000000,-131.983310
17,11,24,0.000000,-130.596345
17,11,26,0.000000,-129.977039
17,11,28,0.000000,-131.756658
17,11,30,0.000000,-132.377201
17,11,32,0.000000,-133.562320
17,11,34,0.000000,-130.409187
17,11,36,0.000000,-134.423600
17,11,38,0.000000,-129.738507
17,11,40,0.000000,-131.746541
17,11,42,0.000000,-129.335353
17,11,44,0.000000,-128.045328
17,11,46,0.000000,-131.121602
17,11,48,0.000000,-133.029054
17,11,50,0.000000,-130.980264
17,11,52,0.000000,-130.819604
17,11,54,0.000000,-132.668086
17,11,56,0.000000,-130.081781
17,11,58,0.000000,-132.375478
17,12,0,0.000000,-129.411557
17,12,2,0.000000,-131.932535
17,12,4,0.000000,-131.854631
17,12,6,0.000000,-130.798113
17,12,8,0.000000,-114.751407
17,12,10,0.000000,-133.645675
17,12,12,0.000000,-129.104804
17,12,14,0.000000,-130.959902
17,12,16,0.000000,-129.064390
17,12,18,0.000000,-132.118099
17,12,20,0.000000,-131.802040
17,12,22,0.000000,-131.510761
17,12,24,0.000000,-131.797428
17,12,26,0.000000,-132.325285
17,12,28,0.000000,-130.865840
17,12,30,0.000000,-131.592183
17,12,32,0.000000,-130.423527
17,12,34,0.000000,-133.785453
17,12,36,0.000000,-131.793435
17,12,38,0.000000,-132.744082
17,12,40,0.000000,-132.300093
17,12,42,0.000000,-122.308557
17,12,44,0.000000,-132.735581
17,12,46,0.000000,-133.784142
17,12,48,0.000000,-121.820714
17,12,50,0.000000,-131.178122
17,12,52,0.000000,-132.836317
17,12,54,0.000000,-133.205820
17,12,56,0.000000,-131.221011
17,12,58,0.000000,-132.496955
17,13,0,0.000000,-131.421630
17,13,2,0.000000,-133.016573
17,13,4,0.000000,-131.183555
17,13,6,0.000000,-132.407972
17,13,8,0.000000,-132.251117
17,13,10,0.000000,-130.124024
17,13,12,0.000000,-132.452543
17,13,14,0.000000,-132.233544
17,13,16,0.000000,-131.704481
17,13,18,0.000000,-132.778813
17,13,20,0.000000,-132.347315
17,13,22,0.000000,-132.836733
17,13,24,0.000000,-132.784212
17,13,26,0.000000,-132.098257
17,13,28,0.000000,-133.538205
17,13,30,0.000000,-132.502229
17,13,32,0.000000,-131.037118
17,13,34,0.000000,-132.778536
17,13,36,0.000000,-133.752707
17,13,38,0.000000,-131.672711
17,13,40,0.000000,-128.213510
17,13,42,0.000000,-131.688525
17,13,44,0.000000,-131.618487
17,13,46,0.000000,-113.516284
17,13,48,0.000000,-131.555393
17,13,50,0.000000,-131.234707
17,13,52,0.000000,-128.558147
17,13,54,0.000000,-128.625371
17,13,56,0.000000,-133.067505
17,13,58,0.000000,-131.009058
17,14,0,0.000000,-130.739041
17,14,2,0.000000,-133.780251
17,14,4,0.000000,-133.885323
17,14,6,0.000000,-132.556680
17,14,8,0.000000,-131.792734
17,14,10,0.000000,-131.418207
17,14,12,0.000000,-131.543564
17,14,14,0.000000,-130.699368
17,14,16,0.000000,-130.616531
17,14,18,0.000000,-131.706391
17,14,20,0.000000,-133.744750
17,14,22,0.000000,-130.876645
17,14,24,0.000000,-134.923233
17,14,26,0.000000,-131.302390
17,14,28,0.000000,-130.911536
17,14,30,0.000000,-133.332461
17,14,32,0.000000,-131.943758
17,14,34,0.000000,-129.540240
17,14,36,0.000000,-133.754183
17,14,38,0.000000,-131.749507
17,14,40,0.000000,-132.377319
17,14,42,0.000000,-132.414333
17,14,44,0.000000,-131.761022
17,14,46,0.000000,-132.080483
17,14,48,0.000000,-132.591654
17,14,50,0.000000,-114.859357
17,14,52,0.000000,-134.689020
17,14,54,0.000000,-130.313740
17,14,56,0.000000,-133.551064
17,14,58,0.000000,-130.276853
17,15,0,0.000000,-131.167484
17,15,2,0.000000,-134.066950
17,15,4,0.000000,-130.089905
17,15,6,0.000000,-129.312353
17,15,8,0.000000,-133.395529
17,15,10,0.000000,-130.999418
17,15,12,0.000000,-134.163692
17,15,14,0.000000,-131.610638
17,15,16,0.000000,-132.978529
17,15,18,0.000000,-132.139582
17,15,20,0.000000,-131.140370
17,15,22,0.000000,-132.107438
17,15,24,0.000000,-133.305105
17,15,26,0.000000,-132.618407
17,15,28,0.000000,-131.220950
17,15,30,0.000000,-126.317796
17,15,32,0.000000,-131.865108
17,15,34,0.000000,-131.247366
17,15,36,0.000000,-130.175066
17,15,38,0.000000,-133.347066
17,15,40,0.000000,-133.371199
17,15,42,0.000000,-130.807056
17,15,44,0.000000,-129.319671
17,15,46,0.000000,-134.026338
17,15,48,0.000000,-132.133744
17,15,50,0.000000,-132.687305
17,15,52,0.000000,-130.059537
17,15,54,0.000000,-120.735439
17,15,56,0.000000,-129.586714
17,15,58,0.000000,-130.628397
17,16,0,0.000000,-130.116669
17,16,2,0.000000,-132.273159
17,16,4,0.000000,-132.555928
17,16,6,0.000000,-132.400398
17,16,8,0.000000,-132.557143
17,16,10,0.000000,-132.087793
17,16,12,0.000000,-129.997184
17,16,14,0.000000,-131.681652
17,16,16,0.000000,-133.117002
17,16,18,0.000000,-133.374625
17,16,20,0.000000,-133.087055
17,16,22,0.000000,-130.288783
17,16,24,0.000000,-130.680811
17,16,26,0.000000,-131.416458
17,16,28,0.000000,-121.950571
17,16,30,0.000000,-134.602130
17,16,32,0.000000,-132.069344
17,16,34,0.000000,-129.297003
17,16,36,0.000000,-131.606724
17,16,38,0.000000,-131.123121
17,16,40,0.000000,-131.676555
17,16,42,0.000000,-129.959900
17,16,44,0.000000,-132.128089
17,16,46,0.000000,-132.396536
17,16,48,0.000000,-130.595698
17,16,50,0.000000,-134.137404
17,16,52,0.000000,-131.833633
17,16,54,0.000000,-131.453852
17,16,56,0.000000,-129.496838
17,16,58,0.000000,-132.078559
17,17,0,0.000000,-134.789086
17,17,2,0.000000,-131.563465
17,17,4,0.000000,-133.502573
17,17,6,0.000000,-128.880649
17,17,8,0.000000,-131.807641
17,17,10,0.000000,-133.253419
17,17,12,0.000000,-128.303458
17,17,14,0.000000,-128.573429
17,17,16,0.000000,-130.407966
17,17,18,0.000000,-129.130086
17,17,20,0.000000,-129.886541
17,17,22,0.000000,-133.432701
17,17,24,0.000000,-130.062489
17,17,26,0.000000,-135.009946
17,17,28,0.000000,-131.298370
17,17,30,0.000000,-133.225274
17,17,32,0.000000,-113.738861
17,17,34,0.000000,-133.413110
17,17,36,0.000000,-132.764875
17,17,38,0.000000,-123.282697
17,17,40,0.000000,-130.140653
17,17,42,0.000000,-131.099192
17,17,44,0.000000,-130.863837
17,17,46,0.000000,-131.597521
17,17,48,0.000000,-132.499534
17,17,50,0.000000,-131.957128
17,17,52,0.000000,-132.156550
17,17,54,0.000000,-132.154439
17,17,56,0.000000,-134.610440
17,17,58,0.000000,-129.860138
17,18,0,0.000000,-133.484609
17,18,2,0.000000,-129.541948
17,18,4,0.000000,-131.501244
17,18,6,0.000000,-133.143685
17,18,8,0.000000,-131.992150
17,18,10,0.000000,-132.444965
17,18,12,0.000000,-134.109974
17,18,14,0.000000,-132.561691
17,18,16,0.000000,-130.956016
17,18,18,0.000000,-131.183388
17,18,20,0.000000,-132.986002
17,18,22,0.000000,-132.282858
17,18,24,0.000000,-132.591284
17,18,26,0.000000,-131.044957
17,18,28,0.000000,-132.063954
17,18,30,0.000000,-131.535639
17,18,32,0.000000,-132.811148
17,18,34,0.000000,-131.533665
17,18,36,0.000000,-116.685301
17,18,38,0.000000,-132.555353
17,18,40,0.000000,-130.369471
17,18,42,0.000000,-132.096277
17,18,44,0.000000,-131.317395
17,18,46,0.000000,-131.146722
17,18,48,0.000000,-131.669801
17,18,50,0.000000,-131.299959
17,18,52,0.000000,-133.608751
17,18,54,0.000000,-130.570705
17,18,56,0.000000,-130.251297
17,18,58,0.000000,-132.015299
17,19,0,0.000000,-131.681597
17,19,2,0.000000,-132.016994
17,19,4,0.000000,-129.930444
17,19,6,0.000000,-129.052017
17,19,8,0.000000,-131.324163
17,19,10,0.000000,-122.023350
17,19,12,0.000000,-129.938978
17,19,14,0.000000,-131.437301
17,19,16,0.000000,-131.160923
17,19,18,0.000000,-131.587174
17,19,20,0.000000,-128.028073
17,19,22,0.000000,-132.816854
17,19,24,0.000000,-131.443811
17,19,26,0.000000,-128.926537
17,19,28,0.000000,-130.536678
17,19,30,0.000000,-132.131556
17,19,32,0.000000,-131.227698
17,19,34,0.000000,-130.744344
17,19,36,0.000000,-129.949357
17,19,38,0.000000,-129.595694
17,19,40,0.000000,-122.553594
17,19,42,0.000000,-130.121017
17,19,44,0.000000,-130.025356
17,19,46,0.000000,-123.716642
17,19,48,0.000000,-132.000035
17,19,50,0.000000,-130.195462
17,19,52,0.000000,-132.867991
17,19,54,0.000000,-129.821206
17,19,56,0.000000,-131.582858
17,19,58,0.000000,-129.148808
17,20,0,0.000000,-131.351332
17,20,2,0.000000,-131.542153
17,20,4,0.000000,-131.371075
17,20,6,0.000000,-133.741788
17,20,8,0.000000,-131.209095
17,20,10,0.000000,-132.462646
17,20,12,0.000000,-132.849669
17,20,14,0.000000,-120.770562
17,20,16,0.000000,-131.178002
17,20,18,0.000000,-127.540268
17,20,20,0.000000,-134.646902
17,20,22,0.000000,-130.813089
17,20,24,0.000000,-131.850142
17,20,26,0.000000,-133.146469
17,20,28,0.000000,-132.918929
17,20,30,0.000000,-129.841094
17,20,32,0.000000,-131.844121
17,20,34,0.000000,-133.697567
17,20,36,0.000000,-132.073366
17,20,38,0.000000,-133.386770
17,20,40,0.000000,-130.688467
17,20,42,0.000000,-131.016983
17,20,44,0.000000,-131.852939
17,20,46,0.000000,-133.367031
17,20,48,0.000000,-131.343289
17,20,50,0.000000,-123.277381
17,20,52,0.000000,-132.853930
17,20,54,0.000000,-132.974841
17,20,56,0.000000,-132.153996
17,20,58,0.000000,-132.197826
17,21,0,0.000000,-130.948951
17,21,2,0.000000,-131.026459
17,21,4,0.000000,-131.898948
17,21,6,0.000000,-132.109892
17,21,8,0.000000,-129.751336
17,21,10,0.000000,-130.523934
17,21,12,0.000000,-132.553706
17,21,14,0.000000,-132.015675
17,21,16,0.000000,-132.896131
17,21,18,0.000000,-116.553488
17,21,20,0.000000,-133.400074
17,21,22,0.000000,-130.899154
17,21,24,0.000000,-131.119635
17,21,26,0.000000,-134.126085
17,21,28,0.000000,-130.010005
17,21,30,0.000000,-130.949310
17,21,32,0.000000,-131.796854
17,21,34,0.000000,-131.622108
17,21,36,0.000000,-133.263947
17,21,38,0.000000,-132.922622
17,21,40,0.000000,-130.368868
17,21,42,0.000000,-132.527340
17,21,44,0.000000,-130.476902
17,21,46,0.000000,-132.044888
17,21,48,0.000000,-131.430635
17,21,50,0.000000,-131.339789
17,21,52,0.000000,-129.738060
17,21,54,0.000000,-130.096093
17,21,56,0.000000,-132.340430
17,21,58,0.000000,-131.778044
17,22,0,0.000000,-131.868149
17,22,2,0.000000,-132.006529
17,22,4,0.000000,-130.181242
17,22,6,0.000000,-131.256594
17,22,8,0.000000,-129.635976
17,22,10,0.000000,-129.683152
17,22,12,0.000000,-129.238607
17,22,14,0.000000,-131.930671
17,22,16,0.000000,-131.235277
17,22,18,0.000000,-132.919253
17,22,20,0.000000,-131.904424
17,22,22,0.000000,-113.094870
17,22,24,0.000000,-133.332080
17,22,26,0.000000,-133.569502
17,22,28,0.000000,-132.673199
17,22,30,0.000000,-132.177091
17,22,32,0.000000,-131.934634
17,22,34,0.000000,-131.075687
17,22,36,0.000000,-131.910036
17,22,38,0.000000,-131.812684
17,22,40,0.000000,-131.393844
17,22,42,0.000000,-131.828161
17,22,44,0.000000,-131.996755
17,22,46,0.000000,-131.064617
17,22,48,0.000000,-131.986908
17,22,50,0.000000,-130.824137
17,22,52,0.000000,-131.568578
17,22,54,0.000000,-129.297822
17,22,56,0.000000,-126.052444
17,22,58,0.000000,-125.317787
17,23,0,0.000000,-129.790632
17,23,2,0.000000,-130.824380
17,23,4,0.000000,-132.766484
17,23,6,0.000000,-132.509582
17,23,8,0.000000,-130.667621
17,23,10,0.000000,-134.372168
17,23,12,0.000000,-132.498020
17,23,14,0.000000,-130.463603
17,23,16,0.000000,-131.922764
17,23,18,0.000000,-133.548172
17,23,20,0.000000,-132.270088
17,23,22,0.000000,-130.772467
17,23,24,0.000000,-131.618286
17,23,26,0.000000,-119.339691
17,23,28,0.000000,-129.861731
17,23,30,0.000000,-130.533099
17,23,32,0.000000,-131.934140
17,23,34,0.000000,-131.852942
17,23,36,0.000000,-131.145360
17,23,38,0.000000,-130.336322
17,23,40,0.000000,-129.554903
17,23,42,0.000000,-129.405545
17,23,44,0.000000,-130.964656
17,23,46,0.000000,-130.921222
17,23,48,0.000000,-131.976725
17,23,50,0.000000,-129.643128
17,23,52,0.000000,-131.574680
17,23,54,0.000000,-133.493300
17,23,56,0.000000,-132.695368
17,23,58,0.000000,-130.233209
17,24,0,0.000000,-115.268230
17,24,2,0.000000,-130.883496
17,24,4,0.000000,-130.262632
17,24,6,0.000000,-129.722286
17,24,8,0.000000,-132.770539
17,24,10,0.000000,-131.556075
17,24,12,0.000000,-132.493786
17,24,14,0.000000,-130.472178
17,24,16,0.000000,-134.162797
17,24,18,0.000000,-131.634226
17,24,20,0.000000,-132.353581
17,24,22,0.000000,-133.743544
17,24,24,0.000000,-130.111800
17,24,26,0.000000,-133.457309
17,24,28,0.000000,-133.744738
17,24,30,0.000000,-115.482344
17,24,32,0.000000,-134.016871
17,24,34,0.000000,-133.649147
17,24,36,0.000000,-126.806982
17,24,38,0.000000,-133.722466
17,24,40,0.000000,-133.104282
17,24,42,0.000000,-132.324032
17,24,44,0.000000,-132.817563
17,24,46,0.000000,-129.433944
17,24,48,0.000000,-133.558429
17,24,50,0.000000,-131.879443
17,24,52,0.000000,-133.449638
17,24,54,0.000000,-132.992899
17,24,56,0.000000,-131.163518
17,24,58,0.000000,-131.549572
17,25,0,0.000000,-130.195863
17,25,2,0.000000,-130.966796
17,25,4,0.000000,-120.072068
17,25,6,0.000000,-131.115149
17,25,8,0.000000,-131.838474
17,25,10,0.000000,-131.783162
17,25,12,0.000000,-130.821779
17,25,14,0.000000,-132.032469
17,25,16,0.000000,-130.663043
17,25,18,0.000000,-132.602854
17,25,20,0.000000,-132.661220
17,25,22,0.000000,-132.251841
17,25,24,0.000000,-132.467680
17,25,26,0.000000,-130.835755
17,25,28,0.000000,-131.391808
17,25,30,0.000000,-133.458769
17,25,32,0.000000,-130.382692
17,25,34,0.000000,-132.038113
17,25,36,0.000000,-132.750074
17,25,38,0.000000,-131.537307
17,25,40,0.000000,-127.184834
17,25,42,0.000000,-133.607104
17,25,44,0.000000,-133.484651
17,25,46,0.000000,-130.522499
17,25,48,0.000000,-130.327340
17,25,50,0.000000,-132.324519
17,25,52,0.000000,-133.232367
17,25,54,0.000000,-132.350064
17,25,56,0.000000,-131.712705
17,25,58,0.000000,-132.822236
17,26,0,0.000000,-129.985358
17,26,2,0.000000,-131.435651
17,26,4,0.000000,-130.690253
17,26,6,0.000000,-130.934041
17,26,8,0.000000,-116.045218
17,26,10,0.000000,-129.996685
17,26,12,0.000000,-127.399771
17,26,14,0.000000,-132.693022
17,26,16,0.000000,-130.125012
17,26,18,0.000000,-128.859257
17,26,20,0.000000,-133.004424
17,26,22,0.000000,-130.966139
17,26,24,0.000000,-130.908668
17,26,26,0.000000,-134.313733
17,26,28,0.000000,-131.005048
17,26,30,0.000000,-131.113409
17,26,32,0.000000,-131.971393
17,26,34,0.000000,-132.749850
17,26,36,0.000000,-132.081206
17,26,38,0.000000,-131.583477
17,26,40,0.000000,-133.155010
17,26,42,0.000000,-130.988655
17,26,44,0.000000,-128.315236
17,26,46,0.000000,-129.084891
17,26,48,0.000000,-132.088149
17,26,50,0.000000,-131.224631
17,26,52,0.000000,-130.942466
17,26,54,0.000000,-131.946177
17,26,56,0.000000,-131.333809
17,26,58,0.000000,-131.086048
17,27,0,0.000000,-132.288896
17,27,2,0.000000,-131.394243
17,27,4,0.000000,-131.070021
17,27,6,0.000000,-131.390076
17,27,8,0.000000,-131.136570
17,27,10,0.000000,-132.073238
17,27,12,0.000000,-122.639192
17,27,14,0.000000,-132.620244
17,27,16,0.000000,-129.967803
17,27,18,0.000000,-133.034922
17,27,20,0.000000,-131.916511
17,27,22,0.000000,-132.076006
