hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-221.039289
1,0,2,0.000000,-135.074290
1,0,4,0.000000,-146.769334
1,0,6,0.000000,-128.637485
1,0,8,0.000000,-145.418003
1,0,10,0.000000,-129.251795
1,0,12,0.000000,-125.410109
1,0,14,0.000000,-134.242512
1,0,16,0.000000,-131.466931
1,0,18,0.000000,-130.040665
1,0,20,0.000000,-128.462440
1,0,22,0.000000,-133.976638
1,0,24,0.000000,-130.301949
1,0,26,0.000000,-134.949963
1,0,28,0.000000,-129.650083
1,0,30,0.000000,-129.594872
1,0,32,0.000000,-133.710534
1,0,34,0.000000,-125.564429
1,0,36,0.000000,-126.127393
1,0,38,0.000000,-141.186690
1,0,40,0.000000,-132.716732
1,0,42,0.000000,-135.465710
1,0,44,0.000000,-131.904474
1,0,46,0.000000,-135.785200
1,0,48,0.000000,-125.330826
1,0,50,0.000000,-133.000242
1,0,52,0.000000,-128.307986
1,0,54,0.000000,-143.487411
1,0,56,0.000000,-134.170153
1,0,58,0.000000,-126.803668
1,1,0,0.000000,-130.342659
1,1,2,0.000000,-132.531577
1,1,4,0.000000,-127.590470
1,1,6,0.000000,-128.916514
1,1,8,0.000000,-126.718315
1,1,10,0.000000,-129.016589
1,1,12,0.000000,-134.430430
1,1,14,0.000000,-135.734535
1,1,16,0.000000,-133.462019
1,1,18,0.000000,-127.075574
1,1,20,0.000000,-140.702936
1,1,22,0.000000,-127.456497
1,1,24,0.000000,-124.555026
1,1,26,0.000000,-126.815774
1,1,28,0.000000,-140.151680
1,1,30,0.000000,-137.269379
1,1,32,0.000000,-139.292228
1,1,34,0.000000,-123.024973
1,1,36,0.000000,-125.017547
1,1,38,0.000000,-133.246412
1,1,40,0.000000,-135.759320
1,1,42,0.000000,-134.058486
1,1,44,0.000000,-125.690668
1,1,46,0.000000,-130.621218
1,1,48,0.000000,-128.328127
1,1,50,0.000000,-132.489079
1,1,52,0.000000,-122.845648
1,1,54,0.000000,-127.473645
1,1,56,0.000000,-127.094257
1,1,58,0.000000,-126.395937
1,2,0,0.000000,-131.993568
1,2,2,0.000000,-129.692805
1,2,4,0.000000,-128.820078
1,2,6,0.000000,-135.283253
1,2,8,0.000000,-154.708272
1,2,10,0.000000,-132.055159
1,2,12,0.000000,-128.702496
1,2,14,0.000000,-126.465880
1,2,16,0.000000,-128.775860
1,2,18,0.000000,-130.690444
1,2,20,0.000000,-154.937010
1,2,22,0.000000,-124.862748
1,2,24,0.000000,-136.107023
1,2,26,0.000000,-128.699934
1,2,28,0.000000,-123.428636
1,2,30,0.000000,-134.715934
1,2,32,0.000000,-136.646328
1,2,34,0.000000,-135.572445
1,2,36,0.000000,-128.238002
1,2,38,0.000000,-125.045816
1,2,40,0.000000,-139.716076
1,2,42,0.000000,-126.019715
1,2,44,0.000000,-131.168699
1,2,46,0.000000,-133.305276
1,2,48,0.000000,-129.788378
1,2,50,0.000000,-130.446212
1,2,52,0.000000,-128.231112
1,2,54,0.000000,-133.737570
1,2,56,0.000000,-130.696464
1,2,58,0.000000,-132.751731
1,3,0,0.000000,-130.109005
1,3,2,0.000000,-130.467974
1,3,4,0.000000,-136.894585
1,3,6,0.000000,-129.843618
1,3,8,0.000000,-124.394576
1,3,10,0.000000,-140.211797
1,3,12,0.000000,-132.740072
1,3,14,0.000000,-132.407258
1,3,16,0.000000,-126.826513
1,3,18,0.000000,-129.357201
1,3,20,0.000000,-131.724947
1,3,22,0.000000,-133.641300
1,3,24,0.000000,-130.643754
1,3,26,0.000000,-128.203545
1,3,28,0.000000,-131.221103
1,3,30,0.000000,-135.589417
1,3,32,0.000000,-128.884257
1,3,34,0.000000,-139.061294
1,3,36,0.000000,-125.574424
1,3,38,0.000000,-126.525996
1,3,40,0.000000,-126.543999
1,3,42,0.000000,-127.381305
1,3,44,0.000000,-129.254622
1,3,46,0.000000,-132.024366
1,3,48,0.000000,-125.025465
1,3,50,0.000000,-126.925457
1,3,52,0.000000,-135.500275
1,3,54,0.000000,-134.221757
1,3,56,0.000000,-137.506759
1,3,58,0.000000,-128.454278
1,4,0,0.000000,-126.239336
1,4,2,0.000000,-131.737611
1,4,4,0.000000,-132.970458
1,4,6,0.000000,-131.243454
1,4,8,0.000000,-130.009023
1,4,10,0.000000,-128.679635
1,4,12,0.000000,-131.477089
1,4,14,0.000000,-135.388302
1,4,16,0.000000,-129.260069
1,4,18,0.000000,-146.979149
1,4,20,0.000000,-126.057203
1,4,22,0.000000,-129.786140
1,4,24,0.000000,-126.099044
1,4,26,0.000000,-131.700469
1,4,28,0.000000,-137.528178
1,4,30,0.000000,-135.359996
1,4,32,0.000000,-126.026119
1,4,34,0.000000,-121.700407
1,4,36,0.000000,-125.368154
1,4,38,0.000000,-129.502701
1,4,40,0.000000,-133.211675
1,4,42,0.000000,-126.758275
1,4,44,0.000000,-135.387393
1,4,46,0.000000,-131.503226
1,4,48,0.000000,-124.533847
1,4,50,0.000000,-139.227053
1,4,52,0.000000,-127.190676
1,4,54,0.000000,-139.669207
1,4,56,0.000000,-135.430485
1,4,58,0.000000,-126.870470
1,5,0,0.000000,-133.293901
1,5,2,0.000000,-160.313826
1,5,4,0.000000,-126.761638
1,5,6,0.000000,-130.891149
1,5,8,0.000000,-119.697282
1,5,10,0.000000,-130.375275
1,5,12,0.000000,-134.914456
1,5,14,0.000000,-129.648212
1,5,16,0.000000,-133.704693
1,5,18,0.000000,-127.497686
1,5,20,0.000000,-129.885591
1,5,22,0.000000,-125.553582
1,5,24,0.000000,-128.406063
1,5,26,0.000000,-128.742814
1,5,28,0.000000,-129.494393
1,5,30,0.000000,-130.593596
1,5,32,0.000000,-125.859536
1,5,34,0.000000,-134.004945
1,5,36,0.000000,-125.947510
1,5,38,0.000000,-131.087503
1,5,40,0.000000,-127.307964
1,5,42,0.000000,-129.266975
1,5,44,0.000000,-135.081389
1,5,46,0.000000,-130.722592
1,5,48,0.000000,-126.770143
1,5,50,0.000000,-140.395174
1,5,52,0.000000,-130.223504
1,5,54,0.000000,-134.431691
1,5,56,0.000000,-130.426202
1,5,58,0.000000,-128.635807
1,6,0,0.000000,-127.506462
1,6,2,0.000000,-133.070505
1,6,4,0.000000,-129.589230
1,6,6,0.000000,-133.345033
1,6,8,0.000000,-130.327428
1,6,10,0.000000,-124.193289
1,6,12,0.000000,-129.264253
1,6,14,0.000000,-146.678739
1,6,16,0.000000,-129.185305
1,6,18,0.000000,-132.750380
1,6,20,0.000000,-139.050313
1,6,22,0.000000,-128.879209
1,6,24,0.000000,-131.556147
1,6,26,0.000000,-136.327035
1,6,28,0.000000,-126.623617
1,6,30,0.000000,-128.640028
1,6,32,0.000000,-131.199963
1,6,34,0.000000,-128.042240
1,6,36,0.000000,-143.287079
1,6,38,0.000000,-138.404423
1,6,40,0.000000,-128.763666
1,6,42,0.000000,-127.043130
1,6,44,0.000000,-129.643784
1,6,46,0.000000,-125.103401
1,6,48,0.000000,-135.502242
1,6,50,0.000000,-124.745694
1,6,52,0.000000,-133.858992
1,6,54,0.000000,-127.443129
1,6,56,0.000000,-132.174727
1,6,58,0.000000,-132.120089
1,7,0,0.000000,-140.986824
1,7,2,0.000000,-129.897365
1,7,4,0.000000,-124.240768
1,7,6,0.000000,-131.827108
1,7,8,0.000000,-127.959150
1,7,10,0.000000,-126.761321
1,7,12,0.000000,-132.511685
1,7,14,0.000000,-130.965885
1,7,16,0.000000,-135.089474
1,7,18,0.000000,-126.785962
1,7,20,0.000000,-128.937610
1,7,22,0.000000,-133.389372
1,7,24,0.000000,-137.526975
1,7,26,0.000000,-122.602052
1,7,28,0.000000,-124.351987
1,7,30,0.000000,-125.877557
1,7,32,0.000000,-125.459884
1,7,34,0.000000,-138.317525
1,7,36,0.000000,-122.684798
1,7,38,0.000000,-129.275351
1,7,40,0.000000,-125.723019
1,7,42,0.000000,-137.258734
1,7,44,0.000000,-127.716702
1,7,46,0.000000,-124.038300
1,7,48,0.000000,-132.956484
1,7,50,0.000000,-141.695259
1,7,52,0.000000,-129.766941
1,7,54,0.000000,-124.915578
1,7,56,0.000000,-129.813144
1,7,58,0.000000,-125.138776
1,8,0,0.000000,-141.200474
1,8,2,0.000000,-130.541531
1,8,4,0.000000,-130.498730
1,8,6,0.000000,-124.608739
1,8,8,0.000000,-128.513691
1,8,10,0.000000,-126.815911
1,8,12,0.000000,-128.720807
1,8,14,0.000000,-126.130001
1,8,16,0.000000,-125.350843
1,8,18,0.000000,-126.698905
1,8,20,0.000000,-138.180229
1,8,22,0.000000,-126.476413
1,8,24,0.000000,-129.106796
1,8,26,0.000000,-132.118497
1,8,28,0.000000,-132.333484
1,8,30,0.000000,-122.417425
1,8,32,0.000000,-127.922978
1,8,34,0.000000,-128.963991
1,8,36,0.000000,-130.422958
1,8,38,0.000000,-126.153222
1,8,40,0.000000,-129.234950
1,8,42,0.000000,-129.090491
1,8,44,0.000000,-129.370119
1,8,46,0.000000,-125.128252
1,8,48,0.000000,-126.441495
1,8,50,0.000000,-130.929147
1,8,52,0.000000,-131.320409
1,8,54,0.000000,-123.515445
1,8,56,0.000000,-128.431539
1,8,58,0.000000,-128.087820
1,9,0,0.000000,-125.770693
1,9,2,0.000000,-128.311197
1,9,4,0.000000,-126.537071
1,9,6,0.000000,-129.199655
1,9,8,0.000000,-128.973160
1,9,10,0.000000,-123.264397
1,9,12,0.000000,-134.362018
1,9,14,0.000000,-124.449039
1,9,16,0.000000,-132.971513
1,9,18,0.000000,-149.437424
1,9,20,0.000000,-133.721681
1,9,22,0.000000,-132.514852
1,9,24,0.000000,-151.017104
1,9,26,0.000000,-151.626676
1,9,28,0.000000,-131.442686
1,9,30,0.000000,-128.049768
1,9,32,0.000000,-126.337814
1,9,34,0.000000,-127.270553
1,9,36,0.000000,-127.360279
1,9,38,0.000000,-129.514755
1,9,40,0.000000,-133.521735
1,9,42,0.000000,-125.761745
1,9,44,0.000000,-125.185127
1,9,46,0.000000,-139.936467
1,9,48,0.000000,-126.837352
1,9,50,0.000000,-126.108582
1,9,52,0.000000,-131.186685
1,9,54,0.000000,-132.431252
1,9,56,0.000000,-128.258377
1,9,58,0.000000,-128.240597
1,10,0,0.000000,-151.640246
1,10,2,0.000000,-139.990006
1,10,4,0.000000,-129.145825
1,10,6,0.000000,-127.657049
1,10,8,0.000000,-140.870531
1,10,10,0.000000,-155.964413
1,10,12,0.000000,-129.973494
1,10,14,0.000000,-123.179357
1,10,16,0.000000,-132.290458
1,10,18,0.000000,-142.091469
1,10,20,0.000000,-133.434065
1,10,22,0.000000,-128.370684
1,10,24,0.000000,-126.928996
1,10,26,0.000000,-130.255478
1,10,28,0.000000,-123.545559
1,10,30,0.000000,-132.690492
1,10,32,0.000000,-135.164675
1,10,34,0.000000,-129.743382
1,10,36,0.000000,-135.111526
1,10,38,0.000000,-132.654122
1,10,40,0.000000,-130.480835
1,10,42,0.000000,-122.435604
1,10,44,0.000000,-121.893455
1,10,46,0.000000,-129.749597
1,10,48,0.000000,-134.017456
1,10,50,0.000000,-134.956172
1,10,52,0.000000,-131.775130
1,10,54,0.000000,-124.052528
1,10,56,0.000000,-124.016452
1,10,58,0.000000,-131.603123
1,11,0,0.000000,-133.334631
1,11,2,0.000000,-147.791801
1,11,4,0.000000,-144.179417
1,11,6,0.000000,-135.703103
1,11,8,0.000000,-134.746318
1,11,10,0.000000,-131.620901
1,11,12,0.000000,-144.608832
1,11,14,0.000000,-136.873637
1,11,16,0.000000,-127.686663
1,11,18,0.000000,-137.302351
1,11,20,0.000000,-134.490851
1,11,22,0.000000,-139.635912
1,11,24,0.000000,-135.028231
1,11,26,0.000000,-133.314520
1,11,28,0.000000,-127.808309
1,11,30,0.000000,-127.907569
1,11,32,0.000000,-127.567614
1,11,34,0.000000,-124.862547
1,11,36,0.000000,-127.218143
1,11,38,0.000000,-129.266469
1,11,40,0.000000,-126.568169
1,11,42,0.000000,-132.151033
1,11,44,0.000000,-131.489049
1,11,46,0.000000,-126.609176
1,11,48,0.000000,-127.803925
1,11,50,0.000000,-127.764093
1,11,52,0.000000,-129.980449
1,11,54,0.000000,-130.891830
1,11,56,0.000000,-127.522399
1,11,58,0.000000,-129.053652
1,12,0,0.000000,-136.267481
1,12,2,0.000000,-133.094342
1,12,4,0.000000,-129.123842
1,12,6,0.000000,-128.797868
1,12,8,0.000000,-135.329469
1,12,10,0.000000,-141.855399
1,12,12,0.000000,-134.078869
1,12,14,0.000000,-132.096751
1,12,16,0.000000,-128.297101
1,12,18,0.000000,-142.017356
1,12,20,0.000000,-134.607016
1,12,22,0.000000,-132.302782
1,12,24,0.000000,-131.079621
1,12,26,0.000000,-132.256387
1,12,28,0.000000,-129.483709
1,12,30,0.000000,-124.740618
1,12,32,0.000000,-134.144321
1,12,34,0.000000,-146.170625
1,12,36,0.000000,-135.987205
1,12,38,0.000000,-130.869444
1,12,40,0.000000,-134.825155
1,12,42,0.000000,-123.224794
1,12,44,0.000000,-135.290289
1,12,46,0.000000,-129.744538
1,12,48,0.000000,-125.086602
1,12,50,0.000000,-130.299977
1,12,52,0.000000,-141.394474
1,12,54,0.000000,-134.570447
1,12,56,0.000000,-124.864049
1,12,58,0.000000,-133.811831
1,13,0,0.000000,-131.474773
1,13,2,0.000000,-126.892391
1,13,4,0.000000,-128.917042
1,13,6,0.000000,-133.809860
1,13,8,0.000000,-124.958861
1,13,10,0.000000,-129.588515
1,13,12,0.000000,-128.529758
1,13,14,0.000000,-132.804534
1,13,16,0.000000,-128.071725
1,13,18,0.000000,-134.858612
1,13,20,0.000000,-122.475882
1,13,22,0.000000,-123.844389
1,13,24,0.000000,-133.582345
1,13,26,0.000000,-134.356001
1,13,28,0.000000,-133.915361
1,13,30,0.000000,-129.399421
1,13,32,0.000000,-126.167387
1,13,34,0.000000,-124.235818
1,13,36,0.000000,-126.606491
1,13,38,0.000000,-124.628095
1,13,40,0.000000,-128.508531
1,13,42,0.000000,-135.991771
1,13,44,0.000000,-125.143020
1,13,46,0.000000,-123.708118
1,13,48,0.000000,-128.509653
1,13,50,0.000000,-125.029126
1,13,52,0.000000,-127.309158
1,13,54,0.000000,-139.901669
1,13,56,0.000000,-124.058209
1,13,58,0.000000,-134.140720
1,14,0,0.000000,-138.423883
1,14,2,0.000000,-138.737777
1,14,4,0.000000,-125.876425
1,14,6,0.000000,-128.796598
1,14,8,0.000000,-132.264470
1,14,10,0.000000,-151.851759
1,14,12,0.000000,-127.953403
1,14,14,0.000000,-134.338366
1,14,16,0.000000,-128.722150
1,14,18,0.000000,-128.116158
1,14,20,0.000000,-133.248763
1,14,22,0.000000,-132.105225
1,14,24,0.000000,-151.719745
1,14,26,0.000000,-130.405792
1,14,28,0.000000,-126.233328
1,14,30,0.000000,-132.725067
1,14,32,0.000000,-126.250185
1,14,34,0.000000,-130.227864
1,14,36,0.000000,-124.758483
1,14,38,0.000000,-135.227764
1,14,40,0.000000,-137.163569
1,14,42,0.000000,-149.220623
1,14,44,0.000000,-122.304120
1,14,46,0.000000,-144.519693
1,14,48,0.000000,-134.377174
1,14,50,0.000000,-151.343517
1,14,52,0.000000,-125.644111
1,14,54,0.000000,-140.058234
1,14,56,0.000000,-129.101200
1,14,58,0.000000,-125.564430
1,15,0,0.000000,-128.939803
1,15,2,0.000000,-138.296262
1,15,4,0.000000,-133.609152
1,15,6,0.000000,-129.571881
1,15,8,0.000000,-124.242634
1,15,10,0.000000,-132.652697
1,15,12,0.000000,-125.145516
1,15,14,0.000000,-127.315500
1,15,16,0.000000,-128.694644
1,15,18,0.000000,-132.128440
1,15,20,0.000000,-123.797204
1,15,22,0.000000,-128.240445
1,15,24,0.000000,-126.860884
1,15,26,0.000000,-124.392232
1,15,28,0.000000,-128.602422
1,15,30,0.000000,-132.223149
1,15,32,0.000000,-130.607405
1,15,34,0.000000,-135.157601
1,15,36,0.000000,-126.117684
1,15,38,0.000000,-134.716124
1,15,40,0.000000,-131.569433
1,15,42,0.000000,-137.238912
1,15,44,0.000000,-136.425387
1,15,46,0.000000,-126.889223
1,15,48,0.000000,-133.845231
1,15,50,0.000000,-126.897420
1,15,52,0.000000,-131.979131
1,15,54,0.000000,-141.452869
1,15,56,0.000000,-125.154621
1,15,58,0.000000,-134.503316
1,16,0,0.000000,-125.379144
1,16,2,0.000000,-127.038479
1,16,4,0.000000,-134.327169
1,16,6,0.000000,-126.809840
1,16,8,0.000000,-127.400318
1,16,10,0.000000,-132.577262
1,16,12,0.000000,-138.938526
1,16,14,0.000000,-139.818043
1,16,16,0.000000,-131.682038
1,16,18,0.000000,-136.834674
1,16,20,0.000000,-142.232739
1,16,22,0.000000,-127.763320
1,16,24,0.000000,-126.625578
1,16,26,0.000000,-127.444056
1,16,28,0.000000,-126.022218
1,16,30,0.000000,-126.322798
1,16,32,0.000000,-125.855001
1,16,34,0.000000,-133.167341
1,16,36,0.000000,-137.552378
1,16,38,0.000000,-124.429979
1,16,40,0.000000,-137.641362
1,16,42,0.000000,-127.763676
1,16,44,0.000000,-124.819344
1,16,46,0.000000,-125.838280
1,16,48,0.000000,-126.290947
1,16,50,0.000000,-129.330509
1,16,52,0.000000,-138.456817
1,16,54,0.000000,-125.602092
1,16,56,0.000000,-125.315662
1,16,58,0.000000,-133.192028
1,17,0,0.000000,-127.536262
1,17,2,0.000000,-129.471036
1,17,4,0.000000,-129.587365
1,17,6,0.000000,-123.375005
1,17,8,0.000000,-136.487538
1,17,10,0.000000,-131.641739
1,17,12,0.000000,-125.284622
1,17,14,0.000000,-146.825686
1,17,16,0.000000,-126.971830
1,17,18,0.000000,-130.671777
1,17,20,0.000000,-141.455099
1,17,22,0.000000,-125.059785
1,17,24,0.000000,-123.713906
1,17,26,0.000000,-125.293972
1,17,28,0.000000,-138.789839
1,17,30,0.000000,-122.169241
1,17,32,0.000000,-125.677493
1,17,34,0.000000,-129.188889
1,17,36,0.000000,-124.978913
1,17,38,0.000000,-123.571853
1,17,40,0.000000,-134.553681
1,17,42,0.000000,-130.407989
1,17,44,0.000000,-125.056317
1,17,46,0.000000,-135.604856
1,17,48,0.000000,-126.258905
1,17,50,0.000000,-127.214472
1,17,52,0.000000,-125.068304
1,17,54,0.000000,-133.008347
1,17,56,0.000000,-126.986400
1,17,58,0.000000,-127.912285
1,18,0,0.000000,-131.529240
1,18,2,0.000000,-121.425681
1,18,4,0.000000,-140.469089
1,18,6,0.000000,-127.589302
1,18,8,0.000000,-134.557693
1,18,10,0.000000,-125.722658
1,18,12,0.000000,-128.157548
1,18,14,0.000000,-131.736489
1,18,16,0.000000,-124.396029
1,18,18,0.000000,-123.492999
1,18,20,0.000000,-129.603100
1,18,22,0.000000,-126.553599
1,18,24,0.000000,-134.897151
1,18,26,0.000000,-127.057798
1,18,28,0.000000,-128.457370
1,18,30,0.000000,-134.640339
1,18,32,0.000000,-131.109305
1,18,34,0.000000,-145.746125
1,18,36,0.000000,-127.266468
1,18,38,0.000000,-130.217872
1,18,40,0.000000,-132.159565
1,18,42,0.000000,-126.281200
1,18,44,0.000000,-128.053964
1,18,46,0.000000,-133.766998
1,18,48,0.000000,-131.719627
1,18,50,0.000000,-138.900149
1,18,52,0.000000,-134.864533
1,18,54,0.000000,-123.059076
1,18,56,0.000000,-124.489672
1,18,58,0.000000,-127.222125
1,19,0,0.000000,-135.135189
1,19,2,0.000000,-127.630425
1,19,4,0.000000,-129.181934
1,19,6,0.000000,-133.200657
1,19,8,0.000000,-124.772055
1,19,10,0.000000,-129.089513
1,19,12,0.000000,-123.648300
1,19,14,0.000000,-126.886399
1,19,16,0.000000,-123.388350
1,19,18,0.000000,-132.170765
1,19,20,0.000000,-127.047799
1,19,22,0.000000,-129.956884
1,19,24,0.000000,-124.875275
1,19,26,0.000000,-128.224343
1,19,28,0.000000,-144.440841
1,19,30,0.000000,-139.064584
1,19,32,0.000000,-130.860860
1,19,34,0.000000,-138.303329
1,19,36,0.000000,-137.763121
1,19,38,0.000000,-131.852988
1,19,40,0.000000,-130.305266
1,19,42,0.000000,-131.342100
1,19,44,0.000000,-121.378752
1,19,46,0.000000,-133.185877
1,19,48,0.000000,-130.546805
1,19,50,0.000000,-135.027000
1,19,52,0.000000,-137.670430
1,19,54,0.000000,-134.904469
1,19,56,0.000000,-134.651834
1,19,58,0.000000,-135.641313
1,20,0,0.000000,-128.578237
1,20,2,0.000000,-133.951985
1,20,4,0.000000,-126.454517
1,20,6,0.000000,-120.802626
1,20,8,0.000000,-137.837978
1,20,10,0.000000,-133.223157
1,20,12,0.000000,-128.466026
1,20,14,0.000000,-134.318872
1,20,16,0.000000,-135.185881
1,20,18,0.000000,-131.099897
1,20,20,0.000000,-130.073900
1,20,22,0.000000,-125.089125
1,20,24,0.000000,-128.600815
1,20,26,0.000000,-127.565578
1,20,28,0.000000,-133.479840
1,20,30,0.000000,-129.816316
1,20,32,0.000000,-143.073217
1,20,34,0.000000,-130.872416
1,20,36,0.000000,-136.280814
1,20,38,0.000000,-132.652610
1,20,40,0.000000,-132.920813
1,20,42,0.000000,-130.433458
1,20,44,0.000000,-133.062072
1,20,46,0.000000,-124.885789
1,20,48,0.000000,-125.348298
1,20,50,0.000000,-122.672940
1,20,52,0.000000,-131.983828
1,20,54,0.000000,-127.961592
1,20,56,0.000000,-132.555467
1,20,58,0.000000,-129.334975
1,21,0,0.000000,-137.515171
1,21,2,0.000000,-126.853031
1,21,4,0.000000,-129.817282
1,21,6,0.000000,-131.715179
1,21,8,0.000000,-140.024387
1,21,10,0.000000,-130.444686
1,21,12,0.000000,-125.480517
1,21,14,0.000000,-143.601351
1,21,16,0.000000,-130.630204
1,21,18,0.000000,-126.233268
1,21,20,0.000000,-128.878021
1,21,22,0.000000,-127.941411
1,21,24,0.000000,-134.587039
1,21,26,0.000000,-130.158477
1,21,28,0.000000,-128.411875
1,21,30,0.000000,-132.667958
1,21,32,0.000000,-128.926334
1,21,34,0.000000,-124.745632
1,21,36,0.000000,-124.096497
1,21,38,0.000000,-150.039913
1,21,40,0.000000,-130.707956
1,21,42,0.000000,-127.878031
1,21,44,0.000000,-126.380628
1,21,46,0.000000,-133.260640
1,21,48,0.000000,-128.677906
1,21,50,0.000000,-134.891104
1,21,52,0.000000,-128.754213
1,21,54,0.000000,-131.878319
1,21,56,0.000000,-127.088359
1,21,58,0.000000,-128.328510
1,22,0,0.000000,-127.591481
1,22,2,0.000000,-134.693865
1,22,4,0.000000,-124.324361
1,22,6,0.000000,-132.238348
1,22,8,0.000000,-132.387423
1,22,10,0.000000,-135.427214
1,22,12,0.000000,-125.881067
1,22,14,0.000000,-142.226305
1,22,16,0.000000,-122.394895
1,22,18,0.000000,-136.075773
1,22,20,0.000000,-125.279342
1,22,22,0.000000,-133.451705
1,22,24,0.000000,-133.059142
1,22,26,0.000000,-122.920729
1,22,28,0.000000,-127.379350
1,22,30,0.000000,-125.239641
1,22,32,0.000000,-126.083406
1,22,34,0.000000,-124.917071
1,22,36,0.000000,-124.234036
1,22,38,0.000000,-125.052215
1,22,40,0.000000,-126.891546
1,22,42,0.000000,-131.398108
1,22,44,0.000000,-124.514308
1,22,46,0.000000,-126.857400
1,22,48,0.000000,-127.382623
1,22,50,0.000000,-127.155218
1,22,52,0.000000,-130.463561
1,22,54,0.000000,-121.603372
1,22,56,0.000000,-133.304242
1,22,58,0.000000,-125.510851
1,23,0,0.000000,-128.557508
1,23,2,0.000000,-132.412416
1,23,4,0.000000,-145.604742
1,23,6,0.000000,-128.625667
1,23,8,0.000000,-131.582310
1,23,10,0.000000,-136.406845
1,23,12,0.000000,-124.493152
1,23,14,0.000000,-125.837287
1,23,16,0.000000,-121.099246
1,23,18,0.000000,-127.021911
1,23,20,0.000000,-124.727169
1,23,22,0.000000,-131.022047
1,23,24,0.000000,-130.731836
1,23,26,0.000000,-136.971874
1,23,28,0.000000,-125.836265
1,23,30,0.000000,-131.891913
1,23,32,0.000000,-127.469592
1,23,34,0.000000,-134.916296
1,23,36,0.000000,-123.196730
1,23,38,0.000000,-123.551204
1,23,40,0.000000,-133.960634
1,23,42,0.000000,-128.355973
1,23,44,0.000000,-125.761630
1,23,46,0.000000,-126.333320
1,23,48,0.000000,-129.637869
1,23,50,0.000000,-137.825468
1,23,52,0.000000,-125.546643
1,23,54,0.000000,-127.109606
1,23,56,0.000000,-122.387929
1,23,58,0.000000,-134.657217
1,24,0,0.000000,-135.307029
1,24,2,0.000000,-137.815643
1,24,4,0.000000,-132.635291
1,24,6,0.000000,-122.216774
1,24,8,0.000000,-135.502755
1,24,10,0.000000,-128.113578
1,24,12,0.000000,-139.810996
1,24,14,0.000000,-134.927354
1,24,16,0.000000,-134.099454
1,24,18,0.000000,-128.631732
1,24,20,0.000000,-129.759700
1,24,22,0.000000,-133.360505
1,24,24,0.000000,-129.134913
1,24,26,0.000000,-133.640743
1,24,28,0.000000,-138.221726
1,24,30,0.000000,-127.612147
1,24,32,0.000000,-137.163812
1,24,34,0.000000,-133.146152
1,24,36,0.000000,-144.690506
1,24,38,0.000000,-134.743765
1,24,40,0.000000,-126.618524
1,24,42,0.000000,-134.018021
1,24,44,0.000000,-124.615121
1,24,46,0.000000,-129.196409
1,24,48,0.000000,-132.255724
1,24,50,0.000000,-126.890712
1,24,52,0.000000,-126.447712
1,24,54,0.000000,-126.920343
1,24,56,0.000000,-130.893112
1,24,58,0.000000,-128.133125
1,25,0,0.000000,-123.744327
1,25,2,0.000000,-130.035902
1,25,4,0.000000,-124.202426
1,25,6,0.000000,-132.645331
1,25,8,0.000000,-137.289416
1,25,10,0.000000,-123.782772
1,25,12,0.000000,-123.179971
1,25,14,0.000000,-125.242960
1,25,16,0.000000,-129.806027
1,25,18,0.000000,-130.339509
1,25,20,0.000000,-132.488602
1,25,22,0.000000,-139.834581
1,25,24,0.000000,-127.378922
1,25,26,0.000000,-124.065033
1,25,28,0.000000,-126.265844
1,25,30,0.000000,-128.523486
1,25,32,0.000000,-133.164714
1,25,34,0.000000,-130.414095
1,25,36,0.000000,-134.247852
1,25,38,0.000000,-124.976996
1,25,40,0.000000,-127.914445
1,25,42,0.000000,-128.422926
1,25,44,0.000000,-129.268730
1,25,46,0.000000,-130.608360
1,25,48,0.000000,-131.122460
1,25,50,0.000000,-131.045869
1,25,52,0.000000,-132.594333
1,25,54,0.000000,-127.559800
1,25,56,0.000000,-126.728205
1,25,58,0.000000,-124.319392
1,26,0,0.000000,-133.494953
1,26,2,0.000000,-123.645913
1,26,4,0.000000,-128.430799
1,26,6,0.000000,-132.737352
1,26,8,0.000000,-141.615284
1,26,10,0.000000,-130.796587
1,26,12,0.000000,-125.207397
1,26,14,0.000000,-130.023463
1,26,16,0.000000,-126.895293
1,26,18,0.000000,-137.905690
1,26,20,0.000000,-132.023007
1,26,22,0.000000,-128.397008
1,26,24,0.000000,-124.335559
1,26,26,0.000000,-122.577773
1,26,28,0.000000,-121.394989
1,26,30,0.000000,-124.288643
1,26,32,0.000000,-130.337492
1,26,34,0.000000,-122.936046
1,26,36,0.000000,-120.843977
1,26,38,0.000000,-127.147132
1,26,40,0.000000,-133.062933
1,26,42,0.000000,-127.225415
1,26,44,0.000000,-123.560160
1,26,46,0.000000,-124.123824
1,26,48,0.000000,-125.084585
1,26,50,0.000000,-124.128217
1,26,52,0.000000,-128.666142
1,26,54,0.000000,-130.565581
1,26,56,0.000000,-138.759477
1,26,58,0.000000,-126.885080
1,27,0,0.000000,-135.784114
1,27,2,0.000000,-122.480417
1,27,4,0.000000,-131.993465
1,27,6,0.000000,-129.005856
1,27,8,0.000000,-131.385751
1,27,10,0.000000,-132.788178
1,27,12,0.000000,-149.774073
1,27,14,0.000000,-134.879446
1,27,16,0.000000,-136.465308
1,27,18,0.000000,-133.458642
1,27,20,0.000000,-126.024055
1,27,22,0.000000,-142.424527
