hour,minute,second,fractional second,intensity(dBm)
23,53,49,0.000000,-104.875999
23,54,0,0.000000,-100.655998
23,54,11,0.000000,-104.292000
23,54,21,0.000000,-103.304001
23,54,32,0.000000,-100.087997
23,54,43,0.000000,-105.832001
23,54,54,0.000000,-102.040001
23,55,4,0.000000,-107.751999
23,55,15,0.000000,-101.552002
23,55,26,0.000000,-101.564003
23,55,37,0.000000,-111.632004
23,55,47,0.000000,-105.531998
23,55,58,0.000000,-110.375999
23,56,9,0.000000,-108.127998
23,56,20,0.000000,-104.379997
23,56,31,0.000000,-103.547997
23,56,42,0.000000,-100.584000
23,56,53,0.000000,-108.348000
23,57,4,0.000000,-104.152000
23,57,15,0.000000,-105.043999
23,57,26,0.000000,-110.372002
23,57,37,0.000000,-107.152000
23,57,47,0.000000,-106.916000
23,57,58,0.000000,-103.028000
23,58,9,0.000000,-105.351997
23,58,20,0.000000,-105.211998
23,58,31,0.000000,-109.676003
23,58,41,0.000000,-106.863998
23,58,52,0.000000,-101.732002
23,59,3,0.000000,-110.220001
23,59,13,0.000000,-106.776001
23,59,24,0.000000,-98.760002
23,59,35,0.000000,-104.480003
23,59,45,0.000000,-105.028000
23,59,56,0.000000,-103.407997
0,0,7,0.000000,-102.339996
0,0,17,0.000000,-107.328003
0,0,28,0.000000,-99.515999
0,0,39,0.000000,-105.351997
0,0,49,0.000000,-105.944000
0,1,0,0.000000,-104.295998
0,1,11,0.000000,-102.736000
0,1,22,0.000000,-110.543999
0,1,33,0.000000,-104.447998
0,1,44,0.000000,-101.503998
0,1,55,0.000000,-105.056000
0,2,6,0.000000,-108.452003
0,2,16,0.000000,-98.236000
0,2,27,0.000000,-104.059998
0,2,38,0.000000,-102.475998
0,2,49,0.000000,-101.267998
0,2,59,0.000000,-108.052002
0,3,10,0.000000,-107.484001
0,3,21,0.000000,-103.047997
0,3,32,0.000000,-105.811996
0,3,43,0.000000,-111.884003
0,3,54,0.000000,-106.396004
0,4,5,0.000000,-105.984001
0,4,16,0.000000,-103.556000
0,4,27,0.000000,-110.928001
0,4,38,0.000000,-100.716003
0,4,49,0.000000,-104.935997
0,4,59,0.000000,-100.856003
0,5,10,0.000000,-106.019997
0,5,21,0.000000,-108.744003
0,5,32,0.000000,-102.688004
0,5,42,0.000000,-103.748001
0,5,53,0.000000,-106.543999
0,6,4,0.000000,-99.739998
0,6,15,0.000000,-105.568001
0,6,25,0.000000,-106.375999
0,6,36,0.000000,-104.459999
0,6,47,0.000000,-101.907997
0,6,58,0.000000,-105.860001
0,7,9,0.000000,-110.232002
0,7,20,0.000000,-105.692001
0,7,31,0.000000,-103.400002
0,7,42,0.000000,-104.435997
0,7,53,0.000000,-108.087997
0,8,4,0.000000,-102.475998
0,8,15,0.000000,-102.239998
0,8,25,0.000000,-107.496002
0,8,36,0.000000,-105.183998
0,8,47,0.000000,-105.764000
0,8,58,0.000000,-101.956001
0,9,8,0.000000,-107.848000
0,9,19,0.000000,-110.028000
0,9,30,0.000000,-105.160004
0,9,41,0.000000,-100.779999
0,9,51,0.000000,-99.452003
0,10,2,0.000000,-102.167999
0,10,13,0.000000,-106.208000
0,10,24,0.000000,-104.195999
0,10,35,0.000000,-106.524002
0,10,46,0.000000,-110.632004
0,10,57,0.000000,-101.540001
0,11,8,0.000000,-109.220001
0,11,19,0.000000,-98.295998
0,11,30,0.000000,-106.896004
0,11,41,0.000000,-103.428001
0,11,51,0.000000,-100.792000
0,12,2,0.000000,-106.367996
0,12,13,0.000000,-101.236000
0,12,24,0.000000,-106.832001
0,12,34,0.000000,-101.680000
0,12,45,0.000000,-104.248001
0,12,56,0.000000,-95.227997
0,13,7,0.000000,-105.500000
0,13,18,0.000000,-101.031998
0,13,29,0.000000,-101.667999
0,13,40,0.000000,-109.468002
0,13,51,0.000000,-105.244003
0,14,2,0.000000,-111.767998
0,14,13,0.000000,-100.160004
0,14,23,0.000000,-105.764000
0,14,34,0.000000,-100.832001
0,14,45,0.000000,-104.820000
0,14,56,0.000000,-104.688004
0,15,7,0.000000,-104.860001
0,15,18,0.000000,-107.984001
0,15,29,0.000000,-104.500000
0,15,40,0.000000,-107.772003
0,15,51,0.000000,-102.823997
0,16,2,0.000000,-106.655998
0,16,13,0.000000,-104.924004
0,16,23,0.000000,-106.676003
0,16,34,0.000000,-110.891998
0,16,45,0.000000,-104.716003
0,16,56,0.000000,-102.508003
0,17,7,0.000000,-106.223999
0,17,18,0.000000,-101.828003
0,17,29,0.000000,-104.568001
0,17,40,0.000000,-100.143997
0,17,51,0.000000,-106.136002
0,18,2,0.000000,-106.099998
0,18,13,0.000000,-100.543999
0,18,23,0.000000,-98.503998
0,18,34,0.000000,-106.896004
0,18,45,0.000000,-106.071999
0,18,56,0.000000,-109.839996
0,19,7,0.000000,-99.388000
0,19,18,0.000000,-103.823997
0,19,29,0.000000,-106.704002
0,19,40,0.000000,-100.056000
0,19,51,0.000000,-100.087997
0,20,2,0.000000,-105.975998
0,20,13,0.000000,-103.176003
0,20,23,0.000000,-110.396004
0,20,34,0.000000,-108.844002
0,20,45,0.000000,-101.896004
0,20,56,0.000000,-109.120003
0,21,7,0.000000,-107.363998
0,21,18,0.000000,-106.531998
0,21,29,0.000000,-103.916000
0,21,40,0.000000,-96.472000
0,21,51,0.000000,-103.792000
0,22,2,0.000000,-104.500000
0,22,13,0.000000,-102.031998
0,22,24,0.000000,-106.216003
0,22,34,0.000000,-99.148003
0,22,45,0.000000,-103.304001
0,22,56,0.000000,-109.919998
0,23,7,0.000000,-105.019997
0,23,17,0.000000,-108.643997
0,23,28,0.000000,-108.255997
0,23,39,0.000000,-109.655998
0,23,50,0.000000,-102.804001
0,24,1,0.000000,-102.575996
0,24,12,0.000000,-107.015999
0,24,23,0.000000,-109.487999
0,24,34,0.000000,-109.708000
0,24,45,0.000000,-106.959999
0,24,56,0.000000,-109.379997
0,25,7,0.000000,-108.608002
0,25,17,0.000000,-104.556000
0,25,28,0.000000,-107.080002
0,25,39,0.000000,-103.468002
0,25,50,0.000000,-107.279999
0,26,1,0.000000,-111.199997
0,26,12,0.000000,-106.388000
0,26,23,0.000000,-111.556000
0,26,34,0.000000,-105.676003
0,26,45,0.000000,-101.708000
0,26,56,0.000000,-98.767998
0,27,7,0.000000,-102.848000
0,27,17,0.000000,-104.484001
0,27,28,0.000000,-108.996002
0,27,39,0.000000,-98.991997
0,27,50,0.000000,-104.416000
0,28,1,0.000000,-102.723999
0,28,12,0.000000,-103.503998
0,28,23,0.000000,-104.664001
0,28,34,0.000000,-101.751999
0,28,45,0.000000,-102.139999
0,28,56,0.000000,-107.199997
0,29,7,0.000000,-100.524002
0,29,17,0.000000,-104.599998
0,29,28,0.000000,-102.723999
0,29,39,0.000000,-108.211998
0,29,50,0.000000,-104.888000
0,30,0,0.000000,-102.540001
0,30,11,0.000000,-100.071999
0,30,22,0.000000,-109.556000
0,30,33,0.000000,-106.092003
0,30,44,0.000000,-103.928001
0,30,55,0.000000,-102.888000
0,31,6,0.000000,-111.996002
0,31,17,0.000000,-108.907997
0,31,28,0.000000,-103.716003
0,31,39,0.000000,-109.940002
0,31,50,0.000000,-101.084000
0,32,0,0.000000,-104.524002
0,32,11,0.000000,-104.008003
0,32,22,0.000000,-99.888000
0,32,33,0.000000,-106.047997
0,32,43,0.000000,-100.388000
0,32,54,0.000000,-104.419998
0,33,5,0.000000,-103.596001
0,33,15,0.000000,-101.896004
0,33,26,0.000000,-108.592003
0,33,37,0.000000,-110.872002
0,33,48,0.000000,-102.367996
0,33,58,0.000000,-105.012001
0,34,9,0.000000,-104.500000
0,34,20,0.000000,-109.019997
0,34,31,0.000000,-108.403999
0,34,42,0.000000,-101.391998
0,34,53,0.000000,-103.199997
0,35,4,0.000000,-105.019997
0,35,15,0.000000,-104.211998
0,35,26,0.000000,-110.891998
0,35,37,0.000000,-102.891998
0,35,48,0.000000,-105.248001
0,35,58,0.000000,-104.403999
0,36,9,0.000000,-105.552002
0,36,20,0.000000,-104.708000
0,36,31,0.000000,-97.328003
0,36,42,0.000000,-104.559998
0,36,52,0.000000,-101.096001
0,37,3,0.000000,-115.755997
0,37,14,0.000000,-99.671997
0,37,25,0.000000,-109.388000
0,37,36,0.000000,-112.211998
0,37,46,0.000000,-110.779999
0,37,57,0.000000,-101.255997
0,38,8,0.000000,-107.484001
0,38,19,0.000000,-114.744003
0,38,30,0.000000,-101.692001
0,38,41,0.000000,-103.155998
0,38,51,0.000000,-100.788002
0,39,2,0.000000,-103.844002
0,39,13,0.000000,-106.736000
0,39,23,0.000000,-99.739998
0,39,34,0.000000,-107.547997
0,39,45,0.000000,-106.008003
0,39,55,0.000000,-103.639999
0,40,6,0.000000,-106.328003
0,40,17,0.000000,-101.564003
0,40,27,0.000000,-91.356003
0,40,38,0.000000,-103.000000
0,40,49,0.000000,-105.732002
0,41,0,0.000000,-107.655998
0,41,11,0.000000,-105.307999
0,41,22,0.000000,-106.571999
0,41,33,0.000000,-99.624001
0,41,44,0.000000,-102.940002
0,41,55,0.000000,-110.676003
0,42,6,0.000000,-102.655998
0,42,17,0.000000,-100.416000
0,42,28,0.000000,-103.564003
0,42,38,0.000000,-101.708000
0,42,49,0.000000,-111.903999
0,43,0,0.000000,-108.907997
0,43,11,0.000000,-109.760002
0,43,21,0.000000,-109.440002
0,43,32,0.000000,-105.968002
0,43,43,0.000000,-105.332001
0,43,54,0.000000,-102.540001
0,44,5,0.000000,-104.652000
0,44,16,0.000000,-102.575996
0,44,26,0.000000,-104.407997
0,44,37,0.000000,-103.047997
0,44,48,0.000000,-106.000000
0,44,58,0.000000,-103.556000
0,45,9,0.000000,-108.244003
0,45,20,0.000000,-106.428001
0,45,30,0.000000,-99.755997
0,45,41,0.000000,-104.008003
0,45,52,0.000000,-101.963997
0,46,3,0.000000,-105.440002
0,46,14,0.000000,-108.003998
0,46,25,0.000000,-108.328003
0,46,36,0.000000,-106.064003
0,46,47,0.000000,-102.620003
0,46,57,0.000000,-101.403999
0,47,8,0.000000,-103.435997
0,47,19,0.000000,-109.112000
0,47,30,0.000000,-107.879997
0,47,41,0.000000,-106.424004
0,47,51,0.000000,-100.736000
0,48,2,0.000000,-103.867996
0,48,13,0.000000,-108.232002
0,48,24,0.000000,-105.856003
0,48,35,0.000000,-105.547997
0,48,46,0.000000,-98.115997
0,48,57,0.000000,-109.575996
0,49,8,0.000000,-104.267998
0,49,18,0.000000,-100.272003
0,49,29,0.000000,-100.975998
0,49,40,0.000000,-109.800003
0,49,51,0.000000,-103.040001
0,50,1,0.000000,-104.108002
0,50,12,0.000000,-104.099998
0,50,23,0.000000,-99.755997
0,50,34,0.000000,-97.375999
0,50,45,0.000000,-104.267998
0,50,56,0.000000,-108.844002
0,51,6,0.000000,-103.487999
0,51,17,0.000000,-112.236000
0,51,28,0.000000,-103.255997
0,51,38,0.000000,-106.136002
0,51,49,0.000000,-103.276001
0,52,0,0.000000,-109.167999
0,52,10,0.000000,-104.279999
0,52,21,0.000000,-103.716003
0,52,32,0.000000,-100.199997
0,52,43,0.000000,-110.456001
0,52,54,0.000000,-110.612000
0,53,5,0.000000,-105.695999
0,53,16,0.000000,-104.192001
0,53,27,0.000000,-103.996002
0,53,37,0.000000,-104.211998
0,53,50,0.000000,-100.844002
0,54,1,0.000000,-102.108002
0,54,12,0.000000,-103.940002
0,54,22,0.000000,-106.736000
0,54,33,0.000000,-101.867996
0,54,44,0.000000,-104.272003
0,54,54,0.000000,-102.755997
0,55,5,0.000000,-105.779999
0,55,17,0.000000,-105.660004
0,55,28,0.000000,-105.612000
0,55,38,0.000000,-103.648003
0,55,49,0.000000,-106.183998
0,56,0,0.000000,-104.636002
0,56,10,0.000000,-114.472000
0,56,21,0.000000,-102.968002
0,56,32,0.000000,-108.379997
0,56,42,0.000000,-104.260002
0,56,53,0.000000,-110.096001
0,57,4,0.000000,-105.440002
0,57,15,0.000000,-103.564003
0,57,26,0.000000,-106.388000
0,57,37,0.000000,-101.888000
0,57,48,0.000000,-103.239998
0,57,59,0.000000,-110.660004
0,58,10,0.000000,-103.351997
0,58,21,0.000000,-107.760002
0,58,32,0.000000,-105.056000
0,58,43,0.000000,-107.599998
0,58,53,0.000000,-105.648003
0,59,4,0.000000,-101.839996
0,59,15,0.000000,-102.772003
0,59,26,0.000000,-101.727997
0,59,36,0.000000,-112.396004
0,59,47,0.000000,-101.599998
0,59,58,0.000000,-101.916000
1,0,9,0.000000,-103.811996
1,0,20,0.000000,-103.508003
1,0,31,0.000000,-103.739998
1,0,42,0.000000,-102.540001
1,0,53,0.000000,-109.984001
1,1,4,0.000000,-105.848000
1,1,15,0.000000,-104.879997
1,1,26,0.000000,-106.236000
1,1,37,0.000000,-103.779999
1,1,47,0.000000,-110.580002
1,1,58,0.000000,-105.475998
1,2,9,0.000000,-103.115997
1,2,20,0.000000,-102.720001
1,2,30,0.000000,-119.028000
1,2,41,0.000000,-104.472000
1,2,52,0.000000,-109.708000
1,3,2,0.000000,-100.907997
1,3,13,0.000000,-102.804001
1,3,24,0.000000,-106.043999
1,3,34,0.000000,-105.484001
1,3,46,0.000000,-106.283997
1,3,56,0.000000,-106.208000
1,4,7,0.000000,-113.136002
1,4,18,0.000000,-105.028000
1,4,28,0.000000,-98.500000
1,4,39,0.000000,-114.568001
1,4,50,0.000000,-101.732002
1,5,0,0.000000,-111.288002
1,5,11,0.000000,-105.848000
1,5,22,0.000000,-101.132004
1,5,33,0.000000,-105.075996
1,5,44,0.000000,-101.295998
1,5,54,0.000000,-102.264000
1,6,5,0.000000,-107.891998
1,6,16,0.000000,-105.456001
1,6,27,0.000000,-103.360001
1,6,38,0.000000,-108.288002
1,6,48,0.000000,-101.643997
1,6,59,0.000000,-104.199997
1,7,10,0.000000,-107.688004
1,7,21,0.000000,-98.592003
1,7,32,0.000000,-105.292000
1,7,42,0.000000,-102.400002
1,7,53,0.000000,-98.008003
1,8,4,0.000000,-99.227997
1,8,14,0.000000,-104.695999
1,8,25,0.000000,-101.084000
1,8,36,0.000000,-100.676003
1,8,47,0.000000,-111.528000
1,8,58,0.000000,-108.211998
1,9,9,0.000000,-111.360001
1,9,20,0.000000,-102.543999
1,9,31,0.000000,-98.344002
1,9,41,0.000000,-105.844002
1,9,52,0.000000,-104.568001
1,10,3,0.000000,-116.615997
1,10,14,0.000000,-102.639999
1,10,25,0.000000,-107.136002
1,10,35,0.000000,-104.328003
1,10,46,0.000000,-103.823997
1,10,57,0.000000,-106.424004
1,11,8,0.000000,-111.064003
1,11,19,0.000000,-107.592003
1,11,30,0.000000,-101.928001
1,11,41,0.000000,-103.332001
1,11,52,0.000000,-104.028000
1,12,3,0.000000,-108.012001
1,12,14,0.000000,-104.503998
1,12,25,0.000000,-102.916000
1,12,36,0.000000,-104.403999
1,12,47,0.000000,-102.124001
1,12,58,0.000000,-106.552002
1,13,9,0.000000,-106.695999
1,13,20,0.000000,-103.536003
1,13,31,0.000000,-104.716003
1,13,41,0.000000,-108.216003
1,13,52,0.000000,-104.800003
1,14,3,0.000000,-106.584000
1,14,14,0.000000,-107.792000
1,14,24,0.000000,-104.556000
1,14,35,0.000000,-102.987999
1,14,46,0.000000,-106.916000
1,14,57,0.000000,-103.751999
1,15,8,0.000000,-110.267998
1,15,19,0.000000,-108.096001
1,15,30,0.000000,-106.820000
1,15,41,0.000000,-114.260002
1,15,52,0.000000,-110.199997
1,16,3,0.000000,-104.624001
1,16,14,0.000000,-105.744003
1,16,24,0.000000,-105.227997
1,16,35,0.000000,-104.727997
1,16,46,0.000000,-114.776001
1,16,57,0.000000,-102.856003
1,17,7,0.000000,-106.723999
1,17,18,0.000000,-104.867996
1,17,29,0.000000,-106.484001
1,17,39,0.000000,-109.344002
1,17,50,0.000000,-111.056000
1,18,1,0.000000,-105.832001
1,18,12,0.000000,-103.891998
1,18,23,0.000000,-105.139999
1,18,34,0.000000,-101.040001
1,18,45,0.000000,-103.875999
1,18,56,0.000000,-107.655998
1,19,7,0.000000,-105.956001
1,19,18,0.000000,-98.807999
1,19,29,0.000000,-100.087997
1,19,39,0.000000,-100.444000
1,19,50,0.000000,-108.863998
1,20,1,0.000000,-102.968002
1,20,12,0.000000,-107.636002
1,20,22,0.000000,-106.388000
1,20,33,0.000000,-105.732002
1,20,44,0.000000,-116.863998
1,20,55,0.000000,-103.963997
1,21,6,0.000000,-101.475998
1,21,17,0.000000,-107.636002
1,21,28,0.000000,-102.540001
1,21,39,0.000000,-111.244003
1,21,50,0.000000,-100.484001
1,22,1,0.000000,-111.500000
1,22,12,0.000000,-111.316002
1,22,22,0.000000,-98.736000
1,22,33,0.000000,-105.132004
1,22,44,0.000000,-102.592003
1,22,55,0.000000,-102.152000
1,23,5,0.000000,-100.456001
1,23,16,0.000000,-102.388000
1,23,27,0.000000,-104.431999
1,23,38,0.000000,-102.603996
1,23,49,0.000000,-104.835999
1,24,0,0.000000,-101.879997
1,24,11,0.000000,-106.283997
1,24,22,0.000000,-101.928001
1,24,33,0.000000,-107.807999
1,24,44,0.000000,-106.396004
1,24,55,0.000000,-105.491997
1,25,5,0.000000,-104.356003
1,25,16,0.000000,-101.935997
1,25,27,0.000000,-99.903999
1,25,38,0.000000,-104.755997
1,25,48,0.000000,-108.283997
1,25,59,0.000000,-102.148003
1,26,10,0.000000,-105.596001
1,26,21,0.000000,-100.496002
1,26,31,0.000000,-110.288002
1,26,43,0.000000,-108.823997
1,26,54,0.000000,-110.028000
1,27,4,0.000000,-103.092003
1,27,15,0.000000,-109.603996
1,27,26,0.000000,-99.332001
1,27,36,0.000000,-102.772003
1,27,47,0.000000,-102.468002
1,27,58,0.000000,-108.823997
1,28,8,0.000000,-104.543999
1,28,19,0.000000,-106.484001
1,28,30,0.000000,-107.536003
1,28,41,0.000000,-114.407997
1,28,52,0.000000,-113.192001
1,29,3,0.000000,-107.435997
1,29,13,0.000000,-110.491997
1,29,24,0.000000,-106.424004
1,29,35,0.000000,-105.412003
1,29,45,0.000000,-108.335999
1,29,56,0.000000,-103.388000
1,30,7,0.000000,-103.676003
1,30,17,0.000000,-104.052002
1,30,28,0.000000,-103.543999
1,30,39,0.000000,-106.723999
1,30,50,0.000000,-110.491997
1,31,1,0.000000,-105.484001
1,31,11,0.000000,-101.547997
1,31,22,0.000000,-106.683998
1,31,33,0.000000,-109.972000
1,31,44,0.000000,-103.099998
1,31,54,0.000000,-103.127998
1,32,5,0.000000,-114.307999
1,32,16,0.000000,-109.991997
1,32,27,0.000000,-100.052002
1,32,38,0.000000,-105.975998
1,32,49,0.000000,-99.440002
1,33,0,0.000000,-106.360001
1,33,11,0.000000,-113.643997
1,33,22,0.000000,-108.912003
1,33,33,0.000000,-100.959999
1,33,43,0.000000,-99.332001
1,33,54,0.000000,-104.879997
1,34,5,0.000000,-107.828003
1,34,16,0.000000,-102.671997
1,34,27,0.000000,-103.524002
1,34,38,0.000000,-97.519997
1,34,49,0.000000,-108.612000
1,35,0,0.000000,-109.615997
1,35,11,0.000000,-103.695999
1,35,22,0.000000,-105.648003
1,35,33,0.000000,-102.375999
1,35,43,0.000000,-107.300003
1,35,54,0.000000,-107.195999
1,36,5,0.000000,-98.568001
1,36,16,0.000000,-105.335999
1,36,27,0.000000,-109.779999
1,36,38,0.000000,-106.311996
1,36,49,0.000000,-104.536003
1,37,0,0.000000,-107.592003
1,37,11,0.000000,-105.863998
1,37,22,0.000000,-108.928001
1,37,33,0.000000,-106.800003
1,37,43,0.000000,-100.320000
1,37,54,0.000000,-104.339996
1,38,5,0.000000,-105.828003
1,38,16,0.000000,-108.276001
1,38,27,0.000000,-102.003998
1,38,38,0.000000,-105.903999
1,38,49,0.000000,-106.164001
1,39,0,0.000000,-104.199997
1,39,11,0.000000,-100.339996
1,39,22,0.000000,-102.400002
1,39,33,0.000000,-105.648003
1,39,43,0.000000,-104.435997
1,39,54,0.000000,-104.491997
1,40,5,0.000000,-104.828003
1,40,16,0.000000,-100.244003
1,40,27,0.000000,-103.515999
1,40,38,0.000000,-108.071999
1,40,49,0.000000,-104.292000
1,41,0,0.000000,-106.407997
1,41,11,0.000000,-103.255997
1,41,22,0.000000,-102.491997
1,41,32,0.000000,-103.108002
1,41,43,0.000000,-105.000000
1,41,54,0.000000,-105.176003
1,42,5,0.000000,-102.587997
1,42,15,0.000000,-105.391998
1,42,26,0.000000,-104.064003
1,42,37,0.000000,-104.384003
1,42,48,0.000000,-104.867996
1,42,59,0.000000,-103.996002
1,43,10,0.000000,-103.332001
1,43,21,0.000000,-106.683998
1,43,32,0.000000,-104.903999
1,43,43,0.000000,-106.603996
1,43,54,0.000000,-111.484001
1,44,5,0.000000,-103.695999
1,44,15,0.000000,-117.500000
1,44,26,0.000000,-106.800003
1,44,37,0.000000,-101.028000
1,44,48,0.000000,-100.424004
1,44,58,0.000000,-105.916000
1,45,9,0.000000,-103.220001
1,45,20,0.000000,-105.484001
1,45,31,0.000000,-106.984001
1,45,42,0.000000,-115.379997
1,45,53,0.000000,-103.987999
1,46,4,0.000000,-103.232002
1,46,15,0.000000,-104.367996
1,46,26,0.000000,-103.428001
1,46,37,0.000000,-104.008003
1,46,48,0.000000,-103.019997
1,46,58,0.000000,-110.115997
1,47,9,0.000000,-103.255997
1,47,20,0.000000,-103.972000
1,47,31,0.000000,-105.568001
1,47,41,0.000000,-104.935997
1,47,52,0.000000,-108.239998
1,48,3,0.000000,-107.239998
1,48,14,0.000000,-104.503998
1,48,25,0.000000,-102.620003
1,48,36,0.000000,-102.804001
1,48,46,0.000000,-104.776001
1,48,58,0.000000,-101.052002
1,49,8,0.000000,-113.760002
1,49,19,0.000000,-102.767998
1,49,30,0.000000,-101.412003
1,49,40,0.000000,-105.000000
1,49,51,0.000000,-105.515999
1,50,2,0.000000,-105.664001
1,50,12,0.000000,-105.891998
1,50,23,0.000000,-101.152000
1,50,34,0.000000,-104.559998
1,50,44,0.000000,-111.931999
1,50,55,0.000000,-106.503998
1,51,6,0.000000,-101.688004
1,51,16,0.000000,-106.991997
1,51,27,0.000000,-102.528000
1,51,38,0.000000,-104.612000
1,51,49,0.000000,-104.040001
1,52,0,0.000000,-108.547997
1,52,11,0.000000,-106.863998
1,52,22,0.000000,-108.452003
1,52,33,0.000000,-100.963997
1,52,44,0.000000,-104.587997
1,52,55,0.000000,-106.407997
1,53,6,0.000000,-101.984001
1,53,17,0.000000,-100.792000
1,53,27,0.000000,-103.963997
1,53,38,0.000000,-102.300003
1,53,51,0.000000,-109.695999
1,54,2,0.000000,-101.676003
1,54,12,0.000000,-108.403999
1,54,23,0.000000,-103.907997
1,54,34,0.000000,-109.615997
1,54,45,0.000000,-108.844002
1,54,56,0.000000,-105.087997
1,55,7,0.000000,-102.575996
1,55,18,0.000000,-99.928001
1,55,29,0.000000,-101.447998
1,55,40,0.000000,-108.760002
1,55,51,0.000000,-104.459999
1,56,2,0.000000,-103.092003
1,56,12,0.000000,-108.456001
1,56,23,0.000000,-105.444000
1,56,34,0.000000,-103.099998
1,56,45,0.000000,-107.536003
1,56,56,0.000000,-103.676003
1,57,6,0.000000,-105.323997
1,57,17,0.000000,-108.547997
1,57,28,0.000000,-107.407997
1,57,39,0.000000,-103.832001
1,57,49,0.000000,-107.603996
1,58,0,0.000000,-105.040001
1,58,11,0.000000,-109.584000
1,58,22,0.000000,-107.059998
1,58,33,0.000000,-105.732002
1,58,43,0.000000,-108.896004
1,58,54,0.000000,-106.767998
1,59,5,0.000000,-101.800003
1,59,16,0.000000,-106.155998
1,59,27,0.000000,-101.792000
1,59,38,0.000000,-102.575996
1,59,49,0.000000,-100.435997
2,0,0,0.000000,-106.264000
2,0,11,0.000000,-101.472000
2,0,22,0.000000,-96.204002
2,0,32,0.000000,-105.776001
2,0,43,0.000000,-106.603996
2,0,54,0.000000,-103.952003
2,1,5,0.000000,-101.832001
2,1,16,0.000000,-103.716003
2,1,26,0.000000,-112.407997
2,1,37,0.000000,-101.199997
2,1,48,0.000000,-108.472000
2,1,58,0.000000,-103.919998
2,2,9,0.000000,-106.972000
2,2,20,0.000000,-104.403999
2,2,30,0.000000,-103.667999
2,2,41,0.000000,-105.351997
2,2,52,0.000000,-104.152000
2,3,2,0.000000,-102.720001
2,3,13,0.000000,-107.732002
2,3,24,0.000000,-101.708000
2,3,34,0.000000,-102.344002
2,3,46,0.000000,-103.667999
2,3,56,0.000000,-107.807999
2,4,7,0.000000,-103.180000
2,4,18,0.000000,-99.975998
2,4,28,0.000000,-108.935997
2,4,39,0.000000,-103.080002
2,4,50,0.000000,-104.795998
2,5,1,0.000000,-103.648003
2,5,12,0.000000,-105.440002
2,5,22,0.000000,-100.564003
2,5,33,0.000000,-106.484001
2,5,44,0.000000,-99.480003
2,5,55,0.000000,-109.120003
2,6,6,0.000000,-105.515999
2,6,17,0.000000,-115.372002
2,6,28,0.000000,-106.484001
2,6,39,0.000000,-108.300003
2,6,50,0.000000,-107.400002
2,7,1,0.000000,-100.832001
2,7,12,0.000000,-106.047997
2,7,22,0.000000,-104.040001
2,7,33,0.000000,-103.984001
2,7,44,0.000000,-101.748001
2,7,55,0.000000,-110.388000
2,8,5,0.000000,-109.844002
2,8,16,0.000000,-105.711998
2,8,27,0.000000,-104.328003
2,8,38,0.000000,-104.543999
2,8,49,0.000000,-103.767998
2,9,0,0.000000,-106.155998
2,9,11,0.000000,-103.487999
2,9,22,0.000000,-107.015999
2,9,33,0.000000,-104.211998
2,9,44,0.000000,-103.748001
2,9,55,0.000000,-103.800003
2,10,5,0.000000,-107.800003
2,10,16,0.000000,-103.136002
2,10,27,0.000000,-108.276001
2,10,38,0.000000,-103.844002
2,10,49,0.000000,-102.835999
2,10,59,0.000000,-110.208000
2,11,10,0.000000,-104.907997
2,11,21,0.000000,-102.592003
2,11,32,0.000000,-108.655998
2,11,43,0.000000,-101.015999
2,11,54,0.000000,-101.711998
2,12,5,0.000000,-102.543999
2,12,16,0.000000,-106.276001
2,12,27,0.000000,-102.575996
2,12,38,0.000000,-106.540001
2,12,49,0.000000,-100.416000
2,12,59,0.000000,-107.643997
2,13,10,0.000000,-106.428001
2,13,21,0.000000,-101.828003
2,13,32,0.000000,-105.264000
2,13,43,0.000000,-104.944000
2,13,53,0.000000,-102.636002
2,14,4,0.000000,-100.832001
2,14,15,0.000000,-107.115997
2,14,26,0.000000,-103.447998
2,14,37,0.000000,-110.603996
2,14,48,0.000000,-113.192001
2,14,59,0.000000,-114.092003
2,15,10,0.000000,-112.851997
2,15,21,0.000000,-111.084000
2,15,32,0.000000,-106.283997
2,15,43,0.000000,-106.363998
2,15,53,0.000000,-104.748001
2,16,4,0.000000,-103.615997
2,16,15,0.000000,-100.283997
2,16,26,0.000000,-103.276001
2,16,36,0.000000,-100.959999
2,16,47,0.000000,-103.867996
2,16,58,0.000000,-103.811996
2,17,8,0.000000,-101.751999
2,17,19,0.000000,-104.676003
2,17,30,0.000000,-104.132004
2,17,41,0.000000,-103.064003
2,17,52,0.000000,-113.208000
2,18,3,0.000000,-106.531998
2,18,14,0.000000,-105.096001
2,18,25,0.000000,-103.192001
2,18,36,0.000000,-99.875999
2,18,47,0.000000,-104.536003
2,18,58,0.000000,-107.024002
2,19,8,0.000000,-105.580002
2,19,19,0.000000,-103.875999
2,19,30,0.000000,-117.776001
2,19,40,0.000000,-106.199997
2,19,51,0.000000,-112.295998
2,20,2,0.000000,-111.480003
2,20,12,0.000000,-106.755997
2,20,23,0.000000,-110.388000
2,20,34,0.000000,-111.183998
2,20,44,0.000000,-106.863998
2,20,55,0.000000,-105.975998
2,21,6,0.000000,-102.959999
2,21,16,0.000000,-106.723999
2,21,27,0.000000,-102.984001
2,21,38,0.000000,-102.283997
2,21,49,0.000000,-108.856003
2,22,0,0.000000,-105.844002
2,22,11,0.000000,-103.211998
