hour,minute,second,fractional second,intensity(dBm)
23,53,49,0.000000,-101.919998
23,54,0,0.000000,-108.851997
23,54,11,0.000000,-110.052002
23,54,21,0.000000,-109.972000
23,54,32,0.000000,-103.403999
23,54,43,0.000000,-100.568001
23,54,54,0.000000,-103.751999
23,55,4,0.000000,-105.512001
23,55,15,0.000000,-100.660004
23,55,26,0.000000,-106.755997
23,55,37,0.000000,-109.431999
23,55,47,0.000000,-105.996002
23,55,58,0.000000,-105.643997
23,56,9,0.000000,-108.267998
23,56,20,0.000000,-105.440002
23,56,31,0.000000,-107.508003
23,56,42,0.000000,-108.811996
23,56,53,0.000000,-107.447998
23,57,4,0.000000,-109.512001
23,57,15,0.000000,-101.379997
23,57,26,0.000000,-105.688004
23,57,37,0.000000,-105.543999
23,57,47,0.000000,-103.328003
23,57,58,0.000000,-106.031998
23,58,9,0.000000,-112.956001
23,58,20,0.000000,-106.388000
23,58,31,0.000000,-107.860001
23,58,41,0.000000,-108.980003
23,58,52,0.000000,-105.139999
23,59,3,0.000000,-104.475998
23,59,13,0.000000,-110.952003
23,59,24,0.000000,-106.396004
23,59,35,0.000000,-103.856003
23,59,45,0.000000,-112.052002
23,59,56,0.000000,-106.671997
0,0,7,0.000000,-102.456001
0,0,17,0.000000,-104.356003
0,0,28,0.000000,-109.208000
0,0,39,0.000000,-108.584000
0,0,49,0.000000,-102.503998
0,1,0,0.000000,-114.311996
0,1,11,0.000000,-104.087997
0,1,22,0.000000,-101.851997
0,1,33,0.000000,-102.944000
0,1,44,0.000000,-105.952003
0,1,55,0.000000,-112.075996
0,2,6,0.000000,-113.164001
0,2,16,0.000000,-107.508003
0,2,27,0.000000,-103.071999
0,2,38,0.000000,-102.227997
0,2,49,0.000000,-105.592003
0,2,59,0.000000,-105.996002
0,3,10,0.000000,-107.412003
0,3,21,0.000000,-109.363998
0,3,32,0.000000,-105.692001
0,3,43,0.000000,-115.783997
0,3,54,0.000000,-108.944000
0,4,5,0.000000,-102.056000
0,4,16,0.000000,-104.283997
0,4,27,0.000000,-109.384003
0,4,38,0.000000,-110.991997
0,4,49,0.000000,-105.807999
0,4,59,0.000000,-103.944000
0,5,10,0.000000,-110.816002
0,5,21,0.000000,-109.848000
0,5,32,0.000000,-107.980003
0,5,42,0.000000,-107.924004
0,5,53,0.000000,-103.671997
0,6,4,0.000000,-107.571999
0,6,15,0.000000,-103.891998
0,6,25,0.000000,-106.692001
0,6,36,0.000000,-105.160004
0,6,47,0.000000,-113.008003
0,6,58,0.000000,-107.031998
0,7,9,0.000000,-106.375999
0,7,20,0.000000,-107.087997
0,7,31,0.000000,-102.564003
0,7,42,0.000000,-102.660004
0,7,53,0.000000,-103.480003
0,8,4,0.000000,-105.056000
0,8,15,0.000000,-108.384003
0,8,25,0.000000,-100.587997
0,8,36,0.000000,-104.155998
0,8,47,0.000000,-106.599998
0,8,58,0.000000,-107.931999
0,9,8,0.000000,-102.984001
0,9,19,0.000000,-104.155998
0,9,30,0.000000,-103.223999
0,9,41,0.000000,-103.188004
0,9,51,0.000000,-106.416000
0,10,2,0.000000,-107.940002
0,10,13,0.000000,-109.431999
0,10,24,0.000000,-97.996002
0,10,35,0.000000,-107.396004
0,10,46,0.000000,-103.244003
0,10,57,0.000000,-104.975998
0,11,8,0.000000,-107.959999
0,11,19,0.000000,-111.192001
0,11,30,0.000000,-104.328003
0,11,41,0.000000,-103.272003
0,11,51,0.000000,-108.863998
0,12,2,0.000000,-105.195999
0,12,13,0.000000,-107.447998
0,12,24,0.000000,-117.195999
0,12,34,0.000000,-109.300003
0,12,45,0.000000,-109.568001
0,12,56,0.000000,-114.204002
0,13,7,0.000000,-109.919998
0,13,18,0.000000,-102.288002
0,13,29,0.000000,-100.984001
0,13,40,0.000000,-107.276001
0,13,51,0.000000,-107.267998
0,14,2,0.000000,-108.916000
0,14,13,0.000000,-103.660004
0,14,23,0.000000,-111.292000
0,14,34,0.000000,-109.844002
0,14,45,0.000000,-104.188004
0,14,56,0.000000,-107.447998
0,15,7,0.000000,-104.223999
0,15,18,0.000000,-104.344002
0,15,29,0.000000,-101.056000
0,15,40,0.000000,-104.564003
0,15,51,0.000000,-112.816002
0,16,2,0.000000,-98.323997
0,16,13,0.000000,-106.888000
0,16,23,0.000000,-106.283997
0,16,34,0.000000,-110.419998
0,16,45,0.000000,-101.776001
0,16,56,0.000000,-112.580002
0,17,7,0.000000,-106.860001
0,17,18,0.000000,-108.328003
0,17,29,0.000000,-104.744003
0,17,40,0.000000,-105.456001
0,17,51,0.000000,-106.068001
0,18,2,0.000000,-104.907997
0,18,13,0.000000,-112.963997
0,18,23,0.000000,-104.463997
0,18,34,0.000000,-104.807999
0,18,45,0.000000,-106.300003
0,18,56,0.000000,-105.071999
0,19,7,0.000000,-110.508003
0,19,18,0.000000,-108.940002
0,19,29,0.000000,-101.603996
0,19,40,0.000000,-104.236000
0,19,51,0.000000,-105.820000
0,20,2,0.000000,-104.391998
0,20,13,0.000000,-94.363998
0,20,23,0.000000,-104.744003
0,20,34,0.000000,-105.031998
0,20,45,0.000000,-100.648003
0,20,56,0.000000,-109.699997
0,21,7,0.000000,-116.452003
0,21,18,0.000000,-101.199997
0,21,29,0.000000,-106.127998
0,21,40,0.000000,-106.592003
0,21,51,0.000000,-102.991997
0,22,2,0.000000,-104.863998
0,22,13,0.000000,-102.844002
0,22,24,0.000000,-105.360001
0,22,34,0.000000,-105.435997
0,22,45,0.000000,-102.531998
0,22,56,0.000000,-106.996002
0,23,7,0.000000,-106.164001
0,23,17,0.000000,-103.764000
0,23,28,0.000000,-105.452003
0,23,39,0.000000,-107.772003
0,23,50,0.000000,-108.400002
0,24,1,0.000000,-109.931999
0,24,12,0.000000,-109.452003
0,24,23,0.000000,-103.080002
0,24,34,0.000000,-102.552002
0,24,45,0.000000,-106.632004
0,24,56,0.000000,-103.216003
0,25,7,0.000000,-103.040001
0,25,17,0.000000,-102.956001
0,25,28,0.000000,-104.639999
0,25,39,0.000000,-99.975998
0,25,50,0.000000,-105.739998
0,26,1,0.000000,-108.748001
0,26,12,0.000000,-104.075996
0,26,23,0.000000,-105.419998
0,26,34,0.000000,-106.723999
0,26,45,0.000000,-113.087997
0,26,56,0.000000,-105.124001
0,27,7,0.000000,-101.919998
0,27,17,0.000000,-100.487999
0,27,28,0.000000,-104.388000
0,27,39,0.000000,-107.711998
0,27,50,0.000000,-103.472000
0,28,1,0.000000,-104.636002
0,28,12,0.000000,-103.528000
0,28,23,0.000000,-102.695999
0,28,34,0.000000,-109.568001
0,28,45,0.000000,-103.744003
0,28,56,0.000000,-106.980003
0,29,7,0.000000,-110.480003
0,29,17,0.000000,-110.211998
0,29,28,0.000000,-106.292000
0,29,39,0.000000,-101.704002
0,29,50,0.000000,-104.952003
0,30,0,0.000000,-109.975998
0,30,11,0.000000,-108.192001
0,30,22,0.000000,-107.384003
0,30,33,0.000000,-103.519997
0,30,44,0.000000,-105.216003
0,30,55,0.000000,-111.292000
0,31,6,0.000000,-105.276001
0,31,17,0.000000,-105.839996
0,31,28,0.000000,-106.764000
0,31,39,0.000000,-110.363998
0,31,50,0.000000,-101.856003
0,32,0,0.000000,-104.463997
0,32,11,0.000000,-107.384003
0,32,22,0.000000,-104.807999
0,32,33,0.000000,-102.615997
0,32,43,0.000000,-106.192001
0,32,54,0.000000,-108.680000
0,33,5,0.000000,-103.627998
0,33,15,0.000000,-108.620003
0,33,26,0.000000,-113.531998
0,33,37,0.000000,-106.732002
0,33,48,0.000000,-107.276001
0,33,58,0.000000,-107.480003
0,34,9,0.000000,-101.484001
0,34,20,0.000000,-101.772003
0,34,31,0.000000,-104.512001
0,34,42,0.000000,-103.975998
0,34,53,0.000000,-100.996002
0,35,4,0.000000,-110.531998
0,35,15,0.000000,-104.316002
0,35,26,0.000000,-108.120003
0,35,37,0.000000,-104.975998
0,35,48,0.000000,-109.108002
0,35,58,0.000000,-106.828003
0,36,9,0.000000,-101.716003
0,36,20,0.000000,-108.164001
0,36,31,0.000000,-106.723999
0,36,42,0.000000,-112.963997
0,36,52,0.000000,-108.863998
0,37,3,0.000000,-103.783997
0,37,14,0.000000,-110.863998
0,37,25,0.000000,-114.704002
0,37,36,0.000000,-104.692001
0,37,46,0.000000,-105.639999
0,37,57,0.000000,-107.643997
0,38,8,0.000000,-101.447998
0,38,19,0.000000,-102.503998
0,38,30,0.000000,-100.648003
0,38,41,0.000000,-105.671997
0,38,51,0.000000,-104.440002
0,39,2,0.000000,-105.183998
0,39,13,0.000000,-111.320000
0,39,23,0.000000,-105.304001
0,39,34,0.000000,-105.255997
0,39,45,0.000000,-106.711998
0,39,55,0.000000,-110.071999
0,40,6,0.000000,-110.755997
0,40,17,0.000000,-109.216003
0,40,27,0.000000,-103.096001
0,40,38,0.000000,-110.480003
0,40,49,0.000000,-105.272003
0,41,0,0.000000,-104.403999
0,41,11,0.000000,-106.632004
0,41,22,0.000000,-104.968002
0,41,33,0.000000,-103.680000
0,41,44,0.000000,-106.211998
0,41,55,0.000000,-104.519997
0,42,6,0.000000,-110.984001
0,42,17,0.000000,-106.935997
0,42,28,0.000000,-105.839996
0,42,38,0.000000,-105.820000
0,42,49,0.000000,-105.596001
0,43,0,0.000000,-103.536003
0,43,11,0.000000,-102.692001
0,43,21,0.000000,-101.671997
0,43,32,0.000000,-100.879997
0,43,43,0.000000,-101.008003
0,43,54,0.000000,-109.040001
0,44,5,0.000000,-112.612000
0,44,16,0.000000,-104.648003
0,44,26,0.000000,-106.435997
0,44,37,0.000000,-98.856003
0,44,48,0.000000,-105.839996
0,44,58,0.000000,-104.615997
0,45,9,0.000000,-111.660004
0,45,20,0.000000,-112.783997
0,45,30,0.000000,-109.452003
0,45,41,0.000000,-107.643997
0,45,52,0.000000,-111.363998
0,46,3,0.000000,-106.484001
0,46,14,0.000000,-109.608002
0,46,25,0.000000,-105.503998
0,46,36,0.000000,-106.987999
0,46,47,0.000000,-110.375999
0,46,57,0.000000,-107.223999
0,47,8,0.000000,-101.108002
0,47,19,0.000000,-103.452003
0,47,30,0.000000,-105.468002
0,47,41,0.000000,-98.335999
0,47,51,0.000000,-104.152000
0,48,2,0.000000,-108.223999
0,48,13,0.000000,-108.148003
0,48,24,0.000000,-103.208000
0,48,35,0.000000,-105.924004
0,48,46,0.000000,-110.335999
0,48,57,0.000000,-99.624001
0,49,8,0.000000,-104.332001
0,49,18,0.000000,-103.223999
0,49,29,0.000000,-112.348000
0,49,40,0.000000,-106.099998
0,49,51,0.000000,-110.531998
0,50,1,0.000000,-102.627998
0,50,12,0.000000,-110.071999
0,50,23,0.000000,-103.559998
0,50,34,0.000000,-102.292000
0,50,45,0.000000,-110.412003
0,50,56,0.000000,-105.487999
0,51,6,0.000000,-107.484001
0,51,17,0.000000,-103.944000
0,51,28,0.000000,-102.204002
0,51,38,0.000000,-103.491997
0,51,49,0.000000,-104.447998
0,52,0,0.000000,-105.019997
0,52,10,0.000000,-108.475998
0,52,21,0.000000,-104.807999
0,52,32,0.000000,-102.491997
0,52,43,0.000000,-98.643997
0,52,54,0.000000,-108.264000
0,53,5,0.000000,-106.047997
0,53,16,0.000000,-113.919998
0,53,27,0.000000,-106.683998
0,53,37,0.000000,-99.856003
0,53,50,0.000000,-107.963997
0,54,1,0.000000,-105.512001
0,54,12,0.000000,-111.828003
0,54,22,0.000000,-101.615997
0,54,33,0.000000,-103.363998
0,54,44,0.000000,-105.276001
0,54,54,0.000000,-102.444000
0,55,5,0.000000,-112.127998
0,55,17,0.000000,-105.739998
0,55,28,0.000000,-109.804001
0,55,38,0.000000,-105.096001
0,55,49,0.000000,-106.667999
0,56,0,0.000000,-106.580002
0,56,10,0.000000,-110.956001
0,56,21,0.000000,-111.547997
0,56,32,0.000000,-105.304001
0,56,42,0.000000,-104.412003
0,56,53,0.000000,-105.519997
0,57,4,0.000000,-106.496002
0,57,15,0.000000,-104.540001
0,57,26,0.000000,-103.188004
0,57,37,0.000000,-105.276001
0,57,48,0.000000,-113.543999
0,57,59,0.000000,-104.416000
0,58,10,0.000000,-105.068001
0,58,21,0.000000,-110.339996
0,58,32,0.000000,-99.571999
0,58,43,0.000000,-106.848000
0,58,53,0.000000,-100.984001
0,59,4,0.000000,-101.536003
0,59,15,0.000000,-108.279999
0,59,26,0.000000,-110.528000
0,59,36,0.000000,-105.519997
0,59,47,0.000000,-108.912003
0,59,58,0.000000,-103.912003
1,0,9,0.000000,-108.984001
1,0,20,0.000000,-104.124001
1,0,31,0.000000,-104.260002
1,0,42,0.000000,-106.211998
1,0,53,0.000000,-100.267998
1,1,4,0.000000,-105.143997
1,1,15,0.000000,-104.040001
1,1,26,0.000000,-103.071999
1,1,37,0.000000,-103.599998
1,1,47,0.000000,-110.424004
1,1,58,0.000000,-105.512001
1,2,9,0.000000,-100.760002
1,2,20,0.000000,-116.059998
1,2,30,0.000000,-107.323997
1,2,41,0.000000,-102.199997
1,2,52,0.000000,-108.884003
1,3,2,0.000000,-107.468002
1,3,13,0.000000,-106.236000
1,3,24,0.000000,-104.099998
1,3,34,0.000000,-104.164001
1,3,46,0.000000,-109.444000
1,3,56,0.000000,-109.823997
1,4,7,0.000000,-101.459999
1,4,18,0.000000,-104.388000
1,4,28,0.000000,-103.300003
1,4,39,0.000000,-105.484001
1,4,50,0.000000,-104.487999
1,5,0,0.000000,-112.155998
1,5,11,0.000000,-98.272003
1,5,22,0.000000,-108.779999
1,5,33,0.000000,-101.959999
1,5,44,0.000000,-104.463997
1,5,54,0.000000,-106.776001
1,6,5,0.000000,-105.176003
1,6,16,0.000000,-105.543999
1,6,27,0.000000,-110.335999
1,6,38,0.000000,-112.463997
1,6,48,0.000000,-108.636002
1,6,59,0.000000,-104.788002
1,7,10,0.000000,-105.788002
1,7,21,0.000000,-110.508003
1,7,32,0.000000,-110.388000
1,7,42,0.000000,-107.087997
1,7,53,0.000000,-106.944000
1,8,4,0.000000,-107.267998
1,8,14,0.000000,-102.396004
1,8,25,0.000000,-107.444000
1,8,36,0.000000,-103.071999
1,8,47,0.000000,-101.463997
1,8,58,0.000000,-113.456001
1,9,9,0.000000,-106.935997
1,9,20,0.000000,-106.232002
1,9,31,0.000000,-112.255997
1,9,41,0.000000,-103.056000
1,9,52,0.000000,-111.412003
1,10,3,0.000000,-113.139999
1,10,14,0.000000,-104.320000
1,10,25,0.000000,-110.171997
1,10,35,0.000000,-103.879997
1,10,46,0.000000,-106.900002
1,10,57,0.000000,-101.924004
1,11,8,0.000000,-106.456001
1,11,19,0.000000,-104.776001
1,11,30,0.000000,-108.036003
1,11,41,0.000000,-111.596001
1,11,52,0.000000,-101.084000
1,12,3,0.000000,-102.680000
1,12,14,0.000000,-104.424004
1,12,25,0.000000,-108.512001
1,12,36,0.000000,-111.164001
1,12,47,0.000000,-106.559998
1,12,58,0.000000,-99.848000
1,13,9,0.000000,-107.891998
1,13,20,0.000000,-102.216003
1,13,31,0.000000,-103.692001
1,13,41,0.000000,-107.811996
1,13,52,0.000000,-116.171997
1,14,3,0.000000,-109.431999
1,14,14,0.000000,-104.692001
1,14,24,0.000000,-105.316002
1,14,35,0.000000,-110.531998
1,14,46,0.000000,-106.375999
1,14,57,0.000000,-107.636002
1,15,8,0.000000,-106.103996
1,15,19,0.000000,-112.531998
1,15,30,0.000000,-105.344002
1,15,41,0.000000,-108.732002
1,15,52,0.000000,-104.344002
1,16,3,0.000000,-107.360001
1,16,14,0.000000,-102.776001
1,16,24,0.000000,-100.332001
1,16,35,0.000000,-105.639999
1,16,46,0.000000,-108.863998
1,16,57,0.000000,-103.580002
1,17,7,0.000000,-113.384003
1,17,18,0.000000,-107.244003
1,17,29,0.000000,-103.112000
1,17,39,0.000000,-110.195999
1,17,50,0.000000,-107.232002
1,18,1,0.000000,-104.132004
1,18,12,0.000000,-102.776001
1,18,23,0.000000,-109.463997
1,18,34,0.000000,-104.664001
1,18,45,0.000000,-108.664001
1,18,56,0.000000,-107.580002
1,19,7,0.000000,-105.839996
1,19,18,0.000000,-102.924004
1,19,29,0.000000,-106.848000
1,19,39,0.000000,-106.683998
1,19,50,0.000000,-104.211998
1,20,1,0.000000,-107.872002
1,20,12,0.000000,-103.888000
1,20,22,0.000000,-105.351997
1,20,33,0.000000,-102.879997
1,20,44,0.000000,-101.891998
1,20,55,0.000000,-108.239998
1,21,6,0.000000,-103.071999
1,21,17,0.000000,-115.875999
1,21,28,0.000000,-103.188004
1,21,39,0.000000,-101.963997
1,21,50,0.000000,-107.940002
1,22,1,0.000000,-103.667999
1,22,12,0.000000,-105.688004
1,22,22,0.000000,-105.304001
1,22,33,0.000000,-105.772003
1,22,44,0.000000,-110.400002
1,22,55,0.000000,-108.959999
1,23,5,0.000000,-105.592003
1,23,16,0.000000,-102.991997
1,23,27,0.000000,-116.276001
1,23,38,0.000000,-102.307999
1,23,49,0.000000,-104.587997
1,24,0,0.000000,-107.484001
1,24,11,0.000000,-109.608002
1,24,22,0.000000,-105.012001
1,24,33,0.000000,-103.692001
1,24,44,0.000000,-108.571999
1,24,55,0.000000,-105.019997
1,25,5,0.000000,-108.307999
1,25,16,0.000000,-106.435997
1,25,27,0.000000,-105.255997
1,25,38,0.000000,-104.132004
1,25,48,0.000000,-106.816002
1,25,59,0.000000,-106.216003
1,26,10,0.000000,-103.531998
1,26,21,0.000000,-108.748001
1,26,31,0.000000,-102.459999
1,26,43,0.000000,-103.804001
1,26,54,0.000000,-107.444000
1,27,4,0.000000,-107.012001
1,27,15,0.000000,-106.512001
1,27,26,0.000000,-108.236000
1,27,36,0.000000,-102.952003
1,27,47,0.000000,-106.599998
1,27,58,0.000000,-106.183998
1,28,8,0.000000,-104.660004
1,28,19,0.000000,-106.127998
1,28,30,0.000000,-109.452003
1,28,41,0.000000,-105.456001
1,28,52,0.000000,-102.232002
1,29,3,0.000000,-100.295998
1,29,13,0.000000,-109.043999
1,29,24,0.000000,-110.164001
1,29,35,0.000000,-104.627998
1,29,45,0.000000,-106.652000
1,29,56,0.000000,-103.452003
1,30,7,0.000000,-106.236000
1,30,17,0.000000,-104.788002
1,30,28,0.000000,-107.348000
1,30,39,0.000000,-102.695999
1,30,50,0.000000,-104.008003
1,31,1,0.000000,-107.232002
1,31,11,0.000000,-106.540001
1,31,22,0.000000,-106.592003
1,31,33,0.000000,-111.531998
1,31,44,0.000000,-105.216003
1,31,54,0.000000,-108.884003
1,32,5,0.000000,-107.255997
1,32,16,0.000000,-107.255997
1,32,27,0.000000,-103.699997
1,32,38,0.000000,-113.755997
1,32,49,0.000000,-99.720001
1,33,0,0.000000,-112.031998
1,33,11,0.000000,-103.739998
1,33,22,0.000000,-104.540001
1,33,33,0.000000,-101.851997
1,33,43,0.000000,-109.283997
1,33,54,0.000000,-111.180000
1,34,5,0.000000,-107.795998
1,34,16,0.000000,-103.739998
1,34,27,0.000000,-104.924004
1,34,38,0.000000,-109.639999
1,34,49,0.000000,-102.092003
1,35,0,0.000000,-108.783997
1,35,11,0.000000,-109.348000
1,35,22,0.000000,-109.463997
1,35,33,0.000000,-105.003998
1,35,43,0.000000,-106.012001
1,35,54,0.000000,-107.167999
1,36,5,0.000000,-102.615997
1,36,16,0.000000,-102.120003
1,36,27,0.000000,-104.508003
1,36,38,0.000000,-108.367996
1,36,49,0.000000,-107.480003
1,37,0,0.000000,-100.844002
1,37,11,0.000000,-103.071999
1,37,22,0.000000,-112.484001
1,37,33,0.000000,-107.444000
1,37,43,0.000000,-106.779999
1,37,54,0.000000,-109.500000
1,38,5,0.000000,-101.711998
1,38,16,0.000000,-100.440002
1,38,27,0.000000,-106.503998
1,38,38,0.000000,-104.755997
1,38,49,0.000000,-107.568001
1,39,0,0.000000,-110.171997
1,39,11,0.000000,-103.660004
1,39,22,0.000000,-107.363998
1,39,33,0.000000,-108.848000
1,39,43,0.000000,-111.984001
1,39,54,0.000000,-106.683998
1,40,5,0.000000,-112.823997
1,40,16,0.000000,-101.564003
1,40,27,0.000000,-107.232002
1,40,38,0.000000,-99.040001
1,40,49,0.000000,-108.832001
1,41,0,0.000000,-102.972000
1,41,11,0.000000,-105.059998
1,41,22,0.000000,-104.896004
1,41,32,0.000000,-103.279999
1,41,43,0.000000,-111.204002
1,41,54,0.000000,-102.860001
1,42,5,0.000000,-108.528000
1,42,15,0.000000,-103.599998
1,42,26,0.000000,-105.255997
1,42,37,0.000000,-108.248001
1,42,48,0.000000,-102.132004
1,42,59,0.000000,-102.536003
1,43,10,0.000000,-108.496002
1,43,21,0.000000,-114.372002
1,43,32,0.000000,-103.559998
1,43,43,0.000000,-106.339996
1,43,54,0.000000,-105.860001
1,44,5,0.000000,-103.328003
1,44,15,0.000000,-102.491997
1,44,26,0.000000,-103.620003
1,44,37,0.000000,-101.248001
1,44,48,0.000000,-109.223999
1,44,58,0.000000,-102.288002
1,45,9,0.000000,-109.732002
1,45,20,0.000000,-102.660004
1,45,31,0.000000,-103.160004
1,45,42,0.000000,-101.952003
1,45,53,0.000000,-109.348000
1,46,4,0.000000,-102.071999
1,46,15,0.000000,-107.143997
1,46,26,0.000000,-103.835999
1,46,37,0.000000,-107.540001
1,46,48,0.000000,-106.092003
1,46,58,0.000000,-103.103996
1,47,9,0.000000,-116.348000
1,47,20,0.000000,-113.564003
1,47,31,0.000000,-118.896004
1,47,41,0.000000,-104.500000
1,47,52,0.000000,-103.783997
1,48,3,0.000000,-107.232002
1,48,14,0.000000,-102.795998
1,48,25,0.000000,-106.624001
1,48,36,0.000000,-107.068001
1,48,46,0.000000,-105.115997
1,48,58,0.000000,-98.916000
1,49,8,0.000000,-110.655998
1,49,19,0.000000,-106.292000
1,49,30,0.000000,-106.416000
1,49,40,0.000000,-101.012001
1,49,51,0.000000,-101.344002
1,50,2,0.000000,-108.716003
1,50,12,0.000000,-106.783997
1,50,23,0.000000,-100.500000
1,50,34,0.000000,-103.456001
1,50,44,0.000000,-101.776001
1,50,55,0.000000,-112.828003
1,51,6,0.000000,-103.064003
1,51,16,0.000000,-104.475998
1,51,27,0.000000,-102.064003
1,51,38,0.000000,-104.764000
1,51,49,0.000000,-107.120003
1,52,0,0.000000,-108.496002
1,52,11,0.000000,-116.571999
1,52,22,0.000000,-102.615997
1,52,33,0.000000,-106.075996
1,52,44,0.000000,-110.015999
1,52,55,0.000000,-106.463997
1,53,6,0.000000,-115.028000
1,53,17,0.000000,-102.391998
1,53,27,0.000000,-103.956001
1,53,38,0.000000,-109.292000
1,53,51,0.000000,-100.139999
1,54,2,0.000000,-103.975998
1,54,12,0.000000,-108.360001
1,54,23,0.000000,-102.508003
1,54,34,0.000000,-104.316002
1,54,45,0.000000,-106.639999
1,54,56,0.000000,-107.108002
1,55,7,0.000000,-105.155998
1,55,18,0.000000,-107.776001
1,55,29,0.000000,-105.903999
1,55,40,0.000000,-104.984001
1,55,51,0.000000,-105.472000
1,56,2,0.000000,-107.192001
1,56,12,0.000000,-117.043999
1,56,23,0.000000,-107.400002
1,56,34,0.000000,-110.348000
1,56,45,0.000000,-101.783997
1,56,56,0.000000,-106.848000
1,57,6,0.000000,-106.552002
1,57,17,0.000000,-104.615997
1,57,28,0.000000,-103.639999
1,57,39,0.000000,-103.620003
1,57,49,0.000000,-106.367996
1,58,0,0.000000,-111.860001
1,58,11,0.000000,-103.795998
1,58,22,0.000000,-102.744003
1,58,33,0.000000,-103.236000
1,58,43,0.000000,-106.795998
1,58,54,0.000000,-98.695999
1,59,5,0.000000,-105.000000
1,59,16,0.000000,-98.384003
1,59,27,0.000000,-103.216003
1,59,38,0.000000,-106.199997
1,59,49,0.000000,-103.900002
2,0,0,0.000000,-105.823997
2,0,11,0.000000,-113.916000
2,0,22,0.000000,-107.211998
2,0,32,0.000000,-107.160004
2,0,43,0.000000,-110.755997
2,0,54,0.000000,-106.559998
2,1,5,0.000000,-103.043999
2,1,16,0.000000,-108.540001
2,1,26,0.000000,-109.056000
2,1,37,0.000000,-112.220001
2,1,48,0.000000,-110.996002
2,1,58,0.000000,-112.304001
2,2,9,0.000000,-106.236000
2,2,20,0.000000,-103.891998
2,2,30,0.000000,-107.648003
2,2,41,0.000000,-111.896004
2,2,52,0.000000,-103.692001
2,3,2,0.000000,-107.311996
2,3,13,0.000000,-108.952003
2,3,24,0.000000,-109.627998
2,3,34,0.000000,-115.375999
2,3,46,0.000000,-101.435997
2,3,56,0.000000,-104.652000
2,4,7,0.000000,-106.120003
2,4,18,0.000000,-99.592003
2,4,28,0.000000,-102.155998
2,4,39,0.000000,-106.543999
2,4,50,0.000000,-107.931999
2,5,1,0.000000,-115.424004
2,5,12,0.000000,-106.396004
2,5,22,0.000000,-106.120003
2,5,33,0.000000,-107.288002
2,5,44,0.000000,-106.599998
2,5,55,0.000000,-115.844002
2,6,6,0.000000,-103.019997
2,6,17,0.000000,-106.463997
2,6,28,0.000000,-99.468002
2,6,39,0.000000,-105.792000
2,6,50,0.000000,-107.764000
2,7,1,0.000000,-106.199997
2,7,12,0.000000,-105.963997
2,7,22,0.000000,-107.772003
2,7,33,0.000000,-105.335999
2,7,44,0.000000,-115.211998
2,7,55,0.000000,-103.143997
2,8,5,0.000000,-101.223999
2,8,16,0.000000,-108.000000
2,8,27,0.000000,-115.919998
2,8,38,0.000000,-107.180000
2,8,49,0.000000,-103.835999
2,9,0,0.000000,-107.220001
2,9,11,0.000000,-104.804001
2,9,22,0.000000,-106.283997
2,9,33,0.000000,-104.828003
2,9,44,0.000000,-113.984001
2,9,55,0.000000,-106.099998
2,10,5,0.000000,-105.676003
2,10,16,0.000000,-106.127998
2,10,27,0.000000,-108.972000
2,10,38,0.000000,-103.199997
2,10,49,0.000000,-104.748001
2,10,59,0.000000,-106.108002
2,11,10,0.000000,-105.820000
2,11,21,0.000000,-107.984001
2,11,32,0.000000,-112.751999
2,11,43,0.000000,-107.515999
2,11,54,0.000000,-109.639999
2,12,5,0.000000,-102.019997
2,12,16,0.000000,-106.860001
2,12,27,0.000000,-102.779999
2,12,38,0.000000,-103.480003
2,12,49,0.000000,-115.896004
2,12,59,0.000000,-110.716003
2,13,10,0.000000,-108.636002
2,13,21,0.000000,-105.204002
2,13,32,0.000000,-108.403999
2,13,43,0.000000,-105.671997
2,13,53,0.000000,-103.180000
2,14,4,0.000000,-103.279999
2,14,15,0.000000,-107.508003
2,14,26,0.000000,-107.223999
2,14,37,0.000000,-104.875999
2,14,48,0.000000,-100.132004
2,14,59,0.000000,-108.764000
2,15,10,0.000000,-108.783997
2,15,21,0.000000,-109.751999
2,15,32,0.000000,-106.276001
2,15,43,0.000000,-103.396004
2,15,53,0.000000,-99.064003
2,16,4,0.000000,-107.779999
2,16,15,0.000000,-101.304001
2,16,26,0.000000,-103.648003
2,16,36,0.000000,-111.195999
2,16,47,0.000000,-109.620003
2,16,58,0.000000,-102.183998
2,17,8,0.000000,-103.879997
2,17,19,0.000000,-108.351997
2,17,30,0.000000,-107.064003
2,17,41,0.000000,-112.075996
2,17,52,0.000000,-104.711998
2,18,3,0.000000,-101.891998
2,18,14,0.000000,-106.592003
2,18,25,0.000000,-102.711998
2,18,36,0.000000,-109.272003
2,18,47,0.000000,-104.132004
2,18,58,0.000000,-107.903999
2,19,8,0.000000,-107.751999
2,19,19,0.000000,-102.844002
2,19,30,0.000000,-112.024002
2,19,40,0.000000,-108.907997
2,19,51,0.000000,-101.751999
2,20,2,0.000000,-104.935997
2,20,12,0.000000,-103.680000
2,20,23,0.000000,-107.136002
2,20,34,0.000000,-113.120003
2,20,44,0.000000,-102.727997
2,20,55,0.000000,-109.099998
2,21,6,0.000000,-103.952003
2,21,16,0.000000,-105.531998
2,21,27,0.000000,-108.124001
2,21,38,0.000000,-102.664001
2,21,49,0.000000,-102.627998
2,22,0,0.000000,-108.372002
2,22,11,0.000000,-111.472000
