hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.581701
4,0,2,0.000000,-135.902989
4,0,4,0.000000,-127.879956
4,0,6,0.000000,-125.988881
4,0,8,0.000000,-132.566528
4,0,10,0.000000,-130.477027
4,0,12,0.000000,-139.115808
4,0,14,0.000000,-127.461618
4,0,16,0.000000,-137.256266
4,0,18,0.000000,-132.552062
4,0,20,0.000000,-128.813517
4,0,22,0.000000,-131.888281
4,0,24,0.000000,-126.519712
4,0,26,0.000000,-117.420524
4,0,28,0.000000,-126.862960
4,0,30,0.000000,-133.759953
4,0,32,0.000000,-133.459533
4,0,34,0.000000,-132.531530
4,0,36,0.000000,-127.051603
4,0,38,0.000000,-131.568662
4,0,40,0.000000,-135.476187
4,0,42,0.000000,-134.306604
4,0,44,0.000000,-132.309660
4,0,46,0.000000,-133.173035
4,0,48,0.000000,-135.172556
4,0,50,0.000000,-153.912545
4,0,52,0.000000,-134.301873
4,0,54,0.000000,-125.033362
4,0,56,0.000000,-132.984405
4,0,58,0.000000,-132.329010
4,1,0,0.000000,-124.074522
4,1,2,0.000000,-130.676896
4,1,4,0.000000,-129.937227
4,1,6,0.000000,-123.064611
4,1,8,0.000000,-126.465686
4,1,10,0.000000,-115.898393
4,1,12,0.000000,-129.819421
4,1,14,0.000000,-134.296205
4,1,16,0.000000,-132.948785
4,1,18,0.000000,-133.865341
4,1,20,0.000000,-130.814743
4,1,22,0.000000,-131.977527
4,1,24,0.000000,-137.898407
4,1,26,0.000000,-125.604715
4,1,28,0.000000,-129.703256
4,1,30,0.000000,-125.070117
4,1,32,0.000000,-132.327056
4,1,34,0.000000,-126.347341
4,1,36,0.000000,-124.598917
4,1,38,0.000000,-125.769021
4,1,40,0.000000,-135.089094
4,1,42,0.000000,-125.789393
4,1,44,0.000000,-129.014614
4,1,46,0.000000,-124.506066
4,1,48,0.000000,-125.086823
4,1,50,0.000000,-134.360779
4,1,52,0.000000,-130.531247
4,1,54,0.000000,-128.130782
4,1,56,0.000000,-132.487226
4,1,58,0.000000,-126.746116
4,2,0,0.000000,-126.460229
4,2,2,0.000000,-134.243287
4,2,4,0.000000,-150.525322
4,2,6,0.000000,-129.092652
4,2,8,0.000000,-128.806725
4,2,10,0.000000,-131.049134
4,2,12,0.000000,-130.670995
4,2,14,0.000000,-129.879267
4,2,16,0.000000,-128.780254
4,2,18,0.000000,-136.694919
4,2,20,0.000000,-128.758612
4,2,22,0.000000,-127.795481
4,2,24,0.000000,-129.821217
4,2,26,0.000000,-128.671482
4,2,28,0.000000,-130.991833
4,2,30,0.000000,-133.165900
4,2,32,0.000000,-147.798661
4,2,34,0.000000,-123.176379
4,2,36,0.000000,-131.857180
4,2,38,0.000000,-132.365906
4,2,40,0.000000,-127.403640
4,2,42,0.000000,-127.974110
4,2,44,0.000000,-124.282899
4,2,46,0.000000,-130.283700
4,2,48,0.000000,-134.240503
4,2,50,0.000000,-130.595225
4,2,52,0.000000,-133.138017
4,2,54,0.000000,-124.577667
4,2,56,0.000000,-136.502935
4,2,58,0.000000,-132.366781
4,3,0,0.000000,-131.042192
4,3,2,0.000000,-138.585990
4,3,4,0.000000,-125.439550
4,3,6,0.000000,-129.976838
4,3,8,0.000000,-130.905299
4,3,10,0.000000,-121.114896
4,3,12,0.000000,-127.758820
4,3,14,0.000000,-135.228292
4,3,16,0.000000,-126.256385
4,3,18,0.000000,-129.266699
4,3,20,0.000000,-126.150860
4,3,22,0.000000,-128.902306
4,3,24,0.000000,-128.763097
4,3,26,0.000000,-127.824973
4,3,28,0.000000,-131.967390
4,3,30,0.000000,-124.464014
4,3,32,0.000000,-128.670318
4,3,34,0.000000,-133.086998
4,3,36,0.000000,-134.669931
4,3,38,0.000000,-121.789937
4,3,40,0.000000,-132.498566
4,3,42,0.000000,-134.808700
4,3,44,0.000000,-135.900585
4,3,46,0.000000,-135.937191
4,3,48,0.000000,-129.752186
4,3,50,0.000000,-130.904712
4,3,52,0.000000,-132.957391
4,3,54,0.000000,-128.649830
4,3,56,0.000000,-123.136909
4,3,58,0.000000,-138.213063
4,4,0,0.000000,-134.839984
4,4,2,0.000000,-130.729860
4,4,4,0.000000,-134.714307
4,4,6,0.000000,-127.271884
4,4,8,0.000000,-133.634104
4,4,10,0.000000,-136.369689
4,4,12,0.000000,-130.756641
4,4,14,0.000000,-132.905755
4,4,16,0.000000,-128.623137
4,4,18,0.000000,-140.265686
4,4,20,0.000000,-140.570159
4,4,22,0.000000,-126.189746
4,4,24,0.000000,-134.354955
4,4,26,0.000000,-125.903661
4,4,28,0.000000,-134.420063
4,4,30,0.000000,-136.761570
4,4,32,0.000000,-127.884249
4,4,34,0.000000,-121.919742
4,4,36,0.000000,-127.033908
4,4,38,0.000000,-131.007151
4,4,40,0.000000,-124.347750
4,4,42,0.000000,-126.805808
4,4,44,0.000000,-127.057375
4,4,46,0.000000,-122.302048
4,4,48,0.000000,-131.034211
4,4,50,0.000000,-136.975618
4,4,52,0.000000,-134.817297
4,4,54,0.000000,-127.992573
4,4,56,0.000000,-136.123333
4,4,58,0.000000,-125.308403
4,5,0,0.000000,-129.256416
4,5,2,0.000000,-137.879881
4,5,4,0.000000,-125.749057
4,5,6,0.000000,-128.914230
4,5,8,0.000000,-123.826874
4,5,10,0.000000,-126.588525
4,5,12,0.000000,-127.383210
4,5,14,0.000000,-128.763094
4,5,16,0.000000,-145.710374
4,5,18,0.000000,-136.181915
4,5,20,0.000000,-130.706286
4,5,22,0.000000,-136.100967
4,5,24,0.000000,-127.803494
4,5,26,0.000000,-128.026618
4,5,28,0.000000,-140.019681
4,5,30,0.000000,-128.802829
4,5,32,0.000000,-123.238065
4,5,34,0.000000,-123.727512
4,5,36,0.000000,-128.895682
4,5,38,0.000000,-132.774794
4,5,40,0.000000,-124.971110
4,5,42,0.000000,-129.119273
4,5,44,0.000000,-127.337967
4,5,46,0.000000,-127.097172
4,5,48,0.000000,-134.886371
4,5,50,0.000000,-128.608127
4,5,52,0.000000,-133.150661
4,5,54,0.000000,-128.795550
4,5,56,0.000000,-137.395140
4,5,58,0.000000,-127.453112
4,6,0,0.000000,-131.517637
4,6,2,0.000000,-135.132029
4,6,4,0.000000,-145.144587
4,6,6,0.000000,-128.747627
4,6,8,0.000000,-139.226941
4,6,10,0.000000,-135.520029
4,6,12,0.000000,-131.254538
4,6,14,0.000000,-125.019935
4,6,16,0.000000,-128.050614
4,6,18,0.000000,-121.840713
4,6,20,0.000000,-133.956376
4,6,22,0.000000,-148.863676
4,6,24,0.000000,-142.952529
4,6,26,0.000000,-128.673754
4,6,28,0.000000,-129.449580
4,6,30,0.000000,-137.665020
4,6,32,0.000000,-130.777687
4,6,34,0.000000,-131.183845
4,6,36,0.000000,-131.091532
4,6,38,0.000000,-131.093930
4,6,40,0.000000,-139.446593
4,6,42,0.000000,-129.322794
4,6,44,0.000000,-129.176783
4,6,46,0.000000,-130.717640
4,6,48,0.000000,-122.121187
4,6,50,0.000000,-135.827784
4,6,52,0.000000,-130.743978
4,6,54,0.000000,-128.703800
4,6,56,0.000000,-126.386502
4,6,58,0.000000,-132.350713
4,7,0,0.000000,-137.636860
4,7,2,0.000000,-124.638574
4,7,4,0.000000,-131.290786
4,7,6,0.000000,-144.248759
4,7,8,0.000000,-131.828817
4,7,10,0.000000,-128.418378
4,7,12,0.000000,-131.154310
4,7,14,0.000000,-141.530238
4,7,16,0.000000,-131.629115
4,7,18,0.000000,-126.068241
4,7,20,0.000000,-131.022885
4,7,22,0.000000,-130.463545
4,7,24,0.000000,-131.277570
4,7,26,0.000000,-140.068607
4,7,28,0.000000,-134.479368
4,7,30,0.000000,-131.416576
4,7,32,0.000000,-129.395641
4,7,34,0.000000,-143.232660
4,7,36,0.000000,-125.430954
4,7,38,0.000000,-132.067463
4,7,40,0.000000,-127.962679
4,7,42,0.000000,-120.647093
4,7,44,0.000000,-131.859828
4,7,46,0.000000,-122.950079
4,7,48,0.000000,-131.361881
4,7,50,0.000000,-124.962741
4,7,52,0.000000,-138.127745
4,7,54,0.000000,-144.093205
4,7,56,0.000000,-131.019896
4,7,58,0.000000,-150.117876
4,8,0,0.000000,-131.511519
4,8,2,0.000000,-128.371933
4,8,4,0.000000,-129.361728
4,8,6,0.000000,-133.564182
4,8,8,0.000000,-124.036914
4,8,10,0.000000,-125.003446
4,8,12,0.000000,-128.241173
4,8,14,0.000000,-138.940086
4,8,16,0.000000,-128.150765
4,8,18,0.000000,-134.329418
4,8,20,0.000000,-135.132492
4,8,22,0.000000,-128.572967
4,8,24,0.000000,-128.917647
4,8,26,0.000000,-126.702080
4,8,28,0.000000,-131.314645
4,8,30,0.000000,-146.060682
4,8,32,0.000000,-128.781535
4,8,34,0.000000,-126.685721
4,8,36,0.000000,-128.863438
4,8,38,0.000000,-132.016552
4,8,40,0.000000,-140.285372
4,8,42,0.000000,-130.432090
4,8,44,0.000000,-154.376206
4,8,46,0.000000,-151.420224
4,8,48,0.000000,-130.274554
4,8,50,0.000000,-144.046682
4,8,52,0.000000,-145.164827
4,8,54,0.000000,-126.733949
4,8,56,0.000000,-126.828603
4,8,58,0.000000,-130.984015
4,9,0,0.000000,-128.561944
4,9,2,0.000000,-126.611209
4,9,4,0.000000,-128.259656
4,9,6,0.000000,-132.538779
4,9,8,0.000000,-141.899306
4,9,10,0.000000,-128.917316
4,9,12,0.000000,-133.633096
4,9,14,0.000000,-124.921928
4,9,16,0.000000,-131.290866
4,9,18,0.000000,-128.068172
4,9,20,0.000000,-125.567705
4,9,22,0.000000,-136.633884
4,9,24,0.000000,-128.112208
4,9,26,0.000000,-125.705910
4,9,28,0.000000,-125.951938
4,9,30,0.000000,-134.397171
4,9,32,0.000000,-147.979361
4,9,34,0.000000,-126.710181
4,9,36,0.000000,-129.795224
4,9,38,0.000000,-133.121061
4,9,40,0.000000,-131.273952
4,9,42,0.000000,-139.317352
4,9,44,0.000000,-129.983849
4,9,46,0.000000,-138.407051
4,9,48,0.000000,-139.209331
4,9,50,0.000000,-137.267048
4,9,52,0.000000,-127.930231
4,9,54,0.000000,-132.065694
4,9,56,0.000000,-120.920581
4,9,58,0.000000,-127.412040
4,10,0,0.000000,-142.727681
4,10,2,0.000000,-133.267488
4,10,4,0.000000,-133.709162
4,10,6,0.000000,-132.886736
4,10,8,0.000000,-127.714766
4,10,10,0.000000,-138.307130
4,10,12,0.000000,-133.625601
4,10,14,0.000000,-130.612371
4,10,16,0.000000,-122.970005
4,10,18,0.000000,-126.057715
4,10,20,0.000000,-129.399573
4,10,22,0.000000,-131.087484
4,10,24,0.000000,-127.191332
4,10,26,0.000000,-124.031884
4,10,28,0.000000,-132.038220
4,10,30,0.000000,-132.392149
4,10,32,0.000000,-131.948463
4,10,34,0.000000,-133.451824
4,10,36,0.000000,-126.456500
4,10,38,0.000000,-136.762614
4,10,40,0.000000,-125.126358
4,10,42,0.000000,-125.495922
4,10,44,0.000000,-125.867865
4,10,46,0.000000,-128.756351
4,10,48,0.000000,-144.545154
4,10,50,0.000000,-124.721690
4,10,52,0.000000,-141.830631
4,10,54,0.000000,-130.775716
4,10,56,0.000000,-130.785367
4,10,58,0.000000,-128.285374
4,11,0,0.000000,-135.801615
4,11,2,0.000000,-128.443359
4,11,4,0.000000,-134.875212
4,11,6,0.000000,-128.993810
4,11,8,0.000000,-132.832123
4,11,10,0.000000,-133.555267
4,11,12,0.000000,-127.210497
4,11,14,0.000000,-127.456107
4,11,16,0.000000,-136.875454
4,11,18,0.000000,-124.883026
4,11,20,0.000000,-129.040076
4,11,22,0.000000,-124.591747
4,11,24,0.000000,-133.319398
4,11,26,0.000000,-135.391026
4,11,28,0.000000,-134.190129
4,11,30,0.000000,-130.426670
4,11,32,0.000000,-134.339868
4,11,34,0.000000,-126.206730
4,11,36,0.000000,-129.569964
4,11,38,0.000000,-130.797992
4,11,40,0.000000,-125.010094
4,11,42,0.000000,-131.883251
4,11,44,0.000000,-133.195850
4,11,46,0.000000,-141.534553
4,11,48,0.000000,-127.802560
4,11,50,0.000000,-130.855985
4,11,52,0.000000,-126.312881
4,11,54,0.000000,-128.573932
4,11,56,0.000000,-127.282323
4,11,58,0.000000,-127.429867
4,12,0,0.000000,-131.114255
4,12,2,0.000000,-134.566393
4,12,4,0.000000,-147.476681
4,12,6,0.000000,-127.692289
4,12,8,0.000000,-136.450693
4,12,10,0.000000,-140.961307
4,12,12,0.000000,-148.565339
4,12,14,0.000000,-124.883515
4,12,16,0.000000,-127.953379
4,12,18,0.000000,-131.248293
4,12,20,0.000000,-128.100950
4,12,22,0.000000,-122.246197
4,12,24,0.000000,-132.970855
4,12,26,0.000000,-120.453034
4,12,28,0.000000,-141.283916
4,12,30,0.000000,-124.469293
4,12,32,0.000000,-125.638662
4,12,34,0.000000,-127.266031
4,12,36,0.000000,-126.752988
4,12,38,0.000000,-136.590807
4,12,40,0.000000,-136.270624
4,12,42,0.000000,-137.706086
4,12,44,0.000000,-132.481425
4,12,46,0.000000,-129.929312
4,12,48,0.000000,-129.952988
4,12,50,0.000000,-134.432238
4,12,52,0.000000,-125.209572
4,12,54,0.000000,-130.003734
4,12,56,0.000000,-124.156343
4,12,58,0.000000,-129.420934
4,13,0,0.000000,-126.419194
4,13,2,0.000000,-129.584716
4,13,4,0.000000,-140.135384
4,13,6,0.000000,-131.455352
4,13,8,0.000000,-126.851051
4,13,10,0.000000,-131.545926
4,13,12,0.000000,-135.956144
4,13,14,0.000000,-133.460486
4,13,16,0.000000,-138.225803
4,13,18,0.000000,-124.953905
4,13,20,0.000000,-147.790892
4,13,22,0.000000,-132.017213
4,13,24,0.000000,-143.777393
4,13,26,0.000000,-141.469892
4,13,28,0.000000,-123.741576
4,13,30,0.000000,-131.769340
4,13,32,0.000000,-131.482130
4,13,34,0.000000,-135.609530
4,13,36,0.000000,-130.249924
4,13,38,0.000000,-130.171142
4,13,40,0.000000,-131.152269
4,13,42,0.000000,-135.416888
4,13,44,0.000000,-134.252299
4,13,46,0.000000,-138.092400
4,13,48,0.000000,-127.375909
4,13,50,0.000000,-126.230905
4,13,52,0.000000,-145.315207
4,13,54,0.000000,-125.080424
4,13,56,0.000000,-127.751220
4,13,58,0.000000,-126.755547
4,14,0,0.000000,-129.282656
4,14,2,0.000000,-133.048517
4,14,4,0.000000,-137.297081
4,14,6,0.000000,-141.202239
4,14,8,0.000000,-125.678595
4,14,10,0.000000,-131.391098
4,14,12,0.000000,-128.908799
4,14,14,0.000000,-125.589418
4,14,16,0.000000,-136.453640
4,14,18,0.000000,-125.737521
4,14,20,0.000000,-154.128485
4,14,22,0.000000,-127.892943
4,14,24,0.000000,-128.191587
4,14,26,0.000000,-136.127789
4,14,28,0.000000,-138.565420
4,14,30,0.000000,-132.076645
4,14,32,0.000000,-127.841676
4,14,34,0.000000,-132.536022
4,14,36,0.000000,-130.848843
4,14,38,0.000000,-137.123222
4,14,40,0.000000,-149.528062
4,14,42,0.000000,-142.780088
4,14,44,0.000000,-135.369065
4,14,46,0.000000,-128.920009
4,14,48,0.000000,-125.349919
4,14,50,0.000000,-123.252313
4,14,52,0.000000,-131.865718
4,14,54,0.000000,-128.740757
4,14,56,0.000000,-124.962222
4,14,58,0.000000,-123.402813
4,15,0,0.000000,-134.680788
4,15,2,0.000000,-129.279803
4,15,4,0.000000,-131.757718
4,15,6,0.000000,-124.149221
4,15,8,0.000000,-135.129201
4,15,10,0.000000,-135.857314
4,15,12,0.000000,-127.774114
4,15,14,0.000000,-130.540443
4,15,16,0.000000,-130.036079
4,15,18,0.000000,-132.386528
4,15,20,0.000000,-127.404574
4,15,22,0.000000,-132.662453
4,15,24,0.000000,-145.516836
4,15,26,0.000000,-136.498965
4,15,28,0.000000,-131.624198
4,15,30,0.000000,-131.340931
4,15,32,0.000000,-123.558594
4,15,34,0.000000,-129.414760
4,15,36,0.000000,-131.387510
4,15,38,0.000000,-126.932605
4,15,40,0.000000,-128.010676
4,15,42,0.000000,-126.176284
4,15,44,0.000000,-123.658984
4,15,46,0.000000,-130.033267
4,15,48,0.000000,-130.939509
4,15,50,0.000000,-130.083150
4,15,52,0.000000,-142.817631
4,15,54,0.000000,-130.059323
4,15,56,0.000000,-143.630109
4,15,58,0.000000,-126.245553
4,16,0,0.000000,-127.552993
4,16,2,0.000000,-125.186196
4,16,4,0.000000,-133.414956
4,16,6,0.000000,-133.462820
4,16,8,0.000000,-145.478230
4,16,10,0.000000,-135.093495
4,16,12,0.000000,-127.064225
4,16,14,0.000000,-137.359855
4,16,16,0.000000,-131.580902
4,16,18,0.000000,-131.475458
4,16,20,0.000000,-135.403149
4,16,22,0.000000,-141.182663
4,16,24,0.000000,-129.847864
4,16,26,0.000000,-125.369372
4,16,28,0.000000,-126.665192
4,16,30,0.000000,-130.230033
4,16,32,0.000000,-127.191009
4,16,34,0.000000,-129.481198
4,16,36,0.000000,-125.384780
4,16,38,0.000000,-135.712607
4,16,40,0.000000,-129.288744
4,16,42,0.000000,-130.924800
4,16,44,0.000000,-128.139753
4,16,46,0.000000,-131.814964
4,16,48,0.000000,-128.042788
4,16,50,0.000000,-139.805600
4,16,52,0.000000,-128.832130
4,16,54,0.000000,-124.743574
4,16,56,0.000000,-132.537955
4,16,58,0.000000,-134.003521
4,17,0,0.000000,-142.642703
4,17,2,0.000000,-132.381348
4,17,4,0.000000,-130.763778
4,17,6,0.000000,-128.140156
4,17,8,0.000000,-129.425267
4,17,10,0.000000,-133.176982
4,17,12,0.000000,-127.614380
4,17,14,0.000000,-134.388488
4,17,16,0.000000,-135.889059
4,17,18,0.000000,-128.414671
4,17,20,0.000000,-131.583968
4,17,22,0.000000,-134.121215
4,17,24,0.000000,-124.374997
4,17,26,0.000000,-123.461979
4,17,28,0.000000,-132.586075
4,17,30,0.000000,-125.509185
4,17,32,0.000000,-130.901633
4,17,34,0.000000,-131.800423
4,17,36,0.000000,-131.723274
4,17,38,0.000000,-126.196772
4,17,40,0.000000,-134.855307
4,17,42,0.000000,-127.230994
4,17,44,0.000000,-132.722443
4,17,46,0.000000,-142.631541
4,17,48,0.000000,-128.419219
4,17,50,0.000000,-130.239886
4,17,52,0.000000,-125.435926
4,17,54,0.000000,-128.522180
4,17,56,0.000000,-136.468311
4,17,58,0.000000,-143.398956
4,18,0,0.000000,-128.048215
4,18,2,0.000000,-127.190784
4,18,4,0.000000,-130.491023
4,18,6,0.000000,-140.589118
4,18,8,0.000000,-121.158820
4,18,10,0.000000,-129.800469
4,18,12,0.000000,-136.193855
4,18,14,0.000000,-123.819160
4,18,16,0.000000,-135.530642
4,18,18,0.000000,-140.062226
4,18,20,0.000000,-130.747530
4,18,22,0.000000,-138.963399
4,18,24,0.000000,-123.858296
4,18,26,0.000000,-125.588141
4,18,28,0.000000,-142.791893
4,18,30,0.000000,-138.300099
4,18,32,0.000000,-129.592873
4,18,34,0.000000,-132.702325
4,18,36,0.000000,-122.980819
4,18,38,0.000000,-136.024107
4,18,40,0.000000,-118.984570
4,18,42,0.000000,-132.304759
4,18,44,0.000000,-128.657625
4,18,46,0.000000,-126.099936
4,18,48,0.000000,-129.322858
4,18,50,0.000000,-141.076112
4,18,52,0.000000,-121.839427
4,18,54,0.000000,-123.825756
4,18,56,0.000000,-137.171498
4,18,58,0.000000,-126.319110
4,19,0,0.000000,-126.714176
4,19,2,0.000000,-131.414132
4,19,4,0.000000,-126.253199
4,19,6,0.000000,-147.194933
4,19,8,0.000000,-126.681751
4,19,10,0.000000,-122.073746
4,19,12,0.000000,-128.208066
4,19,14,0.000000,-137.583127
4,19,16,0.000000,-130.092790
4,19,18,0.000000,-127.110786
4,19,20,0.000000,-133.251377
4,19,22,0.000000,-126.936720
4,19,24,0.000000,-129.896928
4,19,26,0.000000,-126.271984
4,19,28,0.000000,-128.685621
4,19,30,0.000000,-135.155699
4,19,32,0.000000,-132.710893
4,19,34,0.000000,-131.214544
4,19,36,0.000000,-125.431768
4,19,38,0.000000,-125.615666
4,19,40,0.000000,-128.208699
4,19,42,0.000000,-128.476252
4,19,44,0.000000,-132.449630
4,19,46,0.000000,-128.466008
4,19,48,0.000000,-126.901070
4,19,50,0.000000,-135.374562
4,19,52,0.000000,-127.764443
4,19,54,0.000000,-129.181471
4,19,56,0.000000,-123.687935
4,19,58,0.000000,-120.028799
4,20,0,0.000000,-126.482886
4,20,2,0.000000,-132.973256
4,20,4,0.000000,-138.051497
4,20,6,0.000000,-124.191915
4,20,8,0.000000,-132.891499
4,20,10,0.000000,-131.308860
4,20,12,0.000000,-136.463887
4,20,14,0.000000,-132.912451
4,20,16,0.000000,-131.367779
4,20,18,0.000000,-130.040941
4,20,20,0.000000,-132.542926
4,20,22,0.000000,-133.111005
4,20,24,0.000000,-126.848347
4,20,26,0.000000,-134.803065
4,20,28,0.000000,-136.341875
4,20,30,0.000000,-147.452128
4,20,32,0.000000,-128.067749
4,20,34,0.000000,-135.619917
4,20,36,0.000000,-131.368493
4,20,38,0.000000,-134.173142
4,20,40,0.000000,-124.299852
4,20,42,0.000000,-132.562867
4,20,44,0.000000,-134.509646
4,20,46,0.000000,-138.527114
4,20,48,0.000000,-130.851530
4,20,50,0.000000,-129.531981
4,20,52,0.000000,-135.634460
4,20,54,0.000000,-128.439040
4,20,56,0.000000,-127.266721
4,20,58,0.000000,-130.859142
4,21,0,0.000000,-130.542077
4,21,2,0.000000,-125.278609
4,21,4,0.000000,-134.006809
4,21,6,0.000000,-132.069931
4,21,8,0.000000,-124.175448
4,21,10,0.000000,-139.824404
4,21,12,0.000000,-133.174404
4,21,14,0.000000,-135.704743
4,21,16,0.000000,-131.150151
4,21,18,0.000000,-125.374032
4,21,20,0.000000,-132.194100
4,21,22,0.000000,-126.869905
4,21,24,0.000000,-128.051968
4,21,26,0.000000,-132.603556
4,21,28,0.000000,-126.586568
4,21,30,0.000000,-141.147278
4,21,32,0.000000,-141.591247
4,21,34,0.000000,-133.448173
4,21,36,0.000000,-127.874144
4,21,38,0.000000,-139.411152
4,21,40,0.000000,-147.610107
4,21,42,0.000000,-131.839929
4,21,44,0.000000,-127.174824
4,21,46,0.000000,-140.894535
4,21,48,0.000000,-127.315424
4,21,50,0.000000,-127.291231
4,21,52,0.000000,-141.263937
4,21,54,0.000000,-123.938305
4,21,56,0.000000,-126.335550
4,21,58,0.000000,-137.656251
4,22,0,0.000000,-136.939399
4,22,2,0.000000,-129.697306
4,22,4,0.000000,-124.066124
4,22,6,0.000000,-121.710598
4,22,8,0.000000,-125.110367
4,22,10,0.000000,-137.263275
4,22,12,0.000000,-136.721641
4,22,14,0.000000,-134.252585
4,22,16,0.000000,-132.227637
4,22,18,0.000000,-131.036669
4,22,20,0.000000,-129.981428
4,22,22,0.000000,-134.068839
4,22,24,0.000000,-122.193292
4,22,26,0.000000,-136.816723
4,22,28,0.000000,-129.459636
4,22,30,0.000000,-126.416638
4,22,32,0.000000,-129.742989
4,22,34,0.000000,-152.358652
4,22,36,0.000000,-126.200743
4,22,38,0.000000,-125.036834
4,22,40,0.000000,-129.856106
4,22,42,0.000000,-133.598759
4,22,44,0.000000,-136.226545
4,22,46,0.000000,-129.361068
4,22,48,0.000000,-133.243493
4,22,50,0.000000,-131.324017
4,22,52,0.000000,-127.417382
4,22,54,0.000000,-132.872038
4,22,56,0.000000,-131.960893
4,22,58,0.000000,-120.768730
4,23,0,0.000000,-133.199366
4,23,2,0.000000,-129.686777
4,23,4,0.000000,-129.389693
4,23,6,0.000000,-148.774634
4,23,8,0.000000,-130.690236
4,23,10,0.000000,-126.660548
4,23,12,0.000000,-126.463697
4,23,14,0.000000,-131.099880
4,23,16,0.000000,-140.644821
4,23,18,0.000000,-138.384165
4,23,20,0.000000,-130.112329
4,23,22,0.000000,-127.941179
4,23,24,0.000000,-122.375334
4,23,26,0.000000,-124.839429
4,23,28,0.000000,-127.210935
4,23,30,0.000000,-126.312273
4,23,32,0.000000,-130.352134
4,23,34,0.000000,-131.572619
4,23,36,0.000000,-136.578643
4,23,38,0.000000,-133.161021
4,23,40,0.000000,-125.062249
4,23,42,0.000000,-155.050661
4,23,44,0.000000,-127.462955
4,23,46,0.000000,-135.869932
4,23,48,0.000000,-126.044050
4,23,50,0.000000,-134.836253
4,23,52,0.000000,-127.939230
4,23,54,0.000000,-133.774159
4,23,56,0.000000,-129.170281
4,23,58,0.000000,-130.664129
4,24,0,0.000000,-127.256601
4,24,2,0.000000,-131.870846
4,24,4,0.000000,-149.836218
4,24,6,0.000000,-128.863501
4,24,8,0.000000,-130.398648
4,24,10,0.000000,-129.245222
4,24,12,0.000000,-125.401722
4,24,14,0.000000,-124.964832
4,24,16,0.000000,-129.214950
4,24,18,0.000000,-125.937002
4,24,20,0.000000,-124.675285
4,24,22,0.000000,-123.354356
4,24,24,0.000000,-141.573511
4,24,26,0.000000,-128.378996
4,24,28,0.000000,-130.183801
4,24,30,0.000000,-128.207374
4,24,32,0.000000,-127.414843
4,24,34,0.000000,-131.597763
4,24,36,0.000000,-140.776135
4,24,38,0.000000,-137.150745
4,24,40,0.000000,-125.860458
4,24,42,0.000000,-126.474969
4,24,44,0.000000,-137.884389
4,24,46,0.000000,-128.350967
4,24,48,0.000000,-124.664002
4,24,50,0.000000,-131.466072
4,24,52,0.000000,-131.787555
4,24,54,0.000000,-124.599545
4,24,56,0.000000,-131.188470
4,24,58,0.000000,-129.099818
4,25,0,0.000000,-135.739318
4,25,2,0.000000,-125.586524
4,25,4,0.000000,-127.135552
4,25,6,0.000000,-135.631227
4,25,8,0.000000,-139.090126
4,25,10,0.000000,-123.870841
4,25,12,0.000000,-143.415308
4,25,14,0.000000,-131.148258
4,25,16,0.000000,-135.310181
4,25,18,0.000000,-129.531035
4,25,20,0.000000,-132.032355
4,25,22,0.000000,-130.706003
4,25,24,0.000000,-126.268017
4,25,26,0.000000,-125.515425
4,25,28,0.000000,-122.821333
4,25,30,0.000000,-129.760164
4,25,32,0.000000,-133.031372
4,25,34,0.000000,-136.816930
4,25,36,0.000000,-139.286703
4,25,38,0.000000,-126.858903
4,25,40,0.000000,-129.893830
4,25,42,0.000000,-138.000452
4,25,44,0.000000,-130.525436
4,25,46,0.000000,-129.616375
4,25,48,0.000000,-141.779198
4,25,50,0.000000,-144.839715
4,25,52,0.000000,-125.697801
4,25,54,0.000000,-132.832677
4,25,56,0.000000,-127.207350
4,25,58,0.000000,-123.589320
4,26,0,0.000000,-128.465386
4,26,2,0.000000,-132.038919
4,26,4,0.000000,-126.727284
4,26,6,0.000000,-129.155061
4,26,8,0.000000,-134.482986
4,26,10,0.000000,-130.016443
4,26,12,0.000000,-130.910304
4,26,14,0.000000,-128.255846
4,26,16,0.000000,-137.866824
4,26,18,0.000000,-134.014562
4,26,20,0.000000,-123.747390
4,26,22,0.000000,-127.701143
4,26,24,0.000000,-144.049892
4,26,26,0.000000,-129.914054
4,26,28,0.000000,-128.776748
4,26,30,0.000000,-132.232741
4,26,32,0.000000,-127.656378
4,26,34,0.000000,-133.570203
4,26,36,0.000000,-121.927913
4,26,38,0.000000,-129.044337
4,26,40,0.000000,-129.104483
4,26,42,0.000000,-124.423740
4,26,44,0.000000,-137.781859
4,26,46,0.000000,-133.001227
4,26,48,0.000000,-129.996803
4,26,50,0.000000,-140.549427
4,26,52,0.000000,-129.075250
4,26,54,0.000000,-128.695647
4,26,56,0.000000,-134.098081
4,26,58,0.000000,-132.933352
4,27,0,0.000000,-138.661016
4,27,2,0.000000,-129.090489
4,27,4,0.000000,-136.143230
4,27,6,0.000000,-123.008500
4,27,8,0.000000,-131.344513
4,27,10,0.000000,-141.725265
4,27,12,0.000000,-125.052709
4,27,14,0.000000,-131.744828
4,27,16,0.000000,-125.233539
4,27,18,0.000000,-137.316130
4,27,20,0.000000,-129.926926
4,27,22,0.000000,-129.921768
