hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.008252
17,0,2,0.000000,-126.866045
17,0,4,0.000000,-132.966779
17,0,6,0.000000,-141.730993
17,0,8,0.000000,-130.400350
17,0,10,0.000000,-140.100852
17,0,12,0.000000,-130.215603
17,0,14,0.000000,-143.050873
17,0,16,0.000000,-129.857826
17,0,18,0.000000,-136.165929
17,0,20,0.000000,-131.187204
17,0,22,0.000000,-137.896025
17,0,24,0.000000,-131.485499
17,0,26,0.000000,-124.767194
17,0,28,0.000000,-139.281717
17,0,30,0.000000,-137.315506
17,0,32,0.000000,-134.202334
17,0,34,0.000000,-123.785214
17,0,36,0.000000,-125.211200
17,0,38,0.000000,-126.945181
17,0,40,0.000000,-126.181631
17,0,42,0.000000,-132.687240
17,0,44,0.000000,-132.169038
17,0,46,0.000000,-124.127220
17,0,48,0.000000,-127.703263
17,0,50,0.000000,-127.539212
17,0,52,0.000000,-145.028499
17,0,54,0.000000,-128.361172
17,0,56,0.000000,-128.451683
17,0,58,0.000000,-127.090722
17,1,0,0.000000,-124.731306
17,1,2,0.000000,-125.989268
17,1,4,0.000000,-129.268432
17,1,6,0.000000,-128.772897
17,1,8,0.000000,-122.473656
17,1,10,0.000000,-128.166008
17,1,12,0.000000,-126.417537
17,1,14,0.000000,-129.667161
17,1,16,0.000000,-134.570512
17,1,18,0.000000,-125.138555
17,1,20,0.000000,-125.251822
17,1,22,0.000000,-129.084872
17,1,24,0.000000,-127.070855
17,1,26,0.000000,-137.097923
17,1,28,0.000000,-126.056776
17,1,30,0.000000,-126.850049
17,1,32,0.000000,-137.788841
17,1,34,0.000000,-130.269694
17,1,36,0.000000,-133.354692
17,1,38,0.000000,-133.381589
17,1,40,0.000000,-127.873085
17,1,42,0.000000,-130.176914
17,1,44,0.000000,-132.999255
17,1,46,0.000000,-125.282506
17,1,48,0.000000,-118.211121
17,1,50,0.000000,-126.956290
17,1,52,0.000000,-124.632515
17,1,54,0.000000,-127.279245
17,1,56,0.000000,-131.147037
17,1,58,0.000000,-125.848906
17,2,0,0.000000,-127.978063
17,2,2,0.000000,-128.639541
17,2,4,0.000000,-146.290133
17,2,6,0.000000,-131.331209
17,2,8,0.000000,-133.295678
17,2,10,0.000000,-128.085128
17,2,12,0.000000,-128.078083
17,2,14,0.000000,-127.621462
17,2,16,0.000000,-127.057377
17,2,18,0.000000,-135.564986
17,2,20,0.000000,-119.290413
17,2,22,0.000000,-142.916225
17,2,24,0.000000,-132.865695
17,2,26,0.000000,-136.265785
17,2,28,0.000000,-133.221795
17,2,30,0.000000,-133.004785
17,2,32,0.000000,-133.885549
17,2,34,0.000000,-124.953282
17,2,36,0.000000,-135.709053
17,2,38,0.000000,-134.778474
17,2,40,0.000000,-133.802659
17,2,42,0.000000,-128.451795
17,2,44,0.000000,-126.351234
17,2,46,0.000000,-131.188925
17,2,48,0.000000,-126.131338
17,2,50,0.000000,-127.976443
17,2,52,0.000000,-128.072865
17,2,54,0.000000,-127.092218
17,2,56,0.000000,-125.530996
17,2,58,0.000000,-135.644735
17,3,0,0.000000,-128.876221
17,3,2,0.000000,-133.016992
17,3,4,0.000000,-130.594629
17,3,6,0.000000,-137.238084
17,3,8,0.000000,-136.950517
17,3,10,0.000000,-133.022751
17,3,12,0.000000,-123.000837
17,3,14,0.000000,-126.882844
17,3,16,0.000000,-131.985810
17,3,18,0.000000,-128.731260
17,3,20,0.000000,-123.197485
17,3,22,0.000000,-126.117927
17,3,24,0.000000,-126.735702
17,3,26,0.000000,-133.529402
17,3,28,0.000000,-126.925478
17,3,30,0.000000,-122.455495
17,3,32,0.000000,-126.951311
17,3,34,0.000000,-130.646196
17,3,36,0.000000,-147.979006
17,3,38,0.000000,-122.974806
17,3,40,0.000000,-126.257424
17,3,42,0.000000,-125.273626
17,3,44,0.000000,-129.105792
17,3,46,0.000000,-137.868424
17,3,48,0.000000,-128.341913
17,3,50,0.000000,-132.151894
17,3,52,0.000000,-128.623173
17,3,54,0.000000,-134.774410
17,3,56,0.000000,-136.454739
17,3,58,0.000000,-130.087192
17,4,0,0.000000,-126.334996
17,4,2,0.000000,-136.220791
17,4,4,0.000000,-126.030923
17,4,6,0.000000,-126.473351
17,4,8,0.000000,-132.116558
17,4,10,0.000000,-125.212622
17,4,12,0.000000,-127.713555
17,4,14,0.000000,-127.611942
17,4,16,0.000000,-131.895301
17,4,18,0.000000,-148.401105
17,4,20,0.000000,-126.905221
17,4,22,0.000000,-125.349046
17,4,24,0.000000,-128.669938
17,4,26,0.000000,-128.304090
17,4,28,0.000000,-125.243611
17,4,30,0.000000,-127.399347
17,4,32,0.000000,-126.983168
17,4,34,0.000000,-138.319035
17,4,36,0.000000,-126.191030
17,4,38,0.000000,-127.340010
17,4,40,0.000000,-127.475009
17,4,42,0.000000,-132.522763
17,4,44,0.000000,-134.871291
17,4,46,0.000000,-126.849395
17,4,48,0.000000,-137.251171
17,4,50,0.000000,-134.050544
17,4,52,0.000000,-132.638054
17,4,54,0.000000,-142.242911
17,4,56,0.000000,-128.297001
17,4,58,0.000000,-126.629137
17,5,0,0.000000,-132.919820
17,5,2,0.000000,-132.386929
17,5,4,0.000000,-126.139392
17,5,6,0.000000,-133.731612
17,5,8,0.000000,-135.798449
17,5,10,0.000000,-134.264393
17,5,12,0.000000,-131.253902
17,5,14,0.000000,-128.165105
17,5,16,0.000000,-138.624446
17,5,18,0.000000,-135.211175
17,5,20,0.000000,-135.850359
17,5,22,0.000000,-132.773543
17,5,24,0.000000,-142.888220
17,5,26,0.000000,-129.933241
17,5,28,0.000000,-128.859647
17,5,30,0.000000,-132.351230
17,5,32,0.000000,-137.813837
17,5,34,0.000000,-125.096775
17,5,36,0.000000,-133.378161
17,5,38,0.000000,-134.405055
17,5,40,0.000000,-126.617450
17,5,42,0.000000,-134.352321
17,5,44,0.000000,-124.534079
17,5,46,0.000000,-133.105708
17,5,48,0.000000,-132.684846
17,5,50,0.000000,-132.635257
17,5,52,0.000000,-127.562390
17,5,54,0.000000,-131.976429
17,5,56,0.000000,-134.120875
17,5,58,0.000000,-132.911535
17,6,0,0.000000,-126.562602
17,6,2,0.000000,-123.326664
17,6,4,0.000000,-122.580621
17,6,6,0.000000,-131.899796
17,6,8,0.000000,-129.874208
17,6,10,0.000000,-124.564544
17,6,12,0.000000,-126.960904
17,6,14,0.000000,-125.778105
17,6,16,0.000000,-140.569290
17,6,18,0.000000,-123.505265
17,6,20,0.000000,-123.565980
17,6,22,0.000000,-140.141881
17,6,24,0.000000,-130.430188
17,6,26,0.000000,-117.898212
17,6,28,0.000000,-127.218974
17,6,30,0.000000,-123.338347
17,6,32,0.000000,-128.339559
17,6,34,0.000000,-131.685236
17,6,36,0.000000,-120.882055
17,6,38,0.000000,-129.155228
17,6,40,0.000000,-134.636488
17,6,42,0.000000,-134.138087
17,6,44,0.000000,-126.104282
17,6,46,0.000000,-129.803943
17,6,48,0.000000,-134.207075
17,6,50,0.000000,-128.004193
17,6,52,0.000000,-132.470890
17,6,54,0.000000,-131.952634
17,6,56,0.000000,-136.889102
17,6,58,0.000000,-125.213219
17,7,0,0.000000,-122.799505
17,7,2,0.000000,-124.082814
17,7,4,0.000000,-131.036412
17,7,6,0.000000,-128.968780
17,7,8,0.000000,-128.257875
17,7,10,0.000000,-128.155413
17,7,12,0.000000,-138.903909
17,7,14,0.000000,-124.356758
17,7,16,0.000000,-126.496811
17,7,18,0.000000,-137.919387
17,7,20,0.000000,-127.927047
17,7,22,0.000000,-131.096816
17,7,24,0.000000,-128.964271
17,7,26,0.000000,-127.406323
17,7,28,0.000000,-132.253928
17,7,30,0.000000,-128.860481
17,7,32,0.000000,-135.952195
17,7,34,0.000000,-128.885072
17,7,36,0.000000,-130.199863
17,7,38,0.000000,-129.365147
17,7,40,0.000000,-130.970135
17,7,42,0.000000,-123.639034
17,7,44,0.000000,-129.166112
17,7,46,0.000000,-128.271464
17,7,48,0.000000,-130.706333
17,7,50,0.000000,-122.271150
17,7,52,0.000000,-131.454311
17,7,54,0.000000,-126.960287
17,7,56,0.000000,-129.725305
17,7,58,0.000000,-120.984423
17,8,0,0.000000,-134.017587
17,8,2,0.000000,-141.548277
17,8,4,0.000000,-125.747238
17,8,6,0.000000,-125.002359
17,8,8,0.000000,-130.394417
17,8,10,0.000000,-128.714688
17,8,12,0.000000,-129.534837
17,8,14,0.000000,-125.976490
17,8,16,0.000000,-129.773506
17,8,18,0.000000,-122.505086
17,8,20,0.000000,-133.776012
17,8,22,0.000000,-133.473350
17,8,24,0.000000,-126.683823
17,8,26,0.000000,-133.643229
17,8,28,0.000000,-128.871039
17,8,30,0.000000,-132.579658
17,8,32,0.000000,-134.309739
17,8,34,0.000000,-132.479335
17,8,36,0.000000,-132.263079
17,8,38,0.000000,-140.841079
17,8,40,0.000000,-124.317546
17,8,42,0.000000,-129.341244
17,8,44,0.000000,-133.319241
17,8,46,0.000000,-130.999399
17,8,48,0.000000,-128.805490
17,8,50,0.000000,-130.972086
17,8,52,0.000000,-126.692101
17,8,54,0.000000,-128.841611
17,8,56,0.000000,-129.249537
17,8,58,0.000000,-140.583882
17,9,0,0.000000,-132.787520
17,9,2,0.000000,-132.565796
17,9,4,0.000000,-136.063436
17,9,6,0.000000,-132.418397
17,9,8,0.000000,-126.861964
17,9,10,0.000000,-149.272662
17,9,12,0.000000,-136.028102
17,9,14,0.000000,-133.601598
17,9,16,0.000000,-130.835935
17,9,18,0.000000,-132.942756
17,9,20,0.000000,-129.177476
17,9,22,0.000000,-123.808696
17,9,24,0.000000,-125.553250
17,9,26,0.000000,-145.709813
17,9,28,0.000000,-128.429361
17,9,30,0.000000,-130.037551
17,9,32,0.000000,-124.295965
17,9,34,0.000000,-124.030123
17,9,36,0.000000,-134.517735
17,9,38,0.000000,-135.562575
17,9,40,0.000000,-123.274577
17,9,42,0.000000,-132.021588
17,9,44,0.000000,-129.462611
17,9,46,0.000000,-133.127701
17,9,48,0.000000,-134.156092
17,9,50,0.000000,-136.696669
17,9,52,0.000000,-132.345085
17,9,54,0.000000,-128.596261
17,9,56,0.000000,-125.739744
17,9,58,0.000000,-127.823887
17,10,0,0.000000,-138.915662
17,10,2,0.000000,-135.106320
17,10,4,0.000000,-125.627300
17,10,6,0.000000,-133.493283
17,10,8,0.000000,-135.136284
17,10,10,0.000000,-133.085832
17,10,12,0.000000,-125.979692
17,10,14,0.000000,-130.704099
17,10,16,0.000000,-138.213263
17,10,18,0.000000,-124.254015
17,10,20,0.000000,-124.264394
17,10,22,0.000000,-142.001404
17,10,24,0.000000,-134.249633
17,10,26,0.000000,-137.406188
17,10,28,0.000000,-130.348231
17,10,30,0.000000,-127.335291
17,10,32,0.000000,-136.930567
17,10,34,0.000000,-128.602885
17,10,36,0.000000,-136.247117
17,10,38,0.000000,-138.634995
17,10,40,0.000000,-124.298146
17,10,42,0.000000,-135.410224
17,10,44,0.000000,-133.744310
17,10,46,0.000000,-127.163925
17,10,48,0.000000,-128.379318
17,10,50,0.000000,-132.519061
17,10,52,0.000000,-145.110088
17,10,54,0.000000,-141.686879
17,10,56,0.000000,-126.942246
17,10,58,0.000000,-134.369532
17,11,0,0.000000,-129.559887
17,11,2,0.000000,-131.865528
17,11,4,0.000000,-124.535190
17,11,6,0.000000,-138.481433
17,11,8,0.000000,-122.978095
17,11,10,0.000000,-133.729053
17,11,12,0.000000,-127.463174
17,11,14,0.000000,-135.738420
17,11,16,0.000000,-137.640299
17,11,18,0.000000,-126.482421
17,11,20,0.000000,-143.760630
17,11,22,0.000000,-127.631683
17,11,24,0.000000,-129.402008
17,11,26,0.000000,-144.815539
17,11,28,0.000000,-134.008347
17,11,30,0.000000,-132.740658
17,11,32,0.000000,-130.535053
17,11,34,0.000000,-124.794383
17,11,36,0.000000,-146.973255
17,11,38,0.000000,-144.581060
17,11,40,0.000000,-131.805544
17,11,42,0.000000,-135.210867
17,11,44,0.000000,-126.107079
17,11,46,0.000000,-136.003711
17,11,48,0.000000,-146.972356
17,11,50,0.000000,-133.109040
17,11,52,0.000000,-124.626143
17,11,54,0.000000,-130.065975
17,11,56,0.000000,-129.857064
17,11,58,0.000000,-131.126292
17,12,0,0.000000,-138.301059
17,12,2,0.000000,-133.195436
17,12,4,0.000000,-128.370948
17,12,6,0.000000,-130.353792
17,12,8,0.000000,-136.049549
17,12,10,0.000000,-132.814256
17,12,12,0.000000,-128.730651
17,12,14,0.000000,-126.523889
17,12,16,0.000000,-123.925136
17,12,18,0.000000,-133.304907
17,12,20,0.000000,-132.125525
17,12,22,0.000000,-125.808895
17,12,24,0.000000,-150.255597
17,12,26,0.000000,-122.104218
17,12,28,0.000000,-128.565679
17,12,30,0.000000,-127.461346
17,12,32,0.000000,-126.709827
17,12,34,0.000000,-126.532902
17,12,36,0.000000,-132.884828
17,12,38,0.000000,-138.237917
17,12,40,0.000000,-130.099336
17,12,42,0.000000,-124.209219
17,12,44,0.000000,-126.736418
17,12,46,0.000000,-129.709556
17,12,48,0.000000,-133.913933
17,12,50,0.000000,-129.358897
17,12,52,0.000000,-123.611584
17,12,54,0.000000,-139.602464
17,12,56,0.000000,-129.201575
17,12,58,0.000000,-124.796370
17,13,0,0.000000,-144.878329
17,13,2,0.000000,-137.196482
17,13,4,0.000000,-135.342822
17,13,6,0.000000,-133.209012
17,13,8,0.000000,-130.992480
17,13,10,0.000000,-120.736633
17,13,12,0.000000,-145.120080
17,13,14,0.000000,-125.934737
17,13,16,0.000000,-130.016578
17,13,18,0.000000,-128.795102
17,13,20,0.000000,-125.673930
17,13,22,0.000000,-134.158048
17,13,24,0.000000,-130.564902
17,13,26,0.000000,-134.139104
17,13,28,0.000000,-128.893947
17,13,30,0.000000,-136.414455
17,13,32,0.000000,-133.994203
17,13,34,0.000000,-129.298074
17,13,36,0.000000,-134.232487
17,13,38,0.000000,-131.771981
17,13,40,0.000000,-125.345497
17,13,42,0.000000,-126.983280
17,13,44,0.000000,-126.792786
17,13,46,0.000000,-129.210525
17,13,48,0.000000,-126.947985
17,13,50,0.000000,-127.526625
17,13,52,0.000000,-140.489662
17,13,54,0.000000,-142.091800
17,13,56,0.000000,-134.449833
17,13,58,0.000000,-126.670224
17,14,0,0.000000,-127.096711
17,14,2,0.000000,-130.497802
17,14,4,0.000000,-135.309578
17,14,6,0.000000,-131.883614
17,14,8,0.000000,-129.859691
17,14,10,0.000000,-133.052236
17,14,12,0.000000,-132.549710
17,14,14,0.000000,-129.368880
17,14,16,0.000000,-138.994794
17,14,18,0.000000,-130.290784
17,14,20,0.000000,-126.756829
17,14,22,0.000000,-129.285013
17,14,24,0.000000,-127.155841
17,14,26,0.000000,-125.761812
17,14,28,0.000000,-127.396279
17,14,30,0.000000,-134.619727
17,14,32,0.000000,-132.003886
17,14,34,0.000000,-136.398900
17,14,36,0.000000,-128.190512
17,14,38,0.000000,-131.456434
17,14,40,0.000000,-137.578342
17,14,42,0.000000,-130.549053
17,14,44,0.000000,-128.052720
17,14,46,0.000000,-130.612034
17,14,48,0.000000,-131.248862
17,14,50,0.000000,-130.910839
17,14,52,0.000000,-137.786787
17,14,54,0.000000,-130.487202
17,14,56,0.000000,-128.559616
17,14,58,0.000000,-135.307419
17,15,0,0.000000,-131.019922
17,15,2,0.000000,-126.282176
17,15,4,0.000000,-136.889682
17,15,6,0.000000,-124.408107
17,15,8,0.000000,-130.247039
17,15,10,0.000000,-127.605374
17,15,12,0.000000,-131.248973
17,15,14,0.000000,-130.031115
17,15,16,0.000000,-135.506953
17,15,18,0.000000,-126.955178
17,15,20,0.000000,-130.223036
17,15,22,0.000000,-134.276307
17,15,24,0.000000,-126.375608
17,15,26,0.000000,-129.978432
17,15,28,0.000000,-126.844116
17,15,30,0.000000,-128.178189
17,15,32,0.000000,-136.046143
17,15,34,0.000000,-136.006602
17,15,36,0.000000,-127.384755
17,15,38,0.000000,-130.135049
17,15,40,0.000000,-132.688183
17,15,42,0.000000,-130.028879
17,15,44,0.000000,-126.963898
17,15,46,0.000000,-123.455797
17,15,48,0.000000,-123.662651
17,15,50,0.000000,-123.694339
17,15,52,0.000000,-124.386390
17,15,54,0.000000,-134.761670
17,15,56,0.000000,-123.803533
17,15,58,0.000000,-128.901834
17,16,0,0.000000,-127.852855
17,16,2,0.000000,-132.654122
17,16,4,0.000000,-130.610525
17,16,6,0.000000,-122.877810
17,16,8,0.000000,-123.887918
17,16,10,0.000000,-126.018642
17,16,12,0.000000,-130.976159
17,16,14,0.000000,-129.529779
17,16,16,0.000000,-127.308027
17,16,18,0.000000,-135.172134
17,16,20,0.000000,-131.232421
17,16,22,0.000000,-136.486506
17,16,24,0.000000,-125.139372
17,16,26,0.000000,-126.602128
17,16,28,0.000000,-132.472234
17,16,30,0.000000,-125.828273
17,16,32,0.000000,-132.919295
17,16,34,0.000000,-133.457667
17,16,36,0.000000,-138.279155
17,16,38,0.000000,-127.745309
17,16,40,0.000000,-126.543853
17,16,42,0.000000,-127.275176
17,16,44,0.000000,-127.909833
17,16,46,0.000000,-128.139017
17,16,48,0.000000,-132.685399
17,16,50,0.000000,-128.992325
17,16,52,0.000000,-126.361874
17,16,54,0.000000,-134.326485
17,16,56,0.000000,-127.049692
17,16,58,0.000000,-139.633810
17,17,0,0.000000,-133.495316
17,17,2,0.000000,-131.104995
17,17,4,0.000000,-131.539370
17,17,6,0.000000,-132.954561
17,17,8,0.000000,-127.843836
17,17,10,0.000000,-128.164675
17,17,12,0.000000,-127.443777
17,17,14,0.000000,-126.801277
17,17,16,0.000000,-135.129177
17,17,18,0.000000,-128.213236
17,17,20,0.000000,-137.486866
17,17,22,0.000000,-135.537990
17,17,24,0.000000,-139.107202
17,17,26,0.000000,-143.805910
17,17,28,0.000000,-130.048066
17,17,30,0.000000,-128.935588
17,17,32,0.000000,-128.043730
17,17,34,0.000000,-128.512249
17,17,36,0.000000,-124.398484
17,17,38,0.000000,-128.485465
17,17,40,0.000000,-141.815708
17,17,42,0.000000,-133.076571
17,17,44,0.000000,-127.122933
17,17,46,0.000000,-127.793503
17,17,48,0.000000,-135.702100
17,17,50,0.000000,-123.817107
17,17,52,0.000000,-126.301441
17,17,54,0.000000,-122.908636
17,17,56,0.000000,-127.847922
17,17,58,0.000000,-130.565324
17,18,0,0.000000,-124.655737
17,18,2,0.000000,-129.491087
17,18,4,0.000000,-127.833572
17,18,6,0.000000,-133.215640
17,18,8,0.000000,-125.097850
17,18,10,0.000000,-128.125161
17,18,12,0.000000,-125.239981
17,18,14,0.000000,-128.605828
17,18,16,0.000000,-137.322981
17,18,18,0.000000,-127.136052
17,18,20,0.000000,-152.051461
17,18,22,0.000000,-128.119308
17,18,24,0.000000,-130.243279
17,18,26,0.000000,-136.316508
17,18,28,0.000000,-128.323898
17,18,30,0.000000,-127.182509
17,18,32,0.000000,-124.992352
17,18,34,0.000000,-141.563912
17,18,36,0.000000,-125.218653
17,18,38,0.000000,-126.079917
17,18,40,0.000000,-129.397233
17,18,42,0.000000,-140.180895
17,18,44,0.000000,-128.240994
17,18,46,0.000000,-130.230519
17,18,48,0.000000,-135.211570
17,18,50,0.000000,-127.902382
17,18,52,0.000000,-129.918418
17,18,54,0.000000,-133.151070
17,18,56,0.000000,-129.435340
17,18,58,0.000000,-131.087819
17,19,0,0.000000,-127.704879
17,19,2,0.000000,-132.118548
17,19,4,0.000000,-134.380862
17,19,6,0.000000,-134.912523
17,19,8,0.000000,-126.632908
17,19,10,0.000000,-131.600936
17,19,12,0.000000,-136.307767
17,19,14,0.000000,-133.798756
17,19,16,0.000000,-125.586291
17,19,18,0.000000,-125.586203
17,19,20,0.000000,-131.329627
17,19,22,0.000000,-126.598907
17,19,24,0.000000,-129.448621
17,19,26,0.000000,-136.941633
17,19,28,0.000000,-136.135987
17,19,30,0.000000,-119.622691
17,19,32,0.000000,-127.764822
17,19,34,0.000000,-131.051380
17,19,36,0.000000,-134.828703
17,19,38,0.000000,-122.230531
17,19,40,0.000000,-126.475803
17,19,42,0.000000,-122.382366
17,19,44,0.000000,-139.320242
17,19,46,0.000000,-133.411523
17,19,48,0.000000,-129.887270
17,19,50,0.000000,-125.572771
17,19,52,0.000000,-126.694686
17,19,54,0.000000,-130.530830
17,19,56,0.000000,-133.884657
17,19,58,0.000000,-125.674177
17,20,0,0.000000,-133.382603
17,20,2,0.000000,-130.714699
17,20,4,0.000000,-133.463052
17,20,6,0.000000,-127.640711
17,20,8,0.000000,-127.999800
17,20,10,0.000000,-138.350940
17,20,12,0.000000,-128.968995
17,20,14,0.000000,-126.736964
17,20,16,0.000000,-129.081273
17,20,18,0.000000,-143.583052
17,20,20,0.000000,-132.544686
17,20,22,0.000000,-131.415971
17,20,24,0.000000,-119.974987
17,20,26,0.000000,-128.798620
17,20,28,0.000000,-134.502813
17,20,30,0.000000,-140.249765
17,20,32,0.000000,-140.008435
17,20,34,0.000000,-130.916463
17,20,36,0.000000,-130.680719
17,20,38,0.000000,-126.209770
17,20,40,0.000000,-136.067822
17,20,42,0.000000,-133.293898
17,20,44,0.000000,-132.552990
17,20,46,0.000000,-127.187322
17,20,48,0.000000,-146.375057
17,20,50,0.000000,-133.949433
17,20,52,0.000000,-128.898394
17,20,54,0.000000,-125.432621
17,20,56,0.000000,-133.242409
17,20,58,0.000000,-135.270927
17,21,0,0.000000,-129.031528
17,21,2,0.000000,-128.149432
17,21,4,0.000000,-137.527230
17,21,6,0.000000,-132.136384
17,21,8,0.000000,-134.479247
17,21,10,0.000000,-128.299698
17,21,12,0.000000,-136.023399
17,21,14,0.000000,-131.854027
17,21,16,0.000000,-125.340442
17,21,18,0.000000,-143.763756
17,21,20,0.000000,-122.694004
17,21,22,0.000000,-131.532542
17,21,24,0.000000,-129.675079
17,21,26,0.000000,-132.158131
17,21,28,0.000000,-140.600664
17,21,30,0.000000,-158.371607
17,21,32,0.000000,-137.808466
17,21,34,0.000000,-134.527395
17,21,36,0.000000,-125.709213
17,21,38,0.000000,-134.679823
17,21,40,0.000000,-127.587421
17,21,42,0.000000,-124.069512
17,21,44,0.000000,-128.419797
17,21,46,0.000000,-124.988140
17,21,48,0.000000,-131.163103
17,21,50,0.000000,-130.545183
17,21,52,0.000000,-134.713797
17,21,54,0.000000,-128.694659
17,21,56,0.000000,-137.575792
17,21,58,0.000000,-129.149225
17,22,0,0.000000,-122.108779
17,22,2,0.000000,-126.596696
17,22,4,0.000000,-130.683947
17,22,6,0.000000,-122.389692
17,22,8,0.000000,-135.220001
17,22,10,0.000000,-129.675306
17,22,12,0.000000,-131.056377
17,22,14,0.000000,-134.105080
17,22,16,0.000000,-131.469005
17,22,18,0.000000,-128.157088
17,22,20,0.000000,-143.934082
17,22,22,0.000000,-123.457660
17,22,24,0.000000,-137.946707
17,22,26,0.000000,-123.466032
17,22,28,0.000000,-134.558323
17,22,30,0.000000,-125.493907
17,22,32,0.000000,-135.608605
17,22,34,0.000000,-117.568123
17,22,36,0.000000,-132.356303
17,22,38,0.000000,-129.702147
17,22,40,0.000000,-132.174644
17,22,42,0.000000,-121.965174
17,22,44,0.000000,-130.083548
17,22,46,0.000000,-131.351771
17,22,48,0.000000,-140.091327
17,22,50,0.000000,-123.796835
17,22,52,0.000000,-132.056334
17,22,54,0.000000,-131.606741
17,22,56,0.000000,-126.740660
17,22,58,0.000000,-135.102906
17,23,0,0.000000,-139.024792
17,23,2,0.000000,-130.172824
17,23,4,0.000000,-132.229710
17,23,6,0.000000,-130.687190
17,23,8,0.000000,-127.307928
17,23,10,0.000000,-124.262752
17,23,12,0.000000,-126.520647
17,23,14,0.000000,-133.558446
17,23,16,0.000000,-129.912778
17,23,18,0.000000,-132.146938
17,23,20,0.000000,-124.556549
17,23,22,0.000000,-129.766333
17,23,24,0.000000,-125.173855
17,23,26,0.000000,-130.699530
17,23,28,0.000000,-137.565438
17,23,30,0.000000,-132.161457
17,23,32,0.000000,-124.872044
17,23,34,0.000000,-136.629261
17,23,36,0.000000,-134.997326
17,23,38,0.000000,-135.891355
17,23,40,0.000000,-132.896965
17,23,42,0.000000,-124.691932
17,23,44,0.000000,-124.822546
17,23,46,0.000000,-123.403545
17,23,48,0.000000,-126.659616
17,23,50,0.000000,-140.812366
17,23,52,0.000000,-138.009405
17,23,54,0.000000,-131.282333
17,23,56,0.000000,-128.662102
17,23,58,0.000000,-128.098396
17,24,0,0.000000,-129.692935
17,24,2,0.000000,-126.500449
17,24,4,0.000000,-135.064468
17,24,6,0.000000,-131.720889
17,24,8,0.000000,-131.991462
17,24,10,0.000000,-131.610686
17,24,12,0.000000,-123.961305
17,24,14,0.000000,-124.314927
17,24,16,0.000000,-134.190490
17,24,18,0.000000,-141.477607
17,24,20,0.000000,-132.102564
17,24,22,0.000000,-150.807390
17,24,24,0.000000,-128.227094
17,24,26,0.000000,-127.403634
17,24,28,0.000000,-122.881618
17,24,30,0.000000,-124.446525
17,24,32,0.000000,-131.631812
17,24,34,0.000000,-134.236240
17,24,36,0.000000,-125.958577
17,24,38,0.000000,-123.877714
17,24,40,0.000000,-125.090147
17,24,42,0.000000,-124.367756
17,24,44,0.000000,-131.797790
17,24,46,0.000000,-137.057844
17,24,48,0.000000,-130.701750
17,24,50,0.000000,-128.993082
17,24,52,0.000000,-132.154036
17,24,54,0.000000,-130.394153
17,24,56,0.000000,-125.541096
17,24,58,0.000000,-127.045125
17,25,0,0.000000,-133.536870
17,25,2,0.000000,-135.833437
17,25,4,0.000000,-124.246666
17,25,6,0.000000,-129.137001
17,25,8,0.000000,-126.561171
17,25,10,0.000000,-128.329559
17,25,12,0.000000,-130.783294
17,25,14,0.000000,-131.994892
17,25,16,0.000000,-125.116309
17,25,18,0.000000,-129.414954
17,25,20,0.000000,-128.865201
17,25,22,0.000000,-128.084888
17,25,24,0.000000,-126.918704
17,25,26,0.000000,-131.922810
17,25,28,0.000000,-125.312241
17,25,30,0.000000,-133.486626
17,25,32,0.000000,-134.962858
17,25,34,0.000000,-127.534656
17,25,36,0.000000,-137.427576
17,25,38,0.000000,-121.613125
17,25,40,0.000000,-125.327057
17,25,42,0.000000,-124.385292
17,25,44,0.000000,-137.117357
17,25,46,0.000000,-126.116287
17,25,48,0.000000,-132.891650
17,25,50,0.000000,-139.116762
17,25,52,0.000000,-132.254141
17,25,54,0.000000,-134.752993
17,25,56,0.000000,-127.909023
17,25,58,0.000000,-127.774250
17,26,0,0.000000,-125.106985
17,26,2,0.000000,-141.943005
17,26,4,0.000000,-133.314482
17,26,6,0.000000,-129.086454
17,26,8,0.000000,-142.971216
17,26,10,0.000000,-127.902140
17,26,12,0.000000,-133.952737
17,26,14,0.000000,-125.313920
17,26,16,0.000000,-125.913127
17,26,18,0.000000,-124.910095
17,26,20,0.000000,-146.542672
17,26,22,0.000000,-140.603995
17,26,24,0.000000,-127.477876
17,26,26,0.000000,-137.316773
17,26,28,0.000000,-132.805101
17,26,30,0.000000,-133.720278
17,26,32,0.000000,-131.678879
17,26,34,0.000000,-125.643181
17,26,36,0.000000,-134.789123
17,26,38,0.000000,-134.484403
17,26,40,0.000000,-137.640156
17,26,42,0.000000,-135.643215
17,26,44,0.000000,-126.266366
17,26,46,0.000000,-126.238637
17,26,48,0.000000,-130.009845
17,26,50,0.000000,-132.252022
17,26,52,0.000000,-133.668396
17,26,54,0.000000,-134.342985
17,26,56,0.000000,-123.599695
17,26,58,0.000000,-135.319365
17,27,0,0.000000,-129.300422
17,27,2,0.000000,-135.269127
17,27,4,0.000000,-126.377659
17,27,6,0.000000,-133.466274
17,27,8,0.000000,-127.759436
17,27,10,0.000000,-123.814283
17,27,12,0.000000,-130.186276
17,27,14,0.000000,-131.424932
17,27,16,0.000000,-122.385452
17,27,18,0.000000,-126.137955
17,27,20,0.000000,-129.365162
17,27,22,0.000000,-137.470514
