hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.410780
12,0,2,0.000000,-126.153169
12,0,4,0.000000,-122.909185
12,0,6,0.000000,-119.662372
12,0,8,0.000000,-120.995947
12,0,10,0.000000,-122.559921
12,0,12,0.000000,-115.283199
12,0,14,0.000000,-124.142968
12,0,16,0.000000,-125.668275
12,0,18,0.000000,-121.364640
12,0,20,0.000000,-119.364351
12,0,22,0.000000,-121.050865
12,0,24,0.000000,-124.191118
12,0,26,0.000000,-120.492868
12,0,28,0.000000,-126.631829
12,0,30,0.000000,-120.594919
12,0,32,0.000000,-122.570372
12,0,34,0.000000,-118.545575
12,0,36,0.000000,-117.542084
12,0,38,0.000000,-117.860158
12,0,40,0.000000,-123.458350
12,0,42,0.000000,-117.152330
12,0,44,0.000000,-124.965308
12,0,46,0.000000,-128.006080
12,0,48,0.000000,-127.458452
12,0,50,0.000000,-119.427091
12,0,52,0.000000,-120.371344
12,0,54,0.000000,-139.423714
12,0,56,0.000000,-122.281914
12,0,58,0.000000,-118.555633
12,1,0,0.000000,-117.931743
12,1,2,0.000000,-125.023076
12,1,4,0.000000,-117.034392
12,1,6,0.000000,-131.523338
12,1,8,0.000000,-118.276458
12,1,10,0.000000,-121.067397
12,1,12,0.000000,-119.666765
12,1,14,0.000000,-120.136784
12,1,16,0.000000,-123.717511
12,1,18,0.000000,-126.169074
12,1,20,0.000000,-122.805163
12,1,22,0.000000,-124.274567
12,1,24,0.000000,-118.347292
12,1,26,0.000000,-120.454060
12,1,28,0.000000,-125.909507
12,1,30,0.000000,-121.972716
12,1,32,0.000000,-118.605417
12,1,34,0.000000,-121.230513
12,1,36,0.000000,-121.093944
12,1,38,0.000000,-129.516978
12,1,40,0.000000,-123.431736
12,1,42,0.000000,-121.203951
12,1,44,0.000000,-115.327346
12,1,46,0.000000,-120.861214
12,1,48,0.000000,-130.061784
12,1,50,0.000000,-120.394423
12,1,52,0.000000,-117.042294
12,1,54,0.000000,-127.386465
12,1,56,0.000000,-124.336431
12,1,58,0.000000,-123.077691
12,2,0,0.000000,-127.256021
12,2,2,0.000000,-115.653855
12,2,4,0.000000,-119.322657
12,2,6,0.000000,-124.302076
12,2,8,0.000000,-120.200182
12,2,10,0.000000,-120.904444
12,2,12,0.000000,-113.093663
12,2,14,0.000000,-122.565587
12,2,16,0.000000,-121.491624
12,2,18,0.000000,-132.125993
12,2,20,0.000000,-131.074108
12,2,22,0.000000,-119.242761
12,2,24,0.000000,-126.377385
12,2,26,0.000000,-119.520324
12,2,28,0.000000,-117.198623
12,2,30,0.000000,-122.986284
12,2,32,0.000000,-124.546126
12,2,34,0.000000,-123.584614
12,2,36,0.000000,-119.326381
12,2,38,0.000000,-120.973145
12,2,40,0.000000,-123.333180
12,2,42,0.000000,-129.554455
12,2,44,0.000000,-128.837032
12,2,46,0.000000,-127.839769
12,2,48,0.000000,-116.033547
12,2,50,0.000000,-121.550856
12,2,52,0.000000,-129.396698
12,2,54,0.000000,-124.964827
12,2,56,0.000000,-117.049478
12,2,58,0.000000,-129.292876
12,3,0,0.000000,-116.925439
12,3,2,0.000000,-124.456925
12,3,4,0.000000,-120.250575
12,3,6,0.000000,-136.307998
12,3,8,0.000000,-128.564870
12,3,10,0.000000,-122.619617
12,3,12,0.000000,-124.859295
12,3,14,0.000000,-132.493991
12,3,16,0.000000,-122.812667
12,3,18,0.000000,-118.163018
12,3,20,0.000000,-125.887248
12,3,22,0.000000,-121.774019
12,3,24,0.000000,-125.038961
12,3,26,0.000000,-115.278189
12,3,28,0.000000,-115.447476
12,3,30,0.000000,-131.752285
12,3,32,0.000000,-142.136790
12,3,34,0.000000,-118.351120
12,3,36,0.000000,-125.458060
12,3,38,0.000000,-127.128108
12,3,40,0.000000,-129.202430
12,3,42,0.000000,-126.275605
12,3,44,0.000000,-132.223500
12,3,46,0.000000,-120.007783
12,3,48,0.000000,-127.668130
12,3,50,0.000000,-127.553728
12,3,52,0.000000,-121.215410
12,3,54,0.000000,-129.164821
12,3,56,0.000000,-127.300846
12,3,58,0.000000,-125.923244
12,4,0,0.000000,-119.447135
12,4,2,0.000000,-120.964988
12,4,4,0.000000,-117.344907
12,4,6,0.000000,-120.796248
12,4,8,0.000000,-126.320709
12,4,10,0.000000,-119.502925
12,4,12,0.000000,-131.648129
12,4,14,0.000000,-122.884285
12,4,16,0.000000,-120.303748
12,4,18,0.000000,-130.035945
12,4,20,0.000000,-123.148867
12,4,22,0.000000,-125.334358
12,4,24,0.000000,-122.434356
12,4,26,0.000000,-135.988943
12,4,28,0.000000,-123.015235
12,4,30,0.000000,-122.022716
12,4,32,0.000000,-118.032734
12,4,34,0.000000,-127.590621
12,4,36,0.000000,-124.687303
12,4,38,0.000000,-121.679088
12,4,40,0.000000,-118.832821
12,4,42,0.000000,-149.806411
12,4,44,0.000000,-120.482964
12,4,46,0.000000,-121.871019
12,4,48,0.000000,-127.374017
12,4,50,0.000000,-122.392550
12,4,52,0.000000,-129.627493
12,4,54,0.000000,-125.063496
12,4,56,0.000000,-123.379828
12,4,58,0.000000,-124.870996
12,5,0,0.000000,-115.428891
12,5,2,0.000000,-131.170013
12,5,4,0.000000,-130.706430
12,5,6,0.000000,-121.235246
12,5,8,0.000000,-128.269595
12,5,10,0.000000,-121.668595
12,5,12,0.000000,-120.585656
12,5,14,0.000000,-119.025506
12,5,16,0.000000,-118.257712
12,5,18,0.000000,-128.852653
12,5,20,0.000000,-117.361477
12,5,22,0.000000,-123.522069
12,5,24,0.000000,-121.767954
12,5,26,0.000000,-124.625186
12,5,28,0.000000,-122.272689
12,5,30,0.000000,-127.144136
12,5,32,0.000000,-129.790056
12,5,34,0.000000,-119.086380
12,5,36,0.000000,-125.089254
12,5,38,0.000000,-121.603981
12,5,40,0.000000,-121.882529
12,5,42,0.000000,-124.902447
12,5,44,0.000000,-125.436883
12,5,46,0.000000,-124.803171
12,5,48,0.000000,-131.315055
12,5,50,0.000000,-122.230700
12,5,52,0.000000,-114.955425
12,5,54,0.000000,-122.709602
12,5,56,0.000000,-116.431060
12,5,58,0.000000,-122.639817
12,6,0,0.000000,-129.998263
12,6,2,0.000000,-122.663312
12,6,4,0.000000,-122.995262
12,6,6,0.000000,-120.429832
12,6,8,0.000000,-120.837496
12,6,10,0.000000,-117.890901
12,6,12,0.000000,-124.485120
12,6,14,0.000000,-120.261794
12,6,16,0.000000,-125.301680
12,6,18,0.000000,-121.351788
12,6,20,0.000000,-121.846606
12,6,22,0.000000,-121.686827
12,6,24,0.000000,-116.340834
12,6,26,0.000000,-129.444007
12,6,28,0.000000,-120.710619
12,6,30,0.000000,-122.081136
12,6,32,0.000000,-125.951001
12,6,34,0.000000,-120.960294
12,6,36,0.000000,-127.228373
12,6,38,0.000000,-125.091095
12,6,40,0.000000,-116.590015
12,6,42,0.000000,-116.334240
12,6,44,0.000000,-120.937729
12,6,46,0.000000,-123.197337
12,6,48,0.000000,-125.260616
12,6,50,0.000000,-116.294903
12,6,52,0.000000,-131.839207
12,6,54,0.000000,-129.209093
12,6,56,0.000000,-126.989565
12,6,58,0.000000,-124.433766
12,7,0,0.000000,-122.612471
12,7,2,0.000000,-139.592001
12,7,4,0.000000,-122.324760
12,7,6,0.000000,-118.285018
12,7,8,0.000000,-121.260257
12,7,10,0.000000,-126.958316
12,7,12,0.000000,-121.572817
12,7,14,0.000000,-119.407076
12,7,16,0.000000,-129.995099
12,7,18,0.000000,-125.145172
12,7,20,0.000000,-129.386374
12,7,22,0.000000,-118.860451
12,7,24,0.000000,-125.544814
12,7,26,0.000000,-118.270007
12,7,28,0.000000,-119.495715
12,7,30,0.000000,-117.445645
12,7,32,0.000000,-116.735940
12,7,34,0.000000,-121.919235
12,7,36,0.000000,-118.994360
12,7,38,0.000000,-119.249596
12,7,40,0.000000,-118.830175
12,7,42,0.000000,-120.792191
12,7,44,0.000000,-126.307862
12,7,46,0.000000,-126.680096
12,7,48,0.000000,-121.364306
12,7,50,0.000000,-128.576074
12,7,52,0.000000,-124.138547
12,7,54,0.000000,-117.251715
12,7,56,0.000000,-118.618460
12,7,58,0.000000,-129.801204
12,8,0,0.000000,-120.284868
12,8,2,0.000000,-126.514385
12,8,4,0.000000,-127.080508
12,8,6,0.000000,-122.867283
12,8,8,0.000000,-117.687448
12,8,10,0.000000,-113.086215
12,8,12,0.000000,-119.207063
12,8,14,0.000000,-124.117048
12,8,16,0.000000,-134.523864
12,8,18,0.000000,-123.382802
12,8,20,0.000000,-131.091658
12,8,22,0.000000,-127.409683
12,8,24,0.000000,-120.872423
12,8,26,0.000000,-115.919669
12,8,28,0.000000,-118.696608
12,8,30,0.000000,-126.322688
12,8,32,0.000000,-151.515912
12,8,34,0.000000,-143.182924
12,8,36,0.000000,-116.676387
12,8,38,0.000000,-121.047659
12,8,40,0.000000,-117.407912
12,8,42,0.000000,-121.414713
12,8,44,0.000000,-126.441875
12,8,46,0.000000,-123.692710
12,8,48,0.000000,-129.387067
12,8,50,0.000000,-122.529858
12,8,52,0.000000,-120.326052
12,8,54,0.000000,-140.392053
12,8,56,0.000000,-120.956829
12,8,58,0.000000,-120.535462
12,9,0,0.000000,-118.833347
12,9,2,0.000000,-134.559759
12,9,4,0.000000,-120.899439
12,9,6,0.000000,-120.609300
12,9,8,0.000000,-118.827339
12,9,10,0.000000,-121.427936
12,9,12,0.000000,-119.906292
12,9,14,0.000000,-122.474575
12,9,16,0.000000,-125.144696
12,9,18,0.000000,-121.055613
12,9,20,0.000000,-126.203960
12,9,22,0.000000,-126.075038
12,9,24,0.000000,-117.543568
12,9,26,0.000000,-123.472650
12,9,28,0.000000,-126.644962
12,9,30,0.000000,-119.973395
12,9,32,0.000000,-124.330768
12,9,34,0.000000,-115.185735
12,9,36,0.000000,-127.860386
12,9,38,0.000000,-116.321249
12,9,40,0.000000,-117.299354
12,9,42,0.000000,-131.651179
12,9,44,0.000000,-115.577664
12,9,46,0.000000,-130.265184
12,9,48,0.000000,-121.118836
12,9,50,0.000000,-117.244064
12,9,52,0.000000,-119.153665
12,9,54,0.000000,-119.088708
12,9,56,0.000000,-117.602008
12,9,58,0.000000,-116.429248
12,10,0,0.000000,-131.966001
12,10,2,0.000000,-122.770129
12,10,4,0.000000,-120.219208
12,10,6,0.000000,-118.356768
12,10,8,0.000000,-120.728836
12,10,10,0.000000,-124.392168
12,10,12,0.000000,-132.332558
12,10,14,0.000000,-124.035802
12,10,16,0.000000,-116.051008
12,10,18,0.000000,-131.020259
12,10,20,0.000000,-123.352612
12,10,22,0.000000,-124.150458
12,10,24,0.000000,-119.480885
12,10,26,0.000000,-119.819331
12,10,28,0.000000,-128.589264
12,10,30,0.000000,-127.800765
12,10,32,0.000000,-122.696876
12,10,34,0.000000,-125.886585
12,10,36,0.000000,-124.946995
12,10,38,0.000000,-125.516732
12,10,40,0.000000,-118.314055
12,10,42,0.000000,-123.900596
12,10,44,0.000000,-125.423995
12,10,46,0.000000,-120.754151
12,10,48,0.000000,-115.716563
12,10,50,0.000000,-120.215830
12,10,52,0.000000,-115.345946
12,10,54,0.000000,-119.258781
12,10,56,0.000000,-116.827623
12,10,58,0.000000,-125.321293
12,11,0,0.000000,-126.451052
12,11,2,0.000000,-127.124157
12,11,4,0.000000,-122.587222
12,11,6,0.000000,-121.620101
12,11,8,0.000000,-120.432976
12,11,10,0.000000,-118.619817
12,11,12,0.000000,-120.519862
12,11,14,0.000000,-114.249142
12,11,16,0.000000,-116.783329
12,11,18,0.000000,-125.304367
12,11,20,0.000000,-121.270816
12,11,22,0.000000,-116.363495
12,11,24,0.000000,-132.698330
12,11,26,0.000000,-116.455592
12,11,28,0.000000,-127.531801
12,11,30,0.000000,-129.040227
12,11,32,0.000000,-119.264388
12,11,34,0.000000,-119.888237
12,11,36,0.000000,-120.228902
12,11,38,0.000000,-127.144234
12,11,40,0.000000,-115.493741
12,11,42,0.000000,-134.829696
12,11,44,0.000000,-129.321546
12,11,46,0.000000,-128.268395
12,11,48,0.000000,-124.782442
12,11,50,0.000000,-128.671344
12,11,52,0.000000,-130.362614
12,11,54,0.000000,-121.987786
12,11,56,0.000000,-139.455287
12,11,58,0.000000,-122.501801
12,12,0,0.000000,-118.175744
12,12,2,0.000000,-117.477373
12,12,4,0.000000,-119.043112
12,12,6,0.000000,-132.078331
12,12,8,0.000000,-115.646074
12,12,10,0.000000,-127.404540
12,12,12,0.000000,-120.094462
12,12,14,0.000000,-121.852398
12,12,16,0.000000,-123.757993
12,12,18,0.000000,-129.373320
12,12,20,0.000000,-130.296079
12,12,22,0.000000,-121.379451
12,12,24,0.000000,-121.480710
12,12,26,0.000000,-124.210969
12,12,28,0.000000,-130.912508
12,12,30,0.000000,-124.098745
12,12,32,0.000000,-117.904425
12,12,34,0.000000,-119.020418
12,12,36,0.000000,-122.693666
12,12,38,0.000000,-123.179859
12,12,40,0.000000,-122.491084
12,12,42,0.000000,-124.068789
12,12,44,0.000000,-123.697771
12,12,46,0.000000,-118.117664
12,12,48,0.000000,-126.525728
12,12,50,0.000000,-126.140329
12,12,52,0.000000,-117.926195
12,12,54,0.000000,-115.336558
12,12,56,0.000000,-118.137746
12,12,58,0.000000,-117.635224
12,13,0,0.000000,-135.477197
12,13,2,0.000000,-131.168461
12,13,4,0.000000,-118.751928
12,13,6,0.000000,-116.520257
12,13,8,0.000000,-118.707478
12,13,10,0.000000,-122.895908
12,13,12,0.000000,-128.408589
12,13,14,0.000000,-124.070234
12,13,16,0.000000,-124.551771
12,13,18,0.000000,-130.151118
12,13,20,0.000000,-138.705665
12,13,22,0.000000,-121.765436
12,13,24,0.000000,-125.491400
12,13,26,0.000000,-122.307289
12,13,28,0.000000,-126.133576
12,13,30,0.000000,-124.663186
12,13,32,0.000000,-122.100145
12,13,34,0.000000,-123.502069
12,13,36,0.000000,-121.954650
12,13,38,0.000000,-122.402432
12,13,40,0.000000,-119.946814
12,13,42,0.000000,-126.016190
12,13,44,0.000000,-134.418030
12,13,46,0.000000,-121.952879
12,13,48,0.000000,-122.021209
12,13,50,0.000000,-122.323762
12,13,52,0.000000,-116.086280
12,13,54,0.000000,-125.387356
12,13,56,0.000000,-119.144506
12,13,58,0.000000,-120.388599
12,14,0,0.000000,-122.069862
12,14,2,0.000000,-126.255555
12,14,4,0.000000,-119.668127
12,14,6,0.000000,-132.035251
12,14,8,0.000000,-126.005603
12,14,10,0.000000,-121.767229
12,14,12,0.000000,-128.329719
12,14,14,0.000000,-120.774536
12,14,16,0.000000,-118.755588
12,14,18,0.000000,-127.887551
12,14,20,0.000000,-118.340430
12,14,22,0.000000,-122.576873
12,14,24,0.000000,-119.277865
12,14,26,0.000000,-115.723083
12,14,28,0.000000,-119.304432
12,14,30,0.000000,-121.580624
12,14,32,0.000000,-123.891887
12,14,34,0.000000,-118.634813
12,14,36,0.000000,-123.396839
12,14,38,0.000000,-130.378233
12,14,40,0.000000,-116.607393
12,14,42,0.000000,-120.659044
12,14,44,0.000000,-126.678259
12,14,46,0.000000,-118.170168
12,14,48,0.000000,-120.129960
12,14,50,0.000000,-127.058420
12,14,52,0.000000,-118.757153
12,14,54,0.000000,-116.268584
12,14,56,0.000000,-119.810036
12,14,58,0.000000,-119.108663
12,15,0,0.000000,-124.952919
12,15,2,0.000000,-134.214881
12,15,4,0.000000,-114.294104
12,15,6,0.000000,-130.065691
12,15,8,0.000000,-122.544632
12,15,10,0.000000,-130.431414
12,15,12,0.000000,-134.855762
12,15,14,0.000000,-116.568592
12,15,16,0.000000,-122.619986
12,15,18,0.000000,-125.517594
12,15,20,0.000000,-133.725109
12,15,22,0.000000,-124.684425
12,15,24,0.000000,-126.810560
12,15,26,0.000000,-122.384489
12,15,28,0.000000,-119.250179
12,15,30,0.000000,-119.847890
12,15,32,0.000000,-120.859549
12,15,34,0.000000,-137.097967
12,15,36,0.000000,-121.199886
12,15,38,0.000000,-122.382494
12,15,40,0.000000,-120.935145
12,15,42,0.000000,-126.306077
12,15,44,0.000000,-115.536308
12,15,46,0.000000,-122.575174
12,15,48,0.000000,-128.377030
12,15,50,0.000000,-127.049782
12,15,52,0.000000,-121.941538
12,15,54,0.000000,-124.603663
12,15,56,0.000000,-115.824498
12,15,58,0.000000,-123.869989
12,16,0,0.000000,-120.490305
12,16,2,0.000000,-118.375000
12,16,4,0.000000,-121.505453
12,16,6,0.000000,-119.681544
12,16,8,0.000000,-126.460239
12,16,10,0.000000,-123.948549
12,16,12,0.000000,-117.459250
12,16,14,0.000000,-124.592973
12,16,16,0.000000,-127.613360
12,16,18,0.000000,-122.729826
12,16,20,0.000000,-135.714659
12,16,22,0.000000,-120.761451
12,16,24,0.000000,-120.123584
12,16,26,0.000000,-116.754637
12,16,28,0.000000,-121.687190
12,16,30,0.000000,-124.105851
12,16,32,0.000000,-119.125834
12,16,34,0.000000,-128.077053
12,16,36,0.000000,-118.605136
12,16,38,0.000000,-125.250174
12,16,40,0.000000,-134.910585
12,16,42,0.000000,-117.709588
12,16,44,0.000000,-120.076535
12,16,46,0.000000,-126.851331
12,16,48,0.000000,-126.021910
12,16,50,0.000000,-125.305945
12,16,52,0.000000,-120.874530
12,16,54,0.000000,-114.802983
12,16,56,0.000000,-125.687097
12,16,58,0.000000,-118.770936
12,17,0,0.000000,-115.215694
12,17,2,0.000000,-118.339162
12,17,4,0.000000,-126.771870
12,17,6,0.000000,-129.292391
12,17,8,0.000000,-125.205958
12,17,10,0.000000,-120.548243
12,17,12,0.000000,-117.512018
12,17,14,0.000000,-123.089814
12,17,16,0.000000,-116.882240
12,17,18,0.000000,-128.455633
12,17,20,0.000000,-125.575347
12,17,22,0.000000,-118.589250
12,17,24,0.000000,-125.667588
12,17,26,0.000000,-124.595329
12,17,28,0.000000,-118.320905
12,17,30,0.000000,-128.329205
12,17,32,0.000000,-125.558779
12,17,34,0.000000,-126.937608
12,17,36,0.000000,-120.849226
12,17,38,0.000000,-120.548048
12,17,40,0.000000,-125.564511
12,17,42,0.000000,-122.932849
12,17,44,0.000000,-118.410512
12,17,46,0.000000,-124.056313
12,17,48,0.000000,-125.362212
12,17,50,0.000000,-119.492517
12,17,52,0.000000,-121.462995
12,17,54,0.000000,-121.686058
12,17,56,0.000000,-125.222177
12,17,58,0.000000,-124.928166
12,18,0,0.000000,-121.216095
12,18,2,0.000000,-121.971677
12,18,4,0.000000,-120.370024
12,18,6,0.000000,-121.143522
12,18,8,0.000000,-121.317721
12,18,10,0.000000,-122.677690
12,18,12,0.000000,-115.481349
12,18,14,0.000000,-124.768232
12,18,16,0.000000,-116.838663
12,18,18,0.000000,-122.764050
12,18,20,0.000000,-124.148447
12,18,22,0.000000,-126.556327
12,18,24,0.000000,-118.110684
12,18,26,0.000000,-122.204544
12,18,28,0.000000,-116.778175
12,18,30,0.000000,-123.892386
12,18,32,0.000000,-115.100975
12,18,34,0.000000,-115.212899
12,18,36,0.000000,-123.157134
12,18,38,0.000000,-125.806955
12,18,40,0.000000,-120.307006
12,18,42,0.000000,-133.085561
12,18,44,0.000000,-120.236209
12,18,46,0.000000,-118.928171
12,18,48,0.000000,-123.517872
12,18,50,0.000000,-122.920548
12,18,52,0.000000,-120.362654
12,18,54,0.000000,-126.857306
12,18,56,0.000000,-119.529655
12,18,58,0.000000,-117.820071
12,19,0,0.000000,-119.835935
12,19,2,0.000000,-128.532026
12,19,4,0.000000,-133.291293
12,19,6,0.000000,-120.532557
12,19,8,0.000000,-116.739254
12,19,10,0.000000,-138.483097
12,19,12,0.000000,-114.847298
12,19,14,0.000000,-128.032811
12,19,16,0.000000,-118.586276
12,19,18,0.000000,-126.969980
12,19,20,0.000000,-118.905486
12,19,22,0.000000,-126.242382
12,19,24,0.000000,-135.608935
12,19,26,0.000000,-122.918890
12,19,28,0.000000,-115.537228
12,19,30,0.000000,-120.856723
12,19,32,0.000000,-123.114278
12,19,34,0.000000,-114.552618
12,19,36,0.000000,-124.387980
12,19,38,0.000000,-116.144285
12,19,40,0.000000,-148.571192
12,19,42,0.000000,-133.613224
12,19,44,0.000000,-124.477051
12,19,46,0.000000,-117.429850
12,19,48,0.000000,-124.182276
12,19,50,0.000000,-124.781956
12,19,52,0.000000,-125.615265
12,19,54,0.000000,-131.537977
12,19,56,0.000000,-125.721815
12,19,58,0.000000,-128.989719
12,20,0,0.000000,-120.511394
12,20,2,0.000000,-119.649374
12,20,4,0.000000,-138.245179
12,20,6,0.000000,-125.062801
12,20,8,0.000000,-128.541360
12,20,10,0.000000,-137.424838
12,20,12,0.000000,-124.078990
12,20,14,0.000000,-122.515494
12,20,16,0.000000,-120.132411
12,20,18,0.000000,-113.563557
12,20,20,0.000000,-118.800348
12,20,22,0.000000,-121.532947
12,20,24,0.000000,-119.028714
12,20,26,0.000000,-123.174905
12,20,28,0.000000,-120.268791
12,20,30,0.000000,-117.667122
12,20,32,0.000000,-117.393203
12,20,34,0.000000,-127.763094
12,20,36,0.000000,-125.930255
12,20,38,0.000000,-119.924720
12,20,40,0.000000,-124.706334
12,20,42,0.000000,-126.010018
12,20,44,0.000000,-119.207400
12,20,46,0.000000,-124.385357
12,20,48,0.000000,-119.629510
12,20,50,0.000000,-118.315970
12,20,52,0.000000,-124.748984
12,20,54,0.000000,-123.020930
12,20,56,0.000000,-129.991304
12,20,58,0.000000,-128.777572
12,21,0,0.000000,-121.599209
12,21,2,0.000000,-120.662395
12,21,4,0.000000,-116.607598
12,21,6,0.000000,-119.379232
12,21,8,0.000000,-122.078791
12,21,10,0.000000,-122.509047
12,21,12,0.000000,-123.364975
12,21,14,0.000000,-134.565898
12,21,16,0.000000,-124.599522
12,21,18,0.000000,-116.589643
12,21,20,0.000000,-123.438278
12,21,22,0.000000,-117.028068
12,21,24,0.000000,-134.619048
12,21,26,0.000000,-116.134431
12,21,28,0.000000,-124.537796
12,21,30,0.000000,-122.575552
12,21,32,0.000000,-131.299357
12,21,34,0.000000,-131.451083
12,21,36,0.000000,-122.482128
12,21,38,0.000000,-128.694488
12,21,40,0.000000,-121.920429
12,21,42,0.000000,-127.666585
12,21,44,0.000000,-117.220866
12,21,46,0.000000,-121.193077
12,21,48,0.000000,-127.052908
12,21,50,0.000000,-124.290232
12,21,52,0.000000,-120.896423
12,21,54,0.000000,-117.410915
12,21,56,0.000000,-119.461888
12,21,58,0.000000,-119.840106
12,22,0,0.000000,-115.101414
12,22,2,0.000000,-122.288388
12,22,4,0.000000,-116.691428
12,22,6,0.000000,-120.769563
12,22,8,0.000000,-119.796656
12,22,10,0.000000,-122.824153
12,22,12,0.000000,-123.589895
12,22,14,0.000000,-128.188548
12,22,16,0.000000,-120.568533
12,22,18,0.000000,-114.050935
12,22,20,0.000000,-118.511422
12,22,22,0.000000,-123.267707
12,22,24,0.000000,-120.769703
12,22,26,0.000000,-118.817928
12,22,28,0.000000,-128.470621
12,22,30,0.000000,-122.717135
12,22,32,0.000000,-118.365959
12,22,34,0.000000,-121.577329
12,22,36,0.000000,-122.254957
12,22,38,0.000000,-120.789207
12,22,40,0.000000,-130.188954
12,22,42,0.000000,-126.962380
12,22,44,0.000000,-129.284257
12,22,46,0.000000,-119.810932
12,22,48,0.000000,-122.762136
12,22,50,0.000000,-114.192307
12,22,52,0.000000,-117.642516
12,22,54,0.000000,-130.636306
12,22,56,0.000000,-121.684815
12,22,58,0.000000,-123.455011
12,23,0,0.000000,-127.860117
12,23,2,0.000000,-127.237418
12,23,4,0.000000,-130.154937
12,23,6,0.000000,-133.259154
12,23,8,0.000000,-121.499508
12,23,10,0.000000,-120.570518
12,23,12,0.000000,-121.154580
12,23,14,0.000000,-121.575992
12,23,16,0.000000,-124.818223
12,23,18,0.000000,-114.546203
12,23,20,0.000000,-119.497957
12,23,22,0.000000,-119.606938
12,23,24,0.000000,-130.804898
12,23,26,0.000000,-124.176900
12,23,28,0.000000,-123.098539
12,23,30,0.000000,-117.122415
12,23,32,0.000000,-123.123335
12,23,34,0.000000,-129.107505
12,23,36,0.000000,-130.803482
12,23,38,0.000000,-121.255125
12,23,40,0.000000,-126.302904
12,23,42,0.000000,-124.551123
12,23,44,0.000000,-123.137753
12,23,46,0.000000,-126.347174
12,23,48,0.000000,-118.334395
12,23,50,0.000000,-123.850881
12,23,52,0.000000,-119.435061
12,23,54,0.000000,-115.033314
12,23,56,0.000000,-130.526229
12,23,58,0.000000,-119.568855
12,24,0,0.000000,-127.799544
12,24,2,0.000000,-117.729550
12,24,4,0.000000,-117.669419
12,24,6,0.000000,-126.306075
12,24,8,0.000000,-124.509564
12,24,10,0.000000,-121.385533
12,24,12,0.000000,-122.357912
12,24,14,0.000000,-119.194065
12,24,16,0.000000,-126.022274
12,24,18,0.000000,-121.373426
12,24,20,0.000000,-118.242900
12,24,22,0.000000,-118.553598
12,24,24,0.000000,-119.720994
12,24,26,0.000000,-130.802362
12,24,28,0.000000,-127.574866
12,24,30,0.000000,-113.529329
12,24,32,0.000000,-127.857048
12,24,34,0.000000,-126.263473
12,24,36,0.000000,-125.465389
12,24,38,0.000000,-122.378224
12,24,40,0.000000,-117.142579
12,24,42,0.000000,-119.461331
12,24,44,0.000000,-112.964544
12,24,46,0.000000,-126.987165
12,24,48,0.000000,-131.428419
12,24,50,0.000000,-129.886932
12,24,52,0.000000,-121.483404
12,24,54,0.000000,-128.071011
12,24,56,0.000000,-131.244434
12,24,58,0.000000,-116.616830
12,25,0,0.000000,-119.070977
12,25,2,0.000000,-114.208773
12,25,4,0.000000,-128.459552
12,25,6,0.000000,-122.341732
12,25,8,0.000000,-120.641568
12,25,10,0.000000,-125.389957
12,25,12,0.000000,-125.448392
12,25,14,0.000000,-126.585311
12,25,16,0.000000,-117.590057
12,25,18,0.000000,-124.125400
12,25,20,0.000000,-118.604247
12,25,22,0.000000,-126.718869
12,25,24,0.000000,-122.891349
12,25,26,0.000000,-138.352590
12,25,28,0.000000,-121.379273
12,25,30,0.000000,-126.880939
12,25,32,0.000000,-120.227402
12,25,34,0.000000,-132.015613
12,25,36,0.000000,-127.061331
12,25,38,0.000000,-122.723831
12,25,40,0.000000,-118.248919
12,25,42,0.000000,-127.327560
12,25,44,0.000000,-117.378398
12,25,46,0.000000,-112.611981
12,25,48,0.000000,-115.078394
12,25,50,0.000000,-121.114481
12,25,52,0.000000,-133.312793
12,25,54,0.000000,-122.146597
12,25,56,0.000000,-124.317048
12,25,58,0.000000,-124.882073
12,26,0,0.000000,-122.108157
12,26,2,0.000000,-119.476517
12,26,4,0.000000,-118.104897
12,26,6,0.000000,-128.077644
12,26,8,0.000000,-124.194193
12,26,10,0.000000,-114.953356
12,26,12,0.000000,-127.116411
12,26,14,0.000000,-118.666264
12,26,16,0.000000,-122.214579
12,26,18,0.000000,-123.082563
12,26,20,0.000000,-122.141104
12,26,22,0.000000,-121.830977
12,26,24,0.000000,-119.251785
12,26,26,0.000000,-121.925972
12,26,28,0.000000,-132.484568
12,26,30,0.000000,-122.481862
12,26,32,0.000000,-122.747812
12,26,34,0.000000,-118.480382
12,26,36,0.000000,-116.933326
12,26,38,0.000000,-132.849457
12,26,40,0.000000,-135.112778
12,26,42,0.000000,-130.036827
12,26,44,0.000000,-122.009361
12,26,46,0.000000,-120.550429
12,26,48,0.000000,-124.299028
12,26,50,0.000000,-118.332758
12,26,52,0.000000,-118.006322
12,26,54,0.000000,-119.036206
12,26,56,0.000000,-122.941443
12,26,58,0.000000,-121.355563
12,27,0,0.000000,-120.249370
12,27,2,0.000000,-123.205697
12,27,4,0.000000,-125.474279
12,27,6,0.000000,-126.565133
12,27,8,0.000000,-123.306117
12,27,10,0.000000,-128.170622
12,27,12,0.000000,-119.356944
12,27,14,0.000000,-142.431640
12,27,16,0.000000,-133.238673
12,27,18,0.000000,-117.845152
12,27,20,0.000000,-119.184603
12,27,22,0.000000,-122.362870
