hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.038211
17,0,2,0.000000,-118.194858
17,0,4,0.000000,-117.068808
17,0,6,0.000000,-117.422238
17,0,8,0.000000,-118.881939
17,0,10,0.000000,-117.076720
17,0,12,0.000000,-118.065201
17,0,14,0.000000,-119.057568
17,0,16,0.000000,-118.761318
17,0,18,0.000000,-117.603497
17,0,20,0.000000,-118.913816
17,0,22,0.000000,-118.335696
17,0,24,0.000000,-118.034831
17,0,26,0.000000,-118.050439
17,0,28,0.000000,-118.256565
17,0,30,0.000000,-116.755068
17,0,32,0.000000,-118.200551
17,0,34,0.000000,-117.386338
17,0,36,0.000000,-117.833317
17,0,38,0.000000,-118.143216
17,0,40,0.000000,-118.663746
17,0,42,0.000000,-117.663202
17,0,44,0.000000,-116.649168
17,0,46,0.000000,-117.084002
17,0,48,0.000000,-118.629629
17,0,50,0.000000,-116.552105
17,0,52,0.000000,-115.890509
17,0,54,0.000000,-117.217623
17,0,56,0.000000,-117.424341
17,0,58,0.000000,-116.982684
17,1,0,0.000000,-117.429366
17,1,2,0.000000,-119.028610
17,1,4,0.000000,-118.489143
17,1,6,0.000000,-116.946044
17,1,8,0.000000,-117.589724
17,1,10,0.000000,-117.465435
17,1,12,0.000000,-118.217918
17,1,14,0.000000,-119.247267
17,1,16,0.000000,-116.246302
17,1,18,0.000000,-117.790198
17,1,20,0.000000,-113.508009
17,1,22,0.000000,-114.252626
17,1,24,0.000000,-115.477655
17,1,26,0.000000,-116.516631
17,1,28,0.000000,-117.991005
17,1,30,0.000000,-117.257682
17,1,32,0.000000,-115.633833
17,1,34,0.000000,-116.573841
17,1,36,0.000000,-117.632529
17,1,38,0.000000,-115.477436
17,1,40,0.000000,-117.987317
17,1,42,0.000000,-117.486052
17,1,44,0.000000,-117.073269
17,1,46,0.000000,-116.583339
17,1,48,0.000000,-113.778665
17,1,50,0.000000,-118.103845
17,1,52,0.000000,-114.938056
17,1,54,0.000000,-117.023379
17,1,56,0.000000,-117.108581
17,1,58,0.000000,-115.856149
17,2,0,0.000000,-116.332364
17,2,2,0.000000,-119.397067
17,2,4,0.000000,-118.062800
17,2,6,0.000000,-116.806821
17,2,8,0.000000,-117.915404
17,2,10,0.000000,-119.084418
17,2,12,0.000000,-118.183992
17,2,14,0.000000,-118.818183
17,2,16,0.000000,-116.965427
17,2,18,0.000000,-119.045195
17,2,20,0.000000,-117.419973
17,2,22,0.000000,-117.891052
17,2,24,0.000000,-115.806870
17,2,26,0.000000,-117.524400
17,2,28,0.000000,-118.503256
17,2,30,0.000000,-118.062535
17,2,32,0.000000,-117.990888
17,2,34,0.000000,-115.679968
17,2,36,0.000000,-118.393925
17,2,38,0.000000,-118.244018
17,2,40,0.000000,-119.385433
17,2,42,0.000000,-114.089529
17,2,44,0.000000,-116.454031
17,2,46,0.000000,-118.053578
17,2,48,0.000000,-115.541815
17,2,50,0.000000,-118.138055
17,2,52,0.000000,-115.762881
17,2,54,0.000000,-121.252327
17,2,56,0.000000,-119.266486
17,2,58,0.000000,-117.518056
17,3,0,0.000000,-116.823674
17,3,2,0.000000,-119.769424
17,3,4,0.000000,-118.560609
17,3,6,0.000000,-118.155364
17,3,8,0.000000,-119.667229
17,3,10,0.000000,-119.056125
17,3,12,0.000000,-118.674218
17,3,14,0.000000,-118.051213
17,3,16,0.000000,-118.677845
17,3,18,0.000000,-118.299185
17,3,20,0.000000,-118.134171
17,3,22,0.000000,-118.140334
17,3,24,0.000000,-118.319472
17,3,26,0.000000,-119.293322
17,3,28,0.000000,-116.820000
17,3,30,0.000000,-118.705504
17,3,32,0.000000,-118.200628
17,3,34,0.000000,-118.676258
17,3,36,0.000000,-119.480971
17,3,38,0.000000,-116.365624
17,3,40,0.000000,-118.381767
17,3,42,0.000000,-119.682918
17,3,44,0.000000,-117.985009
17,3,46,0.000000,-118.413365
17,3,48,0.000000,-117.846944
17,3,50,0.000000,-119.790493
17,3,52,0.000000,-118.469670
17,3,54,0.000000,-118.052565
17,3,56,0.000000,-118.031335
17,3,58,0.000000,-119.705683
17,4,0,0.000000,-117.523424
17,4,2,0.000000,-118.062285
17,4,4,0.000000,-117.016688
17,4,6,0.000000,-118.435022
17,4,8,0.000000,-118.058200
17,4,10,0.000000,-116.677662
17,4,12,0.000000,-117.970446
17,4,14,0.000000,-118.238920
17,4,16,0.000000,-117.134609
17,4,18,0.000000,-117.875430
17,4,20,0.000000,-119.820946
17,4,22,0.000000,-119.627895
17,4,24,0.000000,-118.858439
17,4,26,0.000000,-115.745498
17,4,28,0.000000,-117.720068
17,4,30,0.000000,-117.105199
17,4,32,0.000000,-117.989928
17,4,34,0.000000,-117.719577
17,4,36,0.000000,-119.542491
17,4,38,0.000000,-117.970447
17,4,40,0.000000,-118.356586
17,4,42,0.000000,-118.389365
17,4,44,0.000000,-119.597319
17,4,46,0.000000,-118.205368
17,4,48,0.000000,-118.463589
17,4,50,0.000000,-119.544357
17,4,52,0.000000,-117.488530
17,4,54,0.000000,-116.661643
17,4,56,0.000000,-117.481399
17,4,58,0.000000,-118.258187
17,5,0,0.000000,-116.170565
17,5,2,0.000000,-117.616307
17,5,4,0.000000,-117.775185
17,5,6,0.000000,-118.875942
17,5,8,0.000000,-117.997718
17,5,10,0.000000,-119.436485
17,5,12,0.000000,-118.431738
17,5,14,0.000000,-118.710723
17,5,16,0.000000,-118.026486
17,5,18,0.000000,-118.191959
17,5,20,0.000000,-119.106536
17,5,22,0.000000,-116.173536
17,5,24,0.000000,-117.890080
17,5,26,0.000000,-119.746831
17,5,28,0.000000,-117.863460
17,5,30,0.000000,-119.384017
17,5,32,0.000000,-115.228854
17,5,34,0.000000,-115.869093
17,5,36,0.000000,-117.616660
17,5,38,0.000000,-119.328091
17,5,40,0.000000,-118.002975
17,5,42,0.000000,-116.627535
17,5,44,0.000000,-118.007153
17,5,46,0.000000,-118.133941
17,5,48,0.000000,-118.825397
17,5,50,0.000000,-119.936123
17,5,52,0.000000,-118.450009
17,5,54,0.000000,-117.853029
17,5,56,0.000000,-117.983162
17,5,58,0.000000,-118.114639
17,6,0,0.000000,-119.348894
17,6,2,0.000000,-120.334750
17,6,4,0.000000,-115.578956
17,6,6,0.000000,-118.801981
17,6,8,0.000000,-116.797992
17,6,10,0.000000,-117.889482
17,6,12,0.000000,-117.502553
17,6,14,0.000000,-117.102898
17,6,16,0.000000,-116.503804
17,6,18,0.000000,-116.699133
17,6,20,0.000000,-118.168008
17,6,22,0.000000,-118.012673
17,6,24,0.000000,-117.381542
17,6,26,0.000000,-118.352365
17,6,28,0.000000,-121.012603
17,6,30,0.000000,-119.131829
17,6,32,0.000000,-120.208425
17,6,34,0.000000,-118.964456
17,6,36,0.000000,-119.076444
17,6,38,0.000000,-115.867613
17,6,40,0.000000,-120.651133
17,6,42,0.000000,-115.777116
17,6,44,0.000000,-117.200203
17,6,46,0.000000,-116.728904
17,6,48,0.000000,-119.239876
17,6,50,0.000000,-116.105545
17,6,52,0.000000,-117.261871
17,6,54,0.000000,-117.499964
17,6,56,0.000000,-117.334781
17,6,58,0.000000,-117.365665
17,7,0,0.000000,-119.427020
17,7,2,0.000000,-120.887384
17,7,4,0.000000,-116.592247
17,7,6,0.000000,-119.895681
17,7,8,0.000000,-118.233981
17,7,10,0.000000,-118.599345
17,7,12,0.000000,-117.699159
17,7,14,0.000000,-115.717919
17,7,16,0.000000,-114.629119
17,7,18,0.000000,-119.617993
17,7,20,0.000000,-117.899434
17,7,22,0.000000,-118.400917
17,7,24,0.000000,-116.491500
17,7,26,0.000000,-117.368510
17,7,28,0.000000,-115.834336
17,7,30,0.000000,-117.908236
17,7,32,0.000000,-119.829654
17,7,34,0.000000,-117.490034
17,7,36,0.000000,-117.403763
17,7,38,0.000000,-117.323780
17,7,40,0.000000,-118.285097
17,7,42,0.000000,-115.483282
17,7,44,0.000000,-117.879904
17,7,46,0.000000,-115.055809
17,7,48,0.000000,-116.818514
17,7,50,0.000000,-116.114645
17,7,52,0.000000,-117.875804
17,7,54,0.000000,-118.515246
17,7,56,0.000000,-117.904380
17,7,58,0.000000,-118.473925
17,8,0,0.000000,-118.614970
17,8,2,0.000000,-117.445478
17,8,4,0.000000,-116.287036
17,8,6,0.000000,-118.796923
17,8,8,0.000000,-118.967273
17,8,10,0.000000,-118.381830
17,8,12,0.000000,-114.779969
17,8,14,0.000000,-115.428762
17,8,16,0.000000,-119.119773
17,8,18,0.000000,-115.736420
17,8,20,0.000000,-117.393656
17,8,22,0.000000,-116.505261
17,8,24,0.000000,-114.614534
17,8,26,0.000000,-116.838327
17,8,28,0.000000,-116.062471
17,8,30,0.000000,-119.217491
17,8,32,0.000000,-116.795250
17,8,34,0.000000,-118.311791
17,8,36,0.000000,-118.710828
17,8,38,0.000000,-118.942442
17,8,40,0.000000,-115.126797
17,8,42,0.000000,-117.248372
17,8,44,0.000000,-119.170294
17,8,46,0.000000,-116.534803
17,8,48,0.000000,-118.178555
17,8,50,0.000000,-117.825601
17,8,52,0.000000,-114.979475
17,8,54,0.000000,-117.765301
17,8,56,0.000000,-119.069652
17,8,58,0.000000,-116.688050
17,9,0,0.000000,-117.202794
17,9,2,0.000000,-119.185364
17,9,4,0.000000,-117.412577
17,9,6,0.000000,-116.327504
17,9,8,0.000000,-118.843860
17,9,10,0.000000,-114.459985
17,9,12,0.000000,-117.764736
17,9,14,0.000000,-116.140901
17,9,16,0.000000,-117.474143
17,9,18,0.000000,-118.952908
17,9,20,0.000000,-118.192152
17,9,22,0.000000,-117.067875
17,9,24,0.000000,-115.625600
17,9,26,0.000000,-118.274718
17,9,28,0.000000,-117.745042
17,9,30,0.000000,-119.182385
17,9,32,0.000000,-117.401824
17,9,34,0.000000,-113.082532
17,9,36,0.000000,-117.012361
17,9,38,0.000000,-119.253411
17,9,40,0.000000,-116.302441
17,9,42,0.000000,-114.856269
17,9,44,0.000000,-115.962156
17,9,46,0.000000,-119.001288
17,9,48,0.000000,-116.365683
17,9,50,0.000000,-116.720764
17,9,52,0.000000,-117.983069
17,9,54,0.000000,-116.571096
17,9,56,0.000000,-116.058698
17,9,58,0.000000,-118.418933
17,10,0,0.000000,-118.281652
17,10,2,0.000000,-115.676656
17,10,4,0.000000,-115.583298
17,10,6,0.000000,-116.622781
17,10,8,0.000000,-114.387749
17,10,10,0.000000,-115.227250
17,10,12,0.000000,-113.948931
17,10,14,0.000000,-115.924886
17,10,16,0.000000,-117.892090
17,10,18,0.000000,-114.495313
17,10,20,0.000000,-116.366328
17,10,22,0.000000,-118.607384
17,10,24,0.000000,-116.466766
17,10,26,0.000000,-116.775644
17,10,28,0.000000,-114.780556
17,10,30,0.000000,-117.093475
17,10,32,0.000000,-119.987046
17,10,34,0.000000,-118.613290
17,10,36,0.000000,-116.777738
17,10,38,0.000000,-116.344193
17,10,40,0.000000,-116.793610
17,10,42,0.000000,-116.857292
17,10,44,0.000000,-114.906760
17,10,46,0.000000,-116.549042
17,10,48,0.000000,-119.115218
17,10,50,0.000000,-117.386138
17,10,52,0.000000,-117.189281
17,10,54,0.000000,-113.917042
17,10,56,0.000000,-115.127408
17,10,58,0.000000,-115.724660
17,11,0,0.000000,-114.901605
17,11,2,0.000000,-118.218150
17,11,4,0.000000,-113.544906
17,11,6,0.000000,-114.913765
17,11,8,0.000000,-117.281490
17,11,10,0.000000,-116.861263
17,11,12,0.000000,-118.411242
17,11,14,0.000000,-118.630926
17,11,16,0.000000,-114.583314
17,11,18,0.000000,-116.295478
17,11,20,0.000000,-118.263546
17,11,22,0.000000,-116.002309
17,11,24,0.000000,-117.519465
17,11,26,0.000000,-115.457507
17,11,28,0.000000,-115.680786
17,11,30,0.000000,-118.851236
17,11,32,0.000000,-117.001049
17,11,34,0.000000,-116.807277
17,11,36,0.000000,-118.976031
17,11,38,0.000000,-113.905982
17,11,40,0.000000,-117.586486
17,11,42,0.000000,-119.949375
17,11,44,0.000000,-114.791043
17,11,46,0.000000,-117.375649
17,11,48,0.000000,-116.485290
17,11,50,0.000000,-117.637179
17,11,52,0.000000,-119.559698
17,11,54,0.000000,-118.563502
17,11,56,0.000000,-114.195170
17,11,58,0.000000,-116.456291
17,12,0,0.000000,-117.619890
17,12,2,0.000000,-115.070843
17,12,4,0.000000,-115.529222
17,12,6,0.000000,-117.321588
17,12,8,0.000000,-114.171598
17,12,10,0.000000,-115.105288
17,12,12,0.000000,-117.369588
17,12,14,0.000000,-115.449423
17,12,16,0.000000,-116.264296
17,12,18,0.000000,-118.699061
17,12,20,0.000000,-115.578767
17,12,22,0.000000,-119.400288
17,12,24,0.000000,-115.675313
17,12,26,0.000000,-116.430703
17,12,28,0.000000,-114.753079
17,12,30,0.000000,-116.588744
17,12,32,0.000000,-116.858557
17,12,34,0.000000,-117.223278
17,12,36,0.000000,-116.939642
17,12,38,0.000000,-116.613576
17,12,40,0.000000,-117.641923
17,12,42,0.000000,-115.358478
17,12,44,0.000000,-114.836472
17,12,46,0.000000,-119.046458
17,12,48,0.000000,-115.830327
17,12,50,0.000000,-117.573169
17,12,52,0.000000,-117.339417
17,12,54,0.000000,-115.948302
17,12,56,0.000000,-115.165085
17,12,58,0.000000,-117.241879
17,13,0,0.000000,-118.053685
17,13,2,0.000000,-115.810822
17,13,4,0.000000,-116.269808
17,13,6,0.000000,-118.423560
17,13,8,0.000000,-114.493366
17,13,10,0.000000,-117.350323
17,13,12,0.000000,-115.989082
17,13,14,0.000000,-115.773069
17,13,16,0.000000,-117.821522
17,13,18,0.000000,-117.408892
17,13,20,0.000000,-117.247095
17,13,22,0.000000,-116.421678
17,13,24,0.000000,-115.980662
17,13,26,0.000000,-115.592023
17,13,28,0.000000,-119.030329
17,13,30,0.000000,-116.183578
17,13,32,0.000000,-115.993218
17,13,34,0.000000,-121.705254
17,13,36,0.000000,-115.784989
17,13,38,0.000000,-117.171942
17,13,40,0.000000,-118.581618
17,13,42,0.000000,-117.930897
17,13,44,0.000000,-117.606948
17,13,46,0.000000,-115.910254
17,13,48,0.000000,-118.661089
17,13,50,0.000000,-116.048758
17,13,52,0.000000,-117.248637
17,13,54,0.000000,-115.597979
17,13,56,0.000000,-116.735306
17,13,58,0.000000,-118.551758
17,14,0,0.000000,-116.392420
17,14,2,0.000000,-115.839305
17,14,4,0.000000,-118.963863
17,14,6,0.000000,-117.277563
17,14,8,0.000000,-117.907514
17,14,10,0.000000,-116.467393
17,14,12,0.000000,-115.686371
17,14,14,0.000000,-117.402975
17,14,16,0.000000,-115.795824
17,14,18,0.000000,-117.501393
17,14,20,0.000000,-117.740147
17,14,22,0.000000,-118.642843
17,14,24,0.000000,-114.943827
17,14,26,0.000000,-120.364195
17,14,28,0.000000,-117.618225
17,14,30,0.000000,-117.956656
17,14,32,0.000000,-117.647873
17,14,34,0.000000,-115.749825
17,14,36,0.000000,-117.439126
17,14,38,0.000000,-115.287165
17,14,40,0.000000,-116.005261
17,14,42,0.000000,-115.629781
17,14,44,0.000000,-113.985109
17,14,46,0.000000,-118.550946
17,14,48,0.000000,-116.913719
17,14,50,0.000000,-113.882689
17,14,52,0.000000,-118.555613
17,14,54,0.000000,-114.784160
17,14,56,0.000000,-118.922596
17,14,58,0.000000,-120.332568
17,15,0,0.000000,-116.258173
17,15,2,0.000000,-118.800902
17,15,4,0.000000,-120.827547
17,15,6,0.000000,-118.030876
17,15,8,0.000000,-118.758006
17,15,10,0.000000,-117.686114
17,15,12,0.000000,-117.943077
17,15,14,0.000000,-117.429214
17,15,16,0.000000,-116.798717
17,15,18,0.000000,-118.332452
17,15,20,0.000000,-117.773908
17,15,22,0.000000,-116.801398
17,15,24,0.000000,-116.823542
17,15,26,0.000000,-117.337960
17,15,28,0.000000,-118.990148
17,15,30,0.000000,-119.263910
17,15,32,0.000000,-117.973828
17,15,34,0.000000,-118.714732
17,15,36,0.000000,-118.147237
17,15,38,0.000000,-119.691752
17,15,40,0.000000,-116.555387
17,15,42,0.000000,-118.732807
17,15,44,0.000000,-117.520967
17,15,46,0.000000,-121.998794
17,15,48,0.000000,-119.894939
17,15,50,0.000000,-118.631741
17,15,52,0.000000,-116.418630
17,15,54,0.000000,-117.860617
17,15,56,0.000000,-118.344984
17,15,58,0.000000,-119.744246
17,16,0,0.000000,-119.159638
17,16,2,0.000000,-117.317724
17,16,4,0.000000,-114.685130
17,16,6,0.000000,-119.215855
17,16,8,0.000000,-116.249728
17,16,10,0.000000,-116.265195
17,16,12,0.000000,-120.114715
17,16,14,0.000000,-118.637959
17,16,16,0.000000,-117.213216
17,16,18,0.000000,-116.081560
17,16,20,0.000000,-118.760862
17,16,22,0.000000,-117.710736
17,16,24,0.000000,-118.117287
17,16,26,0.000000,-118.063390
17,16,28,0.000000,-116.978724
17,16,30,0.000000,-116.508769
17,16,32,0.000000,-120.213666
17,16,34,0.000000,-116.677816
17,16,36,0.000000,-119.289215
17,16,38,0.000000,-115.864077
17,16,40,0.000000,-117.041199
17,16,42,0.000000,-119.238563
17,16,44,0.000000,-117.622604
17,16,46,0.000000,-117.846004
17,16,48,0.000000,-119.250383
17,16,50,0.000000,-118.048689
17,16,52,0.000000,-118.787804
17,16,54,0.000000,-119.560987
17,16,56,0.000000,-117.857832
17,16,58,0.000000,-114.312313
17,17,0,0.000000,-120.408382
17,17,2,0.000000,-116.852202
17,17,4,0.000000,-117.997792
17,17,6,0.000000,-117.032213
17,17,8,0.000000,-119.573664
17,17,10,0.000000,-118.851469
17,17,12,0.000000,-117.878413
17,17,14,0.000000,-119.059402
17,17,16,0.000000,-115.779148
17,17,18,0.000000,-117.383696
17,17,20,0.000000,-116.893675
17,17,22,0.000000,-118.749145
17,17,24,0.000000,-120.274355
17,17,26,0.000000,-119.032205
17,17,28,0.000000,-118.311491
17,17,30,0.000000,-119.905199
17,17,32,0.000000,-116.617915
17,17,34,0.000000,-117.871702
17,17,36,0.000000,-116.894211
17,17,38,0.000000,-118.342438
17,17,40,0.000000,-118.311817
17,17,42,0.000000,-119.577572
17,17,44,0.000000,-119.551831
17,17,46,0.000000,-117.440340
17,17,48,0.000000,-117.329555
17,17,50,0.000000,-117.973183
17,17,52,0.000000,-117.596331
17,17,54,0.000000,-117.185708
17,17,56,0.000000,-116.179546
17,17,58,0.000000,-118.828902
17,18,0,0.000000,-118.454140
17,18,2,0.000000,-118.567281
17,18,4,0.000000,-117.382157
17,18,6,0.000000,-116.319387
17,18,8,0.000000,-116.333078
17,18,10,0.000000,-120.409195
17,18,12,0.000000,-116.619661
17,18,14,0.000000,-117.994460
17,18,16,0.000000,-117.533406
17,18,18,0.000000,-120.433623
17,18,20,0.000000,-119.369855
17,18,22,0.000000,-118.245492
17,18,24,0.000000,-117.576804
17,18,26,0.000000,-118.955304
17,18,28,0.000000,-116.735999
17,18,30,0.000000,-115.175764
17,18,32,0.000000,-117.675085
17,18,34,0.000000,-118.333547
17,18,36,0.000000,-118.510630
17,18,38,0.000000,-115.036550
17,18,40,0.000000,-118.269387
17,18,42,0.000000,-117.979679
17,18,44,0.000000,-117.805765
17,18,46,0.000000,-119.797872
17,18,48,0.000000,-116.898622
17,18,50,0.000000,-119.660792
17,18,52,0.000000,-117.084471
17,18,54,0.000000,-118.952749
17,18,56,0.000000,-120.193084
17,18,58,0.000000,-118.511654
17,19,0,0.000000,-118.358153
17,19,2,0.000000,-117.181604
17,19,4,0.000000,-116.061318
17,19,6,0.000000,-114.705258
17,19,8,0.000000,-117.137683
17,19,10,0.000000,-118.869781
17,19,12,0.000000,-119.628644
17,19,14,0.000000,-118.178708
17,19,16,0.000000,-118.282152
17,19,18,0.000000,-115.956920
17,19,20,0.000000,-119.528128
17,19,22,0.000000,-116.660034
17,19,24,0.000000,-118.152483
17,19,26,0.000000,-116.911592
17,19,28,0.000000,-120.272216
17,19,30,0.000000,-116.822041
17,19,32,0.000000,-119.581742
17,19,34,0.000000,-117.662783
17,19,36,0.000000,-119.094688
17,19,38,0.000000,-118.418113
17,19,40,0.000000,-117.602200
17,19,42,0.000000,-119.640810
17,19,44,0.000000,-116.990195
17,19,46,0.000000,-116.128393
17,19,48,0.000000,-117.371039
17,19,50,0.000000,-118.284405
17,19,52,0.000000,-116.404713
17,19,54,0.000000,-118.723027
17,19,56,0.000000,-119.565758
17,19,58,0.000000,-117.924110
17,20,0,0.000000,-117.281583
17,20,2,0.000000,-118.002861
17,20,4,0.000000,-115.058495
17,20,6,0.000000,-115.693731
17,20,8,0.000000,-115.951451
17,20,10,0.000000,-119.313782
17,20,12,0.000000,-114.091332
17,20,14,0.000000,-120.005707
17,20,16,0.000000,-118.709274
17,20,18,0.000000,-116.624793
17,20,20,0.000000,-118.397931
17,20,22,0.000000,-119.519373
17,20,24,0.000000,-117.897513
17,20,26,0.000000,-118.981098
17,20,28,0.000000,-119.222806
17,20,30,0.000000,-117.572058
17,20,32,0.000000,-119.562241
17,20,34,0.000000,-120.066622
17,20,36,0.000000,-119.770808
17,20,38,0.000000,-117.950988
17,20,40,0.000000,-118.764537
17,20,42,0.000000,-118.437054
17,20,44,0.000000,-118.205152
17,20,46,0.000000,-117.412702
17,20,48,0.000000,-117.253953
17,20,50,0.000000,-117.867721
17,20,52,0.000000,-117.641408
17,20,54,0.000000,-118.701739
17,20,56,0.000000,-117.022247
17,20,58,0.000000,-117.649265
17,21,0,0.000000,-118.856916
17,21,2,0.000000,-118.541619
17,21,4,0.000000,-116.448278
17,21,6,0.000000,-117.356091
17,21,8,0.000000,-118.507510
17,21,10,0.000000,-116.771776
17,21,12,0.000000,-118.290024
17,21,14,0.000000,-120.020476
17,21,16,0.000000,-118.403422
17,21,18,0.000000,-118.977725
17,21,20,0.000000,-117.199909
17,21,22,0.000000,-117.710991
17,21,24,0.000000,-116.812502
17,21,26,0.000000,-115.703803
17,21,28,0.000000,-115.928229
17,21,30,0.000000,-117.228913
17,21,32,0.000000,-118.679276
17,21,34,0.000000,-120.502715
17,21,36,0.000000,-116.682909
17,21,38,0.000000,-118.318932
17,21,40,0.000000,-115.247230
17,21,42,0.000000,-116.708573
17,21,44,0.000000,-118.013800
17,21,46,0.000000,-116.979042
17,21,48,0.000000,-116.601297
17,21,50,0.000000,-121.313376
17,21,52,0.000000,-115.957454
17,21,54,0.000000,-117.444570
17,21,56,0.000000,-116.844477
17,21,58,0.000000,-116.702628
17,22,0,0.000000,-117.906186
17,22,2,0.000000,-117.672469
17,22,4,0.000000,-118.343157
17,22,6,0.000000,-117.134049
17,22,8,0.000000,-118.586105
17,22,10,0.000000,-114.798601
17,22,12,0.000000,-120.841877
17,22,14,0.000000,-116.814207
17,22,16,0.000000,-118.484604
17,22,18,0.000000,-117.640072
17,22,20,0.000000,-116.429587
17,22,22,0.000000,-117.095484
17,22,24,0.000000,-117.188684
17,22,26,0.000000,-116.961945
17,22,28,0.000000,-120.514059
17,22,30,0.000000,-117.769866
17,22,32,0.000000,-116.650576
17,22,34,0.000000,-119.112864
17,22,36,0.000000,-117.797142
17,22,38,0.000000,-118.534586
17,22,40,0.000000,-118.070045
17,22,42,0.000000,-117.682745
17,22,44,0.000000,-118.033842
17,22,46,0.000000,-116.442802
17,22,48,0.000000,-119.173346
17,22,50,0.000000,-117.212153
17,22,52,0.000000,-117.222888
17,22,54,0.000000,-119.321271
17,22,56,0.000000,-118.298760
17,22,58,0.000000,-119.003178
17,23,0,0.000000,-118.937052
17,23,2,0.000000,-115.281494
17,23,4,0.000000,-116.659360
17,23,6,0.000000,-117.415082
17,23,8,0.000000,-117.133826
17,23,10,0.000000,-116.909665
17,23,12,0.000000,-115.755019
17,23,14,0.000000,-117.813748
17,23,16,0.000000,-118.194124
17,23,18,0.000000,-118.590648
17,23,20,0.000000,-118.926306
17,23,22,0.000000,-117.955388
17,23,24,0.000000,-117.329038
17,23,26,0.000000,-116.357430
17,23,28,0.000000,-116.048831
17,23,30,0.000000,-118.544230
17,23,32,0.000000,-119.578556
17,23,34,0.000000,-118.565454
17,23,36,0.000000,-118.606980
17,23,38,0.000000,-116.152715
17,23,40,0.000000,-118.818935
17,23,42,0.000000,-118.640716
17,23,44,0.000000,-117.595432
17,23,46,0.000000,-120.986197
17,23,48,0.000000,-119.974764
17,23,50,0.000000,-119.197106
17,23,52,0.000000,-120.813197
17,23,54,0.000000,-118.404083
17,23,56,0.000000,-115.652631
17,23,58,0.000000,-116.507781
17,24,0,0.000000,-119.389152
17,24,2,0.000000,-113.576279
17,24,4,0.000000,-117.924022
17,24,6,0.000000,-118.059689
17,24,8,0.000000,-117.670963
17,24,10,0.000000,-116.818339
17,24,12,0.000000,-116.369187
17,24,14,0.000000,-120.098373
17,24,16,0.000000,-118.534605
17,24,18,0.000000,-119.406977
17,24,20,0.000000,-117.114485
17,24,22,0.000000,-119.477514
17,24,24,0.000000,-117.188897
17,24,26,0.000000,-117.129212
17,24,28,0.000000,-118.035186
17,24,30,0.000000,-119.299381
17,24,32,0.000000,-118.965505
17,24,34,0.000000,-118.202473
17,24,36,0.000000,-118.938186
17,24,38,0.000000,-120.981347
17,24,40,0.000000,-117.229219
17,24,42,0.000000,-117.322247
17,24,44,0.000000,-116.692610
17,24,46,0.000000,-117.788824
17,24,48,0.000000,-114.721608
17,24,50,0.000000,-116.816291
17,24,52,0.000000,-119.651573
17,24,54,0.000000,-116.414183
17,24,56,0.000000,-119.800265
17,24,58,0.000000,-117.738357
17,25,0,0.000000,-119.704621
17,25,2,0.000000,-117.780934
17,25,4,0.000000,-118.924332
17,25,6,0.000000,-117.929195
17,25,8,0.000000,-115.599949
17,25,10,0.000000,-115.466325
17,25,12,0.000000,-117.268904
17,25,14,0.000000,-119.587696
17,25,16,0.000000,-119.340689
17,25,18,0.000000,-118.824681
17,25,20,0.000000,-117.593878
17,25,22,0.000000,-116.777020
17,25,24,0.000000,-114.244487
17,25,26,0.000000,-118.754342
17,25,28,0.000000,-115.694764
17,25,30,0.000000,-118.571835
17,25,32,0.000000,-117.168707
17,25,34,0.000000,-118.160441
17,25,36,0.000000,-115.831063
17,25,38,0.000000,-119.393816
17,25,40,0.000000,-117.826115
17,25,42,0.000000,-120.963873
17,25,44,0.000000,-119.485562
17,25,46,0.000000,-117.868237
17,25,48,0.000000,-117.300232
17,25,50,0.000000,-117.385411
17,25,52,0.000000,-118.350906
17,25,54,0.000000,-117.993053
17,25,56,0.000000,-119.385455
17,25,58,0.000000,-118.559804
17,26,0,0.000000,-119.861367
17,26,2,0.000000,-117.306630
17,26,4,0.000000,-119.645985
17,26,6,0.000000,-117.431781
17,26,8,0.000000,-119.315165
17,26,10,0.000000,-116.823335
17,26,12,0.000000,-117.133525
17,26,14,0.000000,-117.221954
17,26,16,0.000000,-117.246268
17,26,18,0.000000,-118.095551
17,26,20,0.000000,-117.139911
17,26,22,0.000000,-116.082210
17,26,24,0.000000,-117.299708
17,26,26,0.000000,-116.077035
17,26,28,0.000000,-117.510673
17,26,30,0.000000,-118.114221
17,26,32,0.000000,-118.526975
17,26,34,0.000000,-116.989691
17,26,36,0.000000,-116.304723
17,26,38,0.000000,-118.467743
17,26,40,0.000000,-118.777369
17,26,42,0.000000,-114.940736
17,26,44,0.000000,-116.951383
17,26,46,0.000000,-117.303085
17,26,48,0.000000,-116.848048
17,26,50,0.000000,-118.227547
17,26,52,0.000000,-117.385216
17,26,54,0.000000,-117.630374
17,26,56,0.000000,-117.799863
17,26,58,0.000000,-118.776262
17,27,0,0.000000,-119.667671
17,27,2,0.000000,-118.072099
17,27,4,0.000000,-118.116794
17,27,6,0.000000,-118.016891
17,27,8,0.000000,-118.451348
17,27,10,0.000000,-117.983455
17,27,12,0.000000,-118.409325
17,27,14,0.000000,-117.034276
17,27,16,0.000000,-120.291551
17,27,18,0.000000,-119.765891
17,27,20,0.000000,-117.228640
17,27,22,0.000000,-117.930213
