hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.620365,-85.040000
0,0,20,0.916954,-84.340000
0,0,31,0.214543,-84.070000
0,0,41,0.528133,-86.220000
0,0,51,0.822721,-84.660000
0,1,2,0.115310,-83.120000
0,1,12,0.408899,-82.980000
0,1,22,0.699488,-86.090000
0,1,32,0.991076,-85.110000
0,1,43,0.282665,-82.550000
0,1,53,0.583254,-90.280000
0,2,3,0.876843,-82.710000
0,2,14,0.171432,-83.860000
0,2,24,0.467021,-84.330000
0,2,34,0.760610,-86.090000
0,2,45,0.049198,-83.110000
0,2,55,0.343787,-85.580000
0,3,5,0.637376,-86.110000
0,3,15,0.921964,-83.420000
0,3,26,0.226553,-84.560000
0,3,36,0.525142,-84.820000
0,3,46,0.819731,-85.570000
0,3,57,0.115320,-81.260000
0,4,7,0.411909,-84.820000
0,4,17,0.695497,-82.630000
0,4,27,0.980085,-82.880000
0,4,38,0.289675,-84.320000
0,4,48,0.588264,-82.440000
0,4,58,0.885853,-82.670000
0,5,9,0.189443,-85.490000
0,5,19,0.489031,-83.610000
0,5,29,0.783620,-82.280000
0,5,40,0.077209,-86.510000
0,5,50,0.368798,-81.190000
0,6,0,0.662386,-85.390000
0,6,10,0.958975,-84.640000
0,6,21,0.245564,-86.070000
0,6,31,0.542153,-83.530000
0,6,41,0.836741,-84.170000
0,6,52,0.128330,-85.100000
0,7,2,0.421919,-86.070000
0,7,12,0.714508,-86.570000
0,7,23,0.001096,-83.880000
0,7,33,0.278684,-82.800000
0,7,43,0.561272,-84.170000
0,7,53,0.859861,-81.580000
0,8,4,0.149450,-82.530000
0,8,14,0.428037,-85.660000
0,8,24,0.713625,-84.540000
0,8,35,0.010214,-84.660000
0,8,45,0.302803,-84.160000
0,8,55,0.602392,-81.250000
0,9,5,0.894981,-85.410000
0,9,16,0.190570,-87.090000
0,9,26,0.490159,-86.020000
0,9,36,0.786748,-88.060000
0,9,47,0.078337,-80.930000
0,9,57,0.368925,-83.430000
0,10,7,0.657514,-81.710000
0,10,17,0.936101,-87.000000
0,10,28,0.229691,-83.460000
0,10,38,0.540280,-84.570000
0,10,48,0.836869,-83.880000
0,10,59,0.126458,-86.600000
0,11,9,0.415046,-85.020000
0,11,19,0.693634,-85.880000
0,11,29,0.986222,-83.860000
0,11,40,0.292812,-86.100000
0,11,50,0.603402,-84.030000
0,12,0,0.899991,-83.930000
0,12,11,0.190579,-81.450000
0,12,21,0.492169,-86.120000
0,12,31,0.781757,-83.150000
0,12,42,0.079346,-85.410000
0,12,52,0.363935,-83.140000
0,13,2,0.658523,-83.980000
0,13,12,0.951112,-85.090000
0,13,23,0.244701,-86.020000
0,13,33,0.544290,-85.970000
0,13,43,0.836878,-86.950000
0,13,54,0.132467,-84.300000
0,14,4,0.425056,-84.170000
0,14,14,0.716645,-82.750000
0,14,25,0.007233,-81.850000
0,14,35,0.316823,-86.140000
0,14,45,0.614412,-84.370000
0,14,55,0.905000,-82.170000
0,15,6,0.628613,-83.290000
0,15,17,0.155216,-84.880000
0,15,27,0.642816,-84.420000
0,15,38,0.070412,-86.090000
0,15,48,0.625016,-82.640000
0,15,59,0.049612,-85.290000
0,16,9,0.649219,-83.850000
0,16,20,0.199822,-86.360000
0,16,30,0.607417,-80.050000
0,16,41,0.051014,-83.660000
0,16,51,0.485611,-85.430000
0,17,1,0.955210,-83.220000
0,17,12,0.604819,-85.200000
0,17,22,0.899408,-82.090000
0,17,33,0.169996,-85.130000
0,17,43,0.446583,-85.920000
0,17,53,0.718171,-85.710000
0,18,3,0.991758,-85.400000
0,18,14,0.270346,-85.520000
0,18,24,0.561935,-83.350000
0,18,34,0.835522,-84.530000
0,18,45,0.115110,-84.750000
0,18,55,0.389699,-86.620000
0,19,5,0.694288,-84.670000
0,19,15,0.976876,-87.150000
0,19,26,0.263464,-82.500000
0,19,36,0.551053,-85.850000
0,19,46,0.831640,-85.430000
0,19,57,0.123229,-83.660000
0,20,7,0.416818,-85.730000
0,20,17,0.715407,-86.160000
0,20,28,0.012996,-85.880000
0,20,38,0.317585,-84.440000
0,20,48,0.617175,-83.120000
0,20,58,0.914763,-87.040000
0,21,9,0.223353,-82.570000
0,21,19,0.528943,-82.270000
0,21,29,0.825531,-81.850000
0,21,40,0.121120,-84.460000
0,21,50,0.414709,-83.780000
0,22,0,0.709298,-83.840000
0,22,11,0.002887,-82.370000
0,22,21,0.298476,-86.370000
0,22,31,0.602065,-85.560000
0,22,41,0.900654,-83.250000
0,22,52,0.192243,-85.180000
0,23,2,0.497832,-83.440000
0,23,12,0.792421,-83.310000
0,23,23,0.085010,-87.080000
0,23,33,0.380599,-81.860000
0,23,43,0.676187,-84.150000
0,23,53,0.968776,-83.910000
0,24,4,0.260365,-82.090000
0,24,14,0.556953,-85.520000
0,24,24,0.853542,-87.520000
0,24,35,0.157132,-87.280000
0,24,45,0.455721,-84.590000
0,24,55,0.751309,-85.930000
0,25,6,0.042898,-82.750000
0,25,16,0.338487,-85.580000
0,25,26,0.631076,-84.520000
0,25,36,0.924665,-81.300000
0,25,47,0.227254,-84.140000
0,25,57,0.536844,-88.510000
0,26,7,0.833433,-83.520000
0,26,18,0.130022,-84.900000
0,26,28,0.421610,-82.800000
0,26,38,0.713199,-83.570000
0,26,49,0.004787,-82.710000
0,26,59,0.303376,-81.190000
0,27,9,0.613966,-86.350000
0,27,19,0.908555,-86.840000
0,27,30,0.210145,-83.700000
0,27,40,0.511734,-83.040000
0,27,50,0.808322,-81.920000
0,28,1,0.102911,-84.530000
0,28,11,0.397500,-82.100000
0,28,21,0.694089,-86.860000
0,28,31,0.985678,-78.970000
0,28,42,0.283267,-83.230000
0,28,52,0.580855,-85.230000
0,29,2,0.879445,-88.430000
0,29,13,0.189034,-84.020000
0,29,23,0.494624,-86.760000
0,29,33,0.791213,-87.120000
0,29,44,0.078801,-84.290000
0,29,54,0.373390,-85.200000
0,30,4,0.666979,-87.860000
0,30,14,0.965568,-85.370000
0,30,25,0.273157,-85.610000
0,30,35,0.570746,-88.070000
0,30,45,0.865335,-82.760000
0,30,56,0.157924,-82.790000
0,31,6,0.455513,-87.620000
0,31,16,0.755102,-87.620000
0,31,27,0.047690,-82.690000
0,31,37,0.339279,-82.780000
0,31,47,0.631868,-84.300000
0,31,57,0.924457,-83.590000
0,32,8,0.220046,-84.630000
0,32,18,0.519634,-83.140000
0,32,28,0.821224,-83.210000
0,32,39,0.112813,-79.930000
0,32,49,0.406401,-82.160000
0,32,59,0.700990,-84.880000
0,33,9,0.995579,-83.650000
0,33,20,0.287168,-83.830000
0,33,30,0.585757,-81.810000
0,33,40,0.879345,-86.020000
0,33,51,0.174934,-82.880000
0,34,1,0.481524,-82.900000
0,34,11,0.777113,-85.110000
0,34,22,0.067701,-84.150000
0,34,32,0.361290,-82.710000
0,34,42,0.671880,-81.870000
0,34,52,0.966468,-85.430000
0,35,3,0.262058,-84.730000
0,35,13,0.560647,-83.680000
0,35,23,0.855235,-82.940000
0,35,34,0.150824,-82.430000
0,35,44,0.442413,-84.410000
0,35,54,0.737001,-86.250000
0,36,5,0.024590,-78.520000
0,36,15,0.317179,-79.330000
0,36,25,0.623768,-87.210000
0,36,35,0.914357,-81.460000
0,36,46,0.212945,-86.160000
0,36,56,0.516535,-86.020000
0,37,6,0.810124,-85.390000
0,37,17,0.102713,-84.010000
0,37,27,0.393301,-83.480000
0,37,37,0.689890,-83.740000
0,37,47,0.982479,-83.060000
0,37,58,0.278068,-86.410000
0,38,8,0.577657,-80.160000
0,38,18,0.873246,-84.810000
0,38,29,0.171835,-83.190000
0,38,39,0.469424,-81.350000
0,38,49,0.766013,-86.500000
0,39,0,0.058601,-84.530000
0,39,10,0.356190,-83.860000
0,39,20,0.651779,-84.780000
0,39,30,0.946368,-85.320000
0,39,41,0.242957,-85.810000
0,39,51,0.542546,-84.030000
0,40,1,0.993144,-82.340000
0,40,12,0.289733,-85.580000
0,40,22,0.585321,-83.150000
0,40,32,0.886911,-85.590000
0,40,43,0.181499,-84.950000
0,40,53,0.497089,-85.450000
0,41,3,0.793678,-84.220000
0,41,14,0.090268,-84.380000
0,41,24,0.383856,-84.210000
0,41,34,0.678445,-85.500000
0,41,44,0.970034,-83.610000
0,41,55,0.270623,-85.800000
0,42,5,0.571212,-82.770000
0,42,15,0.867801,-82.260000
0,42,26,0.170391,-84.870000
0,42,36,0.479980,-83.060000
0,42,46,0.776569,-82.600000
0,42,57,0.067158,-83.490000
0,43,7,0.358746,-86.220000
0,43,17,0.653335,-84.250000
0,43,27,0.946924,-83.380000
0,43,38,0.247513,-84.850000
0,43,48,0.545102,-83.350000
0,43,58,0.843691,-83.850000
0,44,9,0.138279,-82.610000
0,44,19,0.427868,-85.240000
0,44,29,0.722457,-81.650000
0,44,40,0.034047,-84.660000
0,44,50,0.329636,-83.680000
0,45,0,0.629225,-85.200000
0,45,10,0.924814,-81.130000
0,45,21,0.221402,-83.420000
0,45,31,0.523992,-85.240000
0,45,41,0.824581,-87.530000
0,45,52,0.117169,-86.740000
0,46,2,0.413759,-83.030000
0,46,12,0.709348,-86.210000
0,46,22,0.999936,-82.630000
0,46,33,0.294525,-86.190000
0,46,43,0.598114,-84.340000
0,46,53,0.897703,-84.170000
0,47,4,0.191292,-88.090000
0,47,14,0.499882,-86.250000
0,47,24,0.804471,-87.340000
0,47,35,0.096060,-80.680000
0,47,45,0.392649,-87.580000
0,47,55,0.681237,-85.050000
0,48,5,0.971826,-85.420000
0,48,16,0.268415,-85.690000
0,48,26,0.565003,-86.630000
0,48,36,0.860592,-83.990000
0,48,47,0.156182,-88.540000
0,48,57,0.452770,-87.190000
0,49,7,0.747359,-84.010000
0,49,18,0.041948,-82.750000
0,49,28,0.336537,-85.690000
0,49,38,0.631125,-84.450000
0,49,48,0.924715,-82.960000
0,49,59,0.224304,-85.230000
0,50,9,0.526893,-86.070000
0,50,19,0.821482,-86.550000
0,50,30,0.114070,-87.660000
0,50,40,0.404659,-84.380000
0,50,50,0.695247,-87.000000
0,51,0,0.989836,-83.330000
0,51,11,0.290426,-84.830000
0,51,21,0.589015,-84.370000
0,51,31,0.884603,-86.830000
0,51,42,0.177192,-85.340000
0,51,52,0.480782,-81.740000
0,52,2,0.780370,-82.080000
0,52,13,0.074959,-83.310000
0,52,23,0.372549,-86.000000
0,52,33,0.667137,-83.210000
0,52,43,0.961726,-82.710000
0,52,54,0.262315,-84.920000
0,53,4,0.559904,-85.630000
0,53,14,0.854493,-86.920000
0,53,25,0.150082,-85.730000
0,53,35,0.444670,-87.520000
0,53,45,0.738259,-85.560000
0,53,56,0.032848,-83.910000
0,54,6,0.328437,-84.150000
0,54,16,0.625026,-83.880000
0,54,26,0.919615,-85.660000
0,54,37,0.221204,-86.710000
0,54,47,0.552795,-82.600000
0,54,57,0.849384,-85.810000
0,55,8,0.140973,-82.960000
0,55,18,0.429561,-86.710000
0,55,28,0.723150,-83.230000
0,55,39,0.018738,-83.900000
0,55,49,0.318327,-84.200000
0,55,59,0.609916,-89.490000
0,56,9,0.905505,-83.990000
0,56,20,0.206094,-85.510000
0,56,30,0.511684,-84.030000
0,56,40,0.816273,-84.450000
0,56,51,0.109862,-84.790000
0,57,1,0.405451,-82.060000
0,57,11,0.699039,-84.850000
0,57,21,0.990628,-83.430000
0,57,32,0.281217,-85.760000
0,57,42,0.580806,-83.380000
0,57,52,0.880395,-86.610000
0,58,3,0.184984,-84.270000
0,58,13,0.485574,-83.460000
0,58,23,0.782162,-85.550000
0,58,34,0.072751,-81.480000
0,58,44,0.365340,-84.350000
0,58,54,0.660929,-85.390000
0,59,4,0.957518,-86.680000
0,59,15,0.251106,-87.430000
0,59,25,0.552696,-86.910000
0,59,35,0.849284,-81.250000
0,59,46,0.139873,-87.680000
0,59,56,0.431462,-84.950000
1,0,7,0.774110,-83.840000
1,0,18,0.072700,-84.220000
1,0,28,0.366288,-86.840000
1,0,38,0.661877,-83.310000
1,0,48,0.951466,-87.370000
1,0,59,0.245054,-89.080000
1,1,9,0.542644,-87.210000
1,1,19,0.838233,-83.690000
1,1,30,0.130821,-87.260000
1,1,40,0.421410,-88.230000
1,1,50,0.716999,-84.930000
1,2,1,0.009587,-83.550000
1,2,11,0.304176,-83.030000
1,2,21,0.605765,-86.630000
1,2,31,0.899354,-83.950000
1,2,42,0.193943,-84.850000
1,2,52,0.503532,-83.020000
1,3,2,0.800122,-83.240000
1,3,13,0.096710,-84.490000
1,3,23,0.392299,-86.170000
1,3,33,0.685888,-87.830000
1,3,43,0.976477,-82.370000
1,3,54,0.272066,-85.610000
1,4,4,0.569654,-84.640000
1,4,14,0.862243,-83.090000
1,4,25,0.155832,-87.150000
1,4,35,0.452421,-82.800000
1,4,45,0.761010,-86.920000
1,4,56,0.053599,-82.260000
1,5,6,0.349188,-83.840000
1,5,16,0.642777,-86.830000
1,5,26,0.939365,-83.350000
1,5,37,0.233954,-84.720000
1,5,47,0.536544,-84.440000
1,5,57,0.833133,-86.250000
1,6,8,0.127722,-89.950000
1,6,18,0.421310,-87.920000
1,6,28,0.717899,-85.550000
1,6,39,0.018488,-84.640000
1,6,49,0.316078,-86.220000
1,6,59,0.609666,-85.030000
1,7,9,0.904255,-88.700000
1,7,20,0.198844,-84.830000
1,7,30,0.501433,-81.770000
1,7,40,0.801023,-83.290000
1,7,51,0.095611,-86.740000
1,8,1,0.397200,-86.480000
1,8,11,0.690789,-83.690000
1,8,21,0.989378,-84.530000
1,8,32,0.284967,-85.640000
1,8,42,0.581556,-86.600000
1,8,52,0.878145,-87.000000
1,9,3,0.177734,-83.720000
1,9,13,0.479323,-86.510000
1,9,23,0.779912,-85.020000
1,9,34,0.075501,-83.430000
1,9,44,0.367090,-81.360000
1,9,54,0.660678,-84.160000
1,10,4,0.957268,-84.190000
1,10,15,0.251856,-84.760000
1,10,25,0.551445,-83.680000
1,10,35,0.848034,-86.730000
1,10,46,0.140623,-85.930000
1,10,56,0.434212,-84.470000
1,11,6,0.729801,-83.570000
1,11,17,0.025390,-83.290000
1,11,27,0.319978,-85.210000
1,11,37,0.619567,-85.470000
1,11,47,0.916156,-82.980000
1,11,58,0.208745,-84.080000
1,12,8,0.508335,-85.760000
1,12,18,0.805923,-83.950000
1,12,29,0.096511,-86.130000
1,12,39,0.393101,-84.680000
1,12,49,0.684689,-86.690000
1,12,59,0.989279,-86.090000
1,13,10,0.288868,-82.130000
1,13,20,0.590457,-83.110000
1,13,30,0.885046,-85.370000
1,13,41,0.178634,-85.620000
1,13,51,0.482224,-87.050000
1,14,1,0.782813,-87.510000
1,14,12,0.074401,-85.490000
1,14,22,0.369990,-85.420000
1,14,32,0.664579,-84.200000
1,14,42,0.989170,-84.150000
1,14,53,0.287759,-84.470000
1,15,3,0.585348,-83.550000
1,15,13,0.884937,-85.960000
1,15,24,0.181526,-88.440000
1,15,34,0.486115,-84.180000
1,15,44,0.784704,-86.020000
1,15,55,0.077293,-86.890000
1,16,5,0.373882,-86.310000
1,16,15,0.664471,-88.280000
1,16,25,0.956059,-84.700000
1,16,36,0.252648,-84.270000
1,16,46,0.559237,-87.610000
1,16,56,0.853827,-82.530000
1,17,7,0.146415,-82.440000
1,17,17,0.438004,-84.300000
1,17,27,0.732593,-86.680000
1,17,38,0.029181,-85.650000
1,17,48,0.322771,-85.330000
1,17,58,0.622360,-85.780000
1,18,8,0.912948,-83.220000
1,18,19,0.206537,-83.850000
1,18,29,0.508126,-87.230000
1,18,39,0.804715,-83.170000
1,18,50,0.099304,-83.990000
1,19,0,0.397893,-84.980000
1,19,10,0.688482,-87.540000
1,19,20,0.984070,-83.910000
1,19,31,0.278659,-87.620000
1,19,41,0.577248,-86.360000
1,19,51,0.925840,-83.560000
1,20,2,0.244431,-85.850000
1,20,12,0.544019,-81.810000
1,20,22,0.840609,-83.430000
1,20,33,0.135197,-86.970000
1,20,43,0.430786,-85.070000
1,20,53,0.721375,-83.910000
1,21,4,0.018964,-84.940000
1,21,14,0.319553,-84.670000
1,21,24,0.619142,-84.160000
1,21,34,0.910730,-85.820000
1,21,45,0.214320,-83.810000
1,21,55,0.511909,-84.180000
1,22,5,0.811498,-81.470000
1,22,16,0.107087,-84.080000
1,22,26,0.402676,-83.060000
1,22,36,0.693264,-85.410000
1,22,46,0.987853,-84.710000
1,22,57,0.283442,-85.270000
1,23,7,0.583031,-85.300000
1,23,17,0.879620,-86.320000
1,23,28,0.174209,-83.480000
1,23,38,0.469798,-82.660000
1,23,48,0.765387,-83.950000
1,23,59,0.060976,-83.550000
1,24,9,0.356565,-85.810000
1,24,19,0.648153,-85.860000
1,24,29,0.948742,-82.550000
1,24,40,0.240331,-84.770000
1,24,50,0.566922,-84.700000
1,25,0,0.864511,-84.830000
1,25,11,0.158099,-82.580000
1,25,21,0.452688,-86.240000
1,25,31,0.751277,-87.530000
1,25,42,0.046866,-85.870000
1,25,52,0.340455,-83.780000
1,26,2,0.635044,-86.890000
1,26,12,0.930633,-85.620000
1,26,23,0.219221,-85.080000
1,26,33,0.525810,-83.250000
1,26,43,0.830400,-87.280000
1,26,54,0.121988,-84.420000
1,27,4,0.414577,-84.920000
1,27,14,0.708166,-80.770000
1,27,24,0.998755,-87.950000
1,27,35,0.296343,-85.860000
1,27,45,0.604933,-85.840000
1,27,55,0.901522,-82.710000
1,28,6,0.199111,-80.940000
1,28,16,0.497700,-85.710000
1,28,26,0.794289,-83.670000
1,28,37,0.088878,-85.660000
1,28,47,0.381466,-86.150000
1,28,57,0.677055,-82.300000
1,29,7,0.982645,-83.650000
1,29,18,0.284234,-82.450000
1,29,28,0.582823,-84.390000
1,29,38,0.880412,-86.120000
1,29,49,0.172001,-85.780000
1,29,59,0.478590,-86.890000
1,30,9,0.774179,-85.590000
1,30,20,0.067768,-83.230000
1,30,30,0.364357,-84.310000
1,30,40,0.655946,-84.660000
1,30,50,0.948534,-82.670000
1,31,1,0.245123,-85.040000
1,31,11,0.543712,-87.480000
1,31,21,0.842301,-85.520000
1,31,32,0.132890,-83.350000
1,31,42,0.426478,-82.090000
1,31,52,0.721067,-86.470000
1,32,3,0.013656,-82.900000
1,32,13,0.310245,-84.500000
1,32,23,0.609834,-82.930000
1,32,33,0.905423,-81.280000
1,32,44,0.199012,-86.750000
1,32,54,0.498601,-84.030000
1,33,4,0.797190,-82.120000
1,33,15,0.091778,-86.760000
1,33,25,0.386367,-84.550000
1,33,35,0.679956,-84.510000
1,33,45,0.971545,-85.090000
1,33,56,0.264133,-83.430000
1,34,6,0.559722,-86.340000
1,34,16,0.853311,-82.680000
1,34,27,0.148900,-84.760000
1,34,37,0.438489,-84.700000
1,34,47,0.765079,-87.360000
1,34,58,0.061668,-86.700000
1,35,8,0.358257,-84.900000
1,35,18,0.653846,-85.490000
1,35,28,0.943434,-82.300000
1,35,39,0.238023,-85.060000
1,35,49,0.536613,-84.270000
1,35,59,0.832201,-85.690000
1,36,10,0.125790,-82.440000
1,36,20,0.421379,-82.520000
1,36,30,0.716968,-82.330000
1,36,41,0.012557,-85.210000
1,36,51,0.303145,-84.880000
1,37,1,0.602735,-84.120000
1,37,11,0.901323,-82.540000
1,37,22,0.193912,-84.030000
1,37,32,0.506502,-84.080000
1,37,42,0.803091,-85.570000
1,37,53,0.096680,-83.980000
1,38,3,0.392268,-84.360000
1,38,13,0.686857,-85.240000
1,38,23,0.979446,-89.170000
1,38,34,0.284035,-86.240000
1,38,44,0.584624,-85.820000
1,38,54,0.878213,-84.230000
1,39,5,0.174802,-87.730000
1,39,15,0.480392,-82.670000
1,39,25,0.778981,-85.450000
1,39,36,0.073570,-86.050000
1,39,46,0.367158,-84.610000
1,39,56,0.662747,-82.720000
1,40,7,0.076343,-86.160000
1,40,17,0.370932,-86.740000
1,40,27,0.665520,-85.040000
1,40,37,0.960109,-90.430000
1,40,48,0.255698,-80.540000
1,40,58,0.557287,-82.800000
1,41,8,0.855876,-83.560000
1,41,19,0.152465,-83.650000
1,41,29,0.449054,-84.730000
1,41,39,0.741643,-85.520000
1,41,50,0.034232,-87.320000
1,42,0,0.327820,-82.830000
1,42,10,0.635410,-90.650000
1,42,20,0.929999,-84.030000
1,42,31,0.225587,-87.260000
1,42,41,0.528177,-84.960000
1,42,51,0.821765,-81.800000
1,43,2,0.113354,-85.080000
1,43,12,0.412943,-87.260000
1,43,22,0.706532,-87.960000
1,43,32,0.999121,-85.370000
1,43,43,0.295710,-84.440000
1,43,53,0.595299,-82.880000
1,44,3,0.895888,-85.330000
1,44,14,0.193477,-83.660000
1,44,24,0.499066,-86.740000
1,44,34,0.795655,-82.240000
1,44,45,0.093245,-81.500000
1,44,55,0.401834,-83.670000
1,45,5,0.695423,-84.920000
1,45,15,0.988012,-84.030000
1,45,26,0.285600,-87.180000
1,45,36,0.583189,-83.040000
1,45,46,0.877779,-88.150000
1,45,57,0.171367,-83.660000
1,46,7,0.479957,-87.470000
1,46,17,0.776546,-86.380000
1,46,28,0.073134,-86.260000
1,46,38,0.366723,-85.710000
1,46,48,0.666312,-82.850000
1,46,58,0.958901,-84.390000
1,47,9,0.255490,-81.600000
1,47,19,0.554079,-82.170000
1,47,29,0.851668,-85.260000
1,47,40,0.149257,-82.440000
1,47,50,0.440845,-86.170000
1,48,0,0.731434,-85.290000
1,48,11,0.026023,-82.980000
1,48,21,0.322612,-86.470000
1,48,31,0.626202,-85.590000
1,48,41,0.918790,-82.870000
1,48,52,0.214379,-84.980000
1,49,2,0.513968,-85.080000
1,49,12,0.810557,-84.380000
1,49,23,0.103146,-89.010000
1,49,33,0.399734,-83.740000
1,49,43,0.696323,-82.530000
1,49,53,0.990912,-85.450000
1,50,4,0.287501,-85.130000
1,50,14,0.593091,-82.560000
1,50,24,0.892680,-87.330000
1,50,35,0.190269,-82.290000
1,50,45,0.500858,-84.710000
1,50,55,0.797448,-83.960000
1,51,6,0.090036,-84.310000
1,51,16,0.382625,-86.380000
1,51,26,0.677214,-81.840000
1,51,36,0.971802,-81.500000
1,51,47,0.265391,-85.780000
1,51,57,0.560980,-86.160000
1,52,7,0.856569,-84.310000
1,52,18,0.148158,-86.030000
1,52,28,0.442746,-80.800000
1,52,38,0.736335,-82.360000
1,52,49,0.029924,-82.450000
1,52,59,0.322513,-83.610000
1,53,9,0.621101,-83.440000
1,53,19,0.915690,-85.760000
1,53,30,0.208279,-84.820000
1,53,40,0.511869,-87.270000
1,53,50,0.811458,-83.380000
1,54,1,0.108047,-82.300000
1,54,11,0.400635,-86.690000
1,54,21,0.695224,-83.660000
1,54,31,0.991813,-84.910000
1,54,42,0.282402,-82.500000
1,54,52,0.594992,-83.470000
1,55,2,0.891581,-84.210000
1,55,13,0.186169,-83.490000
1,55,23,0.487759,-83.970000
1,55,33,0.786347,-85.210000
1,55,44,0.078936,-85.950000
1,55,54,0.370525,-81.250000
1,56,4,0.667114,-82.870000
1,56,14,0.961702,-83.830000
1,56,25,0.257292,-83.630000
1,56,35,0.555881,-83.810000
1,56,45,0.851470,-80.270000
1,56,56,0.148058,-88.940000
1,57,6,0.440647,-86.080000
1,57,16,0.735236,-82.170000
1,57,27,0.027825,-85.430000
1,57,37,0.324414,-89.610000
1,57,47,0.622003,-84.830000
1,57,57,0.913591,-81.450000
1,58,8,0.209180,-86.030000
1,58,18,0.509769,-84.300000
1,58,28,0.806358,-81.510000
1,58,39,0.098947,-85.920000
1,58,49,0.398536,-84.450000
1,58,59,0.688124,-83.060000
1,59,9,0.983713,-83.950000
1,59,20,0.279303,-81.800000
1,59,30,0.578891,-84.880000
1,59,40,0.879480,-87.970000
1,59,51,0.172069,-83.850000
2,0,1,0.467658,-84.280000
2,0,12,0.815307,-85.200000
2,0,23,0.114896,-84.360000
2,0,33,0.418486,-83.310000
2,0,43,0.712074,-81.240000
2,0,54,0.004663,-84.230000
2,1,4,0.299252,-86.020000
2,1,14,0.600841,-85.970000
2,1,24,0.895430,-83.430000
2,1,35,0.192019,-85.500000
2,1,45,0.511609,-83.910000
2,1,55,0.808198,-86.160000
2,2,6,0.104787,-81.420000
2,2,16,0.396376,-83.170000
2,2,26,0.692965,-81.810000
2,2,36,0.990553,-84.920000
2,2,47,0.290143,-83.950000
2,2,57,0.591732,-82.710000
2,3,7,0.886321,-83.170000
2,3,18,0.181910,-84.110000
2,3,28,0.480498,-84.380000
2,3,38,0.776087,-85.670000
2,3,49,0.070676,-85.870000
2,3,59,0.365265,-86.820000
2,4,9,0.659853,-86.780000
2,4,19,0.960443,-84.740000
2,4,30,0.257032,-84.160000
2,4,40,0.556621,-82.210000
2,4,50,0.851210,-83.690000
2,5,1,0.152799,-85.120000
2,5,11,0.444387,-86.110000
2,5,21,0.736977,-82.890000
2,5,32,0.030565,-87.570000
2,5,42,0.326154,-84.740000
2,5,52,0.621743,-87.290000
2,6,2,0.916332,-82.310000
2,6,13,0.208920,-85.290000
2,6,23,0.514510,-83.080000
2,6,33,0.812099,-82.490000
2,6,44,0.101687,-83.470000
2,6,54,0.394276,-80.030000
2,7,4,0.689865,-82.640000
2,7,14,0.983454,-84.060000
2,7,25,0.287043,-83.330000
2,7,35,0.588633,-85.580000
2,7,45,0.879221,-83.440000
2,7,56,0.176810,-86.280000
2,8,6,0.481399,-81.090000
2,8,16,0.776988,-85.820000
2,8,27,0.090578,-86.680000
2,8,37,0.387167,-80.410000
2,8,47,0.682756,-83.160000
2,8,57,0.980345,-80.240000
2,9,8,0.273933,-86.780000
2,9,18,0.571522,-83.030000
2,9,28,0.869112,-83.180000
2,9,39,0.170701,-85.470000
2,9,49,0.468289,-86.100000
2,9,59,0.763878,-84.630000
2,10,10,0.055467,-85.700000
2,10,20,0.351056,-81.430000
2,10,30,0.644645,-84.060000
2,10,40,0.934234,-81.460000
2,10,51,0.230823,-86.640000
2,11,1,0.547412,-86.280000
2,11,11,0.842001,-83.560000
2,11,22,0.136590,-84.960000
2,11,32,0.428179,-81.390000
2,11,42,0.723768,-85.540000
2,11,53,0.021357,-86.250000
2,12,3,0.317945,-84.150000
2,12,13,0.618535,-85.570000
2,12,23,0.912123,-82.780000
2,12,34,0.205712,-86.500000
2,12,44,0.514302,-84.680000
2,12,54,0.810891,-82.760000
2,13,5,0.104480,-85.060000
2,13,15,0.403069,-84.770000
2,13,25,0.695657,-83.370000
2,13,35,0.987246,-85.060000
2,13,46,0.280835,-81.700000
2,13,56,0.591424,-82.360000
2,14,6,0.887013,-87.010000
2,14,17,0.179602,-82.090000
2,14,27,0.480191,-82.310000
2,14,37,0.776780,-86.020000
2,14,48,0.067369,-84.520000
2,14,58,0.375958,-84.770000
2,15,8,0.670547,-85.340000
2,15,18,0.962136,-84.260000
2,15,29,0.255724,-82.780000
2,15,39,0.552314,-82.340000
2,15,49,0.850903,-88.870000
2,16,0,0.146491,-84.630000
2,16,10,0.438080,-86.120000
2,16,20,0.729669,-86.090000
2,16,31,0.023258,-83.670000
2,16,41,0.317846,-83.790000
2,16,51,0.619435,-85.710000
2,17,1,0.922025,-88.340000
2,17,12,0.213613,-86.200000
2,17,22,0.512202,-83.590000
2,17,32,0.810791,-82.390000
2,17,43,0.103380,-83.640000
2,17,53,0.399969,-87.160000
2,18,3,0.694558,-82.430000
2,18,13,0.988146,-85.230000
2,18,24,0.284736,-84.530000
2,18,34,0.585325,-84.080000
2,18,44,0.881914,-85.300000
2,18,55,0.180503,-84.460000
2,19,5,0.480092,-86.720000
2,19,15,0.776681,-85.180000
2,19,26,0.068270,-83.310000
2,19,36,0.359858,-83.170000
2,19,46,0.654447,-86.150000
2,19,56,0.950036,-85.860000
2,20,7,0.251625,-85.560000
2,20,17,0.550214,-81.620000
2,20,27,0.846803,-85.420000
2,20,38,0.142392,-87.080000
2,20,48,0.437981,-83.100000
2,20,58,0.733570,-83.850000
2,21,9,0.028158,-84.710000
