hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.620365,-82.490000
0,0,20,0.916954,-74.700000
0,0,31,0.214543,-80.500000
0,0,41,0.528133,-81.260000
0,0,51,0.822721,-78.850000
0,1,2,0.115310,-78.210000
0,1,12,0.408899,-83.820000
0,1,22,0.699488,-81.400000
0,1,32,0.991076,-79.360000
0,1,43,0.282665,-78.820000
0,1,53,0.583254,-80.340000
0,2,3,0.876843,-81.580000
0,2,14,0.171432,-80.610000
0,2,24,0.467021,-81.430000
0,2,34,0.760610,-80.510000
0,2,45,0.049198,-79.590000
0,2,55,0.343787,-82.830000
0,3,5,0.637376,-77.560000
0,3,15,0.921964,-81.700000
0,3,26,0.226553,-81.830000
0,3,36,0.525142,-82.260000
0,3,46,0.819731,-83.780000
0,3,57,0.115320,-80.800000
0,4,7,0.411909,-80.550000
0,4,17,0.695497,-81.480000
0,4,27,0.980085,-80.200000
0,4,38,0.289675,-79.200000
0,4,48,0.588264,-77.240000
0,4,58,0.885853,-77.420000
0,5,9,0.189443,-83.190000
0,5,19,0.489031,-84.630000
0,5,29,0.783620,-80.420000
0,5,40,0.077209,-82.520000
0,5,50,0.368798,-81.710000
0,6,0,0.662386,-79.600000
0,6,10,0.958975,-81.380000
0,6,21,0.245564,-78.560000
0,6,31,0.542153,-81.600000
0,6,41,0.836741,-82.940000
0,6,52,0.128330,-84.060000
0,7,2,0.421919,-80.180000
0,7,12,0.714508,-80.460000
0,7,23,0.001096,-78.010000
0,7,33,0.278684,-81.550000
0,7,43,0.561272,-79.190000
0,7,53,0.859861,-85.160000
0,8,4,0.149450,-82.390000
0,8,14,0.428037,-80.550000
0,8,24,0.713625,-84.350000
0,8,35,0.010214,-81.050000
0,8,45,0.302803,-77.460000
0,8,55,0.602392,-78.910000
0,9,5,0.894981,-79.190000
0,9,16,0.190570,-81.620000
0,9,26,0.490159,-82.560000
0,9,36,0.786748,-78.280000
0,9,47,0.078337,-76.770000
0,9,57,0.368925,-80.560000
0,10,7,0.657514,-78.700000
0,10,17,0.936101,-79.560000
0,10,28,0.229691,-79.510000
0,10,38,0.540280,-77.700000
0,10,48,0.836869,-84.020000
0,10,59,0.126458,-80.040000
0,11,9,0.415046,-79.630000
0,11,19,0.693634,-76.420000
0,11,29,0.986222,-76.400000
0,11,40,0.292812,-80.030000
0,11,50,0.603402,-79.150000
0,12,0,0.899991,-81.930000
0,12,11,0.190579,-78.390000
0,12,21,0.492169,-75.680000
0,12,31,0.781757,-82.900000
0,12,42,0.079346,-78.430000
0,12,52,0.363935,-82.540000
0,13,2,0.658523,-78.170000
0,13,12,0.951112,-81.770000
0,13,23,0.244701,-77.050000
0,13,33,0.544290,-82.150000
0,13,43,0.836878,-78.490000
0,13,54,0.132467,-83.530000
0,14,4,0.425056,-84.900000
0,14,14,0.716645,-82.860000
0,14,25,0.007233,-82.110000
0,14,35,0.316823,-80.220000
0,14,45,0.614412,-80.130000
0,14,55,0.905000,-78.340000
0,15,6,0.628613,-81.490000
0,15,17,0.155216,-82.780000
0,15,27,0.642816,-81.710000
0,15,38,0.070412,-81.520000
0,15,48,0.625016,-78.550000
0,15,59,0.049612,-82.090000
0,16,9,0.649219,-80.900000
0,16,20,0.199822,-82.570000
0,16,30,0.607417,-80.770000
0,16,41,0.051014,-74.710000
0,16,51,0.485611,-78.040000
0,17,1,0.955210,-81.140000
0,17,12,0.604819,-80.910000
0,17,22,0.899408,-80.650000
0,17,33,0.169996,-78.870000
0,17,43,0.446583,-79.360000
0,17,53,0.718171,-79.980000
0,18,3,0.991758,-79.390000
0,18,14,0.270346,-76.900000
0,18,24,0.561935,-80.100000
0,18,34,0.835522,-79.440000
0,18,45,0.115110,-82.250000
0,18,55,0.389699,-77.210000
0,19,5,0.694288,-79.760000
0,19,15,0.976876,-79.700000
0,19,26,0.263464,-82.640000
0,19,36,0.551053,-79.390000
0,19,46,0.831640,-76.770000
0,19,57,0.123229,-79.570000
0,20,7,0.416818,-82.180000
0,20,17,0.715407,-83.810000
0,20,28,0.012996,-78.260000
0,20,38,0.317585,-81.260000
0,20,48,0.617175,-78.230000
0,20,58,0.914763,-81.380000
0,21,9,0.223353,-83.860000
0,21,19,0.528943,-78.140000
0,21,29,0.825531,-78.020000
0,21,40,0.121120,-81.080000
0,21,50,0.414709,-83.030000
0,22,0,0.709298,-78.800000
0,22,11,0.002887,-78.690000
0,22,21,0.298476,-80.800000
0,22,31,0.602065,-75.170000
0,22,41,0.900654,-78.550000
0,22,52,0.192243,-82.690000
0,23,2,0.497832,-84.320000
0,23,12,0.792421,-80.670000
0,23,23,0.085010,-80.770000
0,23,33,0.380599,-83.640000
0,23,43,0.676187,-81.430000
0,23,53,0.968776,-81.080000
0,24,4,0.260365,-78.110000
0,24,14,0.556953,-81.400000
0,24,24,0.853542,-80.880000
0,24,35,0.157132,-79.380000
0,24,45,0.455721,-82.010000
0,24,55,0.751309,-83.440000
0,25,6,0.042898,-81.830000
0,25,16,0.338487,-83.070000
0,25,26,0.631076,-77.540000
0,25,36,0.924665,-81.690000
0,25,47,0.227254,-79.090000
0,25,57,0.536844,-78.510000
0,26,7,0.833433,-79.740000
0,26,18,0.130022,-80.220000
0,26,28,0.421610,-79.900000
0,26,38,0.713199,-79.570000
0,26,49,0.004787,-80.560000
0,26,59,0.303376,-84.170000
0,27,9,0.613966,-77.790000
0,27,19,0.908555,-78.530000
0,27,30,0.210145,-80.700000
0,27,40,0.511734,-79.560000
0,27,50,0.808322,-82.860000
0,28,1,0.102911,-78.040000
0,28,11,0.397500,-80.200000
0,28,21,0.694089,-81.790000
0,28,31,0.985678,-79.790000
0,28,42,0.283267,-80.430000
0,28,52,0.580855,-77.230000
0,29,2,0.879445,-77.390000
0,29,13,0.189034,-84.410000
0,29,23,0.494624,-82.400000
0,29,33,0.791213,-81.380000
0,29,44,0.078801,-79.970000
0,29,54,0.373390,-81.400000
0,30,4,0.666979,-77.570000
0,30,14,0.965568,-80.950000
0,30,25,0.273157,-79.580000
0,30,35,0.570746,-82.610000
0,30,45,0.865335,-79.660000
0,30,56,0.157924,-81.250000
0,31,6,0.455513,-79.500000
0,31,16,0.755102,-81.050000
0,31,27,0.047690,-82.010000
0,31,37,0.339279,-81.000000
0,31,47,0.631868,-81.910000
0,31,57,0.924457,-79.530000
0,32,8,0.220046,-81.880000
0,32,18,0.519634,-79.550000
0,32,28,0.821224,-79.190000
0,32,39,0.112813,-80.140000
0,32,49,0.406401,-79.690000
0,32,59,0.700990,-81.500000
0,33,9,0.995579,-81.270000
0,33,20,0.287168,-80.320000
0,33,30,0.585757,-79.710000
0,33,40,0.879345,-78.610000
0,33,51,0.174934,-81.870000
0,34,1,0.481524,-82.170000
0,34,11,0.777113,-82.730000
0,34,22,0.067701,-78.630000
0,34,32,0.361290,-80.740000
0,34,42,0.671880,-80.710000
0,34,52,0.966468,-80.740000
0,35,3,0.262058,-78.490000
0,35,13,0.560647,-79.280000
0,35,23,0.855235,-76.870000
0,35,34,0.150824,-85.340000
0,35,44,0.442413,-81.620000
0,35,54,0.737001,-82.980000
0,36,5,0.024590,-82.350000
0,36,15,0.317179,-78.520000
0,36,25,0.623768,-78.200000
0,36,35,0.914357,-79.380000
0,36,46,0.212945,-77.890000
0,36,56,0.516535,-80.870000
0,37,6,0.810124,-79.630000
0,37,17,0.102713,-81.240000
0,37,27,0.393301,-76.910000
0,37,37,0.689890,-80.200000
0,37,47,0.982479,-79.550000
0,37,58,0.278068,-84.770000
0,38,8,0.577657,-79.460000
0,38,18,0.873246,-79.660000
0,38,29,0.171835,-81.990000
0,38,39,0.469424,-79.280000
0,38,49,0.766013,-82.900000
0,39,0,0.058601,-81.130000
0,39,10,0.356190,-81.010000
0,39,20,0.651779,-82.840000
0,39,30,0.946368,-81.050000
0,39,41,0.242957,-79.070000
0,39,51,0.542546,-74.100000
0,40,1,0.993144,-83.210000
0,40,12,0.289733,-78.860000
0,40,22,0.585321,-79.200000
0,40,32,0.886911,-83.420000
0,40,43,0.181499,-79.040000
0,40,53,0.497089,-82.050000
0,41,3,0.793678,-82.270000
0,41,14,0.090268,-76.620000
0,41,24,0.383856,-82.650000
0,41,34,0.678445,-78.140000
0,41,44,0.970034,-77.490000
0,41,55,0.270623,-82.170000
0,42,5,0.571212,-78.850000
0,42,15,0.867801,-83.650000
0,42,26,0.170391,-79.980000
0,42,36,0.479980,-81.280000
0,42,46,0.776569,-78.610000
0,42,57,0.067158,-78.430000
0,43,7,0.358746,-77.770000
0,43,17,0.653335,-81.490000
0,43,27,0.946924,-80.100000
0,43,38,0.247513,-77.950000
0,43,48,0.545102,-80.380000
0,43,58,0.843691,-81.850000
0,44,9,0.138279,-77.790000
0,44,19,0.427868,-78.730000
0,44,29,0.722457,-79.940000
0,44,40,0.034047,-78.860000
0,44,50,0.329636,-77.700000
0,45,0,0.629225,-81.710000
0,45,10,0.924814,-78.600000
0,45,21,0.221402,-80.800000
0,45,31,0.523992,-80.600000
0,45,41,0.824581,-79.180000
0,45,52,0.117169,-79.090000
0,46,2,0.413759,-79.820000
0,46,12,0.709348,-80.470000
0,46,22,0.999936,-80.190000
0,46,33,0.294525,-82.860000
0,46,43,0.598114,-82.140000
0,46,53,0.897703,-79.210000
0,47,4,0.191292,-78.990000
0,47,14,0.499882,-81.510000
0,47,24,0.804471,-80.010000
0,47,35,0.096060,-83.200000
0,47,45,0.392649,-80.060000
0,47,55,0.681237,-80.280000
0,48,5,0.971826,-77.130000
0,48,16,0.268415,-81.730000
0,48,26,0.565003,-81.930000
0,48,36,0.860592,-79.440000
0,48,47,0.156182,-79.250000
0,48,57,0.452770,-86.660000
0,49,7,0.747359,-79.200000
0,49,18,0.041948,-82.970000
0,49,28,0.336537,-77.750000
0,49,38,0.631125,-76.440000
0,49,48,0.924715,-78.230000
0,49,59,0.224304,-78.980000
0,50,9,0.526893,-84.730000
0,50,19,0.821482,-81.330000
0,50,30,0.114070,-78.530000
0,50,40,0.404659,-78.870000
0,50,50,0.695247,-81.960000
0,51,0,0.989836,-81.630000
0,51,11,0.290426,-78.380000
0,51,21,0.589015,-78.920000
0,51,31,0.884603,-80.050000
0,51,42,0.177192,-79.440000
0,51,52,0.480782,-79.320000
0,52,2,0.780370,-76.380000
0,52,13,0.074959,-83.770000
0,52,23,0.372549,-82.990000
0,52,33,0.667137,-77.680000
0,52,43,0.961726,-78.680000
0,52,54,0.262315,-81.270000
0,53,4,0.559904,-85.150000
0,53,14,0.854493,-80.260000
0,53,25,0.150082,-79.040000
0,53,35,0.444670,-76.180000
0,53,45,0.738259,-83.360000
0,53,56,0.032848,-78.200000
0,54,6,0.328437,-80.980000
0,54,16,0.625026,-81.870000
0,54,26,0.919615,-80.110000
0,54,37,0.221204,-79.680000
0,54,47,0.552795,-78.130000
0,54,57,0.849384,-83.090000
0,55,8,0.140973,-82.320000
0,55,18,0.429561,-82.990000
0,55,28,0.723150,-82.320000
0,55,39,0.018738,-79.730000
0,55,49,0.318327,-79.880000
0,55,59,0.609916,-79.370000
0,56,9,0.905505,-81.840000
0,56,20,0.206094,-79.160000
0,56,30,0.511684,-80.030000
0,56,40,0.816273,-84.780000
0,56,51,0.109862,-79.260000
0,57,1,0.405451,-82.460000
0,57,11,0.699039,-77.470000
0,57,21,0.990628,-80.300000
0,57,32,0.281217,-84.650000
0,57,42,0.580806,-82.630000
0,57,52,0.880395,-79.060000
0,58,3,0.184984,-78.650000
0,58,13,0.485574,-80.330000
0,58,23,0.782162,-85.880000
0,58,34,0.072751,-81.760000
0,58,44,0.365340,-80.600000
0,58,54,0.660929,-79.980000
0,59,4,0.957518,-80.300000
0,59,15,0.251106,-81.810000
0,59,25,0.552696,-81.710000
0,59,35,0.849284,-78.530000
0,59,46,0.139873,-84.530000
0,59,56,0.431462,-78.110000
1,0,7,0.774110,-77.170000
1,0,18,0.072700,-77.730000
1,0,28,0.366288,-78.030000
1,0,38,0.661877,-82.630000
1,0,48,0.951466,-81.880000
1,0,59,0.245054,-78.460000
1,1,9,0.542644,-81.440000
1,1,19,0.838233,-82.160000
1,1,30,0.130821,-78.770000
1,1,40,0.421410,-81.730000
1,1,50,0.716999,-80.340000
1,2,1,0.009587,-77.990000
1,2,11,0.304176,-80.780000
1,2,21,0.605765,-82.850000
1,2,31,0.899354,-79.150000
1,2,42,0.193943,-81.560000
1,2,52,0.503532,-82.350000
1,3,2,0.800122,-77.250000
1,3,13,0.096710,-78.970000
1,3,23,0.392299,-81.640000
1,3,33,0.685888,-81.010000
1,3,43,0.976477,-79.940000
1,3,54,0.272066,-81.030000
1,4,4,0.569654,-79.740000
1,4,14,0.862243,-79.810000
1,4,25,0.155832,-78.500000
1,4,35,0.452421,-82.470000
1,4,45,0.761010,-79.060000
1,4,56,0.053599,-83.910000
1,5,6,0.349188,-76.930000
1,5,16,0.642777,-80.920000
1,5,26,0.939365,-82.440000
1,5,37,0.233954,-79.800000
1,5,47,0.536544,-79.350000
1,5,57,0.833133,-80.200000
1,6,8,0.127722,-82.210000
1,6,18,0.421310,-77.180000
1,6,28,0.717899,-79.410000
1,6,39,0.018488,-78.930000
1,6,49,0.316078,-78.320000
1,6,59,0.609666,-79.560000
1,7,9,0.904255,-77.400000
1,7,20,0.198844,-76.530000
1,7,30,0.501433,-77.360000
1,7,40,0.801023,-81.210000
1,7,51,0.095611,-80.560000
1,8,1,0.397200,-78.020000
1,8,11,0.690789,-77.710000
1,8,21,0.989378,-78.570000
1,8,32,0.284967,-79.250000
1,8,42,0.581556,-80.770000
1,8,52,0.878145,-83.530000
1,9,3,0.177734,-80.350000
1,9,13,0.479323,-80.600000
1,9,23,0.779912,-82.810000
1,9,34,0.075501,-80.840000
1,9,44,0.367090,-79.080000
1,9,54,0.660678,-77.890000
1,10,4,0.957268,-80.830000
1,10,15,0.251856,-77.900000
1,10,25,0.551445,-82.200000
1,10,35,0.848034,-76.260000
1,10,46,0.140623,-77.420000
1,10,56,0.434212,-79.100000
1,11,6,0.729801,-78.470000
1,11,17,0.025390,-79.730000
1,11,27,0.319978,-81.980000
1,11,37,0.619567,-80.180000
1,11,47,0.916156,-82.580000
1,11,58,0.208745,-80.000000
1,12,8,0.508335,-81.650000
1,12,18,0.805923,-80.480000
1,12,29,0.096511,-81.230000
1,12,39,0.393101,-78.630000
1,12,49,0.684689,-82.120000
1,12,59,0.989279,-81.160000
1,13,10,0.288868,-81.950000
1,13,20,0.590457,-79.640000
1,13,30,0.885046,-79.460000
1,13,41,0.178634,-77.260000
1,13,51,0.482224,-82.640000
1,14,1,0.782813,-82.230000
1,14,12,0.074401,-84.190000
1,14,22,0.369990,-80.530000
1,14,32,0.664579,-82.340000
1,14,42,0.989170,-79.560000
1,14,53,0.287759,-81.790000
1,15,3,0.585348,-82.130000
1,15,13,0.884937,-79.120000
1,15,24,0.181526,-77.930000
1,15,34,0.486115,-80.260000
1,15,44,0.784704,-79.630000
1,15,55,0.077293,-81.020000
1,16,5,0.373882,-78.440000
1,16,15,0.664471,-83.170000
1,16,25,0.956059,-81.840000
1,16,36,0.252648,-78.510000
1,16,46,0.559237,-80.600000
1,16,56,0.853827,-77.110000
1,17,7,0.146415,-79.250000
1,17,17,0.438004,-77.620000
1,17,27,0.732593,-79.510000
1,17,38,0.029181,-79.790000
1,17,48,0.322771,-76.520000
1,17,58,0.622360,-78.910000
1,18,8,0.912948,-83.910000
1,18,19,0.206537,-79.820000
1,18,29,0.508126,-78.180000
1,18,39,0.804715,-77.860000
1,18,50,0.099304,-81.020000
1,19,0,0.397893,-83.130000
1,19,10,0.688482,-79.240000
1,19,20,0.984070,-81.820000
1,19,31,0.278659,-81.020000
1,19,41,0.577248,-79.250000
1,19,51,0.925840,-80.400000
1,20,2,0.244431,-78.310000
1,20,12,0.544019,-80.560000
1,20,22,0.840609,-79.680000
1,20,33,0.135197,-76.010000
1,20,43,0.430786,-79.490000
1,20,53,0.721375,-78.510000
1,21,4,0.018964,-82.690000
1,21,14,0.319553,-78.960000
1,21,24,0.619142,-81.960000
1,21,34,0.910730,-78.990000
1,21,45,0.214320,-78.810000
1,21,55,0.511909,-78.560000
1,22,5,0.811498,-78.680000
1,22,16,0.107087,-83.980000
1,22,26,0.402676,-80.730000
1,22,36,0.693264,-81.020000
1,22,46,0.987853,-80.480000
1,22,57,0.283442,-79.460000
1,23,7,0.583031,-77.790000
1,23,17,0.879620,-81.810000
1,23,28,0.174209,-78.490000
1,23,38,0.469798,-81.260000
1,23,48,0.765387,-81.940000
1,23,59,0.060976,-80.570000
1,24,9,0.356565,-80.800000
1,24,19,0.648153,-80.800000
1,24,29,0.948742,-79.840000
1,24,40,0.240331,-80.650000
1,24,50,0.566922,-77.130000
1,25,0,0.864511,-81.520000
1,25,11,0.158099,-80.430000
1,25,21,0.452688,-81.460000
1,25,31,0.751277,-80.940000
1,25,42,0.046866,-78.140000
1,25,52,0.340455,-79.150000
1,26,2,0.635044,-80.530000
1,26,12,0.930633,-83.130000
1,26,23,0.219221,-81.190000
1,26,33,0.525810,-81.510000
1,26,43,0.830400,-77.970000
1,26,54,0.121988,-80.160000
1,27,4,0.414577,-81.460000
1,27,14,0.708166,-82.310000
1,27,24,0.998755,-78.240000
1,27,35,0.296343,-81.670000
1,27,45,0.604933,-78.580000
1,27,55,0.901522,-77.600000
1,28,6,0.199111,-80.090000
1,28,16,0.497700,-76.130000
1,28,26,0.794289,-78.810000
1,28,37,0.088878,-82.520000
1,28,47,0.381466,-80.970000
1,28,57,0.677055,-82.170000
1,29,7,0.982645,-84.050000
1,29,18,0.284234,-81.990000
1,29,28,0.582823,-79.600000
1,29,38,0.880412,-81.500000
1,29,49,0.172001,-84.180000
1,29,59,0.478590,-79.860000
1,30,9,0.774179,-78.760000
1,30,20,0.067768,-79.640000
1,30,30,0.364357,-81.000000
1,30,40,0.655946,-81.590000
1,30,50,0.948534,-81.330000
1,31,1,0.245123,-81.560000
1,31,11,0.543712,-79.260000
1,31,21,0.842301,-83.440000
1,31,32,0.132890,-79.770000
1,31,42,0.426478,-80.770000
1,31,52,0.721067,-81.190000
1,32,3,0.013656,-81.730000
1,32,13,0.310245,-85.900000
1,32,23,0.609834,-83.400000
1,32,33,0.905423,-78.680000
1,32,44,0.199012,-82.820000
1,32,54,0.498601,-80.470000
1,33,4,0.797190,-76.880000
1,33,15,0.091778,-77.420000
1,33,25,0.386367,-80.010000
1,33,35,0.679956,-79.050000
1,33,45,0.971545,-80.900000
1,33,56,0.264133,-80.920000
1,34,6,0.559722,-81.310000
1,34,16,0.853311,-80.600000
1,34,27,0.148900,-79.560000
1,34,37,0.438489,-81.600000
1,34,47,0.765079,-79.860000
1,34,58,0.061668,-82.440000
1,35,8,0.358257,-82.260000
1,35,18,0.653846,-82.190000
1,35,28,0.943434,-80.830000
1,35,39,0.238023,-80.130000
1,35,49,0.536613,-76.560000
1,35,59,0.832201,-80.120000
1,36,10,0.125790,-81.240000
1,36,20,0.421379,-85.230000
1,36,30,0.716968,-80.380000
1,36,41,0.012557,-80.940000
1,36,51,0.303145,-81.000000
1,37,1,0.602735,-82.170000
1,37,11,0.901323,-80.650000
1,37,22,0.193912,-84.900000
1,37,32,0.506502,-79.950000
1,37,42,0.803091,-79.520000
1,37,53,0.096680,-75.770000
1,38,3,0.392268,-74.710000
1,38,13,0.686857,-81.710000
1,38,23,0.979446,-79.450000
1,38,34,0.284035,-82.030000
1,38,44,0.584624,-81.860000
1,38,54,0.878213,-81.860000
1,39,5,0.174802,-81.620000
1,39,15,0.480392,-81.160000
1,39,25,0.778981,-80.800000
1,39,36,0.073570,-83.170000
1,39,46,0.367158,-83.950000
1,39,56,0.662747,-81.360000
1,40,7,0.076343,-79.200000
1,40,17,0.370932,-78.590000
1,40,27,0.665520,-83.620000
1,40,37,0.960109,-82.910000
1,40,48,0.255698,-78.580000
1,40,58,0.557287,-84.310000
1,41,8,0.855876,-81.590000
1,41,19,0.152465,-80.300000
1,41,29,0.449054,-82.200000
1,41,39,0.741643,-82.100000
1,41,50,0.034232,-79.760000
1,42,0,0.327820,-76.250000
1,42,10,0.635410,-84.440000
1,42,20,0.929999,-77.350000
1,42,31,0.225587,-79.500000
1,42,41,0.528177,-80.280000
1,42,51,0.821765,-78.630000
1,43,2,0.113354,-81.490000
1,43,12,0.412943,-82.650000
1,43,22,0.706532,-81.050000
1,43,32,0.999121,-78.240000
1,43,43,0.295710,-80.940000
1,43,53,0.595299,-81.490000
1,44,3,0.895888,-81.140000
1,44,14,0.193477,-83.560000
1,44,24,0.499066,-78.160000
1,44,34,0.795655,-82.610000
1,44,45,0.093245,-81.080000
1,44,55,0.401834,-79.040000
1,45,5,0.695423,-78.500000
1,45,15,0.988012,-81.020000
1,45,26,0.285600,-79.180000
1,45,36,0.583189,-81.630000
1,45,46,0.877779,-77.370000
1,45,57,0.171367,-81.170000
1,46,7,0.479957,-78.420000
1,46,17,0.776546,-79.300000
1,46,28,0.073134,-82.400000
1,46,38,0.366723,-73.310000
1,46,48,0.666312,-77.950000
1,46,58,0.958901,-80.380000
1,47,9,0.255490,-82.980000
1,47,19,0.554079,-77.650000
1,47,29,0.851668,-84.290000
1,47,40,0.149257,-79.670000
1,47,50,0.440845,-77.630000
1,48,0,0.731434,-81.030000
1,48,11,0.026023,-79.280000
1,48,21,0.322612,-80.520000
1,48,31,0.626202,-79.440000
1,48,41,0.918790,-78.230000
1,48,52,0.214379,-75.970000
1,49,2,0.513968,-77.480000
1,49,12,0.810557,-80.790000
1,49,23,0.103146,-79.770000
1,49,33,0.399734,-78.570000
1,49,43,0.696323,-81.750000
1,49,53,0.990912,-78.700000
1,50,4,0.287501,-82.680000
1,50,14,0.593091,-80.830000
1,50,24,0.892680,-79.280000
1,50,35,0.190269,-80.670000
1,50,45,0.500858,-77.020000
1,50,55,0.797448,-80.070000
1,51,6,0.090036,-82.360000
1,51,16,0.382625,-82.230000
1,51,26,0.677214,-83.390000
1,51,36,0.971802,-78.280000
1,51,47,0.265391,-82.250000
1,51,57,0.560980,-84.330000
1,52,7,0.856569,-80.400000
1,52,18,0.148158,-78.310000
1,52,28,0.442746,-77.820000
1,52,38,0.736335,-79.220000
1,52,49,0.029924,-82.430000
1,52,59,0.322513,-79.970000
1,53,9,0.621101,-81.500000
1,53,19,0.915690,-82.390000
1,53,30,0.208279,-81.040000
1,53,40,0.511869,-83.740000
1,53,50,0.811458,-79.760000
1,54,1,0.108047,-75.800000
1,54,11,0.400635,-84.460000
1,54,21,0.695224,-80.500000
1,54,31,0.991813,-81.200000
1,54,42,0.282402,-80.970000
1,54,52,0.594992,-79.000000
1,55,2,0.891581,-79.360000
1,55,13,0.186169,-76.060000
1,55,23,0.487759,-78.330000
1,55,33,0.786347,-76.020000
1,55,44,0.078936,-82.030000
1,55,54,0.370525,-78.790000
1,56,4,0.667114,-84.470000
1,56,14,0.961702,-79.030000
1,56,25,0.257292,-83.750000
1,56,35,0.555881,-80.460000
1,56,45,0.851470,-78.960000
1,56,56,0.148058,-76.790000
1,57,6,0.440647,-82.560000
1,57,16,0.735236,-82.170000
1,57,27,0.027825,-79.430000
1,57,37,0.324414,-79.540000
1,57,47,0.622003,-79.080000
1,57,57,0.913591,-79.240000
1,58,8,0.209180,-79.450000
1,58,18,0.509769,-83.220000
1,58,28,0.806358,-80.120000
1,58,39,0.098947,-78.730000
1,58,49,0.398536,-77.090000
1,58,59,0.688124,-82.170000
1,59,9,0.983713,-81.410000
1,59,20,0.279303,-80.130000
1,59,30,0.578891,-83.070000
1,59,40,0.879480,-81.650000
1,59,51,0.172069,-85.110000
2,0,1,0.467658,-79.900000
2,0,12,0.815307,-81.500000
2,0,23,0.114896,-81.110000
2,0,33,0.418486,-79.490000
2,0,43,0.712074,-80.140000
2,0,54,0.004663,-83.310000
2,1,4,0.299252,-82.640000
2,1,14,0.600841,-80.170000
2,1,24,0.895430,-80.650000
2,1,35,0.192019,-80.460000
2,1,45,0.511609,-79.160000
2,1,55,0.808198,-80.870000
2,2,6,0.104787,-78.990000
2,2,16,0.396376,-81.140000
2,2,26,0.692965,-81.110000
2,2,36,0.990553,-78.310000
2,2,47,0.290143,-76.020000
2,2,57,0.591732,-78.830000
2,3,7,0.886321,-81.840000
2,3,18,0.181910,-81.280000
2,3,28,0.480498,-82.820000
2,3,38,0.776087,-81.840000
2,3,49,0.070676,-83.720000
2,3,59,0.365265,-82.020000
2,4,9,0.659853,-81.820000
2,4,19,0.960443,-76.960000
2,4,30,0.257032,-78.050000
2,4,40,0.556621,-76.960000
2,4,50,0.851210,-81.710000
2,5,1,0.152799,-83.680000
2,5,11,0.444387,-82.420000
2,5,21,0.736977,-81.560000
2,5,32,0.030565,-82.380000
2,5,42,0.326154,-79.670000
2,5,52,0.621743,-80.410000
2,6,2,0.916332,-80.200000
2,6,13,0.208920,-81.610000
2,6,23,0.514510,-81.290000
2,6,33,0.812099,-82.900000
2,6,44,0.101687,-78.700000
2,6,54,0.394276,-79.110000
2,7,4,0.689865,-78.640000
2,7,14,0.983454,-82.590000
2,7,25,0.287043,-81.050000
2,7,35,0.588633,-82.220000
2,7,45,0.879221,-79.170000
2,7,56,0.176810,-82.740000
2,8,6,0.481399,-79.350000
2,8,16,0.776988,-78.980000
2,8,27,0.090578,-82.440000
2,8,37,0.387167,-82.620000
2,8,47,0.682756,-78.210000
2,8,57,0.980345,-80.200000
2,9,8,0.273933,-80.030000
2,9,18,0.571522,-83.330000
2,9,28,0.869112,-77.560000
2,9,39,0.170701,-80.680000
2,9,49,0.468289,-77.750000
2,9,59,0.763878,-82.480000
2,10,10,0.055467,-80.780000
2,10,20,0.351056,-82.330000
2,10,30,0.644645,-82.140000
2,10,40,0.934234,-85.250000
2,10,51,0.230823,-76.200000
2,11,1,0.547412,-77.930000
2,11,11,0.842001,-80.130000
2,11,22,0.136590,-79.190000
2,11,32,0.428179,-78.130000
2,11,42,0.723768,-78.050000
2,11,53,0.021357,-80.920000
2,12,3,0.317945,-77.330000
2,12,13,0.618535,-80.120000
2,12,23,0.912123,-81.890000
2,12,34,0.205712,-81.590000
2,12,44,0.514302,-82.270000
2,12,54,0.810891,-81.380000
2,13,5,0.104480,-78.620000
2,13,15,0.403069,-81.160000
2,13,25,0.695657,-80.000000
2,13,35,0.987246,-83.580000
2,13,46,0.280835,-78.240000
2,13,56,0.591424,-81.560000
2,14,6,0.887013,-79.960000
2,14,17,0.179602,-79.350000
2,14,27,0.480191,-82.570000
2,14,37,0.776780,-78.100000
2,14,48,0.067369,-80.500000
2,14,58,0.375958,-78.140000
2,15,8,0.670547,-79.210000
2,15,18,0.962136,-79.790000
2,15,29,0.255724,-80.950000
2,15,39,0.552314,-80.270000
2,15,49,0.850903,-81.940000
2,16,0,0.146491,-78.250000
2,16,10,0.438080,-79.930000
2,16,20,0.729669,-80.540000
2,16,31,0.023258,-80.380000
2,16,41,0.317846,-84.200000
2,16,51,0.619435,-80.160000
2,17,1,0.922025,-78.490000
2,17,12,0.213613,-81.300000
2,17,22,0.512202,-78.780000
2,17,32,0.810791,-80.520000
2,17,43,0.103380,-80.080000
2,17,53,0.399969,-78.840000
2,18,3,0.694558,-77.270000
2,18,13,0.988146,-82.180000
2,18,24,0.284736,-79.310000
2,18,34,0.585325,-77.820000
2,18,44,0.881914,-76.390000
2,18,55,0.180503,-76.260000
2,19,5,0.480092,-79.290000
2,19,15,0.776681,-81.530000
2,19,26,0.068270,-81.490000
2,19,36,0.359858,-80.650000
2,19,46,0.654447,-79.590000
2,19,56,0.950036,-80.540000
2,20,7,0.251625,-85.030000
2,20,17,0.550214,-83.170000
2,20,27,0.846803,-80.640000
2,20,38,0.142392,-80.520000
2,20,48,0.437981,-82.740000
2,20,58,0.733570,-81.590000
2,21,9,0.028158,-78.300000
