hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.620365,-66.690000
0,0,20,0.916954,-67.140000
0,0,31,0.214543,-60.320000
0,0,41,0.528133,-66.440000
0,0,51,0.822721,-62.560000
0,1,2,0.115310,-66.220000
0,1,12,0.408899,-67.100000
0,1,22,0.699488,-59.930000
0,1,32,0.991076,-66.320000
0,1,43,0.282665,-59.960000
0,1,53,0.583254,-68.920000
0,2,3,0.876843,-64.290000
0,2,14,0.171432,-61.690000
0,2,24,0.467021,-66.840000
0,2,34,0.760610,-61.120000
0,2,45,0.049198,-63.690000
0,2,55,0.343787,-61.390000
0,3,5,0.637376,-64.560000
0,3,15,0.921964,-59.090000
0,3,26,0.226553,-61.660000
0,3,36,0.525142,-67.310000
0,3,46,0.819731,-64.120000
0,3,57,0.115320,-66.990000
0,4,7,0.411909,-62.670000
0,4,17,0.695497,-59.790000
0,4,27,0.980085,-63.580000
0,4,38,0.289675,-60.460000
0,4,48,0.588264,-63.860000
0,4,58,0.885853,-58.850000
0,5,9,0.189443,-61.510000
0,5,19,0.489031,-60.890000
0,5,29,0.783620,-59.080000
0,5,40,0.077209,-61.520000
0,5,50,0.368798,-61.780000
0,6,0,0.662386,-61.850000
0,6,10,0.958975,-66.230000
0,6,21,0.245564,-62.410000
0,6,31,0.542153,-59.420000
0,6,41,0.836741,-65.880000
0,6,52,0.128330,-60.470000
0,7,2,0.421919,-63.060000
0,7,12,0.714508,-61.770000
0,7,23,0.001096,-61.640000
0,7,33,0.278684,-61.010000
0,7,43,0.561272,-58.080000
0,7,53,0.859861,-60.840000
0,8,4,0.149450,-61.090000
0,8,14,0.428037,-60.750000
0,8,24,0.713625,-69.430000
0,8,35,0.010214,-60.940000
0,8,45,0.302803,-59.750000
0,8,55,0.602392,-61.390000
0,9,5,0.894981,-66.100000
0,9,16,0.190570,-65.070000
0,9,26,0.490159,-61.390000
0,9,36,0.786748,-60.550000
0,9,47,0.078337,-63.400000
0,9,57,0.368925,-60.990000
0,10,7,0.657514,-59.240000
0,10,17,0.936101,-66.370000
0,10,28,0.229691,-62.710000
0,10,38,0.540280,-62.930000
0,10,48,0.836869,-62.360000
0,10,59,0.126458,-61.280000
0,11,9,0.415046,-62.810000
0,11,19,0.693634,-60.950000
0,11,29,0.986222,-66.490000
0,11,40,0.292812,-68.560000
0,11,50,0.603402,-63.310000
0,12,0,0.899991,-61.280000
0,12,11,0.190579,-65.290000
0,12,21,0.492169,-66.220000
0,12,31,0.781757,-67.200000
0,12,42,0.079346,-61.910000
0,12,52,0.363935,-61.560000
0,13,2,0.658523,-66.700000
0,13,12,0.951112,-61.480000
0,13,23,0.244701,-63.120000
0,13,33,0.544290,-60.650000
0,13,43,0.836878,-63.370000
0,13,54,0.132467,-67.400000
0,14,4,0.425056,-63.370000
0,14,14,0.716645,-59.800000
0,14,25,0.007233,-60.850000
0,14,35,0.316823,-61.860000
0,14,45,0.614412,-62.770000
0,14,55,0.905000,-58.700000
0,15,6,0.628613,-59.680000
0,15,17,0.155216,-59.110000
0,15,27,0.642816,-66.420000
0,15,38,0.070412,-62.150000
0,15,48,0.625016,-63.140000
0,15,59,0.049612,-60.240000
0,16,9,0.649219,-60.540000
0,16,20,0.199822,-63.400000
0,16,30,0.607417,-65.950000
0,16,41,0.051014,-65.160000
0,16,51,0.485611,-59.650000
0,17,1,0.955210,-58.450000
0,17,12,0.604819,-61.010000
0,17,22,0.899408,-62.530000
0,17,33,0.169996,-61.010000
0,17,43,0.446583,-61.430000
0,17,53,0.718171,-57.860000
0,18,3,0.991758,-62.270000
0,18,14,0.270346,-60.760000
0,18,24,0.561935,-68.200000
0,18,34,0.835522,-58.000000
0,18,45,0.115110,-61.620000
0,18,55,0.389699,-65.520000
0,19,5,0.694288,-62.780000
0,19,15,0.976876,-65.680000
0,19,26,0.263464,-64.460000
0,19,36,0.551053,-60.240000
0,19,46,0.831640,-58.300000
0,19,57,0.123229,-62.930000
0,20,7,0.416818,-59.660000
0,20,17,0.715407,-65.690000
0,20,28,0.012996,-60.110000
0,20,38,0.317585,-60.400000
0,20,48,0.617175,-60.740000
0,20,58,0.914763,-61.870000
0,21,9,0.223353,-58.310000
0,21,19,0.528943,-60.530000
0,21,29,0.825531,-59.480000
0,21,40,0.121120,-61.470000
0,21,50,0.414709,-60.860000
0,22,0,0.709298,-60.390000
0,22,11,0.002887,-59.330000
0,22,21,0.298476,-63.030000
0,22,31,0.602065,-70.210000
0,22,41,0.900654,-67.420000
0,22,52,0.192243,-66.210000
0,23,2,0.497832,-60.530000
0,23,12,0.792421,-60.640000
0,23,23,0.085010,-63.530000
0,23,33,0.380599,-60.700000
0,23,43,0.676187,-62.900000
0,23,53,0.968776,-59.000000
0,24,4,0.260365,-69.210000
0,24,14,0.556953,-62.830000
0,24,24,0.853542,-63.720000
0,24,35,0.157132,-61.530000
0,24,45,0.455721,-60.730000
0,24,55,0.751309,-58.590000
0,25,6,0.042898,-62.560000
0,25,16,0.338487,-65.820000
0,25,26,0.631076,-64.890000
0,25,36,0.924665,-61.870000
0,25,47,0.227254,-58.450000
0,25,57,0.536844,-62.290000
0,26,7,0.833433,-68.130000
0,26,18,0.130022,-64.070000
0,26,28,0.421610,-61.520000
0,26,38,0.713199,-60.340000
0,26,49,0.004787,-65.140000
0,26,59,0.303376,-61.550000
0,27,9,0.613966,-62.730000
0,27,19,0.908555,-58.540000
0,27,30,0.210145,-60.720000
0,27,40,0.511734,-68.760000
0,27,50,0.808322,-64.570000
0,28,1,0.102911,-64.510000
0,28,11,0.397500,-59.540000
0,28,21,0.694089,-62.320000
0,28,31,0.985678,-61.060000
0,28,42,0.283267,-63.090000
0,28,52,0.580855,-64.170000
0,29,2,0.879445,-63.960000
0,29,13,0.189034,-64.890000
0,29,23,0.494624,-64.620000
0,29,33,0.791213,-61.500000
0,29,44,0.078801,-62.300000
0,29,54,0.373390,-58.870000
0,30,4,0.666979,-59.160000
0,30,14,0.965568,-58.940000
0,30,25,0.273157,-59.670000
0,30,35,0.570746,-61.860000
0,30,45,0.865335,-60.660000
0,30,56,0.157924,-60.110000
0,31,6,0.455513,-62.080000
0,31,16,0.755102,-62.200000
0,31,27,0.047690,-64.870000
0,31,37,0.339279,-59.690000
0,31,47,0.631868,-63.760000
0,31,57,0.924457,-65.650000
0,32,8,0.220046,-65.550000
0,32,18,0.519634,-60.790000
0,32,28,0.821224,-62.100000
0,32,39,0.112813,-62.180000
0,32,49,0.406401,-66.280000
0,32,59,0.700990,-67.790000
0,33,9,0.995579,-59.400000
0,33,20,0.287168,-59.710000
0,33,30,0.585757,-61.480000
0,33,40,0.879345,-61.320000
0,33,51,0.174934,-61.030000
0,34,1,0.481524,-67.700000
0,34,11,0.777113,-62.500000
0,34,22,0.067701,-59.300000
0,34,32,0.361290,-62.750000
0,34,42,0.671880,-66.240000
0,34,52,0.966468,-59.560000
0,35,3,0.262058,-58.940000
0,35,13,0.560647,-63.120000
0,35,23,0.855235,-69.130000
0,35,34,0.150824,-60.980000
0,35,44,0.442413,-60.170000
0,35,54,0.737001,-61.220000
0,36,5,0.024590,-64.520000
0,36,15,0.317179,-57.830000
0,36,25,0.623768,-59.570000
0,36,35,0.914357,-63.930000
0,36,46,0.212945,-64.910000
0,36,56,0.516535,-61.180000
0,37,6,0.810124,-67.910000
0,37,17,0.102713,-59.180000
0,37,27,0.393301,-59.220000
0,37,37,0.689890,-58.560000
0,37,47,0.982479,-59.300000
0,37,58,0.278068,-59.010000
0,38,8,0.577657,-59.650000
0,38,18,0.873246,-60.290000
0,38,29,0.171835,-58.680000
0,38,39,0.469424,-59.900000
0,38,49,0.766013,-60.830000
0,39,0,0.058601,-61.690000
0,39,10,0.356190,-59.820000
0,39,20,0.651779,-62.890000
0,39,30,0.946368,-58.570000
0,39,41,0.242957,-61.120000
0,39,51,0.542546,-62.110000
0,40,1,0.993144,-60.660000
0,40,12,0.289733,-62.630000
0,40,22,0.585321,-62.980000
0,40,32,0.886911,-63.760000
0,40,43,0.181499,-64.640000
0,40,53,0.497089,-63.030000
0,41,3,0.793678,-60.810000
0,41,14,0.090268,-61.940000
0,41,24,0.383856,-60.840000
0,41,34,0.678445,-60.610000
0,41,44,0.970034,-58.530000
0,41,55,0.270623,-62.870000
0,42,5,0.571212,-64.640000
0,42,15,0.867801,-67.820000
0,42,26,0.170391,-63.820000
0,42,36,0.479980,-59.970000
0,42,46,0.776569,-61.120000
0,42,57,0.067158,-66.100000
0,43,7,0.358746,-69.190000
0,43,17,0.653335,-61.650000
0,43,27,0.946924,-60.080000
0,43,38,0.247513,-60.790000
0,43,48,0.545102,-58.520000
0,43,58,0.843691,-64.990000
0,44,9,0.138279,-58.940000
0,44,19,0.427868,-63.060000
0,44,29,0.722457,-63.710000
0,44,40,0.034047,-60.230000
0,44,50,0.329636,-63.870000
0,45,0,0.629225,-62.290000
0,45,10,0.924814,-65.750000
0,45,21,0.221402,-61.250000
0,45,31,0.523992,-63.890000
0,45,41,0.824581,-61.960000
0,45,52,0.117169,-59.850000
0,46,2,0.413759,-57.850000
0,46,12,0.709348,-59.850000
0,46,22,0.999936,-59.900000
0,46,33,0.294525,-66.180000
0,46,43,0.598114,-60.950000
0,46,53,0.897703,-59.720000
0,47,4,0.191292,-63.870000
0,47,14,0.499882,-59.670000
0,47,24,0.804471,-59.820000
0,47,35,0.096060,-65.140000
0,47,45,0.392649,-59.990000
0,47,55,0.681237,-63.900000
0,48,5,0.971826,-59.560000
0,48,16,0.268415,-62.560000
0,48,26,0.565003,-61.970000
0,48,36,0.860592,-61.540000
0,48,47,0.156182,-59.000000
0,48,57,0.452770,-66.400000
0,49,7,0.747359,-66.310000
0,49,18,0.041948,-62.250000
0,49,28,0.336537,-61.170000
0,49,38,0.631125,-68.360000
0,49,48,0.924715,-61.780000
0,49,59,0.224304,-61.390000
0,50,9,0.526893,-62.540000
0,50,19,0.821482,-61.480000
0,50,30,0.114070,-61.110000
0,50,40,0.404659,-69.750000
0,50,50,0.695247,-64.690000
0,51,0,0.989836,-64.710000
0,51,11,0.290426,-64.080000
0,51,21,0.589015,-60.950000
0,51,31,0.884603,-60.900000
0,51,42,0.177192,-60.710000
0,51,52,0.480782,-64.520000
0,52,2,0.780370,-59.030000
0,52,13,0.074959,-58.730000
0,52,23,0.372549,-67.650000
0,52,33,0.667137,-60.660000
0,52,43,0.961726,-63.920000
0,52,54,0.262315,-61.970000
0,53,4,0.559904,-62.660000
0,53,14,0.854493,-64.950000
0,53,25,0.150082,-61.520000
0,53,35,0.444670,-59.370000
0,53,45,0.738259,-61.180000
0,53,56,0.032848,-61.500000
0,54,6,0.328437,-59.210000
0,54,16,0.625026,-61.430000
0,54,26,0.919615,-60.470000
0,54,37,0.221204,-64.830000
0,54,47,0.552795,-61.330000
0,54,57,0.849384,-61.370000
0,55,8,0.140973,-66.000000
0,55,18,0.429561,-63.790000
0,55,28,0.723150,-63.290000
0,55,39,0.018738,-58.100000
0,55,49,0.318327,-60.010000
0,55,59,0.609916,-61.590000
0,56,9,0.905505,-59.310000
0,56,20,0.206094,-65.220000
0,56,30,0.511684,-60.430000
0,56,40,0.816273,-63.050000
0,56,51,0.109862,-63.660000
0,57,1,0.405451,-61.130000
0,57,11,0.699039,-60.830000
0,57,21,0.990628,-65.400000
0,57,32,0.281217,-59.400000
0,57,42,0.580806,-60.470000
0,57,52,0.880395,-67.190000
0,58,3,0.184984,-59.280000
0,58,13,0.485574,-61.440000
0,58,23,0.782162,-59.650000
0,58,34,0.072751,-64.950000
0,58,44,0.365340,-59.460000
0,58,54,0.660929,-62.260000
0,59,4,0.957518,-63.670000
0,59,15,0.251106,-63.370000
0,59,25,0.552696,-63.490000
0,59,35,0.849284,-62.990000
0,59,46,0.139873,-61.380000
0,59,56,0.431462,-58.640000
1,0,7,0.774110,-62.360000
1,0,18,0.072700,-64.280000
1,0,28,0.366288,-61.690000
1,0,38,0.661877,-61.690000
1,0,48,0.951466,-63.770000
1,0,59,0.245054,-67.550000
1,1,9,0.542644,-66.240000
1,1,19,0.838233,-66.600000
1,1,30,0.130821,-67.070000
1,1,40,0.421410,-60.100000
1,1,50,0.716999,-66.040000
1,2,1,0.009587,-65.970000
1,2,11,0.304176,-60.600000
1,2,21,0.605765,-61.290000
1,2,31,0.899354,-60.680000
1,2,42,0.193943,-60.940000
1,2,52,0.503532,-63.280000
1,3,2,0.800122,-66.250000
1,3,13,0.096710,-67.050000
1,3,23,0.392299,-61.650000
1,3,33,0.685888,-59.160000
1,3,43,0.976477,-62.040000
1,3,54,0.272066,-67.300000
1,4,4,0.569654,-64.000000
1,4,14,0.862243,-64.210000
1,4,25,0.155832,-58.760000
1,4,35,0.452421,-65.090000
1,4,45,0.761010,-60.440000
1,4,56,0.053599,-59.930000
1,5,6,0.349188,-62.950000
1,5,16,0.642777,-68.110000
1,5,26,0.939365,-62.250000
1,5,37,0.233954,-59.160000
1,5,47,0.536544,-69.560000
1,5,57,0.833133,-65.380000
1,6,8,0.127722,-65.400000
1,6,18,0.421310,-64.670000
1,6,28,0.717899,-64.330000
1,6,39,0.018488,-64.090000
1,6,49,0.316078,-66.290000
1,6,59,0.609666,-64.190000
1,7,9,0.904255,-64.990000
1,7,20,0.198844,-59.520000
1,7,30,0.501433,-63.560000
1,7,40,0.801023,-64.820000
1,7,51,0.095611,-67.340000
1,8,1,0.397200,-63.120000
1,8,11,0.690789,-63.840000
1,8,21,0.989378,-61.980000
1,8,32,0.284967,-60.870000
1,8,42,0.581556,-59.900000
1,8,52,0.878145,-63.070000
1,9,3,0.177734,-60.200000
1,9,13,0.479323,-65.470000
1,9,23,0.779912,-59.780000
1,9,34,0.075501,-61.250000
1,9,44,0.367090,-62.440000
1,9,54,0.660678,-62.570000
1,10,4,0.957268,-63.380000
1,10,15,0.251856,-59.310000
1,10,25,0.551445,-66.940000
1,10,35,0.848034,-67.880000
1,10,46,0.140623,-59.200000
1,10,56,0.434212,-63.580000
1,11,6,0.729801,-64.660000
1,11,17,0.025390,-65.330000
1,11,27,0.319978,-58.380000
1,11,37,0.619567,-66.590000
1,11,47,0.916156,-66.630000
1,11,58,0.208745,-62.180000
1,12,8,0.508335,-63.170000
1,12,18,0.805923,-60.110000
1,12,29,0.096511,-63.970000
1,12,39,0.393101,-67.900000
1,12,49,0.684689,-59.500000
1,12,59,0.989279,-59.370000
1,13,10,0.288868,-59.550000
1,13,20,0.590457,-64.320000
1,13,30,0.885046,-61.180000
1,13,41,0.178634,-63.810000
1,13,51,0.482224,-62.500000
1,14,1,0.782813,-64.090000
1,14,12,0.074401,-62.380000
1,14,22,0.369990,-69.300000
1,14,32,0.664579,-60.830000
1,14,42,0.989170,-60.020000
1,14,53,0.287759,-62.940000
1,15,3,0.585348,-59.370000
1,15,13,0.884937,-64.250000
1,15,24,0.181526,-63.320000
1,15,34,0.486115,-59.540000
1,15,44,0.784704,-60.010000
1,15,55,0.077293,-61.510000
1,16,5,0.373882,-59.200000
1,16,15,0.664471,-63.170000
1,16,25,0.956059,-61.950000
1,16,36,0.252648,-62.260000
1,16,46,0.559237,-61.440000
1,16,56,0.853827,-62.110000
1,17,7,0.146415,-61.720000
1,17,17,0.438004,-64.550000
1,17,27,0.732593,-60.510000
1,17,38,0.029181,-61.390000
1,17,48,0.322771,-62.230000
1,17,58,0.622360,-60.330000
1,18,8,0.912948,-65.330000
1,18,19,0.206537,-60.410000
1,18,29,0.508126,-59.680000
1,18,39,0.804715,-60.850000
1,18,50,0.099304,-65.920000
1,19,0,0.397893,-62.640000
1,19,10,0.688482,-62.650000
1,19,20,0.984070,-65.140000
1,19,31,0.278659,-60.410000
1,19,41,0.577248,-59.650000
1,19,51,0.925840,-62.110000
1,20,2,0.244431,-62.070000
1,20,12,0.544019,-62.190000
1,20,22,0.840609,-59.770000
1,20,33,0.135197,-63.170000
1,20,43,0.430786,-61.660000
1,20,53,0.721375,-67.300000
1,21,4,0.018964,-67.050000
1,21,14,0.319553,-60.730000
1,21,24,0.619142,-60.720000
1,21,34,0.910730,-60.900000
1,21,45,0.214320,-58.910000
1,21,55,0.511909,-68.030000
1,22,5,0.811498,-59.260000
1,22,16,0.107087,-64.680000
1,22,26,0.402676,-60.540000
1,22,36,0.693264,-61.800000
1,22,46,0.987853,-62.900000
1,22,57,0.283442,-63.320000
1,23,7,0.583031,-60.770000
1,23,17,0.879620,-68.180000
1,23,28,0.174209,-63.170000
1,23,38,0.469798,-65.200000
1,23,48,0.765387,-60.050000
1,23,59,0.060976,-62.420000
1,24,9,0.356565,-66.100000
1,24,19,0.648153,-61.970000
1,24,29,0.948742,-62.780000
1,24,40,0.240331,-63.000000
1,24,50,0.566922,-65.050000
1,25,0,0.864511,-64.560000
1,25,11,0.158099,-62.720000
1,25,21,0.452688,-66.130000
1,25,31,0.751277,-61.150000
1,25,42,0.046866,-62.760000
1,25,52,0.340455,-59.610000
1,26,2,0.635044,-64.260000
1,26,12,0.930633,-59.130000
1,26,23,0.219221,-67.260000
1,26,33,0.525810,-61.750000
1,26,43,0.830400,-63.850000
1,26,54,0.121988,-65.990000
1,27,4,0.414577,-61.260000
1,27,14,0.708166,-67.260000
1,27,24,0.998755,-61.790000
1,27,35,0.296343,-65.100000
1,27,45,0.604933,-62.110000
1,27,55,0.901522,-62.180000
1,28,6,0.199111,-62.870000
1,28,16,0.497700,-62.990000
1,28,26,0.794289,-65.520000
1,28,37,0.088878,-64.700000
1,28,47,0.381466,-66.330000
1,28,57,0.677055,-59.890000
1,29,7,0.982645,-61.770000
1,29,18,0.284234,-61.970000
1,29,28,0.582823,-64.750000
1,29,38,0.880412,-61.130000
1,29,49,0.172001,-62.590000
1,29,59,0.478590,-61.060000
1,30,9,0.774179,-60.650000
1,30,20,0.067768,-64.670000
1,30,30,0.364357,-63.730000
1,30,40,0.655946,-59.400000
1,30,50,0.948534,-62.680000
1,31,1,0.245123,-67.760000
1,31,11,0.543712,-59.730000
1,31,21,0.842301,-60.820000
1,31,32,0.132890,-61.710000
1,31,42,0.426478,-63.120000
1,31,52,0.721067,-64.140000
1,32,3,0.013656,-59.370000
1,32,13,0.310245,-69.980000
1,32,23,0.609834,-63.690000
1,32,33,0.905423,-67.450000
1,32,44,0.199012,-59.860000
1,32,54,0.498601,-59.460000
1,33,4,0.797190,-63.170000
1,33,15,0.091778,-60.210000
1,33,25,0.386367,-68.780000
1,33,35,0.679956,-66.330000
1,33,45,0.971545,-61.390000
1,33,56,0.264133,-63.420000
1,34,6,0.559722,-62.400000
1,34,16,0.853311,-60.640000
1,34,27,0.148900,-65.780000
1,34,37,0.438489,-59.600000
1,34,47,0.765079,-59.770000
1,34,58,0.061668,-61.830000
1,35,8,0.358257,-59.340000
1,35,18,0.653846,-66.220000
1,35,28,0.943434,-67.930000
1,35,39,0.238023,-60.350000
1,35,49,0.536613,-63.800000
1,35,59,0.832201,-62.190000
1,36,10,0.125790,-66.800000
1,36,20,0.421379,-60.660000
1,36,30,0.716968,-64.410000
1,36,41,0.012557,-60.610000
1,36,51,0.303145,-59.100000
1,37,1,0.602735,-63.760000
1,37,11,0.901323,-61.980000
1,37,22,0.193912,-64.690000
1,37,32,0.506502,-61.600000
1,37,42,0.803091,-61.260000
1,37,53,0.096680,-59.550000
1,38,3,0.392268,-63.070000
1,38,13,0.686857,-68.970000
1,38,23,0.979446,-64.530000
1,38,34,0.284035,-61.540000
1,38,44,0.584624,-62.940000
1,38,54,0.878213,-66.480000
1,39,5,0.174802,-59.760000
1,39,15,0.480392,-63.590000
1,39,25,0.778981,-59.990000
1,39,36,0.073570,-62.430000
1,39,46,0.367158,-62.560000
1,39,56,0.662747,-66.080000
1,40,7,0.076343,-62.580000
1,40,17,0.370932,-65.300000
1,40,27,0.665520,-68.790000
1,40,37,0.960109,-63.820000
1,40,48,0.255698,-65.820000
1,40,58,0.557287,-68.480000
1,41,8,0.855876,-60.680000
1,41,19,0.152465,-60.920000
1,41,29,0.449054,-69.300000
1,41,39,0.741643,-59.090000
1,41,50,0.034232,-60.180000
1,42,0,0.327820,-59.970000
1,42,10,0.635410,-66.850000
1,42,20,0.929999,-59.350000
1,42,31,0.225587,-64.990000
1,42,41,0.528177,-64.560000
1,42,51,0.821765,-62.530000
1,43,2,0.113354,-62.230000
1,43,12,0.412943,-59.040000
1,43,22,0.706532,-62.350000
1,43,32,0.999121,-59.630000
1,43,43,0.295710,-61.380000
1,43,53,0.595299,-62.320000
1,44,3,0.895888,-60.070000
1,44,14,0.193477,-62.290000
1,44,24,0.499066,-62.170000
1,44,34,0.795655,-63.580000
1,44,45,0.093245,-59.100000
1,44,55,0.401834,-59.600000
1,45,5,0.695423,-65.320000
1,45,15,0.988012,-60.690000
1,45,26,0.285600,-62.640000
1,45,36,0.583189,-66.390000
1,45,46,0.877779,-60.210000
1,45,57,0.171367,-61.100000
1,46,7,0.479957,-59.820000
1,46,17,0.776546,-62.150000
1,46,28,0.073134,-62.210000
1,46,38,0.366723,-64.260000
1,46,48,0.666312,-67.470000
1,46,58,0.958901,-60.150000
1,47,9,0.255490,-60.720000
1,47,19,0.554079,-65.120000
1,47,29,0.851668,-63.660000
1,47,40,0.149257,-67.310000
1,47,50,0.440845,-60.680000
1,48,0,0.731434,-61.950000
1,48,11,0.026023,-59.990000
1,48,21,0.322612,-59.580000
1,48,31,0.626202,-61.950000
1,48,41,0.918790,-64.550000
1,48,52,0.214379,-66.230000
1,49,2,0.513968,-66.720000
1,49,12,0.810557,-64.290000
1,49,23,0.103146,-60.350000
1,49,33,0.399734,-63.710000
1,49,43,0.696323,-62.510000
1,49,53,0.990912,-60.330000
1,50,4,0.287501,-63.710000
1,50,14,0.593091,-62.670000
1,50,24,0.892680,-59.240000
1,50,35,0.190269,-58.110000
1,50,45,0.500858,-65.890000
1,50,55,0.797448,-61.340000
1,51,6,0.090036,-61.310000
1,51,16,0.382625,-61.620000
1,51,26,0.677214,-63.530000
1,51,36,0.971802,-63.070000
1,51,47,0.265391,-67.840000
1,51,57,0.560980,-64.940000
1,52,7,0.856569,-66.080000
1,52,18,0.148158,-62.080000
1,52,28,0.442746,-68.340000
1,52,38,0.736335,-68.540000
1,52,49,0.029924,-64.960000
1,52,59,0.322513,-63.220000
1,53,9,0.621101,-68.580000
1,53,19,0.915690,-69.400000
1,53,30,0.208279,-68.510000
1,53,40,0.511869,-63.780000
1,53,50,0.811458,-61.240000
1,54,1,0.108047,-63.120000
1,54,11,0.400635,-59.720000
1,54,21,0.695224,-62.050000
1,54,31,0.991813,-63.550000
1,54,42,0.282402,-59.680000
1,54,52,0.594992,-63.690000
1,55,2,0.891581,-59.670000
1,55,13,0.186169,-63.330000
1,55,23,0.487759,-66.360000
1,55,33,0.786347,-59.860000
1,55,44,0.078936,-66.370000
1,55,54,0.370525,-62.700000
1,56,4,0.667114,-65.570000
1,56,14,0.961702,-60.040000
1,56,25,0.257292,-63.530000
1,56,35,0.555881,-65.210000
1,56,45,0.851470,-61.650000
1,56,56,0.148058,-66.490000
1,57,6,0.440647,-63.300000
1,57,16,0.735236,-59.320000
1,57,27,0.027825,-60.350000
1,57,37,0.324414,-59.500000
1,57,47,0.622003,-59.690000
1,57,57,0.913591,-62.180000
1,58,8,0.209180,-64.180000
1,58,18,0.509769,-61.010000
1,58,28,0.806358,-66.540000
1,58,39,0.098947,-64.990000
1,58,49,0.398536,-67.750000
1,58,59,0.688124,-60.320000
1,59,9,0.983713,-62.990000
1,59,20,0.279303,-62.690000
1,59,30,0.578891,-68.070000
1,59,40,0.879480,-67.460000
1,59,51,0.172069,-61.290000
2,0,1,0.467658,-60.940000
2,0,12,0.815307,-59.240000
2,0,23,0.114896,-65.180000
2,0,33,0.418486,-59.410000
2,0,43,0.712074,-65.600000
2,0,54,0.004663,-69.190000
2,1,4,0.299252,-62.320000
2,1,14,0.600841,-64.830000
2,1,24,0.895430,-60.180000
2,1,35,0.192019,-60.600000
2,1,45,0.511609,-62.950000
2,1,55,0.808198,-59.320000
2,2,6,0.104787,-60.450000
2,2,16,0.396376,-61.270000
2,2,26,0.692965,-61.590000
2,2,36,0.990553,-65.630000
2,2,47,0.290143,-64.070000
2,2,57,0.591732,-60.280000
2,3,7,0.886321,-59.690000
2,3,18,0.181910,-64.430000
2,3,28,0.480498,-60.740000
2,3,38,0.776087,-59.810000
2,3,49,0.070676,-58.950000
2,3,59,0.365265,-61.280000
2,4,9,0.659853,-67.180000
2,4,19,0.960443,-67.360000
2,4,30,0.257032,-58.950000
2,4,40,0.556621,-63.320000
2,4,50,0.851210,-59.840000
2,5,1,0.152799,-59.800000
2,5,11,0.444387,-69.210000
2,5,21,0.736977,-66.480000
2,5,32,0.030565,-61.010000
2,5,42,0.326154,-62.440000
2,5,52,0.621743,-66.030000
2,6,2,0.916332,-68.820000
2,6,13,0.208920,-62.210000
2,6,23,0.514510,-59.760000
2,6,33,0.812099,-64.860000
2,6,44,0.101687,-59.130000
2,6,54,0.394276,-63.390000
2,7,4,0.689865,-62.510000
2,7,14,0.983454,-65.320000
2,7,25,0.287043,-64.490000
2,7,35,0.588633,-66.080000
2,7,45,0.879221,-64.320000
2,7,56,0.176810,-63.800000
2,8,6,0.481399,-61.460000
2,8,16,0.776988,-61.160000
2,8,27,0.090578,-63.560000
2,8,37,0.387167,-62.070000
2,8,47,0.682756,-59.240000
2,8,57,0.980345,-64.260000
2,9,8,0.273933,-61.740000
2,9,18,0.571522,-60.940000
2,9,28,0.869112,-60.110000
2,9,39,0.170701,-60.160000
2,9,49,0.468289,-62.180000
2,9,59,0.763878,-63.060000
2,10,10,0.055467,-59.490000
2,10,20,0.351056,-64.190000
2,10,30,0.644645,-65.740000
2,10,40,0.934234,-64.210000
2,10,51,0.230823,-64.570000
2,11,1,0.547412,-64.660000
2,11,11,0.842001,-61.330000
2,11,22,0.136590,-62.440000
2,11,32,0.428179,-60.030000
2,11,42,0.723768,-64.940000
2,11,53,0.021357,-64.450000
2,12,3,0.317945,-61.820000
2,12,13,0.618535,-63.830000
2,12,23,0.912123,-65.610000
2,12,34,0.205712,-66.820000
2,12,44,0.514302,-66.150000
2,12,54,0.810891,-61.770000
2,13,5,0.104480,-60.040000
2,13,15,0.403069,-61.970000
2,13,25,0.695657,-61.400000
2,13,35,0.987246,-63.970000
2,13,46,0.280835,-66.560000
2,13,56,0.591424,-59.960000
2,14,6,0.887013,-67.920000
2,14,17,0.179602,-66.740000
2,14,27,0.480191,-67.220000
2,14,37,0.776780,-59.680000
2,14,48,0.067369,-66.980000
2,14,58,0.375958,-63.670000
2,15,8,0.670547,-63.390000
2,15,18,0.962136,-64.580000
2,15,29,0.255724,-68.090000
2,15,39,0.552314,-60.410000
2,15,49,0.850903,-65.480000
2,16,0,0.146491,-68.270000
2,16,10,0.438080,-61.420000
2,16,20,0.729669,-63.420000
2,16,31,0.023258,-64.760000
2,16,41,0.317846,-67.280000
2,16,51,0.619435,-68.180000
2,17,1,0.922025,-64.420000
2,17,12,0.213613,-66.970000
2,17,22,0.512202,-65.390000
2,17,32,0.810791,-62.580000
2,17,43,0.103380,-60.130000
2,17,53,0.399969,-68.790000
2,18,3,0.694558,-60.740000
2,18,13,0.988146,-61.960000
2,18,24,0.284736,-62.270000
2,18,34,0.585325,-62.290000
2,18,44,0.881914,-65.080000
2,18,55,0.180503,-65.090000
2,19,5,0.480092,-60.740000
2,19,15,0.776681,-67.240000
2,19,26,0.068270,-66.290000
2,19,36,0.359858,-62.540000
2,19,46,0.654447,-64.340000
2,19,56,0.950036,-64.480000
2,20,7,0.251625,-63.630000
2,20,17,0.550214,-68.210000
2,20,27,0.846803,-65.900000
2,20,38,0.142392,-59.410000
2,20,48,0.437981,-61.430000
2,20,58,0.733570,-63.740000
2,21,9,0.028158,-67.760000
