hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.116092
0,0,2,0.000000,-140.558432
0,0,4,0.000000,-139.608670
0,0,6,0.000000,-130.092600
0,0,8,0.000000,-133.301585
0,0,10,0.000000,-140.306835
0,0,12,0.000000,-133.566016
0,0,14,0.000000,-140.879461
0,0,16,0.000000,-132.562835
0,0,18,0.000000,-130.832827
0,0,20,0.000000,-127.399168
0,0,22,0.000000,-135.122934
0,0,24,0.000000,-128.505374
0,0,26,0.000000,-137.233152
0,0,28,0.000000,-128.553444
0,0,30,0.000000,-126.743720
0,0,32,0.000000,-137.388023
0,0,34,0.000000,-135.444973
0,0,36,0.000000,-130.049980
0,0,38,0.000000,-141.633167
0,0,40,0.000000,-139.361505
0,0,42,0.000000,-125.635909
0,0,44,0.000000,-130.553273
0,0,46,0.000000,-125.259209
0,0,48,0.000000,-125.598286
0,0,50,0.000000,-128.399751
0,0,52,0.000000,-126.369632
0,0,54,0.000000,-135.505391
0,0,56,0.000000,-130.380145
0,0,58,0.000000,-124.130573
0,1,0,0.000000,-132.801750
0,1,2,0.000000,-127.544341
0,1,4,0.000000,-129.270308
0,1,6,0.000000,-135.072747
0,1,8,0.000000,-130.439308
0,1,10,0.000000,-128.238150
0,1,12,0.000000,-132.809234
0,1,14,0.000000,-129.182993
0,1,16,0.000000,-129.734087
0,1,18,0.000000,-140.031012
0,1,20,0.000000,-128.293592
0,1,22,0.000000,-129.203801
0,1,24,0.000000,-128.054462
0,1,26,0.000000,-138.571179
0,1,28,0.000000,-126.566972
0,1,30,0.000000,-134.773979
0,1,32,0.000000,-132.878436
0,1,34,0.000000,-129.533175
0,1,36,0.000000,-134.293850
0,1,38,0.000000,-129.218919
0,1,40,0.000000,-135.109703
0,1,42,0.000000,-129.643096
0,1,44,0.000000,-134.753285
0,1,46,0.000000,-135.379196
0,1,48,0.000000,-136.182921
0,1,50,0.000000,-132.535300
0,1,52,0.000000,-133.635915
0,1,54,0.000000,-132.330680
0,1,56,0.000000,-131.204486
0,1,58,0.000000,-138.137349
0,2,0,0.000000,-137.088148
0,2,2,0.000000,-132.861749
0,2,4,0.000000,-125.682118
0,2,6,0.000000,-133.128798
0,2,8,0.000000,-130.307898
0,2,10,0.000000,-135.717376
0,2,12,0.000000,-127.381189
0,2,14,0.000000,-133.579357
0,2,16,0.000000,-135.368684
0,2,18,0.000000,-134.118084
0,2,20,0.000000,-127.702906
0,2,22,0.000000,-128.581063
0,2,24,0.000000,-131.460585
0,2,26,0.000000,-129.762637
0,2,28,0.000000,-133.122370
0,2,30,0.000000,-133.434880
0,2,32,0.000000,-133.206418
0,2,34,0.000000,-124.454737
0,2,36,0.000000,-137.759438
0,2,38,0.000000,-126.457494
0,2,40,0.000000,-144.855552
0,2,42,0.000000,-134.907712
0,2,44,0.000000,-131.719692
0,2,46,0.000000,-130.268501
0,2,48,0.000000,-129.539597
0,2,50,0.000000,-128.497734
0,2,52,0.000000,-137.371341
0,2,54,0.000000,-133.723058
0,2,56,0.000000,-132.854120
0,2,58,0.000000,-131.483927
0,3,0,0.000000,-129.589700
0,3,2,0.000000,-130.028000
0,3,4,0.000000,-126.817188
0,3,6,0.000000,-129.180948
0,3,8,0.000000,-135.060818
0,3,10,0.000000,-138.641361
0,3,12,0.000000,-134.531478
0,3,14,0.000000,-125.267012
0,3,16,0.000000,-135.726643
0,3,18,0.000000,-134.229729
0,3,20,0.000000,-127.921701
0,3,22,0.000000,-126.507921
0,3,24,0.000000,-136.826550
0,3,26,0.000000,-129.194096
0,3,28,0.000000,-145.220297
0,3,30,0.000000,-147.212229
0,3,32,0.000000,-132.010291
0,3,34,0.000000,-137.591498
0,3,36,0.000000,-131.966727
0,3,38,0.000000,-137.275972
0,3,40,0.000000,-131.939399
0,3,42,0.000000,-146.774491
0,3,44,0.000000,-132.458735
0,3,46,0.000000,-126.972603
0,3,48,0.000000,-132.289226
0,3,50,0.000000,-129.059937
0,3,52,0.000000,-141.792335
0,3,54,0.000000,-134.702696
0,3,56,0.000000,-137.945551
0,3,58,0.000000,-124.486577
0,4,0,0.000000,-128.036299
0,4,2,0.000000,-135.882539
0,4,4,0.000000,-134.793422
0,4,6,0.000000,-133.558331
0,4,8,0.000000,-130.233548
0,4,10,0.000000,-129.801720
0,4,12,0.000000,-139.380402
0,4,14,0.000000,-136.451901
0,4,16,0.000000,-129.991960
0,4,18,0.000000,-133.056907
0,4,20,0.000000,-125.865500
0,4,22,0.000000,-126.509803
0,4,24,0.000000,-129.196776
0,4,26,0.000000,-139.114765
0,4,28,0.000000,-127.723825
0,4,30,0.000000,-128.286966
0,4,32,0.000000,-148.159938
0,4,34,0.000000,-134.440163
0,4,36,0.000000,-133.492636
0,4,38,0.000000,-124.347188
0,4,40,0.000000,-125.644510
0,4,42,0.000000,-136.654631
0,4,44,0.000000,-140.454095
0,4,46,0.000000,-133.942328
0,4,48,0.000000,-130.206990
0,4,50,0.000000,-131.015748
0,4,52,0.000000,-127.815046
0,4,54,0.000000,-137.847155
0,4,56,0.000000,-139.046018
0,4,58,0.000000,-130.724002
0,5,0,0.000000,-135.949664
0,5,2,0.000000,-130.989105
0,5,4,0.000000,-148.395896
0,5,6,0.000000,-128.385509
0,5,8,0.000000,-135.837345
0,5,10,0.000000,-132.324922
0,5,12,0.000000,-132.487668
0,5,14,0.000000,-123.485948
0,5,16,0.000000,-129.609033
0,5,18,0.000000,-133.080439
0,5,20,0.000000,-129.854807
0,5,22,0.000000,-130.500269
0,5,24,0.000000,-130.150621
0,5,26,0.000000,-128.401521
0,5,28,0.000000,-130.591488
0,5,30,0.000000,-146.801959
0,5,32,0.000000,-143.280896
0,5,34,0.000000,-139.126393
0,5,36,0.000000,-137.426236
0,5,38,0.000000,-130.752874
0,5,40,0.000000,-135.838198
0,5,42,0.000000,-145.612638
0,5,44,0.000000,-125.621648
0,5,46,0.000000,-127.390768
0,5,48,0.000000,-139.692470
0,5,50,0.000000,-131.797862
0,5,52,0.000000,-146.476611
0,5,54,0.000000,-136.555464
0,5,56,0.000000,-127.345520
0,5,58,0.000000,-128.082550
0,6,0,0.000000,-141.794335
0,6,2,0.000000,-134.647137
0,6,4,0.000000,-134.220258
0,6,6,0.000000,-132.527339
0,6,8,0.000000,-133.864370
0,6,10,0.000000,-141.523220
0,6,12,0.000000,-134.365504
0,6,14,0.000000,-130.782004
0,6,16,0.000000,-130.525670
0,6,18,0.000000,-123.701256
0,6,20,0.000000,-126.720229
0,6,22,0.000000,-134.391899
0,6,24,0.000000,-134.912752
0,6,26,0.000000,-139.528192
0,6,28,0.000000,-131.204552
0,6,30,0.000000,-133.103437
0,6,32,0.000000,-123.608481
0,6,34,0.000000,-130.420879
0,6,36,0.000000,-125.557907
0,6,38,0.000000,-132.154239
0,6,40,0.000000,-124.478319
0,6,42,0.000000,-145.145747
0,6,44,0.000000,-129.562804
0,6,46,0.000000,-129.527985
0,6,48,0.000000,-127.620823
0,6,50,0.000000,-124.550829
0,6,52,0.000000,-132.827470
0,6,54,0.000000,-133.135129
0,6,56,0.000000,-136.886040
0,6,58,0.000000,-127.298897
0,7,0,0.000000,-137.368371
0,7,2,0.000000,-143.649017
0,7,4,0.000000,-129.560913
0,7,6,0.000000,-139.426377
0,7,8,0.000000,-130.810571
0,7,10,0.000000,-133.228037
0,7,12,0.000000,-129.325831
0,7,14,0.000000,-130.482514
0,7,16,0.000000,-133.626578
0,7,18,0.000000,-132.221155
0,7,20,0.000000,-145.888085
0,7,22,0.000000,-131.237200
0,7,24,0.000000,-127.535021
0,7,26,0.000000,-127.165962
0,7,28,0.000000,-145.048814
0,7,30,0.000000,-149.625243
0,7,32,0.000000,-132.135590
0,7,34,0.000000,-123.549121
0,7,36,0.000000,-143.055458
0,7,38,0.000000,-133.676472
0,7,40,0.000000,-129.808551
0,7,42,0.000000,-128.991692
0,7,44,0.000000,-133.120407
0,7,46,0.000000,-132.677563
0,7,48,0.000000,-125.294645
0,7,50,0.000000,-128.921777
0,7,52,0.000000,-152.368324
0,7,54,0.000000,-134.439937
0,7,56,0.000000,-127.155575
0,7,58,0.000000,-139.310256
0,8,0,0.000000,-125.765660
0,8,2,0.000000,-148.991927
0,8,4,0.000000,-129.676431
0,8,6,0.000000,-134.146194
0,8,8,0.000000,-135.762998
0,8,10,0.000000,-132.602926
0,8,12,0.000000,-142.639094
0,8,14,0.000000,-133.910085
0,8,16,0.000000,-130.003360
0,8,18,0.000000,-129.927694
0,8,20,0.000000,-133.005735
0,8,22,0.000000,-129.138071
0,8,24,0.000000,-131.191862
0,8,26,0.000000,-137.148782
0,8,28,0.000000,-144.658172
0,8,30,0.000000,-132.321629
0,8,32,0.000000,-135.223588
0,8,34,0.000000,-128.610545
0,8,36,0.000000,-132.582594
0,8,38,0.000000,-137.227905
0,8,40,0.000000,-127.911812
0,8,42,0.000000,-136.534239
0,8,44,0.000000,-131.375723
0,8,46,0.000000,-129.260350
0,8,48,0.000000,-138.870998
0,8,50,0.000000,-132.740852
0,8,52,0.000000,-128.759877
0,8,54,0.000000,-137.949046
0,8,56,0.000000,-138.930977
0,8,58,0.000000,-132.092856
0,9,0,0.000000,-136.466365
0,9,2,0.000000,-123.891167
0,9,4,0.000000,-129.089860
0,9,6,0.000000,-129.153125
0,9,8,0.000000,-135.542043
0,9,10,0.000000,-129.157460
0,9,12,0.000000,-150.644751
0,9,14,0.000000,-144.502730
0,9,16,0.000000,-129.305390
0,9,18,0.000000,-126.405260
0,9,20,0.000000,-128.104408
0,9,22,0.000000,-131.285419
0,9,24,0.000000,-152.550023
0,9,26,0.000000,-131.953400
0,9,28,0.000000,-129.508449
0,9,30,0.000000,-131.016911
0,9,32,0.000000,-128.604030
0,9,34,0.000000,-129.971497
0,9,36,0.000000,-141.242347
0,9,38,0.000000,-128.491535
0,9,40,0.000000,-132.804541
0,9,42,0.000000,-132.154234
0,9,44,0.000000,-129.803237
0,9,46,0.000000,-127.489272
0,9,48,0.000000,-127.916543
0,9,50,0.000000,-127.639059
0,9,52,0.000000,-145.322872
0,9,54,0.000000,-141.018327
0,9,56,0.000000,-126.824159
0,9,58,0.000000,-129.406625
0,10,0,0.000000,-135.236738
0,10,2,0.000000,-127.617787
0,10,4,0.000000,-138.093700
0,10,6,0.000000,-134.538194
0,10,8,0.000000,-127.067328
0,10,10,0.000000,-133.825085
0,10,12,0.000000,-127.489207
0,10,14,0.000000,-131.496756
0,10,16,0.000000,-130.050848
0,10,18,0.000000,-127.666268
0,10,20,0.000000,-129.449254
0,10,22,0.000000,-126.255308
0,10,24,0.000000,-144.186558
0,10,26,0.000000,-138.332529
0,10,28,0.000000,-144.874265
0,10,30,0.000000,-146.748678
0,10,32,0.000000,-137.406945
0,10,34,0.000000,-132.002002
0,10,36,0.000000,-132.796899
0,10,38,0.000000,-131.426494
0,10,40,0.000000,-140.239631
0,10,42,0.000000,-124.326577
0,10,44,0.000000,-128.458841
0,10,46,0.000000,-145.739187
0,10,48,0.000000,-144.289635
0,10,50,0.000000,-128.255601
0,10,52,0.000000,-130.346489
0,10,54,0.000000,-142.139121
0,10,56,0.000000,-128.578145
0,10,58,0.000000,-128.868671
0,11,0,0.000000,-135.582497
0,11,2,0.000000,-133.668702
0,11,4,0.000000,-122.193281
0,11,6,0.000000,-137.255123
0,11,8,0.000000,-132.754102
0,11,10,0.000000,-128.210805
0,11,12,0.000000,-131.564158
0,11,14,0.000000,-131.157560
0,11,16,0.000000,-145.480918
0,11,18,0.000000,-141.017339
0,11,20,0.000000,-139.581986
0,11,22,0.000000,-127.255694
0,11,24,0.000000,-135.317944
0,11,26,0.000000,-129.365339
0,11,28,0.000000,-137.285512
0,11,30,0.000000,-137.038858
0,11,32,0.000000,-133.663161
0,11,34,0.000000,-134.553231
0,11,36,0.000000,-141.558247
0,11,38,0.000000,-131.912764
0,11,40,0.000000,-141.072989
0,11,42,0.000000,-145.997633
0,11,44,0.000000,-132.886549
0,11,46,0.000000,-138.156960
0,11,48,0.000000,-126.057453
0,11,50,0.000000,-129.526016
0,11,52,0.000000,-132.766938
0,11,54,0.000000,-134.151912
0,11,56,0.000000,-134.386327
0,11,58,0.000000,-136.061594
0,12,0,0.000000,-132.214565
0,12,2,0.000000,-128.571312
0,12,4,0.000000,-137.933715
0,12,6,0.000000,-134.321675
0,12,8,0.000000,-151.234542
0,12,10,0.000000,-133.808425
0,12,12,0.000000,-131.276538
0,12,14,0.000000,-139.014752
0,12,16,0.000000,-134.974204
0,12,18,0.000000,-124.510089
0,12,20,0.000000,-130.679300
0,12,22,0.000000,-135.390974
0,12,24,0.000000,-138.215119
0,12,26,0.000000,-127.450180
0,12,28,0.000000,-131.294115
0,12,30,0.000000,-131.386508
0,12,32,0.000000,-126.356771
0,12,34,0.000000,-136.340035
0,12,36,0.000000,-130.187932
0,12,38,0.000000,-135.076088
0,12,40,0.000000,-135.432703
0,12,42,0.000000,-126.734453
0,12,44,0.000000,-140.179375
0,12,46,0.000000,-133.761736
0,12,48,0.000000,-130.908138
0,12,50,0.000000,-128.574834
0,12,52,0.000000,-138.629857
0,12,54,0.000000,-135.431593
0,12,56,0.000000,-125.616805
0,12,58,0.000000,-135.460242
0,13,0,0.000000,-136.851015
0,13,2,0.000000,-132.145990
0,13,4,0.000000,-133.833480
0,13,6,0.000000,-134.128059
0,13,8,0.000000,-130.085939
0,13,10,0.000000,-140.016233
0,13,12,0.000000,-131.323976
0,13,14,0.000000,-137.157044
0,13,16,0.000000,-140.500078
0,13,18,0.000000,-129.914215
0,13,20,0.000000,-153.656090
0,13,22,0.000000,-128.594961
0,13,24,0.000000,-134.485181
0,13,26,0.000000,-130.180208
0,13,28,0.000000,-122.862792
0,13,30,0.000000,-149.427569
0,13,32,0.000000,-130.948293
0,13,34,0.000000,-132.430359
0,13,36,0.000000,-128.219351
0,13,38,0.000000,-133.782054
0,13,40,0.000000,-131.309743
0,13,42,0.000000,-134.918528
0,13,44,0.000000,-133.963438
0,13,46,0.000000,-140.338268
0,13,48,0.000000,-131.264103
0,13,50,0.000000,-136.305795
0,13,52,0.000000,-132.611896
0,13,54,0.000000,-129.949328
0,13,56,0.000000,-131.013818
0,13,58,0.000000,-135.336466
0,14,0,0.000000,-142.017086
0,14,2,0.000000,-125.464260
0,14,4,0.000000,-137.249372
0,14,6,0.000000,-130.809761
0,14,8,0.000000,-137.070975
0,14,10,0.000000,-136.622032
0,14,12,0.000000,-124.916286
0,14,14,0.000000,-131.912871
0,14,16,0.000000,-130.056495
0,14,18,0.000000,-134.419260
0,14,20,0.000000,-137.267042
0,14,22,0.000000,-135.044998
0,14,24,0.000000,-133.308636
0,14,26,0.000000,-134.378919
0,14,28,0.000000,-127.405489
0,14,30,0.000000,-138.649641
0,14,32,0.000000,-133.885020
0,14,34,0.000000,-132.195544
0,14,36,0.000000,-131.776312
0,14,38,0.000000,-137.820574
0,14,40,0.000000,-131.469523
0,14,42,0.000000,-130.923882
0,14,44,0.000000,-128.006087
0,14,46,0.000000,-144.945011
0,14,48,0.000000,-132.198193
0,14,50,0.000000,-128.306375
0,14,52,0.000000,-133.600641
0,14,54,0.000000,-134.418869
0,14,56,0.000000,-144.266458
0,14,58,0.000000,-133.618725
0,15,0,0.000000,-132.875059
0,15,2,0.000000,-134.396813
0,15,4,0.000000,-131.800537
0,15,6,0.000000,-126.019073
0,15,8,0.000000,-141.011863
0,15,10,0.000000,-135.027408
0,15,12,0.000000,-136.983324
0,15,14,0.000000,-130.636258
0,15,16,0.000000,-135.298904
0,15,18,0.000000,-129.945812
0,15,20,0.000000,-127.537093
0,15,22,0.000000,-132.638514
0,15,24,0.000000,-129.868388
0,15,26,0.000000,-133.239315
0,15,28,0.000000,-139.045225
0,15,30,0.000000,-134.314961
0,15,32,0.000000,-135.821204
0,15,34,0.000000,-131.994251
0,15,36,0.000000,-138.438399
0,15,38,0.000000,-134.244391
0,15,40,0.000000,-136.017105
0,15,42,0.000000,-139.118676
0,15,44,0.000000,-138.928948
0,15,46,0.000000,-124.985430
0,15,48,0.000000,-127.155960
0,15,50,0.000000,-128.699851
0,15,52,0.000000,-135.732521
0,15,54,0.000000,-130.883058
0,15,56,0.000000,-138.770072
0,15,58,0.000000,-130.985942
0,16,0,0.000000,-136.079224
0,16,2,0.000000,-138.255887
0,16,4,0.000000,-137.350719
0,16,6,0.000000,-132.967082
0,16,8,0.000000,-135.376393
0,16,10,0.000000,-128.961728
0,16,12,0.000000,-124.468360
0,16,14,0.000000,-134.678130
0,16,16,0.000000,-122.146957
0,16,18,0.000000,-131.237493
0,16,20,0.000000,-134.086333
0,16,22,0.000000,-137.244721
0,16,24,0.000000,-133.144658
0,16,26,0.000000,-147.245195
0,16,28,0.000000,-131.185518
0,16,30,0.000000,-147.992893
0,16,32,0.000000,-134.041355
0,16,34,0.000000,-132.287496
0,16,36,0.000000,-130.063370
0,16,38,0.000000,-138.055239
0,16,40,0.000000,-134.931639
0,16,42,0.000000,-133.400680
0,16,44,0.000000,-143.537357
0,16,46,0.000000,-132.622062
0,16,48,0.000000,-121.766893
0,16,50,0.000000,-137.993710
0,16,52,0.000000,-139.644434
0,16,54,0.000000,-128.110522
0,16,56,0.000000,-129.020265
0,16,58,0.000000,-148.651990
0,17,0,0.000000,-131.462227
0,17,2,0.000000,-128.411117
0,17,4,0.000000,-133.900524
0,17,6,0.000000,-133.691201
0,17,8,0.000000,-130.929978
0,17,10,0.000000,-132.661361
0,17,12,0.000000,-131.074853
0,17,14,0.000000,-133.754502
0,17,16,0.000000,-125.994217
0,17,18,0.000000,-133.176748
0,17,20,0.000000,-127.793181
0,17,22,0.000000,-138.304546
0,17,24,0.000000,-130.809510
0,17,26,0.000000,-130.599330
0,17,28,0.000000,-131.422727
0,17,30,0.000000,-131.754096
0,17,32,0.000000,-130.889134
0,17,34,0.000000,-137.684877
0,17,36,0.000000,-126.388334
0,17,38,0.000000,-126.916540
0,17,40,0.000000,-129.561892
0,17,42,0.000000,-136.883779
0,17,44,0.000000,-138.893563
0,17,46,0.000000,-144.271759
0,17,48,0.000000,-131.300304
0,17,50,0.000000,-131.662269
0,17,52,0.000000,-137.146925
0,17,54,0.000000,-129.989268
0,17,56,0.000000,-124.585375
0,17,58,0.000000,-139.665656
0,18,0,0.000000,-135.722982
0,18,2,0.000000,-131.402404
0,18,4,0.000000,-126.603276
0,18,6,0.000000,-140.641109
0,18,8,0.000000,-128.576176
0,18,10,0.000000,-132.248971
0,18,12,0.000000,-131.952957
0,18,14,0.000000,-125.594579
0,18,16,0.000000,-130.238553
0,18,18,0.000000,-145.907286
0,18,20,0.000000,-136.467578
0,18,22,0.000000,-131.802027
0,18,24,0.000000,-133.038723
0,18,26,0.000000,-142.655051
0,18,28,0.000000,-133.110900
0,18,30,0.000000,-128.422271
0,18,32,0.000000,-129.630837
0,18,34,0.000000,-139.255425
0,18,36,0.000000,-133.756307
0,18,38,0.000000,-127.526233
0,18,40,0.000000,-131.146480
0,18,42,0.000000,-139.381384
0,18,44,0.000000,-132.615516
0,18,46,0.000000,-134.512999
0,18,48,0.000000,-130.164297
0,18,50,0.000000,-135.102056
0,18,52,0.000000,-133.819785
0,18,54,0.000000,-142.588569
0,18,56,0.000000,-129.193788
0,18,58,0.000000,-136.726915
0,19,0,0.000000,-139.213592
0,19,2,0.000000,-128.306986
0,19,4,0.000000,-126.198524
0,19,6,0.000000,-137.528096
0,19,8,0.000000,-143.431428
0,19,10,0.000000,-129.934978
0,19,12,0.000000,-128.278944
0,19,14,0.000000,-137.702342
0,19,16,0.000000,-132.022878
0,19,18,0.000000,-129.175235
0,19,20,0.000000,-132.515182
0,19,22,0.000000,-129.204714
0,19,24,0.000000,-132.299660
0,19,26,0.000000,-130.955155
0,19,28,0.000000,-131.335088
0,19,30,0.000000,-138.082836
0,19,32,0.000000,-125.209694
0,19,34,0.000000,-127.989199
0,19,36,0.000000,-133.361660
0,19,38,0.000000,-144.768489
0,19,40,0.000000,-140.042865
0,19,42,0.000000,-139.955256
0,19,44,0.000000,-133.630948
0,19,46,0.000000,-133.244507
0,19,48,0.000000,-126.699424
0,19,50,0.000000,-125.287096
0,19,52,0.000000,-124.214575
0,19,54,0.000000,-136.692122
0,19,56,0.000000,-134.122335
0,19,58,0.000000,-140.464927
0,20,0,0.000000,-128.999005
0,20,2,0.000000,-136.832340
0,20,4,0.000000,-132.619897
0,20,6,0.000000,-135.564730
0,20,8,0.000000,-129.040938
0,20,10,0.000000,-133.918521
0,20,12,0.000000,-127.475729
0,20,14,0.000000,-130.368470
0,20,16,0.000000,-136.473964
0,20,18,0.000000,-131.139375
0,20,20,0.000000,-136.888110
0,20,22,0.000000,-133.394767
0,20,24,0.000000,-127.223374
0,20,26,0.000000,-141.411131
0,20,28,0.000000,-127.101462
0,20,30,0.000000,-134.898803
0,20,32,0.000000,-129.213247
0,20,34,0.000000,-136.065926
0,20,36,0.000000,-132.617375
0,20,38,0.000000,-127.834126
0,20,40,0.000000,-129.720293
0,20,42,0.000000,-134.707239
0,20,44,0.000000,-136.424270
0,20,46,0.000000,-133.625088
0,20,48,0.000000,-131.589633
0,20,50,0.000000,-131.549622
0,20,52,0.000000,-136.239181
0,20,54,0.000000,-143.648699
0,20,56,0.000000,-129.581490
0,20,58,0.000000,-136.826249
0,21,0,0.000000,-133.829051
0,21,2,0.000000,-125.447336
0,21,4,0.000000,-135.819707
0,21,6,0.000000,-125.462879
0,21,8,0.000000,-133.060874
0,21,10,0.000000,-131.287025
0,21,12,0.000000,-135.946527
0,21,14,0.000000,-141.838576
0,21,16,0.000000,-127.435551
0,21,18,0.000000,-129.098549
0,21,20,0.000000,-128.149392
0,21,22,0.000000,-129.324611
0,21,24,0.000000,-133.461446
0,21,26,0.000000,-140.569976
0,21,28,0.000000,-130.910121
0,21,30,0.000000,-131.658990
0,21,32,0.000000,-137.102179
0,21,34,0.000000,-133.590591
0,21,36,0.000000,-139.956051
0,21,38,0.000000,-130.184618
0,21,40,0.000000,-127.812696
0,21,42,0.000000,-131.098522
0,21,44,0.000000,-128.323403
0,21,46,0.000000,-134.373550
0,21,48,0.000000,-134.102583
0,21,50,0.000000,-127.471018
0,21,52,0.000000,-137.904657
0,21,54,0.000000,-126.840886
0,21,56,0.000000,-131.014062
0,21,58,0.000000,-126.070470
0,22,0,0.000000,-134.427005
0,22,2,0.000000,-128.996294
0,22,4,0.000000,-135.992439
0,22,6,0.000000,-134.425507
0,22,8,0.000000,-154.642398
0,22,10,0.000000,-131.449095
0,22,12,0.000000,-138.020700
0,22,14,0.000000,-126.775293
0,22,16,0.000000,-142.626208
0,22,18,0.000000,-130.910088
0,22,20,0.000000,-129.233846
0,22,22,0.000000,-128.963650
0,22,24,0.000000,-131.336504
0,22,26,0.000000,-132.960469
0,22,28,0.000000,-130.482878
0,22,30,0.000000,-128.876988
0,22,32,0.000000,-141.383688
0,22,34,0.000000,-127.501410
0,22,36,0.000000,-140.391957
0,22,38,0.000000,-130.327430
0,22,40,0.000000,-143.003339
0,22,42,0.000000,-131.484878
0,22,44,0.000000,-133.282965
0,22,46,0.000000,-133.417352
0,22,48,0.000000,-134.238385
0,22,50,0.000000,-139.400258
0,22,52,0.000000,-131.636435
0,22,54,0.000000,-128.823313
0,22,56,0.000000,-151.266922
0,22,58,0.000000,-131.078928
0,23,0,0.000000,-135.832660
0,23,2,0.000000,-133.976436
0,23,4,0.000000,-136.557032
0,23,6,0.000000,-132.960785
0,23,8,0.000000,-146.103259
0,23,10,0.000000,-132.644958
0,23,12,0.000000,-128.187526
0,23,14,0.000000,-127.190839
0,23,16,0.000000,-130.502622
0,23,18,0.000000,-132.656029
0,23,20,0.000000,-137.085890
0,23,22,0.000000,-137.775393
0,23,24,0.000000,-138.139350
0,23,26,0.000000,-138.945527
0,23,28,0.000000,-126.118345
0,23,30,0.000000,-145.825352
0,23,32,0.000000,-134.279601
0,23,34,0.000000,-127.989816
0,23,36,0.000000,-132.284325
0,23,38,0.000000,-127.159943
0,23,40,0.000000,-129.039040
0,23,42,0.000000,-129.465952
0,23,44,0.000000,-123.701300
0,23,46,0.000000,-127.733180
0,23,48,0.000000,-132.110954
0,23,50,0.000000,-138.458882
0,23,52,0.000000,-125.282423
0,23,54,0.000000,-125.507423
0,23,56,0.000000,-146.923415
0,23,58,0.000000,-131.362182
0,24,0,0.000000,-130.829587
0,24,2,0.000000,-133.044466
0,24,4,0.000000,-129.039232
0,24,6,0.000000,-131.804608
0,24,8,0.000000,-129.399166
0,24,10,0.000000,-136.306482
0,24,12,0.000000,-131.532406
0,24,14,0.000000,-147.386594
0,24,16,0.000000,-132.648592
0,24,18,0.000000,-133.389913
0,24,20,0.000000,-138.535698
0,24,22,0.000000,-134.093030
0,24,24,0.000000,-139.669496
0,24,26,0.000000,-126.526041
0,24,28,0.000000,-126.391857
0,24,30,0.000000,-150.294153
0,24,32,0.000000,-137.196868
0,24,34,0.000000,-124.159563
0,24,36,0.000000,-136.969767
0,24,38,0.000000,-132.166516
0,24,40,0.000000,-129.184503
0,24,42,0.000000,-136.518693
0,24,44,0.000000,-137.396935
0,24,46,0.000000,-124.660213
0,24,48,0.000000,-129.276269
0,24,50,0.000000,-142.567902
0,24,52,0.000000,-129.929390
0,24,54,0.000000,-128.776208
0,24,56,0.000000,-128.210124
0,24,58,0.000000,-140.270480
0,25,0,0.000000,-135.896304
0,25,2,0.000000,-141.057364
0,25,4,0.000000,-138.073719
0,25,6,0.000000,-130.875094
0,25,8,0.000000,-130.361595
0,25,10,0.000000,-135.924516
0,25,12,0.000000,-135.934106
0,25,14,0.000000,-134.711284
0,25,16,0.000000,-124.437642
0,25,18,0.000000,-131.716968
0,25,20,0.000000,-124.371439
0,25,22,0.000000,-124.988836
0,25,24,0.000000,-132.296727
0,25,26,0.000000,-131.195484
0,25,28,0.000000,-136.458348
0,25,30,0.000000,-130.812441
0,25,32,0.000000,-135.586426
0,25,34,0.000000,-133.216057
0,25,36,0.000000,-136.027295
0,25,38,0.000000,-131.990216
0,25,40,0.000000,-132.170019
0,25,42,0.000000,-126.318223
0,25,44,0.000000,-135.421338
0,25,46,0.000000,-137.421661
0,25,48,0.000000,-132.097959
0,25,50,0.000000,-129.117995
0,25,52,0.000000,-128.125490
0,25,54,0.000000,-133.043747
0,25,56,0.000000,-139.769909
0,25,58,0.000000,-133.509754
0,26,0,0.000000,-129.724287
0,26,2,0.000000,-130.820051
0,26,4,0.000000,-132.130152
0,26,6,0.000000,-134.571280
0,26,8,0.000000,-137.082568
0,26,10,0.000000,-132.950220
0,26,12,0.000000,-141.999613
0,26,14,0.000000,-132.563005
0,26,16,0.000000,-134.372776
0,26,18,0.000000,-132.671922
0,26,20,0.000000,-135.554158
0,26,22,0.000000,-135.859352
0,26,24,0.000000,-134.146329
0,26,26,0.000000,-128.169417
0,26,28,0.000000,-127.838377
0,26,30,0.000000,-133.746068
0,26,32,0.000000,-133.642416
0,26,34,0.000000,-131.578763
0,26,36,0.000000,-130.176938
0,26,38,0.000000,-127.383312
0,26,40,0.000000,-129.814124
0,26,42,0.000000,-130.481633
0,26,44,0.000000,-135.739447
0,26,46,0.000000,-132.196102
0,26,48,0.000000,-133.857195
0,26,50,0.000000,-138.404441
0,26,52,0.000000,-127.410029
0,26,54,0.000000,-148.670518
0,26,56,0.000000,-138.736043
0,26,58,0.000000,-133.526475
0,27,0,0.000000,-126.848687
0,27,2,0.000000,-131.436132
0,27,4,0.000000,-133.885313
0,27,6,0.000000,-125.878867
0,27,8,0.000000,-133.531010
0,27,10,0.000000,-134.619415
0,27,12,0.000000,-135.196704
0,27,14,0.000000,-133.119249
0,27,16,0.000000,-140.307897
0,27,18,0.000000,-137.702018
0,27,20,0.000000,-133.787360
0,27,22,0.000000,-131.457197
