hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.586663
0,0,2,0.000000,-142.084410
0,0,4,0.000000,-141.160376
0,0,6,0.000000,-143.776264
0,0,8,0.000000,-142.523918
0,0,10,0.000000,-144.449145
0,0,12,0.000000,-142.849560
0,0,14,0.000000,-143.830977
0,0,16,0.000000,-143.115247
0,0,18,0.000000,-143.958327
0,0,20,0.000000,-141.453714
0,0,22,0.000000,-144.462485
0,0,24,0.000000,-142.356517
0,0,26,0.000000,-145.204558
0,0,28,0.000000,-142.527275
0,0,30,0.000000,-142.525626
0,0,32,0.000000,-144.382231
0,0,34,0.000000,-141.897945
0,0,36,0.000000,-142.813513
0,0,38,0.000000,-143.410173
0,0,40,0.000000,-143.787043
0,0,42,0.000000,-142.536279
0,0,44,0.000000,-145.092002
0,0,46,0.000000,-143.835906
0,0,48,0.000000,-142.837941
0,0,50,0.000000,-142.871025
0,0,52,0.000000,-143.322962
0,0,54,0.000000,-145.684431
0,0,56,0.000000,-143.217991
0,0,58,0.000000,-143.287408
0,1,0,0.000000,-144.821920
0,1,2,0.000000,-143.230917
0,1,4,0.000000,-141.801662
0,1,6,0.000000,-143.720863
0,1,8,0.000000,-143.247425
0,1,10,0.000000,-143.100038
0,1,12,0.000000,-143.293284
0,1,14,0.000000,-145.243295
0,1,16,0.000000,-141.491036
0,1,18,0.000000,-145.080495
0,1,20,0.000000,-144.251870
0,1,22,0.000000,-144.829708
0,1,24,0.000000,-143.076584
0,1,26,0.000000,-145.563512
0,1,28,0.000000,-142.016919
0,1,30,0.000000,-143.925234
0,1,32,0.000000,-143.148055
0,1,34,0.000000,-143.242916
0,1,36,0.000000,-141.936232
0,1,38,0.000000,-141.826219
0,1,40,0.000000,-143.848049
0,1,42,0.000000,-144.001162
0,1,44,0.000000,-144.731582
0,1,46,0.000000,-144.783714
0,1,48,0.000000,-143.103967
0,1,50,0.000000,-139.651065
0,1,52,0.000000,-141.739456
0,1,54,0.000000,-140.690171
0,1,56,0.000000,-141.456880
0,1,58,0.000000,-138.824313
0,2,0,0.000000,-142.170221
0,2,2,0.000000,-140.886479
0,2,4,0.000000,-142.513441
0,2,6,0.000000,-141.340180
0,2,8,0.000000,-143.786763
0,2,10,0.000000,-143.468183
0,2,12,0.000000,-144.624255
0,2,14,0.000000,-141.247620
0,2,16,0.000000,-145.894498
0,2,18,0.000000,-143.886041
0,2,20,0.000000,-141.873324
0,2,22,0.000000,-141.003006
0,2,24,0.000000,-145.320309
0,2,26,0.000000,-143.349515
0,2,28,0.000000,-144.481322
0,2,30,0.000000,-143.817929
0,2,32,0.000000,-144.425566
0,2,34,0.000000,-144.288184
0,2,36,0.000000,-141.475803
0,2,38,0.000000,-139.825412
0,2,40,0.000000,-144.105486
0,2,42,0.000000,-142.630231
0,2,44,0.000000,-144.504570
0,2,46,0.000000,-143.520292
0,2,48,0.000000,-143.162983
0,2,50,0.000000,-145.220570
0,2,52,0.000000,-144.072912
0,2,54,0.000000,-143.234718
0,2,56,0.000000,-142.111676
0,2,58,0.000000,-143.233684
0,3,0,0.000000,-142.014547
0,3,2,0.000000,-144.555381
0,3,4,0.000000,-143.284876
0,3,6,0.000000,-143.457436
0,3,8,0.000000,-144.112777
0,3,10,0.000000,-143.846323
0,3,12,0.000000,-143.185676
0,3,14,0.000000,-141.257522
0,3,16,0.000000,-143.312230
0,3,18,0.000000,-142.253366
0,3,20,0.000000,-143.756543
0,3,22,0.000000,-143.909116
0,3,24,0.000000,-143.295391
0,3,26,0.000000,-143.722459
0,3,28,0.000000,-139.328581
0,3,30,0.000000,-143.665585
0,3,32,0.000000,-145.006825
0,3,34,0.000000,-141.748063
0,3,36,0.000000,-142.107399
0,3,38,0.000000,-143.406659
0,3,40,0.000000,-142.967667
0,3,42,0.000000,-143.319926
0,3,44,0.000000,-144.027941
0,3,46,0.000000,-141.918635
0,3,48,0.000000,-142.580439
0,3,50,0.000000,-141.358117
0,3,52,0.000000,-145.146682
0,3,54,0.000000,-143.040653
0,3,56,0.000000,-144.939612
0,3,58,0.000000,-144.788738
0,4,0,0.000000,-143.483994
0,4,2,0.000000,-139.961530
0,4,4,0.000000,-141.435657
0,4,6,0.000000,-142.148849
0,4,8,0.000000,-144.050989
0,4,10,0.000000,-146.216617
0,4,12,0.000000,-140.289809
0,4,14,0.000000,-144.782148
0,4,16,0.000000,-143.694408
0,4,18,0.000000,-142.860490
0,4,20,0.000000,-143.253818
0,4,22,0.000000,-143.105970
0,4,24,0.000000,-144.316997
0,4,26,0.000000,-145.243250
0,4,28,0.000000,-143.854036
0,4,30,0.000000,-141.080553
0,4,32,0.000000,-142.376825
0,4,34,0.000000,-144.303844
0,4,36,0.000000,-141.300119
0,4,38,0.000000,-144.507831
0,4,40,0.000000,-139.819961
0,4,42,0.000000,-144.025703
0,4,44,0.000000,-141.975947
0,4,46,0.000000,-144.569382
0,4,48,0.000000,-140.173261
0,4,50,0.000000,-143.792656
0,4,52,0.000000,-142.015544
0,4,54,0.000000,-142.856594
0,4,56,0.000000,-142.601155
0,4,58,0.000000,-142.647164
0,5,0,0.000000,-143.578588
0,5,2,0.000000,-143.070106
0,5,4,0.000000,-144.671007
0,5,6,0.000000,-144.089789
0,5,8,0.000000,-142.590227
0,5,10,0.000000,-142.592389
0,5,12,0.000000,-142.826328
0,5,14,0.000000,-142.389232
0,5,16,0.000000,-143.550766
0,5,18,0.000000,-142.813632
0,5,20,0.000000,-142.233078
0,5,22,0.000000,-143.197254
0,5,24,0.000000,-143.573954
0,5,26,0.000000,-144.453269
0,5,28,0.000000,-143.850519
0,5,30,0.000000,-143.236236
0,5,32,0.000000,-143.516753
0,5,34,0.000000,-143.013478
0,5,36,0.000000,-143.487982
0,5,38,0.000000,-143.696471
0,5,40,0.000000,-144.329368
0,5,42,0.000000,-144.553116
0,5,44,0.000000,-144.593011
0,5,46,0.000000,-140.200297
0,5,48,0.000000,-142.657747
0,5,50,0.000000,-142.818109
0,5,52,0.000000,-143.341280
0,5,54,0.000000,-144.984280
0,5,56,0.000000,-144.836778
0,5,58,0.000000,-142.759376
0,6,0,0.000000,-143.502885
0,6,2,0.000000,-144.081072
0,6,4,0.000000,-141.110748
0,6,6,0.000000,-142.715848
0,6,8,0.000000,-142.914679
0,6,10,0.000000,-143.959968
0,6,12,0.000000,-144.486122
0,6,14,0.000000,-142.827500
0,6,16,0.000000,-142.495348
0,6,18,0.000000,-143.216224
0,6,20,0.000000,-140.064583
0,6,22,0.000000,-141.205125
0,6,24,0.000000,-145.364185
0,6,26,0.000000,-143.801794
0,6,28,0.000000,-142.410423
0,6,30,0.000000,-142.544928
0,6,32,0.000000,-143.362231
0,6,34,0.000000,-143.125872
0,6,36,0.000000,-142.473614
0,6,38,0.000000,-143.498837
0,6,40,0.000000,-143.258481
0,6,42,0.000000,-144.091546
0,6,44,0.000000,-141.246441
0,6,46,0.000000,-141.554269
0,6,48,0.000000,-146.099299
0,6,50,0.000000,-142.497310
0,6,52,0.000000,-142.237616
0,6,54,0.000000,-142.214663
0,6,56,0.000000,-142.860096
0,6,58,0.000000,-144.866119
0,7,0,0.000000,-142.128744
0,7,2,0.000000,-143.395727
0,7,4,0.000000,-143.505618
0,7,6,0.000000,-142.273973
0,7,8,0.000000,-145.538271
0,7,10,0.000000,-141.548688
0,7,12,0.000000,-142.776657
0,7,14,0.000000,-144.418697
0,7,16,0.000000,-143.725304
0,7,18,0.000000,-143.382526
0,7,20,0.000000,-143.344528
0,7,22,0.000000,-143.657154
0,7,24,0.000000,-140.340088
0,7,26,0.000000,-142.717316
0,7,28,0.000000,-143.617746
0,7,30,0.000000,-142.378727
0,7,32,0.000000,-144.008552
0,7,34,0.000000,-142.575596
0,7,36,0.000000,-144.001032
0,7,38,0.000000,-141.611905
0,7,40,0.000000,-143.451425
0,7,42,0.000000,-142.782387
0,7,44,0.000000,-141.869800
0,7,46,0.000000,-142.773738
0,7,48,0.000000,-143.078911
0,7,50,0.000000,-144.667862
0,7,52,0.000000,-142.239114
0,7,54,0.000000,-145.228954
0,7,56,0.000000,-143.874662
0,7,58,0.000000,-140.005175
0,8,0,0.000000,-142.386047
0,8,2,0.000000,-143.979782
0,8,4,0.000000,-142.804816
0,8,6,0.000000,-143.067862
0,8,8,0.000000,-142.783684
0,8,10,0.000000,-141.968563
0,8,12,0.000000,-144.049805
0,8,14,0.000000,-143.268793
0,8,16,0.000000,-143.376170
0,8,18,0.000000,-142.546274
0,8,20,0.000000,-144.780388
0,8,22,0.000000,-146.558264
0,8,24,0.000000,-144.018528
0,8,26,0.000000,-142.547625
0,8,28,0.000000,-142.609686
0,8,30,0.000000,-143.452953
0,8,32,0.000000,-145.095844
0,8,34,0.000000,-140.621297
0,8,36,0.000000,-140.557941
0,8,38,0.000000,-141.520985
0,8,40,0.000000,-141.966715
0,8,42,0.000000,-143.506577
0,8,44,0.000000,-144.287478
0,8,46,0.000000,-142.398876
0,8,48,0.000000,-143.041201
0,8,50,0.000000,-141.458726
0,8,52,0.000000,-141.740649
0,8,54,0.000000,-142.750185
0,8,56,0.000000,-145.678671
0,8,58,0.000000,-144.121418
0,9,0,0.000000,-145.104615
0,9,2,0.000000,-142.331670
0,9,4,0.000000,-142.259313
0,9,6,0.000000,-142.262810
0,9,8,0.000000,-142.729154
0,9,10,0.000000,-144.163292
0,9,12,0.000000,-144.155060
0,9,14,0.000000,-144.865153
0,9,16,0.000000,-143.698255
0,9,18,0.000000,-142.085396
0,9,20,0.000000,-143.116009
0,9,22,0.000000,-143.243337
0,9,24,0.000000,-144.738593
0,9,26,0.000000,-142.020074
0,9,28,0.000000,-143.363479
0,9,30,0.000000,-144.591195
0,9,32,0.000000,-141.842036
0,9,34,0.000000,-141.572018
0,9,36,0.000000,-143.469019
0,9,38,0.000000,-143.592353
0,9,40,0.000000,-142.992006
0,9,42,0.000000,-144.701622
0,9,44,0.000000,-143.765931
0,9,46,0.000000,-143.428063
0,9,48,0.000000,-143.506691
0,9,50,0.000000,-141.589464
0,9,52,0.000000,-143.760104
0,9,54,0.000000,-144.182750
0,9,56,0.000000,-142.808751
0,9,58,0.000000,-142.392908
0,10,0,0.000000,-144.268879
0,10,2,0.000000,-143.861974
0,10,4,0.000000,-143.295809
0,10,6,0.000000,-141.968849
0,10,8,0.000000,-142.216895
0,10,10,0.000000,-143.925240
0,10,12,0.000000,-144.731731
0,10,14,0.000000,-143.896795
0,10,16,0.000000,-142.091242
0,10,18,0.000000,-142.591505
0,10,20,0.000000,-141.115352
0,10,22,0.000000,-140.814632
0,10,24,0.000000,-141.580761
0,10,26,0.000000,-143.624913
0,10,28,0.000000,-140.687341
0,10,30,0.000000,-143.739057
0,10,32,0.000000,-143.446806
0,10,34,0.000000,-141.489973
0,10,36,0.000000,-142.846310
0,10,38,0.000000,-143.184607
0,10,40,0.000000,-143.403493
0,10,42,0.000000,-142.244463
0,10,44,0.000000,-143.648437
0,10,46,0.000000,-141.983034
0,10,48,0.000000,-141.946630
0,10,50,0.000000,-140.984103
0,10,52,0.000000,-142.023379
0,10,54,0.000000,-143.220684
0,10,56,0.000000,-143.317264
0,10,58,0.000000,-142.634016
0,11,0,0.000000,-141.990288
0,11,2,0.000000,-143.847386
0,11,4,0.000000,-140.196405
0,11,6,0.000000,-143.021717
0,11,8,0.000000,-141.252179
0,11,10,0.000000,-141.168762
0,11,12,0.000000,-142.676614
0,11,14,0.000000,-142.700706
0,11,16,0.000000,-143.512232
0,11,18,0.000000,-145.753690
0,11,20,0.000000,-142.318687
0,11,22,0.000000,-144.737314
0,11,24,0.000000,-143.033415
0,11,26,0.000000,-143.377684
0,11,28,0.000000,-143.415885
0,11,30,0.000000,-143.545437
0,11,32,0.000000,-143.248168
0,11,34,0.000000,-141.174318
0,11,36,0.000000,-140.164079
0,11,38,0.000000,-142.105701
0,11,40,0.000000,-145.703035
0,11,42,0.000000,-142.499012
0,11,44,0.000000,-141.367361
0,11,46,0.000000,-142.129744
0,11,48,0.000000,-141.388232
0,11,50,0.000000,-142.163685
0,11,52,0.000000,-144.304744
0,11,54,0.000000,-143.552441
0,11,56,0.000000,-142.868255
0,11,58,0.000000,-141.329433
0,12,0,0.000000,-144.651229
0,12,2,0.000000,-145.088044
0,12,4,0.000000,-139.966239
0,12,6,0.000000,-144.768748
0,12,8,0.000000,-141.924572
0,12,10,0.000000,-144.681438
0,12,12,0.000000,-142.985861
0,12,14,0.000000,-143.004222
0,12,16,0.000000,-145.444743
0,12,18,0.000000,-143.276260
0,12,20,0.000000,-144.378259
0,12,22,0.000000,-143.604372
0,12,24,0.000000,-142.928010
0,12,26,0.000000,-143.485190
0,12,28,0.000000,-140.939689
0,12,30,0.000000,-143.592052
0,12,32,0.000000,-142.238985
0,12,34,0.000000,-145.325005
0,12,36,0.000000,-141.599561
0,12,38,0.000000,-143.337681
0,12,40,0.000000,-142.815126
0,12,42,0.000000,-143.370036
0,12,44,0.000000,-147.581359
0,12,46,0.000000,-142.858987
0,12,48,0.000000,-144.413832
0,12,50,0.000000,-141.196393
0,12,52,0.000000,-141.190095
0,12,54,0.000000,-144.704076
0,12,56,0.000000,-142.910539
0,12,58,0.000000,-142.249589
0,13,0,0.000000,-141.324232
0,13,2,0.000000,-141.679099
0,13,4,0.000000,-143.610413
0,13,6,0.000000,-143.417676
0,13,8,0.000000,-144.146997
0,13,10,0.000000,-143.709466
0,13,12,0.000000,-143.692412
0,13,14,0.000000,-142.103247
0,13,16,0.000000,-144.221846
0,13,18,0.000000,-143.179409
0,13,20,0.000000,-141.961445
0,13,22,0.000000,-143.178996
0,13,24,0.000000,-144.928378
0,13,26,0.000000,-142.432727
0,13,28,0.000000,-141.718231
0,13,30,0.000000,-141.688382
0,13,32,0.000000,-143.945805
0,13,34,0.000000,-144.865848
0,13,36,0.000000,-144.079981
0,13,38,0.000000,-144.502426
0,13,40,0.000000,-141.175612
0,13,42,0.000000,-143.034682
0,13,44,0.000000,-141.921920
0,13,46,0.000000,-142.422883
0,13,48,0.000000,-143.432171
0,13,50,0.000000,-144.011441
0,13,52,0.000000,-143.338032
0,13,54,0.000000,-142.641412
0,13,56,0.000000,-146.183214
0,13,58,0.000000,-144.352396
0,14,0,0.000000,-143.070350
0,14,2,0.000000,-141.915136
0,14,4,0.000000,-141.309604
0,14,6,0.000000,-142.315244
0,14,8,0.000000,-144.026240
0,14,10,0.000000,-144.817051
0,14,12,0.000000,-142.947737
0,14,14,0.000000,-142.050175
0,14,16,0.000000,-144.029721
0,14,18,0.000000,-145.844330
0,14,20,0.000000,-145.127192
0,14,22,0.000000,-142.459680
0,14,24,0.000000,-144.933829
0,14,26,0.000000,-144.174507
0,14,28,0.000000,-142.662280
0,14,30,0.000000,-145.108374
0,14,32,0.000000,-144.344968
0,14,34,0.000000,-142.998791
0,14,36,0.000000,-142.744014
0,14,38,0.000000,-142.163056
0,14,40,0.000000,-145.743997
0,14,42,0.000000,-143.170942
0,14,44,0.000000,-143.884123
0,14,46,0.000000,-145.032165
0,14,48,0.000000,-143.023521
0,14,50,0.000000,-143.428319
0,14,52,0.000000,-144.150433
0,14,54,0.000000,-143.787781
0,14,56,0.000000,-142.647854
0,14,58,0.000000,-143.711523
0,15,0,0.000000,-143.131054
0,15,2,0.000000,-143.295424
0,15,4,0.000000,-145.416356
0,15,6,0.000000,-144.399122
0,15,8,0.000000,-141.768521
0,15,10,0.000000,-145.464759
0,15,12,0.000000,-143.929090
0,15,14,0.000000,-141.747599
0,15,16,0.000000,-141.785034
0,15,18,0.000000,-145.541270
0,15,20,0.000000,-146.454956
0,15,22,0.000000,-142.892041
0,15,24,0.000000,-142.761280
0,15,26,0.000000,-142.543797
0,15,28,0.000000,-143.684142
0,15,30,0.000000,-143.876151
0,15,32,0.000000,-142.340811
0,15,34,0.000000,-143.861781
0,15,36,0.000000,-142.791161
0,15,38,0.000000,-143.608162
0,15,40,0.000000,-144.946804
0,15,42,0.000000,-142.770092
0,15,44,0.000000,-145.268581
0,15,46,0.000000,-142.631159
0,15,48,0.000000,-143.394215
0,15,50,0.000000,-143.705628
0,15,52,0.000000,-144.377875
0,15,54,0.000000,-145.356850
0,15,56,0.000000,-144.012428
0,15,58,0.000000,-144.007992
0,16,0,0.000000,-139.653512
0,16,2,0.000000,-142.809764
0,16,4,0.000000,-142.276549
0,16,6,0.000000,-141.971864
0,16,8,0.000000,-140.857696
0,16,10,0.000000,-141.820328
0,16,12,0.000000,-143.623433
0,16,14,0.000000,-142.634155
0,16,16,0.000000,-142.469587
0,16,18,0.000000,-143.268446
0,16,20,0.000000,-140.821863
0,16,22,0.000000,-143.783482
0,16,24,0.000000,-142.548445
0,16,26,0.000000,-144.296612
0,16,28,0.000000,-142.313443
0,16,30,0.000000,-141.551037
0,16,32,0.000000,-143.353981
0,16,34,0.000000,-143.108539
0,16,36,0.000000,-144.846181
0,16,38,0.000000,-141.890583
0,16,40,0.000000,-144.774087
0,16,42,0.000000,-144.085202
0,16,44,0.000000,-141.166735
0,16,46,0.000000,-140.789789
0,16,48,0.000000,-142.354778
0,16,50,0.000000,-143.735618
0,16,52,0.000000,-142.751262
0,16,54,0.000000,-144.585899
0,16,56,0.000000,-143.176127
0,16,58,0.000000,-141.117260
0,17,0,0.000000,-142.827488
0,17,2,0.000000,-142.773117
0,17,4,0.000000,-143.116297
0,17,6,0.000000,-143.182501
0,17,8,0.000000,-144.912779
0,17,10,0.000000,-142.870455
0,17,12,0.000000,-144.985694
0,17,14,0.000000,-142.596055
0,17,16,0.000000,-143.746682
0,17,18,0.000000,-142.046173
0,17,20,0.000000,-141.982565
0,17,22,0.000000,-142.713123
0,17,24,0.000000,-143.418507
0,17,26,0.000000,-141.941108
0,17,28,0.000000,-145.049399
0,17,30,0.000000,-143.275791
0,17,32,0.000000,-143.421428
0,17,34,0.000000,-144.404949
0,17,36,0.000000,-143.871252
0,17,38,0.000000,-143.333264
0,17,40,0.000000,-142.655266
0,17,42,0.000000,-143.490435
0,17,44,0.000000,-141.586545
0,17,46,0.000000,-143.774416
0,17,48,0.000000,-142.511621
0,17,50,0.000000,-143.240455
0,17,52,0.000000,-144.364111
0,17,54,0.000000,-144.625093
0,17,56,0.000000,-143.876554
0,17,58,0.000000,-142.516654
0,18,0,0.000000,-142.644764
0,18,2,0.000000,-144.285408
0,18,4,0.000000,-142.761148
0,18,6,0.000000,-145.241762
0,18,8,0.000000,-142.960019
0,18,10,0.000000,-142.698122
0,18,12,0.000000,-141.232646
0,18,14,0.000000,-140.909969
0,18,16,0.000000,-143.378006
0,18,18,0.000000,-140.500769
0,18,20,0.000000,-143.303664
0,18,22,0.000000,-142.537179
0,18,24,0.000000,-141.604773
0,18,26,0.000000,-144.080219
0,18,28,0.000000,-144.898330
0,18,30,0.000000,-143.858714
0,18,32,0.000000,-143.715211
0,18,34,0.000000,-141.153650
0,18,36,0.000000,-144.463958
0,18,38,0.000000,-142.872160
0,18,40,0.000000,-141.932977
0,18,42,0.000000,-142.518347
0,18,44,0.000000,-142.968737
0,18,46,0.000000,-143.351413
0,18,48,0.000000,-144.446672
0,18,50,0.000000,-142.505690
0,18,52,0.000000,-143.245849
0,18,54,0.000000,-143.706088
0,18,56,0.000000,-144.541301
0,18,58,0.000000,-142.087328
0,19,0,0.000000,-144.294499
0,19,2,0.000000,-144.297198
0,19,4,0.000000,-143.998428
0,19,6,0.000000,-142.431559
0,19,8,0.000000,-142.881369
0,19,10,0.000000,-142.392199
0,19,12,0.000000,-142.515920
0,19,14,0.000000,-146.093627
0,19,16,0.000000,-143.199749
0,19,18,0.000000,-140.800050
0,19,20,0.000000,-144.105260
0,19,22,0.000000,-143.433151
0,19,24,0.000000,-145.855224
0,19,26,0.000000,-142.856695
0,19,28,0.000000,-143.772975
0,19,30,0.000000,-141.619434
0,19,32,0.000000,-145.608869
0,19,34,0.000000,-143.059302
0,19,36,0.000000,-143.258149
0,19,38,0.000000,-142.223216
0,19,40,0.000000,-143.648760
0,19,42,0.000000,-142.381363
0,19,44,0.000000,-143.396409
0,19,46,0.000000,-144.460598
0,19,48,0.000000,-142.379803
0,19,50,0.000000,-140.891058
0,19,52,0.000000,-140.936983
0,19,54,0.000000,-140.313862
0,19,56,0.000000,-139.840537
0,19,58,0.000000,-142.187903
0,20,0,0.000000,-140.184098
0,20,2,0.000000,-144.509394
0,20,4,0.000000,-141.668004
0,20,6,0.000000,-145.011730
0,20,8,0.000000,-139.485450
0,20,10,0.000000,-141.506666
0,20,12,0.000000,-144.078553
0,20,14,0.000000,-143.659571
0,20,16,0.000000,-144.101858
0,20,18,0.000000,-145.096235
0,20,20,0.000000,-143.250394
0,20,22,0.000000,-142.955635
0,20,24,0.000000,-142.547004
0,20,26,0.000000,-142.845184
0,20,28,0.000000,-141.992070
0,20,30,0.000000,-144.412217
0,20,32,0.000000,-143.465981
0,20,34,0.000000,-143.521603
0,20,36,0.000000,-143.813191
0,20,38,0.000000,-144.655746
0,20,40,0.000000,-144.945234
0,20,42,0.000000,-145.537384
0,20,44,0.000000,-142.544618
0,20,46,0.000000,-143.907322
0,20,48,0.000000,-142.011142
0,20,50,0.000000,-144.950397
0,20,52,0.000000,-141.389738
0,20,54,0.000000,-143.188991
0,20,56,0.000000,-143.389997
0,20,58,0.000000,-144.467923
0,21,0,0.000000,-142.694086
0,21,2,0.000000,-141.700099
0,21,4,0.000000,-141.727463
0,21,6,0.000000,-142.729213
0,21,8,0.000000,-144.102184
0,21,10,0.000000,-141.391870
0,21,12,0.000000,-143.647571
0,21,14,0.000000,-140.819917
0,21,16,0.000000,-142.133486
0,21,18,0.000000,-144.215643
0,21,20,0.000000,-145.204005
0,21,22,0.000000,-143.936530
0,21,24,0.000000,-143.606529
0,21,26,0.000000,-143.432176
0,21,28,0.000000,-142.286418
0,21,30,0.000000,-143.151655
0,21,32,0.000000,-142.616224
0,21,34,0.000000,-144.296465
0,21,36,0.000000,-144.185905
0,21,38,0.000000,-143.754387
0,21,40,0.000000,-142.159324
0,21,42,0.000000,-142.967848
0,21,44,0.000000,-144.626405
0,21,46,0.000000,-143.510148
0,21,48,0.000000,-141.989647
0,21,50,0.000000,-141.246901
0,21,52,0.000000,-143.176432
0,21,54,0.000000,-142.399322
0,21,56,0.000000,-143.927636
0,21,58,0.000000,-139.282812
0,22,0,0.000000,-146.376541
0,22,2,0.000000,-141.243033
0,22,4,0.000000,-143.471141
0,22,6,0.000000,-145.547299
0,22,8,0.000000,-142.408116
0,22,10,0.000000,-143.730707
0,22,12,0.000000,-140.548627
0,22,14,0.000000,-142.943701
0,22,16,0.000000,-143.655339
0,22,18,0.000000,-141.736328
0,22,20,0.000000,-141.279066
0,22,22,0.000000,-143.135860
0,22,24,0.000000,-144.085480
0,22,26,0.000000,-144.914562
0,22,28,0.000000,-144.047602
0,22,30,0.000000,-143.382483
0,22,32,0.000000,-143.949657
0,22,34,0.000000,-143.013750
0,22,36,0.000000,-144.490238
0,22,38,0.000000,-143.135750
0,22,40,0.000000,-144.233388
0,22,42,0.000000,-141.670044
0,22,44,0.000000,-144.391780
0,22,46,0.000000,-144.070586
0,22,48,0.000000,-143.523193
0,22,50,0.000000,-142.848027
0,22,52,0.000000,-144.374376
0,22,54,0.000000,-138.675963
0,22,56,0.000000,-143.781812
0,22,58,0.000000,-141.007896
0,23,0,0.000000,-143.811183
0,23,2,0.000000,-142.626081
0,23,4,0.000000,-144.112088
0,23,6,0.000000,-143.599462
0,23,8,0.000000,-144.563911
0,23,10,0.000000,-144.003439
0,23,12,0.000000,-145.276457
0,23,14,0.000000,-144.267751
0,23,16,0.000000,-142.203749
0,23,18,0.000000,-141.286902
0,23,20,0.000000,-142.708819
0,23,22,0.000000,-142.566162
0,23,24,0.000000,-143.640438
0,23,26,0.000000,-144.323429
0,23,28,0.000000,-142.803341
0,23,30,0.000000,-141.992791
0,23,32,0.000000,-144.373021
0,23,34,0.000000,-143.209785
0,23,36,0.000000,-143.588699
0,23,38,0.000000,-141.003852
0,23,40,0.000000,-142.922643
0,23,42,0.000000,-144.772805
0,23,44,0.000000,-142.854571
0,23,46,0.000000,-141.934910
0,23,48,0.000000,-143.173828
0,23,50,0.000000,-140.789021
0,23,52,0.000000,-145.440480
0,23,54,0.000000,-143.011563
0,23,56,0.000000,-144.303438
0,23,58,0.000000,-144.249046
0,24,0,0.000000,-143.517124
0,24,2,0.000000,-142.402488
0,24,4,0.000000,-144.824301
0,24,6,0.000000,-142.975401
0,24,8,0.000000,-141.604442
0,24,10,0.000000,-143.980017
0,24,12,0.000000,-143.547707
0,24,14,0.000000,-144.223003
0,24,16,0.000000,-140.433758
0,24,18,0.000000,-145.306253
0,24,20,0.000000,-142.249199
0,24,22,0.000000,-143.014823
0,24,24,0.000000,-143.637150
0,24,26,0.000000,-143.144052
0,24,28,0.000000,-142.722250
0,24,30,0.000000,-142.925025
0,24,32,0.000000,-141.066555
0,24,34,0.000000,-143.073353
0,24,36,0.000000,-144.388090
0,24,38,0.000000,-142.657947
0,24,40,0.000000,-141.291532
0,24,42,0.000000,-143.752712
0,24,44,0.000000,-142.089226
0,24,46,0.000000,-143.636727
0,24,48,0.000000,-142.261701
0,24,50,0.000000,-141.675062
0,24,52,0.000000,-143.514737
0,24,54,0.000000,-142.322619
0,24,56,0.000000,-142.734916
0,24,58,0.000000,-144.504036
0,25,0,0.000000,-141.556815
0,25,2,0.000000,-145.235091
0,25,4,0.000000,-143.925237
0,25,6,0.000000,-145.728632
0,25,8,0.000000,-145.012011
0,25,10,0.000000,-144.115236
0,25,12,0.000000,-142.273103
0,25,14,0.000000,-143.032504
0,25,16,0.000000,-141.430509
0,25,18,0.000000,-143.811921
0,25,20,0.000000,-141.269636
0,25,22,0.000000,-141.263722
0,25,24,0.000000,-141.863201
0,25,26,0.000000,-143.128286
0,25,28,0.000000,-145.037127
0,25,30,0.000000,-141.690124
0,25,32,0.000000,-141.701547
0,25,34,0.000000,-141.769358
0,25,36,0.000000,-145.329334
0,25,38,0.000000,-142.859163
0,25,40,0.000000,-142.145700
0,25,42,0.000000,-143.158648
0,25,44,0.000000,-142.445943
0,25,46,0.000000,-143.969567
0,25,48,0.000000,-142.993967
0,25,50,0.000000,-143.843784
0,25,52,0.000000,-143.272440
0,25,54,0.000000,-140.761010
0,25,56,0.000000,-144.731239
0,25,58,0.000000,-141.703384
0,26,0,0.000000,-144.858207
0,26,2,0.000000,-143.436792
0,26,4,0.000000,-142.203314
0,26,6,0.000000,-143.223760
0,26,8,0.000000,-140.314103
0,26,10,0.000000,-142.273008
0,26,12,0.000000,-142.838493
0,26,14,0.000000,-142.252869
0,26,16,0.000000,-142.572279
0,26,18,0.000000,-142.843461
0,26,20,0.000000,-143.088648
0,26,22,0.000000,-141.773640
0,26,24,0.000000,-143.956715
0,26,26,0.000000,-144.549774
0,26,28,0.000000,-142.379106
0,26,30,0.000000,-142.527162
0,26,32,0.000000,-142.422551
0,26,34,0.000000,-143.391160
0,26,36,0.000000,-143.571827
0,26,38,0.000000,-145.362568
0,26,40,0.000000,-144.171390
0,26,42,0.000000,-141.600076
0,26,44,0.000000,-143.350795
0,26,46,0.000000,-143.445928
0,26,48,0.000000,-144.724652
0,26,50,0.000000,-144.961769
0,26,52,0.000000,-141.432698
0,26,54,0.000000,-145.019395
0,26,56,0.000000,-143.517867
0,26,58,0.000000,-142.658948
0,27,0,0.000000,-142.500061
0,27,2,0.000000,-145.924368
0,27,4,0.000000,-144.677411
0,27,6,0.000000,-142.842702
0,27,8,0.000000,-142.992305
0,27,10,0.000000,-144.867323
0,27,12,0.000000,-141.523105
0,27,14,0.000000,-140.616782
0,27,16,0.000000,-141.869979
0,27,18,0.000000,-143.410141
0,27,20,0.000000,-141.187791
0,27,22,0.000000,-145.058934
