hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-218.179615
14,0,2,0.000000,-122.294941
14,0,4,0.000000,-124.111589
14,0,6,0.000000,-124.649318
14,0,8,0.000000,-134.920631
14,0,10,0.000000,-136.902062
14,0,12,0.000000,-142.322920
14,0,14,0.000000,-136.305197
14,0,16,0.000000,-131.441521
14,0,18,0.000000,-128.332299
14,0,20,0.000000,-127.312491
14,0,22,0.000000,-134.287678
14,0,24,0.000000,-128.640336
14,0,26,0.000000,-127.975304
14,0,28,0.000000,-135.076844
14,0,30,0.000000,-132.621862
14,0,32,0.000000,-136.641068
14,0,34,0.000000,-134.280492
14,0,36,0.000000,-125.510715
14,0,38,0.000000,-129.600010
14,0,40,0.000000,-136.912408
14,0,42,0.000000,-144.028516
14,0,44,0.000000,-130.199519
14,0,46,0.000000,-137.151710
14,0,48,0.000000,-148.279172
14,0,50,0.000000,-128.456442
14,0,52,0.000000,-129.847884
14,0,54,0.000000,-126.871911
14,0,56,0.000000,-124.835523
14,0,58,0.000000,-121.203860
14,1,0,0.000000,-127.651132
14,1,2,0.000000,-126.301399
14,1,4,0.000000,-127.164279
14,1,6,0.000000,-118.243367
14,1,8,0.000000,-129.818443
14,1,10,0.000000,-150.842713
14,1,12,0.000000,-131.082757
14,1,14,0.000000,-130.458916
14,1,16,0.000000,-126.548503
14,1,18,0.000000,-124.963063
14,1,20,0.000000,-127.142303
14,1,22,0.000000,-127.507512
14,1,24,0.000000,-149.532492
14,1,26,0.000000,-126.551085
14,1,28,0.000000,-125.856017
14,1,30,0.000000,-126.696834
14,1,32,0.000000,-117.570983
14,1,34,0.000000,-119.103329
14,1,36,0.000000,-127.218651
14,1,38,0.000000,-128.399358
14,1,40,0.000000,-120.439100
14,1,42,0.000000,-135.041316
14,1,44,0.000000,-130.359009
14,1,46,0.000000,-126.471365
14,1,48,0.000000,-122.044796
14,1,50,0.000000,-121.047939
14,1,52,0.000000,-123.669352
14,1,54,0.000000,-135.260999
14,1,56,0.000000,-121.833925
14,1,58,0.000000,-123.620930
14,2,0,0.000000,-140.100774
14,2,2,0.000000,-126.082939
14,2,4,0.000000,-117.853745
14,2,6,0.000000,-125.376572
14,2,8,0.000000,-133.159958
14,2,10,0.000000,-123.305767
14,2,12,0.000000,-130.272344
14,2,14,0.000000,-122.235930
14,2,16,0.000000,-124.050589
14,2,18,0.000000,-124.995063
14,2,20,0.000000,-127.459427
14,2,22,0.000000,-125.106820
14,2,24,0.000000,-137.690326
14,2,26,0.000000,-124.882410
14,2,28,0.000000,-123.540995
14,2,30,0.000000,-126.139870
14,2,32,0.000000,-126.928495
14,2,34,0.000000,-128.680715
14,2,36,0.000000,-132.033843
14,2,38,0.000000,-136.884821
14,2,40,0.000000,-122.507706
14,2,42,0.000000,-126.491159
14,2,44,0.000000,-121.797775
14,2,46,0.000000,-130.798167
14,2,48,0.000000,-130.274708
14,2,50,0.000000,-129.760428
14,2,52,0.000000,-122.705377
14,2,54,0.000000,-125.750771
14,2,56,0.000000,-145.839175
14,2,58,0.000000,-127.715248
14,3,0,0.000000,-127.351418
14,3,2,0.000000,-124.707872
14,3,4,0.000000,-134.208592
14,3,6,0.000000,-134.965512
14,3,8,0.000000,-128.033258
14,3,10,0.000000,-125.257033
14,3,12,0.000000,-141.104149
14,3,14,0.000000,-130.290966
14,3,16,0.000000,-129.100269
14,3,18,0.000000,-126.941079
14,3,20,0.000000,-136.616295
14,3,22,0.000000,-122.971593
14,3,24,0.000000,-125.587379
14,3,26,0.000000,-129.810266
14,3,28,0.000000,-123.047477
14,3,30,0.000000,-133.439285
14,3,32,0.000000,-129.557463
14,3,34,0.000000,-128.462690
14,3,36,0.000000,-131.004784
14,3,38,0.000000,-123.967959
14,3,40,0.000000,-131.642368
14,3,42,0.000000,-125.710252
14,3,44,0.000000,-129.535318
14,3,46,0.000000,-126.401738
14,3,48,0.000000,-125.987153
14,3,50,0.000000,-136.022185
14,3,52,0.000000,-143.072175
14,3,54,0.000000,-132.736305
14,3,56,0.000000,-122.985570
14,3,58,0.000000,-138.547523
14,4,0,0.000000,-126.034084
14,4,2,0.000000,-124.063314
14,4,4,0.000000,-129.763687
14,4,6,0.000000,-120.057216
14,4,8,0.000000,-130.654573
14,4,10,0.000000,-132.752463
14,4,12,0.000000,-133.420290
14,4,14,0.000000,-138.998630
14,4,16,0.000000,-129.573976
14,4,18,0.000000,-125.979709
14,4,20,0.000000,-126.094105
14,4,22,0.000000,-126.208714
14,4,24,0.000000,-131.812525
14,4,26,0.000000,-130.496109
14,4,28,0.000000,-132.747219
14,4,30,0.000000,-150.793919
14,4,32,0.000000,-138.160169
14,4,34,0.000000,-127.360129
14,4,36,0.000000,-131.871830
14,4,38,0.000000,-124.228095
14,4,40,0.000000,-120.532185
14,4,42,0.000000,-132.427256
14,4,44,0.000000,-129.025677
14,4,46,0.000000,-135.184367
14,4,48,0.000000,-132.073401
14,4,50,0.000000,-132.291829
14,4,52,0.000000,-126.283766
14,4,54,0.000000,-122.463567
14,4,56,0.000000,-124.664241
14,4,58,0.000000,-133.838359
14,5,0,0.000000,-139.203265
14,5,2,0.000000,-137.446605
14,5,4,0.000000,-127.080121
14,5,6,0.000000,-136.053176
14,5,8,0.000000,-130.260385
14,5,10,0.000000,-124.876525
14,5,12,0.000000,-126.196702
14,5,14,0.000000,-129.253859
14,5,16,0.000000,-131.704604
14,5,18,0.000000,-129.751204
14,5,20,0.000000,-131.874248
14,5,22,0.000000,-139.886284
14,5,24,0.000000,-131.052373
14,5,26,0.000000,-123.716801
14,5,28,0.000000,-129.110568
14,5,30,0.000000,-132.223632
14,5,32,0.000000,-131.217870
14,5,34,0.000000,-119.948488
14,5,36,0.000000,-125.738516
14,5,38,0.000000,-127.107302
14,5,40,0.000000,-121.826454
14,5,42,0.000000,-131.847071
14,5,44,0.000000,-128.225849
14,5,46,0.000000,-131.096087
14,5,48,0.000000,-131.009659
14,5,50,0.000000,-121.517668
14,5,52,0.000000,-130.610118
14,5,54,0.000000,-127.299697
14,5,56,0.000000,-124.004780
14,5,58,0.000000,-124.161042
14,6,0,0.000000,-122.750831
14,6,2,0.000000,-143.664131
14,6,4,0.000000,-133.792124
14,6,6,0.000000,-136.038075
14,6,8,0.000000,-128.424588
14,6,10,0.000000,-132.760421
14,6,12,0.000000,-128.611654
14,6,14,0.000000,-131.260610
14,6,16,0.000000,-122.053410
14,6,18,0.000000,-136.010958
14,6,20,0.000000,-127.847783
14,6,22,0.000000,-131.923918
14,6,24,0.000000,-133.921536
14,6,26,0.000000,-131.894404
14,6,28,0.000000,-124.954710
14,6,30,0.000000,-133.136787
14,6,32,0.000000,-119.537768
14,6,34,0.000000,-131.781088
14,6,36,0.000000,-128.951151
14,6,38,0.000000,-132.848056
14,6,40,0.000000,-134.479296
14,6,42,0.000000,-134.188406
14,6,44,0.000000,-134.144965
14,6,46,0.000000,-126.415833
14,6,48,0.000000,-124.200739
14,6,50,0.000000,-124.460606
14,6,52,0.000000,-128.595914
14,6,54,0.000000,-126.186386
14,6,56,0.000000,-126.712308
14,6,58,0.000000,-136.108529
14,7,0,0.000000,-131.679406
14,7,2,0.000000,-129.829965
14,7,4,0.000000,-129.325214
14,7,6,0.000000,-128.191268
14,7,8,0.000000,-126.899205
14,7,10,0.000000,-124.322587
14,7,12,0.000000,-140.463068
14,7,14,0.000000,-128.510622
14,7,16,0.000000,-126.079715
14,7,18,0.000000,-124.021096
14,7,20,0.000000,-136.316257
14,7,22,0.000000,-129.400458
14,7,24,0.000000,-124.395563
14,7,26,0.000000,-137.985669
14,7,28,0.000000,-135.073003
14,7,30,0.000000,-137.485860
14,7,32,0.000000,-132.973926
14,7,34,0.000000,-127.375167
14,7,36,0.000000,-123.614137
14,7,38,0.000000,-128.905108
14,7,40,0.000000,-123.099267
14,7,42,0.000000,-136.275496
14,7,44,0.000000,-141.218247
14,7,46,0.000000,-140.063292
14,7,48,0.000000,-131.182730
14,7,50,0.000000,-125.400339
14,7,52,0.000000,-126.740429
14,7,54,0.000000,-122.786673
14,7,56,0.000000,-126.157404
14,7,58,0.000000,-130.739888
14,8,0,0.000000,-130.405502
14,8,2,0.000000,-137.562147
14,8,4,0.000000,-135.622212
14,8,6,0.000000,-124.144321
14,8,8,0.000000,-127.121113
14,8,10,0.000000,-118.086435
14,8,12,0.000000,-139.472071
14,8,14,0.000000,-132.297445
14,8,16,0.000000,-122.263580
14,8,18,0.000000,-118.008658
14,8,20,0.000000,-131.951582
14,8,22,0.000000,-129.214119
14,8,24,0.000000,-123.133023
14,8,26,0.000000,-124.235081
14,8,28,0.000000,-125.598506
14,8,30,0.000000,-130.859047
14,8,32,0.000000,-137.931642
14,8,34,0.000000,-135.385186
14,8,36,0.000000,-127.565058
14,8,38,0.000000,-131.308634
14,8,40,0.000000,-132.436086
14,8,42,0.000000,-128.538553
14,8,44,0.000000,-132.312414
14,8,46,0.000000,-133.888347
14,8,48,0.000000,-132.534762
14,8,50,0.000000,-127.580755
14,8,52,0.000000,-132.426059
14,8,54,0.000000,-134.152105
14,8,56,0.000000,-123.788268
14,8,58,0.000000,-122.874047
14,9,0,0.000000,-125.644985
14,9,2,0.000000,-130.268824
14,9,4,0.000000,-123.749585
14,9,6,0.000000,-124.434144
14,9,8,0.000000,-138.947692
14,9,10,0.000000,-137.085971
14,9,12,0.000000,-124.530360
14,9,14,0.000000,-121.071712
14,9,16,0.000000,-121.502474
14,9,18,0.000000,-127.897861
14,9,20,0.000000,-121.322181
14,9,22,0.000000,-123.290234
14,9,24,0.000000,-122.616882
14,9,26,0.000000,-120.635455
14,9,28,0.000000,-125.444756
14,9,30,0.000000,-126.718296
14,9,32,0.000000,-122.151199
14,9,34,0.000000,-129.507795
14,9,36,0.000000,-127.199027
14,9,38,0.000000,-133.325214
14,9,40,0.000000,-120.771429
14,9,42,0.000000,-125.040276
14,9,44,0.000000,-133.046153
14,9,46,0.000000,-123.287061
14,9,48,0.000000,-127.586942
14,9,50,0.000000,-132.049394
14,9,52,0.000000,-125.169785
14,9,54,0.000000,-125.375216
14,9,56,0.000000,-126.096567
14,9,58,0.000000,-135.560943
14,10,0,0.000000,-134.093400
14,10,2,0.000000,-134.767817
14,10,4,0.000000,-126.251115
14,10,6,0.000000,-122.351856
14,10,8,0.000000,-137.153378
14,10,10,0.000000,-128.241456
14,10,12,0.000000,-124.133796
14,10,14,0.000000,-126.003089
14,10,16,0.000000,-123.098224
14,10,18,0.000000,-129.774701
14,10,20,0.000000,-126.482638
14,10,22,0.000000,-124.218819
14,10,24,0.000000,-126.711485
14,10,26,0.000000,-131.700735
14,10,28,0.000000,-133.595495
14,10,30,0.000000,-128.028222
14,10,32,0.000000,-145.665749
14,10,34,0.000000,-127.748221
14,10,36,0.000000,-127.912803
14,10,38,0.000000,-126.887516
14,10,40,0.000000,-136.271794
14,10,42,0.000000,-132.480688
14,10,44,0.000000,-125.881880
14,10,46,0.000000,-136.236189
14,10,48,0.000000,-132.557368
14,10,50,0.000000,-124.979477
14,10,52,0.000000,-127.541401
14,10,54,0.000000,-130.660322
14,10,56,0.000000,-129.269802
14,10,58,0.000000,-124.921317
14,11,0,0.000000,-129.524484
14,11,2,0.000000,-146.061830
14,11,4,0.000000,-121.264409
14,11,6,0.000000,-121.370117
14,11,8,0.000000,-127.829034
14,11,10,0.000000,-120.158606
14,11,12,0.000000,-123.823714
14,11,14,0.000000,-128.797688
14,11,16,0.000000,-131.058717
14,11,18,0.000000,-131.575617
14,11,20,0.000000,-125.965050
14,11,22,0.000000,-133.119662
14,11,24,0.000000,-133.646264
14,11,26,0.000000,-137.113732
14,11,28,0.000000,-141.837982
14,11,30,0.000000,-124.162247
14,11,32,0.000000,-124.355043
14,11,34,0.000000,-126.372887
14,11,36,0.000000,-129.204201
14,11,38,0.000000,-128.530317
14,11,40,0.000000,-128.691848
14,11,42,0.000000,-127.147381
14,11,44,0.000000,-137.334009
14,11,46,0.000000,-123.361431
14,11,48,0.000000,-128.379215
14,11,50,0.000000,-133.737353
14,11,52,0.000000,-120.381373
14,11,54,0.000000,-130.469160
14,11,56,0.000000,-126.648293
14,11,58,0.000000,-127.357875
14,12,0,0.000000,-134.691594
14,12,2,0.000000,-133.010009
14,12,4,0.000000,-128.473600
14,12,6,0.000000,-124.625433
14,12,8,0.000000,-126.018920
14,12,10,0.000000,-136.878492
14,12,12,0.000000,-122.423413
14,12,14,0.000000,-126.490863
14,12,16,0.000000,-134.537483
14,12,18,0.000000,-126.619545
14,12,20,0.000000,-141.731848
14,12,22,0.000000,-133.058586
14,12,24,0.000000,-132.184228
14,12,26,0.000000,-129.968571
14,12,28,0.000000,-137.418289
14,12,30,0.000000,-135.329417
14,12,32,0.000000,-122.655546
14,12,34,0.000000,-121.068170
14,12,36,0.000000,-131.558238
14,12,38,0.000000,-144.587265
14,12,40,0.000000,-124.756151
14,12,42,0.000000,-123.633683
14,12,44,0.000000,-121.789886
14,12,46,0.000000,-122.498311
14,12,48,0.000000,-136.812772
14,12,50,0.000000,-120.499077
14,12,52,0.000000,-131.923146
14,12,54,0.000000,-119.398375
14,12,56,0.000000,-128.964955
14,12,58,0.000000,-128.877707
14,13,0,0.000000,-126.870525
14,13,2,0.000000,-125.295796
14,13,4,0.000000,-131.831761
14,13,6,0.000000,-158.015236
14,13,8,0.000000,-128.848145
14,13,10,0.000000,-127.444186
14,13,12,0.000000,-125.483074
14,13,14,0.000000,-126.612625
14,13,16,0.000000,-123.967517
14,13,18,0.000000,-125.913339
14,13,20,0.000000,-138.179511
14,13,22,0.000000,-120.828661
14,13,24,0.000000,-128.349724
14,13,26,0.000000,-131.521698
14,13,28,0.000000,-128.721899
14,13,30,0.000000,-133.132378
14,13,32,0.000000,-125.130979
14,13,34,0.000000,-125.043009
14,13,36,0.000000,-126.299385
14,13,38,0.000000,-127.143914
14,13,40,0.000000,-136.808152
14,13,42,0.000000,-128.439006
14,13,44,0.000000,-137.113874
14,13,46,0.000000,-130.904776
14,13,48,0.000000,-142.025544
14,13,50,0.000000,-124.517153
14,13,52,0.000000,-130.445835
14,13,54,0.000000,-120.658184
14,13,56,0.000000,-133.480428
14,13,58,0.000000,-125.001254
14,14,0,0.000000,-130.561670
14,14,2,0.000000,-127.440505
14,14,4,0.000000,-126.161876
14,14,6,0.000000,-131.076828
14,14,8,0.000000,-127.069611
14,14,10,0.000000,-122.521505
14,14,12,0.000000,-134.089148
14,14,14,0.000000,-125.494014
14,14,16,0.000000,-124.169214
14,14,18,0.000000,-124.680135
14,14,20,0.000000,-134.076316
14,14,22,0.000000,-131.360243
14,14,24,0.000000,-134.083197
14,14,26,0.000000,-129.101749
14,14,28,0.000000,-124.457328
14,14,30,0.000000,-145.486670
14,14,32,0.000000,-125.603315
14,14,34,0.000000,-125.360358
14,14,36,0.000000,-127.087468
14,14,38,0.000000,-124.577274
14,14,40,0.000000,-124.964986
14,14,42,0.000000,-122.387294
14,14,44,0.000000,-134.328186
14,14,46,0.000000,-135.141640
14,14,48,0.000000,-120.500684
14,14,50,0.000000,-129.148841
14,14,52,0.000000,-123.728656
14,14,54,0.000000,-129.348805
14,14,56,0.000000,-123.497105
14,14,58,0.000000,-124.930108
14,15,0,0.000000,-126.536323
14,15,2,0.000000,-122.136344
14,15,4,0.000000,-122.537281
14,15,6,0.000000,-129.920048
14,15,8,0.000000,-127.608882
14,15,10,0.000000,-128.409544
14,15,12,0.000000,-115.777622
14,15,14,0.000000,-134.477864
14,15,16,0.000000,-121.810110
14,15,18,0.000000,-129.701475
14,15,20,0.000000,-125.576632
14,15,22,0.000000,-141.817414
14,15,24,0.000000,-131.171619
14,15,26,0.000000,-139.186188
14,15,28,0.000000,-126.579554
14,15,30,0.000000,-130.266935
14,15,32,0.000000,-127.009440
14,15,34,0.000000,-129.236263
14,15,36,0.000000,-132.199071
14,15,38,0.000000,-128.112674
14,15,40,0.000000,-122.046502
14,15,42,0.000000,-124.776907
14,15,44,0.000000,-126.630021
14,15,46,0.000000,-120.924305
14,15,48,0.000000,-129.661424
14,15,50,0.000000,-124.553584
14,15,52,0.000000,-125.289382
14,15,54,0.000000,-126.091778
14,15,56,0.000000,-127.034166
14,15,58,0.000000,-134.610394
14,16,0,0.000000,-135.020800
14,16,2,0.000000,-126.059844
14,16,4,0.000000,-128.606615
14,16,6,0.000000,-121.231942
14,16,8,0.000000,-130.780320
14,16,10,0.000000,-130.308631
14,16,12,0.000000,-126.138467
14,16,14,0.000000,-125.940338
14,16,16,0.000000,-137.417012
14,16,18,0.000000,-129.836322
14,16,20,0.000000,-129.988679
14,16,22,0.000000,-131.099244
14,16,24,0.000000,-123.411884
14,16,26,0.000000,-126.436898
14,16,28,0.000000,-137.990083
14,16,30,0.000000,-133.209690
14,16,32,0.000000,-135.439896
14,16,34,0.000000,-126.696841
14,16,36,0.000000,-128.596270
14,16,38,0.000000,-132.728581
14,16,40,0.000000,-136.131115
14,16,42,0.000000,-134.160013
14,16,44,0.000000,-128.891953
14,16,46,0.000000,-125.837225
14,16,48,0.000000,-134.578669
14,16,50,0.000000,-151.036698
14,16,52,0.000000,-128.003362
14,16,54,0.000000,-119.112116
14,16,56,0.000000,-132.121171
14,16,58,0.000000,-125.730852
14,17,0,0.000000,-134.585313
14,17,2,0.000000,-134.698622
14,17,4,0.000000,-126.460857
14,17,6,0.000000,-132.250618
14,17,8,0.000000,-125.585996
14,17,10,0.000000,-125.923439
14,17,12,0.000000,-122.998249
14,17,14,0.000000,-127.081400
14,17,16,0.000000,-124.306431
14,17,18,0.000000,-123.379400
14,17,20,0.000000,-130.360379
14,17,22,0.000000,-121.636268
14,17,24,0.000000,-127.069203
14,17,26,0.000000,-124.258518
14,17,28,0.000000,-130.837276
14,17,30,0.000000,-131.631371
14,17,32,0.000000,-128.597170
14,17,34,0.000000,-122.069883
14,17,36,0.000000,-137.895376
14,17,38,0.000000,-131.968154
14,17,40,0.000000,-135.496301
14,17,42,0.000000,-125.866604
14,17,44,0.000000,-140.418870
14,17,46,0.000000,-131.086378
14,17,48,0.000000,-127.806877
14,17,50,0.000000,-137.953127
14,17,52,0.000000,-137.227730
14,17,54,0.000000,-126.037586
14,17,56,0.000000,-139.253438
14,17,58,0.000000,-130.066557
14,18,0,0.000000,-144.562335
14,18,2,0.000000,-123.404888
14,18,4,0.000000,-126.328170
14,18,6,0.000000,-118.357265
14,18,8,0.000000,-134.166725
14,18,10,0.000000,-129.105728
14,18,12,0.000000,-139.949431
14,18,14,0.000000,-127.370110
14,18,16,0.000000,-125.231978
14,18,18,0.000000,-139.686466
14,18,20,0.000000,-128.237094
14,18,22,0.000000,-133.547754
14,18,24,0.000000,-137.879736
14,18,26,0.000000,-124.588834
14,18,28,0.000000,-123.929861
14,18,30,0.000000,-130.617114
14,18,32,0.000000,-127.855077
14,18,34,0.000000,-128.834052
14,18,36,0.000000,-138.171149
14,18,38,0.000000,-131.644565
14,18,40,0.000000,-126.053176
14,18,42,0.000000,-124.697015
14,18,44,0.000000,-125.443175
14,18,46,0.000000,-124.274221
14,18,48,0.000000,-126.571961
14,18,50,0.000000,-122.646178
14,18,52,0.000000,-124.384638
14,18,54,0.000000,-132.224003
14,18,56,0.000000,-134.485175
14,18,58,0.000000,-138.008313
14,19,0,0.000000,-127.999325
14,19,2,0.000000,-122.748377
14,19,4,0.000000,-130.361498
14,19,6,0.000000,-126.124282
14,19,8,0.000000,-140.488833
14,19,10,0.000000,-129.722554
14,19,12,0.000000,-125.294505
14,19,14,0.000000,-117.971814
14,19,16,0.000000,-133.725205
14,19,18,0.000000,-123.786576
14,19,20,0.000000,-137.535526
14,19,22,0.000000,-132.437777
14,19,24,0.000000,-131.444557
14,19,26,0.000000,-131.949156
14,19,28,0.000000,-133.169154
14,19,30,0.000000,-135.651822
14,19,32,0.000000,-133.976584
14,19,34,0.000000,-125.413421
14,19,36,0.000000,-122.068141
14,19,38,0.000000,-138.822068
14,19,40,0.000000,-132.987324
14,19,42,0.000000,-128.367156
14,19,44,0.000000,-125.950856
14,19,46,0.000000,-126.981725
14,19,48,0.000000,-132.014203
14,19,50,0.000000,-127.688676
14,19,52,0.000000,-132.607728
14,19,54,0.000000,-132.033761
14,19,56,0.000000,-125.733835
14,19,58,0.000000,-126.215815
14,20,0,0.000000,-140.283902
14,20,2,0.000000,-129.430082
14,20,4,0.000000,-141.048337
14,20,6,0.000000,-125.282731
14,20,8,0.000000,-129.687698
14,20,10,0.000000,-128.338488
14,20,12,0.000000,-133.478428
14,20,14,0.000000,-134.500198
14,20,16,0.000000,-134.931601
14,20,18,0.000000,-134.541682
14,20,20,0.000000,-128.787567
14,20,22,0.000000,-127.423196
14,20,24,0.000000,-128.031815
14,20,26,0.000000,-124.533172
14,20,28,0.000000,-126.303994
14,20,30,0.000000,-124.681947
14,20,32,0.000000,-128.983979
14,20,34,0.000000,-127.494414
14,20,36,0.000000,-133.434666
14,20,38,0.000000,-131.600910
14,20,40,0.000000,-127.377048
14,20,42,0.000000,-132.546681
14,20,44,0.000000,-125.717511
14,20,46,0.000000,-128.624341
14,20,48,0.000000,-133.979239
14,20,50,0.000000,-150.029132
14,20,52,0.000000,-129.662693
14,20,54,0.000000,-125.200799
14,20,56,0.000000,-126.770843
14,20,58,0.000000,-136.594940
14,21,0,0.000000,-129.889411
14,21,2,0.000000,-127.249278
14,21,4,0.000000,-125.630302
14,21,6,0.000000,-137.682881
14,21,8,0.000000,-138.934225
14,21,10,0.000000,-131.208544
14,21,12,0.000000,-121.648377
14,21,14,0.000000,-133.824425
14,21,16,0.000000,-132.543400
14,21,18,0.000000,-127.001590
14,21,20,0.000000,-130.544179
14,21,22,0.000000,-127.771565
14,21,24,0.000000,-132.704362
14,21,26,0.000000,-129.769548
14,21,28,0.000000,-130.876593
14,21,30,0.000000,-124.447877
14,21,32,0.000000,-123.056618
14,21,34,0.000000,-133.319728
14,21,36,0.000000,-137.230729
14,21,38,0.000000,-138.764166
14,21,40,0.000000,-124.621263
14,21,42,0.000000,-123.423899
14,21,44,0.000000,-126.792528
14,21,46,0.000000,-134.524110
14,21,48,0.000000,-126.010792
14,21,50,0.000000,-127.902610
14,21,52,0.000000,-130.675939
14,21,54,0.000000,-132.247633
14,21,56,0.000000,-129.682989
14,21,58,0.000000,-131.554294
14,22,0,0.000000,-129.875908
14,22,2,0.000000,-132.571775
14,22,4,0.000000,-124.002191
14,22,6,0.000000,-127.182254
14,22,8,0.000000,-129.845266
14,22,10,0.000000,-126.556406
14,22,12,0.000000,-123.435365
14,22,14,0.000000,-125.510995
14,22,16,0.000000,-124.813551
14,22,18,0.000000,-125.717902
14,22,20,0.000000,-140.046430
14,22,22,0.000000,-133.645952
14,22,24,0.000000,-128.382649
14,22,26,0.000000,-120.626597
14,22,28,0.000000,-133.430004
14,22,30,0.000000,-138.228959
14,22,32,0.000000,-121.464350
14,22,34,0.000000,-126.110834
14,22,36,0.000000,-126.931691
14,22,38,0.000000,-128.704811
14,22,40,0.000000,-138.549500
14,22,42,0.000000,-132.310330
14,22,44,0.000000,-128.706115
14,22,46,0.000000,-134.064312
14,22,48,0.000000,-140.870188
14,22,50,0.000000,-140.590408
14,22,52,0.000000,-134.181234
14,22,54,0.000000,-123.885438
14,22,56,0.000000,-132.633785
14,22,58,0.000000,-140.936172
14,23,0,0.000000,-124.258555
14,23,2,0.000000,-134.662892
14,23,4,0.000000,-126.586657
14,23,6,0.000000,-136.570975
14,23,8,0.000000,-120.047627
14,23,10,0.000000,-121.038976
14,23,12,0.000000,-128.695097
14,23,14,0.000000,-133.611013
14,23,16,0.000000,-124.716849
14,23,18,0.000000,-124.504285
14,23,20,0.000000,-123.054449
14,23,22,0.000000,-126.146910
14,23,24,0.000000,-132.284144
14,23,26,0.000000,-130.060293
14,23,28,0.000000,-128.980828
14,23,30,0.000000,-129.609418
14,23,32,0.000000,-123.131846
14,23,34,0.000000,-130.440339
14,23,36,0.000000,-124.657219
14,23,38,0.000000,-122.986232
14,23,40,0.000000,-132.176845
14,23,42,0.000000,-126.071567
14,23,44,0.000000,-134.852935
14,23,46,0.000000,-128.454517
14,23,48,0.000000,-124.411660
14,23,50,0.000000,-130.204323
14,23,52,0.000000,-128.665105
14,23,54,0.000000,-117.839611
14,23,56,0.000000,-124.774323
14,23,58,0.000000,-122.376846
14,24,0,0.000000,-123.892474
14,24,2,0.000000,-130.420056
14,24,4,0.000000,-131.287505
14,24,6,0.000000,-138.933854
14,24,8,0.000000,-123.651776
14,24,10,0.000000,-133.913810
14,24,12,0.000000,-125.056966
14,24,14,0.000000,-126.177785
14,24,16,0.000000,-128.628808
14,24,18,0.000000,-127.384518
14,24,20,0.000000,-135.593197
14,24,22,0.000000,-130.562279
14,24,24,0.000000,-129.200458
14,24,26,0.000000,-133.768563
14,24,28,0.000000,-129.960163
14,24,30,0.000000,-129.173884
14,24,32,0.000000,-134.723599
14,24,34,0.000000,-123.569000
14,24,36,0.000000,-127.666297
14,24,38,0.000000,-123.341676
14,24,40,0.000000,-125.803949
14,24,42,0.000000,-127.390227
14,24,44,0.000000,-128.172862
14,24,46,0.000000,-128.107041
14,24,48,0.000000,-138.585704
14,24,50,0.000000,-126.163106
14,24,52,0.000000,-123.121081
14,24,54,0.000000,-121.918507
14,24,56,0.000000,-121.641392
14,24,58,0.000000,-134.590882
14,25,0,0.000000,-131.693404
14,25,2,0.000000,-124.569523
14,25,4,0.000000,-131.060185
14,25,6,0.000000,-124.785049
14,25,8,0.000000,-136.634294
14,25,10,0.000000,-123.845287
14,25,12,0.000000,-141.682701
14,25,14,0.000000,-135.600220
14,25,16,0.000000,-119.902242
14,25,18,0.000000,-133.358068
14,25,20,0.000000,-130.393542
14,25,22,0.000000,-125.137254
14,25,24,0.000000,-124.892493
14,25,26,0.000000,-128.432831
14,25,28,0.000000,-128.228549
14,25,30,0.000000,-130.918224
14,25,32,0.000000,-131.513343
14,25,34,0.000000,-129.955040
14,25,36,0.000000,-131.607979
14,25,38,0.000000,-132.933003
14,25,40,0.000000,-128.019448
14,25,42,0.000000,-122.524090
14,25,44,0.000000,-128.538288
14,25,46,0.000000,-123.757398
14,25,48,0.000000,-127.236607
14,25,50,0.000000,-122.332422
14,25,52,0.000000,-127.124489
14,25,54,0.000000,-126.942300
14,25,56,0.000000,-122.459767
14,25,58,0.000000,-131.901784
14,26,0,0.000000,-124.147295
14,26,2,0.000000,-124.631938
14,26,4,0.000000,-132.771639
14,26,6,0.000000,-131.790656
14,26,8,0.000000,-141.819852
14,26,10,0.000000,-136.613879
14,26,12,0.000000,-129.521462
14,26,14,0.000000,-135.296565
14,26,16,0.000000,-117.340371
14,26,18,0.000000,-131.169115
14,26,20,0.000000,-130.762891
14,26,22,0.000000,-128.915949
14,26,24,0.000000,-144.822035
14,26,26,0.000000,-134.297654
14,26,28,0.000000,-132.010961
14,26,30,0.000000,-129.644463
14,26,32,0.000000,-130.018454
14,26,34,0.000000,-125.772837
14,26,36,0.000000,-130.285440
14,26,38,0.000000,-127.627227
14,26,40,0.000000,-130.385365
14,26,42,0.000000,-133.438702
14,26,44,0.000000,-127.881743
14,26,46,0.000000,-127.175323
14,26,48,0.000000,-124.845734
14,26,50,0.000000,-122.103399
14,26,52,0.000000,-130.703885
14,26,54,0.000000,-131.414241
14,26,56,0.000000,-137.536059
14,26,58,0.000000,-126.339473
14,27,0,0.000000,-127.081399
14,27,2,0.000000,-123.459459
14,27,4,0.000000,-138.716174
14,27,6,0.000000,-129.283072
14,27,8,0.000000,-127.076887
14,27,10,0.000000,-120.997254
14,27,12,0.000000,-122.391126
14,27,14,0.000000,-142.164570
14,27,16,0.000000,-140.689380
14,27,18,0.000000,-126.335601
14,27,20,0.000000,-125.043993
14,27,22,0.000000,-129.700065
