hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.009429
5,0,2,0.000000,-127.801288
5,0,4,0.000000,-147.979758
5,0,6,0.000000,-130.877752
5,0,8,0.000000,-123.632408
5,0,10,0.000000,-126.330533
5,0,12,0.000000,-135.100709
5,0,14,0.000000,-140.560921
5,0,16,0.000000,-140.816177
5,0,18,0.000000,-124.959343
5,0,20,0.000000,-132.910417
5,0,22,0.000000,-127.870052
5,0,24,0.000000,-123.548437
5,0,26,0.000000,-137.259821
5,0,28,0.000000,-129.119852
5,0,30,0.000000,-135.497226
5,0,32,0.000000,-126.302209
5,0,34,0.000000,-130.541559
5,0,36,0.000000,-125.432389
5,0,38,0.000000,-136.347341
5,0,40,0.000000,-129.141111
5,0,42,0.000000,-125.777027
5,0,44,0.000000,-130.425042
5,0,46,0.000000,-125.845467
5,0,48,0.000000,-130.054168
5,0,50,0.000000,-132.158673
5,0,52,0.000000,-124.984409
5,0,54,0.000000,-121.041650
5,0,56,0.000000,-128.295129
5,0,58,0.000000,-123.492895
5,1,0,0.000000,-129.630985
5,1,2,0.000000,-130.931915
5,1,4,0.000000,-129.875518
5,1,6,0.000000,-132.064770
5,1,8,0.000000,-130.718522
5,1,10,0.000000,-127.757672
5,1,12,0.000000,-135.531660
5,1,14,0.000000,-127.442301
5,1,16,0.000000,-124.408531
5,1,18,0.000000,-130.285544
5,1,20,0.000000,-134.049568
5,1,22,0.000000,-127.147950
5,1,24,0.000000,-129.311851
5,1,26,0.000000,-140.364514
5,1,28,0.000000,-134.503825
5,1,30,0.000000,-125.481173
5,1,32,0.000000,-131.063805
5,1,34,0.000000,-124.941457
5,1,36,0.000000,-132.832874
5,1,38,0.000000,-130.149255
5,1,40,0.000000,-125.741542
5,1,42,0.000000,-129.544106
5,1,44,0.000000,-124.001761
5,1,46,0.000000,-138.305557
5,1,48,0.000000,-133.376958
5,1,50,0.000000,-132.446661
5,1,52,0.000000,-146.299057
5,1,54,0.000000,-138.306888
5,1,56,0.000000,-130.589194
5,1,58,0.000000,-123.764855
5,2,0,0.000000,-134.593064
5,2,2,0.000000,-122.714823
5,2,4,0.000000,-129.549386
5,2,6,0.000000,-127.188356
5,2,8,0.000000,-128.408104
5,2,10,0.000000,-130.258679
5,2,12,0.000000,-126.996048
5,2,14,0.000000,-128.995356
5,2,16,0.000000,-126.888599
5,2,18,0.000000,-126.307451
5,2,20,0.000000,-127.390592
5,2,22,0.000000,-131.365686
5,2,24,0.000000,-122.935172
5,2,26,0.000000,-133.491234
5,2,28,0.000000,-125.564570
5,2,30,0.000000,-129.267541
5,2,32,0.000000,-128.124685
5,2,34,0.000000,-133.075415
5,2,36,0.000000,-123.314144
5,2,38,0.000000,-131.890947
5,2,40,0.000000,-128.784050
5,2,42,0.000000,-141.176252
5,2,44,0.000000,-128.677489
5,2,46,0.000000,-134.142386
5,2,48,0.000000,-126.749464
5,2,50,0.000000,-125.505987
5,2,52,0.000000,-136.251329
5,2,54,0.000000,-133.611405
5,2,56,0.000000,-132.288034
5,2,58,0.000000,-131.357294
5,3,0,0.000000,-131.429601
5,3,2,0.000000,-131.569398
5,3,4,0.000000,-138.132446
5,3,6,0.000000,-122.735697
5,3,8,0.000000,-145.804501
5,3,10,0.000000,-129.847254
5,3,12,0.000000,-127.445535
5,3,14,0.000000,-131.165749
5,3,16,0.000000,-131.077500
5,3,18,0.000000,-135.598520
5,3,20,0.000000,-127.920846
5,3,22,0.000000,-131.583339
5,3,24,0.000000,-131.270893
5,3,26,0.000000,-135.451110
5,3,28,0.000000,-124.035366
5,3,30,0.000000,-126.472423
5,3,32,0.000000,-153.355147
5,3,34,0.000000,-129.280874
5,3,36,0.000000,-130.195172
5,3,38,0.000000,-128.598130
5,3,40,0.000000,-125.774947
5,3,42,0.000000,-132.499800
5,3,44,0.000000,-137.129282
5,3,46,0.000000,-126.189157
5,3,48,0.000000,-135.487686
5,3,50,0.000000,-136.242878
5,3,52,0.000000,-126.599618
5,3,54,0.000000,-128.930755
5,3,56,0.000000,-133.371594
5,3,58,0.000000,-131.817996
5,4,0,0.000000,-130.136775
5,4,2,0.000000,-124.862552
5,4,4,0.000000,-126.149964
5,4,6,0.000000,-125.072968
5,4,8,0.000000,-132.824343
5,4,10,0.000000,-124.610344
5,4,12,0.000000,-131.611447
5,4,14,0.000000,-127.171264
5,4,16,0.000000,-128.923223
5,4,18,0.000000,-125.759635
5,4,20,0.000000,-129.788554
5,4,22,0.000000,-129.443487
5,4,24,0.000000,-123.238803
5,4,26,0.000000,-131.050849
5,4,28,0.000000,-123.512944
5,4,30,0.000000,-125.571836
5,4,32,0.000000,-129.436530
5,4,34,0.000000,-119.748597
5,4,36,0.000000,-133.713217
5,4,38,0.000000,-129.357832
5,4,40,0.000000,-126.601658
5,4,42,0.000000,-124.609182
5,4,44,0.000000,-135.363454
5,4,46,0.000000,-131.481151
5,4,48,0.000000,-135.265869
5,4,50,0.000000,-124.285449
5,4,52,0.000000,-125.915157
5,4,54,0.000000,-133.892572
5,4,56,0.000000,-131.818059
5,4,58,0.000000,-133.942415
5,5,0,0.000000,-128.058326
5,5,2,0.000000,-122.319214
5,5,4,0.000000,-135.947058
5,5,6,0.000000,-127.814825
5,5,8,0.000000,-131.931784
5,5,10,0.000000,-128.853639
5,5,12,0.000000,-127.997833
5,5,14,0.000000,-129.018560
5,5,16,0.000000,-125.387264
5,5,18,0.000000,-122.417632
5,5,20,0.000000,-131.632600
5,5,22,0.000000,-135.816894
5,5,24,0.000000,-134.874207
5,5,26,0.000000,-128.763543
5,5,28,0.000000,-130.948124
5,5,30,0.000000,-131.801093
5,5,32,0.000000,-134.301969
5,5,34,0.000000,-135.280689
5,5,36,0.000000,-144.999905
5,5,38,0.000000,-136.189775
5,5,40,0.000000,-134.509567
5,5,42,0.000000,-129.581377
5,5,44,0.000000,-135.410956
5,5,46,0.000000,-128.636525
5,5,48,0.000000,-132.767229
5,5,50,0.000000,-133.065746
5,5,52,0.000000,-134.008576
5,5,54,0.000000,-133.483336
5,5,56,0.000000,-132.040046
5,5,58,0.000000,-124.419118
5,6,0,0.000000,-125.977709
5,6,2,0.000000,-141.060562
5,6,4,0.000000,-138.367856
5,6,6,0.000000,-127.474161
5,6,8,0.000000,-134.999412
5,6,10,0.000000,-124.845493
5,6,12,0.000000,-125.301093
5,6,14,0.000000,-127.284244
5,6,16,0.000000,-129.954997
5,6,18,0.000000,-133.226371
5,6,20,0.000000,-130.242017
5,6,22,0.000000,-125.708947
5,6,24,0.000000,-134.581526
5,6,26,0.000000,-128.117917
5,6,28,0.000000,-140.899557
5,6,30,0.000000,-130.608231
5,6,32,0.000000,-126.911627
5,6,34,0.000000,-128.893856
5,6,36,0.000000,-129.091513
5,6,38,0.000000,-128.946537
5,6,40,0.000000,-116.650778
5,6,42,0.000000,-127.554038
5,6,44,0.000000,-128.274443
5,6,46,0.000000,-134.544129
5,6,48,0.000000,-128.314938
5,6,50,0.000000,-132.030194
5,6,52,0.000000,-128.850325
5,6,54,0.000000,-126.129586
5,6,56,0.000000,-130.281995
5,6,58,0.000000,-142.911754
5,7,0,0.000000,-127.509483
5,7,2,0.000000,-138.047075
5,7,4,0.000000,-126.890862
5,7,6,0.000000,-120.681091
5,7,8,0.000000,-162.722570
5,7,10,0.000000,-124.923726
5,7,12,0.000000,-132.725044
5,7,14,0.000000,-124.962846
5,7,16,0.000000,-129.728506
5,7,18,0.000000,-132.466891
5,7,20,0.000000,-131.236342
5,7,22,0.000000,-126.454649
5,7,24,0.000000,-125.299079
5,7,26,0.000000,-125.920293
5,7,28,0.000000,-143.351645
5,7,30,0.000000,-124.865287
5,7,32,0.000000,-134.928031
5,7,34,0.000000,-128.760867
5,7,36,0.000000,-132.138052
5,7,38,0.000000,-125.992438
5,7,40,0.000000,-151.638976
5,7,42,0.000000,-133.898472
5,7,44,0.000000,-138.212555
5,7,46,0.000000,-130.686534
5,7,48,0.000000,-135.978829
5,7,50,0.000000,-126.043856
5,7,52,0.000000,-133.730457
5,7,54,0.000000,-125.984226
5,7,56,0.000000,-142.247511
5,7,58,0.000000,-126.723409
5,8,0,0.000000,-135.197099
5,8,2,0.000000,-130.016635
5,8,4,0.000000,-124.007655
5,8,6,0.000000,-132.478725
5,8,8,0.000000,-125.219370
5,8,10,0.000000,-127.873827
5,8,12,0.000000,-125.296682
5,8,14,0.000000,-140.617583
5,8,16,0.000000,-130.460646
5,8,18,0.000000,-135.055735
5,8,20,0.000000,-129.457191
5,8,22,0.000000,-135.888408
5,8,24,0.000000,-135.364260
5,8,26,0.000000,-119.815382
5,8,28,0.000000,-139.768966
5,8,30,0.000000,-122.510328
5,8,32,0.000000,-129.753971
5,8,34,0.000000,-135.784730
5,8,36,0.000000,-127.600335
5,8,38,0.000000,-138.193388
5,8,40,0.000000,-129.740143
5,8,42,0.000000,-134.621453
5,8,44,0.000000,-134.116287
5,8,46,0.000000,-135.202021
5,8,48,0.000000,-131.211035
5,8,50,0.000000,-130.318570
5,8,52,0.000000,-134.429792
5,8,54,0.000000,-137.962177
5,8,56,0.000000,-124.771461
5,8,58,0.000000,-120.298864
5,9,0,0.000000,-129.601571
5,9,2,0.000000,-125.117283
5,9,4,0.000000,-131.504476
5,9,6,0.000000,-123.183478
5,9,8,0.000000,-134.553904
5,9,10,0.000000,-123.922791
5,9,12,0.000000,-126.737140
5,9,14,0.000000,-126.661600
5,9,16,0.000000,-135.733435
5,9,18,0.000000,-129.809676
5,9,20,0.000000,-128.825547
5,9,22,0.000000,-137.829610
5,9,24,0.000000,-123.594626
5,9,26,0.000000,-129.931240
5,9,28,0.000000,-129.923548
5,9,30,0.000000,-125.930568
5,9,32,0.000000,-132.577824
5,9,34,0.000000,-144.951994
5,9,36,0.000000,-123.285456
5,9,38,0.000000,-128.888805
5,9,40,0.000000,-132.038202
5,9,42,0.000000,-123.393660
5,9,44,0.000000,-129.117099
5,9,46,0.000000,-127.917000
5,9,48,0.000000,-135.773445
5,9,50,0.000000,-126.047279
5,9,52,0.000000,-126.317607
5,9,54,0.000000,-129.536838
5,9,56,0.000000,-125.069006
5,9,58,0.000000,-127.922907
5,10,0,0.000000,-126.553228
5,10,2,0.000000,-125.035899
5,10,4,0.000000,-129.805450
5,10,6,0.000000,-133.068348
5,10,8,0.000000,-133.213892
5,10,10,0.000000,-135.546225
5,10,12,0.000000,-127.436284
5,10,14,0.000000,-131.797023
5,10,16,0.000000,-124.956752
5,10,18,0.000000,-124.748561
5,10,20,0.000000,-137.743240
5,10,22,0.000000,-123.727174
5,10,24,0.000000,-135.613244
5,10,26,0.000000,-133.113257
5,10,28,0.000000,-130.975895
5,10,30,0.000000,-130.266845
5,10,32,0.000000,-129.770654
5,10,34,0.000000,-130.126976
5,10,36,0.000000,-127.373273
5,10,38,0.000000,-137.390922
5,10,40,0.000000,-135.857899
5,10,42,0.000000,-151.440126
5,10,44,0.000000,-130.402206
5,10,46,0.000000,-131.221414
5,10,48,0.000000,-129.613078
5,10,50,0.000000,-126.956672
5,10,52,0.000000,-135.528741
5,10,54,0.000000,-144.288740
5,10,56,0.000000,-126.556453
5,10,58,0.000000,-128.109489
5,11,0,0.000000,-130.468234
5,11,2,0.000000,-125.962445
5,11,4,0.000000,-133.935614
5,11,6,0.000000,-127.963577
5,11,8,0.000000,-137.934607
5,11,10,0.000000,-121.854858
5,11,12,0.000000,-130.820941
5,11,14,0.000000,-128.511171
5,11,16,0.000000,-132.831400
5,11,18,0.000000,-134.863777
5,11,20,0.000000,-123.079957
5,11,22,0.000000,-136.669651
5,11,24,0.000000,-121.466996
5,11,26,0.000000,-124.604686
5,11,28,0.000000,-130.479373
5,11,30,0.000000,-141.747095
5,11,32,0.000000,-122.139134
5,11,34,0.000000,-129.677380
5,11,36,0.000000,-142.166898
5,11,38,0.000000,-126.986737
5,11,40,0.000000,-126.562516
5,11,42,0.000000,-132.305714
5,11,44,0.000000,-122.671506
5,11,46,0.000000,-127.002292
5,11,48,0.000000,-148.030357
5,11,50,0.000000,-135.080194
5,11,52,0.000000,-129.683518
5,11,54,0.000000,-127.635299
5,11,56,0.000000,-130.848788
5,11,58,0.000000,-130.963976
5,12,0,0.000000,-133.252783
5,12,2,0.000000,-125.959204
5,12,4,0.000000,-127.071375
5,12,6,0.000000,-141.563608
5,12,8,0.000000,-125.839512
5,12,10,0.000000,-129.105265
5,12,12,0.000000,-152.236830
5,12,14,0.000000,-133.837634
5,12,16,0.000000,-135.160941
5,12,18,0.000000,-127.675739
5,12,20,0.000000,-128.906556
5,12,22,0.000000,-125.840470
5,12,24,0.000000,-132.211000
5,12,26,0.000000,-124.136015
5,12,28,0.000000,-124.993757
5,12,30,0.000000,-127.162744
5,12,32,0.000000,-127.073896
5,12,34,0.000000,-126.884758
5,12,36,0.000000,-141.176547
5,12,38,0.000000,-126.177503
5,12,40,0.000000,-131.272640
5,12,42,0.000000,-123.884802
5,12,44,0.000000,-128.017764
5,12,46,0.000000,-124.169076
5,12,48,0.000000,-134.758923
5,12,50,0.000000,-123.551147
5,12,52,0.000000,-141.063548
5,12,54,0.000000,-143.157886
5,12,56,0.000000,-131.532831
5,12,58,0.000000,-124.816490
5,13,0,0.000000,-164.740296
5,13,2,0.000000,-133.928577
5,13,4,0.000000,-145.093091
5,13,6,0.000000,-131.707317
5,13,8,0.000000,-132.861753
5,13,10,0.000000,-129.497055
5,13,12,0.000000,-128.629728
5,13,14,0.000000,-128.726210
5,13,16,0.000000,-134.669412
5,13,18,0.000000,-132.531305
5,13,20,0.000000,-123.630227
5,13,22,0.000000,-136.360679
5,13,24,0.000000,-127.943790
5,13,26,0.000000,-132.771534
5,13,28,0.000000,-125.581337
5,13,30,0.000000,-134.374192
5,13,32,0.000000,-132.720401
5,13,34,0.000000,-140.260169
5,13,36,0.000000,-130.639736
5,13,38,0.000000,-136.433667
5,13,40,0.000000,-127.289403
5,13,42,0.000000,-127.225646
5,13,44,0.000000,-127.611033
5,13,46,0.000000,-119.826990
5,13,48,0.000000,-132.288027
5,13,50,0.000000,-133.646501
5,13,52,0.000000,-129.370376
5,13,54,0.000000,-122.929167
5,13,56,0.000000,-128.960102
5,13,58,0.000000,-130.418608
5,14,0,0.000000,-122.513695
5,14,2,0.000000,-144.839588
5,14,4,0.000000,-127.284628
5,14,6,0.000000,-130.054301
5,14,8,0.000000,-124.914209
5,14,10,0.000000,-132.474383
5,14,12,0.000000,-131.535604
5,14,14,0.000000,-132.413575
5,14,16,0.000000,-125.506334
5,14,18,0.000000,-131.550554
5,14,20,0.000000,-137.912528
5,14,22,0.000000,-127.188190
5,14,24,0.000000,-135.810322
5,14,26,0.000000,-126.202110
5,14,28,0.000000,-123.196577
5,14,30,0.000000,-133.490942
5,14,32,0.000000,-133.043704
5,14,34,0.000000,-140.909517
5,14,36,0.000000,-131.395973
5,14,38,0.000000,-130.912230
5,14,40,0.000000,-129.319711
5,14,42,0.000000,-143.435079
5,14,44,0.000000,-127.024679
5,14,46,0.000000,-130.207843
5,14,48,0.000000,-125.418707
5,14,50,0.000000,-129.803385
5,14,52,0.000000,-138.454277
5,14,54,0.000000,-124.344243
5,14,56,0.000000,-139.098896
5,14,58,0.000000,-132.380448
5,15,0,0.000000,-125.843075
5,15,2,0.000000,-126.952699
5,15,4,0.000000,-122.628142
5,15,6,0.000000,-131.921490
5,15,8,0.000000,-135.059120
5,15,10,0.000000,-130.869063
5,15,12,0.000000,-128.512765
5,15,14,0.000000,-133.680542
5,15,16,0.000000,-136.599035
5,15,18,0.000000,-139.494118
5,15,20,0.000000,-144.575926
5,15,22,0.000000,-129.225345
5,15,24,0.000000,-126.714290
5,15,26,0.000000,-130.517805
5,15,28,0.000000,-139.662741
5,15,30,0.000000,-137.010918
5,15,32,0.000000,-138.821657
5,15,34,0.000000,-136.604378
5,15,36,0.000000,-126.645916
5,15,38,0.000000,-140.545679
5,15,40,0.000000,-129.109273
5,15,42,0.000000,-127.344468
5,15,44,0.000000,-129.932965
5,15,46,0.000000,-139.993076
5,15,48,0.000000,-123.891966
5,15,50,0.000000,-132.459884
5,15,52,0.000000,-139.112883
5,15,54,0.000000,-132.627559
5,15,56,0.000000,-130.953741
5,15,58,0.000000,-127.941764
5,16,0,0.000000,-131.440722
5,16,2,0.000000,-141.151126
5,16,4,0.000000,-133.118465
5,16,6,0.000000,-130.522050
5,16,8,0.000000,-129.396061
5,16,10,0.000000,-125.616151
5,16,12,0.000000,-126.240754
5,16,14,0.000000,-137.207344
5,16,16,0.000000,-126.236012
5,16,18,0.000000,-129.908258
5,16,20,0.000000,-132.262610
5,16,22,0.000000,-122.905301
5,16,24,0.000000,-128.392760
5,16,26,0.000000,-127.001506
5,16,28,0.000000,-127.280393
5,16,30,0.000000,-130.948734
5,16,32,0.000000,-123.590059
5,16,34,0.000000,-130.189995
5,16,36,0.000000,-137.986947
5,16,38,0.000000,-139.957781
5,16,40,0.000000,-124.262770
5,16,42,0.000000,-135.118033
5,16,44,0.000000,-124.595192
5,16,46,0.000000,-129.078123
5,16,48,0.000000,-123.371570
5,16,50,0.000000,-127.233484
5,16,52,0.000000,-125.853760
5,16,54,0.000000,-125.124289
5,16,56,0.000000,-126.485104
5,16,58,0.000000,-125.144341
5,17,0,0.000000,-129.078975
5,17,2,0.000000,-130.996057
5,17,4,0.000000,-125.042706
5,17,6,0.000000,-129.113501
5,17,8,0.000000,-129.838018
5,17,10,0.000000,-128.562696
5,17,12,0.000000,-137.247396
5,17,14,0.000000,-152.695570
5,17,16,0.000000,-134.190918
5,17,18,0.000000,-127.994525
5,17,20,0.000000,-131.257231
5,17,22,0.000000,-127.375974
5,17,24,0.000000,-144.928934
5,17,26,0.000000,-127.519242
5,17,28,0.000000,-127.122722
5,17,30,0.000000,-126.282800
5,17,32,0.000000,-133.422878
5,17,34,0.000000,-140.382243
5,17,36,0.000000,-127.968740
5,17,38,0.000000,-132.638301
5,17,40,0.000000,-132.389952
5,17,42,0.000000,-134.607248
5,17,44,0.000000,-128.447784
5,17,46,0.000000,-132.599792
5,17,48,0.000000,-125.603068
5,17,50,0.000000,-131.348602
5,17,52,0.000000,-131.839415
5,17,54,0.000000,-130.069805
5,17,56,0.000000,-140.013647
5,17,58,0.000000,-128.712998
5,18,0,0.000000,-126.156489
5,18,2,0.000000,-141.281226
5,18,4,0.000000,-122.870372
5,18,6,0.000000,-124.254809
5,18,8,0.000000,-131.265870
5,18,10,0.000000,-126.928724
5,18,12,0.000000,-127.289173
5,18,14,0.000000,-126.298165
5,18,16,0.000000,-135.506047
5,18,18,0.000000,-130.103958
5,18,20,0.000000,-129.628583
5,18,22,0.000000,-140.238855
5,18,24,0.000000,-135.143841
5,18,26,0.000000,-127.837274
5,18,28,0.000000,-139.674180
5,18,30,0.000000,-126.283105
5,18,32,0.000000,-135.442790
5,18,34,0.000000,-139.163782
5,18,36,0.000000,-140.869651
5,18,38,0.000000,-128.893665
5,18,40,0.000000,-150.449205
5,18,42,0.000000,-134.109472
5,18,44,0.000000,-136.716070
5,18,46,0.000000,-126.980002
5,18,48,0.000000,-132.636087
5,18,50,0.000000,-129.431089
5,18,52,0.000000,-127.048897
5,18,54,0.000000,-147.573928
5,18,56,0.000000,-131.613032
5,18,58,0.000000,-125.546538
5,19,0,0.000000,-129.052340
5,19,2,0.000000,-125.521082
5,19,4,0.000000,-128.844836
5,19,6,0.000000,-131.782551
5,19,8,0.000000,-131.411933
5,19,10,0.000000,-132.444528
5,19,12,0.000000,-125.501140
5,19,14,0.000000,-136.844064
5,19,16,0.000000,-124.858259
5,19,18,0.000000,-131.476395
5,19,20,0.000000,-130.138898
5,19,22,0.000000,-124.257856
5,19,24,0.000000,-127.691962
5,19,26,0.000000,-138.972751
5,19,28,0.000000,-121.474116
5,19,30,0.000000,-127.102133
5,19,32,0.000000,-129.121389
5,19,34,0.000000,-137.165886
5,19,36,0.000000,-152.993329
5,19,38,0.000000,-129.270993
5,19,40,0.000000,-152.982688
5,19,42,0.000000,-128.164288
5,19,44,0.000000,-129.201379
5,19,46,0.000000,-129.139648
5,19,48,0.000000,-126.146141
5,19,50,0.000000,-133.607555
5,19,52,0.000000,-130.806892
5,19,54,0.000000,-136.974040
5,19,56,0.000000,-138.704396
5,19,58,0.000000,-128.176986
5,20,0,0.000000,-131.204369
5,20,2,0.000000,-128.482650
5,20,4,0.000000,-130.726549
5,20,6,0.000000,-135.732114
5,20,8,0.000000,-131.993733
5,20,10,0.000000,-123.859457
5,20,12,0.000000,-124.636986
5,20,14,0.000000,-127.223746
5,20,16,0.000000,-144.266559
5,20,18,0.000000,-141.596646
5,20,20,0.000000,-135.674056
5,20,22,0.000000,-131.564191
5,20,24,0.000000,-128.650455
5,20,26,0.000000,-132.624871
5,20,28,0.000000,-133.268145
5,20,30,0.000000,-125.908058
5,20,32,0.000000,-138.310441
5,20,34,0.000000,-127.620721
5,20,36,0.000000,-125.017391
5,20,38,0.000000,-133.436901
5,20,40,0.000000,-127.224566
5,20,42,0.000000,-132.099363
5,20,44,0.000000,-124.649594
5,20,46,0.000000,-126.559940
5,20,48,0.000000,-125.992390
5,20,50,0.000000,-124.961258
5,20,52,0.000000,-127.125640
5,20,54,0.000000,-140.797208
5,20,56,0.000000,-126.061291
5,20,58,0.000000,-133.327607
5,21,0,0.000000,-123.867881
5,21,2,0.000000,-128.057068
5,21,4,0.000000,-128.363057
5,21,6,0.000000,-140.257025
5,21,8,0.000000,-129.461950
5,21,10,0.000000,-135.346781
5,21,12,0.000000,-142.784915
5,21,14,0.000000,-128.501099
5,21,16,0.000000,-126.178458
5,21,18,0.000000,-123.101182
5,21,20,0.000000,-128.260238
5,21,22,0.000000,-130.390741
5,21,24,0.000000,-131.462903
5,21,26,0.000000,-132.200778
5,21,28,0.000000,-132.267272
5,21,30,0.000000,-126.758301
5,21,32,0.000000,-123.601831
5,21,34,0.000000,-124.876191
5,21,36,0.000000,-123.606973
5,21,38,0.000000,-125.489037
5,21,40,0.000000,-126.681100
5,21,42,0.000000,-140.824235
5,21,44,0.000000,-131.275268
5,21,46,0.000000,-140.006667
5,21,48,0.000000,-135.513332
5,21,50,0.000000,-136.766087
5,21,52,0.000000,-129.447077
5,21,54,0.000000,-126.297653
5,21,56,0.000000,-126.976736
5,21,58,0.000000,-130.413181
5,22,0,0.000000,-125.710428
5,22,2,0.000000,-126.670621
5,22,4,0.000000,-126.893135
5,22,6,0.000000,-131.865444
5,22,8,0.000000,-140.345700
5,22,10,0.000000,-135.586384
5,22,12,0.000000,-124.505067
5,22,14,0.000000,-145.060965
5,22,16,0.000000,-132.748625
5,22,18,0.000000,-139.555601
5,22,20,0.000000,-136.709116
5,22,22,0.000000,-125.425413
5,22,24,0.000000,-130.033367
5,22,26,0.000000,-135.959301
5,22,28,0.000000,-128.158303
5,22,30,0.000000,-130.150659
5,22,32,0.000000,-133.296458
5,22,34,0.000000,-127.798951
5,22,36,0.000000,-132.144637
5,22,38,0.000000,-129.141277
5,22,40,0.000000,-120.287555
5,22,42,0.000000,-126.277657
5,22,44,0.000000,-128.004635
5,22,46,0.000000,-122.735807
5,22,48,0.000000,-126.781086
5,22,50,0.000000,-129.529840
5,22,52,0.000000,-124.877749
5,22,54,0.000000,-127.671072
5,22,56,0.000000,-125.604628
5,22,58,0.000000,-127.305906
5,23,0,0.000000,-130.581364
5,23,2,0.000000,-131.077928
5,23,4,0.000000,-125.234479
5,23,6,0.000000,-127.128140
5,23,8,0.000000,-124.537101
5,23,10,0.000000,-129.605083
5,23,12,0.000000,-132.945991
5,23,14,0.000000,-129.225430
5,23,16,0.000000,-122.700970
5,23,18,0.000000,-129.760897
5,23,20,0.000000,-129.757124
5,23,22,0.000000,-129.766599
5,23,24,0.000000,-145.816031
5,23,26,0.000000,-138.593352
5,23,28,0.000000,-126.778087
5,23,30,0.000000,-125.515888
5,23,32,0.000000,-126.478432
5,23,34,0.000000,-124.571636
5,23,36,0.000000,-129.960434
5,23,38,0.000000,-125.260618
5,23,40,0.000000,-131.566724
5,23,42,0.000000,-131.049740
5,23,44,0.000000,-129.877320
5,23,46,0.000000,-135.159785
5,23,48,0.000000,-132.690102
5,23,50,0.000000,-131.694588
5,23,52,0.000000,-132.221213
5,23,54,0.000000,-129.845331
5,23,56,0.000000,-131.911530
5,23,58,0.000000,-129.702043
5,24,0,0.000000,-135.544505
5,24,2,0.000000,-138.513081
5,24,4,0.000000,-125.590564
5,24,6,0.000000,-128.797421
5,24,8,0.000000,-137.898536
5,24,10,0.000000,-140.614991
5,24,12,0.000000,-141.687052
5,24,14,0.000000,-129.432808
5,24,16,0.000000,-126.097801
5,24,18,0.000000,-130.023472
5,24,20,0.000000,-128.981744
5,24,22,0.000000,-137.110437
5,24,24,0.000000,-125.442422
5,24,26,0.000000,-133.284950
5,24,28,0.000000,-140.146974
5,24,30,0.000000,-129.849094
5,24,32,0.000000,-138.305385
5,24,34,0.000000,-131.776498
5,24,36,0.000000,-137.719783
5,24,38,0.000000,-132.576913
5,24,40,0.000000,-141.276012
5,24,42,0.000000,-131.905800
5,24,44,0.000000,-150.548603
5,24,46,0.000000,-125.943376
5,24,48,0.000000,-124.723736
5,24,50,0.000000,-128.075027
5,24,52,0.000000,-132.086017
5,24,54,0.000000,-127.682128
5,24,56,0.000000,-138.567906
5,24,58,0.000000,-137.787188
5,25,0,0.000000,-127.372703
5,25,2,0.000000,-138.327497
5,25,4,0.000000,-138.936745
5,25,6,0.000000,-159.749802
5,25,8,0.000000,-129.230953
5,25,10,0.000000,-132.618814
5,25,12,0.000000,-123.599363
5,25,14,0.000000,-133.138268
5,25,16,0.000000,-131.778701
5,25,18,0.000000,-129.388856
5,25,20,0.000000,-126.696552
5,25,22,0.000000,-129.207973
5,25,24,0.000000,-143.187571
5,25,26,0.000000,-134.662628
5,25,28,0.000000,-126.887920
5,25,30,0.000000,-141.289270
5,25,32,0.000000,-127.088931
5,25,34,0.000000,-127.873044
5,25,36,0.000000,-138.088201
5,25,38,0.000000,-130.854491
5,25,40,0.000000,-128.106801
5,25,42,0.000000,-125.429790
5,25,44,0.000000,-124.277756
5,25,46,0.000000,-129.929251
5,25,48,0.000000,-133.371962
5,25,50,0.000000,-134.887676
5,25,52,0.000000,-141.987594
5,25,54,0.000000,-152.949487
5,25,56,0.000000,-126.986178
5,25,58,0.000000,-124.458188
5,26,0,0.000000,-126.916346
5,26,2,0.000000,-135.028482
5,26,4,0.000000,-127.648746
5,26,6,0.000000,-133.818319
5,26,8,0.000000,-130.647123
5,26,10,0.000000,-130.872762
5,26,12,0.000000,-125.288950
5,26,14,0.000000,-133.850888
5,26,16,0.000000,-137.098747
5,26,18,0.000000,-141.731921
5,26,20,0.000000,-127.520042
5,26,22,0.000000,-139.833888
5,26,24,0.000000,-135.948534
5,26,26,0.000000,-134.553517
5,26,28,0.000000,-130.441197
5,26,30,0.000000,-137.880261
5,26,32,0.000000,-131.127120
5,26,34,0.000000,-130.074522
5,26,36,0.000000,-132.120318
5,26,38,0.000000,-134.756703
5,26,40,0.000000,-125.533650
5,26,42,0.000000,-131.941181
5,26,44,0.000000,-128.180947
5,26,46,0.000000,-124.944668
5,26,48,0.000000,-130.047119
5,26,50,0.000000,-125.866554
5,26,52,0.000000,-144.301435
5,26,54,0.000000,-132.142797
5,26,56,0.000000,-130.161106
5,26,58,0.000000,-131.603680
5,27,0,0.000000,-128.638999
5,27,2,0.000000,-136.366206
5,27,4,0.000000,-133.398693
5,27,6,0.000000,-127.546206
5,27,8,0.000000,-128.597714
5,27,10,0.000000,-129.212259
5,27,12,0.000000,-133.442432
5,27,14,0.000000,-130.994259
5,27,16,0.000000,-126.284278
5,27,18,0.000000,-137.651774
5,27,20,0.000000,-129.281992
5,27,22,0.000000,-123.536617
