hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.903039
5,0,2,0.000000,-123.497431
5,0,4,0.000000,-119.632561
5,0,6,0.000000,-129.480521
5,0,8,0.000000,-122.871868
5,0,10,0.000000,-134.024294
5,0,12,0.000000,-132.766939
5,0,14,0.000000,-122.001013
5,0,16,0.000000,-120.915262
5,0,18,0.000000,-133.657924
5,0,20,0.000000,-130.973205
5,0,22,0.000000,-135.482308
5,0,24,0.000000,-122.101908
5,0,26,0.000000,-131.308366
5,0,28,0.000000,-125.937976
5,0,30,0.000000,-125.766992
5,0,32,0.000000,-131.351726
5,0,34,0.000000,-127.509867
5,0,36,0.000000,-131.542560
5,0,38,0.000000,-125.233097
5,0,40,0.000000,-126.479031
5,0,42,0.000000,-125.901642
5,0,44,0.000000,-123.257169
5,0,46,0.000000,-125.347225
5,0,48,0.000000,-125.407291
5,0,50,0.000000,-128.297931
5,0,52,0.000000,-129.812696
5,0,54,0.000000,-125.895641
5,0,56,0.000000,-121.579792
5,0,58,0.000000,-125.778236
5,1,0,0.000000,-123.596159
5,1,2,0.000000,-125.915950
5,1,4,0.000000,-132.722195
5,1,6,0.000000,-128.261057
5,1,8,0.000000,-136.500480
5,1,10,0.000000,-131.845500
5,1,12,0.000000,-124.525592
5,1,14,0.000000,-128.995451
5,1,16,0.000000,-122.504375
5,1,18,0.000000,-137.595921
5,1,20,0.000000,-128.321405
5,1,22,0.000000,-129.807956
5,1,24,0.000000,-123.122736
5,1,26,0.000000,-123.311665
5,1,28,0.000000,-122.627186
5,1,30,0.000000,-125.067971
5,1,32,0.000000,-129.763877
5,1,34,0.000000,-137.237442
5,1,36,0.000000,-127.850341
5,1,38,0.000000,-141.007642
5,1,40,0.000000,-134.673322
5,1,42,0.000000,-131.158406
5,1,44,0.000000,-136.076978
5,1,46,0.000000,-122.898978
5,1,48,0.000000,-125.842894
5,1,50,0.000000,-132.338167
5,1,52,0.000000,-143.087193
5,1,54,0.000000,-128.915665
5,1,56,0.000000,-125.759732
5,1,58,0.000000,-127.698777
5,2,0,0.000000,-130.367198
5,2,2,0.000000,-128.380157
5,2,4,0.000000,-128.408057
5,2,6,0.000000,-142.891008
5,2,8,0.000000,-127.597338
5,2,10,0.000000,-120.997226
5,2,12,0.000000,-131.154213
5,2,14,0.000000,-143.406213
5,2,16,0.000000,-130.237989
5,2,18,0.000000,-130.758983
5,2,20,0.000000,-139.820386
5,2,22,0.000000,-135.527366
5,2,24,0.000000,-126.692218
5,2,26,0.000000,-129.881727
5,2,28,0.000000,-131.080264
5,2,30,0.000000,-127.901196
5,2,32,0.000000,-123.548216
5,2,34,0.000000,-125.276839
5,2,36,0.000000,-119.264800
5,2,38,0.000000,-127.719245
5,2,40,0.000000,-127.973972
5,2,42,0.000000,-128.761749
5,2,44,0.000000,-123.559359
5,2,46,0.000000,-121.698313
5,2,48,0.000000,-126.434914
5,2,50,0.000000,-130.875727
5,2,52,0.000000,-131.030033
5,2,54,0.000000,-138.981316
5,2,56,0.000000,-131.710834
5,2,58,0.000000,-136.773192
5,3,0,0.000000,-134.714838
5,3,2,0.000000,-135.470634
5,3,4,0.000000,-136.184699
5,3,6,0.000000,-128.974725
5,3,8,0.000000,-128.872156
5,3,10,0.000000,-135.412172
5,3,12,0.000000,-132.589535
5,3,14,0.000000,-128.780277
5,3,16,0.000000,-132.823240
5,3,18,0.000000,-134.671235
5,3,20,0.000000,-126.602923
5,3,22,0.000000,-128.020055
5,3,24,0.000000,-124.131751
5,3,26,0.000000,-137.380035
5,3,28,0.000000,-134.586350
5,3,30,0.000000,-135.393979
5,3,32,0.000000,-124.712810
5,3,34,0.000000,-139.515998
5,3,36,0.000000,-128.405415
5,3,38,0.000000,-130.876955
5,3,40,0.000000,-124.665488
5,3,42,0.000000,-132.107415
5,3,44,0.000000,-126.937008
5,3,46,0.000000,-131.533937
5,3,48,0.000000,-128.733075
5,3,50,0.000000,-124.341465
5,3,52,0.000000,-124.682419
5,3,54,0.000000,-123.961077
5,3,56,0.000000,-124.856125
5,3,58,0.000000,-132.955887
5,4,0,0.000000,-122.587163
5,4,2,0.000000,-133.463662
5,4,4,0.000000,-126.001919
5,4,6,0.000000,-124.267566
5,4,8,0.000000,-128.508059
5,4,10,0.000000,-122.793086
5,4,12,0.000000,-132.700427
5,4,14,0.000000,-127.580701
5,4,16,0.000000,-124.554358
5,4,18,0.000000,-130.239391
5,4,20,0.000000,-124.270446
5,4,22,0.000000,-132.438215
5,4,24,0.000000,-134.037735
5,4,26,0.000000,-130.015662
5,4,28,0.000000,-122.046038
5,4,30,0.000000,-143.114942
5,4,32,0.000000,-125.142768
5,4,34,0.000000,-125.405337
5,4,36,0.000000,-128.074907
5,4,38,0.000000,-122.445802
5,4,40,0.000000,-121.941210
5,4,42,0.000000,-125.719422
5,4,44,0.000000,-121.369538
5,4,46,0.000000,-129.459331
5,4,48,0.000000,-120.893534
5,4,50,0.000000,-124.025018
5,4,52,0.000000,-134.251110
5,4,54,0.000000,-126.901942
5,4,56,0.000000,-123.696476
5,4,58,0.000000,-145.421271
5,5,0,0.000000,-120.998847
5,5,2,0.000000,-130.320882
5,5,4,0.000000,-130.686459
5,5,6,0.000000,-144.233070
5,5,8,0.000000,-137.154468
5,5,10,0.000000,-124.949474
5,5,12,0.000000,-126.538341
5,5,14,0.000000,-126.216865
5,5,16,0.000000,-126.491184
5,5,18,0.000000,-126.589488
5,5,20,0.000000,-137.268043
5,5,22,0.000000,-124.261405
5,5,24,0.000000,-129.117228
5,5,26,0.000000,-123.762955
5,5,28,0.000000,-134.199034
5,5,30,0.000000,-128.739638
5,5,32,0.000000,-145.830257
5,5,34,0.000000,-125.625904
5,5,36,0.000000,-134.865220
5,5,38,0.000000,-137.757885
5,5,40,0.000000,-138.034224
5,5,42,0.000000,-127.314620
5,5,44,0.000000,-121.219281
5,5,46,0.000000,-129.619439
5,5,48,0.000000,-154.625693
5,5,50,0.000000,-122.206487
5,5,52,0.000000,-131.966501
5,5,54,0.000000,-127.708223
5,5,56,0.000000,-137.141008
5,5,58,0.000000,-132.655374
5,6,0,0.000000,-128.462651
5,6,2,0.000000,-123.111515
5,6,4,0.000000,-128.660735
5,6,6,0.000000,-131.063396
5,6,8,0.000000,-127.654023
5,6,10,0.000000,-127.807480
5,6,12,0.000000,-132.176728
5,6,14,0.000000,-120.591559
5,6,16,0.000000,-139.022198
5,6,18,0.000000,-124.423963
5,6,20,0.000000,-131.446420
5,6,22,0.000000,-122.033379
5,6,24,0.000000,-140.031684
5,6,26,0.000000,-132.125613
5,6,28,0.000000,-124.011313
5,6,30,0.000000,-124.191339
5,6,32,0.000000,-141.527399
5,6,34,0.000000,-131.079933
5,6,36,0.000000,-131.942885
5,6,38,0.000000,-125.181515
5,6,40,0.000000,-114.781213
5,6,42,0.000000,-126.147714
5,6,44,0.000000,-129.941819
5,6,46,0.000000,-121.342992
5,6,48,0.000000,-122.441843
5,6,50,0.000000,-128.809129
5,6,52,0.000000,-123.326476
5,6,54,0.000000,-123.142963
5,6,56,0.000000,-128.042931
5,6,58,0.000000,-122.690860
5,7,0,0.000000,-127.437718
5,7,2,0.000000,-127.812051
5,7,4,0.000000,-125.036836
5,7,6,0.000000,-133.146118
5,7,8,0.000000,-127.521065
5,7,10,0.000000,-140.968977
5,7,12,0.000000,-133.517927
5,7,14,0.000000,-129.464769
5,7,16,0.000000,-126.400192
5,7,18,0.000000,-127.706841
5,7,20,0.000000,-124.865554
5,7,22,0.000000,-130.114655
5,7,24,0.000000,-131.166771
5,7,26,0.000000,-138.839856
5,7,28,0.000000,-123.734007
5,7,30,0.000000,-131.447870
5,7,32,0.000000,-126.682199
5,7,34,0.000000,-121.488786
5,7,36,0.000000,-125.547725
5,7,38,0.000000,-129.484230
5,7,40,0.000000,-131.930741
5,7,42,0.000000,-130.432841
5,7,44,0.000000,-127.092187
5,7,46,0.000000,-133.434011
5,7,48,0.000000,-124.808360
5,7,50,0.000000,-122.785977
5,7,52,0.000000,-126.546405
5,7,54,0.000000,-124.571619
5,7,56,0.000000,-130.881226
5,7,58,0.000000,-130.435111
5,8,0,0.000000,-125.583299
5,8,2,0.000000,-129.941333
5,8,4,0.000000,-136.679069
5,8,6,0.000000,-128.357237
5,8,8,0.000000,-140.570059
5,8,10,0.000000,-134.176257
5,8,12,0.000000,-124.785108
5,8,14,0.000000,-132.034407
5,8,16,0.000000,-129.115258
5,8,18,0.000000,-124.969340
5,8,20,0.000000,-123.915187
5,8,22,0.000000,-135.844296
5,8,24,0.000000,-123.578054
5,8,26,0.000000,-129.966051
5,8,28,0.000000,-139.905274
5,8,30,0.000000,-128.759340
5,8,32,0.000000,-125.192717
5,8,34,0.000000,-142.460521
5,8,36,0.000000,-121.704801
5,8,38,0.000000,-131.316135
5,8,40,0.000000,-124.753837
5,8,42,0.000000,-135.709099
5,8,44,0.000000,-130.305848
5,8,46,0.000000,-139.496356
5,8,48,0.000000,-126.168721
5,8,50,0.000000,-128.750073
5,8,52,0.000000,-124.120461
5,8,54,0.000000,-135.416004
5,8,56,0.000000,-132.050017
5,8,58,0.000000,-137.009732
5,9,0,0.000000,-127.011054
5,9,2,0.000000,-129.276659
5,9,4,0.000000,-126.591098
5,9,6,0.000000,-128.979583
5,9,8,0.000000,-129.538293
5,9,10,0.000000,-127.697795
5,9,12,0.000000,-133.315712
5,9,14,0.000000,-136.615692
5,9,16,0.000000,-125.060314
5,9,18,0.000000,-127.479859
5,9,20,0.000000,-125.280772
5,9,22,0.000000,-145.255216
5,9,24,0.000000,-134.749423
5,9,26,0.000000,-129.274425
5,9,28,0.000000,-126.366293
5,9,30,0.000000,-125.602995
5,9,32,0.000000,-137.060281
5,9,34,0.000000,-128.634115
5,9,36,0.000000,-127.314143
5,9,38,0.000000,-129.432647
5,9,40,0.000000,-134.583493
5,9,42,0.000000,-120.476966
5,9,44,0.000000,-128.968106
5,9,46,0.000000,-122.891901
5,9,48,0.000000,-124.856959
5,9,50,0.000000,-128.752427
5,9,52,0.000000,-133.140528
5,9,54,0.000000,-140.416524
5,9,56,0.000000,-127.025117
5,9,58,0.000000,-126.218410
5,10,0,0.000000,-125.791578
5,10,2,0.000000,-127.065056
5,10,4,0.000000,-132.923914
5,10,6,0.000000,-122.155092
5,10,8,0.000000,-140.118947
5,10,10,0.000000,-123.190242
5,10,12,0.000000,-143.469913
5,10,14,0.000000,-125.178005
5,10,16,0.000000,-130.348576
5,10,18,0.000000,-130.498732
5,10,20,0.000000,-123.139463
5,10,22,0.000000,-130.527581
5,10,24,0.000000,-128.064459
5,10,26,0.000000,-127.210866
5,10,28,0.000000,-132.684446
5,10,30,0.000000,-123.205707
5,10,32,0.000000,-133.691479
5,10,34,0.000000,-132.934791
5,10,36,0.000000,-139.355277
5,10,38,0.000000,-132.873679
5,10,40,0.000000,-138.998554
5,10,42,0.000000,-131.060404
5,10,44,0.000000,-134.896620
5,10,46,0.000000,-130.630951
5,10,48,0.000000,-133.480317
5,10,50,0.000000,-125.828288
5,10,52,0.000000,-124.242469
5,10,54,0.000000,-129.306760
5,10,56,0.000000,-124.688911
5,10,58,0.000000,-139.315491
5,11,0,0.000000,-123.444729
5,11,2,0.000000,-119.650332
5,11,4,0.000000,-125.597799
5,11,6,0.000000,-125.618186
5,11,8,0.000000,-135.673440
5,11,10,0.000000,-132.237205
5,11,12,0.000000,-129.719996
5,11,14,0.000000,-138.738279
5,11,16,0.000000,-123.234994
5,11,18,0.000000,-131.504283
5,11,20,0.000000,-123.972291
5,11,22,0.000000,-125.005757
5,11,24,0.000000,-134.005863
5,11,26,0.000000,-130.172826
5,11,28,0.000000,-125.439187
5,11,30,0.000000,-127.617613
5,11,32,0.000000,-127.155478
5,11,34,0.000000,-129.376524
5,11,36,0.000000,-135.263958
5,11,38,0.000000,-124.036817
5,11,40,0.000000,-130.803108
5,11,42,0.000000,-128.237723
5,11,44,0.000000,-138.823869
5,11,46,0.000000,-128.071342
5,11,48,0.000000,-125.682803
5,11,50,0.000000,-130.432301
5,11,52,0.000000,-127.961848
5,11,54,0.000000,-125.633267
5,11,56,0.000000,-128.816425
5,11,58,0.000000,-138.254541
5,12,0,0.000000,-143.200856
5,12,2,0.000000,-132.077872
5,12,4,0.000000,-127.215910
5,12,6,0.000000,-131.921126
5,12,8,0.000000,-129.448858
5,12,10,0.000000,-131.057912
5,12,12,0.000000,-125.569549
5,12,14,0.000000,-124.260398
5,12,16,0.000000,-121.158268
5,12,18,0.000000,-126.877517
5,12,20,0.000000,-135.265431
5,12,22,0.000000,-123.665203
5,12,24,0.000000,-121.306364
5,12,26,0.000000,-127.828392
5,12,28,0.000000,-131.148936
5,12,30,0.000000,-136.834451
5,12,32,0.000000,-129.167720
5,12,34,0.000000,-127.490296
5,12,36,0.000000,-127.959954
5,12,38,0.000000,-121.605600
5,12,40,0.000000,-130.259869
5,12,42,0.000000,-124.963231
5,12,44,0.000000,-132.788611
5,12,46,0.000000,-127.382466
5,12,48,0.000000,-129.635579
5,12,50,0.000000,-131.244550
5,12,52,0.000000,-128.664089
5,12,54,0.000000,-124.160640
5,12,56,0.000000,-133.342025
5,12,58,0.000000,-123.276284
5,13,0,0.000000,-124.770183
5,13,2,0.000000,-126.624743
5,13,4,0.000000,-127.918052
5,13,6,0.000000,-132.884263
5,13,8,0.000000,-139.308918
5,13,10,0.000000,-124.172651
5,13,12,0.000000,-146.505974
5,13,14,0.000000,-133.630203
5,13,16,0.000000,-126.671694
5,13,18,0.000000,-132.895202
5,13,20,0.000000,-135.154684
5,13,22,0.000000,-126.525092
5,13,24,0.000000,-127.172911
5,13,26,0.000000,-135.181736
5,13,28,0.000000,-122.614629
5,13,30,0.000000,-137.231389
5,13,32,0.000000,-133.283564
5,13,34,0.000000,-123.578383
5,13,36,0.000000,-127.050342
5,13,38,0.000000,-128.349108
5,13,40,0.000000,-137.665242
5,13,42,0.000000,-119.994150
5,13,44,0.000000,-126.860542
5,13,46,0.000000,-119.687368
5,13,48,0.000000,-128.707408
5,13,50,0.000000,-127.029398
5,13,52,0.000000,-122.854309
5,13,54,0.000000,-129.747656
5,13,56,0.000000,-125.369497
5,13,58,0.000000,-120.496814
5,14,0,0.000000,-122.895213
5,14,2,0.000000,-131.657583
5,14,4,0.000000,-136.000792
5,14,6,0.000000,-134.008292
5,14,8,0.000000,-142.811734
5,14,10,0.000000,-122.004423
5,14,12,0.000000,-123.356562
5,14,14,0.000000,-128.790422
5,14,16,0.000000,-124.539222
5,14,18,0.000000,-127.144683
5,14,20,0.000000,-123.477919
5,14,22,0.000000,-140.638610
5,14,24,0.000000,-121.610594
5,14,26,0.000000,-127.048139
5,14,28,0.000000,-123.289138
5,14,30,0.000000,-120.280733
5,14,32,0.000000,-130.430347
5,14,34,0.000000,-121.939617
5,14,36,0.000000,-122.879778
5,14,38,0.000000,-141.410631
5,14,40,0.000000,-126.222608
5,14,42,0.000000,-127.267943
5,14,44,0.000000,-129.181702
5,14,46,0.000000,-127.896287
5,14,48,0.000000,-127.069485
5,14,50,0.000000,-123.726832
5,14,52,0.000000,-127.866927
5,14,54,0.000000,-130.474369
5,14,56,0.000000,-127.358891
5,14,58,0.000000,-129.975280
5,15,0,0.000000,-130.213034
5,15,2,0.000000,-142.319386
5,15,4,0.000000,-132.696683
5,15,6,0.000000,-125.136991
5,15,8,0.000000,-126.363212
5,15,10,0.000000,-125.351752
5,15,12,0.000000,-128.345657
5,15,14,0.000000,-122.771176
5,15,16,0.000000,-119.545710
5,15,18,0.000000,-122.878106
5,15,20,0.000000,-127.683259
5,15,22,0.000000,-124.756287
5,15,24,0.000000,-131.912653
5,15,26,0.000000,-132.910770
5,15,28,0.000000,-129.984645
5,15,30,0.000000,-138.269250
5,15,32,0.000000,-129.685010
5,15,34,0.000000,-133.510700
5,15,36,0.000000,-132.290884
5,15,38,0.000000,-131.205314
5,15,40,0.000000,-126.289368
5,15,42,0.000000,-124.792315
5,15,44,0.000000,-127.404325
5,15,46,0.000000,-124.112167
5,15,48,0.000000,-136.834233
5,15,50,0.000000,-124.835172
5,15,52,0.000000,-126.927897
5,15,54,0.000000,-126.601056
5,15,56,0.000000,-128.590020
5,15,58,0.000000,-125.244202
5,16,0,0.000000,-150.161111
5,16,2,0.000000,-126.775932
5,16,4,0.000000,-124.566521
5,16,6,0.000000,-126.547117
5,16,8,0.000000,-127.841226
5,16,10,0.000000,-121.788600
5,16,12,0.000000,-130.701471
5,16,14,0.000000,-122.750870
5,16,16,0.000000,-128.209769
5,16,18,0.000000,-133.605922
5,16,20,0.000000,-126.246658
5,16,22,0.000000,-123.487077
5,16,24,0.000000,-121.168438
5,16,26,0.000000,-133.732979
5,16,28,0.000000,-140.143850
5,16,30,0.000000,-132.962081
5,16,32,0.000000,-133.955382
5,16,34,0.000000,-125.998770
5,16,36,0.000000,-130.586190
5,16,38,0.000000,-123.401179
5,16,40,0.000000,-123.677845
5,16,42,0.000000,-123.443789
5,16,44,0.000000,-132.750673
5,16,46,0.000000,-120.764488
5,16,48,0.000000,-120.682727
5,16,50,0.000000,-125.481127
5,16,52,0.000000,-122.027785
5,16,54,0.000000,-128.701302
5,16,56,0.000000,-136.085757
5,16,58,0.000000,-126.451227
5,17,0,0.000000,-133.719812
5,17,2,0.000000,-127.752928
5,17,4,0.000000,-126.005955
5,17,6,0.000000,-125.283868
5,17,8,0.000000,-123.605333
5,17,10,0.000000,-124.205877
5,17,12,0.000000,-126.679273
5,17,14,0.000000,-132.883025
5,17,16,0.000000,-131.266244
5,17,18,0.000000,-123.761781
5,17,20,0.000000,-137.119942
5,17,22,0.000000,-120.019481
5,17,24,0.000000,-125.723552
5,17,26,0.000000,-129.147868
5,17,28,0.000000,-129.463234
5,17,30,0.000000,-131.464243
5,17,32,0.000000,-130.518512
5,17,34,0.000000,-125.287769
5,17,36,0.000000,-136.225111
5,17,38,0.000000,-124.473528
5,17,40,0.000000,-128.757538
5,17,42,0.000000,-126.321894
5,17,44,0.000000,-125.739461
5,17,46,0.000000,-139.985109
5,17,48,0.000000,-125.333791
5,17,50,0.000000,-126.469176
5,17,52,0.000000,-131.326343
5,17,54,0.000000,-121.851379
5,17,56,0.000000,-121.205994
5,17,58,0.000000,-122.369555
5,18,0,0.000000,-129.134430
5,18,2,0.000000,-124.045386
5,18,4,0.000000,-130.653769
5,18,6,0.000000,-143.868307
5,18,8,0.000000,-126.172988
5,18,10,0.000000,-128.479867
5,18,12,0.000000,-128.516328
5,18,14,0.000000,-123.376698
5,18,16,0.000000,-129.065951
5,18,18,0.000000,-144.209481
5,18,20,0.000000,-125.218660
5,18,22,0.000000,-126.411835
5,18,24,0.000000,-128.981575
5,18,26,0.000000,-118.359171
5,18,28,0.000000,-123.173934
5,18,30,0.000000,-129.232243
5,18,32,0.000000,-126.122592
5,18,34,0.000000,-131.310494
5,18,36,0.000000,-126.635044
5,18,38,0.000000,-139.361538
5,18,40,0.000000,-145.475043
5,18,42,0.000000,-123.479261
5,18,44,0.000000,-130.671811
5,18,46,0.000000,-127.120840
5,18,48,0.000000,-130.655462
5,18,50,0.000000,-130.647781
5,18,52,0.000000,-123.050814
5,18,54,0.000000,-127.637160
5,18,56,0.000000,-125.755874
5,18,58,0.000000,-123.700230
5,19,0,0.000000,-140.666710
5,19,2,0.000000,-123.635225
5,19,4,0.000000,-128.316781
5,19,6,0.000000,-134.396376
5,19,8,0.000000,-124.374868
5,19,10,0.000000,-126.829492
5,19,12,0.000000,-127.337093
5,19,14,0.000000,-122.132020
5,19,16,0.000000,-129.219565
5,19,18,0.000000,-124.968705
5,19,20,0.000000,-126.742001
5,19,22,0.000000,-129.736954
5,19,24,0.000000,-127.556211
5,19,26,0.000000,-132.788905
5,19,28,0.000000,-136.084775
5,19,30,0.000000,-131.563205
5,19,32,0.000000,-137.922130
5,19,34,0.000000,-134.418578
5,19,36,0.000000,-128.637226
5,19,38,0.000000,-136.578570
5,19,40,0.000000,-130.199242
5,19,42,0.000000,-128.693175
5,19,44,0.000000,-123.043649
5,19,46,0.000000,-122.396478
5,19,48,0.000000,-130.041148
5,19,50,0.000000,-130.156193
5,19,52,0.000000,-131.550995
5,19,54,0.000000,-136.133653
5,19,56,0.000000,-124.683610
5,19,58,0.000000,-127.856501
5,20,0,0.000000,-120.324070
5,20,2,0.000000,-128.504397
5,20,4,0.000000,-130.966189
5,20,6,0.000000,-129.741770
5,20,8,0.000000,-129.471909
5,20,10,0.000000,-130.584324
5,20,12,0.000000,-125.612073
5,20,14,0.000000,-125.687270
5,20,16,0.000000,-121.989777
5,20,18,0.000000,-136.708581
5,20,20,0.000000,-143.267744
5,20,22,0.000000,-129.938262
5,20,24,0.000000,-137.053512
5,20,26,0.000000,-130.040342
5,20,28,0.000000,-121.381032
5,20,30,0.000000,-123.182343
5,20,32,0.000000,-127.193218
5,20,34,0.000000,-122.270393
5,20,36,0.000000,-131.203813
5,20,38,0.000000,-125.985001
5,20,40,0.000000,-120.972301
5,20,42,0.000000,-141.784796
5,20,44,0.000000,-126.475211
5,20,46,0.000000,-122.866701
5,20,48,0.000000,-123.749390
5,20,50,0.000000,-133.862414
5,20,52,0.000000,-127.036181
5,20,54,0.000000,-137.175930
5,20,56,0.000000,-136.328003
5,20,58,0.000000,-128.343152
5,21,0,0.000000,-128.841728
5,21,2,0.000000,-130.685080
5,21,4,0.000000,-141.400965
5,21,6,0.000000,-131.846068
5,21,8,0.000000,-122.643684
5,21,10,0.000000,-128.923294
5,21,12,0.000000,-139.221705
5,21,14,0.000000,-148.364352
5,21,16,0.000000,-128.911080
5,21,18,0.000000,-123.881057
5,21,20,0.000000,-130.645350
5,21,22,0.000000,-129.802786
5,21,24,0.000000,-127.562967
5,21,26,0.000000,-122.283568
5,21,28,0.000000,-132.248084
5,21,30,0.000000,-132.306568
5,21,32,0.000000,-129.988604
5,21,34,0.000000,-130.997896
5,21,36,0.000000,-124.455203
5,21,38,0.000000,-120.743444
5,21,40,0.000000,-126.911759
5,21,42,0.000000,-125.326374
5,21,44,0.000000,-129.438816
5,21,46,0.000000,-143.104744
5,21,48,0.000000,-130.953256
5,21,50,0.000000,-126.472734
5,21,52,0.000000,-130.233009
5,21,54,0.000000,-123.726277
5,21,56,0.000000,-126.270829
5,21,58,0.000000,-125.686980
5,22,0,0.000000,-128.084705
5,22,2,0.000000,-130.869729
5,22,4,0.000000,-131.342893
5,22,6,0.000000,-137.847627
5,22,8,0.000000,-122.467529
5,22,10,0.000000,-129.580273
5,22,12,0.000000,-126.578320
5,22,14,0.000000,-135.007442
5,22,16,0.000000,-126.021038
5,22,18,0.000000,-130.132681
5,22,20,0.000000,-126.298268
5,22,22,0.000000,-130.611531
5,22,24,0.000000,-124.084429
5,22,26,0.000000,-131.338576
5,22,28,0.000000,-126.678263
5,22,30,0.000000,-136.067715
5,22,32,0.000000,-126.975257
5,22,34,0.000000,-133.480436
5,22,36,0.000000,-133.452105
5,22,38,0.000000,-123.609329
5,22,40,0.000000,-127.234203
5,22,42,0.000000,-123.360781
5,22,44,0.000000,-132.979548
5,22,46,0.000000,-127.833993
5,22,48,0.000000,-122.816862
5,22,50,0.000000,-128.195427
5,22,52,0.000000,-124.912358
5,22,54,0.000000,-140.634594
5,22,56,0.000000,-132.077373
5,22,58,0.000000,-129.478588
5,23,0,0.000000,-126.855247
5,23,2,0.000000,-129.537454
5,23,4,0.000000,-125.319897
5,23,6,0.000000,-136.378635
5,23,8,0.000000,-129.808159
5,23,10,0.000000,-122.318217
5,23,12,0.000000,-132.465650
5,23,14,0.000000,-125.010974
5,23,16,0.000000,-128.804603
5,23,18,0.000000,-131.525961
5,23,20,0.000000,-128.165288
5,23,22,0.000000,-124.873763
5,23,24,0.000000,-129.626368
5,23,26,0.000000,-125.628233
5,23,28,0.000000,-132.388576
5,23,30,0.000000,-124.060321
5,23,32,0.000000,-126.494673
5,23,34,0.000000,-125.300137
5,23,36,0.000000,-126.775795
5,23,38,0.000000,-139.289645
5,23,40,0.000000,-121.661600
5,23,42,0.000000,-125.518975
5,23,44,0.000000,-131.039393
5,23,46,0.000000,-135.966660
5,23,48,0.000000,-129.186840
5,23,50,0.000000,-135.112786
5,23,52,0.000000,-128.594022
5,23,54,0.000000,-125.508178
5,23,56,0.000000,-129.856099
5,23,58,0.000000,-126.680752
5,24,0,0.000000,-136.197010
5,24,2,0.000000,-134.610068
5,24,4,0.000000,-130.693204
5,24,6,0.000000,-126.892791
5,24,8,0.000000,-126.096665
5,24,10,0.000000,-134.501188
5,24,12,0.000000,-128.171627
5,24,14,0.000000,-130.200715
5,24,16,0.000000,-133.184894
5,24,18,0.000000,-124.203571
5,24,20,0.000000,-127.797711
5,24,22,0.000000,-133.391708
5,24,24,0.000000,-126.527728
5,24,26,0.000000,-127.635600
5,24,28,0.000000,-132.439103
5,24,30,0.000000,-129.298028
5,24,32,0.000000,-121.408842
5,24,34,0.000000,-125.466472
5,24,36,0.000000,-134.950817
5,24,38,0.000000,-138.973929
5,24,40,0.000000,-124.966336
5,24,42,0.000000,-123.040708
5,24,44,0.000000,-126.766879
5,24,46,0.000000,-128.852643
5,24,48,0.000000,-123.681002
5,24,50,0.000000,-121.680915
5,24,52,0.000000,-122.455517
5,24,54,0.000000,-127.397872
5,24,56,0.000000,-122.943107
5,24,58,0.000000,-124.727184
5,25,0,0.000000,-128.232354
5,25,2,0.000000,-133.171353
5,25,4,0.000000,-129.189121
5,25,6,0.000000,-131.366034
5,25,8,0.000000,-131.407446
5,25,10,0.000000,-126.583511
5,25,12,0.000000,-125.456361
5,25,14,0.000000,-133.976452
5,25,16,0.000000,-124.995784
5,25,18,0.000000,-136.833165
5,25,20,0.000000,-134.685507
5,25,22,0.000000,-128.911983
5,25,24,0.000000,-129.587056
5,25,26,0.000000,-131.934149
5,25,28,0.000000,-125.103288
5,25,30,0.000000,-134.146591
5,25,32,0.000000,-151.208528
5,25,34,0.000000,-130.321398
5,25,36,0.000000,-122.062462
5,25,38,0.000000,-127.743078
5,25,40,0.000000,-128.715750
5,25,42,0.000000,-121.701111
5,25,44,0.000000,-137.467478
5,25,46,0.000000,-123.601210
5,25,48,0.000000,-124.908489
5,25,50,0.000000,-122.332720
5,25,52,0.000000,-128.082391
5,25,54,0.000000,-127.584016
5,25,56,0.000000,-126.159478
5,25,58,0.000000,-133.535557
5,26,0,0.000000,-131.952268
5,26,2,0.000000,-125.799950
5,26,4,0.000000,-125.546336
5,26,6,0.000000,-140.834366
5,26,8,0.000000,-129.348580
5,26,10,0.000000,-120.646484
5,26,12,0.000000,-125.991818
5,26,14,0.000000,-124.314727
5,26,16,0.000000,-127.281619
5,26,18,0.000000,-122.429416
5,26,20,0.000000,-136.185264
5,26,22,0.000000,-123.717240
5,26,24,0.000000,-131.159647
5,26,26,0.000000,-131.719657
5,26,28,0.000000,-125.877391
5,26,30,0.000000,-129.193749
5,26,32,0.000000,-133.614076
5,26,34,0.000000,-126.251501
5,26,36,0.000000,-121.569369
5,26,38,0.000000,-125.812240
5,26,40,0.000000,-126.911895
5,26,42,0.000000,-124.861212
5,26,44,0.000000,-122.636335
5,26,46,0.000000,-126.373429
5,26,48,0.000000,-142.188680
5,26,50,0.000000,-143.473723
5,26,52,0.000000,-125.300637
5,26,54,0.000000,-127.658087
5,26,56,0.000000,-126.821650
5,26,58,0.000000,-130.122964
5,27,0,0.000000,-122.652870
5,27,2,0.000000,-132.226329
5,27,4,0.000000,-136.761324
5,27,6,0.000000,-127.670205
5,27,8,0.000000,-126.132685
5,27,10,0.000000,-125.887687
5,27,12,0.000000,-125.981921
5,27,14,0.000000,-120.430084
5,27,16,0.000000,-129.199929
5,27,18,0.000000,-126.998031
5,27,20,0.000000,-134.514504
5,27,22,0.000000,-129.522283
