hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.169270
5,0,2,0.000000,-133.196789
5,0,4,0.000000,-126.730412
5,0,6,0.000000,-137.968819
5,0,8,0.000000,-123.221311
5,0,10,0.000000,-138.121062
5,0,12,0.000000,-123.782028
5,0,14,0.000000,-125.341363
5,0,16,0.000000,-122.217797
5,0,18,0.000000,-128.751223
5,0,20,0.000000,-127.122688
5,0,22,0.000000,-133.406501
5,0,24,0.000000,-126.991087
5,0,26,0.000000,-126.801206
5,0,28,0.000000,-122.873496
5,0,30,0.000000,-133.325516
5,0,32,0.000000,-125.070828
5,0,34,0.000000,-124.993836
5,0,36,0.000000,-125.819706
5,0,38,0.000000,-130.331875
5,0,40,0.000000,-129.150384
5,0,42,0.000000,-132.338715
5,0,44,0.000000,-130.747160
5,0,46,0.000000,-126.915582
5,0,48,0.000000,-130.553142
5,0,50,0.000000,-130.019707
5,0,52,0.000000,-130.326555
5,0,54,0.000000,-134.598030
5,0,56,0.000000,-131.569635
5,0,58,0.000000,-131.262571
5,1,0,0.000000,-139.238499
5,1,2,0.000000,-136.951551
5,1,4,0.000000,-133.960788
5,1,6,0.000000,-134.059563
5,1,8,0.000000,-131.130012
5,1,10,0.000000,-129.563652
5,1,12,0.000000,-138.830694
5,1,14,0.000000,-124.736772
5,1,16,0.000000,-133.982285
5,1,18,0.000000,-137.703530
5,1,20,0.000000,-130.605901
5,1,22,0.000000,-136.871209
5,1,24,0.000000,-148.824436
5,1,26,0.000000,-126.097494
5,1,28,0.000000,-135.486102
5,1,30,0.000000,-131.279272
5,1,32,0.000000,-146.604545
5,1,34,0.000000,-125.564547
5,1,36,0.000000,-132.379594
5,1,38,0.000000,-132.097651
5,1,40,0.000000,-127.813686
5,1,42,0.000000,-131.867015
5,1,44,0.000000,-126.597917
5,1,46,0.000000,-131.446889
5,1,48,0.000000,-126.558710
5,1,50,0.000000,-132.250238
5,1,52,0.000000,-127.869954
5,1,54,0.000000,-126.700234
5,1,56,0.000000,-130.279165
5,1,58,0.000000,-128.740223
5,2,0,0.000000,-143.568418
5,2,2,0.000000,-125.975277
5,2,4,0.000000,-139.936497
5,2,6,0.000000,-131.097971
5,2,8,0.000000,-125.450372
5,2,10,0.000000,-124.776565
5,2,12,0.000000,-129.026142
5,2,14,0.000000,-129.571786
5,2,16,0.000000,-125.379462
5,2,18,0.000000,-138.817974
5,2,20,0.000000,-135.397350
5,2,22,0.000000,-126.854116
5,2,24,0.000000,-128.297527
5,2,26,0.000000,-128.215151
5,2,28,0.000000,-124.683325
5,2,30,0.000000,-135.289132
5,2,32,0.000000,-129.716669
5,2,34,0.000000,-141.851320
5,2,36,0.000000,-129.364975
5,2,38,0.000000,-128.847816
5,2,40,0.000000,-131.899054
5,2,42,0.000000,-130.875201
5,2,44,0.000000,-136.282369
5,2,46,0.000000,-132.353194
5,2,48,0.000000,-131.213542
5,2,50,0.000000,-126.457712
5,2,52,0.000000,-134.063618
5,2,54,0.000000,-133.552289
5,2,56,0.000000,-128.842439
5,2,58,0.000000,-127.555550
5,3,0,0.000000,-126.506145
5,3,2,0.000000,-133.515161
5,3,4,0.000000,-135.421715
5,3,6,0.000000,-131.300058
5,3,8,0.000000,-123.429870
5,3,10,0.000000,-131.475285
5,3,12,0.000000,-135.157408
5,3,14,0.000000,-127.009699
5,3,16,0.000000,-139.720609
5,3,18,0.000000,-131.813468
5,3,20,0.000000,-122.863687
5,3,22,0.000000,-128.562556
5,3,24,0.000000,-128.161836
5,3,26,0.000000,-123.480600
5,3,28,0.000000,-139.486131
5,3,30,0.000000,-135.934455
5,3,32,0.000000,-123.376236
5,3,34,0.000000,-135.406999
5,3,36,0.000000,-132.417845
5,3,38,0.000000,-131.615244
5,3,40,0.000000,-123.782347
5,3,42,0.000000,-127.571448
5,3,44,0.000000,-127.373476
5,3,46,0.000000,-123.929171
5,3,48,0.000000,-132.035529
5,3,50,0.000000,-133.909811
5,3,52,0.000000,-126.878362
5,3,54,0.000000,-124.041050
5,3,56,0.000000,-125.388212
5,3,58,0.000000,-127.737497
5,4,0,0.000000,-123.485396
5,4,2,0.000000,-127.011298
5,4,4,0.000000,-134.522842
5,4,6,0.000000,-124.772978
5,4,8,0.000000,-122.805032
5,4,10,0.000000,-125.690039
5,4,12,0.000000,-131.290912
5,4,14,0.000000,-130.947927
5,4,16,0.000000,-124.763899
5,4,18,0.000000,-128.301678
5,4,20,0.000000,-133.278934
5,4,22,0.000000,-127.166062
5,4,24,0.000000,-140.630910
5,4,26,0.000000,-129.515461
5,4,28,0.000000,-140.215338
5,4,30,0.000000,-124.868982
5,4,32,0.000000,-132.747947
5,4,34,0.000000,-126.482293
5,4,36,0.000000,-133.472514
5,4,38,0.000000,-137.005514
5,4,40,0.000000,-128.994251
5,4,42,0.000000,-128.285430
5,4,44,0.000000,-129.710002
5,4,46,0.000000,-126.687949
5,4,48,0.000000,-127.361920
5,4,50,0.000000,-128.672581
5,4,52,0.000000,-123.895070
5,4,54,0.000000,-127.043364
5,4,56,0.000000,-131.819997
5,4,58,0.000000,-131.971611
5,5,0,0.000000,-128.023031
5,5,2,0.000000,-128.578019
5,5,4,0.000000,-127.505874
5,5,6,0.000000,-125.293968
5,5,8,0.000000,-129.547932
5,5,10,0.000000,-130.311487
5,5,12,0.000000,-136.556692
5,5,14,0.000000,-139.686960
5,5,16,0.000000,-135.501196
5,5,18,0.000000,-127.641958
5,5,20,0.000000,-133.092008
5,5,22,0.000000,-134.332439
5,5,24,0.000000,-128.594539
5,5,26,0.000000,-147.855002
5,5,28,0.000000,-130.426328
5,5,30,0.000000,-132.894420
5,5,32,0.000000,-130.432798
5,5,34,0.000000,-128.374009
5,5,36,0.000000,-127.131574
5,5,38,0.000000,-140.120407
5,5,40,0.000000,-127.641406
5,5,42,0.000000,-132.981083
5,5,44,0.000000,-127.759046
5,5,46,0.000000,-125.786853
5,5,48,0.000000,-130.033526
5,5,50,0.000000,-130.151084
5,5,52,0.000000,-125.331409
5,5,54,0.000000,-130.918395
5,5,56,0.000000,-125.743888
5,5,58,0.000000,-126.476476
5,6,0,0.000000,-135.948763
5,6,2,0.000000,-148.753617
5,6,4,0.000000,-132.848359
5,6,6,0.000000,-125.701007
5,6,8,0.000000,-127.445805
5,6,10,0.000000,-131.102898
5,6,12,0.000000,-134.798157
5,6,14,0.000000,-137.993437
5,6,16,0.000000,-131.178239
5,6,18,0.000000,-133.415862
5,6,20,0.000000,-128.640544
5,6,22,0.000000,-124.826279
5,6,24,0.000000,-131.515890
5,6,26,0.000000,-134.644794
5,6,28,0.000000,-129.080384
5,6,30,0.000000,-129.503790
5,6,32,0.000000,-137.995716
5,6,34,0.000000,-134.169888
5,6,36,0.000000,-129.134300
5,6,38,0.000000,-129.160037
5,6,40,0.000000,-115.491368
5,6,42,0.000000,-127.959972
5,6,44,0.000000,-131.481037
5,6,46,0.000000,-128.887201
5,6,48,0.000000,-138.083113
5,6,50,0.000000,-128.429237
5,6,52,0.000000,-139.293296
5,6,54,0.000000,-127.301484
5,6,56,0.000000,-127.950924
5,6,58,0.000000,-129.568278
5,7,0,0.000000,-137.600700
5,7,2,0.000000,-140.443446
5,7,4,0.000000,-131.978773
5,7,6,0.000000,-127.825375
5,7,8,0.000000,-131.629802
5,7,10,0.000000,-135.885065
5,7,12,0.000000,-123.928313
5,7,14,0.000000,-131.479669
5,7,16,0.000000,-139.223565
5,7,18,0.000000,-133.734034
5,7,20,0.000000,-126.140886
5,7,22,0.000000,-149.653470
5,7,24,0.000000,-122.990372
5,7,26,0.000000,-127.982765
5,7,28,0.000000,-130.952904
5,7,30,0.000000,-128.192978
5,7,32,0.000000,-132.446434
5,7,34,0.000000,-134.198713
5,7,36,0.000000,-131.971672
5,7,38,0.000000,-135.448220
5,7,40,0.000000,-135.634441
5,7,42,0.000000,-127.999893
5,7,44,0.000000,-125.177649
5,7,46,0.000000,-129.763677
5,7,48,0.000000,-142.480390
5,7,50,0.000000,-126.062620
5,7,52,0.000000,-123.501939
5,7,54,0.000000,-129.299616
5,7,56,0.000000,-122.383863
5,7,58,0.000000,-128.164093
5,8,0,0.000000,-130.837359
5,8,2,0.000000,-124.772120
5,8,4,0.000000,-136.617334
5,8,6,0.000000,-137.520044
5,8,8,0.000000,-131.495799
5,8,10,0.000000,-125.952225
5,8,12,0.000000,-136.905220
5,8,14,0.000000,-137.999543
5,8,16,0.000000,-127.856341
5,8,18,0.000000,-127.641080
5,8,20,0.000000,-127.820350
5,8,22,0.000000,-126.676905
5,8,24,0.000000,-150.285809
5,8,26,0.000000,-124.155678
5,8,28,0.000000,-127.738799
5,8,30,0.000000,-135.919806
5,8,32,0.000000,-129.142610
5,8,34,0.000000,-134.640458
5,8,36,0.000000,-129.657560
5,8,38,0.000000,-129.213865
5,8,40,0.000000,-137.942778
5,8,42,0.000000,-130.438896
5,8,44,0.000000,-129.462921
5,8,46,0.000000,-129.764685
5,8,48,0.000000,-132.300351
5,8,50,0.000000,-138.569647
5,8,52,0.000000,-135.362409
5,8,54,0.000000,-129.507012
5,8,56,0.000000,-130.410000
5,8,58,0.000000,-131.392818
5,9,0,0.000000,-152.651203
5,9,2,0.000000,-127.701348
5,9,4,0.000000,-129.957830
5,9,6,0.000000,-130.813156
5,9,8,0.000000,-126.651410
5,9,10,0.000000,-129.163648
5,9,12,0.000000,-126.873919
5,9,14,0.000000,-126.995318
5,9,16,0.000000,-135.214066
5,9,18,0.000000,-143.348866
5,9,20,0.000000,-133.541286
5,9,22,0.000000,-124.341439
5,9,24,0.000000,-144.670261
5,9,26,0.000000,-124.626908
5,9,28,0.000000,-128.879370
5,9,30,0.000000,-123.823142
5,9,32,0.000000,-131.876485
5,9,34,0.000000,-130.235552
5,9,36,0.000000,-125.293170
5,9,38,0.000000,-126.328112
5,9,40,0.000000,-128.324959
5,9,42,0.000000,-139.230311
5,9,44,0.000000,-128.768180
5,9,46,0.000000,-128.070514
5,9,48,0.000000,-125.307472
5,9,50,0.000000,-132.562934
5,9,52,0.000000,-124.742787
5,9,54,0.000000,-123.762923
5,9,56,0.000000,-127.507193
5,9,58,0.000000,-125.688438
5,10,0,0.000000,-121.301217
5,10,2,0.000000,-130.631285
5,10,4,0.000000,-125.593306
5,10,6,0.000000,-132.415203
5,10,8,0.000000,-131.833308
5,10,10,0.000000,-131.633201
5,10,12,0.000000,-130.820020
5,10,14,0.000000,-125.231551
5,10,16,0.000000,-143.541460
5,10,18,0.000000,-120.581375
5,10,20,0.000000,-126.998812
5,10,22,0.000000,-129.272005
5,10,24,0.000000,-131.077077
5,10,26,0.000000,-127.336857
5,10,28,0.000000,-132.463865
5,10,30,0.000000,-126.570036
5,10,32,0.000000,-124.144684
5,10,34,0.000000,-126.046233
5,10,36,0.000000,-131.015131
5,10,38,0.000000,-135.552616
5,10,40,0.000000,-128.545698
5,10,42,0.000000,-133.390802
5,10,44,0.000000,-128.381055
5,10,46,0.000000,-129.341112
5,10,48,0.000000,-125.002189
5,10,50,0.000000,-130.453784
5,10,52,0.000000,-130.009767
5,10,54,0.000000,-125.268455
5,10,56,0.000000,-142.421874
5,10,58,0.000000,-133.266264
5,11,0,0.000000,-122.685301
5,11,2,0.000000,-132.065251
5,11,4,0.000000,-138.227260
5,11,6,0.000000,-135.651738
5,11,8,0.000000,-143.143610
5,11,10,0.000000,-145.013273
5,11,12,0.000000,-124.712369
5,11,14,0.000000,-132.941260
5,11,16,0.000000,-141.001486
5,11,18,0.000000,-127.434657
5,11,20,0.000000,-130.333593
5,11,22,0.000000,-123.738245
5,11,24,0.000000,-127.065656
5,11,26,0.000000,-130.895049
5,11,28,0.000000,-131.260368
5,11,30,0.000000,-131.263085
5,11,32,0.000000,-136.389917
5,11,34,0.000000,-139.897512
5,11,36,0.000000,-134.358024
5,11,38,0.000000,-121.872483
5,11,40,0.000000,-127.022630
5,11,42,0.000000,-129.260083
5,11,44,0.000000,-147.614853
5,11,46,0.000000,-126.821175
5,11,48,0.000000,-130.543970
5,11,50,0.000000,-125.093969
5,11,52,0.000000,-135.948369
5,11,54,0.000000,-126.738366
5,11,56,0.000000,-128.647404
5,11,58,0.000000,-125.829401
5,12,0,0.000000,-140.378184
5,12,2,0.000000,-143.508191
5,12,4,0.000000,-129.607268
5,12,6,0.000000,-132.130283
5,12,8,0.000000,-131.992913
5,12,10,0.000000,-150.291368
5,12,12,0.000000,-117.907811
5,12,14,0.000000,-124.847762
5,12,16,0.000000,-135.390079
5,12,18,0.000000,-127.355257
5,12,20,0.000000,-136.540842
5,12,22,0.000000,-125.728642
5,12,24,0.000000,-138.199597
5,12,26,0.000000,-124.828407
5,12,28,0.000000,-130.276477
5,12,30,0.000000,-133.830632
5,12,32,0.000000,-130.190503
5,12,34,0.000000,-126.579917
5,12,36,0.000000,-137.597745
5,12,38,0.000000,-129.506893
5,12,40,0.000000,-131.330378
5,12,42,0.000000,-135.982956
5,12,44,0.000000,-138.149399
5,12,46,0.000000,-125.621899
5,12,48,0.000000,-131.891772
5,12,50,0.000000,-131.842021
5,12,52,0.000000,-132.279582
5,12,54,0.000000,-126.956987
5,12,56,0.000000,-126.245247
5,12,58,0.000000,-126.346925
5,13,0,0.000000,-126.323648
5,13,2,0.000000,-127.581567
5,13,4,0.000000,-121.776749
5,13,6,0.000000,-124.648785
5,13,8,0.000000,-139.692892
5,13,10,0.000000,-134.541863
5,13,12,0.000000,-128.672320
5,13,14,0.000000,-127.098051
5,13,16,0.000000,-138.437109
5,13,18,0.000000,-126.653938
5,13,20,0.000000,-131.883820
5,13,22,0.000000,-125.816063
5,13,24,0.000000,-132.054600
5,13,26,0.000000,-129.605470
5,13,28,0.000000,-130.756159
5,13,30,0.000000,-137.986933
5,13,32,0.000000,-128.150870
5,13,34,0.000000,-129.112006
5,13,36,0.000000,-128.040799
5,13,38,0.000000,-130.276731
5,13,40,0.000000,-131.575415
5,13,42,0.000000,-124.918968
5,13,44,0.000000,-132.650726
5,13,46,0.000000,-124.428904
5,13,48,0.000000,-127.758538
5,13,50,0.000000,-128.591829
5,13,52,0.000000,-128.574779
5,13,54,0.000000,-129.655856
5,13,56,0.000000,-129.026175
5,13,58,0.000000,-132.149765
5,14,0,0.000000,-132.448184
5,14,2,0.000000,-126.978515
5,14,4,0.000000,-129.559148
5,14,6,0.000000,-131.544055
5,14,8,0.000000,-132.760893
5,14,10,0.000000,-132.827525
5,14,12,0.000000,-130.495714
5,14,14,0.000000,-131.062069
5,14,16,0.000000,-129.717474
5,14,18,0.000000,-125.891048
5,14,20,0.000000,-122.240659
5,14,22,0.000000,-148.936046
5,14,24,0.000000,-155.391234
5,14,26,0.000000,-122.260131
5,14,28,0.000000,-123.464696
5,14,30,0.000000,-140.755886
5,14,32,0.000000,-132.377842
5,14,34,0.000000,-125.952164
5,14,36,0.000000,-132.393443
5,14,38,0.000000,-134.349297
5,14,40,0.000000,-130.058577
5,14,42,0.000000,-128.220017
5,14,44,0.000000,-139.190608
5,14,46,0.000000,-139.673584
5,14,48,0.000000,-133.487576
5,14,50,0.000000,-130.958520
5,14,52,0.000000,-140.267464
5,14,54,0.000000,-126.766704
5,14,56,0.000000,-126.134018
5,14,58,0.000000,-132.541893
5,15,0,0.000000,-136.084551
5,15,2,0.000000,-125.743941
5,15,4,0.000000,-132.309852
5,15,6,0.000000,-129.693918
5,15,8,0.000000,-126.978402
5,15,10,0.000000,-126.349930
5,15,12,0.000000,-130.385951
5,15,14,0.000000,-136.759117
5,15,16,0.000000,-135.038753
5,15,18,0.000000,-132.188311
5,15,20,0.000000,-132.199927
5,15,22,0.000000,-134.215639
5,15,24,0.000000,-132.912476
5,15,26,0.000000,-133.420819
5,15,28,0.000000,-138.052588
5,15,30,0.000000,-124.101420
5,15,32,0.000000,-127.374194
5,15,34,0.000000,-126.186159
5,15,36,0.000000,-125.587272
5,15,38,0.000000,-144.207814
5,15,40,0.000000,-123.965806
5,15,42,0.000000,-139.270340
5,15,44,0.000000,-128.634902
5,15,46,0.000000,-132.739923
5,15,48,0.000000,-127.249305
5,15,50,0.000000,-125.793370
5,15,52,0.000000,-121.440197
5,15,54,0.000000,-130.842565
5,15,56,0.000000,-124.614940
5,15,58,0.000000,-164.770289
5,16,0,0.000000,-131.475903
5,16,2,0.000000,-127.993661
5,16,4,0.000000,-126.520890
5,16,6,0.000000,-131.341544
5,16,8,0.000000,-134.176397
5,16,10,0.000000,-132.708515
5,16,12,0.000000,-129.565178
5,16,14,0.000000,-137.883366
5,16,16,0.000000,-122.163160
5,16,18,0.000000,-137.252929
5,16,20,0.000000,-132.935759
5,16,22,0.000000,-126.888243
5,16,24,0.000000,-132.731435
5,16,26,0.000000,-163.700861
5,16,28,0.000000,-127.578048
5,16,30,0.000000,-127.294125
5,16,32,0.000000,-130.007061
5,16,34,0.000000,-133.933273
5,16,36,0.000000,-129.375538
5,16,38,0.000000,-129.414686
5,16,40,0.000000,-127.414604
5,16,42,0.000000,-142.550478
5,16,44,0.000000,-133.416710
5,16,46,0.000000,-133.331424
5,16,48,0.000000,-128.249178
5,16,50,0.000000,-133.574113
5,16,52,0.000000,-138.977389
5,16,54,0.000000,-135.422029
5,16,56,0.000000,-128.231740
5,16,58,0.000000,-132.407493
5,17,0,0.000000,-132.325981
5,17,2,0.000000,-123.708993
5,17,4,0.000000,-128.926372
5,17,6,0.000000,-128.026735
5,17,8,0.000000,-124.779307
5,17,10,0.000000,-131.574889
5,17,12,0.000000,-133.219233
5,17,14,0.000000,-133.881169
5,17,16,0.000000,-128.912531
5,17,18,0.000000,-123.636615
5,17,20,0.000000,-126.969521
5,17,22,0.000000,-132.736059
5,17,24,0.000000,-133.760478
5,17,26,0.000000,-130.953460
5,17,28,0.000000,-129.131207
5,17,30,0.000000,-126.980416
5,17,32,0.000000,-132.878014
5,17,34,0.000000,-126.889745
5,17,36,0.000000,-130.302276
5,17,38,0.000000,-127.586592
5,17,40,0.000000,-137.103058
5,17,42,0.000000,-138.340388
5,17,44,0.000000,-130.129298
5,17,46,0.000000,-123.410845
5,17,48,0.000000,-130.782280
5,17,50,0.000000,-126.295937
5,17,52,0.000000,-127.633781
5,17,54,0.000000,-137.843656
5,17,56,0.000000,-125.950297
5,17,58,0.000000,-122.843543
5,18,0,0.000000,-126.718164
5,18,2,0.000000,-129.992275
5,18,4,0.000000,-128.908741
5,18,6,0.000000,-131.999600
5,18,8,0.000000,-126.823599
5,18,10,0.000000,-128.428079
5,18,12,0.000000,-127.560843
5,18,14,0.000000,-135.471084
5,18,16,0.000000,-132.107994
5,18,18,0.000000,-141.883752
5,18,20,0.000000,-129.468915
5,18,22,0.000000,-139.461373
5,18,24,0.000000,-125.979679
5,18,26,0.000000,-126.604461
5,18,28,0.000000,-128.547569
5,18,30,0.000000,-141.540854
5,18,32,0.000000,-133.044620
5,18,34,0.000000,-129.582342
5,18,36,0.000000,-146.176736
5,18,38,0.000000,-129.607841
5,18,40,0.000000,-130.652254
5,18,42,0.000000,-157.283054
5,18,44,0.000000,-136.261602
5,18,46,0.000000,-137.266543
5,18,48,0.000000,-134.544009
5,18,50,0.000000,-123.262426
5,18,52,0.000000,-140.694160
5,18,54,0.000000,-133.674783
5,18,56,0.000000,-129.105416
5,18,58,0.000000,-144.598519
5,19,0,0.000000,-132.498018
5,19,2,0.000000,-129.060938
5,19,4,0.000000,-128.803536
5,19,6,0.000000,-128.778528
5,19,8,0.000000,-138.939323
5,19,10,0.000000,-135.432372
5,19,12,0.000000,-129.037822
5,19,14,0.000000,-132.434960
5,19,16,0.000000,-133.324911
5,19,18,0.000000,-127.583091
5,19,20,0.000000,-126.894447
5,19,22,0.000000,-135.088302
5,19,24,0.000000,-133.688909
5,19,26,0.000000,-127.749460
5,19,28,0.000000,-125.914042
5,19,30,0.000000,-126.016861
5,19,32,0.000000,-129.014329
5,19,34,0.000000,-142.758007
5,19,36,0.000000,-134.839254
5,19,38,0.000000,-127.887002
5,19,40,0.000000,-126.187766
5,19,42,0.000000,-126.444382
5,19,44,0.000000,-136.395221
5,19,46,0.000000,-127.691277
5,19,48,0.000000,-133.758206
5,19,50,0.000000,-130.657845
5,19,52,0.000000,-131.703466
5,19,54,0.000000,-129.171409
5,19,56,0.000000,-136.103102
5,19,58,0.000000,-123.748433
5,20,0,0.000000,-128.220438
5,20,2,0.000000,-129.119443
5,20,4,0.000000,-129.875961
5,20,6,0.000000,-136.719195
5,20,8,0.000000,-132.102425
5,20,10,0.000000,-126.438289
5,20,12,0.000000,-135.186936
5,20,14,0.000000,-142.209737
5,20,16,0.000000,-144.723856
5,20,18,0.000000,-131.075927
5,20,20,0.000000,-127.593370
5,20,22,0.000000,-126.180415
5,20,24,0.000000,-133.445408
5,20,26,0.000000,-123.863968
5,20,28,0.000000,-158.072711
5,20,30,0.000000,-124.806649
5,20,32,0.000000,-124.572232
5,20,34,0.000000,-150.060979
5,20,36,0.000000,-128.817181
5,20,38,0.000000,-137.526818
5,20,40,0.000000,-125.239184
5,20,42,0.000000,-125.388669
5,20,44,0.000000,-124.708906
5,20,46,0.000000,-132.218245
5,20,48,0.000000,-126.594026
5,20,50,0.000000,-129.041752
5,20,52,0.000000,-135.757381
5,20,54,0.000000,-132.401670
5,20,56,0.000000,-137.607283
5,20,58,0.000000,-130.490527
5,21,0,0.000000,-128.602948
5,21,2,0.000000,-124.630480
5,21,4,0.000000,-133.926452
5,21,6,0.000000,-131.520108
5,21,8,0.000000,-147.123540
5,21,10,0.000000,-131.018815
5,21,12,0.000000,-138.362249
5,21,14,0.000000,-137.689666
5,21,16,0.000000,-127.011241
5,21,18,0.000000,-144.165105
5,21,20,0.000000,-148.087015
5,21,22,0.000000,-139.964206
5,21,24,0.000000,-132.789698
5,21,26,0.000000,-130.411699
5,21,28,0.000000,-126.491521
5,21,30,0.000000,-128.360696
5,21,32,0.000000,-126.084300
5,21,34,0.000000,-127.395960
5,21,36,0.000000,-123.058386
5,21,38,0.000000,-142.606922
5,21,40,0.000000,-125.000751
5,21,42,0.000000,-129.221251
5,21,44,0.000000,-122.747195
5,21,46,0.000000,-128.405043
5,21,48,0.000000,-129.124237
5,21,50,0.000000,-137.604138
5,21,52,0.000000,-128.451309
5,21,54,0.000000,-126.596904
5,21,56,0.000000,-127.233320
5,21,58,0.000000,-131.040105
5,22,0,0.000000,-134.947318
5,22,2,0.000000,-128.703704
5,22,4,0.000000,-135.024836
5,22,6,0.000000,-124.685420
5,22,8,0.000000,-129.414238
5,22,10,0.000000,-141.493391
5,22,12,0.000000,-130.772855
5,22,14,0.000000,-134.316398
5,22,16,0.000000,-122.523664
5,22,18,0.000000,-128.170936
5,22,20,0.000000,-131.458784
5,22,22,0.000000,-129.486058
5,22,24,0.000000,-131.667765
5,22,26,0.000000,-132.185529
5,22,28,0.000000,-132.970524
5,22,30,0.000000,-125.697808
5,22,32,0.000000,-133.762984
5,22,34,0.000000,-128.764420
5,22,36,0.000000,-128.719737
5,22,38,0.000000,-135.184466
5,22,40,0.000000,-125.834371
5,22,42,0.000000,-123.892627
5,22,44,0.000000,-138.983855
5,22,46,0.000000,-128.849134
5,22,48,0.000000,-125.124338
5,22,50,0.000000,-132.134071
5,22,52,0.000000,-126.813597
5,22,54,0.000000,-124.978885
5,22,56,0.000000,-130.599115
5,22,58,0.000000,-132.597049
5,23,0,0.000000,-124.025127
5,23,2,0.000000,-131.713641
5,23,4,0.000000,-129.407290
5,23,6,0.000000,-133.220384
5,23,8,0.000000,-122.962445
5,23,10,0.000000,-131.207043
5,23,12,0.000000,-134.341554
5,23,14,0.000000,-125.665267
5,23,16,0.000000,-125.584538
5,23,18,0.000000,-146.050063
5,23,20,0.000000,-129.663124
5,23,22,0.000000,-127.844826
5,23,24,0.000000,-136.887422
5,23,26,0.000000,-127.821163
5,23,28,0.000000,-137.258694
5,23,30,0.000000,-133.555405
5,23,32,0.000000,-124.745322
5,23,34,0.000000,-131.457748
5,23,36,0.000000,-129.367143
5,23,38,0.000000,-130.147971
5,23,40,0.000000,-130.250788
5,23,42,0.000000,-157.182393
5,23,44,0.000000,-123.589770
5,23,46,0.000000,-132.635792
5,23,48,0.000000,-135.132839
5,23,50,0.000000,-128.039306
5,23,52,0.000000,-137.198769
5,23,54,0.000000,-138.822697
5,23,56,0.000000,-147.058803
5,23,58,0.000000,-128.503463
5,24,0,0.000000,-124.776284
5,24,2,0.000000,-128.324038
5,24,4,0.000000,-130.636896
5,24,6,0.000000,-131.330016
5,24,8,0.000000,-126.375967
5,24,10,0.000000,-134.581420
5,24,12,0.000000,-139.087980
5,24,14,0.000000,-137.908110
5,24,16,0.000000,-131.808259
5,24,18,0.000000,-123.921306
5,24,20,0.000000,-130.158849
5,24,22,0.000000,-128.069242
5,24,24,0.000000,-125.051654
5,24,26,0.000000,-124.851891
5,24,28,0.000000,-134.108292
5,24,30,0.000000,-136.172637
5,24,32,0.000000,-143.394055
5,24,34,0.000000,-127.342561
5,24,36,0.000000,-126.622668
5,24,38,0.000000,-126.070978
5,24,40,0.000000,-131.337058
5,24,42,0.000000,-123.090996
5,24,44,0.000000,-136.840278
5,24,46,0.000000,-135.563118
5,24,48,0.000000,-125.538936
5,24,50,0.000000,-130.379140
5,24,52,0.000000,-126.522851
5,24,54,0.000000,-126.041399
5,24,56,0.000000,-132.163309
5,24,58,0.000000,-140.245917
5,25,0,0.000000,-132.023813
5,25,2,0.000000,-127.864191
5,25,4,0.000000,-128.047796
5,25,6,0.000000,-131.130306
5,25,8,0.000000,-133.663578
5,25,10,0.000000,-128.656567
5,25,12,0.000000,-121.988030
5,25,14,0.000000,-134.191453
5,25,16,0.000000,-136.016323
5,25,18,0.000000,-125.946979
5,25,20,0.000000,-138.451788
5,25,22,0.000000,-121.867112
5,25,24,0.000000,-132.026376
5,25,26,0.000000,-126.768507
5,25,28,0.000000,-136.605584
5,25,30,0.000000,-123.747704
5,25,32,0.000000,-131.350856
5,25,34,0.000000,-126.153811
5,25,36,0.000000,-143.192075
5,25,38,0.000000,-132.059690
5,25,40,0.000000,-133.959560
5,25,42,0.000000,-129.837848
5,25,44,0.000000,-130.095478
5,25,46,0.000000,-128.908802
5,25,48,0.000000,-132.587615
5,25,50,0.000000,-128.283511
5,25,52,0.000000,-129.628794
5,25,54,0.000000,-129.502376
5,25,56,0.000000,-133.717898
5,25,58,0.000000,-131.062470
5,26,0,0.000000,-130.124812
5,26,2,0.000000,-125.304460
5,26,4,0.000000,-131.744519
5,26,6,0.000000,-135.541294
5,26,8,0.000000,-126.504023
5,26,10,0.000000,-137.883394
5,26,12,0.000000,-148.526797
5,26,14,0.000000,-128.881365
5,26,16,0.000000,-131.442659
5,26,18,0.000000,-126.682167
5,26,20,0.000000,-133.878272
5,26,22,0.000000,-125.803787
5,26,24,0.000000,-139.025885
5,26,26,0.000000,-121.493546
5,26,28,0.000000,-134.028498
5,26,30,0.000000,-126.390322
5,26,32,0.000000,-126.702499
5,26,34,0.000000,-134.068517
5,26,36,0.000000,-128.052212
5,26,38,0.000000,-126.930048
5,26,40,0.000000,-121.198246
5,26,42,0.000000,-132.381545
5,26,44,0.000000,-144.329309
5,26,46,0.000000,-132.569599
5,26,48,0.000000,-149.651585
5,26,50,0.000000,-123.479878
5,26,52,0.000000,-123.144235
5,26,54,0.000000,-130.322606
5,26,56,0.000000,-125.100125
5,26,58,0.000000,-135.468292
5,27,0,0.000000,-133.072311
5,27,2,0.000000,-124.226951
5,27,4,0.000000,-133.655675
5,27,6,0.000000,-127.176424
5,27,8,0.000000,-142.077042
5,27,10,0.000000,-125.452096
5,27,12,0.000000,-130.512845
5,27,14,0.000000,-127.032437
5,27,16,0.000000,-124.079302
5,27,18,0.000000,-128.365401
5,27,20,0.000000,-128.514458
5,27,22,0.000000,-133.501106
