hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.319948
5,0,2,0.000000,-137.170499
5,0,4,0.000000,-128.725882
5,0,6,0.000000,-131.525330
5,0,8,0.000000,-126.127685
5,0,10,0.000000,-123.278532
5,0,12,0.000000,-132.275588
5,0,14,0.000000,-125.080760
5,0,16,0.000000,-131.931338
5,0,18,0.000000,-131.731746
5,0,20,0.000000,-134.417038
5,0,22,0.000000,-131.898009
5,0,24,0.000000,-128.048657
5,0,26,0.000000,-131.879463
5,0,28,0.000000,-127.935301
5,0,30,0.000000,-126.150929
5,0,32,0.000000,-139.777488
5,0,34,0.000000,-127.976097
5,0,36,0.000000,-128.531561
5,0,38,0.000000,-124.894496
5,0,40,0.000000,-136.846373
5,0,42,0.000000,-131.756768
5,0,44,0.000000,-126.190977
5,0,46,0.000000,-127.770704
5,0,48,0.000000,-133.950062
5,0,50,0.000000,-128.796052
5,0,52,0.000000,-123.530022
5,0,54,0.000000,-126.256983
5,0,56,0.000000,-130.678389
5,0,58,0.000000,-145.422575
5,1,0,0.000000,-139.512846
5,1,2,0.000000,-124.218344
5,1,4,0.000000,-134.615086
5,1,6,0.000000,-137.771666
5,1,8,0.000000,-121.269870
5,1,10,0.000000,-127.069796
5,1,12,0.000000,-138.725025
5,1,14,0.000000,-125.799718
5,1,16,0.000000,-132.424362
5,1,18,0.000000,-122.426636
5,1,20,0.000000,-133.319696
5,1,22,0.000000,-128.381602
5,1,24,0.000000,-130.647011
5,1,26,0.000000,-127.184887
5,1,28,0.000000,-134.305688
5,1,30,0.000000,-127.179159
5,1,32,0.000000,-127.655484
5,1,34,0.000000,-132.078426
5,1,36,0.000000,-130.987327
5,1,38,0.000000,-135.922153
5,1,40,0.000000,-134.486201
5,1,42,0.000000,-129.680700
5,1,44,0.000000,-127.068586
5,1,46,0.000000,-132.467844
5,1,48,0.000000,-144.058848
5,1,50,0.000000,-127.902482
5,1,52,0.000000,-133.967757
5,1,54,0.000000,-135.786388
5,1,56,0.000000,-121.182557
5,1,58,0.000000,-122.189372
5,2,0,0.000000,-129.754310
5,2,2,0.000000,-131.504892
5,2,4,0.000000,-129.407407
5,2,6,0.000000,-131.661090
5,2,8,0.000000,-136.371495
5,2,10,0.000000,-130.221513
5,2,12,0.000000,-125.915374
5,2,14,0.000000,-132.930278
5,2,16,0.000000,-127.035371
5,2,18,0.000000,-128.504614
5,2,20,0.000000,-127.809038
5,2,22,0.000000,-134.823506
5,2,24,0.000000,-126.624336
5,2,26,0.000000,-140.755987
5,2,28,0.000000,-132.747441
5,2,30,0.000000,-123.113210
5,2,32,0.000000,-131.819476
5,2,34,0.000000,-132.699783
5,2,36,0.000000,-126.140265
5,2,38,0.000000,-132.210783
5,2,40,0.000000,-142.091517
5,2,42,0.000000,-132.756363
5,2,44,0.000000,-126.433436
5,2,46,0.000000,-134.905022
5,2,48,0.000000,-134.579830
5,2,50,0.000000,-130.436255
5,2,52,0.000000,-132.158093
5,2,54,0.000000,-128.368661
5,2,56,0.000000,-123.672495
5,2,58,0.000000,-131.755913
5,3,0,0.000000,-126.448014
5,3,2,0.000000,-132.881086
5,3,4,0.000000,-133.520954
5,3,6,0.000000,-136.992588
5,3,8,0.000000,-135.350322
5,3,10,0.000000,-130.102886
5,3,12,0.000000,-138.045873
5,3,14,0.000000,-131.536844
5,3,16,0.000000,-135.121180
5,3,18,0.000000,-125.510468
5,3,20,0.000000,-128.925732
5,3,22,0.000000,-128.772652
5,3,24,0.000000,-131.211493
5,3,26,0.000000,-135.004832
5,3,28,0.000000,-129.104887
5,3,30,0.000000,-128.676118
5,3,32,0.000000,-120.924147
5,3,34,0.000000,-129.439628
5,3,36,0.000000,-135.753954
5,3,38,0.000000,-135.141085
5,3,40,0.000000,-129.326576
5,3,42,0.000000,-128.822321
5,3,44,0.000000,-137.677320
5,3,46,0.000000,-127.661031
5,3,48,0.000000,-123.341548
5,3,50,0.000000,-133.291462
5,3,52,0.000000,-126.745224
5,3,54,0.000000,-144.503859
5,3,56,0.000000,-129.361273
5,3,58,0.000000,-129.490464
5,4,0,0.000000,-130.530489
5,4,2,0.000000,-133.879005
5,4,4,0.000000,-127.704839
5,4,6,0.000000,-128.577003
5,4,8,0.000000,-133.368899
5,4,10,0.000000,-136.530562
5,4,12,0.000000,-131.543642
5,4,14,0.000000,-136.161085
5,4,16,0.000000,-130.858906
5,4,18,0.000000,-130.018568
5,4,20,0.000000,-130.392203
5,4,22,0.000000,-130.187132
5,4,24,0.000000,-137.127489
5,4,26,0.000000,-124.888973
5,4,28,0.000000,-129.894719
5,4,30,0.000000,-126.011822
5,4,32,0.000000,-131.393409
5,4,34,0.000000,-124.057271
5,4,36,0.000000,-132.759379
5,4,38,0.000000,-128.491258
5,4,40,0.000000,-133.754679
5,4,42,0.000000,-128.977813
5,4,44,0.000000,-132.065008
5,4,46,0.000000,-129.225844
5,4,48,0.000000,-133.994307
5,4,50,0.000000,-128.212666
5,4,52,0.000000,-127.241169
5,4,54,0.000000,-134.356462
5,4,56,0.000000,-131.443935
5,4,58,0.000000,-133.132134
5,5,0,0.000000,-140.638109
5,5,2,0.000000,-145.646423
5,5,4,0.000000,-146.262120
5,5,6,0.000000,-126.057167
5,5,8,0.000000,-128.440308
5,5,10,0.000000,-128.298654
5,5,12,0.000000,-135.746104
5,5,14,0.000000,-124.005583
5,5,16,0.000000,-129.583542
5,5,18,0.000000,-126.960863
5,5,20,0.000000,-132.829620
5,5,22,0.000000,-127.708675
5,5,24,0.000000,-125.949745
5,5,26,0.000000,-127.295899
5,5,28,0.000000,-127.579245
5,5,30,0.000000,-127.247347
5,5,32,0.000000,-133.063386
5,5,34,0.000000,-130.636025
5,5,36,0.000000,-137.943140
5,5,38,0.000000,-137.019516
5,5,40,0.000000,-128.349892
5,5,42,0.000000,-131.588888
5,5,44,0.000000,-139.551115
5,5,46,0.000000,-129.206806
5,5,48,0.000000,-125.720902
5,5,50,0.000000,-149.884882
5,5,52,0.000000,-132.288646
5,5,54,0.000000,-128.981935
5,5,56,0.000000,-131.258292
5,5,58,0.000000,-135.819158
5,6,0,0.000000,-126.064097
5,6,2,0.000000,-127.711874
5,6,4,0.000000,-138.476445
5,6,6,0.000000,-123.265627
5,6,8,0.000000,-125.361125
5,6,10,0.000000,-122.753792
5,6,12,0.000000,-131.096908
5,6,14,0.000000,-130.875528
5,6,16,0.000000,-133.098918
5,6,18,0.000000,-128.221195
5,6,20,0.000000,-129.320417
5,6,22,0.000000,-142.159857
5,6,24,0.000000,-128.113929
5,6,26,0.000000,-136.442192
5,6,28,0.000000,-125.493642
5,6,30,0.000000,-129.235669
5,6,32,0.000000,-130.813831
5,6,34,0.000000,-136.423973
5,6,36,0.000000,-133.816490
5,6,38,0.000000,-126.660231
5,6,40,0.000000,-113.032900
5,6,42,0.000000,-126.600040
5,6,44,0.000000,-124.278908
5,6,46,0.000000,-126.773189
5,6,48,0.000000,-145.652797
5,6,50,0.000000,-134.092424
5,6,52,0.000000,-129.992868
5,6,54,0.000000,-130.220709
5,6,56,0.000000,-125.382196
5,6,58,0.000000,-134.722272
5,7,0,0.000000,-126.953505
5,7,2,0.000000,-127.741579
5,7,4,0.000000,-126.006772
5,7,6,0.000000,-131.867329
5,7,8,0.000000,-128.662768
5,7,10,0.000000,-123.901912
5,7,12,0.000000,-145.193474
5,7,14,0.000000,-123.531671
5,7,16,0.000000,-127.325116
5,7,18,0.000000,-132.102533
5,7,20,0.000000,-131.962563
5,7,22,0.000000,-131.929955
5,7,24,0.000000,-131.325707
5,7,26,0.000000,-134.889998
5,7,28,0.000000,-129.000452
5,7,30,0.000000,-127.434109
5,7,32,0.000000,-135.819751
5,7,34,0.000000,-125.885850
5,7,36,0.000000,-139.863537
5,7,38,0.000000,-133.301657
5,7,40,0.000000,-123.860197
5,7,42,0.000000,-123.513307
5,7,44,0.000000,-128.011290
5,7,46,0.000000,-124.800793
5,7,48,0.000000,-125.649108
5,7,50,0.000000,-126.598055
5,7,52,0.000000,-124.541904
5,7,54,0.000000,-132.231588
5,7,56,0.000000,-125.627274
5,7,58,0.000000,-125.702113
5,8,0,0.000000,-126.519264
5,8,2,0.000000,-134.254568
5,8,4,0.000000,-136.093539
5,8,6,0.000000,-126.492242
5,8,8,0.000000,-139.447561
5,8,10,0.000000,-138.973517
5,8,12,0.000000,-137.507979
5,8,14,0.000000,-129.848880
5,8,16,0.000000,-126.762611
5,8,18,0.000000,-126.078998
5,8,20,0.000000,-123.463007
5,8,22,0.000000,-123.319354
5,8,24,0.000000,-134.122589
5,8,26,0.000000,-146.543627
5,8,28,0.000000,-123.713367
5,8,30,0.000000,-129.620649
5,8,32,0.000000,-122.120417
5,8,34,0.000000,-126.579915
5,8,36,0.000000,-135.034646
5,8,38,0.000000,-134.166651
5,8,40,0.000000,-126.224324
5,8,42,0.000000,-126.796629
5,8,44,0.000000,-131.151390
5,8,46,0.000000,-122.852026
5,8,48,0.000000,-131.119636
5,8,50,0.000000,-135.009410
5,8,52,0.000000,-132.328754
5,8,54,0.000000,-125.405714
5,8,56,0.000000,-129.103702
5,8,58,0.000000,-130.531610
5,9,0,0.000000,-123.797964
5,9,2,0.000000,-129.083073
5,9,4,0.000000,-149.816713
5,9,6,0.000000,-122.526988
5,9,8,0.000000,-129.995741
5,9,10,0.000000,-140.082520
5,9,12,0.000000,-132.735136
5,9,14,0.000000,-139.064946
5,9,16,0.000000,-129.575318
5,9,18,0.000000,-122.462724
5,9,20,0.000000,-135.874605
5,9,22,0.000000,-127.939243
5,9,24,0.000000,-140.214457
5,9,26,0.000000,-134.621208
5,9,28,0.000000,-131.944980
5,9,30,0.000000,-129.246329
5,9,32,0.000000,-134.697305
5,9,34,0.000000,-137.843526
5,9,36,0.000000,-129.780703
5,9,38,0.000000,-138.528618
5,9,40,0.000000,-121.318477
5,9,42,0.000000,-132.877949
5,9,44,0.000000,-124.868944
5,9,46,0.000000,-135.241541
5,9,48,0.000000,-125.780948
5,9,50,0.000000,-132.943924
5,9,52,0.000000,-130.416420
5,9,54,0.000000,-133.246183
5,9,56,0.000000,-134.981708
5,9,58,0.000000,-134.783817
5,10,0,0.000000,-128.555099
5,10,2,0.000000,-121.189827
5,10,4,0.000000,-128.085985
5,10,6,0.000000,-127.343951
5,10,8,0.000000,-131.227238
5,10,10,0.000000,-126.676098
5,10,12,0.000000,-123.970899
5,10,14,0.000000,-136.638890
5,10,16,0.000000,-135.869890
5,10,18,0.000000,-130.897686
5,10,20,0.000000,-128.913110
5,10,22,0.000000,-126.128260
5,10,24,0.000000,-125.143229
5,10,26,0.000000,-137.649188
5,10,28,0.000000,-134.038159
5,10,30,0.000000,-133.845546
5,10,32,0.000000,-134.186300
5,10,34,0.000000,-130.091338
5,10,36,0.000000,-126.631031
5,10,38,0.000000,-128.111294
5,10,40,0.000000,-129.578250
5,10,42,0.000000,-129.215560
5,10,44,0.000000,-126.889542
5,10,46,0.000000,-132.351179
5,10,48,0.000000,-127.850536
5,10,50,0.000000,-126.258720
5,10,52,0.000000,-130.055827
5,10,54,0.000000,-140.487085
5,10,56,0.000000,-126.707253
5,10,58,0.000000,-125.835380
5,11,0,0.000000,-124.991905
5,11,2,0.000000,-134.705281
5,11,4,0.000000,-127.970431
5,11,6,0.000000,-130.959925
5,11,8,0.000000,-122.020793
5,11,10,0.000000,-136.776999
5,11,12,0.000000,-128.321961
5,11,14,0.000000,-131.060109
5,11,16,0.000000,-133.170143
5,11,18,0.000000,-128.193461
5,11,20,0.000000,-126.299218
5,11,22,0.000000,-133.368326
5,11,24,0.000000,-143.681492
5,11,26,0.000000,-128.881673
5,11,28,0.000000,-126.901554
5,11,30,0.000000,-126.757687
5,11,32,0.000000,-127.981058
5,11,34,0.000000,-149.033091
5,11,36,0.000000,-129.516675
5,11,38,0.000000,-129.712331
5,11,40,0.000000,-137.171151
5,11,42,0.000000,-136.816178
5,11,44,0.000000,-125.701328
5,11,46,0.000000,-124.761613
5,11,48,0.000000,-140.445149
5,11,50,0.000000,-126.080275
5,11,52,0.000000,-140.339173
5,11,54,0.000000,-124.146363
5,11,56,0.000000,-125.574544
5,11,58,0.000000,-125.160926
5,12,0,0.000000,-125.665382
5,12,2,0.000000,-135.200255
5,12,4,0.000000,-145.709499
5,12,6,0.000000,-126.942381
5,12,8,0.000000,-128.424858
5,12,10,0.000000,-127.091287
5,12,12,0.000000,-154.823903
5,12,14,0.000000,-125.988992
5,12,16,0.000000,-127.454379
5,12,18,0.000000,-129.766768
5,12,20,0.000000,-124.422642
5,12,22,0.000000,-126.355596
5,12,24,0.000000,-144.322867
5,12,26,0.000000,-129.949061
5,12,28,0.000000,-127.056743
5,12,30,0.000000,-133.792489
5,12,32,0.000000,-124.007572
5,12,34,0.000000,-126.437330
5,12,36,0.000000,-129.660764
5,12,38,0.000000,-124.434311
5,12,40,0.000000,-124.227670
5,12,42,0.000000,-117.354321
5,12,44,0.000000,-125.000643
5,12,46,0.000000,-127.124831
5,12,48,0.000000,-137.281781
5,12,50,0.000000,-134.383223
5,12,52,0.000000,-126.954621
5,12,54,0.000000,-136.434016
5,12,56,0.000000,-133.092532
5,12,58,0.000000,-126.757276
5,13,0,0.000000,-126.989102
5,13,2,0.000000,-128.496686
5,13,4,0.000000,-135.947269
5,13,6,0.000000,-129.355280
5,13,8,0.000000,-126.366599
5,13,10,0.000000,-122.918014
5,13,12,0.000000,-127.832756
5,13,14,0.000000,-146.193602
5,13,16,0.000000,-132.207819
5,13,18,0.000000,-143.605301
5,13,20,0.000000,-133.040849
5,13,22,0.000000,-123.094858
5,13,24,0.000000,-126.100768
5,13,26,0.000000,-128.464108
5,13,28,0.000000,-128.520813
5,13,30,0.000000,-128.918263
5,13,32,0.000000,-126.646054
5,13,34,0.000000,-131.381044
5,13,36,0.000000,-137.215165
5,13,38,0.000000,-133.633311
5,13,40,0.000000,-136.066326
5,13,42,0.000000,-124.839323
5,13,44,0.000000,-132.118580
5,13,46,0.000000,-115.777189
5,13,48,0.000000,-132.871375
5,13,50,0.000000,-136.622250
5,13,52,0.000000,-129.069688
5,13,54,0.000000,-126.393776
5,13,56,0.000000,-135.234140
5,13,58,0.000000,-139.964608
5,14,0,0.000000,-128.674986
5,14,2,0.000000,-130.821527
5,14,4,0.000000,-123.358253
5,14,6,0.000000,-128.711450
5,14,8,0.000000,-130.796621
5,14,10,0.000000,-140.274442
5,14,12,0.000000,-124.407175
5,14,14,0.000000,-129.672199
5,14,16,0.000000,-127.799035
5,14,18,0.000000,-124.305300
5,14,20,0.000000,-129.607268
5,14,22,0.000000,-126.381061
5,14,24,0.000000,-126.502900
5,14,26,0.000000,-128.687970
5,14,28,0.000000,-135.237099
5,14,30,0.000000,-131.162871
5,14,32,0.000000,-124.426764
5,14,34,0.000000,-128.853796
5,14,36,0.000000,-131.866926
5,14,38,0.000000,-129.468533
5,14,40,0.000000,-127.830861
5,14,42,0.000000,-129.798622
5,14,44,0.000000,-138.373971
5,14,46,0.000000,-132.372154
5,14,48,0.000000,-126.848861
5,14,50,0.000000,-133.603645
5,14,52,0.000000,-127.415998
5,14,54,0.000000,-135.091920
5,14,56,0.000000,-127.740499
5,14,58,0.000000,-136.353237
5,15,0,0.000000,-126.897859
5,15,2,0.000000,-121.883186
5,15,4,0.000000,-124.703823
5,15,6,0.000000,-132.407963
5,15,8,0.000000,-125.798679
5,15,10,0.000000,-129.311004
5,15,12,0.000000,-130.483123
5,15,14,0.000000,-139.821218
5,15,16,0.000000,-125.416699
5,15,18,0.000000,-127.705857
5,15,20,0.000000,-128.713629
5,15,22,0.000000,-137.980366
5,15,24,0.000000,-129.519697
5,15,26,0.000000,-129.161341
5,15,28,0.000000,-132.561894
5,15,30,0.000000,-129.690736
5,15,32,0.000000,-138.838649
5,15,34,0.000000,-133.348150
5,15,36,0.000000,-133.401436
5,15,38,0.000000,-127.630300
5,15,40,0.000000,-133.615832
5,15,42,0.000000,-127.793902
5,15,44,0.000000,-126.843059
5,15,46,0.000000,-126.407892
5,15,48,0.000000,-126.649428
5,15,50,0.000000,-131.356078
5,15,52,0.000000,-125.178894
5,15,54,0.000000,-140.951616
5,15,56,0.000000,-141.184723
5,15,58,0.000000,-130.186206
5,16,0,0.000000,-126.122747
5,16,2,0.000000,-135.316131
5,16,4,0.000000,-132.989849
5,16,6,0.000000,-135.893979
5,16,8,0.000000,-126.646853
5,16,10,0.000000,-125.903641
5,16,12,0.000000,-130.841222
5,16,14,0.000000,-129.442475
5,16,16,0.000000,-127.377645
5,16,18,0.000000,-131.232387
5,16,20,0.000000,-134.133612
5,16,22,0.000000,-128.156572
5,16,24,0.000000,-128.094389
5,16,26,0.000000,-138.986752
5,16,28,0.000000,-124.505452
5,16,30,0.000000,-127.308092
5,16,32,0.000000,-129.541757
5,16,34,0.000000,-135.597165
5,16,36,0.000000,-148.157549
5,16,38,0.000000,-130.492080
5,16,40,0.000000,-129.694896
5,16,42,0.000000,-127.926156
5,16,44,0.000000,-133.709740
5,16,46,0.000000,-125.084266
5,16,48,0.000000,-122.032547
5,16,50,0.000000,-131.136535
5,16,52,0.000000,-123.851764
5,16,54,0.000000,-136.476563
5,16,56,0.000000,-129.092245
5,16,58,0.000000,-130.321942
5,17,0,0.000000,-132.224851
5,17,2,0.000000,-128.144142
5,17,4,0.000000,-130.072534
5,17,6,0.000000,-132.771160
5,17,8,0.000000,-129.168913
5,17,10,0.000000,-131.480196
5,17,12,0.000000,-127.661533
5,17,14,0.000000,-130.030666
5,17,16,0.000000,-143.003018
5,17,18,0.000000,-144.423389
5,17,20,0.000000,-128.957991
5,17,22,0.000000,-136.278940
5,17,24,0.000000,-138.376201
5,17,26,0.000000,-129.184223
5,17,28,0.000000,-127.881229
5,17,30,0.000000,-125.830005
5,17,32,0.000000,-134.742936
5,17,34,0.000000,-134.304728
5,17,36,0.000000,-127.075619
5,17,38,0.000000,-123.560921
5,17,40,0.000000,-128.547255
5,17,42,0.000000,-127.643494
5,17,44,0.000000,-132.177520
5,17,46,0.000000,-142.091508
5,17,48,0.000000,-133.894650
5,17,50,0.000000,-136.969402
5,17,52,0.000000,-138.198882
5,17,54,0.000000,-131.434372
5,17,56,0.000000,-126.473004
5,17,58,0.000000,-133.591467
5,18,0,0.000000,-139.803813
5,18,2,0.000000,-136.471705
5,18,4,0.000000,-133.281955
5,18,6,0.000000,-131.314673
5,18,8,0.000000,-122.440703
5,18,10,0.000000,-127.078555
5,18,12,0.000000,-123.034377
5,18,14,0.000000,-135.042686
5,18,16,0.000000,-123.319647
5,18,18,0.000000,-143.230437
5,18,20,0.000000,-123.206947
5,18,22,0.000000,-131.824930
5,18,24,0.000000,-125.223945
5,18,26,0.000000,-118.729668
5,18,28,0.000000,-131.954847
5,18,30,0.000000,-129.300102
5,18,32,0.000000,-126.218774
5,18,34,0.000000,-128.639835
5,18,36,0.000000,-128.661510
5,18,38,0.000000,-132.431019
5,18,40,0.000000,-127.815044
5,18,42,0.000000,-132.291276
5,18,44,0.000000,-125.308009
5,18,46,0.000000,-127.463894
5,18,48,0.000000,-128.177865
5,18,50,0.000000,-138.523019
5,18,52,0.000000,-126.120468
5,18,54,0.000000,-125.509481
5,18,56,0.000000,-131.140760
5,18,58,0.000000,-127.168766
5,19,0,0.000000,-127.988520
5,19,2,0.000000,-140.259958
5,19,4,0.000000,-145.677890
5,19,6,0.000000,-128.552286
5,19,8,0.000000,-129.305165
5,19,10,0.000000,-134.069886
5,19,12,0.000000,-127.916475
5,19,14,0.000000,-128.069764
5,19,16,0.000000,-132.063278
5,19,18,0.000000,-126.829463
5,19,20,0.000000,-136.332335
5,19,22,0.000000,-137.466328
5,19,24,0.000000,-143.377360
5,19,26,0.000000,-126.392143
5,19,28,0.000000,-126.880782
5,19,30,0.000000,-131.795515
5,19,32,0.000000,-123.209835
5,19,34,0.000000,-132.440045
5,19,36,0.000000,-127.447772
5,19,38,0.000000,-124.720276
5,19,40,0.000000,-136.481034
5,19,42,0.000000,-124.388530
5,19,44,0.000000,-121.763054
5,19,46,0.000000,-130.821588
5,19,48,0.000000,-127.253252
5,19,50,0.000000,-125.214543
5,19,52,0.000000,-131.094557
5,19,54,0.000000,-129.887891
5,19,56,0.000000,-127.525597
5,19,58,0.000000,-133.700697
5,20,0,0.000000,-136.744140
5,20,2,0.000000,-124.340871
5,20,4,0.000000,-129.346143
5,20,6,0.000000,-133.149808
5,20,8,0.000000,-130.730699
5,20,10,0.000000,-126.258128
5,20,12,0.000000,-135.384926
5,20,14,0.000000,-129.037861
5,20,16,0.000000,-127.430773
5,20,18,0.000000,-127.364568
5,20,20,0.000000,-131.331744
5,20,22,0.000000,-133.310112
5,20,24,0.000000,-128.714571
5,20,26,0.000000,-134.718098
5,20,28,0.000000,-134.689173
5,20,30,0.000000,-132.241699
5,20,32,0.000000,-144.299283
5,20,34,0.000000,-133.369599
5,20,36,0.000000,-127.691824
5,20,38,0.000000,-133.320050
5,20,40,0.000000,-122.172486
5,20,42,0.000000,-123.206695
5,20,44,0.000000,-132.858014
5,20,46,0.000000,-128.218360
5,20,48,0.000000,-129.770473
5,20,50,0.000000,-128.659247
5,20,52,0.000000,-131.755440
5,20,54,0.000000,-157.636612
5,20,56,0.000000,-135.472804
5,20,58,0.000000,-131.609934
5,21,0,0.000000,-126.365244
5,21,2,0.000000,-127.798645
5,21,4,0.000000,-128.784509
5,21,6,0.000000,-139.597904
5,21,8,0.000000,-127.606977
5,21,10,0.000000,-132.354169
5,21,12,0.000000,-135.951205
5,21,14,0.000000,-130.130723
5,21,16,0.000000,-126.317919
5,21,18,0.000000,-123.410003
5,21,20,0.000000,-123.729133
5,21,22,0.000000,-132.659009
5,21,24,0.000000,-126.697429
5,21,26,0.000000,-131.042953
5,21,28,0.000000,-131.039988
5,21,30,0.000000,-128.028937
5,21,32,0.000000,-124.461861
5,21,34,0.000000,-134.003315
5,21,36,0.000000,-131.625407
5,21,38,0.000000,-133.808566
5,21,40,0.000000,-127.522571
5,21,42,0.000000,-129.320158
5,21,44,0.000000,-127.436130
5,21,46,0.000000,-132.222405
5,21,48,0.000000,-130.216413
5,21,50,0.000000,-125.361648
5,21,52,0.000000,-134.082559
5,21,54,0.000000,-130.461813
5,21,56,0.000000,-132.362989
5,21,58,0.000000,-129.894541
5,22,0,0.000000,-126.256352
5,22,2,0.000000,-132.331720
5,22,4,0.000000,-144.702695
5,22,6,0.000000,-130.749656
5,22,8,0.000000,-132.492809
5,22,10,0.000000,-130.428862
5,22,12,0.000000,-129.182184
5,22,14,0.000000,-126.656185
5,22,16,0.000000,-126.378744
5,22,18,0.000000,-127.853744
5,22,20,0.000000,-132.052433
5,22,22,0.000000,-133.769915
5,22,24,0.000000,-129.495214
5,22,26,0.000000,-127.168615
5,22,28,0.000000,-125.654971
5,22,30,0.000000,-127.446390
5,22,32,0.000000,-127.290632
5,22,34,0.000000,-128.185625
5,22,36,0.000000,-133.332616
5,22,38,0.000000,-134.230600
5,22,40,0.000000,-133.836553
5,22,42,0.000000,-151.196442
5,22,44,0.000000,-130.349608
5,22,46,0.000000,-126.690980
5,22,48,0.000000,-145.005699
5,22,50,0.000000,-126.345090
5,22,52,0.000000,-129.686114
5,22,54,0.000000,-133.311769
5,22,56,0.000000,-123.583819
5,22,58,0.000000,-135.573704
5,23,0,0.000000,-136.210147
5,23,2,0.000000,-131.509009
5,23,4,0.000000,-139.335217
5,23,6,0.000000,-125.289309
5,23,8,0.000000,-130.184716
5,23,10,0.000000,-134.133458
5,23,12,0.000000,-128.966167
5,23,14,0.000000,-138.481619
5,23,16,0.000000,-131.044912
5,23,18,0.000000,-137.993343
5,23,20,0.000000,-130.118176
5,23,22,0.000000,-137.020368
5,23,24,0.000000,-126.688465
5,23,26,0.000000,-130.824375
5,23,28,0.000000,-132.541419
5,23,30,0.000000,-130.457957
5,23,32,0.000000,-132.734955
5,23,34,0.000000,-129.530076
5,23,36,0.000000,-136.683144
5,23,38,0.000000,-138.799095
5,23,40,0.000000,-138.305028
5,23,42,0.000000,-134.117333
5,23,44,0.000000,-122.941736
5,23,46,0.000000,-125.599120
5,23,48,0.000000,-123.490860
5,23,50,0.000000,-125.269307
5,23,52,0.000000,-133.709641
5,23,54,0.000000,-134.470063
5,23,56,0.000000,-124.272650
5,23,58,0.000000,-136.173238
5,24,0,0.000000,-129.347728
5,24,2,0.000000,-134.637150
5,24,4,0.000000,-125.260716
5,24,6,0.000000,-131.050619
5,24,8,0.000000,-129.440138
5,24,10,0.000000,-132.341282
5,24,12,0.000000,-128.389005
5,24,14,0.000000,-127.493114
5,24,16,0.000000,-139.466566
5,24,18,0.000000,-131.686879
5,24,20,0.000000,-130.451645
5,24,22,0.000000,-132.659108
5,24,24,0.000000,-124.304710
5,24,26,0.000000,-129.931044
5,24,28,0.000000,-122.201808
5,24,30,0.000000,-128.437464
5,24,32,0.000000,-130.316240
5,24,34,0.000000,-123.673742
5,24,36,0.000000,-127.498583
5,24,38,0.000000,-136.511947
5,24,40,0.000000,-135.087858
5,24,42,0.000000,-124.448062
5,24,44,0.000000,-137.647160
5,24,46,0.000000,-127.726484
5,24,48,0.000000,-122.659511
5,24,50,0.000000,-134.715824
5,24,52,0.000000,-135.617468
5,24,54,0.000000,-126.037294
5,24,56,0.000000,-131.650511
5,24,58,0.000000,-127.077290
5,25,0,0.000000,-140.157869
5,25,2,0.000000,-136.765513
5,25,4,0.000000,-128.682913
5,25,6,0.000000,-125.787611
5,25,8,0.000000,-125.418930
5,25,10,0.000000,-130.903931
5,25,12,0.000000,-129.549741
5,25,14,0.000000,-132.612206
5,25,16,0.000000,-124.545769
5,25,18,0.000000,-124.135587
5,25,20,0.000000,-130.955503
5,25,22,0.000000,-126.638393
5,25,24,0.000000,-133.683214
5,25,26,0.000000,-131.625021
5,25,28,0.000000,-126.470151
5,25,30,0.000000,-128.714953
5,25,32,0.000000,-132.403178
5,25,34,0.000000,-137.966895
5,25,36,0.000000,-129.635015
5,25,38,0.000000,-124.788248
5,25,40,0.000000,-149.912635
5,25,42,0.000000,-124.593449
5,25,44,0.000000,-129.785051
5,25,46,0.000000,-132.456824
5,25,48,0.000000,-130.872329
5,25,50,0.000000,-131.490159
5,25,52,0.000000,-129.417217
5,25,54,0.000000,-129.104804
5,25,56,0.000000,-134.458053
5,25,58,0.000000,-139.601648
5,26,0,0.000000,-120.770875
5,26,2,0.000000,-130.946994
5,26,4,0.000000,-123.721185
5,26,6,0.000000,-122.762935
5,26,8,0.000000,-127.029774
5,26,10,0.000000,-122.332073
5,26,12,0.000000,-142.092192
5,26,14,0.000000,-134.901482
5,26,16,0.000000,-126.655898
5,26,18,0.000000,-136.061743
5,26,20,0.000000,-135.308529
5,26,22,0.000000,-125.235820
5,26,24,0.000000,-135.439739
5,26,26,0.000000,-126.615399
5,26,28,0.000000,-125.221060
5,26,30,0.000000,-125.488821
5,26,32,0.000000,-128.375904
5,26,34,0.000000,-134.620120
5,26,36,0.000000,-133.485250
5,26,38,0.000000,-132.438645
5,26,40,0.000000,-122.899723
5,26,42,0.000000,-124.987187
5,26,44,0.000000,-137.530643
5,26,46,0.000000,-136.575790
5,26,48,0.000000,-137.121318
5,26,50,0.000000,-127.078794
5,26,52,0.000000,-128.281314
5,26,54,0.000000,-130.860637
5,26,56,0.000000,-133.985069
5,26,58,0.000000,-123.171286
5,27,0,0.000000,-132.640470
5,27,2,0.000000,-132.681819
5,27,4,0.000000,-138.972002
5,27,6,0.000000,-125.141138
5,27,8,0.000000,-135.579004
5,27,10,0.000000,-128.015737
5,27,12,0.000000,-125.254236
5,27,14,0.000000,-130.410180
5,27,16,0.000000,-128.238714
5,27,18,0.000000,-128.975937
5,27,20,0.000000,-124.341565
5,27,22,0.000000,-133.715806
