hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.440557
14,0,2,0.000000,-125.963832
14,0,4,0.000000,-134.046505
14,0,6,0.000000,-140.333159
14,0,8,0.000000,-130.121563
14,0,10,0.000000,-124.661225
14,0,12,0.000000,-139.498500
14,0,14,0.000000,-128.443019
14,0,16,0.000000,-127.985945
14,0,18,0.000000,-127.839100
14,0,20,0.000000,-125.595667
14,0,22,0.000000,-135.867101
14,0,24,0.000000,-129.108075
14,0,26,0.000000,-121.708326
14,0,28,0.000000,-128.911601
14,0,30,0.000000,-131.800322
14,0,32,0.000000,-153.018853
14,0,34,0.000000,-130.596411
14,0,36,0.000000,-125.089899
14,0,38,0.000000,-128.034569
14,0,40,0.000000,-127.210246
14,0,42,0.000000,-128.869032
14,0,44,0.000000,-128.685662
14,0,46,0.000000,-133.370971
14,0,48,0.000000,-128.596951
14,0,50,0.000000,-130.966868
14,0,52,0.000000,-132.483879
14,0,54,0.000000,-142.937700
14,0,56,0.000000,-130.469818
14,0,58,0.000000,-127.985859
14,1,0,0.000000,-126.348380
14,1,2,0.000000,-123.077286
14,1,4,0.000000,-132.084674
14,1,6,0.000000,-132.017235
14,1,8,0.000000,-130.381949
14,1,10,0.000000,-128.823516
14,1,12,0.000000,-132.304275
14,1,14,0.000000,-128.192775
14,1,16,0.000000,-135.869118
14,1,18,0.000000,-121.390001
14,1,20,0.000000,-127.121558
14,1,22,0.000000,-124.411134
14,1,24,0.000000,-147.599523
14,1,26,0.000000,-125.936628
14,1,28,0.000000,-134.856741
14,1,30,0.000000,-128.767945
14,1,32,0.000000,-139.232953
14,1,34,0.000000,-124.311598
14,1,36,0.000000,-127.702220
14,1,38,0.000000,-129.126010
14,1,40,0.000000,-149.995470
14,1,42,0.000000,-129.792125
14,1,44,0.000000,-138.766395
14,1,46,0.000000,-126.874650
14,1,48,0.000000,-124.977841
14,1,50,0.000000,-126.607486
14,1,52,0.000000,-130.454632
14,1,54,0.000000,-129.607933
14,1,56,0.000000,-132.941788
14,1,58,0.000000,-139.029487
14,2,0,0.000000,-136.791495
14,2,2,0.000000,-130.405189
14,2,4,0.000000,-124.148305
14,2,6,0.000000,-128.450537
14,2,8,0.000000,-129.007595
14,2,10,0.000000,-126.209044
14,2,12,0.000000,-137.916982
14,2,14,0.000000,-127.545997
14,2,16,0.000000,-133.658531
14,2,18,0.000000,-127.531502
14,2,20,0.000000,-121.837153
14,2,22,0.000000,-121.734024
14,2,24,0.000000,-125.197408
14,2,26,0.000000,-128.068290
14,2,28,0.000000,-129.352245
14,2,30,0.000000,-131.641011
14,2,32,0.000000,-130.070508
14,2,34,0.000000,-128.139815
14,2,36,0.000000,-129.660742
14,2,38,0.000000,-121.181449
14,2,40,0.000000,-131.199601
14,2,42,0.000000,-125.766586
14,2,44,0.000000,-139.243629
14,2,46,0.000000,-138.186963
14,2,48,0.000000,-128.974927
14,2,50,0.000000,-134.468597
14,2,52,0.000000,-128.597480
14,2,54,0.000000,-133.445991
14,2,56,0.000000,-139.037789
14,2,58,0.000000,-127.776356
14,3,0,0.000000,-129.316169
14,3,2,0.000000,-129.234529
14,3,4,0.000000,-142.859446
14,3,6,0.000000,-130.074496
14,3,8,0.000000,-130.539622
14,3,10,0.000000,-132.182450
14,3,12,0.000000,-130.232773
14,3,14,0.000000,-130.703568
14,3,16,0.000000,-123.525600
14,3,18,0.000000,-128.977155
14,3,20,0.000000,-124.915030
14,3,22,0.000000,-129.002622
14,3,24,0.000000,-127.823364
14,3,26,0.000000,-129.568080
14,3,28,0.000000,-129.471719
14,3,30,0.000000,-125.588945
14,3,32,0.000000,-133.532358
14,3,34,0.000000,-123.831660
14,3,36,0.000000,-130.042467
14,3,38,0.000000,-131.480406
14,3,40,0.000000,-125.929866
14,3,42,0.000000,-130.096292
14,3,44,0.000000,-131.115941
14,3,46,0.000000,-134.121979
14,3,48,0.000000,-127.086712
14,3,50,0.000000,-129.932683
14,3,52,0.000000,-140.749551
14,3,54,0.000000,-118.027879
14,3,56,0.000000,-122.378942
14,3,58,0.000000,-137.250871
14,4,0,0.000000,-128.229233
14,4,2,0.000000,-125.266508
14,4,4,0.000000,-123.708949
14,4,6,0.000000,-124.203332
14,4,8,0.000000,-134.923324
14,4,10,0.000000,-134.083711
14,4,12,0.000000,-137.467651
14,4,14,0.000000,-132.688187
14,4,16,0.000000,-124.423203
14,4,18,0.000000,-126.481167
14,4,20,0.000000,-127.936098
14,4,22,0.000000,-127.684590
14,4,24,0.000000,-126.253101
14,4,26,0.000000,-124.214790
14,4,28,0.000000,-133.145830
14,4,30,0.000000,-126.307980
14,4,32,0.000000,-127.232022
14,4,34,0.000000,-128.087581
14,4,36,0.000000,-130.926270
14,4,38,0.000000,-131.080673
14,4,40,0.000000,-136.716249
14,4,42,0.000000,-122.310767
14,4,44,0.000000,-130.973195
14,4,46,0.000000,-127.846938
14,4,48,0.000000,-127.889913
14,4,50,0.000000,-126.026800
14,4,52,0.000000,-134.169232
14,4,54,0.000000,-127.503717
14,4,56,0.000000,-127.829378
14,4,58,0.000000,-129.207395
14,5,0,0.000000,-131.884912
14,5,2,0.000000,-128.760478
14,5,4,0.000000,-128.727080
14,5,6,0.000000,-123.840178
14,5,8,0.000000,-123.975199
14,5,10,0.000000,-142.820335
14,5,12,0.000000,-121.830102
14,5,14,0.000000,-134.279143
14,5,16,0.000000,-124.699907
14,5,18,0.000000,-134.601996
14,5,20,0.000000,-135.707423
14,5,22,0.000000,-131.416218
14,5,24,0.000000,-129.459880
14,5,26,0.000000,-130.558330
14,5,28,0.000000,-124.968850
14,5,30,0.000000,-134.741197
14,5,32,0.000000,-125.322818
14,5,34,0.000000,-126.746614
14,5,36,0.000000,-131.036075
14,5,38,0.000000,-129.315138
14,5,40,0.000000,-128.740411
14,5,42,0.000000,-130.930895
14,5,44,0.000000,-131.865326
14,5,46,0.000000,-127.570383
14,5,48,0.000000,-130.504977
14,5,50,0.000000,-130.363055
14,5,52,0.000000,-129.548816
14,5,54,0.000000,-122.460120
14,5,56,0.000000,-122.486717
14,5,58,0.000000,-127.389869
14,6,0,0.000000,-127.770367
14,6,2,0.000000,-126.217131
14,6,4,0.000000,-128.337769
14,6,6,0.000000,-124.275568
14,6,8,0.000000,-135.826232
14,6,10,0.000000,-136.451442
14,6,12,0.000000,-149.962706
14,6,14,0.000000,-132.804464
14,6,16,0.000000,-133.652796
14,6,18,0.000000,-122.907296
14,6,20,0.000000,-133.091458
14,6,22,0.000000,-125.623449
14,6,24,0.000000,-132.588010
14,6,26,0.000000,-125.000263
14,6,28,0.000000,-129.096696
14,6,30,0.000000,-136.810839
14,6,32,0.000000,-132.957544
14,6,34,0.000000,-134.667836
14,6,36,0.000000,-126.366685
14,6,38,0.000000,-129.831285
14,6,40,0.000000,-125.105487
14,6,42,0.000000,-129.439834
14,6,44,0.000000,-133.996973
14,6,46,0.000000,-130.384573
14,6,48,0.000000,-133.335885
14,6,50,0.000000,-129.403183
14,6,52,0.000000,-129.606467
14,6,54,0.000000,-128.368998
14,6,56,0.000000,-127.264767
14,6,58,0.000000,-126.327902
14,7,0,0.000000,-133.534691
14,7,2,0.000000,-130.352265
14,7,4,0.000000,-129.739793
14,7,6,0.000000,-145.622423
14,7,8,0.000000,-128.425746
14,7,10,0.000000,-133.868667
14,7,12,0.000000,-128.167588
14,7,14,0.000000,-137.378875
14,7,16,0.000000,-134.582209
14,7,18,0.000000,-127.607353
14,7,20,0.000000,-131.719174
14,7,22,0.000000,-128.098724
14,7,24,0.000000,-130.026885
14,7,26,0.000000,-127.124027
14,7,28,0.000000,-131.294141
14,7,30,0.000000,-141.497464
14,7,32,0.000000,-129.516908
14,7,34,0.000000,-132.145418
14,7,36,0.000000,-125.140043
14,7,38,0.000000,-130.224203
14,7,40,0.000000,-127.822212
14,7,42,0.000000,-132.909945
14,7,44,0.000000,-128.863196
14,7,46,0.000000,-127.480417
14,7,48,0.000000,-127.426561
14,7,50,0.000000,-129.562473
14,7,52,0.000000,-126.726025
14,7,54,0.000000,-143.595237
14,7,56,0.000000,-127.206009
14,7,58,0.000000,-133.291443
14,8,0,0.000000,-134.141039
14,8,2,0.000000,-134.627838
14,8,4,0.000000,-128.431479
14,8,6,0.000000,-140.078855
14,8,8,0.000000,-127.655277
14,8,10,0.000000,-127.111125
14,8,12,0.000000,-127.118235
14,8,14,0.000000,-126.882657
14,8,16,0.000000,-126.382838
14,8,18,0.000000,-125.134599
14,8,20,0.000000,-120.580696
14,8,22,0.000000,-122.706258
14,8,24,0.000000,-129.667290
14,8,26,0.000000,-134.058447
14,8,28,0.000000,-134.843432
14,8,30,0.000000,-127.089919
14,8,32,0.000000,-128.233907
14,8,34,0.000000,-134.395867
14,8,36,0.000000,-133.422828
14,8,38,0.000000,-123.792849
14,8,40,0.000000,-132.190034
14,8,42,0.000000,-137.158424
14,8,44,0.000000,-128.833077
14,8,46,0.000000,-126.643277
14,8,48,0.000000,-128.691963
14,8,50,0.000000,-133.802918
14,8,52,0.000000,-129.368257
14,8,54,0.000000,-125.061014
14,8,56,0.000000,-124.726685
14,8,58,0.000000,-136.871275
14,9,0,0.000000,-125.209106
14,9,2,0.000000,-125.797479
14,9,4,0.000000,-126.662730
14,9,6,0.000000,-132.992883
14,9,8,0.000000,-128.047989
14,9,10,0.000000,-134.336928
14,9,12,0.000000,-128.359523
14,9,14,0.000000,-132.433451
14,9,16,0.000000,-134.343198
14,9,18,0.000000,-130.907312
14,9,20,0.000000,-139.168483
14,9,22,0.000000,-146.821020
14,9,24,0.000000,-138.364105
14,9,26,0.000000,-134.465692
14,9,28,0.000000,-133.075883
14,9,30,0.000000,-126.501233
14,9,32,0.000000,-134.789613
14,9,34,0.000000,-125.018452
14,9,36,0.000000,-136.494834
14,9,38,0.000000,-137.859445
14,9,40,0.000000,-133.184442
14,9,42,0.000000,-129.912655
14,9,44,0.000000,-137.324750
14,9,46,0.000000,-120.481133
14,9,48,0.000000,-139.154259
14,9,50,0.000000,-130.471853
14,9,52,0.000000,-135.017105
14,9,54,0.000000,-129.985182
14,9,56,0.000000,-131.955011
14,9,58,0.000000,-128.900993
14,10,0,0.000000,-127.233054
14,10,2,0.000000,-137.414306
14,10,4,0.000000,-128.347011
14,10,6,0.000000,-129.306732
14,10,8,0.000000,-128.463952
14,10,10,0.000000,-133.769174
14,10,12,0.000000,-130.901431
14,10,14,0.000000,-133.661316
14,10,16,0.000000,-137.671991
14,10,18,0.000000,-127.341084
14,10,20,0.000000,-136.630956
14,10,22,0.000000,-122.680970
14,10,24,0.000000,-121.545141
14,10,26,0.000000,-133.416946
14,10,28,0.000000,-128.020823
14,10,30,0.000000,-130.290757
14,10,32,0.000000,-130.532195
14,10,34,0.000000,-138.059789
14,10,36,0.000000,-131.322241
14,10,38,0.000000,-133.061429
14,10,40,0.000000,-129.984005
14,10,42,0.000000,-128.808816
14,10,44,0.000000,-123.739428
14,10,46,0.000000,-126.485879
14,10,48,0.000000,-134.528521
14,10,50,0.000000,-124.464229
14,10,52,0.000000,-129.150072
14,10,54,0.000000,-130.226665
14,10,56,0.000000,-131.354665
14,10,58,0.000000,-129.303350
14,11,0,0.000000,-127.701227
14,11,2,0.000000,-133.854972
14,11,4,0.000000,-117.932048
14,11,6,0.000000,-130.085348
14,11,8,0.000000,-129.238470
14,11,10,0.000000,-144.630857
14,11,12,0.000000,-132.104100
14,11,14,0.000000,-133.950624
14,11,16,0.000000,-131.921213
14,11,18,0.000000,-130.979239
14,11,20,0.000000,-131.749588
14,11,22,0.000000,-125.443884
14,11,24,0.000000,-126.115466
14,11,26,0.000000,-128.492266
14,11,28,0.000000,-124.116663
14,11,30,0.000000,-125.967736
14,11,32,0.000000,-124.041059
14,11,34,0.000000,-139.445447
14,11,36,0.000000,-133.640172
14,11,38,0.000000,-128.022040
14,11,40,0.000000,-124.226218
14,11,42,0.000000,-131.161109
14,11,44,0.000000,-128.514844
14,11,46,0.000000,-132.593476
14,11,48,0.000000,-133.970732
14,11,50,0.000000,-129.007928
14,11,52,0.000000,-134.440038
14,11,54,0.000000,-132.606379
14,11,56,0.000000,-138.946239
14,11,58,0.000000,-126.089319
14,12,0,0.000000,-125.361565
14,12,2,0.000000,-131.836095
14,12,4,0.000000,-138.713020
14,12,6,0.000000,-132.484818
14,12,8,0.000000,-124.665598
14,12,10,0.000000,-131.526869
14,12,12,0.000000,-125.781870
14,12,14,0.000000,-128.529494
14,12,16,0.000000,-134.858423
14,12,18,0.000000,-124.076789
14,12,20,0.000000,-130.836290
14,12,22,0.000000,-131.293541
14,12,24,0.000000,-128.796712
14,12,26,0.000000,-126.045414
14,12,28,0.000000,-127.244655
14,12,30,0.000000,-131.215079
14,12,32,0.000000,-137.793545
14,12,34,0.000000,-136.690228
14,12,36,0.000000,-131.280821
14,12,38,0.000000,-143.606308
14,12,40,0.000000,-129.548330
14,12,42,0.000000,-125.015173
14,12,44,0.000000,-134.626742
14,12,46,0.000000,-130.880554
14,12,48,0.000000,-125.260711
14,12,50,0.000000,-126.337760
14,12,52,0.000000,-132.607131
14,12,54,0.000000,-131.576139
14,12,56,0.000000,-138.036386
14,12,58,0.000000,-138.574079
14,13,0,0.000000,-125.277791
14,13,2,0.000000,-131.690317
14,13,4,0.000000,-130.684068
14,13,6,0.000000,-133.005215
14,13,8,0.000000,-128.266165
14,13,10,0.000000,-123.681103
14,13,12,0.000000,-131.515560
14,13,14,0.000000,-124.294240
14,13,16,0.000000,-126.251130
14,13,18,0.000000,-128.488208
14,13,20,0.000000,-134.334972
14,13,22,0.000000,-133.932559
14,13,24,0.000000,-128.083887
14,13,26,0.000000,-131.522314
14,13,28,0.000000,-128.867874
14,13,30,0.000000,-134.844499
14,13,32,0.000000,-126.322311
14,13,34,0.000000,-128.938171
14,13,36,0.000000,-137.419163
14,13,38,0.000000,-126.235396
14,13,40,0.000000,-122.220711
14,13,42,0.000000,-132.130276
14,13,44,0.000000,-136.852500
14,13,46,0.000000,-123.608529
14,13,48,0.000000,-134.849472
14,13,50,0.000000,-123.988617
14,13,52,0.000000,-129.133226
14,13,54,0.000000,-132.530691
14,13,56,0.000000,-135.376946
14,13,58,0.000000,-138.808117
14,14,0,0.000000,-126.994793
14,14,2,0.000000,-137.365676
14,14,4,0.000000,-129.087451
14,14,6,0.000000,-131.541085
14,14,8,0.000000,-130.033466
14,14,10,0.000000,-128.052878
14,14,12,0.000000,-134.383395
14,14,14,0.000000,-143.123657
14,14,16,0.000000,-121.345963
14,14,18,0.000000,-127.677756
14,14,20,0.000000,-141.450713
14,14,22,0.000000,-139.868159
14,14,24,0.000000,-124.723168
14,14,26,0.000000,-127.497947
14,14,28,0.000000,-123.138526
14,14,30,0.000000,-132.319570
14,14,32,0.000000,-130.205093
14,14,34,0.000000,-127.105758
14,14,36,0.000000,-126.023533
14,14,38,0.000000,-130.966744
14,14,40,0.000000,-133.257937
14,14,42,0.000000,-130.402806
14,14,44,0.000000,-132.681608
14,14,46,0.000000,-125.319320
14,14,48,0.000000,-131.083336
14,14,50,0.000000,-141.150314
14,14,52,0.000000,-127.959120
14,14,54,0.000000,-134.938820
14,14,56,0.000000,-122.014878
14,14,58,0.000000,-128.334920
14,15,0,0.000000,-132.117591
14,15,2,0.000000,-124.600089
14,15,4,0.000000,-123.512004
14,15,6,0.000000,-128.938960
14,15,8,0.000000,-129.227010
14,15,10,0.000000,-125.625507
14,15,12,0.000000,-130.892469
14,15,14,0.000000,-125.417114
14,15,16,0.000000,-146.407327
14,15,18,0.000000,-130.512314
14,15,20,0.000000,-127.603665
14,15,22,0.000000,-127.566324
14,15,24,0.000000,-136.037876
14,15,26,0.000000,-125.416214
14,15,28,0.000000,-133.872856
14,15,30,0.000000,-135.988478
14,15,32,0.000000,-129.246572
14,15,34,0.000000,-130.156373
14,15,36,0.000000,-120.831872
14,15,38,0.000000,-133.174071
14,15,40,0.000000,-129.069619
14,15,42,0.000000,-133.802338
14,15,44,0.000000,-129.584491
14,15,46,0.000000,-131.450343
14,15,48,0.000000,-127.445127
14,15,50,0.000000,-123.283531
14,15,52,0.000000,-138.525565
14,15,54,0.000000,-127.818146
14,15,56,0.000000,-122.135842
14,15,58,0.000000,-130.264224
14,16,0,0.000000,-132.482730
14,16,2,0.000000,-122.533602
14,16,4,0.000000,-130.468150
14,16,6,0.000000,-127.318347
14,16,8,0.000000,-123.006311
14,16,10,0.000000,-134.028771
14,16,12,0.000000,-125.340193
14,16,14,0.000000,-137.019494
14,16,16,0.000000,-131.391518
14,16,18,0.000000,-132.853986
14,16,20,0.000000,-125.083168
14,16,22,0.000000,-129.180761
14,16,24,0.000000,-127.654595
14,16,26,0.000000,-132.819152
14,16,28,0.000000,-135.042001
14,16,30,0.000000,-128.401733
14,16,32,0.000000,-121.120421
14,16,34,0.000000,-130.309990
14,16,36,0.000000,-128.174513
14,16,38,0.000000,-126.734038
14,16,40,0.000000,-124.571474
14,16,42,0.000000,-126.463035
14,16,44,0.000000,-123.790591
14,16,46,0.000000,-121.975850
14,16,48,0.000000,-134.940268
14,16,50,0.000000,-131.266284
14,16,52,0.000000,-123.013630
14,16,54,0.000000,-147.919727
14,16,56,0.000000,-135.037579
14,16,58,0.000000,-133.921111
14,17,0,0.000000,-127.615498
14,17,2,0.000000,-123.867172
14,17,4,0.000000,-136.735404
14,17,6,0.000000,-127.235719
14,17,8,0.000000,-125.525301
14,17,10,0.000000,-126.790590
14,17,12,0.000000,-128.141761
14,17,14,0.000000,-125.080865
14,17,16,0.000000,-126.541307
14,17,18,0.000000,-118.301692
14,17,20,0.000000,-128.750119
14,17,22,0.000000,-129.074533
14,17,24,0.000000,-127.606762
14,17,26,0.000000,-127.638279
14,17,28,0.000000,-136.288387
14,17,30,0.000000,-134.165780
14,17,32,0.000000,-125.283824
14,17,34,0.000000,-130.519700
14,17,36,0.000000,-145.306023
14,17,38,0.000000,-125.260280
14,17,40,0.000000,-132.185777
14,17,42,0.000000,-133.779732
14,17,44,0.000000,-123.710163
14,17,46,0.000000,-123.401370
14,17,48,0.000000,-129.265290
14,17,50,0.000000,-122.664666
14,17,52,0.000000,-125.728660
14,17,54,0.000000,-126.688787
14,17,56,0.000000,-124.778631
14,17,58,0.000000,-127.988697
14,18,0,0.000000,-124.553287
14,18,2,0.000000,-126.334593
14,18,4,0.000000,-139.761460
14,18,6,0.000000,-130.657773
14,18,8,0.000000,-128.571474
14,18,10,0.000000,-138.521437
14,18,12,0.000000,-128.014448
14,18,14,0.000000,-128.574268
14,18,16,0.000000,-127.865926
14,18,18,0.000000,-125.330646
14,18,20,0.000000,-127.480880
14,18,22,0.000000,-131.187065
14,18,24,0.000000,-137.135033
14,18,26,0.000000,-142.917676
14,18,28,0.000000,-157.563635
14,18,30,0.000000,-122.517696
14,18,32,0.000000,-137.333614
14,18,34,0.000000,-125.830591
14,18,36,0.000000,-130.451972
14,18,38,0.000000,-143.605395
14,18,40,0.000000,-127.456912
14,18,42,0.000000,-130.610281
14,18,44,0.000000,-129.470392
14,18,46,0.000000,-128.455083
14,18,48,0.000000,-118.254448
14,18,50,0.000000,-127.829760
14,18,52,0.000000,-126.636072
14,18,54,0.000000,-127.473565
14,18,56,0.000000,-126.318456
14,18,58,0.000000,-128.524174
14,19,0,0.000000,-124.476202
14,19,2,0.000000,-124.934544
14,19,4,0.000000,-120.941844
14,19,6,0.000000,-133.460808
14,19,8,0.000000,-122.476203
14,19,10,0.000000,-121.366664
14,19,12,0.000000,-125.516273
14,19,14,0.000000,-126.672667
14,19,16,0.000000,-125.780094
14,19,18,0.000000,-130.761307
14,19,20,0.000000,-131.283801
14,19,22,0.000000,-133.882345
14,19,24,0.000000,-127.142765
14,19,26,0.000000,-131.573882
14,19,28,0.000000,-127.246219
14,19,30,0.000000,-123.889073
14,19,32,0.000000,-126.431620
14,19,34,0.000000,-127.002532
14,19,36,0.000000,-145.338760
14,19,38,0.000000,-130.748961
14,19,40,0.000000,-115.068870
14,19,42,0.000000,-129.792132
14,19,44,0.000000,-124.630934
14,19,46,0.000000,-123.703103
14,19,48,0.000000,-129.104377
14,19,50,0.000000,-133.146143
14,19,52,0.000000,-126.484152
14,19,54,0.000000,-132.119836
14,19,56,0.000000,-128.152985
14,19,58,0.000000,-125.725026
14,20,0,0.000000,-124.195039
14,20,2,0.000000,-126.442364
14,20,4,0.000000,-128.798394
14,20,6,0.000000,-133.066092
14,20,8,0.000000,-125.481377
14,20,10,0.000000,-124.805854
14,20,12,0.000000,-123.604926
14,20,14,0.000000,-137.423642
14,20,16,0.000000,-134.714082
14,20,18,0.000000,-134.194359
14,20,20,0.000000,-131.044773
14,20,22,0.000000,-140.558429
14,20,24,0.000000,-126.692208
14,20,26,0.000000,-134.359307
14,20,28,0.000000,-137.795925
14,20,30,0.000000,-124.830961
14,20,32,0.000000,-119.755850
14,20,34,0.000000,-133.376610
14,20,36,0.000000,-129.716717
14,20,38,0.000000,-125.474997
14,20,40,0.000000,-129.308890
14,20,42,0.000000,-134.349512
14,20,44,0.000000,-136.377697
14,20,46,0.000000,-122.112098
14,20,48,0.000000,-125.179488
14,20,50,0.000000,-140.356943
14,20,52,0.000000,-124.465508
14,20,54,0.000000,-129.756658
14,20,56,0.000000,-148.262642
14,20,58,0.000000,-132.072941
14,21,0,0.000000,-126.733132
14,21,2,0.000000,-128.602292
14,21,4,0.000000,-123.611206
14,21,6,0.000000,-135.259661
14,21,8,0.000000,-128.378912
14,21,10,0.000000,-124.329207
14,21,12,0.000000,-127.803249
14,21,14,0.000000,-129.710143
14,21,16,0.000000,-125.494882
14,21,18,0.000000,-125.302078
14,21,20,0.000000,-128.099671
14,21,22,0.000000,-125.713993
14,21,24,0.000000,-134.428697
14,21,26,0.000000,-140.612032
14,21,28,0.000000,-131.331862
14,21,30,0.000000,-127.077369
14,21,32,0.000000,-133.284764
14,21,34,0.000000,-123.738331
14,21,36,0.000000,-128.749255
14,21,38,0.000000,-120.440365
14,21,40,0.000000,-130.536140
14,21,42,0.000000,-125.156783
14,21,44,0.000000,-125.035437
14,21,46,0.000000,-128.158833
14,21,48,0.000000,-126.155184
14,21,50,0.000000,-129.668802
14,21,52,0.000000,-142.359148
14,21,54,0.000000,-126.167935
14,21,56,0.000000,-140.375625
14,21,58,0.000000,-128.101674
14,22,0,0.000000,-127.036986
14,22,2,0.000000,-129.861478
14,22,4,0.000000,-128.990236
14,22,6,0.000000,-142.244486
14,22,8,0.000000,-132.226979
14,22,10,0.000000,-125.420401
14,22,12,0.000000,-131.648547
14,22,14,0.000000,-125.668013
14,22,16,0.000000,-124.943024
14,22,18,0.000000,-129.341980
14,22,20,0.000000,-136.377785
14,22,22,0.000000,-125.984195
14,22,24,0.000000,-130.461823
14,22,26,0.000000,-129.393281
14,22,28,0.000000,-133.286456
14,22,30,0.000000,-133.280753
14,22,32,0.000000,-128.950342
14,22,34,0.000000,-130.768015
14,22,36,0.000000,-143.053326
14,22,38,0.000000,-131.758887
14,22,40,0.000000,-130.970400
14,22,42,0.000000,-128.644160
14,22,44,0.000000,-130.480207
14,22,46,0.000000,-136.335402
14,22,48,0.000000,-127.612503
14,22,50,0.000000,-133.064564
14,22,52,0.000000,-130.754102
14,22,54,0.000000,-134.359089
14,22,56,0.000000,-135.778742
14,22,58,0.000000,-130.889491
14,23,0,0.000000,-131.328729
14,23,2,0.000000,-133.744975
14,23,4,0.000000,-120.777112
14,23,6,0.000000,-125.751685
14,23,8,0.000000,-132.282130
14,23,10,0.000000,-133.138054
14,23,12,0.000000,-137.124879
14,23,14,0.000000,-127.246211
14,23,16,0.000000,-125.903969
14,23,18,0.000000,-130.406188
14,23,20,0.000000,-127.229975
14,23,22,0.000000,-138.217449
14,23,24,0.000000,-125.495407
14,23,26,0.000000,-132.217131
14,23,28,0.000000,-134.127311
14,23,30,0.000000,-134.684156
14,23,32,0.000000,-131.332746
14,23,34,0.000000,-124.690010
14,23,36,0.000000,-131.286280
14,23,38,0.000000,-130.078466
14,23,40,0.000000,-125.625460
14,23,42,0.000000,-141.355823
14,23,44,0.000000,-123.273320
14,23,46,0.000000,-122.940596
14,23,48,0.000000,-130.667503
14,23,50,0.000000,-129.797679
14,23,52,0.000000,-128.683464
14,23,54,0.000000,-130.118554
14,23,56,0.000000,-127.977075
14,23,58,0.000000,-126.816167
14,24,0,0.000000,-124.447131
14,24,2,0.000000,-128.042307
14,24,4,0.000000,-131.117511
14,24,6,0.000000,-123.600365
14,24,8,0.000000,-121.639242
14,24,10,0.000000,-126.236927
14,24,12,0.000000,-144.652570
14,24,14,0.000000,-132.644875
14,24,16,0.000000,-135.382825
14,24,18,0.000000,-131.903026
14,24,20,0.000000,-123.759261
14,24,22,0.000000,-132.030868
14,24,24,0.000000,-130.042691
14,24,26,0.000000,-123.543717
14,24,28,0.000000,-133.724944
14,24,30,0.000000,-131.289418
14,24,32,0.000000,-135.212840
14,24,34,0.000000,-130.056390
14,24,36,0.000000,-130.066039
14,24,38,0.000000,-126.111738
14,24,40,0.000000,-130.997850
14,24,42,0.000000,-130.827161
14,24,44,0.000000,-127.507512
14,24,46,0.000000,-134.622431
14,24,48,0.000000,-137.101057
14,24,50,0.000000,-127.782874
14,24,52,0.000000,-129.702144
14,24,54,0.000000,-133.970673
14,24,56,0.000000,-132.976447
14,24,58,0.000000,-133.411989
14,25,0,0.000000,-135.484384
14,25,2,0.000000,-133.613233
14,25,4,0.000000,-146.389527
14,25,6,0.000000,-130.040115
14,25,8,0.000000,-133.830410
14,25,10,0.000000,-128.383046
14,25,12,0.000000,-122.423587
14,25,14,0.000000,-129.823853
14,25,16,0.000000,-134.377386
14,25,18,0.000000,-123.353615
14,25,20,0.000000,-126.627332
14,25,22,0.000000,-122.931010
14,25,24,0.000000,-124.758120
14,25,26,0.000000,-143.117830
14,25,28,0.000000,-126.341116
14,25,30,0.000000,-132.306358
14,25,32,0.000000,-120.066261
14,25,34,0.000000,-129.694720
14,25,36,0.000000,-127.064924
14,25,38,0.000000,-142.137240
14,25,40,0.000000,-134.239135
14,25,42,0.000000,-130.010920
14,25,44,0.000000,-131.212246
14,25,46,0.000000,-130.924224
14,25,48,0.000000,-124.212383
14,25,50,0.000000,-143.365260
14,25,52,0.000000,-122.729915
14,25,54,0.000000,-124.983242
14,25,56,0.000000,-141.456538
14,25,58,0.000000,-125.043784
14,26,0,0.000000,-134.871830
14,26,2,0.000000,-124.858177
14,26,4,0.000000,-133.060022
14,26,6,0.000000,-135.788577
14,26,8,0.000000,-136.590717
14,26,10,0.000000,-133.875711
14,26,12,0.000000,-134.454592
14,26,14,0.000000,-125.262616
14,26,16,0.000000,-124.832574
14,26,18,0.000000,-122.783946
14,26,20,0.000000,-133.161121
14,26,22,0.000000,-126.516949
14,26,24,0.000000,-127.646145
14,26,26,0.000000,-135.321640
14,26,28,0.000000,-124.039213
14,26,30,0.000000,-148.455175
14,26,32,0.000000,-133.700458
14,26,34,0.000000,-145.724666
14,26,36,0.000000,-133.012514
14,26,38,0.000000,-131.490354
14,26,40,0.000000,-137.823987
14,26,42,0.000000,-136.634193
14,26,44,0.000000,-128.568981
14,26,46,0.000000,-133.479014
14,26,48,0.000000,-127.664151
14,26,50,0.000000,-138.806839
14,26,52,0.000000,-124.762748
14,26,54,0.000000,-134.514548
14,26,56,0.000000,-121.089365
14,26,58,0.000000,-147.474964
14,27,0,0.000000,-137.459685
14,27,2,0.000000,-126.623515
14,27,4,0.000000,-127.728052
14,27,6,0.000000,-138.398872
14,27,8,0.000000,-129.745116
14,27,10,0.000000,-128.132270
14,27,12,0.000000,-140.184232
14,27,14,0.000000,-132.266771
14,27,16,0.000000,-135.653030
14,27,18,0.000000,-133.136004
14,27,20,0.000000,-127.391212
14,27,22,0.000000,-125.100482
