hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.693336
14,0,2,0.000000,-132.524259
14,0,4,0.000000,-129.828650
14,0,6,0.000000,-130.100246
14,0,8,0.000000,-134.302243
14,0,10,0.000000,-137.424049
14,0,12,0.000000,-122.102165
14,0,14,0.000000,-129.121535
14,0,16,0.000000,-128.450339
14,0,18,0.000000,-131.388326
14,0,20,0.000000,-133.989367
14,0,22,0.000000,-128.361293
14,0,24,0.000000,-135.431851
14,0,26,0.000000,-134.746075
14,0,28,0.000000,-123.954383
14,0,30,0.000000,-133.941622
14,0,32,0.000000,-136.829888
14,0,34,0.000000,-137.248615
14,0,36,0.000000,-127.383834
14,0,38,0.000000,-123.007051
14,0,40,0.000000,-132.073287
14,0,42,0.000000,-132.630110
14,0,44,0.000000,-123.067596
14,0,46,0.000000,-141.206916
14,0,48,0.000000,-128.050545
14,0,50,0.000000,-130.848713
14,0,52,0.000000,-128.794658
14,0,54,0.000000,-132.094749
14,0,56,0.000000,-126.160950
14,0,58,0.000000,-127.461826
14,1,0,0.000000,-141.461013
14,1,2,0.000000,-130.583700
14,1,4,0.000000,-134.757671
14,1,6,0.000000,-130.889147
14,1,8,0.000000,-139.912105
14,1,10,0.000000,-124.195736
14,1,12,0.000000,-127.983734
14,1,14,0.000000,-129.817965
14,1,16,0.000000,-126.196096
14,1,18,0.000000,-131.966274
14,1,20,0.000000,-129.953580
14,1,22,0.000000,-139.723284
14,1,24,0.000000,-127.259796
14,1,26,0.000000,-133.743737
14,1,28,0.000000,-125.862354
14,1,30,0.000000,-132.654068
14,1,32,0.000000,-141.358995
14,1,34,0.000000,-126.337904
14,1,36,0.000000,-137.027330
14,1,38,0.000000,-143.528489
14,1,40,0.000000,-124.002422
14,1,42,0.000000,-130.245769
14,1,44,0.000000,-136.992747
14,1,46,0.000000,-132.063345
14,1,48,0.000000,-126.413378
14,1,50,0.000000,-128.758502
14,1,52,0.000000,-135.507902
14,1,54,0.000000,-131.320472
14,1,56,0.000000,-129.385958
14,1,58,0.000000,-145.547193
14,2,0,0.000000,-121.804016
14,2,2,0.000000,-124.622443
14,2,4,0.000000,-130.704681
14,2,6,0.000000,-144.390871
14,2,8,0.000000,-132.320014
14,2,10,0.000000,-125.006438
14,2,12,0.000000,-138.513820
14,2,14,0.000000,-140.922753
14,2,16,0.000000,-128.857001
14,2,18,0.000000,-130.481275
14,2,20,0.000000,-122.312418
14,2,22,0.000000,-132.303760
14,2,24,0.000000,-129.812257
14,2,26,0.000000,-133.637844
14,2,28,0.000000,-124.071275
14,2,30,0.000000,-126.382203
14,2,32,0.000000,-137.437612
14,2,34,0.000000,-155.014797
14,2,36,0.000000,-128.497345
14,2,38,0.000000,-125.217645
14,2,40,0.000000,-141.012196
14,2,42,0.000000,-137.639603
14,2,44,0.000000,-130.599657
14,2,46,0.000000,-141.865880
14,2,48,0.000000,-125.914555
14,2,50,0.000000,-121.373352
14,2,52,0.000000,-128.786562
14,2,54,0.000000,-128.343252
14,2,56,0.000000,-126.808575
14,2,58,0.000000,-135.459685
14,3,0,0.000000,-156.873853
14,3,2,0.000000,-137.974142
14,3,4,0.000000,-145.845908
14,3,6,0.000000,-133.200335
14,3,8,0.000000,-143.430865
14,3,10,0.000000,-122.794635
14,3,12,0.000000,-129.990328
14,3,14,0.000000,-141.973627
14,3,16,0.000000,-141.913698
14,3,18,0.000000,-125.058605
14,3,20,0.000000,-133.224468
14,3,22,0.000000,-126.042212
14,3,24,0.000000,-131.109876
14,3,26,0.000000,-130.481197
14,3,28,0.000000,-128.983702
14,3,30,0.000000,-129.627933
14,3,32,0.000000,-127.030581
14,3,34,0.000000,-136.330424
14,3,36,0.000000,-126.211875
14,3,38,0.000000,-134.498309
14,3,40,0.000000,-130.728340
14,3,42,0.000000,-140.935007
14,3,44,0.000000,-130.438363
14,3,46,0.000000,-126.214645
14,3,48,0.000000,-130.789906
14,3,50,0.000000,-131.254468
14,3,52,0.000000,-127.894806
14,3,54,0.000000,-126.835995
14,3,56,0.000000,-133.294333
14,3,58,0.000000,-127.285619
14,4,0,0.000000,-131.805386
14,4,2,0.000000,-127.923477
14,4,4,0.000000,-128.024706
14,4,6,0.000000,-125.661725
14,4,8,0.000000,-125.145278
14,4,10,0.000000,-128.639888
14,4,12,0.000000,-130.980764
14,4,14,0.000000,-127.852695
14,4,16,0.000000,-132.833280
14,4,18,0.000000,-129.872656
14,4,20,0.000000,-129.987794
14,4,22,0.000000,-143.968220
14,4,24,0.000000,-126.334867
14,4,26,0.000000,-129.493141
14,4,28,0.000000,-136.376857
14,4,30,0.000000,-135.063295
14,4,32,0.000000,-129.798658
14,4,34,0.000000,-132.018085
14,4,36,0.000000,-123.111245
14,4,38,0.000000,-127.623809
14,4,40,0.000000,-131.348634
14,4,42,0.000000,-150.543372
14,4,44,0.000000,-132.263729
14,4,46,0.000000,-147.805446
14,4,48,0.000000,-132.096301
14,4,50,0.000000,-126.207491
14,4,52,0.000000,-139.283130
14,4,54,0.000000,-131.725364
14,4,56,0.000000,-132.409648
14,4,58,0.000000,-133.980963
14,5,0,0.000000,-125.597981
14,5,2,0.000000,-129.888101
14,5,4,0.000000,-132.122327
14,5,6,0.000000,-137.071841
14,5,8,0.000000,-128.629282
14,5,10,0.000000,-129.548180
14,5,12,0.000000,-138.819263
14,5,14,0.000000,-153.793113
14,5,16,0.000000,-135.272097
14,5,18,0.000000,-121.155524
14,5,20,0.000000,-126.066309
14,5,22,0.000000,-128.137751
14,5,24,0.000000,-125.795048
14,5,26,0.000000,-129.470559
14,5,28,0.000000,-137.261216
14,5,30,0.000000,-129.739463
14,5,32,0.000000,-124.689661
14,5,34,0.000000,-126.707978
14,5,36,0.000000,-125.826909
14,5,38,0.000000,-135.224207
14,5,40,0.000000,-125.457184
14,5,42,0.000000,-131.077766
14,5,44,0.000000,-125.745999
14,5,46,0.000000,-127.985058
14,5,48,0.000000,-133.410239
14,5,50,0.000000,-137.159045
14,5,52,0.000000,-149.240096
14,5,54,0.000000,-134.092604
14,5,56,0.000000,-132.535644
14,5,58,0.000000,-128.851715
14,6,0,0.000000,-124.663358
14,6,2,0.000000,-127.994505
14,6,4,0.000000,-138.044804
14,6,6,0.000000,-128.493715
14,6,8,0.000000,-127.180214
14,6,10,0.000000,-124.751870
14,6,12,0.000000,-133.578919
14,6,14,0.000000,-132.059938
14,6,16,0.000000,-137.102422
14,6,18,0.000000,-136.622559
14,6,20,0.000000,-129.380619
14,6,22,0.000000,-134.282545
14,6,24,0.000000,-137.003901
14,6,26,0.000000,-128.235578
14,6,28,0.000000,-134.117192
14,6,30,0.000000,-141.633411
14,6,32,0.000000,-125.057693
14,6,34,0.000000,-136.285399
14,6,36,0.000000,-126.869635
14,6,38,0.000000,-142.026221
14,6,40,0.000000,-139.104235
14,6,42,0.000000,-129.408332
14,6,44,0.000000,-131.874705
14,6,46,0.000000,-126.622782
14,6,48,0.000000,-126.369080
14,6,50,0.000000,-140.421270
14,6,52,0.000000,-131.827310
14,6,54,0.000000,-133.403776
14,6,56,0.000000,-133.863499
14,6,58,0.000000,-124.155107
14,7,0,0.000000,-128.796071
14,7,2,0.000000,-138.890064
14,7,4,0.000000,-124.932268
14,7,6,0.000000,-128.988825
14,7,8,0.000000,-127.968678
14,7,10,0.000000,-131.046466
14,7,12,0.000000,-131.795839
14,7,14,0.000000,-140.163371
14,7,16,0.000000,-131.491131
14,7,18,0.000000,-133.419035
14,7,20,0.000000,-128.239083
14,7,22,0.000000,-137.371038
14,7,24,0.000000,-125.040187
14,7,26,0.000000,-126.790392
14,7,28,0.000000,-137.757294
14,7,30,0.000000,-129.691021
14,7,32,0.000000,-146.298399
14,7,34,0.000000,-139.391249
14,7,36,0.000000,-144.189826
14,7,38,0.000000,-127.861499
14,7,40,0.000000,-126.062088
14,7,42,0.000000,-131.705911
14,7,44,0.000000,-123.595331
14,7,46,0.000000,-127.645333
14,7,48,0.000000,-126.751248
14,7,50,0.000000,-146.582693
14,7,52,0.000000,-124.844378
14,7,54,0.000000,-142.016122
14,7,56,0.000000,-140.619245
14,7,58,0.000000,-133.958335
14,8,0,0.000000,-143.065082
14,8,2,0.000000,-129.632506
14,8,4,0.000000,-127.508718
14,8,6,0.000000,-125.314084
14,8,8,0.000000,-127.308639
14,8,10,0.000000,-134.381293
14,8,12,0.000000,-127.378428
14,8,14,0.000000,-130.023765
14,8,16,0.000000,-142.712636
14,8,18,0.000000,-129.226111
14,8,20,0.000000,-133.336906
14,8,22,0.000000,-134.928644
14,8,24,0.000000,-123.759486
14,8,26,0.000000,-137.421203
14,8,28,0.000000,-133.839289
14,8,30,0.000000,-130.060370
14,8,32,0.000000,-131.314172
14,8,34,0.000000,-133.999696
14,8,36,0.000000,-134.892994
14,8,38,0.000000,-128.387078
14,8,40,0.000000,-124.432892
14,8,42,0.000000,-140.145444
14,8,44,0.000000,-127.598978
14,8,46,0.000000,-125.737042
14,8,48,0.000000,-134.145001
14,8,50,0.000000,-132.548298
14,8,52,0.000000,-128.465931
14,8,54,0.000000,-124.443607
14,8,56,0.000000,-138.038480
14,8,58,0.000000,-125.655014
14,9,0,0.000000,-125.687917
14,9,2,0.000000,-129.612479
14,9,4,0.000000,-124.597107
14,9,6,0.000000,-137.063887
14,9,8,0.000000,-134.761298
14,9,10,0.000000,-131.898187
14,9,12,0.000000,-136.349480
14,9,14,0.000000,-139.714274
14,9,16,0.000000,-132.987336
14,9,18,0.000000,-128.717006
14,9,20,0.000000,-137.946080
14,9,22,0.000000,-121.619752
14,9,24,0.000000,-137.377153
14,9,26,0.000000,-137.434222
14,9,28,0.000000,-126.504036
14,9,30,0.000000,-125.118787
14,9,32,0.000000,-129.713133
14,9,34,0.000000,-131.842420
14,9,36,0.000000,-129.160242
14,9,38,0.000000,-127.738331
14,9,40,0.000000,-131.157447
14,9,42,0.000000,-129.827074
14,9,44,0.000000,-134.336889
14,9,46,0.000000,-127.157923
14,9,48,0.000000,-133.683384
14,9,50,0.000000,-130.382010
14,9,52,0.000000,-167.264240
14,9,54,0.000000,-131.391689
14,9,56,0.000000,-126.809805
14,9,58,0.000000,-131.559100
14,10,0,0.000000,-129.958269
14,10,2,0.000000,-124.201317
14,10,4,0.000000,-127.096160
14,10,6,0.000000,-136.541388
14,10,8,0.000000,-132.535523
14,10,10,0.000000,-137.776226
14,10,12,0.000000,-129.700654
14,10,14,0.000000,-124.447796
14,10,16,0.000000,-123.522311
14,10,18,0.000000,-133.407330
14,10,20,0.000000,-128.140864
14,10,22,0.000000,-128.575099
14,10,24,0.000000,-131.058571
14,10,26,0.000000,-127.734643
14,10,28,0.000000,-128.881841
14,10,30,0.000000,-133.071068
14,10,32,0.000000,-125.187606
14,10,34,0.000000,-135.125164
14,10,36,0.000000,-137.123722
14,10,38,0.000000,-125.618878
14,10,40,0.000000,-129.228063
14,10,42,0.000000,-131.620731
14,10,44,0.000000,-137.084219
14,10,46,0.000000,-130.437907
14,10,48,0.000000,-124.441051
14,10,50,0.000000,-129.264374
14,10,52,0.000000,-128.769379
14,10,54,0.000000,-127.370230
14,10,56,0.000000,-130.659516
14,10,58,0.000000,-128.395797
14,11,0,0.000000,-131.020648
14,11,2,0.000000,-122.045302
14,11,4,0.000000,-128.154276
14,11,6,0.000000,-133.027901
14,11,8,0.000000,-127.527154
14,11,10,0.000000,-132.206936
14,11,12,0.000000,-125.712842
14,11,14,0.000000,-130.023727
14,11,16,0.000000,-126.359565
14,11,18,0.000000,-135.163334
14,11,20,0.000000,-128.844815
14,11,22,0.000000,-132.652512
14,11,24,0.000000,-130.891854
14,11,26,0.000000,-130.837302
14,11,28,0.000000,-126.485817
14,11,30,0.000000,-128.523018
14,11,32,0.000000,-130.980142
14,11,34,0.000000,-129.019860
14,11,36,0.000000,-126.250388
14,11,38,0.000000,-147.916859
14,11,40,0.000000,-126.999354
14,11,42,0.000000,-138.518140
14,11,44,0.000000,-135.307548
14,11,46,0.000000,-124.575216
14,11,48,0.000000,-138.415132
14,11,50,0.000000,-125.389232
14,11,52,0.000000,-125.892761
14,11,54,0.000000,-125.554194
14,11,56,0.000000,-130.460914
14,11,58,0.000000,-130.704876
14,12,0,0.000000,-129.730548
14,12,2,0.000000,-126.680657
14,12,4,0.000000,-127.745958
14,12,6,0.000000,-129.744563
14,12,8,0.000000,-133.121235
14,12,10,0.000000,-132.098379
14,12,12,0.000000,-135.251243
14,12,14,0.000000,-135.932367
14,12,16,0.000000,-135.620580
14,12,18,0.000000,-130.088545
14,12,20,0.000000,-135.479749
14,12,22,0.000000,-140.477076
14,12,24,0.000000,-125.966875
14,12,26,0.000000,-133.761851
14,12,28,0.000000,-130.410974
14,12,30,0.000000,-131.421351
14,12,32,0.000000,-128.055269
14,12,34,0.000000,-133.036262
14,12,36,0.000000,-127.533383
14,12,38,0.000000,-124.722291
14,12,40,0.000000,-137.631409
14,12,42,0.000000,-125.965441
14,12,44,0.000000,-127.482812
14,12,46,0.000000,-129.535685
14,12,48,0.000000,-123.245044
14,12,50,0.000000,-129.566570
14,12,52,0.000000,-125.887709
14,12,54,0.000000,-142.846261
14,12,56,0.000000,-133.642064
14,12,58,0.000000,-124.761473
14,13,0,0.000000,-129.216660
14,13,2,0.000000,-131.737292
14,13,4,0.000000,-136.426430
14,13,6,0.000000,-130.247476
14,13,8,0.000000,-159.819151
14,13,10,0.000000,-136.570998
14,13,12,0.000000,-136.221971
14,13,14,0.000000,-132.124516
14,13,16,0.000000,-128.599082
14,13,18,0.000000,-126.200647
14,13,20,0.000000,-130.948004
14,13,22,0.000000,-130.869538
14,13,24,0.000000,-124.482989
14,13,26,0.000000,-128.736278
14,13,28,0.000000,-132.334870
14,13,30,0.000000,-124.630612
14,13,32,0.000000,-132.042402
14,13,34,0.000000,-126.476477
14,13,36,0.000000,-132.642848
14,13,38,0.000000,-129.461028
14,13,40,0.000000,-133.726601
14,13,42,0.000000,-127.742016
14,13,44,0.000000,-125.224593
14,13,46,0.000000,-127.900883
14,13,48,0.000000,-127.947019
14,13,50,0.000000,-126.862282
14,13,52,0.000000,-126.526705
14,13,54,0.000000,-123.694306
14,13,56,0.000000,-133.338408
14,13,58,0.000000,-126.507980
14,14,0,0.000000,-125.571884
14,14,2,0.000000,-153.218108
14,14,4,0.000000,-131.469839
14,14,6,0.000000,-141.764790
14,14,8,0.000000,-128.161572
14,14,10,0.000000,-124.906181
14,14,12,0.000000,-126.194214
14,14,14,0.000000,-140.610423
14,14,16,0.000000,-130.877859
14,14,18,0.000000,-132.853530
14,14,20,0.000000,-125.241311
14,14,22,0.000000,-130.530087
14,14,24,0.000000,-127.027413
14,14,26,0.000000,-127.201086
14,14,28,0.000000,-128.446680
14,14,30,0.000000,-129.221612
14,14,32,0.000000,-133.996774
14,14,34,0.000000,-132.461939
14,14,36,0.000000,-123.595370
14,14,38,0.000000,-125.726692
14,14,40,0.000000,-144.660130
14,14,42,0.000000,-124.989529
14,14,44,0.000000,-131.400448
14,14,46,0.000000,-122.829873
14,14,48,0.000000,-137.098852
14,14,50,0.000000,-122.074849
14,14,52,0.000000,-135.797009
14,14,54,0.000000,-129.927929
14,14,56,0.000000,-127.598524
14,14,58,0.000000,-128.156386
14,15,0,0.000000,-128.968928
14,15,2,0.000000,-137.754886
14,15,4,0.000000,-132.587428
14,15,6,0.000000,-129.290685
14,15,8,0.000000,-129.989120
14,15,10,0.000000,-135.466780
14,15,12,0.000000,-124.569916
14,15,14,0.000000,-129.517247
14,15,16,0.000000,-126.677081
14,15,18,0.000000,-136.816076
14,15,20,0.000000,-129.658466
14,15,22,0.000000,-126.956963
14,15,24,0.000000,-141.610700
14,15,26,0.000000,-130.886576
14,15,28,0.000000,-132.272981
14,15,30,0.000000,-125.523267
14,15,32,0.000000,-127.008842
14,15,34,0.000000,-126.452022
14,15,36,0.000000,-133.556913
14,15,38,0.000000,-129.909876
14,15,40,0.000000,-122.131512
14,15,42,0.000000,-133.141130
14,15,44,0.000000,-128.201786
14,15,46,0.000000,-138.675662
14,15,48,0.000000,-123.902427
14,15,50,0.000000,-141.576581
14,15,52,0.000000,-128.014555
14,15,54,0.000000,-125.415006
14,15,56,0.000000,-133.428359
14,15,58,0.000000,-131.843623
14,16,0,0.000000,-129.492002
14,16,2,0.000000,-136.776001
14,16,4,0.000000,-127.079858
14,16,6,0.000000,-142.417839
14,16,8,0.000000,-127.784224
14,16,10,0.000000,-149.466162
14,16,12,0.000000,-132.594572
14,16,14,0.000000,-125.425049
14,16,16,0.000000,-136.000024
14,16,18,0.000000,-130.640051
14,16,20,0.000000,-125.792605
14,16,22,0.000000,-137.719017
14,16,24,0.000000,-138.885903
14,16,26,0.000000,-128.135121
14,16,28,0.000000,-124.567425
14,16,30,0.000000,-128.261297
14,16,32,0.000000,-127.079762
14,16,34,0.000000,-142.891532
14,16,36,0.000000,-136.751833
14,16,38,0.000000,-129.896856
14,16,40,0.000000,-130.518763
14,16,42,0.000000,-128.017914
14,16,44,0.000000,-125.802731
14,16,46,0.000000,-131.625595
14,16,48,0.000000,-134.308070
14,16,50,0.000000,-129.914807
14,16,52,0.000000,-133.382072
14,16,54,0.000000,-128.739879
14,16,56,0.000000,-125.013610
14,16,58,0.000000,-133.200575
14,17,0,0.000000,-126.046026
14,17,2,0.000000,-134.420585
14,17,4,0.000000,-129.424174
14,17,6,0.000000,-122.792755
14,17,8,0.000000,-133.583058
14,17,10,0.000000,-128.736825
14,17,12,0.000000,-134.893247
14,17,14,0.000000,-130.970798
14,17,16,0.000000,-129.067683
14,17,18,0.000000,-132.017718
14,17,20,0.000000,-123.036305
14,17,22,0.000000,-125.027692
14,17,24,0.000000,-138.120263
14,17,26,0.000000,-123.191710
14,17,28,0.000000,-128.770573
14,17,30,0.000000,-129.781651
14,17,32,0.000000,-125.008557
14,17,34,0.000000,-133.821931
14,17,36,0.000000,-139.732477
14,17,38,0.000000,-128.781024
14,17,40,0.000000,-128.819453
14,17,42,0.000000,-139.735658
14,17,44,0.000000,-127.764468
14,17,46,0.000000,-128.647923
14,17,48,0.000000,-135.761508
14,17,50,0.000000,-129.842204
14,17,52,0.000000,-136.782233
14,17,54,0.000000,-134.203127
14,17,56,0.000000,-130.054555
14,17,58,0.000000,-137.027260
14,18,0,0.000000,-151.656199
14,18,2,0.000000,-138.752383
14,18,4,0.000000,-127.496131
14,18,6,0.000000,-133.456692
14,18,8,0.000000,-128.530187
14,18,10,0.000000,-127.371370
14,18,12,0.000000,-135.578822
14,18,14,0.000000,-131.061383
14,18,16,0.000000,-127.175745
14,18,18,0.000000,-138.220436
14,18,20,0.000000,-136.809513
14,18,22,0.000000,-133.890137
14,18,24,0.000000,-128.082103
14,18,26,0.000000,-132.563532
14,18,28,0.000000,-123.671049
14,18,30,0.000000,-133.266070
14,18,32,0.000000,-132.425948
14,18,34,0.000000,-122.557484
14,18,36,0.000000,-135.533209
14,18,38,0.000000,-136.098813
14,18,40,0.000000,-147.134701
14,18,42,0.000000,-132.171504
14,18,44,0.000000,-127.621890
14,18,46,0.000000,-121.644116
14,18,48,0.000000,-130.872343
14,18,50,0.000000,-131.242789
14,18,52,0.000000,-133.643043
14,18,54,0.000000,-125.982014
14,18,56,0.000000,-132.611097
14,18,58,0.000000,-128.635717
14,19,0,0.000000,-126.480641
14,19,2,0.000000,-135.563443
14,19,4,0.000000,-129.522564
14,19,6,0.000000,-131.182497
14,19,8,0.000000,-135.643169
14,19,10,0.000000,-128.414205
14,19,12,0.000000,-128.177426
14,19,14,0.000000,-130.715657
14,19,16,0.000000,-135.899382
14,19,18,0.000000,-134.754190
14,19,20,0.000000,-132.383930
14,19,22,0.000000,-135.407256
14,19,24,0.000000,-126.156665
14,19,26,0.000000,-127.143672
14,19,28,0.000000,-125.877095
14,19,30,0.000000,-136.254796
14,19,32,0.000000,-129.611040
14,19,34,0.000000,-129.604504
14,19,36,0.000000,-136.566767
14,19,38,0.000000,-133.810819
14,19,40,0.000000,-126.684325
14,19,42,0.000000,-127.427201
14,19,44,0.000000,-127.230344
14,19,46,0.000000,-131.241287
14,19,48,0.000000,-126.256235
14,19,50,0.000000,-128.744735
14,19,52,0.000000,-132.785366
14,19,54,0.000000,-138.185425
14,19,56,0.000000,-134.658909
14,19,58,0.000000,-128.379502
14,20,0,0.000000,-129.945357
14,20,2,0.000000,-134.225490
14,20,4,0.000000,-125.726798
14,20,6,0.000000,-123.474151
14,20,8,0.000000,-128.711680
14,20,10,0.000000,-127.759574
14,20,12,0.000000,-134.981786
14,20,14,0.000000,-122.293776
14,20,16,0.000000,-136.437170
14,20,18,0.000000,-127.586456
14,20,20,0.000000,-120.824379
14,20,22,0.000000,-127.760004
14,20,24,0.000000,-145.443224
14,20,26,0.000000,-135.374051
14,20,28,0.000000,-129.014176
14,20,30,0.000000,-128.081201
14,20,32,0.000000,-131.065790
14,20,34,0.000000,-138.457250
14,20,36,0.000000,-128.292399
14,20,38,0.000000,-136.520124
14,20,40,0.000000,-124.022760
14,20,42,0.000000,-128.675808
14,20,44,0.000000,-126.325899
14,20,46,0.000000,-135.891495
14,20,48,0.000000,-133.151883
14,20,50,0.000000,-147.311749
14,20,52,0.000000,-137.965973
14,20,54,0.000000,-128.322423
14,20,56,0.000000,-134.938213
14,20,58,0.000000,-133.406605
14,21,0,0.000000,-131.852670
14,21,2,0.000000,-139.426346
14,21,4,0.000000,-135.526112
14,21,6,0.000000,-133.247068
14,21,8,0.000000,-139.790571
14,21,10,0.000000,-137.032336
14,21,12,0.000000,-128.602319
14,21,14,0.000000,-139.328452
14,21,16,0.000000,-133.335734
14,21,18,0.000000,-125.957581
14,21,20,0.000000,-136.919277
14,21,22,0.000000,-135.792211
14,21,24,0.000000,-130.650018
14,21,26,0.000000,-134.582342
14,21,28,0.000000,-119.772485
14,21,30,0.000000,-140.903220
14,21,32,0.000000,-125.989395
14,21,34,0.000000,-133.664112
14,21,36,0.000000,-136.009442
14,21,38,0.000000,-135.024321
14,21,40,0.000000,-131.564538
14,21,42,0.000000,-128.919747
14,21,44,0.000000,-141.219142
14,21,46,0.000000,-133.079179
14,21,48,0.000000,-132.641698
14,21,50,0.000000,-127.619017
14,21,52,0.000000,-124.705719
14,21,54,0.000000,-129.794928
14,21,56,0.000000,-136.266254
14,21,58,0.000000,-135.131462
14,22,0,0.000000,-124.176165
14,22,2,0.000000,-145.099319
14,22,4,0.000000,-127.739818
14,22,6,0.000000,-129.461624
14,22,8,0.000000,-130.091215
14,22,10,0.000000,-130.942990
14,22,12,0.000000,-124.499617
14,22,14,0.000000,-137.260502
14,22,16,0.000000,-132.520569
14,22,18,0.000000,-134.237414
14,22,20,0.000000,-128.906675
14,22,22,0.000000,-125.944224
14,22,24,0.000000,-124.465082
14,22,26,0.000000,-148.031043
14,22,28,0.000000,-133.918958
14,22,30,0.000000,-135.456771
14,22,32,0.000000,-138.148793
14,22,34,0.000000,-136.523153
14,22,36,0.000000,-127.311806
14,22,38,0.000000,-124.139535
14,22,40,0.000000,-130.060997
14,22,42,0.000000,-128.281452
14,22,44,0.000000,-137.087691
14,22,46,0.000000,-135.099274
14,22,48,0.000000,-135.637427
14,22,50,0.000000,-130.138515
14,22,52,0.000000,-126.971414
14,22,54,0.000000,-136.078973
14,22,56,0.000000,-125.897462
14,22,58,0.000000,-131.509013
14,23,0,0.000000,-135.155643
14,23,2,0.000000,-130.417679
14,23,4,0.000000,-125.735754
14,23,6,0.000000,-127.336153
14,23,8,0.000000,-127.474479
14,23,10,0.000000,-130.124793
14,23,12,0.000000,-128.672297
14,23,14,0.000000,-138.355948
14,23,16,0.000000,-128.581746
14,23,18,0.000000,-135.700160
14,23,20,0.000000,-160.162888
14,23,22,0.000000,-124.304463
14,23,24,0.000000,-125.018492
14,23,26,0.000000,-123.995310
14,23,28,0.000000,-125.788966
14,23,30,0.000000,-130.960337
14,23,32,0.000000,-131.154310
14,23,34,0.000000,-143.379342
14,23,36,0.000000,-133.076668
14,23,38,0.000000,-128.854986
14,23,40,0.000000,-132.399223
14,23,42,0.000000,-131.772808
14,23,44,0.000000,-132.507264
14,23,46,0.000000,-133.371100
14,23,48,0.000000,-124.834415
14,23,50,0.000000,-137.822264
14,23,52,0.000000,-133.631491
14,23,54,0.000000,-130.516271
14,23,56,0.000000,-131.563418
14,23,58,0.000000,-134.143829
14,24,0,0.000000,-125.452318
14,24,2,0.000000,-131.325989
14,24,4,0.000000,-121.105273
14,24,6,0.000000,-153.613887
14,24,8,0.000000,-129.378964
14,24,10,0.000000,-149.131046
14,24,12,0.000000,-123.480404
14,24,14,0.000000,-125.125739
14,24,16,0.000000,-133.749241
14,24,18,0.000000,-126.967163
14,24,20,0.000000,-135.979818
14,24,22,0.000000,-125.470257
14,24,24,0.000000,-129.995036
14,24,26,0.000000,-131.875347
14,24,28,0.000000,-132.657858
14,24,30,0.000000,-140.432404
14,24,32,0.000000,-128.180422
14,24,34,0.000000,-136.788816
14,24,36,0.000000,-131.032636
14,24,38,0.000000,-124.747279
14,24,40,0.000000,-131.870206
14,24,42,0.000000,-131.790218
14,24,44,0.000000,-124.816425
14,24,46,0.000000,-122.964095
14,24,48,0.000000,-135.319556
14,24,50,0.000000,-134.457890
14,24,52,0.000000,-134.606088
14,24,54,0.000000,-128.975689
14,24,56,0.000000,-127.056341
14,24,58,0.000000,-129.713470
14,25,0,0.000000,-135.668351
14,25,2,0.000000,-128.497728
14,25,4,0.000000,-134.252240
14,25,6,0.000000,-131.640988
14,25,8,0.000000,-136.665762
14,25,10,0.000000,-133.854608
14,25,12,0.000000,-129.015454
14,25,14,0.000000,-140.409450
14,25,16,0.000000,-129.974197
14,25,18,0.000000,-123.827703
14,25,20,0.000000,-131.150206
14,25,22,0.000000,-138.225103
14,25,24,0.000000,-141.024025
14,25,26,0.000000,-138.417946
14,25,28,0.000000,-124.563808
14,25,30,0.000000,-133.328149
14,25,32,0.000000,-137.848242
14,25,34,0.000000,-126.665142
14,25,36,0.000000,-123.666522
14,25,38,0.000000,-135.334132
14,25,40,0.000000,-143.137461
14,25,42,0.000000,-139.690187
14,25,44,0.000000,-125.845653
14,25,46,0.000000,-130.640502
14,25,48,0.000000,-132.174314
14,25,50,0.000000,-127.150048
14,25,52,0.000000,-135.745277
14,25,54,0.000000,-133.863439
14,25,56,0.000000,-127.357568
14,25,58,0.000000,-141.705072
14,26,0,0.000000,-129.845220
14,26,2,0.000000,-132.252367
14,26,4,0.000000,-126.133726
14,26,6,0.000000,-126.332548
14,26,8,0.000000,-134.258035
14,26,10,0.000000,-128.874691
14,26,12,0.000000,-131.155239
14,26,14,0.000000,-131.573534
14,26,16,0.000000,-130.054859
14,26,18,0.000000,-127.502570
14,26,20,0.000000,-132.104875
14,26,22,0.000000,-132.350243
14,26,24,0.000000,-122.405774
14,26,26,0.000000,-134.825952
14,26,28,0.000000,-124.934825
14,26,30,0.000000,-131.446292
14,26,32,0.000000,-129.959283
14,26,34,0.000000,-129.830157
14,26,36,0.000000,-130.515099
14,26,38,0.000000,-126.038684
14,26,40,0.000000,-131.389940
14,26,42,0.000000,-142.097933
14,26,44,0.000000,-131.545165
14,26,46,0.000000,-134.731976
14,26,48,0.000000,-129.778075
14,26,50,0.000000,-146.946220
14,26,52,0.000000,-123.612511
14,26,54,0.000000,-132.014663
14,26,56,0.000000,-127.302439
14,26,58,0.000000,-137.935706
14,27,0,0.000000,-124.710166
14,27,2,0.000000,-133.797222
14,27,4,0.000000,-133.842663
14,27,6,0.000000,-131.768759
14,27,8,0.000000,-129.085025
14,27,10,0.000000,-134.273570
14,27,12,0.000000,-131.080693
14,27,14,0.000000,-125.448369
14,27,16,0.000000,-126.537403
14,27,18,0.000000,-122.941434
14,27,20,0.000000,-137.733386
14,27,22,0.000000,-130.858772
