hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.348047
14,0,2,0.000000,-128.499908
14,0,4,0.000000,-127.297533
14,0,6,0.000000,-134.000341
14,0,8,0.000000,-129.736172
14,0,10,0.000000,-127.092293
14,0,12,0.000000,-129.081388
14,0,14,0.000000,-132.690249
14,0,16,0.000000,-129.044143
14,0,18,0.000000,-127.100364
14,0,20,0.000000,-132.391494
14,0,22,0.000000,-135.246923
14,0,24,0.000000,-128.169626
14,0,26,0.000000,-128.020399
14,0,28,0.000000,-123.664433
14,0,30,0.000000,-132.136433
14,0,32,0.000000,-130.289966
14,0,34,0.000000,-129.784748
14,0,36,0.000000,-132.056695
14,0,38,0.000000,-131.052215
14,0,40,0.000000,-126.084738
14,0,42,0.000000,-129.463038
14,0,44,0.000000,-126.468679
14,0,46,0.000000,-138.865452
14,0,48,0.000000,-126.186752
14,0,50,0.000000,-124.877432
14,0,52,0.000000,-127.841930
14,0,54,0.000000,-131.755443
14,0,56,0.000000,-125.789710
14,0,58,0.000000,-130.342806
14,1,0,0.000000,-130.915979
14,1,2,0.000000,-128.707447
14,1,4,0.000000,-142.233475
14,1,6,0.000000,-143.622086
14,1,8,0.000000,-129.702315
14,1,10,0.000000,-128.802260
14,1,12,0.000000,-123.034327
14,1,14,0.000000,-130.836212
14,1,16,0.000000,-134.519598
14,1,18,0.000000,-135.786951
14,1,20,0.000000,-129.217438
14,1,22,0.000000,-131.857364
14,1,24,0.000000,-131.843561
14,1,26,0.000000,-133.601710
14,1,28,0.000000,-127.295835
14,1,30,0.000000,-124.751429
14,1,32,0.000000,-136.537878
14,1,34,0.000000,-131.727832
14,1,36,0.000000,-136.972528
14,1,38,0.000000,-139.423228
14,1,40,0.000000,-145.178724
14,1,42,0.000000,-132.682611
14,1,44,0.000000,-137.142413
14,1,46,0.000000,-125.497146
14,1,48,0.000000,-132.261957
14,1,50,0.000000,-132.284509
14,1,52,0.000000,-129.048906
14,1,54,0.000000,-130.896661
14,1,56,0.000000,-129.321826
14,1,58,0.000000,-132.333102
14,2,0,0.000000,-139.125275
14,2,2,0.000000,-132.050325
14,2,4,0.000000,-134.430733
14,2,6,0.000000,-125.217412
14,2,8,0.000000,-127.879788
14,2,10,0.000000,-127.987801
14,2,12,0.000000,-135.995620
14,2,14,0.000000,-130.612466
14,2,16,0.000000,-132.643092
14,2,18,0.000000,-132.849646
14,2,20,0.000000,-143.821009
14,2,22,0.000000,-133.359108
14,2,24,0.000000,-123.679982
14,2,26,0.000000,-127.575113
14,2,28,0.000000,-123.254845
14,2,30,0.000000,-134.560946
14,2,32,0.000000,-127.821079
14,2,34,0.000000,-134.659251
14,2,36,0.000000,-137.228174
14,2,38,0.000000,-136.507101
14,2,40,0.000000,-130.812271
14,2,42,0.000000,-145.367556
14,2,44,0.000000,-127.400551
14,2,46,0.000000,-130.197857
14,2,48,0.000000,-121.057452
14,2,50,0.000000,-131.163746
14,2,52,0.000000,-129.440425
14,2,54,0.000000,-121.429958
14,2,56,0.000000,-134.592792
14,2,58,0.000000,-139.206405
14,3,0,0.000000,-137.328810
14,3,2,0.000000,-150.495719
14,3,4,0.000000,-127.654420
14,3,6,0.000000,-124.526360
14,3,8,0.000000,-128.455787
14,3,10,0.000000,-129.524229
14,3,12,0.000000,-126.585609
14,3,14,0.000000,-137.545040
14,3,16,0.000000,-126.830927
14,3,18,0.000000,-128.106111
14,3,20,0.000000,-144.628118
14,3,22,0.000000,-129.580487
14,3,24,0.000000,-132.629350
14,3,26,0.000000,-139.962603
14,3,28,0.000000,-131.344332
14,3,30,0.000000,-131.417612
14,3,32,0.000000,-126.142925
14,3,34,0.000000,-130.748069
14,3,36,0.000000,-127.429944
14,3,38,0.000000,-124.307668
14,3,40,0.000000,-143.034400
14,3,42,0.000000,-130.250986
14,3,44,0.000000,-133.577981
14,3,46,0.000000,-126.651261
14,3,48,0.000000,-125.857058
14,3,50,0.000000,-124.257629
14,3,52,0.000000,-136.849425
14,3,54,0.000000,-123.073764
14,3,56,0.000000,-126.275304
14,3,58,0.000000,-132.442641
14,4,0,0.000000,-129.642023
14,4,2,0.000000,-124.055739
14,4,4,0.000000,-148.225472
14,4,6,0.000000,-127.146910
14,4,8,0.000000,-131.223715
14,4,10,0.000000,-137.497060
14,4,12,0.000000,-129.328488
14,4,14,0.000000,-124.445645
14,4,16,0.000000,-121.978190
14,4,18,0.000000,-125.401587
14,4,20,0.000000,-141.300141
14,4,22,0.000000,-125.109928
14,4,24,0.000000,-129.750733
14,4,26,0.000000,-135.000070
14,4,28,0.000000,-132.271672
14,4,30,0.000000,-121.201445
14,4,32,0.000000,-121.811839
14,4,34,0.000000,-133.192047
14,4,36,0.000000,-135.169179
14,4,38,0.000000,-131.425088
14,4,40,0.000000,-132.993375
14,4,42,0.000000,-130.399386
14,4,44,0.000000,-147.668484
14,4,46,0.000000,-129.018745
14,4,48,0.000000,-131.506491
14,4,50,0.000000,-124.311940
14,4,52,0.000000,-124.324335
14,4,54,0.000000,-134.090102
14,4,56,0.000000,-125.247179
14,4,58,0.000000,-133.187130
14,5,0,0.000000,-129.795197
14,5,2,0.000000,-128.614520
14,5,4,0.000000,-137.171507
14,5,6,0.000000,-125.897600
14,5,8,0.000000,-124.696118
14,5,10,0.000000,-120.912357
14,5,12,0.000000,-142.570826
14,5,14,0.000000,-133.921530
14,5,16,0.000000,-134.192396
14,5,18,0.000000,-129.307776
14,5,20,0.000000,-134.189318
14,5,22,0.000000,-124.947540
14,5,24,0.000000,-136.761855
14,5,26,0.000000,-135.724139
14,5,28,0.000000,-149.164669
14,5,30,0.000000,-131.300603
14,5,32,0.000000,-153.546401
14,5,34,0.000000,-122.620258
14,5,36,0.000000,-130.538561
14,5,38,0.000000,-135.875486
14,5,40,0.000000,-133.691876
14,5,42,0.000000,-127.244902
14,5,44,0.000000,-126.012829
14,5,46,0.000000,-126.534387
14,5,48,0.000000,-126.829761
14,5,50,0.000000,-132.086232
14,5,52,0.000000,-136.935549
14,5,54,0.000000,-128.946757
14,5,56,0.000000,-127.136307
14,5,58,0.000000,-122.396895
14,6,0,0.000000,-132.418605
14,6,2,0.000000,-124.988619
14,6,4,0.000000,-132.078996
14,6,6,0.000000,-135.702992
14,6,8,0.000000,-135.678955
14,6,10,0.000000,-144.676742
14,6,12,0.000000,-129.701421
14,6,14,0.000000,-128.273764
14,6,16,0.000000,-129.254213
14,6,18,0.000000,-125.633201
14,6,20,0.000000,-128.912570
14,6,22,0.000000,-129.228114
14,6,24,0.000000,-138.115026
14,6,26,0.000000,-129.437408
14,6,28,0.000000,-132.347145
14,6,30,0.000000,-130.307581
14,6,32,0.000000,-125.671799
14,6,34,0.000000,-131.290599
14,6,36,0.000000,-129.945070
14,6,38,0.000000,-128.634118
14,6,40,0.000000,-132.492492
14,6,42,0.000000,-126.632494
14,6,44,0.000000,-123.919539
14,6,46,0.000000,-129.482263
14,6,48,0.000000,-128.871924
14,6,50,0.000000,-127.327599
14,6,52,0.000000,-126.781626
14,6,54,0.000000,-141.944012
14,6,56,0.000000,-131.785412
14,6,58,0.000000,-130.989436
14,7,0,0.000000,-144.244331
14,7,2,0.000000,-131.757955
14,7,4,0.000000,-132.251489
14,7,6,0.000000,-124.257522
14,7,8,0.000000,-127.068008
14,7,10,0.000000,-130.577874
14,7,12,0.000000,-127.695288
14,7,14,0.000000,-134.204121
14,7,16,0.000000,-132.702449
14,7,18,0.000000,-130.805394
14,7,20,0.000000,-127.334198
14,7,22,0.000000,-143.558317
14,7,24,0.000000,-138.745807
14,7,26,0.000000,-126.918016
14,7,28,0.000000,-128.480819
14,7,30,0.000000,-135.724564
14,7,32,0.000000,-129.974003
14,7,34,0.000000,-139.715248
14,7,36,0.000000,-127.111836
14,7,38,0.000000,-134.251545
14,7,40,0.000000,-153.589054
14,7,42,0.000000,-127.157464
14,7,44,0.000000,-136.212327
14,7,46,0.000000,-131.315585
14,7,48,0.000000,-130.740235
14,7,50,0.000000,-128.400438
14,7,52,0.000000,-135.809308
14,7,54,0.000000,-128.517765
14,7,56,0.000000,-130.309142
14,7,58,0.000000,-128.184940
14,8,0,0.000000,-138.427398
14,8,2,0.000000,-137.674506
14,8,4,0.000000,-125.909085
14,8,6,0.000000,-135.842160
14,8,8,0.000000,-132.901187
14,8,10,0.000000,-123.834534
14,8,12,0.000000,-126.527075
14,8,14,0.000000,-129.436512
14,8,16,0.000000,-128.479917
14,8,18,0.000000,-138.696176
14,8,20,0.000000,-130.270258
14,8,22,0.000000,-136.072210
14,8,24,0.000000,-136.929435
14,8,26,0.000000,-124.654464
14,8,28,0.000000,-124.994355
14,8,30,0.000000,-130.889257
14,8,32,0.000000,-130.231424
14,8,34,0.000000,-129.033122
14,8,36,0.000000,-131.816805
14,8,38,0.000000,-135.282126
14,8,40,0.000000,-124.410058
14,8,42,0.000000,-127.761560
14,8,44,0.000000,-132.588205
14,8,46,0.000000,-134.212224
14,8,48,0.000000,-130.013207
14,8,50,0.000000,-136.534890
14,8,52,0.000000,-126.537482
14,8,54,0.000000,-140.866913
14,8,56,0.000000,-124.795846
14,8,58,0.000000,-123.456224
14,9,0,0.000000,-132.924206
14,9,2,0.000000,-126.172273
14,9,4,0.000000,-131.554141
14,9,6,0.000000,-125.270502
14,9,8,0.000000,-127.948510
14,9,10,0.000000,-136.735602
14,9,12,0.000000,-128.418311
14,9,14,0.000000,-129.403784
14,9,16,0.000000,-130.129790
14,9,18,0.000000,-132.191795
14,9,20,0.000000,-131.356638
14,9,22,0.000000,-130.974594
14,9,24,0.000000,-126.806969
14,9,26,0.000000,-127.641716
14,9,28,0.000000,-136.513152
14,9,30,0.000000,-125.596575
14,9,32,0.000000,-131.887750
14,9,34,0.000000,-132.113457
14,9,36,0.000000,-131.124329
14,9,38,0.000000,-127.698148
14,9,40,0.000000,-133.410237
14,9,42,0.000000,-128.064430
14,9,44,0.000000,-128.758522
14,9,46,0.000000,-125.304127
14,9,48,0.000000,-129.706667
14,9,50,0.000000,-131.514366
14,9,52,0.000000,-143.463587
14,9,54,0.000000,-137.035392
14,9,56,0.000000,-127.074689
14,9,58,0.000000,-126.659285
14,10,0,0.000000,-133.899471
14,10,2,0.000000,-130.783057
14,10,4,0.000000,-130.587245
14,10,6,0.000000,-147.117463
14,10,8,0.000000,-125.031477
14,10,10,0.000000,-128.342354
14,10,12,0.000000,-127.659946
14,10,14,0.000000,-131.148998
14,10,16,0.000000,-128.064223
14,10,18,0.000000,-127.823865
14,10,20,0.000000,-134.465482
14,10,22,0.000000,-136.195500
14,10,24,0.000000,-127.891878
14,10,26,0.000000,-128.414991
14,10,28,0.000000,-130.316659
14,10,30,0.000000,-135.207458
14,10,32,0.000000,-140.912587
14,10,34,0.000000,-141.207878
14,10,36,0.000000,-125.551495
14,10,38,0.000000,-131.884276
14,10,40,0.000000,-132.548355
14,10,42,0.000000,-126.086384
14,10,44,0.000000,-147.547319
14,10,46,0.000000,-127.070429
14,10,48,0.000000,-134.983848
14,10,50,0.000000,-130.170451
14,10,52,0.000000,-131.793826
14,10,54,0.000000,-129.247356
14,10,56,0.000000,-133.536372
14,10,58,0.000000,-132.548238
14,11,0,0.000000,-130.896825
14,11,2,0.000000,-131.383654
14,11,4,0.000000,-131.875338
14,11,6,0.000000,-129.071003
14,11,8,0.000000,-128.586386
14,11,10,0.000000,-136.218124
14,11,12,0.000000,-129.199305
14,11,14,0.000000,-137.819961
14,11,16,0.000000,-132.537844
14,11,18,0.000000,-136.180791
14,11,20,0.000000,-127.025781
14,11,22,0.000000,-129.054684
14,11,24,0.000000,-132.933044
14,11,26,0.000000,-129.822390
14,11,28,0.000000,-128.138458
14,11,30,0.000000,-139.474669
14,11,32,0.000000,-129.099050
14,11,34,0.000000,-136.360638
14,11,36,0.000000,-127.887921
14,11,38,0.000000,-123.313579
14,11,40,0.000000,-131.618092
14,11,42,0.000000,-126.545769
14,11,44,0.000000,-133.928169
14,11,46,0.000000,-125.493114
14,11,48,0.000000,-141.526605
14,11,50,0.000000,-145.952781
14,11,52,0.000000,-133.365145
14,11,54,0.000000,-131.886046
14,11,56,0.000000,-132.658002
14,11,58,0.000000,-140.335767
14,12,0,0.000000,-132.187474
14,12,2,0.000000,-135.380257
14,12,4,0.000000,-132.987309
14,12,6,0.000000,-130.371223
14,12,8,0.000000,-130.335079
14,12,10,0.000000,-132.674292
14,12,12,0.000000,-124.074812
14,12,14,0.000000,-130.096436
14,12,16,0.000000,-127.384673
14,12,18,0.000000,-136.075926
14,12,20,0.000000,-135.865916
14,12,22,0.000000,-128.738212
14,12,24,0.000000,-126.840034
14,12,26,0.000000,-141.131765
14,12,28,0.000000,-128.029505
14,12,30,0.000000,-137.501051
14,12,32,0.000000,-127.172370
14,12,34,0.000000,-132.059799
14,12,36,0.000000,-129.941261
14,12,38,0.000000,-144.973830
14,12,40,0.000000,-132.541193
14,12,42,0.000000,-134.560107
14,12,44,0.000000,-141.361719
14,12,46,0.000000,-131.023306
14,12,48,0.000000,-140.157952
14,12,50,0.000000,-129.147652
14,12,52,0.000000,-123.987361
14,12,54,0.000000,-129.477524
14,12,56,0.000000,-130.715360
14,12,58,0.000000,-134.645225
14,13,0,0.000000,-130.583407
14,13,2,0.000000,-123.439928
14,13,4,0.000000,-138.019446
14,13,6,0.000000,-156.499007
14,13,8,0.000000,-130.755075
14,13,10,0.000000,-123.792121
14,13,12,0.000000,-136.286800
14,13,14,0.000000,-128.604368
14,13,16,0.000000,-137.032953
14,13,18,0.000000,-141.869526
14,13,20,0.000000,-134.466007
14,13,22,0.000000,-127.991732
14,13,24,0.000000,-137.581978
14,13,26,0.000000,-129.996354
14,13,28,0.000000,-131.000926
14,13,30,0.000000,-123.585335
14,13,32,0.000000,-127.966606
14,13,34,0.000000,-136.718552
14,13,36,0.000000,-123.530444
14,13,38,0.000000,-132.025794
14,13,40,0.000000,-132.613809
14,13,42,0.000000,-132.168186
14,13,44,0.000000,-134.241231
14,13,46,0.000000,-129.944843
14,13,48,0.000000,-129.385667
14,13,50,0.000000,-132.877706
14,13,52,0.000000,-131.703581
14,13,54,0.000000,-129.848266
14,13,56,0.000000,-127.559567
14,13,58,0.000000,-130.872877
14,14,0,0.000000,-131.103343
14,14,2,0.000000,-133.287264
14,14,4,0.000000,-121.393436
14,14,6,0.000000,-127.883464
14,14,8,0.000000,-131.403197
14,14,10,0.000000,-133.843896
14,14,12,0.000000,-131.013831
14,14,14,0.000000,-133.754751
14,14,16,0.000000,-139.094478
14,14,18,0.000000,-135.110418
14,14,20,0.000000,-132.060991
14,14,22,0.000000,-131.287494
14,14,24,0.000000,-128.065832
14,14,26,0.000000,-128.352761
14,14,28,0.000000,-126.259610
14,14,30,0.000000,-129.520298
14,14,32,0.000000,-121.648800
14,14,34,0.000000,-133.976276
14,14,36,0.000000,-131.279934
14,14,38,0.000000,-135.562507
14,14,40,0.000000,-127.601548
14,14,42,0.000000,-126.650245
14,14,44,0.000000,-130.594536
14,14,46,0.000000,-136.044213
14,14,48,0.000000,-132.905339
14,14,50,0.000000,-135.327106
14,14,52,0.000000,-125.478195
14,14,54,0.000000,-148.249789
14,14,56,0.000000,-132.970880
14,14,58,0.000000,-131.237238
14,15,0,0.000000,-129.607688
14,15,2,0.000000,-141.735902
14,15,4,0.000000,-131.449657
14,15,6,0.000000,-127.526042
14,15,8,0.000000,-130.660393
14,15,10,0.000000,-128.710436
14,15,12,0.000000,-127.063080
14,15,14,0.000000,-130.977765
14,15,16,0.000000,-144.769315
14,15,18,0.000000,-130.162086
14,15,20,0.000000,-128.475126
14,15,22,0.000000,-123.680498
14,15,24,0.000000,-127.913742
14,15,26,0.000000,-134.982816
14,15,28,0.000000,-127.273088
14,15,30,0.000000,-129.576584
14,15,32,0.000000,-132.558934
14,15,34,0.000000,-127.941851
14,15,36,0.000000,-133.930380
14,15,38,0.000000,-128.847090
14,15,40,0.000000,-130.543849
14,15,42,0.000000,-132.629100
14,15,44,0.000000,-132.486345
14,15,46,0.000000,-150.659672
14,15,48,0.000000,-124.803620
14,15,50,0.000000,-132.641578
14,15,52,0.000000,-129.792009
14,15,54,0.000000,-131.134735
14,15,56,0.000000,-122.100456
14,15,58,0.000000,-135.494473
14,16,0,0.000000,-134.208486
14,16,2,0.000000,-127.259745
14,16,4,0.000000,-128.578544
14,16,6,0.000000,-129.858810
14,16,8,0.000000,-127.064891
14,16,10,0.000000,-123.049573
14,16,12,0.000000,-133.941993
14,16,14,0.000000,-133.375722
14,16,16,0.000000,-125.608682
14,16,18,0.000000,-144.288926
14,16,20,0.000000,-130.371988
14,16,22,0.000000,-125.361026
14,16,24,0.000000,-127.635312
14,16,26,0.000000,-130.989361
14,16,28,0.000000,-134.207731
14,16,30,0.000000,-144.945867
14,16,32,0.000000,-133.027207
14,16,34,0.000000,-127.488825
14,16,36,0.000000,-136.984234
14,16,38,0.000000,-133.974029
14,16,40,0.000000,-129.156421
14,16,42,0.000000,-125.366322
14,16,44,0.000000,-140.629142
14,16,46,0.000000,-133.542555
14,16,48,0.000000,-128.353911
14,16,50,0.000000,-135.577386
14,16,52,0.000000,-130.955622
14,16,54,0.000000,-121.515879
14,16,56,0.000000,-124.347534
14,16,58,0.000000,-128.061790
14,17,0,0.000000,-129.335097
14,17,2,0.000000,-125.682077
14,17,4,0.000000,-133.750928
14,17,6,0.000000,-126.904027
14,17,8,0.000000,-141.117953
14,17,10,0.000000,-126.803257
14,17,12,0.000000,-128.441372
14,17,14,0.000000,-128.407118
14,17,16,0.000000,-132.805404
14,17,18,0.000000,-129.364936
14,17,20,0.000000,-126.061682
14,17,22,0.000000,-129.708125
14,17,24,0.000000,-123.587416
14,17,26,0.000000,-128.017794
14,17,28,0.000000,-131.301074
14,17,30,0.000000,-128.743364
14,17,32,0.000000,-130.795773
14,17,34,0.000000,-128.430437
14,17,36,0.000000,-130.229859
14,17,38,0.000000,-128.661387
14,17,40,0.000000,-127.834069
14,17,42,0.000000,-127.569586
14,17,44,0.000000,-125.740349
14,17,46,0.000000,-129.756669
14,17,48,0.000000,-128.150388
14,17,50,0.000000,-135.773719
14,17,52,0.000000,-128.095041
14,17,54,0.000000,-127.110003
14,17,56,0.000000,-133.700935
14,17,58,0.000000,-129.330914
14,18,0,0.000000,-128.949896
14,18,2,0.000000,-129.922436
14,18,4,0.000000,-126.688361
14,18,6,0.000000,-133.527811
14,18,8,0.000000,-124.033405
14,18,10,0.000000,-132.143777
14,18,12,0.000000,-131.237910
14,18,14,0.000000,-126.434472
14,18,16,0.000000,-138.013401
14,18,18,0.000000,-132.123173
14,18,20,0.000000,-132.009358
14,18,22,0.000000,-128.577834
14,18,24,0.000000,-125.521833
14,18,26,0.000000,-133.551478
14,18,28,0.000000,-130.379685
14,18,30,0.000000,-126.235805
14,18,32,0.000000,-129.491172
14,18,34,0.000000,-125.930974
14,18,36,0.000000,-125.367522
14,18,38,0.000000,-132.571907
14,18,40,0.000000,-135.968831
14,18,42,0.000000,-133.440002
14,18,44,0.000000,-134.223391
14,18,46,0.000000,-129.866459
14,18,48,0.000000,-138.859664
14,18,50,0.000000,-138.764803
14,18,52,0.000000,-129.125085
14,18,54,0.000000,-129.334444
14,18,56,0.000000,-133.294209
14,18,58,0.000000,-121.745481
14,19,0,0.000000,-126.383466
14,19,2,0.000000,-132.204241
14,19,4,0.000000,-129.946804
14,19,6,0.000000,-125.484151
14,19,8,0.000000,-139.308618
14,19,10,0.000000,-140.539307
14,19,12,0.000000,-139.518571
14,19,14,0.000000,-130.057441
14,19,16,0.000000,-127.084570
14,19,18,0.000000,-122.211108
14,19,20,0.000000,-131.835169
14,19,22,0.000000,-134.692572
14,19,24,0.000000,-143.921388
14,19,26,0.000000,-130.062444
14,19,28,0.000000,-131.833381
14,19,30,0.000000,-129.192150
14,19,32,0.000000,-125.617987
14,19,34,0.000000,-131.193968
14,19,36,0.000000,-131.127082
14,19,38,0.000000,-129.351535
14,19,40,0.000000,-132.443403
14,19,42,0.000000,-127.841108
14,19,44,0.000000,-136.575497
14,19,46,0.000000,-123.081989
14,19,48,0.000000,-127.556358
14,19,50,0.000000,-132.306652
14,19,52,0.000000,-136.203037
14,19,54,0.000000,-133.623230
14,19,56,0.000000,-134.723505
14,19,58,0.000000,-126.285637
14,20,0,0.000000,-121.762007
14,20,2,0.000000,-128.449026
14,20,4,0.000000,-133.556200
14,20,6,0.000000,-132.375734
14,20,8,0.000000,-131.420465
14,20,10,0.000000,-142.848979
14,20,12,0.000000,-128.157617
14,20,14,0.000000,-128.155352
14,20,16,0.000000,-136.323897
14,20,18,0.000000,-130.947599
14,20,20,0.000000,-130.572818
14,20,22,0.000000,-138.490343
14,20,24,0.000000,-126.602251
14,20,26,0.000000,-139.520240
14,20,28,0.000000,-134.657617
14,20,30,0.000000,-135.369640
14,20,32,0.000000,-131.452143
14,20,34,0.000000,-128.331514
14,20,36,0.000000,-134.383824
14,20,38,0.000000,-129.597939
14,20,40,0.000000,-131.696827
14,20,42,0.000000,-129.312295
14,20,44,0.000000,-126.008605
14,20,46,0.000000,-135.157039
14,20,48,0.000000,-131.655048
14,20,50,0.000000,-128.005340
14,20,52,0.000000,-129.479638
14,20,54,0.000000,-129.144912
14,20,56,0.000000,-125.589009
14,20,58,0.000000,-134.269849
14,21,0,0.000000,-124.975004
14,21,2,0.000000,-129.385683
14,21,4,0.000000,-126.646167
14,21,6,0.000000,-152.691883
14,21,8,0.000000,-134.992802
14,21,10,0.000000,-134.683634
14,21,12,0.000000,-134.537110
14,21,14,0.000000,-131.702545
14,21,16,0.000000,-126.358191
14,21,18,0.000000,-130.045755
14,21,20,0.000000,-125.562226
14,21,22,0.000000,-126.442132
14,21,24,0.000000,-127.668321
14,21,26,0.000000,-126.481641
14,21,28,0.000000,-127.226233
14,21,30,0.000000,-137.847656
14,21,32,0.000000,-128.919146
14,21,34,0.000000,-134.906229
14,21,36,0.000000,-126.685476
14,21,38,0.000000,-121.243406
14,21,40,0.000000,-127.355242
14,21,42,0.000000,-133.625581
14,21,44,0.000000,-125.461271
14,21,46,0.000000,-132.249603
14,21,48,0.000000,-138.135098
14,21,50,0.000000,-138.445466
14,21,52,0.000000,-133.704537
14,21,54,0.000000,-129.957772
14,21,56,0.000000,-126.235189
14,21,58,0.000000,-136.058770
14,22,0,0.000000,-126.038503
14,22,2,0.000000,-134.093494
14,22,4,0.000000,-129.349990
14,22,6,0.000000,-129.552218
14,22,8,0.000000,-133.307879
14,22,10,0.000000,-142.949085
14,22,12,0.000000,-131.831001
14,22,14,0.000000,-134.565523
14,22,16,0.000000,-137.555969
14,22,18,0.000000,-140.091621
14,22,20,0.000000,-128.395801
14,22,22,0.000000,-128.839535
14,22,24,0.000000,-136.547071
14,22,26,0.000000,-133.736295
14,22,28,0.000000,-130.673514
14,22,30,0.000000,-128.338708
14,22,32,0.000000,-126.457773
14,22,34,0.000000,-125.949550
14,22,36,0.000000,-124.133184
14,22,38,0.000000,-130.725164
14,22,40,0.000000,-129.385142
14,22,42,0.000000,-127.967916
14,22,44,0.000000,-126.116794
14,22,46,0.000000,-155.815867
14,22,48,0.000000,-138.132680
14,22,50,0.000000,-129.177224
14,22,52,0.000000,-136.972942
14,22,54,0.000000,-136.915607
14,22,56,0.000000,-138.636978
14,22,58,0.000000,-126.509480
14,23,0,0.000000,-133.978944
14,23,2,0.000000,-125.186709
14,23,4,0.000000,-135.187948
14,23,6,0.000000,-125.214821
14,23,8,0.000000,-126.881549
14,23,10,0.000000,-138.083566
14,23,12,0.000000,-133.903317
14,23,14,0.000000,-132.815779
14,23,16,0.000000,-132.695550
14,23,18,0.000000,-135.523334
14,23,20,0.000000,-133.364111
14,23,22,0.000000,-125.002547
14,23,24,0.000000,-143.768685
14,23,26,0.000000,-138.375382
14,23,28,0.000000,-123.800512
14,23,30,0.000000,-131.219238
14,23,32,0.000000,-127.924064
14,23,34,0.000000,-137.066947
14,23,36,0.000000,-134.335070
14,23,38,0.000000,-130.571046
14,23,40,0.000000,-129.555061
14,23,42,0.000000,-133.904355
14,23,44,0.000000,-137.757635
14,23,46,0.000000,-127.393552
14,23,48,0.000000,-130.255846
14,23,50,0.000000,-130.588233
14,23,52,0.000000,-141.650871
14,23,54,0.000000,-129.443010
14,23,56,0.000000,-128.561775
14,23,58,0.000000,-133.623639
14,24,0,0.000000,-133.944189
14,24,2,0.000000,-126.238803
14,24,4,0.000000,-139.145803
14,24,6,0.000000,-131.090984
14,24,8,0.000000,-136.557708
14,24,10,0.000000,-138.485926
14,24,12,0.000000,-136.593441
14,24,14,0.000000,-131.753608
14,24,16,0.000000,-134.351238
14,24,18,0.000000,-133.969078
14,24,20,0.000000,-138.247318
14,24,22,0.000000,-135.455005
14,24,24,0.000000,-136.543518
14,24,26,0.000000,-129.308232
14,24,28,0.000000,-138.568707
14,24,30,0.000000,-126.446240
14,24,32,0.000000,-146.223431
14,24,34,0.000000,-132.245537
14,24,36,0.000000,-138.640790
14,24,38,0.000000,-134.664849
14,24,40,0.000000,-137.267640
14,24,42,0.000000,-127.355896
14,24,44,0.000000,-135.007531
14,24,46,0.000000,-141.836557
14,24,48,0.000000,-129.566548
14,24,50,0.000000,-136.099284
14,24,52,0.000000,-123.287707
14,24,54,0.000000,-133.609191
14,24,56,0.000000,-136.481366
14,24,58,0.000000,-139.450920
14,25,0,0.000000,-134.998005
14,25,2,0.000000,-126.246414
14,25,4,0.000000,-128.110774
14,25,6,0.000000,-131.409652
14,25,8,0.000000,-124.376419
14,25,10,0.000000,-127.825077
14,25,12,0.000000,-124.236621
14,25,14,0.000000,-126.661386
14,25,16,0.000000,-130.580016
14,25,18,0.000000,-131.419579
14,25,20,0.000000,-134.055137
14,25,22,0.000000,-132.923970
14,25,24,0.000000,-129.510112
14,25,26,0.000000,-132.878904
14,25,28,0.000000,-131.591392
14,25,30,0.000000,-126.373852
14,25,32,0.000000,-141.460471
14,25,34,0.000000,-125.887071
14,25,36,0.000000,-125.944026
14,25,38,0.000000,-124.236878
14,25,40,0.000000,-126.927282
14,25,42,0.000000,-130.994124
14,25,44,0.000000,-130.411908
14,25,46,0.000000,-129.712726
14,25,48,0.000000,-123.523724
14,25,50,0.000000,-130.043398
14,25,52,0.000000,-124.964670
14,25,54,0.000000,-142.604434
14,25,56,0.000000,-125.040962
14,25,58,0.000000,-127.750084
14,26,0,0.000000,-136.861750
14,26,2,0.000000,-131.749742
14,26,4,0.000000,-130.814516
14,26,6,0.000000,-136.185042
14,26,8,0.000000,-133.467537
14,26,10,0.000000,-128.166716
14,26,12,0.000000,-132.343913
14,26,14,0.000000,-129.541082
14,26,16,0.000000,-130.461096
14,26,18,0.000000,-136.163259
14,26,20,0.000000,-135.565350
14,26,22,0.000000,-130.883759
14,26,24,0.000000,-129.361576
14,26,26,0.000000,-143.776224
14,26,28,0.000000,-129.716869
14,26,30,0.000000,-129.533907
14,26,32,0.000000,-126.356322
14,26,34,0.000000,-123.420741
14,26,36,0.000000,-133.815540
14,26,38,0.000000,-125.032840
14,26,40,0.000000,-136.846856
14,26,42,0.000000,-125.942366
14,26,44,0.000000,-131.285351
14,26,46,0.000000,-132.256410
14,26,48,0.000000,-126.634242
14,26,50,0.000000,-126.678234
14,26,52,0.000000,-126.981372
14,26,54,0.000000,-130.019651
14,26,56,0.000000,-134.302915
14,26,58,0.000000,-122.302513
14,27,0,0.000000,-126.006132
14,27,2,0.000000,-128.283637
14,27,4,0.000000,-133.703100
14,27,6,0.000000,-137.596503
14,27,8,0.000000,-125.281809
14,27,10,0.000000,-132.993461
14,27,12,0.000000,-136.110444
14,27,14,0.000000,-128.288495
14,27,16,0.000000,-130.665553
14,27,18,0.000000,-128.765134
14,27,20,0.000000,-129.031581
14,27,22,0.000000,-123.598442
