hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.908979
10,0,2,0.000000,-115.890277
10,0,4,0.000000,-114.396884
10,0,6,0.000000,-111.913136
10,0,8,0.000000,-117.128875
10,0,10,0.000000,-115.852812
10,0,12,0.000000,-114.649159
10,0,14,0.000000,-117.978284
10,0,16,0.000000,-115.368789
10,0,18,0.000000,-114.034761
10,0,20,0.000000,-118.255487
10,0,22,0.000000,-113.984993
10,0,24,0.000000,-116.719596
10,0,26,0.000000,-113.875272
10,0,28,0.000000,-114.223215
10,0,30,0.000000,-117.134550
10,0,32,0.000000,-115.843066
10,0,34,0.000000,-113.612217
10,0,36,0.000000,-116.560762
10,0,38,0.000000,-114.246801
10,0,40,0.000000,-114.104820
10,0,42,0.000000,-115.894187
10,0,44,0.000000,-118.907481
10,0,46,0.000000,-116.081955
10,0,48,0.000000,-114.181392
10,0,50,0.000000,-115.021108
10,0,52,0.000000,-109.369061
10,0,54,0.000000,-115.363503
10,0,56,0.000000,-116.210584
10,0,58,0.000000,-113.270262
10,1,0,0.000000,-115.430693
10,1,2,0.000000,-112.410844
10,1,4,0.000000,-115.676296
10,1,6,0.000000,-114.947160
10,1,8,0.000000,-115.810499
10,1,10,0.000000,-117.436715
10,1,12,0.000000,-116.605761
10,1,14,0.000000,-115.483981
10,1,16,0.000000,-116.572042
10,1,18,0.000000,-115.548830
10,1,20,0.000000,-116.627443
10,1,22,0.000000,-119.264929
10,1,24,0.000000,-115.137995
10,1,26,0.000000,-116.741843
10,1,28,0.000000,-116.525315
10,1,30,0.000000,-115.579054
10,1,32,0.000000,-113.451060
10,1,34,0.000000,-114.874784
10,1,36,0.000000,-114.404322
10,1,38,0.000000,-112.838733
10,1,40,0.000000,-117.745501
10,1,42,0.000000,-117.806231
10,1,44,0.000000,-116.674167
10,1,46,0.000000,-115.727028
10,1,48,0.000000,-114.472361
10,1,50,0.000000,-115.696466
10,1,52,0.000000,-117.090533
10,1,54,0.000000,-116.768073
10,1,56,0.000000,-116.750230
10,1,58,0.000000,-113.721786
10,2,0,0.000000,-116.481761
10,2,2,0.000000,-116.109304
10,2,4,0.000000,-115.173562
10,2,6,0.000000,-116.936582
10,2,8,0.000000,-116.421465
10,2,10,0.000000,-115.512455
10,2,12,0.000000,-117.780660
10,2,14,0.000000,-116.063793
10,2,16,0.000000,-111.743532
10,2,18,0.000000,-113.962110
10,2,20,0.000000,-115.564178
10,2,22,0.000000,-113.015390
10,2,24,0.000000,-116.598819
10,2,26,0.000000,-112.512887
10,2,28,0.000000,-115.674221
10,2,30,0.000000,-114.199540
10,2,32,0.000000,-114.019433
10,2,34,0.000000,-114.306394
10,2,36,0.000000,-116.085937
10,2,38,0.000000,-116.512538
10,2,40,0.000000,-115.270813
10,2,42,0.000000,-113.143182
10,2,44,0.000000,-117.983192
10,2,46,0.000000,-116.213688
10,2,48,0.000000,-114.451229
10,2,50,0.000000,-115.598724
10,2,52,0.000000,-116.433289
10,2,54,0.000000,-115.175373
10,2,56,0.000000,-112.785229
10,2,58,0.000000,-115.527027
10,3,0,0.000000,-119.559567
10,3,2,0.000000,-115.690976
10,3,4,0.000000,-115.114516
10,3,6,0.000000,-115.371418
10,3,8,0.000000,-115.759969
10,3,10,0.000000,-116.769787
10,3,12,0.000000,-114.551674
10,3,14,0.000000,-114.171993
10,3,16,0.000000,-112.137445
10,3,18,0.000000,-113.692102
10,3,20,0.000000,-116.128359
10,3,22,0.000000,-114.805556
10,3,24,0.000000,-118.280341
10,3,26,0.000000,-117.682463
10,3,28,0.000000,-116.340676
10,3,30,0.000000,-116.735886
10,3,32,0.000000,-114.513922
10,3,34,0.000000,-116.076611
10,3,36,0.000000,-114.697992
10,3,38,0.000000,-114.314430
10,3,40,0.000000,-118.106637
10,3,42,0.000000,-116.059199
10,3,44,0.000000,-116.117294
10,3,46,0.000000,-114.823524
10,3,48,0.000000,-117.564649
10,3,50,0.000000,-116.089799
10,3,52,0.000000,-116.032133
10,3,54,0.000000,-116.010864
10,3,56,0.000000,-114.636807
10,3,58,0.000000,-112.922162
10,4,0,0.000000,-114.885912
10,4,2,0.000000,-116.788553
10,4,4,0.000000,-114.413500
10,4,6,0.000000,-117.415049
10,4,8,0.000000,-117.481957
10,4,10,0.000000,-114.121336
10,4,12,0.000000,-114.301757
10,4,14,0.000000,-113.217403
10,4,16,0.000000,-114.675420
10,4,18,0.000000,-115.016403
10,4,20,0.000000,-114.272623
10,4,22,0.000000,-116.167738
10,4,24,0.000000,-114.610740
10,4,26,0.000000,-111.948436
10,4,28,0.000000,-115.467169
10,4,30,0.000000,-118.092856
10,4,32,0.000000,-117.257374
10,4,34,0.000000,-117.404222
10,4,36,0.000000,-116.209019
10,4,38,0.000000,-115.613212
10,4,40,0.000000,-114.980168
10,4,42,0.000000,-116.432657
10,4,44,0.000000,-117.699699
10,4,46,0.000000,-114.287854
10,4,48,0.000000,-117.538713
10,4,50,0.000000,-115.708347
10,4,52,0.000000,-118.186995
10,4,54,0.000000,-113.272896
10,4,56,0.000000,-115.676534
10,4,58,0.000000,-116.910789
10,5,0,0.000000,-112.764720
10,5,2,0.000000,-115.535053
10,5,4,0.000000,-114.679394
10,5,6,0.000000,-114.983175
10,5,8,0.000000,-115.682014
10,5,10,0.000000,-115.113511
10,5,12,0.000000,-115.035783
10,5,14,0.000000,-113.505993
10,5,16,0.000000,-113.871845
10,5,18,0.000000,-113.321910
10,5,20,0.000000,-113.645686
10,5,22,0.000000,-115.961848
10,5,24,0.000000,-117.104242
10,5,26,0.000000,-114.069809
10,5,28,0.000000,-115.744991
10,5,30,0.000000,-113.456223
10,5,32,0.000000,-114.990695
10,5,34,0.000000,-113.770235
10,5,36,0.000000,-116.409501
10,5,38,0.000000,-117.027304
10,5,40,0.000000,-115.910963
10,5,42,0.000000,-118.324673
10,5,44,0.000000,-114.796120
10,5,46,0.000000,-117.577960
10,5,48,0.000000,-114.661834
10,5,50,0.000000,-116.429389
10,5,52,0.000000,-114.907379
10,5,54,0.000000,-117.114082
10,5,56,0.000000,-111.185209
10,5,58,0.000000,-115.171165
10,6,0,0.000000,-117.614421
10,6,2,0.000000,-115.906177
10,6,4,0.000000,-114.896161
10,6,6,0.000000,-115.395473
10,6,8,0.000000,-113.680982
10,6,10,0.000000,-115.013527
10,6,12,0.000000,-115.661066
10,6,14,0.000000,-117.267664
10,6,16,0.000000,-114.576545
10,6,18,0.000000,-115.483179
10,6,20,0.000000,-118.992770
10,6,22,0.000000,-116.558355
10,6,24,0.000000,-117.208860
10,6,26,0.000000,-116.194649
10,6,28,0.000000,-116.716138
10,6,30,0.000000,-116.165707
10,6,32,0.000000,-116.219871
10,6,34,0.000000,-117.173684
10,6,36,0.000000,-112.333834
10,6,38,0.000000,-113.880877
10,6,40,0.000000,-116.850712
10,6,42,0.000000,-115.098849
10,6,44,0.000000,-116.223969
10,6,46,0.000000,-115.806815
10,6,48,0.000000,-113.725370
10,6,50,0.000000,-116.360709
10,6,52,0.000000,-116.671257
10,6,54,0.000000,-114.091778
10,6,56,0.000000,-115.170510
10,6,58,0.000000,-114.679765
10,7,0,0.000000,-110.224146
10,7,2,0.000000,-115.633637
10,7,4,0.000000,-114.242105
10,7,6,0.000000,-113.999419
10,7,8,0.000000,-114.048642
10,7,10,0.000000,-112.303033
10,7,12,0.000000,-114.761318
10,7,14,0.000000,-114.942123
10,7,16,0.000000,-117.876349
10,7,18,0.000000,-117.976480
10,7,20,0.000000,-115.166156
10,7,22,0.000000,-113.873101
10,7,24,0.000000,-114.887311
10,7,26,0.000000,-115.079162
10,7,28,0.000000,-116.672885
10,7,30,0.000000,-115.099336
10,7,32,0.000000,-113.749102
10,7,34,0.000000,-115.745890
10,7,36,0.000000,-116.122121
10,7,38,0.000000,-117.565774
10,7,40,0.000000,-118.685105
10,7,42,0.000000,-117.338530
10,7,44,0.000000,-114.712907
10,7,46,0.000000,-113.643295
10,7,48,0.000000,-116.209690
10,7,50,0.000000,-115.405421
10,7,52,0.000000,-116.626374
10,7,54,0.000000,-115.054543
10,7,56,0.000000,-114.547716
10,7,58,0.000000,-114.471916
10,8,0,0.000000,-117.132014
10,8,2,0.000000,-115.100769
10,8,4,0.000000,-114.237099
10,8,6,0.000000,-114.726997
10,8,8,0.000000,-116.561355
10,8,10,0.000000,-114.384529
10,8,12,0.000000,-117.982898
10,8,14,0.000000,-118.170758
10,8,16,0.000000,-114.786566
10,8,18,0.000000,-115.139485
10,8,20,0.000000,-113.748943
10,8,22,0.000000,-116.254046
10,8,24,0.000000,-112.862385
10,8,26,0.000000,-114.742481
10,8,28,0.000000,-115.274554
10,8,30,0.000000,-116.311865
10,8,32,0.000000,-116.803049
10,8,34,0.000000,-114.746399
10,8,36,0.000000,-116.144731
10,8,38,0.000000,-117.471706
10,8,40,0.000000,-114.055755
10,8,42,0.000000,-116.486919
10,8,44,0.000000,-113.882595
10,8,46,0.000000,-112.710288
10,8,48,0.000000,-114.691282
10,8,50,0.000000,-115.139311
10,8,52,0.000000,-117.070589
10,8,54,0.000000,-115.232105
10,8,56,0.000000,-115.083277
10,8,58,0.000000,-114.601304
10,9,0,0.000000,-114.358549
10,9,2,0.000000,-115.318410
10,9,4,0.000000,-113.394306
10,9,6,0.000000,-119.294634
10,9,8,0.000000,-113.551622
10,9,10,0.000000,-116.481731
10,9,12,0.000000,-117.966260
10,9,14,0.000000,-115.136635
10,9,16,0.000000,-115.482705
10,9,18,0.000000,-115.485500
10,9,20,0.000000,-116.890764
10,9,22,0.000000,-113.813362
10,9,24,0.000000,-112.854697
10,9,26,0.000000,-116.983018
10,9,28,0.000000,-114.028765
10,9,30,0.000000,-115.509988
10,9,32,0.000000,-117.157325
10,9,34,0.000000,-113.307738
10,9,36,0.000000,-115.609797
10,9,38,0.000000,-115.567181
10,9,40,0.000000,-115.751626
10,9,42,0.000000,-116.425437
10,9,44,0.000000,-114.863036
10,9,46,0.000000,-115.887983
10,9,48,0.000000,-113.626975
10,9,50,0.000000,-113.196086
10,9,52,0.000000,-111.217188
10,9,54,0.000000,-115.940319
10,9,56,0.000000,-118.102776
10,9,58,0.000000,-115.132750
10,10,0,0.000000,-118.011632
10,10,2,0.000000,-115.444298
10,10,4,0.000000,-111.664170
10,10,6,0.000000,-117.044559
10,10,8,0.000000,-115.688620
10,10,10,0.000000,-114.408506
10,10,12,0.000000,-115.742205
10,10,14,0.000000,-116.192236
10,10,16,0.000000,-114.001678
10,10,18,0.000000,-117.858123
10,10,20,0.000000,-117.895731
10,10,22,0.000000,-116.287016
10,10,24,0.000000,-115.755298
10,10,26,0.000000,-117.345574
10,10,28,0.000000,-115.999673
10,10,30,0.000000,-117.337890
10,10,32,0.000000,-117.386282
10,10,34,0.000000,-112.890315
10,10,36,0.000000,-115.172672
10,10,38,0.000000,-116.446372
10,10,40,0.000000,-116.751592
10,10,42,0.000000,-116.251535
10,10,44,0.000000,-118.724305
10,10,46,0.000000,-115.971358
10,10,48,0.000000,-115.414598
10,10,50,0.000000,-115.246096
10,10,52,0.000000,-115.922502
10,10,54,0.000000,-115.663149
10,10,56,0.000000,-114.395032
10,10,58,0.000000,-118.330549
10,11,0,0.000000,-117.859745
10,11,2,0.000000,-117.349327
10,11,4,0.000000,-114.865992
10,11,6,0.000000,-115.028420
10,11,8,0.000000,-115.389815
10,11,10,0.000000,-111.744482
10,11,12,0.000000,-116.660960
10,11,14,0.000000,-114.424881
10,11,16,0.000000,-109.609343
10,11,18,0.000000,-113.228711
10,11,20,0.000000,-116.202687
10,11,22,0.000000,-115.181511
10,11,24,0.000000,-115.135182
10,11,26,0.000000,-116.907833
10,11,28,0.000000,-113.790994
10,11,30,0.000000,-117.562869
10,11,32,0.000000,-111.828907
10,11,34,0.000000,-114.841754
10,11,36,0.000000,-115.846333
10,11,38,0.000000,-114.468662
10,11,40,0.000000,-115.708932
10,11,42,0.000000,-117.370752
10,11,44,0.000000,-117.005252
10,11,46,0.000000,-117.886947
10,11,48,0.000000,-115.881141
10,11,50,0.000000,-116.338395
10,11,52,0.000000,-116.845814
10,11,54,0.000000,-117.124967
10,11,56,0.000000,-117.363045
10,11,58,0.000000,-117.943608
10,12,0,0.000000,-115.845723
10,12,2,0.000000,-118.450550
10,12,4,0.000000,-117.779619
10,12,6,0.000000,-114.375516
10,12,8,0.000000,-115.300713
10,12,10,0.000000,-116.245046
10,12,12,0.000000,-115.536862
10,12,14,0.000000,-116.204001
10,12,16,0.000000,-113.957506
10,12,18,0.000000,-118.163671
10,12,20,0.000000,-115.343316
10,12,22,0.000000,-114.297219
10,12,24,0.000000,-113.995455
10,12,26,0.000000,-117.228694
10,12,28,0.000000,-117.541959
10,12,30,0.000000,-114.605203
10,12,32,0.000000,-112.666743
10,12,34,0.000000,-117.438350
10,12,36,0.000000,-117.764256
10,12,38,0.000000,-116.224452
10,12,40,0.000000,-117.086580
10,12,42,0.000000,-117.185138
10,12,44,0.000000,-116.667911
10,12,46,0.000000,-114.382662
10,12,48,0.000000,-112.684499
10,12,50,0.000000,-114.784872
10,12,52,0.000000,-116.339750
10,12,54,0.000000,-114.346376
10,12,56,0.000000,-117.230865
10,12,58,0.000000,-117.909604
10,13,0,0.000000,-114.015839
10,13,2,0.000000,-115.947557
10,13,4,0.000000,-115.312876
10,13,6,0.000000,-118.206241
10,13,8,0.000000,-113.637844
10,13,10,0.000000,-116.750889
10,13,12,0.000000,-114.141810
10,13,14,0.000000,-115.938780
10,13,16,0.000000,-114.712724
10,13,18,0.000000,-115.765672
10,13,20,0.000000,-117.332019
10,13,22,0.000000,-115.233902
10,13,24,0.000000,-114.600551
10,13,26,0.000000,-113.063367
10,13,28,0.000000,-117.025975
10,13,30,0.000000,-115.750299
10,13,32,0.000000,-115.396633
10,13,34,0.000000,-117.427148
10,13,36,0.000000,-116.716735
10,13,38,0.000000,-116.238614
10,13,40,0.000000,-119.344009
10,13,42,0.000000,-115.782624
10,13,44,0.000000,-115.968655
10,13,46,0.000000,-112.924891
10,13,48,0.000000,-114.800394
10,13,50,0.000000,-113.816733
10,13,52,0.000000,-118.780669
10,13,54,0.000000,-117.242703
10,13,56,0.000000,-118.748407
10,13,58,0.000000,-114.094139
10,14,0,0.000000,-116.112330
10,14,2,0.000000,-113.751894
10,14,4,0.000000,-116.593741
10,14,6,0.000000,-114.308875
10,14,8,0.000000,-116.233619
10,14,10,0.000000,-118.419174
10,14,12,0.000000,-116.801203
10,14,14,0.000000,-115.791613
10,14,16,0.000000,-117.203264
10,14,18,0.000000,-117.750691
10,14,20,0.000000,-114.439665
10,14,22,0.000000,-117.679453
10,14,24,0.000000,-115.105094
10,14,26,0.000000,-115.523796
10,14,28,0.000000,-116.892887
10,14,30,0.000000,-116.861640
10,14,32,0.000000,-116.481235
10,14,34,0.000000,-114.803520
10,14,36,0.000000,-115.792209
10,14,38,0.000000,-117.302518
10,14,40,0.000000,-114.862912
10,14,42,0.000000,-113.005007
10,14,44,0.000000,-115.490969
10,14,46,0.000000,-114.718144
10,14,48,0.000000,-120.323543
10,14,50,0.000000,-117.974832
10,14,52,0.000000,-115.626984
10,14,54,0.000000,-113.509749
10,14,56,0.000000,-118.013878
10,14,58,0.000000,-112.161128
10,15,0,0.000000,-116.094937
10,15,2,0.000000,-113.935826
10,15,4,0.000000,-117.338962
10,15,6,0.000000,-113.042457
10,15,8,0.000000,-115.227710
10,15,10,0.000000,-113.529942
10,15,12,0.000000,-116.509956
10,15,14,0.000000,-114.239845
10,15,16,0.000000,-115.467843
10,15,18,0.000000,-117.185134
10,15,20,0.000000,-112.891416
10,15,22,0.000000,-115.692712
10,15,24,0.000000,-117.039580
10,15,26,0.000000,-114.304445
10,15,28,0.000000,-112.163198
10,15,30,0.000000,-116.235842
10,15,32,0.000000,-116.369660
10,15,34,0.000000,-115.278257
10,15,36,0.000000,-116.971762
10,15,38,0.000000,-111.946890
10,15,40,0.000000,-114.607726
10,15,42,0.000000,-113.618390
10,15,44,0.000000,-114.973541
10,15,46,0.000000,-116.209895
10,15,48,0.000000,-116.834312
10,15,50,0.000000,-116.265979
10,15,52,0.000000,-115.598267
10,15,54,0.000000,-117.448468
10,15,56,0.000000,-116.235024
10,15,58,0.000000,-117.777418
10,16,0,0.000000,-112.657302
10,16,2,0.000000,-114.289056
10,16,4,0.000000,-113.728790
10,16,6,0.000000,-115.559587
10,16,8,0.000000,-115.159410
10,16,10,0.000000,-115.528890
10,16,12,0.000000,-115.376406
10,16,14,0.000000,-115.881400
10,16,16,0.000000,-115.847988
10,16,18,0.000000,-112.487179
10,16,20,0.000000,-114.632912
10,16,22,0.000000,-114.772607
10,16,24,0.000000,-117.564520
10,16,26,0.000000,-113.479647
10,16,28,0.000000,-115.945800
10,16,30,0.000000,-115.748361
10,16,32,0.000000,-114.420427
10,16,34,0.000000,-117.136675
10,16,36,0.000000,-114.821339
10,16,38,0.000000,-116.263569
10,16,40,0.000000,-115.673635
10,16,42,0.000000,-116.564959
10,16,44,0.000000,-114.307475
10,16,46,0.000000,-116.738931
10,16,48,0.000000,-113.777733
10,16,50,0.000000,-116.196301
10,16,52,0.000000,-114.251585
10,16,54,0.000000,-115.315434
10,16,56,0.000000,-112.650348
10,16,58,0.000000,-112.197483
10,17,0,0.000000,-114.446003
10,17,2,0.000000,-113.094616
10,17,4,0.000000,-116.782187
10,17,6,0.000000,-118.391734
10,17,8,0.000000,-114.912579
10,17,10,0.000000,-115.983787
10,17,12,0.000000,-115.234485
10,17,14,0.000000,-115.749761
10,17,16,0.000000,-115.383605
10,17,18,0.000000,-112.994788
10,17,20,0.000000,-116.122411
10,17,22,0.000000,-118.911352
10,17,24,0.000000,-116.873394
10,17,26,0.000000,-115.687267
10,17,28,0.000000,-111.589205
10,17,30,0.000000,-116.479320
10,17,32,0.000000,-114.734845
10,17,34,0.000000,-118.201072
10,17,36,0.000000,-116.587933
10,17,38,0.000000,-117.433195
10,17,40,0.000000,-113.766518
10,17,42,0.000000,-116.543118
10,17,44,0.000000,-117.249958
10,17,46,0.000000,-113.195352
10,17,48,0.000000,-115.990444
10,17,50,0.000000,-112.912277
10,17,52,0.000000,-116.687244
10,17,54,0.000000,-115.672339
10,17,56,0.000000,-113.994574
10,17,58,0.000000,-115.488351
10,18,0,0.000000,-115.219756
10,18,2,0.000000,-118.152791
10,18,4,0.000000,-115.742344
10,18,6,0.000000,-115.576810
10,18,8,0.000000,-117.740339
10,18,10,0.000000,-117.085726
10,18,12,0.000000,-115.506271
10,18,14,0.000000,-116.017009
10,18,16,0.000000,-113.984129
10,18,18,0.000000,-115.660894
10,18,20,0.000000,-113.282694
10,18,22,0.000000,-115.173794
10,18,24,0.000000,-114.054274
10,18,26,0.000000,-114.446096
10,18,28,0.000000,-115.574421
10,18,30,0.000000,-114.616486
10,18,32,0.000000,-114.089024
10,18,34,0.000000,-117.443134
10,18,36,0.000000,-114.025743
10,18,38,0.000000,-116.361686
10,18,40,0.000000,-113.961834
10,18,42,0.000000,-114.508235
10,18,44,0.000000,-114.105736
10,18,46,0.000000,-114.719907
10,18,48,0.000000,-114.688700
10,18,50,0.000000,-112.177552
10,18,52,0.000000,-114.896671
10,18,54,0.000000,-114.705974
10,18,56,0.000000,-114.593942
10,18,58,0.000000,-112.678557
10,19,0,0.000000,-114.244126
10,19,2,0.000000,-115.561189
10,19,4,0.000000,-115.187687
10,19,6,0.000000,-115.301667
10,19,8,0.000000,-116.005438
10,19,10,0.000000,-116.332072
10,19,12,0.000000,-115.106409
10,19,14,0.000000,-116.077831
10,19,16,0.000000,-114.119594
10,19,18,0.000000,-116.649188
10,19,20,0.000000,-114.222678
10,19,22,0.000000,-116.110857
10,19,24,0.000000,-117.209073
10,19,26,0.000000,-113.742010
10,19,28,0.000000,-116.576194
10,19,30,0.000000,-113.664645
10,19,32,0.000000,-115.322431
10,19,34,0.000000,-116.080242
10,19,36,0.000000,-115.235623
10,19,38,0.000000,-115.744050
10,19,40,0.000000,-110.955495
10,19,42,0.000000,-110.587902
10,19,44,0.000000,-117.170264
10,19,46,0.000000,-118.808035
10,19,48,0.000000,-117.251677
10,19,50,0.000000,-118.117467
10,19,52,0.000000,-112.569087
10,19,54,0.000000,-115.234615
10,19,56,0.000000,-112.088700
10,19,58,0.000000,-113.688967
10,20,0,0.000000,-113.716229
10,20,2,0.000000,-112.625052
10,20,4,0.000000,-114.399662
10,20,6,0.000000,-116.096125
10,20,8,0.000000,-115.788575
10,20,10,0.000000,-112.910876
10,20,12,0.000000,-113.335189
10,20,14,0.000000,-115.660911
10,20,16,0.000000,-118.060449
10,20,18,0.000000,-117.106726
10,20,20,0.000000,-116.412920
10,20,22,0.000000,-113.692621
10,20,24,0.000000,-115.892410
10,20,26,0.000000,-116.348299
10,20,28,0.000000,-115.661067
10,20,30,0.000000,-115.374514
10,20,32,0.000000,-114.393128
10,20,34,0.000000,-114.847571
10,20,36,0.000000,-111.772518
10,20,38,0.000000,-115.799921
10,20,40,0.000000,-112.111938
10,20,42,0.000000,-114.939951
10,20,44,0.000000,-114.548809
10,20,46,0.000000,-114.743378
10,20,48,0.000000,-114.215795
10,20,50,0.000000,-116.792046
10,20,52,0.000000,-116.448046
10,20,54,0.000000,-116.031285
10,20,56,0.000000,-116.342705
10,20,58,0.000000,-116.134824
10,21,0,0.000000,-115.433392
10,21,2,0.000000,-114.101914
10,21,4,0.000000,-113.119528
10,21,6,0.000000,-115.766998
10,21,8,0.000000,-114.236280
10,21,10,0.000000,-113.980694
10,21,12,0.000000,-115.846822
10,21,14,0.000000,-112.587341
10,21,16,0.000000,-115.152972
10,21,18,0.000000,-114.674013
10,21,20,0.000000,-114.883677
10,21,22,0.000000,-113.646275
10,21,24,0.000000,-114.231476
10,21,26,0.000000,-111.684208
10,21,28,0.000000,-113.352640
10,21,30,0.000000,-112.069349
10,21,32,0.000000,-115.426505
10,21,34,0.000000,-113.998202
10,21,36,0.000000,-116.590403
10,21,38,0.000000,-116.775119
10,21,40,0.000000,-114.586513
10,21,42,0.000000,-113.933652
10,21,44,0.000000,-112.704198
10,21,46,0.000000,-112.998590
10,21,48,0.000000,-114.453417
10,21,50,0.000000,-118.199735
10,21,52,0.000000,-113.511809
10,21,54,0.000000,-119.718428
10,21,56,0.000000,-114.032513
10,21,58,0.000000,-113.889928
10,22,0,0.000000,-114.180632
10,22,2,0.000000,-116.445760
10,22,4,0.000000,-113.831814
10,22,6,0.000000,-113.756968
10,22,8,0.000000,-115.846721
10,22,10,0.000000,-115.046766
10,22,12,0.000000,-115.678094
10,22,14,0.000000,-115.254512
10,22,16,0.000000,-118.520162
10,22,18,0.000000,-117.328132
10,22,20,0.000000,-114.644690
10,22,22,0.000000,-116.760013
10,22,24,0.000000,-116.332361
10,22,26,0.000000,-115.054889
10,22,28,0.000000,-115.274385
10,22,30,0.000000,-113.572529
10,22,32,0.000000,-114.631575
10,22,34,0.000000,-113.307250
10,22,36,0.000000,-115.356239
10,22,38,0.000000,-115.127930
10,22,40,0.000000,-115.759233
10,22,42,0.000000,-115.926666
10,22,44,0.000000,-118.371024
10,22,46,0.000000,-113.702106
10,22,48,0.000000,-115.750086
10,22,50,0.000000,-114.779492
10,22,52,0.000000,-117.063085
10,22,54,0.000000,-113.709225
10,22,56,0.000000,-114.409492
10,22,58,0.000000,-115.191011
10,23,0,0.000000,-113.557105
10,23,2,0.000000,-117.806744
10,23,4,0.000000,-115.896894
10,23,6,0.000000,-116.523832
10,23,8,0.000000,-114.176129
10,23,10,0.000000,-116.080767
10,23,12,0.000000,-117.248600
10,23,14,0.000000,-115.869212
10,23,16,0.000000,-114.860997
10,23,18,0.000000,-113.526042
10,23,20,0.000000,-112.355770
10,23,22,0.000000,-115.836589
10,23,24,0.000000,-117.689795
10,23,26,0.000000,-115.855055
10,23,28,0.000000,-116.038469
10,23,30,0.000000,-118.604075
10,23,32,0.000000,-115.993310
10,23,34,0.000000,-115.218546
10,23,36,0.000000,-112.853055
10,23,38,0.000000,-117.120908
10,23,40,0.000000,-115.129199
10,23,42,0.000000,-115.566737
10,23,44,0.000000,-116.133857
10,23,46,0.000000,-115.568161
10,23,48,0.000000,-115.062040
10,23,50,0.000000,-115.495989
10,23,52,0.000000,-116.466001
10,23,54,0.000000,-115.547696
10,23,56,0.000000,-115.091452
10,23,58,0.000000,-116.180708
10,24,0,0.000000,-118.399132
10,24,2,0.000000,-114.794101
10,24,4,0.000000,-114.252256
10,24,6,0.000000,-113.492134
10,24,8,0.000000,-114.805621
10,24,10,0.000000,-114.234217
10,24,12,0.000000,-111.935000
10,24,14,0.000000,-115.404525
10,24,16,0.000000,-118.177414
10,24,18,0.000000,-117.624280
10,24,20,0.000000,-115.964578
10,24,22,0.000000,-115.855911
10,24,24,0.000000,-114.687732
10,24,26,0.000000,-115.907165
10,24,28,0.000000,-109.524008
10,24,30,0.000000,-116.153675
10,24,32,0.000000,-116.215011
10,24,34,0.000000,-113.964273
10,24,36,0.000000,-114.551464
10,24,38,0.000000,-115.039386
10,24,40,0.000000,-118.922865
10,24,42,0.000000,-112.185897
10,24,44,0.000000,-115.675515
10,24,46,0.000000,-112.159745
10,24,48,0.000000,-116.990847
10,24,50,0.000000,-117.041080
10,24,52,0.000000,-115.220134
10,24,54,0.000000,-113.642217
10,24,56,0.000000,-117.161838
10,24,58,0.000000,-115.199875
10,25,0,0.000000,-114.923500
10,25,2,0.000000,-119.379228
10,25,4,0.000000,-118.752304
10,25,6,0.000000,-118.633286
10,25,8,0.000000,-115.234963
10,25,10,0.000000,-116.722241
10,25,12,0.000000,-118.819794
10,25,14,0.000000,-114.787262
10,25,16,0.000000,-115.299064
10,25,18,0.000000,-117.459046
10,25,20,0.000000,-114.973479
10,25,22,0.000000,-114.375368
10,25,24,0.000000,-112.834908
10,25,26,0.000000,-117.399466
10,25,28,0.000000,-115.006315
10,25,30,0.000000,-116.656005
10,25,32,0.000000,-117.282915
10,25,34,0.000000,-114.655642
10,25,36,0.000000,-115.317477
10,25,38,0.000000,-112.150947
10,25,40,0.000000,-114.635169
10,25,42,0.000000,-115.657094
10,25,44,0.000000,-110.926308
10,25,46,0.000000,-110.932187
10,25,48,0.000000,-115.660961
10,25,50,0.000000,-117.253174
10,25,52,0.000000,-115.289028
10,25,54,0.000000,-117.415605
10,25,56,0.000000,-116.750095
10,25,58,0.000000,-114.828577
10,26,0,0.000000,-118.249210
10,26,2,0.000000,-114.240728
10,26,4,0.000000,-114.020183
10,26,6,0.000000,-115.904910
10,26,8,0.000000,-117.808215
10,26,10,0.000000,-112.763145
10,26,12,0.000000,-116.402243
10,26,14,0.000000,-114.812420
10,26,16,0.000000,-116.117642
10,26,18,0.000000,-115.653079
10,26,20,0.000000,-115.289131
10,26,22,0.000000,-117.834252
10,26,24,0.000000,-116.802033
10,26,26,0.000000,-113.007020
10,26,28,0.000000,-113.955282
10,26,30,0.000000,-111.132261
10,26,32,0.000000,-116.568463
10,26,34,0.000000,-117.892087
10,26,36,0.000000,-114.928033
10,26,38,0.000000,-110.629832
10,26,40,0.000000,-113.250106
10,26,42,0.000000,-114.619386
10,26,44,0.000000,-114.663242
10,26,46,0.000000,-114.579577
10,26,48,0.000000,-111.934930
10,26,50,0.000000,-117.844775
10,26,52,0.000000,-114.993322
10,26,54,0.000000,-113.014139
10,26,56,0.000000,-112.015828
10,26,58,0.000000,-115.259503
10,27,0,0.000000,-115.314436
10,27,2,0.000000,-112.898619
10,27,4,0.000000,-117.476443
10,27,6,0.000000,-115.088613
10,27,8,0.000000,-115.638894
10,27,10,0.000000,-116.607768
10,27,12,0.000000,-114.766594
10,27,14,0.000000,-110.096641
10,27,16,0.000000,-117.152651
10,27,18,0.000000,-114.446151
10,27,20,0.000000,-116.594880
10,27,22,0.000000,-115.964374
