hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.687124
10,0,2,0.000000,-133.250158
10,0,4,0.000000,-125.876473
10,0,6,0.000000,-129.023237
10,0,8,0.000000,-122.381525
10,0,10,0.000000,-132.035299
10,0,12,0.000000,-128.418796
10,0,14,0.000000,-122.495096
10,0,16,0.000000,-114.998051
10,0,18,0.000000,-136.520067
10,0,20,0.000000,-141.010257
10,0,22,0.000000,-133.473352
10,0,24,0.000000,-126.741120
10,0,26,0.000000,-123.994619
10,0,28,0.000000,-127.519710
10,0,30,0.000000,-121.882525
10,0,32,0.000000,-125.328674
10,0,34,0.000000,-119.078804
10,0,36,0.000000,-131.386923
10,0,38,0.000000,-126.067677
10,0,40,0.000000,-132.062390
10,0,42,0.000000,-123.382010
10,0,44,0.000000,-125.058958
10,0,46,0.000000,-135.229931
10,0,48,0.000000,-120.609339
10,0,50,0.000000,-128.504164
10,0,52,0.000000,-135.321610
10,0,54,0.000000,-132.139975
10,0,56,0.000000,-133.658429
10,0,58,0.000000,-129.426673
10,1,0,0.000000,-127.046549
10,1,2,0.000000,-124.851594
10,1,4,0.000000,-124.026906
10,1,6,0.000000,-119.770819
10,1,8,0.000000,-132.936890
10,1,10,0.000000,-136.861159
10,1,12,0.000000,-132.808713
10,1,14,0.000000,-123.851869
10,1,16,0.000000,-125.548128
10,1,18,0.000000,-126.846165
10,1,20,0.000000,-132.256113
10,1,22,0.000000,-123.836162
10,1,24,0.000000,-129.772858
10,1,26,0.000000,-124.357134
10,1,28,0.000000,-124.439370
10,1,30,0.000000,-123.754222
10,1,32,0.000000,-136.012031
10,1,34,0.000000,-124.809042
10,1,36,0.000000,-128.796083
10,1,38,0.000000,-137.633336
10,1,40,0.000000,-127.073471
10,1,42,0.000000,-131.187998
10,1,44,0.000000,-128.590058
10,1,46,0.000000,-119.794168
10,1,48,0.000000,-125.404104
10,1,50,0.000000,-136.494324
10,1,52,0.000000,-132.472106
10,1,54,0.000000,-135.745018
10,1,56,0.000000,-129.177573
10,1,58,0.000000,-125.115674
10,2,0,0.000000,-122.132738
10,2,2,0.000000,-125.719430
10,2,4,0.000000,-129.161146
10,2,6,0.000000,-131.408999
10,2,8,0.000000,-128.404611
10,2,10,0.000000,-128.547131
10,2,12,0.000000,-125.446331
10,2,14,0.000000,-129.401092
10,2,16,0.000000,-126.247068
10,2,18,0.000000,-127.679572
10,2,20,0.000000,-133.768697
10,2,22,0.000000,-126.743358
10,2,24,0.000000,-137.255865
10,2,26,0.000000,-128.828623
10,2,28,0.000000,-134.288960
10,2,30,0.000000,-132.849580
10,2,32,0.000000,-137.025591
10,2,34,0.000000,-134.902445
10,2,36,0.000000,-131.335624
10,2,38,0.000000,-132.951804
10,2,40,0.000000,-123.966178
10,2,42,0.000000,-127.041725
10,2,44,0.000000,-136.236826
10,2,46,0.000000,-127.162871
10,2,48,0.000000,-124.026183
10,2,50,0.000000,-125.792495
10,2,52,0.000000,-124.825439
10,2,54,0.000000,-124.338088
10,2,56,0.000000,-122.372959
10,2,58,0.000000,-122.964799
10,3,0,0.000000,-121.415631
10,3,2,0.000000,-134.254275
10,3,4,0.000000,-129.973018
10,3,6,0.000000,-126.744810
10,3,8,0.000000,-123.155207
10,3,10,0.000000,-127.437437
10,3,12,0.000000,-134.323273
10,3,14,0.000000,-129.707037
10,3,16,0.000000,-125.037926
10,3,18,0.000000,-128.476726
10,3,20,0.000000,-115.975703
10,3,22,0.000000,-130.805755
10,3,24,0.000000,-122.956216
10,3,26,0.000000,-123.833825
10,3,28,0.000000,-120.095574
10,3,30,0.000000,-127.722757
10,3,32,0.000000,-127.464397
10,3,34,0.000000,-122.253687
10,3,36,0.000000,-126.983662
10,3,38,0.000000,-128.349059
10,3,40,0.000000,-130.359584
10,3,42,0.000000,-127.017413
10,3,44,0.000000,-125.163930
10,3,46,0.000000,-125.224415
10,3,48,0.000000,-137.006881
10,3,50,0.000000,-128.446982
10,3,52,0.000000,-124.730069
10,3,54,0.000000,-132.027195
10,3,56,0.000000,-134.856389
10,3,58,0.000000,-122.232998
10,4,0,0.000000,-142.988132
10,4,2,0.000000,-125.130585
10,4,4,0.000000,-129.976053
10,4,6,0.000000,-124.879757
10,4,8,0.000000,-125.834030
10,4,10,0.000000,-122.763950
10,4,12,0.000000,-125.721740
10,4,14,0.000000,-127.912565
10,4,16,0.000000,-127.194026
10,4,18,0.000000,-122.790393
10,4,20,0.000000,-122.873840
10,4,22,0.000000,-141.265828
10,4,24,0.000000,-129.578209
10,4,26,0.000000,-122.714174
10,4,28,0.000000,-119.213731
10,4,30,0.000000,-122.773461
10,4,32,0.000000,-119.517490
10,4,34,0.000000,-117.293418
10,4,36,0.000000,-118.890095
10,4,38,0.000000,-134.477698
10,4,40,0.000000,-133.370042
10,4,42,0.000000,-132.258654
10,4,44,0.000000,-118.281629
10,4,46,0.000000,-133.456289
10,4,48,0.000000,-129.358763
10,4,50,0.000000,-132.775431
10,4,52,0.000000,-122.753376
10,4,54,0.000000,-128.490980
10,4,56,0.000000,-123.624213
10,4,58,0.000000,-121.674608
10,5,0,0.000000,-123.749702
10,5,2,0.000000,-128.210889
10,5,4,0.000000,-122.537124
10,5,6,0.000000,-121.721142
10,5,8,0.000000,-135.894999
10,5,10,0.000000,-128.492415
10,5,12,0.000000,-124.972370
10,5,14,0.000000,-136.659110
10,5,16,0.000000,-121.484428
10,5,18,0.000000,-125.325554
10,5,20,0.000000,-125.610702
10,5,22,0.000000,-129.530856
10,5,24,0.000000,-124.153659
10,5,26,0.000000,-127.106592
10,5,28,0.000000,-118.671504
10,5,30,0.000000,-128.617003
10,5,32,0.000000,-128.895290
10,5,34,0.000000,-131.842719
10,5,36,0.000000,-127.741716
10,5,38,0.000000,-132.236078
10,5,40,0.000000,-120.341925
10,5,42,0.000000,-130.510330
10,5,44,0.000000,-131.440480
10,5,46,0.000000,-128.739508
10,5,48,0.000000,-122.887891
10,5,50,0.000000,-128.587232
10,5,52,0.000000,-127.603300
10,5,54,0.000000,-123.840666
10,5,56,0.000000,-139.001237
10,5,58,0.000000,-128.677219
10,6,0,0.000000,-129.981409
10,6,2,0.000000,-131.656266
10,6,4,0.000000,-132.339523
10,6,6,0.000000,-131.435027
10,6,8,0.000000,-123.273995
10,6,10,0.000000,-126.619824
10,6,12,0.000000,-136.010937
10,6,14,0.000000,-128.638657
10,6,16,0.000000,-126.111521
10,6,18,0.000000,-130.155250
10,6,20,0.000000,-125.099187
10,6,22,0.000000,-123.085900
10,6,24,0.000000,-130.709996
10,6,26,0.000000,-138.107422
10,6,28,0.000000,-133.384981
10,6,30,0.000000,-130.534915
10,6,32,0.000000,-126.080355
10,6,34,0.000000,-123.369776
10,6,36,0.000000,-126.628936
10,6,38,0.000000,-124.081089
10,6,40,0.000000,-128.499103
10,6,42,0.000000,-133.423864
10,6,44,0.000000,-128.840229
10,6,46,0.000000,-133.471300
10,6,48,0.000000,-127.997746
10,6,50,0.000000,-126.058131
10,6,52,0.000000,-129.460045
10,6,54,0.000000,-129.971015
10,6,56,0.000000,-123.145839
10,6,58,0.000000,-121.322741
10,7,0,0.000000,-128.159762
10,7,2,0.000000,-123.857852
10,7,4,0.000000,-134.738090
10,7,6,0.000000,-134.285767
10,7,8,0.000000,-131.022890
10,7,10,0.000000,-135.752594
10,7,12,0.000000,-134.790051
10,7,14,0.000000,-134.455835
10,7,16,0.000000,-127.485381
10,7,18,0.000000,-140.693266
10,7,20,0.000000,-128.084433
10,7,22,0.000000,-123.168514
10,7,24,0.000000,-122.044185
10,7,26,0.000000,-120.541037
10,7,28,0.000000,-125.095769
10,7,30,0.000000,-123.562239
10,7,32,0.000000,-127.053118
10,7,34,0.000000,-123.821592
10,7,36,0.000000,-124.575184
10,7,38,0.000000,-127.484957
10,7,40,0.000000,-125.479691
10,7,42,0.000000,-138.577447
10,7,44,0.000000,-135.402029
10,7,46,0.000000,-131.469663
10,7,48,0.000000,-132.635485
10,7,50,0.000000,-135.371041
10,7,52,0.000000,-137.864046
10,7,54,0.000000,-122.916021
10,7,56,0.000000,-127.935980
10,7,58,0.000000,-125.000858
10,8,0,0.000000,-134.055326
10,8,2,0.000000,-135.116258
10,8,4,0.000000,-121.956037
10,8,6,0.000000,-125.323844
10,8,8,0.000000,-127.071055
10,8,10,0.000000,-125.890181
10,8,12,0.000000,-126.646120
10,8,14,0.000000,-127.588212
10,8,16,0.000000,-125.687391
10,8,18,0.000000,-131.755332
10,8,20,0.000000,-122.769949
10,8,22,0.000000,-137.970203
10,8,24,0.000000,-130.166517
10,8,26,0.000000,-128.590819
10,8,28,0.000000,-129.926182
10,8,30,0.000000,-147.140627
10,8,32,0.000000,-128.471324
10,8,34,0.000000,-127.524688
10,8,36,0.000000,-122.829918
10,8,38,0.000000,-128.711587
10,8,40,0.000000,-125.431703
10,8,42,0.000000,-133.873636
10,8,44,0.000000,-125.093356
10,8,46,0.000000,-125.146084
10,8,48,0.000000,-126.900938
10,8,50,0.000000,-136.476469
10,8,52,0.000000,-130.653351
10,8,54,0.000000,-119.631538
10,8,56,0.000000,-121.965987
10,8,58,0.000000,-121.526979
10,9,0,0.000000,-130.321032
10,9,2,0.000000,-133.313303
10,9,4,0.000000,-129.461348
10,9,6,0.000000,-130.154398
10,9,8,0.000000,-126.441192
10,9,10,0.000000,-123.114752
10,9,12,0.000000,-121.309362
10,9,14,0.000000,-131.036749
10,9,16,0.000000,-135.450247
10,9,18,0.000000,-126.261102
10,9,20,0.000000,-123.632387
10,9,22,0.000000,-122.220646
10,9,24,0.000000,-129.127275
10,9,26,0.000000,-127.701805
10,9,28,0.000000,-126.298942
10,9,30,0.000000,-126.941654
10,9,32,0.000000,-120.675888
10,9,34,0.000000,-118.663587
10,9,36,0.000000,-123.315645
10,9,38,0.000000,-122.925188
10,9,40,0.000000,-129.630175
10,9,42,0.000000,-128.232959
10,9,44,0.000000,-124.161593
10,9,46,0.000000,-137.373856
10,9,48,0.000000,-119.741131
10,9,50,0.000000,-120.919815
10,9,52,0.000000,-131.052054
10,9,54,0.000000,-116.943525
10,9,56,0.000000,-132.298761
10,9,58,0.000000,-118.250918
10,10,0,0.000000,-123.989240
10,10,2,0.000000,-122.068485
10,10,4,0.000000,-125.035609
10,10,6,0.000000,-123.176619
10,10,8,0.000000,-129.659391
10,10,10,0.000000,-129.553331
10,10,12,0.000000,-118.298799
10,10,14,0.000000,-123.563334
10,10,16,0.000000,-125.588692
10,10,18,0.000000,-125.621155
10,10,20,0.000000,-127.937836
10,10,22,0.000000,-128.752974
10,10,24,0.000000,-131.300112
10,10,26,0.000000,-121.599424
10,10,28,0.000000,-132.104923
10,10,30,0.000000,-126.098000
10,10,32,0.000000,-122.523798
10,10,34,0.000000,-124.373677
10,10,36,0.000000,-131.417191
10,10,38,0.000000,-126.599646
10,10,40,0.000000,-128.447817
10,10,42,0.000000,-130.868220
10,10,44,0.000000,-133.580628
10,10,46,0.000000,-121.491013
10,10,48,0.000000,-119.166940
10,10,50,0.000000,-131.112937
10,10,52,0.000000,-137.868707
10,10,54,0.000000,-127.038378
10,10,56,0.000000,-124.862187
10,10,58,0.000000,-122.280743
10,11,0,0.000000,-133.873645
10,11,2,0.000000,-124.247119
10,11,4,0.000000,-126.465805
10,11,6,0.000000,-130.330771
10,11,8,0.000000,-126.340899
10,11,10,0.000000,-131.233114
10,11,12,0.000000,-125.238806
10,11,14,0.000000,-128.416222
10,11,16,0.000000,-139.374546
10,11,18,0.000000,-135.528207
10,11,20,0.000000,-129.330238
10,11,22,0.000000,-131.501315
10,11,24,0.000000,-128.941825
10,11,26,0.000000,-130.065331
10,11,28,0.000000,-127.235695
10,11,30,0.000000,-125.584504
10,11,32,0.000000,-139.668382
10,11,34,0.000000,-133.893071
10,11,36,0.000000,-131.282564
10,11,38,0.000000,-131.974921
10,11,40,0.000000,-122.436915
10,11,42,0.000000,-132.467183
10,11,44,0.000000,-126.536068
10,11,46,0.000000,-121.753153
10,11,48,0.000000,-125.596126
10,11,50,0.000000,-125.151968
10,11,52,0.000000,-127.155976
10,11,54,0.000000,-128.071725
10,11,56,0.000000,-117.572605
10,11,58,0.000000,-126.135757
10,12,0,0.000000,-129.395765
10,12,2,0.000000,-125.158248
10,12,4,0.000000,-123.885311
10,12,6,0.000000,-131.244513
10,12,8,0.000000,-126.415229
10,12,10,0.000000,-130.372180
10,12,12,0.000000,-125.029395
10,12,14,0.000000,-126.952258
10,12,16,0.000000,-125.867182
10,12,18,0.000000,-123.044974
10,12,20,0.000000,-141.357607
10,12,22,0.000000,-127.048988
10,12,24,0.000000,-127.483010
10,12,26,0.000000,-123.261950
10,12,28,0.000000,-122.035997
10,12,30,0.000000,-124.978257
10,12,32,0.000000,-122.014663
10,12,34,0.000000,-130.151139
10,12,36,0.000000,-122.082754
10,12,38,0.000000,-125.571288
10,12,40,0.000000,-132.297512
10,12,42,0.000000,-122.844336
10,12,44,0.000000,-127.735939
10,12,46,0.000000,-136.662010
10,12,48,0.000000,-126.213139
10,12,50,0.000000,-125.988064
10,12,52,0.000000,-130.715505
10,12,54,0.000000,-128.639968
10,12,56,0.000000,-128.271908
10,12,58,0.000000,-134.205007
10,13,0,0.000000,-136.563461
10,13,2,0.000000,-124.193446
10,13,4,0.000000,-122.833855
10,13,6,0.000000,-138.771203
10,13,8,0.000000,-122.849266
10,13,10,0.000000,-128.052989
10,13,12,0.000000,-135.798261
10,13,14,0.000000,-128.955311
10,13,16,0.000000,-130.457498
10,13,18,0.000000,-128.720892
10,13,20,0.000000,-127.518607
10,13,22,0.000000,-132.533289
10,13,24,0.000000,-127.357436
10,13,26,0.000000,-120.284779
10,13,28,0.000000,-125.149604
10,13,30,0.000000,-125.845923
10,13,32,0.000000,-136.219015
10,13,34,0.000000,-130.025077
10,13,36,0.000000,-136.831978
10,13,38,0.000000,-137.289552
10,13,40,0.000000,-131.739632
10,13,42,0.000000,-124.259536
10,13,44,0.000000,-123.235004
10,13,46,0.000000,-154.457934
10,13,48,0.000000,-122.507636
10,13,50,0.000000,-123.309664
10,13,52,0.000000,-123.448204
10,13,54,0.000000,-125.321266
10,13,56,0.000000,-137.080822
10,13,58,0.000000,-128.579710
10,14,0,0.000000,-130.979295
10,14,2,0.000000,-130.090548
10,14,4,0.000000,-123.118684
10,14,6,0.000000,-134.533397
10,14,8,0.000000,-129.218166
10,14,10,0.000000,-133.249845
10,14,12,0.000000,-133.870650
10,14,14,0.000000,-137.832141
10,14,16,0.000000,-131.805668
10,14,18,0.000000,-119.462533
10,14,20,0.000000,-120.592638
10,14,22,0.000000,-131.185733
10,14,24,0.000000,-123.517466
10,14,26,0.000000,-123.287777
10,14,28,0.000000,-129.228111
10,14,30,0.000000,-122.730019
10,14,32,0.000000,-125.650717
10,14,34,0.000000,-126.168385
10,14,36,0.000000,-129.771111
10,14,38,0.000000,-130.942246
10,14,40,0.000000,-126.367376
10,14,42,0.000000,-128.301888
10,14,44,0.000000,-133.564361
10,14,46,0.000000,-129.484350
10,14,48,0.000000,-123.593432
10,14,50,0.000000,-121.425195
10,14,52,0.000000,-122.768797
10,14,54,0.000000,-116.225088
10,14,56,0.000000,-126.414936
10,14,58,0.000000,-132.490409
10,15,0,0.000000,-120.420630
10,15,2,0.000000,-134.534517
10,15,4,0.000000,-119.281498
10,15,6,0.000000,-125.964598
10,15,8,0.000000,-135.060466
10,15,10,0.000000,-128.375313
10,15,12,0.000000,-128.563268
10,15,14,0.000000,-116.079115
10,15,16,0.000000,-123.661075
10,15,18,0.000000,-132.677867
10,15,20,0.000000,-126.169701
10,15,22,0.000000,-118.336788
10,15,24,0.000000,-126.785502
10,15,26,0.000000,-122.884528
10,15,28,0.000000,-115.684217
10,15,30,0.000000,-123.599680
10,15,32,0.000000,-126.329751
10,15,34,0.000000,-125.412100
10,15,36,0.000000,-123.155848
10,15,38,0.000000,-121.082595
10,15,40,0.000000,-131.209712
10,15,42,0.000000,-128.104338
10,15,44,0.000000,-136.367451
10,15,46,0.000000,-128.250240
10,15,48,0.000000,-121.821818
10,15,50,0.000000,-126.915647
10,15,52,0.000000,-127.139910
10,15,54,0.000000,-132.573645
10,15,56,0.000000,-120.778333
10,15,58,0.000000,-126.300263
10,16,0,0.000000,-133.648992
10,16,2,0.000000,-131.740792
10,16,4,0.000000,-131.288429
10,16,6,0.000000,-128.200279
10,16,8,0.000000,-136.762856
10,16,10,0.000000,-130.858021
10,16,12,0.000000,-137.335522
10,16,14,0.000000,-143.126181
10,16,16,0.000000,-127.761153
10,16,18,0.000000,-124.278470
10,16,20,0.000000,-120.477508
10,16,22,0.000000,-128.268124
10,16,24,0.000000,-119.763500
10,16,26,0.000000,-120.734373
10,16,28,0.000000,-122.316900
10,16,30,0.000000,-129.617343
10,16,32,0.000000,-128.075669
10,16,34,0.000000,-122.548678
10,16,36,0.000000,-128.612883
10,16,38,0.000000,-126.278720
10,16,40,0.000000,-136.690005
10,16,42,0.000000,-126.274006
10,16,44,0.000000,-121.188762
10,16,46,0.000000,-129.069338
10,16,48,0.000000,-124.923158
10,16,50,0.000000,-123.005831
10,16,52,0.000000,-135.197312
10,16,54,0.000000,-129.073214
10,16,56,0.000000,-128.958688
10,16,58,0.000000,-135.119837
10,17,0,0.000000,-123.946556
10,17,2,0.000000,-124.529136
10,17,4,0.000000,-126.338072
10,17,6,0.000000,-120.199324
10,17,8,0.000000,-129.474105
10,17,10,0.000000,-145.398457
10,17,12,0.000000,-128.729752
10,17,14,0.000000,-126.106614
10,17,16,0.000000,-128.044450
10,17,18,0.000000,-130.060764
10,17,20,0.000000,-121.057374
10,17,22,0.000000,-126.847548
10,17,24,0.000000,-127.859983
10,17,26,0.000000,-123.167734
10,17,28,0.000000,-124.757417
10,17,30,0.000000,-127.894563
10,17,32,0.000000,-130.197424
10,17,34,0.000000,-131.671865
10,17,36,0.000000,-134.485939
10,17,38,0.000000,-131.638129
10,17,40,0.000000,-134.287457
10,17,42,0.000000,-121.230583
10,17,44,0.000000,-133.559271
10,17,46,0.000000,-132.076705
10,17,48,0.000000,-125.714161
10,17,50,0.000000,-130.638260
10,17,52,0.000000,-125.139203
10,17,54,0.000000,-137.405473
10,17,56,0.000000,-130.090640
10,17,58,0.000000,-126.581122
10,18,0,0.000000,-124.150742
10,18,2,0.000000,-133.130123
10,18,4,0.000000,-132.100068
10,18,6,0.000000,-131.661245
10,18,8,0.000000,-134.108903
10,18,10,0.000000,-127.765020
10,18,12,0.000000,-123.213118
10,18,14,0.000000,-123.913526
10,18,16,0.000000,-127.397095
10,18,18,0.000000,-127.823144
10,18,20,0.000000,-118.758919
10,18,22,0.000000,-126.515827
10,18,24,0.000000,-124.589815
10,18,26,0.000000,-130.899776
10,18,28,0.000000,-130.382440
10,18,30,0.000000,-123.452982
10,18,32,0.000000,-134.056125
10,18,34,0.000000,-128.702071
10,18,36,0.000000,-129.639765
10,18,38,0.000000,-129.811357
10,18,40,0.000000,-125.217694
10,18,42,0.000000,-129.271523
10,18,44,0.000000,-143.537405
10,18,46,0.000000,-127.469558
10,18,48,0.000000,-125.780450
10,18,50,0.000000,-133.008659
10,18,52,0.000000,-126.606588
10,18,54,0.000000,-130.807725
10,18,56,0.000000,-126.790686
10,18,58,0.000000,-119.415587
10,19,0,0.000000,-123.495087
10,19,2,0.000000,-129.722104
10,19,4,0.000000,-118.637459
10,19,6,0.000000,-125.258177
10,19,8,0.000000,-141.147733
10,19,10,0.000000,-129.737238
10,19,12,0.000000,-125.426218
10,19,14,0.000000,-136.292318
10,19,16,0.000000,-123.417289
10,19,18,0.000000,-142.837024
10,19,20,0.000000,-123.181230
10,19,22,0.000000,-125.797912
10,19,24,0.000000,-127.106418
10,19,26,0.000000,-126.390623
10,19,28,0.000000,-130.822481
10,19,30,0.000000,-123.739469
10,19,32,0.000000,-122.809554
10,19,34,0.000000,-134.735695
10,19,36,0.000000,-133.843288
10,19,38,0.000000,-128.880888
10,19,40,0.000000,-132.111550
10,19,42,0.000000,-117.711729
10,19,44,0.000000,-122.354823
10,19,46,0.000000,-126.243857
10,19,48,0.000000,-122.933925
10,19,50,0.000000,-124.350935
10,19,52,0.000000,-129.553306
10,19,54,0.000000,-130.552135
10,19,56,0.000000,-143.392380
10,19,58,0.000000,-131.688038
10,20,0,0.000000,-133.413136
10,20,2,0.000000,-125.353526
10,20,4,0.000000,-123.811710
10,20,6,0.000000,-127.756353
10,20,8,0.000000,-148.840879
10,20,10,0.000000,-136.031942
10,20,12,0.000000,-124.971544
10,20,14,0.000000,-124.294180
10,20,16,0.000000,-131.106769
10,20,18,0.000000,-118.912992
10,20,20,0.000000,-117.660771
10,20,22,0.000000,-130.807933
10,20,24,0.000000,-120.136045
10,20,26,0.000000,-123.315064
10,20,28,0.000000,-121.667354
10,20,30,0.000000,-126.273751
10,20,32,0.000000,-120.831176
10,20,34,0.000000,-132.804945
10,20,36,0.000000,-124.498641
10,20,38,0.000000,-121.790318
10,20,40,0.000000,-134.459919
10,20,42,0.000000,-135.522825
10,20,44,0.000000,-140.719215
10,20,46,0.000000,-120.671096
10,20,48,0.000000,-137.714219
10,20,50,0.000000,-128.526544
10,20,52,0.000000,-135.120693
10,20,54,0.000000,-124.948076
10,20,56,0.000000,-122.674763
10,20,58,0.000000,-125.883708
10,21,0,0.000000,-127.992903
10,21,2,0.000000,-136.553687
10,21,4,0.000000,-132.046662
10,21,6,0.000000,-135.137829
10,21,8,0.000000,-125.330161
10,21,10,0.000000,-133.078695
10,21,12,0.000000,-124.797425
10,21,14,0.000000,-125.205156
10,21,16,0.000000,-127.290443
10,21,18,0.000000,-128.220830
10,21,20,0.000000,-128.989422
10,21,22,0.000000,-139.755465
10,21,24,0.000000,-142.689372
10,21,26,0.000000,-128.002466
10,21,28,0.000000,-126.758357
10,21,30,0.000000,-140.823160
10,21,32,0.000000,-128.780537
10,21,34,0.000000,-129.289304
10,21,36,0.000000,-128.591298
10,21,38,0.000000,-122.666598
10,21,40,0.000000,-124.757562
10,21,42,0.000000,-122.406680
10,21,44,0.000000,-125.701721
10,21,46,0.000000,-125.294282
10,21,48,0.000000,-121.248479
10,21,50,0.000000,-132.822824
10,21,52,0.000000,-134.366669
10,21,54,0.000000,-134.345478
10,21,56,0.000000,-129.402097
10,21,58,0.000000,-125.711780
10,22,0,0.000000,-129.616791
10,22,2,0.000000,-127.932131
10,22,4,0.000000,-139.517171
10,22,6,0.000000,-129.214024
10,22,8,0.000000,-125.754429
10,22,10,0.000000,-138.297843
10,22,12,0.000000,-126.855346
10,22,14,0.000000,-125.269810
10,22,16,0.000000,-128.031904
10,22,18,0.000000,-138.104714
10,22,20,0.000000,-129.511717
10,22,22,0.000000,-126.374118
10,22,24,0.000000,-131.560182
10,22,26,0.000000,-134.661517
10,22,28,0.000000,-135.071653
10,22,30,0.000000,-130.418270
10,22,32,0.000000,-128.794932
10,22,34,0.000000,-126.867372
10,22,36,0.000000,-127.708471
10,22,38,0.000000,-121.532318
10,22,40,0.000000,-126.625516
10,22,42,0.000000,-142.421440
10,22,44,0.000000,-139.124736
10,22,46,0.000000,-120.292529
10,22,48,0.000000,-118.264321
10,22,50,0.000000,-123.740836
10,22,52,0.000000,-129.753640
10,22,54,0.000000,-129.458558
10,22,56,0.000000,-140.755421
10,22,58,0.000000,-124.791481
10,23,0,0.000000,-124.676025
10,23,2,0.000000,-137.038119
10,23,4,0.000000,-131.504635
10,23,6,0.000000,-132.096156
10,23,8,0.000000,-138.234136
10,23,10,0.000000,-144.874851
10,23,12,0.000000,-124.209069
10,23,14,0.000000,-133.582394
10,23,16,0.000000,-132.173351
10,23,18,0.000000,-123.548478
10,23,20,0.000000,-127.901208
10,23,22,0.000000,-121.741094
10,23,24,0.000000,-126.508030
10,23,26,0.000000,-129.968560
10,23,28,0.000000,-130.144240
10,23,30,0.000000,-131.562207
10,23,32,0.000000,-131.974047
10,23,34,0.000000,-134.293815
10,23,36,0.000000,-130.484583
10,23,38,0.000000,-132.021889
10,23,40,0.000000,-135.623519
10,23,42,0.000000,-131.440874
10,23,44,0.000000,-129.199658
10,23,46,0.000000,-123.272963
10,23,48,0.000000,-125.410799
10,23,50,0.000000,-123.003795
10,23,52,0.000000,-125.794922
10,23,54,0.000000,-125.512464
10,23,56,0.000000,-133.169927
10,23,58,0.000000,-124.292894
10,24,0,0.000000,-130.153404
10,24,2,0.000000,-125.228480
10,24,4,0.000000,-125.769732
10,24,6,0.000000,-134.569577
10,24,8,0.000000,-126.245641
10,24,10,0.000000,-133.850769
10,24,12,0.000000,-127.866430
10,24,14,0.000000,-133.756148
10,24,16,0.000000,-128.141506
10,24,18,0.000000,-121.557184
10,24,20,0.000000,-129.295487
10,24,22,0.000000,-128.003984
10,24,24,0.000000,-125.305788
10,24,26,0.000000,-120.725834
10,24,28,0.000000,-112.723357
10,24,30,0.000000,-126.137268
10,24,32,0.000000,-132.217264
10,24,34,0.000000,-142.852875
10,24,36,0.000000,-127.691716
10,24,38,0.000000,-129.532507
10,24,40,0.000000,-126.360237
10,24,42,0.000000,-131.977809
10,24,44,0.000000,-130.667144
10,24,46,0.000000,-125.788090
10,24,48,0.000000,-123.302720
10,24,50,0.000000,-137.084015
10,24,52,0.000000,-119.876495
10,24,54,0.000000,-129.466057
10,24,56,0.000000,-127.711545
10,24,58,0.000000,-128.455765
10,25,0,0.000000,-126.682305
10,25,2,0.000000,-125.466946
10,25,4,0.000000,-135.465460
10,25,6,0.000000,-136.508435
10,25,8,0.000000,-121.572721
10,25,10,0.000000,-138.464964
10,25,12,0.000000,-129.102164
10,25,14,0.000000,-146.433647
10,25,16,0.000000,-134.381184
10,25,18,0.000000,-137.446108
10,25,20,0.000000,-124.375858
10,25,22,0.000000,-139.117040
10,25,24,0.000000,-134.495729
10,25,26,0.000000,-130.840241
10,25,28,0.000000,-135.264629
10,25,30,0.000000,-130.458267
10,25,32,0.000000,-134.914499
10,25,34,0.000000,-127.257628
10,25,36,0.000000,-131.599395
10,25,38,0.000000,-120.160757
10,25,40,0.000000,-131.884717
10,25,42,0.000000,-134.709522
10,25,44,0.000000,-115.470855
10,25,46,0.000000,-114.738744
10,25,48,0.000000,-135.444220
10,25,50,0.000000,-129.696674
10,25,52,0.000000,-124.288061
10,25,54,0.000000,-120.078545
10,25,56,0.000000,-130.181387
10,25,58,0.000000,-126.031765
10,26,0,0.000000,-127.229914
10,26,2,0.000000,-122.649570
10,26,4,0.000000,-123.627812
10,26,6,0.000000,-135.405054
10,26,8,0.000000,-123.048709
10,26,10,0.000000,-135.886810
10,26,12,0.000000,-128.378069
10,26,14,0.000000,-131.583540
10,26,16,0.000000,-137.460064
10,26,18,0.000000,-126.611001
10,26,20,0.000000,-130.057108
10,26,22,0.000000,-132.103291
10,26,24,0.000000,-118.265964
10,26,26,0.000000,-120.285370
10,26,28,0.000000,-126.098187
10,26,30,0.000000,-128.934699
10,26,32,0.000000,-128.275286
10,26,34,0.000000,-122.890627
10,26,36,0.000000,-126.666571
10,26,38,0.000000,-134.231291
10,26,40,0.000000,-132.234980
10,26,42,0.000000,-130.210802
10,26,44,0.000000,-124.990511
10,26,46,0.000000,-143.690778
10,26,48,0.000000,-125.569201
10,26,50,0.000000,-126.545865
10,26,52,0.000000,-125.009931
10,26,54,0.000000,-116.615785
10,26,56,0.000000,-121.971724
10,26,58,0.000000,-130.438749
10,27,0,0.000000,-133.931067
10,27,2,0.000000,-129.881147
10,27,4,0.000000,-124.942153
10,27,6,0.000000,-126.755564
10,27,8,0.000000,-135.300925
10,27,10,0.000000,-120.943596
10,27,12,0.000000,-124.120551
10,27,14,0.000000,-131.678866
10,27,16,0.000000,-142.994759
10,27,18,0.000000,-123.659499
10,27,20,0.000000,-125.942285
10,27,22,0.000000,-120.001755
