hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.878213
8,0,2,0.000000,-133.785326
8,0,4,0.000000,-131.168637
8,0,6,0.000000,-131.436759
8,0,8,0.000000,-129.718439
8,0,10,0.000000,-130.440658
8,0,12,0.000000,-132.494457
8,0,14,0.000000,-125.369848
8,0,16,0.000000,-125.387374
8,0,18,0.000000,-128.625364
8,0,20,0.000000,-124.865572
8,0,22,0.000000,-126.387339
8,0,24,0.000000,-127.311285
8,0,26,0.000000,-137.518364
8,0,28,0.000000,-125.596601
8,0,30,0.000000,-132.817310
8,0,32,0.000000,-131.999973
8,0,34,0.000000,-136.169549
8,0,36,0.000000,-128.980968
8,0,38,0.000000,-113.853183
8,0,40,0.000000,-142.114326
8,0,42,0.000000,-142.912928
8,0,44,0.000000,-128.989139
8,0,46,0.000000,-130.805045
8,0,48,0.000000,-135.239453
8,0,50,0.000000,-142.069135
8,0,52,0.000000,-140.749063
8,0,54,0.000000,-134.068552
8,0,56,0.000000,-130.594617
8,0,58,0.000000,-137.005333
8,1,0,0.000000,-132.823958
8,1,2,0.000000,-130.440206
8,1,4,0.000000,-123.162450
8,1,6,0.000000,-128.487886
8,1,8,0.000000,-127.476854
8,1,10,0.000000,-127.502419
8,1,12,0.000000,-114.856604
8,1,14,0.000000,-128.683333
8,1,16,0.000000,-131.656843
8,1,18,0.000000,-133.802443
8,1,20,0.000000,-126.989788
8,1,22,0.000000,-136.035963
8,1,24,0.000000,-130.678792
8,1,26,0.000000,-137.463094
8,1,28,0.000000,-146.082590
8,1,30,0.000000,-127.740867
8,1,32,0.000000,-132.342837
8,1,34,0.000000,-125.589119
8,1,36,0.000000,-127.611209
8,1,38,0.000000,-132.288827
8,1,40,0.000000,-131.615213
8,1,42,0.000000,-128.793397
8,1,44,0.000000,-134.566363
8,1,46,0.000000,-131.658595
8,1,48,0.000000,-127.773358
8,1,50,0.000000,-129.060954
8,1,52,0.000000,-135.203743
8,1,54,0.000000,-148.489806
8,1,56,0.000000,-127.625495
8,1,58,0.000000,-135.240031
8,2,0,0.000000,-137.960284
8,2,2,0.000000,-128.911553
8,2,4,0.000000,-131.927046
8,2,6,0.000000,-129.213010
8,2,8,0.000000,-137.206041
8,2,10,0.000000,-137.616850
8,2,12,0.000000,-127.735669
8,2,14,0.000000,-134.919488
8,2,16,0.000000,-125.859054
8,2,18,0.000000,-129.917698
8,2,20,0.000000,-142.076091
8,2,22,0.000000,-132.106467
8,2,24,0.000000,-128.202673
8,2,26,0.000000,-128.624088
8,2,28,0.000000,-123.787361
8,2,30,0.000000,-122.590961
8,2,32,0.000000,-121.882618
8,2,34,0.000000,-139.190745
8,2,36,0.000000,-132.135167
8,2,38,0.000000,-139.565011
8,2,40,0.000000,-141.297515
8,2,42,0.000000,-129.072708
8,2,44,0.000000,-135.037844
8,2,46,0.000000,-131.746694
8,2,48,0.000000,-130.922301
8,2,50,0.000000,-131.886115
8,2,52,0.000000,-131.867309
8,2,54,0.000000,-143.391755
8,2,56,0.000000,-130.948464
8,2,58,0.000000,-126.223065
8,3,0,0.000000,-140.302812
8,3,2,0.000000,-135.833774
8,3,4,0.000000,-127.124732
8,3,6,0.000000,-129.562380
8,3,8,0.000000,-127.231521
8,3,10,0.000000,-128.974261
8,3,12,0.000000,-138.758051
8,3,14,0.000000,-136.545194
8,3,16,0.000000,-126.012933
8,3,18,0.000000,-133.668287
8,3,20,0.000000,-115.969578
8,3,22,0.000000,-134.091944
8,3,24,0.000000,-128.739643
8,3,26,0.000000,-125.905562
8,3,28,0.000000,-132.272955
8,3,30,0.000000,-140.349286
8,3,32,0.000000,-134.614848
8,3,34,0.000000,-134.694256
8,3,36,0.000000,-131.840277
8,3,38,0.000000,-138.754566
8,3,40,0.000000,-137.196568
8,3,42,0.000000,-132.900758
8,3,44,0.000000,-133.316104
8,3,46,0.000000,-127.894879
8,3,48,0.000000,-128.077123
8,3,50,0.000000,-129.426400
8,3,52,0.000000,-133.324406
8,3,54,0.000000,-128.982542
8,3,56,0.000000,-135.826478
8,3,58,0.000000,-126.367295
8,4,0,0.000000,-133.551717
8,4,2,0.000000,-136.538303
8,4,4,0.000000,-126.212304
8,4,6,0.000000,-127.708134
8,4,8,0.000000,-131.558154
8,4,10,0.000000,-134.753690
8,4,12,0.000000,-129.591336
8,4,14,0.000000,-136.653658
8,4,16,0.000000,-140.810685
8,4,18,0.000000,-127.250339
8,4,20,0.000000,-127.816603
8,4,22,0.000000,-127.469174
8,4,24,0.000000,-129.757480
8,4,26,0.000000,-132.462712
8,4,28,0.000000,-134.383149
8,4,30,0.000000,-127.133206
8,4,32,0.000000,-128.396556
8,4,34,0.000000,-137.173621
8,4,36,0.000000,-123.902511
8,4,38,0.000000,-125.917816
8,4,40,0.000000,-136.055636
8,4,42,0.000000,-124.476630
8,4,44,0.000000,-139.843443
8,4,46,0.000000,-128.210780
8,4,48,0.000000,-140.549699
8,4,50,0.000000,-129.838525
8,4,52,0.000000,-123.963566
8,4,54,0.000000,-135.746224
8,4,56,0.000000,-130.232182
8,4,58,0.000000,-119.012101
8,5,0,0.000000,-131.061160
8,5,2,0.000000,-134.948565
8,5,4,0.000000,-129.508556
8,5,6,0.000000,-126.269840
8,5,8,0.000000,-137.779368
8,5,10,0.000000,-124.946411
8,5,12,0.000000,-127.967234
8,5,14,0.000000,-134.267587
8,5,16,0.000000,-124.359598
8,5,18,0.000000,-125.897721
8,5,20,0.000000,-130.919622
8,5,22,0.000000,-146.005293
8,5,24,0.000000,-127.557462
8,5,26,0.000000,-126.639111
8,5,28,0.000000,-118.864720
8,5,30,0.000000,-133.139796
8,5,32,0.000000,-126.415470
8,5,34,0.000000,-128.524077
8,5,36,0.000000,-131.839352
8,5,38,0.000000,-134.787889
8,5,40,0.000000,-124.681606
8,5,42,0.000000,-136.744499
8,5,44,0.000000,-140.022027
8,5,46,0.000000,-133.181929
8,5,48,0.000000,-132.887729
8,5,50,0.000000,-133.872815
8,5,52,0.000000,-127.835821
8,5,54,0.000000,-127.449180
8,5,56,0.000000,-127.996716
8,5,58,0.000000,-148.331345
8,6,0,0.000000,-123.677024
8,6,2,0.000000,-119.472057
8,6,4,0.000000,-142.703660
8,6,6,0.000000,-137.010125
8,6,8,0.000000,-126.855480
8,6,10,0.000000,-129.205243
8,6,12,0.000000,-134.733939
8,6,14,0.000000,-143.204474
8,6,16,0.000000,-129.710843
8,6,18,0.000000,-125.348943
8,6,20,0.000000,-129.909751
8,6,22,0.000000,-132.786322
8,6,24,0.000000,-136.747702
8,6,26,0.000000,-123.910539
8,6,28,0.000000,-135.163283
8,6,30,0.000000,-144.489432
8,6,32,0.000000,-115.867236
8,6,34,0.000000,-136.788537
8,6,36,0.000000,-134.723665
8,6,38,0.000000,-132.955732
8,6,40,0.000000,-133.055210
8,6,42,0.000000,-129.429613
8,6,44,0.000000,-135.468582
8,6,46,0.000000,-134.531456
8,6,48,0.000000,-132.110713
8,6,50,0.000000,-123.085986
8,6,52,0.000000,-138.170896
8,6,54,0.000000,-130.843927
8,6,56,0.000000,-134.283360
8,6,58,0.000000,-142.669767
8,7,0,0.000000,-126.478610
8,7,2,0.000000,-129.520428
8,7,4,0.000000,-124.706521
8,7,6,0.000000,-122.668927
8,7,8,0.000000,-128.290767
8,7,10,0.000000,-145.175422
8,7,12,0.000000,-138.835411
8,7,14,0.000000,-130.755812
8,7,16,0.000000,-128.769951
8,7,18,0.000000,-124.799852
8,7,20,0.000000,-125.560019
8,7,22,0.000000,-140.584932
8,7,24,0.000000,-132.944397
8,7,26,0.000000,-131.952002
8,7,28,0.000000,-132.432415
8,7,30,0.000000,-128.895907
8,7,32,0.000000,-133.635170
8,7,34,0.000000,-133.267156
8,7,36,0.000000,-130.370102
8,7,38,0.000000,-132.020592
8,7,40,0.000000,-125.569882
8,7,42,0.000000,-126.001288
8,7,44,0.000000,-126.335199
8,7,46,0.000000,-137.195659
8,7,48,0.000000,-141.964760
8,7,50,0.000000,-124.411872
8,7,52,0.000000,-142.117060
8,7,54,0.000000,-130.157296
8,7,56,0.000000,-136.297750
8,7,58,0.000000,-124.612194
8,8,0,0.000000,-127.864074
8,8,2,0.000000,-129.076103
8,8,4,0.000000,-129.413369
8,8,6,0.000000,-127.437963
8,8,8,0.000000,-132.232502
8,8,10,0.000000,-122.157532
8,8,12,0.000000,-125.668419
8,8,14,0.000000,-126.197601
8,8,16,0.000000,-124.839294
8,8,18,0.000000,-137.691088
8,8,20,0.000000,-139.273156
8,8,22,0.000000,-123.457618
8,8,24,0.000000,-128.088946
8,8,26,0.000000,-141.839883
8,8,28,0.000000,-129.025576
8,8,30,0.000000,-128.363121
8,8,32,0.000000,-126.983213
8,8,34,0.000000,-138.478711
8,8,36,0.000000,-132.645341
8,8,38,0.000000,-126.405666
8,8,40,0.000000,-126.777621
8,8,42,0.000000,-127.307962
8,8,44,0.000000,-132.334732
8,8,46,0.000000,-133.728359
8,8,48,0.000000,-130.863607
8,8,50,0.000000,-130.091201
8,8,52,0.000000,-129.257436
8,8,54,0.000000,-139.165193
8,8,56,0.000000,-133.637498
8,8,58,0.000000,-125.151028
8,9,0,0.000000,-130.329437
8,9,2,0.000000,-124.759292
8,9,4,0.000000,-127.966806
8,9,6,0.000000,-131.716695
8,9,8,0.000000,-128.814451
8,9,10,0.000000,-143.277791
8,9,12,0.000000,-123.267057
8,9,14,0.000000,-119.260361
8,9,16,0.000000,-131.682071
8,9,18,0.000000,-129.172461
8,9,20,0.000000,-128.746081
8,9,22,0.000000,-126.607206
8,9,24,0.000000,-123.490834
8,9,26,0.000000,-132.347608
8,9,28,0.000000,-125.093936
8,9,30,0.000000,-133.809136
8,9,32,0.000000,-132.625209
8,9,34,0.000000,-132.473016
8,9,36,0.000000,-132.562035
8,9,38,0.000000,-126.303774
8,9,40,0.000000,-137.150634
8,9,42,0.000000,-120.968396
8,9,44,0.000000,-136.665089
8,9,46,0.000000,-133.560254
8,9,48,0.000000,-128.693139
8,9,50,0.000000,-127.238943
8,9,52,0.000000,-134.056751
8,9,54,0.000000,-135.301606
8,9,56,0.000000,-137.332320
8,9,58,0.000000,-133.135596
8,10,0,0.000000,-130.458409
8,10,2,0.000000,-133.329232
8,10,4,0.000000,-125.829605
8,10,6,0.000000,-136.491517
8,10,8,0.000000,-134.782871
8,10,10,0.000000,-131.455968
8,10,12,0.000000,-126.655284
8,10,14,0.000000,-133.632239
8,10,16,0.000000,-138.341232
8,10,18,0.000000,-126.324287
8,10,20,0.000000,-129.030852
8,10,22,0.000000,-127.832314
8,10,24,0.000000,-134.852454
8,10,26,0.000000,-125.195369
8,10,28,0.000000,-124.225305
8,10,30,0.000000,-129.438237
8,10,32,0.000000,-133.046476
8,10,34,0.000000,-129.429677
8,10,36,0.000000,-135.765916
8,10,38,0.000000,-129.894908
8,10,40,0.000000,-131.837267
8,10,42,0.000000,-122.924564
8,10,44,0.000000,-136.196719
8,10,46,0.000000,-128.222780
8,10,48,0.000000,-128.886097
8,10,50,0.000000,-139.548843
8,10,52,0.000000,-126.662515
8,10,54,0.000000,-129.614549
8,10,56,0.000000,-136.148483
8,10,58,0.000000,-127.723957
8,11,0,0.000000,-120.773082
8,11,2,0.000000,-131.826416
8,11,4,0.000000,-124.489041
8,11,6,0.000000,-130.285577
8,11,8,0.000000,-136.533689
8,11,10,0.000000,-127.495905
8,11,12,0.000000,-152.390571
8,11,14,0.000000,-125.681066
8,11,16,0.000000,-128.644999
8,11,18,0.000000,-136.508844
8,11,20,0.000000,-125.696370
8,11,22,0.000000,-124.731631
8,11,24,0.000000,-130.780320
8,11,26,0.000000,-132.701652
8,11,28,0.000000,-129.326421
8,11,30,0.000000,-130.883596
8,11,32,0.000000,-132.894901
8,11,34,0.000000,-127.326428
8,11,36,0.000000,-127.078159
8,11,38,0.000000,-151.537774
8,11,40,0.000000,-126.480368
8,11,42,0.000000,-134.975714
8,11,44,0.000000,-127.443321
8,11,46,0.000000,-137.901289
8,11,48,0.000000,-132.833739
8,11,50,0.000000,-132.828131
8,11,52,0.000000,-128.803309
8,11,54,0.000000,-129.734326
8,11,56,0.000000,-121.657343
8,11,58,0.000000,-142.627350
8,12,0,0.000000,-128.176446
8,12,2,0.000000,-137.089017
8,12,4,0.000000,-138.328269
8,12,6,0.000000,-132.797991
8,12,8,0.000000,-128.288623
8,12,10,0.000000,-153.854385
8,12,12,0.000000,-125.364158
8,12,14,0.000000,-130.167862
8,12,16,0.000000,-162.451179
8,12,18,0.000000,-142.057550
8,12,20,0.000000,-128.518484
8,12,22,0.000000,-139.200207
8,12,24,0.000000,-134.720452
8,12,26,0.000000,-130.021008
8,12,28,0.000000,-143.667713
8,12,30,0.000000,-130.862339
8,12,32,0.000000,-134.372893
8,12,34,0.000000,-125.542395
8,12,36,0.000000,-135.722102
8,12,38,0.000000,-129.218621
8,12,40,0.000000,-127.193327
8,12,42,0.000000,-122.261968
8,12,44,0.000000,-133.534378
8,12,46,0.000000,-128.798825
8,12,48,0.000000,-136.315766
8,12,50,0.000000,-129.980187
8,12,52,0.000000,-138.929360
8,12,54,0.000000,-137.000060
8,12,56,0.000000,-128.873308
8,12,58,0.000000,-144.857077
8,13,0,0.000000,-140.550143
8,13,2,0.000000,-133.700553
8,13,4,0.000000,-139.805893
8,13,6,0.000000,-138.148994
8,13,8,0.000000,-140.186689
8,13,10,0.000000,-132.687902
8,13,12,0.000000,-139.078009
8,13,14,0.000000,-139.662261
8,13,16,0.000000,-134.096207
8,13,18,0.000000,-138.116768
8,13,20,0.000000,-130.121321
8,13,22,0.000000,-129.466419
8,13,24,0.000000,-123.190767
8,13,26,0.000000,-124.335221
8,13,28,0.000000,-129.529034
8,13,30,0.000000,-130.069420
8,13,32,0.000000,-136.487268
8,13,34,0.000000,-134.564124
8,13,36,0.000000,-127.277558
8,13,38,0.000000,-123.641080
8,13,40,0.000000,-133.841015
8,13,42,0.000000,-131.936580
8,13,44,0.000000,-143.520909
8,13,46,0.000000,-128.054132
8,13,48,0.000000,-127.670743
8,13,50,0.000000,-129.673708
8,13,52,0.000000,-133.884267
8,13,54,0.000000,-139.784300
8,13,56,0.000000,-125.013711
8,13,58,0.000000,-127.172064
8,14,0,0.000000,-125.519615
8,14,2,0.000000,-127.912615
8,14,4,0.000000,-116.360590
8,14,6,0.000000,-143.739131
8,14,8,0.000000,-131.041791
8,14,10,0.000000,-127.150262
8,14,12,0.000000,-126.548262
8,14,14,0.000000,-126.811978
8,14,16,0.000000,-146.691313
8,14,18,0.000000,-133.694262
8,14,20,0.000000,-130.108798
8,14,22,0.000000,-136.239284
8,14,24,0.000000,-132.014448
8,14,26,0.000000,-131.394635
8,14,28,0.000000,-125.678418
8,14,30,0.000000,-132.924920
8,14,32,0.000000,-126.861813
8,14,34,0.000000,-130.538593
8,14,36,0.000000,-126.209275
8,14,38,0.000000,-122.234573
8,14,40,0.000000,-138.883915
8,14,42,0.000000,-130.764229
8,14,44,0.000000,-140.686608
8,14,46,0.000000,-132.099357
8,14,48,0.000000,-125.922655
8,14,50,0.000000,-127.685146
8,14,52,0.000000,-125.273195
8,14,54,0.000000,-142.808622
8,14,56,0.000000,-129.792596
8,14,58,0.000000,-129.907852
8,15,0,0.000000,-128.711027
8,15,2,0.000000,-125.935125
8,15,4,0.000000,-132.404217
8,15,6,0.000000,-125.801509
8,15,8,0.000000,-120.716321
8,15,10,0.000000,-129.123677
8,15,12,0.000000,-133.033274
8,15,14,0.000000,-127.259931
8,15,16,0.000000,-132.752130
8,15,18,0.000000,-123.024058
8,15,20,0.000000,-125.220223
8,15,22,0.000000,-126.313033
8,15,24,0.000000,-142.514119
8,15,26,0.000000,-129.866690
8,15,28,0.000000,-128.714306
8,15,30,0.000000,-126.214101
8,15,32,0.000000,-125.524230
8,15,34,0.000000,-126.598118
8,15,36,0.000000,-128.791581
8,15,38,0.000000,-134.008436
8,15,40,0.000000,-139.416255
8,15,42,0.000000,-121.815260
8,15,44,0.000000,-126.224196
8,15,46,0.000000,-128.770927
8,15,48,0.000000,-137.350983
8,15,50,0.000000,-134.767879
8,15,52,0.000000,-134.207943
8,15,54,0.000000,-133.525041
8,15,56,0.000000,-138.795843
8,15,58,0.000000,-134.417002
8,16,0,0.000000,-137.085976
8,16,2,0.000000,-129.523632
8,16,4,0.000000,-135.613188
8,16,6,0.000000,-129.460765
8,16,8,0.000000,-126.072191
8,16,10,0.000000,-139.474885
8,16,12,0.000000,-122.697698
8,16,14,0.000000,-129.027891
8,16,16,0.000000,-143.598860
8,16,18,0.000000,-128.690864
8,16,20,0.000000,-129.300149
8,16,22,0.000000,-140.045135
8,16,24,0.000000,-139.370906
8,16,26,0.000000,-128.733385
8,16,28,0.000000,-143.411362
8,16,30,0.000000,-136.313650
8,16,32,0.000000,-124.073399
8,16,34,0.000000,-127.240198
8,16,36,0.000000,-133.521575
8,16,38,0.000000,-132.313607
8,16,40,0.000000,-133.072576
8,16,42,0.000000,-124.960939
8,16,44,0.000000,-129.276738
8,16,46,0.000000,-129.335497
8,16,48,0.000000,-127.858647
8,16,50,0.000000,-131.239891
8,16,52,0.000000,-127.658691
8,16,54,0.000000,-122.701462
8,16,56,0.000000,-126.969435
8,16,58,0.000000,-134.962958
8,17,0,0.000000,-134.377544
8,17,2,0.000000,-130.347718
8,17,4,0.000000,-130.742460
8,17,6,0.000000,-126.785832
8,17,8,0.000000,-125.315467
8,17,10,0.000000,-127.124656
8,17,12,0.000000,-125.402538
8,17,14,0.000000,-132.161842
8,17,16,0.000000,-134.461789
8,17,18,0.000000,-125.305210
8,17,20,0.000000,-122.986297
8,17,22,0.000000,-128.002178
8,17,24,0.000000,-134.854776
8,17,26,0.000000,-135.163460
8,17,28,0.000000,-131.589740
8,17,30,0.000000,-125.223482
8,17,32,0.000000,-126.757798
8,17,34,0.000000,-127.872538
8,17,36,0.000000,-130.544316
8,17,38,0.000000,-125.935639
8,17,40,0.000000,-133.231122
8,17,42,0.000000,-128.659907
8,17,44,0.000000,-134.157367
8,17,46,0.000000,-130.382648
8,17,48,0.000000,-127.375249
8,17,50,0.000000,-138.389072
8,17,52,0.000000,-126.526298
8,17,54,0.000000,-124.600541
8,17,56,0.000000,-143.347346
8,17,58,0.000000,-128.754454
8,18,0,0.000000,-125.919787
8,18,2,0.000000,-132.329733
8,18,4,0.000000,-139.215117
8,18,6,0.000000,-138.220877
8,18,8,0.000000,-132.126737
8,18,10,0.000000,-125.785182
8,18,12,0.000000,-132.844914
8,18,14,0.000000,-134.917009
8,18,16,0.000000,-130.395861
8,18,18,0.000000,-126.176339
8,18,20,0.000000,-133.431922
8,18,22,0.000000,-126.660627
8,18,24,0.000000,-128.556461
8,18,26,0.000000,-139.592053
8,18,28,0.000000,-123.997119
8,18,30,0.000000,-137.954879
8,18,32,0.000000,-137.830598
8,18,34,0.000000,-129.772490
8,18,36,0.000000,-123.399607
8,18,38,0.000000,-131.360804
8,18,40,0.000000,-134.636114
8,18,42,0.000000,-125.310783
8,18,44,0.000000,-124.658348
8,18,46,0.000000,-134.799777
8,18,48,0.000000,-123.084375
8,18,50,0.000000,-130.975574
8,18,52,0.000000,-132.031547
8,18,54,0.000000,-125.089042
8,18,56,0.000000,-135.667200
8,18,58,0.000000,-131.540518
8,19,0,0.000000,-126.999742
8,19,2,0.000000,-125.522230
8,19,4,0.000000,-128.468044
8,19,6,0.000000,-124.955235
8,19,8,0.000000,-125.144178
8,19,10,0.000000,-133.706913
8,19,12,0.000000,-130.902504
8,19,14,0.000000,-132.481829
8,19,16,0.000000,-124.268783
8,19,18,0.000000,-123.628475
8,19,20,0.000000,-131.465773
8,19,22,0.000000,-132.395045
8,19,24,0.000000,-122.934101
8,19,26,0.000000,-125.395563
8,19,28,0.000000,-118.699011
8,19,30,0.000000,-122.783808
8,19,32,0.000000,-135.715018
8,19,34,0.000000,-126.154422
8,19,36,0.000000,-127.579905
8,19,38,0.000000,-123.751537
8,19,40,0.000000,-136.432804
8,19,42,0.000000,-134.282649
8,19,44,0.000000,-127.252953
8,19,46,0.000000,-127.699936
8,19,48,0.000000,-129.661823
8,19,50,0.000000,-135.966110
8,19,52,0.000000,-127.544495
8,19,54,0.000000,-141.236494
8,19,56,0.000000,-131.882466
8,19,58,0.000000,-121.817809
8,20,0,0.000000,-126.130068
8,20,2,0.000000,-135.259611
8,20,4,0.000000,-127.430394
8,20,6,0.000000,-135.156109
8,20,8,0.000000,-134.579284
8,20,10,0.000000,-139.617846
8,20,12,0.000000,-122.241874
8,20,14,0.000000,-123.333068
8,20,16,0.000000,-140.670732
8,20,18,0.000000,-138.711160
8,20,20,0.000000,-126.576310
8,20,22,0.000000,-125.450957
8,20,24,0.000000,-133.387651
8,20,26,0.000000,-130.949410
8,20,28,0.000000,-131.680103
8,20,30,0.000000,-127.168220
8,20,32,0.000000,-123.727569
8,20,34,0.000000,-136.724974
8,20,36,0.000000,-126.905049
8,20,38,0.000000,-132.646789
8,20,40,0.000000,-129.459153
8,20,42,0.000000,-130.033305
8,20,44,0.000000,-132.327562
8,20,46,0.000000,-129.706695
8,20,48,0.000000,-130.527227
8,20,50,0.000000,-129.931703
8,20,52,0.000000,-141.011161
8,20,54,0.000000,-123.645644
8,20,56,0.000000,-136.674429
8,20,58,0.000000,-136.227159
8,21,0,0.000000,-131.336166
8,21,2,0.000000,-124.668500
8,21,4,0.000000,-144.681056
8,21,6,0.000000,-137.106760
8,21,8,0.000000,-154.623837
8,21,10,0.000000,-139.476933
8,21,12,0.000000,-139.507617
8,21,14,0.000000,-127.420944
8,21,16,0.000000,-130.532472
8,21,18,0.000000,-127.020808
8,21,20,0.000000,-145.646183
8,21,22,0.000000,-128.347473
8,21,24,0.000000,-124.960514
8,21,26,0.000000,-136.686803
8,21,28,0.000000,-130.467807
8,21,30,0.000000,-133.165013
8,21,32,0.000000,-136.091836
8,21,34,0.000000,-142.738248
8,21,36,0.000000,-118.015980
8,21,38,0.000000,-127.221158
8,21,40,0.000000,-127.589297
8,21,42,0.000000,-127.948928
8,21,44,0.000000,-132.992977
8,21,46,0.000000,-133.879612
8,21,48,0.000000,-135.414377
8,21,50,0.000000,-125.512910
8,21,52,0.000000,-131.067750
8,21,54,0.000000,-126.091776
8,21,56,0.000000,-132.757653
8,21,58,0.000000,-132.609400
8,22,0,0.000000,-125.878157
8,22,2,0.000000,-130.761667
8,22,4,0.000000,-127.201761
8,22,6,0.000000,-133.066693
8,22,8,0.000000,-129.599137
8,22,10,0.000000,-134.680724
8,22,12,0.000000,-125.310453
8,22,14,0.000000,-126.789651
8,22,16,0.000000,-126.836525
8,22,18,0.000000,-129.532771
8,22,20,0.000000,-128.744491
8,22,22,0.000000,-135.567281
8,22,24,0.000000,-131.906583
8,22,26,0.000000,-126.354860
8,22,28,0.000000,-129.469459
8,22,30,0.000000,-135.736261
8,22,32,0.000000,-128.824470
8,22,34,0.000000,-122.849591
8,22,36,0.000000,-125.348733
8,22,38,0.000000,-131.414369
8,22,40,0.000000,-121.637434
8,22,42,0.000000,-124.408089
8,22,44,0.000000,-128.935160
8,22,46,0.000000,-131.832021
8,22,48,0.000000,-125.916719
8,22,50,0.000000,-131.355716
8,22,52,0.000000,-140.313586
8,22,54,0.000000,-123.239153
8,22,56,0.000000,-151.658772
8,22,58,0.000000,-130.530589
8,23,0,0.000000,-136.669975
8,23,2,0.000000,-125.613943
8,23,4,0.000000,-130.463845
8,23,6,0.000000,-125.001160
8,23,8,0.000000,-133.215113
8,23,10,0.000000,-126.376651
8,23,12,0.000000,-133.911753
8,23,14,0.000000,-122.819137
8,23,16,0.000000,-125.720999
8,23,18,0.000000,-133.366819
8,23,20,0.000000,-131.420730
8,23,22,0.000000,-134.351625
8,23,24,0.000000,-133.827597
8,23,26,0.000000,-131.337104
8,23,28,0.000000,-134.629044
8,23,30,0.000000,-135.183585
8,23,32,0.000000,-129.719992
8,23,34,0.000000,-127.933077
8,23,36,0.000000,-124.687384
8,23,38,0.000000,-142.962639
8,23,40,0.000000,-130.646320
8,23,42,0.000000,-129.186296
8,23,44,0.000000,-117.171406
8,23,46,0.000000,-128.038198
8,23,48,0.000000,-135.458774
8,23,50,0.000000,-130.451053
8,23,52,0.000000,-132.897496
8,23,54,0.000000,-134.469348
8,23,56,0.000000,-130.275460
8,23,58,0.000000,-123.591040
8,24,0,0.000000,-135.736340
8,24,2,0.000000,-134.904507
8,24,4,0.000000,-133.381417
8,24,6,0.000000,-133.083225
8,24,8,0.000000,-123.492684
8,24,10,0.000000,-125.852577
8,24,12,0.000000,-130.206594
8,24,14,0.000000,-127.392201
8,24,16,0.000000,-130.248457
8,24,18,0.000000,-125.551266
8,24,20,0.000000,-126.506994
8,24,22,0.000000,-122.813692
8,24,24,0.000000,-123.484369
8,24,26,0.000000,-131.872299
8,24,28,0.000000,-132.890934
8,24,30,0.000000,-128.426309
8,24,32,0.000000,-128.534482
8,24,34,0.000000,-137.799210
8,24,36,0.000000,-134.105839
8,24,38,0.000000,-127.361070
8,24,40,0.000000,-133.265988
8,24,42,0.000000,-126.957367
8,24,44,0.000000,-137.728968
8,24,46,0.000000,-132.717014
8,24,48,0.000000,-129.205758
8,24,50,0.000000,-126.680417
8,24,52,0.000000,-122.239976
8,24,54,0.000000,-134.888847
8,24,56,0.000000,-128.370802
8,24,58,0.000000,-131.931399
8,25,0,0.000000,-127.902913
8,25,2,0.000000,-134.526237
8,25,4,0.000000,-126.180450
8,25,6,0.000000,-133.487348
8,25,8,0.000000,-128.982840
8,25,10,0.000000,-132.386898
8,25,12,0.000000,-126.948050
8,25,14,0.000000,-132.177239
8,25,16,0.000000,-125.963524
8,25,18,0.000000,-151.290005
8,25,20,0.000000,-128.084588
8,25,22,0.000000,-113.921682
8,25,24,0.000000,-129.632719
8,25,26,0.000000,-159.453956
8,25,28,0.000000,-130.122746
8,25,30,0.000000,-131.384051
8,25,32,0.000000,-131.609602
8,25,34,0.000000,-129.024121
8,25,36,0.000000,-124.322392
8,25,38,0.000000,-127.914209
8,25,40,0.000000,-131.158166
8,25,42,0.000000,-132.176906
8,25,44,0.000000,-128.037497
8,25,46,0.000000,-129.506397
8,25,48,0.000000,-125.150346
8,25,50,0.000000,-142.649033
8,25,52,0.000000,-134.340452
8,25,54,0.000000,-128.888764
8,25,56,0.000000,-116.772391
8,25,58,0.000000,-134.603270
8,26,0,0.000000,-135.323529
8,26,2,0.000000,-133.856630
8,26,4,0.000000,-129.204111
8,26,6,0.000000,-125.071309
8,26,8,0.000000,-129.247997
8,26,10,0.000000,-130.268872
8,26,12,0.000000,-131.461987
8,26,14,0.000000,-126.159079
8,26,16,0.000000,-126.390372
8,26,18,0.000000,-129.086460
8,26,20,0.000000,-134.246136
8,26,22,0.000000,-132.405550
8,26,24,0.000000,-126.022673
8,26,26,0.000000,-131.950483
8,26,28,0.000000,-130.520842
8,26,30,0.000000,-133.924796
8,26,32,0.000000,-136.214866
8,26,34,0.000000,-133.127889
8,26,36,0.000000,-128.242932
8,26,38,0.000000,-141.739782
8,26,40,0.000000,-125.203131
8,26,42,0.000000,-128.898878
8,26,44,0.000000,-137.692722
8,26,46,0.000000,-142.828701
8,26,48,0.000000,-127.936212
8,26,50,0.000000,-124.404142
8,26,52,0.000000,-139.654167
8,26,54,0.000000,-128.071424
8,26,56,0.000000,-137.241199
8,26,58,0.000000,-133.662166
8,27,0,0.000000,-137.141795
8,27,2,0.000000,-124.662420
8,27,4,0.000000,-131.841049
8,27,6,0.000000,-142.579745
8,27,8,0.000000,-131.136632
8,27,10,0.000000,-127.477020
8,27,12,0.000000,-145.125894
8,27,14,0.000000,-136.416010
8,27,16,0.000000,-133.550517
8,27,18,0.000000,-127.758626
8,27,20,0.000000,-127.304524
8,27,22,0.000000,-128.757784
