hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.955506
14,0,2,0.000000,-128.267211
14,0,4,0.000000,-132.856254
14,0,6,0.000000,-129.460678
14,0,8,0.000000,-127.828552
14,0,10,0.000000,-133.261633
14,0,12,0.000000,-123.783186
14,0,14,0.000000,-135.466397
14,0,16,0.000000,-124.559012
14,0,18,0.000000,-135.158067
14,0,20,0.000000,-123.499245
14,0,22,0.000000,-124.890682
14,0,24,0.000000,-128.639940
14,0,26,0.000000,-136.654054
14,0,28,0.000000,-134.241553
14,0,30,0.000000,-134.662335
14,0,32,0.000000,-123.326068
14,0,34,0.000000,-122.570597
14,0,36,0.000000,-136.544381
14,0,38,0.000000,-151.867850
14,0,40,0.000000,-131.777479
14,0,42,0.000000,-122.350835
14,0,44,0.000000,-125.102000
14,0,46,0.000000,-150.198324
14,0,48,0.000000,-119.666206
14,0,50,0.000000,-127.741247
14,0,52,0.000000,-127.044176
14,0,54,0.000000,-126.956327
14,0,56,0.000000,-124.733040
14,0,58,0.000000,-126.345473
14,1,0,0.000000,-141.021591
14,1,2,0.000000,-135.500064
14,1,4,0.000000,-125.129713
14,1,6,0.000000,-121.882219
14,1,8,0.000000,-132.023789
14,1,10,0.000000,-127.428243
14,1,12,0.000000,-125.806688
14,1,14,0.000000,-126.238426
14,1,16,0.000000,-125.500887
14,1,18,0.000000,-130.448375
14,1,20,0.000000,-120.743152
14,1,22,0.000000,-122.535286
14,1,24,0.000000,-125.759710
14,1,26,0.000000,-151.403628
14,1,28,0.000000,-126.426585
14,1,30,0.000000,-125.247589
14,1,32,0.000000,-132.807706
14,1,34,0.000000,-127.228714
14,1,36,0.000000,-129.839603
14,1,38,0.000000,-180.201131
14,1,40,0.000000,-128.128006
14,1,42,0.000000,-129.788513
14,1,44,0.000000,-125.743726
14,1,46,0.000000,-115.763535
14,1,48,0.000000,-126.747649
14,1,50,0.000000,-131.618973
14,1,52,0.000000,-135.059310
14,1,54,0.000000,-128.749150
14,1,56,0.000000,-129.001143
14,1,58,0.000000,-122.889487
14,2,0,0.000000,-122.604053
14,2,2,0.000000,-130.394104
14,2,4,0.000000,-131.870536
14,2,6,0.000000,-127.238155
14,2,8,0.000000,-134.107152
14,2,10,0.000000,-132.107373
14,2,12,0.000000,-121.766567
14,2,14,0.000000,-127.940566
14,2,16,0.000000,-135.878345
14,2,18,0.000000,-130.838610
14,2,20,0.000000,-129.618190
14,2,22,0.000000,-127.425097
14,2,24,0.000000,-131.100474
14,2,26,0.000000,-130.128081
14,2,28,0.000000,-128.548692
14,2,30,0.000000,-123.540837
14,2,32,0.000000,-140.335363
14,2,34,0.000000,-119.956866
14,2,36,0.000000,-126.981446
14,2,38,0.000000,-123.907266
14,2,40,0.000000,-121.607000
14,2,42,0.000000,-131.985072
14,2,44,0.000000,-124.834349
14,2,46,0.000000,-134.200927
14,2,48,0.000000,-123.665099
14,2,50,0.000000,-127.707404
14,2,52,0.000000,-126.162412
14,2,54,0.000000,-128.160098
14,2,56,0.000000,-125.435352
14,2,58,0.000000,-124.530635
14,3,0,0.000000,-128.117486
14,3,2,0.000000,-130.990243
14,3,4,0.000000,-132.220415
14,3,6,0.000000,-123.431702
14,3,8,0.000000,-131.876047
14,3,10,0.000000,-127.021828
14,3,12,0.000000,-126.394950
14,3,14,0.000000,-128.278200
14,3,16,0.000000,-129.812424
14,3,18,0.000000,-134.798788
14,3,20,0.000000,-127.603124
14,3,22,0.000000,-122.656100
14,3,24,0.000000,-137.197572
14,3,26,0.000000,-131.133000
14,3,28,0.000000,-129.945327
14,3,30,0.000000,-126.287547
14,3,32,0.000000,-129.751123
14,3,34,0.000000,-129.849992
14,3,36,0.000000,-134.737673
14,3,38,0.000000,-133.439124
14,3,40,0.000000,-131.009601
14,3,42,0.000000,-131.092424
14,3,44,0.000000,-121.966929
14,3,46,0.000000,-122.124569
14,3,48,0.000000,-130.962460
14,3,50,0.000000,-128.831115
14,3,52,0.000000,-127.614958
14,3,54,0.000000,-133.280578
14,3,56,0.000000,-144.770186
14,3,58,0.000000,-123.120652
14,4,0,0.000000,-129.681396
14,4,2,0.000000,-128.032136
14,4,4,0.000000,-128.022995
14,4,6,0.000000,-122.100747
14,4,8,0.000000,-123.586864
14,4,10,0.000000,-122.227925
14,4,12,0.000000,-137.265115
14,4,14,0.000000,-126.698679
14,4,16,0.000000,-127.096533
14,4,18,0.000000,-130.667286
14,4,20,0.000000,-132.140903
14,4,22,0.000000,-121.625298
14,4,24,0.000000,-122.367022
14,4,26,0.000000,-125.137140
14,4,28,0.000000,-122.809295
14,4,30,0.000000,-126.760826
14,4,32,0.000000,-132.424430
14,4,34,0.000000,-133.676277
14,4,36,0.000000,-130.797337
14,4,38,0.000000,-127.311077
14,4,40,0.000000,-126.743078
14,4,42,0.000000,-127.981283
14,4,44,0.000000,-124.788971
14,4,46,0.000000,-131.638679
14,4,48,0.000000,-141.539137
14,4,50,0.000000,-129.562160
14,4,52,0.000000,-129.792622
14,4,54,0.000000,-124.224962
14,4,56,0.000000,-144.178573
14,4,58,0.000000,-122.298361
14,5,0,0.000000,-136.603647
14,5,2,0.000000,-129.000491
14,5,4,0.000000,-125.567505
14,5,6,0.000000,-134.852552
14,5,8,0.000000,-125.212466
14,5,10,0.000000,-128.887345
14,5,12,0.000000,-127.828365
14,5,14,0.000000,-134.043254
14,5,16,0.000000,-129.609220
14,5,18,0.000000,-129.498572
14,5,20,0.000000,-122.275854
14,5,22,0.000000,-126.778406
14,5,24,0.000000,-122.684996
14,5,26,0.000000,-120.394091
14,5,28,0.000000,-129.803853
14,5,30,0.000000,-128.851891
14,5,32,0.000000,-130.587998
14,5,34,0.000000,-126.257042
14,5,36,0.000000,-133.395259
14,5,38,0.000000,-128.248536
14,5,40,0.000000,-130.746999
14,5,42,0.000000,-125.581770
14,5,44,0.000000,-136.740591
14,5,46,0.000000,-126.671310
14,5,48,0.000000,-129.229376
14,5,50,0.000000,-141.503798
14,5,52,0.000000,-137.871306
14,5,54,0.000000,-129.254041
14,5,56,0.000000,-127.234038
14,5,58,0.000000,-127.054466
14,6,0,0.000000,-124.127303
14,6,2,0.000000,-134.058907
14,6,4,0.000000,-138.149609
14,6,6,0.000000,-132.260580
14,6,8,0.000000,-136.114675
14,6,10,0.000000,-127.056302
14,6,12,0.000000,-126.039190
14,6,14,0.000000,-123.734015
14,6,16,0.000000,-122.065448
14,6,18,0.000000,-123.765997
14,6,20,0.000000,-129.019924
14,6,22,0.000000,-133.059348
14,6,24,0.000000,-122.305458
14,6,26,0.000000,-131.612234
14,6,28,0.000000,-126.287385
14,6,30,0.000000,-125.539932
14,6,32,0.000000,-127.279965
14,6,34,0.000000,-139.588598
14,6,36,0.000000,-122.874396
14,6,38,0.000000,-122.323543
14,6,40,0.000000,-122.726994
14,6,42,0.000000,-134.689772
14,6,44,0.000000,-133.489982
14,6,46,0.000000,-138.974049
14,6,48,0.000000,-127.940301
14,6,50,0.000000,-128.266950
14,6,52,0.000000,-127.634100
14,6,54,0.000000,-127.273232
14,6,56,0.000000,-127.327205
14,6,58,0.000000,-126.268477
14,7,0,0.000000,-121.105683
14,7,2,0.000000,-123.610826
14,7,4,0.000000,-127.488694
14,7,6,0.000000,-133.211011
14,7,8,0.000000,-118.074457
14,7,10,0.000000,-130.943984
14,7,12,0.000000,-132.250859
14,7,14,0.000000,-128.764013
14,7,16,0.000000,-129.057781
14,7,18,0.000000,-131.307710
14,7,20,0.000000,-131.855342
14,7,22,0.000000,-122.689608
14,7,24,0.000000,-136.173310
14,7,26,0.000000,-121.369800
14,7,28,0.000000,-132.036656
14,7,30,0.000000,-127.199036
14,7,32,0.000000,-136.650311
14,7,34,0.000000,-126.320016
14,7,36,0.000000,-140.041158
14,7,38,0.000000,-126.323872
14,7,40,0.000000,-143.195539
14,7,42,0.000000,-135.081703
14,7,44,0.000000,-127.806653
14,7,46,0.000000,-151.249494
14,7,48,0.000000,-128.793588
14,7,50,0.000000,-134.591078
14,7,52,0.000000,-127.230061
14,7,54,0.000000,-124.518961
14,7,56,0.000000,-137.635690
14,7,58,0.000000,-128.609812
14,8,0,0.000000,-129.412639
14,8,2,0.000000,-126.354151
14,8,4,0.000000,-123.450927
14,8,6,0.000000,-122.025633
14,8,8,0.000000,-125.025471
14,8,10,0.000000,-122.190041
14,8,12,0.000000,-146.037453
14,8,14,0.000000,-127.247866
14,8,16,0.000000,-126.009962
14,8,18,0.000000,-134.147409
14,8,20,0.000000,-124.561164
14,8,22,0.000000,-127.939652
14,8,24,0.000000,-126.875224
14,8,26,0.000000,-141.296129
14,8,28,0.000000,-120.896449
14,8,30,0.000000,-132.089698
14,8,32,0.000000,-124.146018
14,8,34,0.000000,-135.311765
14,8,36,0.000000,-127.350672
14,8,38,0.000000,-139.474771
14,8,40,0.000000,-128.481324
14,8,42,0.000000,-122.442418
14,8,44,0.000000,-128.023521
14,8,46,0.000000,-126.979856
14,8,48,0.000000,-130.362911
14,8,50,0.000000,-122.284783
14,8,52,0.000000,-125.115805
14,8,54,0.000000,-141.403951
14,8,56,0.000000,-137.203477
14,8,58,0.000000,-129.058156
14,9,0,0.000000,-125.985355
14,9,2,0.000000,-135.781548
14,9,4,0.000000,-128.095649
14,9,6,0.000000,-128.762755
14,9,8,0.000000,-127.715903
14,9,10,0.000000,-125.284057
14,9,12,0.000000,-130.040703
14,9,14,0.000000,-127.074827
14,9,16,0.000000,-128.059941
14,9,18,0.000000,-117.691739
14,9,20,0.000000,-130.606552
14,9,22,0.000000,-124.653302
14,9,24,0.000000,-126.434900
14,9,26,0.000000,-133.138117
14,9,28,0.000000,-133.294894
14,9,30,0.000000,-134.114702
14,9,32,0.000000,-125.413628
14,9,34,0.000000,-123.716266
14,9,36,0.000000,-128.025094
14,9,38,0.000000,-132.814318
14,9,40,0.000000,-125.040000
14,9,42,0.000000,-122.061031
14,9,44,0.000000,-129.827193
14,9,46,0.000000,-130.523721
14,9,48,0.000000,-130.957590
14,9,50,0.000000,-127.735873
14,9,52,0.000000,-127.918525
14,9,54,0.000000,-127.099215
14,9,56,0.000000,-136.011226
14,9,58,0.000000,-139.439050
14,10,0,0.000000,-144.356536
14,10,2,0.000000,-125.695966
14,10,4,0.000000,-132.576498
14,10,6,0.000000,-122.584875
14,10,8,0.000000,-144.501179
14,10,10,0.000000,-133.897348
14,10,12,0.000000,-142.539873
14,10,14,0.000000,-129.847155
14,10,16,0.000000,-134.531405
14,10,18,0.000000,-132.197244
14,10,20,0.000000,-140.455356
14,10,22,0.000000,-127.984863
14,10,24,0.000000,-136.040655
14,10,26,0.000000,-142.365052
14,10,28,0.000000,-126.681848
14,10,30,0.000000,-123.011317
14,10,32,0.000000,-125.148944
14,10,34,0.000000,-126.461676
14,10,36,0.000000,-142.031119
14,10,38,0.000000,-125.818886
14,10,40,0.000000,-125.870939
14,10,42,0.000000,-122.462715
14,10,44,0.000000,-128.921632
14,10,46,0.000000,-141.005458
14,10,48,0.000000,-130.202277
14,10,50,0.000000,-147.521698
14,10,52,0.000000,-131.120941
14,10,54,0.000000,-128.715579
14,10,56,0.000000,-132.639217
14,10,58,0.000000,-124.730147
14,11,0,0.000000,-128.864860
14,11,2,0.000000,-136.136092
14,11,4,0.000000,-122.671092
14,11,6,0.000000,-128.471096
14,11,8,0.000000,-134.027301
14,11,10,0.000000,-126.465170
14,11,12,0.000000,-123.718359
14,11,14,0.000000,-125.101522
14,11,16,0.000000,-131.820196
14,11,18,0.000000,-122.018213
14,11,20,0.000000,-132.148462
14,11,22,0.000000,-120.574726
14,11,24,0.000000,-124.301356
14,11,26,0.000000,-127.677485
14,11,28,0.000000,-130.869211
14,11,30,0.000000,-123.756798
14,11,32,0.000000,-120.981374
14,11,34,0.000000,-128.091875
14,11,36,0.000000,-133.881591
14,11,38,0.000000,-132.328686
14,11,40,0.000000,-126.970496
14,11,42,0.000000,-127.066772
14,11,44,0.000000,-130.721477
14,11,46,0.000000,-122.158924
14,11,48,0.000000,-147.541225
14,11,50,0.000000,-123.850856
14,11,52,0.000000,-124.774006
14,11,54,0.000000,-126.288565
14,11,56,0.000000,-130.928254
14,11,58,0.000000,-134.096583
14,12,0,0.000000,-127.476237
14,12,2,0.000000,-139.486196
14,12,4,0.000000,-129.371692
14,12,6,0.000000,-134.282171
14,12,8,0.000000,-124.705869
14,12,10,0.000000,-119.383112
14,12,12,0.000000,-125.105456
14,12,14,0.000000,-121.970594
14,12,16,0.000000,-121.440261
14,12,18,0.000000,-124.936647
14,12,20,0.000000,-127.791508
14,12,22,0.000000,-123.648456
14,12,24,0.000000,-128.981874
14,12,26,0.000000,-124.125149
14,12,28,0.000000,-127.504671
14,12,30,0.000000,-127.417343
14,12,32,0.000000,-125.129243
14,12,34,0.000000,-125.406126
14,12,36,0.000000,-138.650459
14,12,38,0.000000,-127.745666
14,12,40,0.000000,-140.476422
14,12,42,0.000000,-127.287609
14,12,44,0.000000,-128.291253
14,12,46,0.000000,-129.172677
14,12,48,0.000000,-126.684711
14,12,50,0.000000,-126.777277
14,12,52,0.000000,-119.992654
14,12,54,0.000000,-142.065027
14,12,56,0.000000,-124.371949
14,12,58,0.000000,-126.585471
14,13,0,0.000000,-130.398769
14,13,2,0.000000,-129.080580
14,13,4,0.000000,-129.508255
14,13,6,0.000000,-134.919566
14,13,8,0.000000,-126.623848
14,13,10,0.000000,-123.827726
14,13,12,0.000000,-123.894420
14,13,14,0.000000,-122.471572
14,13,16,0.000000,-127.724811
14,13,18,0.000000,-121.626859
14,13,20,0.000000,-126.038500
14,13,22,0.000000,-123.933971
14,13,24,0.000000,-123.765693
14,13,26,0.000000,-137.596922
14,13,28,0.000000,-136.285326
14,13,30,0.000000,-127.500244
14,13,32,0.000000,-123.088719
14,13,34,0.000000,-124.727117
14,13,36,0.000000,-131.315405
14,13,38,0.000000,-133.377082
14,13,40,0.000000,-129.250390
14,13,42,0.000000,-129.653247
14,13,44,0.000000,-125.151233
14,13,46,0.000000,-129.633797
14,13,48,0.000000,-127.820056
14,13,50,0.000000,-125.413602
14,13,52,0.000000,-128.073786
14,13,54,0.000000,-142.480270
14,13,56,0.000000,-130.196702
14,13,58,0.000000,-129.512855
14,14,0,0.000000,-130.549624
14,14,2,0.000000,-130.478971
14,14,4,0.000000,-125.070006
14,14,6,0.000000,-128.851233
14,14,8,0.000000,-129.659751
14,14,10,0.000000,-151.903877
14,14,12,0.000000,-130.804998
14,14,14,0.000000,-133.181303
14,14,16,0.000000,-127.538086
14,14,18,0.000000,-124.125737
14,14,20,0.000000,-132.040674
14,14,22,0.000000,-136.560717
14,14,24,0.000000,-134.130688
14,14,26,0.000000,-134.307247
14,14,28,0.000000,-130.097186
14,14,30,0.000000,-127.264539
14,14,32,0.000000,-144.660415
14,14,34,0.000000,-132.450334
14,14,36,0.000000,-129.097977
14,14,38,0.000000,-133.637026
14,14,40,0.000000,-129.633418
14,14,42,0.000000,-125.365613
14,14,44,0.000000,-126.089944
14,14,46,0.000000,-128.211719
14,14,48,0.000000,-123.230963
14,14,50,0.000000,-133.007326
14,14,52,0.000000,-127.143727
14,14,54,0.000000,-123.202499
14,14,56,0.000000,-135.530365
14,14,58,0.000000,-124.931633
14,15,0,0.000000,-152.456399
14,15,2,0.000000,-125.981163
14,15,4,0.000000,-126.424617
14,15,6,0.000000,-133.110237
14,15,8,0.000000,-129.758613
14,15,10,0.000000,-129.637058
14,15,12,0.000000,-129.901565
14,15,14,0.000000,-132.680421
14,15,16,0.000000,-132.089721
14,15,18,0.000000,-131.325484
14,15,20,0.000000,-131.026099
14,15,22,0.000000,-126.804767
14,15,24,0.000000,-135.991174
14,15,26,0.000000,-120.657017
14,15,28,0.000000,-131.482014
14,15,30,0.000000,-122.385557
14,15,32,0.000000,-142.530621
14,15,34,0.000000,-137.103977
14,15,36,0.000000,-135.799115
14,15,38,0.000000,-124.781162
14,15,40,0.000000,-128.025436
14,15,42,0.000000,-126.593413
14,15,44,0.000000,-121.906961
14,15,46,0.000000,-129.451622
14,15,48,0.000000,-130.475005
14,15,50,0.000000,-128.963266
14,15,52,0.000000,-129.711595
14,15,54,0.000000,-134.228057
14,15,56,0.000000,-125.216461
14,15,58,0.000000,-129.971376
14,16,0,0.000000,-132.368723
14,16,2,0.000000,-122.302732
14,16,4,0.000000,-127.177599
14,16,6,0.000000,-131.103812
14,16,8,0.000000,-130.363099
14,16,10,0.000000,-127.659926
14,16,12,0.000000,-130.473658
14,16,14,0.000000,-131.926505
14,16,16,0.000000,-129.728826
14,16,18,0.000000,-120.251839
14,16,20,0.000000,-125.354881
14,16,22,0.000000,-125.768185
14,16,24,0.000000,-126.017862
14,16,26,0.000000,-129.276084
14,16,28,0.000000,-122.714025
14,16,30,0.000000,-125.151597
14,16,32,0.000000,-133.600242
14,16,34,0.000000,-119.314162
14,16,36,0.000000,-127.508717
14,16,38,0.000000,-127.485357
14,16,40,0.000000,-120.952959
14,16,42,0.000000,-133.605978
14,16,44,0.000000,-124.581836
14,16,46,0.000000,-122.336555
14,16,48,0.000000,-129.991375
14,16,50,0.000000,-127.666908
14,16,52,0.000000,-127.869121
14,16,54,0.000000,-129.977325
14,16,56,0.000000,-142.514819
14,16,58,0.000000,-134.260165
14,17,0,0.000000,-126.868035
14,17,2,0.000000,-124.948834
14,17,4,0.000000,-125.606268
14,17,6,0.000000,-132.204947
14,17,8,0.000000,-134.108832
14,17,10,0.000000,-122.020699
14,17,12,0.000000,-129.575604
14,17,14,0.000000,-124.272320
14,17,16,0.000000,-126.999890
14,17,18,0.000000,-131.485508
14,17,20,0.000000,-131.528513
14,17,22,0.000000,-126.802752
14,17,24,0.000000,-122.549175
14,17,26,0.000000,-128.150210
14,17,28,0.000000,-127.106096
14,17,30,0.000000,-133.823428
14,17,32,0.000000,-135.542056
14,17,34,0.000000,-127.511233
14,17,36,0.000000,-125.454321
14,17,38,0.000000,-149.964632
14,17,40,0.000000,-125.440370
14,17,42,0.000000,-126.716720
14,17,44,0.000000,-127.624433
14,17,46,0.000000,-138.285997
14,17,48,0.000000,-135.051901
14,17,50,0.000000,-137.003688
14,17,52,0.000000,-128.061034
14,17,54,0.000000,-132.349431
14,17,56,0.000000,-123.109158
14,17,58,0.000000,-123.764537
14,18,0,0.000000,-126.602142
14,18,2,0.000000,-125.465422
14,18,4,0.000000,-127.707847
14,18,6,0.000000,-130.000104
14,18,8,0.000000,-125.479043
14,18,10,0.000000,-152.276377
14,18,12,0.000000,-125.003526
14,18,14,0.000000,-133.029184
14,18,16,0.000000,-128.070535
14,18,18,0.000000,-133.070412
14,18,20,0.000000,-121.266605
14,18,22,0.000000,-129.251570
14,18,24,0.000000,-127.676663
14,18,26,0.000000,-123.852988
14,18,28,0.000000,-134.897224
14,18,30,0.000000,-132.575484
14,18,32,0.000000,-128.599096
14,18,34,0.000000,-122.400276
14,18,36,0.000000,-129.180577
14,18,38,0.000000,-130.610040
14,18,40,0.000000,-138.850131
14,18,42,0.000000,-135.930833
14,18,44,0.000000,-127.562797
14,18,46,0.000000,-132.244259
14,18,48,0.000000,-124.539836
14,18,50,0.000000,-126.788525
14,18,52,0.000000,-137.212945
14,18,54,0.000000,-126.931596
14,18,56,0.000000,-128.584061
14,18,58,0.000000,-129.181482
14,19,0,0.000000,-127.222214
14,19,2,0.000000,-135.938872
14,19,4,0.000000,-139.176718
14,19,6,0.000000,-127.607869
14,19,8,0.000000,-130.719538
14,19,10,0.000000,-126.662007
14,19,12,0.000000,-133.946855
14,19,14,0.000000,-127.337108
14,19,16,0.000000,-125.051692
14,19,18,0.000000,-127.499874
14,19,20,0.000000,-126.784399
14,19,22,0.000000,-120.060337
14,19,24,0.000000,-124.349034
14,19,26,0.000000,-134.012605
14,19,28,0.000000,-134.634780
14,19,30,0.000000,-124.004507
14,19,32,0.000000,-128.449113
14,19,34,0.000000,-123.925723
14,19,36,0.000000,-122.651764
14,19,38,0.000000,-124.760024
14,19,40,0.000000,-127.667575
14,19,42,0.000000,-129.931838
14,19,44,0.000000,-127.816686
14,19,46,0.000000,-123.001039
14,19,48,0.000000,-133.901701
14,19,50,0.000000,-129.349691
14,19,52,0.000000,-126.368147
14,19,54,0.000000,-123.476264
14,19,56,0.000000,-132.418205
14,19,58,0.000000,-132.054420
14,20,0,0.000000,-126.445326
14,20,2,0.000000,-135.910338
14,20,4,0.000000,-130.667902
14,20,6,0.000000,-125.751408
14,20,8,0.000000,-142.927807
14,20,10,0.000000,-128.727815
14,20,12,0.000000,-131.743397
14,20,14,0.000000,-141.088332
14,20,16,0.000000,-125.668296
14,20,18,0.000000,-127.635904
14,20,20,0.000000,-144.904198
14,20,22,0.000000,-130.467544
14,20,24,0.000000,-127.072828
14,20,26,0.000000,-123.980739
14,20,28,0.000000,-125.376557
14,20,30,0.000000,-131.931719
14,20,32,0.000000,-124.838888
14,20,34,0.000000,-128.269563
14,20,36,0.000000,-127.698705
14,20,38,0.000000,-130.089935
14,20,40,0.000000,-131.816966
14,20,42,0.000000,-129.729719
14,20,44,0.000000,-139.588798
14,20,46,0.000000,-133.759823
14,20,48,0.000000,-125.187094
14,20,50,0.000000,-124.193505
14,20,52,0.000000,-127.400889
14,20,54,0.000000,-130.593646
14,20,56,0.000000,-128.184253
14,20,58,0.000000,-125.419875
14,21,0,0.000000,-123.642187
14,21,2,0.000000,-126.945757
14,21,4,0.000000,-131.878667
14,21,6,0.000000,-128.375433
14,21,8,0.000000,-122.525520
14,21,10,0.000000,-120.715731
14,21,12,0.000000,-134.607241
14,21,14,0.000000,-131.375279
14,21,16,0.000000,-134.366210
14,21,18,0.000000,-127.226189
14,21,20,0.000000,-139.949378
14,21,22,0.000000,-125.807377
14,21,24,0.000000,-126.854213
14,21,26,0.000000,-128.211258
14,21,28,0.000000,-127.250437
14,21,30,0.000000,-122.351368
14,21,32,0.000000,-130.300566
14,21,34,0.000000,-120.306965
14,21,36,0.000000,-122.439714
14,21,38,0.000000,-131.155122
14,21,40,0.000000,-135.960130
14,21,42,0.000000,-133.266864
14,21,44,0.000000,-122.971779
14,21,46,0.000000,-139.857781
14,21,48,0.000000,-134.939381
14,21,50,0.000000,-121.510106
14,21,52,0.000000,-130.988236
14,21,54,0.000000,-130.816072
14,21,56,0.000000,-125.060419
14,21,58,0.000000,-128.699093
14,22,0,0.000000,-126.418650
14,22,2,0.000000,-153.631576
14,22,4,0.000000,-125.951999
14,22,6,0.000000,-123.338965
14,22,8,0.000000,-131.077431
14,22,10,0.000000,-132.104247
14,22,12,0.000000,-129.786156
14,22,14,0.000000,-123.551726
14,22,16,0.000000,-130.946606
14,22,18,0.000000,-129.984197
14,22,20,0.000000,-131.507855
14,22,22,0.000000,-131.104571
14,22,24,0.000000,-126.448903
14,22,26,0.000000,-131.729336
14,22,28,0.000000,-136.468184
14,22,30,0.000000,-135.402693
14,22,32,0.000000,-121.925112
14,22,34,0.000000,-122.000717
14,22,36,0.000000,-126.136114
14,22,38,0.000000,-122.796346
14,22,40,0.000000,-130.278327
14,22,42,0.000000,-144.251316
14,22,44,0.000000,-146.363528
14,22,46,0.000000,-130.855137
14,22,48,0.000000,-125.793344
14,22,50,0.000000,-124.130511
14,22,52,0.000000,-121.991127
14,22,54,0.000000,-128.478236
14,22,56,0.000000,-139.667550
14,22,58,0.000000,-141.622490
14,23,0,0.000000,-140.069533
14,23,2,0.000000,-130.263997
14,23,4,0.000000,-130.541067
14,23,6,0.000000,-127.908541
14,23,8,0.000000,-130.388345
14,23,10,0.000000,-124.030901
14,23,12,0.000000,-134.957690
14,23,14,0.000000,-128.113042
14,23,16,0.000000,-125.284652
14,23,18,0.000000,-122.405851
14,23,20,0.000000,-128.220801
14,23,22,0.000000,-128.945278
14,23,24,0.000000,-120.675237
14,23,26,0.000000,-128.213494
14,23,28,0.000000,-138.016278
14,23,30,0.000000,-128.454232
14,23,32,0.000000,-128.272561
14,23,34,0.000000,-124.109896
14,23,36,0.000000,-128.011782
14,23,38,0.000000,-126.272709
14,23,40,0.000000,-136.878074
14,23,42,0.000000,-134.601256
14,23,44,0.000000,-125.558153
14,23,46,0.000000,-127.547163
14,23,48,0.000000,-122.507781
14,23,50,0.000000,-138.476245
14,23,52,0.000000,-129.057552
14,23,54,0.000000,-128.190377
14,23,56,0.000000,-123.615441
14,23,58,0.000000,-129.040857
14,24,0,0.000000,-127.809049
14,24,2,0.000000,-133.367342
14,24,4,0.000000,-134.939443
14,24,6,0.000000,-134.205443
14,24,8,0.000000,-145.815828
14,24,10,0.000000,-123.311938
14,24,12,0.000000,-132.739197
14,24,14,0.000000,-132.088852
14,24,16,0.000000,-124.623861
14,24,18,0.000000,-123.924437
14,24,20,0.000000,-136.650699
14,24,22,0.000000,-124.221561
14,24,24,0.000000,-122.005023
14,24,26,0.000000,-134.175908
14,24,28,0.000000,-129.278179
14,24,30,0.000000,-128.195444
14,24,32,0.000000,-132.531447
14,24,34,0.000000,-129.547303
14,24,36,0.000000,-129.372496
14,24,38,0.000000,-123.809162
14,24,40,0.000000,-132.464630
14,24,42,0.000000,-124.553090
14,24,44,0.000000,-127.268608
14,24,46,0.000000,-136.452575
14,24,48,0.000000,-128.341874
14,24,50,0.000000,-130.251741
14,24,52,0.000000,-134.811771
14,24,54,0.000000,-122.081563
14,24,56,0.000000,-126.925681
14,24,58,0.000000,-142.615935
14,25,0,0.000000,-127.859382
14,25,2,0.000000,-129.952830
14,25,4,0.000000,-135.028538
14,25,6,0.000000,-135.893676
14,25,8,0.000000,-146.764028
14,25,10,0.000000,-127.631229
14,25,12,0.000000,-124.770075
14,25,14,0.000000,-126.315542
14,25,16,0.000000,-131.200084
14,25,18,0.000000,-129.674397
14,25,20,0.000000,-121.084118
14,25,22,0.000000,-132.043256
14,25,24,0.000000,-125.659773
14,25,26,0.000000,-124.940703
14,25,28,0.000000,-124.871102
14,25,30,0.000000,-124.452521
14,25,32,0.000000,-135.046598
14,25,34,0.000000,-143.514525
14,25,36,0.000000,-135.800511
14,25,38,0.000000,-125.177206
14,25,40,0.000000,-122.860991
14,25,42,0.000000,-133.058085
14,25,44,0.000000,-131.247448
14,25,46,0.000000,-136.484032
14,25,48,0.000000,-125.966274
14,25,50,0.000000,-138.293693
14,25,52,0.000000,-121.541778
14,25,54,0.000000,-125.579522
14,25,56,0.000000,-129.237509
14,25,58,0.000000,-133.903486
14,26,0,0.000000,-130.053859
14,26,2,0.000000,-138.919482
14,26,4,0.000000,-129.305012
14,26,6,0.000000,-121.786769
14,26,8,0.000000,-129.994604
14,26,10,0.000000,-128.311474
14,26,12,0.000000,-130.875497
14,26,14,0.000000,-123.364343
14,26,16,0.000000,-123.343062
14,26,18,0.000000,-126.405326
14,26,20,0.000000,-134.713847
14,26,22,0.000000,-129.967425
14,26,24,0.000000,-126.906222
14,26,26,0.000000,-125.686211
14,26,28,0.000000,-133.225451
14,26,30,0.000000,-129.680796
14,26,32,0.000000,-129.555453
14,26,34,0.000000,-129.485320
14,26,36,0.000000,-135.038507
14,26,38,0.000000,-131.691387
14,26,40,0.000000,-122.545619
14,26,42,0.000000,-130.103231
14,26,44,0.000000,-121.132592
14,26,46,0.000000,-127.108557
14,26,48,0.000000,-125.673468
14,26,50,0.000000,-129.025070
14,26,52,0.000000,-134.490270
14,26,54,0.000000,-124.720503
14,26,56,0.000000,-135.396844
14,26,58,0.000000,-134.468972
14,27,0,0.000000,-128.583817
14,27,2,0.000000,-121.962418
14,27,4,0.000000,-122.967900
14,27,6,0.000000,-120.520200
14,27,8,0.000000,-128.126864
14,27,10,0.000000,-124.679859
14,27,12,0.000000,-137.144812
14,27,14,0.000000,-125.036879
14,27,16,0.000000,-122.477597
14,27,18,0.000000,-125.910763
14,27,20,0.000000,-132.830635
14,27,22,0.000000,-132.055240
