hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.993905
14,0,2,0.000000,-132.445736
14,0,4,0.000000,-131.245127
14,0,6,0.000000,-134.374452
14,0,8,0.000000,-130.458560
14,0,10,0.000000,-131.371296
14,0,12,0.000000,-132.350259
14,0,14,0.000000,-131.858620
14,0,16,0.000000,-130.830312
14,0,18,0.000000,-131.271144
14,0,20,0.000000,-130.823047
14,0,22,0.000000,-131.040498
14,0,24,0.000000,-131.350165
14,0,26,0.000000,-131.403581
14,0,28,0.000000,-129.766750
14,0,30,0.000000,-129.615993
14,0,32,0.000000,-130.611744
14,0,34,0.000000,-129.111968
14,0,36,0.000000,-131.130571
14,0,38,0.000000,-133.723243
14,0,40,0.000000,-131.625304
14,0,42,0.000000,-132.018873
14,0,44,0.000000,-129.375272
14,0,46,0.000000,-130.407002
14,0,48,0.000000,-130.022290
14,0,50,0.000000,-131.310035
14,0,52,0.000000,-132.195943
14,0,54,0.000000,-130.741577
14,0,56,0.000000,-129.933869
14,0,58,0.000000,-131.312831
14,1,0,0.000000,-131.660146
14,1,2,0.000000,-129.528290
14,1,4,0.000000,-130.663742
14,1,6,0.000000,-131.194852
14,1,8,0.000000,-130.584181
14,1,10,0.000000,-129.280965
14,1,12,0.000000,-130.539821
14,1,14,0.000000,-130.603421
14,1,16,0.000000,-131.986788
14,1,18,0.000000,-130.773256
14,1,20,0.000000,-128.816490
14,1,22,0.000000,-132.916485
14,1,24,0.000000,-129.737527
14,1,26,0.000000,-131.611246
14,1,28,0.000000,-129.331015
14,1,30,0.000000,-129.218494
14,1,32,0.000000,-132.519544
14,1,34,0.000000,-133.053105
14,1,36,0.000000,-131.428736
14,1,38,0.000000,-130.266886
14,1,40,0.000000,-130.936430
14,1,42,0.000000,-131.803099
14,1,44,0.000000,-133.649934
14,1,46,0.000000,-132.623106
14,1,48,0.000000,-134.030302
14,1,50,0.000000,-131.077898
14,1,52,0.000000,-129.811725
14,1,54,0.000000,-131.739326
14,1,56,0.000000,-131.803853
14,1,58,0.000000,-132.125503
14,2,0,0.000000,-129.997106
14,2,2,0.000000,-131.832416
14,2,4,0.000000,-131.026049
14,2,6,0.000000,-132.317716
14,2,8,0.000000,-132.633680
14,2,10,0.000000,-130.788593
14,2,12,0.000000,-129.752319
14,2,14,0.000000,-129.118814
14,2,16,0.000000,-133.032546
14,2,18,0.000000,-131.749046
14,2,20,0.000000,-130.004103
14,2,22,0.000000,-131.284015
14,2,24,0.000000,-128.590543
14,2,26,0.000000,-132.610631
14,2,28,0.000000,-129.588089
14,2,30,0.000000,-129.885091
14,2,32,0.000000,-133.581072
14,2,34,0.000000,-130.939399
14,2,36,0.000000,-130.660850
14,2,38,0.000000,-132.243094
14,2,40,0.000000,-130.184931
14,2,42,0.000000,-131.459751
14,2,44,0.000000,-130.846469
14,2,46,0.000000,-129.899865
14,2,48,0.000000,-130.585348
14,2,50,0.000000,-131.801532
14,2,52,0.000000,-133.726816
14,2,54,0.000000,-129.591832
14,2,56,0.000000,-129.966729
14,2,58,0.000000,-132.496224
14,3,0,0.000000,-131.724445
14,3,2,0.000000,-133.140641
14,3,4,0.000000,-132.838728
14,3,6,0.000000,-131.896477
14,3,8,0.000000,-129.527957
14,3,10,0.000000,-129.830520
14,3,12,0.000000,-132.560423
14,3,14,0.000000,-131.254900
14,3,16,0.000000,-131.464686
14,3,18,0.000000,-131.658494
14,3,20,0.000000,-131.507496
14,3,22,0.000000,-132.487510
14,3,24,0.000000,-130.850527
14,3,26,0.000000,-129.803054
14,3,28,0.000000,-130.015176
14,3,30,0.000000,-130.816069
14,3,32,0.000000,-132.237943
14,3,34,0.000000,-131.206383
14,3,36,0.000000,-132.322571
14,3,38,0.000000,-131.313206
14,3,40,0.000000,-130.976217
14,3,42,0.000000,-130.501477
14,3,44,0.000000,-131.060998
14,3,46,0.000000,-129.651486
14,3,48,0.000000,-128.622486
14,3,50,0.000000,-131.003098
14,3,52,0.000000,-129.479629
14,3,54,0.000000,-131.550311
14,3,56,0.000000,-133.948949
14,3,58,0.000000,-132.505289
14,4,0,0.000000,-130.944909
14,4,2,0.000000,-130.444868
14,4,4,0.000000,-131.056196
14,4,6,0.000000,-131.452974
14,4,8,0.000000,-127.556668
14,4,10,0.000000,-129.253859
14,4,12,0.000000,-130.762004
14,4,14,0.000000,-130.764568
14,4,16,0.000000,-128.146214
14,4,18,0.000000,-128.813381
14,4,20,0.000000,-129.282912
14,4,22,0.000000,-129.398240
14,4,24,0.000000,-129.340161
14,4,26,0.000000,-131.960112
14,4,28,0.000000,-129.608197
14,4,30,0.000000,-132.039175
14,4,32,0.000000,-130.949438
14,4,34,0.000000,-131.959806
14,4,36,0.000000,-132.854907
14,4,38,0.000000,-130.688800
14,4,40,0.000000,-130.982685
14,4,42,0.000000,-130.666571
14,4,44,0.000000,-129.008727
14,4,46,0.000000,-131.550690
14,4,48,0.000000,-131.138412
14,4,50,0.000000,-129.685078
14,4,52,0.000000,-132.947116
14,4,54,0.000000,-133.128109
14,4,56,0.000000,-133.403377
14,4,58,0.000000,-132.395311
14,5,0,0.000000,-131.148473
14,5,2,0.000000,-129.396929
14,5,4,0.000000,-131.206160
14,5,6,0.000000,-131.188346
14,5,8,0.000000,-130.453047
14,5,10,0.000000,-127.313190
14,5,12,0.000000,-129.243199
14,5,14,0.000000,-131.208281
14,5,16,0.000000,-129.792795
14,5,18,0.000000,-128.338459
14,5,20,0.000000,-133.826818
14,5,22,0.000000,-129.393896
14,5,24,0.000000,-128.266008
14,5,26,0.000000,-129.348322
14,5,28,0.000000,-132.259123
14,5,30,0.000000,-130.788931
14,5,32,0.000000,-133.335347
14,5,34,0.000000,-129.545710
14,5,36,0.000000,-130.293078
14,5,38,0.000000,-132.299352
14,5,40,0.000000,-130.853736
14,5,42,0.000000,-129.879053
14,5,44,0.000000,-131.042348
14,5,46,0.000000,-130.583384
14,5,48,0.000000,-130.608681
14,5,50,0.000000,-130.124120
14,5,52,0.000000,-131.901702
14,5,54,0.000000,-133.692909
14,5,56,0.000000,-129.062385
14,5,58,0.000000,-128.946079
14,6,0,0.000000,-130.323829
14,6,2,0.000000,-128.434419
14,6,4,0.000000,-131.428923
14,6,6,0.000000,-130.286540
14,6,8,0.000000,-131.589840
14,6,10,0.000000,-131.604442
14,6,12,0.000000,-131.425529
14,6,14,0.000000,-132.275456
14,6,16,0.000000,-129.665671
14,6,18,0.000000,-129.759769
14,6,20,0.000000,-133.535613
14,6,22,0.000000,-131.159692
14,6,24,0.000000,-131.764580
14,6,26,0.000000,-129.302701
14,6,28,0.000000,-131.586143
14,6,30,0.000000,-129.279032
14,6,32,0.000000,-132.386673
14,6,34,0.000000,-130.392334
14,6,36,0.000000,-131.586923
14,6,38,0.000000,-130.661115
14,6,40,0.000000,-132.935280
14,6,42,0.000000,-132.297888
14,6,44,0.000000,-133.217598
14,6,46,0.000000,-128.338308
14,6,48,0.000000,-132.059425
14,6,50,0.000000,-133.100835
14,6,52,0.000000,-128.152599
14,6,54,0.000000,-129.573541
14,6,56,0.000000,-130.562362
14,6,58,0.000000,-129.928275
14,7,0,0.000000,-130.905487
14,7,2,0.000000,-130.356586
14,7,4,0.000000,-129.600922
14,7,6,0.000000,-133.813905
14,7,8,0.000000,-133.129864
14,7,10,0.000000,-131.996297
14,7,12,0.000000,-130.620493
14,7,14,0.000000,-129.817511
14,7,16,0.000000,-130.026914
14,7,18,0.000000,-130.214773
14,7,20,0.000000,-131.087758
14,7,22,0.000000,-133.024873
14,7,24,0.000000,-129.042282
14,7,26,0.000000,-130.226552
14,7,28,0.000000,-130.948865
14,7,30,0.000000,-131.066039
14,7,32,0.000000,-130.519421
14,7,34,0.000000,-130.888443
14,7,36,0.000000,-131.363987
14,7,38,0.000000,-132.476717
14,7,40,0.000000,-132.121650
14,7,42,0.000000,-130.855811
14,7,44,0.000000,-129.922990
14,7,46,0.000000,-130.729824
14,7,48,0.000000,-130.665652
14,7,50,0.000000,-130.745856
14,7,52,0.000000,-131.066973
14,7,54,0.000000,-132.865172
14,7,56,0.000000,-131.153099
14,7,58,0.000000,-130.662065
14,8,0,0.000000,-131.466064
14,8,2,0.000000,-131.385413
14,8,4,0.000000,-128.898106
14,8,6,0.000000,-131.306711
14,8,8,0.000000,-131.366933
14,8,10,0.000000,-132.806728
14,8,12,0.000000,-129.591862
14,8,14,0.000000,-133.732833
14,8,16,0.000000,-131.962012
14,8,18,0.000000,-132.971311
14,8,20,0.000000,-132.945991
14,8,22,0.000000,-130.333154
14,8,24,0.000000,-129.865874
14,8,26,0.000000,-130.539317
14,8,28,0.000000,-131.568654
14,8,30,0.000000,-127.055486
14,8,32,0.000000,-128.975545
14,8,34,0.000000,-129.714505
14,8,36,0.000000,-129.168283
14,8,38,0.000000,-130.673658
14,8,40,0.000000,-132.467996
14,8,42,0.000000,-127.706721
14,8,44,0.000000,-131.735581
14,8,46,0.000000,-130.586565
14,8,48,0.000000,-130.445554
14,8,50,0.000000,-132.568763
14,8,52,0.000000,-129.069938
14,8,54,0.000000,-130.683261
14,8,56,0.000000,-130.547317
14,8,58,0.000000,-131.592260
14,9,0,0.000000,-133.665818
14,9,2,0.000000,-132.055905
14,9,4,0.000000,-129.779598
14,9,6,0.000000,-131.678964
14,9,8,0.000000,-130.420629
14,9,10,0.000000,-131.264132
14,9,12,0.000000,-132.162956
14,9,14,0.000000,-129.919517
14,9,16,0.000000,-130.922079
14,9,18,0.000000,-131.009342
14,9,20,0.000000,-131.121322
14,9,22,0.000000,-129.534640
14,9,24,0.000000,-128.709304
14,9,26,0.000000,-128.974709
14,9,28,0.000000,-132.512752
14,9,30,0.000000,-131.382082
14,9,32,0.000000,-129.715144
14,9,34,0.000000,-132.915037
14,9,36,0.000000,-131.553723
14,9,38,0.000000,-129.743218
14,9,40,0.000000,-133.020460
14,9,42,0.000000,-131.670874
14,9,44,0.000000,-132.931698
14,9,46,0.000000,-127.961027
14,9,48,0.000000,-131.714749
14,9,50,0.000000,-130.426030
14,9,52,0.000000,-129.730070
14,9,54,0.000000,-132.274022
14,9,56,0.000000,-131.218457
14,9,58,0.000000,-131.173395
14,10,0,0.000000,-132.043054
14,10,2,0.000000,-129.494446
14,10,4,0.000000,-131.809945
14,10,6,0.000000,-130.436564
14,10,8,0.000000,-131.852275
14,10,10,0.000000,-131.164556
14,10,12,0.000000,-130.452111
14,10,14,0.000000,-131.122936
14,10,16,0.000000,-131.041602
14,10,18,0.000000,-130.659121
14,10,20,0.000000,-131.995352
14,10,22,0.000000,-128.551917
14,10,24,0.000000,-131.841255
14,10,26,0.000000,-133.545683
14,10,28,0.000000,-129.796555
14,10,30,0.000000,-131.924280
14,10,32,0.000000,-130.551058
14,10,34,0.000000,-130.972434
14,10,36,0.000000,-132.000720
14,10,38,0.000000,-128.492194
14,10,40,0.000000,-134.008958
14,10,42,0.000000,-130.428134
14,10,44,0.000000,-131.604259
14,10,46,0.000000,-132.804880
14,10,48,0.000000,-132.569684
14,10,50,0.000000,-131.112971
14,10,52,0.000000,-131.428549
14,10,54,0.000000,-128.093563
14,10,56,0.000000,-129.780150
14,10,58,0.000000,-131.411817
14,11,0,0.000000,-132.348022
14,11,2,0.000000,-131.353183
14,11,4,0.000000,-130.253659
14,11,6,0.000000,-132.028149
14,11,8,0.000000,-130.200655
14,11,10,0.000000,-132.519539
14,11,12,0.000000,-132.251281
14,11,14,0.000000,-128.098071
14,11,16,0.000000,-128.742007
14,11,18,0.000000,-131.718236
14,11,20,0.000000,-131.695067
14,11,22,0.000000,-130.960308
14,11,24,0.000000,-131.928816
14,11,26,0.000000,-129.952869
14,11,28,0.000000,-131.838604
14,11,30,0.000000,-129.721603
14,11,32,0.000000,-132.487822
14,11,34,0.000000,-129.043057
14,11,36,0.000000,-131.292734
14,11,38,0.000000,-131.855618
14,11,40,0.000000,-130.916897
14,11,42,0.000000,-131.415994
14,11,44,0.000000,-131.467217
14,11,46,0.000000,-130.998582
14,11,48,0.000000,-129.466108
14,11,50,0.000000,-130.264885
14,11,52,0.000000,-130.540559
14,11,54,0.000000,-131.716000
14,11,56,0.000000,-132.143112
14,11,58,0.000000,-132.605805
14,12,0,0.000000,-130.761865
14,12,2,0.000000,-131.526747
14,12,4,0.000000,-130.181408
14,12,6,0.000000,-130.306614
14,12,8,0.000000,-131.876271
14,12,10,0.000000,-133.398143
14,12,12,0.000000,-130.966903
14,12,14,0.000000,-129.173200
14,12,16,0.000000,-132.676591
14,12,18,0.000000,-130.227161
14,12,20,0.000000,-132.090726
14,12,22,0.000000,-131.869458
14,12,24,0.000000,-128.964234
14,12,26,0.000000,-131.906977
14,12,28,0.000000,-131.000223
14,12,30,0.000000,-134.803018
14,12,32,0.000000,-129.646366
14,12,34,0.000000,-129.637604
14,12,36,0.000000,-132.528896
14,12,38,0.000000,-132.490099
14,12,40,0.000000,-131.252053
14,12,42,0.000000,-132.079563
14,12,44,0.000000,-131.384241
14,12,46,0.000000,-131.359552
14,12,48,0.000000,-132.292047
14,12,50,0.000000,-132.041595
14,12,52,0.000000,-130.405819
14,12,54,0.000000,-131.861971
14,12,56,0.000000,-131.437813
14,12,58,0.000000,-134.320602
14,13,0,0.000000,-128.865354
14,13,2,0.000000,-130.173504
14,13,4,0.000000,-133.034861
14,13,6,0.000000,-132.697958
14,13,8,0.000000,-130.072086
14,13,10,0.000000,-133.440481
14,13,12,0.000000,-129.710456
14,13,14,0.000000,-131.309022
14,13,16,0.000000,-132.408734
14,13,18,0.000000,-131.187227
14,13,20,0.000000,-129.977778
14,13,22,0.000000,-132.867863
14,13,24,0.000000,-128.831807
14,13,26,0.000000,-132.906935
14,13,28,0.000000,-128.206916
14,13,30,0.000000,-131.946864
14,13,32,0.000000,-131.150505
14,13,34,0.000000,-130.394693
14,13,36,0.000000,-130.766945
14,13,38,0.000000,-131.218016
14,13,40,0.000000,-131.222994
14,13,42,0.000000,-129.487965
14,13,44,0.000000,-129.513347
14,13,46,0.000000,-131.101034
14,13,48,0.000000,-130.367256
14,13,50,0.000000,-130.048999
14,13,52,0.000000,-131.165608
14,13,54,0.000000,-131.781845
14,13,56,0.000000,-129.936709
14,13,58,0.000000,-129.139106
14,14,0,0.000000,-131.890998
14,14,2,0.000000,-133.041922
14,14,4,0.000000,-130.696572
14,14,6,0.000000,-128.618559
14,14,8,0.000000,-131.576534
14,14,10,0.000000,-129.093697
14,14,12,0.000000,-129.895725
14,14,14,0.000000,-131.005586
14,14,16,0.000000,-129.908600
14,14,18,0.000000,-128.909188
14,14,20,0.000000,-132.121120
14,14,22,0.000000,-132.074932
14,14,24,0.000000,-132.847305
14,14,26,0.000000,-130.919354
14,14,28,0.000000,-130.866779
14,14,30,0.000000,-132.145311
14,14,32,0.000000,-130.113264
14,14,34,0.000000,-131.313005
14,14,36,0.000000,-131.663905
14,14,38,0.000000,-132.627320
14,14,40,0.000000,-132.874562
14,14,42,0.000000,-130.724265
14,14,44,0.000000,-130.497700
14,14,46,0.000000,-129.340706
14,14,48,0.000000,-128.781415
14,14,50,0.000000,-131.325693
14,14,52,0.000000,-130.188266
14,14,54,0.000000,-129.367824
14,14,56,0.000000,-132.038972
14,14,58,0.000000,-131.039338
14,15,0,0.000000,-131.556388
14,15,2,0.000000,-132.109187
14,15,4,0.000000,-129.684858
14,15,6,0.000000,-133.027058
14,15,8,0.000000,-132.277181
14,15,10,0.000000,-132.584815
14,15,12,0.000000,-130.688935
14,15,14,0.000000,-130.351177
14,15,16,0.000000,-131.806929
14,15,18,0.000000,-130.946988
14,15,20,0.000000,-129.378832
14,15,22,0.000000,-128.008768
14,15,24,0.000000,-131.677501
14,15,26,0.000000,-130.900508
14,15,28,0.000000,-129.358366
14,15,30,0.000000,-132.297548
14,15,32,0.000000,-132.329059
14,15,34,0.000000,-131.908726
14,15,36,0.000000,-130.406301
14,15,38,0.000000,-131.831332
14,15,40,0.000000,-130.254071
14,15,42,0.000000,-131.602330
14,15,44,0.000000,-132.455327
14,15,46,0.000000,-130.821710
14,15,48,0.000000,-129.122434
14,15,50,0.000000,-130.971755
14,15,52,0.000000,-132.938352
14,15,54,0.000000,-130.929689
14,15,56,0.000000,-132.280481
14,15,58,0.000000,-130.093204
14,16,0,0.000000,-131.021354
14,16,2,0.000000,-130.986550
14,16,4,0.000000,-131.682404
14,16,6,0.000000,-131.568311
14,16,8,0.000000,-129.575413
14,16,10,0.000000,-129.642823
14,16,12,0.000000,-129.384546
14,16,14,0.000000,-130.052633
14,16,16,0.000000,-133.335006
14,16,18,0.000000,-132.350482
14,16,20,0.000000,-131.245551
14,16,22,0.000000,-128.403409
14,16,24,0.000000,-132.516820
14,16,26,0.000000,-132.392065
14,16,28,0.000000,-129.225197
14,16,30,0.000000,-128.758059
14,16,32,0.000000,-130.353939
14,16,34,0.000000,-130.580852
14,16,36,0.000000,-131.772911
14,16,38,0.000000,-129.991517
14,16,40,0.000000,-133.476663
14,16,42,0.000000,-131.968223
14,16,44,0.000000,-129.724007
14,16,46,0.000000,-132.115728
14,16,48,0.000000,-130.276925
14,16,50,0.000000,-130.195392
14,16,52,0.000000,-131.955830
14,16,54,0.000000,-131.698634
14,16,56,0.000000,-132.203575
14,16,58,0.000000,-132.051241
14,17,0,0.000000,-131.929160
14,17,2,0.000000,-130.959950
14,17,4,0.000000,-132.429238
14,17,6,0.000000,-130.855725
14,17,8,0.000000,-131.038029
14,17,10,0.000000,-131.942178
14,17,12,0.000000,-131.041660
14,17,14,0.000000,-129.441325
14,17,16,0.000000,-130.159686
14,17,18,0.000000,-132.631123
14,17,20,0.000000,-130.908068
14,17,22,0.000000,-131.173105
14,17,24,0.000000,-131.561658
14,17,26,0.000000,-131.135517
14,17,28,0.000000,-130.823749
14,17,30,0.000000,-130.621972
14,17,32,0.000000,-131.156872
14,17,34,0.000000,-131.824431
14,17,36,0.000000,-131.084080
14,17,38,0.000000,-128.590051
14,17,40,0.000000,-132.437856
14,17,42,0.000000,-129.729017
14,17,44,0.000000,-133.996918
14,17,46,0.000000,-128.190568
14,17,48,0.000000,-130.254537
14,17,50,0.000000,-129.176399
14,17,52,0.000000,-132.887241
14,17,54,0.000000,-131.220956
14,17,56,0.000000,-132.572826
14,17,58,0.000000,-130.946618
14,18,0,0.000000,-132.592824
14,18,2,0.000000,-129.873609
14,18,4,0.000000,-132.783388
14,18,6,0.000000,-129.427484
14,18,8,0.000000,-132.861001
14,18,10,0.000000,-132.101180
14,18,12,0.000000,-131.222069
14,18,14,0.000000,-131.259223
14,18,16,0.000000,-131.585158
14,18,18,0.000000,-130.281178
14,18,20,0.000000,-133.416750
14,18,22,0.000000,-132.115962
14,18,24,0.000000,-131.744101
14,18,26,0.000000,-129.546574
14,18,28,0.000000,-132.502586
14,18,30,0.000000,-128.913572
14,18,32,0.000000,-131.504440
14,18,34,0.000000,-130.649275
14,18,36,0.000000,-130.144511
14,18,38,0.000000,-128.952017
14,18,40,0.000000,-131.631310
14,18,42,0.000000,-128.912828
14,18,44,0.000000,-131.537379
14,18,46,0.000000,-132.595263
14,18,48,0.000000,-130.765729
14,18,50,0.000000,-130.505822
14,18,52,0.000000,-132.493590
14,18,54,0.000000,-131.907438
14,18,56,0.000000,-131.613602
14,18,58,0.000000,-128.811938
14,19,0,0.000000,-132.550616
14,19,2,0.000000,-130.394005
14,19,4,0.000000,-132.504409
14,19,6,0.000000,-132.565968
14,19,8,0.000000,-130.740458
14,19,10,0.000000,-130.621008
14,19,12,0.000000,-132.062765
14,19,14,0.000000,-131.547931
14,19,16,0.000000,-130.958417
14,19,18,0.000000,-131.114147
14,19,20,0.000000,-129.448989
14,19,22,0.000000,-132.120298
14,19,24,0.000000,-129.258676
14,19,26,0.000000,-130.186615
14,19,28,0.000000,-130.275855
14,19,30,0.000000,-132.543176
14,19,32,0.000000,-130.940895
14,19,34,0.000000,-129.888299
14,19,36,0.000000,-130.451610
14,19,38,0.000000,-132.589312
14,19,40,0.000000,-131.700786
14,19,42,0.000000,-131.147635
14,19,44,0.000000,-130.597091
14,19,46,0.000000,-130.956396
14,19,48,0.000000,-132.426915
14,19,50,0.000000,-130.211270
14,19,52,0.000000,-130.603000
14,19,54,0.000000,-131.785720
14,19,56,0.000000,-126.166907
14,19,58,0.000000,-128.695297
14,20,0,0.000000,-128.885738
14,20,2,0.000000,-130.837752
14,20,4,0.000000,-129.684560
14,20,6,0.000000,-130.904325
14,20,8,0.000000,-131.615176
14,20,10,0.000000,-132.104054
14,20,12,0.000000,-130.346777
14,20,14,0.000000,-129.560977
14,20,16,0.000000,-133.132073
14,20,18,0.000000,-131.620006
14,20,20,0.000000,-131.824380
14,20,22,0.000000,-129.247091
14,20,24,0.000000,-131.046948
14,20,26,0.000000,-131.508312
14,20,28,0.000000,-131.108590
14,20,30,0.000000,-131.202385
14,20,32,0.000000,-131.921779
14,20,34,0.000000,-129.980052
14,20,36,0.000000,-131.898386
14,20,38,0.000000,-130.582275
14,20,40,0.000000,-128.614471
14,20,42,0.000000,-132.232745
14,20,44,0.000000,-131.391563
14,20,46,0.000000,-134.288479
14,20,48,0.000000,-131.805807
14,20,50,0.000000,-131.892717
14,20,52,0.000000,-132.654667
14,20,54,0.000000,-131.245543
14,20,56,0.000000,-129.414495
14,20,58,0.000000,-130.841942
14,21,0,0.000000,-131.191501
14,21,2,0.000000,-129.246542
14,21,4,0.000000,-133.453769
14,21,6,0.000000,-130.615430
14,21,8,0.000000,-129.640400
14,21,10,0.000000,-130.793220
14,21,12,0.000000,-130.148133
14,21,14,0.000000,-130.346098
14,21,16,0.000000,-130.490821
14,21,18,0.000000,-130.930207
14,21,20,0.000000,-127.924856
14,21,22,0.000000,-130.349792
14,21,24,0.000000,-131.610587
14,21,26,0.000000,-132.817796
14,21,28,0.000000,-129.406156
14,21,30,0.000000,-130.664122
14,21,32,0.000000,-130.926963
14,21,34,0.000000,-131.678359
14,21,36,0.000000,-128.740659
14,21,38,0.000000,-130.092291
14,21,40,0.000000,-130.481994
14,21,42,0.000000,-129.763110
14,21,44,0.000000,-130.581731
14,21,46,0.000000,-132.367238
14,21,48,0.000000,-131.902050
14,21,50,0.000000,-128.662751
14,21,52,0.000000,-129.763123
14,21,54,0.000000,-130.857967
14,21,56,0.000000,-131.008676
14,21,58,0.000000,-128.648867
14,22,0,0.000000,-130.444425
14,22,2,0.000000,-127.935080
14,22,4,0.000000,-130.178645
14,22,6,0.000000,-133.133661
14,22,8,0.000000,-130.266189
14,22,10,0.000000,-132.426541
14,22,12,0.000000,-131.854529
14,22,14,0.000000,-130.056655
14,22,16,0.000000,-127.807333
14,22,18,0.000000,-131.502996
14,22,20,0.000000,-129.989379
14,22,22,0.000000,-130.688877
14,22,24,0.000000,-131.387666
14,22,26,0.000000,-129.177157
14,22,28,0.000000,-127.983490
14,22,30,0.000000,-131.736268
14,22,32,0.000000,-128.577453
14,22,34,0.000000,-129.258909
14,22,36,0.000000,-131.551969
14,22,38,0.000000,-130.562439
14,22,40,0.000000,-132.705161
14,22,42,0.000000,-130.612885
14,22,44,0.000000,-132.765846
14,22,46,0.000000,-132.242915
14,22,48,0.000000,-131.651514
14,22,50,0.000000,-130.452291
14,22,52,0.000000,-130.188677
14,22,54,0.000000,-130.452571
14,22,56,0.000000,-128.964221
14,22,58,0.000000,-130.855137
14,23,0,0.000000,-132.162918
14,23,2,0.000000,-127.694225
14,23,4,0.000000,-132.072984
14,23,6,0.000000,-128.583775
14,23,8,0.000000,-129.071291
14,23,10,0.000000,-130.880916
14,23,12,0.000000,-132.704620
14,23,14,0.000000,-132.393524
14,23,16,0.000000,-133.986269
14,23,18,0.000000,-131.562611
14,23,20,0.000000,-127.896663
14,23,22,0.000000,-133.004747
14,23,24,0.000000,-132.179817
14,23,26,0.000000,-131.956275
14,23,28,0.000000,-133.551551
14,23,30,0.000000,-127.924646
14,23,32,0.000000,-131.868148
14,23,34,0.000000,-130.566667
14,23,36,0.000000,-131.687342
14,23,38,0.000000,-129.745420
14,23,40,0.000000,-128.403033
14,23,42,0.000000,-132.113643
14,23,44,0.000000,-133.349971
14,23,46,0.000000,-130.787421
14,23,48,0.000000,-128.731968
14,23,50,0.000000,-130.622121
14,23,52,0.000000,-129.432288
14,23,54,0.000000,-133.045645
14,23,56,0.000000,-132.265331
14,23,58,0.000000,-131.300464
14,24,0,0.000000,-130.912416
14,24,2,0.000000,-130.898886
14,24,4,0.000000,-132.730636
14,24,6,0.000000,-135.472351
14,24,8,0.000000,-129.726930
14,24,10,0.000000,-130.246125
14,24,12,0.000000,-130.216323
14,24,14,0.000000,-131.842060
14,24,16,0.000000,-128.953535
14,24,18,0.000000,-131.752488
14,24,20,0.000000,-129.414088
14,24,22,0.000000,-130.183403
14,24,24,0.000000,-129.941125
14,24,26,0.000000,-131.333219
14,24,28,0.000000,-132.543368
14,24,30,0.000000,-128.819225
14,24,32,0.000000,-128.250367
14,24,34,0.000000,-132.124496
14,24,36,0.000000,-130.618725
14,24,38,0.000000,-131.613034
14,24,40,0.000000,-131.332193
14,24,42,0.000000,-130.795338
14,24,44,0.000000,-133.985003
14,24,46,0.000000,-128.467965
14,24,48,0.000000,-132.856936
14,24,50,0.000000,-129.012873
14,24,52,0.000000,-129.647657
14,24,54,0.000000,-132.669182
14,24,56,0.000000,-131.902565
14,24,58,0.000000,-130.404408
14,25,0,0.000000,-131.522053
14,25,2,0.000000,-130.036637
14,25,4,0.000000,-132.053831
14,25,6,0.000000,-130.295623
14,25,8,0.000000,-133.709730
14,25,10,0.000000,-130.977324
14,25,12,0.000000,-130.006531
14,25,14,0.000000,-130.412368
14,25,16,0.000000,-131.505389
14,25,18,0.000000,-129.450915
14,25,20,0.000000,-129.836054
14,25,22,0.000000,-129.110852
14,25,24,0.000000,-131.245420
14,25,26,0.000000,-130.228761
14,25,28,0.000000,-132.848787
14,25,30,0.000000,-131.241703
14,25,32,0.000000,-129.663073
14,25,34,0.000000,-130.309926
14,25,36,0.000000,-129.238124
14,25,38,0.000000,-129.960407
14,25,40,0.000000,-129.749308
14,25,42,0.000000,-129.343955
14,25,44,0.000000,-130.316320
14,25,46,0.000000,-131.009984
14,25,48,0.000000,-131.473580
14,25,50,0.000000,-130.331005
14,25,52,0.000000,-130.864120
14,25,54,0.000000,-129.491688
14,25,56,0.000000,-127.820194
14,25,58,0.000000,-130.218563
14,26,0,0.000000,-131.095020
14,26,2,0.000000,-129.268972
14,26,4,0.000000,-130.463873
14,26,6,0.000000,-133.082262
14,26,8,0.000000,-131.794032
14,26,10,0.000000,-128.972749
14,26,12,0.000000,-128.304051
14,26,14,0.000000,-129.596886
14,26,16,0.000000,-129.787575
14,26,18,0.000000,-133.356979
14,26,20,0.000000,-131.475295
14,26,22,0.000000,-130.113029
14,26,24,0.000000,-129.490540
14,26,26,0.000000,-130.193751
14,26,28,0.000000,-131.920214
14,26,30,0.000000,-131.636649
14,26,32,0.000000,-130.118148
14,26,34,0.000000,-132.274707
14,26,36,0.000000,-131.639436
14,26,38,0.000000,-131.383865
14,26,40,0.000000,-129.107049
14,26,42,0.000000,-130.675558
14,26,44,0.000000,-126.461779
14,26,46,0.000000,-131.715325
14,26,48,0.000000,-131.477613
14,26,50,0.000000,-127.204631
14,26,52,0.000000,-130.315215
14,26,54,0.000000,-129.597547
14,26,56,0.000000,-130.128804
14,26,58,0.000000,-129.613488
14,27,0,0.000000,-130.143238
14,27,2,0.000000,-130.088043
14,27,4,0.000000,-131.926519
14,27,6,0.000000,-130.351038
14,27,8,0.000000,-131.425648
14,27,10,0.000000,-129.350050
14,27,12,0.000000,-133.825630
14,27,14,0.000000,-131.183343
14,27,16,0.000000,-130.474386
14,27,18,0.000000,-131.653900
14,27,20,0.000000,-128.417576
14,27,22,0.000000,-131.488947
