hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.837275
8,0,2,0.000000,-127.330332
8,0,4,0.000000,-122.715956
8,0,6,0.000000,-124.765305
8,0,8,0.000000,-124.585004
8,0,10,0.000000,-126.063497
8,0,12,0.000000,-124.147414
8,0,14,0.000000,-123.436618
8,0,16,0.000000,-124.596750
8,0,18,0.000000,-122.881325
8,0,20,0.000000,-123.834974
8,0,22,0.000000,-124.870546
8,0,24,0.000000,-123.538266
8,0,26,0.000000,-122.095322
8,0,28,0.000000,-124.812788
8,0,30,0.000000,-123.121803
8,0,32,0.000000,-122.822323
8,0,34,0.000000,-123.446632
8,0,36,0.000000,-123.291661
8,0,38,0.000000,-122.974379
8,0,40,0.000000,-123.897479
8,0,42,0.000000,-121.395611
8,0,44,0.000000,-126.158902
8,0,46,0.000000,-125.304840
8,0,48,0.000000,-121.689062
8,0,50,0.000000,-123.843305
8,0,52,0.000000,-125.211281
8,0,54,0.000000,-125.160424
8,0,56,0.000000,-123.075243
8,0,58,0.000000,-123.727213
8,1,0,0.000000,-123.419009
8,1,2,0.000000,-125.818924
8,1,4,0.000000,-122.428709
8,1,6,0.000000,-124.067404
8,1,8,0.000000,-125.585812
8,1,10,0.000000,-124.857169
8,1,12,0.000000,-126.417915
8,1,14,0.000000,-126.293898
8,1,16,0.000000,-123.910650
8,1,18,0.000000,-124.510369
8,1,20,0.000000,-124.738257
8,1,22,0.000000,-126.001926
8,1,24,0.000000,-125.366203
8,1,26,0.000000,-124.757139
8,1,28,0.000000,-125.242719
8,1,30,0.000000,-124.719678
8,1,32,0.000000,-122.897900
8,1,34,0.000000,-124.157115
8,1,36,0.000000,-124.186138
8,1,38,0.000000,-123.912468
8,1,40,0.000000,-124.134671
8,1,42,0.000000,-125.281396
8,1,44,0.000000,-126.860375
8,1,46,0.000000,-122.548196
8,1,48,0.000000,-120.482038
8,1,50,0.000000,-123.599130
8,1,52,0.000000,-124.219550
8,1,54,0.000000,-121.676669
8,1,56,0.000000,-123.244525
8,1,58,0.000000,-123.175612
8,2,0,0.000000,-121.990362
8,2,2,0.000000,-123.205648
8,2,4,0.000000,-123.946038
8,2,6,0.000000,-125.436622
8,2,8,0.000000,-124.685782
8,2,10,0.000000,-125.023349
8,2,12,0.000000,-125.592883
8,2,14,0.000000,-121.299852
8,2,16,0.000000,-125.412834
8,2,18,0.000000,-124.094561
8,2,20,0.000000,-121.781926
8,2,22,0.000000,-125.470688
8,2,24,0.000000,-124.927162
8,2,26,0.000000,-124.084950
8,2,28,0.000000,-125.680791
8,2,30,0.000000,-124.113536
8,2,32,0.000000,-124.814636
8,2,34,0.000000,-123.602605
8,2,36,0.000000,-126.168167
8,2,38,0.000000,-125.279295
8,2,40,0.000000,-126.976323
8,2,42,0.000000,-123.020527
8,2,44,0.000000,-120.050601
8,2,46,0.000000,-125.552030
8,2,48,0.000000,-125.321024
8,2,50,0.000000,-122.278368
8,2,52,0.000000,-122.936497
8,2,54,0.000000,-125.165646
8,2,56,0.000000,-122.383538
8,2,58,0.000000,-123.823440
8,3,0,0.000000,-126.171278
8,3,2,0.000000,-125.785848
8,3,4,0.000000,-124.301565
8,3,6,0.000000,-124.234496
8,3,8,0.000000,-122.984092
8,3,10,0.000000,-124.024452
8,3,12,0.000000,-125.094229
8,3,14,0.000000,-124.684257
8,3,16,0.000000,-125.775483
8,3,18,0.000000,-122.659360
8,3,20,0.000000,-124.329223
8,3,22,0.000000,-126.346264
8,3,24,0.000000,-122.911261
8,3,26,0.000000,-123.258492
8,3,28,0.000000,-124.858661
8,3,30,0.000000,-123.829931
8,3,32,0.000000,-126.053080
8,3,34,0.000000,-124.352645
8,3,36,0.000000,-125.427229
8,3,38,0.000000,-124.799353
8,3,40,0.000000,-126.599029
8,3,42,0.000000,-124.335731
8,3,44,0.000000,-123.536048
8,3,46,0.000000,-123.598788
8,3,48,0.000000,-124.090660
8,3,50,0.000000,-123.815038
8,3,52,0.000000,-122.345522
8,3,54,0.000000,-124.405371
8,3,56,0.000000,-127.140153
8,3,58,0.000000,-124.413397
8,4,0,0.000000,-125.896620
8,4,2,0.000000,-123.581511
8,4,4,0.000000,-120.462158
8,4,6,0.000000,-124.720235
8,4,8,0.000000,-124.774221
8,4,10,0.000000,-125.445899
8,4,12,0.000000,-123.113788
8,4,14,0.000000,-125.339673
8,4,16,0.000000,-124.653916
8,4,18,0.000000,-123.414570
8,4,20,0.000000,-123.317192
8,4,22,0.000000,-122.379662
8,4,24,0.000000,-122.340460
8,4,26,0.000000,-124.970679
8,4,28,0.000000,-125.334712
8,4,30,0.000000,-127.039399
8,4,32,0.000000,-125.221286
8,4,34,0.000000,-125.032926
8,4,36,0.000000,-123.435200
8,4,38,0.000000,-125.498262
8,4,40,0.000000,-124.291927
8,4,42,0.000000,-123.811291
8,4,44,0.000000,-123.594078
8,4,46,0.000000,-123.957668
8,4,48,0.000000,-125.312446
8,4,50,0.000000,-124.204558
8,4,52,0.000000,-126.051826
8,4,54,0.000000,-124.363547
8,4,56,0.000000,-119.631334
8,4,58,0.000000,-124.522405
8,5,0,0.000000,-123.688673
8,5,2,0.000000,-125.237520
8,5,4,0.000000,-125.935279
8,5,6,0.000000,-122.502648
8,5,8,0.000000,-124.643340
8,5,10,0.000000,-122.283703
8,5,12,0.000000,-123.751669
8,5,14,0.000000,-123.839557
8,5,16,0.000000,-125.199325
8,5,18,0.000000,-123.661568
8,5,20,0.000000,-125.135764
8,5,22,0.000000,-124.640942
8,5,24,0.000000,-124.649002
8,5,26,0.000000,-123.963926
8,5,28,0.000000,-126.267031
8,5,30,0.000000,-126.031087
8,5,32,0.000000,-123.144281
8,5,34,0.000000,-125.751710
8,5,36,0.000000,-122.516260
8,5,38,0.000000,-124.733129
8,5,40,0.000000,-123.491703
8,5,42,0.000000,-124.366204
8,5,44,0.000000,-125.041565
8,5,46,0.000000,-123.877481
8,5,48,0.000000,-126.043939
8,5,50,0.000000,-123.313743
8,5,52,0.000000,-125.880870
8,5,54,0.000000,-122.942882
8,5,56,0.000000,-122.290772
8,5,58,0.000000,-124.571264
8,6,0,0.000000,-117.517887
8,6,2,0.000000,-123.905015
8,6,4,0.000000,-122.890246
8,6,6,0.000000,-125.606072
8,6,8,0.000000,-126.176395
8,6,10,0.000000,-125.238806
8,6,12,0.000000,-122.696064
8,6,14,0.000000,-124.157298
8,6,16,0.000000,-123.096716
8,6,18,0.000000,-125.335771
8,6,20,0.000000,-122.047472
8,6,22,0.000000,-123.399888
8,6,24,0.000000,-122.525203
8,6,26,0.000000,-123.358533
8,6,28,0.000000,-124.396020
8,6,30,0.000000,-123.882902
8,6,32,0.000000,-123.142762
8,6,34,0.000000,-127.216432
8,6,36,0.000000,-125.386678
8,6,38,0.000000,-123.421199
8,6,40,0.000000,-123.324924
8,6,42,0.000000,-125.433267
8,6,44,0.000000,-127.263995
8,6,46,0.000000,-121.953752
8,6,48,0.000000,-122.296035
8,6,50,0.000000,-124.735438
8,6,52,0.000000,-124.890628
8,6,54,0.000000,-123.973301
8,6,56,0.000000,-124.857915
8,6,58,0.000000,-126.485609
8,7,0,0.000000,-126.784057
8,7,2,0.000000,-123.200496
8,7,4,0.000000,-125.858380
8,7,6,0.000000,-122.356778
8,7,8,0.000000,-125.082208
8,7,10,0.000000,-125.598246
8,7,12,0.000000,-125.854847
8,7,14,0.000000,-124.497313
8,7,16,0.000000,-123.787750
8,7,18,0.000000,-122.652885
8,7,20,0.000000,-124.478165
8,7,22,0.000000,-123.614514
8,7,24,0.000000,-124.879251
8,7,26,0.000000,-122.409611
8,7,28,0.000000,-124.303350
8,7,30,0.000000,-126.264458
8,7,32,0.000000,-122.654202
8,7,34,0.000000,-126.705811
8,7,36,0.000000,-122.751628
8,7,38,0.000000,-122.487816
8,7,40,0.000000,-123.858052
8,7,42,0.000000,-121.857419
8,7,44,0.000000,-124.492578
8,7,46,0.000000,-123.791622
8,7,48,0.000000,-123.115547
8,7,50,0.000000,-125.997794
8,7,52,0.000000,-125.386366
8,7,54,0.000000,-121.261067
8,7,56,0.000000,-124.059652
8,7,58,0.000000,-121.227785
8,8,0,0.000000,-122.614758
8,8,2,0.000000,-125.355597
8,8,4,0.000000,-125.761780
8,8,6,0.000000,-123.868532
8,8,8,0.000000,-124.557742
8,8,10,0.000000,-124.571816
8,8,12,0.000000,-124.815475
8,8,14,0.000000,-124.929186
8,8,16,0.000000,-122.863386
8,8,18,0.000000,-122.574125
8,8,20,0.000000,-124.749807
8,8,22,0.000000,-126.654166
8,8,24,0.000000,-125.256001
8,8,26,0.000000,-124.444834
8,8,28,0.000000,-124.213034
8,8,30,0.000000,-122.260037
8,8,32,0.000000,-123.548038
8,8,34,0.000000,-123.881762
8,8,36,0.000000,-124.686221
8,8,38,0.000000,-123.541387
8,8,40,0.000000,-124.838153
8,8,42,0.000000,-123.450981
8,8,44,0.000000,-124.384823
8,8,46,0.000000,-126.669926
8,8,48,0.000000,-123.759391
8,8,50,0.000000,-125.402494
8,8,52,0.000000,-125.203063
8,8,54,0.000000,-123.323186
8,8,56,0.000000,-126.331261
8,8,58,0.000000,-126.384349
8,9,0,0.000000,-124.895704
8,9,2,0.000000,-124.547801
8,9,4,0.000000,-126.118089
8,9,6,0.000000,-123.596445
8,9,8,0.000000,-125.417410
8,9,10,0.000000,-125.684706
8,9,12,0.000000,-125.277585
8,9,14,0.000000,-125.691747
8,9,16,0.000000,-123.303552
8,9,18,0.000000,-126.503802
8,9,20,0.000000,-125.332517
8,9,22,0.000000,-125.405985
8,9,24,0.000000,-124.766092
8,9,26,0.000000,-123.992676
8,9,28,0.000000,-125.338244
8,9,30,0.000000,-122.946349
8,9,32,0.000000,-125.584509
8,9,34,0.000000,-124.897133
8,9,36,0.000000,-123.561453
8,9,38,0.000000,-127.145735
8,9,40,0.000000,-122.479883
8,9,42,0.000000,-125.210115
8,9,44,0.000000,-124.281782
8,9,46,0.000000,-125.000656
8,9,48,0.000000,-124.644975
8,9,50,0.000000,-124.949715
8,9,52,0.000000,-124.253093
8,9,54,0.000000,-124.431709
8,9,56,0.000000,-122.898867
8,9,58,0.000000,-126.300529
8,10,0,0.000000,-123.056626
8,10,2,0.000000,-123.195547
8,10,4,0.000000,-122.900713
8,10,6,0.000000,-125.919406
8,10,8,0.000000,-123.108623
8,10,10,0.000000,-122.108583
8,10,12,0.000000,-124.878534
8,10,14,0.000000,-124.126683
8,10,16,0.000000,-126.645148
8,10,18,0.000000,-126.230545
8,10,20,0.000000,-124.327058
8,10,22,0.000000,-122.729634
8,10,24,0.000000,-124.513102
8,10,26,0.000000,-121.792522
8,10,28,0.000000,-122.715764
8,10,30,0.000000,-124.825363
8,10,32,0.000000,-124.357689
8,10,34,0.000000,-124.230007
8,10,36,0.000000,-125.252658
8,10,38,0.000000,-123.760616
8,10,40,0.000000,-125.298554
8,10,42,0.000000,-124.691763
8,10,44,0.000000,-121.711465
8,10,46,0.000000,-122.698968
8,10,48,0.000000,-124.828916
8,10,50,0.000000,-124.294985
8,10,52,0.000000,-124.624351
8,10,54,0.000000,-126.673875
8,10,56,0.000000,-124.247585
8,10,58,0.000000,-124.954652
8,11,0,0.000000,-124.108577
8,11,2,0.000000,-125.590450
8,11,4,0.000000,-121.072069
8,11,6,0.000000,-121.966611
8,11,8,0.000000,-124.000243
8,11,10,0.000000,-124.081494
8,11,12,0.000000,-125.455988
8,11,14,0.000000,-124.520466
8,11,16,0.000000,-125.431335
8,11,18,0.000000,-127.315167
8,11,20,0.000000,-120.530831
8,11,22,0.000000,-123.864465
8,11,24,0.000000,-119.688184
8,11,26,0.000000,-124.715444
8,11,28,0.000000,-123.364744
8,11,30,0.000000,-125.123941
8,11,32,0.000000,-126.327872
8,11,34,0.000000,-124.206324
8,11,36,0.000000,-124.178685
8,11,38,0.000000,-125.046050
8,11,40,0.000000,-123.252375
8,11,42,0.000000,-124.525013
8,11,44,0.000000,-125.295095
8,11,46,0.000000,-125.188335
8,11,48,0.000000,-124.629126
8,11,50,0.000000,-123.682220
8,11,52,0.000000,-124.756594
8,11,54,0.000000,-120.525974
8,11,56,0.000000,-123.811815
8,11,58,0.000000,-123.522281
8,12,0,0.000000,-125.422908
8,12,2,0.000000,-124.628013
8,12,4,0.000000,-124.437937
8,12,6,0.000000,-122.109692
8,12,8,0.000000,-124.640542
8,12,10,0.000000,-120.568224
8,12,12,0.000000,-122.966796
8,12,14,0.000000,-124.961233
8,12,16,0.000000,-121.288250
8,12,18,0.000000,-122.329509
8,12,20,0.000000,-124.048536
8,12,22,0.000000,-125.614683
8,12,24,0.000000,-125.985807
8,12,26,0.000000,-125.833561
8,12,28,0.000000,-124.004397
8,12,30,0.000000,-124.538539
8,12,32,0.000000,-122.320185
8,12,34,0.000000,-125.675210
8,12,36,0.000000,-124.011981
8,12,38,0.000000,-126.201817
8,12,40,0.000000,-126.331376
8,12,42,0.000000,-124.646813
8,12,44,0.000000,-126.137081
8,12,46,0.000000,-124.058663
8,12,48,0.000000,-124.151242
8,12,50,0.000000,-122.717257
8,12,52,0.000000,-125.152884
8,12,54,0.000000,-126.617383
8,12,56,0.000000,-124.793859
8,12,58,0.000000,-125.233012
8,13,0,0.000000,-123.451416
8,13,2,0.000000,-125.007289
8,13,4,0.000000,-124.342461
8,13,6,0.000000,-123.585609
8,13,8,0.000000,-121.574276
8,13,10,0.000000,-123.442990
8,13,12,0.000000,-125.061620
8,13,14,0.000000,-124.252956
8,13,16,0.000000,-125.622735
8,13,18,0.000000,-124.836351
8,13,20,0.000000,-121.464045
8,13,22,0.000000,-123.632606
8,13,24,0.000000,-124.369868
8,13,26,0.000000,-122.098782
8,13,28,0.000000,-124.204550
8,13,30,0.000000,-123.626583
8,13,32,0.000000,-127.005567
8,13,34,0.000000,-121.709097
8,13,36,0.000000,-124.373680
8,13,38,0.000000,-123.636937
8,13,40,0.000000,-127.213747
8,13,42,0.000000,-125.059548
8,13,44,0.000000,-125.515732
8,13,46,0.000000,-123.833142
8,13,48,0.000000,-123.997202
8,13,50,0.000000,-127.096617
8,13,52,0.000000,-124.330555
8,13,54,0.000000,-124.705488
8,13,56,0.000000,-124.226506
8,13,58,0.000000,-123.662493
8,14,0,0.000000,-121.316497
8,14,2,0.000000,-126.407984
8,14,4,0.000000,-125.766209
8,14,6,0.000000,-122.666106
8,14,8,0.000000,-124.365968
8,14,10,0.000000,-125.622933
8,14,12,0.000000,-123.174184
8,14,14,0.000000,-125.411032
8,14,16,0.000000,-126.551259
8,14,18,0.000000,-125.280060
8,14,20,0.000000,-126.732564
8,14,22,0.000000,-126.098384
8,14,24,0.000000,-123.856703
8,14,26,0.000000,-122.177981
8,14,28,0.000000,-123.556854
8,14,30,0.000000,-124.865223
8,14,32,0.000000,-124.632392
8,14,34,0.000000,-122.921508
8,14,36,0.000000,-124.691983
8,14,38,0.000000,-125.804393
8,14,40,0.000000,-124.624053
8,14,42,0.000000,-125.113579
8,14,44,0.000000,-124.546901
8,14,46,0.000000,-124.103225
8,14,48,0.000000,-123.536650
8,14,50,0.000000,-124.365073
8,14,52,0.000000,-123.645751
8,14,54,0.000000,-125.680256
8,14,56,0.000000,-124.468863
8,14,58,0.000000,-126.940239
8,15,0,0.000000,-123.965110
8,15,2,0.000000,-122.767524
8,15,4,0.000000,-125.651175
8,15,6,0.000000,-124.022096
8,15,8,0.000000,-124.008847
8,15,10,0.000000,-123.487981
8,15,12,0.000000,-122.565825
8,15,14,0.000000,-124.306156
8,15,16,0.000000,-125.940351
8,15,18,0.000000,-123.323899
8,15,20,0.000000,-124.390640
8,15,22,0.000000,-123.314745
8,15,24,0.000000,-125.124263
8,15,26,0.000000,-124.115868
8,15,28,0.000000,-125.049987
8,15,30,0.000000,-124.849055
8,15,32,0.000000,-123.358317
8,15,34,0.000000,-124.316423
8,15,36,0.000000,-125.283044
8,15,38,0.000000,-125.482889
8,15,40,0.000000,-125.269819
8,15,42,0.000000,-125.742810
8,15,44,0.000000,-124.263568
8,15,46,0.000000,-123.261642
8,15,48,0.000000,-126.594268
8,15,50,0.000000,-122.362676
8,15,52,0.000000,-126.708473
8,15,54,0.000000,-121.700660
8,15,56,0.000000,-125.455066
8,15,58,0.000000,-123.678274
8,16,0,0.000000,-122.995058
8,16,2,0.000000,-124.076726
8,16,4,0.000000,-124.408655
8,16,6,0.000000,-126.462930
8,16,8,0.000000,-124.321678
8,16,10,0.000000,-123.822430
8,16,12,0.000000,-123.593605
8,16,14,0.000000,-122.676889
8,16,16,0.000000,-124.741929
8,16,18,0.000000,-121.511664
8,16,20,0.000000,-123.227564
8,16,22,0.000000,-124.954255
8,16,24,0.000000,-124.654795
8,16,26,0.000000,-124.540207
8,16,28,0.000000,-123.077382
8,16,30,0.000000,-125.456802
8,16,32,0.000000,-123.822053
8,16,34,0.000000,-124.513690
8,16,36,0.000000,-124.063064
8,16,38,0.000000,-125.158286
8,16,40,0.000000,-124.881760
8,16,42,0.000000,-123.712631
8,16,44,0.000000,-124.515650
8,16,46,0.000000,-126.079387
8,16,48,0.000000,-119.850520
8,16,50,0.000000,-120.147275
8,16,52,0.000000,-124.874645
8,16,54,0.000000,-124.704644
8,16,56,0.000000,-123.101547
8,16,58,0.000000,-123.550472
8,17,0,0.000000,-125.315442
8,17,2,0.000000,-125.047865
8,17,4,0.000000,-125.658149
8,17,6,0.000000,-123.208230
8,17,8,0.000000,-124.587132
8,17,10,0.000000,-125.762134
8,17,12,0.000000,-126.407377
8,17,14,0.000000,-125.894389
8,17,16,0.000000,-125.328908
8,17,18,0.000000,-124.745222
8,17,20,0.000000,-125.189387
8,17,22,0.000000,-125.351382
8,17,24,0.000000,-123.432097
8,17,26,0.000000,-122.438880
8,17,28,0.000000,-123.433849
8,17,30,0.000000,-122.855047
8,17,32,0.000000,-124.653023
8,17,34,0.000000,-123.520423
8,17,36,0.000000,-123.829696
8,17,38,0.000000,-124.776609
8,17,40,0.000000,-124.225515
8,17,42,0.000000,-123.984866
8,17,44,0.000000,-123.925342
8,17,46,0.000000,-126.244081
8,17,48,0.000000,-127.618684
8,17,50,0.000000,-123.345573
8,17,52,0.000000,-124.742125
8,17,54,0.000000,-123.708392
8,17,56,0.000000,-120.695545
8,17,58,0.000000,-123.918881
8,18,0,0.000000,-122.062900
8,18,2,0.000000,-122.896684
8,18,4,0.000000,-123.904306
8,18,6,0.000000,-126.203681
8,18,8,0.000000,-123.932658
8,18,10,0.000000,-123.018886
8,18,12,0.000000,-123.763391
8,18,14,0.000000,-123.123163
8,18,16,0.000000,-126.220116
8,18,18,0.000000,-122.605129
8,18,20,0.000000,-123.744697
8,18,22,0.000000,-125.694698
8,18,24,0.000000,-123.758577
8,18,26,0.000000,-125.682964
8,18,28,0.000000,-123.681504
8,18,30,0.000000,-124.461495
8,18,32,0.000000,-124.877222
8,18,34,0.000000,-123.562320
8,18,36,0.000000,-124.306505
8,18,38,0.000000,-124.302849
8,18,40,0.000000,-124.854331
8,18,42,0.000000,-122.792140
8,18,44,0.000000,-123.468748
8,18,46,0.000000,-126.098156
8,18,48,0.000000,-122.057691
8,18,50,0.000000,-123.520091
8,18,52,0.000000,-126.240945
8,18,54,0.000000,-123.539524
8,18,56,0.000000,-124.894517
8,18,58,0.000000,-124.309780
8,19,0,0.000000,-124.631960
8,19,2,0.000000,-123.495354
8,19,4,0.000000,-123.534639
8,19,6,0.000000,-124.082882
8,19,8,0.000000,-123.168464
8,19,10,0.000000,-126.840598
8,19,12,0.000000,-124.327844
8,19,14,0.000000,-126.171449
8,19,16,0.000000,-125.308207
8,19,18,0.000000,-124.405150
8,19,20,0.000000,-126.073185
8,19,22,0.000000,-125.485458
8,19,24,0.000000,-124.151817
8,19,26,0.000000,-125.007566
8,19,28,0.000000,-124.134423
8,19,30,0.000000,-121.497578
8,19,32,0.000000,-122.349021
8,19,34,0.000000,-121.913843
8,19,36,0.000000,-122.822444
8,19,38,0.000000,-125.149870
8,19,40,0.000000,-124.650540
8,19,42,0.000000,-122.815685
8,19,44,0.000000,-125.027036
8,19,46,0.000000,-125.690208
8,19,48,0.000000,-123.412900
8,19,50,0.000000,-122.859755
8,19,52,0.000000,-125.612592
8,19,54,0.000000,-126.459147
8,19,56,0.000000,-123.434585
8,19,58,0.000000,-124.997704
8,20,0,0.000000,-124.434063
8,20,2,0.000000,-123.782186
8,20,4,0.000000,-127.681301
8,20,6,0.000000,-124.423127
8,20,8,0.000000,-123.156382
8,20,10,0.000000,-124.849512
8,20,12,0.000000,-124.406972
8,20,14,0.000000,-124.977954
8,20,16,0.000000,-123.047774
8,20,18,0.000000,-126.394933
8,20,20,0.000000,-125.160734
8,20,22,0.000000,-124.100932
8,20,24,0.000000,-125.896500
8,20,26,0.000000,-123.943923
8,20,28,0.000000,-123.745857
8,20,30,0.000000,-123.377828
8,20,32,0.000000,-123.820556
8,20,34,0.000000,-119.380667
8,20,36,0.000000,-124.623518
8,20,38,0.000000,-127.356448
8,20,40,0.000000,-123.465309
8,20,42,0.000000,-125.104429
8,20,44,0.000000,-124.293954
8,20,46,0.000000,-126.252030
8,20,48,0.000000,-127.130957
8,20,50,0.000000,-123.305796
8,20,52,0.000000,-125.733023
8,20,54,0.000000,-122.624500
8,20,56,0.000000,-124.113841
8,20,58,0.000000,-125.347300
8,21,0,0.000000,-121.924862
8,21,2,0.000000,-125.063078
8,21,4,0.000000,-126.616757
8,21,6,0.000000,-125.248374
8,21,8,0.000000,-124.918192
8,21,10,0.000000,-125.272523
8,21,12,0.000000,-123.827240
8,21,14,0.000000,-125.185994
8,21,16,0.000000,-124.726135
8,21,18,0.000000,-126.245040
8,21,20,0.000000,-123.415935
8,21,22,0.000000,-125.972138
8,21,24,0.000000,-124.529901
8,21,26,0.000000,-122.437384
8,21,28,0.000000,-126.633796
8,21,30,0.000000,-124.618470
8,21,32,0.000000,-124.416830
8,21,34,0.000000,-123.947427
8,21,36,0.000000,-123.357411
8,21,38,0.000000,-123.251514
8,21,40,0.000000,-122.987249
8,21,42,0.000000,-125.818725
8,21,44,0.000000,-124.148013
8,21,46,0.000000,-125.088070
8,21,48,0.000000,-124.704116
8,21,50,0.000000,-124.881797
8,21,52,0.000000,-126.850713
8,21,54,0.000000,-122.307031
8,21,56,0.000000,-126.418264
8,21,58,0.000000,-123.338409
8,22,0,0.000000,-123.521750
8,22,2,0.000000,-123.837725
8,22,4,0.000000,-124.411963
8,22,6,0.000000,-124.855548
8,22,8,0.000000,-127.313472
8,22,10,0.000000,-124.869922
8,22,12,0.000000,-124.141457
8,22,14,0.000000,-124.354775
8,22,16,0.000000,-121.709774
8,22,18,0.000000,-124.562458
8,22,20,0.000000,-123.776552
8,22,22,0.000000,-121.714704
8,22,24,0.000000,-124.012009
8,22,26,0.000000,-121.853546
8,22,28,0.000000,-127.075265
8,22,30,0.000000,-123.958891
8,22,32,0.000000,-124.523613
8,22,34,0.000000,-125.126275
8,22,36,0.000000,-126.009313
8,22,38,0.000000,-121.322299
8,22,40,0.000000,-124.999031
8,22,42,0.000000,-124.481289
8,22,44,0.000000,-125.735509
8,22,46,0.000000,-124.625332
8,22,48,0.000000,-123.946320
8,22,50,0.000000,-123.509184
8,22,52,0.000000,-125.869635
8,22,54,0.000000,-122.864212
8,22,56,0.000000,-123.212547
8,22,58,0.000000,-124.925821
8,23,0,0.000000,-123.018555
8,23,2,0.000000,-126.484242
8,23,4,0.000000,-125.903727
8,23,6,0.000000,-124.552168
8,23,8,0.000000,-126.751080
8,23,10,0.000000,-124.869382
8,23,12,0.000000,-124.649496
8,23,14,0.000000,-123.511036
8,23,16,0.000000,-121.215191
8,23,18,0.000000,-123.983730
8,23,20,0.000000,-125.324080
8,23,22,0.000000,-126.616997
8,23,24,0.000000,-126.164354
8,23,26,0.000000,-121.008669
8,23,28,0.000000,-123.901937
8,23,30,0.000000,-124.213600
8,23,32,0.000000,-124.086981
8,23,34,0.000000,-123.501518
8,23,36,0.000000,-125.419358
8,23,38,0.000000,-124.933919
8,23,40,0.000000,-123.971808
8,23,42,0.000000,-124.503179
8,23,44,0.000000,-124.437999
8,23,46,0.000000,-125.267178
8,23,48,0.000000,-123.624373
8,23,50,0.000000,-125.651018
8,23,52,0.000000,-124.455156
8,23,54,0.000000,-125.530089
8,23,56,0.000000,-122.943448
8,23,58,0.000000,-122.169578
8,24,0,0.000000,-125.015488
8,24,2,0.000000,-125.943106
8,24,4,0.000000,-124.749521
8,24,6,0.000000,-124.335408
8,24,8,0.000000,-124.662960
8,24,10,0.000000,-125.017381
8,24,12,0.000000,-122.435894
8,24,14,0.000000,-125.178510
8,24,16,0.000000,-124.713155
8,24,18,0.000000,-123.308690
8,24,20,0.000000,-127.236547
8,24,22,0.000000,-124.185935
8,24,24,0.000000,-124.291227
8,24,26,0.000000,-125.769678
8,24,28,0.000000,-123.125368
8,24,30,0.000000,-126.390483
8,24,32,0.000000,-124.697407
8,24,34,0.000000,-126.267854
8,24,36,0.000000,-124.145328
8,24,38,0.000000,-125.010086
8,24,40,0.000000,-123.475518
8,24,42,0.000000,-125.984238
8,24,44,0.000000,-125.190899
8,24,46,0.000000,-124.917283
8,24,48,0.000000,-123.994588
8,24,50,0.000000,-124.287272
8,24,52,0.000000,-123.474856
8,24,54,0.000000,-125.400272
8,24,56,0.000000,-124.657776
8,24,58,0.000000,-127.235994
8,25,0,0.000000,-125.206315
8,25,2,0.000000,-124.860428
8,25,4,0.000000,-124.029826
8,25,6,0.000000,-123.535591
8,25,8,0.000000,-124.383745
8,25,10,0.000000,-126.526477
8,25,12,0.000000,-123.150426
8,25,14,0.000000,-125.852216
8,25,16,0.000000,-121.699686
8,25,18,0.000000,-124.750657
8,25,20,0.000000,-124.801301
8,25,22,0.000000,-123.651280
8,25,24,0.000000,-127.289909
8,25,26,0.000000,-125.456290
8,25,28,0.000000,-123.879523
8,25,30,0.000000,-123.272597
8,25,32,0.000000,-119.969723
8,25,34,0.000000,-126.098291
8,25,36,0.000000,-125.248027
8,25,38,0.000000,-124.468011
8,25,40,0.000000,-124.609553
8,25,42,0.000000,-125.474163
8,25,44,0.000000,-125.440747
8,25,46,0.000000,-124.142760
8,25,48,0.000000,-124.931509
8,25,50,0.000000,-124.413284
8,25,52,0.000000,-125.084078
8,25,54,0.000000,-123.639924
8,25,56,0.000000,-123.892981
8,25,58,0.000000,-127.278548
8,26,0,0.000000,-120.388001
8,26,2,0.000000,-119.667030
8,26,4,0.000000,-121.932621
8,26,6,0.000000,-123.286825
8,26,8,0.000000,-125.591397
8,26,10,0.000000,-121.871034
8,26,12,0.000000,-122.699779
8,26,14,0.000000,-122.037968
8,26,16,0.000000,-122.993134
8,26,18,0.000000,-122.772896
8,26,20,0.000000,-124.043525
8,26,22,0.000000,-124.641023
8,26,24,0.000000,-123.173972
8,26,26,0.000000,-122.600464
8,26,28,0.000000,-123.284667
8,26,30,0.000000,-125.375872
8,26,32,0.000000,-123.856772
8,26,34,0.000000,-123.282660
8,26,36,0.000000,-124.064311
8,26,38,0.000000,-126.293534
8,26,40,0.000000,-123.184726
8,26,42,0.000000,-125.951887
8,26,44,0.000000,-125.778044
8,26,46,0.000000,-125.336445
8,26,48,0.000000,-125.431125
8,26,50,0.000000,-122.287188
8,26,52,0.000000,-127.387546
8,26,54,0.000000,-123.822448
8,26,56,0.000000,-124.708921
8,26,58,0.000000,-122.977140
8,27,0,0.000000,-126.771571
8,27,2,0.000000,-119.129626
8,27,4,0.000000,-123.070417
8,27,6,0.000000,-125.055032
8,27,8,0.000000,-120.684463
8,27,10,0.000000,-123.733936
8,27,12,0.000000,-124.794841
8,27,14,0.000000,-123.755725
8,27,16,0.000000,-124.848424
8,27,18,0.000000,-122.526271
8,27,20,0.000000,-125.726452
8,27,22,0.000000,-124.828508
