hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-105.607653
15,0,2,0.000000,-107.791036
15,0,4,0.000000,-109.674740
15,0,6,0.000000,-109.130103
15,0,8,0.000000,-110.130803
15,0,10,0.000000,-105.991522
15,0,12,0.000000,-108.234380
15,0,14,0.000000,-109.650470
15,0,16,0.000000,-108.986037
15,0,18,0.000000,-109.768735
15,0,20,0.000000,-109.990012
15,0,22,0.000000,-106.589952
15,0,24,0.000000,-110.111701
15,0,26,0.000000,-108.113827
15,0,28,0.000000,-106.961436
15,0,30,0.000000,-110.156724
15,0,32,0.000000,-106.499692
15,0,34,0.000000,-110.593852
15,0,36,0.000000,-109.525369
15,0,38,0.000000,-107.907107
15,0,40,0.000000,-109.450151
15,0,42,0.000000,-106.609848
15,0,44,0.000000,-107.713173
15,0,46,0.000000,-106.721313
15,0,48,0.000000,-101.837133
15,0,50,0.000000,-105.152900
15,0,52,0.000000,-107.234801
15,0,54,0.000000,-109.369769
15,0,56,0.000000,-102.683368
15,0,58,0.000000,-106.150967
15,1,0,0.000000,-102.712955
15,1,2,0.000000,-103.918976
15,1,4,0.000000,-103.298397
15,1,6,0.000000,-107.890426
15,1,8,0.000000,-97.515097
15,1,10,0.000000,-101.647486
15,1,12,0.000000,-108.102242
15,1,14,0.000000,-104.278527
15,1,16,0.000000,-103.222841
15,1,18,0.000000,-105.170345
15,1,20,0.000000,-105.378112
15,1,22,0.000000,-108.586027
15,1,24,0.000000,-109.203132
15,1,26,0.000000,-110.452371
15,1,28,0.000000,-107.687812
15,1,30,0.000000,-108.066539
15,1,32,0.000000,-107.504586
15,1,34,0.000000,-111.200270
15,1,36,0.000000,-108.643761
15,1,38,0.000000,-110.324009
15,1,40,0.000000,-108.930864
15,1,42,0.000000,-106.380128
15,1,44,0.000000,-107.650110
15,1,46,0.000000,-105.316697
15,1,48,0.000000,-98.531252
15,1,50,0.000000,-101.587166
15,1,52,0.000000,-103.065418
15,1,54,0.000000,-108.946488
15,1,56,0.000000,-109.214503
15,1,58,0.000000,-108.185353
15,2,0,0.000000,-108.869663
15,2,2,0.000000,-106.760081
15,2,4,0.000000,-109.077040
15,2,6,0.000000,-107.121843
15,2,8,0.000000,-109.120054
15,2,10,0.000000,-108.069407
15,2,12,0.000000,-109.633761
15,2,14,0.000000,-109.341747
15,2,16,0.000000,-110.711381
15,2,18,0.000000,-108.608318
15,2,20,0.000000,-108.691708
15,2,22,0.000000,-105.159538
15,2,24,0.000000,-109.785847
15,2,26,0.000000,-104.891939
15,2,28,0.000000,-105.097066
15,2,30,0.000000,-108.783944
15,2,32,0.000000,-105.067457
15,2,34,0.000000,-106.705298
15,2,36,0.000000,-108.348862
15,2,38,0.000000,-109.974604
15,2,40,0.000000,-108.138257
15,2,42,0.000000,-110.040570
15,2,44,0.000000,-106.930107
15,2,46,0.000000,-106.896514
15,2,48,0.000000,-108.075925
15,2,50,0.000000,-110.261007
15,2,52,0.000000,-107.855950
15,2,54,0.000000,-109.723009
15,2,56,0.000000,-105.592435
15,2,58,0.000000,-102.036327
15,3,0,0.000000,-110.210151
15,3,2,0.000000,-108.888381
15,3,4,0.000000,-110.715954
15,3,6,0.000000,-108.342663
15,3,8,0.000000,-108.301417
15,3,10,0.000000,-110.811030
15,3,12,0.000000,-110.660428
15,3,14,0.000000,-107.219561
15,3,16,0.000000,-110.161672
15,3,18,0.000000,-104.844967
15,3,20,0.000000,-104.486084
15,3,22,0.000000,-101.324344
15,3,24,0.000000,-108.021997
15,3,26,0.000000,-105.966729
15,3,28,0.000000,-108.321419
15,3,30,0.000000,-108.463795
15,3,32,0.000000,-108.274054
15,3,34,0.000000,-107.676970
15,3,36,0.000000,-110.633037
15,3,38,0.000000,-107.809239
15,3,40,0.000000,-107.561209
15,3,42,0.000000,-106.847981
15,3,44,0.000000,-107.628631
15,3,46,0.000000,-107.847924
15,3,48,0.000000,-108.782279
15,3,50,0.000000,-107.785787
15,3,52,0.000000,-111.774392
15,3,54,0.000000,-109.460023
15,3,56,0.000000,-111.905263
15,3,58,0.000000,-108.760861
15,4,0,0.000000,-102.019029
15,4,2,0.000000,-108.105419
15,4,4,0.000000,-103.175880
15,4,6,0.000000,-108.851599
15,4,8,0.000000,-107.692425
15,4,10,0.000000,-107.188621
15,4,12,0.000000,-109.231054
15,4,14,0.000000,-107.784455
15,4,16,0.000000,-109.639418
15,4,18,0.000000,-106.836380
15,4,20,0.000000,-110.557608
15,4,22,0.000000,-107.014112
15,4,24,0.000000,-109.490840
15,4,26,0.000000,-109.021204
15,4,28,0.000000,-109.692519
15,4,30,0.000000,-107.207402
15,4,32,0.000000,-107.440806
15,4,34,0.000000,-108.697445
15,4,36,0.000000,-108.638309
15,4,38,0.000000,-110.075089
15,4,40,0.000000,-109.657652
15,4,42,0.000000,-108.797404
15,4,44,0.000000,-106.167608
15,4,46,0.000000,-110.473931
15,4,48,0.000000,-109.770342
15,4,50,0.000000,-107.648268
15,4,52,0.000000,-108.216235
15,4,54,0.000000,-111.905844
15,4,56,0.000000,-108.307778
15,4,58,0.000000,-107.157609
15,5,0,0.000000,-106.958985
15,5,2,0.000000,-109.973556
15,5,4,0.000000,-107.768972
15,5,6,0.000000,-107.499756
15,5,8,0.000000,-107.915714
15,5,10,0.000000,-108.605702
15,5,12,0.000000,-108.670003
15,5,14,0.000000,-106.000202
15,5,16,0.000000,-111.287096
15,5,18,0.000000,-108.733967
15,5,20,0.000000,-110.873271
15,5,22,0.000000,-108.048178
15,5,24,0.000000,-109.149858
15,5,26,0.000000,-107.727108
15,5,28,0.000000,-106.119242
15,5,30,0.000000,-107.718155
15,5,32,0.000000,-108.986939
15,5,34,0.000000,-109.247086
15,5,36,0.000000,-108.093540
15,5,38,0.000000,-109.374870
15,5,40,0.000000,-107.234331
15,5,42,0.000000,-104.911978
15,5,44,0.000000,-110.676169
15,5,46,0.000000,-110.036345
15,5,48,0.000000,-109.392090
15,5,50,0.000000,-110.075025
15,5,52,0.000000,-110.140275
15,5,54,0.000000,-107.979510
15,5,56,0.000000,-109.956547
15,5,58,0.000000,-106.762023
15,6,0,0.000000,-111.125694
15,6,2,0.000000,-110.288998
15,6,4,0.000000,-110.696487
15,6,6,0.000000,-108.444218
15,6,8,0.000000,-108.926292
15,6,10,0.000000,-108.513311
15,6,12,0.000000,-107.282426
15,6,14,0.000000,-109.070120
15,6,16,0.000000,-107.538231
15,6,18,0.000000,-106.159654
15,6,20,0.000000,-111.067096
15,6,22,0.000000,-108.446916
15,6,24,0.000000,-109.335251
15,6,26,0.000000,-110.168380
15,6,28,0.000000,-109.686890
15,6,30,0.000000,-106.304098
15,6,32,0.000000,-106.306669
15,6,34,0.000000,-107.735013
15,6,36,0.000000,-109.649099
15,6,38,0.000000,-108.932341
15,6,40,0.000000,-109.689060
15,6,42,0.000000,-109.423069
15,6,44,0.000000,-108.228827
15,6,46,0.000000,-108.570515
15,6,48,0.000000,-110.730122
15,6,50,0.000000,-106.471675
15,6,52,0.000000,-110.068152
15,6,54,0.000000,-108.944573
15,6,56,0.000000,-103.121321
15,6,58,0.000000,-106.990453
15,7,0,0.000000,-107.127417
15,7,2,0.000000,-109.031887
15,7,4,0.000000,-108.997429
15,7,6,0.000000,-97.977712
15,7,8,0.000000,-93.682345
15,7,10,0.000000,-93.027485
15,7,12,0.000000,-91.932098
15,7,14,0.000000,-109.743679
15,7,16,0.000000,-108.007397
15,7,18,0.000000,-110.291581
15,7,20,0.000000,-106.900548
15,7,22,0.000000,-106.914155
15,7,24,0.000000,-109.098024
15,7,26,0.000000,-107.292205
15,7,28,0.000000,-109.100606
15,7,30,0.000000,-108.342851
15,7,32,0.000000,-108.956714
15,7,34,0.000000,-108.281645
15,7,36,0.000000,-110.208685
15,7,38,0.000000,-109.300844
15,7,40,0.000000,-111.261837
15,7,42,0.000000,-105.649299
15,7,44,0.000000,-108.747962
15,7,46,0.000000,-109.235810
15,7,48,0.000000,-110.076222
15,7,50,0.000000,-106.508551
15,7,52,0.000000,-109.268756
15,7,54,0.000000,-107.874123
15,7,56,0.000000,-107.902286
15,7,58,0.000000,-109.899378
15,8,0,0.000000,-107.485176
15,8,2,0.000000,-109.257666
15,8,4,0.000000,-109.300850
15,8,6,0.000000,-109.880916
15,8,8,0.000000,-108.727540
15,8,10,0.000000,-108.999579
15,8,12,0.000000,-109.301680
15,8,14,0.000000,-106.718152
15,8,16,0.000000,-107.220158
15,8,18,0.000000,-108.897164
15,8,20,0.000000,-107.475849
15,8,22,0.000000,-107.093467
15,8,24,0.000000,-107.071205
15,8,26,0.000000,-108.336963
15,8,28,0.000000,-108.066419
15,8,30,0.000000,-110.775124
15,8,32,0.000000,-108.660192
15,8,34,0.000000,-107.795852
15,8,36,0.000000,-108.497033
15,8,38,0.000000,-106.771969
15,8,40,0.000000,-108.291380
15,8,42,0.000000,-110.168161
15,8,44,0.000000,-108.798778
15,8,46,0.000000,-108.945260
15,8,48,0.000000,-108.093627
15,8,50,0.000000,-108.689525
15,8,52,0.000000,-106.568469
15,8,54,0.000000,-106.642215
15,8,56,0.000000,-105.908004
15,8,58,0.000000,-108.283814
15,9,0,0.000000,-110.054813
15,9,2,0.000000,-107.708213
15,9,4,0.000000,-110.606730
15,9,6,0.000000,-110.003602
15,9,8,0.000000,-111.143565
15,9,10,0.000000,-108.402567
15,9,12,0.000000,-107.755620
15,9,14,0.000000,-110.349110
15,9,16,0.000000,-108.213766
15,9,18,0.000000,-108.093868
15,9,20,0.000000,-108.840772
15,9,22,0.000000,-109.078092
15,9,24,0.000000,-110.325460
15,9,26,0.000000,-107.700468
15,9,28,0.000000,-111.942093
15,9,30,0.000000,-109.243018
15,9,32,0.000000,-110.472981
15,9,34,0.000000,-107.122902
15,9,36,0.000000,-109.927713
15,9,38,0.000000,-109.219033
15,9,40,0.000000,-109.166136
15,9,42,0.000000,-106.965307
15,9,44,0.000000,-110.050276
15,9,46,0.000000,-109.280454
15,9,48,0.000000,-108.250093
15,9,50,0.000000,-108.325290
15,9,52,0.000000,-109.302978
15,9,54,0.000000,-108.618616
15,9,56,0.000000,-106.318671
15,9,58,0.000000,-108.866419
15,10,0,0.000000,-108.449841
15,10,2,0.000000,-106.740133
15,10,4,0.000000,-110.275543
15,10,6,0.000000,-111.508550
15,10,8,0.000000,-107.471669
15,10,10,0.000000,-109.432972
15,10,12,0.000000,-108.085544
15,10,14,0.000000,-105.938224
15,10,16,0.000000,-107.100625
15,10,18,0.000000,-108.348772
15,10,20,0.000000,-107.481733
15,10,22,0.000000,-109.230816
15,10,24,0.000000,-106.587565
15,10,26,0.000000,-109.511885
15,10,28,0.000000,-107.810113
15,10,30,0.000000,-109.808794
15,10,32,0.000000,-109.753433
15,10,34,0.000000,-107.336996
15,10,36,0.000000,-108.698682
15,10,38,0.000000,-107.389745
15,10,40,0.000000,-109.747383
15,10,42,0.000000,-109.115122
15,10,44,0.000000,-108.634725
15,10,46,0.000000,-107.134663
15,10,48,0.000000,-106.672836
15,10,50,0.000000,-109.398084
15,10,52,0.000000,-108.208135
15,10,54,0.000000,-106.350619
15,10,56,0.000000,-106.800567
15,10,58,0.000000,-107.676480
15,11,0,0.000000,-109.129971
15,11,2,0.000000,-108.508263
15,11,4,0.000000,-108.013458
15,11,6,0.000000,-109.398551
15,11,8,0.000000,-109.611358
15,11,10,0.000000,-107.020927
15,11,12,0.000000,-106.883948
15,11,14,0.000000,-108.924816
15,11,16,0.000000,-110.087957
15,11,18,0.000000,-109.799309
15,11,20,0.000000,-109.826091
15,11,22,0.000000,-110.683585
15,11,24,0.000000,-106.852740
15,11,26,0.000000,-105.282360
15,11,28,0.000000,-110.592587
15,11,30,0.000000,-108.014987
15,11,32,0.000000,-108.885253
15,11,34,0.000000,-109.775724
15,11,36,0.000000,-108.419184
15,11,38,0.000000,-106.712446
15,11,40,0.000000,-106.562805
15,11,42,0.000000,-108.516439
15,11,44,0.000000,-108.665986
15,11,46,0.000000,-108.685139
15,11,48,0.000000,-105.457675
15,11,50,0.000000,-109.005140
15,11,52,0.000000,-108.448924
15,11,54,0.000000,-109.428504
15,11,56,0.000000,-108.981490
15,11,58,0.000000,-106.156581
15,12,0,0.000000,-107.587242
15,12,2,0.000000,-108.514800
15,12,4,0.000000,-106.488498
15,12,6,0.000000,-89.264768
15,12,8,0.000000,-109.094865
15,12,10,0.000000,-99.422632
15,12,12,0.000000,-105.415014
15,12,14,0.000000,-103.658964
15,12,16,0.000000,-107.490075
15,12,18,0.000000,-91.922792
15,12,20,0.000000,-99.409052
15,12,22,0.000000,-90.220562
15,12,24,0.000000,-110.464402
15,12,26,0.000000,-107.979660
15,12,28,0.000000,-109.606217
15,12,30,0.000000,-109.492371
15,12,32,0.000000,-109.836815
15,12,34,0.000000,-109.403364
15,12,36,0.000000,-110.673114
15,12,38,0.000000,-111.050772
15,12,40,0.000000,-108.963693
15,12,42,0.000000,-107.793794
15,12,44,0.000000,-107.710384
15,12,46,0.000000,-111.581443
15,12,48,0.000000,-107.467125
15,12,50,0.000000,-107.737244
15,12,52,0.000000,-108.769115
15,12,54,0.000000,-108.682835
15,12,56,0.000000,-108.132048
15,12,58,0.000000,-107.421901
15,13,0,0.000000,-110.383281
15,13,2,0.000000,-109.380652
15,13,4,0.000000,-108.735430
15,13,6,0.000000,-108.743510
15,13,8,0.000000,-107.188608
15,13,10,0.000000,-108.972821
15,13,12,0.000000,-107.148364
15,13,14,0.000000,-109.549718
15,13,16,0.000000,-109.032363
15,13,18,0.000000,-107.696180
15,13,20,0.000000,-108.435653
15,13,22,0.000000,-110.129905
15,13,24,0.000000,-101.691693
15,13,26,0.000000,-107.237882
15,13,28,0.000000,-104.881312
15,13,30,0.000000,-92.291291
15,13,32,0.000000,-92.716341
15,13,34,0.000000,-94.366544
15,13,36,0.000000,-109.613388
15,13,38,0.000000,-111.266557
15,13,40,0.000000,-108.433655
15,13,42,0.000000,-108.185696
15,13,44,0.000000,-109.381721
15,13,46,0.000000,-109.050384
15,13,48,0.000000,-107.859514
15,13,50,0.000000,-104.543386
15,13,52,0.000000,-107.085636
15,13,54,0.000000,-106.890794
15,13,56,0.000000,-109.119158
15,13,58,0.000000,-108.792086
15,14,0,0.000000,-109.455863
15,14,2,0.000000,-107.574820
15,14,4,0.000000,-111.374336
15,14,6,0.000000,-109.068582
15,14,8,0.000000,-107.815838
15,14,10,0.000000,-107.347256
15,14,12,0.000000,-107.274934
15,14,14,0.000000,-110.623434
15,14,16,0.000000,-110.735648
15,14,18,0.000000,-108.986311
15,14,20,0.000000,-109.514043
15,14,22,0.000000,-107.881034
15,14,24,0.000000,-108.671471
15,14,26,0.000000,-108.269987
15,14,28,0.000000,-108.698258
15,14,30,0.000000,-109.540489
15,14,32,0.000000,-108.429499
15,14,34,0.000000,-110.621528
15,14,36,0.000000,-107.591163
15,14,38,0.000000,-109.879268
15,14,40,0.000000,-109.712817
15,14,42,0.000000,-111.977522
15,14,44,0.000000,-109.048635
15,14,46,0.000000,-110.780013
15,14,48,0.000000,-108.976996
15,14,50,0.000000,-105.940499
15,14,52,0.000000,-110.279904
15,14,54,0.000000,-108.298282
15,14,56,0.000000,-107.139784
15,14,58,0.000000,-109.416860
15,15,0,0.000000,-106.496124
15,15,2,0.000000,-106.907867
15,15,4,0.000000,-105.879118
15,15,6,0.000000,-107.349982
15,15,8,0.000000,-110.040708
15,15,10,0.000000,-109.656595
15,15,12,0.000000,-109.317012
15,15,14,0.000000,-106.707451
15,15,16,0.000000,-110.349930
15,15,18,0.000000,-109.047931
15,15,20,0.000000,-112.036301
15,15,22,0.000000,-106.369895
15,15,24,0.000000,-107.395265
15,15,26,0.000000,-107.354795
15,15,28,0.000000,-106.788289
15,15,30,0.000000,-108.479384
15,15,32,0.000000,-108.760731
15,15,34,0.000000,-109.545708
15,15,36,0.000000,-106.520649
15,15,38,0.000000,-111.328157
15,15,40,0.000000,-109.062713
15,15,42,0.000000,-107.786400
15,15,44,0.000000,-109.669453
15,15,46,0.000000,-108.715635
15,15,48,0.000000,-107.870655
15,15,50,0.000000,-108.429884
15,15,52,0.000000,-109.311550
15,15,54,0.000000,-90.773845
15,15,56,0.000000,-105.732982
15,15,58,0.000000,-108.922511
15,16,0,0.000000,-104.019690
15,16,2,0.000000,-85.337974
15,16,4,0.000000,-101.059610
15,16,6,0.000000,-105.551193
15,16,8,0.000000,-110.808108
15,16,10,0.000000,-109.126439
15,16,12,0.000000,-107.752440
15,16,14,0.000000,-110.446169
15,16,16,0.000000,-110.891754
15,16,18,0.000000,-109.436694
15,16,20,0.000000,-110.221710
15,16,22,0.000000,-108.099351
15,16,24,0.000000,-109.484766
15,16,26,0.000000,-109.464839
15,16,28,0.000000,-106.806609
15,16,30,0.000000,-107.045785
15,16,32,0.000000,-108.503918
15,16,34,0.000000,-107.700088
15,16,36,0.000000,-109.244054
15,16,38,0.000000,-107.194867
15,16,40,0.000000,-109.655119
15,16,42,0.000000,-106.666841
15,16,44,0.000000,-107.694730
15,16,46,0.000000,-107.194223
15,16,48,0.000000,-108.043388
15,16,50,0.000000,-110.568789
15,16,52,0.000000,-108.407813
15,16,54,0.000000,-109.738821
15,16,56,0.000000,-108.485293
15,16,58,0.000000,-109.150471
15,17,0,0.000000,-110.387000
15,17,2,0.000000,-107.600031
15,17,4,0.000000,-108.104411
15,17,6,0.000000,-110.278579
15,17,8,0.000000,-109.241158
15,17,10,0.000000,-110.763203
15,17,12,0.000000,-108.265860
15,17,14,0.000000,-111.470687
15,17,16,0.000000,-102.455540
15,17,18,0.000000,-100.382282
15,17,20,0.000000,-100.820404
15,17,22,0.000000,-106.751324
15,17,24,0.000000,-101.361850
15,17,26,0.000000,-103.076520
15,17,28,0.000000,-99.469401
15,17,30,0.000000,-100.874699
15,17,32,0.000000,-104.313152
15,17,34,0.000000,-83.876206
15,17,36,0.000000,-108.287868
15,17,38,0.000000,-102.195696
15,17,40,0.000000,-102.405062
15,17,42,0.000000,-88.545684
15,17,44,0.000000,-108.278462
15,17,46,0.000000,-105.474905
15,17,48,0.000000,-107.355389
15,17,50,0.000000,-107.030384
15,17,52,0.000000,-107.594138
15,17,54,0.000000,-109.978053
15,17,56,0.000000,-109.306699
15,17,58,0.000000,-109.094704
15,18,0,0.000000,-106.863634
15,18,2,0.000000,-109.066479
15,18,4,0.000000,-107.197780
15,18,6,0.000000,-108.341800
15,18,8,0.000000,-108.237332
15,18,10,0.000000,-106.097547
15,18,12,0.000000,-107.444201
15,18,14,0.000000,-107.173008
15,18,16,0.000000,-111.238604
15,18,18,0.000000,-107.719996
15,18,20,0.000000,-108.547161
15,18,22,0.000000,-110.583254
15,18,24,0.000000,-109.828437
15,18,26,0.000000,-109.316444
15,18,28,0.000000,-108.444177
15,18,30,0.000000,-110.703435
15,18,32,0.000000,-108.699616
15,18,34,0.000000,-107.664368
15,18,36,0.000000,-83.403917
15,18,38,0.000000,-81.976155
15,18,40,0.000000,-100.490975
15,18,42,0.000000,-106.354912
15,18,44,0.000000,-103.185538
15,18,46,0.000000,-108.299089
15,18,48,0.000000,-84.527088
15,18,50,0.000000,-110.796487
15,18,52,0.000000,-109.184234
15,18,54,0.000000,-104.683057
15,18,56,0.000000,-101.149590
15,18,58,0.000000,-109.031674
15,19,0,0.000000,-106.346965
15,19,2,0.000000,-108.281768
15,19,4,0.000000,-105.014104
15,19,6,0.000000,-107.640238
15,19,8,0.000000,-110.039266
15,19,10,0.000000,-109.495295
15,19,12,0.000000,-108.302855
15,19,14,0.000000,-108.188995
15,19,16,0.000000,-107.330732
15,19,18,0.000000,-109.238932
15,19,20,0.000000,-107.968354
15,19,22,0.000000,-107.665022
15,19,24,0.000000,-108.448801
15,19,26,0.000000,-110.260227
15,19,28,0.000000,-110.608182
15,19,30,0.000000,-106.216247
15,19,32,0.000000,-108.966882
15,19,34,0.000000,-105.567860
15,19,36,0.000000,-109.397560
15,19,38,0.000000,-110.059899
15,19,40,0.000000,-108.403365
15,19,42,0.000000,-105.256915
15,19,44,0.000000,-110.057882
15,19,46,0.000000,-108.629297
15,19,48,0.000000,-106.509310
15,19,50,0.000000,-108.989870
15,19,52,0.000000,-110.305153
15,19,54,0.000000,-106.930071
15,19,56,0.000000,-107.896175
15,19,58,0.000000,-106.897324
15,20,0,0.000000,-107.467993
15,20,2,0.000000,-109.646972
15,20,4,0.000000,-109.417110
15,20,6,0.000000,-109.611746
15,20,8,0.000000,-106.917968
15,20,10,0.000000,-108.674484
15,20,12,0.000000,-104.338089
15,20,14,0.000000,-105.201392
15,20,16,0.000000,-109.167440
15,20,18,0.000000,-104.653090
15,20,20,0.000000,-110.095975
15,20,22,0.000000,-100.716893
15,20,24,0.000000,-104.268069
15,20,26,0.000000,-105.344420
15,20,28,0.000000,-102.013541
15,20,30,0.000000,-83.738664
15,20,32,0.000000,-82.335887
15,20,34,0.000000,-106.067734
15,20,36,0.000000,-105.788740
15,20,38,0.000000,-109.108826
15,20,40,0.000000,-108.580525
15,20,42,0.000000,-109.869086
15,20,44,0.000000,-110.471982
15,20,46,0.000000,-111.286513
15,20,48,0.000000,-109.116175
15,20,50,0.000000,-109.905219
15,20,52,0.000000,-109.416394
15,20,54,0.000000,-108.018218
15,20,56,0.000000,-108.273747
15,20,58,0.000000,-106.324959
15,21,0,0.000000,-108.423916
15,21,2,0.000000,-107.222000
15,21,4,0.000000,-108.907369
15,21,6,0.000000,-107.561475
15,21,8,0.000000,-109.614285
15,21,10,0.000000,-106.921862
15,21,12,0.000000,-107.518846
15,21,14,0.000000,-106.522995
15,21,16,0.000000,-106.360356
15,21,18,0.000000,-106.120345
15,21,20,0.000000,-108.457805
15,21,22,0.000000,-105.340123
15,21,24,0.000000,-107.074924
15,21,26,0.000000,-107.525598
15,21,28,0.000000,-109.240276
15,21,30,0.000000,-108.834101
15,21,32,0.000000,-107.490033
15,21,34,0.000000,-111.131411
15,21,36,0.000000,-110.168713
15,21,38,0.000000,-100.489525
15,21,40,0.000000,-102.810573
15,21,42,0.000000,-109.029076
15,21,44,0.000000,-103.844120
15,21,46,0.000000,-101.610811
15,21,48,0.000000,-102.221645
15,21,50,0.000000,-103.773413
15,21,52,0.000000,-105.029405
15,21,54,0.000000,-110.471287
15,21,56,0.000000,-101.386774
15,21,58,0.000000,-109.542887
15,22,0,0.000000,-106.876694
15,22,2,0.000000,-82.485397
15,22,4,0.000000,-81.237616
15,22,6,0.000000,-107.899317
15,22,8,0.000000,-106.492171
15,22,10,0.000000,-102.923838
15,22,12,0.000000,-105.798494
15,22,14,0.000000,-101.965776
15,22,16,0.000000,-103.303280
15,22,18,0.000000,-106.162880
15,22,20,0.000000,-102.164205
15,22,22,0.000000,-79.886614
15,22,24,0.000000,-83.542923
15,22,26,0.000000,-109.447814
15,22,28,0.000000,-102.465341
15,22,30,0.000000,-103.136639
15,22,32,0.000000,-102.268929
15,22,34,0.000000,-100.565446
15,22,36,0.000000,-100.270576
15,22,38,0.000000,-108.361421
15,22,40,0.000000,-107.442791
15,22,42,0.000000,-107.188053
15,22,44,0.000000,-109.232936
15,22,46,0.000000,-108.038522
15,22,48,0.000000,-110.540046
15,22,50,0.000000,-108.067383
15,22,52,0.000000,-108.648156
15,22,54,0.000000,-110.515638
15,22,56,0.000000,-106.987436
15,22,58,0.000000,-107.376881
15,23,0,0.000000,-107.221715
15,23,2,0.000000,-107.931561
15,23,4,0.000000,-106.437810
15,23,6,0.000000,-109.948942
15,23,8,0.000000,-105.228030
15,23,10,0.000000,-106.121462
15,23,12,0.000000,-108.003120
15,23,14,0.000000,-110.333037
15,23,16,0.000000,-109.604325
15,23,18,0.000000,-105.828040
15,23,20,0.000000,-110.387546
15,23,22,0.000000,-106.429351
15,23,24,0.000000,-107.022185
15,23,26,0.000000,-111.752095
15,23,28,0.000000,-111.619297
15,23,30,0.000000,-103.250168
15,23,32,0.000000,-101.417080
15,23,34,0.000000,-104.750017
15,23,36,0.000000,-105.583924
15,23,38,0.000000,-107.846851
15,23,40,0.000000,-109.477647
15,23,42,0.000000,-110.338507
15,23,44,0.000000,-110.507979
15,23,46,0.000000,-109.578389
15,23,48,0.000000,-107.407044
15,23,50,0.000000,-108.499420
15,23,52,0.000000,-108.201670
15,23,54,0.000000,-109.144065
15,23,56,0.000000,-107.062914
15,23,58,0.000000,-108.616287
15,24,0,0.000000,-109.970202
15,24,2,0.000000,-107.322405
15,24,4,0.000000,-108.802075
15,24,6,0.000000,-107.375644
15,24,8,0.000000,-107.527475
15,24,10,0.000000,-107.985468
15,24,12,0.000000,-108.238885
15,24,14,0.000000,-109.163460
15,24,16,0.000000,-107.276842
15,24,18,0.000000,-109.536935
15,24,20,0.000000,-108.532365
15,24,22,0.000000,-108.015633
15,24,24,0.000000,-108.105967
15,24,26,0.000000,-109.836988
15,24,28,0.000000,-110.158056
15,24,30,0.000000,-107.061354
15,24,32,0.000000,-108.169729
15,24,34,0.000000,-108.194547
15,24,36,0.000000,-110.040323
15,24,38,0.000000,-109.089747
15,24,40,0.000000,-109.143632
15,24,42,0.000000,-111.012407
15,24,44,0.000000,-108.805324
15,24,46,0.000000,-109.099250
15,24,48,0.000000,-106.451811
15,24,50,0.000000,-110.183750
15,24,52,0.000000,-111.034894
15,24,54,0.000000,-104.614158
15,24,56,0.000000,-103.501639
15,24,58,0.000000,-102.809817
15,25,0,0.000000,-107.403896
15,25,2,0.000000,-83.089905
15,25,4,0.000000,-82.736566
15,25,6,0.000000,-83.872217
15,25,8,0.000000,-108.980599
15,25,10,0.000000,-102.861103
15,25,12,0.000000,-108.004800
15,25,14,0.000000,-96.924473
15,25,16,0.000000,-96.969929
15,25,18,0.000000,-107.117809
15,25,20,0.000000,-108.850423
15,25,22,0.000000,-109.470093
15,25,24,0.000000,-109.171042
15,25,26,0.000000,-110.829627
15,25,28,0.000000,-107.286507
15,25,30,0.000000,-104.400979
15,25,32,0.000000,-105.650309
15,25,34,0.000000,-105.890442
15,25,36,0.000000,-109.421158
15,25,38,0.000000,-107.466011
15,25,40,0.000000,-107.698436
15,25,42,0.000000,-107.431563
15,25,44,0.000000,-109.124151
15,25,46,0.000000,-111.149248
15,25,48,0.000000,-108.870545
15,25,50,0.000000,-109.846524
15,25,52,0.000000,-109.389225
15,25,54,0.000000,-108.466522
15,25,56,0.000000,-107.902723
15,25,58,0.000000,-107.048861
15,26,0,0.000000,-106.530656
15,26,2,0.000000,-104.491269
15,26,4,0.000000,-110.941152
15,26,6,0.000000,-108.829652
15,26,8,0.000000,-106.188035
15,26,10,0.000000,-107.722840
15,26,12,0.000000,-106.622647
15,26,14,0.000000,-111.998394
15,26,16,0.000000,-106.399614
15,26,18,0.000000,-108.116293
15,26,20,0.000000,-109.258360
15,26,22,0.000000,-108.321587
15,26,24,0.000000,-109.567710
15,26,26,0.000000,-110.482359
15,26,28,0.000000,-108.468881
15,26,30,0.000000,-108.250050
15,26,32,0.000000,-107.674601
15,26,34,0.000000,-109.284773
15,26,36,0.000000,-108.536210
15,26,38,0.000000,-108.617567
15,26,40,0.000000,-109.910621
15,26,42,0.000000,-108.204199
15,26,44,0.000000,-111.855676
15,26,46,0.000000,-107.947255
15,26,48,0.000000,-108.616198
15,26,50,0.000000,-110.786227
15,26,52,0.000000,-109.850273
15,26,54,0.000000,-110.272972
15,26,56,0.000000,-109.020691
15,26,58,0.000000,-109.028791
15,27,0,0.000000,-105.357110
15,27,2,0.000000,-111.425258
15,27,4,0.000000,-109.120678
15,27,6,0.000000,-108.615271
15,27,8,0.000000,-107.816279
15,27,10,0.000000,-106.754910
15,27,12,0.000000,-108.996593
15,27,14,0.000000,-109.833403
15,27,16,0.000000,-107.524338
15,27,18,0.000000,-107.588466
15,27,20,0.000000,-102.492730
15,27,22,0.000000,-103.711960
