hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.952770
9,0,2,0.000000,-125.800658
9,0,4,0.000000,-125.683649
9,0,6,0.000000,-127.376425
9,0,8,0.000000,-125.649782
9,0,10,0.000000,-124.454043
9,0,12,0.000000,-126.094803
9,0,14,0.000000,-125.088470
9,0,16,0.000000,-127.159575
9,0,18,0.000000,-126.883848
9,0,20,0.000000,-125.094571
9,0,22,0.000000,-125.862328
9,0,24,0.000000,-126.524499
9,0,26,0.000000,-125.915020
9,0,28,0.000000,-126.268887
9,0,30,0.000000,-128.863795
9,0,32,0.000000,-127.747888
9,0,34,0.000000,-126.695071
9,0,36,0.000000,-128.998045
9,0,38,0.000000,-126.500812
9,0,40,0.000000,-124.675477
9,0,42,0.000000,-124.230010
9,0,44,0.000000,-129.693614
9,0,46,0.000000,-124.712287
9,0,48,0.000000,-124.401957
9,0,50,0.000000,-128.018631
9,0,52,0.000000,-127.215888
9,0,54,0.000000,-125.207824
9,0,56,0.000000,-129.427783
9,0,58,0.000000,-125.586282
9,1,0,0.000000,-125.448499
9,1,2,0.000000,-126.144389
9,1,4,0.000000,-127.839743
9,1,6,0.000000,-126.548183
9,1,8,0.000000,-123.325716
9,1,10,0.000000,-125.095672
9,1,12,0.000000,-127.047939
9,1,14,0.000000,-124.368463
9,1,16,0.000000,-123.650829
9,1,18,0.000000,-124.424216
9,1,20,0.000000,-125.311230
9,1,22,0.000000,-128.633359
9,1,24,0.000000,-126.333501
9,1,26,0.000000,-126.786043
9,1,28,0.000000,-127.433257
9,1,30,0.000000,-127.122636
9,1,32,0.000000,-124.425151
9,1,34,0.000000,-125.357222
9,1,36,0.000000,-125.668540
9,1,38,0.000000,-127.077897
9,1,40,0.000000,-126.178496
9,1,42,0.000000,-126.996756
9,1,44,0.000000,-126.537532
9,1,46,0.000000,-126.431679
9,1,48,0.000000,-126.915938
9,1,50,0.000000,-122.627119
9,1,52,0.000000,-125.350172
9,1,54,0.000000,-126.653759
9,1,56,0.000000,-127.775834
9,1,58,0.000000,-127.231468
9,2,0,0.000000,-124.831540
9,2,2,0.000000,-126.640036
9,2,4,0.000000,-128.900638
9,2,6,0.000000,-126.550392
9,2,8,0.000000,-128.588434
9,2,10,0.000000,-127.814280
9,2,12,0.000000,-127.225676
9,2,14,0.000000,-127.146849
9,2,16,0.000000,-127.596168
9,2,18,0.000000,-127.077510
9,2,20,0.000000,-124.126712
9,2,22,0.000000,-126.797943
9,2,24,0.000000,-127.556552
9,2,26,0.000000,-124.352763
9,2,28,0.000000,-125.255203
9,2,30,0.000000,-129.895406
9,2,32,0.000000,-126.458158
9,2,34,0.000000,-128.037131
9,2,36,0.000000,-125.600333
9,2,38,0.000000,-125.105678
9,2,40,0.000000,-126.748975
9,2,42,0.000000,-125.619690
9,2,44,0.000000,-126.834717
9,2,46,0.000000,-125.280514
9,2,48,0.000000,-127.581744
9,2,50,0.000000,-125.568690
9,2,52,0.000000,-125.609787
9,2,54,0.000000,-124.541519
9,2,56,0.000000,-124.104226
9,2,58,0.000000,-127.226073
9,3,0,0.000000,-128.202081
9,3,2,0.000000,-126.220915
9,3,4,0.000000,-126.366523
9,3,6,0.000000,-127.102753
9,3,8,0.000000,-127.410237
9,3,10,0.000000,-125.019153
9,3,12,0.000000,-127.097832
9,3,14,0.000000,-129.424114
9,3,16,0.000000,-127.160261
9,3,18,0.000000,-126.465053
9,3,20,0.000000,-125.175771
9,3,22,0.000000,-128.490570
9,3,24,0.000000,-122.060390
9,3,26,0.000000,-127.645429
9,3,28,0.000000,-126.332105
9,3,30,0.000000,-124.479590
9,3,32,0.000000,-127.992153
9,3,34,0.000000,-125.525643
9,3,36,0.000000,-127.931171
9,3,38,0.000000,-127.418207
9,3,40,0.000000,-127.638310
9,3,42,0.000000,-125.980084
9,3,44,0.000000,-127.332870
9,3,46,0.000000,-128.257436
9,3,48,0.000000,-126.532909
9,3,50,0.000000,-126.075114
9,3,52,0.000000,-126.004178
9,3,54,0.000000,-125.842891
9,3,56,0.000000,-124.929818
9,3,58,0.000000,-122.586842
9,4,0,0.000000,-125.241801
9,4,2,0.000000,-126.359288
9,4,4,0.000000,-126.288409
9,4,6,0.000000,-126.603353
9,4,8,0.000000,-129.085880
9,4,10,0.000000,-125.406202
9,4,12,0.000000,-126.457898
9,4,14,0.000000,-123.978739
9,4,16,0.000000,-126.457856
9,4,18,0.000000,-124.620681
9,4,20,0.000000,-127.417229
9,4,22,0.000000,-125.410372
9,4,24,0.000000,-127.343199
9,4,26,0.000000,-125.510816
9,4,28,0.000000,-125.879209
9,4,30,0.000000,-126.087285
9,4,32,0.000000,-126.574960
9,4,34,0.000000,-127.554675
9,4,36,0.000000,-125.578184
9,4,38,0.000000,-126.513699
9,4,40,0.000000,-126.527704
9,4,42,0.000000,-127.658868
9,4,44,0.000000,-126.548221
9,4,46,0.000000,-127.104214
9,4,48,0.000000,-124.900248
9,4,50,0.000000,-125.941031
9,4,52,0.000000,-126.595834
9,4,54,0.000000,-126.182813
9,4,56,0.000000,-126.866369
9,4,58,0.000000,-128.075946
9,5,0,0.000000,-127.295679
9,5,2,0.000000,-124.222003
9,5,4,0.000000,-127.762271
9,5,6,0.000000,-129.339835
9,5,8,0.000000,-126.036699
9,5,10,0.000000,-126.069965
9,5,12,0.000000,-127.409206
9,5,14,0.000000,-128.555238
9,5,16,0.000000,-127.785917
9,5,18,0.000000,-125.938028
9,5,20,0.000000,-125.807227
9,5,22,0.000000,-124.877139
9,5,24,0.000000,-125.127982
9,5,26,0.000000,-124.800951
9,5,28,0.000000,-126.581558
9,5,30,0.000000,-124.691684
9,5,32,0.000000,-122.058396
9,5,34,0.000000,-127.859963
9,5,36,0.000000,-126.972716
9,5,38,0.000000,-126.355522
9,5,40,0.000000,-126.053044
9,5,42,0.000000,-126.443316
9,5,44,0.000000,-125.529188
9,5,46,0.000000,-125.814973
9,5,48,0.000000,-124.587970
9,5,50,0.000000,-126.762135
9,5,52,0.000000,-126.337942
9,5,54,0.000000,-124.801520
9,5,56,0.000000,-126.636363
9,5,58,0.000000,-125.560674
9,6,0,0.000000,-127.077609
9,6,2,0.000000,-127.791362
9,6,4,0.000000,-125.483785
9,6,6,0.000000,-122.999995
9,6,8,0.000000,-128.140137
9,6,10,0.000000,-124.839693
9,6,12,0.000000,-127.889800
9,6,14,0.000000,-125.978512
9,6,16,0.000000,-124.943671
9,6,18,0.000000,-127.326008
9,6,20,0.000000,-124.245743
9,6,22,0.000000,-126.539124
9,6,24,0.000000,-121.940012
9,6,26,0.000000,-126.150276
9,6,28,0.000000,-128.685767
9,6,30,0.000000,-126.532235
9,6,32,0.000000,-125.084523
9,6,34,0.000000,-124.490528
9,6,36,0.000000,-129.339875
9,6,38,0.000000,-126.381835
9,6,40,0.000000,-126.395260
9,6,42,0.000000,-126.592458
9,6,44,0.000000,-126.501054
9,6,46,0.000000,-127.124929
9,6,48,0.000000,-127.813689
9,6,50,0.000000,-126.719967
9,6,52,0.000000,-127.168448
9,6,54,0.000000,-126.379680
9,6,56,0.000000,-127.372609
9,6,58,0.000000,-127.068209
9,7,0,0.000000,-126.208096
9,7,2,0.000000,-127.629993
9,7,4,0.000000,-128.142329
9,7,6,0.000000,-124.388859
9,7,8,0.000000,-125.392199
9,7,10,0.000000,-120.568549
9,7,12,0.000000,-126.909064
9,7,14,0.000000,-126.232269
9,7,16,0.000000,-124.964239
9,7,18,0.000000,-125.765121
9,7,20,0.000000,-126.368118
9,7,22,0.000000,-125.266527
9,7,24,0.000000,-126.654413
9,7,26,0.000000,-126.795481
9,7,28,0.000000,-125.452901
9,7,30,0.000000,-125.589270
9,7,32,0.000000,-123.810808
9,7,34,0.000000,-126.121937
9,7,36,0.000000,-128.435364
9,7,38,0.000000,-127.796963
9,7,40,0.000000,-125.000908
9,7,42,0.000000,-127.656695
9,7,44,0.000000,-125.420758
9,7,46,0.000000,-126.076306
9,7,48,0.000000,-126.779557
9,7,50,0.000000,-125.802067
9,7,52,0.000000,-125.798091
9,7,54,0.000000,-127.499129
9,7,56,0.000000,-126.094841
9,7,58,0.000000,-127.499610
9,8,0,0.000000,-125.171379
9,8,2,0.000000,-125.568864
9,8,4,0.000000,-126.984983
9,8,6,0.000000,-126.868373
9,8,8,0.000000,-126.281635
9,8,10,0.000000,-126.498767
9,8,12,0.000000,-125.718628
9,8,14,0.000000,-118.121302
9,8,16,0.000000,-124.849442
9,8,18,0.000000,-126.217869
9,8,20,0.000000,-128.644778
9,8,22,0.000000,-123.298167
9,8,24,0.000000,-125.939589
9,8,26,0.000000,-125.201101
9,8,28,0.000000,-128.830430
9,8,30,0.000000,-128.508417
9,8,32,0.000000,-128.880100
9,8,34,0.000000,-125.519663
9,8,36,0.000000,-126.048135
9,8,38,0.000000,-126.503582
9,8,40,0.000000,-127.722397
9,8,42,0.000000,-127.143776
9,8,44,0.000000,-126.243402
9,8,46,0.000000,-124.499050
9,8,48,0.000000,-124.870763
9,8,50,0.000000,-127.442573
9,8,52,0.000000,-127.293166
9,8,54,0.000000,-125.994116
9,8,56,0.000000,-125.634689
9,8,58,0.000000,-124.587794
9,9,0,0.000000,-127.460019
9,9,2,0.000000,-126.124348
9,9,4,0.000000,-124.724349
9,9,6,0.000000,-127.668294
9,9,8,0.000000,-126.695335
9,9,10,0.000000,-127.131548
9,9,12,0.000000,-123.515162
9,9,14,0.000000,-125.693031
9,9,16,0.000000,-128.914788
9,9,18,0.000000,-121.607866
9,9,20,0.000000,-126.385935
9,9,22,0.000000,-126.935115
9,9,24,0.000000,-127.578415
9,9,26,0.000000,-126.073338
9,9,28,0.000000,-125.668095
9,9,30,0.000000,-128.315488
9,9,32,0.000000,-128.327796
9,9,34,0.000000,-125.685597
9,9,36,0.000000,-128.250266
9,9,38,0.000000,-125.874140
9,9,40,0.000000,-127.915892
9,9,42,0.000000,-126.186772
9,9,44,0.000000,-127.706424
9,9,46,0.000000,-126.690716
9,9,48,0.000000,-125.678963
9,9,50,0.000000,-123.965543
9,9,52,0.000000,-125.962064
9,9,54,0.000000,-127.220918
9,9,56,0.000000,-125.453670
9,9,58,0.000000,-128.136715
9,10,0,0.000000,-124.318341
9,10,2,0.000000,-127.705696
9,10,4,0.000000,-126.474803
9,10,6,0.000000,-124.415915
9,10,8,0.000000,-127.229036
9,10,10,0.000000,-127.693528
9,10,12,0.000000,-126.728156
9,10,14,0.000000,-125.245229
9,10,16,0.000000,-127.006505
9,10,18,0.000000,-125.699328
9,10,20,0.000000,-127.896897
9,10,22,0.000000,-123.117497
9,10,24,0.000000,-126.989619
9,10,26,0.000000,-126.561887
9,10,28,0.000000,-125.779269
9,10,30,0.000000,-127.665907
9,10,32,0.000000,-126.318806
9,10,34,0.000000,-125.700125
9,10,36,0.000000,-125.557149
9,10,38,0.000000,-125.092613
9,10,40,0.000000,-125.954838
9,10,42,0.000000,-126.951701
9,10,44,0.000000,-123.684678
9,10,46,0.000000,-126.235997
9,10,48,0.000000,-126.837696
9,10,50,0.000000,-126.379499
9,10,52,0.000000,-126.697494
9,10,54,0.000000,-128.495834
9,10,56,0.000000,-121.657977
9,10,58,0.000000,-127.858840
9,11,0,0.000000,-126.025972
9,11,2,0.000000,-126.951955
9,11,4,0.000000,-125.836819
9,11,6,0.000000,-125.830367
9,11,8,0.000000,-126.894198
9,11,10,0.000000,-125.383468
9,11,12,0.000000,-127.501071
9,11,14,0.000000,-125.984476
9,11,16,0.000000,-126.971034
9,11,18,0.000000,-127.394978
9,11,20,0.000000,-126.893509
9,11,22,0.000000,-126.098754
9,11,24,0.000000,-127.466720
9,11,26,0.000000,-120.693205
9,11,28,0.000000,-127.057230
9,11,30,0.000000,-127.962412
9,11,32,0.000000,-129.491887
9,11,34,0.000000,-127.159509
9,11,36,0.000000,-125.370278
9,11,38,0.000000,-124.724309
9,11,40,0.000000,-124.972964
9,11,42,0.000000,-127.038369
9,11,44,0.000000,-123.019787
9,11,46,0.000000,-126.729251
9,11,48,0.000000,-126.605723
9,11,50,0.000000,-126.871437
9,11,52,0.000000,-128.059893
9,11,54,0.000000,-125.650225
9,11,56,0.000000,-125.835555
9,11,58,0.000000,-127.631036
9,12,0,0.000000,-125.214189
9,12,2,0.000000,-125.910500
9,12,4,0.000000,-125.586304
9,12,6,0.000000,-124.002224
9,12,8,0.000000,-124.688272
9,12,10,0.000000,-125.879537
9,12,12,0.000000,-125.693126
9,12,14,0.000000,-125.745210
9,12,16,0.000000,-129.156860
9,12,18,0.000000,-128.588857
9,12,20,0.000000,-126.466844
9,12,22,0.000000,-125.971442
9,12,24,0.000000,-125.568495
9,12,26,0.000000,-126.418944
9,12,28,0.000000,-126.754081
9,12,30,0.000000,-121.989119
9,12,32,0.000000,-126.114860
9,12,34,0.000000,-124.370691
9,12,36,0.000000,-129.698101
9,12,38,0.000000,-127.110450
9,12,40,0.000000,-126.717862
9,12,42,0.000000,-124.659563
9,12,44,0.000000,-129.316475
9,12,46,0.000000,-127.405083
9,12,48,0.000000,-126.103949
9,12,50,0.000000,-125.727683
9,12,52,0.000000,-126.886959
9,12,54,0.000000,-126.737389
9,12,56,0.000000,-125.613935
9,12,58,0.000000,-126.239407
9,13,0,0.000000,-126.751966
9,13,2,0.000000,-129.154137
9,13,4,0.000000,-122.540074
9,13,6,0.000000,-126.253067
9,13,8,0.000000,-126.281954
9,13,10,0.000000,-127.151538
9,13,12,0.000000,-128.468308
9,13,14,0.000000,-125.299835
9,13,16,0.000000,-127.670608
9,13,18,0.000000,-126.781347
9,13,20,0.000000,-127.894049
9,13,22,0.000000,-126.792371
9,13,24,0.000000,-125.822457
9,13,26,0.000000,-124.807615
9,13,28,0.000000,-124.706016
9,13,30,0.000000,-125.421132
9,13,32,0.000000,-124.902509
9,13,34,0.000000,-125.654872
9,13,36,0.000000,-128.182245
9,13,38,0.000000,-128.195574
9,13,40,0.000000,-125.126755
9,13,42,0.000000,-124.454718
9,13,44,0.000000,-124.983586
9,13,46,0.000000,-127.039178
9,13,48,0.000000,-126.822564
9,13,50,0.000000,-125.950659
9,13,52,0.000000,-126.534657
9,13,54,0.000000,-127.945583
9,13,56,0.000000,-124.866273
9,13,58,0.000000,-127.592172
9,14,0,0.000000,-126.624747
9,14,2,0.000000,-126.872659
9,14,4,0.000000,-127.312590
9,14,6,0.000000,-125.961669
9,14,8,0.000000,-124.077054
9,14,10,0.000000,-127.058388
9,14,12,0.000000,-125.253222
9,14,14,0.000000,-127.023141
9,14,16,0.000000,-128.197087
9,14,18,0.000000,-125.683552
9,14,20,0.000000,-123.638513
9,14,22,0.000000,-124.600942
9,14,24,0.000000,-125.624228
9,14,26,0.000000,-125.672655
9,14,28,0.000000,-125.176804
9,14,30,0.000000,-123.939380
9,14,32,0.000000,-128.428344
9,14,34,0.000000,-125.311488
9,14,36,0.000000,-126.413604
9,14,38,0.000000,-126.399338
9,14,40,0.000000,-126.570704
9,14,42,0.000000,-127.657742
9,14,44,0.000000,-128.041281
9,14,46,0.000000,-125.934000
9,14,48,0.000000,-127.597678
9,14,50,0.000000,-126.956359
9,14,52,0.000000,-126.073340
9,14,54,0.000000,-127.572395
9,14,56,0.000000,-126.686226
9,14,58,0.000000,-126.037891
9,15,0,0.000000,-126.034804
9,15,2,0.000000,-127.345156
9,15,4,0.000000,-125.379403
9,15,6,0.000000,-124.904959
9,15,8,0.000000,-126.015309
9,15,10,0.000000,-126.028687
9,15,12,0.000000,-121.020099
9,15,14,0.000000,-125.236205
9,15,16,0.000000,-127.661922
9,15,18,0.000000,-128.111236
9,15,20,0.000000,-127.835940
9,15,22,0.000000,-128.756937
9,15,24,0.000000,-125.460535
9,15,26,0.000000,-126.028743
9,15,28,0.000000,-126.970249
9,15,30,0.000000,-125.965484
9,15,32,0.000000,-128.379303
9,15,34,0.000000,-126.400278
9,15,36,0.000000,-127.276029
9,15,38,0.000000,-126.740767
9,15,40,0.000000,-127.415037
9,15,42,0.000000,-125.548200
9,15,44,0.000000,-125.368939
9,15,46,0.000000,-126.105192
9,15,48,0.000000,-125.703691
9,15,50,0.000000,-125.818458
9,15,52,0.000000,-124.563468
9,15,54,0.000000,-127.355224
9,15,56,0.000000,-126.009258
9,15,58,0.000000,-127.648429
9,16,0,0.000000,-125.937503
9,16,2,0.000000,-126.353765
9,16,4,0.000000,-127.887011
9,16,6,0.000000,-126.356549
9,16,8,0.000000,-126.732649
9,16,10,0.000000,-126.347442
9,16,12,0.000000,-125.167554
9,16,14,0.000000,-124.793817
9,16,16,0.000000,-122.953066
9,16,18,0.000000,-127.641645
9,16,20,0.000000,-126.513822
9,16,22,0.000000,-126.647506
9,16,24,0.000000,-129.737183
9,16,26,0.000000,-125.567115
9,16,28,0.000000,-125.458094
9,16,30,0.000000,-127.009337
9,16,32,0.000000,-124.690971
9,16,34,0.000000,-126.100666
9,16,36,0.000000,-126.790837
9,16,38,0.000000,-126.153279
9,16,40,0.000000,-125.881798
9,16,42,0.000000,-126.415680
9,16,44,0.000000,-128.673082
9,16,46,0.000000,-126.767907
9,16,48,0.000000,-127.036144
9,16,50,0.000000,-123.343922
9,16,52,0.000000,-127.768954
9,16,54,0.000000,-126.644399
9,16,56,0.000000,-128.037801
9,16,58,0.000000,-128.212837
9,17,0,0.000000,-127.187065
9,17,2,0.000000,-124.777856
9,17,4,0.000000,-127.294357
9,17,6,0.000000,-127.214584
9,17,8,0.000000,-125.008891
9,17,10,0.000000,-125.312096
9,17,12,0.000000,-126.910610
9,17,14,0.000000,-124.397371
9,17,16,0.000000,-128.557872
9,17,18,0.000000,-126.630888
9,17,20,0.000000,-125.478171
9,17,22,0.000000,-125.933983
9,17,24,0.000000,-125.560711
9,17,26,0.000000,-126.475664
9,17,28,0.000000,-126.031239
9,17,30,0.000000,-125.834456
9,17,32,0.000000,-127.758330
9,17,34,0.000000,-128.742565
9,17,36,0.000000,-124.843642
9,17,38,0.000000,-125.515496
9,17,40,0.000000,-125.074391
9,17,42,0.000000,-125.389106
9,17,44,0.000000,-125.775815
9,17,46,0.000000,-126.771869
9,17,48,0.000000,-128.394680
9,17,50,0.000000,-127.438339
9,17,52,0.000000,-125.871223
9,17,54,0.000000,-122.269382
9,17,56,0.000000,-126.080477
9,17,58,0.000000,-127.510586
9,18,0,0.000000,-128.627409
9,18,2,0.000000,-129.133517
9,18,4,0.000000,-127.118002
9,18,6,0.000000,-127.220271
9,18,8,0.000000,-123.867110
9,18,10,0.000000,-126.901032
9,18,12,0.000000,-127.287084
9,18,14,0.000000,-127.830872
9,18,16,0.000000,-127.443734
9,18,18,0.000000,-125.692009
9,18,20,0.000000,-126.655696
9,18,22,0.000000,-127.394823
9,18,24,0.000000,-125.451640
9,18,26,0.000000,-125.911343
9,18,28,0.000000,-124.545390
9,18,30,0.000000,-124.331279
9,18,32,0.000000,-125.637364
9,18,34,0.000000,-127.257971
9,18,36,0.000000,-126.946731
9,18,38,0.000000,-128.069356
9,18,40,0.000000,-125.793148
9,18,42,0.000000,-126.328871
9,18,44,0.000000,-126.967503
9,18,46,0.000000,-128.557580
9,18,48,0.000000,-125.739698
9,18,50,0.000000,-126.139154
9,18,52,0.000000,-127.171186
9,18,54,0.000000,-123.912421
9,18,56,0.000000,-126.507033
9,18,58,0.000000,-119.935900
9,19,0,0.000000,-127.461457
9,19,2,0.000000,-127.125198
9,19,4,0.000000,-127.824595
9,19,6,0.000000,-124.498101
9,19,8,0.000000,-126.332768
9,19,10,0.000000,-128.230812
9,19,12,0.000000,-126.272442
9,19,14,0.000000,-124.808356
9,19,16,0.000000,-126.027478
9,19,18,0.000000,-127.510058
9,19,20,0.000000,-127.542187
9,19,22,0.000000,-129.019966
9,19,24,0.000000,-126.675227
9,19,26,0.000000,-123.854514
9,19,28,0.000000,-126.505591
9,19,30,0.000000,-124.683115
9,19,32,0.000000,-126.425471
9,19,34,0.000000,-126.889270
9,19,36,0.000000,-125.549408
9,19,38,0.000000,-126.432200
9,19,40,0.000000,-126.872555
9,19,42,0.000000,-126.061860
9,19,44,0.000000,-126.240883
9,19,46,0.000000,-124.739091
9,19,48,0.000000,-124.145259
9,19,50,0.000000,-124.939047
9,19,52,0.000000,-125.543655
9,19,54,0.000000,-128.209324
9,19,56,0.000000,-128.159769
9,19,58,0.000000,-127.231818
9,20,0,0.000000,-125.703869
9,20,2,0.000000,-118.670876
9,20,4,0.000000,-124.372542
9,20,6,0.000000,-124.153027
9,20,8,0.000000,-126.185327
9,20,10,0.000000,-127.306585
9,20,12,0.000000,-125.934424
9,20,14,0.000000,-125.067758
9,20,16,0.000000,-127.515552
9,20,18,0.000000,-124.800205
9,20,20,0.000000,-127.877380
9,20,22,0.000000,-127.657477
9,20,24,0.000000,-124.490703
9,20,26,0.000000,-126.143330
9,20,28,0.000000,-125.638528
9,20,30,0.000000,-123.400929
9,20,32,0.000000,-124.022386
9,20,34,0.000000,-125.378025
9,20,36,0.000000,-126.080232
9,20,38,0.000000,-125.497140
9,20,40,0.000000,-128.611328
9,20,42,0.000000,-128.233802
9,20,44,0.000000,-126.791256
9,20,46,0.000000,-128.502521
9,20,48,0.000000,-124.524125
9,20,50,0.000000,-127.134298
9,20,52,0.000000,-125.840917
9,20,54,0.000000,-126.488505
9,20,56,0.000000,-125.083440
9,20,58,0.000000,-126.229537
9,21,0,0.000000,-127.781537
9,21,2,0.000000,-127.243052
9,21,4,0.000000,-126.971989
9,21,6,0.000000,-126.669501
9,21,8,0.000000,-127.653999
9,21,10,0.000000,-127.524558
9,21,12,0.000000,-125.112125
9,21,14,0.000000,-128.359181
9,21,16,0.000000,-125.288635
9,21,18,0.000000,-125.709810
9,21,20,0.000000,-126.516807
9,21,22,0.000000,-125.781347
9,21,24,0.000000,-126.336228
9,21,26,0.000000,-126.292944
9,21,28,0.000000,-125.455852
9,21,30,0.000000,-126.208582
9,21,32,0.000000,-126.899738
9,21,34,0.000000,-125.326068
9,21,36,0.000000,-125.113438
9,21,38,0.000000,-124.985428
9,21,40,0.000000,-127.101898
9,21,42,0.000000,-125.932925
9,21,44,0.000000,-127.791471
9,21,46,0.000000,-123.396197
9,21,48,0.000000,-125.580565
9,21,50,0.000000,-126.624749
9,21,52,0.000000,-126.364573
9,21,54,0.000000,-124.668900
9,21,56,0.000000,-127.579330
9,21,58,0.000000,-129.963815
9,22,0,0.000000,-129.470931
9,22,2,0.000000,-128.426268
9,22,4,0.000000,-126.631026
9,22,6,0.000000,-127.617561
9,22,8,0.000000,-126.471223
9,22,10,0.000000,-124.031697
9,22,12,0.000000,-125.901106
9,22,14,0.000000,-126.674226
9,22,16,0.000000,-129.200548
9,22,18,0.000000,-126.638762
9,22,20,0.000000,-125.489745
9,22,22,0.000000,-126.874963
9,22,24,0.000000,-126.951970
9,22,26,0.000000,-126.804122
9,22,28,0.000000,-127.066330
9,22,30,0.000000,-126.646144
9,22,32,0.000000,-127.618697
9,22,34,0.000000,-126.565376
9,22,36,0.000000,-126.591071
9,22,38,0.000000,-125.737248
9,22,40,0.000000,-128.523060
9,22,42,0.000000,-126.211785
9,22,44,0.000000,-121.772064
9,22,46,0.000000,-127.305416
9,22,48,0.000000,-127.164034
9,22,50,0.000000,-125.108252
9,22,52,0.000000,-123.398759
9,22,54,0.000000,-127.059430
9,22,56,0.000000,-127.884058
9,22,58,0.000000,-127.945729
9,23,0,0.000000,-126.829314
9,23,2,0.000000,-124.971170
9,23,4,0.000000,-126.115249
9,23,6,0.000000,-126.872887
9,23,8,0.000000,-125.928268
9,23,10,0.000000,-126.060448
9,23,12,0.000000,-126.351024
9,23,14,0.000000,-125.752313
9,23,16,0.000000,-127.429139
9,23,18,0.000000,-127.561172
9,23,20,0.000000,-128.200345
9,23,22,0.000000,-125.911050
9,23,24,0.000000,-126.881764
9,23,26,0.000000,-126.911982
9,23,28,0.000000,-125.750240
9,23,30,0.000000,-126.828375
9,23,32,0.000000,-125.175783
9,23,34,0.000000,-124.944698
9,23,36,0.000000,-126.771693
9,23,38,0.000000,-126.056714
9,23,40,0.000000,-127.297321
9,23,42,0.000000,-127.475613
9,23,44,0.000000,-127.401211
9,23,46,0.000000,-127.010536
9,23,48,0.000000,-121.554735
9,23,50,0.000000,-126.514063
9,23,52,0.000000,-125.295924
9,23,54,0.000000,-124.657921
9,23,56,0.000000,-125.568469
9,23,58,0.000000,-128.382188
9,24,0,0.000000,-126.397393
9,24,2,0.000000,-126.113718
9,24,4,0.000000,-126.634901
9,24,6,0.000000,-124.158279
9,24,8,0.000000,-125.047541
9,24,10,0.000000,-128.509091
9,24,12,0.000000,-124.345323
9,24,14,0.000000,-127.113698
9,24,16,0.000000,-127.576197
9,24,18,0.000000,-126.196737
9,24,20,0.000000,-124.898150
9,24,22,0.000000,-125.929967
9,24,24,0.000000,-126.245155
9,24,26,0.000000,-127.582534
9,24,28,0.000000,-127.513057
9,24,30,0.000000,-127.044301
9,24,32,0.000000,-125.811732
9,24,34,0.000000,-127.551599
9,24,36,0.000000,-126.466509
9,24,38,0.000000,-126.532426
9,24,40,0.000000,-124.352980
9,24,42,0.000000,-126.885787
9,24,44,0.000000,-124.812027
9,24,46,0.000000,-128.033367
9,24,48,0.000000,-126.334654
9,24,50,0.000000,-123.778187
9,24,52,0.000000,-120.283022
9,24,54,0.000000,-125.191878
9,24,56,0.000000,-127.574731
9,24,58,0.000000,-126.595824
9,25,0,0.000000,-125.509293
9,25,2,0.000000,-126.411626
9,25,4,0.000000,-127.351539
9,25,6,0.000000,-128.317568
9,25,8,0.000000,-126.661593
9,25,10,0.000000,-125.249190
9,25,12,0.000000,-128.809796
9,25,14,0.000000,-124.843721
9,25,16,0.000000,-125.627555
9,25,18,0.000000,-126.676196
9,25,20,0.000000,-126.460592
9,25,22,0.000000,-127.038967
9,25,24,0.000000,-127.192818
9,25,26,0.000000,-127.641484
9,25,28,0.000000,-127.181145
9,25,30,0.000000,-126.981592
9,25,32,0.000000,-127.555356
9,25,34,0.000000,-123.568678
9,25,36,0.000000,-125.147718
9,25,38,0.000000,-127.757981
9,25,40,0.000000,-128.114824
9,25,42,0.000000,-126.778788
9,25,44,0.000000,-126.091617
9,25,46,0.000000,-126.398009
9,25,48,0.000000,-127.575622
9,25,50,0.000000,-127.216167
9,25,52,0.000000,-126.416046
9,25,54,0.000000,-127.255320
9,25,56,0.000000,-123.758581
9,25,58,0.000000,-126.324038
9,26,0,0.000000,-126.845974
9,26,2,0.000000,-125.834371
9,26,4,0.000000,-125.669085
9,26,6,0.000000,-127.383101
9,26,8,0.000000,-127.459290
9,26,10,0.000000,-126.568144
9,26,12,0.000000,-126.881333
9,26,14,0.000000,-126.739652
9,26,16,0.000000,-125.426362
9,26,18,0.000000,-127.875526
9,26,20,0.000000,-126.430242
9,26,22,0.000000,-127.008275
9,26,24,0.000000,-125.198173
9,26,26,0.000000,-127.911773
9,26,28,0.000000,-128.318386
9,26,30,0.000000,-123.527662
9,26,32,0.000000,-128.635945
9,26,34,0.000000,-128.502237
9,26,36,0.000000,-125.861388
9,26,38,0.000000,-127.415080
9,26,40,0.000000,-127.493373
9,26,42,0.000000,-126.470744
9,26,44,0.000000,-127.151350
9,26,46,0.000000,-125.193794
9,26,48,0.000000,-128.177275
9,26,50,0.000000,-127.386864
9,26,52,0.000000,-125.889593
9,26,54,0.000000,-126.428205
9,26,56,0.000000,-127.361681
9,26,58,0.000000,-125.491446
9,27,0,0.000000,-123.478154
9,27,2,0.000000,-126.122837
9,27,4,0.000000,-126.361136
9,27,6,0.000000,-128.716024
9,27,8,0.000000,-124.190026
9,27,10,0.000000,-123.739061
9,27,12,0.000000,-124.803409
9,27,14,0.000000,-127.634569
9,27,16,0.000000,-126.819731
9,27,18,0.000000,-124.127456
9,27,20,0.000000,-123.348100
9,27,22,0.000000,-127.481020
