hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.734490
17,0,2,0.000000,-121.546297
17,0,4,0.000000,-131.892112
17,0,6,0.000000,-128.080506
17,0,8,0.000000,-132.937333
17,0,10,0.000000,-122.427100
17,0,12,0.000000,-126.666554
17,0,14,0.000000,-109.980205
17,0,16,0.000000,-131.245900
17,0,18,0.000000,-125.368782
17,0,20,0.000000,-116.563416
17,0,22,0.000000,-121.350067
17,0,24,0.000000,-134.384072
17,0,26,0.000000,-118.771933
17,0,28,0.000000,-121.819315
17,0,30,0.000000,-125.253607
17,0,32,0.000000,-127.755891
17,0,34,0.000000,-124.828145
17,0,36,0.000000,-114.500167
17,0,38,0.000000,-130.099973
17,0,40,0.000000,-128.712403
17,0,42,0.000000,-122.045415
17,0,44,0.000000,-128.173595
17,0,46,0.000000,-120.447923
17,0,48,0.000000,-124.888320
17,0,50,0.000000,-126.632465
17,0,52,0.000000,-136.044410
17,0,54,0.000000,-129.126302
17,0,56,0.000000,-123.014466
17,0,58,0.000000,-123.780735
17,1,0,0.000000,-124.204104
17,1,2,0.000000,-126.837969
17,1,4,0.000000,-133.157322
17,1,6,0.000000,-122.939526
17,1,8,0.000000,-120.443281
17,1,10,0.000000,-134.513900
17,1,12,0.000000,-128.381585
17,1,14,0.000000,-119.099346
17,1,16,0.000000,-122.505373
17,1,18,0.000000,-126.019672
17,1,20,0.000000,-121.943267
17,1,22,0.000000,-125.935600
17,1,24,0.000000,-119.913810
17,1,26,0.000000,-126.200478
17,1,28,0.000000,-126.945512
17,1,30,0.000000,-122.031564
17,1,32,0.000000,-115.006632
17,1,34,0.000000,-138.758851
17,1,36,0.000000,-122.285747
17,1,38,0.000000,-118.717943
17,1,40,0.000000,-134.610140
17,1,42,0.000000,-120.257562
17,1,44,0.000000,-123.325024
17,1,46,0.000000,-127.352561
17,1,48,0.000000,-120.042939
17,1,50,0.000000,-123.423225
17,1,52,0.000000,-127.330169
17,1,54,0.000000,-125.074111
17,1,56,0.000000,-112.742096
17,1,58,0.000000,-134.763856
17,2,0,0.000000,-122.666364
17,2,2,0.000000,-117.519199
17,2,4,0.000000,-126.897885
17,2,6,0.000000,-121.426123
17,2,8,0.000000,-122.827922
17,2,10,0.000000,-131.472542
17,2,12,0.000000,-115.894863
17,2,14,0.000000,-126.222692
17,2,16,0.000000,-119.428507
17,2,18,0.000000,-123.278559
17,2,20,0.000000,-124.314108
17,2,22,0.000000,-122.138396
17,2,24,0.000000,-121.605783
17,2,26,0.000000,-137.283147
17,2,28,0.000000,-132.653954
17,2,30,0.000000,-124.714485
17,2,32,0.000000,-119.304829
17,2,34,0.000000,-127.045070
17,2,36,0.000000,-127.194467
17,2,38,0.000000,-130.506794
17,2,40,0.000000,-122.960751
17,2,42,0.000000,-124.962888
17,2,44,0.000000,-123.411778
17,2,46,0.000000,-130.437810
17,2,48,0.000000,-117.488916
17,2,50,0.000000,-114.891999
17,2,52,0.000000,-119.805876
17,2,54,0.000000,-120.218508
17,2,56,0.000000,-129.147701
17,2,58,0.000000,-127.875357
17,3,0,0.000000,-142.830741
17,3,2,0.000000,-127.877870
17,3,4,0.000000,-122.024414
17,3,6,0.000000,-121.388926
17,3,8,0.000000,-126.111628
17,3,10,0.000000,-122.091105
17,3,12,0.000000,-124.993989
17,3,14,0.000000,-143.508404
17,3,16,0.000000,-119.681782
17,3,18,0.000000,-115.729025
17,3,20,0.000000,-134.442587
17,3,22,0.000000,-126.699424
17,3,24,0.000000,-150.783631
17,3,26,0.000000,-127.251748
17,3,28,0.000000,-119.771586
17,3,30,0.000000,-127.327249
17,3,32,0.000000,-126.252484
17,3,34,0.000000,-122.256121
17,3,36,0.000000,-126.043720
17,3,38,0.000000,-124.045365
17,3,40,0.000000,-118.573890
17,3,42,0.000000,-120.523148
17,3,44,0.000000,-123.115021
17,3,46,0.000000,-128.215072
17,3,48,0.000000,-124.695654
17,3,50,0.000000,-122.659602
17,3,52,0.000000,-117.532340
17,3,54,0.000000,-124.252364
17,3,56,0.000000,-126.381870
17,3,58,0.000000,-137.942172
17,4,0,0.000000,-124.375807
17,4,2,0.000000,-123.452007
17,4,4,0.000000,-121.868633
17,4,6,0.000000,-128.196105
17,4,8,0.000000,-126.632011
17,4,10,0.000000,-123.480205
17,4,12,0.000000,-121.417219
17,4,14,0.000000,-128.552143
17,4,16,0.000000,-117.510181
17,4,18,0.000000,-118.740330
17,4,20,0.000000,-123.993310
17,4,22,0.000000,-139.282002
17,4,24,0.000000,-118.419831
17,4,26,0.000000,-125.932906
17,4,28,0.000000,-133.335785
17,4,30,0.000000,-123.047550
17,4,32,0.000000,-121.403330
17,4,34,0.000000,-123.052202
17,4,36,0.000000,-127.881553
17,4,38,0.000000,-131.350481
17,4,40,0.000000,-123.637749
17,4,42,0.000000,-123.412389
17,4,44,0.000000,-122.366244
17,4,46,0.000000,-122.300874
17,4,48,0.000000,-123.686475
17,4,50,0.000000,-130.466711
17,4,52,0.000000,-118.595902
17,4,54,0.000000,-128.133265
17,4,56,0.000000,-123.782497
17,4,58,0.000000,-123.285545
17,5,0,0.000000,-128.796862
17,5,2,0.000000,-121.535559
17,5,4,0.000000,-132.235835
17,5,6,0.000000,-131.590677
17,5,8,0.000000,-124.849106
17,5,10,0.000000,-136.983295
17,5,12,0.000000,-124.751993
17,5,14,0.000000,-122.537203
17,5,16,0.000000,-129.824074
17,5,18,0.000000,-123.855641
17,5,20,0.000000,-126.751736
17,5,22,0.000000,-119.038125
17,5,24,0.000000,-118.848767
17,5,26,0.000000,-126.382132
17,5,28,0.000000,-121.136887
17,5,30,0.000000,-122.414459
17,5,32,0.000000,-120.507492
17,5,34,0.000000,-127.224998
17,5,36,0.000000,-121.830170
17,5,38,0.000000,-126.176071
17,5,40,0.000000,-134.892256
17,5,42,0.000000,-122.475549
17,5,44,0.000000,-131.309660
17,5,46,0.000000,-124.627737
17,5,48,0.000000,-134.682043
17,5,50,0.000000,-124.147362
17,5,52,0.000000,-126.581313
17,5,54,0.000000,-121.300947
17,5,56,0.000000,-118.409606
17,5,58,0.000000,-126.356686
17,6,0,0.000000,-121.284364
17,6,2,0.000000,-126.164468
17,6,4,0.000000,-122.400663
17,6,6,0.000000,-120.564997
17,6,8,0.000000,-130.331078
17,6,10,0.000000,-120.806228
17,6,12,0.000000,-139.540189
17,6,14,0.000000,-121.798083
17,6,16,0.000000,-123.951962
17,6,18,0.000000,-128.299994
17,6,20,0.000000,-128.061097
17,6,22,0.000000,-120.512370
17,6,24,0.000000,-130.886550
17,6,26,0.000000,-120.074432
17,6,28,0.000000,-130.045175
17,6,30,0.000000,-127.627579
17,6,32,0.000000,-129.753269
17,6,34,0.000000,-127.676010
17,6,36,0.000000,-125.912011
17,6,38,0.000000,-120.692413
17,6,40,0.000000,-127.584666
17,6,42,0.000000,-122.113436
17,6,44,0.000000,-125.241266
17,6,46,0.000000,-126.861332
17,6,48,0.000000,-126.150908
17,6,50,0.000000,-123.444340
17,6,52,0.000000,-120.978674
17,6,54,0.000000,-130.024922
17,6,56,0.000000,-126.290657
17,6,58,0.000000,-124.829053
17,7,0,0.000000,-120.185178
17,7,2,0.000000,-121.540814
17,7,4,0.000000,-118.830918
17,7,6,0.000000,-115.335096
17,7,8,0.000000,-123.810635
17,7,10,0.000000,-126.758115
17,7,12,0.000000,-122.347476
17,7,14,0.000000,-126.425099
17,7,16,0.000000,-124.973921
17,7,18,0.000000,-122.241290
17,7,20,0.000000,-122.981088
17,7,22,0.000000,-125.383331
17,7,24,0.000000,-121.997511
17,7,26,0.000000,-125.576758
17,7,28,0.000000,-120.847137
17,7,30,0.000000,-123.172743
17,7,32,0.000000,-125.834597
17,7,34,0.000000,-127.272208
17,7,36,0.000000,-132.808682
17,7,38,0.000000,-115.478439
17,7,40,0.000000,-118.816640
17,7,42,0.000000,-144.756544
17,7,44,0.000000,-119.460271
17,7,46,0.000000,-117.676701
17,7,48,0.000000,-133.325186
17,7,50,0.000000,-127.643525
17,7,52,0.000000,-122.381192
17,7,54,0.000000,-131.976567
17,7,56,0.000000,-118.840467
17,7,58,0.000000,-130.503152
17,8,0,0.000000,-130.000786
17,8,2,0.000000,-119.208195
17,8,4,0.000000,-122.439066
17,8,6,0.000000,-128.250344
17,8,8,0.000000,-119.897935
17,8,10,0.000000,-126.912428
17,8,12,0.000000,-117.716726
17,8,14,0.000000,-120.445907
17,8,16,0.000000,-132.935245
17,8,18,0.000000,-139.760424
17,8,20,0.000000,-121.542887
17,8,22,0.000000,-126.570594
17,8,24,0.000000,-123.013635
17,8,26,0.000000,-117.173102
17,8,28,0.000000,-134.375215
17,8,30,0.000000,-120.014941
17,8,32,0.000000,-120.030641
17,8,34,0.000000,-116.804892
17,8,36,0.000000,-124.552233
17,8,38,0.000000,-128.530702
17,8,40,0.000000,-136.803501
17,8,42,0.000000,-118.493230
17,8,44,0.000000,-128.954695
17,8,46,0.000000,-122.270529
17,8,48,0.000000,-124.109640
17,8,50,0.000000,-125.375257
17,8,52,0.000000,-132.100304
17,8,54,0.000000,-125.394974
17,8,56,0.000000,-121.914238
17,8,58,0.000000,-125.328963
17,9,0,0.000000,-137.676922
17,9,2,0.000000,-126.508091
17,9,4,0.000000,-121.182720
17,9,6,0.000000,-142.748423
17,9,8,0.000000,-126.692041
17,9,10,0.000000,-125.244459
17,9,12,0.000000,-118.590061
17,9,14,0.000000,-123.916914
17,9,16,0.000000,-126.334912
17,9,18,0.000000,-129.525843
17,9,20,0.000000,-125.460558
17,9,22,0.000000,-130.279305
17,9,24,0.000000,-120.834864
17,9,26,0.000000,-129.709022
17,9,28,0.000000,-125.608173
17,9,30,0.000000,-119.295381
17,9,32,0.000000,-123.212028
17,9,34,0.000000,-137.160964
17,9,36,0.000000,-130.643574
17,9,38,0.000000,-116.234361
17,9,40,0.000000,-133.595837
17,9,42,0.000000,-123.232671
17,9,44,0.000000,-123.585337
17,9,46,0.000000,-120.934361
17,9,48,0.000000,-118.338059
17,9,50,0.000000,-120.158563
17,9,52,0.000000,-131.139469
17,9,54,0.000000,-133.054433
17,9,56,0.000000,-136.810146
17,9,58,0.000000,-126.479078
17,10,0,0.000000,-116.385264
17,10,2,0.000000,-123.366360
17,10,4,0.000000,-121.401584
17,10,6,0.000000,-122.675415
17,10,8,0.000000,-123.955279
17,10,10,0.000000,-125.352991
17,10,12,0.000000,-119.699772
17,10,14,0.000000,-125.247277
17,10,16,0.000000,-126.663312
17,10,18,0.000000,-118.208672
17,10,20,0.000000,-117.737662
17,10,22,0.000000,-127.257202
17,10,24,0.000000,-123.844580
17,10,26,0.000000,-124.319040
17,10,28,0.000000,-122.495774
17,10,30,0.000000,-124.152856
17,10,32,0.000000,-119.348029
17,10,34,0.000000,-122.752655
17,10,36,0.000000,-122.811004
17,10,38,0.000000,-119.502434
17,10,40,0.000000,-123.201944
17,10,42,0.000000,-125.370708
17,10,44,0.000000,-118.603217
17,10,46,0.000000,-120.203003
17,10,48,0.000000,-130.596462
17,10,50,0.000000,-130.656750
17,10,52,0.000000,-123.929803
17,10,54,0.000000,-120.794959
17,10,56,0.000000,-129.737604
17,10,58,0.000000,-120.629267
17,11,0,0.000000,-125.023673
17,11,2,0.000000,-123.007330
17,11,4,0.000000,-124.961296
17,11,6,0.000000,-122.695291
17,11,8,0.000000,-123.466379
17,11,10,0.000000,-117.650171
17,11,12,0.000000,-119.673449
17,11,14,0.000000,-119.633466
17,11,16,0.000000,-121.792260
17,11,18,0.000000,-132.189601
17,11,20,0.000000,-142.441239
17,11,22,0.000000,-126.585181
17,11,24,0.000000,-122.000564
17,11,26,0.000000,-128.395338
17,11,28,0.000000,-121.467587
17,11,30,0.000000,-126.420954
17,11,32,0.000000,-117.785001
17,11,34,0.000000,-123.499211
17,11,36,0.000000,-127.551197
17,11,38,0.000000,-121.462236
17,11,40,0.000000,-126.698587
17,11,42,0.000000,-125.195622
17,11,44,0.000000,-122.567384
17,11,46,0.000000,-129.286057
17,11,48,0.000000,-126.112514
17,11,50,0.000000,-131.066457
17,11,52,0.000000,-127.558726
17,11,54,0.000000,-129.921326
17,11,56,0.000000,-125.937229
17,11,58,0.000000,-121.034374
17,12,0,0.000000,-124.156563
17,12,2,0.000000,-125.650848
17,12,4,0.000000,-122.456706
17,12,6,0.000000,-131.688194
17,12,8,0.000000,-122.230740
17,12,10,0.000000,-122.112538
17,12,12,0.000000,-123.529749
17,12,14,0.000000,-122.410294
17,12,16,0.000000,-115.884101
17,12,18,0.000000,-128.550363
17,12,20,0.000000,-127.138886
17,12,22,0.000000,-122.606470
17,12,24,0.000000,-122.762159
17,12,26,0.000000,-120.189415
17,12,28,0.000000,-122.672726
17,12,30,0.000000,-124.879260
17,12,32,0.000000,-124.926777
17,12,34,0.000000,-127.591865
17,12,36,0.000000,-124.004436
17,12,38,0.000000,-123.855894
17,12,40,0.000000,-126.532730
17,12,42,0.000000,-137.182423
17,12,44,0.000000,-132.103760
17,12,46,0.000000,-123.557492
17,12,48,0.000000,-116.249516
17,12,50,0.000000,-127.624800
17,12,52,0.000000,-129.698294
17,12,54,0.000000,-123.156149
17,12,56,0.000000,-126.117254
17,12,58,0.000000,-133.321364
17,13,0,0.000000,-123.042195
17,13,2,0.000000,-124.960295
17,13,4,0.000000,-124.973068
17,13,6,0.000000,-129.106660
17,13,8,0.000000,-118.473636
17,13,10,0.000000,-118.349977
17,13,12,0.000000,-131.334125
17,13,14,0.000000,-117.782863
17,13,16,0.000000,-122.213306
17,13,18,0.000000,-130.844179
17,13,20,0.000000,-126.652905
17,13,22,0.000000,-128.126563
17,13,24,0.000000,-128.938845
17,13,26,0.000000,-126.075365
17,13,28,0.000000,-121.797400
17,13,30,0.000000,-115.216279
17,13,32,0.000000,-119.130681
17,13,34,0.000000,-122.634849
17,13,36,0.000000,-120.195589
17,13,38,0.000000,-128.500432
17,13,40,0.000000,-123.816370
17,13,42,0.000000,-124.377008
17,13,44,0.000000,-115.975866
17,13,46,0.000000,-118.911347
17,13,48,0.000000,-117.937336
17,13,50,0.000000,-126.684756
17,13,52,0.000000,-133.633350
17,13,54,0.000000,-123.007105
17,13,56,0.000000,-119.749766
17,13,58,0.000000,-118.805681
17,14,0,0.000000,-120.836292
17,14,2,0.000000,-122.919068
17,14,4,0.000000,-133.197729
17,14,6,0.000000,-118.247842
17,14,8,0.000000,-117.531629
17,14,10,0.000000,-115.309128
17,14,12,0.000000,-128.233155
17,14,14,0.000000,-124.072404
17,14,16,0.000000,-125.825144
17,14,18,0.000000,-126.168085
17,14,20,0.000000,-127.588438
17,14,22,0.000000,-134.261832
17,14,24,0.000000,-125.776275
17,14,26,0.000000,-133.015250
17,14,28,0.000000,-126.346732
17,14,30,0.000000,-116.563185
17,14,32,0.000000,-126.233589
17,14,34,0.000000,-127.059350
17,14,36,0.000000,-129.319236
17,14,38,0.000000,-128.565652
17,14,40,0.000000,-118.915629
17,14,42,0.000000,-123.342383
17,14,44,0.000000,-123.042087
17,14,46,0.000000,-136.741953
17,14,48,0.000000,-120.127732
17,14,50,0.000000,-123.532603
17,14,52,0.000000,-125.833136
17,14,54,0.000000,-119.429493
17,14,56,0.000000,-131.183156
17,14,58,0.000000,-114.832942
17,15,0,0.000000,-126.539217
17,15,2,0.000000,-120.251746
17,15,4,0.000000,-122.085050
17,15,6,0.000000,-123.353803
17,15,8,0.000000,-126.523607
17,15,10,0.000000,-127.100253
17,15,12,0.000000,-127.540370
17,15,14,0.000000,-118.485192
17,15,16,0.000000,-128.833760
17,15,18,0.000000,-130.783887
17,15,20,0.000000,-121.120961
17,15,22,0.000000,-128.845468
17,15,24,0.000000,-124.373798
17,15,26,0.000000,-122.775444
17,15,28,0.000000,-125.827103
17,15,30,0.000000,-122.654483
17,15,32,0.000000,-123.421758
17,15,34,0.000000,-122.530010
17,15,36,0.000000,-123.288090
17,15,38,0.000000,-135.889330
17,15,40,0.000000,-124.963787
17,15,42,0.000000,-127.527500
17,15,44,0.000000,-122.814419
17,15,46,0.000000,-126.365785
17,15,48,0.000000,-125.807622
17,15,50,0.000000,-116.150155
17,15,52,0.000000,-122.520861
17,15,54,0.000000,-109.230727
17,15,56,0.000000,-133.977608
17,15,58,0.000000,-131.782502
17,16,0,0.000000,-129.512989
17,16,2,0.000000,-123.104594
17,16,4,0.000000,-130.778056
17,16,6,0.000000,-116.461388
17,16,8,0.000000,-127.177815
17,16,10,0.000000,-138.955262
17,16,12,0.000000,-120.366499
17,16,14,0.000000,-124.594961
17,16,16,0.000000,-121.757248
17,16,18,0.000000,-126.968345
17,16,20,0.000000,-132.824483
17,16,22,0.000000,-132.514825
17,16,24,0.000000,-119.083781
17,16,26,0.000000,-119.791241
17,16,28,0.000000,-125.026759
17,16,30,0.000000,-119.545029
17,16,32,0.000000,-131.978651
17,16,34,0.000000,-126.212040
17,16,36,0.000000,-130.586645
17,16,38,0.000000,-120.217702
17,16,40,0.000000,-125.485290
17,16,42,0.000000,-120.636632
17,16,44,0.000000,-120.382812
17,16,46,0.000000,-121.493789
17,16,48,0.000000,-123.824459
17,16,50,0.000000,-128.068686
17,16,52,0.000000,-131.267912
17,16,54,0.000000,-128.417454
17,16,56,0.000000,-133.820261
17,16,58,0.000000,-129.886973
17,17,0,0.000000,-120.589359
17,17,2,0.000000,-123.882308
17,17,4,0.000000,-123.203934
17,17,6,0.000000,-128.265368
17,17,8,0.000000,-126.109268
17,17,10,0.000000,-127.486227
17,17,12,0.000000,-123.996945
17,17,14,0.000000,-123.719468
17,17,16,0.000000,-121.943653
17,17,18,0.000000,-132.727966
17,17,20,0.000000,-119.284924
17,17,22,0.000000,-121.917820
17,17,24,0.000000,-125.249199
17,17,26,0.000000,-128.100340
17,17,28,0.000000,-127.529837
17,17,30,0.000000,-120.874344
17,17,32,0.000000,-121.132262
17,17,34,0.000000,-123.316862
17,17,36,0.000000,-119.514597
17,17,38,0.000000,-128.503284
17,17,40,0.000000,-132.045452
17,17,42,0.000000,-135.847752
17,17,44,0.000000,-118.873477
17,17,46,0.000000,-127.757577
17,17,48,0.000000,-119.235006
17,17,50,0.000000,-120.271529
17,17,52,0.000000,-122.499042
17,17,54,0.000000,-121.475585
17,17,56,0.000000,-118.335084
17,17,58,0.000000,-127.647798
17,18,0,0.000000,-122.734214
17,18,2,0.000000,-126.697927
17,18,4,0.000000,-122.792833
17,18,6,0.000000,-121.013585
17,18,8,0.000000,-121.765458
17,18,10,0.000000,-123.222494
17,18,12,0.000000,-121.243675
17,18,14,0.000000,-133.018251
17,18,16,0.000000,-123.639314
17,18,18,0.000000,-117.191903
17,18,20,0.000000,-122.512854
17,18,22,0.000000,-127.053586
17,18,24,0.000000,-123.793802
17,18,26,0.000000,-121.699658
17,18,28,0.000000,-126.692967
17,18,30,0.000000,-128.775574
17,18,32,0.000000,-132.886631
17,18,34,0.000000,-120.788451
17,18,36,0.000000,-128.042226
17,18,38,0.000000,-127.196744
17,18,40,0.000000,-129.900378
17,18,42,0.000000,-121.001892
17,18,44,0.000000,-125.160346
17,18,46,0.000000,-134.331517
17,18,48,0.000000,-114.754292
17,18,50,0.000000,-141.134895
17,18,52,0.000000,-127.398553
17,18,54,0.000000,-124.639002
17,18,56,0.000000,-128.489178
17,18,58,0.000000,-132.134113
17,19,0,0.000000,-120.790805
17,19,2,0.000000,-127.671893
17,19,4,0.000000,-118.555980
17,19,6,0.000000,-124.271969
17,19,8,0.000000,-124.313949
17,19,10,0.000000,-140.777663
17,19,12,0.000000,-120.454185
17,19,14,0.000000,-126.374229
17,19,16,0.000000,-123.846730
17,19,18,0.000000,-121.966247
17,19,20,0.000000,-118.183162
17,19,22,0.000000,-119.668769
17,19,24,0.000000,-123.482541
17,19,26,0.000000,-130.054117
17,19,28,0.000000,-126.305254
17,19,30,0.000000,-127.284550
17,19,32,0.000000,-123.404839
17,19,34,0.000000,-120.466515
17,19,36,0.000000,-125.390291
17,19,38,0.000000,-130.294854
17,19,40,0.000000,-126.749628
17,19,42,0.000000,-132.170518
17,19,44,0.000000,-120.871417
17,19,46,0.000000,-120.762265
17,19,48,0.000000,-130.226157
17,19,50,0.000000,-119.020753
17,19,52,0.000000,-126.008929
17,19,54,0.000000,-124.547784
17,19,56,0.000000,-122.612518
17,19,58,0.000000,-123.522953
17,20,0,0.000000,-120.880217
17,20,2,0.000000,-125.863387
17,20,4,0.000000,-116.579134
17,20,6,0.000000,-119.654176
17,20,8,0.000000,-125.068801
17,20,10,0.000000,-117.587181
17,20,12,0.000000,-126.305563
17,20,14,0.000000,-123.382830
17,20,16,0.000000,-126.528402
17,20,18,0.000000,-120.809356
17,20,20,0.000000,-121.709740
17,20,22,0.000000,-117.577854
17,20,24,0.000000,-125.696798
17,20,26,0.000000,-137.787712
17,20,28,0.000000,-126.249767
17,20,30,0.000000,-141.949371
17,20,32,0.000000,-123.254947
17,20,34,0.000000,-124.337876
17,20,36,0.000000,-122.226828
17,20,38,0.000000,-117.978883
17,20,40,0.000000,-121.182210
17,20,42,0.000000,-129.145894
17,20,44,0.000000,-127.522891
17,20,46,0.000000,-121.024018
17,20,48,0.000000,-126.004224
17,20,50,0.000000,-143.346944
17,20,52,0.000000,-124.792188
17,20,54,0.000000,-133.447902
17,20,56,0.000000,-126.821800
17,20,58,0.000000,-119.253600
17,21,0,0.000000,-119.701115
17,21,2,0.000000,-123.766005
17,21,4,0.000000,-124.569362
17,21,6,0.000000,-135.461938
17,21,8,0.000000,-124.632181
17,21,10,0.000000,-138.549986
17,21,12,0.000000,-130.489804
17,21,14,0.000000,-118.794393
17,21,16,0.000000,-116.469062
17,21,18,0.000000,-130.183032
17,21,20,0.000000,-125.072240
17,21,22,0.000000,-128.682581
17,21,24,0.000000,-117.200804
17,21,26,0.000000,-125.758576
17,21,28,0.000000,-119.762866
17,21,30,0.000000,-130.841547
17,21,32,0.000000,-121.365120
17,21,34,0.000000,-129.512049
17,21,36,0.000000,-125.804293
17,21,38,0.000000,-118.528569
17,21,40,0.000000,-131.819778
17,21,42,0.000000,-122.077929
17,21,44,0.000000,-129.891732
17,21,46,0.000000,-125.102902
17,21,48,0.000000,-128.755456
17,21,50,0.000000,-126.220316
17,21,52,0.000000,-120.682708
17,21,54,0.000000,-118.903927
17,21,56,0.000000,-121.438176
17,21,58,0.000000,-127.106121
17,22,0,0.000000,-127.392400
17,22,2,0.000000,-125.815371
17,22,4,0.000000,-123.847732
17,22,6,0.000000,-123.533469
17,22,8,0.000000,-123.560522
17,22,10,0.000000,-127.760284
17,22,12,0.000000,-126.268532
17,22,14,0.000000,-134.122274
17,22,16,0.000000,-124.056532
17,22,18,0.000000,-126.848418
17,22,20,0.000000,-118.702069
17,22,22,0.000000,-125.967764
17,22,24,0.000000,-124.057125
17,22,26,0.000000,-131.546515
17,22,28,0.000000,-125.070399
17,22,30,0.000000,-124.732092
17,22,32,0.000000,-124.589360
17,22,34,0.000000,-135.494274
17,22,36,0.000000,-121.977828
17,22,38,0.000000,-124.745670
17,22,40,0.000000,-132.093443
17,22,42,0.000000,-120.651054
17,22,44,0.000000,-136.906323
17,22,46,0.000000,-122.660581
17,22,48,0.000000,-124.118410
17,22,50,0.000000,-118.839939
17,22,52,0.000000,-120.549740
17,22,54,0.000000,-122.942707
17,22,56,0.000000,-128.948920
17,22,58,0.000000,-122.650610
17,23,0,0.000000,-126.433317
17,23,2,0.000000,-128.549518
17,23,4,0.000000,-132.891856
17,23,6,0.000000,-126.224948
17,23,8,0.000000,-138.708872
17,23,10,0.000000,-119.421199
17,23,12,0.000000,-116.450812
17,23,14,0.000000,-124.164178
17,23,16,0.000000,-124.905211
17,23,18,0.000000,-129.654517
17,23,20,0.000000,-130.042117
17,23,22,0.000000,-132.088630
17,23,24,0.000000,-125.294460
17,23,26,0.000000,-126.671440
17,23,28,0.000000,-120.400007
17,23,30,0.000000,-124.422580
17,23,32,0.000000,-127.907225
17,23,34,0.000000,-126.067200
17,23,36,0.000000,-122.487663
17,23,38,0.000000,-120.283335
17,23,40,0.000000,-119.633041
17,23,42,0.000000,-131.087859
17,23,44,0.000000,-124.342137
17,23,46,0.000000,-123.722821
17,23,48,0.000000,-120.812493
17,23,50,0.000000,-130.061551
17,23,52,0.000000,-121.389649
17,23,54,0.000000,-125.398248
17,23,56,0.000000,-128.869643
17,23,58,0.000000,-124.226300
17,24,0,0.000000,-123.178516
17,24,2,0.000000,-125.398644
17,24,4,0.000000,-135.794154
17,24,6,0.000000,-123.196290
17,24,8,0.000000,-124.794780
17,24,10,0.000000,-121.965204
17,24,12,0.000000,-128.274220
17,24,14,0.000000,-126.014149
17,24,16,0.000000,-125.498575
17,24,18,0.000000,-117.147631
17,24,20,0.000000,-125.817800
17,24,22,0.000000,-130.150569
17,24,24,0.000000,-136.568350
17,24,26,0.000000,-134.255084
17,24,28,0.000000,-125.795248
17,24,30,0.000000,-120.128101
17,24,32,0.000000,-125.516706
17,24,34,0.000000,-119.017157
17,24,36,0.000000,-134.940541
17,24,38,0.000000,-141.866445
17,24,40,0.000000,-126.163410
17,24,42,0.000000,-123.074561
17,24,44,0.000000,-125.426188
17,24,46,0.000000,-124.673342
17,24,48,0.000000,-122.302062
17,24,50,0.000000,-125.710705
17,24,52,0.000000,-118.914889
17,24,54,0.000000,-132.083188
17,24,56,0.000000,-127.867940
17,24,58,0.000000,-142.714879
17,25,0,0.000000,-120.104437
17,25,2,0.000000,-123.054621
17,25,4,0.000000,-124.696271
17,25,6,0.000000,-124.564203
17,25,8,0.000000,-127.951959
17,25,10,0.000000,-125.568441
17,25,12,0.000000,-120.543427
17,25,14,0.000000,-128.216842
17,25,16,0.000000,-127.962499
17,25,18,0.000000,-120.429314
17,25,20,0.000000,-121.501289
17,25,22,0.000000,-119.857334
17,25,24,0.000000,-129.697344
17,25,26,0.000000,-128.037504
17,25,28,0.000000,-123.638838
17,25,30,0.000000,-121.693772
17,25,32,0.000000,-124.219690
17,25,34,0.000000,-115.231920
17,25,36,0.000000,-122.976199
17,25,38,0.000000,-131.343480
17,25,40,0.000000,-118.983791
17,25,42,0.000000,-124.100137
17,25,44,0.000000,-120.131697
17,25,46,0.000000,-114.883418
17,25,48,0.000000,-131.699733
17,25,50,0.000000,-121.244328
17,25,52,0.000000,-130.265343
17,25,54,0.000000,-124.735130
17,25,56,0.000000,-122.394418
17,25,58,0.000000,-131.599341
17,26,0,0.000000,-122.081571
17,26,2,0.000000,-117.992974
17,26,4,0.000000,-128.335540
17,26,6,0.000000,-116.451818
17,26,8,0.000000,-135.507222
17,26,10,0.000000,-125.249586
17,26,12,0.000000,-129.945048
17,26,14,0.000000,-127.669845
17,26,16,0.000000,-141.848972
17,26,18,0.000000,-123.769259
17,26,20,0.000000,-120.900462
17,26,22,0.000000,-121.674619
17,26,24,0.000000,-125.129527
17,26,26,0.000000,-126.516219
17,26,28,0.000000,-126.211270
17,26,30,0.000000,-123.251142
17,26,32,0.000000,-122.539070
17,26,34,0.000000,-123.606512
17,26,36,0.000000,-123.698691
17,26,38,0.000000,-122.808669
17,26,40,0.000000,-119.689297
17,26,42,0.000000,-125.481732
17,26,44,0.000000,-125.842593
17,26,46,0.000000,-121.072338
17,26,48,0.000000,-126.065562
17,26,50,0.000000,-125.481561
17,26,52,0.000000,-126.739257
17,26,54,0.000000,-120.940019
17,26,56,0.000000,-125.735072
17,26,58,0.000000,-127.074882
17,27,0,0.000000,-140.950846
17,27,2,0.000000,-120.274769
17,27,4,0.000000,-127.606493
17,27,6,0.000000,-128.371991
17,27,8,0.000000,-122.937341
17,27,10,0.000000,-122.301967
17,27,12,0.000000,-119.796703
17,27,14,0.000000,-126.697604
17,27,16,0.000000,-128.370767
17,27,18,0.000000,-122.367257
17,27,20,0.000000,-121.251676
17,27,22,0.000000,-124.483886
