hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.368655
0,0,2,0.000000,-129.113715
0,0,4,0.000000,-130.574577
0,0,6,0.000000,-138.029343
0,0,8,0.000000,-133.374605
0,0,10,0.000000,-134.707715
0,0,12,0.000000,-132.735354
0,0,14,0.000000,-132.401531
0,0,16,0.000000,-133.243209
0,0,18,0.000000,-127.791664
0,0,20,0.000000,-142.654588
0,0,22,0.000000,-139.885673
0,0,24,0.000000,-138.616132
0,0,26,0.000000,-136.871474
0,0,28,0.000000,-130.031236
0,0,30,0.000000,-138.061349
0,0,32,0.000000,-137.708513
0,0,34,0.000000,-140.082654
0,0,36,0.000000,-130.155193
0,0,38,0.000000,-134.987047
0,0,40,0.000000,-127.952998
0,0,42,0.000000,-137.645721
0,0,44,0.000000,-149.697834
0,0,46,0.000000,-131.769349
0,0,48,0.000000,-136.985029
0,0,50,0.000000,-137.732653
0,0,52,0.000000,-139.442211
0,0,54,0.000000,-127.656549
0,0,56,0.000000,-133.643873
0,0,58,0.000000,-127.787767
0,1,0,0.000000,-132.177502
0,1,2,0.000000,-133.309813
0,1,4,0.000000,-148.739345
0,1,6,0.000000,-134.164511
0,1,8,0.000000,-129.512639
0,1,10,0.000000,-135.444487
0,1,12,0.000000,-138.709460
0,1,14,0.000000,-130.871806
0,1,16,0.000000,-142.011057
0,1,18,0.000000,-126.434791
0,1,20,0.000000,-131.169684
0,1,22,0.000000,-136.732533
0,1,24,0.000000,-131.405490
0,1,26,0.000000,-127.805094
0,1,28,0.000000,-141.400122
0,1,30,0.000000,-135.933750
0,1,32,0.000000,-140.027941
0,1,34,0.000000,-127.965015
0,1,36,0.000000,-145.640155
0,1,38,0.000000,-131.056768
0,1,40,0.000000,-132.960920
0,1,42,0.000000,-132.342249
0,1,44,0.000000,-145.324822
0,1,46,0.000000,-129.415964
0,1,48,0.000000,-132.814180
0,1,50,0.000000,-136.217374
0,1,52,0.000000,-127.065255
0,1,54,0.000000,-135.154001
0,1,56,0.000000,-131.829287
0,1,58,0.000000,-136.378771
0,2,0,0.000000,-135.154855
0,2,2,0.000000,-135.275786
0,2,4,0.000000,-132.496184
0,2,6,0.000000,-138.977120
0,2,8,0.000000,-134.448049
0,2,10,0.000000,-130.275416
0,2,12,0.000000,-130.425197
0,2,14,0.000000,-130.991473
0,2,16,0.000000,-144.875504
0,2,18,0.000000,-135.054816
0,2,20,0.000000,-129.373677
0,2,22,0.000000,-128.111801
0,2,24,0.000000,-133.886203
0,2,26,0.000000,-132.396431
0,2,28,0.000000,-132.315123
0,2,30,0.000000,-135.774996
0,2,32,0.000000,-130.683280
0,2,34,0.000000,-131.230119
0,2,36,0.000000,-132.827441
0,2,38,0.000000,-132.531883
0,2,40,0.000000,-126.784398
0,2,42,0.000000,-133.871323
0,2,44,0.000000,-132.960965
0,2,46,0.000000,-127.570295
0,2,48,0.000000,-138.989486
0,2,50,0.000000,-140.832920
0,2,52,0.000000,-134.200454
0,2,54,0.000000,-134.199733
0,2,56,0.000000,-127.009401
0,2,58,0.000000,-133.453166
0,3,0,0.000000,-133.391206
0,3,2,0.000000,-131.830672
0,3,4,0.000000,-140.095733
0,3,6,0.000000,-135.088670
0,3,8,0.000000,-135.365883
0,3,10,0.000000,-144.327752
0,3,12,0.000000,-134.032901
0,3,14,0.000000,-144.916878
0,3,16,0.000000,-129.535364
0,3,18,0.000000,-141.587863
0,3,20,0.000000,-137.012734
0,3,22,0.000000,-137.514516
0,3,24,0.000000,-143.129023
0,3,26,0.000000,-130.374598
0,3,28,0.000000,-146.333043
0,3,30,0.000000,-131.091525
0,3,32,0.000000,-143.186283
0,3,34,0.000000,-148.319585
0,3,36,0.000000,-137.761776
0,3,38,0.000000,-133.405959
0,3,40,0.000000,-129.535093
0,3,42,0.000000,-134.188378
0,3,44,0.000000,-130.377459
0,3,46,0.000000,-135.487614
0,3,48,0.000000,-129.526792
0,3,50,0.000000,-132.803217
0,3,52,0.000000,-134.442673
0,3,54,0.000000,-140.854118
0,3,56,0.000000,-136.879421
0,3,58,0.000000,-132.630943
0,4,0,0.000000,-127.339019
0,4,2,0.000000,-131.614538
0,4,4,0.000000,-132.725317
0,4,6,0.000000,-147.617406
0,4,8,0.000000,-134.958788
0,4,10,0.000000,-135.669918
0,4,12,0.000000,-137.126849
0,4,14,0.000000,-144.775381
0,4,16,0.000000,-130.839945
0,4,18,0.000000,-130.297825
0,4,20,0.000000,-125.642053
0,4,22,0.000000,-136.208086
0,4,24,0.000000,-137.936287
0,4,26,0.000000,-129.522720
0,4,28,0.000000,-132.480741
0,4,30,0.000000,-143.280350
0,4,32,0.000000,-132.461410
0,4,34,0.000000,-148.998407
0,4,36,0.000000,-125.177056
0,4,38,0.000000,-136.111585
0,4,40,0.000000,-130.356972
0,4,42,0.000000,-134.628341
0,4,44,0.000000,-172.406541
0,4,46,0.000000,-131.605665
0,4,48,0.000000,-139.681497
0,4,50,0.000000,-139.535272
0,4,52,0.000000,-133.088195
0,4,54,0.000000,-132.441356
0,4,56,0.000000,-142.475108
0,4,58,0.000000,-133.466042
0,5,0,0.000000,-137.885416
0,5,2,0.000000,-128.637941
0,5,4,0.000000,-142.721467
0,5,6,0.000000,-126.515196
0,5,8,0.000000,-128.048706
0,5,10,0.000000,-132.457837
0,5,12,0.000000,-137.192976
0,5,14,0.000000,-152.585886
0,5,16,0.000000,-136.769969
0,5,18,0.000000,-135.740896
0,5,20,0.000000,-133.860269
0,5,22,0.000000,-140.533430
0,5,24,0.000000,-145.001196
0,5,26,0.000000,-141.176710
0,5,28,0.000000,-138.467643
0,5,30,0.000000,-133.856468
0,5,32,0.000000,-133.737332
0,5,34,0.000000,-130.474746
0,5,36,0.000000,-131.645864
0,5,38,0.000000,-138.292833
0,5,40,0.000000,-127.414240
0,5,42,0.000000,-141.755102
0,5,44,0.000000,-133.295028
0,5,46,0.000000,-129.397639
0,5,48,0.000000,-126.988090
0,5,50,0.000000,-128.803276
0,5,52,0.000000,-126.982713
0,5,54,0.000000,-136.040908
0,5,56,0.000000,-128.192175
0,5,58,0.000000,-136.638773
0,6,0,0.000000,-132.114886
0,6,2,0.000000,-130.507796
0,6,4,0.000000,-131.495151
0,6,6,0.000000,-124.526705
0,6,8,0.000000,-133.743224
0,6,10,0.000000,-131.313201
0,6,12,0.000000,-131.455928
0,6,14,0.000000,-133.152048
0,6,16,0.000000,-137.552797
0,6,18,0.000000,-134.065714
0,6,20,0.000000,-132.864927
0,6,22,0.000000,-137.688926
0,6,24,0.000000,-131.697114
0,6,26,0.000000,-132.018340
0,6,28,0.000000,-139.214494
0,6,30,0.000000,-128.108382
0,6,32,0.000000,-132.024723
0,6,34,0.000000,-135.028874
0,6,36,0.000000,-139.059330
0,6,38,0.000000,-131.336414
0,6,40,0.000000,-129.336202
0,6,42,0.000000,-127.433930
0,6,44,0.000000,-136.539790
0,6,46,0.000000,-131.244411
0,6,48,0.000000,-133.381535
0,6,50,0.000000,-136.069993
0,6,52,0.000000,-135.802097
0,6,54,0.000000,-132.455134
0,6,56,0.000000,-131.594932
0,6,58,0.000000,-146.026918
0,7,0,0.000000,-128.011603
0,7,2,0.000000,-129.745346
0,7,4,0.000000,-129.164527
0,7,6,0.000000,-132.623142
0,7,8,0.000000,-142.971060
0,7,10,0.000000,-137.708972
0,7,12,0.000000,-129.244487
0,7,14,0.000000,-145.304901
0,7,16,0.000000,-126.084562
0,7,18,0.000000,-125.557991
0,7,20,0.000000,-135.458242
0,7,22,0.000000,-129.018959
0,7,24,0.000000,-133.989273
0,7,26,0.000000,-127.536917
0,7,28,0.000000,-134.486701
0,7,30,0.000000,-131.408403
0,7,32,0.000000,-128.196903
0,7,34,0.000000,-140.638799
0,7,36,0.000000,-131.246210
0,7,38,0.000000,-129.333521
0,7,40,0.000000,-138.289609
0,7,42,0.000000,-127.949326
0,7,44,0.000000,-136.127901
0,7,46,0.000000,-131.629865
0,7,48,0.000000,-131.922624
0,7,50,0.000000,-140.286112
0,7,52,0.000000,-131.441464
0,7,54,0.000000,-131.626333
0,7,56,0.000000,-148.676935
0,7,58,0.000000,-143.228868
0,8,0,0.000000,-127.826041
0,8,2,0.000000,-140.166673
0,8,4,0.000000,-131.267643
0,8,6,0.000000,-136.991052
0,8,8,0.000000,-129.521515
0,8,10,0.000000,-141.502741
0,8,12,0.000000,-135.738081
0,8,14,0.000000,-139.110728
0,8,16,0.000000,-135.547685
0,8,18,0.000000,-134.714422
0,8,20,0.000000,-144.234512
0,8,22,0.000000,-140.671565
0,8,24,0.000000,-141.756905
0,8,26,0.000000,-132.097267
0,8,28,0.000000,-130.041552
0,8,30,0.000000,-132.541323
0,8,32,0.000000,-141.247903
0,8,34,0.000000,-138.972157
0,8,36,0.000000,-131.166903
0,8,38,0.000000,-133.393704
0,8,40,0.000000,-132.160068
0,8,42,0.000000,-134.822861
0,8,44,0.000000,-139.509560
0,8,46,0.000000,-138.089331
0,8,48,0.000000,-131.809046
0,8,50,0.000000,-135.823931
0,8,52,0.000000,-131.995935
0,8,54,0.000000,-127.614559
0,8,56,0.000000,-130.465385
0,8,58,0.000000,-141.450118
0,9,0,0.000000,-134.779692
0,9,2,0.000000,-137.339633
0,9,4,0.000000,-133.112174
0,9,6,0.000000,-133.770577
0,9,8,0.000000,-128.750663
0,9,10,0.000000,-146.974064
0,9,12,0.000000,-129.161324
0,9,14,0.000000,-134.638501
0,9,16,0.000000,-134.029940
0,9,18,0.000000,-135.567506
0,9,20,0.000000,-130.379863
0,9,22,0.000000,-132.946771
0,9,24,0.000000,-134.778350
0,9,26,0.000000,-135.155218
0,9,28,0.000000,-139.024411
0,9,30,0.000000,-131.815947
0,9,32,0.000000,-146.163712
0,9,34,0.000000,-132.779949
0,9,36,0.000000,-148.452246
0,9,38,0.000000,-132.917607
0,9,40,0.000000,-134.642118
0,9,42,0.000000,-136.868048
0,9,44,0.000000,-154.117764
0,9,46,0.000000,-131.639479
0,9,48,0.000000,-134.448116
0,9,50,0.000000,-141.879854
0,9,52,0.000000,-134.216501
0,9,54,0.000000,-141.557072
0,9,56,0.000000,-136.859305
0,9,58,0.000000,-134.860944
0,10,0,0.000000,-130.100670
0,10,2,0.000000,-136.695084
0,10,4,0.000000,-134.118810
0,10,6,0.000000,-131.585515
0,10,8,0.000000,-130.686054
0,10,10,0.000000,-137.093916
0,10,12,0.000000,-138.947484
0,10,14,0.000000,-140.985166
0,10,16,0.000000,-133.925598
0,10,18,0.000000,-130.897942
0,10,20,0.000000,-133.788135
0,10,22,0.000000,-129.070576
0,10,24,0.000000,-133.778811
0,10,26,0.000000,-136.140634
0,10,28,0.000000,-132.051137
0,10,30,0.000000,-123.473699
0,10,32,0.000000,-132.733852
0,10,34,0.000000,-136.513018
0,10,36,0.000000,-136.819163
0,10,38,0.000000,-140.717907
0,10,40,0.000000,-133.983167
0,10,42,0.000000,-137.817291
0,10,44,0.000000,-142.386738
0,10,46,0.000000,-131.139152
0,10,48,0.000000,-129.879934
0,10,50,0.000000,-134.070478
0,10,52,0.000000,-131.963872
0,10,54,0.000000,-138.222255
0,10,56,0.000000,-135.876736
0,10,58,0.000000,-134.509296
0,11,0,0.000000,-140.608391
0,11,2,0.000000,-144.957346
0,11,4,0.000000,-131.165080
0,11,6,0.000000,-133.195217
0,11,8,0.000000,-128.813452
0,11,10,0.000000,-135.543373
0,11,12,0.000000,-131.840049
0,11,14,0.000000,-135.024705
0,11,16,0.000000,-127.314657
0,11,18,0.000000,-134.369352
0,11,20,0.000000,-132.010004
0,11,22,0.000000,-136.354096
0,11,24,0.000000,-136.564986
0,11,26,0.000000,-131.937264
0,11,28,0.000000,-132.298513
0,11,30,0.000000,-138.893797
0,11,32,0.000000,-140.401932
0,11,34,0.000000,-136.865117
0,11,36,0.000000,-128.466999
0,11,38,0.000000,-132.141776
0,11,40,0.000000,-133.204067
0,11,42,0.000000,-127.970084
0,11,44,0.000000,-132.484990
0,11,46,0.000000,-142.454550
0,11,48,0.000000,-131.091792
0,11,50,0.000000,-132.125778
0,11,52,0.000000,-143.868812
0,11,54,0.000000,-134.262012
0,11,56,0.000000,-150.972868
0,11,58,0.000000,-134.841879
0,12,0,0.000000,-136.745077
0,12,2,0.000000,-131.600890
0,12,4,0.000000,-130.669784
0,12,6,0.000000,-136.349793
0,12,8,0.000000,-134.561576
0,12,10,0.000000,-128.052043
0,12,12,0.000000,-130.046020
0,12,14,0.000000,-140.606943
0,12,16,0.000000,-142.584595
0,12,18,0.000000,-134.780143
0,12,20,0.000000,-131.264178
0,12,22,0.000000,-129.995391
0,12,24,0.000000,-137.654367
0,12,26,0.000000,-136.695866
0,12,28,0.000000,-135.630826
0,12,30,0.000000,-132.790822
0,12,32,0.000000,-127.741249
0,12,34,0.000000,-135.061345
0,12,36,0.000000,-131.721767
0,12,38,0.000000,-131.594089
0,12,40,0.000000,-134.900702
0,12,42,0.000000,-128.181207
0,12,44,0.000000,-131.115780
0,12,46,0.000000,-134.391020
0,12,48,0.000000,-127.571224
0,12,50,0.000000,-131.675973
0,12,52,0.000000,-133.349711
0,12,54,0.000000,-133.736534
0,12,56,0.000000,-127.313760
0,12,58,0.000000,-133.568032
0,13,0,0.000000,-138.610049
0,13,2,0.000000,-136.007115
0,13,4,0.000000,-162.928019
0,13,6,0.000000,-132.979854
0,13,8,0.000000,-141.373537
0,13,10,0.000000,-130.728378
0,13,12,0.000000,-136.913622
0,13,14,0.000000,-132.094463
0,13,16,0.000000,-132.684337
0,13,18,0.000000,-131.608012
0,13,20,0.000000,-134.971606
0,13,22,0.000000,-130.210012
0,13,24,0.000000,-139.667440
0,13,26,0.000000,-127.823463
0,13,28,0.000000,-136.653621
0,13,30,0.000000,-132.067672
0,13,32,0.000000,-129.353315
0,13,34,0.000000,-131.651202
0,13,36,0.000000,-135.087729
0,13,38,0.000000,-139.709661
0,13,40,0.000000,-130.266597
0,13,42,0.000000,-131.404182
0,13,44,0.000000,-147.740509
0,13,46,0.000000,-137.066874
0,13,48,0.000000,-147.656397
0,13,50,0.000000,-131.194225
0,13,52,0.000000,-136.714343
0,13,54,0.000000,-133.635933
0,13,56,0.000000,-128.284414
0,13,58,0.000000,-139.568058
0,14,0,0.000000,-132.639654
0,14,2,0.000000,-138.735138
0,14,4,0.000000,-130.035914
0,14,6,0.000000,-135.288009
0,14,8,0.000000,-134.262548
0,14,10,0.000000,-134.086865
0,14,12,0.000000,-127.407505
0,14,14,0.000000,-135.479891
0,14,16,0.000000,-133.526106
0,14,18,0.000000,-130.560410
0,14,20,0.000000,-133.579747
0,14,22,0.000000,-145.079804
0,14,24,0.000000,-137.605290
0,14,26,0.000000,-136.162402
0,14,28,0.000000,-125.796869
0,14,30,0.000000,-128.415010
0,14,32,0.000000,-128.952389
0,14,34,0.000000,-141.007483
0,14,36,0.000000,-129.999912
0,14,38,0.000000,-136.859673
0,14,40,0.000000,-129.668610
0,14,42,0.000000,-142.051605
0,14,44,0.000000,-131.341621
0,14,46,0.000000,-133.535191
0,14,48,0.000000,-130.632482
0,14,50,0.000000,-138.463463
0,14,52,0.000000,-132.736599
0,14,54,0.000000,-136.249553
0,14,56,0.000000,-140.359551
0,14,58,0.000000,-133.859878
0,15,0,0.000000,-140.420010
0,15,2,0.000000,-123.996199
0,15,4,0.000000,-146.143914
0,15,6,0.000000,-136.573328
0,15,8,0.000000,-138.889983
0,15,10,0.000000,-134.256289
0,15,12,0.000000,-140.237139
0,15,14,0.000000,-137.577694
0,15,16,0.000000,-134.336584
0,15,18,0.000000,-130.455262
0,15,20,0.000000,-130.120673
0,15,22,0.000000,-135.174445
0,15,24,0.000000,-141.815988
0,15,26,0.000000,-136.231385
0,15,28,0.000000,-137.075396
0,15,30,0.000000,-129.909420
0,15,32,0.000000,-133.181961
0,15,34,0.000000,-134.655927
0,15,36,0.000000,-129.730949
0,15,38,0.000000,-134.063066
0,15,40,0.000000,-135.922603
0,15,42,0.000000,-132.603080
0,15,44,0.000000,-134.058418
0,15,46,0.000000,-125.952310
0,15,48,0.000000,-132.072025
0,15,50,0.000000,-133.197873
0,15,52,0.000000,-128.625567
0,15,54,0.000000,-136.756238
0,15,56,0.000000,-135.660970
0,15,58,0.000000,-134.860870
0,16,0,0.000000,-134.315404
0,16,2,0.000000,-130.327975
0,16,4,0.000000,-137.295431
0,16,6,0.000000,-135.225309
0,16,8,0.000000,-131.616950
0,16,10,0.000000,-132.985571
0,16,12,0.000000,-133.534312
0,16,14,0.000000,-134.263125
0,16,16,0.000000,-135.596881
0,16,18,0.000000,-132.031436
0,16,20,0.000000,-131.728846
0,16,22,0.000000,-135.834220
0,16,24,0.000000,-142.359436
0,16,26,0.000000,-138.580817
0,16,28,0.000000,-135.189291
0,16,30,0.000000,-135.220740
0,16,32,0.000000,-131.274390
0,16,34,0.000000,-130.350485
0,16,36,0.000000,-129.541137
0,16,38,0.000000,-138.546700
0,16,40,0.000000,-135.255787
0,16,42,0.000000,-130.696711
0,16,44,0.000000,-131.474152
0,16,46,0.000000,-140.494893
0,16,48,0.000000,-128.097591
0,16,50,0.000000,-135.010712
0,16,52,0.000000,-140.725726
0,16,54,0.000000,-152.244579
0,16,56,0.000000,-132.677289
0,16,58,0.000000,-124.474300
0,17,0,0.000000,-132.548478
0,17,2,0.000000,-142.435935
0,17,4,0.000000,-135.053910
0,17,6,0.000000,-131.216460
0,17,8,0.000000,-145.349650
0,17,10,0.000000,-130.645947
0,17,12,0.000000,-133.217240
0,17,14,0.000000,-128.823608
0,17,16,0.000000,-128.842146
0,17,18,0.000000,-140.832192
0,17,20,0.000000,-131.821110
0,17,22,0.000000,-135.213486
0,17,24,0.000000,-125.282900
0,17,26,0.000000,-130.281517
0,17,28,0.000000,-133.420401
0,17,30,0.000000,-127.546146
0,17,32,0.000000,-136.711264
0,17,34,0.000000,-130.711563
0,17,36,0.000000,-129.578286
0,17,38,0.000000,-129.512275
0,17,40,0.000000,-129.798660
0,17,42,0.000000,-130.256123
0,17,44,0.000000,-139.067046
0,17,46,0.000000,-129.419129
0,17,48,0.000000,-140.217358
0,17,50,0.000000,-132.956129
0,17,52,0.000000,-132.373035
0,17,54,0.000000,-132.252778
0,17,56,0.000000,-132.172560
0,17,58,0.000000,-135.661125
0,18,0,0.000000,-141.703495
0,18,2,0.000000,-129.701675
0,18,4,0.000000,-134.809965
0,18,6,0.000000,-134.068008
0,18,8,0.000000,-129.088162
0,18,10,0.000000,-132.160298
0,18,12,0.000000,-133.724288
0,18,14,0.000000,-135.836039
0,18,16,0.000000,-126.260512
0,18,18,0.000000,-134.199941
0,18,20,0.000000,-138.239129
0,18,22,0.000000,-129.181979
0,18,24,0.000000,-135.572886
0,18,26,0.000000,-136.240906
0,18,28,0.000000,-140.754152
0,18,30,0.000000,-136.713714
0,18,32,0.000000,-144.216557
0,18,34,0.000000,-128.036901
0,18,36,0.000000,-131.615465
0,18,38,0.000000,-135.009663
0,18,40,0.000000,-138.448647
0,18,42,0.000000,-132.586870
0,18,44,0.000000,-140.350413
0,18,46,0.000000,-133.293322
0,18,48,0.000000,-128.774918
0,18,50,0.000000,-130.187420
0,18,52,0.000000,-134.341276
0,18,54,0.000000,-141.292802
0,18,56,0.000000,-140.336886
0,18,58,0.000000,-133.347974
0,19,0,0.000000,-137.033686
0,19,2,0.000000,-130.586200
0,19,4,0.000000,-135.037149
0,19,6,0.000000,-137.887423
0,19,8,0.000000,-140.661064
0,19,10,0.000000,-136.463817
0,19,12,0.000000,-128.460147
0,19,14,0.000000,-129.334342
0,19,16,0.000000,-135.358541
0,19,18,0.000000,-130.682174
0,19,20,0.000000,-128.698947
0,19,22,0.000000,-140.130778
0,19,24,0.000000,-138.825903
0,19,26,0.000000,-128.849595
0,19,28,0.000000,-133.027537
0,19,30,0.000000,-131.495322
0,19,32,0.000000,-133.244256
0,19,34,0.000000,-137.254740
0,19,36,0.000000,-131.261278
0,19,38,0.000000,-127.694540
0,19,40,0.000000,-128.352213
0,19,42,0.000000,-134.112183
0,19,44,0.000000,-129.265015
0,19,46,0.000000,-125.253250
0,19,48,0.000000,-132.900339
0,19,50,0.000000,-142.777556
0,19,52,0.000000,-143.070692
0,19,54,0.000000,-132.484775
0,19,56,0.000000,-137.624176
0,19,58,0.000000,-134.048998
0,20,0,0.000000,-129.104272
0,20,2,0.000000,-128.574731
0,20,4,0.000000,-131.491654
0,20,6,0.000000,-133.114017
0,20,8,0.000000,-133.217195
0,20,10,0.000000,-142.616579
0,20,12,0.000000,-134.635349
0,20,14,0.000000,-133.843005
0,20,16,0.000000,-127.787068
0,20,18,0.000000,-139.490846
0,20,20,0.000000,-133.234803
0,20,22,0.000000,-127.252967
0,20,24,0.000000,-132.435055
0,20,26,0.000000,-143.939825
0,20,28,0.000000,-135.846901
0,20,30,0.000000,-134.422118
0,20,32,0.000000,-139.922219
0,20,34,0.000000,-141.439312
0,20,36,0.000000,-133.185367
0,20,38,0.000000,-126.322118
0,20,40,0.000000,-133.605067
0,20,42,0.000000,-142.819808
0,20,44,0.000000,-130.488991
0,20,46,0.000000,-130.976497
0,20,48,0.000000,-138.144573
0,20,50,0.000000,-133.723467
0,20,52,0.000000,-130.888674
0,20,54,0.000000,-135.704638
0,20,56,0.000000,-137.341030
0,20,58,0.000000,-133.991457
0,21,0,0.000000,-127.752729
0,21,2,0.000000,-128.887343
0,21,4,0.000000,-145.847504
0,21,6,0.000000,-136.536906
0,21,8,0.000000,-133.916906
0,21,10,0.000000,-129.443028
0,21,12,0.000000,-130.381557
0,21,14,0.000000,-129.464863
0,21,16,0.000000,-131.733911
0,21,18,0.000000,-133.180490
0,21,20,0.000000,-130.011801
0,21,22,0.000000,-127.440817
0,21,24,0.000000,-129.209894
0,21,26,0.000000,-126.927898
0,21,28,0.000000,-143.819474
0,21,30,0.000000,-141.277489
0,21,32,0.000000,-142.197697
0,21,34,0.000000,-129.369712
0,21,36,0.000000,-126.009642
0,21,38,0.000000,-137.090425
0,21,40,0.000000,-140.229312
0,21,42,0.000000,-142.888646
0,21,44,0.000000,-133.035834
0,21,46,0.000000,-136.363561
0,21,48,0.000000,-133.317207
0,21,50,0.000000,-130.037041
0,21,52,0.000000,-131.420447
0,21,54,0.000000,-140.243737
0,21,56,0.000000,-133.164123
0,21,58,0.000000,-133.295429
0,22,0,0.000000,-130.616034
0,22,2,0.000000,-132.327587
0,22,4,0.000000,-137.461460
0,22,6,0.000000,-137.748483
0,22,8,0.000000,-131.913693
0,22,10,0.000000,-131.474531
0,22,12,0.000000,-129.482081
0,22,14,0.000000,-125.016660
0,22,16,0.000000,-137.910095
0,22,18,0.000000,-134.507026
0,22,20,0.000000,-136.595937
0,22,22,0.000000,-136.476070
0,22,24,0.000000,-143.200302
0,22,26,0.000000,-130.966228
0,22,28,0.000000,-136.861786
0,22,30,0.000000,-141.047550
0,22,32,0.000000,-138.358730
0,22,34,0.000000,-139.982840
0,22,36,0.000000,-132.705099
0,22,38,0.000000,-129.751881
0,22,40,0.000000,-133.927935
0,22,42,0.000000,-139.844380
0,22,44,0.000000,-127.194209
0,22,46,0.000000,-131.990684
0,22,48,0.000000,-138.248677
0,22,50,0.000000,-134.810258
0,22,52,0.000000,-146.245361
0,22,54,0.000000,-136.443943
0,22,56,0.000000,-142.485425
0,22,58,0.000000,-145.785567
0,23,0,0.000000,-129.498611
0,23,2,0.000000,-139.753420
0,23,4,0.000000,-131.041557
0,23,6,0.000000,-138.906296
0,23,8,0.000000,-131.666422
0,23,10,0.000000,-131.763819
0,23,12,0.000000,-141.236223
0,23,14,0.000000,-145.128589
0,23,16,0.000000,-127.190281
0,23,18,0.000000,-133.083481
0,23,20,0.000000,-153.256643
0,23,22,0.000000,-127.792246
0,23,24,0.000000,-135.357318
0,23,26,0.000000,-135.650436
0,23,28,0.000000,-159.950397
0,23,30,0.000000,-131.451916
0,23,32,0.000000,-136.302805
0,23,34,0.000000,-129.998359
0,23,36,0.000000,-129.650511
0,23,38,0.000000,-130.660961
0,23,40,0.000000,-127.341470
0,23,42,0.000000,-130.082917
0,23,44,0.000000,-127.526301
0,23,46,0.000000,-135.253789
0,23,48,0.000000,-131.300447
0,23,50,0.000000,-130.849938
0,23,52,0.000000,-149.758300
0,23,54,0.000000,-136.806696
0,23,56,0.000000,-133.656047
0,23,58,0.000000,-142.253637
0,24,0,0.000000,-133.133191
0,24,2,0.000000,-135.628763
0,24,4,0.000000,-132.090963
0,24,6,0.000000,-127.544832
0,24,8,0.000000,-130.340015
0,24,10,0.000000,-134.034315
0,24,12,0.000000,-133.937793
0,24,14,0.000000,-152.728099
0,24,16,0.000000,-128.554981
0,24,18,0.000000,-132.000658
0,24,20,0.000000,-126.551808
0,24,22,0.000000,-124.758136
0,24,24,0.000000,-151.996815
0,24,26,0.000000,-134.002754
0,24,28,0.000000,-134.622979
0,24,30,0.000000,-133.731803
0,24,32,0.000000,-140.998638
0,24,34,0.000000,-132.644611
0,24,36,0.000000,-133.243460
0,24,38,0.000000,-130.680680
0,24,40,0.000000,-128.902960
0,24,42,0.000000,-134.812520
0,24,44,0.000000,-125.042257
0,24,46,0.000000,-128.062908
0,24,48,0.000000,-129.976494
0,24,50,0.000000,-130.890949
0,24,52,0.000000,-127.638209
0,24,54,0.000000,-127.449886
0,24,56,0.000000,-135.822584
0,24,58,0.000000,-145.819172
0,25,0,0.000000,-143.162289
0,25,2,0.000000,-140.701992
0,25,4,0.000000,-132.080103
0,25,6,0.000000,-141.193400
0,25,8,0.000000,-136.879382
0,25,10,0.000000,-136.304033
0,25,12,0.000000,-134.946522
0,25,14,0.000000,-125.184028
0,25,16,0.000000,-135.352064
0,25,18,0.000000,-130.943890
0,25,20,0.000000,-128.777721
0,25,22,0.000000,-137.656100
0,25,24,0.000000,-144.898048
0,25,26,0.000000,-131.017330
0,25,28,0.000000,-139.425542
0,25,30,0.000000,-143.879227
0,25,32,0.000000,-140.667758
0,25,34,0.000000,-133.574965
0,25,36,0.000000,-134.890967
0,25,38,0.000000,-140.687708
0,25,40,0.000000,-143.768744
0,25,42,0.000000,-135.361997
0,25,44,0.000000,-136.282749
0,25,46,0.000000,-145.454328
0,25,48,0.000000,-133.937303
0,25,50,0.000000,-129.908162
0,25,52,0.000000,-133.021398
0,25,54,0.000000,-129.797740
0,25,56,0.000000,-139.845581
0,25,58,0.000000,-142.282186
0,26,0,0.000000,-154.068111
0,26,2,0.000000,-137.912454
0,26,4,0.000000,-126.002329
0,26,6,0.000000,-130.943677
0,26,8,0.000000,-137.327864
0,26,10,0.000000,-144.281168
0,26,12,0.000000,-132.466232
0,26,14,0.000000,-127.711052
0,26,16,0.000000,-133.927692
0,26,18,0.000000,-128.607387
0,26,20,0.000000,-125.710783
0,26,22,0.000000,-136.163385
0,26,24,0.000000,-131.795974
0,26,26,0.000000,-138.615270
0,26,28,0.000000,-133.160917
0,26,30,0.000000,-138.012775
0,26,32,0.000000,-133.179375
0,26,34,0.000000,-140.014411
0,26,36,0.000000,-140.087321
0,26,38,0.000000,-137.362508
0,26,40,0.000000,-134.074585
0,26,42,0.000000,-133.746231
0,26,44,0.000000,-123.872732
0,26,46,0.000000,-142.747211
0,26,48,0.000000,-130.644800
0,26,50,0.000000,-132.552319
0,26,52,0.000000,-139.348912
0,26,54,0.000000,-140.381949
0,26,56,0.000000,-132.650528
0,26,58,0.000000,-135.018407
0,27,0,0.000000,-142.483815
0,27,2,0.000000,-134.437866
0,27,4,0.000000,-124.705793
0,27,6,0.000000,-130.271291
0,27,8,0.000000,-129.691923
0,27,10,0.000000,-138.768678
0,27,12,0.000000,-137.196656
0,27,14,0.000000,-131.464131
0,27,16,0.000000,-142.965107
0,27,18,0.000000,-132.667275
0,27,20,0.000000,-132.658601
0,27,22,0.000000,-139.702534
