hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.222842
0,0,2,0.000000,-122.941495
0,0,4,0.000000,-127.859024
0,0,6,0.000000,-129.987770
0,0,8,0.000000,-129.637204
0,0,10,0.000000,-132.698205
0,0,12,0.000000,-135.883978
0,0,14,0.000000,-126.755315
0,0,16,0.000000,-129.707186
0,0,18,0.000000,-126.704819
0,0,20,0.000000,-128.784879
0,0,22,0.000000,-125.420373
0,0,24,0.000000,-132.757028
0,0,26,0.000000,-126.395962
0,0,28,0.000000,-131.943345
0,0,30,0.000000,-125.372556
0,0,32,0.000000,-132.988081
0,0,34,0.000000,-131.027929
0,0,36,0.000000,-138.817443
0,0,38,0.000000,-126.007695
0,0,40,0.000000,-132.494008
0,0,42,0.000000,-131.921555
0,0,44,0.000000,-132.931494
0,0,46,0.000000,-129.731723
0,0,48,0.000000,-128.836254
0,0,50,0.000000,-129.111122
0,0,52,0.000000,-139.618977
0,0,54,0.000000,-126.727322
0,0,56,0.000000,-127.634871
0,0,58,0.000000,-123.625748
0,1,0,0.000000,-139.156952
0,1,2,0.000000,-130.933844
0,1,4,0.000000,-131.479666
0,1,6,0.000000,-132.349392
0,1,8,0.000000,-145.800377
0,1,10,0.000000,-132.686349
0,1,12,0.000000,-130.923528
0,1,14,0.000000,-132.763468
0,1,16,0.000000,-125.815538
0,1,18,0.000000,-126.374380
0,1,20,0.000000,-129.995028
0,1,22,0.000000,-133.070829
0,1,24,0.000000,-131.864814
0,1,26,0.000000,-120.680765
0,1,28,0.000000,-124.211194
0,1,30,0.000000,-125.354913
0,1,32,0.000000,-132.307219
0,1,34,0.000000,-129.682989
0,1,36,0.000000,-135.330801
0,1,38,0.000000,-126.994443
0,1,40,0.000000,-138.233608
0,1,42,0.000000,-123.416182
0,1,44,0.000000,-130.527161
0,1,46,0.000000,-128.342926
0,1,48,0.000000,-132.287280
0,1,50,0.000000,-131.379123
0,1,52,0.000000,-129.915141
0,1,54,0.000000,-130.945156
0,1,56,0.000000,-137.664853
0,1,58,0.000000,-135.336829
0,2,0,0.000000,-132.505029
0,2,2,0.000000,-125.727382
0,2,4,0.000000,-125.471126
0,2,6,0.000000,-133.275365
0,2,8,0.000000,-130.303796
0,2,10,0.000000,-123.164850
0,2,12,0.000000,-128.878104
0,2,14,0.000000,-125.112281
0,2,16,0.000000,-125.003390
0,2,18,0.000000,-130.890633
0,2,20,0.000000,-138.411796
0,2,22,0.000000,-140.601538
0,2,24,0.000000,-129.112316
0,2,26,0.000000,-127.959062
0,2,28,0.000000,-127.914001
0,2,30,0.000000,-126.972896
0,2,32,0.000000,-122.558560
0,2,34,0.000000,-126.378802
0,2,36,0.000000,-136.576033
0,2,38,0.000000,-131.830819
0,2,40,0.000000,-134.637693
0,2,42,0.000000,-133.877055
0,2,44,0.000000,-138.601225
0,2,46,0.000000,-131.411069
0,2,48,0.000000,-136.549403
0,2,50,0.000000,-135.655330
0,2,52,0.000000,-141.805223
0,2,54,0.000000,-132.767353
0,2,56,0.000000,-136.130948
0,2,58,0.000000,-133.810724
0,3,0,0.000000,-127.503938
0,3,2,0.000000,-168.878276
0,3,4,0.000000,-134.119111
0,3,6,0.000000,-126.129195
0,3,8,0.000000,-130.682275
0,3,10,0.000000,-126.738220
0,3,12,0.000000,-132.931131
0,3,14,0.000000,-127.993560
0,3,16,0.000000,-124.300800
0,3,18,0.000000,-127.812934
0,3,20,0.000000,-135.621245
0,3,22,0.000000,-126.834773
0,3,24,0.000000,-130.204381
0,3,26,0.000000,-128.870440
0,3,28,0.000000,-129.361593
0,3,30,0.000000,-126.956771
0,3,32,0.000000,-125.819995
0,3,34,0.000000,-134.468798
0,3,36,0.000000,-131.195362
0,3,38,0.000000,-134.222796
0,3,40,0.000000,-144.236689
0,3,42,0.000000,-127.693857
0,3,44,0.000000,-129.883020
0,3,46,0.000000,-126.347861
0,3,48,0.000000,-134.165326
0,3,50,0.000000,-144.380186
0,3,52,0.000000,-131.392486
0,3,54,0.000000,-148.973747
0,3,56,0.000000,-126.500572
0,3,58,0.000000,-127.409305
0,4,0,0.000000,-129.203905
0,4,2,0.000000,-124.922541
0,4,4,0.000000,-129.632345
0,4,6,0.000000,-149.619966
0,4,8,0.000000,-127.192256
0,4,10,0.000000,-123.766716
0,4,12,0.000000,-132.893769
0,4,14,0.000000,-133.623809
0,4,16,0.000000,-127.184306
0,4,18,0.000000,-125.980178
0,4,20,0.000000,-124.505577
0,4,22,0.000000,-143.377328
0,4,24,0.000000,-131.898358
0,4,26,0.000000,-125.708716
0,4,28,0.000000,-125.378981
0,4,30,0.000000,-137.219346
0,4,32,0.000000,-139.374279
0,4,34,0.000000,-131.385721
0,4,36,0.000000,-124.656840
0,4,38,0.000000,-132.305266
0,4,40,0.000000,-128.104547
0,4,42,0.000000,-132.569825
0,4,44,0.000000,-135.015259
0,4,46,0.000000,-128.795416
0,4,48,0.000000,-128.953585
0,4,50,0.000000,-123.497846
0,4,52,0.000000,-135.972960
0,4,54,0.000000,-129.277419
0,4,56,0.000000,-122.391373
0,4,58,0.000000,-125.423619
0,5,0,0.000000,-135.070988
0,5,2,0.000000,-130.395411
0,5,4,0.000000,-129.892942
0,5,6,0.000000,-124.936508
0,5,8,0.000000,-128.950494
0,5,10,0.000000,-124.633453
0,5,12,0.000000,-131.984076
0,5,14,0.000000,-134.838106
0,5,16,0.000000,-128.526494
0,5,18,0.000000,-129.699267
0,5,20,0.000000,-156.748783
0,5,22,0.000000,-136.990040
0,5,24,0.000000,-134.421084
0,5,26,0.000000,-127.960038
0,5,28,0.000000,-126.405444
0,5,30,0.000000,-132.072852
0,5,32,0.000000,-132.813449
0,5,34,0.000000,-129.758991
0,5,36,0.000000,-148.281090
0,5,38,0.000000,-123.144116
0,5,40,0.000000,-127.578503
0,5,42,0.000000,-139.440118
0,5,44,0.000000,-128.971892
0,5,46,0.000000,-128.590215
0,5,48,0.000000,-133.821837
0,5,50,0.000000,-134.482445
0,5,52,0.000000,-133.813741
0,5,54,0.000000,-126.412961
0,5,56,0.000000,-127.782240
0,5,58,0.000000,-129.745620
0,6,0,0.000000,-126.295425
0,6,2,0.000000,-127.378431
0,6,4,0.000000,-132.519164
0,6,6,0.000000,-143.190585
0,6,8,0.000000,-129.166087
0,6,10,0.000000,-129.852271
0,6,12,0.000000,-128.651392
0,6,14,0.000000,-128.079369
0,6,16,0.000000,-124.678371
0,6,18,0.000000,-127.007805
0,6,20,0.000000,-126.676003
0,6,22,0.000000,-137.870474
0,6,24,0.000000,-130.006464
0,6,26,0.000000,-129.010152
0,6,28,0.000000,-132.266234
0,6,30,0.000000,-133.137357
0,6,32,0.000000,-140.559496
0,6,34,0.000000,-122.559443
0,6,36,0.000000,-127.236741
0,6,38,0.000000,-133.572471
0,6,40,0.000000,-135.151724
0,6,42,0.000000,-126.764837
0,6,44,0.000000,-124.936643
0,6,46,0.000000,-144.545089
0,6,48,0.000000,-131.518503
0,6,50,0.000000,-132.796727
0,6,52,0.000000,-142.554795
0,6,54,0.000000,-133.699531
0,6,56,0.000000,-124.612520
0,6,58,0.000000,-132.208644
0,7,0,0.000000,-128.499644
0,7,2,0.000000,-126.720819
0,7,4,0.000000,-129.921192
0,7,6,0.000000,-131.849475
0,7,8,0.000000,-123.925099
0,7,10,0.000000,-131.890698
0,7,12,0.000000,-129.555073
0,7,14,0.000000,-132.533257
0,7,16,0.000000,-124.530015
0,7,18,0.000000,-129.178694
0,7,20,0.000000,-131.513542
0,7,22,0.000000,-130.703219
0,7,24,0.000000,-128.361727
0,7,26,0.000000,-127.455780
0,7,28,0.000000,-130.019475
0,7,30,0.000000,-137.620543
0,7,32,0.000000,-138.512384
0,7,34,0.000000,-127.753600
0,7,36,0.000000,-123.863682
0,7,38,0.000000,-129.787699
0,7,40,0.000000,-130.920721
0,7,42,0.000000,-126.677640
0,7,44,0.000000,-127.103137
0,7,46,0.000000,-131.712270
0,7,48,0.000000,-125.558623
0,7,50,0.000000,-123.165981
0,7,52,0.000000,-136.470402
0,7,54,0.000000,-128.528204
0,7,56,0.000000,-128.488185
0,7,58,0.000000,-134.514813
0,8,0,0.000000,-140.977843
0,8,2,0.000000,-134.325135
0,8,4,0.000000,-128.245766
0,8,6,0.000000,-131.143645
0,8,8,0.000000,-133.133204
0,8,10,0.000000,-130.473916
0,8,12,0.000000,-131.837508
0,8,14,0.000000,-133.683077
0,8,16,0.000000,-135.718160
0,8,18,0.000000,-136.757811
0,8,20,0.000000,-123.128066
0,8,22,0.000000,-127.720996
0,8,24,0.000000,-137.546230
0,8,26,0.000000,-131.292445
0,8,28,0.000000,-128.419214
0,8,30,0.000000,-134.254171
0,8,32,0.000000,-134.397373
0,8,34,0.000000,-124.728349
0,8,36,0.000000,-122.637080
0,8,38,0.000000,-140.715683
0,8,40,0.000000,-136.077551
0,8,42,0.000000,-127.004621
0,8,44,0.000000,-127.736683
0,8,46,0.000000,-133.841966
0,8,48,0.000000,-127.647427
0,8,50,0.000000,-133.669984
0,8,52,0.000000,-125.844271
0,8,54,0.000000,-125.595686
0,8,56,0.000000,-129.817447
0,8,58,0.000000,-124.512982
0,9,0,0.000000,-132.443058
0,9,2,0.000000,-135.016654
0,9,4,0.000000,-132.365446
0,9,6,0.000000,-132.168767
0,9,8,0.000000,-129.881755
0,9,10,0.000000,-128.986051
0,9,12,0.000000,-128.952135
0,9,14,0.000000,-128.331075
0,9,16,0.000000,-131.448558
0,9,18,0.000000,-140.719504
0,9,20,0.000000,-141.181272
0,9,22,0.000000,-122.271178
0,9,24,0.000000,-130.909240
0,9,26,0.000000,-134.319487
0,9,28,0.000000,-132.188130
0,9,30,0.000000,-125.709036
0,9,32,0.000000,-131.547401
0,9,34,0.000000,-141.890588
0,9,36,0.000000,-125.765374
0,9,38,0.000000,-130.095066
0,9,40,0.000000,-126.795216
0,9,42,0.000000,-129.762040
0,9,44,0.000000,-134.284753
0,9,46,0.000000,-126.864668
0,9,48,0.000000,-127.613879
0,9,50,0.000000,-139.272154
0,9,52,0.000000,-129.145973
0,9,54,0.000000,-130.780685
0,9,56,0.000000,-123.574743
0,9,58,0.000000,-123.551772
0,10,0,0.000000,-133.122021
0,10,2,0.000000,-129.399828
0,10,4,0.000000,-125.832667
0,10,6,0.000000,-147.069731
0,10,8,0.000000,-131.741802
0,10,10,0.000000,-133.696324
0,10,12,0.000000,-125.687608
0,10,14,0.000000,-138.063458
0,10,16,0.000000,-130.473960
0,10,18,0.000000,-123.988799
0,10,20,0.000000,-131.051687
0,10,22,0.000000,-127.883626
0,10,24,0.000000,-136.811766
0,10,26,0.000000,-128.069199
0,10,28,0.000000,-131.911416
0,10,30,0.000000,-132.037504
0,10,32,0.000000,-134.872780
0,10,34,0.000000,-129.822168
0,10,36,0.000000,-130.008056
0,10,38,0.000000,-128.462982
0,10,40,0.000000,-124.909560
0,10,42,0.000000,-127.376547
0,10,44,0.000000,-129.425392
0,10,46,0.000000,-144.316828
0,10,48,0.000000,-124.343117
0,10,50,0.000000,-127.451775
0,10,52,0.000000,-134.120222
0,10,54,0.000000,-130.491668
0,10,56,0.000000,-133.108256
0,10,58,0.000000,-125.970047
0,11,0,0.000000,-127.806624
0,11,2,0.000000,-146.345224
0,11,4,0.000000,-130.470010
0,11,6,0.000000,-125.716318
0,11,8,0.000000,-130.462001
0,11,10,0.000000,-133.105621
0,11,12,0.000000,-126.362162
0,11,14,0.000000,-127.657877
0,11,16,0.000000,-129.910476
0,11,18,0.000000,-125.419761
0,11,20,0.000000,-129.369671
0,11,22,0.000000,-131.995188
0,11,24,0.000000,-130.719863
0,11,26,0.000000,-127.906712
0,11,28,0.000000,-127.285659
0,11,30,0.000000,-126.416030
0,11,32,0.000000,-124.328061
0,11,34,0.000000,-130.497428
0,11,36,0.000000,-126.971448
0,11,38,0.000000,-124.094285
0,11,40,0.000000,-131.709686
0,11,42,0.000000,-132.125151
0,11,44,0.000000,-128.892676
0,11,46,0.000000,-141.063739
0,11,48,0.000000,-127.288393
0,11,50,0.000000,-127.870886
0,11,52,0.000000,-130.516994
0,11,54,0.000000,-129.735353
0,11,56,0.000000,-132.938702
0,11,58,0.000000,-131.785456
0,12,0,0.000000,-127.572306
0,12,2,0.000000,-128.563723
0,12,4,0.000000,-128.005517
0,12,6,0.000000,-131.961696
0,12,8,0.000000,-133.602490
0,12,10,0.000000,-129.064435
0,12,12,0.000000,-126.923125
0,12,14,0.000000,-130.473601
0,12,16,0.000000,-129.353317
0,12,18,0.000000,-130.128467
0,12,20,0.000000,-128.238978
0,12,22,0.000000,-134.007943
0,12,24,0.000000,-126.831150
0,12,26,0.000000,-142.472363
0,12,28,0.000000,-129.364406
0,12,30,0.000000,-127.819683
0,12,32,0.000000,-130.983018
0,12,34,0.000000,-131.582730
0,12,36,0.000000,-132.980154
0,12,38,0.000000,-131.438642
0,12,40,0.000000,-123.379832
0,12,42,0.000000,-145.175699
0,12,44,0.000000,-127.598880
0,12,46,0.000000,-138.572559
0,12,48,0.000000,-127.370245
0,12,50,0.000000,-124.260523
0,12,52,0.000000,-126.878317
0,12,54,0.000000,-126.184340
0,12,56,0.000000,-131.702459
0,12,58,0.000000,-132.965213
0,13,0,0.000000,-137.806196
0,13,2,0.000000,-145.329934
0,13,4,0.000000,-122.256421
0,13,6,0.000000,-132.390275
0,13,8,0.000000,-126.591746
0,13,10,0.000000,-127.521664
0,13,12,0.000000,-133.048613
0,13,14,0.000000,-129.041828
0,13,16,0.000000,-133.903913
0,13,18,0.000000,-138.326544
0,13,20,0.000000,-133.552919
0,13,22,0.000000,-124.990591
0,13,24,0.000000,-131.443953
0,13,26,0.000000,-134.044089
0,13,28,0.000000,-134.955383
0,13,30,0.000000,-138.503215
0,13,32,0.000000,-132.009585
0,13,34,0.000000,-129.040546
0,13,36,0.000000,-134.953509
0,13,38,0.000000,-129.372387
0,13,40,0.000000,-127.988233
0,13,42,0.000000,-131.169998
0,13,44,0.000000,-131.130979
0,13,46,0.000000,-130.950505
0,13,48,0.000000,-128.057022
0,13,50,0.000000,-131.937657
0,13,52,0.000000,-131.700509
0,13,54,0.000000,-125.147645
0,13,56,0.000000,-148.498040
0,13,58,0.000000,-134.923537
0,14,0,0.000000,-126.727861
0,14,2,0.000000,-131.660407
0,14,4,0.000000,-125.191974
0,14,6,0.000000,-126.825432
0,14,8,0.000000,-141.873991
0,14,10,0.000000,-130.075759
0,14,12,0.000000,-131.694028
0,14,14,0.000000,-129.086334
0,14,16,0.000000,-128.612394
0,14,18,0.000000,-122.877781
0,14,20,0.000000,-127.487125
0,14,22,0.000000,-130.571306
0,14,24,0.000000,-136.096932
0,14,26,0.000000,-131.673599
0,14,28,0.000000,-126.158649
0,14,30,0.000000,-127.577542
0,14,32,0.000000,-126.774296
0,14,34,0.000000,-131.425089
0,14,36,0.000000,-124.754656
0,14,38,0.000000,-144.422138
0,14,40,0.000000,-127.472360
0,14,42,0.000000,-140.550811
0,14,44,0.000000,-127.993044
0,14,46,0.000000,-121.443857
0,14,48,0.000000,-125.451953
0,14,50,0.000000,-123.734796
0,14,52,0.000000,-131.207269
0,14,54,0.000000,-128.768697
0,14,56,0.000000,-130.410794
0,14,58,0.000000,-131.244597
0,15,0,0.000000,-129.499872
0,15,2,0.000000,-124.259313
0,15,4,0.000000,-129.197593
0,15,6,0.000000,-133.843302
0,15,8,0.000000,-130.558671
0,15,10,0.000000,-142.289914
0,15,12,0.000000,-129.239617
0,15,14,0.000000,-125.576718
0,15,16,0.000000,-135.017138
0,15,18,0.000000,-138.416886
0,15,20,0.000000,-144.106434
0,15,22,0.000000,-130.033018
0,15,24,0.000000,-141.055768
0,15,26,0.000000,-130.512423
0,15,28,0.000000,-128.215943
0,15,30,0.000000,-127.621027
0,15,32,0.000000,-130.888332
0,15,34,0.000000,-122.498461
0,15,36,0.000000,-129.549097
0,15,38,0.000000,-129.848302
0,15,40,0.000000,-132.084132
0,15,42,0.000000,-126.340120
0,15,44,0.000000,-132.559447
0,15,46,0.000000,-125.668931
0,15,48,0.000000,-139.781042
0,15,50,0.000000,-132.479717
0,15,52,0.000000,-138.140580
0,15,54,0.000000,-141.604952
0,15,56,0.000000,-135.289175
0,15,58,0.000000,-129.515539
0,16,0,0.000000,-134.638319
0,16,2,0.000000,-124.741560
0,16,4,0.000000,-135.882200
0,16,6,0.000000,-131.820766
0,16,8,0.000000,-131.898252
0,16,10,0.000000,-131.111561
0,16,12,0.000000,-127.501078
0,16,14,0.000000,-126.579778
0,16,16,0.000000,-127.574944
0,16,18,0.000000,-133.867867
0,16,20,0.000000,-133.668091
0,16,22,0.000000,-127.109091
0,16,24,0.000000,-130.594002
0,16,26,0.000000,-140.252469
0,16,28,0.000000,-124.649057
0,16,30,0.000000,-126.538595
0,16,32,0.000000,-133.015306
0,16,34,0.000000,-122.842761
0,16,36,0.000000,-135.721900
0,16,38,0.000000,-129.243615
0,16,40,0.000000,-132.720606
0,16,42,0.000000,-124.617438
0,16,44,0.000000,-141.202851
0,16,46,0.000000,-130.886306
0,16,48,0.000000,-126.279290
0,16,50,0.000000,-127.155443
0,16,52,0.000000,-130.812311
0,16,54,0.000000,-125.119163
0,16,56,0.000000,-129.332060
0,16,58,0.000000,-128.531928
0,17,0,0.000000,-133.101209
0,17,2,0.000000,-127.974976
0,17,4,0.000000,-123.690444
0,17,6,0.000000,-126.492803
0,17,8,0.000000,-127.490904
0,17,10,0.000000,-124.015490
0,17,12,0.000000,-135.977170
0,17,14,0.000000,-128.842096
0,17,16,0.000000,-134.728001
0,17,18,0.000000,-126.195173
0,17,20,0.000000,-127.740004
0,17,22,0.000000,-127.852962
0,17,24,0.000000,-133.186828
0,17,26,0.000000,-125.872961
0,17,28,0.000000,-132.771203
0,17,30,0.000000,-128.422717
0,17,32,0.000000,-132.551725
0,17,34,0.000000,-128.151798
0,17,36,0.000000,-133.684969
0,17,38,0.000000,-135.606286
0,17,40,0.000000,-132.973994
0,17,42,0.000000,-129.238641
0,17,44,0.000000,-130.343677
0,17,46,0.000000,-129.417097
0,17,48,0.000000,-128.530752
0,17,50,0.000000,-125.743133
0,17,52,0.000000,-141.020503
0,17,54,0.000000,-124.932342
0,17,56,0.000000,-133.392215
0,17,58,0.000000,-124.625178
0,18,0,0.000000,-130.219727
0,18,2,0.000000,-132.777035
0,18,4,0.000000,-126.875242
0,18,6,0.000000,-133.115662
0,18,8,0.000000,-126.470111
0,18,10,0.000000,-126.495174
0,18,12,0.000000,-134.347031
0,18,14,0.000000,-127.955668
0,18,16,0.000000,-134.483030
0,18,18,0.000000,-127.522731
0,18,20,0.000000,-137.468797
0,18,22,0.000000,-135.404774
0,18,24,0.000000,-129.787475
0,18,26,0.000000,-136.589535
0,18,28,0.000000,-128.740949
0,18,30,0.000000,-130.634439
0,18,32,0.000000,-124.529357
0,18,34,0.000000,-138.278914
0,18,36,0.000000,-135.736298
0,18,38,0.000000,-131.741081
0,18,40,0.000000,-140.108605
0,18,42,0.000000,-137.028054
0,18,44,0.000000,-131.596241
0,18,46,0.000000,-141.339701
0,18,48,0.000000,-132.903035
0,18,50,0.000000,-129.188110
0,18,52,0.000000,-133.925524
0,18,54,0.000000,-151.953716
0,18,56,0.000000,-128.365438
0,18,58,0.000000,-133.627204
0,19,0,0.000000,-136.821516
0,19,2,0.000000,-137.519584
0,19,4,0.000000,-122.777919
0,19,6,0.000000,-128.425969
0,19,8,0.000000,-133.010808
0,19,10,0.000000,-128.481090
0,19,12,0.000000,-132.229266
0,19,14,0.000000,-126.003185
0,19,16,0.000000,-137.957773
0,19,18,0.000000,-128.041657
0,19,20,0.000000,-130.986052
0,19,22,0.000000,-129.271768
0,19,24,0.000000,-126.203215
0,19,26,0.000000,-132.080586
0,19,28,0.000000,-139.197991
0,19,30,0.000000,-138.611697
0,19,32,0.000000,-134.627925
0,19,34,0.000000,-126.867223
0,19,36,0.000000,-127.644380
0,19,38,0.000000,-138.266042
0,19,40,0.000000,-138.303038
0,19,42,0.000000,-128.556507
0,19,44,0.000000,-138.645143
0,19,46,0.000000,-140.848203
0,19,48,0.000000,-130.157456
0,19,50,0.000000,-129.903298
0,19,52,0.000000,-137.691304
0,19,54,0.000000,-133.248392
0,19,56,0.000000,-136.025316
0,19,58,0.000000,-126.829861
0,20,0,0.000000,-129.572218
0,20,2,0.000000,-138.642066
0,20,4,0.000000,-130.375268
0,20,6,0.000000,-129.591136
0,20,8,0.000000,-128.021571
0,20,10,0.000000,-122.416563
0,20,12,0.000000,-127.665708
0,20,14,0.000000,-134.909432
0,20,16,0.000000,-132.503046
0,20,18,0.000000,-134.111370
0,20,20,0.000000,-136.042052
0,20,22,0.000000,-134.345122
0,20,24,0.000000,-126.897944
0,20,26,0.000000,-135.139187
0,20,28,0.000000,-130.788061
0,20,30,0.000000,-140.694792
0,20,32,0.000000,-125.842427
0,20,34,0.000000,-134.962079
0,20,36,0.000000,-133.516687
0,20,38,0.000000,-125.691295
0,20,40,0.000000,-126.250442
0,20,42,0.000000,-133.637207
0,20,44,0.000000,-142.599907
0,20,46,0.000000,-131.280014
0,20,48,0.000000,-150.844822
0,20,50,0.000000,-136.252718
0,20,52,0.000000,-140.206858
0,20,54,0.000000,-142.184784
0,20,56,0.000000,-128.372104
0,20,58,0.000000,-133.033897
0,21,0,0.000000,-125.586032
0,21,2,0.000000,-129.414767
0,21,4,0.000000,-126.348683
0,21,6,0.000000,-127.312311
0,21,8,0.000000,-131.745030
0,21,10,0.000000,-131.505097
0,21,12,0.000000,-126.489150
0,21,14,0.000000,-124.003259
0,21,16,0.000000,-136.414410
0,21,18,0.000000,-128.410664
0,21,20,0.000000,-134.561234
0,21,22,0.000000,-141.445637
0,21,24,0.000000,-128.030993
0,21,26,0.000000,-125.359445
0,21,28,0.000000,-125.422802
0,21,30,0.000000,-131.752414
0,21,32,0.000000,-137.340361
0,21,34,0.000000,-130.731562
0,21,36,0.000000,-133.597805
0,21,38,0.000000,-134.839185
0,21,40,0.000000,-125.359922
0,21,42,0.000000,-128.382514
0,21,44,0.000000,-131.155499
0,21,46,0.000000,-137.452224
0,21,48,0.000000,-123.741381
0,21,50,0.000000,-129.804136
0,21,52,0.000000,-132.912899
0,21,54,0.000000,-131.797419
0,21,56,0.000000,-135.563999
0,21,58,0.000000,-136.549869
0,22,0,0.000000,-134.125490
0,22,2,0.000000,-123.950827
0,22,4,0.000000,-130.963673
0,22,6,0.000000,-135.103062
0,22,8,0.000000,-132.432616
0,22,10,0.000000,-133.958046
0,22,12,0.000000,-132.559970
0,22,14,0.000000,-124.666192
0,22,16,0.000000,-129.172458
0,22,18,0.000000,-122.878775
0,22,20,0.000000,-126.330210
0,22,22,0.000000,-141.063479
0,22,24,0.000000,-133.783060
0,22,26,0.000000,-130.946966
0,22,28,0.000000,-127.714111
0,22,30,0.000000,-132.510007
0,22,32,0.000000,-133.808605
0,22,34,0.000000,-127.537341
0,22,36,0.000000,-128.017095
0,22,38,0.000000,-133.082873
0,22,40,0.000000,-128.587645
0,22,42,0.000000,-143.174543
0,22,44,0.000000,-129.036502
0,22,46,0.000000,-131.946824
0,22,48,0.000000,-133.296767
0,22,50,0.000000,-127.472372
0,22,52,0.000000,-127.652238
0,22,54,0.000000,-135.642426
0,22,56,0.000000,-135.623420
0,22,58,0.000000,-128.901707
0,23,0,0.000000,-125.499616
0,23,2,0.000000,-136.503507
0,23,4,0.000000,-125.973991
0,23,6,0.000000,-126.728583
0,23,8,0.000000,-140.622927
0,23,10,0.000000,-147.955129
0,23,12,0.000000,-128.498156
0,23,14,0.000000,-128.571058
0,23,16,0.000000,-131.884980
0,23,18,0.000000,-132.719803
0,23,20,0.000000,-128.287416
0,23,22,0.000000,-129.997622
0,23,24,0.000000,-133.159790
0,23,26,0.000000,-125.615374
0,23,28,0.000000,-124.402199
0,23,30,0.000000,-130.959700
0,23,32,0.000000,-151.002531
0,23,34,0.000000,-127.307664
0,23,36,0.000000,-141.119727
0,23,38,0.000000,-134.965135
0,23,40,0.000000,-141.977582
0,23,42,0.000000,-129.391224
0,23,44,0.000000,-127.767119
0,23,46,0.000000,-131.847720
0,23,48,0.000000,-124.200076
0,23,50,0.000000,-133.095083
0,23,52,0.000000,-129.959286
0,23,54,0.000000,-126.911025
0,23,56,0.000000,-131.024323
0,23,58,0.000000,-130.213945
0,24,0,0.000000,-136.385696
0,24,2,0.000000,-129.154435
0,24,4,0.000000,-128.051481
0,24,6,0.000000,-128.458882
0,24,8,0.000000,-131.635639
0,24,10,0.000000,-125.877632
0,24,12,0.000000,-141.959255
0,24,14,0.000000,-131.072734
0,24,16,0.000000,-137.656325
0,24,18,0.000000,-130.203291
0,24,20,0.000000,-126.899904
0,24,22,0.000000,-141.942989
0,24,24,0.000000,-128.677397
0,24,26,0.000000,-133.012523
0,24,28,0.000000,-131.425606
0,24,30,0.000000,-134.073426
0,24,32,0.000000,-125.906089
0,24,34,0.000000,-139.626874
0,24,36,0.000000,-133.706053
0,24,38,0.000000,-128.423811
0,24,40,0.000000,-126.484820
0,24,42,0.000000,-129.453943
0,24,44,0.000000,-121.974141
0,24,46,0.000000,-135.160849
0,24,48,0.000000,-132.375196
0,24,50,0.000000,-132.159602
0,24,52,0.000000,-139.445010
0,24,54,0.000000,-128.405898
0,24,56,0.000000,-134.813187
0,24,58,0.000000,-127.001544
0,25,0,0.000000,-129.274495
0,25,2,0.000000,-129.978719
0,25,4,0.000000,-128.387469
0,25,6,0.000000,-142.888736
0,25,8,0.000000,-134.476868
0,25,10,0.000000,-136.907966
0,25,12,0.000000,-137.272952
0,25,14,0.000000,-124.779862
0,25,16,0.000000,-137.084781
0,25,18,0.000000,-134.931183
0,25,20,0.000000,-131.327132
0,25,22,0.000000,-128.271020
0,25,24,0.000000,-127.072572
0,25,26,0.000000,-135.456536
0,25,28,0.000000,-133.289665
0,25,30,0.000000,-130.676885
0,25,32,0.000000,-126.621483
0,25,34,0.000000,-130.745692
0,25,36,0.000000,-130.782821
0,25,38,0.000000,-134.878911
0,25,40,0.000000,-139.278884
0,25,42,0.000000,-141.966752
0,25,44,0.000000,-134.097749
0,25,46,0.000000,-133.394489
0,25,48,0.000000,-136.916760
0,25,50,0.000000,-134.308216
0,25,52,0.000000,-131.767656
0,25,54,0.000000,-127.784771
0,25,56,0.000000,-132.017949
0,25,58,0.000000,-126.158171
0,26,0,0.000000,-128.881733
0,26,2,0.000000,-128.613735
0,26,4,0.000000,-128.154614
0,26,6,0.000000,-135.428136
0,26,8,0.000000,-129.022986
0,26,10,0.000000,-133.502574
0,26,12,0.000000,-139.311287
0,26,14,0.000000,-143.601481
0,26,16,0.000000,-135.597359
0,26,18,0.000000,-127.369606
0,26,20,0.000000,-129.038699
0,26,22,0.000000,-133.008649
0,26,24,0.000000,-126.474238
0,26,26,0.000000,-125.946616
0,26,28,0.000000,-135.154784
0,26,30,0.000000,-123.202695
0,26,32,0.000000,-130.226152
0,26,34,0.000000,-126.899239
0,26,36,0.000000,-128.291791
0,26,38,0.000000,-126.565581
0,26,40,0.000000,-126.973717
0,26,42,0.000000,-128.497195
0,26,44,0.000000,-129.319352
0,26,46,0.000000,-137.328719
0,26,48,0.000000,-130.922111
0,26,50,0.000000,-124.571357
0,26,52,0.000000,-144.483296
0,26,54,0.000000,-137.057365
0,26,56,0.000000,-125.282915
0,26,58,0.000000,-124.522310
0,27,0,0.000000,-130.361068
0,27,2,0.000000,-131.382936
0,27,4,0.000000,-130.780299
0,27,6,0.000000,-128.295478
0,27,8,0.000000,-129.343344
0,27,10,0.000000,-128.384003
0,27,12,0.000000,-128.289625
0,27,14,0.000000,-135.739007
0,27,16,0.000000,-134.785564
0,27,18,0.000000,-127.612114
0,27,20,0.000000,-122.863761
0,27,22,0.000000,-167.501832
