hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-227.901064
0,0,4,0.000000,-136.099388
0,0,6,0.000000,-145.840904
0,0,8,0.000000,-136.220150
0,0,10,0.000000,-137.706490
0,0,12,0.000000,-155.270847
0,0,14,0.000000,-133.181383
0,0,16,0.000000,-130.347000
0,0,18,0.000000,-141.523981
0,0,20,0.000000,-133.632738
0,0,22,0.000000,-131.382458
0,0,24,0.000000,-129.145693
0,0,26,0.000000,-140.881120
0,0,28,0.000000,-140.976113
0,0,30,0.000000,-131.475326
0,0,32,0.000000,-129.619973
0,0,34,0.000000,-133.851471
0,0,36,0.000000,-138.380596
0,0,38,0.000000,-141.721980
0,0,40,0.000000,-132.825251
0,0,42,0.000000,-141.568204
0,0,44,0.000000,-137.861118
0,0,46,0.000000,-137.063414
0,0,48,0.000000,-142.167739
0,0,50,0.000000,-135.364102
0,0,52,0.000000,-138.707783
0,0,54,0.000000,-152.529039
0,0,56,0.000000,-136.256245
0,0,58,0.000000,-135.364118
0,1,0,0.000000,-132.136014
0,1,2,0.000000,-137.718456
0,1,4,0.000000,-134.790615
0,1,6,0.000000,-142.134668
0,1,8,0.000000,-131.294470
0,1,10,0.000000,-139.794861
0,1,12,0.000000,-132.863532
0,1,14,0.000000,-130.760656
0,1,16,0.000000,-135.291389
0,1,18,0.000000,-134.674142
0,1,20,0.000000,-133.554567
0,1,22,0.000000,-143.674642
0,1,24,0.000000,-135.377103
0,1,26,0.000000,-131.799735
0,1,28,0.000000,-138.376863
0,1,30,0.000000,-128.027800
0,1,32,0.000000,-146.915913
0,1,34,0.000000,-128.925487
0,1,36,0.000000,-135.453637
0,1,38,0.000000,-143.690625
0,1,40,0.000000,-142.206793
0,1,42,0.000000,-148.775661
0,1,44,0.000000,-140.012121
0,1,46,0.000000,-132.984429
0,1,48,0.000000,-137.323101
0,1,50,0.000000,-130.822461
0,1,52,0.000000,-135.624155
0,1,54,0.000000,-136.138372
0,1,56,0.000000,-137.746903
0,1,58,0.000000,-145.232072
0,2,0,0.000000,-139.336583
0,2,2,0.000000,-135.177911
0,2,4,0.000000,-134.561999
0,2,6,0.000000,-136.374049
0,2,8,0.000000,-132.828531
0,2,10,0.000000,-132.868202
0,2,12,0.000000,-137.445330
0,2,14,0.000000,-140.447731
0,2,16,0.000000,-132.684609
0,2,18,0.000000,-132.807636
0,2,20,0.000000,-142.679955
0,2,22,0.000000,-142.891377
0,2,24,0.000000,-133.797249
0,2,26,0.000000,-137.050259
0,2,28,0.000000,-137.860949
0,2,30,0.000000,-141.216330
0,2,32,0.000000,-147.853044
0,2,34,0.000000,-144.216250
0,2,36,0.000000,-135.330998
0,2,38,0.000000,-141.354929
0,2,40,0.000000,-151.005383
0,2,42,0.000000,-141.272015
0,2,44,0.000000,-135.192920
0,2,46,0.000000,-134.429719
0,2,48,0.000000,-140.336334
0,2,50,0.000000,-139.425664
0,2,52,0.000000,-135.667572
0,2,54,0.000000,-136.383698
0,2,56,0.000000,-139.598658
0,2,58,0.000000,-132.690889
0,3,0,0.000000,-132.129394
0,3,2,0.000000,-133.424472
0,3,4,0.000000,-137.271176
0,3,6,0.000000,-134.415903
0,3,8,0.000000,-134.966818
0,3,10,0.000000,-137.232173
0,3,12,0.000000,-130.218823
0,3,14,0.000000,-130.909890
0,3,16,0.000000,-132.454288
0,3,18,0.000000,-138.452857
0,3,20,0.000000,-144.410581
0,3,22,0.000000,-136.338096
0,3,24,0.000000,-138.373814
0,3,26,0.000000,-129.185146
0,3,28,0.000000,-139.034423
0,3,30,0.000000,-138.233423
0,3,32,0.000000,-150.593444
0,3,34,0.000000,-145.436024
0,3,36,0.000000,-137.226667
0,3,38,0.000000,-139.653871
0,3,40,0.000000,-139.085740
0,3,42,0.000000,-142.015198
0,3,44,0.000000,-135.362865
0,3,46,0.000000,-132.880175
0,3,48,0.000000,-132.521158
0,3,50,0.000000,-139.186676
0,3,52,0.000000,-140.000548
0,3,54,0.000000,-131.756570
0,3,56,0.000000,-137.136426
0,3,58,0.000000,-137.645392
0,4,0,0.000000,-135.534880
0,4,2,0.000000,-129.998459
0,4,4,0.000000,-144.073967
0,4,6,0.000000,-134.341022
0,4,8,0.000000,-137.435166
0,4,10,0.000000,-139.210173
0,4,12,0.000000,-142.063865
0,4,14,0.000000,-131.896372
0,4,16,0.000000,-140.785367
0,4,18,0.000000,-147.290854
0,4,20,0.000000,-143.873275
0,4,22,0.000000,-143.105817
0,4,24,0.000000,-136.319356
0,4,26,0.000000,-140.721424
0,4,28,0.000000,-146.192022
0,4,30,0.000000,-133.889443
0,4,32,0.000000,-144.034997
0,4,34,0.000000,-136.320515
0,4,36,0.000000,-130.967305
0,4,38,0.000000,-139.704866
0,4,40,0.000000,-132.929570
0,4,42,0.000000,-146.393843
0,4,44,0.000000,-140.163723
0,4,46,0.000000,-148.279887
0,4,48,0.000000,-137.975856
0,4,50,0.000000,-136.570959
0,4,52,0.000000,-134.741302
0,4,54,0.000000,-134.077708
0,4,56,0.000000,-133.061575
0,4,58,0.000000,-135.854868
0,5,0,0.000000,-146.103347
0,5,2,0.000000,-142.660932
0,5,4,0.000000,-134.734012
0,5,6,0.000000,-139.035785
0,5,8,0.000000,-136.611982
0,5,10,0.000000,-131.458936
0,5,12,0.000000,-134.165261
0,5,14,0.000000,-141.391099
0,5,16,0.000000,-134.195067
0,5,18,0.000000,-139.697933
0,5,20,0.000000,-145.784363
0,5,22,0.000000,-140.407408
0,5,24,0.000000,-132.437813
0,5,26,0.000000,-136.624730
0,5,28,0.000000,-132.921634
0,5,30,0.000000,-142.434475
0,5,32,0.000000,-139.774048
0,5,34,0.000000,-136.594793
0,5,36,0.000000,-134.052727
0,5,38,0.000000,-137.343850
0,5,40,0.000000,-149.536642
0,5,42,0.000000,-155.386150
0,5,44,0.000000,-131.624419
0,5,46,0.000000,-134.109674
0,5,48,0.000000,-131.573026
0,5,50,0.000000,-140.027721
0,5,52,0.000000,-150.283578
0,5,54,0.000000,-136.919566
0,5,56,0.000000,-137.035041
0,5,58,0.000000,-140.178542
0,6,0,0.000000,-135.087529
0,6,2,0.000000,-143.406673
0,6,4,0.000000,-127.953507
0,6,6,0.000000,-158.662822
0,6,8,0.000000,-143.024838
0,6,10,0.000000,-133.133141
0,6,12,0.000000,-143.970044
0,6,14,0.000000,-139.713330
0,6,16,0.000000,-133.704209
0,6,18,0.000000,-134.338248
0,6,20,0.000000,-132.633878
0,6,22,0.000000,-139.839306
0,6,24,0.000000,-138.629091
0,6,26,0.000000,-132.582112
0,6,28,0.000000,-133.699870
0,6,30,0.000000,-135.521514
0,6,32,0.000000,-141.333328
0,6,34,0.000000,-132.580972
0,6,36,0.000000,-134.956990
0,6,38,0.000000,-152.434606
0,6,40,0.000000,-140.152763
0,6,42,0.000000,-145.276182
0,6,44,0.000000,-137.481487
0,6,46,0.000000,-140.645578
0,6,48,0.000000,-129.856503
0,6,50,0.000000,-131.517504
0,6,52,0.000000,-136.084175
0,6,54,0.000000,-137.363194
0,6,56,0.000000,-132.612934
0,6,58,0.000000,-136.298843
0,7,0,0.000000,-130.751307
0,7,2,0.000000,-131.573079
0,7,4,0.000000,-136.397437
0,7,6,0.000000,-136.347617
0,7,8,0.000000,-133.481118
0,7,10,0.000000,-138.107611
0,7,12,0.000000,-131.616532
0,7,14,0.000000,-145.673893
0,7,16,0.000000,-136.239258
0,7,18,0.000000,-138.817585
0,7,20,0.000000,-136.743984
0,7,22,0.000000,-137.430104
0,7,24,0.000000,-131.819480
0,7,26,0.000000,-131.665033
0,7,28,0.000000,-133.437953
0,7,30,0.000000,-139.908195
0,7,32,0.000000,-132.902355
0,7,34,0.000000,-130.891468
0,7,36,0.000000,-134.676274
0,7,38,0.000000,-145.850418
0,7,40,0.000000,-135.530739
0,7,42,0.000000,-148.290052
0,7,44,0.000000,-137.145755
0,7,46,0.000000,-138.338443
0,7,48,0.000000,-134.047832
0,7,50,0.000000,-147.585113
0,7,52,0.000000,-138.223928
0,7,54,0.000000,-131.334831
0,7,56,0.000000,-141.138991
0,7,58,0.000000,-141.027242
0,8,0,0.000000,-131.819552
0,8,2,0.000000,-139.121327
0,8,4,0.000000,-127.093074
0,8,6,0.000000,-137.724583
0,8,8,0.000000,-138.834243
0,8,10,0.000000,-135.679286
0,8,12,0.000000,-133.766877
0,8,14,0.000000,-134.215055
0,8,16,0.000000,-132.289527
0,8,18,0.000000,-136.547746
0,8,20,0.000000,-149.222798
0,8,22,0.000000,-143.950486
0,8,24,0.000000,-142.189353
0,8,26,0.000000,-131.135869
0,8,28,0.000000,-141.622099
0,8,30,0.000000,-137.140614
0,8,32,0.000000,-136.819060
0,8,34,0.000000,-135.367721
0,8,36,0.000000,-131.540030
0,8,38,0.000000,-134.484784
0,8,40,0.000000,-136.394734
0,8,42,0.000000,-138.560872
0,8,44,0.000000,-157.053182
0,8,46,0.000000,-145.927446
0,8,48,0.000000,-130.925111
0,8,50,0.000000,-132.691394
0,8,52,0.000000,-134.628377
0,8,54,0.000000,-139.328153
0,8,56,0.000000,-132.393611
0,8,58,0.000000,-142.472858
0,9,0,0.000000,-150.591801
0,9,2,0.000000,-134.492802
0,9,4,0.000000,-137.805745
0,9,6,0.000000,-133.125557
0,9,8,0.000000,-137.083522
0,9,10,0.000000,-139.914302
0,9,12,0.000000,-133.530071
0,9,14,0.000000,-131.248158
0,9,16,0.000000,-142.305540
0,9,18,0.000000,-134.097651
0,9,20,0.000000,-132.303414
0,9,22,0.000000,-135.240383
0,9,24,0.000000,-152.165989
0,9,26,0.000000,-141.216536
0,9,28,0.000000,-136.057907
0,9,30,0.000000,-134.939558
0,9,32,0.000000,-129.587256
0,9,34,0.000000,-137.493159
0,9,36,0.000000,-132.103935
0,9,38,0.000000,-135.738639
0,9,40,0.000000,-132.182314
0,9,42,0.000000,-135.718937
0,9,44,0.000000,-137.645456
0,9,46,0.000000,-133.695511
0,9,48,0.000000,-152.813216
0,9,50,0.000000,-131.746720
0,9,52,0.000000,-131.570989
0,9,54,0.000000,-129.904686
0,9,56,0.000000,-140.664026
0,9,58,0.000000,-135.906124
0,10,0,0.000000,-136.681259
0,10,2,0.000000,-141.723609
0,10,4,0.000000,-132.521508
0,10,6,0.000000,-136.578454
0,10,8,0.000000,-139.036011
0,10,10,0.000000,-132.268004
0,10,12,0.000000,-134.653561
0,10,14,0.000000,-139.637468
0,10,16,0.000000,-140.238325
0,10,18,0.000000,-138.614690
0,10,20,0.000000,-133.456838
0,10,22,0.000000,-134.756653
0,10,24,0.000000,-135.749525
0,10,26,0.000000,-136.644081
0,10,28,0.000000,-132.195737
0,10,30,0.000000,-132.897425
0,10,32,0.000000,-138.410088
0,10,34,0.000000,-138.262638
0,10,36,0.000000,-134.507595
0,10,38,0.000000,-130.059146
0,10,40,0.000000,-131.803046
0,10,42,0.000000,-141.080941
0,10,44,0.000000,-148.418641
0,10,46,0.000000,-133.757588
0,10,48,0.000000,-133.164941
0,10,50,0.000000,-137.754647
0,10,52,0.000000,-142.760869
0,10,54,0.000000,-138.798634
0,10,56,0.000000,-141.376644
0,10,58,0.000000,-131.407722
0,11,0,0.000000,-137.421087
0,11,2,0.000000,-143.733937
0,11,4,0.000000,-131.659105
0,11,6,0.000000,-128.845224
0,11,8,0.000000,-145.290241
0,11,10,0.000000,-135.806634
0,11,12,0.000000,-144.516989
0,11,14,0.000000,-134.689722
0,11,16,0.000000,-136.904360
0,11,18,0.000000,-149.752760
0,11,20,0.000000,-141.122441
0,11,22,0.000000,-168.350487
0,11,24,0.000000,-130.020547
0,11,26,0.000000,-134.995250
0,11,28,0.000000,-137.255274
0,11,30,0.000000,-135.717432
0,11,32,0.000000,-140.420873
0,11,34,0.000000,-133.068349
0,11,36,0.000000,-136.511618
0,11,38,0.000000,-139.597448
0,11,40,0.000000,-140.337289
0,11,42,0.000000,-144.342331
0,11,44,0.000000,-131.562735
0,11,46,0.000000,-129.356961
0,11,48,0.000000,-142.662118
0,11,50,0.000000,-139.536113
0,11,52,0.000000,-134.107082
0,11,54,0.000000,-131.170426
0,11,56,0.000000,-128.804916
0,11,58,0.000000,-130.352741
0,12,0,0.000000,-131.744613
0,12,2,0.000000,-141.252067
0,12,4,0.000000,-140.363540
0,12,6,0.000000,-147.703356
0,12,8,0.000000,-137.536012
0,12,10,0.000000,-138.668745
0,12,12,0.000000,-141.069852
0,12,14,0.000000,-138.398147
0,12,16,0.000000,-134.274476
0,12,18,0.000000,-134.601527
0,12,20,0.000000,-134.610741
0,12,22,0.000000,-133.144624
0,12,24,0.000000,-141.975612
0,12,26,0.000000,-144.700394
0,12,28,0.000000,-131.506731
0,12,30,0.000000,-141.368674
0,12,32,0.000000,-138.055192
0,12,34,0.000000,-131.778196
0,12,36,0.000000,-138.930182
0,12,38,0.000000,-132.247988
0,12,40,0.000000,-140.532730
0,12,42,0.000000,-137.208251
0,12,44,0.000000,-137.359599
0,12,46,0.000000,-132.422847
0,12,48,0.000000,-138.881942
0,12,50,0.000000,-141.996272
0,12,52,0.000000,-135.925579
0,12,54,0.000000,-137.276516
0,12,56,0.000000,-135.004680
0,12,58,0.000000,-130.657070
0,13,0,0.000000,-131.646953
0,13,2,0.000000,-137.796164
0,13,4,0.000000,-132.005566
0,13,6,0.000000,-136.775349
0,13,8,0.000000,-134.640521
0,13,10,0.000000,-140.188764
0,13,12,0.000000,-134.073966
0,13,14,0.000000,-134.388820
0,13,16,0.000000,-138.870098
0,13,18,0.000000,-134.117709
0,13,20,0.000000,-142.913391
0,13,22,0.000000,-133.940154
0,13,24,0.000000,-134.084922
0,13,26,0.000000,-143.504114
0,13,28,0.000000,-133.528954
0,13,30,0.000000,-134.388550
0,13,32,0.000000,-131.960081
0,13,34,0.000000,-137.973338
0,13,36,0.000000,-131.185249
0,13,38,0.000000,-129.630095
0,13,40,0.000000,-139.349399
0,13,42,0.000000,-137.692328
0,13,44,0.000000,-130.207321
0,13,46,0.000000,-144.291988
0,13,48,0.000000,-143.765202
0,13,50,0.000000,-138.719732
0,13,52,0.000000,-142.992297
0,13,54,0.000000,-133.274168
0,13,56,0.000000,-132.259937
0,13,58,0.000000,-131.599528
0,14,0,0.000000,-140.598268
0,14,2,0.000000,-135.430977
0,14,4,0.000000,-136.082843
0,14,6,0.000000,-138.142870
0,14,8,0.000000,-137.669767
0,14,10,0.000000,-136.921506
0,14,12,0.000000,-140.856444
0,14,14,0.000000,-137.231167
0,14,16,0.000000,-132.673989
0,14,18,0.000000,-137.870778
0,14,20,0.000000,-135.125945
0,14,22,0.000000,-134.413312
0,14,24,0.000000,-138.149039
0,14,26,0.000000,-135.629632
0,14,28,0.000000,-139.392939
0,14,30,0.000000,-140.381068
0,14,32,0.000000,-137.168794
0,14,34,0.000000,-131.740496
0,14,36,0.000000,-127.505552
0,14,38,0.000000,-141.978172
0,14,40,0.000000,-139.242925
0,14,42,0.000000,-134.638356
0,14,44,0.000000,-133.826468
0,14,46,0.000000,-133.473579
0,14,48,0.000000,-143.359521
0,14,50,0.000000,-130.080688
0,14,52,0.000000,-134.940488
0,14,54,0.000000,-140.153608
0,14,56,0.000000,-133.560112
0,14,58,0.000000,-134.825170
0,15,0,0.000000,-138.893603
0,15,2,0.000000,-129.931357
0,15,4,0.000000,-138.175421
0,15,6,0.000000,-133.075774
0,15,8,0.000000,-136.487937
0,15,10,0.000000,-148.663660
0,15,12,0.000000,-135.843959
0,15,14,0.000000,-135.281796
0,15,16,0.000000,-140.441382
0,15,18,0.000000,-149.542866
0,15,20,0.000000,-138.805106
0,15,22,0.000000,-134.318859
0,15,24,0.000000,-132.666505
0,15,26,0.000000,-137.405332
0,15,28,0.000000,-133.866155
0,15,30,0.000000,-134.214249
0,15,32,0.000000,-135.222239
0,15,34,0.000000,-135.751157
0,15,36,0.000000,-130.144934
0,15,38,0.000000,-130.045692
0,15,40,0.000000,-149.826924
0,15,42,0.000000,-149.982945
0,15,44,0.000000,-138.100029
0,15,46,0.000000,-133.461881
0,15,48,0.000000,-140.336379
0,15,50,0.000000,-136.874679
0,15,52,0.000000,-139.291629
0,15,54,0.000000,-144.028150
0,15,56,0.000000,-140.217973
0,15,58,0.000000,-139.169308
0,16,0,0.000000,-160.206004
0,16,2,0.000000,-133.273721
0,16,4,0.000000,-138.934537
0,16,6,0.000000,-135.204510
0,16,8,0.000000,-144.884638
0,16,10,0.000000,-143.334862
0,16,12,0.000000,-143.652310
0,16,14,0.000000,-138.838385
0,16,16,0.000000,-135.861318
0,16,18,0.000000,-133.125884
0,16,20,0.000000,-135.046625
0,16,22,0.000000,-132.388190
0,16,24,0.000000,-134.684775
0,16,26,0.000000,-150.978902
0,16,28,0.000000,-133.435399
0,16,30,0.000000,-135.681269
0,16,32,0.000000,-137.973761
0,16,34,0.000000,-139.346704
0,16,36,0.000000,-138.366328
0,16,38,0.000000,-128.989051
0,16,40,0.000000,-138.440606
0,16,42,0.000000,-144.839333
0,16,44,0.000000,-136.484347
0,16,46,0.000000,-132.715600
0,16,48,0.000000,-134.014014
0,16,50,0.000000,-143.002600
0,16,52,0.000000,-136.792165
0,16,54,0.000000,-139.003800
0,16,56,0.000000,-145.560519
0,16,58,0.000000,-134.030653
0,17,0,0.000000,-133.916891
0,17,2,0.000000,-155.439291
0,17,4,0.000000,-135.447023
0,17,6,0.000000,-134.404590
0,17,8,0.000000,-137.206497
0,17,10,0.000000,-130.644191
0,17,12,0.000000,-146.324500
0,17,14,0.000000,-133.638729
0,17,16,0.000000,-142.316756
0,17,18,0.000000,-133.077834
0,17,20,0.000000,-137.106130
0,17,22,0.000000,-141.133766
0,17,24,0.000000,-135.315495
0,17,26,0.000000,-136.119860
0,17,28,0.000000,-135.296221
0,17,30,0.000000,-131.696286
0,17,32,0.000000,-137.675227
0,17,34,0.000000,-132.988786
0,17,36,0.000000,-146.057275
0,17,38,0.000000,-140.112803
0,17,40,0.000000,-144.808978
0,17,42,0.000000,-135.974782
0,17,44,0.000000,-133.503325
0,17,46,0.000000,-135.935207
0,17,48,0.000000,-133.246277
0,17,50,0.000000,-138.487690
0,17,52,0.000000,-141.353359
0,17,54,0.000000,-143.559107
0,17,56,0.000000,-130.008641
0,17,58,0.000000,-135.527756
0,18,0,0.000000,-139.337131
0,18,2,0.000000,-134.987690
0,18,4,0.000000,-140.236247
0,18,6,0.000000,-135.605506
0,18,8,0.000000,-137.999007
0,18,10,0.000000,-132.222080
0,18,12,0.000000,-143.382298
0,18,14,0.000000,-140.848076
0,18,16,0.000000,-141.459169
0,18,18,0.000000,-133.320346
0,18,20,0.000000,-138.219053
0,18,22,0.000000,-151.154969
0,18,24,0.000000,-146.202589
0,18,26,0.000000,-135.926736
0,18,28,0.000000,-132.634265
0,18,30,0.000000,-133.367254
0,18,32,0.000000,-155.130696
0,18,34,0.000000,-134.515194
0,18,36,0.000000,-135.068247
0,18,38,0.000000,-133.818814
0,18,40,0.000000,-146.152560
0,18,42,0.000000,-134.334435
0,18,44,0.000000,-139.286012
0,18,46,0.000000,-135.647137
0,18,48,0.000000,-136.036916
0,18,50,0.000000,-143.721779
0,18,52,0.000000,-134.700325
0,18,54,0.000000,-139.808662
0,18,56,0.000000,-132.490084
0,18,58,0.000000,-136.441001
0,19,0,0.000000,-148.581512
0,19,2,0.000000,-129.539376
0,19,4,0.000000,-133.245564
0,19,6,0.000000,-144.460571
0,19,8,0.000000,-134.182993
0,19,10,0.000000,-128.877497
0,19,12,0.000000,-139.299311
0,19,14,0.000000,-134.412357
0,19,16,0.000000,-139.312419
0,19,18,0.000000,-135.477936
0,19,20,0.000000,-137.384749
0,19,22,0.000000,-132.314684
0,19,24,0.000000,-140.537948
0,19,26,0.000000,-134.084413
0,19,28,0.000000,-130.181722
0,19,30,0.000000,-131.661427
0,19,32,0.000000,-135.952318
0,19,34,0.000000,-135.110898
0,19,36,0.000000,-134.472115
0,19,38,0.000000,-141.795074
0,19,40,0.000000,-137.342150
0,19,42,0.000000,-130.239023
0,19,44,0.000000,-132.995765
0,19,46,0.000000,-136.928385
0,19,48,0.000000,-147.877880
0,19,50,0.000000,-139.016558
0,19,52,0.000000,-137.742553
0,19,54,0.000000,-138.724266
0,19,56,0.000000,-130.630830
0,19,58,0.000000,-151.489609
0,20,0,0.000000,-136.462477
0,20,2,0.000000,-130.956192
0,20,4,0.000000,-158.292438
0,20,6,0.000000,-131.793032
0,20,8,0.000000,-134.747523
0,20,10,0.000000,-129.282495
0,20,12,0.000000,-137.079715
0,20,14,0.000000,-135.319462
0,20,16,0.000000,-132.184168
0,20,18,0.000000,-137.045617
0,20,20,0.000000,-139.357640
0,20,22,0.000000,-133.775388
0,20,24,0.000000,-141.637480
0,20,26,0.000000,-133.182523
0,20,28,0.000000,-137.009019
0,20,30,0.000000,-135.199909
0,20,32,0.000000,-133.948074
0,20,34,0.000000,-136.038524
0,20,36,0.000000,-142.570795
0,20,38,0.000000,-139.070084
0,20,40,0.000000,-158.421814
0,20,42,0.000000,-132.086963
0,20,44,0.000000,-134.794390
0,20,46,0.000000,-139.370546
0,20,48,0.000000,-131.285908
0,20,50,0.000000,-134.340045
0,20,52,0.000000,-135.761361
0,20,54,0.000000,-132.342104
0,20,56,0.000000,-137.057807
0,20,58,0.000000,-143.868197
0,21,0,0.000000,-140.763092
0,21,2,0.000000,-142.881615
0,21,4,0.000000,-144.867145
0,21,6,0.000000,-137.263697
0,21,8,0.000000,-138.685669
0,21,10,0.000000,-135.524086
0,21,12,0.000000,-135.216191
0,21,14,0.000000,-133.888495
0,21,16,0.000000,-142.019581
0,21,18,0.000000,-136.642357
0,21,20,0.000000,-144.030890
0,21,22,0.000000,-144.816005
0,21,24,0.000000,-141.447937
0,21,26,0.000000,-140.880285
0,21,28,0.000000,-134.096227
0,21,30,0.000000,-142.241923
0,21,32,0.000000,-139.776123
0,21,34,0.000000,-138.149137
0,21,36,0.000000,-148.254875
0,21,38,0.000000,-141.953214
0,21,40,0.000000,-134.866026
0,21,42,0.000000,-144.894236
0,21,44,0.000000,-134.747894
0,21,46,0.000000,-135.402855
0,21,48,0.000000,-134.606674
0,21,50,0.000000,-131.146048
0,21,52,0.000000,-134.115646
0,21,54,0.000000,-140.661691
0,21,56,0.000000,-138.442565
0,21,58,0.000000,-136.750204
0,22,0,0.000000,-141.403307
0,22,2,0.000000,-133.749929
0,22,4,0.000000,-140.612322
0,22,6,0.000000,-146.583062
0,22,8,0.000000,-141.278105
0,22,10,0.000000,-145.233419
0,22,12,0.000000,-133.318334
0,22,14,0.000000,-139.572027
0,22,16,0.000000,-138.282318
0,22,18,0.000000,-142.863268
0,22,20,0.000000,-138.076288
0,22,22,0.000000,-135.661237
0,22,24,0.000000,-130.854485
0,22,26,0.000000,-135.795971
0,22,28,0.000000,-134.591220
0,22,30,0.000000,-132.305939
0,22,32,0.000000,-142.614606
0,22,34,0.000000,-137.959235
0,22,36,0.000000,-138.841523
0,22,38,0.000000,-134.796957
0,22,40,0.000000,-129.804201
0,22,42,0.000000,-134.922835
0,22,44,0.000000,-142.779050
0,22,46,0.000000,-138.701759
0,22,48,0.000000,-135.479097
0,22,50,0.000000,-134.614802
0,22,52,0.000000,-135.647789
0,22,54,0.000000,-132.482500
0,22,56,0.000000,-141.270542
0,22,58,0.000000,-141.893845
0,23,0,0.000000,-139.460005
0,23,2,0.000000,-133.434775
0,23,4,0.000000,-138.573422
0,23,6,0.000000,-134.570620
0,23,8,0.000000,-147.428434
0,23,10,0.000000,-136.746433
0,23,12,0.000000,-133.524129
0,23,14,0.000000,-146.143691
0,23,16,0.000000,-135.006521
0,23,18,0.000000,-140.058582
0,23,20,0.000000,-137.902378
0,23,22,0.000000,-136.473310
0,23,24,0.000000,-144.889366
0,23,26,0.000000,-131.526334
0,23,28,0.000000,-141.561906
0,23,30,0.000000,-133.754683
0,23,32,0.000000,-142.718266
0,23,34,0.000000,-145.549040
0,23,36,0.000000,-135.109529
0,23,38,0.000000,-142.077641
0,23,40,0.000000,-138.822557
0,23,42,0.000000,-138.260525
0,23,44,0.000000,-138.460647
0,23,46,0.000000,-139.492449
0,23,48,0.000000,-138.983448
0,23,50,0.000000,-141.307585
0,23,52,0.000000,-140.119151
0,23,54,0.000000,-138.640917
0,23,56,0.000000,-135.286757
0,23,58,0.000000,-142.466792
0,24,0,0.000000,-134.379194
0,24,2,0.000000,-138.889021
0,24,4,0.000000,-145.510741
0,24,6,0.000000,-136.993744
0,24,8,0.000000,-141.802859
0,24,10,0.000000,-141.331859
0,24,12,0.000000,-138.114947
0,24,14,0.000000,-142.614169
0,24,16,0.000000,-143.963339
0,24,18,0.000000,-130.837201
0,24,20,0.000000,-144.528606
0,24,22,0.000000,-131.576527
0,24,24,0.000000,-129.614261
0,24,26,0.000000,-131.739050
0,24,28,0.000000,-147.249362
0,24,30,0.000000,-133.486871
0,24,32,0.000000,-140.453508
0,24,34,0.000000,-135.581060
0,24,36,0.000000,-141.930744
0,24,38,0.000000,-137.844392
0,24,40,0.000000,-136.621926
0,24,42,0.000000,-144.814463
0,24,44,0.000000,-134.791434
0,24,46,0.000000,-141.052582
0,24,48,0.000000,-142.043173
0,24,50,0.000000,-134.408457
0,24,52,0.000000,-136.100594
0,24,54,0.000000,-135.943477
0,24,56,0.000000,-143.195515
0,24,58,0.000000,-141.074384
0,25,0,0.000000,-142.732558
0,25,2,0.000000,-144.879837
0,25,4,0.000000,-131.678361
0,25,6,0.000000,-135.266608
0,25,8,0.000000,-137.412924
0,25,10,0.000000,-137.720632
0,25,12,0.000000,-140.469041
0,25,14,0.000000,-158.324495
0,25,16,0.000000,-142.506479
0,25,18,0.000000,-130.573819
0,25,20,0.000000,-135.245757
0,25,22,0.000000,-139.665233
0,25,24,0.000000,-136.087590
0,25,26,0.000000,-136.079591
0,25,28,0.000000,-138.838566
0,25,30,0.000000,-142.342213
0,25,32,0.000000,-138.807244
0,25,34,0.000000,-133.913228
0,25,36,0.000000,-146.828206
0,25,38,0.000000,-144.365884
0,25,40,0.000000,-141.495528
0,25,42,0.000000,-146.666653
0,25,44,0.000000,-131.732333
0,25,46,0.000000,-136.880920
0,25,48,0.000000,-136.217832
0,25,50,0.000000,-136.833155
0,25,52,0.000000,-135.517924
0,25,54,0.000000,-138.008775
0,25,56,0.000000,-138.828801
0,25,58,0.000000,-138.002149
0,26,0,0.000000,-150.478003
0,26,2,0.000000,-140.189015
0,26,4,0.000000,-142.456697
0,26,6,0.000000,-141.415640
0,26,8,0.000000,-138.931646
0,26,10,0.000000,-131.835125
0,26,12,0.000000,-133.938140
0,26,14,0.000000,-139.482281
0,26,16,0.000000,-140.182469
0,26,18,0.000000,-133.698056
0,26,20,0.000000,-134.393785
0,26,22,0.000000,-152.501565
0,26,24,0.000000,-134.728003
0,26,26,0.000000,-137.875038
0,26,28,0.000000,-131.984199
0,26,30,0.000000,-139.516705
0,26,32,0.000000,-146.931272
0,26,34,0.000000,-139.480753
0,26,36,0.000000,-138.439415
0,26,38,0.000000,-132.408856
0,26,40,0.000000,-140.553507
0,26,42,0.000000,-149.865259
0,26,44,0.000000,-135.960049
0,26,46,0.000000,-133.397491
0,26,48,0.000000,-134.799261
0,26,50,0.000000,-138.713987
0,26,52,0.000000,-134.501943
0,26,54,0.000000,-139.781797
0,26,56,0.000000,-131.316648
0,26,58,0.000000,-134.855636
0,27,0,0.000000,-139.816792
0,27,2,0.000000,-151.087977
0,27,4,0.000000,-144.279835
0,27,6,0.000000,-140.020027
0,27,8,0.000000,-138.839524
0,27,10,0.000000,-139.089416
0,27,12,0.000000,-136.788218
0,27,14,0.000000,-140.866709
0,27,16,0.000000,-133.131250
0,27,18,0.000000,-136.556573
0,27,20,0.000000,-148.360039
0,27,22,0.000000,-134.329701
