hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.732620
0,0,2,0.000000,-229.732620
0,0,4,0.000000,-136.843292
0,0,6,0.000000,-140.071789
0,0,8,0.000000,-132.843299
0,0,10,0.000000,-133.933462
0,0,12,0.000000,-147.827699
0,0,14,0.000000,-140.933134
0,0,16,0.000000,-143.333211
0,0,18,0.000000,-134.765391
0,0,20,0.000000,-133.528466
0,0,22,0.000000,-136.961327
0,0,24,0.000000,-135.317081
0,0,26,0.000000,-138.784955
0,0,28,0.000000,-137.005678
0,0,30,0.000000,-138.075270
0,0,32,0.000000,-148.161805
0,0,34,0.000000,-139.691465
0,0,36,0.000000,-132.644789
0,0,38,0.000000,-143.470124
0,0,40,0.000000,-137.770964
0,0,42,0.000000,-134.769431
0,0,44,0.000000,-140.429323
0,0,46,0.000000,-138.871659
0,0,48,0.000000,-142.610054
0,0,50,0.000000,-135.956053
0,0,52,0.000000,-132.286640
0,0,54,0.000000,-139.043595
0,0,56,0.000000,-135.330611
0,0,58,0.000000,-133.537776
0,1,0,0.000000,-145.509834
0,1,2,0.000000,-139.080289
0,1,4,0.000000,-132.154915
0,1,6,0.000000,-134.248964
0,1,8,0.000000,-135.455301
0,1,10,0.000000,-136.714552
0,1,12,0.000000,-132.227948
0,1,14,0.000000,-132.353749
0,1,16,0.000000,-133.108035
0,1,18,0.000000,-145.333562
0,1,20,0.000000,-133.618147
0,1,22,0.000000,-135.852912
0,1,24,0.000000,-144.690810
0,1,26,0.000000,-149.155808
0,1,28,0.000000,-138.225469
0,1,30,0.000000,-139.797986
0,1,32,0.000000,-132.039774
0,1,34,0.000000,-137.763500
0,1,36,0.000000,-175.085526
0,1,38,0.000000,-137.393357
0,1,40,0.000000,-142.206674
0,1,42,0.000000,-136.894548
0,1,44,0.000000,-140.686391
0,1,46,0.000000,-141.865793
0,1,48,0.000000,-139.619375
0,1,50,0.000000,-136.257608
0,1,52,0.000000,-142.563144
0,1,54,0.000000,-134.201486
0,1,56,0.000000,-135.634499
0,1,58,0.000000,-145.317288
0,2,0,0.000000,-143.317073
0,2,2,0.000000,-142.574953
0,2,4,0.000000,-138.082615
0,2,6,0.000000,-141.594074
0,2,8,0.000000,-142.826452
0,2,10,0.000000,-135.945500
0,2,12,0.000000,-141.050603
0,2,14,0.000000,-147.202178
0,2,16,0.000000,-132.029304
0,2,18,0.000000,-134.618565
0,2,20,0.000000,-136.365128
0,2,22,0.000000,-131.046808
0,2,24,0.000000,-133.352090
0,2,26,0.000000,-140.713274
0,2,28,0.000000,-142.708793
0,2,30,0.000000,-134.334676
0,2,32,0.000000,-129.162048
0,2,34,0.000000,-134.686527
0,2,36,0.000000,-135.881231
0,2,38,0.000000,-152.575318
0,2,40,0.000000,-136.414472
0,2,42,0.000000,-137.504648
0,2,44,0.000000,-139.843588
0,2,46,0.000000,-142.528737
0,2,48,0.000000,-132.141321
0,2,50,0.000000,-131.550454
0,2,52,0.000000,-137.281366
0,2,54,0.000000,-150.827751
0,2,56,0.000000,-135.435050
0,2,58,0.000000,-128.501750
0,3,0,0.000000,-136.830974
0,3,2,0.000000,-130.122491
0,3,4,0.000000,-137.843691
0,3,6,0.000000,-136.425083
0,3,8,0.000000,-145.626528
0,3,10,0.000000,-134.597903
0,3,12,0.000000,-132.365675
0,3,14,0.000000,-133.445968
0,3,16,0.000000,-145.469325
0,3,18,0.000000,-135.526249
0,3,20,0.000000,-141.399027
0,3,22,0.000000,-135.710382
0,3,24,0.000000,-131.015675
0,3,26,0.000000,-134.902230
0,3,28,0.000000,-143.191047
0,3,30,0.000000,-140.874289
0,3,32,0.000000,-138.625009
0,3,34,0.000000,-146.520137
0,3,36,0.000000,-135.085673
0,3,38,0.000000,-133.524369
0,3,40,0.000000,-141.910916
0,3,42,0.000000,-139.192658
0,3,44,0.000000,-133.031278
0,3,46,0.000000,-138.391380
0,3,48,0.000000,-135.513085
0,3,50,0.000000,-139.476855
0,3,52,0.000000,-142.293354
0,3,54,0.000000,-133.608866
0,3,56,0.000000,-132.162174
0,3,58,0.000000,-143.627164
0,4,0,0.000000,-136.175542
0,4,2,0.000000,-143.763896
0,4,4,0.000000,-132.055235
0,4,6,0.000000,-135.210475
0,4,8,0.000000,-135.142379
0,4,10,0.000000,-133.443125
0,4,12,0.000000,-132.138692
0,4,14,0.000000,-130.929794
0,4,16,0.000000,-137.582067
0,4,18,0.000000,-143.009756
0,4,20,0.000000,-139.989189
0,4,22,0.000000,-141.437279
0,4,24,0.000000,-140.919825
0,4,26,0.000000,-132.586520
0,4,28,0.000000,-137.586144
0,4,30,0.000000,-150.075723
0,4,32,0.000000,-136.777610
0,4,34,0.000000,-131.855168
0,4,36,0.000000,-136.948070
0,4,38,0.000000,-134.473177
0,4,40,0.000000,-137.964118
0,4,42,0.000000,-136.765982
0,4,44,0.000000,-135.277890
0,4,46,0.000000,-136.338517
0,4,48,0.000000,-135.629407
0,4,50,0.000000,-129.850058
0,4,52,0.000000,-134.570967
0,4,54,0.000000,-138.365555
0,4,56,0.000000,-136.583846
0,4,58,0.000000,-138.004576
0,5,0,0.000000,-138.876936
0,5,2,0.000000,-133.554230
0,5,4,0.000000,-134.924935
0,5,6,0.000000,-140.729684
0,5,8,0.000000,-137.275200
0,5,10,0.000000,-137.682786
0,5,12,0.000000,-133.153972
0,5,14,0.000000,-136.448223
0,5,16,0.000000,-132.558807
0,5,18,0.000000,-137.129962
0,5,20,0.000000,-137.250783
0,5,22,0.000000,-131.591212
0,5,24,0.000000,-138.325504
0,5,26,0.000000,-136.987113
0,5,28,0.000000,-136.999029
0,5,30,0.000000,-131.112492
0,5,32,0.000000,-131.704872
0,5,34,0.000000,-135.105085
0,5,36,0.000000,-139.405885
0,5,38,0.000000,-138.096839
0,5,40,0.000000,-137.388842
0,5,42,0.000000,-146.463955
0,5,44,0.000000,-134.832705
0,5,46,0.000000,-134.261647
0,5,48,0.000000,-134.286645
0,5,50,0.000000,-132.096953
0,5,52,0.000000,-133.683637
0,5,54,0.000000,-140.884589
0,5,56,0.000000,-140.877463
0,5,58,0.000000,-139.563333
0,6,0,0.000000,-145.578393
0,6,2,0.000000,-133.984425
0,6,4,0.000000,-135.310203
0,6,6,0.000000,-142.238443
0,6,8,0.000000,-142.872973
0,6,10,0.000000,-139.690440
0,6,12,0.000000,-141.064433
0,6,14,0.000000,-145.445804
0,6,16,0.000000,-135.051372
0,6,18,0.000000,-140.085279
0,6,20,0.000000,-142.904424
0,6,22,0.000000,-143.535366
0,6,24,0.000000,-128.587878
0,6,26,0.000000,-140.552635
0,6,28,0.000000,-148.277413
0,6,30,0.000000,-138.635320
0,6,32,0.000000,-142.649095
0,6,34,0.000000,-145.825335
0,6,36,0.000000,-134.755350
0,6,38,0.000000,-130.565237
0,6,40,0.000000,-139.910543
0,6,42,0.000000,-133.942694
0,6,44,0.000000,-132.304252
0,6,46,0.000000,-139.451506
0,6,48,0.000000,-141.778280
0,6,50,0.000000,-134.113832
0,6,52,0.000000,-134.056604
0,6,54,0.000000,-145.468539
0,6,56,0.000000,-133.269722
0,6,58,0.000000,-140.140592
0,7,0,0.000000,-142.728273
0,7,2,0.000000,-134.282272
0,7,4,0.000000,-129.670167
0,7,6,0.000000,-131.480431
0,7,8,0.000000,-143.146724
0,7,10,0.000000,-136.314173
0,7,12,0.000000,-130.758514
0,7,14,0.000000,-134.685155
0,7,16,0.000000,-138.720206
0,7,18,0.000000,-134.952159
0,7,20,0.000000,-136.370870
0,7,22,0.000000,-137.462489
0,7,24,0.000000,-133.414573
0,7,26,0.000000,-136.108059
0,7,28,0.000000,-138.916214
0,7,30,0.000000,-140.828953
0,7,32,0.000000,-136.938212
0,7,34,0.000000,-134.566236
0,7,36,0.000000,-138.736905
0,7,38,0.000000,-139.616196
0,7,40,0.000000,-158.590377
0,7,42,0.000000,-134.627434
0,7,44,0.000000,-135.373963
0,7,46,0.000000,-133.897697
0,7,48,0.000000,-146.919635
0,7,50,0.000000,-136.903568
0,7,52,0.000000,-135.460896
0,7,54,0.000000,-131.110937
0,7,56,0.000000,-134.967453
0,7,58,0.000000,-142.079989
0,8,0,0.000000,-134.326680
0,8,2,0.000000,-134.750513
0,8,4,0.000000,-144.604142
0,8,6,0.000000,-136.517601
0,8,8,0.000000,-154.261403
0,8,10,0.000000,-139.645036
0,8,12,0.000000,-135.873898
0,8,14,0.000000,-137.534721
0,8,16,0.000000,-143.268000
0,8,18,0.000000,-139.174245
0,8,20,0.000000,-148.910712
0,8,22,0.000000,-134.056937
0,8,24,0.000000,-137.654589
0,8,26,0.000000,-145.725122
0,8,28,0.000000,-133.539707
0,8,30,0.000000,-134.376263
0,8,32,0.000000,-129.881702
0,8,34,0.000000,-137.764486
0,8,36,0.000000,-144.666350
0,8,38,0.000000,-143.238378
0,8,40,0.000000,-135.975942
0,8,42,0.000000,-135.399542
0,8,44,0.000000,-135.509338
0,8,46,0.000000,-136.593706
0,8,48,0.000000,-148.875486
0,8,50,0.000000,-132.491738
0,8,52,0.000000,-138.611290
0,8,54,0.000000,-135.730723
0,8,56,0.000000,-136.736647
0,8,58,0.000000,-135.441181
0,9,0,0.000000,-129.979429
0,9,2,0.000000,-135.230081
0,9,4,0.000000,-133.661181
0,9,6,0.000000,-137.502149
0,9,8,0.000000,-136.139660
0,9,10,0.000000,-129.734580
0,9,12,0.000000,-135.899402
0,9,14,0.000000,-132.447856
0,9,16,0.000000,-134.886986
0,9,18,0.000000,-130.627178
0,9,20,0.000000,-131.423103
0,9,22,0.000000,-134.811991
0,9,24,0.000000,-138.254821
0,9,26,0.000000,-132.905399
0,9,28,0.000000,-134.263912
0,9,30,0.000000,-136.820630
0,9,32,0.000000,-143.220582
0,9,34,0.000000,-135.733973
0,9,36,0.000000,-138.968338
0,9,38,0.000000,-133.342607
0,9,40,0.000000,-138.345352
0,9,42,0.000000,-131.903195
0,9,44,0.000000,-154.477966
0,9,46,0.000000,-139.604954
0,9,48,0.000000,-143.982280
0,9,50,0.000000,-136.506744
0,9,52,0.000000,-140.795976
0,9,54,0.000000,-129.655813
0,9,56,0.000000,-146.582429
0,9,58,0.000000,-138.345124
0,10,0,0.000000,-141.304500
0,10,2,0.000000,-130.681516
0,10,4,0.000000,-142.197629
0,10,6,0.000000,-141.590748
0,10,8,0.000000,-133.519342
0,10,10,0.000000,-136.325302
0,10,12,0.000000,-140.204644
0,10,14,0.000000,-138.170880
0,10,16,0.000000,-138.691476
0,10,18,0.000000,-144.158958
0,10,20,0.000000,-138.317582
0,10,22,0.000000,-140.565135
0,10,24,0.000000,-140.715020
0,10,26,0.000000,-145.908760
0,10,28,0.000000,-133.132131
0,10,30,0.000000,-140.587447
0,10,32,0.000000,-140.600402
0,10,34,0.000000,-134.206422
0,10,36,0.000000,-135.698422
0,10,38,0.000000,-138.161525
0,10,40,0.000000,-139.289205
0,10,42,0.000000,-135.054256
0,10,44,0.000000,-139.808793
0,10,46,0.000000,-136.849380
0,10,48,0.000000,-131.573126
0,10,50,0.000000,-131.851975
0,10,52,0.000000,-137.332007
0,10,54,0.000000,-133.752560
0,10,56,0.000000,-137.609931
0,10,58,0.000000,-134.731322
0,11,0,0.000000,-138.674519
0,11,2,0.000000,-135.737326
0,11,4,0.000000,-140.648598
0,11,6,0.000000,-146.712355
0,11,8,0.000000,-130.888450
0,11,10,0.000000,-129.361568
0,11,12,0.000000,-129.826874
0,11,14,0.000000,-136.478933
0,11,16,0.000000,-141.437740
0,11,18,0.000000,-144.265763
0,11,20,0.000000,-139.755292
0,11,22,0.000000,-142.574657
0,11,24,0.000000,-128.682552
0,11,26,0.000000,-143.207213
0,11,28,0.000000,-135.234715
0,11,30,0.000000,-131.226676
0,11,32,0.000000,-134.989675
0,11,34,0.000000,-131.492095
0,11,36,0.000000,-139.555304
0,11,38,0.000000,-133.386820
0,11,40,0.000000,-139.119659
0,11,42,0.000000,-153.871374
0,11,44,0.000000,-131.766192
0,11,46,0.000000,-137.821018
0,11,48,0.000000,-146.979915
0,11,50,0.000000,-131.807956
0,11,52,0.000000,-144.648926
0,11,54,0.000000,-135.738646
0,11,56,0.000000,-138.556094
0,11,58,0.000000,-129.912256
0,12,0,0.000000,-135.888413
0,12,2,0.000000,-138.700454
0,12,4,0.000000,-135.183412
0,12,6,0.000000,-133.007364
0,12,8,0.000000,-133.316502
0,12,10,0.000000,-134.498641
0,12,12,0.000000,-140.182983
0,12,14,0.000000,-138.799610
0,12,16,0.000000,-138.330570
0,12,18,0.000000,-136.420119
0,12,20,0.000000,-135.522983
0,12,22,0.000000,-135.664992
0,12,24,0.000000,-133.682290
0,12,26,0.000000,-144.543130
0,12,28,0.000000,-140.430862
0,12,30,0.000000,-138.253293
0,12,32,0.000000,-141.777436
0,12,34,0.000000,-142.287445
0,12,36,0.000000,-136.307036
0,12,38,0.000000,-132.100500
0,12,40,0.000000,-132.526305
0,12,42,0.000000,-142.308627
0,12,44,0.000000,-139.615975
0,12,46,0.000000,-136.266024
0,12,48,0.000000,-128.709906
0,12,50,0.000000,-142.314963
0,12,52,0.000000,-140.157359
0,12,54,0.000000,-132.063270
0,12,56,0.000000,-141.590256
0,12,58,0.000000,-142.355497
0,13,0,0.000000,-135.176513
0,13,2,0.000000,-136.056720
0,13,4,0.000000,-138.477655
0,13,6,0.000000,-145.647555
0,13,8,0.000000,-141.858525
0,13,10,0.000000,-130.792250
0,13,12,0.000000,-138.926211
0,13,14,0.000000,-137.771637
0,13,16,0.000000,-135.411046
0,13,18,0.000000,-129.168093
0,13,20,0.000000,-132.915523
0,13,22,0.000000,-134.432794
0,13,24,0.000000,-132.160775
0,13,26,0.000000,-132.937008
0,13,28,0.000000,-131.220336
0,13,30,0.000000,-134.183387
0,13,32,0.000000,-149.313001
0,13,34,0.000000,-139.934558
0,13,36,0.000000,-145.120579
0,13,38,0.000000,-134.937817
0,13,40,0.000000,-138.986133
0,13,42,0.000000,-146.237252
0,13,44,0.000000,-131.727589
0,13,46,0.000000,-137.723327
0,13,48,0.000000,-134.508437
0,13,50,0.000000,-137.092291
0,13,52,0.000000,-136.970665
0,13,54,0.000000,-143.041000
0,13,56,0.000000,-143.871662
0,13,58,0.000000,-131.652797
0,14,0,0.000000,-132.103134
0,14,2,0.000000,-153.769919
0,14,4,0.000000,-129.555066
0,14,6,0.000000,-133.596465
0,14,8,0.000000,-143.802425
0,14,10,0.000000,-142.017002
0,14,12,0.000000,-146.677871
0,14,14,0.000000,-148.877683
0,14,16,0.000000,-130.576812
0,14,18,0.000000,-132.015865
0,14,20,0.000000,-137.821495
0,14,22,0.000000,-141.852973
0,14,24,0.000000,-128.775267
0,14,26,0.000000,-139.984781
0,14,28,0.000000,-140.807260
0,14,30,0.000000,-146.427358
0,14,32,0.000000,-135.944503
0,14,34,0.000000,-133.832418
0,14,36,0.000000,-130.519755
0,14,38,0.000000,-134.581346
0,14,40,0.000000,-139.437439
0,14,42,0.000000,-130.670006
0,14,44,0.000000,-141.362638
0,14,46,0.000000,-136.381190
0,14,48,0.000000,-133.519683
0,14,50,0.000000,-147.401743
0,14,52,0.000000,-140.685145
0,14,54,0.000000,-138.943206
0,14,56,0.000000,-134.234897
0,14,58,0.000000,-136.873315
0,15,0,0.000000,-139.844855
0,15,2,0.000000,-138.117581
0,15,4,0.000000,-136.340990
0,15,6,0.000000,-133.308403
0,15,8,0.000000,-132.822663
0,15,10,0.000000,-138.151951
0,15,12,0.000000,-136.207573
0,15,14,0.000000,-140.376320
0,15,16,0.000000,-137.195032
0,15,18,0.000000,-143.685488
0,15,20,0.000000,-128.043313
0,15,22,0.000000,-137.245885
0,15,24,0.000000,-138.556372
0,15,26,0.000000,-134.466262
0,15,28,0.000000,-134.698170
0,15,30,0.000000,-139.009143
0,15,32,0.000000,-140.358932
0,15,34,0.000000,-143.868956
0,15,36,0.000000,-139.493808
0,15,38,0.000000,-138.526926
0,15,40,0.000000,-130.407398
0,15,42,0.000000,-142.326579
0,15,44,0.000000,-143.109869
0,15,46,0.000000,-139.205607
0,15,48,0.000000,-132.921104
0,15,50,0.000000,-140.806449
0,15,52,0.000000,-145.942422
0,15,54,0.000000,-134.927513
0,15,56,0.000000,-136.794866
0,15,58,0.000000,-135.782657
0,16,0,0.000000,-131.933497
0,16,2,0.000000,-132.944528
0,16,4,0.000000,-133.539458
0,16,6,0.000000,-132.975405
0,16,8,0.000000,-135.673644
0,16,10,0.000000,-138.633766
0,16,12,0.000000,-139.929794
0,16,14,0.000000,-153.848621
0,16,16,0.000000,-136.027780
0,16,18,0.000000,-130.569256
0,16,20,0.000000,-143.457509
0,16,22,0.000000,-138.829940
0,16,24,0.000000,-139.985993
0,16,26,0.000000,-128.175731
0,16,28,0.000000,-133.619203
0,16,30,0.000000,-132.795504
0,16,32,0.000000,-139.050945
0,16,34,0.000000,-135.042685
0,16,36,0.000000,-134.184316
0,16,38,0.000000,-134.815250
0,16,40,0.000000,-133.167512
0,16,42,0.000000,-133.135158
0,16,44,0.000000,-138.896214
0,16,46,0.000000,-131.911380
0,16,48,0.000000,-132.002626
0,16,50,0.000000,-147.373358
0,16,52,0.000000,-139.282282
0,16,54,0.000000,-135.202739
0,16,56,0.000000,-143.683395
0,16,58,0.000000,-133.613403
0,17,0,0.000000,-150.311400
0,17,2,0.000000,-138.016497
0,17,4,0.000000,-136.303481
0,17,6,0.000000,-133.840734
0,17,8,0.000000,-137.719678
0,17,10,0.000000,-142.137768
0,17,12,0.000000,-149.498212
0,17,14,0.000000,-142.291743
0,17,16,0.000000,-149.026231
0,17,18,0.000000,-140.631652
0,17,20,0.000000,-136.224774
0,17,22,0.000000,-137.476499
0,17,24,0.000000,-134.989610
0,17,26,0.000000,-157.248502
0,17,28,0.000000,-132.899589
0,17,30,0.000000,-135.529166
0,17,32,0.000000,-129.864471
0,17,34,0.000000,-146.712780
0,17,36,0.000000,-155.121547
0,17,38,0.000000,-139.277495
0,17,40,0.000000,-138.295488
0,17,42,0.000000,-133.202595
0,17,44,0.000000,-136.109247
0,17,46,0.000000,-132.813201
0,17,48,0.000000,-139.375492
0,17,50,0.000000,-138.251564
0,17,52,0.000000,-140.886521
0,17,54,0.000000,-137.448901
0,17,56,0.000000,-130.734228
0,17,58,0.000000,-132.321586
0,18,0,0.000000,-137.094183
0,18,2,0.000000,-135.235105
0,18,4,0.000000,-133.610809
0,18,6,0.000000,-132.458422
0,18,8,0.000000,-139.670043
0,18,10,0.000000,-133.120753
0,18,12,0.000000,-133.620353
0,18,14,0.000000,-140.332274
0,18,16,0.000000,-136.189890
0,18,18,0.000000,-137.216433
0,18,20,0.000000,-127.877472
0,18,22,0.000000,-142.676599
0,18,24,0.000000,-129.330060
0,18,26,0.000000,-134.821592
0,18,28,0.000000,-132.689864
0,18,30,0.000000,-127.697894
0,18,32,0.000000,-141.524170
0,18,34,0.000000,-134.027704
0,18,36,0.000000,-137.928766
0,18,38,0.000000,-137.665859
0,18,40,0.000000,-144.574564
0,18,42,0.000000,-132.163917
0,18,44,0.000000,-134.928271
0,18,46,0.000000,-134.824153
0,18,48,0.000000,-134.428024
0,18,50,0.000000,-134.773908
0,18,52,0.000000,-139.588602
0,18,54,0.000000,-137.275462
0,18,56,0.000000,-139.443723
0,18,58,0.000000,-144.679036
0,19,0,0.000000,-129.292751
0,19,2,0.000000,-135.338374
0,19,4,0.000000,-138.124297
0,19,6,0.000000,-135.035370
0,19,8,0.000000,-137.395438
0,19,10,0.000000,-135.801485
0,19,12,0.000000,-137.472465
0,19,14,0.000000,-131.216454
0,19,16,0.000000,-143.459285
0,19,18,0.000000,-136.075601
0,19,20,0.000000,-132.124740
0,19,22,0.000000,-145.878706
0,19,24,0.000000,-140.274813
0,19,26,0.000000,-138.711429
0,19,28,0.000000,-143.209898
0,19,30,0.000000,-138.951424
0,19,32,0.000000,-144.367196
0,19,34,0.000000,-146.666117
0,19,36,0.000000,-136.504081
0,19,38,0.000000,-138.946855
0,19,40,0.000000,-138.812453
0,19,42,0.000000,-136.785234
0,19,44,0.000000,-134.325876
0,19,46,0.000000,-131.039234
0,19,48,0.000000,-136.705249
0,19,50,0.000000,-142.159043
0,19,52,0.000000,-133.113122
0,19,54,0.000000,-143.960934
0,19,56,0.000000,-130.967232
0,19,58,0.000000,-139.314578
0,20,0,0.000000,-135.964854
0,20,2,0.000000,-140.535766
0,20,4,0.000000,-138.292067
0,20,6,0.000000,-135.078496
0,20,8,0.000000,-129.436420
0,20,10,0.000000,-139.586482
0,20,12,0.000000,-139.059434
0,20,14,0.000000,-143.800650
0,20,16,0.000000,-131.187431
0,20,18,0.000000,-131.691250
0,20,20,0.000000,-131.412593
0,20,22,0.000000,-130.917407
0,20,24,0.000000,-148.337467
0,20,26,0.000000,-139.185137
0,20,28,0.000000,-135.636183
0,20,30,0.000000,-137.133729
0,20,32,0.000000,-140.707728
0,20,34,0.000000,-134.591523
0,20,36,0.000000,-131.961216
0,20,38,0.000000,-142.977119
0,20,40,0.000000,-139.733021
0,20,42,0.000000,-136.955847
0,20,44,0.000000,-135.121711
0,20,46,0.000000,-135.991864
0,20,48,0.000000,-134.824221
0,20,50,0.000000,-129.768945
0,20,52,0.000000,-138.983599
0,20,54,0.000000,-137.549890
0,20,56,0.000000,-141.355565
0,20,58,0.000000,-131.156665
0,21,0,0.000000,-132.274167
0,21,2,0.000000,-136.018450
0,21,4,0.000000,-141.660971
0,21,6,0.000000,-142.312650
0,21,8,0.000000,-132.295300
0,21,10,0.000000,-144.580794
0,21,12,0.000000,-138.201528
0,21,14,0.000000,-138.740257
0,21,16,0.000000,-141.110332
0,21,18,0.000000,-140.528732
0,21,20,0.000000,-130.315423
0,21,22,0.000000,-132.171381
0,21,24,0.000000,-133.540453
0,21,26,0.000000,-132.839773
0,21,28,0.000000,-146.557921
0,21,30,0.000000,-130.848899
0,21,32,0.000000,-145.467132
0,21,34,0.000000,-137.290020
0,21,36,0.000000,-135.505828
0,21,38,0.000000,-139.314653
0,21,40,0.000000,-142.974269
0,21,42,0.000000,-137.220740
0,21,44,0.000000,-134.813707
0,21,46,0.000000,-138.731399
0,21,48,0.000000,-135.098062
0,21,50,0.000000,-140.234150
0,21,52,0.000000,-133.474451
0,21,54,0.000000,-143.207880
0,21,56,0.000000,-138.448584
0,21,58,0.000000,-137.521718
0,22,0,0.000000,-142.249523
0,22,2,0.000000,-132.544849
0,22,4,0.000000,-136.856705
0,22,6,0.000000,-142.633445
0,22,8,0.000000,-136.840513
0,22,10,0.000000,-147.113625
0,22,12,0.000000,-128.735919
0,22,14,0.000000,-129.036204
0,22,16,0.000000,-139.133092
0,22,18,0.000000,-138.833840
0,22,20,0.000000,-139.337042
0,22,22,0.000000,-135.846989
0,22,24,0.000000,-131.278317
0,22,26,0.000000,-133.656907
0,22,28,0.000000,-125.953416
0,22,30,0.000000,-133.223575
0,22,32,0.000000,-134.171231
0,22,34,0.000000,-137.339775
0,22,36,0.000000,-130.261471
0,22,38,0.000000,-135.993061
0,22,40,0.000000,-135.918731
0,22,42,0.000000,-132.268128
0,22,44,0.000000,-146.000099
0,22,46,0.000000,-144.790846
0,22,48,0.000000,-133.584656
0,22,50,0.000000,-151.331687
0,22,52,0.000000,-138.432092
0,22,54,0.000000,-133.311814
0,22,56,0.000000,-131.694986
0,22,58,0.000000,-138.818520
0,23,0,0.000000,-144.391131
0,23,2,0.000000,-138.089400
0,23,4,0.000000,-134.065533
0,23,6,0.000000,-144.515764
0,23,8,0.000000,-137.814764
0,23,10,0.000000,-142.335767
0,23,12,0.000000,-137.482753
0,23,14,0.000000,-136.849420
0,23,16,0.000000,-143.676570
0,23,18,0.000000,-133.289703
0,23,20,0.000000,-136.968174
0,23,22,0.000000,-136.575142
0,23,24,0.000000,-132.276670
0,23,26,0.000000,-141.962296
0,23,28,0.000000,-133.885982
0,23,30,0.000000,-138.580382
0,23,32,0.000000,-150.664631
0,23,34,0.000000,-141.156721
0,23,36,0.000000,-144.478985
0,23,38,0.000000,-140.974420
0,23,40,0.000000,-136.822968
0,23,42,0.000000,-132.780845
0,23,44,0.000000,-154.166958
0,23,46,0.000000,-145.148987
0,23,48,0.000000,-136.159336
0,23,50,0.000000,-143.338177
0,23,52,0.000000,-135.063248
0,23,54,0.000000,-138.387529
0,23,56,0.000000,-133.447229
0,23,58,0.000000,-144.510904
0,24,0,0.000000,-132.176822
0,24,2,0.000000,-136.880601
0,24,4,0.000000,-144.441514
0,24,6,0.000000,-140.070017
0,24,8,0.000000,-137.234514
0,24,10,0.000000,-143.937114
0,24,12,0.000000,-132.381448
0,24,14,0.000000,-132.076854
0,24,16,0.000000,-134.146536
0,24,18,0.000000,-138.214411
0,24,20,0.000000,-138.009112
0,24,22,0.000000,-136.528673
0,24,24,0.000000,-131.024649
0,24,26,0.000000,-139.870734
0,24,28,0.000000,-146.005105
0,24,30,0.000000,-134.338612
0,24,32,0.000000,-132.660610
0,24,34,0.000000,-137.357948
0,24,36,0.000000,-140.221530
0,24,38,0.000000,-136.293117
0,24,40,0.000000,-131.490910
0,24,42,0.000000,-130.799359
0,24,44,0.000000,-134.613015
0,24,46,0.000000,-140.763793
0,24,48,0.000000,-134.083239
0,24,50,0.000000,-133.363492
0,24,52,0.000000,-133.673989
0,24,54,0.000000,-137.884705
0,24,56,0.000000,-137.840296
0,24,58,0.000000,-130.923713
0,25,0,0.000000,-138.924588
0,25,2,0.000000,-135.543938
0,25,4,0.000000,-136.213739
0,25,6,0.000000,-146.824914
0,25,8,0.000000,-132.191097
0,25,10,0.000000,-147.008761
0,25,12,0.000000,-165.796357
0,25,14,0.000000,-136.615277
0,25,16,0.000000,-141.997888
0,25,18,0.000000,-135.007100
0,25,20,0.000000,-132.455808
0,25,22,0.000000,-130.310182
0,25,24,0.000000,-132.135833
0,25,26,0.000000,-129.490314
0,25,28,0.000000,-138.530213
0,25,30,0.000000,-134.806831
0,25,32,0.000000,-145.598925
0,25,34,0.000000,-151.069068
0,25,36,0.000000,-147.290560
0,25,38,0.000000,-141.151426
0,25,40,0.000000,-144.779759
0,25,42,0.000000,-141.461733
0,25,44,0.000000,-133.569053
0,25,46,0.000000,-142.563936
0,25,48,0.000000,-128.186817
0,25,50,0.000000,-132.685305
0,25,52,0.000000,-134.655727
0,25,54,0.000000,-141.776234
0,25,56,0.000000,-142.176336
0,25,58,0.000000,-147.968879
0,26,0,0.000000,-130.745108
0,26,2,0.000000,-135.078525
0,26,4,0.000000,-133.949642
0,26,6,0.000000,-134.097169
0,26,8,0.000000,-132.254131
0,26,10,0.000000,-131.342933
0,26,12,0.000000,-140.351119
0,26,14,0.000000,-131.751728
0,26,16,0.000000,-138.184898
0,26,18,0.000000,-137.786156
0,26,20,0.000000,-131.208388
0,26,22,0.000000,-135.861304
0,26,24,0.000000,-137.840677
0,26,26,0.000000,-134.379586
0,26,28,0.000000,-142.380557
0,26,30,0.000000,-132.187715
0,26,32,0.000000,-139.412446
0,26,34,0.000000,-135.106948
0,26,36,0.000000,-134.458992
0,26,38,0.000000,-147.630734
0,26,40,0.000000,-133.445719
0,26,42,0.000000,-136.323060
0,26,44,0.000000,-138.422217
0,26,46,0.000000,-136.385580
0,26,48,0.000000,-136.875409
0,26,50,0.000000,-131.263646
0,26,52,0.000000,-135.112918
0,26,54,0.000000,-143.949524
0,26,56,0.000000,-135.472366
0,26,58,0.000000,-138.998201
0,27,0,0.000000,-149.535538
0,27,2,0.000000,-138.576579
0,27,4,0.000000,-139.547787
0,27,6,0.000000,-138.284709
0,27,8,0.000000,-133.310920
0,27,10,0.000000,-137.799082
0,27,12,0.000000,-131.413032
0,27,14,0.000000,-134.856359
0,27,16,0.000000,-144.021963
0,27,18,0.000000,-137.327537
0,27,20,0.000000,-143.699397
0,27,22,0.000000,-139.599110
