hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.831875,-91.290000
0,0,18,0.738125,-88.770000
0,0,29,0.628750,-89.890000
0,0,40,0.519375,-88.460000
0,0,51,0.410000,-91.810000
0,1,2,0.316250,-89.420000
0,1,13,0.222500,-90.910000
0,1,24,0.128750,-89.690000
0,1,35,0.019375,-88.770000
0,1,45,0.925625,-88.790000
0,1,56,0.816250,-89.030000
0,2,7,0.706875,-89.630000
0,2,18,0.597500,-88.760000
0,2,29,0.472500,-90.690000
0,2,40,0.378750,-89.490000
0,2,51,0.269375,-92.620000
0,3,2,0.175625,-90.970000
0,3,13,0.066250,-89.630000
0,3,23,0.956875,-91.390000
0,3,34,0.878750,-88.080000
0,3,45,0.769375,-90.820000
0,3,56,0.644375,-88.650000
0,4,7,0.535000,-89.060000
0,4,18,0.425625,-88.200000
0,4,29,0.331875,-91.420000
0,4,40,0.222500,-92.930000
0,4,51,0.113125,-92.580000
0,5,2,0.003750,-91.320000
0,5,12,0.878750,-92.950000
0,5,23,0.769375,-88.800000
0,5,34,0.660000,-88.640000
0,5,45,0.550625,-90.900000
0,5,56,0.441250,-90.130000
0,6,7,0.331875,-86.080000
0,6,18,0.222500,-87.460000
0,6,29,0.113125,-88.830000
0,6,40,0.003750,-89.770000
0,6,50,0.910000,-88.030000
0,7,1,0.800625,-90.790000
0,7,12,0.691250,-88.800000
0,7,23,0.581875,-91.320000
0,7,34,0.472500,-89.200000
0,7,45,0.378750,-89.720000
0,7,56,0.269375,-91.830000
0,8,7,0.144375,-88.390000
0,8,18,0.035000,-91.300000
0,8,28,0.925625,-88.740000
0,8,39,0.816250,-90.760000
0,8,50,0.706875,-88.720000
0,9,1,0.581875,-87.930000
0,9,12,0.488125,-91.120000
0,9,23,0.394375,-89.480000
0,9,34,0.269375,-92.060000
0,9,45,0.160000,-88.150000
0,9,56,0.050625,-88.560000
0,10,6,0.941250,-90.340000
0,10,17,0.847500,-89.030000
0,10,28,0.738125,-90.910000
0,10,39,0.628750,-90.120000
0,10,50,0.519375,-91.250000
0,11,1,0.410000,-89.220000
0,11,12,0.300625,-90.360000
0,11,23,0.191250,-91.810000
0,11,34,0.081875,-89.390000
0,11,44,0.972500,-88.370000
0,11,55,0.863125,-90.760000
0,12,6,0.753750,-89.680000
0,12,17,0.644375,-89.700000
0,12,28,0.519375,-91.670000
0,12,39,0.410000,-90.010000
0,12,50,0.300625,-89.200000
0,13,1,0.191250,-87.460000
0,13,12,0.097500,-88.130000
0,13,22,0.988125,-88.690000
0,13,33,0.878750,-90.180000
0,13,44,0.753750,-91.310000
0,13,55,0.644375,-91.950000
0,14,6,0.535000,-90.070000
0,14,17,0.410000,-90.020000
0,14,28,0.300625,-89.380000
0,14,39,0.191250,-90.280000
0,14,50,0.081875,-91.760000
0,15,0,0.988125,-92.700000
0,15,11,0.878750,-88.960000
0,15,22,0.769375,-88.280000
0,15,33,0.675625,-90.000000
0,15,44,0.566250,-90.710000
0,15,55,0.441250,-89.750000
0,16,6,0.331875,-93.980000
0,16,17,0.222500,-87.930000
0,16,28,0.113125,-88.880000
0,16,39,0.019375,-90.230000
0,16,49,0.894375,-89.980000
0,17,0,0.800625,-88.940000
0,17,11,0.675625,-89.300000
0,17,22,0.566250,-88.270000
0,17,33,0.456875,-89.540000
0,17,44,0.363125,-88.900000
0,17,55,0.253750,-87.860000
0,18,6,0.144375,-89.560000
0,18,17,0.035000,-90.810000
0,18,27,0.925625,-87.690000
0,18,38,0.816250,-91.730000
0,18,49,0.706875,-93.210000
0,19,0,0.597500,-87.060000
0,19,11,0.488125,-89.330000
0,19,22,0.394375,-89.670000
0,19,33,0.285000,-90.670000
0,19,44,0.175625,-91.340000
0,19,55,0.050625,-89.630000
0,20,5,0.956875,-93.800000
0,20,16,0.831875,-89.680000
0,20,27,0.738125,-90.930000
0,20,38,0.628750,-89.170000
0,20,49,0.519375,-91.010000
0,21,0,0.410000,-91.340000
0,21,11,0.300625,-90.580000
0,21,22,0.191250,-89.990000
0,21,33,0.081875,-91.430000
0,21,43,0.972500,-90.860000
0,21,54,0.863125,-89.570000
0,22,5,0.753750,-91.600000
0,22,16,0.660000,-92.510000
0,22,27,0.550625,-90.490000
0,22,38,0.441250,-90.130000
0,22,49,0.331875,-92.590000
0,23,0,0.238125,-89.950000
0,23,11,0.128750,-89.350000
0,23,22,0.019375,-89.710000
0,23,32,0.910000,-89.870000
0,23,43,0.800625,-90.230000
0,23,54,0.691250,-93.560000
0,24,5,0.597500,-92.700000
0,24,16,0.472500,-89.840000
0,24,27,0.378750,-89.420000
0,24,38,0.269375,-86.620000
0,24,49,0.160000,-89.600000
0,25,0,0.050625,-89.060000
0,25,10,0.941250,-88.080000
0,25,21,0.816250,-90.860000
0,25,32,0.706875,-88.040000
0,25,43,0.597500,-89.060000
0,25,54,0.488125,-90.320000
0,26,5,0.378750,-89.350000
0,26,16,0.269375,-92.140000
0,26,27,0.160000,-91.330000
0,26,38,0.050625,-90.630000
0,26,48,0.925625,-89.230000
0,26,59,0.816250,-87.890000
0,27,10,0.706875,-88.850000
0,27,21,0.580500,-88.590000
0,27,32,0.471125,-89.420000
0,27,43,0.377375,-91.680000
0,27,54,0.268000,-90.640000
0,28,5,0.158625,-88.180000
0,28,16,0.064875,-90.460000
0,28,26,0.955500,-88.970000
0,28,37,0.846125,-88.800000
0,28,48,0.736750,-88.430000
0,28,59,0.627375,-90.370000
0,29,10,0.518000,-88.510000
0,29,21,0.393000,-85.480000
0,29,32,0.299250,-87.120000
0,29,43,0.189875,-87.980000
0,29,54,0.080500,-88.620000
0,30,4,0.971125,-89.680000
0,30,15,0.861750,-90.310000
0,30,26,0.752375,-89.030000
0,30,37,0.643000,-91.170000
0,30,48,0.533625,-94.570000
0,30,59,0.424250,-92.530000
0,31,10,0.330500,-88.650000
0,31,21,0.221125,-88.140000
0,31,32,0.127375,-89.800000
0,31,43,0.033625,-89.170000
0,31,53,0.924250,-89.060000
0,32,4,0.814875,-89.060000
0,32,15,0.705500,-88.600000
0,32,26,0.611750,-90.590000
0,32,37,0.502375,-90.060000
0,32,48,0.377375,-89.420000
0,32,59,0.268000,-92.780000
0,33,10,0.143000,-89.590000
0,33,21,0.049250,-89.120000
0,33,31,0.939875,-90.360000
0,33,42,0.830500,-90.370000
0,33,53,0.721125,-90.230000
0,34,4,0.596125,-88.820000
0,34,15,0.486750,-91.140000
0,34,26,0.377375,-88.280000
0,34,37,0.283625,-86.590000
0,34,48,0.189875,-90.220000
0,34,59,0.080500,-92.090000
0,35,9,0.971125,-88.570000
0,35,20,0.861750,-88.150000
0,35,31,0.752375,-87.680000
0,35,42,0.627375,-88.170000
0,35,53,0.533625,-90.540000
0,36,4,0.439875,-89.560000
0,36,15,0.330500,-89.890000
0,36,26,0.236750,-89.490000
0,36,37,0.127375,-89.660000
0,36,48,0.018000,-89.970000
0,36,58,0.924250,-91.270000
0,37,9,0.814875,-89.020000
0,37,20,0.705500,-90.750000
0,37,31,0.596125,-90.880000
0,37,42,0.502375,-89.440000
0,37,53,0.393000,-91.110000
0,38,4,0.283625,-88.940000
0,38,15,0.158625,-91.400000
0,38,26,0.049250,-90.790000
0,38,36,0.939875,-90.170000
0,38,47,0.846125,-90.980000
0,38,58,0.752375,-90.850000
0,39,9,0.643000,-89.540000
0,39,20,0.518000,-90.270000
0,39,31,0.408625,-89.050000
0,39,42,0.314875,-90.450000
0,39,53,0.205500,-90.850000
0,40,4,0.096125,-89.570000
0,40,14,0.986750,-88.480000
0,40,25,0.893000,-91.690000
0,40,36,0.799250,-90.650000
0,40,47,0.689875,-89.850000
0,40,58,0.596125,-90.000000
0,41,9,0.486750,-89.980000
0,41,20,0.377375,-90.900000
0,41,31,0.268000,-90.050000
0,41,42,0.143000,-87.560000
0,41,53,0.049250,-89.410000
0,42,3,0.939875,-92.640000
0,42,14,0.846125,-89.530000
0,42,25,0.752375,-87.580000
0,42,36,0.643000,-88.410000
0,42,47,0.533625,-90.130000
0,42,58,0.424250,-87.840000
0,43,9,0.330500,-89.420000
0,43,20,0.252375,-88.790000
0,43,31,0.143000,-92.360000
0,43,42,0.033625,-89.130000
0,43,52,0.924250,-87.000000
0,44,3,0.814875,-91.580000
0,44,14,0.705500,-91.210000
0,44,25,0.596125,-88.020000
0,44,36,0.502375,-93.880000
0,44,47,0.377375,-88.070000
0,44,58,0.268000,-90.060000
0,45,9,0.174250,-89.770000
0,45,20,0.064875,-89.030000
0,45,30,0.955500,-90.430000
0,45,41,0.846125,-91.460000
0,45,52,0.736750,-89.950000
0,46,3,0.658625,-93.830000
0,46,14,0.549250,-91.240000
0,46,25,0.439875,-89.380000
0,46,36,0.346125,-89.960000
0,46,47,0.236750,-88.650000
0,46,58,0.127375,-88.600000
0,47,9,0.018000,-87.710000
0,47,19,0.896625,-91.210000
0,47,30,0.787250,-89.390000
0,47,41,0.677875,-90.580000
0,47,52,0.552875,-86.880000
0,48,3,0.443500,-89.780000
0,48,14,0.349750,-90.820000
0,48,25,0.256000,-90.750000
0,48,36,0.146625,-88.830000
0,48,47,0.037250,-94.030000
0,48,57,0.927875,-89.580000
0,49,8,0.818500,-89.580000
0,49,19,0.724750,-89.840000
0,49,30,0.615375,-90.140000
0,49,41,0.490375,-90.560000
0,49,52,0.396625,-89.190000
0,50,3,0.287250,-92.840000
0,50,14,0.177875,-91.970000
0,50,25,0.068500,-89.990000
0,50,35,0.959125,-90.670000
0,50,46,0.849750,-91.270000
0,50,57,0.740375,-88.510000
0,51,8,0.615375,-91.920000
0,51,19,0.521625,-88.480000
0,51,30,0.396625,-90.760000
0,51,41,0.302875,-89.610000
0,51,52,0.193500,-88.390000
0,52,3,0.084125,-89.250000
0,52,13,0.974750,-90.310000
0,52,24,0.865375,-90.690000
0,52,35,0.771625,-89.570000
0,52,46,0.662250,-88.470000
0,52,57,0.552875,-88.940000
0,53,8,0.459125,-89.200000
0,53,19,0.334125,-90.820000
0,53,30,0.224750,-91.080000
0,53,41,0.115375,-88.140000
0,53,52,0.037250,-89.820000
0,54,2,0.943500,-90.130000
0,54,13,0.834125,-87.690000
0,54,24,0.724750,-88.870000
0,54,35,0.615375,-88.810000
0,54,46,0.506000,-91.300000
0,54,57,0.396625,-90.580000
0,55,8,0.287250,-92.320000
0,55,19,0.177875,-90.280000
0,55,30,0.068500,-90.230000
0,55,40,0.959125,-89.230000
0,55,51,0.849750,-88.790000
0,56,2,0.740375,-90.280000
0,56,13,0.615375,-88.750000
0,56,24,0.506000,-90.810000
0,56,35,0.396625,-92.210000
0,56,46,0.287250,-93.270000
0,56,57,0.177875,-88.820000
0,57,8,0.068500,-91.430000
0,57,18,0.959125,-91.390000
0,57,29,0.849750,-87.870000
0,57,40,0.740375,-87.610000
0,57,51,0.631000,-90.390000
0,58,2,0.537250,-89.110000
0,58,13,0.427875,-89.890000
0,58,24,0.318500,-88.860000
0,58,35,0.209125,-91.300000
0,58,46,0.084125,-90.910000
0,58,56,0.990375,-88.160000
0,59,7,0.881000,-88.790000
0,59,18,0.787250,-90.470000
0,59,29,0.677875,-91.430000
0,59,40,0.568500,-90.420000
0,59,51,0.474750,-92.050000
1,0,2,0.365375,-90.650000
1,0,14,0.443500,-92.540000
1,0,25,0.334125,-91.630000
1,0,36,0.224750,-92.030000
1,0,47,0.115375,-90.690000
1,0,58,0.006000,-90.890000
1,1,8,0.912250,-88.440000
1,1,19,0.802875,-88.720000
1,1,30,0.693500,-90.650000
1,1,41,0.584125,-91.040000
1,1,52,0.490375,-87.580000
1,2,3,0.381000,-89.930000
1,2,14,0.271625,-87.870000
1,2,25,0.162250,-89.870000
1,2,36,0.068500,-89.140000
1,2,46,0.974750,-90.170000
1,2,57,0.865375,-89.980000
1,3,8,0.771625,-92.390000
1,3,19,0.662250,-89.150000
1,3,30,0.552875,-87.490000
1,3,41,0.459125,-91.180000
1,3,52,0.365375,-88.400000
1,4,3,0.256000,-88.110000
1,4,14,0.146625,-89.510000
1,4,25,0.037250,-88.670000
1,4,35,0.943500,-87.970000
1,4,46,0.834125,-91.840000
1,4,57,0.724750,-89.200000
1,5,8,0.615375,-90.870000
1,5,19,0.506000,-91.930000
1,5,30,0.412250,-93.180000
1,5,41,0.302875,-88.270000
1,5,52,0.193500,-90.740000
1,6,3,0.099750,-88.270000
1,6,14,0.006000,-88.670000
1,6,24,0.896625,-91.050000
1,6,35,0.787250,-89.300000
1,6,46,0.677875,-90.790000
1,6,57,0.552875,-89.480000
1,7,8,0.443500,-90.330000
1,7,19,0.321125,-91.840000
1,7,30,0.211750,-89.020000
1,7,41,0.102375,-90.800000
1,7,52,0.008625,-90.110000
1,8,2,0.899250,-89.800000
1,8,13,0.805500,-90.360000
1,8,24,0.696125,-89.510000
1,8,35,0.586750,-88.400000
1,8,46,0.477375,-91.480000
1,8,57,0.368000,-90.470000
1,9,8,0.274250,-89.770000
1,9,19,0.149250,-89.700000
1,9,30,0.055500,-89.210000
1,9,40,0.946125,-88.480000
1,9,51,0.836750,-89.390000
1,10,2,0.727375,-88.770000
1,10,13,0.618000,-87.200000
1,10,24,0.508625,-89.020000
1,10,35,0.399250,-87.980000
1,10,46,0.305500,-89.370000
1,10,57,0.196125,-89.480000
1,11,8,0.071125,-91.660000
1,11,18,0.961750,-88.930000
1,11,29,0.868000,-88.990000
1,11,40,0.758625,-93.000000
1,11,51,0.664875,-88.740000
1,12,2,0.555500,-89.610000
1,12,13,0.461750,-86.890000
1,12,24,0.368000,-88.790000
1,12,35,0.243000,-88.200000
1,12,46,0.133625,-86.920000
1,12,57,0.024250,-89.960000
1,13,7,0.914875,-87.640000
1,13,18,0.805500,-89.190000
1,13,29,0.696125,-90.520000
1,13,40,0.602375,-88.990000
1,13,51,0.508625,-89.030000
1,14,2,0.399250,-90.320000
1,14,13,0.289875,-89.870000
1,14,24,0.180500,-90.720000
1,14,35,0.243000,-88.400000
1,14,46,0.321125,-87.790000
1,14,57,0.383625,-88.560000
1,15,8,0.430500,-89.890000
1,15,19,0.571125,-92.180000
1,15,30,0.618000,-90.700000
1,15,41,0.680500,-89.850000
1,15,52,0.633625,-87.430000
1,16,3,0.649250,-90.900000
1,16,14,0.618000,-89.620000
1,16,25,0.649250,-87.990000
1,16,36,0.680500,-89.720000
1,16,47,0.696125,-90.330000
1,16,58,0.743000,-90.280000
1,17,9,0.805500,-87.390000
1,17,20,0.836750,-90.180000
1,17,31,0.852375,-89.120000
1,17,42,0.868000,-88.320000
1,17,53,0.899250,-89.210000
1,18,4,0.977375,-90.550000
1,18,16,0.071125,-89.990000
1,18,27,0.227375,-87.250000
1,18,38,0.305500,-87.990000
1,18,49,0.414875,-87.040000
1,19,0,0.524250,-87.000000
1,19,11,0.618000,-88.380000
1,19,22,0.633625,-89.770000
1,19,33,0.711750,-89.530000
1,19,44,0.743000,-91.250000
1,19,55,0.758625,-89.640000
1,20,6,0.789875,-89.170000
1,20,17,0.836750,-91.110000
1,20,28,0.868000,-90.370000
1,20,39,0.868000,-89.890000
1,20,50,0.852375,-93.180000
1,21,1,0.852375,-86.360000
1,21,12,0.914875,-89.840000
1,21,23,0.993000,-92.500000
1,21,35,0.024250,-90.890000
1,21,46,0.071125,-90.540000
1,21,57,0.180500,-86.970000
1,22,8,0.336750,-90.150000
1,22,19,0.430500,-90.750000
1,22,30,0.414875,-90.020000
1,22,41,0.461750,-90.540000
1,22,52,0.539875,-91.220000
1,23,3,0.524250,-88.770000
1,23,14,0.649250,-89.950000
1,23,25,0.696125,-87.770000
1,23,36,0.743000,-88.150000
1,23,47,0.805500,-89.530000
1,23,58,0.774250,-89.480000
1,24,9,0.758625,-91.440000
1,24,20,0.758625,-89.430000
1,24,31,0.696125,-89.480000
1,24,42,0.633625,-92.410000
1,24,53,0.602375,-89.530000
1,25,4,0.539875,-90.330000
1,25,15,0.461750,-90.760000
1,25,26,0.414875,-88.880000
1,25,37,0.368000,-89.140000
1,25,48,0.289875,-89.850000
1,25,59,0.227375,-89.190000
1,26,10,0.211750,-89.070000
1,26,21,0.196125,-88.550000
1,26,32,0.133625,-90.120000
1,26,43,0.133625,-90.280000
1,26,54,0.055500,-90.570000
1,27,4,0.993000,-88.260000
1,27,15,0.930500,-90.510000
1,27,26,0.868000,-92.700000
1,27,37,0.805500,-90.700000
1,27,48,0.758625,-86.600000
1,27,59,0.727375,-88.110000
1,28,10,0.664875,-90.730000
1,28,21,0.602375,-86.400000
1,28,32,0.555500,-90.940000
1,28,43,0.508625,-88.410000
1,28,54,0.446125,-89.220000
1,29,5,0.414875,-88.130000
1,29,16,0.368000,-90.590000
1,29,27,0.289875,-90.650000
1,29,38,0.227375,-91.220000
1,29,49,0.180500,-89.680000
1,30,0,0.102375,-87.260000
1,30,11,0.071125,-89.370000
1,30,22,0.008625,-90.090000
1,30,32,0.977375,-89.280000
1,30,43,0.914875,-91.500000
1,30,54,0.836750,-88.750000
1,31,5,0.836750,-91.240000
1,31,16,0.774250,-90.360000
1,31,27,0.743000,-91.120000
1,31,38,0.664875,-87.680000
1,31,49,0.618000,-87.990000
1,32,0,0.555500,-90.570000
1,32,11,0.524250,-89.380000
1,32,22,0.446125,-90.370000
1,32,33,0.383625,-90.660000
1,32,44,0.368000,-91.940000
1,32,55,0.305500,-90.050000
1,33,6,0.258625,-89.500000
1,33,17,0.196125,-88.800000
1,33,28,0.149250,-89.930000
1,33,39,0.086750,-92.380000
1,33,50,0.024250,-87.760000
1,34,0,0.961750,-92.350000
1,34,11,0.961750,-87.300000
1,34,22,0.899250,-91.470000
1,34,33,0.836750,-92.140000
1,34,44,0.774250,-90.990000
1,34,55,0.711750,-87.520000
1,35,6,0.649250,-89.540000
1,35,17,0.618000,-90.340000
1,35,28,0.571125,-90.130000
1,35,39,0.508625,-91.170000
1,35,50,0.493000,-86.540000
1,36,1,0.446125,-92.240000
1,36,12,0.383625,-88.660000
1,36,23,0.321125,-91.870000
1,36,34,0.274250,-91.300000
1,36,45,0.211750,-91.030000
1,36,56,0.149250,-89.170000
1,37,7,0.086750,-90.280000
1,37,18,0.055500,-90.980000
1,37,28,0.993000,-91.210000
1,37,39,0.930500,-89.390000
1,37,50,0.930500,-89.020000
1,38,1,0.883625,-89.680000
1,38,12,0.805500,-91.780000
1,38,23,0.821125,-89.500000
1,38,34,0.774250,-90.540000
1,38,45,0.696125,-89.120000
1,38,56,0.633625,-89.160000
1,39,7,0.602375,-88.570000
1,39,18,0.539875,-88.270000
1,39,29,0.477375,-90.340000
1,39,40,0.414875,-90.070000
1,39,51,0.368000,-89.750000
1,40,2,0.289875,-92.450000
1,40,13,0.227375,-88.380000
1,40,24,0.164875,-88.270000
1,40,35,0.133625,-91.940000
1,40,46,0.055500,-87.330000
1,40,57,0.039875,-92.310000
1,41,8,0.008625,-92.340000
1,41,18,0.946125,-90.020000
1,41,29,0.899250,-87.800000
1,41,40,0.836750,-90.940000
1,41,51,0.789875,-89.720000
1,42,2,0.711750,-89.850000
1,42,13,0.696125,-91.380000
1,42,24,0.633625,-89.870000
1,42,35,0.571125,-90.400000
1,42,46,0.539875,-94.300000
1,42,57,0.461750,-89.000000
1,43,8,0.446125,-91.660000
1,43,19,0.368000,-89.850000
1,43,30,0.305500,-91.920000
1,43,41,0.227375,-90.310000
1,43,52,0.164875,-90.980000
1,44,3,0.102375,-91.420000
1,44,14,0.024250,-89.150000
1,44,24,0.993000,-90.600000
1,44,35,0.930500,-90.950000
1,44,46,0.868000,-88.300000
1,44,57,0.805500,-88.830000
1,45,8,0.743000,-91.050000
1,45,19,0.680500,-89.670000
1,45,30,0.618000,-91.520000
1,45,41,0.618000,-90.130000
1,45,52,0.539875,-90.530000
1,46,3,0.477375,-90.540000
1,46,14,0.399250,-88.940000
1,46,25,0.352375,-92.450000
1,46,36,0.274250,-89.270000
1,46,47,0.196125,-89.710000
1,46,58,0.164875,-87.750000
1,47,9,0.086750,-89.260000
1,47,20,0.051125,-90.360000
1,47,31,0.019875,-88.730000
1,47,41,0.957375,-91.340000
1,47,52,0.894875,-88.630000
1,48,3,0.816750,-88.200000
1,48,14,0.754250,-91.250000
1,48,25,0.676125,-89.810000
1,48,36,0.629250,-90.580000
1,48,47,0.598000,-89.540000
1,48,58,0.535500,-89.550000
1,49,9,0.519875,-90.670000
1,49,20,0.457375,-88.250000
1,49,31,0.394875,-89.190000
1,49,42,0.316750,-88.400000
1,49,53,0.269875,-87.910000
1,50,4,0.238625,-91.240000
1,50,15,0.207375,-89.510000
1,50,26,0.176125,-90.540000
1,50,37,0.160500,-88.290000
1,50,48,0.098000,-89.620000
1,50,59,0.035500,-89.060000
1,51,9,0.973000,-89.250000
1,51,20,0.957375,-90.320000
1,51,31,0.910500,-88.550000
1,51,42,0.848000,-88.690000
1,51,53,0.785500,-88.100000
1,52,4,0.707375,-88.240000
1,52,15,0.644875,-90.240000
1,52,26,0.598000,-89.270000
1,52,37,0.535500,-90.820000
1,52,48,0.519875,-89.120000
1,52,59,0.441750,-88.450000
1,53,10,0.426125,-90.170000
1,53,21,0.363625,-87.550000
1,53,32,0.316750,-89.400000
1,53,43,0.238625,-90.580000
1,53,54,0.191750,-92.070000
1,54,5,0.129250,-88.340000
1,54,16,0.051125,-91.670000
1,54,26,0.988625,-90.780000
1,54,37,0.941750,-93.020000
1,54,48,0.879250,-91.940000
1,54,59,0.816750,-93.810000
1,55,10,0.769875,-91.330000
1,55,21,0.707375,-87.450000
1,55,32,0.644875,-89.930000
1,55,43,0.598000,-90.920000
1,55,54,0.598000,-91.740000
1,56,5,0.551125,-91.040000
1,56,16,0.519875,-89.020000
1,56,27,0.488625,-90.720000
1,56,38,0.473000,-92.620000
1,56,49,0.441750,-90.180000
1,57,0,0.379250,-89.230000
1,57,11,0.363625,-92.850000
1,57,22,0.332375,-90.280000
1,57,33,0.269875,-89.220000
1,57,44,0.207375,-92.460000
1,57,55,0.144875,-90.540000
1,58,6,0.082375,-90.860000
1,58,17,0.019875,-91.690000
1,58,27,0.957375,-89.020000
1,58,38,0.926125,-90.860000
1,58,49,0.926125,-88.790000
1,59,0,0.848000,-89.690000
1,59,11,0.785500,-88.290000
1,59,22,0.769875,-92.180000
1,59,33,0.707375,-89.090000
1,59,44,0.691750,-89.170000
1,59,55,0.613625,-88.040000
2,0,7,0.816750,-88.530000
2,0,18,0.754250,-94.190000
2,0,29,0.738625,-90.270000
2,0,40,0.660500,-88.990000
2,0,51,0.598000,-93.080000
2,1,2,0.551125,-89.510000
2,1,13,0.488625,-93.410000
2,1,24,0.426125,-89.790000
2,1,35,0.363625,-87.930000
2,1,46,0.332375,-89.540000
2,1,57,0.301125,-88.390000
2,2,8,0.269875,-88.220000
2,2,19,0.269875,-89.000000
2,2,30,0.238625,-87.650000
2,2,41,0.207375,-87.450000
2,2,52,0.160500,-89.780000
2,3,3,0.098000,-88.660000
2,3,14,0.035500,-90.110000
2,3,24,0.973000,-90.180000
2,3,35,0.910500,-88.010000
2,3,46,0.848000,-89.250000
2,3,57,0.816750,-87.900000
2,4,8,0.754250,-91.730000
2,4,19,0.707375,-94.390000
2,4,30,0.691750,-90.350000
2,4,41,0.644875,-91.990000
2,4,52,0.582375,-89.310000
2,5,3,0.519875,-89.120000
2,5,14,0.504250,-91.140000
2,5,25,0.441750,-90.810000
2,5,36,0.379250,-90.140000
2,5,47,0.332375,-91.210000
2,5,58,0.285500,-87.540000
2,6,9,0.269875,-90.660000
2,6,20,0.254250,-91.410000
2,6,31,0.191750,-90.580000
2,6,42,0.176125,-90.650000
2,6,53,0.113625,-89.080000
2,7,4,0.082375,-91.200000
2,7,15,0.007875,-91.370000
2,7,25,0.961000,-92.570000
2,7,36,0.929750,-90.470000
2,7,47,0.914125,-88.820000
2,7,58,0.867250,-89.100000
2,8,9,0.867250,-92.840000
2,8,20,0.851625,-90.290000
2,8,31,0.789125,-87.360000
2,8,42,0.742250,-89.790000
2,8,53,0.679750,-91.530000
2,9,4,0.617250,-89.990000
2,9,15,0.554750,-90.460000
2,9,26,0.492250,-90.920000
2,9,37,0.429750,-89.460000
2,9,48,0.351625,-89.460000
2,9,59,0.336000,-87.750000
2,10,10,0.289125,-90.610000
2,10,21,0.242250,-89.560000
2,10,32,0.179750,-89.800000
2,10,43,0.117250,-90.390000
2,10,54,0.086000,-90.130000
2,11,5,0.039125,-90.910000
2,11,15,0.976625,-92.670000
2,11,26,0.898500,-87.900000
2,11,37,0.836000,-88.550000
2,11,48,0.804750,-91.000000
2,11,59,0.742250,-91.900000
2,12,10,0.711000,-89.550000
2,12,21,0.632875,-92.430000
2,12,32,0.586000,-88.300000
2,12,43,0.507875,-87.970000
2,12,54,0.429750,-88.770000
2,13,5,0.429750,-88.760000
2,13,16,0.367250,-90.750000
2,13,27,0.304750,-91.670000
2,13,38,0.289125,-90.350000
2,13,49,0.242250,-89.190000
2,14,0,0.195375,-90.700000
2,14,11,0.132875,-88.660000
2,14,22,0.070375,-88.790000
2,14,33,0.023500,-88.620000
2,14,44,0.007875,-91.970000
2,14,54,0.945375,-89.690000
2,15,5,0.898500,-91.840000
2,15,16,0.882875,-88.770000
2,15,27,0.851625,-93.100000
2,15,38,0.789125,-87.050000
2,15,49,0.742250,-88.350000
2,16,0,0.679750,-89.750000
2,16,11,0.648500,-91.240000
2,16,22,0.632875,-89.550000
2,16,33,0.570375,-88.370000
2,16,44,0.523500,-88.480000
2,16,55,0.507875,-90.220000
2,17,6,0.461000,-90.490000
2,17,17,0.445375,-91.680000
2,17,28,0.414125,-91.560000
2,17,39,0.351625,-92.100000
2,17,50,0.289125,-90.830000
2,18,1,0.226625,-90.270000
2,18,12,0.179750,-88.280000
2,18,23,0.101625,-90.530000
2,18,34,0.086000,-90.740000
2,18,45,0.023500,-89.250000
2,18,55,0.961000,-90.680000
2,19,6,0.898500,-89.950000
2,19,17,0.836000,-87.150000
2,19,28,0.820375,-90.210000
2,19,39,0.757875,-89.190000
2,19,50,0.679750,-90.820000
2,20,1,0.664125,-89.250000
2,20,12,0.601625,-91.840000
2,20,23,0.570375,-89.950000
2,20,34,0.539125,-88.840000
2,20,45,0.523500,-92.250000
2,20,56,0.461000,-89.690000
2,21,7,0.414125,-89.250000
2,21,18,0.398500,-89.440000
2,21,29,0.336000,-90.090000
2,21,40,0.257875,-93.120000
2,21,51,0.242250,-90.760000
2,22,2,0.195375,-91.000000
2,22,13,0.132875,-90.730000
2,22,24,0.086000,-91.020000
2,22,35,0.007875,-88.990000
2,22,45,0.961000,-87.340000
2,22,56,0.898500,-90.020000
2,23,7,0.836000,-91.240000
2,23,18,0.757875,-90.090000
2,23,29,0.742250,-88.370000
2,23,40,0.726625,-90.710000
2,23,51,0.664125,-90.010000
2,24,2,0.632875,-90.990000
2,24,13,0.570375,-88.700000
2,24,24,0.554750,-89.290000
2,24,35,0.523500,-89.890000
2,24,46,0.507875,-90.750000
2,24,57,0.461000,-91.820000
2,25,8,0.398500,-89.430000
2,25,19,0.336000,-88.530000
2,25,30,0.304750,-88.350000
2,25,41,0.289125,-88.690000
2,25,52,0.226625,-89.830000
2,26,3,0.148500,-90.410000
2,26,14,0.086000,-90.740000
2,26,25,0.101625,-89.270000
2,26,36,0.039125,-87.850000
2,26,47,0.023500,-88.700000
2,26,57,0.961000,-90.890000
2,27,8,0.898500,-90.280000
2,27,19,0.856250,-89.460000
2,27,30,0.840625,-90.650000
2,27,41,0.840625,-90.860000
2,27,52,0.778125,-91.300000
2,28,3,0.715625,-90.030000
2,28,14,0.715625,-91.070000
2,28,25,0.668750,-87.620000
2,28,36,0.653125,-91.240000
2,28,47,0.590625,-88.960000
2,28,58,0.528125,-88.530000
2,29,9,0.465625,-89.910000
2,29,20,0.465625,-90.940000
2,29,31,0.403125,-88.130000
2,29,42,0.356250,-90.250000
