hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.465545
19,0,2,0.000000,-131.713785
19,0,4,0.000000,-129.461850
19,0,6,0.000000,-126.386032
19,0,8,0.000000,-128.722946
19,0,10,0.000000,-128.727452
19,0,12,0.000000,-128.607798
19,0,14,0.000000,-133.126913
19,0,16,0.000000,-129.491593
19,0,18,0.000000,-130.835245
19,0,20,0.000000,-132.128248
19,0,22,0.000000,-131.242210
19,0,24,0.000000,-130.366184
19,0,26,0.000000,-130.654668
19,0,28,0.000000,-127.381669
19,0,30,0.000000,-131.077885
19,0,32,0.000000,-129.606910
19,0,34,0.000000,-132.051511
19,0,36,0.000000,-131.357033
19,0,38,0.000000,-130.065421
19,0,40,0.000000,-130.491291
19,0,42,0.000000,-129.064776
19,0,44,0.000000,-128.266162
19,0,46,0.000000,-127.743082
19,0,48,0.000000,-129.297790
19,0,50,0.000000,-129.711013
19,0,52,0.000000,-132.267491
19,0,54,0.000000,-130.932966
19,0,56,0.000000,-130.010710
19,0,58,0.000000,-128.962109
19,1,0,0.000000,-128.259563
19,1,2,0.000000,-132.921412
19,1,4,0.000000,-126.927529
19,1,6,0.000000,-127.472263
19,1,8,0.000000,-128.376507
19,1,10,0.000000,-127.157311
19,1,12,0.000000,-130.380264
19,1,14,0.000000,-133.134686
19,1,16,0.000000,-131.723179
19,1,18,0.000000,-131.560089
19,1,20,0.000000,-131.030921
19,1,22,0.000000,-131.535838
19,1,24,0.000000,-127.383727
19,1,26,0.000000,-130.822757
19,1,28,0.000000,-128.039034
19,1,30,0.000000,-127.207068
19,1,32,0.000000,-126.583327
19,1,34,0.000000,-130.737864
19,1,36,0.000000,-133.358426
19,1,38,0.000000,-131.588399
19,1,40,0.000000,-132.999008
19,1,42,0.000000,-129.820539
19,1,44,0.000000,-129.261013
19,1,46,0.000000,-128.597080
19,1,48,0.000000,-131.036941
19,1,50,0.000000,-128.462462
19,1,52,0.000000,-131.747493
19,1,54,0.000000,-127.241273
19,1,56,0.000000,-130.862797
19,1,58,0.000000,-129.452826
19,2,0,0.000000,-129.496424
19,2,2,0.000000,-132.095387
19,2,4,0.000000,-131.060737
19,2,6,0.000000,-128.378108
19,2,8,0.000000,-128.966775
19,2,10,0.000000,-129.097519
19,2,12,0.000000,-132.078329
19,2,14,0.000000,-130.431393
19,2,16,0.000000,-131.755091
19,2,18,0.000000,-131.534709
19,2,20,0.000000,-128.908969
19,2,22,0.000000,-130.624590
19,2,24,0.000000,-127.712694
19,2,26,0.000000,-128.606318
19,2,28,0.000000,-130.022158
19,2,30,0.000000,-97.737165
19,2,32,0.000000,-103.305979
19,2,34,0.000000,-128.239369
19,2,36,0.000000,-131.421780
19,2,38,0.000000,-130.237559
19,2,40,0.000000,-126.894796
19,2,42,0.000000,-130.793648
19,2,44,0.000000,-128.787105
19,2,46,0.000000,-128.618146
19,2,48,0.000000,-127.645679
19,2,50,0.000000,-128.757332
19,2,52,0.000000,-127.849255
19,2,54,0.000000,-129.345480
19,2,56,0.000000,-131.244952
19,2,58,0.000000,-128.499405
19,3,0,0.000000,-127.624572
19,3,2,0.000000,-128.130778
19,3,4,0.000000,-129.032167
19,3,6,0.000000,-131.106153
19,3,8,0.000000,-133.109976
19,3,10,0.000000,-126.992021
19,3,12,0.000000,-131.860180
19,3,14,0.000000,-127.573466
19,3,16,0.000000,-132.491002
19,3,18,0.000000,-129.210695
19,3,20,0.000000,-132.594574
19,3,22,0.000000,-127.254377
19,3,24,0.000000,-130.113373
19,3,26,0.000000,-130.529380
19,3,28,0.000000,-129.655770
19,3,30,0.000000,-130.334006
19,3,32,0.000000,-126.951999
19,3,34,0.000000,-128.189160
19,3,36,0.000000,-128.168093
19,3,38,0.000000,-129.248624
19,3,40,0.000000,-127.275130
19,3,42,0.000000,-126.115410
19,3,44,0.000000,-128.809109
19,3,46,0.000000,-132.496878
19,3,48,0.000000,-132.169175
19,3,50,0.000000,-127.625118
19,3,52,0.000000,-128.331213
19,3,54,0.000000,-123.161476
19,3,56,0.000000,-127.201703
19,3,58,0.000000,-123.737982
19,4,0,0.000000,-125.384157
19,4,2,0.000000,-128.502597
19,4,4,0.000000,-128.538770
19,4,6,0.000000,-129.896634
19,4,8,0.000000,-111.270107
19,4,10,0.000000,-111.799169
19,4,12,0.000000,-129.892166
19,4,14,0.000000,-126.522716
19,4,16,0.000000,-111.052519
19,4,18,0.000000,-110.452619
19,4,20,0.000000,-127.462820
19,4,22,0.000000,-130.329489
19,4,24,0.000000,-131.173316
19,4,26,0.000000,-129.437192
19,4,28,0.000000,-126.542838
19,4,30,0.000000,-129.745974
19,4,32,0.000000,-131.642247
19,4,34,0.000000,-133.652019
19,4,36,0.000000,-132.387990
19,4,38,0.000000,-131.459628
19,4,40,0.000000,-131.579814
19,4,42,0.000000,-130.603788
19,4,44,0.000000,-130.222876
19,4,46,0.000000,-132.513309
19,4,48,0.000000,-128.095904
19,4,50,0.000000,-126.406186
19,4,52,0.000000,-133.123161
19,4,54,0.000000,-128.955016
19,4,56,0.000000,-130.340363
19,4,58,0.000000,-128.716588
19,5,0,0.000000,-130.684112
19,5,2,0.000000,-127.735959
19,5,4,0.000000,-132.292225
19,5,6,0.000000,-127.059979
19,5,8,0.000000,-127.257129
19,5,10,0.000000,-129.948460
19,5,12,0.000000,-130.726188
19,5,14,0.000000,-128.473784
19,5,16,0.000000,-131.508736
19,5,18,0.000000,-128.653411
19,5,20,0.000000,-128.093468
19,5,22,0.000000,-130.605308
19,5,24,0.000000,-129.704757
19,5,26,0.000000,-127.673081
19,5,28,0.000000,-128.992148
19,5,30,0.000000,-127.858418
19,5,32,0.000000,-131.051698
19,5,34,0.000000,-127.606030
19,5,36,0.000000,-127.704095
19,5,38,0.000000,-128.111997
19,5,40,0.000000,-130.796926
19,5,42,0.000000,-127.935688
19,5,44,0.000000,-129.772044
19,5,46,0.000000,-131.145839
19,5,48,0.000000,-128.169110
19,5,50,0.000000,-130.566902
19,5,52,0.000000,-133.292697
19,5,54,0.000000,-129.442682
19,5,56,0.000000,-132.053657
19,5,58,0.000000,-132.165161
19,6,0,0.000000,-128.067560
19,6,2,0.000000,-130.397005
19,6,4,0.000000,-129.793073
19,6,6,0.000000,-129.167425
19,6,8,0.000000,-131.491458
19,6,10,0.000000,-128.705291
19,6,12,0.000000,-130.221695
19,6,14,0.000000,-129.649329
19,6,16,0.000000,-129.350993
19,6,18,0.000000,-132.307961
19,6,20,0.000000,-127.596945
19,6,22,0.000000,-130.980513
19,6,24,0.000000,-129.481587
19,6,26,0.000000,-131.005561
19,6,28,0.000000,-129.914274
19,6,30,0.000000,-129.737867
19,6,32,0.000000,-128.515351
19,6,34,0.000000,-127.263199
19,6,36,0.000000,-127.429033
19,6,38,0.000000,-132.701334
19,6,40,0.000000,-133.948687
19,6,42,0.000000,-130.661813
19,6,44,0.000000,-132.514496
19,6,46,0.000000,-133.374404
19,6,48,0.000000,-131.837457
19,6,50,0.000000,-114.431801
19,6,52,0.000000,-113.261235
19,6,54,0.000000,-129.848817
19,6,56,0.000000,-131.211132
19,6,58,0.000000,-131.112235
19,7,0,0.000000,-129.853630
19,7,2,0.000000,-132.475931
19,7,4,0.000000,-97.247646
19,7,6,0.000000,-98.614158
19,7,8,0.000000,-131.071100
19,7,10,0.000000,-130.702275
19,7,12,0.000000,-129.130285
19,7,14,0.000000,-130.164266
19,7,16,0.000000,-127.560926
19,7,18,0.000000,-131.101035
19,7,20,0.000000,-131.507743
19,7,22,0.000000,-126.766617
19,7,24,0.000000,-129.336540
19,7,26,0.000000,-130.220968
19,7,28,0.000000,-130.448034
19,7,30,0.000000,-128.790520
19,7,32,0.000000,-130.196255
19,7,34,0.000000,-131.110651
19,7,36,0.000000,-128.480790
19,7,38,0.000000,-129.868957
19,7,40,0.000000,-127.011331
19,7,42,0.000000,-130.673820
19,7,44,0.000000,-129.799652
19,7,46,0.000000,-131.864118
19,7,48,0.000000,-131.171881
19,7,50,0.000000,-110.713882
19,7,52,0.000000,-107.450165
19,7,54,0.000000,-109.636227
19,7,56,0.000000,-111.266874
19,7,58,0.000000,-131.927918
19,8,0,0.000000,-126.948488
19,8,2,0.000000,-131.203452
19,8,4,0.000000,-111.310794
19,8,6,0.000000,-111.961625
19,8,8,0.000000,-130.197915
19,8,10,0.000000,-132.011608
19,8,12,0.000000,-129.600570
19,8,14,0.000000,-128.676170
19,8,16,0.000000,-128.162183
19,8,18,0.000000,-129.568315
19,8,20,0.000000,-130.983831
19,8,22,0.000000,-128.815951
19,8,24,0.000000,-131.100859
19,8,26,0.000000,-129.323974
19,8,28,0.000000,-132.250080
19,8,30,0.000000,-129.891897
19,8,32,0.000000,-131.643625
19,8,34,0.000000,-128.254702
19,8,36,0.000000,-132.468432
19,8,38,0.000000,-130.510427
19,8,40,0.000000,-127.958015
19,8,42,0.000000,-129.487194
19,8,44,0.000000,-131.636128
19,8,46,0.000000,-127.815959
19,8,48,0.000000,-130.781168
19,8,50,0.000000,-129.446406
19,8,52,0.000000,-129.235507
19,8,54,0.000000,-127.603974
19,8,56,0.000000,-131.849910
19,8,58,0.000000,-128.572135
19,9,0,0.000000,-130.598746
19,9,2,0.000000,-130.145338
19,9,4,0.000000,-130.697180
19,9,6,0.000000,-128.413446
19,9,8,0.000000,-128.124932
19,9,10,0.000000,-127.090945
19,9,12,0.000000,-130.219439
19,9,14,0.000000,-126.890244
19,9,16,0.000000,-127.921971
19,9,18,0.000000,-129.011779
19,9,20,0.000000,-128.981010
19,9,22,0.000000,-128.880219
19,9,24,0.000000,-128.486189
19,9,26,0.000000,-127.830939
19,9,28,0.000000,-130.147268
19,9,30,0.000000,-128.833159
19,9,32,0.000000,-128.742703
19,9,34,0.000000,-131.530186
19,9,36,0.000000,-130.384943
19,9,38,0.000000,-131.935405
19,9,40,0.000000,-129.498085
19,9,42,0.000000,-128.461407
19,9,44,0.000000,-129.765873
19,9,46,0.000000,-114.232491
19,9,48,0.000000,-110.266671
19,9,50,0.000000,-130.602639
19,9,52,0.000000,-127.821628
19,9,54,0.000000,-129.311537
19,9,56,0.000000,-132.027672
19,9,58,0.000000,-130.286508
19,10,0,0.000000,-130.464718
19,10,2,0.000000,-128.579198
19,10,4,0.000000,-130.464525
19,10,6,0.000000,-129.893833
19,10,8,0.000000,-127.349288
19,10,10,0.000000,-130.589745
19,10,12,0.000000,-129.934156
19,10,14,0.000000,-127.278647
19,10,16,0.000000,-132.217345
19,10,18,0.000000,-130.558568
19,10,20,0.000000,-132.728623
19,10,22,0.000000,-129.947794
19,10,24,0.000000,-129.371728
19,10,26,0.000000,-133.495033
19,10,28,0.000000,-131.672773
19,10,30,0.000000,-128.836261
19,10,32,0.000000,-129.847398
19,10,34,0.000000,-129.970081
19,10,36,0.000000,-130.909993
19,10,38,0.000000,-128.703589
19,10,40,0.000000,-132.814955
19,10,42,0.000000,-131.024289
19,10,44,0.000000,-113.578606
19,10,46,0.000000,-106.420013
19,10,48,0.000000,-129.687094
19,10,50,0.000000,-127.316291
19,10,52,0.000000,-130.085360
19,10,54,0.000000,-130.233425
19,10,56,0.000000,-133.262997
19,10,58,0.000000,-130.455437
19,11,0,0.000000,-128.707651
19,11,2,0.000000,-129.544002
19,11,4,0.000000,-131.206177
19,11,6,0.000000,-129.544303
19,11,8,0.000000,-132.311634
19,11,10,0.000000,-128.559677
19,11,12,0.000000,-129.777340
19,11,14,0.000000,-129.706945
19,11,16,0.000000,-127.635442
19,11,18,0.000000,-127.267970
19,11,20,0.000000,-129.725695
19,11,22,0.000000,-129.052896
19,11,24,0.000000,-130.837721
19,11,26,0.000000,-131.134924
19,11,28,0.000000,-129.219557
19,11,30,0.000000,-130.353035
19,11,32,0.000000,-132.215180
19,11,34,0.000000,-132.667603
19,11,36,0.000000,-130.859852
19,11,38,0.000000,-131.566186
19,11,40,0.000000,-130.138691
19,11,42,0.000000,-129.324242
19,11,44,0.000000,-128.259747
19,11,46,0.000000,-131.355284
19,11,48,0.000000,-125.806744
19,11,50,0.000000,-131.514675
19,11,52,0.000000,-128.441722
19,11,54,0.000000,-125.589235
19,11,56,0.000000,-129.735308
19,11,58,0.000000,-128.623023
19,12,0,0.000000,-131.197063
19,12,2,0.000000,-127.879218
19,12,4,0.000000,-129.625605
19,12,6,0.000000,-127.671937
19,12,8,0.000000,-130.105050
19,12,10,0.000000,-130.596349
19,12,12,0.000000,-132.148601
19,12,14,0.000000,-132.761716
19,12,16,0.000000,-129.893583
19,12,18,0.000000,-132.252629
19,12,20,0.000000,-129.035373
19,12,22,0.000000,-128.569694
19,12,24,0.000000,-128.012860
19,12,26,0.000000,-130.348729
19,12,28,0.000000,-130.242624
19,12,30,0.000000,-131.753677
19,12,32,0.000000,-130.715418
19,12,34,0.000000,-130.173206
19,12,36,0.000000,-128.595176
19,12,38,0.000000,-128.433452
19,12,40,0.000000,-131.206886
19,12,42,0.000000,-129.031050
19,12,44,0.000000,-127.877761
19,12,46,0.000000,-129.353146
19,12,48,0.000000,-131.772927
19,12,50,0.000000,-129.245566
19,12,52,0.000000,-126.694471
19,12,54,0.000000,-133.046161
19,12,56,0.000000,-129.779056
19,12,58,0.000000,-127.917680
19,13,0,0.000000,-132.458373
19,13,2,0.000000,-130.284204
19,13,4,0.000000,-126.880529
19,13,6,0.000000,-129.058159
19,13,8,0.000000,-130.633355
19,13,10,0.000000,-130.726690
19,13,12,0.000000,-130.160326
19,13,14,0.000000,-130.358035
19,13,16,0.000000,-130.386194
19,13,18,0.000000,-130.219122
19,13,20,0.000000,-130.796384
19,13,22,0.000000,-128.443641
19,13,24,0.000000,-131.042693
19,13,26,0.000000,-129.209387
19,13,28,0.000000,-129.285117
19,13,30,0.000000,-131.115226
19,13,32,0.000000,-128.452328
19,13,34,0.000000,-128.946455
19,13,36,0.000000,-130.439724
19,13,38,0.000000,-132.665774
19,13,40,0.000000,-129.882973
19,13,42,0.000000,-132.330346
19,13,44,0.000000,-128.903000
19,13,46,0.000000,-129.735230
19,13,48,0.000000,-129.165459
19,13,50,0.000000,-128.943576
19,13,52,0.000000,-130.109321
19,13,54,0.000000,-127.922142
19,13,56,0.000000,-129.776071
19,13,58,0.000000,-129.232892
19,14,0,0.000000,-126.988825
19,14,2,0.000000,-129.915589
19,14,4,0.000000,-129.909277
19,14,6,0.000000,-128.251457
19,14,8,0.000000,-131.311082
19,14,10,0.000000,-130.078253
19,14,12,0.000000,-128.051488
19,14,14,0.000000,-130.061996
19,14,16,0.000000,-130.568888
19,14,18,0.000000,-130.020498
19,14,20,0.000000,-127.804447
19,14,22,0.000000,-130.561263
19,14,24,0.000000,-132.823389
19,14,26,0.000000,-128.303728
19,14,28,0.000000,-127.716090
19,14,30,0.000000,-126.928509
19,14,32,0.000000,-129.795221
19,14,34,0.000000,-127.912906
19,14,36,0.000000,-129.880323
19,14,38,0.000000,-124.569664
19,14,40,0.000000,-128.879661
19,14,42,0.000000,-130.621671
19,14,44,0.000000,-128.397453
19,14,46,0.000000,-128.276023
19,14,48,0.000000,-127.595035
19,14,50,0.000000,-129.914192
19,14,52,0.000000,-130.024964
19,14,54,0.000000,-131.970779
19,14,56,0.000000,-129.812946
19,14,58,0.000000,-128.268238
19,15,0,0.000000,-128.239169
19,15,2,0.000000,-128.542007
19,15,4,0.000000,-129.488323
19,15,6,0.000000,-129.640210
19,15,8,0.000000,-132.314055
19,15,10,0.000000,-132.861914
19,15,12,0.000000,-132.465953
19,15,14,0.000000,-129.518435
19,15,16,0.000000,-130.235054
19,15,18,0.000000,-130.547521
19,15,20,0.000000,-127.986349
19,15,22,0.000000,-130.522346
19,15,24,0.000000,-131.475034
19,15,26,0.000000,-126.593081
19,15,28,0.000000,-128.339735
19,15,30,0.000000,-125.638777
19,15,32,0.000000,-128.511525
19,15,34,0.000000,-126.162191
19,15,36,0.000000,-129.870800
19,15,38,0.000000,-129.724704
19,15,40,0.000000,-127.940951
19,15,42,0.000000,-133.807614
19,15,44,0.000000,-129.971292
19,15,46,0.000000,-127.876894
19,15,48,0.000000,-129.931282
19,15,50,0.000000,-129.815010
19,15,52,0.000000,-130.916170
19,15,54,0.000000,-130.364468
19,15,56,0.000000,-132.360916
19,15,58,0.000000,-131.828134
19,16,0,0.000000,-129.477504
19,16,2,0.000000,-128.797506
19,16,4,0.000000,-129.404754
19,16,6,0.000000,-130.000914
19,16,8,0.000000,-127.658983
19,16,10,0.000000,-129.295088
19,16,12,0.000000,-129.361703
19,16,14,0.000000,-128.099730
19,16,16,0.000000,-130.046717
19,16,18,0.000000,-129.429493
19,16,20,0.000000,-130.220362
19,16,22,0.000000,-130.096818
19,16,24,0.000000,-130.288958
19,16,26,0.000000,-127.379617
19,16,28,0.000000,-129.195588
19,16,30,0.000000,-126.570993
19,16,32,0.000000,-128.373031
19,16,34,0.000000,-132.886977
19,16,36,0.000000,-129.302725
19,16,38,0.000000,-130.283362
19,16,40,0.000000,-128.451720
19,16,42,0.000000,-129.791094
19,16,44,0.000000,-131.293900
19,16,46,0.000000,-129.431626
19,16,48,0.000000,-129.275439
19,16,50,0.000000,-130.558894
19,16,52,0.000000,-126.905388
19,16,54,0.000000,-129.300629
19,16,56,0.000000,-130.959430
19,16,58,0.000000,-130.397746
19,17,0,0.000000,-128.880433
19,17,2,0.000000,-131.620272
19,17,4,0.000000,-130.018388
19,17,6,0.000000,-129.900212
19,17,8,0.000000,-131.194707
19,17,10,0.000000,-131.382369
19,17,12,0.000000,-128.504758
19,17,14,0.000000,-129.196558
19,17,16,0.000000,-131.204946
19,17,18,0.000000,-125.970564
19,17,20,0.000000,-130.905084
19,17,22,0.000000,-130.979694
19,17,24,0.000000,-130.769797
19,17,26,0.000000,-129.162504
19,17,28,0.000000,-131.398348
19,17,30,0.000000,-129.060217
19,17,32,0.000000,-129.372564
19,17,34,0.000000,-130.262156
19,17,36,0.000000,-132.227112
19,17,38,0.000000,-132.182975
19,17,40,0.000000,-125.993224
19,17,42,0.000000,-130.791800
19,17,44,0.000000,-129.971205
19,17,46,0.000000,-131.322435
19,17,48,0.000000,-129.260523
19,17,50,0.000000,-130.185355
19,17,52,0.000000,-131.857356
19,17,54,0.000000,-127.154483
19,17,56,0.000000,-126.535522
19,17,58,0.000000,-129.761422
19,18,0,0.000000,-128.723494
19,18,2,0.000000,-131.735339
19,18,4,0.000000,-130.408398
19,18,6,0.000000,-100.638472
19,18,8,0.000000,-97.549869
19,18,10,0.000000,-128.696480
19,18,12,0.000000,-131.516073
19,18,14,0.000000,-130.491322
19,18,16,0.000000,-127.200692
19,18,18,0.000000,-132.680869
19,18,20,0.000000,-128.440668
19,18,22,0.000000,-129.603554
19,18,24,0.000000,-131.266656
19,18,26,0.000000,-130.932912
19,18,28,0.000000,-128.256498
19,18,30,0.000000,-129.879210
19,18,32,0.000000,-132.562500
19,18,34,0.000000,-126.949590
19,18,36,0.000000,-129.272953
19,18,38,0.000000,-130.385407
19,18,40,0.000000,-127.103995
19,18,42,0.000000,-127.489331
19,18,44,0.000000,-129.033042
19,18,46,0.000000,-129.850457
19,18,48,0.000000,-130.284759
19,18,50,0.000000,-131.879920
19,18,52,0.000000,-129.324412
19,18,54,0.000000,-128.332498
19,18,56,0.000000,-128.623604
19,18,58,0.000000,-129.468701
19,19,0,0.000000,-128.914505
19,19,2,0.000000,-131.746439
19,19,4,0.000000,-128.747538
19,19,6,0.000000,-127.362255
19,19,8,0.000000,-128.191053
19,19,10,0.000000,-130.718366
19,19,12,0.000000,-127.016350
19,19,14,0.000000,-129.932041
19,19,16,0.000000,-127.253263
19,19,18,0.000000,-129.002172
19,19,20,0.000000,-130.399359
19,19,22,0.000000,-132.207348
19,19,24,0.000000,-129.056699
19,19,26,0.000000,-132.092415
19,19,28,0.000000,-128.433969
19,19,30,0.000000,-129.750996
19,19,32,0.000000,-128.415576
19,19,34,0.000000,-131.334224
19,19,36,0.000000,-129.634460
19,19,38,0.000000,-131.603582
19,19,40,0.000000,-130.764422
19,19,42,0.000000,-127.460045
19,19,44,0.000000,-126.063663
19,19,46,0.000000,-127.265253
19,19,48,0.000000,-129.834968
19,19,50,0.000000,-130.318163
19,19,52,0.000000,-124.569211
19,19,54,0.000000,-128.788369
19,19,56,0.000000,-118.227096
19,19,58,0.000000,-128.398348
19,20,0,0.000000,-128.477877
19,20,2,0.000000,-131.476741
19,20,4,0.000000,-131.605496
19,20,6,0.000000,-132.458448
19,20,8,0.000000,-130.937986
19,20,10,0.000000,-130.633360
19,20,12,0.000000,-129.260160
19,20,14,0.000000,-132.128108
19,20,16,0.000000,-129.459328
19,20,18,0.000000,-127.649608
19,20,20,0.000000,-129.340875
19,20,22,0.000000,-132.381223
19,20,24,0.000000,-126.229984
19,20,26,0.000000,-125.901735
19,20,28,0.000000,-131.540608
19,20,30,0.000000,-131.579927
19,20,32,0.000000,-126.450939
19,20,34,0.000000,-127.516166
19,20,36,0.000000,-130.509308
19,20,38,0.000000,-130.769189
19,20,40,0.000000,-97.573199
19,20,42,0.000000,-96.673886
19,20,44,0.000000,-126.627863
19,20,46,0.000000,-129.879833
19,20,48,0.000000,-129.502391
19,20,50,0.000000,-131.505559
19,20,52,0.000000,-131.979073
19,20,54,0.000000,-126.554789
19,20,56,0.000000,-128.612140
19,20,58,0.000000,-131.749171
19,21,0,0.000000,-131.665116
19,21,2,0.000000,-129.288014
19,21,4,0.000000,-131.904224
19,21,6,0.000000,-130.826437
19,21,8,0.000000,-128.126630
19,21,10,0.000000,-130.643137
19,21,12,0.000000,-126.132342
19,21,14,0.000000,-130.216947
19,21,16,0.000000,-126.196092
19,21,18,0.000000,-127.579388
19,21,20,0.000000,-130.158069
19,21,22,0.000000,-130.150215
19,21,24,0.000000,-131.451865
19,21,26,0.000000,-130.500747
19,21,28,0.000000,-132.060401
19,21,30,0.000000,-129.889190
19,21,32,0.000000,-130.427357
19,21,34,0.000000,-126.339996
19,21,36,0.000000,-131.513777
19,21,38,0.000000,-129.000910
19,21,40,0.000000,-129.159901
19,21,42,0.000000,-130.226049
19,21,44,0.000000,-131.058538
19,21,46,0.000000,-128.782706
19,21,48,0.000000,-131.251342
19,21,50,0.000000,-131.740875
19,21,52,0.000000,-132.414110
19,21,54,0.000000,-129.809434
19,21,56,0.000000,-128.258567
19,21,58,0.000000,-132.502616
19,22,0,0.000000,-129.534407
19,22,2,0.000000,-132.321355
19,22,4,0.000000,-130.431302
19,22,6,0.000000,-128.967384
19,22,8,0.000000,-128.494784
19,22,10,0.000000,-130.348729
19,22,12,0.000000,-131.184554
19,22,14,0.000000,-127.815043
19,22,16,0.000000,-131.258483
19,22,18,0.000000,-130.086275
19,22,20,0.000000,-130.830606
19,22,22,0.000000,-131.859680
19,22,24,0.000000,-128.185729
19,22,26,0.000000,-134.976607
19,22,28,0.000000,-127.440902
19,22,30,0.000000,-130.255810
19,22,32,0.000000,-132.070449
19,22,34,0.000000,-131.870790
19,22,36,0.000000,-129.905040
19,22,38,0.000000,-130.688889
19,22,40,0.000000,-127.676223
19,22,42,0.000000,-128.055243
19,22,44,0.000000,-125.093427
19,22,46,0.000000,-130.213112
19,22,48,0.000000,-130.530573
19,22,50,0.000000,-129.118099
19,22,52,0.000000,-130.099146
19,22,54,0.000000,-131.991965
19,22,56,0.000000,-130.280810
19,22,58,0.000000,-132.084996
19,23,0,0.000000,-129.023765
19,23,2,0.000000,-125.794095
19,23,4,0.000000,-130.365712
19,23,6,0.000000,-128.247817
19,23,8,0.000000,-127.706634
19,23,10,0.000000,-128.901382
19,23,12,0.000000,-125.316009
19,23,14,0.000000,-126.727397
19,23,16,0.000000,-132.108432
19,23,18,0.000000,-129.979969
19,23,20,0.000000,-126.759648
19,23,22,0.000000,-132.451528
19,23,24,0.000000,-129.354971
19,23,26,0.000000,-127.671637
19,23,28,0.000000,-126.481726
19,23,30,0.000000,-126.756508
19,23,32,0.000000,-128.154585
19,23,34,0.000000,-127.511039
19,23,36,0.000000,-130.497281
19,23,38,0.000000,-127.955385
19,23,40,0.000000,-130.266525
19,23,42,0.000000,-131.667751
19,23,44,0.000000,-122.668763
19,23,46,0.000000,-116.845943
19,23,48,0.000000,-121.340110
19,23,50,0.000000,-119.057685
19,23,52,0.000000,-128.205067
19,23,54,0.000000,-127.186006
19,23,56,0.000000,-127.287498
19,23,58,0.000000,-132.551683
19,24,0,0.000000,-130.636843
19,24,2,0.000000,-128.726484
19,24,4,0.000000,-129.226489
19,24,6,0.000000,-130.020387
19,24,8,0.000000,-130.544608
19,24,10,0.000000,-128.168908
19,24,12,0.000000,-131.796600
19,24,14,0.000000,-128.042922
19,24,16,0.000000,-129.757287
19,24,18,0.000000,-133.045172
19,24,20,0.000000,-129.513607
19,24,22,0.000000,-131.438061
19,24,24,0.000000,-125.023653
19,24,26,0.000000,-127.490345
19,24,28,0.000000,-131.713257
19,24,30,0.000000,-128.442704
19,24,32,0.000000,-130.011483
19,24,34,0.000000,-128.022840
19,24,36,0.000000,-130.251825
19,24,38,0.000000,-130.300302
19,24,40,0.000000,-127.249738
19,24,42,0.000000,-127.125849
19,24,44,0.000000,-129.750695
19,24,46,0.000000,-128.991492
19,24,48,0.000000,-130.253036
19,24,50,0.000000,-130.183155
19,24,52,0.000000,-133.816725
19,24,54,0.000000,-128.820982
19,24,56,0.000000,-131.672906
19,24,58,0.000000,-126.847473
19,25,0,0.000000,-129.210218
19,25,2,0.000000,-84.967070
19,25,4,0.000000,-84.870435
19,25,6,0.000000,-85.378506
19,25,8,0.000000,-130.564246
19,25,10,0.000000,-130.926621
19,25,12,0.000000,-130.443955
19,25,14,0.000000,-86.529398
19,25,16,0.000000,-129.561953
19,25,18,0.000000,-131.321774
19,25,20,0.000000,-86.635521
19,25,22,0.000000,-86.936863
19,25,24,0.000000,-130.556739
19,25,26,0.000000,-128.141283
19,25,28,0.000000,-129.662629
19,25,30,0.000000,-129.040987
19,25,32,0.000000,-130.800457
19,25,34,0.000000,-128.427976
19,25,36,0.000000,-129.583889
19,25,38,0.000000,-130.530681
19,25,40,0.000000,-132.072059
19,25,42,0.000000,-127.589145
19,25,44,0.000000,-129.093001
19,25,46,0.000000,-128.850160
19,25,48,0.000000,-131.326298
19,25,50,0.000000,-129.676371
19,25,52,0.000000,-130.211810
19,25,54,0.000000,-128.388647
19,25,56,0.000000,-128.178004
19,25,58,0.000000,-127.495574
19,26,0,0.000000,-129.183951
19,26,2,0.000000,-132.012293
19,26,4,0.000000,-130.106485
19,26,6,0.000000,-129.672341
19,26,8,0.000000,-131.596914
19,26,10,0.000000,-129.073113
19,26,12,0.000000,-128.518565
19,26,14,0.000000,-128.145294
19,26,16,0.000000,-131.737280
19,26,18,0.000000,-130.384887
19,26,20,0.000000,-130.753784
19,26,22,0.000000,-128.023012
19,26,24,0.000000,-131.781617
19,26,26,0.000000,-127.083495
19,26,28,0.000000,-126.927403
19,26,30,0.000000,-126.757842
19,26,32,0.000000,-128.342765
19,26,34,0.000000,-132.422771
19,26,36,0.000000,-130.441177
19,26,38,0.000000,-129.933121
19,26,40,0.000000,-128.147728
19,26,42,0.000000,-126.194892
19,26,44,0.000000,-128.564195
19,26,46,0.000000,-130.462350
19,26,48,0.000000,-130.181163
19,26,50,0.000000,-131.732442
19,26,52,0.000000,-127.851056
19,26,54,0.000000,-128.703335
19,26,56,0.000000,-125.257043
19,26,58,0.000000,-127.953061
19,27,0,0.000000,-127.669167
19,27,2,0.000000,-132.522060
19,27,4,0.000000,-132.003333
19,27,6,0.000000,-133.610396
19,27,8,0.000000,-131.811647
19,27,10,0.000000,-132.541643
19,27,12,0.000000,-128.865912
19,27,14,0.000000,-128.642432
19,27,16,0.000000,-129.167393
19,27,18,0.000000,-128.690016
19,27,20,0.000000,-127.252236
19,27,22,0.000000,-132.124817
