hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.028745
19,0,2,0.000000,-124.230158
19,0,4,0.000000,-126.896302
19,0,6,0.000000,-124.177019
19,0,8,0.000000,-131.923896
19,0,10,0.000000,-128.757167
19,0,12,0.000000,-126.288240
19,0,14,0.000000,-130.385139
19,0,16,0.000000,-123.417865
19,0,18,0.000000,-140.860687
19,0,20,0.000000,-123.740614
19,0,22,0.000000,-129.248631
19,0,24,0.000000,-135.551715
19,0,26,0.000000,-133.044175
19,0,28,0.000000,-125.259395
19,0,30,0.000000,-129.286224
19,0,32,0.000000,-128.017260
19,0,34,0.000000,-131.758543
19,0,36,0.000000,-128.557291
19,0,38,0.000000,-130.418204
19,0,40,0.000000,-125.377871
19,0,42,0.000000,-124.908074
19,0,44,0.000000,-124.500673
19,0,46,0.000000,-129.769941
19,0,48,0.000000,-126.877541
19,0,50,0.000000,-133.910654
19,0,52,0.000000,-130.501504
19,0,54,0.000000,-130.771196
19,0,56,0.000000,-129.046024
19,0,58,0.000000,-137.796487
19,1,0,0.000000,-127.955195
19,1,2,0.000000,-122.340054
19,1,4,0.000000,-129.221211
19,1,6,0.000000,-138.171106
19,1,8,0.000000,-126.864257
19,1,10,0.000000,-127.901876
19,1,12,0.000000,-135.680181
19,1,14,0.000000,-136.409285
19,1,16,0.000000,-128.995969
19,1,18,0.000000,-139.956811
19,1,20,0.000000,-132.982501
19,1,22,0.000000,-132.388681
19,1,24,0.000000,-134.828624
19,1,26,0.000000,-128.940802
19,1,28,0.000000,-128.796872
19,1,30,0.000000,-132.803775
19,1,32,0.000000,-127.476084
19,1,34,0.000000,-131.104200
19,1,36,0.000000,-135.114310
19,1,38,0.000000,-127.371930
19,1,40,0.000000,-123.689358
19,1,42,0.000000,-130.250548
19,1,44,0.000000,-127.918848
19,1,46,0.000000,-126.330772
19,1,48,0.000000,-130.669284
19,1,50,0.000000,-141.959705
19,1,52,0.000000,-124.127247
19,1,54,0.000000,-127.259697
19,1,56,0.000000,-128.986000
19,1,58,0.000000,-132.582295
19,2,0,0.000000,-131.154114
19,2,2,0.000000,-131.599739
19,2,4,0.000000,-128.381013
19,2,6,0.000000,-136.289643
19,2,8,0.000000,-129.131010
19,2,10,0.000000,-128.116800
19,2,12,0.000000,-133.169316
19,2,14,0.000000,-128.438917
19,2,16,0.000000,-142.848736
19,2,18,0.000000,-131.777738
19,2,20,0.000000,-137.350523
19,2,22,0.000000,-127.056720
19,2,24,0.000000,-132.587440
19,2,26,0.000000,-132.778795
19,2,28,0.000000,-133.602824
19,2,30,0.000000,-133.824364
19,2,32,0.000000,-127.479623
19,2,34,0.000000,-139.772709
19,2,36,0.000000,-129.311904
19,2,38,0.000000,-132.151305
19,2,40,0.000000,-132.175409
19,2,42,0.000000,-124.995525
19,2,44,0.000000,-126.639243
19,2,46,0.000000,-138.300225
19,2,48,0.000000,-128.409079
19,2,50,0.000000,-125.647991
19,2,52,0.000000,-130.247155
19,2,54,0.000000,-128.588189
19,2,56,0.000000,-126.914694
19,2,58,0.000000,-124.908016
19,3,0,0.000000,-132.414151
19,3,2,0.000000,-142.086164
19,3,4,0.000000,-134.287848
19,3,6,0.000000,-136.295914
19,3,8,0.000000,-129.727274
19,3,10,0.000000,-142.780340
19,3,12,0.000000,-125.495803
19,3,14,0.000000,-129.704201
19,3,16,0.000000,-145.258941
19,3,18,0.000000,-131.845517
19,3,20,0.000000,-124.688140
19,3,22,0.000000,-131.142931
19,3,24,0.000000,-137.498276
19,3,26,0.000000,-131.583258
19,3,28,0.000000,-126.873123
19,3,30,0.000000,-131.092386
19,3,32,0.000000,-126.284253
19,3,34,0.000000,-126.629494
19,3,36,0.000000,-131.522410
19,3,38,0.000000,-136.299757
19,3,40,0.000000,-137.450682
19,3,42,0.000000,-123.576006
19,3,44,0.000000,-140.574012
19,3,46,0.000000,-133.247975
19,3,48,0.000000,-127.739584
19,3,50,0.000000,-124.581863
19,3,52,0.000000,-126.607718
19,3,54,0.000000,-136.245387
19,3,56,0.000000,-129.263860
19,3,58,0.000000,-132.513341
19,4,0,0.000000,-125.157310
19,4,2,0.000000,-131.079956
19,4,4,0.000000,-129.522657
19,4,6,0.000000,-123.917358
19,4,8,0.000000,-130.355384
19,4,10,0.000000,-133.541809
19,4,12,0.000000,-128.460918
19,4,14,0.000000,-131.132577
19,4,16,0.000000,-129.879733
19,4,18,0.000000,-126.553655
19,4,20,0.000000,-125.495627
19,4,22,0.000000,-132.039270
19,4,24,0.000000,-127.292440
19,4,26,0.000000,-132.310989
19,4,28,0.000000,-127.483084
19,4,30,0.000000,-125.053489
19,4,32,0.000000,-128.450538
19,4,34,0.000000,-131.464478
19,4,36,0.000000,-133.604387
19,4,38,0.000000,-122.653019
19,4,40,0.000000,-123.527952
19,4,42,0.000000,-133.724320
19,4,44,0.000000,-129.716331
19,4,46,0.000000,-130.257758
19,4,48,0.000000,-128.109369
19,4,50,0.000000,-130.346121
19,4,52,0.000000,-141.877793
19,4,54,0.000000,-130.558059
19,4,56,0.000000,-129.767942
19,4,58,0.000000,-128.442823
19,5,0,0.000000,-133.436176
19,5,2,0.000000,-129.056483
19,5,4,0.000000,-128.478246
19,5,6,0.000000,-125.504464
19,5,8,0.000000,-125.705989
19,5,10,0.000000,-130.746843
19,5,12,0.000000,-128.662266
19,5,14,0.000000,-129.474733
19,5,16,0.000000,-136.285297
19,5,18,0.000000,-132.395207
19,5,20,0.000000,-131.955852
19,5,22,0.000000,-127.218626
19,5,24,0.000000,-124.288308
19,5,26,0.000000,-133.422130
19,5,28,0.000000,-135.293742
19,5,30,0.000000,-129.981676
19,5,32,0.000000,-129.074198
19,5,34,0.000000,-131.499453
19,5,36,0.000000,-142.991206
19,5,38,0.000000,-123.719114
19,5,40,0.000000,-125.102236
19,5,42,0.000000,-135.441452
19,5,44,0.000000,-130.713308
19,5,46,0.000000,-125.005815
19,5,48,0.000000,-127.903977
19,5,50,0.000000,-130.803680
19,5,52,0.000000,-125.758830
19,5,54,0.000000,-127.851998
19,5,56,0.000000,-138.556275
19,5,58,0.000000,-138.871061
19,6,0,0.000000,-124.611264
19,6,2,0.000000,-128.145576
19,6,4,0.000000,-127.453975
19,6,6,0.000000,-135.302988
19,6,8,0.000000,-125.279099
19,6,10,0.000000,-133.908193
19,6,12,0.000000,-131.214814
19,6,14,0.000000,-128.600598
19,6,16,0.000000,-129.808772
19,6,18,0.000000,-130.065040
19,6,20,0.000000,-127.001212
19,6,22,0.000000,-132.526668
19,6,24,0.000000,-129.982665
19,6,26,0.000000,-131.292889
19,6,28,0.000000,-128.336578
19,6,30,0.000000,-128.882262
19,6,32,0.000000,-131.876391
19,6,34,0.000000,-126.902488
19,6,36,0.000000,-127.904621
19,6,38,0.000000,-124.120628
19,6,40,0.000000,-134.154028
19,6,42,0.000000,-126.583328
19,6,44,0.000000,-122.861476
19,6,46,0.000000,-125.460232
19,6,48,0.000000,-129.519338
19,6,50,0.000000,-125.981500
19,6,52,0.000000,-130.196548
19,6,54,0.000000,-129.664071
19,6,56,0.000000,-129.575976
19,6,58,0.000000,-128.588863
19,7,0,0.000000,-126.475949
19,7,2,0.000000,-127.221409
19,7,4,0.000000,-122.861105
19,7,6,0.000000,-149.371880
19,7,8,0.000000,-132.732325
19,7,10,0.000000,-129.908687
19,7,12,0.000000,-127.355748
19,7,14,0.000000,-138.135693
19,7,16,0.000000,-125.799710
19,7,18,0.000000,-124.511719
19,7,20,0.000000,-129.986891
19,7,22,0.000000,-133.324404
19,7,24,0.000000,-128.138604
19,7,26,0.000000,-128.150247
19,7,28,0.000000,-134.879395
19,7,30,0.000000,-131.714074
19,7,32,0.000000,-129.644449
19,7,34,0.000000,-140.928811
19,7,36,0.000000,-125.523418
19,7,38,0.000000,-129.299039
19,7,40,0.000000,-133.308120
19,7,42,0.000000,-141.313307
19,7,44,0.000000,-127.126911
19,7,46,0.000000,-129.556527
19,7,48,0.000000,-125.432698
19,7,50,0.000000,-134.262598
19,7,52,0.000000,-132.916391
19,7,54,0.000000,-125.130249
19,7,56,0.000000,-131.847906
19,7,58,0.000000,-130.228411
19,8,0,0.000000,-128.786788
19,8,2,0.000000,-125.447398
19,8,4,0.000000,-123.266209
19,8,6,0.000000,-127.236259
19,8,8,0.000000,-143.297556
19,8,10,0.000000,-131.323047
19,8,12,0.000000,-132.864854
19,8,14,0.000000,-134.859294
19,8,16,0.000000,-133.259229
19,8,18,0.000000,-134.874979
19,8,20,0.000000,-131.941503
19,8,22,0.000000,-130.143921
19,8,24,0.000000,-131.822920
19,8,26,0.000000,-127.394259
19,8,28,0.000000,-132.738067
19,8,30,0.000000,-124.949629
19,8,32,0.000000,-122.642481
19,8,34,0.000000,-135.454896
19,8,36,0.000000,-131.807096
19,8,38,0.000000,-132.989938
19,8,40,0.000000,-125.837775
19,8,42,0.000000,-132.925808
19,8,44,0.000000,-148.240347
19,8,46,0.000000,-135.261659
19,8,48,0.000000,-131.780088
19,8,50,0.000000,-137.695075
19,8,52,0.000000,-135.338917
19,8,54,0.000000,-126.991879
19,8,56,0.000000,-125.136895
19,8,58,0.000000,-132.385300
19,9,0,0.000000,-125.976750
19,9,2,0.000000,-128.321096
19,9,4,0.000000,-140.896651
19,9,6,0.000000,-136.974060
19,9,8,0.000000,-127.475088
19,9,10,0.000000,-122.441848
19,9,12,0.000000,-140.657427
19,9,14,0.000000,-127.820915
19,9,16,0.000000,-142.432182
19,9,18,0.000000,-127.489313
19,9,20,0.000000,-122.640954
19,9,22,0.000000,-127.314294
19,9,24,0.000000,-122.997797
19,9,26,0.000000,-128.196727
19,9,28,0.000000,-132.084885
19,9,30,0.000000,-124.613291
19,9,32,0.000000,-138.781763
19,9,34,0.000000,-128.698301
19,9,36,0.000000,-135.277898
19,9,38,0.000000,-136.176825
19,9,40,0.000000,-130.087133
19,9,42,0.000000,-132.042524
19,9,44,0.000000,-125.906446
19,9,46,0.000000,-131.330384
19,9,48,0.000000,-125.651386
19,9,50,0.000000,-133.500649
19,9,52,0.000000,-137.734060
19,9,54,0.000000,-136.744393
19,9,56,0.000000,-136.671831
19,9,58,0.000000,-133.354520
19,10,0,0.000000,-130.195966
19,10,2,0.000000,-138.870183
19,10,4,0.000000,-137.302327
19,10,6,0.000000,-124.701423
19,10,8,0.000000,-126.162108
19,10,10,0.000000,-128.869287
19,10,12,0.000000,-125.177598
19,10,14,0.000000,-129.865089
19,10,16,0.000000,-129.688955
19,10,18,0.000000,-128.518820
19,10,20,0.000000,-131.872328
19,10,22,0.000000,-131.128347
19,10,24,0.000000,-133.621380
19,10,26,0.000000,-128.265129
19,10,28,0.000000,-125.535501
19,10,30,0.000000,-132.141730
19,10,32,0.000000,-126.480383
19,10,34,0.000000,-134.296175
19,10,36,0.000000,-123.453534
19,10,38,0.000000,-123.273296
19,10,40,0.000000,-145.240536
19,10,42,0.000000,-125.119891
19,10,44,0.000000,-136.047582
19,10,46,0.000000,-121.172343
19,10,48,0.000000,-134.146439
19,10,50,0.000000,-125.957410
19,10,52,0.000000,-131.726911
19,10,54,0.000000,-127.495507
19,10,56,0.000000,-129.899941
19,10,58,0.000000,-128.695757
19,11,0,0.000000,-128.459758
19,11,2,0.000000,-131.426966
19,11,4,0.000000,-136.921870
19,11,6,0.000000,-124.713941
19,11,8,0.000000,-128.337640
19,11,10,0.000000,-123.818076
19,11,12,0.000000,-136.900510
19,11,14,0.000000,-130.248881
19,11,16,0.000000,-131.914357
19,11,18,0.000000,-127.735611
19,11,20,0.000000,-129.111811
19,11,22,0.000000,-144.370519
19,11,24,0.000000,-133.167903
19,11,26,0.000000,-139.350754
19,11,28,0.000000,-133.017472
19,11,30,0.000000,-125.120044
19,11,32,0.000000,-159.982672
19,11,34,0.000000,-130.170521
19,11,36,0.000000,-125.436422
19,11,38,0.000000,-129.047631
19,11,40,0.000000,-128.275455
19,11,42,0.000000,-128.388578
19,11,44,0.000000,-125.754098
19,11,46,0.000000,-135.918980
19,11,48,0.000000,-130.008124
19,11,50,0.000000,-122.281083
19,11,52,0.000000,-127.133312
19,11,54,0.000000,-136.627229
19,11,56,0.000000,-124.501539
19,11,58,0.000000,-128.538633
19,12,0,0.000000,-129.645424
19,12,2,0.000000,-125.810854
19,12,4,0.000000,-121.346568
19,12,6,0.000000,-131.223595
19,12,8,0.000000,-134.092426
19,12,10,0.000000,-142.668229
19,12,12,0.000000,-127.091205
19,12,14,0.000000,-127.555555
19,12,16,0.000000,-130.326258
19,12,18,0.000000,-126.489785
19,12,20,0.000000,-125.826682
19,12,22,0.000000,-133.343121
19,12,24,0.000000,-128.077297
19,12,26,0.000000,-134.028747
19,12,28,0.000000,-124.474802
19,12,30,0.000000,-130.892885
19,12,32,0.000000,-127.287739
19,12,34,0.000000,-131.424161
19,12,36,0.000000,-127.329777
19,12,38,0.000000,-140.256355
19,12,40,0.000000,-153.969901
19,12,42,0.000000,-126.166508
19,12,44,0.000000,-134.033377
19,12,46,0.000000,-127.519240
19,12,48,0.000000,-125.761503
19,12,50,0.000000,-128.578904
19,12,52,0.000000,-125.804892
19,12,54,0.000000,-143.281435
19,12,56,0.000000,-124.922205
19,12,58,0.000000,-129.096209
19,13,0,0.000000,-132.913243
19,13,2,0.000000,-132.069805
19,13,4,0.000000,-125.530055
19,13,6,0.000000,-132.275358
19,13,8,0.000000,-128.417473
19,13,10,0.000000,-138.234019
19,13,12,0.000000,-127.480218
19,13,14,0.000000,-133.089504
19,13,16,0.000000,-124.487045
19,13,18,0.000000,-137.417976
19,13,20,0.000000,-128.005553
19,13,22,0.000000,-134.918688
19,13,24,0.000000,-129.838731
19,13,26,0.000000,-125.393211
19,13,28,0.000000,-137.649483
19,13,30,0.000000,-142.146212
19,13,32,0.000000,-126.239950
19,13,34,0.000000,-125.533065
19,13,36,0.000000,-130.108231
19,13,38,0.000000,-164.586086
19,13,40,0.000000,-127.137233
19,13,42,0.000000,-127.512417
19,13,44,0.000000,-131.616435
19,13,46,0.000000,-145.811046
19,13,48,0.000000,-125.744146
19,13,50,0.000000,-139.849510
19,13,52,0.000000,-125.806082
19,13,54,0.000000,-131.271716
19,13,56,0.000000,-125.494957
19,13,58,0.000000,-136.576810
19,14,0,0.000000,-122.858333
19,14,2,0.000000,-139.667979
19,14,4,0.000000,-137.074805
19,14,6,0.000000,-131.451500
19,14,8,0.000000,-129.886444
19,14,10,0.000000,-134.407057
19,14,12,0.000000,-123.339691
19,14,14,0.000000,-140.749028
19,14,16,0.000000,-129.467224
19,14,18,0.000000,-132.296534
19,14,20,0.000000,-132.293890
19,14,22,0.000000,-131.933018
19,14,24,0.000000,-141.045018
19,14,26,0.000000,-135.131816
19,14,28,0.000000,-128.208244
19,14,30,0.000000,-140.945212
19,14,32,0.000000,-133.426537
19,14,34,0.000000,-124.737416
19,14,36,0.000000,-146.084789
19,14,38,0.000000,-125.293085
19,14,40,0.000000,-128.944365
19,14,42,0.000000,-131.370559
19,14,44,0.000000,-140.854785
19,14,46,0.000000,-142.358032
19,14,48,0.000000,-124.106179
19,14,50,0.000000,-134.700189
19,14,52,0.000000,-130.515500
19,14,54,0.000000,-139.442960
19,14,56,0.000000,-133.513068
19,14,58,0.000000,-137.118145
19,15,0,0.000000,-126.001613
19,15,2,0.000000,-127.183115
19,15,4,0.000000,-125.702375
19,15,6,0.000000,-132.146721
19,15,8,0.000000,-133.162079
19,15,10,0.000000,-136.359040
19,15,12,0.000000,-133.637140
19,15,14,0.000000,-135.139519
19,15,16,0.000000,-133.284332
19,15,18,0.000000,-126.319294
19,15,20,0.000000,-127.861253
19,15,22,0.000000,-126.400365
19,15,24,0.000000,-143.147555
19,15,26,0.000000,-128.680236
19,15,28,0.000000,-129.448705
19,15,30,0.000000,-134.046324
19,15,32,0.000000,-126.472845
19,15,34,0.000000,-128.170167
19,15,36,0.000000,-131.927982
19,15,38,0.000000,-129.177965
19,15,40,0.000000,-126.480360
19,15,42,0.000000,-127.012375
19,15,44,0.000000,-139.391477
19,15,46,0.000000,-129.843155
19,15,48,0.000000,-124.902231
19,15,50,0.000000,-128.682552
19,15,52,0.000000,-132.122468
19,15,54,0.000000,-129.162743
19,15,56,0.000000,-126.029408
19,15,58,0.000000,-155.270003
19,16,0,0.000000,-122.020125
19,16,2,0.000000,-128.657317
19,16,4,0.000000,-130.808760
19,16,6,0.000000,-138.895632
19,16,8,0.000000,-129.501227
19,16,10,0.000000,-130.571940
19,16,12,0.000000,-127.665239
19,16,14,0.000000,-125.268527
19,16,16,0.000000,-130.854359
19,16,18,0.000000,-133.047596
19,16,20,0.000000,-127.171807
19,16,22,0.000000,-131.720467
19,16,24,0.000000,-136.548112
19,16,26,0.000000,-129.386622
19,16,28,0.000000,-138.773702
19,16,30,0.000000,-124.471120
19,16,32,0.000000,-142.567476
19,16,34,0.000000,-130.639884
19,16,36,0.000000,-130.972925
19,16,38,0.000000,-131.541690
19,16,40,0.000000,-125.349201
19,16,42,0.000000,-128.343416
19,16,44,0.000000,-131.097251
19,16,46,0.000000,-129.227421
19,16,48,0.000000,-125.740899
19,16,50,0.000000,-133.451945
19,16,52,0.000000,-137.277619
19,16,54,0.000000,-128.967032
19,16,56,0.000000,-128.348288
19,16,58,0.000000,-135.265337
19,17,0,0.000000,-122.729069
19,17,2,0.000000,-135.615280
19,17,4,0.000000,-136.649379
19,17,6,0.000000,-139.600141
19,17,8,0.000000,-128.205777
19,17,10,0.000000,-129.503115
19,17,12,0.000000,-132.102560
19,17,14,0.000000,-127.116845
19,17,16,0.000000,-143.120631
19,17,18,0.000000,-133.493642
19,17,20,0.000000,-131.040190
19,17,22,0.000000,-132.137195
19,17,24,0.000000,-148.938371
19,17,26,0.000000,-123.620179
19,17,28,0.000000,-134.233126
19,17,30,0.000000,-123.292782
19,17,32,0.000000,-140.116799
19,17,34,0.000000,-129.976094
19,17,36,0.000000,-128.818853
19,17,38,0.000000,-122.323173
19,17,40,0.000000,-127.057226
19,17,42,0.000000,-144.810262
19,17,44,0.000000,-139.083458
19,17,46,0.000000,-132.408235
19,17,48,0.000000,-131.573126
19,17,50,0.000000,-128.811055
19,17,52,0.000000,-123.558275
19,17,54,0.000000,-152.280452
19,17,56,0.000000,-128.674688
19,17,58,0.000000,-125.185027
19,18,0,0.000000,-132.703443
19,18,2,0.000000,-135.817012
19,18,4,0.000000,-129.162005
19,18,6,0.000000,-133.511613
19,18,8,0.000000,-126.108562
19,18,10,0.000000,-129.070123
19,18,12,0.000000,-137.324514
19,18,14,0.000000,-133.598291
19,18,16,0.000000,-121.826129
19,18,18,0.000000,-126.649638
19,18,20,0.000000,-146.017701
19,18,22,0.000000,-135.281772
19,18,24,0.000000,-123.237017
19,18,26,0.000000,-138.733644
19,18,28,0.000000,-133.450903
19,18,30,0.000000,-125.248642
19,18,32,0.000000,-133.020861
19,18,34,0.000000,-125.966161
19,18,36,0.000000,-137.108194
19,18,38,0.000000,-127.013671
19,18,40,0.000000,-128.706991
19,18,42,0.000000,-125.694440
19,18,44,0.000000,-133.474899
19,18,46,0.000000,-126.555535
19,18,48,0.000000,-127.685154
19,18,50,0.000000,-125.158021
19,18,52,0.000000,-130.595149
19,18,54,0.000000,-125.540126
19,18,56,0.000000,-129.308162
19,18,58,0.000000,-129.022966
19,19,0,0.000000,-129.933178
19,19,2,0.000000,-129.517187
19,19,4,0.000000,-132.691954
19,19,6,0.000000,-134.150676
19,19,8,0.000000,-134.334163
19,19,10,0.000000,-128.040048
19,19,12,0.000000,-122.483020
19,19,14,0.000000,-139.024341
19,19,16,0.000000,-126.029099
19,19,18,0.000000,-122.543804
19,19,20,0.000000,-126.554191
19,19,22,0.000000,-135.218627
19,19,24,0.000000,-131.639184
19,19,26,0.000000,-126.797169
19,19,28,0.000000,-126.175021
19,19,30,0.000000,-125.803428
19,19,32,0.000000,-130.375328
19,19,34,0.000000,-126.836538
19,19,36,0.000000,-121.218510
19,19,38,0.000000,-125.320464
19,19,40,0.000000,-127.496181
19,19,42,0.000000,-127.620808
19,19,44,0.000000,-133.149241
19,19,46,0.000000,-133.519989
19,19,48,0.000000,-129.365427
19,19,50,0.000000,-128.236675
19,19,52,0.000000,-127.985018
19,19,54,0.000000,-122.858510
19,19,56,0.000000,-144.880518
19,19,58,0.000000,-132.823075
19,20,0,0.000000,-125.402720
19,20,2,0.000000,-125.803062
19,20,4,0.000000,-128.036198
19,20,6,0.000000,-134.913712
19,20,8,0.000000,-123.968904
19,20,10,0.000000,-131.168744
19,20,12,0.000000,-130.583002
19,20,14,0.000000,-124.362464
19,20,16,0.000000,-134.120107
19,20,18,0.000000,-129.825914
19,20,20,0.000000,-130.396999
19,20,22,0.000000,-136.912897
19,20,24,0.000000,-128.771296
19,20,26,0.000000,-124.330554
19,20,28,0.000000,-138.573633
19,20,30,0.000000,-130.642701
19,20,32,0.000000,-129.848262
19,20,34,0.000000,-134.894969
19,20,36,0.000000,-133.063355
19,20,38,0.000000,-125.729470
19,20,40,0.000000,-128.697993
19,20,42,0.000000,-135.020494
19,20,44,0.000000,-135.326651
19,20,46,0.000000,-131.692997
19,20,48,0.000000,-135.732830
19,20,50,0.000000,-127.785474
19,20,52,0.000000,-137.533973
19,20,54,0.000000,-128.205731
19,20,56,0.000000,-135.293196
19,20,58,0.000000,-123.501687
19,21,0,0.000000,-134.744383
19,21,2,0.000000,-128.232683
19,21,4,0.000000,-137.433650
19,21,6,0.000000,-130.749501
19,21,8,0.000000,-133.381659
19,21,10,0.000000,-127.238078
19,21,12,0.000000,-130.273694
19,21,14,0.000000,-129.856938
19,21,16,0.000000,-131.252999
19,21,18,0.000000,-129.353994
19,21,20,0.000000,-146.170405
19,21,22,0.000000,-126.493056
19,21,24,0.000000,-123.659463
19,21,26,0.000000,-126.821008
19,21,28,0.000000,-130.641163
19,21,30,0.000000,-130.962850
19,21,32,0.000000,-149.360639
19,21,34,0.000000,-124.576298
19,21,36,0.000000,-141.458975
19,21,38,0.000000,-132.730027
19,21,40,0.000000,-129.024986
19,21,42,0.000000,-132.068592
19,21,44,0.000000,-124.650489
19,21,46,0.000000,-134.843795
19,21,48,0.000000,-130.300954
19,21,50,0.000000,-125.889535
19,21,52,0.000000,-127.829410
19,21,54,0.000000,-133.181639
19,21,56,0.000000,-132.163786
19,21,58,0.000000,-132.632525
19,22,0,0.000000,-148.138550
19,22,2,0.000000,-126.364517
19,22,4,0.000000,-123.266055
19,22,6,0.000000,-124.756337
19,22,8,0.000000,-133.942999
19,22,10,0.000000,-131.244842
19,22,12,0.000000,-133.639251
19,22,14,0.000000,-131.100985
19,22,16,0.000000,-131.252277
19,22,18,0.000000,-135.006226
19,22,20,0.000000,-130.293052
19,22,22,0.000000,-130.635040
19,22,24,0.000000,-125.650008
19,22,26,0.000000,-127.663343
19,22,28,0.000000,-130.880370
19,22,30,0.000000,-124.552187
19,22,32,0.000000,-125.950464
19,22,34,0.000000,-130.682395
19,22,36,0.000000,-129.851987
19,22,38,0.000000,-134.410612
19,22,40,0.000000,-137.649469
19,22,42,0.000000,-128.657928
19,22,44,0.000000,-137.078291
19,22,46,0.000000,-127.542162
19,22,48,0.000000,-135.475659
19,22,50,0.000000,-129.852009
19,22,52,0.000000,-134.492924
19,22,54,0.000000,-147.892417
19,22,56,0.000000,-140.651735
19,22,58,0.000000,-124.098401
19,23,0,0.000000,-125.367545
19,23,2,0.000000,-137.666425
19,23,4,0.000000,-128.784049
19,23,6,0.000000,-131.241293
19,23,8,0.000000,-129.186797
19,23,10,0.000000,-128.241704
19,23,12,0.000000,-127.679748
19,23,14,0.000000,-126.599238
19,23,16,0.000000,-126.577901
19,23,18,0.000000,-133.825586
19,23,20,0.000000,-130.056837
19,23,22,0.000000,-130.924353
19,23,24,0.000000,-122.249256
19,23,26,0.000000,-136.297131
19,23,28,0.000000,-133.507050
19,23,30,0.000000,-130.357521
19,23,32,0.000000,-133.066880
19,23,34,0.000000,-125.879997
19,23,36,0.000000,-132.334028
19,23,38,0.000000,-124.125861
19,23,40,0.000000,-131.053757
19,23,42,0.000000,-137.686613
19,23,44,0.000000,-139.008716
19,23,46,0.000000,-131.287782
19,23,48,0.000000,-121.481314
19,23,50,0.000000,-136.448293
19,23,52,0.000000,-140.076051
19,23,54,0.000000,-126.046000
19,23,56,0.000000,-130.699525
19,23,58,0.000000,-136.031305
19,24,0,0.000000,-135.765646
19,24,2,0.000000,-133.547887
19,24,4,0.000000,-125.041376
19,24,6,0.000000,-128.602102
19,24,8,0.000000,-131.954245
19,24,10,0.000000,-132.755328
19,24,12,0.000000,-125.242853
19,24,14,0.000000,-132.083492
19,24,16,0.000000,-123.333400
19,24,18,0.000000,-126.312717
19,24,20,0.000000,-133.197077
19,24,22,0.000000,-128.763300
19,24,24,0.000000,-127.556217
19,24,26,0.000000,-133.257498
19,24,28,0.000000,-132.542081
19,24,30,0.000000,-138.074512
19,24,32,0.000000,-131.137874
19,24,34,0.000000,-118.112081
19,24,36,0.000000,-122.561524
19,24,38,0.000000,-133.089107
19,24,40,0.000000,-127.524548
19,24,42,0.000000,-137.512188
19,24,44,0.000000,-137.859006
19,24,46,0.000000,-125.942444
19,24,48,0.000000,-126.267321
19,24,50,0.000000,-133.737948
19,24,52,0.000000,-127.801006
19,24,54,0.000000,-127.116120
19,24,56,0.000000,-136.532450
19,24,58,0.000000,-143.600752
19,25,0,0.000000,-137.171386
19,25,2,0.000000,-127.140135
19,25,4,0.000000,-132.041469
19,25,6,0.000000,-138.208369
19,25,8,0.000000,-149.777658
19,25,10,0.000000,-139.699688
19,25,12,0.000000,-133.398346
19,25,14,0.000000,-135.561633
19,25,16,0.000000,-135.432815
19,25,18,0.000000,-122.524942
19,25,20,0.000000,-132.760034
19,25,22,0.000000,-131.797427
19,25,24,0.000000,-131.880269
19,25,26,0.000000,-126.244105
19,25,28,0.000000,-126.928658
19,25,30,0.000000,-126.157152
19,25,32,0.000000,-137.535597
19,25,34,0.000000,-130.117355
19,25,36,0.000000,-130.803133
19,25,38,0.000000,-125.180113
19,25,40,0.000000,-129.704267
19,25,42,0.000000,-128.075011
19,25,44,0.000000,-131.445586
19,25,46,0.000000,-126.823034
19,25,48,0.000000,-130.837320
19,25,50,0.000000,-131.600194
19,25,52,0.000000,-129.277190
19,25,54,0.000000,-127.742922
19,25,56,0.000000,-128.043382
19,25,58,0.000000,-129.177677
19,26,0,0.000000,-126.776394
19,26,2,0.000000,-139.651395
19,26,4,0.000000,-125.565162
19,26,6,0.000000,-127.847076
19,26,8,0.000000,-126.932603
19,26,10,0.000000,-143.200437
19,26,12,0.000000,-127.821169
19,26,14,0.000000,-140.687543
19,26,16,0.000000,-131.064767
19,26,18,0.000000,-132.253419
19,26,20,0.000000,-127.463626
19,26,22,0.000000,-134.045881
19,26,24,0.000000,-127.200872
19,26,26,0.000000,-137.435726
19,26,28,0.000000,-130.028714
19,26,30,0.000000,-125.723021
19,26,32,0.000000,-129.351076
19,26,34,0.000000,-137.687448
19,26,36,0.000000,-135.236626
19,26,38,0.000000,-122.686456
19,26,40,0.000000,-126.147970
19,26,42,0.000000,-126.755319
19,26,44,0.000000,-131.077482
19,26,46,0.000000,-134.594813
19,26,48,0.000000,-124.713581
19,26,50,0.000000,-125.348983
19,26,52,0.000000,-129.760839
19,26,54,0.000000,-127.696656
19,26,56,0.000000,-125.350118
19,26,58,0.000000,-127.708506
19,27,0,0.000000,-127.791764
19,27,2,0.000000,-130.041802
19,27,4,0.000000,-129.101409
19,27,6,0.000000,-132.976485
19,27,8,0.000000,-142.617967
19,27,10,0.000000,-126.979611
19,27,12,0.000000,-134.978207
19,27,14,0.000000,-133.627396
19,27,16,0.000000,-148.872872
19,27,18,0.000000,-125.914929
19,27,20,0.000000,-125.130956
19,27,22,0.000000,-132.497560
