hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.582420
19,0,2,0.000000,-126.572260
19,0,4,0.000000,-122.721353
19,0,6,0.000000,-126.991503
19,0,8,0.000000,-121.075166
19,0,10,0.000000,-129.479223
19,0,12,0.000000,-130.129226
19,0,14,0.000000,-131.764147
19,0,16,0.000000,-132.689963
19,0,18,0.000000,-132.986936
19,0,20,0.000000,-129.627696
19,0,22,0.000000,-122.196128
19,0,24,0.000000,-133.963100
19,0,26,0.000000,-131.305514
19,0,28,0.000000,-138.973706
19,0,30,0.000000,-125.647657
19,0,32,0.000000,-140.750929
19,0,34,0.000000,-124.866269
19,0,36,0.000000,-142.799227
19,0,38,0.000000,-129.413433
19,0,40,0.000000,-129.203818
19,0,42,0.000000,-132.370431
19,0,44,0.000000,-128.375830
19,0,46,0.000000,-127.746988
19,0,48,0.000000,-126.982052
19,0,50,0.000000,-144.881496
19,0,52,0.000000,-127.538134
19,0,54,0.000000,-130.968655
19,0,56,0.000000,-128.266699
19,0,58,0.000000,-123.245628
19,1,0,0.000000,-127.821584
19,1,2,0.000000,-136.728711
19,1,4,0.000000,-143.778064
19,1,6,0.000000,-134.969221
19,1,8,0.000000,-123.977661
19,1,10,0.000000,-135.399621
19,1,12,0.000000,-127.101398
19,1,14,0.000000,-124.051756
19,1,16,0.000000,-125.413085
19,1,18,0.000000,-126.242799
19,1,20,0.000000,-128.438611
19,1,22,0.000000,-126.623685
19,1,24,0.000000,-122.656868
19,1,26,0.000000,-125.078352
19,1,28,0.000000,-130.364783
19,1,30,0.000000,-124.506227
19,1,32,0.000000,-125.696038
19,1,34,0.000000,-122.721067
19,1,36,0.000000,-131.129451
19,1,38,0.000000,-138.688069
19,1,40,0.000000,-152.656244
19,1,42,0.000000,-129.680889
19,1,44,0.000000,-129.744005
19,1,46,0.000000,-131.223800
19,1,48,0.000000,-132.193781
19,1,50,0.000000,-127.610978
19,1,52,0.000000,-129.941172
19,1,54,0.000000,-141.861510
19,1,56,0.000000,-136.546246
19,1,58,0.000000,-131.229653
19,2,0,0.000000,-126.510965
19,2,2,0.000000,-129.350051
19,2,4,0.000000,-133.297556
19,2,6,0.000000,-132.086667
19,2,8,0.000000,-131.611103
19,2,10,0.000000,-129.430973
19,2,12,0.000000,-127.925280
19,2,14,0.000000,-126.628005
19,2,16,0.000000,-129.591554
19,2,18,0.000000,-134.377936
19,2,20,0.000000,-129.388291
19,2,22,0.000000,-128.169898
19,2,24,0.000000,-133.181225
19,2,26,0.000000,-130.923591
19,2,28,0.000000,-140.048341
19,2,30,0.000000,-126.437221
19,2,32,0.000000,-131.027276
19,2,34,0.000000,-138.118868
19,2,36,0.000000,-128.507262
19,2,38,0.000000,-127.305509
19,2,40,0.000000,-134.208390
19,2,42,0.000000,-131.844120
19,2,44,0.000000,-129.515358
19,2,46,0.000000,-124.412147
19,2,48,0.000000,-128.929073
19,2,50,0.000000,-130.513292
19,2,52,0.000000,-130.863976
19,2,54,0.000000,-128.030380
19,2,56,0.000000,-130.461239
19,2,58,0.000000,-129.809446
19,3,0,0.000000,-132.231842
19,3,2,0.000000,-130.857887
19,3,4,0.000000,-128.911534
19,3,6,0.000000,-124.974779
19,3,8,0.000000,-126.239250
19,3,10,0.000000,-135.373454
19,3,12,0.000000,-146.556673
19,3,14,0.000000,-133.260446
19,3,16,0.000000,-135.036483
19,3,18,0.000000,-123.017871
19,3,20,0.000000,-135.521825
19,3,22,0.000000,-134.891927
19,3,24,0.000000,-126.442309
19,3,26,0.000000,-128.970679
19,3,28,0.000000,-134.966207
19,3,30,0.000000,-130.652780
19,3,32,0.000000,-125.541576
19,3,34,0.000000,-127.524898
19,3,36,0.000000,-135.148247
19,3,38,0.000000,-134.962148
19,3,40,0.000000,-132.404001
19,3,42,0.000000,-127.835008
19,3,44,0.000000,-129.931381
19,3,46,0.000000,-144.532816
19,3,48,0.000000,-130.950894
19,3,50,0.000000,-128.150294
19,3,52,0.000000,-127.699511
19,3,54,0.000000,-130.904027
19,3,56,0.000000,-132.327899
19,3,58,0.000000,-129.756598
19,4,0,0.000000,-137.395804
19,4,2,0.000000,-133.057952
19,4,4,0.000000,-126.684068
19,4,6,0.000000,-126.283083
19,4,8,0.000000,-132.847049
19,4,10,0.000000,-129.202701
19,4,12,0.000000,-124.469712
19,4,14,0.000000,-124.326945
19,4,16,0.000000,-127.106766
19,4,18,0.000000,-127.177196
19,4,20,0.000000,-122.086819
19,4,22,0.000000,-131.988119
19,4,24,0.000000,-125.730147
19,4,26,0.000000,-136.077823
19,4,28,0.000000,-130.794627
19,4,30,0.000000,-131.180461
19,4,32,0.000000,-128.612987
19,4,34,0.000000,-136.506775
19,4,36,0.000000,-138.158262
19,4,38,0.000000,-132.539470
19,4,40,0.000000,-131.059456
19,4,42,0.000000,-128.622479
19,4,44,0.000000,-133.672595
19,4,46,0.000000,-131.347126
19,4,48,0.000000,-126.878459
19,4,50,0.000000,-132.377316
19,4,52,0.000000,-128.859401
19,4,54,0.000000,-130.819801
19,4,56,0.000000,-136.594277
19,4,58,0.000000,-139.165037
19,5,0,0.000000,-122.386867
19,5,2,0.000000,-122.541425
19,5,4,0.000000,-124.405541
19,5,6,0.000000,-124.171477
19,5,8,0.000000,-142.337123
19,5,10,0.000000,-137.724694
19,5,12,0.000000,-128.479516
19,5,14,0.000000,-134.073385
19,5,16,0.000000,-128.262846
19,5,18,0.000000,-124.822870
19,5,20,0.000000,-126.974459
19,5,22,0.000000,-132.980942
19,5,24,0.000000,-135.355348
19,5,26,0.000000,-136.115584
19,5,28,0.000000,-132.385974
19,5,30,0.000000,-128.484685
19,5,32,0.000000,-126.357804
19,5,34,0.000000,-125.116887
19,5,36,0.000000,-135.135966
19,5,38,0.000000,-134.815202
19,5,40,0.000000,-132.804777
19,5,42,0.000000,-125.271055
19,5,44,0.000000,-132.735966
19,5,46,0.000000,-123.896920
19,5,48,0.000000,-125.112831
19,5,50,0.000000,-131.376444
19,5,52,0.000000,-140.963821
19,5,54,0.000000,-127.243663
19,5,56,0.000000,-145.213706
19,5,58,0.000000,-125.301952
19,6,0,0.000000,-130.998240
19,6,2,0.000000,-127.789812
19,6,4,0.000000,-125.959067
19,6,6,0.000000,-139.340688
19,6,8,0.000000,-128.252861
19,6,10,0.000000,-133.204874
19,6,12,0.000000,-137.930926
19,6,14,0.000000,-121.117911
19,6,16,0.000000,-131.394514
19,6,18,0.000000,-129.649704
19,6,20,0.000000,-131.967190
19,6,22,0.000000,-130.833658
19,6,24,0.000000,-122.426355
19,6,26,0.000000,-137.534193
19,6,28,0.000000,-131.446853
19,6,30,0.000000,-135.945882
19,6,32,0.000000,-127.750004
19,6,34,0.000000,-134.458857
19,6,36,0.000000,-129.849193
19,6,38,0.000000,-132.570182
19,6,40,0.000000,-126.686068
19,6,42,0.000000,-130.962333
19,6,44,0.000000,-125.354396
19,6,46,0.000000,-125.751387
19,6,48,0.000000,-126.492315
19,6,50,0.000000,-134.698123
19,6,52,0.000000,-127.091548
19,6,54,0.000000,-130.768908
19,6,56,0.000000,-125.136631
19,6,58,0.000000,-125.317080
19,7,0,0.000000,-133.919334
19,7,2,0.000000,-128.027794
19,7,4,0.000000,-132.155461
19,7,6,0.000000,-131.873506
19,7,8,0.000000,-130.439903
19,7,10,0.000000,-130.273385
19,7,12,0.000000,-127.165224
19,7,14,0.000000,-128.428278
19,7,16,0.000000,-129.662354
19,7,18,0.000000,-137.773442
19,7,20,0.000000,-135.106140
19,7,22,0.000000,-136.401611
19,7,24,0.000000,-132.142424
19,7,26,0.000000,-142.938159
19,7,28,0.000000,-124.172046
19,7,30,0.000000,-147.436932
19,7,32,0.000000,-127.188928
19,7,34,0.000000,-135.774805
19,7,36,0.000000,-133.445782
19,7,38,0.000000,-126.237189
19,7,40,0.000000,-131.743178
19,7,42,0.000000,-139.458917
19,7,44,0.000000,-127.524190
19,7,46,0.000000,-122.639368
19,7,48,0.000000,-129.088523
19,7,50,0.000000,-127.310947
19,7,52,0.000000,-137.036657
19,7,54,0.000000,-126.335145
19,7,56,0.000000,-129.898570
19,7,58,0.000000,-125.082321
19,8,0,0.000000,-135.374354
19,8,2,0.000000,-129.364723
19,8,4,0.000000,-126.863244
19,8,6,0.000000,-133.532006
19,8,8,0.000000,-128.742222
19,8,10,0.000000,-130.432426
19,8,12,0.000000,-131.960245
19,8,14,0.000000,-124.546597
19,8,16,0.000000,-129.443967
19,8,18,0.000000,-127.673660
19,8,20,0.000000,-125.267113
19,8,22,0.000000,-125.381978
19,8,24,0.000000,-127.972877
19,8,26,0.000000,-130.013112
19,8,28,0.000000,-141.468756
19,8,30,0.000000,-131.954498
19,8,32,0.000000,-131.464134
19,8,34,0.000000,-134.267325
19,8,36,0.000000,-136.368150
19,8,38,0.000000,-142.851930
19,8,40,0.000000,-134.258796
19,8,42,0.000000,-120.507072
19,8,44,0.000000,-146.761630
19,8,46,0.000000,-125.571200
19,8,48,0.000000,-137.923605
19,8,50,0.000000,-125.400993
19,8,52,0.000000,-126.925222
19,8,54,0.000000,-126.882711
19,8,56,0.000000,-129.765504
19,8,58,0.000000,-135.533348
19,9,0,0.000000,-131.277351
19,9,2,0.000000,-144.552902
19,9,4,0.000000,-129.283135
19,9,6,0.000000,-135.972269
19,9,8,0.000000,-135.534522
19,9,10,0.000000,-124.117816
19,9,12,0.000000,-131.572799
19,9,14,0.000000,-134.449807
19,9,16,0.000000,-132.454751
19,9,18,0.000000,-128.814282
19,9,20,0.000000,-126.768908
19,9,22,0.000000,-131.358042
19,9,24,0.000000,-126.988461
19,9,26,0.000000,-128.133585
19,9,28,0.000000,-130.830200
19,9,30,0.000000,-130.020960
19,9,32,0.000000,-121.228236
19,9,34,0.000000,-131.573184
19,9,36,0.000000,-150.150429
19,9,38,0.000000,-144.285325
19,9,40,0.000000,-129.369148
19,9,42,0.000000,-127.679922
19,9,44,0.000000,-128.541172
19,9,46,0.000000,-136.377153
19,9,48,0.000000,-122.148412
19,9,50,0.000000,-132.381546
19,9,52,0.000000,-132.285526
19,9,54,0.000000,-134.588257
19,9,56,0.000000,-126.726959
19,9,58,0.000000,-127.318573
19,10,0,0.000000,-132.012612
19,10,2,0.000000,-144.827385
19,10,4,0.000000,-133.152418
19,10,6,0.000000,-130.740340
19,10,8,0.000000,-157.333806
19,10,10,0.000000,-128.182362
19,10,12,0.000000,-134.362277
19,10,14,0.000000,-126.920078
19,10,16,0.000000,-127.153644
19,10,18,0.000000,-131.074305
19,10,20,0.000000,-127.734719
19,10,22,0.000000,-135.274461
19,10,24,0.000000,-129.551890
19,10,26,0.000000,-163.013094
19,10,28,0.000000,-130.701552
19,10,30,0.000000,-131.469772
19,10,32,0.000000,-127.790140
19,10,34,0.000000,-125.055177
19,10,36,0.000000,-130.762482
19,10,38,0.000000,-126.032697
19,10,40,0.000000,-128.554435
19,10,42,0.000000,-129.506547
19,10,44,0.000000,-129.889960
19,10,46,0.000000,-138.627511
19,10,48,0.000000,-125.531681
19,10,50,0.000000,-139.215837
19,10,52,0.000000,-132.576351
19,10,54,0.000000,-125.417110
19,10,56,0.000000,-142.358395
19,10,58,0.000000,-128.131314
19,11,0,0.000000,-124.932891
19,11,2,0.000000,-135.234782
19,11,4,0.000000,-135.361383
19,11,6,0.000000,-130.266329
19,11,8,0.000000,-126.317208
19,11,10,0.000000,-135.852399
19,11,12,0.000000,-133.145302
19,11,14,0.000000,-132.530345
19,11,16,0.000000,-126.725784
19,11,18,0.000000,-134.375638
19,11,20,0.000000,-125.233606
19,11,22,0.000000,-125.232870
19,11,24,0.000000,-129.703002
19,11,26,0.000000,-122.143011
19,11,28,0.000000,-129.404707
19,11,30,0.000000,-123.526654
19,11,32,0.000000,-128.017957
19,11,34,0.000000,-129.413869
19,11,36,0.000000,-130.661245
19,11,38,0.000000,-124.895516
19,11,40,0.000000,-120.776686
19,11,42,0.000000,-130.605364
19,11,44,0.000000,-126.787749
19,11,46,0.000000,-125.099523
19,11,48,0.000000,-139.908824
19,11,50,0.000000,-153.602898
19,11,52,0.000000,-128.274162
19,11,54,0.000000,-130.504159
19,11,56,0.000000,-122.413275
19,11,58,0.000000,-133.224627
19,12,0,0.000000,-120.926023
19,12,2,0.000000,-131.059485
19,12,4,0.000000,-122.761092
19,12,6,0.000000,-125.124227
19,12,8,0.000000,-128.366231
19,12,10,0.000000,-125.987909
19,12,12,0.000000,-129.242270
19,12,14,0.000000,-132.380266
19,12,16,0.000000,-126.951328
19,12,18,0.000000,-124.503435
19,12,20,0.000000,-128.435624
19,12,22,0.000000,-135.554367
19,12,24,0.000000,-135.148511
19,12,26,0.000000,-124.996056
19,12,28,0.000000,-139.473654
19,12,30,0.000000,-128.058919
19,12,32,0.000000,-132.004853
19,12,34,0.000000,-128.952670
19,12,36,0.000000,-126.713747
19,12,38,0.000000,-127.189073
19,12,40,0.000000,-158.915736
19,12,42,0.000000,-132.546162
19,12,44,0.000000,-145.115896
19,12,46,0.000000,-128.357682
19,12,48,0.000000,-127.347745
19,12,50,0.000000,-139.284052
19,12,52,0.000000,-127.868917
19,12,54,0.000000,-131.254521
19,12,56,0.000000,-125.395495
19,12,58,0.000000,-128.955564
19,13,0,0.000000,-124.732773
19,13,2,0.000000,-124.489808
19,13,4,0.000000,-143.216930
19,13,6,0.000000,-128.439837
19,13,8,0.000000,-130.376109
19,13,10,0.000000,-127.148771
19,13,12,0.000000,-123.789503
19,13,14,0.000000,-133.338827
19,13,16,0.000000,-137.354273
19,13,18,0.000000,-133.828962
19,13,20,0.000000,-140.061908
19,13,22,0.000000,-134.552999
19,13,24,0.000000,-133.528975
19,13,26,0.000000,-133.658610
19,13,28,0.000000,-125.170948
19,13,30,0.000000,-126.865973
19,13,32,0.000000,-128.952197
19,13,34,0.000000,-126.688967
19,13,36,0.000000,-145.286571
19,13,38,0.000000,-140.947330
19,13,40,0.000000,-124.630120
19,13,42,0.000000,-128.164677
19,13,44,0.000000,-133.436630
19,13,46,0.000000,-129.493940
19,13,48,0.000000,-128.187842
19,13,50,0.000000,-127.200407
19,13,52,0.000000,-126.649016
19,13,54,0.000000,-129.446194
19,13,56,0.000000,-132.681120
19,13,58,0.000000,-134.133386
19,14,0,0.000000,-134.463183
19,14,2,0.000000,-133.823853
19,14,4,0.000000,-125.974365
19,14,6,0.000000,-122.292001
19,14,8,0.000000,-134.295373
19,14,10,0.000000,-122.960897
19,14,12,0.000000,-126.518098
19,14,14,0.000000,-125.466026
19,14,16,0.000000,-125.181891
19,14,18,0.000000,-125.102972
19,14,20,0.000000,-136.139836
19,14,22,0.000000,-127.100925
19,14,24,0.000000,-138.303099
19,14,26,0.000000,-128.605827
19,14,28,0.000000,-128.133419
19,14,30,0.000000,-131.536830
19,14,32,0.000000,-129.827782
19,14,34,0.000000,-122.287657
19,14,36,0.000000,-128.523365
19,14,38,0.000000,-129.374793
19,14,40,0.000000,-142.494382
19,14,42,0.000000,-125.971418
19,14,44,0.000000,-134.594364
19,14,46,0.000000,-125.450366
19,14,48,0.000000,-132.659313
19,14,50,0.000000,-130.793829
19,14,52,0.000000,-131.203119
19,14,54,0.000000,-126.477486
19,14,56,0.000000,-129.194200
19,14,58,0.000000,-129.860159
19,15,0,0.000000,-138.759012
19,15,2,0.000000,-128.102308
19,15,4,0.000000,-133.090027
19,15,6,0.000000,-124.324765
19,15,8,0.000000,-144.016378
19,15,10,0.000000,-130.162916
19,15,12,0.000000,-142.117885
19,15,14,0.000000,-135.601904
19,15,16,0.000000,-145.211773
19,15,18,0.000000,-134.208537
19,15,20,0.000000,-128.704509
19,15,22,0.000000,-126.558746
19,15,24,0.000000,-131.415614
19,15,26,0.000000,-132.767441
19,15,28,0.000000,-127.216918
19,15,30,0.000000,-130.644532
19,15,32,0.000000,-137.377763
19,15,34,0.000000,-127.743861
19,15,36,0.000000,-124.090782
19,15,38,0.000000,-134.140034
19,15,40,0.000000,-127.747502
19,15,42,0.000000,-129.520649
19,15,44,0.000000,-129.561706
19,15,46,0.000000,-134.047701
19,15,48,0.000000,-138.379298
19,15,50,0.000000,-122.188994
19,15,52,0.000000,-135.239914
19,15,54,0.000000,-127.823137
19,15,56,0.000000,-135.832426
19,15,58,0.000000,-124.655890
19,16,0,0.000000,-126.234018
19,16,2,0.000000,-132.519429
19,16,4,0.000000,-124.305051
19,16,6,0.000000,-120.058009
19,16,8,0.000000,-130.155588
19,16,10,0.000000,-133.213136
19,16,12,0.000000,-127.832984
19,16,14,0.000000,-128.872773
19,16,16,0.000000,-133.874334
19,16,18,0.000000,-122.473766
19,16,20,0.000000,-129.706729
19,16,22,0.000000,-134.750530
19,16,24,0.000000,-134.326368
19,16,26,0.000000,-130.576927
19,16,28,0.000000,-131.988208
19,16,30,0.000000,-136.777553
19,16,32,0.000000,-126.486116
19,16,34,0.000000,-125.838867
19,16,36,0.000000,-130.737492
19,16,38,0.000000,-124.407101
19,16,40,0.000000,-130.499912
19,16,42,0.000000,-123.981000
19,16,44,0.000000,-129.397796
19,16,46,0.000000,-130.091161
19,16,48,0.000000,-125.467250
19,16,50,0.000000,-133.568640
19,16,52,0.000000,-134.229116
19,16,54,0.000000,-129.820761
19,16,56,0.000000,-125.516229
19,16,58,0.000000,-131.226295
19,17,0,0.000000,-127.477972
19,17,2,0.000000,-127.994316
19,17,4,0.000000,-126.341799
19,17,6,0.000000,-130.719441
19,17,8,0.000000,-127.943805
19,17,10,0.000000,-126.024883
19,17,12,0.000000,-141.623836
19,17,14,0.000000,-129.915261
19,17,16,0.000000,-125.996617
19,17,18,0.000000,-134.517314
19,17,20,0.000000,-125.876335
19,17,22,0.000000,-130.047856
19,17,24,0.000000,-130.858787
19,17,26,0.000000,-129.453324
19,17,28,0.000000,-127.425183
19,17,30,0.000000,-134.241066
19,17,32,0.000000,-128.229046
19,17,34,0.000000,-131.404793
19,17,36,0.000000,-142.326736
19,17,38,0.000000,-135.020785
19,17,40,0.000000,-131.578882
19,17,42,0.000000,-126.841173
19,17,44,0.000000,-127.597641
19,17,46,0.000000,-128.157947
19,17,48,0.000000,-136.778810
19,17,50,0.000000,-123.541844
19,17,52,0.000000,-131.045617
19,17,54,0.000000,-126.150652
19,17,56,0.000000,-132.890442
19,17,58,0.000000,-130.038268
19,18,0,0.000000,-122.047410
19,18,2,0.000000,-135.441512
19,18,4,0.000000,-129.759107
19,18,6,0.000000,-128.405622
19,18,8,0.000000,-127.300357
19,18,10,0.000000,-139.288357
19,18,12,0.000000,-132.159307
19,18,14,0.000000,-134.091286
19,18,16,0.000000,-135.496253
19,18,18,0.000000,-133.729549
19,18,20,0.000000,-133.530115
19,18,22,0.000000,-122.341033
19,18,24,0.000000,-120.989500
19,18,26,0.000000,-128.173345
19,18,28,0.000000,-139.919229
19,18,30,0.000000,-132.518377
19,18,32,0.000000,-133.548527
19,18,34,0.000000,-119.659831
19,18,36,0.000000,-136.414389
19,18,38,0.000000,-133.140635
19,18,40,0.000000,-130.758888
19,18,42,0.000000,-121.025147
19,18,44,0.000000,-129.642925
19,18,46,0.000000,-133.280348
19,18,48,0.000000,-125.013085
19,18,50,0.000000,-142.237679
19,18,52,0.000000,-135.126068
19,18,54,0.000000,-140.698064
19,18,56,0.000000,-133.030235
19,18,58,0.000000,-127.041037
19,19,0,0.000000,-133.061066
19,19,2,0.000000,-130.239871
19,19,4,0.000000,-124.567869
19,19,6,0.000000,-121.002093
19,19,8,0.000000,-123.306135
19,19,10,0.000000,-122.259874
19,19,12,0.000000,-137.219339
19,19,14,0.000000,-127.568718
19,19,16,0.000000,-125.306050
19,19,18,0.000000,-132.745213
19,19,20,0.000000,-132.387166
19,19,22,0.000000,-144.586725
19,19,24,0.000000,-124.911352
19,19,26,0.000000,-127.514452
19,19,28,0.000000,-128.654233
19,19,30,0.000000,-139.543214
19,19,32,0.000000,-127.182159
19,19,34,0.000000,-155.085935
19,19,36,0.000000,-126.583164
19,19,38,0.000000,-123.756237
19,19,40,0.000000,-124.999099
19,19,42,0.000000,-131.679176
19,19,44,0.000000,-137.016456
19,19,46,0.000000,-132.471979
19,19,48,0.000000,-125.397098
19,19,50,0.000000,-145.896107
19,19,52,0.000000,-135.436002
19,19,54,0.000000,-135.721612
19,19,56,0.000000,-133.740489
19,19,58,0.000000,-128.129027
19,20,0,0.000000,-128.211859
19,20,2,0.000000,-125.981891
19,20,4,0.000000,-125.000831
19,20,6,0.000000,-128.241059
19,20,8,0.000000,-132.785444
19,20,10,0.000000,-125.498707
19,20,12,0.000000,-122.315267
19,20,14,0.000000,-127.791362
19,20,16,0.000000,-127.197340
19,20,18,0.000000,-132.236631
19,20,20,0.000000,-128.706292
19,20,22,0.000000,-134.112906
19,20,24,0.000000,-124.948416
19,20,26,0.000000,-126.072402
19,20,28,0.000000,-132.783235
19,20,30,0.000000,-141.072007
19,20,32,0.000000,-128.070664
19,20,34,0.000000,-131.485930
19,20,36,0.000000,-125.313546
19,20,38,0.000000,-126.439663
19,20,40,0.000000,-126.563305
19,20,42,0.000000,-128.209073
19,20,44,0.000000,-129.203526
19,20,46,0.000000,-125.933007
19,20,48,0.000000,-135.669551
19,20,50,0.000000,-133.880008
19,20,52,0.000000,-127.222394
19,20,54,0.000000,-129.221946
19,20,56,0.000000,-128.083738
19,20,58,0.000000,-123.238795
19,21,0,0.000000,-128.588726
19,21,2,0.000000,-127.362271
19,21,4,0.000000,-129.600654
19,21,6,0.000000,-131.084710
19,21,8,0.000000,-136.385459
19,21,10,0.000000,-128.599321
19,21,12,0.000000,-133.750861
19,21,14,0.000000,-144.494508
19,21,16,0.000000,-136.941466
19,21,18,0.000000,-124.725390
19,21,20,0.000000,-134.936650
19,21,22,0.000000,-129.580652
19,21,24,0.000000,-130.438022
19,21,26,0.000000,-132.035504
19,21,28,0.000000,-130.582095
19,21,30,0.000000,-143.346064
19,21,32,0.000000,-123.530698
19,21,34,0.000000,-125.882983
19,21,36,0.000000,-141.401013
19,21,38,0.000000,-136.689948
19,21,40,0.000000,-125.943296
19,21,42,0.000000,-130.090246
19,21,44,0.000000,-128.818694
19,21,46,0.000000,-127.839777
19,21,48,0.000000,-128.514933
19,21,50,0.000000,-125.803756
19,21,52,0.000000,-123.988756
19,21,54,0.000000,-135.576224
19,21,56,0.000000,-130.062952
19,21,58,0.000000,-132.346972
19,22,0,0.000000,-127.065897
19,22,2,0.000000,-133.855349
19,22,4,0.000000,-137.939340
19,22,6,0.000000,-123.536984
19,22,8,0.000000,-128.868451
19,22,10,0.000000,-129.643992
19,22,12,0.000000,-130.725548
19,22,14,0.000000,-130.717828
19,22,16,0.000000,-140.603632
19,22,18,0.000000,-128.845632
19,22,20,0.000000,-132.513115
19,22,22,0.000000,-137.265824
19,22,24,0.000000,-130.668673
19,22,26,0.000000,-130.125983
19,22,28,0.000000,-130.136094
19,22,30,0.000000,-132.807358
19,22,32,0.000000,-127.517752
19,22,34,0.000000,-128.969465
19,22,36,0.000000,-132.629015
19,22,38,0.000000,-122.607156
19,22,40,0.000000,-125.898511
19,22,42,0.000000,-128.353665
19,22,44,0.000000,-128.057642
19,22,46,0.000000,-131.455136
19,22,48,0.000000,-130.234990
19,22,50,0.000000,-139.130436
19,22,52,0.000000,-128.834877
19,22,54,0.000000,-137.361912
19,22,56,0.000000,-135.939469
19,22,58,0.000000,-136.890630
19,23,0,0.000000,-129.802024
19,23,2,0.000000,-131.280460
19,23,4,0.000000,-126.205970
19,23,6,0.000000,-121.510242
19,23,8,0.000000,-125.357747
19,23,10,0.000000,-128.451227
19,23,12,0.000000,-127.290206
19,23,14,0.000000,-127.154468
19,23,16,0.000000,-126.143480
19,23,18,0.000000,-128.781574
19,23,20,0.000000,-130.333415
19,23,22,0.000000,-128.184021
19,23,24,0.000000,-128.124630
19,23,26,0.000000,-126.881462
19,23,28,0.000000,-136.123556
19,23,30,0.000000,-125.059694
19,23,32,0.000000,-134.164345
19,23,34,0.000000,-129.541746
19,23,36,0.000000,-129.298375
19,23,38,0.000000,-129.629385
19,23,40,0.000000,-143.642303
19,23,42,0.000000,-132.232481
19,23,44,0.000000,-126.942805
19,23,46,0.000000,-128.895237
19,23,48,0.000000,-136.996636
19,23,50,0.000000,-128.875046
19,23,52,0.000000,-127.982282
19,23,54,0.000000,-132.798732
19,23,56,0.000000,-130.628631
19,23,58,0.000000,-128.142907
19,24,0,0.000000,-127.696853
19,24,2,0.000000,-130.177069
19,24,4,0.000000,-136.397818
19,24,6,0.000000,-122.481130
19,24,8,0.000000,-126.352232
19,24,10,0.000000,-131.408314
19,24,12,0.000000,-125.733306
19,24,14,0.000000,-128.625253
19,24,16,0.000000,-125.214880
19,24,18,0.000000,-133.309815
19,24,20,0.000000,-132.810758
19,24,22,0.000000,-140.424141
19,24,24,0.000000,-130.449693
19,24,26,0.000000,-123.795805
19,24,28,0.000000,-127.137945
19,24,30,0.000000,-129.090394
19,24,32,0.000000,-126.756269
19,24,34,0.000000,-126.509265
19,24,36,0.000000,-137.184359
19,24,38,0.000000,-132.923095
19,24,40,0.000000,-124.690834
19,24,42,0.000000,-128.913050
19,24,44,0.000000,-132.071621
19,24,46,0.000000,-131.450539
19,24,48,0.000000,-126.663000
19,24,50,0.000000,-126.688996
19,24,52,0.000000,-136.163991
19,24,54,0.000000,-138.237555
19,24,56,0.000000,-125.377365
19,24,58,0.000000,-136.847298
19,25,0,0.000000,-131.111837
19,25,2,0.000000,-128.333422
19,25,4,0.000000,-123.470970
19,25,6,0.000000,-144.830602
19,25,8,0.000000,-149.645073
19,25,10,0.000000,-137.592335
19,25,12,0.000000,-128.140031
19,25,14,0.000000,-126.631475
19,25,16,0.000000,-138.963200
19,25,18,0.000000,-127.135251
19,25,20,0.000000,-122.871961
19,25,22,0.000000,-129.388823
19,25,24,0.000000,-131.048544
19,25,26,0.000000,-130.284242
19,25,28,0.000000,-125.936461
19,25,30,0.000000,-123.379421
19,25,32,0.000000,-122.338008
19,25,34,0.000000,-127.420005
19,25,36,0.000000,-132.312234
19,25,38,0.000000,-128.637848
19,25,40,0.000000,-126.413259
19,25,42,0.000000,-129.249465
19,25,44,0.000000,-125.456910
19,25,46,0.000000,-142.687836
19,25,48,0.000000,-130.739395
19,25,50,0.000000,-130.542080
19,25,52,0.000000,-137.295836
19,25,54,0.000000,-124.975968
19,25,56,0.000000,-115.685626
19,25,58,0.000000,-127.009157
19,26,0,0.000000,-137.527732
19,26,2,0.000000,-128.908736
19,26,4,0.000000,-129.902818
19,26,6,0.000000,-130.358589
19,26,8,0.000000,-128.272353
19,26,10,0.000000,-129.127404
19,26,12,0.000000,-130.654324
19,26,14,0.000000,-134.295320
19,26,16,0.000000,-126.309842
19,26,18,0.000000,-130.184139
19,26,20,0.000000,-141.078585
19,26,22,0.000000,-128.264471
19,26,24,0.000000,-130.040173
19,26,26,0.000000,-166.335428
19,26,28,0.000000,-131.911004
19,26,30,0.000000,-123.252379
19,26,32,0.000000,-129.404773
19,26,34,0.000000,-125.193136
19,26,36,0.000000,-136.352565
19,26,38,0.000000,-135.107787
19,26,40,0.000000,-144.216209
19,26,42,0.000000,-125.908426
19,26,44,0.000000,-135.307450
19,26,46,0.000000,-134.532820
19,26,48,0.000000,-128.762035
19,26,50,0.000000,-131.389930
19,26,52,0.000000,-133.602828
19,26,54,0.000000,-127.416949
19,26,56,0.000000,-134.134784
19,26,58,0.000000,-127.590835
19,27,0,0.000000,-129.271336
19,27,2,0.000000,-128.170000
19,27,4,0.000000,-127.005904
19,27,6,0.000000,-126.103062
19,27,8,0.000000,-124.731084
19,27,10,0.000000,-125.904405
19,27,12,0.000000,-133.721701
19,27,14,0.000000,-134.377771
19,27,16,0.000000,-128.129306
19,27,18,0.000000,-124.253764
19,27,20,0.000000,-134.938223
19,27,22,0.000000,-126.461673
