hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.798097
19,0,2,0.000000,-128.202715
19,0,4,0.000000,-126.401368
19,0,6,0.000000,-134.335064
19,0,8,0.000000,-132.005883
19,0,10,0.000000,-130.103671
19,0,12,0.000000,-129.741923
19,0,14,0.000000,-130.128975
19,0,16,0.000000,-134.072261
19,0,18,0.000000,-131.426583
19,0,20,0.000000,-129.045954
19,0,22,0.000000,-137.016426
19,0,24,0.000000,-126.252216
19,0,26,0.000000,-141.613290
19,0,28,0.000000,-130.643011
19,0,30,0.000000,-127.301389
19,0,32,0.000000,-133.284628
19,0,34,0.000000,-134.869012
19,0,36,0.000000,-138.756421
19,0,38,0.000000,-124.855301
19,0,40,0.000000,-133.709491
19,0,42,0.000000,-133.637069
19,0,44,0.000000,-124.889900
19,0,46,0.000000,-124.726096
19,0,48,0.000000,-121.486304
19,0,50,0.000000,-128.259541
19,0,52,0.000000,-125.705666
19,0,54,0.000000,-127.052749
19,0,56,0.000000,-131.145979
19,0,58,0.000000,-124.651877
19,1,0,0.000000,-123.791548
19,1,2,0.000000,-127.365101
19,1,4,0.000000,-130.006163
19,1,6,0.000000,-126.830878
19,1,8,0.000000,-132.827448
19,1,10,0.000000,-122.932192
19,1,12,0.000000,-129.964374
19,1,14,0.000000,-130.549937
19,1,16,0.000000,-127.874541
19,1,18,0.000000,-132.132352
19,1,20,0.000000,-145.850006
19,1,22,0.000000,-123.545019
19,1,24,0.000000,-125.610367
19,1,26,0.000000,-125.898247
19,1,28,0.000000,-128.973021
19,1,30,0.000000,-124.370587
19,1,32,0.000000,-133.161309
19,1,34,0.000000,-127.207788
19,1,36,0.000000,-129.823609
19,1,38,0.000000,-136.502026
19,1,40,0.000000,-124.611119
19,1,42,0.000000,-135.291661
19,1,44,0.000000,-138.990415
19,1,46,0.000000,-126.283873
19,1,48,0.000000,-133.561551
19,1,50,0.000000,-137.775949
19,1,52,0.000000,-127.523873
19,1,54,0.000000,-129.381177
19,1,56,0.000000,-129.202843
19,1,58,0.000000,-131.889780
19,2,0,0.000000,-122.004203
19,2,2,0.000000,-122.536383
19,2,4,0.000000,-134.945139
19,2,6,0.000000,-127.026659
19,2,8,0.000000,-126.673563
19,2,10,0.000000,-122.122465
19,2,12,0.000000,-127.514045
19,2,14,0.000000,-136.816827
19,2,16,0.000000,-132.458950
19,2,18,0.000000,-132.174542
19,2,20,0.000000,-125.658395
19,2,22,0.000000,-130.930527
19,2,24,0.000000,-140.487186
19,2,26,0.000000,-127.783397
19,2,28,0.000000,-135.563969
19,2,30,0.000000,-123.779928
19,2,32,0.000000,-123.306458
19,2,34,0.000000,-134.511203
19,2,36,0.000000,-131.945884
19,2,38,0.000000,-141.065484
19,2,40,0.000000,-130.510766
19,2,42,0.000000,-140.067942
19,2,44,0.000000,-130.590687
19,2,46,0.000000,-126.508322
19,2,48,0.000000,-134.603230
19,2,50,0.000000,-126.702232
19,2,52,0.000000,-132.546816
19,2,54,0.000000,-126.099158
19,2,56,0.000000,-129.146275
19,2,58,0.000000,-134.155925
19,3,0,0.000000,-124.236972
19,3,2,0.000000,-130.981836
19,3,4,0.000000,-132.230902
19,3,6,0.000000,-138.277992
19,3,8,0.000000,-130.268401
19,3,10,0.000000,-125.421155
19,3,12,0.000000,-135.849627
19,3,14,0.000000,-130.372873
19,3,16,0.000000,-126.237575
19,3,18,0.000000,-124.039618
19,3,20,0.000000,-123.916111
19,3,22,0.000000,-126.600381
19,3,24,0.000000,-125.039397
19,3,26,0.000000,-126.101326
19,3,28,0.000000,-124.852239
19,3,30,0.000000,-129.736411
19,3,32,0.000000,-129.360892
19,3,34,0.000000,-131.522032
19,3,36,0.000000,-127.484247
19,3,38,0.000000,-130.933704
19,3,40,0.000000,-132.315748
19,3,42,0.000000,-132.853421
19,3,44,0.000000,-129.233241
19,3,46,0.000000,-135.865569
19,3,48,0.000000,-131.050193
19,3,50,0.000000,-125.866568
19,3,52,0.000000,-135.225387
19,3,54,0.000000,-133.555768
19,3,56,0.000000,-128.464455
19,3,58,0.000000,-137.686603
19,4,0,0.000000,-126.815781
19,4,2,0.000000,-130.284452
19,4,4,0.000000,-133.881391
19,4,6,0.000000,-125.858633
19,4,8,0.000000,-136.828023
19,4,10,0.000000,-133.278631
19,4,12,0.000000,-134.169189
19,4,14,0.000000,-131.394793
19,4,16,0.000000,-131.378952
19,4,18,0.000000,-130.522525
19,4,20,0.000000,-139.426468
19,4,22,0.000000,-143.380525
19,4,24,0.000000,-130.854476
19,4,26,0.000000,-127.149349
19,4,28,0.000000,-126.453053
19,4,30,0.000000,-131.820240
19,4,32,0.000000,-131.334539
19,4,34,0.000000,-127.856953
19,4,36,0.000000,-123.559532
19,4,38,0.000000,-126.830490
19,4,40,0.000000,-129.753923
19,4,42,0.000000,-131.662365
19,4,44,0.000000,-129.120601
19,4,46,0.000000,-131.150918
19,4,48,0.000000,-128.228083
19,4,50,0.000000,-131.415237
19,4,52,0.000000,-130.090195
19,4,54,0.000000,-130.591512
19,4,56,0.000000,-125.963398
19,4,58,0.000000,-127.557084
19,5,0,0.000000,-132.137125
19,5,2,0.000000,-128.154284
19,5,4,0.000000,-120.980861
19,5,6,0.000000,-127.575324
19,5,8,0.000000,-127.113013
19,5,10,0.000000,-132.719120
19,5,12,0.000000,-136.097808
19,5,14,0.000000,-127.942136
19,5,16,0.000000,-139.159975
19,5,18,0.000000,-129.133097
19,5,20,0.000000,-127.394803
19,5,22,0.000000,-125.826898
19,5,24,0.000000,-126.653115
19,5,26,0.000000,-128.367088
19,5,28,0.000000,-124.799492
19,5,30,0.000000,-135.374448
19,5,32,0.000000,-143.051604
19,5,34,0.000000,-129.189621
19,5,36,0.000000,-138.059699
19,5,38,0.000000,-131.037331
19,5,40,0.000000,-127.241825
19,5,42,0.000000,-125.017544
19,5,44,0.000000,-133.286193
19,5,46,0.000000,-136.122479
19,5,48,0.000000,-129.887161
19,5,50,0.000000,-123.835871
19,5,52,0.000000,-129.016500
19,5,54,0.000000,-127.061247
19,5,56,0.000000,-138.304836
19,5,58,0.000000,-129.691954
19,6,0,0.000000,-143.280919
19,6,2,0.000000,-136.939354
19,6,4,0.000000,-127.178418
19,6,6,0.000000,-135.906714
19,6,8,0.000000,-126.636974
19,6,10,0.000000,-143.186460
19,6,12,0.000000,-127.708794
19,6,14,0.000000,-125.107525
19,6,16,0.000000,-124.660435
19,6,18,0.000000,-142.152723
19,6,20,0.000000,-128.556353
19,6,22,0.000000,-129.996878
19,6,24,0.000000,-126.752796
19,6,26,0.000000,-127.948820
19,6,28,0.000000,-127.123663
19,6,30,0.000000,-130.454038
19,6,32,0.000000,-129.041711
19,6,34,0.000000,-126.899011
19,6,36,0.000000,-132.436063
19,6,38,0.000000,-125.611374
19,6,40,0.000000,-130.949533
19,6,42,0.000000,-127.343347
19,6,44,0.000000,-133.343032
19,6,46,0.000000,-132.016047
19,6,48,0.000000,-131.972589
19,6,50,0.000000,-126.188184
19,6,52,0.000000,-132.651029
19,6,54,0.000000,-127.340185
19,6,56,0.000000,-134.103640
19,6,58,0.000000,-130.713089
19,7,0,0.000000,-129.823972
19,7,2,0.000000,-124.541113
19,7,4,0.000000,-127.597518
19,7,6,0.000000,-132.152465
19,7,8,0.000000,-144.487613
19,7,10,0.000000,-136.728238
19,7,12,0.000000,-131.214125
19,7,14,0.000000,-123.093456
19,7,16,0.000000,-130.610861
19,7,18,0.000000,-128.883063
19,7,20,0.000000,-128.833153
19,7,22,0.000000,-124.485271
19,7,24,0.000000,-127.392062
19,7,26,0.000000,-130.209143
19,7,28,0.000000,-124.051557
19,7,30,0.000000,-133.334329
19,7,32,0.000000,-126.483358
19,7,34,0.000000,-127.528713
19,7,36,0.000000,-124.782595
19,7,38,0.000000,-135.031932
19,7,40,0.000000,-133.107769
19,7,42,0.000000,-130.326745
19,7,44,0.000000,-130.551255
19,7,46,0.000000,-121.651326
19,7,48,0.000000,-122.356831
19,7,50,0.000000,-136.627912
19,7,52,0.000000,-127.255331
19,7,54,0.000000,-123.193646
19,7,56,0.000000,-132.575537
19,7,58,0.000000,-122.885263
19,8,0,0.000000,-128.272539
19,8,2,0.000000,-134.088553
19,8,4,0.000000,-134.231266
19,8,6,0.000000,-127.940758
19,8,8,0.000000,-129.327641
19,8,10,0.000000,-139.703600
19,8,12,0.000000,-126.263927
19,8,14,0.000000,-138.858871
19,8,16,0.000000,-126.528624
19,8,18,0.000000,-134.995212
19,8,20,0.000000,-123.897990
19,8,22,0.000000,-125.906878
19,8,24,0.000000,-138.791620
19,8,26,0.000000,-126.676888
19,8,28,0.000000,-135.509602
19,8,30,0.000000,-121.088721
19,8,32,0.000000,-126.919216
19,8,34,0.000000,-122.664158
19,8,36,0.000000,-134.640821
19,8,38,0.000000,-125.302785
19,8,40,0.000000,-150.731439
19,8,42,0.000000,-145.563193
19,8,44,0.000000,-126.063350
19,8,46,0.000000,-139.708408
19,8,48,0.000000,-128.815157
19,8,50,0.000000,-125.781018
19,8,52,0.000000,-126.124715
19,8,54,0.000000,-127.736639
19,8,56,0.000000,-132.310337
19,8,58,0.000000,-120.583014
19,9,0,0.000000,-129.265315
19,9,2,0.000000,-125.356984
19,9,4,0.000000,-125.435900
19,9,6,0.000000,-132.080876
19,9,8,0.000000,-127.439074
19,9,10,0.000000,-134.752262
19,9,12,0.000000,-130.483661
19,9,14,0.000000,-123.700572
19,9,16,0.000000,-130.510459
19,9,18,0.000000,-132.967960
19,9,20,0.000000,-134.293299
19,9,22,0.000000,-135.996461
19,9,24,0.000000,-133.557585
19,9,26,0.000000,-127.712009
19,9,28,0.000000,-127.238482
19,9,30,0.000000,-135.769469
19,9,32,0.000000,-122.258647
19,9,34,0.000000,-131.743983
19,9,36,0.000000,-126.849952
19,9,38,0.000000,-125.446136
19,9,40,0.000000,-125.562366
19,9,42,0.000000,-129.092633
19,9,44,0.000000,-136.432128
19,9,46,0.000000,-133.627285
19,9,48,0.000000,-126.967094
19,9,50,0.000000,-133.147072
19,9,52,0.000000,-132.683323
19,9,54,0.000000,-135.835443
19,9,56,0.000000,-125.499647
19,9,58,0.000000,-138.464085
19,10,0,0.000000,-131.539073
19,10,2,0.000000,-131.956649
19,10,4,0.000000,-130.117132
19,10,6,0.000000,-140.081866
19,10,8,0.000000,-136.376579
19,10,10,0.000000,-138.542899
19,10,12,0.000000,-127.829031
19,10,14,0.000000,-126.570822
19,10,16,0.000000,-131.836148
19,10,18,0.000000,-142.630983
19,10,20,0.000000,-135.215523
19,10,22,0.000000,-136.564578
19,10,24,0.000000,-123.002750
19,10,26,0.000000,-130.659967
19,10,28,0.000000,-151.768456
19,10,30,0.000000,-128.337536
19,10,32,0.000000,-128.256544
19,10,34,0.000000,-130.300083
19,10,36,0.000000,-129.037101
19,10,38,0.000000,-124.886047
19,10,40,0.000000,-132.289503
19,10,42,0.000000,-126.387502
19,10,44,0.000000,-122.926072
19,10,46,0.000000,-129.573996
19,10,48,0.000000,-130.844428
19,10,50,0.000000,-131.518723
19,10,52,0.000000,-124.693544
19,10,54,0.000000,-134.077572
19,10,56,0.000000,-123.388448
19,10,58,0.000000,-130.820196
19,11,0,0.000000,-131.079712
19,11,2,0.000000,-125.246900
19,11,4,0.000000,-129.246824
19,11,6,0.000000,-136.572723
19,11,8,0.000000,-127.694292
19,11,10,0.000000,-131.978638
19,11,12,0.000000,-136.038762
19,11,14,0.000000,-127.760951
19,11,16,0.000000,-136.725574
19,11,18,0.000000,-127.220868
19,11,20,0.000000,-129.236627
19,11,22,0.000000,-131.107421
19,11,24,0.000000,-123.381761
19,11,26,0.000000,-129.746102
19,11,28,0.000000,-128.573162
19,11,30,0.000000,-128.416261
19,11,32,0.000000,-130.627018
19,11,34,0.000000,-135.136383
19,11,36,0.000000,-134.340134
19,11,38,0.000000,-127.586387
19,11,40,0.000000,-135.216710
19,11,42,0.000000,-132.783189
19,11,44,0.000000,-135.585718
19,11,46,0.000000,-133.964670
19,11,48,0.000000,-126.198774
19,11,50,0.000000,-129.175287
19,11,52,0.000000,-132.063080
19,11,54,0.000000,-124.523715
19,11,56,0.000000,-134.593749
19,11,58,0.000000,-135.830257
19,12,0,0.000000,-125.193319
19,12,2,0.000000,-126.255979
19,12,4,0.000000,-126.675949
19,12,6,0.000000,-127.356283
19,12,8,0.000000,-132.750609
19,12,10,0.000000,-127.333798
19,12,12,0.000000,-130.974976
19,12,14,0.000000,-133.787516
19,12,16,0.000000,-132.656110
19,12,18,0.000000,-132.453277
19,12,20,0.000000,-153.831768
19,12,22,0.000000,-135.153931
19,12,24,0.000000,-132.168209
19,12,26,0.000000,-130.319962
19,12,28,0.000000,-126.648730
19,12,30,0.000000,-133.550669
19,12,32,0.000000,-134.047048
19,12,34,0.000000,-121.084492
19,12,36,0.000000,-127.646584
19,12,38,0.000000,-129.943333
19,12,40,0.000000,-136.580565
19,12,42,0.000000,-126.502711
19,12,44,0.000000,-122.857528
19,12,46,0.000000,-125.565290
19,12,48,0.000000,-125.321649
19,12,50,0.000000,-122.003463
19,12,52,0.000000,-125.455761
19,12,54,0.000000,-125.526211
19,12,56,0.000000,-132.993001
19,12,58,0.000000,-132.802778
19,13,0,0.000000,-132.495438
19,13,2,0.000000,-154.411127
19,13,4,0.000000,-136.904807
19,13,6,0.000000,-129.427073
19,13,8,0.000000,-125.219305
19,13,10,0.000000,-135.228749
19,13,12,0.000000,-130.961064
19,13,14,0.000000,-131.024274
19,13,16,0.000000,-137.779358
19,13,18,0.000000,-131.799875
19,13,20,0.000000,-130.294163
19,13,22,0.000000,-136.313969
19,13,24,0.000000,-126.713550
19,13,26,0.000000,-129.588550
19,13,28,0.000000,-134.244191
19,13,30,0.000000,-128.118389
19,13,32,0.000000,-134.448408
19,13,34,0.000000,-129.939371
19,13,36,0.000000,-128.963312
19,13,38,0.000000,-125.037228
19,13,40,0.000000,-123.361530
19,13,42,0.000000,-139.471020
19,13,44,0.000000,-132.559844
19,13,46,0.000000,-132.654625
19,13,48,0.000000,-131.330434
19,13,50,0.000000,-130.410743
19,13,52,0.000000,-126.405904
19,13,54,0.000000,-126.551116
19,13,56,0.000000,-135.452196
19,13,58,0.000000,-128.710232
19,14,0,0.000000,-126.942447
19,14,2,0.000000,-145.139810
19,14,4,0.000000,-128.028116
19,14,6,0.000000,-138.667350
19,14,8,0.000000,-141.504458
19,14,10,0.000000,-126.958573
19,14,12,0.000000,-133.457377
19,14,14,0.000000,-137.587669
19,14,16,0.000000,-133.318894
19,14,18,0.000000,-125.574915
19,14,20,0.000000,-125.281699
19,14,22,0.000000,-133.189614
19,14,24,0.000000,-128.574212
19,14,26,0.000000,-135.581644
19,14,28,0.000000,-128.321065
19,14,30,0.000000,-125.042934
19,14,32,0.000000,-127.820068
19,14,34,0.000000,-151.328486
19,14,36,0.000000,-133.597414
19,14,38,0.000000,-134.826014
19,14,40,0.000000,-123.229035
19,14,42,0.000000,-128.534883
19,14,44,0.000000,-142.644897
19,14,46,0.000000,-131.105697
19,14,48,0.000000,-135.434081
19,14,50,0.000000,-121.958216
19,14,52,0.000000,-124.968194
19,14,54,0.000000,-131.080053
19,14,56,0.000000,-131.325910
19,14,58,0.000000,-145.293886
19,15,0,0.000000,-125.095871
19,15,2,0.000000,-125.549885
19,15,4,0.000000,-127.691958
19,15,6,0.000000,-130.085733
19,15,8,0.000000,-138.008210
19,15,10,0.000000,-136.031561
19,15,12,0.000000,-131.937687
19,15,14,0.000000,-130.128894
19,15,16,0.000000,-130.973939
19,15,18,0.000000,-130.630091
19,15,20,0.000000,-125.719928
19,15,22,0.000000,-132.233661
19,15,24,0.000000,-126.951149
19,15,26,0.000000,-132.533070
19,15,28,0.000000,-124.102371
19,15,30,0.000000,-122.884416
19,15,32,0.000000,-125.492867
19,15,34,0.000000,-145.796538
19,15,36,0.000000,-139.335353
19,15,38,0.000000,-131.575259
19,15,40,0.000000,-127.775214
19,15,42,0.000000,-131.858259
19,15,44,0.000000,-129.133854
19,15,46,0.000000,-125.697413
19,15,48,0.000000,-132.539653
19,15,50,0.000000,-132.116560
19,15,52,0.000000,-132.033798
19,15,54,0.000000,-126.254765
19,15,56,0.000000,-153.199416
19,15,58,0.000000,-130.160502
19,16,0,0.000000,-131.668166
19,16,2,0.000000,-130.925120
19,16,4,0.000000,-129.977718
19,16,6,0.000000,-126.370314
19,16,8,0.000000,-131.003950
19,16,10,0.000000,-123.203842
19,16,12,0.000000,-135.027558
19,16,14,0.000000,-124.789660
19,16,16,0.000000,-145.405100
19,16,18,0.000000,-131.559534
19,16,20,0.000000,-129.486923
19,16,22,0.000000,-129.520278
19,16,24,0.000000,-139.685142
19,16,26,0.000000,-127.080747
19,16,28,0.000000,-126.115593
19,16,30,0.000000,-135.654236
19,16,32,0.000000,-126.272309
19,16,34,0.000000,-132.357166
19,16,36,0.000000,-130.230112
19,16,38,0.000000,-127.538199
19,16,40,0.000000,-126.050770
19,16,42,0.000000,-128.979075
19,16,44,0.000000,-133.988202
19,16,46,0.000000,-127.460607
19,16,48,0.000000,-132.925545
19,16,50,0.000000,-135.030512
19,16,52,0.000000,-130.043226
19,16,54,0.000000,-136.125466
19,16,56,0.000000,-121.025873
19,16,58,0.000000,-125.677463
19,17,0,0.000000,-128.320130
19,17,2,0.000000,-125.927692
19,17,4,0.000000,-122.637298
19,17,6,0.000000,-135.604253
19,17,8,0.000000,-126.820071
19,17,10,0.000000,-132.454122
19,17,12,0.000000,-129.559812
19,17,14,0.000000,-136.251661
19,17,16,0.000000,-126.978617
19,17,18,0.000000,-130.002146
19,17,20,0.000000,-126.872298
19,17,22,0.000000,-124.051558
19,17,24,0.000000,-126.596335
19,17,26,0.000000,-140.685839
19,17,28,0.000000,-133.567738
19,17,30,0.000000,-128.631037
19,17,32,0.000000,-124.787415
19,17,34,0.000000,-127.529726
19,17,36,0.000000,-125.998296
19,17,38,0.000000,-131.260309
19,17,40,0.000000,-127.508893
19,17,42,0.000000,-127.337255
19,17,44,0.000000,-132.800918
19,17,46,0.000000,-134.379803
19,17,48,0.000000,-143.739970
19,17,50,0.000000,-139.168958
19,17,52,0.000000,-124.129667
19,17,54,0.000000,-131.748097
19,17,56,0.000000,-128.729807
19,17,58,0.000000,-128.012208
19,18,0,0.000000,-129.368814
19,18,2,0.000000,-128.801005
19,18,4,0.000000,-124.908731
19,18,6,0.000000,-142.340804
19,18,8,0.000000,-131.463523
19,18,10,0.000000,-136.030040
19,18,12,0.000000,-128.943484
19,18,14,0.000000,-129.493971
19,18,16,0.000000,-128.932448
19,18,18,0.000000,-141.033614
19,18,20,0.000000,-131.283385
19,18,22,0.000000,-125.743758
19,18,24,0.000000,-134.895691
19,18,26,0.000000,-129.364571
19,18,28,0.000000,-128.571135
19,18,30,0.000000,-128.435046
19,18,32,0.000000,-128.990764
19,18,34,0.000000,-129.260536
19,18,36,0.000000,-131.812788
19,18,38,0.000000,-118.051194
19,18,40,0.000000,-132.023881
19,18,42,0.000000,-139.610727
19,18,44,0.000000,-130.793007
19,18,46,0.000000,-124.908518
19,18,48,0.000000,-130.643562
19,18,50,0.000000,-128.048208
19,18,52,0.000000,-133.712024
19,18,54,0.000000,-148.396864
19,18,56,0.000000,-126.784346
19,18,58,0.000000,-134.568935
19,19,0,0.000000,-124.723618
19,19,2,0.000000,-136.381916
19,19,4,0.000000,-127.462517
19,19,6,0.000000,-129.357346
19,19,8,0.000000,-132.639712
19,19,10,0.000000,-131.821073
19,19,12,0.000000,-125.990926
19,19,14,0.000000,-133.023774
19,19,16,0.000000,-124.752731
19,19,18,0.000000,-121.883819
19,19,20,0.000000,-122.521112
19,19,22,0.000000,-133.784813
19,19,24,0.000000,-131.501424
19,19,26,0.000000,-127.201830
19,19,28,0.000000,-137.109049
19,19,30,0.000000,-128.345946
19,19,32,0.000000,-137.256492
19,19,34,0.000000,-134.723259
19,19,36,0.000000,-121.348731
19,19,38,0.000000,-124.119461
19,19,40,0.000000,-129.008192
19,19,42,0.000000,-132.290594
19,19,44,0.000000,-127.965451
19,19,46,0.000000,-127.632390
19,19,48,0.000000,-150.876434
19,19,50,0.000000,-126.307669
19,19,52,0.000000,-124.272420
19,19,54,0.000000,-136.827481
19,19,56,0.000000,-131.630453
19,19,58,0.000000,-139.436635
19,20,0,0.000000,-125.922878
19,20,2,0.000000,-129.362228
19,20,4,0.000000,-129.200881
19,20,6,0.000000,-142.561246
19,20,8,0.000000,-122.805556
19,20,10,0.000000,-128.634704
19,20,12,0.000000,-130.949495
19,20,14,0.000000,-133.022242
19,20,16,0.000000,-127.988966
19,20,18,0.000000,-138.821402
19,20,20,0.000000,-129.436350
19,20,22,0.000000,-128.373229
19,20,24,0.000000,-129.926335
19,20,26,0.000000,-140.485454
19,20,28,0.000000,-123.906986
19,20,30,0.000000,-128.121392
19,20,32,0.000000,-128.543089
19,20,34,0.000000,-128.721652
19,20,36,0.000000,-123.228965
19,20,38,0.000000,-135.577749
19,20,40,0.000000,-124.561770
19,20,42,0.000000,-128.889089
19,20,44,0.000000,-129.148768
19,20,46,0.000000,-135.473155
19,20,48,0.000000,-134.510546
19,20,50,0.000000,-125.998857
19,20,52,0.000000,-129.096656
19,20,54,0.000000,-132.513091
19,20,56,0.000000,-126.487860
19,20,58,0.000000,-123.964220
19,21,0,0.000000,-156.946405
19,21,2,0.000000,-128.069537
19,21,4,0.000000,-138.031813
19,21,6,0.000000,-133.563184
19,21,8,0.000000,-126.834669
19,21,10,0.000000,-139.919325
19,21,12,0.000000,-132.588664
19,21,14,0.000000,-133.731828
19,21,16,0.000000,-140.326024
19,21,18,0.000000,-132.698391
19,21,20,0.000000,-125.861917
19,21,22,0.000000,-128.097463
19,21,24,0.000000,-128.693242
19,21,26,0.000000,-135.014603
19,21,28,0.000000,-136.724672
19,21,30,0.000000,-126.797209
19,21,32,0.000000,-127.837949
19,21,34,0.000000,-127.283315
19,21,36,0.000000,-130.261143
19,21,38,0.000000,-125.713595
19,21,40,0.000000,-125.042601
19,21,42,0.000000,-138.333734
19,21,44,0.000000,-129.199374
19,21,46,0.000000,-131.247798
19,21,48,0.000000,-130.487516
19,21,50,0.000000,-130.115003
19,21,52,0.000000,-129.288003
19,21,54,0.000000,-130.123879
19,21,56,0.000000,-123.521657
19,21,58,0.000000,-136.371748
19,22,0,0.000000,-123.446837
19,22,2,0.000000,-137.743660
19,22,4,0.000000,-134.193320
19,22,6,0.000000,-129.503920
19,22,8,0.000000,-137.456538
19,22,10,0.000000,-133.082637
19,22,12,0.000000,-129.446933
19,22,14,0.000000,-124.964347
19,22,16,0.000000,-127.464403
19,22,18,0.000000,-127.181849
19,22,20,0.000000,-130.066529
19,22,22,0.000000,-127.571843
19,22,24,0.000000,-152.528287
19,22,26,0.000000,-123.924893
19,22,28,0.000000,-130.632233
19,22,30,0.000000,-130.381677
19,22,32,0.000000,-136.837664
19,22,34,0.000000,-129.339890
19,22,36,0.000000,-128.639847
19,22,38,0.000000,-129.234741
19,22,40,0.000000,-130.622033
19,22,42,0.000000,-127.131016
19,22,44,0.000000,-139.545353
19,22,46,0.000000,-121.038676
19,22,48,0.000000,-134.494330
19,22,50,0.000000,-124.704035
19,22,52,0.000000,-131.308540
19,22,54,0.000000,-131.971025
19,22,56,0.000000,-128.261046
19,22,58,0.000000,-128.084975
19,23,0,0.000000,-133.926350
19,23,2,0.000000,-128.270996
19,23,4,0.000000,-125.085225
19,23,6,0.000000,-128.507294
19,23,8,0.000000,-124.393199
19,23,10,0.000000,-132.639102
19,23,12,0.000000,-139.361429
19,23,14,0.000000,-133.094525
19,23,16,0.000000,-130.627567
19,23,18,0.000000,-131.244683
19,23,20,0.000000,-127.503698
19,23,22,0.000000,-131.159331
19,23,24,0.000000,-124.920635
19,23,26,0.000000,-125.691408
19,23,28,0.000000,-154.547687
19,23,30,0.000000,-130.100717
19,23,32,0.000000,-126.226178
19,23,34,0.000000,-145.604815
19,23,36,0.000000,-127.187337
19,23,38,0.000000,-125.652141
19,23,40,0.000000,-136.225950
19,23,42,0.000000,-127.500076
19,23,44,0.000000,-148.281785
19,23,46,0.000000,-126.206260
19,23,48,0.000000,-124.200103
19,23,50,0.000000,-128.119110
19,23,52,0.000000,-124.262170
19,23,54,0.000000,-126.050579
19,23,56,0.000000,-133.164060
19,23,58,0.000000,-127.696617
19,24,0,0.000000,-129.329751
19,24,2,0.000000,-126.846564
19,24,4,0.000000,-128.553776
19,24,6,0.000000,-128.005133
19,24,8,0.000000,-133.474271
19,24,10,0.000000,-132.010662
19,24,12,0.000000,-135.183747
19,24,14,0.000000,-127.066860
19,24,16,0.000000,-127.156807
19,24,18,0.000000,-136.361146
19,24,20,0.000000,-122.195350
19,24,22,0.000000,-126.244743
19,24,24,0.000000,-126.199806
19,24,26,0.000000,-132.109356
19,24,28,0.000000,-130.151977
19,24,30,0.000000,-140.380889
19,24,32,0.000000,-127.700300
19,24,34,0.000000,-126.382570
19,24,36,0.000000,-135.275578
19,24,38,0.000000,-132.007526
19,24,40,0.000000,-129.508405
19,24,42,0.000000,-133.324624
19,24,44,0.000000,-131.488312
19,24,46,0.000000,-136.226561
19,24,48,0.000000,-137.183642
19,24,50,0.000000,-132.139966
19,24,52,0.000000,-129.252004
19,24,54,0.000000,-131.815059
19,24,56,0.000000,-135.198080
19,24,58,0.000000,-132.769400
19,25,0,0.000000,-132.862323
19,25,2,0.000000,-128.035968
19,25,4,0.000000,-131.786467
19,25,6,0.000000,-144.765517
19,25,8,0.000000,-128.922308
19,25,10,0.000000,-133.492831
19,25,12,0.000000,-132.038547
19,25,14,0.000000,-137.293815
19,25,16,0.000000,-123.305573
19,25,18,0.000000,-132.880608
19,25,20,0.000000,-123.089746
19,25,22,0.000000,-132.678347
19,25,24,0.000000,-146.933824
19,25,26,0.000000,-143.296846
19,25,28,0.000000,-128.376676
19,25,30,0.000000,-126.893228
19,25,32,0.000000,-136.674674
19,25,34,0.000000,-126.492966
19,25,36,0.000000,-128.452347
19,25,38,0.000000,-129.180645
19,25,40,0.000000,-139.015617
19,25,42,0.000000,-130.944174
19,25,44,0.000000,-122.735793
19,25,46,0.000000,-127.503440
19,25,48,0.000000,-147.094275
19,25,50,0.000000,-135.939670
19,25,52,0.000000,-133.743369
19,25,54,0.000000,-147.110881
19,25,56,0.000000,-125.908642
19,25,58,0.000000,-138.700884
19,26,0,0.000000,-138.880324
19,26,2,0.000000,-142.783228
19,26,4,0.000000,-128.136460
19,26,6,0.000000,-137.603817
19,26,8,0.000000,-128.204026
19,26,10,0.000000,-127.782808
19,26,12,0.000000,-133.787728
19,26,14,0.000000,-128.065701
19,26,16,0.000000,-128.689446
19,26,18,0.000000,-137.064634
19,26,20,0.000000,-123.847141
19,26,22,0.000000,-127.513904
19,26,24,0.000000,-130.177225
19,26,26,0.000000,-126.748557
19,26,28,0.000000,-126.329449
19,26,30,0.000000,-126.777744
19,26,32,0.000000,-129.415335
19,26,34,0.000000,-126.201724
19,26,36,0.000000,-129.784260
19,26,38,0.000000,-138.524314
19,26,40,0.000000,-135.195721
19,26,42,0.000000,-133.183357
19,26,44,0.000000,-134.926131
19,26,46,0.000000,-123.828984
19,26,48,0.000000,-133.479719
19,26,50,0.000000,-121.650309
19,26,52,0.000000,-133.171209
19,26,54,0.000000,-124.552531
19,26,56,0.000000,-126.124537
19,26,58,0.000000,-134.572443
19,27,0,0.000000,-130.046360
19,27,2,0.000000,-133.355084
19,27,4,0.000000,-133.978788
19,27,6,0.000000,-127.823107
19,27,8,0.000000,-124.518938
19,27,10,0.000000,-132.586965
19,27,12,0.000000,-132.574751
19,27,14,0.000000,-122.315225
19,27,16,0.000000,-129.874872
19,27,18,0.000000,-130.639329
19,27,20,0.000000,-132.138592
19,27,22,0.000000,-126.883593
