hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-119.566044
11,0,2,0.000000,-120.054779
11,0,4,0.000000,-135.054477
11,0,6,0.000000,-127.822815
11,0,8,0.000000,-118.041158
11,0,10,0.000000,-122.078907
11,0,12,0.000000,-144.364237
11,0,14,0.000000,-126.556689
11,0,16,0.000000,-122.348114
11,0,18,0.000000,-132.861753
11,0,20,0.000000,-124.062199
11,0,22,0.000000,-119.017067
11,0,24,0.000000,-130.816341
11,0,26,0.000000,-120.879890
11,0,28,0.000000,-128.089613
11,0,30,0.000000,-127.298121
11,0,32,0.000000,-125.985389
11,0,34,0.000000,-120.755523
11,0,36,0.000000,-135.902206
11,0,38,0.000000,-123.722433
11,0,40,0.000000,-120.990429
11,0,42,0.000000,-117.990063
11,0,44,0.000000,-123.535125
11,0,46,0.000000,-121.637699
11,0,48,0.000000,-125.509931
11,0,50,0.000000,-122.592421
11,0,52,0.000000,-127.426704
11,0,54,0.000000,-125.992562
11,0,56,0.000000,-128.385980
11,0,58,0.000000,-133.117622
11,1,0,0.000000,-135.021461
11,1,2,0.000000,-130.895518
11,1,4,0.000000,-121.334085
11,1,6,0.000000,-130.324456
11,1,8,0.000000,-121.760926
11,1,10,0.000000,-122.581090
11,1,12,0.000000,-121.991420
11,1,14,0.000000,-126.134402
11,1,16,0.000000,-120.511211
11,1,18,0.000000,-120.292145
11,1,20,0.000000,-115.853413
11,1,22,0.000000,-120.008925
11,1,24,0.000000,-127.509288
11,1,26,0.000000,-128.524943
11,1,28,0.000000,-134.029681
11,1,30,0.000000,-124.754066
11,1,32,0.000000,-121.733327
11,1,34,0.000000,-122.149105
11,1,36,0.000000,-122.616655
11,1,38,0.000000,-126.489797
11,1,40,0.000000,-131.245022
11,1,42,0.000000,-122.480796
11,1,44,0.000000,-121.845250
11,1,46,0.000000,-122.905962
11,1,48,0.000000,-124.238933
11,1,50,0.000000,-126.510363
11,1,52,0.000000,-128.533150
11,1,54,0.000000,-123.589008
11,1,56,0.000000,-127.979701
11,1,58,0.000000,-122.609842
11,2,0,0.000000,-120.812519
11,2,2,0.000000,-121.275870
11,2,4,0.000000,-123.941794
11,2,6,0.000000,-132.316200
11,2,8,0.000000,-127.946160
11,2,10,0.000000,-124.889682
11,2,12,0.000000,-125.825044
11,2,14,0.000000,-127.329924
11,2,16,0.000000,-133.017647
11,2,18,0.000000,-115.135098
11,2,20,0.000000,-128.823218
11,2,22,0.000000,-127.292252
11,2,24,0.000000,-124.414914
11,2,26,0.000000,-118.170456
11,2,28,0.000000,-128.816989
11,2,30,0.000000,-124.358749
11,2,32,0.000000,-128.506504
11,2,34,0.000000,-124.249389
11,2,36,0.000000,-138.815813
11,2,38,0.000000,-123.129256
11,2,40,0.000000,-131.514224
11,2,42,0.000000,-124.300954
11,2,44,0.000000,-123.868487
11,2,46,0.000000,-123.686682
11,2,48,0.000000,-133.501429
11,2,50,0.000000,-139.722478
11,2,52,0.000000,-119.097557
11,2,54,0.000000,-136.988977
11,2,56,0.000000,-142.994906
11,2,58,0.000000,-118.560900
11,3,0,0.000000,-127.619050
11,3,2,0.000000,-120.059099
11,3,4,0.000000,-129.870715
11,3,6,0.000000,-119.496777
11,3,8,0.000000,-120.357976
11,3,10,0.000000,-118.825647
11,3,12,0.000000,-119.218797
11,3,14,0.000000,-132.052333
11,3,16,0.000000,-123.569272
11,3,18,0.000000,-146.944228
11,3,20,0.000000,-125.664594
11,3,22,0.000000,-120.255769
11,3,24,0.000000,-131.140760
11,3,26,0.000000,-131.768197
11,3,28,0.000000,-127.045128
11,3,30,0.000000,-128.256329
11,3,32,0.000000,-121.329675
11,3,34,0.000000,-121.836761
11,3,36,0.000000,-122.590892
11,3,38,0.000000,-124.656275
11,3,40,0.000000,-119.365681
11,3,42,0.000000,-120.548998
11,3,44,0.000000,-124.020917
11,3,46,0.000000,-125.952166
11,3,48,0.000000,-119.370902
11,3,50,0.000000,-125.724974
11,3,52,0.000000,-122.968199
11,3,54,0.000000,-127.342859
11,3,56,0.000000,-134.674417
11,3,58,0.000000,-130.655292
11,4,0,0.000000,-127.846075
11,4,2,0.000000,-122.940603
11,4,4,0.000000,-123.533698
11,4,6,0.000000,-121.176742
11,4,8,0.000000,-123.627568
11,4,10,0.000000,-121.387482
11,4,12,0.000000,-125.263708
11,4,14,0.000000,-129.694169
11,4,16,0.000000,-124.684202
11,4,18,0.000000,-129.361860
11,4,20,0.000000,-121.937561
11,4,22,0.000000,-134.575391
11,4,24,0.000000,-120.793668
11,4,26,0.000000,-122.900955
11,4,28,0.000000,-122.771276
11,4,30,0.000000,-124.183741
11,4,32,0.000000,-126.578683
11,4,34,0.000000,-119.433359
11,4,36,0.000000,-123.669034
11,4,38,0.000000,-120.587023
11,4,40,0.000000,-120.845559
11,4,42,0.000000,-123.288937
11,4,44,0.000000,-119.607175
11,4,46,0.000000,-123.213842
11,4,48,0.000000,-123.824179
11,4,50,0.000000,-123.027140
11,4,52,0.000000,-130.782420
11,4,54,0.000000,-117.841114
11,4,56,0.000000,-122.411399
11,4,58,0.000000,-126.079341
11,5,0,0.000000,-118.151588
11,5,2,0.000000,-117.758960
11,5,4,0.000000,-133.659416
11,5,6,0.000000,-125.504830
11,5,8,0.000000,-122.488744
11,5,10,0.000000,-118.294890
11,5,12,0.000000,-119.249512
11,5,14,0.000000,-130.154022
11,5,16,0.000000,-124.379946
11,5,18,0.000000,-125.042291
11,5,20,0.000000,-122.634820
11,5,22,0.000000,-124.205787
11,5,24,0.000000,-123.994092
11,5,26,0.000000,-121.876972
11,5,28,0.000000,-121.153319
11,5,30,0.000000,-124.835026
11,5,32,0.000000,-120.353831
11,5,34,0.000000,-145.344501
11,5,36,0.000000,-115.591892
11,5,38,0.000000,-125.279136
11,5,40,0.000000,-126.565583
11,5,42,0.000000,-143.976525
11,5,44,0.000000,-121.630467
11,5,46,0.000000,-125.596038
11,5,48,0.000000,-123.260895
11,5,50,0.000000,-124.829331
11,5,52,0.000000,-123.211400
11,5,54,0.000000,-123.576309
11,5,56,0.000000,-124.763233
11,5,58,0.000000,-127.566062
11,6,0,0.000000,-125.061841
11,6,2,0.000000,-125.906129
11,6,4,0.000000,-126.787123
11,6,6,0.000000,-144.161771
11,6,8,0.000000,-117.599925
11,6,10,0.000000,-131.033638
11,6,12,0.000000,-129.914034
11,6,14,0.000000,-133.123364
11,6,16,0.000000,-123.491131
11,6,18,0.000000,-119.767371
11,6,20,0.000000,-118.122094
11,6,22,0.000000,-128.700977
11,6,24,0.000000,-128.170205
11,6,26,0.000000,-133.693333
11,6,28,0.000000,-129.494837
11,6,30,0.000000,-130.488260
11,6,32,0.000000,-135.219711
11,6,34,0.000000,-121.898318
11,6,36,0.000000,-118.548668
11,6,38,0.000000,-136.332484
11,6,40,0.000000,-121.259545
11,6,42,0.000000,-133.344518
11,6,44,0.000000,-127.903784
11,6,46,0.000000,-118.954295
11,6,48,0.000000,-127.829837
11,6,50,0.000000,-119.101491
11,6,52,0.000000,-128.175366
11,6,54,0.000000,-124.531969
11,6,56,0.000000,-125.287897
11,6,58,0.000000,-129.460245
11,7,0,0.000000,-125.349132
11,7,2,0.000000,-119.159747
11,7,4,0.000000,-129.055784
11,7,6,0.000000,-127.005605
11,7,8,0.000000,-128.874700
11,7,10,0.000000,-121.679472
11,7,12,0.000000,-123.277606
11,7,14,0.000000,-116.576104
11,7,16,0.000000,-124.524267
11,7,18,0.000000,-122.691763
11,7,20,0.000000,-123.384394
11,7,22,0.000000,-127.782438
11,7,24,0.000000,-124.407573
11,7,26,0.000000,-121.718909
11,7,28,0.000000,-120.743200
11,7,30,0.000000,-123.994675
11,7,32,0.000000,-141.318932
11,7,34,0.000000,-122.622331
11,7,36,0.000000,-120.505606
11,7,38,0.000000,-131.190696
11,7,40,0.000000,-136.997091
11,7,42,0.000000,-124.983878
11,7,44,0.000000,-122.615968
11,7,46,0.000000,-123.648350
11,7,48,0.000000,-124.241963
11,7,50,0.000000,-119.907225
11,7,52,0.000000,-123.310258
11,7,54,0.000000,-133.083019
11,7,56,0.000000,-119.952649
11,7,58,0.000000,-133.842916
11,8,0,0.000000,-128.135259
11,8,2,0.000000,-116.467158
11,8,4,0.000000,-117.012977
11,8,6,0.000000,-125.206009
11,8,8,0.000000,-121.249058
11,8,10,0.000000,-122.362807
11,8,12,0.000000,-128.909908
11,8,14,0.000000,-123.877284
11,8,16,0.000000,-120.779241
11,8,18,0.000000,-116.064901
11,8,20,0.000000,-120.918791
11,8,22,0.000000,-123.928945
11,8,24,0.000000,-123.685640
11,8,26,0.000000,-124.979728
11,8,28,0.000000,-130.873394
11,8,30,0.000000,-123.106841
11,8,32,0.000000,-127.922564
11,8,34,0.000000,-123.406930
11,8,36,0.000000,-130.102094
11,8,38,0.000000,-121.336438
11,8,40,0.000000,-121.744908
11,8,42,0.000000,-123.677401
11,8,44,0.000000,-124.022244
11,8,46,0.000000,-136.380770
11,8,48,0.000000,-123.431901
11,8,50,0.000000,-121.948929
11,8,52,0.000000,-127.692371
11,8,54,0.000000,-123.697747
11,8,56,0.000000,-120.896935
11,8,58,0.000000,-116.688836
11,9,0,0.000000,-115.440758
11,9,2,0.000000,-117.587972
11,9,4,0.000000,-118.050968
11,9,6,0.000000,-119.230293
11,9,8,0.000000,-121.576094
11,9,10,0.000000,-124.545263
11,9,12,0.000000,-123.008003
11,9,14,0.000000,-126.862880
11,9,16,0.000000,-125.890895
11,9,18,0.000000,-132.055127
11,9,20,0.000000,-126.026672
11,9,22,0.000000,-123.573848
11,9,24,0.000000,-132.286263
11,9,26,0.000000,-136.003663
11,9,28,0.000000,-128.421817
11,9,30,0.000000,-121.060110
11,9,32,0.000000,-123.188906
11,9,34,0.000000,-118.634407
11,9,36,0.000000,-124.377157
11,9,38,0.000000,-117.894025
11,9,40,0.000000,-123.905737
11,9,42,0.000000,-139.531089
11,9,44,0.000000,-119.090192
11,9,46,0.000000,-120.770299
11,9,48,0.000000,-120.112155
11,9,50,0.000000,-124.308509
11,9,52,0.000000,-125.506737
11,9,54,0.000000,-133.289256
11,9,56,0.000000,-122.334376
11,9,58,0.000000,-129.121209
11,10,0,0.000000,-127.697281
11,10,2,0.000000,-123.481930
11,10,4,0.000000,-126.509038
11,10,6,0.000000,-125.187856
11,10,8,0.000000,-125.328505
11,10,10,0.000000,-134.134805
11,10,12,0.000000,-118.260918
11,10,14,0.000000,-118.855213
11,10,16,0.000000,-129.328106
11,10,18,0.000000,-118.264874
11,10,20,0.000000,-115.996418
11,10,22,0.000000,-131.576830
11,10,24,0.000000,-125.712232
11,10,26,0.000000,-120.688254
11,10,28,0.000000,-131.083257
11,10,30,0.000000,-123.753357
11,10,32,0.000000,-126.024444
11,10,34,0.000000,-123.900656
11,10,36,0.000000,-131.401010
11,10,38,0.000000,-123.121200
11,10,40,0.000000,-133.139339
11,10,42,0.000000,-124.939695
11,10,44,0.000000,-117.690795
11,10,46,0.000000,-121.106629
11,10,48,0.000000,-122.089816
11,10,50,0.000000,-118.489294
11,10,52,0.000000,-123.629958
11,10,54,0.000000,-119.990842
11,10,56,0.000000,-122.248891
11,10,58,0.000000,-119.813678
11,11,0,0.000000,-130.367923
11,11,2,0.000000,-124.793612
11,11,4,0.000000,-127.743581
11,11,6,0.000000,-123.519010
11,11,8,0.000000,-126.131115
11,11,10,0.000000,-119.761425
11,11,12,0.000000,-130.706209
11,11,14,0.000000,-127.600992
11,11,16,0.000000,-142.587582
11,11,18,0.000000,-129.380854
11,11,20,0.000000,-125.156693
11,11,22,0.000000,-121.856567
11,11,24,0.000000,-122.867498
11,11,26,0.000000,-120.156248
11,11,28,0.000000,-127.550101
11,11,30,0.000000,-126.538707
11,11,32,0.000000,-126.669235
11,11,34,0.000000,-132.386984
11,11,36,0.000000,-122.413468
11,11,38,0.000000,-128.968768
11,11,40,0.000000,-130.031878
11,11,42,0.000000,-122.934024
11,11,44,0.000000,-133.861247
11,11,46,0.000000,-132.120540
11,11,48,0.000000,-125.182746
11,11,50,0.000000,-128.727144
11,11,52,0.000000,-128.771099
11,11,54,0.000000,-123.838400
11,11,56,0.000000,-124.669385
11,11,58,0.000000,-120.154006
11,12,0,0.000000,-118.213465
11,12,2,0.000000,-119.673191
11,12,4,0.000000,-124.684061
11,12,6,0.000000,-122.028114
11,12,8,0.000000,-134.609349
11,12,10,0.000000,-116.314779
11,12,12,0.000000,-120.977526
11,12,14,0.000000,-128.157508
11,12,16,0.000000,-123.162402
11,12,18,0.000000,-123.539291
11,12,20,0.000000,-122.972434
11,12,22,0.000000,-135.215190
11,12,24,0.000000,-126.689129
11,12,26,0.000000,-128.228824
11,12,28,0.000000,-122.136757
11,12,30,0.000000,-124.866472
11,12,32,0.000000,-124.496878
11,12,34,0.000000,-127.349407
11,12,36,0.000000,-121.822163
11,12,38,0.000000,-119.069903
11,12,40,0.000000,-122.792510
11,12,42,0.000000,-132.848584
11,12,44,0.000000,-125.116838
11,12,46,0.000000,-137.185432
11,12,48,0.000000,-122.332571
11,12,50,0.000000,-126.868217
11,12,52,0.000000,-125.893490
11,12,54,0.000000,-128.332225
11,12,56,0.000000,-120.353157
11,12,58,0.000000,-122.214233
11,13,0,0.000000,-124.783716
11,13,2,0.000000,-123.166343
11,13,4,0.000000,-128.917952
11,13,6,0.000000,-141.549669
11,13,8,0.000000,-132.867993
11,13,10,0.000000,-126.049694
11,13,12,0.000000,-124.959458
11,13,14,0.000000,-142.874622
11,13,16,0.000000,-133.354918
11,13,18,0.000000,-124.878871
11,13,20,0.000000,-123.924943
11,13,22,0.000000,-127.220271
11,13,24,0.000000,-131.701837
11,13,26,0.000000,-116.333434
11,13,28,0.000000,-124.410504
11,13,30,0.000000,-117.748108
11,13,32,0.000000,-140.492084
11,13,34,0.000000,-142.545156
11,13,36,0.000000,-120.059512
11,13,38,0.000000,-128.319514
11,13,40,0.000000,-129.668545
11,13,42,0.000000,-127.616850
11,13,44,0.000000,-122.680240
11,13,46,0.000000,-123.645140
11,13,48,0.000000,-121.490181
11,13,50,0.000000,-122.005286
11,13,52,0.000000,-125.996343
11,13,54,0.000000,-122.055224
11,13,56,0.000000,-122.622168
11,13,58,0.000000,-123.746171
11,14,0,0.000000,-119.242599
11,14,2,0.000000,-125.317430
11,14,4,0.000000,-138.412473
11,14,6,0.000000,-134.091817
11,14,8,0.000000,-120.729836
11,14,10,0.000000,-118.248509
11,14,12,0.000000,-131.027079
11,14,14,0.000000,-124.421354
11,14,16,0.000000,-119.241912
11,14,18,0.000000,-124.389500
11,14,20,0.000000,-116.331945
11,14,22,0.000000,-125.071280
11,14,24,0.000000,-126.758311
11,14,26,0.000000,-121.211422
11,14,28,0.000000,-124.918000
11,14,30,0.000000,-119.593956
11,14,32,0.000000,-124.845710
11,14,34,0.000000,-121.833409
11,14,36,0.000000,-117.553850
11,14,38,0.000000,-134.593756
11,14,40,0.000000,-122.386707
11,14,42,0.000000,-130.831198
11,14,44,0.000000,-123.327253
11,14,46,0.000000,-128.019195
11,14,48,0.000000,-124.519957
11,14,50,0.000000,-121.797250
11,14,52,0.000000,-129.371572
11,14,54,0.000000,-126.505148
11,14,56,0.000000,-122.370400
11,14,58,0.000000,-118.090898
11,15,0,0.000000,-120.897313
11,15,2,0.000000,-125.254369
11,15,4,0.000000,-124.668788
11,15,6,0.000000,-121.142666
11,15,8,0.000000,-121.768787
11,15,10,0.000000,-123.838735
11,15,12,0.000000,-127.378181
11,15,14,0.000000,-115.560746
11,15,16,0.000000,-125.620713
11,15,18,0.000000,-138.082573
11,15,20,0.000000,-136.518402
11,15,22,0.000000,-118.400267
11,15,24,0.000000,-135.318968
11,15,26,0.000000,-129.960177
11,15,28,0.000000,-121.419338
11,15,30,0.000000,-139.995088
11,15,32,0.000000,-127.883036
11,15,34,0.000000,-138.930866
11,15,36,0.000000,-122.578753
11,15,38,0.000000,-124.235024
11,15,40,0.000000,-124.861190
11,15,42,0.000000,-129.996647
11,15,44,0.000000,-125.691032
11,15,46,0.000000,-130.525430
11,15,48,0.000000,-128.082025
11,15,50,0.000000,-126.148745
11,15,52,0.000000,-143.342768
11,15,54,0.000000,-127.787641
11,15,56,0.000000,-125.494697
11,15,58,0.000000,-130.020280
11,16,0,0.000000,-127.873514
11,16,2,0.000000,-120.751460
11,16,4,0.000000,-121.694890
11,16,6,0.000000,-129.550923
11,16,8,0.000000,-122.219061
11,16,10,0.000000,-123.731335
11,16,12,0.000000,-138.470070
11,16,14,0.000000,-121.621859
11,16,16,0.000000,-132.806643
11,16,18,0.000000,-122.804087
11,16,20,0.000000,-118.632630
11,16,22,0.000000,-130.049942
11,16,24,0.000000,-124.314292
11,16,26,0.000000,-118.768964
11,16,28,0.000000,-122.164214
11,16,30,0.000000,-118.932514
11,16,32,0.000000,-121.317906
11,16,34,0.000000,-125.271317
11,16,36,0.000000,-122.586404
11,16,38,0.000000,-122.571205
11,16,40,0.000000,-131.028539
11,16,42,0.000000,-119.021028
11,16,44,0.000000,-134.606373
11,16,46,0.000000,-126.557611
11,16,48,0.000000,-119.591929
11,16,50,0.000000,-121.000938
11,16,52,0.000000,-122.845320
11,16,54,0.000000,-129.217218
11,16,56,0.000000,-117.679146
11,16,58,0.000000,-119.848651
11,17,0,0.000000,-124.469326
11,17,2,0.000000,-122.222112
11,17,4,0.000000,-121.981729
11,17,6,0.000000,-128.453176
11,17,8,0.000000,-127.654212
11,17,10,0.000000,-124.263951
11,17,12,0.000000,-118.303698
11,17,14,0.000000,-120.258674
11,17,16,0.000000,-135.040921
11,17,18,0.000000,-125.068291
11,17,20,0.000000,-118.266393
11,17,22,0.000000,-124.417869
11,17,24,0.000000,-123.356880
11,17,26,0.000000,-121.848354
11,17,28,0.000000,-123.538690
11,17,30,0.000000,-126.739608
11,17,32,0.000000,-124.767934
11,17,34,0.000000,-115.260493
11,17,36,0.000000,-143.661523
11,17,38,0.000000,-126.522483
11,17,40,0.000000,-123.724627
11,17,42,0.000000,-137.962228
11,17,44,0.000000,-125.827157
11,17,46,0.000000,-123.349302
11,17,48,0.000000,-131.824145
11,17,50,0.000000,-125.978625
11,17,52,0.000000,-127.666088
11,17,54,0.000000,-119.442840
11,17,56,0.000000,-119.402053
11,17,58,0.000000,-118.364613
11,18,0,0.000000,-131.285717
11,18,2,0.000000,-120.456774
11,18,4,0.000000,-135.983595
11,18,6,0.000000,-118.575808
11,18,8,0.000000,-129.447164
11,18,10,0.000000,-124.899665
11,18,12,0.000000,-127.472687
11,18,14,0.000000,-125.005255
11,18,16,0.000000,-124.877501
11,18,18,0.000000,-122.294405
11,18,20,0.000000,-126.247281
11,18,22,0.000000,-134.090263
11,18,24,0.000000,-125.461584
11,18,26,0.000000,-126.016178
11,18,28,0.000000,-121.687411
11,18,30,0.000000,-122.475851
11,18,32,0.000000,-120.091112
11,18,34,0.000000,-131.800573
11,18,36,0.000000,-123.689917
11,18,38,0.000000,-128.969122
11,18,40,0.000000,-124.733879
11,18,42,0.000000,-121.202069
11,18,44,0.000000,-126.489993
11,18,46,0.000000,-128.311213
11,18,48,0.000000,-131.622421
11,18,50,0.000000,-125.472251
11,18,52,0.000000,-139.202860
11,18,54,0.000000,-117.108744
11,18,56,0.000000,-120.984850
11,18,58,0.000000,-136.920838
11,19,0,0.000000,-129.020976
11,19,2,0.000000,-135.802657
11,19,4,0.000000,-126.812176
11,19,6,0.000000,-121.259605
11,19,8,0.000000,-121.731142
11,19,10,0.000000,-121.402509
11,19,12,0.000000,-132.566845
11,19,14,0.000000,-124.658196
11,19,16,0.000000,-128.710662
11,19,18,0.000000,-125.293304
11,19,20,0.000000,-126.971357
11,19,22,0.000000,-124.670339
11,19,24,0.000000,-120.272137
11,19,26,0.000000,-126.120566
11,19,28,0.000000,-133.864191
11,19,30,0.000000,-131.630901
11,19,32,0.000000,-114.914403
11,19,34,0.000000,-133.570846
11,19,36,0.000000,-136.185226
11,19,38,0.000000,-132.119268
11,19,40,0.000000,-136.745343
11,19,42,0.000000,-121.500429
11,19,44,0.000000,-132.834919
11,19,46,0.000000,-118.548705
11,19,48,0.000000,-121.817617
11,19,50,0.000000,-142.624286
11,19,52,0.000000,-123.606229
11,19,54,0.000000,-131.457915
11,19,56,0.000000,-126.465583
11,19,58,0.000000,-134.237837
11,20,0,0.000000,-120.182776
11,20,2,0.000000,-120.900961
11,20,4,0.000000,-122.624578
11,20,6,0.000000,-120.059030
11,20,8,0.000000,-124.155068
11,20,10,0.000000,-130.007912
11,20,12,0.000000,-125.226239
11,20,14,0.000000,-125.103799
11,20,16,0.000000,-138.787468
11,20,18,0.000000,-123.712006
11,20,20,0.000000,-125.047133
11,20,22,0.000000,-143.168390
11,20,24,0.000000,-125.959573
11,20,26,0.000000,-128.694588
11,20,28,0.000000,-125.464959
11,20,30,0.000000,-126.366761
11,20,32,0.000000,-130.990268
11,20,34,0.000000,-123.070737
11,20,36,0.000000,-125.630184
11,20,38,0.000000,-136.846483
11,20,40,0.000000,-123.906426
11,20,42,0.000000,-132.943723
11,20,44,0.000000,-121.469286
11,20,46,0.000000,-129.251898
11,20,48,0.000000,-133.105601
11,20,50,0.000000,-127.910759
11,20,52,0.000000,-123.277502
11,20,54,0.000000,-122.143714
11,20,56,0.000000,-119.632331
11,20,58,0.000000,-142.195010
11,21,0,0.000000,-129.148604
11,21,2,0.000000,-127.535539
11,21,4,0.000000,-120.374471
11,21,6,0.000000,-122.010213
11,21,8,0.000000,-119.451937
11,21,10,0.000000,-123.861972
11,21,12,0.000000,-123.655924
11,21,14,0.000000,-125.883809
11,21,16,0.000000,-121.700751
11,21,18,0.000000,-122.080945
11,21,20,0.000000,-121.548742
11,21,22,0.000000,-128.594729
11,21,24,0.000000,-130.420706
11,21,26,0.000000,-123.074959
11,21,28,0.000000,-126.537692
11,21,30,0.000000,-124.193381
11,21,32,0.000000,-127.079053
11,21,34,0.000000,-130.897417
11,21,36,0.000000,-123.128396
11,21,38,0.000000,-126.012556
11,21,40,0.000000,-125.468727
11,21,42,0.000000,-118.333542
11,21,44,0.000000,-124.617081
11,21,46,0.000000,-127.468916
11,21,48,0.000000,-124.973569
11,21,50,0.000000,-127.945023
11,21,52,0.000000,-122.292486
11,21,54,0.000000,-116.549553
11,21,56,0.000000,-133.946076
11,21,58,0.000000,-126.837179
11,22,0,0.000000,-119.187895
11,22,2,0.000000,-135.539063
11,22,4,0.000000,-128.363261
11,22,6,0.000000,-120.380476
11,22,8,0.000000,-121.785083
11,22,10,0.000000,-121.831836
11,22,12,0.000000,-125.476198
11,22,14,0.000000,-131.518453
11,22,16,0.000000,-126.729834
11,22,18,0.000000,-129.837783
11,22,20,0.000000,-118.162981
11,22,22,0.000000,-123.253764
11,22,24,0.000000,-128.528081
11,22,26,0.000000,-124.760632
11,22,28,0.000000,-135.586261
11,22,30,0.000000,-121.486653
11,22,32,0.000000,-126.285520
11,22,34,0.000000,-123.103776
11,22,36,0.000000,-121.875853
11,22,38,0.000000,-123.747399
11,22,40,0.000000,-118.825493
11,22,42,0.000000,-123.589932
11,22,44,0.000000,-116.177276
11,22,46,0.000000,-118.428830
11,22,48,0.000000,-128.920768
11,22,50,0.000000,-126.650998
11,22,52,0.000000,-122.366199
11,22,54,0.000000,-118.686532
11,22,56,0.000000,-132.837930
11,22,58,0.000000,-136.787244
11,23,0,0.000000,-119.225428
11,23,2,0.000000,-132.029927
11,23,4,0.000000,-124.649632
11,23,6,0.000000,-129.948306
11,23,8,0.000000,-117.648371
11,23,10,0.000000,-122.921193
11,23,12,0.000000,-126.637142
11,23,14,0.000000,-121.256908
11,23,16,0.000000,-124.234531
11,23,18,0.000000,-128.529939
11,23,20,0.000000,-129.740495
11,23,22,0.000000,-123.544868
11,23,24,0.000000,-144.195454
11,23,26,0.000000,-124.622923
11,23,28,0.000000,-125.502000
11,23,30,0.000000,-127.857638
11,23,32,0.000000,-120.460412
11,23,34,0.000000,-142.410754
11,23,36,0.000000,-129.314252
11,23,38,0.000000,-123.224150
11,23,40,0.000000,-118.830061
11,23,42,0.000000,-118.357562
11,23,44,0.000000,-123.867866
11,23,46,0.000000,-119.914996
11,23,48,0.000000,-125.692078
11,23,50,0.000000,-122.245379
11,23,52,0.000000,-118.340486
11,23,54,0.000000,-116.127580
11,23,56,0.000000,-130.625868
11,23,58,0.000000,-121.189184
11,24,0,0.000000,-128.291510
11,24,2,0.000000,-117.709820
11,24,4,0.000000,-135.220487
11,24,6,0.000000,-116.470836
11,24,8,0.000000,-122.522435
11,24,10,0.000000,-131.619127
11,24,12,0.000000,-123.276645
11,24,14,0.000000,-125.123987
11,24,16,0.000000,-127.189387
11,24,18,0.000000,-123.425407
11,24,20,0.000000,-120.543739
11,24,22,0.000000,-126.230320
11,24,24,0.000000,-127.702735
11,24,26,0.000000,-125.195533
11,24,28,0.000000,-123.422302
11,24,30,0.000000,-126.397120
11,24,32,0.000000,-127.699679
11,24,34,0.000000,-120.326447
11,24,36,0.000000,-121.490644
11,24,38,0.000000,-121.858593
11,24,40,0.000000,-128.904357
11,24,42,0.000000,-132.130144
11,24,44,0.000000,-134.437039
11,24,46,0.000000,-122.631644
11,24,48,0.000000,-127.333039
11,24,50,0.000000,-122.915161
11,24,52,0.000000,-124.524555
11,24,54,0.000000,-124.392053
11,24,56,0.000000,-123.114250
11,24,58,0.000000,-117.212938
11,25,0,0.000000,-119.917743
11,25,2,0.000000,-126.622063
11,25,4,0.000000,-127.092105
11,25,6,0.000000,-131.373232
11,25,8,0.000000,-123.126774
11,25,10,0.000000,-120.569357
11,25,12,0.000000,-130.332874
11,25,14,0.000000,-120.257414
11,25,16,0.000000,-128.771295
11,25,18,0.000000,-121.459946
11,25,20,0.000000,-122.966516
11,25,22,0.000000,-134.244291
11,25,24,0.000000,-125.158307
11,25,26,0.000000,-129.812950
11,25,28,0.000000,-130.643221
11,25,30,0.000000,-120.959537
11,25,32,0.000000,-125.411259
11,25,34,0.000000,-132.459607
11,25,36,0.000000,-119.217178
11,25,38,0.000000,-125.474538
11,25,40,0.000000,-118.624775
11,25,42,0.000000,-121.229611
11,25,44,0.000000,-128.658476
11,25,46,0.000000,-126.634785
11,25,48,0.000000,-125.995258
11,25,50,0.000000,-126.869076
11,25,52,0.000000,-128.518409
11,25,54,0.000000,-124.754292
11,25,56,0.000000,-127.754699
11,25,58,0.000000,-125.257611
11,26,0,0.000000,-123.192622
11,26,2,0.000000,-124.474592
11,26,4,0.000000,-121.271265
11,26,6,0.000000,-121.237766
11,26,8,0.000000,-132.187476
11,26,10,0.000000,-120.127045
11,26,12,0.000000,-133.993206
11,26,14,0.000000,-120.729275
11,26,16,0.000000,-140.023359
11,26,18,0.000000,-123.162556
11,26,20,0.000000,-125.699722
11,26,22,0.000000,-122.921332
11,26,24,0.000000,-131.434579
11,26,26,0.000000,-127.951851
11,26,28,0.000000,-125.967576
11,26,30,0.000000,-120.946721
11,26,32,0.000000,-128.050954
11,26,34,0.000000,-117.330105
11,26,36,0.000000,-119.544040
11,26,38,0.000000,-122.118055
11,26,40,0.000000,-122.053872
11,26,42,0.000000,-124.071803
11,26,44,0.000000,-123.954879
11,26,46,0.000000,-134.277691
11,26,48,0.000000,-128.249273
11,26,50,0.000000,-122.988218
11,26,52,0.000000,-129.059948
11,26,54,0.000000,-118.122699
11,26,56,0.000000,-126.220140
11,26,58,0.000000,-120.638540
11,27,0,0.000000,-144.348835
11,27,2,0.000000,-121.734668
11,27,4,0.000000,-120.245433
11,27,6,0.000000,-129.556720
11,27,8,0.000000,-120.337289
11,27,10,0.000000,-126.318608
11,27,12,0.000000,-124.028919
11,27,14,0.000000,-125.147871
11,27,16,0.000000,-126.422146
11,27,18,0.000000,-126.556052
11,27,20,0.000000,-129.731006
11,27,22,0.000000,-125.935078
