hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.472860
11,0,2,0.000000,-128.401934
11,0,4,0.000000,-121.268273
11,0,6,0.000000,-134.308268
11,0,8,0.000000,-124.563498
11,0,10,0.000000,-119.862012
11,0,12,0.000000,-126.351263
11,0,14,0.000000,-123.697062
11,0,16,0.000000,-121.573854
11,0,18,0.000000,-126.963643
11,0,20,0.000000,-129.315019
11,0,22,0.000000,-123.427256
11,0,24,0.000000,-121.551939
11,0,26,0.000000,-127.042538
11,0,28,0.000000,-119.108398
11,0,30,0.000000,-123.869727
11,0,32,0.000000,-124.034624
11,0,34,0.000000,-118.309475
11,0,36,0.000000,-122.576319
11,0,38,0.000000,-127.100943
11,0,40,0.000000,-124.469529
11,0,42,0.000000,-129.595287
11,0,44,0.000000,-125.639653
11,0,46,0.000000,-127.728820
11,0,48,0.000000,-120.447237
11,0,50,0.000000,-124.871696
11,0,52,0.000000,-124.823006
11,0,54,0.000000,-123.752256
11,0,56,0.000000,-122.288679
11,0,58,0.000000,-130.209611
11,1,0,0.000000,-126.608552
11,1,2,0.000000,-122.211858
11,1,4,0.000000,-120.433699
11,1,6,0.000000,-140.046494
11,1,8,0.000000,-124.584046
11,1,10,0.000000,-123.591485
11,1,12,0.000000,-139.153674
11,1,14,0.000000,-122.250533
11,1,16,0.000000,-123.609349
11,1,18,0.000000,-122.791719
11,1,20,0.000000,-127.667789
11,1,22,0.000000,-125.736235
11,1,24,0.000000,-118.738429
11,1,26,0.000000,-117.326868
11,1,28,0.000000,-120.347473
11,1,30,0.000000,-118.988344
11,1,32,0.000000,-129.474333
11,1,34,0.000000,-125.744405
11,1,36,0.000000,-122.277693
11,1,38,0.000000,-132.821759
11,1,40,0.000000,-124.985067
11,1,42,0.000000,-128.585526
11,1,44,0.000000,-121.487832
11,1,46,0.000000,-124.049224
11,1,48,0.000000,-143.114753
11,1,50,0.000000,-132.506487
11,1,52,0.000000,-117.125451
11,1,54,0.000000,-122.702770
11,1,56,0.000000,-125.614294
11,1,58,0.000000,-127.028518
11,2,0,0.000000,-127.461649
11,2,2,0.000000,-120.154416
11,2,4,0.000000,-117.645034
11,2,6,0.000000,-123.514748
11,2,8,0.000000,-125.535516
11,2,10,0.000000,-124.089228
11,2,12,0.000000,-129.458982
11,2,14,0.000000,-129.862190
11,2,16,0.000000,-129.605100
11,2,18,0.000000,-122.189749
11,2,20,0.000000,-126.898167
11,2,22,0.000000,-147.711752
11,2,24,0.000000,-123.599784
11,2,26,0.000000,-117.067132
11,2,28,0.000000,-126.499190
11,2,30,0.000000,-130.720990
11,2,32,0.000000,-119.964652
11,2,34,0.000000,-118.610246
11,2,36,0.000000,-136.583233
11,2,38,0.000000,-119.563755
11,2,40,0.000000,-122.967582
11,2,42,0.000000,-133.048065
11,2,44,0.000000,-128.670465
11,2,46,0.000000,-131.929496
11,2,48,0.000000,-130.355138
11,2,50,0.000000,-131.515112
11,2,52,0.000000,-120.848622
11,2,54,0.000000,-124.105739
11,2,56,0.000000,-123.960280
11,2,58,0.000000,-123.695669
11,3,0,0.000000,-118.079541
11,3,2,0.000000,-138.973860
11,3,4,0.000000,-118.469596
11,3,6,0.000000,-134.023476
11,3,8,0.000000,-129.501165
11,3,10,0.000000,-118.804078
11,3,12,0.000000,-132.482083
11,3,14,0.000000,-124.317219
11,3,16,0.000000,-121.211496
11,3,18,0.000000,-121.952422
11,3,20,0.000000,-122.324584
11,3,22,0.000000,-122.945399
11,3,24,0.000000,-131.133103
11,3,26,0.000000,-118.142827
11,3,28,0.000000,-119.462366
11,3,30,0.000000,-120.767486
11,3,32,0.000000,-125.280466
11,3,34,0.000000,-123.686508
11,3,36,0.000000,-132.652780
11,3,38,0.000000,-122.999638
11,3,40,0.000000,-121.959511
11,3,42,0.000000,-140.214705
11,3,44,0.000000,-116.946995
11,3,46,0.000000,-125.289964
11,3,48,0.000000,-124.048202
11,3,50,0.000000,-128.843840
11,3,52,0.000000,-136.137961
11,3,54,0.000000,-127.185781
11,3,56,0.000000,-128.679904
11,3,58,0.000000,-124.719937
11,4,0,0.000000,-120.814120
11,4,2,0.000000,-126.887542
11,4,4,0.000000,-131.680053
11,4,6,0.000000,-125.664705
11,4,8,0.000000,-126.510471
11,4,10,0.000000,-122.108248
11,4,12,0.000000,-130.437398
11,4,14,0.000000,-123.295738
11,4,16,0.000000,-121.924161
11,4,18,0.000000,-121.305966
11,4,20,0.000000,-143.426871
11,4,22,0.000000,-119.350964
11,4,24,0.000000,-118.371632
11,4,26,0.000000,-117.838875
11,4,28,0.000000,-131.670191
11,4,30,0.000000,-117.600949
11,4,32,0.000000,-124.384775
11,4,34,0.000000,-123.271401
11,4,36,0.000000,-133.876591
11,4,38,0.000000,-123.476466
11,4,40,0.000000,-128.598392
11,4,42,0.000000,-122.394507
11,4,44,0.000000,-122.782979
11,4,46,0.000000,-137.837321
11,4,48,0.000000,-128.018935
11,4,50,0.000000,-125.865242
11,4,52,0.000000,-121.159940
11,4,54,0.000000,-143.600730
11,4,56,0.000000,-120.647811
11,4,58,0.000000,-131.292179
11,5,0,0.000000,-126.810673
11,5,2,0.000000,-128.358110
11,5,4,0.000000,-124.203634
11,5,6,0.000000,-122.529414
11,5,8,0.000000,-129.447545
11,5,10,0.000000,-123.279877
11,5,12,0.000000,-129.005724
11,5,14,0.000000,-126.955950
11,5,16,0.000000,-123.085971
11,5,18,0.000000,-129.474188
11,5,20,0.000000,-121.073479
11,5,22,0.000000,-122.940759
11,5,24,0.000000,-130.564711
11,5,26,0.000000,-134.659531
11,5,28,0.000000,-126.183398
11,5,30,0.000000,-122.507251
11,5,32,0.000000,-123.451354
11,5,34,0.000000,-150.764300
11,5,36,0.000000,-119.502634
11,5,38,0.000000,-119.602065
11,5,40,0.000000,-129.433147
11,5,42,0.000000,-120.318848
11,5,44,0.000000,-133.834222
11,5,46,0.000000,-115.695323
11,5,48,0.000000,-132.143365
11,5,50,0.000000,-128.196007
11,5,52,0.000000,-133.844871
11,5,54,0.000000,-120.673631
11,5,56,0.000000,-121.866864
11,5,58,0.000000,-118.621697
11,6,0,0.000000,-123.806088
11,6,2,0.000000,-121.566417
11,6,4,0.000000,-131.568012
11,6,6,0.000000,-120.181852
11,6,8,0.000000,-126.300388
11,6,10,0.000000,-125.910520
11,6,12,0.000000,-120.880342
11,6,14,0.000000,-121.722488
11,6,16,0.000000,-126.397645
11,6,18,0.000000,-130.456158
11,6,20,0.000000,-122.381030
11,6,22,0.000000,-124.997331
11,6,24,0.000000,-128.384515
11,6,26,0.000000,-116.969754
11,6,28,0.000000,-120.310742
11,6,30,0.000000,-119.001806
11,6,32,0.000000,-130.439898
11,6,34,0.000000,-124.398542
11,6,36,0.000000,-128.462658
11,6,38,0.000000,-121.057228
11,6,40,0.000000,-118.202632
11,6,42,0.000000,-129.325243
11,6,44,0.000000,-127.557308
11,6,46,0.000000,-128.227531
11,6,48,0.000000,-123.828154
11,6,50,0.000000,-122.856513
11,6,52,0.000000,-123.059421
11,6,54,0.000000,-122.000627
11,6,56,0.000000,-123.433380
11,6,58,0.000000,-128.845774
11,7,0,0.000000,-129.699904
11,7,2,0.000000,-123.661746
11,7,4,0.000000,-126.235205
11,7,6,0.000000,-118.549486
11,7,8,0.000000,-127.134970
11,7,10,0.000000,-129.275738
11,7,12,0.000000,-122.288143
11,7,14,0.000000,-122.825005
11,7,16,0.000000,-125.928216
11,7,18,0.000000,-124.784844
11,7,20,0.000000,-124.233445
11,7,22,0.000000,-121.249735
11,7,24,0.000000,-131.034205
11,7,26,0.000000,-116.327810
11,7,28,0.000000,-121.951284
11,7,30,0.000000,-122.897965
11,7,32,0.000000,-134.250508
11,7,34,0.000000,-128.993537
11,7,36,0.000000,-120.868551
11,7,38,0.000000,-128.814111
11,7,40,0.000000,-124.812721
11,7,42,0.000000,-134.345352
11,7,44,0.000000,-134.399622
11,7,46,0.000000,-130.892493
11,7,48,0.000000,-123.840482
11,7,50,0.000000,-117.224038
11,7,52,0.000000,-126.526047
11,7,54,0.000000,-119.875652
11,7,56,0.000000,-124.470784
11,7,58,0.000000,-123.014679
11,8,0,0.000000,-127.414333
11,8,2,0.000000,-118.735891
11,8,4,0.000000,-126.876547
11,8,6,0.000000,-126.430183
11,8,8,0.000000,-128.099300
11,8,10,0.000000,-127.972964
11,8,12,0.000000,-121.807423
11,8,14,0.000000,-122.388716
11,8,16,0.000000,-127.899687
11,8,18,0.000000,-125.268480
11,8,20,0.000000,-126.934193
11,8,22,0.000000,-119.951225
11,8,24,0.000000,-122.078228
11,8,26,0.000000,-136.846656
11,8,28,0.000000,-121.984260
11,8,30,0.000000,-118.819390
11,8,32,0.000000,-128.006853
11,8,34,0.000000,-126.245134
11,8,36,0.000000,-126.164635
11,8,38,0.000000,-119.481154
11,8,40,0.000000,-119.667001
11,8,42,0.000000,-127.280195
11,8,44,0.000000,-126.249154
11,8,46,0.000000,-137.349047
11,8,48,0.000000,-124.362075
11,8,50,0.000000,-122.052514
11,8,52,0.000000,-130.933388
11,8,54,0.000000,-120.732143
11,8,56,0.000000,-125.263551
11,8,58,0.000000,-126.723506
11,9,0,0.000000,-128.882457
11,9,2,0.000000,-126.717537
11,9,4,0.000000,-120.530585
11,9,6,0.000000,-118.071341
11,9,8,0.000000,-126.776980
11,9,10,0.000000,-120.520095
11,9,12,0.000000,-123.222158
11,9,14,0.000000,-122.623072
11,9,16,0.000000,-127.853587
11,9,18,0.000000,-121.232767
11,9,20,0.000000,-126.098289
11,9,22,0.000000,-131.201919
11,9,24,0.000000,-124.707531
11,9,26,0.000000,-138.474457
11,9,28,0.000000,-119.509603
11,9,30,0.000000,-125.439728
11,9,32,0.000000,-124.214901
11,9,34,0.000000,-133.935851
11,9,36,0.000000,-120.869294
11,9,38,0.000000,-121.067930
11,9,40,0.000000,-120.312003
11,9,42,0.000000,-124.935347
11,9,44,0.000000,-128.010539
11,9,46,0.000000,-128.759140
11,9,48,0.000000,-136.667527
11,9,50,0.000000,-128.622984
11,9,52,0.000000,-127.939361
11,9,54,0.000000,-120.353992
11,9,56,0.000000,-122.779264
11,9,58,0.000000,-126.217697
11,10,0,0.000000,-124.055116
11,10,2,0.000000,-125.138298
11,10,4,0.000000,-132.209124
11,10,6,0.000000,-130.292474
11,10,8,0.000000,-128.601887
11,10,10,0.000000,-124.907842
11,10,12,0.000000,-120.108354
11,10,14,0.000000,-128.140324
11,10,16,0.000000,-120.910600
11,10,18,0.000000,-126.861048
11,10,20,0.000000,-128.375401
11,10,22,0.000000,-139.599096
11,10,24,0.000000,-114.346401
11,10,26,0.000000,-128.755015
11,10,28,0.000000,-126.439915
11,10,30,0.000000,-121.906718
11,10,32,0.000000,-140.024970
11,10,34,0.000000,-126.750450
11,10,36,0.000000,-116.713425
11,10,38,0.000000,-124.130481
11,10,40,0.000000,-138.315459
11,10,42,0.000000,-118.128758
11,10,44,0.000000,-128.937862
11,10,46,0.000000,-135.325847
11,10,48,0.000000,-121.918953
11,10,50,0.000000,-129.253532
11,10,52,0.000000,-128.684764
11,10,54,0.000000,-120.742842
11,10,56,0.000000,-127.339227
11,10,58,0.000000,-125.553161
11,11,0,0.000000,-124.050841
11,11,2,0.000000,-117.741053
11,11,4,0.000000,-122.339487
11,11,6,0.000000,-124.942244
11,11,8,0.000000,-119.070814
11,11,10,0.000000,-126.500446
11,11,12,0.000000,-121.875510
11,11,14,0.000000,-127.268733
11,11,16,0.000000,-121.504239
11,11,18,0.000000,-124.074729
11,11,20,0.000000,-122.888771
11,11,22,0.000000,-118.418740
11,11,24,0.000000,-119.587912
11,11,26,0.000000,-122.667671
11,11,28,0.000000,-121.121562
11,11,30,0.000000,-131.478690
11,11,32,0.000000,-123.217212
11,11,34,0.000000,-124.657156
11,11,36,0.000000,-124.505951
11,11,38,0.000000,-131.389677
11,11,40,0.000000,-119.972359
11,11,42,0.000000,-123.208510
11,11,44,0.000000,-123.610032
11,11,46,0.000000,-121.384005
11,11,48,0.000000,-122.637232
11,11,50,0.000000,-123.919195
11,11,52,0.000000,-135.525130
11,11,54,0.000000,-121.721093
11,11,56,0.000000,-129.351725
11,11,58,0.000000,-115.589308
11,12,0,0.000000,-121.999675
11,12,2,0.000000,-127.474845
11,12,4,0.000000,-125.484710
11,12,6,0.000000,-120.877594
11,12,8,0.000000,-123.226221
11,12,10,0.000000,-124.304879
11,12,12,0.000000,-125.917230
11,12,14,0.000000,-125.016973
11,12,16,0.000000,-124.407933
11,12,18,0.000000,-127.666352
11,12,20,0.000000,-119.079244
11,12,22,0.000000,-125.525767
11,12,24,0.000000,-118.624302
11,12,26,0.000000,-133.821341
11,12,28,0.000000,-121.948224
11,12,30,0.000000,-128.439979
11,12,32,0.000000,-120.876382
11,12,34,0.000000,-126.339692
11,12,36,0.000000,-121.642040
11,12,38,0.000000,-122.827001
11,12,40,0.000000,-118.235364
11,12,42,0.000000,-123.435566
11,12,44,0.000000,-126.804767
11,12,46,0.000000,-130.753655
11,12,48,0.000000,-127.571581
11,12,50,0.000000,-131.802984
11,12,52,0.000000,-124.719439
11,12,54,0.000000,-126.705938
11,12,56,0.000000,-129.309893
11,12,58,0.000000,-121.987470
11,13,0,0.000000,-124.395560
11,13,2,0.000000,-119.508052
11,13,4,0.000000,-125.491812
11,13,6,0.000000,-125.887430
11,13,8,0.000000,-134.411631
11,13,10,0.000000,-123.829604
11,13,12,0.000000,-120.207030
11,13,14,0.000000,-123.881629
11,13,16,0.000000,-123.736043
11,13,18,0.000000,-119.693158
11,13,20,0.000000,-118.567269
11,13,22,0.000000,-135.005976
11,13,24,0.000000,-122.897040
11,13,26,0.000000,-123.229043
11,13,28,0.000000,-119.853389
11,13,30,0.000000,-125.089562
11,13,32,0.000000,-124.234113
11,13,34,0.000000,-139.199484
11,13,36,0.000000,-126.183695
11,13,38,0.000000,-116.634916
11,13,40,0.000000,-125.848071
11,13,42,0.000000,-122.373086
11,13,44,0.000000,-129.680127
11,13,46,0.000000,-133.155924
11,13,48,0.000000,-125.125145
11,13,50,0.000000,-124.713293
11,13,52,0.000000,-121.530053
11,13,54,0.000000,-134.224969
11,13,56,0.000000,-127.176783
11,13,58,0.000000,-117.686734
11,14,0,0.000000,-124.874990
11,14,2,0.000000,-118.809576
11,14,4,0.000000,-124.923020
11,14,6,0.000000,-121.307800
11,14,8,0.000000,-118.187514
11,14,10,0.000000,-117.722553
11,14,12,0.000000,-133.389875
11,14,14,0.000000,-124.014761
11,14,16,0.000000,-126.351381
11,14,18,0.000000,-125.365059
11,14,20,0.000000,-117.954011
11,14,22,0.000000,-128.461027
11,14,24,0.000000,-120.591261
11,14,26,0.000000,-129.424988
11,14,28,0.000000,-126.358663
11,14,30,0.000000,-126.265378
11,14,32,0.000000,-119.879208
11,14,34,0.000000,-127.354955
11,14,36,0.000000,-123.795651
11,14,38,0.000000,-123.690270
11,14,40,0.000000,-119.592638
11,14,42,0.000000,-122.474284
11,14,44,0.000000,-119.703582
11,14,46,0.000000,-122.603693
11,14,48,0.000000,-126.371619
11,14,50,0.000000,-117.588369
11,14,52,0.000000,-133.631992
11,14,54,0.000000,-124.979314
11,14,56,0.000000,-122.512365
11,14,58,0.000000,-127.044752
11,15,0,0.000000,-121.505045
11,15,2,0.000000,-126.929291
11,15,4,0.000000,-119.843970
11,15,6,0.000000,-123.534563
11,15,8,0.000000,-130.182058
11,15,10,0.000000,-118.863483
11,15,12,0.000000,-129.117487
11,15,14,0.000000,-125.690369
11,15,16,0.000000,-124.540877
11,15,18,0.000000,-125.688663
11,15,20,0.000000,-123.803265
11,15,22,0.000000,-126.131567
11,15,24,0.000000,-119.395139
11,15,26,0.000000,-128.175934
11,15,28,0.000000,-122.798232
11,15,30,0.000000,-124.552366
11,15,32,0.000000,-126.907544
11,15,34,0.000000,-121.796148
11,15,36,0.000000,-125.365757
11,15,38,0.000000,-123.510090
11,15,40,0.000000,-123.417838
11,15,42,0.000000,-128.917032
11,15,44,0.000000,-129.093537
11,15,46,0.000000,-125.639882
11,15,48,0.000000,-125.244155
11,15,50,0.000000,-125.943797
11,15,52,0.000000,-129.857082
11,15,54,0.000000,-119.713932
11,15,56,0.000000,-125.706918
11,15,58,0.000000,-131.918853
11,16,0,0.000000,-138.285611
11,16,2,0.000000,-125.159806
11,16,4,0.000000,-119.077419
11,16,6,0.000000,-128.183211
11,16,8,0.000000,-129.071063
11,16,10,0.000000,-118.381634
11,16,12,0.000000,-124.453902
11,16,14,0.000000,-133.812166
11,16,16,0.000000,-127.494389
11,16,18,0.000000,-121.353851
11,16,20,0.000000,-117.342778
11,16,22,0.000000,-125.960467
11,16,24,0.000000,-122.970064
11,16,26,0.000000,-121.016295
11,16,28,0.000000,-120.688051
11,16,30,0.000000,-120.056016
11,16,32,0.000000,-122.997279
11,16,34,0.000000,-132.857096
11,16,36,0.000000,-121.240688
11,16,38,0.000000,-126.979318
11,16,40,0.000000,-122.352544
11,16,42,0.000000,-122.170219
11,16,44,0.000000,-121.966413
11,16,46,0.000000,-119.635439
11,16,48,0.000000,-118.372655
11,16,50,0.000000,-124.380801
11,16,52,0.000000,-121.273762
11,16,54,0.000000,-126.803574
11,16,56,0.000000,-129.280981
11,16,58,0.000000,-118.984157
11,17,0,0.000000,-120.115995
11,17,2,0.000000,-122.062472
11,17,4,0.000000,-121.807681
11,17,6,0.000000,-122.360630
11,17,8,0.000000,-136.752599
11,17,10,0.000000,-126.422772
11,17,12,0.000000,-122.472122
11,17,14,0.000000,-122.249079
11,17,16,0.000000,-124.796862
11,17,18,0.000000,-125.633893
11,17,20,0.000000,-122.542482
11,17,22,0.000000,-123.450474
11,17,24,0.000000,-121.842335
11,17,26,0.000000,-145.902757
11,17,28,0.000000,-125.646065
11,17,30,0.000000,-122.896076
11,17,32,0.000000,-124.110339
11,17,34,0.000000,-123.821766
11,17,36,0.000000,-126.029082
11,17,38,0.000000,-125.307095
11,17,40,0.000000,-127.293916
11,17,42,0.000000,-119.414015
11,17,44,0.000000,-132.983648
11,17,46,0.000000,-121.795645
11,17,48,0.000000,-121.288608
11,17,50,0.000000,-121.397795
11,17,52,0.000000,-115.540584
11,17,54,0.000000,-128.429106
11,17,56,0.000000,-119.314836
11,17,58,0.000000,-125.412984
11,18,0,0.000000,-121.679256
11,18,2,0.000000,-120.743246
11,18,4,0.000000,-122.034774
11,18,6,0.000000,-122.820391
11,18,8,0.000000,-119.756495
11,18,10,0.000000,-123.441493
11,18,12,0.000000,-118.333144
11,18,14,0.000000,-119.871592
11,18,16,0.000000,-125.512929
11,18,18,0.000000,-119.056957
11,18,20,0.000000,-120.755759
11,18,22,0.000000,-120.467895
11,18,24,0.000000,-138.236766
11,18,26,0.000000,-117.528988
11,18,28,0.000000,-127.242033
11,18,30,0.000000,-121.259138
11,18,32,0.000000,-131.585019
11,18,34,0.000000,-122.430019
11,18,36,0.000000,-143.279728
11,18,38,0.000000,-126.310952
11,18,40,0.000000,-120.654788
11,18,42,0.000000,-139.579555
11,18,44,0.000000,-133.376396
11,18,46,0.000000,-121.277948
11,18,48,0.000000,-121.522040
11,18,50,0.000000,-120.876323
11,18,52,0.000000,-122.799791
11,18,54,0.000000,-120.532894
11,18,56,0.000000,-120.380841
11,18,58,0.000000,-124.475443
11,19,0,0.000000,-118.952705
11,19,2,0.000000,-125.637438
11,19,4,0.000000,-125.081695
11,19,6,0.000000,-127.938259
11,19,8,0.000000,-123.324931
11,19,10,0.000000,-122.496032
11,19,12,0.000000,-120.067915
11,19,14,0.000000,-126.390515
11,19,16,0.000000,-124.617837
11,19,18,0.000000,-126.704450
11,19,20,0.000000,-127.268601
11,19,22,0.000000,-124.182112
11,19,24,0.000000,-122.911987
11,19,26,0.000000,-122.622558
11,19,28,0.000000,-124.279985
11,19,30,0.000000,-136.305196
11,19,32,0.000000,-134.341661
11,19,34,0.000000,-133.457401
11,19,36,0.000000,-118.557182
11,19,38,0.000000,-124.413841
11,19,40,0.000000,-128.606679
11,19,42,0.000000,-133.376676
11,19,44,0.000000,-122.948497
11,19,46,0.000000,-120.463448
11,19,48,0.000000,-125.000075
11,19,50,0.000000,-143.659257
11,19,52,0.000000,-122.464170
11,19,54,0.000000,-121.765467
11,19,56,0.000000,-124.875057
11,19,58,0.000000,-123.358512
11,20,0,0.000000,-125.940277
11,20,2,0.000000,-131.398710
11,20,4,0.000000,-127.473043
11,20,6,0.000000,-130.182744
11,20,8,0.000000,-132.490649
11,20,10,0.000000,-121.343702
11,20,12,0.000000,-118.806854
11,20,14,0.000000,-122.300646
11,20,16,0.000000,-121.443991
11,20,18,0.000000,-126.922469
11,20,20,0.000000,-125.721069
11,20,22,0.000000,-123.839155
11,20,24,0.000000,-123.037685
11,20,26,0.000000,-122.094754
11,20,28,0.000000,-119.318089
11,20,30,0.000000,-126.728629
11,20,32,0.000000,-124.335427
11,20,34,0.000000,-120.471505
11,20,36,0.000000,-123.766142
11,20,38,0.000000,-127.930938
11,20,40,0.000000,-121.179794
11,20,42,0.000000,-122.674314
11,20,44,0.000000,-123.027645
11,20,46,0.000000,-123.291958
11,20,48,0.000000,-120.961195
11,20,50,0.000000,-132.594507
11,20,52,0.000000,-125.257053
11,20,54,0.000000,-125.535108
11,20,56,0.000000,-116.700833
11,20,58,0.000000,-131.896999
11,21,0,0.000000,-122.575087
11,21,2,0.000000,-129.596574
11,21,4,0.000000,-131.399673
11,21,6,0.000000,-124.613370
11,21,8,0.000000,-117.731595
11,21,10,0.000000,-132.655155
11,21,12,0.000000,-118.699302
11,21,14,0.000000,-127.663917
11,21,16,0.000000,-128.797435
11,21,18,0.000000,-123.421880
11,21,20,0.000000,-118.030267
11,21,22,0.000000,-131.842817
11,21,24,0.000000,-125.697161
11,21,26,0.000000,-129.564274
11,21,28,0.000000,-127.883584
11,21,30,0.000000,-125.893745
11,21,32,0.000000,-118.114687
11,21,34,0.000000,-121.330623
11,21,36,0.000000,-132.153750
11,21,38,0.000000,-131.654432
11,21,40,0.000000,-121.758670
11,21,42,0.000000,-121.791331
11,21,44,0.000000,-128.115219
11,21,46,0.000000,-123.460730
11,21,48,0.000000,-124.938418
11,21,50,0.000000,-122.438246
11,21,52,0.000000,-130.983683
11,21,54,0.000000,-120.201437
11,21,56,0.000000,-135.322091
11,21,58,0.000000,-119.855962
11,22,0,0.000000,-121.576280
11,22,2,0.000000,-126.969470
11,22,4,0.000000,-124.195408
11,22,6,0.000000,-126.175587
11,22,8,0.000000,-128.862147
11,22,10,0.000000,-126.120136
11,22,12,0.000000,-126.091667
11,22,14,0.000000,-134.239486
11,22,16,0.000000,-123.305134
11,22,18,0.000000,-121.436752
11,22,20,0.000000,-135.896651
11,22,22,0.000000,-130.323769
11,22,24,0.000000,-138.487301
11,22,26,0.000000,-132.012571
11,22,28,0.000000,-124.148921
11,22,30,0.000000,-123.508880
11,22,32,0.000000,-118.555707
11,22,34,0.000000,-123.141063
11,22,36,0.000000,-119.428533
11,22,38,0.000000,-124.706922
11,22,40,0.000000,-129.588599
11,22,42,0.000000,-127.521601
11,22,44,0.000000,-125.730573
11,22,46,0.000000,-119.449432
11,22,48,0.000000,-157.751535
11,22,50,0.000000,-123.173321
11,22,52,0.000000,-121.858886
11,22,54,0.000000,-134.283500
11,22,56,0.000000,-120.051376
11,22,58,0.000000,-119.768090
11,23,0,0.000000,-120.928240
11,23,2,0.000000,-120.411302
11,23,4,0.000000,-118.614340
11,23,6,0.000000,-129.753621
11,23,8,0.000000,-129.561291
11,23,10,0.000000,-124.016662
11,23,12,0.000000,-120.023779
11,23,14,0.000000,-129.756240
11,23,16,0.000000,-126.136397
11,23,18,0.000000,-122.210294
11,23,20,0.000000,-138.056181
11,23,22,0.000000,-139.643455
11,23,24,0.000000,-133.753768
11,23,26,0.000000,-128.721257
11,23,28,0.000000,-124.366265
11,23,30,0.000000,-120.803347
11,23,32,0.000000,-127.905521
11,23,34,0.000000,-129.806446
11,23,36,0.000000,-124.439064
11,23,38,0.000000,-133.233447
11,23,40,0.000000,-131.632530
11,23,42,0.000000,-128.882669
11,23,44,0.000000,-126.662714
11,23,46,0.000000,-120.754241
11,23,48,0.000000,-124.367938
11,23,50,0.000000,-123.392872
11,23,52,0.000000,-125.477619
11,23,54,0.000000,-120.459567
11,23,56,0.000000,-119.429710
11,23,58,0.000000,-127.873075
11,24,0,0.000000,-124.376352
11,24,2,0.000000,-137.746288
11,24,4,0.000000,-124.056963
11,24,6,0.000000,-120.559745
11,24,8,0.000000,-122.216790
11,24,10,0.000000,-120.515009
11,24,12,0.000000,-122.470510
11,24,14,0.000000,-126.814140
11,24,16,0.000000,-127.401308
11,24,18,0.000000,-129.516682
11,24,20,0.000000,-121.144236
11,24,22,0.000000,-123.268158
11,24,24,0.000000,-121.396306
11,24,26,0.000000,-126.978634
11,24,28,0.000000,-119.294900
11,24,30,0.000000,-125.758961
11,24,32,0.000000,-128.702137
11,24,34,0.000000,-123.668430
11,24,36,0.000000,-129.363139
11,24,38,0.000000,-119.719114
11,24,40,0.000000,-120.246974
11,24,42,0.000000,-131.060485
11,24,44,0.000000,-120.138508
11,24,46,0.000000,-132.760511
11,24,48,0.000000,-119.894961
11,24,50,0.000000,-123.544409
11,24,52,0.000000,-116.768682
11,24,54,0.000000,-124.958606
11,24,56,0.000000,-127.942798
11,24,58,0.000000,-131.309355
11,25,0,0.000000,-124.156955
11,25,2,0.000000,-131.443876
11,25,4,0.000000,-119.422530
11,25,6,0.000000,-125.126239
11,25,8,0.000000,-124.846023
11,25,10,0.000000,-117.065601
11,25,12,0.000000,-121.584449
11,25,14,0.000000,-119.181566
11,25,16,0.000000,-119.801311
11,25,18,0.000000,-125.801909
11,25,20,0.000000,-119.422894
11,25,22,0.000000,-125.496986
11,25,24,0.000000,-123.039681
11,25,26,0.000000,-145.459915
11,25,28,0.000000,-123.708961
11,25,30,0.000000,-126.320211
11,25,32,0.000000,-124.552203
11,25,34,0.000000,-125.021997
11,25,36,0.000000,-131.332047
11,25,38,0.000000,-131.538347
11,25,40,0.000000,-125.485712
11,25,42,0.000000,-119.627554
11,25,44,0.000000,-117.636912
11,25,46,0.000000,-121.723811
11,25,48,0.000000,-125.284510
11,25,50,0.000000,-120.915125
11,25,52,0.000000,-124.102960
11,25,54,0.000000,-122.979690
11,25,56,0.000000,-125.605183
11,25,58,0.000000,-125.641343
11,26,0,0.000000,-115.359780
11,26,2,0.000000,-121.647083
11,26,4,0.000000,-128.987609
11,26,6,0.000000,-119.286751
11,26,8,0.000000,-120.134956
11,26,10,0.000000,-122.254161
11,26,12,0.000000,-126.528481
11,26,14,0.000000,-123.799697
11,26,16,0.000000,-133.119266
11,26,18,0.000000,-125.660192
11,26,20,0.000000,-125.074350
11,26,22,0.000000,-128.695992
11,26,24,0.000000,-123.767427
11,26,26,0.000000,-126.893879
11,26,28,0.000000,-120.489525
11,26,30,0.000000,-120.239139
11,26,32,0.000000,-126.628349
11,26,34,0.000000,-134.084784
11,26,36,0.000000,-117.564345
11,26,38,0.000000,-121.991488
11,26,40,0.000000,-119.573193
11,26,42,0.000000,-122.804643
11,26,44,0.000000,-125.047290
11,26,46,0.000000,-127.094929
11,26,48,0.000000,-124.001248
11,26,50,0.000000,-126.057905
11,26,52,0.000000,-132.376474
11,26,54,0.000000,-143.113103
11,26,56,0.000000,-128.245469
11,26,58,0.000000,-125.553128
11,27,0,0.000000,-128.653407
11,27,2,0.000000,-124.342989
11,27,4,0.000000,-122.289181
11,27,6,0.000000,-125.398629
11,27,8,0.000000,-130.462324
11,27,10,0.000000,-124.165333
11,27,12,0.000000,-121.506939
11,27,14,0.000000,-126.310002
11,27,16,0.000000,-130.602377
11,27,18,0.000000,-127.134009
11,27,20,0.000000,-118.825037
11,27,22,0.000000,-116.772901
