hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.139728
3,0,2,0.000000,-117.245612
3,0,4,0.000000,-122.599445
3,0,6,0.000000,-130.389442
3,0,8,0.000000,-122.351005
3,0,10,0.000000,-122.619470
3,0,12,0.000000,-125.303232
3,0,14,0.000000,-136.088748
3,0,16,0.000000,-117.973104
3,0,18,0.000000,-123.656654
3,0,20,0.000000,-121.879457
3,0,22,0.000000,-123.246918
3,0,24,0.000000,-123.112516
3,0,26,0.000000,-118.905012
3,0,28,0.000000,-129.233371
3,0,30,0.000000,-125.563442
3,0,32,0.000000,-117.555587
3,0,34,0.000000,-119.730534
3,0,36,0.000000,-129.233839
3,0,38,0.000000,-118.015071
3,0,40,0.000000,-126.971918
3,0,42,0.000000,-126.408861
3,0,44,0.000000,-125.340062
3,0,46,0.000000,-118.399384
3,0,48,0.000000,-125.931211
3,0,50,0.000000,-121.210680
3,0,52,0.000000,-123.308922
3,0,54,0.000000,-119.942344
3,0,56,0.000000,-128.044560
3,0,58,0.000000,-120.747545
3,1,0,0.000000,-125.465370
3,1,2,0.000000,-118.196022
3,1,4,0.000000,-124.228236
3,1,6,0.000000,-117.816606
3,1,8,0.000000,-132.856005
3,1,10,0.000000,-131.389116
3,1,12,0.000000,-134.020485
3,1,14,0.000000,-118.276926
3,1,16,0.000000,-121.241590
3,1,18,0.000000,-122.431465
3,1,20,0.000000,-117.549292
3,1,22,0.000000,-128.881048
3,1,24,0.000000,-116.620496
3,1,26,0.000000,-123.864960
3,1,28,0.000000,-120.658811
3,1,30,0.000000,-128.881113
3,1,32,0.000000,-121.497342
3,1,34,0.000000,-122.090598
3,1,36,0.000000,-125.513204
3,1,38,0.000000,-130.053831
3,1,40,0.000000,-125.672028
3,1,42,0.000000,-125.515640
3,1,44,0.000000,-128.954257
3,1,46,0.000000,-116.134599
3,1,48,0.000000,-115.486242
3,1,50,0.000000,-126.155894
3,1,52,0.000000,-114.879797
3,1,54,0.000000,-129.208703
3,1,56,0.000000,-119.382349
3,1,58,0.000000,-116.895524
3,2,0,0.000000,-114.058480
3,2,2,0.000000,-120.290676
3,2,4,0.000000,-119.693130
3,2,6,0.000000,-123.663427
3,2,8,0.000000,-116.340500
3,2,10,0.000000,-121.479235
3,2,12,0.000000,-116.883311
3,2,14,0.000000,-119.610705
3,2,16,0.000000,-130.252670
3,2,18,0.000000,-118.826230
3,2,20,0.000000,-123.168636
3,2,22,0.000000,-119.606046
3,2,24,0.000000,-128.868880
3,2,26,0.000000,-123.773628
3,2,28,0.000000,-122.573928
3,2,30,0.000000,-122.117605
3,2,32,0.000000,-120.382008
3,2,34,0.000000,-115.400213
3,2,36,0.000000,-114.512181
3,2,38,0.000000,-121.194566
3,2,40,0.000000,-121.200208
3,2,42,0.000000,-121.900289
3,2,44,0.000000,-125.474506
3,2,46,0.000000,-123.851521
3,2,48,0.000000,-120.707827
3,2,50,0.000000,-120.400875
3,2,52,0.000000,-119.729181
3,2,54,0.000000,-125.509846
3,2,56,0.000000,-122.666821
3,2,58,0.000000,-116.099218
3,3,0,0.000000,-130.473040
3,3,2,0.000000,-131.958717
3,3,4,0.000000,-122.126585
3,3,6,0.000000,-118.216157
3,3,8,0.000000,-122.989750
3,3,10,0.000000,-141.413719
3,3,12,0.000000,-134.435317
3,3,14,0.000000,-118.437049
3,3,16,0.000000,-116.745493
3,3,18,0.000000,-127.925796
3,3,20,0.000000,-118.323436
3,3,22,0.000000,-122.664882
3,3,24,0.000000,-119.654638
3,3,26,0.000000,-121.662837
3,3,28,0.000000,-116.713507
3,3,30,0.000000,-118.564850
3,3,32,0.000000,-131.565143
3,3,34,0.000000,-120.714775
3,3,36,0.000000,-132.475468
3,3,38,0.000000,-123.681762
3,3,40,0.000000,-125.502644
3,3,42,0.000000,-135.065563
3,3,44,0.000000,-122.414173
3,3,46,0.000000,-117.125103
3,3,48,0.000000,-119.954000
3,3,50,0.000000,-117.464710
3,3,52,0.000000,-131.302998
3,3,54,0.000000,-114.657243
3,3,56,0.000000,-125.742509
3,3,58,0.000000,-121.016438
3,4,0,0.000000,-120.375845
3,4,2,0.000000,-128.623105
3,4,4,0.000000,-131.495765
3,4,6,0.000000,-125.155751
3,4,8,0.000000,-123.984556
3,4,10,0.000000,-119.976181
3,4,12,0.000000,-121.233443
3,4,14,0.000000,-116.466781
3,4,16,0.000000,-123.525014
3,4,18,0.000000,-130.541528
3,4,20,0.000000,-126.496355
3,4,22,0.000000,-123.333825
3,4,24,0.000000,-125.807222
3,4,26,0.000000,-117.913219
3,4,28,0.000000,-122.941630
3,4,30,0.000000,-120.335312
3,4,32,0.000000,-123.098577
3,4,34,0.000000,-120.798383
3,4,36,0.000000,-129.312680
3,4,38,0.000000,-126.026350
3,4,40,0.000000,-116.147183
3,4,42,0.000000,-120.627423
3,4,44,0.000000,-123.422410
3,4,46,0.000000,-117.372079
3,4,48,0.000000,-131.859770
3,4,50,0.000000,-130.449654
3,4,52,0.000000,-136.421217
3,4,54,0.000000,-124.921581
3,4,56,0.000000,-120.706243
3,4,58,0.000000,-118.852696
3,5,0,0.000000,-116.012330
3,5,2,0.000000,-121.922292
3,5,4,0.000000,-129.768013
3,5,6,0.000000,-120.512695
3,5,8,0.000000,-117.109832
3,5,10,0.000000,-120.721736
3,5,12,0.000000,-119.710868
3,5,14,0.000000,-121.457865
3,5,16,0.000000,-126.184039
3,5,18,0.000000,-123.372519
3,5,20,0.000000,-133.613594
3,5,22,0.000000,-114.848986
3,5,24,0.000000,-136.913028
3,5,26,0.000000,-120.388990
3,5,28,0.000000,-121.178858
3,5,30,0.000000,-119.790388
3,5,32,0.000000,-131.103161
3,5,34,0.000000,-118.414001
3,5,36,0.000000,-119.939768
3,5,38,0.000000,-130.462914
3,5,40,0.000000,-120.697284
3,5,42,0.000000,-119.528595
3,5,44,0.000000,-119.961370
3,5,46,0.000000,-121.754491
3,5,48,0.000000,-124.134461
3,5,50,0.000000,-124.382881
3,5,52,0.000000,-116.893439
3,5,54,0.000000,-143.732245
3,5,56,0.000000,-130.591182
3,5,58,0.000000,-123.032093
3,6,0,0.000000,-118.231195
3,6,2,0.000000,-122.646330
3,6,4,0.000000,-117.213758
3,6,6,0.000000,-118.201584
3,6,8,0.000000,-127.275211
3,6,10,0.000000,-128.447171
3,6,12,0.000000,-120.058411
3,6,14,0.000000,-120.450495
3,6,16,0.000000,-122.316407
3,6,18,0.000000,-121.950968
3,6,20,0.000000,-121.820574
3,6,22,0.000000,-115.476169
3,6,24,0.000000,-119.494953
3,6,26,0.000000,-122.774529
3,6,28,0.000000,-125.084308
3,6,30,0.000000,-126.462164
3,6,32,0.000000,-119.566918
3,6,34,0.000000,-133.587093
3,6,36,0.000000,-119.885405
3,6,38,0.000000,-117.197572
3,6,40,0.000000,-124.188880
3,6,42,0.000000,-123.507076
3,6,44,0.000000,-122.418606
3,6,46,0.000000,-127.764088
3,6,48,0.000000,-123.369650
3,6,50,0.000000,-125.675251
3,6,52,0.000000,-119.146322
3,6,54,0.000000,-117.429681
3,6,56,0.000000,-115.378222
3,6,58,0.000000,-121.493883
3,7,0,0.000000,-125.466781
3,7,2,0.000000,-122.275751
3,7,4,0.000000,-126.862655
3,7,6,0.000000,-126.816882
3,7,8,0.000000,-118.613260
3,7,10,0.000000,-127.731658
3,7,12,0.000000,-119.731864
3,7,14,0.000000,-119.832543
3,7,16,0.000000,-124.815417
3,7,18,0.000000,-116.735017
3,7,20,0.000000,-122.697165
3,7,22,0.000000,-121.332437
3,7,24,0.000000,-122.195209
3,7,26,0.000000,-123.112289
3,7,28,0.000000,-122.994578
3,7,30,0.000000,-121.433765
3,7,32,0.000000,-128.026376
3,7,34,0.000000,-125.072118
3,7,36,0.000000,-125.817084
3,7,38,0.000000,-123.475677
3,7,40,0.000000,-118.148795
3,7,42,0.000000,-132.585985
3,7,44,0.000000,-120.074532
3,7,46,0.000000,-121.092968
3,7,48,0.000000,-121.234166
3,7,50,0.000000,-135.832383
3,7,52,0.000000,-127.869054
3,7,54,0.000000,-123.026356
3,7,56,0.000000,-139.222531
3,7,58,0.000000,-125.380073
3,8,0,0.000000,-115.231566
3,8,2,0.000000,-134.756689
3,8,4,0.000000,-125.154816
3,8,6,0.000000,-124.934617
3,8,8,0.000000,-119.236034
3,8,10,0.000000,-124.240918
3,8,12,0.000000,-121.973590
3,8,14,0.000000,-126.314732
3,8,16,0.000000,-118.726595
3,8,18,0.000000,-119.085538
3,8,20,0.000000,-128.869223
3,8,22,0.000000,-121.925847
3,8,24,0.000000,-116.344777
3,8,26,0.000000,-125.468585
3,8,28,0.000000,-118.693863
3,8,30,0.000000,-118.724008
3,8,32,0.000000,-127.676416
3,8,34,0.000000,-115.937347
3,8,36,0.000000,-120.540842
3,8,38,0.000000,-120.559346
3,8,40,0.000000,-118.329249
3,8,42,0.000000,-157.873907
3,8,44,0.000000,-119.583344
3,8,46,0.000000,-123.552433
3,8,48,0.000000,-123.551179
3,8,50,0.000000,-125.452630
3,8,52,0.000000,-121.996022
3,8,54,0.000000,-118.240026
3,8,56,0.000000,-128.709823
3,8,58,0.000000,-137.696962
3,9,0,0.000000,-123.424130
3,9,2,0.000000,-123.966910
3,9,4,0.000000,-119.675227
3,9,6,0.000000,-121.505582
3,9,8,0.000000,-126.803755
3,9,10,0.000000,-119.373021
3,9,12,0.000000,-124.986254
3,9,14,0.000000,-120.016789
3,9,16,0.000000,-117.980498
3,9,18,0.000000,-118.396709
3,9,20,0.000000,-129.162331
3,9,22,0.000000,-114.774415
3,9,24,0.000000,-129.258831
3,9,26,0.000000,-122.405940
3,9,28,0.000000,-117.011162
3,9,30,0.000000,-116.724776
3,9,32,0.000000,-121.230794
3,9,34,0.000000,-128.485065
3,9,36,0.000000,-122.746236
3,9,38,0.000000,-130.106069
3,9,40,0.000000,-120.027074
3,9,42,0.000000,-119.108831
3,9,44,0.000000,-125.539490
3,9,46,0.000000,-118.910613
3,9,48,0.000000,-116.955434
3,9,50,0.000000,-119.891612
3,9,52,0.000000,-127.134685
3,9,54,0.000000,-123.560499
3,9,56,0.000000,-121.415112
3,9,58,0.000000,-128.030690
3,10,0,0.000000,-126.721147
3,10,2,0.000000,-119.136863
3,10,4,0.000000,-120.047472
3,10,6,0.000000,-122.810058
3,10,8,0.000000,-126.833413
3,10,10,0.000000,-124.786778
3,10,12,0.000000,-118.319035
3,10,14,0.000000,-119.628035
3,10,16,0.000000,-128.829338
3,10,18,0.000000,-119.188096
3,10,20,0.000000,-123.699343
3,10,22,0.000000,-126.367090
3,10,24,0.000000,-125.160751
3,10,26,0.000000,-125.917009
3,10,28,0.000000,-123.905336
3,10,30,0.000000,-122.235446
3,10,32,0.000000,-119.464040
3,10,34,0.000000,-125.297318
3,10,36,0.000000,-125.573623
3,10,38,0.000000,-126.828635
3,10,40,0.000000,-116.556093
3,10,42,0.000000,-120.047483
3,10,44,0.000000,-120.671237
3,10,46,0.000000,-128.062142
3,10,48,0.000000,-136.394903
3,10,50,0.000000,-125.922730
3,10,52,0.000000,-122.509080
3,10,54,0.000000,-138.182172
3,10,56,0.000000,-134.969031
3,10,58,0.000000,-126.465905
3,11,0,0.000000,-129.925204
3,11,2,0.000000,-118.904870
3,11,4,0.000000,-123.080797
3,11,6,0.000000,-117.461094
3,11,8,0.000000,-138.666593
3,11,10,0.000000,-117.379588
3,11,12,0.000000,-129.245492
3,11,14,0.000000,-117.592148
3,11,16,0.000000,-126.329055
3,11,18,0.000000,-123.452632
3,11,20,0.000000,-114.076394
3,11,22,0.000000,-119.938274
3,11,24,0.000000,-126.339617
3,11,26,0.000000,-126.337961
3,11,28,0.000000,-124.421051
3,11,30,0.000000,-121.444179
3,11,32,0.000000,-125.460321
3,11,34,0.000000,-119.762942
3,11,36,0.000000,-122.093009
3,11,38,0.000000,-127.949788
3,11,40,0.000000,-122.382416
3,11,42,0.000000,-124.214275
3,11,44,0.000000,-123.539993
3,11,46,0.000000,-119.908038
3,11,48,0.000000,-116.199090
3,11,50,0.000000,-117.094400
3,11,52,0.000000,-118.036503
3,11,54,0.000000,-135.244571
3,11,56,0.000000,-120.634117
3,11,58,0.000000,-124.066078
3,12,0,0.000000,-121.225880
3,12,2,0.000000,-121.724514
3,12,4,0.000000,-129.070444
3,12,6,0.000000,-124.786749
3,12,8,0.000000,-122.192689
3,12,10,0.000000,-122.697387
3,12,12,0.000000,-134.253356
3,12,14,0.000000,-126.387864
3,12,16,0.000000,-127.672258
3,12,18,0.000000,-120.162512
3,12,20,0.000000,-127.857328
3,12,22,0.000000,-123.703954
3,12,24,0.000000,-123.001199
3,12,26,0.000000,-118.743156
3,12,28,0.000000,-123.761467
3,12,30,0.000000,-128.542264
3,12,32,0.000000,-127.582134
3,12,34,0.000000,-132.616144
3,12,36,0.000000,-125.258825
3,12,38,0.000000,-123.457690
3,12,40,0.000000,-137.601506
3,12,42,0.000000,-122.433755
3,12,44,0.000000,-120.616901
3,12,46,0.000000,-125.473352
3,12,48,0.000000,-120.126876
3,12,50,0.000000,-122.300990
3,12,52,0.000000,-125.351556
3,12,54,0.000000,-123.886327
3,12,56,0.000000,-127.724866
3,12,58,0.000000,-126.922089
3,13,0,0.000000,-116.223957
3,13,2,0.000000,-129.955029
3,13,4,0.000000,-126.920752
3,13,6,0.000000,-120.755317
3,13,8,0.000000,-119.960816
3,13,10,0.000000,-122.245679
3,13,12,0.000000,-122.374976
3,13,14,0.000000,-120.651780
3,13,16,0.000000,-118.676665
3,13,18,0.000000,-132.562652
3,13,20,0.000000,-121.877646
3,13,22,0.000000,-122.480416
3,13,24,0.000000,-127.363948
3,13,26,0.000000,-121.955679
3,13,28,0.000000,-123.690956
3,13,30,0.000000,-121.764282
3,13,32,0.000000,-119.453564
3,13,34,0.000000,-127.404706
3,13,36,0.000000,-123.276504
3,13,38,0.000000,-116.488129
3,13,40,0.000000,-115.120709
3,13,42,0.000000,-124.312290
3,13,44,0.000000,-119.678493
3,13,46,0.000000,-119.955257
3,13,48,0.000000,-117.278591
3,13,50,0.000000,-118.072008
3,13,52,0.000000,-121.454125
3,13,54,0.000000,-115.703121
3,13,56,0.000000,-117.361632
3,13,58,0.000000,-128.271475
3,14,0,0.000000,-122.120724
3,14,2,0.000000,-119.480207
3,14,4,0.000000,-120.720243
3,14,6,0.000000,-121.892341
3,14,8,0.000000,-123.368596
3,14,10,0.000000,-120.877981
3,14,12,0.000000,-120.493599
3,14,14,0.000000,-129.261927
3,14,16,0.000000,-118.249978
3,14,18,0.000000,-130.164587
3,14,20,0.000000,-119.473468
3,14,22,0.000000,-117.536199
3,14,24,0.000000,-127.095246
3,14,26,0.000000,-133.168061
3,14,28,0.000000,-116.439032
3,14,30,0.000000,-130.078961
3,14,32,0.000000,-120.598295
3,14,34,0.000000,-121.170959
3,14,36,0.000000,-135.113236
3,14,38,0.000000,-124.240634
3,14,40,0.000000,-124.484007
3,14,42,0.000000,-122.804597
3,14,44,0.000000,-123.924002
3,14,46,0.000000,-118.184521
3,14,48,0.000000,-122.263883
3,14,50,0.000000,-120.165382
3,14,52,0.000000,-129.648991
3,14,54,0.000000,-121.989401
3,14,56,0.000000,-122.566231
3,14,58,0.000000,-119.970040
3,15,0,0.000000,-120.772466
3,15,2,0.000000,-125.467089
3,15,4,0.000000,-121.755840
3,15,6,0.000000,-121.315108
3,15,8,0.000000,-123.190798
3,15,10,0.000000,-129.352815
3,15,12,0.000000,-140.707170
3,15,14,0.000000,-126.798597
3,15,16,0.000000,-125.211995
3,15,18,0.000000,-116.130218
3,15,20,0.000000,-127.121653
3,15,22,0.000000,-121.363961
3,15,24,0.000000,-129.453494
3,15,26,0.000000,-126.841408
3,15,28,0.000000,-126.637511
3,15,30,0.000000,-123.612673
3,15,32,0.000000,-117.727972
3,15,34,0.000000,-115.602967
3,15,36,0.000000,-118.834245
3,15,38,0.000000,-127.013283
3,15,40,0.000000,-123.144757
3,15,42,0.000000,-119.689507
3,15,44,0.000000,-122.404878
3,15,46,0.000000,-134.616356
3,15,48,0.000000,-119.467481
3,15,50,0.000000,-119.547476
3,15,52,0.000000,-132.116280
3,15,54,0.000000,-118.581353
3,15,56,0.000000,-126.760124
3,15,58,0.000000,-119.120842
3,16,0,0.000000,-123.940059
3,16,2,0.000000,-126.495693
3,16,4,0.000000,-117.037738
3,16,6,0.000000,-119.140369
3,16,8,0.000000,-125.819222
3,16,10,0.000000,-125.581724
3,16,12,0.000000,-118.620738
3,16,14,0.000000,-130.695530
3,16,16,0.000000,-122.233860
3,16,18,0.000000,-125.831454
3,16,20,0.000000,-123.641469
3,16,22,0.000000,-130.186226
3,16,24,0.000000,-119.796763
3,16,26,0.000000,-130.103675
3,16,28,0.000000,-134.003065
3,16,30,0.000000,-133.850387
3,16,32,0.000000,-128.086899
3,16,34,0.000000,-118.067945
3,16,36,0.000000,-124.944831
3,16,38,0.000000,-124.280577
3,16,40,0.000000,-129.526285
3,16,42,0.000000,-126.670912
3,16,44,0.000000,-116.803475
3,16,46,0.000000,-140.612253
3,16,48,0.000000,-118.831877
3,16,50,0.000000,-119.695156
3,16,52,0.000000,-118.368271
3,16,54,0.000000,-131.653018
3,16,56,0.000000,-125.960369
3,16,58,0.000000,-117.944891
3,17,0,0.000000,-117.402508
3,17,2,0.000000,-132.421845
3,17,4,0.000000,-123.903096
3,17,6,0.000000,-121.390634
3,17,8,0.000000,-124.111295
3,17,10,0.000000,-129.933939
3,17,12,0.000000,-121.184734
3,17,14,0.000000,-113.786609
3,17,16,0.000000,-121.165442
3,17,18,0.000000,-129.756298
3,17,20,0.000000,-123.561581
3,17,22,0.000000,-114.302887
3,17,24,0.000000,-133.503619
3,17,26,0.000000,-121.879326
3,17,28,0.000000,-121.365290
3,17,30,0.000000,-119.019639
3,17,32,0.000000,-120.953912
3,17,34,0.000000,-119.599211
3,17,36,0.000000,-123.568354
3,17,38,0.000000,-125.371582
3,17,40,0.000000,-125.253022
3,17,42,0.000000,-119.399499
3,17,44,0.000000,-144.593239
3,17,46,0.000000,-122.655560
3,17,48,0.000000,-121.769141
3,17,50,0.000000,-122.324578
3,17,52,0.000000,-125.886592
3,17,54,0.000000,-123.927007
3,17,56,0.000000,-122.474808
3,17,58,0.000000,-129.670511
3,18,0,0.000000,-120.386688
3,18,2,0.000000,-116.925358
3,18,4,0.000000,-123.881003
3,18,6,0.000000,-125.699399
3,18,8,0.000000,-118.122767
3,18,10,0.000000,-123.320277
3,18,12,0.000000,-123.648675
3,18,14,0.000000,-120.033561
3,18,16,0.000000,-118.639381
3,18,18,0.000000,-122.188985
3,18,20,0.000000,-122.218953
3,18,22,0.000000,-120.970981
3,18,24,0.000000,-130.861493
3,18,26,0.000000,-127.400552
3,18,28,0.000000,-125.731364
3,18,30,0.000000,-120.304629
3,18,32,0.000000,-118.554732
3,18,34,0.000000,-128.709574
3,18,36,0.000000,-123.613854
3,18,38,0.000000,-119.864157
3,18,40,0.000000,-125.121398
3,18,42,0.000000,-123.718556
3,18,44,0.000000,-118.485405
3,18,46,0.000000,-131.913158
3,18,48,0.000000,-123.238711
3,18,50,0.000000,-120.045111
3,18,52,0.000000,-122.004109
3,18,54,0.000000,-127.874518
3,18,56,0.000000,-128.767621
3,18,58,0.000000,-122.957930
3,19,0,0.000000,-119.978688
3,19,2,0.000000,-127.288239
3,19,4,0.000000,-123.333690
3,19,6,0.000000,-115.859394
3,19,8,0.000000,-135.254786
3,19,10,0.000000,-120.103020
3,19,12,0.000000,-122.938783
3,19,14,0.000000,-123.059964
3,19,16,0.000000,-121.097724
3,19,18,0.000000,-118.579697
3,19,20,0.000000,-122.651136
3,19,22,0.000000,-121.879928
3,19,24,0.000000,-126.321287
3,19,26,0.000000,-118.401373
3,19,28,0.000000,-126.947299
3,19,30,0.000000,-128.793101
3,19,32,0.000000,-123.341354
3,19,34,0.000000,-125.322456
3,19,36,0.000000,-124.117138
3,19,38,0.000000,-117.296153
3,19,40,0.000000,-121.094679
3,19,42,0.000000,-120.700849
3,19,44,0.000000,-114.469895
3,19,46,0.000000,-133.582008
3,19,48,0.000000,-123.959821
3,19,50,0.000000,-128.980771
3,19,52,0.000000,-127.732959
3,19,54,0.000000,-119.588493
3,19,56,0.000000,-131.964422
3,19,58,0.000000,-128.462506
3,20,0,0.000000,-119.745039
3,20,2,0.000000,-126.238491
3,20,4,0.000000,-118.981944
3,20,6,0.000000,-118.995452
3,20,8,0.000000,-141.919613
3,20,10,0.000000,-137.971533
3,20,12,0.000000,-117.521945
3,20,14,0.000000,-123.923792
3,20,16,0.000000,-113.049583
3,20,18,0.000000,-123.073243
3,20,20,0.000000,-121.523771
3,20,22,0.000000,-117.531905
3,20,24,0.000000,-117.364318
3,20,26,0.000000,-124.604533
3,20,28,0.000000,-124.405630
3,20,30,0.000000,-124.825263
3,20,32,0.000000,-121.682329
3,20,34,0.000000,-116.409357
3,20,36,0.000000,-126.013934
3,20,38,0.000000,-123.639771
3,20,40,0.000000,-127.544906
3,20,42,0.000000,-122.088336
3,20,44,0.000000,-115.991904
3,20,46,0.000000,-136.761865
3,20,48,0.000000,-125.046948
3,20,50,0.000000,-121.779247
3,20,52,0.000000,-118.321117
3,20,54,0.000000,-136.076660
3,20,56,0.000000,-119.950076
3,20,58,0.000000,-127.512009
3,21,0,0.000000,-128.837684
3,21,2,0.000000,-124.136980
3,21,4,0.000000,-116.530057
3,21,6,0.000000,-119.100794
3,21,8,0.000000,-116.210040
3,21,10,0.000000,-121.921732
3,21,12,0.000000,-119.336953
3,21,14,0.000000,-122.654574
3,21,16,0.000000,-132.859699
3,21,18,0.000000,-115.616334
3,21,20,0.000000,-123.173988
3,21,22,0.000000,-126.793589
3,21,24,0.000000,-118.525355
3,21,26,0.000000,-120.302038
3,21,28,0.000000,-128.111395
3,21,30,0.000000,-127.063214
3,21,32,0.000000,-125.346137
3,21,34,0.000000,-120.681302
3,21,36,0.000000,-114.851653
3,21,38,0.000000,-131.480623
3,21,40,0.000000,-128.052261
3,21,42,0.000000,-116.701719
3,21,44,0.000000,-120.714227
3,21,46,0.000000,-121.204404
3,21,48,0.000000,-120.122476
3,21,50,0.000000,-125.715528
3,21,52,0.000000,-118.000972
3,21,54,0.000000,-127.063237
3,21,56,0.000000,-130.442431
3,21,58,0.000000,-119.707248
3,22,0,0.000000,-130.929284
3,22,2,0.000000,-118.731343
3,22,4,0.000000,-125.264164
3,22,6,0.000000,-117.610897
3,22,8,0.000000,-127.783832
3,22,10,0.000000,-131.176654
3,22,12,0.000000,-116.187003
3,22,14,0.000000,-114.569076
3,22,16,0.000000,-139.379502
3,22,18,0.000000,-118.740300
3,22,20,0.000000,-127.456411
3,22,22,0.000000,-119.932076
3,22,24,0.000000,-131.547230
3,22,26,0.000000,-123.028337
3,22,28,0.000000,-116.920357
3,22,30,0.000000,-123.199548
3,22,32,0.000000,-127.659294
3,22,34,0.000000,-117.742778
3,22,36,0.000000,-129.444992
3,22,38,0.000000,-118.645923
3,22,40,0.000000,-129.039678
3,22,42,0.000000,-127.728204
3,22,44,0.000000,-123.395523
3,22,46,0.000000,-124.060815
3,22,48,0.000000,-127.272809
3,22,50,0.000000,-136.399494
3,22,52,0.000000,-123.812289
3,22,54,0.000000,-125.414408
3,22,56,0.000000,-126.367418
3,22,58,0.000000,-135.014649
3,23,0,0.000000,-125.267717
3,23,2,0.000000,-129.863667
3,23,4,0.000000,-125.824385
3,23,6,0.000000,-123.121956
3,23,8,0.000000,-115.903902
3,23,10,0.000000,-125.591365
3,23,12,0.000000,-116.461789
3,23,14,0.000000,-126.302612
3,23,16,0.000000,-123.027841
3,23,18,0.000000,-123.869444
3,23,20,0.000000,-118.482561
3,23,22,0.000000,-120.439571
3,23,24,0.000000,-120.349942
3,23,26,0.000000,-127.488805
3,23,28,0.000000,-123.931195
3,23,30,0.000000,-131.025108
3,23,32,0.000000,-122.102504
3,23,34,0.000000,-118.985402
3,23,36,0.000000,-121.956180
3,23,38,0.000000,-120.584729
3,23,40,0.000000,-123.124920
3,23,42,0.000000,-122.848490
3,23,44,0.000000,-120.701124
3,23,46,0.000000,-113.152737
3,23,48,0.000000,-119.485377
3,23,50,0.000000,-125.956396
3,23,52,0.000000,-116.161026
3,23,54,0.000000,-122.268336
3,23,56,0.000000,-117.988580
3,23,58,0.000000,-131.597346
3,24,0,0.000000,-124.792568
3,24,2,0.000000,-121.083801
3,24,4,0.000000,-125.938910
3,24,6,0.000000,-124.817872
3,24,8,0.000000,-134.196132
3,24,10,0.000000,-133.055977
3,24,12,0.000000,-118.120939
3,24,14,0.000000,-123.700294
3,24,16,0.000000,-115.423901
3,24,18,0.000000,-124.504740
3,24,20,0.000000,-122.475076
3,24,22,0.000000,-126.081879
3,24,24,0.000000,-135.563068
3,24,26,0.000000,-122.222062
3,24,28,0.000000,-118.385879
3,24,30,0.000000,-126.259987
3,24,32,0.000000,-121.244385
3,24,34,0.000000,-114.751708
3,24,36,0.000000,-120.672873
3,24,38,0.000000,-123.457751
3,24,40,0.000000,-121.801192
3,24,42,0.000000,-116.818641
3,24,44,0.000000,-122.379276
3,24,46,0.000000,-126.557174
3,24,48,0.000000,-120.527913
3,24,50,0.000000,-114.283479
3,24,52,0.000000,-122.385237
3,24,54,0.000000,-123.535982
3,24,56,0.000000,-120.275940
3,24,58,0.000000,-118.511069
3,25,0,0.000000,-125.571061
3,25,2,0.000000,-118.593477
3,25,4,0.000000,-127.661131
3,25,6,0.000000,-117.548754
3,25,8,0.000000,-131.081737
3,25,10,0.000000,-123.885298
3,25,12,0.000000,-128.438861
3,25,14,0.000000,-122.810609
3,25,16,0.000000,-123.611380
3,25,18,0.000000,-121.094515
3,25,20,0.000000,-120.693333
3,25,22,0.000000,-119.539650
3,25,24,0.000000,-117.067777
3,25,26,0.000000,-126.852628
3,25,28,0.000000,-122.663694
3,25,30,0.000000,-116.785683
3,25,32,0.000000,-122.653563
3,25,34,0.000000,-119.398856
3,25,36,0.000000,-118.885938
3,25,38,0.000000,-122.991083
3,25,40,0.000000,-117.186464
3,25,42,0.000000,-120.825562
3,25,44,0.000000,-119.166918
3,25,46,0.000000,-130.929467
3,25,48,0.000000,-118.129499
3,25,50,0.000000,-131.337346
3,25,52,0.000000,-118.888764
3,25,54,0.000000,-120.440557
3,25,56,0.000000,-123.025145
3,25,58,0.000000,-121.735113
3,26,0,0.000000,-126.946950
3,26,2,0.000000,-121.052721
3,26,4,0.000000,-118.779596
3,26,6,0.000000,-122.188158
3,26,8,0.000000,-125.430968
3,26,10,0.000000,-129.166911
3,26,12,0.000000,-124.993641
3,26,14,0.000000,-122.460962
3,26,16,0.000000,-128.964146
3,26,18,0.000000,-125.646707
3,26,20,0.000000,-125.705694
3,26,22,0.000000,-119.672802
3,26,24,0.000000,-130.223417
3,26,26,0.000000,-123.357372
3,26,28,0.000000,-122.539158
3,26,30,0.000000,-117.936293
3,26,32,0.000000,-126.553392
3,26,34,0.000000,-115.601705
3,26,36,0.000000,-120.873378
3,26,38,0.000000,-118.438164
3,26,40,0.000000,-121.695424
3,26,42,0.000000,-127.498164
3,26,44,0.000000,-133.425795
3,26,46,0.000000,-123.510024
3,26,48,0.000000,-117.081040
3,26,50,0.000000,-123.450051
3,26,52,0.000000,-123.938111
3,26,54,0.000000,-125.689568
3,26,56,0.000000,-134.210805
3,26,58,0.000000,-113.052218
3,27,0,0.000000,-129.669378
3,27,2,0.000000,-125.185181
3,27,4,0.000000,-118.867360
3,27,6,0.000000,-147.670238
3,27,8,0.000000,-127.871590
3,27,10,0.000000,-125.054535
3,27,12,0.000000,-122.847194
3,27,14,0.000000,-118.590721
3,27,16,0.000000,-136.750449
3,27,18,0.000000,-133.177863
3,27,20,0.000000,-128.349475
3,27,22,0.000000,-138.811064
