hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-116.544072
3,0,2,0.000000,-126.330020
3,0,4,0.000000,-124.587886
3,0,6,0.000000,-122.030030
3,0,8,0.000000,-121.945242
3,0,10,0.000000,-127.803172
3,0,12,0.000000,-128.433296
3,0,14,0.000000,-131.657525
3,0,16,0.000000,-124.539831
3,0,18,0.000000,-129.807864
3,0,20,0.000000,-123.597282
3,0,22,0.000000,-121.763631
3,0,24,0.000000,-115.813187
3,0,26,0.000000,-127.850508
3,0,28,0.000000,-126.887428
3,0,30,0.000000,-121.398646
3,0,32,0.000000,-124.592052
3,0,34,0.000000,-118.442039
3,0,36,0.000000,-122.705332
3,0,38,0.000000,-138.363283
3,0,40,0.000000,-124.583928
3,0,42,0.000000,-124.051978
3,0,44,0.000000,-129.794790
3,0,46,0.000000,-119.561234
3,0,48,0.000000,-123.728713
3,0,50,0.000000,-121.630203
3,0,52,0.000000,-118.049824
3,0,54,0.000000,-126.562395
3,0,56,0.000000,-118.882115
3,0,58,0.000000,-137.307008
3,1,0,0.000000,-117.463654
3,1,2,0.000000,-122.955329
3,1,4,0.000000,-122.956754
3,1,6,0.000000,-124.621517
3,1,8,0.000000,-133.670922
3,1,10,0.000000,-121.393133
3,1,12,0.000000,-120.921658
3,1,14,0.000000,-125.128661
3,1,16,0.000000,-121.410263
3,1,18,0.000000,-136.272339
3,1,20,0.000000,-123.959609
3,1,22,0.000000,-117.962008
3,1,24,0.000000,-116.320116
3,1,26,0.000000,-119.498192
3,1,28,0.000000,-117.297618
3,1,30,0.000000,-123.082558
3,1,32,0.000000,-122.226945
3,1,34,0.000000,-125.899934
3,1,36,0.000000,-119.297904
3,1,38,0.000000,-134.129013
3,1,40,0.000000,-122.199874
3,1,42,0.000000,-127.949688
3,1,44,0.000000,-122.076061
3,1,46,0.000000,-115.511855
3,1,48,0.000000,-125.633616
3,1,50,0.000000,-118.367223
3,1,52,0.000000,-129.389560
3,1,54,0.000000,-117.641507
3,1,56,0.000000,-125.205271
3,1,58,0.000000,-118.530877
3,2,0,0.000000,-116.365172
3,2,2,0.000000,-119.417066
3,2,4,0.000000,-130.452439
3,2,6,0.000000,-126.284461
3,2,8,0.000000,-121.525176
3,2,10,0.000000,-123.806769
3,2,12,0.000000,-124.224973
3,2,14,0.000000,-114.713338
3,2,16,0.000000,-124.150679
3,2,18,0.000000,-122.398128
3,2,20,0.000000,-121.656142
3,2,22,0.000000,-121.679297
3,2,24,0.000000,-127.747641
3,2,26,0.000000,-121.568962
3,2,28,0.000000,-113.765255
3,2,30,0.000000,-118.303280
3,2,32,0.000000,-117.384226
3,2,34,0.000000,-115.630563
3,2,36,0.000000,-124.847644
3,2,38,0.000000,-129.192921
3,2,40,0.000000,-130.043674
3,2,42,0.000000,-126.863723
3,2,44,0.000000,-117.154251
3,2,46,0.000000,-117.605086
3,2,48,0.000000,-124.852681
3,2,50,0.000000,-118.834054
3,2,52,0.000000,-125.351270
3,2,54,0.000000,-120.777176
3,2,56,0.000000,-130.929527
3,2,58,0.000000,-122.859696
3,3,0,0.000000,-120.663317
3,3,2,0.000000,-122.518427
3,3,4,0.000000,-121.615402
3,3,6,0.000000,-124.079592
3,3,8,0.000000,-121.387811
3,3,10,0.000000,-128.700507
3,3,12,0.000000,-118.927756
3,3,14,0.000000,-124.138375
3,3,16,0.000000,-119.548918
3,3,18,0.000000,-130.428542
3,3,20,0.000000,-118.164057
3,3,22,0.000000,-123.180944
3,3,24,0.000000,-139.517523
3,3,26,0.000000,-118.982391
3,3,28,0.000000,-118.314103
3,3,30,0.000000,-128.736379
3,3,32,0.000000,-113.680044
3,3,34,0.000000,-120.301539
3,3,36,0.000000,-130.993483
3,3,38,0.000000,-118.559437
3,3,40,0.000000,-117.533360
3,3,42,0.000000,-131.534347
3,3,44,0.000000,-131.673171
3,3,46,0.000000,-120.040793
3,3,48,0.000000,-116.876149
3,3,50,0.000000,-117.728831
3,3,52,0.000000,-122.651710
3,3,54,0.000000,-115.657779
3,3,56,0.000000,-119.743197
3,3,58,0.000000,-120.850116
3,4,0,0.000000,-132.027454
3,4,2,0.000000,-119.127962
3,4,4,0.000000,-128.247161
3,4,6,0.000000,-124.926264
3,4,8,0.000000,-127.499979
3,4,10,0.000000,-122.159265
3,4,12,0.000000,-125.374930
3,4,14,0.000000,-122.558095
3,4,16,0.000000,-125.325311
3,4,18,0.000000,-115.617053
3,4,20,0.000000,-116.318191
3,4,22,0.000000,-121.208961
3,4,24,0.000000,-126.152238
3,4,26,0.000000,-120.180004
3,4,28,0.000000,-120.124106
3,4,30,0.000000,-131.539385
3,4,32,0.000000,-119.428395
3,4,34,0.000000,-117.072197
3,4,36,0.000000,-122.493178
3,4,38,0.000000,-130.031775
3,4,40,0.000000,-118.156400
3,4,42,0.000000,-121.017441
3,4,44,0.000000,-119.065755
3,4,46,0.000000,-121.788420
3,4,48,0.000000,-117.036519
3,4,50,0.000000,-125.465778
3,4,52,0.000000,-117.840589
3,4,54,0.000000,-117.358305
3,4,56,0.000000,-121.914876
3,4,58,0.000000,-124.902291
3,5,0,0.000000,-124.933293
3,5,2,0.000000,-117.941280
3,5,4,0.000000,-121.141818
3,5,6,0.000000,-123.013065
3,5,8,0.000000,-120.124504
3,5,10,0.000000,-125.068596
3,5,12,0.000000,-115.399587
3,5,14,0.000000,-126.992565
3,5,16,0.000000,-122.509028
3,5,18,0.000000,-123.607581
3,5,20,0.000000,-122.246904
3,5,22,0.000000,-120.527510
3,5,24,0.000000,-126.900899
3,5,26,0.000000,-123.727629
3,5,28,0.000000,-122.821029
3,5,30,0.000000,-119.038065
3,5,32,0.000000,-118.802968
3,5,34,0.000000,-123.079514
3,5,36,0.000000,-116.785212
3,5,38,0.000000,-121.729054
3,5,40,0.000000,-126.330024
3,5,42,0.000000,-129.201127
3,5,44,0.000000,-121.503301
3,5,46,0.000000,-119.695706
3,5,48,0.000000,-120.904483
3,5,50,0.000000,-146.438305
3,5,52,0.000000,-131.700886
3,5,54,0.000000,-126.776410
3,5,56,0.000000,-115.542344
3,5,58,0.000000,-122.921887
3,6,0,0.000000,-125.291549
3,6,2,0.000000,-123.849570
3,6,4,0.000000,-125.910400
3,6,6,0.000000,-133.999724
3,6,8,0.000000,-117.751494
3,6,10,0.000000,-123.107988
3,6,12,0.000000,-125.331570
3,6,14,0.000000,-128.314595
3,6,16,0.000000,-122.229265
3,6,18,0.000000,-123.507486
3,6,20,0.000000,-131.723405
3,6,22,0.000000,-124.336128
3,6,24,0.000000,-128.764303
3,6,26,0.000000,-127.848559
3,6,28,0.000000,-126.545961
3,6,30,0.000000,-122.020003
3,6,32,0.000000,-126.328634
3,6,34,0.000000,-117.933980
3,6,36,0.000000,-118.901375
3,6,38,0.000000,-123.000740
3,6,40,0.000000,-118.590647
3,6,42,0.000000,-126.593172
3,6,44,0.000000,-116.022795
3,6,46,0.000000,-126.490184
3,6,48,0.000000,-130.473371
3,6,50,0.000000,-116.920017
3,6,52,0.000000,-120.875900
3,6,54,0.000000,-119.138633
3,6,56,0.000000,-123.033386
3,6,58,0.000000,-121.812523
3,7,0,0.000000,-130.781249
3,7,2,0.000000,-119.893660
3,7,4,0.000000,-117.828881
3,7,6,0.000000,-120.410430
3,7,8,0.000000,-121.202848
3,7,10,0.000000,-116.761965
3,7,12,0.000000,-120.291114
3,7,14,0.000000,-120.491264
3,7,16,0.000000,-122.163423
3,7,18,0.000000,-125.213973
3,7,20,0.000000,-122.246434
3,7,22,0.000000,-128.946529
3,7,24,0.000000,-127.130983
3,7,26,0.000000,-122.878212
3,7,28,0.000000,-124.589930
3,7,30,0.000000,-119.999019
3,7,32,0.000000,-124.130050
3,7,34,0.000000,-127.504615
3,7,36,0.000000,-122.988088
3,7,38,0.000000,-119.834718
3,7,40,0.000000,-116.828225
3,7,42,0.000000,-136.835585
3,7,44,0.000000,-114.471754
3,7,46,0.000000,-125.760941
3,7,48,0.000000,-129.470417
3,7,50,0.000000,-123.797208
3,7,52,0.000000,-117.815725
3,7,54,0.000000,-116.130745
3,7,56,0.000000,-128.925788
3,7,58,0.000000,-122.669466
3,8,0,0.000000,-116.293649
3,8,2,0.000000,-117.523368
3,8,4,0.000000,-133.635804
3,8,6,0.000000,-121.190309
3,8,8,0.000000,-116.343611
3,8,10,0.000000,-117.916657
3,8,12,0.000000,-122.401342
3,8,14,0.000000,-124.158073
3,8,16,0.000000,-126.854331
3,8,18,0.000000,-139.054472
3,8,20,0.000000,-118.901879
3,8,22,0.000000,-120.424649
3,8,24,0.000000,-124.258578
3,8,26,0.000000,-115.084836
3,8,28,0.000000,-115.574205
3,8,30,0.000000,-133.088398
3,8,32,0.000000,-119.900160
3,8,34,0.000000,-123.792914
3,8,36,0.000000,-120.245942
3,8,38,0.000000,-130.629771
3,8,40,0.000000,-117.662385
3,8,42,0.000000,-126.885424
3,8,44,0.000000,-123.068255
3,8,46,0.000000,-120.229415
3,8,48,0.000000,-123.704978
3,8,50,0.000000,-123.242231
3,8,52,0.000000,-117.958598
3,8,54,0.000000,-129.279376
3,8,56,0.000000,-115.474219
3,8,58,0.000000,-124.121612
3,9,0,0.000000,-121.187798
3,9,2,0.000000,-125.962802
3,9,4,0.000000,-121.291508
3,9,6,0.000000,-119.223595
3,9,8,0.000000,-119.849512
3,9,10,0.000000,-117.330569
3,9,12,0.000000,-125.538903
3,9,14,0.000000,-122.661022
3,9,16,0.000000,-118.073104
3,9,18,0.000000,-126.034658
3,9,20,0.000000,-122.188180
3,9,22,0.000000,-116.201588
3,9,24,0.000000,-114.543852
3,9,26,0.000000,-122.132573
3,9,28,0.000000,-125.998628
3,9,30,0.000000,-126.252108
3,9,32,0.000000,-125.091061
3,9,34,0.000000,-118.983622
3,9,36,0.000000,-123.247264
3,9,38,0.000000,-114.784332
3,9,40,0.000000,-119.619082
3,9,42,0.000000,-119.058461
3,9,44,0.000000,-127.074385
3,9,46,0.000000,-116.235026
3,9,48,0.000000,-119.236309
3,9,50,0.000000,-119.964176
3,9,52,0.000000,-120.148941
3,9,54,0.000000,-119.385496
3,9,56,0.000000,-117.128311
3,9,58,0.000000,-127.773028
3,10,0,0.000000,-122.705078
3,10,2,0.000000,-118.044393
3,10,4,0.000000,-118.017447
3,10,6,0.000000,-119.506063
3,10,8,0.000000,-129.925424
3,10,10,0.000000,-126.541048
3,10,12,0.000000,-122.906041
3,10,14,0.000000,-128.216603
3,10,16,0.000000,-120.201234
3,10,18,0.000000,-123.300168
3,10,20,0.000000,-126.087710
3,10,22,0.000000,-125.723506
3,10,24,0.000000,-120.270352
3,10,26,0.000000,-122.284525
3,10,28,0.000000,-125.672596
3,10,30,0.000000,-121.148041
3,10,32,0.000000,-124.405161
3,10,34,0.000000,-125.425365
3,10,36,0.000000,-127.366515
3,10,38,0.000000,-119.542090
3,10,40,0.000000,-135.598898
3,10,42,0.000000,-124.238391
3,10,44,0.000000,-130.059452
3,10,46,0.000000,-128.012857
3,10,48,0.000000,-119.460112
3,10,50,0.000000,-120.310596
3,10,52,0.000000,-125.840190
3,10,54,0.000000,-123.829721
3,10,56,0.000000,-116.909281
3,10,58,0.000000,-125.771312
3,11,0,0.000000,-120.326005
3,11,2,0.000000,-140.398116
3,11,4,0.000000,-120.457170
3,11,6,0.000000,-121.591977
3,11,8,0.000000,-115.301757
3,11,10,0.000000,-117.686796
3,11,12,0.000000,-118.220293
3,11,14,0.000000,-125.740636
3,11,16,0.000000,-118.087374
3,11,18,0.000000,-124.931455
3,11,20,0.000000,-120.866876
3,11,22,0.000000,-116.021420
3,11,24,0.000000,-131.019150
3,11,26,0.000000,-122.325772
3,11,28,0.000000,-119.908095
3,11,30,0.000000,-119.085977
3,11,32,0.000000,-123.304661
3,11,34,0.000000,-120.322851
3,11,36,0.000000,-127.227035
3,11,38,0.000000,-116.735913
3,11,40,0.000000,-120.603954
3,11,42,0.000000,-121.443490
3,11,44,0.000000,-118.668831
3,11,46,0.000000,-121.794505
3,11,48,0.000000,-118.360467
3,11,50,0.000000,-123.167582
3,11,52,0.000000,-130.989699
3,11,54,0.000000,-127.691342
3,11,56,0.000000,-123.507017
3,11,58,0.000000,-118.124010
3,12,0,0.000000,-122.408396
3,12,2,0.000000,-126.311590
3,12,4,0.000000,-116.659848
3,12,6,0.000000,-113.625899
3,12,8,0.000000,-118.161261
3,12,10,0.000000,-124.374227
3,12,12,0.000000,-116.193035
3,12,14,0.000000,-126.100913
3,12,16,0.000000,-118.491573
3,12,18,0.000000,-117.655396
3,12,20,0.000000,-121.964955
3,12,22,0.000000,-116.020724
3,12,24,0.000000,-129.986374
3,12,26,0.000000,-122.332641
3,12,28,0.000000,-124.681802
3,12,30,0.000000,-122.114073
3,12,32,0.000000,-121.060914
3,12,34,0.000000,-128.280027
3,12,36,0.000000,-137.190240
3,12,38,0.000000,-118.660482
3,12,40,0.000000,-122.229004
3,12,42,0.000000,-121.473280
3,12,44,0.000000,-123.049369
3,12,46,0.000000,-121.615858
3,12,48,0.000000,-122.176357
3,12,50,0.000000,-120.515953
3,12,52,0.000000,-116.653139
3,12,54,0.000000,-128.264846
3,12,56,0.000000,-130.174852
3,12,58,0.000000,-118.812174
3,13,0,0.000000,-129.244593
3,13,2,0.000000,-123.636347
3,13,4,0.000000,-118.494772
3,13,6,0.000000,-125.796260
3,13,8,0.000000,-127.294301
3,13,10,0.000000,-119.898716
3,13,12,0.000000,-123.249507
3,13,14,0.000000,-120.004766
3,13,16,0.000000,-150.867703
3,13,18,0.000000,-130.490332
3,13,20,0.000000,-124.432722
3,13,22,0.000000,-118.999271
3,13,24,0.000000,-124.730948
3,13,26,0.000000,-118.552923
3,13,28,0.000000,-126.188276
3,13,30,0.000000,-127.571022
3,13,32,0.000000,-124.934591
3,13,34,0.000000,-120.281243
3,13,36,0.000000,-138.876675
3,13,38,0.000000,-127.063981
3,13,40,0.000000,-134.805534
3,13,42,0.000000,-117.421666
3,13,44,0.000000,-129.905043
3,13,46,0.000000,-126.069114
3,13,48,0.000000,-127.238687
3,13,50,0.000000,-134.767252
3,13,52,0.000000,-126.521364
3,13,54,0.000000,-120.414181
3,13,56,0.000000,-126.435549
3,13,58,0.000000,-120.756625
3,14,0,0.000000,-129.291882
3,14,2,0.000000,-131.747955
3,14,4,0.000000,-122.848267
3,14,6,0.000000,-126.149630
3,14,8,0.000000,-119.237867
3,14,10,0.000000,-118.453183
3,14,12,0.000000,-119.846437
3,14,14,0.000000,-130.223259
3,14,16,0.000000,-115.824466
3,14,18,0.000000,-116.197319
3,14,20,0.000000,-124.353469
3,14,22,0.000000,-127.491034
3,14,24,0.000000,-125.035619
3,14,26,0.000000,-116.593210
3,14,28,0.000000,-128.872583
3,14,30,0.000000,-114.265727
3,14,32,0.000000,-124.248495
3,14,34,0.000000,-118.251283
3,14,36,0.000000,-115.459464
3,14,38,0.000000,-121.507175
3,14,40,0.000000,-144.946776
3,14,42,0.000000,-115.354124
3,14,44,0.000000,-120.823051
3,14,46,0.000000,-126.524219
3,14,48,0.000000,-130.916341
3,14,50,0.000000,-122.576301
3,14,52,0.000000,-117.991779
3,14,54,0.000000,-124.465262
3,14,56,0.000000,-123.413079
3,14,58,0.000000,-119.864131
3,15,0,0.000000,-122.284569
3,15,2,0.000000,-124.108800
3,15,4,0.000000,-123.203197
3,15,6,0.000000,-121.671058
3,15,8,0.000000,-131.279541
3,15,10,0.000000,-121.751581
3,15,12,0.000000,-137.625243
3,15,14,0.000000,-121.568600
3,15,16,0.000000,-122.843418
3,15,18,0.000000,-118.616094
3,15,20,0.000000,-121.322422
3,15,22,0.000000,-116.339260
3,15,24,0.000000,-122.621506
3,15,26,0.000000,-115.102037
3,15,28,0.000000,-139.722478
3,15,30,0.000000,-124.285209
3,15,32,0.000000,-117.357998
3,15,34,0.000000,-121.638708
3,15,36,0.000000,-124.619112
3,15,38,0.000000,-117.241146
3,15,40,0.000000,-124.948022
3,15,42,0.000000,-130.804645
3,15,44,0.000000,-130.217288
3,15,46,0.000000,-120.917819
3,15,48,0.000000,-131.020873
3,15,50,0.000000,-124.261110
3,15,52,0.000000,-127.546487
3,15,54,0.000000,-123.276584
3,15,56,0.000000,-121.343690
3,15,58,0.000000,-123.909550
3,16,0,0.000000,-117.804711
3,16,2,0.000000,-115.216173
3,16,4,0.000000,-126.095886
3,16,6,0.000000,-120.833560
3,16,8,0.000000,-116.818296
3,16,10,0.000000,-117.736742
3,16,12,0.000000,-124.874562
3,16,14,0.000000,-123.859816
3,16,16,0.000000,-125.817217
3,16,18,0.000000,-121.750360
3,16,20,0.000000,-123.751149
3,16,22,0.000000,-127.978547
3,16,24,0.000000,-113.278634
3,16,26,0.000000,-134.314332
3,16,28,0.000000,-124.798827
3,16,30,0.000000,-119.201147
3,16,32,0.000000,-128.026527
3,16,34,0.000000,-125.585837
3,16,36,0.000000,-121.921411
3,16,38,0.000000,-116.526466
3,16,40,0.000000,-129.450873
3,16,42,0.000000,-125.835935
3,16,44,0.000000,-120.962605
3,16,46,0.000000,-121.635058
3,16,48,0.000000,-121.520984
3,16,50,0.000000,-124.248341
3,16,52,0.000000,-120.983475
3,16,54,0.000000,-131.804495
3,16,56,0.000000,-126.116835
3,16,58,0.000000,-117.319646
3,17,0,0.000000,-120.383993
3,17,2,0.000000,-124.768023
3,17,4,0.000000,-124.347554
3,17,6,0.000000,-123.894828
3,17,8,0.000000,-124.829406
3,17,10,0.000000,-131.275680
3,17,12,0.000000,-122.809388
3,17,14,0.000000,-122.316614
3,17,16,0.000000,-120.060488
3,17,18,0.000000,-117.539922
3,17,20,0.000000,-120.352135
3,17,22,0.000000,-122.351427
3,17,24,0.000000,-135.643951
3,17,26,0.000000,-120.219081
3,17,28,0.000000,-128.503395
3,17,30,0.000000,-119.352496
3,17,32,0.000000,-121.480839
3,17,34,0.000000,-123.837298
3,17,36,0.000000,-147.199692
3,17,38,0.000000,-118.362738
3,17,40,0.000000,-121.809385
3,17,42,0.000000,-126.839568
3,17,44,0.000000,-129.365319
3,17,46,0.000000,-118.378925
3,17,48,0.000000,-123.722330
3,17,50,0.000000,-132.849581
3,17,52,0.000000,-125.106029
3,17,54,0.000000,-115.056813
3,17,56,0.000000,-131.759312
3,17,58,0.000000,-124.245288
3,18,0,0.000000,-129.183212
3,18,2,0.000000,-126.863377
3,18,4,0.000000,-126.776790
3,18,6,0.000000,-130.255201
3,18,8,0.000000,-122.080127
3,18,10,0.000000,-119.572420
3,18,12,0.000000,-117.631976
3,18,14,0.000000,-117.259555
3,18,16,0.000000,-125.193671
3,18,18,0.000000,-119.210544
3,18,20,0.000000,-117.610280
3,18,22,0.000000,-119.755031
3,18,24,0.000000,-121.628070
3,18,26,0.000000,-138.577345
3,18,28,0.000000,-134.789830
3,18,30,0.000000,-121.259360
3,18,32,0.000000,-120.440573
3,18,34,0.000000,-118.996112
3,18,36,0.000000,-123.188093
3,18,38,0.000000,-123.065403
3,18,40,0.000000,-117.512772
3,18,42,0.000000,-119.286212
3,18,44,0.000000,-125.341723
3,18,46,0.000000,-118.772600
3,18,48,0.000000,-134.977747
3,18,50,0.000000,-122.728596
3,18,52,0.000000,-124.562622
3,18,54,0.000000,-119.994612
3,18,56,0.000000,-123.110287
3,18,58,0.000000,-129.643829
3,19,0,0.000000,-117.601958
3,19,2,0.000000,-118.009507
3,19,4,0.000000,-124.149094
3,19,6,0.000000,-119.318963
3,19,8,0.000000,-131.588970
3,19,10,0.000000,-124.450086
3,19,12,0.000000,-122.471329
3,19,14,0.000000,-115.374423
3,19,16,0.000000,-125.018588
3,19,18,0.000000,-127.045259
3,19,20,0.000000,-120.803787
3,19,22,0.000000,-125.250160
3,19,24,0.000000,-116.802871
3,19,26,0.000000,-117.993097
3,19,28,0.000000,-126.687567
3,19,30,0.000000,-119.723048
3,19,32,0.000000,-117.971453
3,19,34,0.000000,-117.212049
3,19,36,0.000000,-117.351887
3,19,38,0.000000,-123.627061
3,19,40,0.000000,-125.605171
3,19,42,0.000000,-119.434445
3,19,44,0.000000,-129.460103
3,19,46,0.000000,-121.633715
3,19,48,0.000000,-120.841436
3,19,50,0.000000,-117.073434
3,19,52,0.000000,-114.970137
3,19,54,0.000000,-119.966775
3,19,56,0.000000,-127.679324
3,19,58,0.000000,-125.129498
3,20,0,0.000000,-126.049291
3,20,2,0.000000,-124.393188
3,20,4,0.000000,-126.752332
3,20,6,0.000000,-116.558826
3,20,8,0.000000,-121.384346
3,20,10,0.000000,-113.890605
3,20,12,0.000000,-117.917344
3,20,14,0.000000,-125.125472
3,20,16,0.000000,-131.828290
3,20,18,0.000000,-120.056370
3,20,20,0.000000,-125.606162
3,20,22,0.000000,-124.982612
3,20,24,0.000000,-124.247287
3,20,26,0.000000,-126.152174
3,20,28,0.000000,-122.201371
3,20,30,0.000000,-122.277366
3,20,32,0.000000,-116.574310
3,20,34,0.000000,-120.874512
3,20,36,0.000000,-117.346820
3,20,38,0.000000,-123.387085
3,20,40,0.000000,-115.541191
3,20,42,0.000000,-121.132875
3,20,44,0.000000,-124.184084
3,20,46,0.000000,-131.575643
3,20,48,0.000000,-125.218875
3,20,50,0.000000,-116.602983
3,20,52,0.000000,-130.840798
3,20,54,0.000000,-135.024292
3,20,56,0.000000,-117.622643
3,20,58,0.000000,-127.379066
3,21,0,0.000000,-120.060314
3,21,2,0.000000,-119.769549
3,21,4,0.000000,-115.283306
3,21,6,0.000000,-123.310472
3,21,8,0.000000,-121.839360
3,21,10,0.000000,-125.694533
3,21,12,0.000000,-120.863084
3,21,14,0.000000,-117.853643
3,21,16,0.000000,-137.681928
3,21,18,0.000000,-120.617845
3,21,20,0.000000,-121.965941
3,21,22,0.000000,-125.237659
3,21,24,0.000000,-123.771114
3,21,26,0.000000,-120.603200
3,21,28,0.000000,-115.918407
3,21,30,0.000000,-121.929848
3,21,32,0.000000,-117.350859
3,21,34,0.000000,-118.605835
3,21,36,0.000000,-120.747812
3,21,38,0.000000,-120.039212
3,21,40,0.000000,-117.586374
3,21,42,0.000000,-117.185523
3,21,44,0.000000,-126.170249
3,21,46,0.000000,-116.744900
3,21,48,0.000000,-120.573029
3,21,50,0.000000,-121.073435
3,21,52,0.000000,-125.233593
3,21,54,0.000000,-117.850646
3,21,56,0.000000,-137.244866
3,21,58,0.000000,-123.589590
3,22,0,0.000000,-121.275206
3,22,2,0.000000,-117.959991
3,22,4,0.000000,-126.721411
3,22,6,0.000000,-121.274948
3,22,8,0.000000,-124.323455
3,22,10,0.000000,-119.099671
3,22,12,0.000000,-136.343368
3,22,14,0.000000,-123.033926
3,22,16,0.000000,-120.229471
3,22,18,0.000000,-124.871723
3,22,20,0.000000,-116.242788
3,22,22,0.000000,-122.300001
3,22,24,0.000000,-136.099733
3,22,26,0.000000,-114.894546
3,22,28,0.000000,-119.421069
3,22,30,0.000000,-122.018704
3,22,32,0.000000,-123.766539
3,22,34,0.000000,-125.504426
3,22,36,0.000000,-123.397753
3,22,38,0.000000,-131.957035
3,22,40,0.000000,-125.908208
3,22,42,0.000000,-121.046695
3,22,44,0.000000,-119.743800
3,22,46,0.000000,-117.693031
3,22,48,0.000000,-129.838715
3,22,50,0.000000,-128.434580
3,22,52,0.000000,-121.474012
3,22,54,0.000000,-117.746204
3,22,56,0.000000,-120.971665
3,22,58,0.000000,-122.613817
3,23,0,0.000000,-117.607240
3,23,2,0.000000,-121.516215
3,23,4,0.000000,-119.748519
3,23,6,0.000000,-122.150936
3,23,8,0.000000,-121.688168
3,23,10,0.000000,-125.491279
3,23,12,0.000000,-120.467968
3,23,14,0.000000,-122.320892
3,23,16,0.000000,-125.118259
3,23,18,0.000000,-131.012218
3,23,20,0.000000,-126.970288
3,23,22,0.000000,-123.486809
3,23,24,0.000000,-120.461837
3,23,26,0.000000,-143.134470
3,23,28,0.000000,-133.944295
3,23,30,0.000000,-123.578571
3,23,32,0.000000,-122.657998
3,23,34,0.000000,-121.877960
3,23,36,0.000000,-134.705204
3,23,38,0.000000,-118.869430
3,23,40,0.000000,-122.974354
3,23,42,0.000000,-115.418506
3,23,44,0.000000,-123.778407
3,23,46,0.000000,-133.904899
3,23,48,0.000000,-125.004792
3,23,50,0.000000,-122.942007
3,23,52,0.000000,-135.564944
3,23,54,0.000000,-127.866033
3,23,56,0.000000,-118.759883
3,23,58,0.000000,-119.086220
3,24,0,0.000000,-125.697161
3,24,2,0.000000,-117.575608
3,24,4,0.000000,-122.738808
3,24,6,0.000000,-126.768395
3,24,8,0.000000,-120.293652
3,24,10,0.000000,-119.425728
3,24,12,0.000000,-128.067652
3,24,14,0.000000,-121.650462
3,24,16,0.000000,-128.225459
3,24,18,0.000000,-129.767356
3,24,20,0.000000,-120.735579
3,24,22,0.000000,-119.045431
3,24,24,0.000000,-116.192732
3,24,26,0.000000,-128.622839
3,24,28,0.000000,-116.729627
3,24,30,0.000000,-123.978735
3,24,32,0.000000,-121.002843
3,24,34,0.000000,-123.830291
3,24,36,0.000000,-121.170126
3,24,38,0.000000,-127.551213
3,24,40,0.000000,-121.065318
3,24,42,0.000000,-120.225186
3,24,44,0.000000,-116.267972
3,24,46,0.000000,-122.066211
3,24,48,0.000000,-122.968020
3,24,50,0.000000,-128.978508
3,24,52,0.000000,-118.721809
3,24,54,0.000000,-121.198945
3,24,56,0.000000,-123.208269
3,24,58,0.000000,-117.908137
3,25,0,0.000000,-120.906717
3,25,2,0.000000,-136.676989
3,25,4,0.000000,-129.890492
3,25,6,0.000000,-125.643382
3,25,8,0.000000,-133.012051
3,25,10,0.000000,-119.483550
3,25,12,0.000000,-135.794021
3,25,14,0.000000,-129.644294
3,25,16,0.000000,-119.840043
3,25,18,0.000000,-124.418323
3,25,20,0.000000,-124.161349
3,25,22,0.000000,-119.602026
3,25,24,0.000000,-124.737694
3,25,26,0.000000,-120.887625
3,25,28,0.000000,-129.614129
3,25,30,0.000000,-119.832281
3,25,32,0.000000,-121.722683
3,25,34,0.000000,-123.150033
3,25,36,0.000000,-114.417010
3,25,38,0.000000,-128.763150
3,25,40,0.000000,-127.924286
3,25,42,0.000000,-127.084666
3,25,44,0.000000,-118.022960
3,25,46,0.000000,-125.160826
3,25,48,0.000000,-116.715447
3,25,50,0.000000,-121.933862
3,25,52,0.000000,-117.233396
3,25,54,0.000000,-126.791969
3,25,56,0.000000,-128.403935
3,25,58,0.000000,-117.263837
3,26,0,0.000000,-123.393811
3,26,2,0.000000,-122.417395
3,26,4,0.000000,-126.942102
3,26,6,0.000000,-122.521251
3,26,8,0.000000,-116.296756
3,26,10,0.000000,-132.090955
3,26,12,0.000000,-123.388720
3,26,14,0.000000,-125.755034
3,26,16,0.000000,-127.200612
3,26,18,0.000000,-121.933767
3,26,20,0.000000,-123.877274
3,26,22,0.000000,-122.382097
3,26,24,0.000000,-128.037937
3,26,26,0.000000,-128.413427
3,26,28,0.000000,-123.943022
3,26,30,0.000000,-130.565467
3,26,32,0.000000,-127.367735
3,26,34,0.000000,-119.090895
3,26,36,0.000000,-124.898669
3,26,38,0.000000,-122.684875
3,26,40,0.000000,-137.094372
3,26,42,0.000000,-127.066186
3,26,44,0.000000,-120.509840
3,26,46,0.000000,-128.451813
3,26,48,0.000000,-127.070952
3,26,50,0.000000,-138.062041
3,26,52,0.000000,-125.213209
3,26,54,0.000000,-121.389938
3,26,56,0.000000,-116.313208
3,26,58,0.000000,-129.025007
3,27,0,0.000000,-114.416046
3,27,2,0.000000,-126.435958
3,27,4,0.000000,-126.430943
3,27,6,0.000000,-121.389996
3,27,8,0.000000,-119.066633
3,27,10,0.000000,-124.380727
3,27,12,0.000000,-120.117230
3,27,14,0.000000,-118.810382
3,27,16,0.000000,-131.843695
3,27,18,0.000000,-117.274830
3,27,20,0.000000,-120.028655
3,27,22,0.000000,-127.153564
