hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.433164,-109.550000
0,0,15,0.907763,-109.150000
0,0,26,0.332359,-110.510000
0,0,36,0.738954,-111.300000
0,0,47,0.148550,-108.850000
0,0,57,0.549144,-111.070000
0,1,7,0.951739,-109.990000
0,1,18,0.376336,-108.890000
0,1,28,0.786931,-109.110000
0,1,39,0.192526,-110.090000
0,1,49,0.602122,-109.070000
0,1,59,0.999716,-111.990000
0,2,10,0.416312,-112.090000
0,2,20,0.823907,-109.850000
0,2,31,0.233503,-111.800000
0,2,41,0.636097,-109.510000
0,2,52,0.051693,-110.460000
0,3,2,0.463289,-108.120000
0,3,12,0.893886,-109.790000
0,3,23,0.304481,-112.240000
0,3,33,0.715076,-111.790000
0,3,44,0.121672,-109.780000
0,3,54,0.523267,-110.970000
0,4,4,0.963864,-109.940000
0,4,15,0.375459,-106.580000
0,4,25,0.772054,-110.200000
0,4,36,0.200650,-113.380000
0,4,46,0.612246,-112.230000
0,4,57,0.022841,-106.880000
0,5,7,0.430437,-111.340000
0,5,17,0.829031,-110.930000
0,5,28,0.235627,-111.710000
0,5,38,0.652223,-107.900000
0,5,49,0.054818,-112.790000
0,5,59,0.464413,-112.460000
0,6,9,0.874008,-109.190000
0,6,20,0.277603,-111.280000
0,6,30,0.675198,-108.220000
0,6,41,0.066792,-110.620000
0,6,51,0.472388,-110.410000
0,7,1,0.860981,-111.110000
0,7,12,0.274578,-110.540000
0,7,22,0.681173,-108.700000
0,7,33,0.082767,-109.760000
0,7,43,0.490363,-111.730000
0,7,53,0.887958,-112.420000
0,8,4,0.307554,-110.590000
0,8,14,0.714149,-109.130000
0,8,25,0.129745,-110.760000
0,8,35,0.541340,-110.410000
0,8,45,0.949935,-112.540000
0,8,56,0.367531,-112.040000
0,9,6,0.768126,-108.600000
0,9,17,0.165721,-109.790000
0,9,27,0.576316,-110.210000
0,9,37,0.983912,-108.260000
0,9,48,0.388506,-111.260000
0,9,58,0.796102,-107.730000
0,10,9,0.950740,-112.620000
0,10,20,0.826362,-108.930000
0,10,31,0.673983,-109.670000
0,10,42,0.403596,-110.820000
0,10,53,0.370223,-110.480000
0,11,4,0.050834,-110.170000
0,11,14,0.552435,-114.270000
0,11,25,0.396055,-110.250000
0,11,36,0.002662,-112.000000
0,11,46,0.689273,-109.560000
0,11,57,0.323881,-109.530000
0,12,8,0.116498,-110.470000
0,12,19,0.386143,-110.050000
0,12,30,0.107757,-108.600000
0,12,40,0.545353,-111.150000
0,12,50,0.936948,-109.070000
0,13,1,0.321542,-114.170000
0,13,11,0.701136,-110.110000
0,13,22,0.083729,-107.620000
0,13,32,0.469323,-111.790000
0,13,42,0.864918,-111.860000
0,13,53,0.275514,-109.410000
0,14,3,0.663107,-110.060000
0,14,14,0.054702,-111.360000
0,14,24,0.435296,-109.540000
0,14,34,0.838891,-111.610000
0,14,45,0.251486,-112.500000
0,14,55,0.654081,-110.190000
0,15,6,0.039675,-111.780000
0,15,16,0.428269,-109.030000
0,15,26,0.818863,-111.210000
0,15,37,0.208458,-114.400000
0,15,47,0.596052,-109.780000
0,15,57,0.991647,-109.880000
0,16,8,0.386241,-110.090000
0,16,18,0.775836,-111.790000
0,16,29,0.165430,-110.660000
0,16,39,0.556024,-112.750000
0,16,49,0.938618,-112.340000
0,17,0,0.325212,-111.500000
0,17,10,0.716806,-111.210000
0,17,21,0.098400,-110.920000
0,17,31,0.480994,-114.430000
0,17,41,0.871588,-110.730000
0,17,52,0.269183,-110.360000
0,18,2,0.666778,-109.790000
0,18,13,0.064373,-108.620000
0,18,23,0.445966,-109.340000
0,18,33,0.832561,-111.640000
0,18,44,0.221154,-111.470000
0,18,54,0.616749,-108.850000
0,19,4,0.997343,-110.010000
0,19,15,0.388937,-109.420000
0,19,25,0.782532,-113.890000
0,19,36,0.166126,-109.590000
0,19,46,0.572721,-112.310000
0,19,56,0.963315,-111.020000
0,20,7,0.362910,-111.090000
0,20,17,0.754504,-108.860000
0,20,28,0.149099,-109.350000
0,20,38,0.538693,-109.760000
0,20,48,0.923287,-109.020000
0,20,59,0.309881,-110.060000
0,21,9,0.691475,-111.860000
0,21,20,0.072069,-109.080000
0,21,30,0.454662,-110.230000
0,21,40,0.841257,-110.460000
0,21,51,0.230851,-107.550000
0,22,1,0.630445,-111.930000
0,22,12,0.019040,-113.040000
0,22,22,0.408634,-109.820000
0,22,32,0.796228,-112.360000
0,22,43,0.188823,-112.880000
0,22,53,0.579417,-112.350000
0,23,3,0.961011,-107.740000
0,23,14,0.345605,-110.980000
0,23,24,0.730199,-108.310000
0,23,35,0.124793,-109.290000
0,23,45,0.507387,-113.350000
0,23,55,0.907982,-110.600000
0,24,6,0.304577,-111.450000
0,24,16,0.697171,-109.780000
0,24,27,0.094766,-110.490000
0,24,37,0.493361,-107.850000
0,24,47,0.880955,-111.090000
0,24,58,0.295550,-112.500000
0,25,8,0.685145,-111.370000
0,25,19,0.065738,-110.720000
0,25,29,0.443332,-110.700000
0,25,39,0.824925,-112.540000
0,25,50,0.208519,-110.820000
0,26,0,0.601114,-109.170000
0,26,10,0.981708,-109.970000
0,26,21,0.369302,-109.720000
0,26,31,0.761897,-111.240000
0,26,42,0.152491,-111.160000
0,26,52,0.533084,-111.780000
0,27,2,0.921679,-108.780000
0,27,13,0.314273,-113.400000
0,27,23,0.694867,-110.100000
0,27,34,0.089461,-108.570000
0,27,44,0.498057,-112.030000
0,27,54,0.901651,-109.390000
0,28,5,0.289246,-109.280000
0,28,15,0.679840,-109.050000
0,28,26,0.061434,-109.640000
0,28,36,0.442028,-110.450000
0,28,46,0.832622,-112.620000
0,28,57,0.228216,-110.990000
0,29,7,0.619811,-110.430000
0,29,18,0.012405,-111.570000
0,29,28,0.404000,-111.540000
0,29,38,0.789594,-111.880000
0,29,49,0.171187,-111.000000
0,29,59,0.561781,-113.020000
0,30,9,0.953376,-109.410000
0,30,20,0.353971,-113.670000
0,30,30,0.732565,-111.520000
0,30,41,0.122159,-112.030000
0,30,51,0.504753,-111.250000
0,31,1,0.880346,-113.560000
0,31,12,0.281941,-109.500000
0,31,22,0.665535,-110.450000
0,31,33,0.056129,-109.940000
0,31,43,0.436723,-110.890000
0,31,53,0.826317,-110.430000
0,32,4,0.214911,-110.400000
0,32,14,0.599505,-110.250000
0,32,24,0.988100,-108.050000
0,32,35,0.369694,-108.460000
0,32,45,0.764288,-110.120000
0,32,56,0.147882,-110.810000
0,33,6,0.550477,-108.710000
0,33,16,0.931071,-113.390000
0,33,27,0.318665,-110.600000
0,33,37,0.702259,-111.050000
0,33,48,0.098854,-110.950000
0,33,58,0.482447,-109.700000
0,34,8,0.865041,-110.260000
0,34,19,0.263636,-111.870000
0,34,29,0.666231,-111.180000
0,34,40,0.075826,-112.790000
0,34,50,0.466421,-110.210000
0,35,0,0.849014,-108.790000
0,35,11,0.255610,-108.440000
0,35,21,0.659205,-109.920000
0,35,32,0.042799,-110.370000
0,35,42,0.432393,-109.390000
0,35,52,0.822987,-109.870000
0,36,3,0.228582,-110.570000
0,36,13,0.634178,-110.980000
0,36,24,0.014771,-111.230000
0,36,34,0.397365,-112.100000
0,36,44,0.775959,-113.100000
0,36,55,0.170553,-106.740000
0,37,5,0.553147,-111.150000
0,37,15,0.935741,-111.130000
0,37,26,0.331336,-111.190000
0,37,36,0.714930,-110.540000
0,37,47,0.098523,-109.490000
0,37,57,0.481117,-109.360000
0,38,7,0.864711,-108.910000
0,38,18,0.265306,-110.920000
0,38,28,0.660901,-112.830000
0,38,39,0.041494,-108.660000
0,38,49,0.426088,-111.130000
0,38,59,0.810682,-112.490000
0,39,10,0.189276,-112.760000
0,39,20,0.572870,-110.340000
0,39,30,0.979465,-108.670000
0,39,41,0.368059,-108.650000
0,39,51,0.749653,-110.040000
0,40,2,0.147248,-109.200000
0,40,12,0.533842,-109.720000
0,40,22,0.927436,-112.920000
0,40,33,0.326031,-111.360000
0,40,43,0.714625,-111.850000
0,40,54,0.107220,-110.110000
0,41,4,0.499814,-110.750000
0,41,14,0.899409,-112.360000
0,41,25,0.292003,-111.940000
0,41,35,0.680598,-107.890000
0,41,46,0.066192,-107.880000
0,41,56,0.466786,-112.410000
0,42,6,0.865381,-110.710000
0,42,17,0.260976,-110.340000
0,42,27,0.648570,-112.130000
0,42,38,0.028163,-113.000000
0,42,48,0.414758,-111.370000
0,42,58,0.807352,-111.810000
0,43,9,0.198946,-112.160000
0,43,19,0.586541,-109.440000
0,43,29,0.981135,-108.220000
0,43,40,0.381730,-109.600000
0,43,50,0.786325,-113.030000
0,44,1,0.199921,-110.710000
0,44,11,0.592515,-108.850000
0,44,21,0.983109,-106.790000
0,44,32,0.369704,-109.010000
0,44,43,0.087317,-112.180000
0,44,53,0.475911,-108.010000
0,45,3,0.859505,-110.040000
0,45,14,0.258099,-110.450000
0,45,24,0.663694,-106.820000
0,45,35,0.056289,-109.690000
0,45,45,0.439883,-110.660000
0,45,55,0.828477,-112.460000
0,46,6,0.243073,-109.730000
0,46,16,0.624666,-113.630000
0,46,27,0.017261,-112.270000
0,46,37,0.398855,-110.210000
0,46,47,0.778449,-108.090000
0,46,58,0.171043,-111.090000
0,47,8,0.562637,-111.040000
0,47,18,0.942231,-111.520000
0,47,29,0.341825,-112.340000
0,47,39,0.721419,-112.150000
0,47,50,0.119014,-109.220000
0,48,0,0.533609,-110.010000
0,48,10,0.920204,-112.730000
0,48,21,0.314798,-109.990000
0,48,31,0.710393,-110.920000
0,48,42,0.101987,-107.470000
0,48,52,0.490582,-110.740000
0,49,2,0.882176,-108.930000
0,49,13,0.270771,-109.250000
0,49,23,0.651364,-113.320000
0,49,34,0.034957,-113.180000
0,49,44,0.413551,-111.470000
0,49,54,0.792145,-111.540000
0,50,5,0.185740,-108.430000
0,50,15,0.581334,-112.190000
0,50,25,0.960928,-111.300000
0,50,36,0.362523,-111.090000
0,50,46,0.742116,-108.580000
0,50,57,0.126710,-111.930000
0,51,7,0.506304,-108.910000
0,51,17,0.915900,-111.710000
0,51,28,0.302494,-110.460000
0,51,38,0.690088,-111.370000
0,51,49,0.077682,-110.960000
0,51,59,0.460276,-108.560000
0,52,9,0.843870,-110.560000
0,52,20,0.239464,-108.570000
0,52,30,0.628058,-111.330000
0,52,41,0.017653,-112.660000
0,52,51,0.404247,-112.710000
0,53,1,0.791841,-111.480000
0,53,12,0.184435,-110.860000
0,53,22,0.571029,-110.560000
0,53,32,0.959624,-110.470000
0,53,43,0.349217,-108.930000
0,53,53,0.732811,-109.040000
0,54,4,0.120406,-110.740000
0,54,14,0.504000,-111.500000
0,54,24,0.898594,-108.690000
0,54,35,0.302189,-110.770000
0,54,45,0.700784,-113.160000
0,54,56,0.098379,-107.310000
0,55,6,0.486973,-111.650000
0,55,16,0.877567,-107.680000
0,55,27,0.272161,-112.390000
0,55,37,0.661756,-109.980000
0,55,48,0.043350,-108.910000
0,55,58,0.435945,-109.480000
0,56,8,0.822538,-111.310000
0,56,19,0.231133,-109.900000
0,56,29,0.619728,-112.300000
0,56,40,0.008322,-110.270000
0,56,50,0.390916,-112.880000
0,57,0,0.780510,-110.070000
0,57,11,0.163104,-110.290000
0,57,21,0.543698,-111.620000
0,57,31,0.933292,-108.850000
0,57,42,0.328887,-110.540000
0,57,52,0.713481,-109.070000
0,58,3,0.115076,-110.520000
0,58,13,0.511671,-110.330000
0,58,23,0.895264,-110.360000
0,58,34,0.288858,-110.000000
0,58,44,0.688454,-110.290000
0,58,55,0.070047,-109.720000
0,59,5,0.457641,-109.890000
0,59,15,0.835235,-112.150000
0,59,26,0.239830,-110.310000
0,59,36,0.637425,-112.890000
0,59,47,0.027019,-108.850000
0,59,57,0.422614,-110.100000
1,0,8,0.543250,-112.320000
1,0,19,0.005848,-107.490000
1,0,29,0.406443,-108.660000
1,0,39,0.794037,-112.350000
1,0,50,0.192632,-109.960000
1,1,0,0.578226,-111.020000
1,1,10,0.964820,-111.050000
1,1,21,0.357414,-109.830000
1,1,31,0.742008,-112.010000
1,1,42,0.133603,-109.490000
1,1,52,0.522197,-110.340000
1,2,2,0.911791,-112.890000
1,2,13,0.314386,-111.240000
1,2,23,0.721982,-109.680000
1,2,34,0.115576,-108.630000
1,2,44,0.515171,-110.020000
1,2,54,0.907765,-110.710000
1,3,5,0.298359,-108.760000
1,3,15,0.683954,-113.100000
1,3,26,0.075548,-108.440000
1,3,36,0.491144,-111.840000
1,3,46,0.873738,-107.970000
1,3,57,0.272332,-108.050000
1,4,7,0.667927,-111.590000
1,4,18,0.047521,-110.390000
1,4,28,0.444115,-109.400000
1,4,38,0.830709,-107.700000
1,4,49,0.237304,-111.290000
1,4,59,0.621898,-110.580000
1,5,10,0.016493,-111.590000
1,5,20,0.396086,-111.020000
1,5,30,0.781681,-111.810000
1,5,41,0.164274,-111.210000
1,5,51,0.548868,-112.560000
1,6,1,0.938463,-111.870000
1,6,12,0.321056,-111.050000
1,6,22,0.712651,-112.070000
1,6,33,0.106246,-110.780000
1,6,43,0.494840,-106.360000
1,6,53,0.879434,-110.790000
1,7,4,0.281028,-111.010000
1,7,14,0.665622,-106.370000
1,7,25,0.051217,-110.720000
1,7,35,0.450811,-110.170000
1,7,45,0.843406,-111.800000
1,7,56,0.244001,-110.820000
1,8,6,0.676597,-110.360000
1,8,17,0.058191,-108.370000
1,8,27,0.445785,-110.800000
1,8,37,0.838379,-109.260000
1,8,48,0.228974,-111.520000
1,8,58,0.621568,-110.840000
1,9,9,0.005162,-112.080000
1,9,19,0.395757,-107.900000
1,9,29,0.788351,-110.930000
1,9,40,0.187945,-112.020000
1,9,50,0.588541,-111.870000
1,10,0,0.984135,-111.350000
1,10,11,0.376729,-110.800000
1,10,21,0.756323,-113.000000
1,10,32,0.135917,-111.400000
1,10,42,0.519511,-110.880000
1,10,52,0.909105,-110.270000
1,11,3,0.298699,-109.610000
1,11,13,0.679293,-110.960000
1,11,24,0.060887,-111.790000
1,11,34,0.439481,-112.110000
1,11,44,0.828075,-111.090000
1,11,55,0.226670,-111.050000
1,12,5,0.618264,-111.420000
1,12,16,0.011858,-109.070000
1,12,26,0.402453,-110.330000
1,12,36,0.804048,-111.640000
1,12,47,0.195642,-111.130000
1,12,57,0.582236,-111.330000
1,13,7,0.977831,-110.490000
1,13,18,0.377426,-109.250000
1,13,28,0.758019,-113.510000
1,13,39,0.143613,-110.000000
1,13,49,0.523207,-109.590000
1,13,59,0.915802,-110.650000
1,14,10,0.316396,-109.400000
1,14,20,0.703990,-110.830000
1,14,31,0.085584,-108.400000
1,14,41,0.491179,-107.930000
1,14,51,0.886774,-111.950000
1,15,2,0.292369,-114.460000
1,15,12,0.675963,-110.430000
1,15,23,0.070558,-108.620000
1,15,33,0.461152,-112.830000
1,15,43,0.849746,-112.060000
1,15,54,0.244341,-110.430000
1,16,4,0.629934,-111.220000
1,16,15,0.013528,-109.660000
1,16,25,0.394123,-110.710000
1,16,35,0.782716,-109.670000
1,16,46,0.180311,-112.490000
1,16,56,0.562905,-113.050000
1,17,6,0.952499,-110.230000
1,17,17,0.341094,-109.300000
1,17,27,0.739688,-110.430000
1,17,38,0.128283,-107.080000
1,17,48,0.532877,-112.340000
1,17,58,0.915471,-111.000000
1,18,9,0.317066,-110.160000
1,18,19,0.706661,-112.210000
1,18,30,0.103255,-111.670000
1,18,40,0.486849,-109.930000
1,18,50,0.879444,-110.820000
1,19,1,0.273038,-110.630000
1,19,11,0.668633,-111.820000
1,19,22,0.051227,-107.140000
1,19,32,0.440821,-112.130000
1,19,42,0.822414,-110.540000
1,19,53,0.216009,-109.530000
1,20,3,0.606603,-110.180000
1,20,13,0.993197,-110.590000
1,20,24,0.375791,-111.110000
1,20,34,0.759385,-109.830000
1,20,45,0.142979,-108.110000
1,20,55,0.531573,-110.920000
1,21,5,0.918167,-109.760000
1,21,16,0.319762,-112.840000
1,21,26,0.710357,-109.880000
1,21,37,0.091950,-110.390000
1,21,47,0.478544,-112.560000
1,21,57,0.859138,-112.140000
1,22,8,0.282734,-111.640000
1,22,18,0.676329,-108.290000
1,22,29,0.068923,-109.790000
1,22,39,0.454517,-112.550000
1,22,49,0.853112,-110.270000
1,23,0,0.251707,-113.530000
1,23,10,0.649302,-110.550000
1,23,21,0.040896,-108.120000
1,23,31,0.430490,-110.410000
1,23,41,0.817084,-111.190000
1,23,52,0.199678,-110.430000
1,24,2,0.591272,-112.370000
1,24,12,0.989867,-110.850000
1,24,23,0.375461,-109.200000
1,24,33,0.764055,-110.360000
1,24,44,0.154650,-109.770000
1,24,54,0.587246,-109.360000
1,25,4,0.967840,-110.300000
1,25,15,0.364435,-110.630000
1,25,25,0.757029,-111.210000
1,25,36,0.155624,-109.320000
1,25,46,0.549218,-111.420000
1,25,56,0.938813,-112.400000
1,26,7,0.331407,-110.040000
1,26,17,0.714001,-111.170000
1,26,28,0.111596,-112.160000
1,26,38,0.519191,-110.020000
1,26,48,0.911786,-110.610000
1,26,59,0.306380,-109.530000
1,27,9,0.696974,-111.160000
1,27,20,0.085568,-111.400000
1,27,30,0.494164,-111.970000
1,27,40,0.879757,-112.710000
1,27,51,0.280353,-110.980000
1,28,1,0.665947,-109.050000
1,28,12,0.060541,-112.490000
1,28,22,0.452136,-111.060000
1,28,32,0.837729,-114.630000
1,28,43,0.236324,-110.410000
1,28,53,0.632919,-109.850000
1,29,4,0.032514,-110.610000
1,29,14,0.420108,-110.090000
1,29,24,0.811702,-111.370000
1,29,35,0.203297,-106.310000
1,29,45,0.582891,-111.850000
1,29,55,0.973485,-111.160000
1,30,6,0.377080,-110.520000
1,30,16,0.769674,-109.350000
1,30,27,0.151268,-112.110000
1,30,37,0.539863,-112.710000
1,30,47,0.929456,-112.020000
1,30,58,0.333052,-110.980000
1,31,8,0.720645,-110.980000
1,31,19,0.114240,-110.150000
1,31,29,0.518835,-107.210000
1,31,39,0.903429,-110.210000
1,31,50,0.291023,-109.240000
1,32,0,0.678617,-110.920000
1,32,11,0.063211,-111.600000
1,32,21,0.454805,-111.010000
1,32,31,0.833399,-111.200000
1,32,42,0.232995,-110.410000
1,32,52,0.630589,-113.830000
1,33,3,0.014183,-110.060000
1,33,13,0.420778,-108.800000
1,33,23,0.811372,-110.070000
1,33,34,0.201967,-110.900000
1,33,44,0.594561,-111.320000
1,33,54,0.983155,-108.120000
1,34,5,0.365749,-108.080000
1,34,15,0.761344,-110.100000
1,34,26,0.153938,-109.720000
1,34,36,0.540533,-110.820000
1,34,46,0.919126,-112.430000
1,34,57,0.324721,-111.670000
1,35,7,0.709315,-112.720000
1,35,18,0.105910,-113.240000
1,35,28,0.484503,-111.880000
1,35,38,0.874098,-110.590000
1,35,49,0.271692,-110.430000
1,35,59,0.662286,-108.600000
1,36,10,0.044880,-110.880000
1,36,20,0.433475,-112.640000
1,36,30,0.817069,-109.660000
1,36,41,0.210663,-113.600000
1,36,51,0.607257,-111.450000
1,37,1,0.987851,-110.370000
1,37,12,0.382446,-110.690000
1,37,22,0.770040,-108.600000
1,37,33,0.163634,-109.750000
1,37,43,0.548228,-108.810000
1,37,53,0.936823,-111.680000
1,38,4,0.334418,-111.260000
1,38,14,0.725012,-111.940000
1,38,25,0.120606,-112.560000
1,38,35,0.503200,-112.680000
1,38,45,0.883794,-109.150000
1,38,56,0.272388,-111.320000
1,39,6,0.656982,-111.910000
1,39,17,0.049576,-110.900000
1,39,27,0.443171,-110.120000
1,39,37,0.835765,-109.940000
1,39,48,0.232360,-111.630000
1,39,58,0.624954,-111.450000
1,40,9,0.016549,-108.460000
1,40,19,0.404143,-109.330000
1,40,29,0.786737,-110.370000
1,40,40,0.176331,-108.600000
1,40,50,0.559925,-109.630000
1,41,0,0.948519,-114.470000
1,41,11,0.344114,-106.710000
1,41,21,0.725708,-112.040000
1,41,32,0.119302,-109.020000
1,41,42,0.509896,-108.710000
1,41,52,0.894490,-111.950000
1,42,3,0.283084,-111.950000
1,42,13,0.679679,-109.960000
1,42,24,0.067273,-112.050000
1,42,34,0.459867,-110.110000
1,42,44,0.846462,-111.680000
1,42,55,0.265058,-108.340000
1,43,5,0.650651,-111.790000
1,43,16,0.041246,-110.230000
1,43,26,0.421840,-109.830000
1,43,36,0.818434,-108.080000
1,43,47,0.198028,-109.330000
1,43,57,0.578621,-112.250000
1,44,7,0.967216,-111.500000
1,44,18,0.357810,-109.200000
1,44,28,0.748405,-111.590000
1,44,39,0.131999,-113.200000
1,44,49,0.522593,-114.570000
1,44,59,0.933188,-112.900000
1,45,10,0.322783,-110.650000
1,45,20,0.708377,-111.100000
1,45,31,0.094971,-109.030000
1,45,41,0.483565,-107.900000
1,45,51,0.861158,-112.120000
1,46,2,0.253753,-112.720000
1,46,12,0.660348,-111.270000
1,46,23,0.057943,-110.980000
1,46,33,0.435536,-110.410000
1,46,43,0.850132,-110.750000
1,46,54,0.248727,-109.870000
1,47,4,0.640321,-110.600000
1,47,15,0.033916,-107.840000
1,47,25,0.440511,-113.120000
1,47,35,0.844106,-112.710000
1,47,46,0.244701,-111.300000
1,47,56,0.645296,-110.020000
1,48,7,0.039890,-112.100000
1,48,17,0.436485,-109.250000
1,48,27,0.816078,-110.450000
1,48,38,0.201673,-109.340000
1,48,48,0.588266,-110.150000
1,48,58,0.973861,-108.270000
1,49,9,0.359455,-109.890000
1,49,19,0.739048,-111.870000
1,49,30,0.134643,-110.750000
1,49,40,0.515237,-109.070000
1,49,50,0.901831,-109.130000
1,50,1,0.308426,-109.350000
1,50,11,0.689020,-110.510000
1,50,22,0.087615,-112.360000
1,50,32,0.466208,-107.150000
1,50,42,0.855803,-110.310000
1,50,53,0.257397,-110.440000
1,51,3,0.645992,-111.530000
1,51,14,0.026585,-111.200000
1,51,24,0.423180,-109.290000
1,51,34,0.806774,-109.950000
1,51,45,0.219369,-109.260000
1,51,55,0.618964,-112.960000
1,52,6,0.007558,-112.300000
1,52,16,0.386152,-111.780000
1,52,26,0.770746,-114.590000
1,52,37,0.161340,-110.940000
1,52,47,0.541934,-111.990000
1,52,57,0.934528,-109.990000
1,53,8,0.328123,-109.730000
1,53,18,0.718717,-108.880000
1,53,29,0.104311,-110.010000
1,53,39,0.480905,-108.900000
1,53,49,0.862498,-110.010000
1,54,0,0.278094,-111.580000
1,54,10,0.667688,-108.110000
1,54,21,0.050282,-110.750000
1,54,31,0.453877,-107.560000
1,54,41,0.845472,-110.450000
1,54,52,0.239067,-111.290000
1,55,2,0.648662,-110.480000
1,55,13,0.035255,-110.340000
1,55,23,0.427850,-111.160000
1,55,33,0.818444,-109.340000
1,55,44,0.209039,-108.110000
1,55,54,0.611634,-108.710000
1,56,5,0.001228,-112.390000
1,56,15,0.399823,-110.950000
1,56,25,0.780416,-110.070000
1,56,36,0.177011,-110.950000
1,56,46,0.562605,-110.690000
1,56,56,0.956200,-111.730000
1,57,7,0.341794,-112.500000
1,57,17,0.726388,-107.480000
1,57,28,0.110981,-108.950000
1,57,38,0.524577,-107.530000
1,57,48,0.907171,-110.640000
1,57,59,0.312767,-109.120000
1,58,9,0.700360,-111.910000
1,58,20,0.100955,-110.230000
1,58,30,0.484549,-111.080000
1,58,40,0.868143,-109.990000
1,58,51,0.282739,-111.770000
1,59,1,0.664333,-110.720000
1,59,12,0.043926,-108.700000
1,59,22,0.425520,-110.220000
1,59,32,0.818114,-111.690000
1,59,43,0.216709,-109.710000
1,59,53,0.599303,-111.430000
2,0,4,0.560930,-113.120000
2,0,15,0.046530,-112.000000
2,0,25,0.429123,-112.760000
2,0,35,0.825718,-110.330000
2,0,46,0.221313,-111.440000
2,0,56,0.605907,-110.050000
2,1,6,0.991501,-109.670000
2,1,17,0.387095,-110.710000
2,1,27,0.788691,-111.400000
2,1,38,0.188285,-111.370000
2,1,48,0.574879,-108.740000
2,1,58,0.963474,-111.210000
2,2,9,0.358068,-112.100000
2,2,19,0.762663,-109.880000
2,2,30,0.144257,-108.900000
2,2,40,0.533851,-108.910000
2,2,50,0.922446,-109.330000
2,3,1,0.316040,-109.590000
2,3,11,0.707634,-112.570000
2,3,22,0.090228,-106.630000
2,3,32,0.472822,-110.420000
2,3,42,0.862416,-111.890000
2,3,53,0.275012,-113.740000
2,4,3,0.669606,-112.670000
2,4,14,0.051200,-110.670000
2,4,24,0.446795,-108.330000
2,4,34,0.858390,-107.910000
2,4,45,0.255985,-111.150000
2,4,55,0.817589,-111.770000
2,5,6,0.214184,-109.160000
2,5,16,0.605778,-109.430000
2,5,26,0.994372,-110.210000
2,5,37,0.386966,-111.270000
2,5,47,0.771561,-113.520000
2,5,58,0.155154,-112.870000
2,6,8,0.544749,-114.220000
2,6,18,0.934343,-110.820000
2,6,29,0.327938,-111.310000
2,6,39,0.724532,-113.170000
2,6,50,0.119127,-110.850000
2,7,0,0.498720,-110.100000
2,7,10,0.898315,-109.440000
2,7,21,0.292910,-112.770000
2,7,31,0.688504,-112.730000
2,7,42,0.079098,-112.740000
2,7,52,0.463693,-113.070000
2,8,2,0.853287,-111.740000
2,8,13,0.245881,-110.550000
2,8,23,0.671478,-111.020000
2,8,34,0.098074,-113.270000
2,8,44,0.488668,-109.880000
2,8,54,0.879262,-111.090000
2,9,5,0.292859,-111.250000
2,9,15,0.679452,-111.090000
2,9,26,0.064046,-112.240000
2,9,36,0.443640,-111.220000
2,9,46,0.836235,-112.390000
2,9,57,0.234829,-108.950000
2,10,7,0.617423,-111.210000
2,10,17,0.999017,-110.620000
2,10,28,0.381610,-113.270000
2,10,38,0.767205,-111.550000
2,10,49,0.148798,-111.820000
2,10,59,0.535392,-112.160000
2,11,9,0.917986,-111.760000
2,11,20,0.313581,-113.300000
2,11,30,0.701175,-107.120000
2,11,41,0.093770,-110.630000
2,11,51,0.481364,-110.290000
2,12,1,0.864958,-113.280000
2,12,12,0.255552,-109.130000
2,12,22,0.649147,-111.640000
2,12,33,0.029740,-111.670000
2,12,43,0.421334,-110.500000
2,12,53,0.810929,-113.130000
2,13,4,0.202523,-112.130000
2,13,14,0.588117,-111.960000
2,13,24,0.971711,-111.530000
2,13,35,0.366306,-110.850000
2,13,45,0.775901,-111.160000
2,13,56,0.189497,-107.140000
2,14,6,0.579091,-109.730000
2,14,16,0.962685,-109.680000
2,14,27,0.359279,-108.500000
2,14,37,0.741873,-108.690000
2,14,48,0.135468,-112.230000
2,14,58,0.567064,-110.060000
2,15,8,0.990660,-107.590000
2,15,19,0.380255,-111.730000
2,15,29,0.763849,-111.930000
2,15,40,0.150443,-112.660000
2,15,50,0.530036,-108.700000
2,16,0,0.910630,-110.050000
2,16,11,0.300224,-112.520000
2,16,21,0.687819,-109.630000
2,16,32,0.089414,-113.780000
2,16,42,0.488008,-112.990000
2,16,52,0.880602,-111.280000
2,17,3,0.278197,-110.730000
2,17,13,0.673792,-110.790000
2,17,24,0.078387,-110.330000
2,17,34,0.460981,-109.610000
2,17,44,0.854575,-110.950000
2,17,55,0.255170,-109.030000
2,18,5,0.681767,-107.640000
2,18,16,0.066361,-111.690000
2,18,26,0.456955,-113.250000
2,18,36,0.836549,-108.300000
2,18,47,0.233143,-110.570000
2,18,57,0.615737,-110.280000
2,19,8,0.003331,-107.900000
2,19,18,0.401926,-108.300000
2,19,28,0.780519,-112.590000
2,19,39,0.165113,-111.270000
2,19,49,0.545707,-113.170000
2,19,59,0.927301,-109.550000
2,20,10,0.308895,-111.580000
2,20,20,0.697489,-112.600000
2,20,31,0.085083,-111.170000
2,20,41,0.467677,-112.490000
2,20,51,0.854271,-111.910000
2,21,2,0.254866,-113.590000
2,21,12,0.639460,-109.330000
2,21,23,0.022054,-109.550000
2,21,33,0.408648,-108.290000
2,21,43,0.796242,-111.800000
2,21,54,0.188837,-110.920000
2,22,4,0.576430,-110.960000
2,22,14,0.957025,-109.800000
2,22,25,0.352619,-107.240000
