hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.316060
23,0,2,0.000000,-136.878404
23,0,4,0.000000,-136.044426
23,0,6,0.000000,-136.718784
23,0,8,0.000000,-127.442987
23,0,10,0.000000,-130.935909
23,0,12,0.000000,-131.461988
23,0,14,0.000000,-135.324244
23,0,16,0.000000,-143.712046
23,0,18,0.000000,-137.176253
23,0,20,0.000000,-137.376220
23,0,22,0.000000,-135.298056
23,0,24,0.000000,-136.528405
23,0,26,0.000000,-137.882667
23,0,28,0.000000,-130.352310
23,0,30,0.000000,-128.147066
23,0,32,0.000000,-150.588478
23,0,34,0.000000,-134.770108
23,0,36,0.000000,-134.403037
23,0,38,0.000000,-136.254149
23,0,40,0.000000,-133.520136
23,0,42,0.000000,-128.550652
23,0,44,0.000000,-138.079301
23,0,46,0.000000,-136.553832
23,0,48,0.000000,-139.532108
23,0,50,0.000000,-145.371225
23,0,52,0.000000,-135.983588
23,0,54,0.000000,-129.316286
23,0,56,0.000000,-130.487683
23,0,58,0.000000,-132.084885
23,1,0,0.000000,-136.992334
23,1,2,0.000000,-135.380562
23,1,4,0.000000,-142.405131
23,1,6,0.000000,-130.376558
23,1,8,0.000000,-143.945774
23,1,10,0.000000,-132.788351
23,1,12,0.000000,-142.549346
23,1,14,0.000000,-131.070910
23,1,16,0.000000,-134.353299
23,1,18,0.000000,-134.825752
23,1,20,0.000000,-135.289209
23,1,22,0.000000,-141.591483
23,1,24,0.000000,-132.829712
23,1,26,0.000000,-133.113784
23,1,28,0.000000,-136.668435
23,1,30,0.000000,-138.588073
23,1,32,0.000000,-136.081019
23,1,34,0.000000,-143.355254
23,1,36,0.000000,-133.160844
23,1,38,0.000000,-130.049243
23,1,40,0.000000,-137.686607
23,1,42,0.000000,-141.209280
23,1,44,0.000000,-133.390403
23,1,46,0.000000,-137.729941
23,1,48,0.000000,-134.312328
23,1,50,0.000000,-130.582458
23,1,52,0.000000,-130.574417
23,1,54,0.000000,-130.733415
23,1,56,0.000000,-139.408757
23,1,58,0.000000,-134.817356
23,2,0,0.000000,-137.428466
23,2,2,0.000000,-133.754321
23,2,4,0.000000,-140.487601
23,2,6,0.000000,-132.636141
23,2,8,0.000000,-137.466413
23,2,10,0.000000,-134.383764
23,2,12,0.000000,-129.934507
23,2,14,0.000000,-137.331790
23,2,16,0.000000,-140.410831
23,2,18,0.000000,-132.967809
23,2,20,0.000000,-144.870495
23,2,22,0.000000,-134.795105
23,2,24,0.000000,-131.278706
23,2,26,0.000000,-140.920067
23,2,28,0.000000,-132.057871
23,2,30,0.000000,-137.721228
23,2,32,0.000000,-157.704554
23,2,34,0.000000,-129.312448
23,2,36,0.000000,-136.614279
23,2,38,0.000000,-133.485734
23,2,40,0.000000,-140.185111
23,2,42,0.000000,-132.398186
23,2,44,0.000000,-134.486040
23,2,46,0.000000,-132.976356
23,2,48,0.000000,-132.305579
23,2,50,0.000000,-134.746198
23,2,52,0.000000,-131.171177
23,2,54,0.000000,-138.277898
23,2,56,0.000000,-138.280177
23,2,58,0.000000,-132.763883
23,3,0,0.000000,-139.250905
23,3,2,0.000000,-142.612130
23,3,4,0.000000,-141.122546
23,3,6,0.000000,-138.009917
23,3,8,0.000000,-136.137726
23,3,10,0.000000,-163.095900
23,3,12,0.000000,-133.576503
23,3,14,0.000000,-132.992256
23,3,16,0.000000,-131.150884
23,3,18,0.000000,-139.341151
23,3,20,0.000000,-129.274603
23,3,22,0.000000,-145.156068
23,3,24,0.000000,-134.455086
23,3,26,0.000000,-139.742170
23,3,28,0.000000,-134.071105
23,3,30,0.000000,-135.185043
23,3,32,0.000000,-142.438308
23,3,34,0.000000,-134.452691
23,3,36,0.000000,-140.123879
23,3,38,0.000000,-133.736682
23,3,40,0.000000,-143.251672
23,3,42,0.000000,-136.345923
23,3,44,0.000000,-133.285864
23,3,46,0.000000,-139.603955
23,3,48,0.000000,-141.010427
23,3,50,0.000000,-137.222131
23,3,52,0.000000,-135.480790
23,3,54,0.000000,-144.476597
23,3,56,0.000000,-136.332571
23,3,58,0.000000,-143.779868
23,4,0,0.000000,-142.484733
23,4,2,0.000000,-134.363226
23,4,4,0.000000,-132.047864
23,4,6,0.000000,-144.932302
23,4,8,0.000000,-132.533692
23,4,10,0.000000,-144.748891
23,4,12,0.000000,-147.731012
23,4,14,0.000000,-135.355211
23,4,16,0.000000,-133.957092
23,4,18,0.000000,-143.773261
23,4,20,0.000000,-127.057539
23,4,22,0.000000,-135.618770
23,4,24,0.000000,-130.426876
23,4,26,0.000000,-128.663418
23,4,28,0.000000,-137.376232
23,4,30,0.000000,-137.938059
23,4,32,0.000000,-148.127764
23,4,34,0.000000,-141.247263
23,4,36,0.000000,-139.260361
23,4,38,0.000000,-130.982717
23,4,40,0.000000,-143.890492
23,4,42,0.000000,-128.764236
23,4,44,0.000000,-138.548253
23,4,46,0.000000,-147.609231
23,4,48,0.000000,-140.674587
23,4,50,0.000000,-138.996263
23,4,52,0.000000,-139.021657
23,4,54,0.000000,-134.168327
23,4,56,0.000000,-134.917529
23,4,58,0.000000,-143.338699
23,5,0,0.000000,-132.627198
23,5,2,0.000000,-133.285368
23,5,4,0.000000,-136.737993
23,5,6,0.000000,-135.152195
23,5,8,0.000000,-137.507471
23,5,10,0.000000,-140.901175
23,5,12,0.000000,-131.092014
23,5,14,0.000000,-131.750808
23,5,16,0.000000,-135.630582
23,5,18,0.000000,-132.752432
23,5,20,0.000000,-129.690095
23,5,22,0.000000,-136.700577
23,5,24,0.000000,-130.511516
23,5,26,0.000000,-145.665647
23,5,28,0.000000,-130.941012
23,5,30,0.000000,-132.711631
23,5,32,0.000000,-134.371718
23,5,34,0.000000,-131.416656
23,5,36,0.000000,-128.694267
23,5,38,0.000000,-138.840094
23,5,40,0.000000,-132.797153
23,5,42,0.000000,-133.245708
23,5,44,0.000000,-142.396196
23,5,46,0.000000,-136.273812
23,5,48,0.000000,-134.011054
23,5,50,0.000000,-134.900583
23,5,52,0.000000,-132.303927
23,5,54,0.000000,-133.853416
23,5,56,0.000000,-135.244525
23,5,58,0.000000,-142.409174
23,6,0,0.000000,-137.826607
23,6,2,0.000000,-132.282837
23,6,4,0.000000,-138.905894
23,6,6,0.000000,-130.555923
23,6,8,0.000000,-141.274999
23,6,10,0.000000,-134.024216
23,6,12,0.000000,-133.243004
23,6,14,0.000000,-137.297309
23,6,16,0.000000,-143.574876
23,6,18,0.000000,-140.833810
23,6,20,0.000000,-143.648506
23,6,22,0.000000,-137.868515
23,6,24,0.000000,-140.400467
23,6,26,0.000000,-149.225386
23,6,28,0.000000,-139.381146
23,6,30,0.000000,-136.950336
23,6,32,0.000000,-139.510243
23,6,34,0.000000,-136.199999
23,6,36,0.000000,-141.887138
23,6,38,0.000000,-129.611721
23,6,40,0.000000,-133.802205
23,6,42,0.000000,-149.717587
23,6,44,0.000000,-133.612499
23,6,46,0.000000,-140.053985
23,6,48,0.000000,-137.230747
23,6,50,0.000000,-132.960747
23,6,52,0.000000,-148.105193
23,6,54,0.000000,-134.152787
23,6,56,0.000000,-140.835027
23,6,58,0.000000,-139.622187
23,7,0,0.000000,-138.525145
23,7,2,0.000000,-132.612101
23,7,4,0.000000,-135.746841
23,7,6,0.000000,-141.622078
23,7,8,0.000000,-144.102228
23,7,10,0.000000,-143.197658
23,7,12,0.000000,-134.655195
23,7,14,0.000000,-137.229344
23,7,16,0.000000,-146.596686
23,7,18,0.000000,-142.529273
23,7,20,0.000000,-135.602522
23,7,22,0.000000,-130.797144
23,7,24,0.000000,-132.775591
23,7,26,0.000000,-127.263798
23,7,28,0.000000,-133.668932
23,7,30,0.000000,-137.022751
23,7,32,0.000000,-134.492734
23,7,34,0.000000,-136.478026
23,7,36,0.000000,-136.725372
23,7,38,0.000000,-140.798076
23,7,40,0.000000,-133.594954
23,7,42,0.000000,-133.077847
23,7,44,0.000000,-146.258491
23,7,46,0.000000,-136.183738
23,7,48,0.000000,-139.665287
23,7,50,0.000000,-132.606976
23,7,52,0.000000,-132.129199
23,7,54,0.000000,-135.239201
23,7,56,0.000000,-150.882378
23,7,58,0.000000,-127.802962
23,8,0,0.000000,-140.149048
23,8,2,0.000000,-145.507837
23,8,4,0.000000,-138.705489
23,8,6,0.000000,-146.175639
23,8,8,0.000000,-134.311067
23,8,10,0.000000,-129.940747
23,8,12,0.000000,-131.850773
23,8,14,0.000000,-139.835835
23,8,16,0.000000,-137.850119
23,8,18,0.000000,-143.020412
23,8,20,0.000000,-132.288460
23,8,22,0.000000,-131.021707
23,8,24,0.000000,-136.291332
23,8,26,0.000000,-135.169041
23,8,28,0.000000,-137.514936
23,8,30,0.000000,-130.598205
23,8,32,0.000000,-136.424303
23,8,34,0.000000,-139.532399
23,8,36,0.000000,-138.755979
23,8,38,0.000000,-139.731482
23,8,40,0.000000,-141.233037
23,8,42,0.000000,-136.642565
23,8,44,0.000000,-130.871668
23,8,46,0.000000,-137.855575
23,8,48,0.000000,-131.864886
23,8,50,0.000000,-139.650921
23,8,52,0.000000,-136.337048
23,8,54,0.000000,-131.997840
23,8,56,0.000000,-142.495102
23,8,58,0.000000,-138.326481
23,9,0,0.000000,-141.757153
23,9,2,0.000000,-132.349665
23,9,4,0.000000,-138.354806
23,9,6,0.000000,-137.722579
23,9,8,0.000000,-146.992655
23,9,10,0.000000,-133.800020
23,9,12,0.000000,-139.952228
23,9,14,0.000000,-135.687785
23,9,16,0.000000,-130.515675
23,9,18,0.000000,-145.553343
23,9,20,0.000000,-129.696903
23,9,22,0.000000,-133.889243
23,9,24,0.000000,-131.708311
23,9,26,0.000000,-132.379533
23,9,28,0.000000,-135.242405
23,9,30,0.000000,-131.732349
23,9,32,0.000000,-131.390926
23,9,34,0.000000,-128.529701
23,9,36,0.000000,-132.921320
23,9,38,0.000000,-147.433352
23,9,40,0.000000,-131.856768
23,9,42,0.000000,-131.356979
23,9,44,0.000000,-139.974569
23,9,46,0.000000,-138.245770
23,9,48,0.000000,-132.574472
23,9,50,0.000000,-138.533758
23,9,52,0.000000,-139.727215
23,9,54,0.000000,-139.921931
23,9,56,0.000000,-132.909515
23,9,58,0.000000,-134.967949
23,10,0,0.000000,-135.544839
23,10,2,0.000000,-131.883112
23,10,4,0.000000,-139.420928
23,10,6,0.000000,-132.436515
23,10,8,0.000000,-132.737735
23,10,10,0.000000,-135.367665
23,10,12,0.000000,-133.496903
23,10,14,0.000000,-145.215733
23,10,16,0.000000,-140.368881
23,10,18,0.000000,-132.898810
23,10,20,0.000000,-136.953944
23,10,22,0.000000,-129.784383
23,10,24,0.000000,-128.912554
23,10,26,0.000000,-128.850183
23,10,28,0.000000,-136.220164
23,10,30,0.000000,-140.573130
23,10,32,0.000000,-131.764072
23,10,34,0.000000,-140.347046
23,10,36,0.000000,-129.483353
23,10,38,0.000000,-140.857749
23,10,40,0.000000,-148.956655
23,10,42,0.000000,-143.049896
23,10,44,0.000000,-144.325090
23,10,46,0.000000,-131.032469
23,10,48,0.000000,-139.442246
23,10,50,0.000000,-146.620093
23,10,52,0.000000,-133.016031
23,10,54,0.000000,-135.893391
23,10,56,0.000000,-134.234880
23,10,58,0.000000,-147.326417
23,11,0,0.000000,-137.881647
23,11,2,0.000000,-141.937127
23,11,4,0.000000,-131.883103
23,11,6,0.000000,-129.945869
23,11,8,0.000000,-143.371900
23,11,10,0.000000,-128.715964
23,11,12,0.000000,-140.517037
23,11,14,0.000000,-133.462411
23,11,16,0.000000,-137.947896
23,11,18,0.000000,-147.881722
23,11,20,0.000000,-133.276845
23,11,22,0.000000,-137.470337
23,11,24,0.000000,-157.244909
23,11,26,0.000000,-132.286097
23,11,28,0.000000,-139.094099
23,11,30,0.000000,-149.729656
23,11,32,0.000000,-134.917637
23,11,34,0.000000,-132.359726
23,11,36,0.000000,-135.702904
23,11,38,0.000000,-141.861764
23,11,40,0.000000,-135.970439
23,11,42,0.000000,-138.402803
23,11,44,0.000000,-142.586467
23,11,46,0.000000,-131.926092
23,11,48,0.000000,-135.398436
23,11,50,0.000000,-141.096967
23,11,52,0.000000,-132.748618
23,11,54,0.000000,-136.518732
23,11,56,0.000000,-135.910888
23,11,58,0.000000,-142.926948
23,12,0,0.000000,-139.323963
23,12,2,0.000000,-144.434026
23,12,4,0.000000,-133.781322
23,12,6,0.000000,-133.830172
23,12,8,0.000000,-132.687246
23,12,10,0.000000,-129.092779
23,12,12,0.000000,-133.169953
23,12,14,0.000000,-137.551788
23,12,16,0.000000,-131.995382
23,12,18,0.000000,-146.350531
23,12,20,0.000000,-135.750981
23,12,22,0.000000,-129.831661
23,12,24,0.000000,-144.684754
23,12,26,0.000000,-133.341772
23,12,28,0.000000,-134.468243
23,12,30,0.000000,-131.820015
23,12,32,0.000000,-138.388147
23,12,34,0.000000,-136.010890
23,12,36,0.000000,-140.707988
23,12,38,0.000000,-132.856014
23,12,40,0.000000,-146.055706
23,12,42,0.000000,-137.469022
23,12,44,0.000000,-137.583675
23,12,46,0.000000,-139.490226
23,12,48,0.000000,-134.819435
23,12,50,0.000000,-139.285270
23,12,52,0.000000,-145.528366
23,12,54,0.000000,-131.397815
23,12,56,0.000000,-138.305138
23,12,58,0.000000,-140.711087
23,13,0,0.000000,-137.841372
23,13,2,0.000000,-140.216944
23,13,4,0.000000,-138.069882
23,13,6,0.000000,-131.537706
23,13,8,0.000000,-134.553163
23,13,10,0.000000,-133.705857
23,13,12,0.000000,-130.181707
23,13,14,0.000000,-134.019075
23,13,16,0.000000,-131.227915
23,13,18,0.000000,-136.552455
23,13,20,0.000000,-139.875550
23,13,22,0.000000,-131.052643
23,13,24,0.000000,-134.273035
23,13,26,0.000000,-143.495549
23,13,28,0.000000,-140.657574
23,13,30,0.000000,-139.227503
23,13,32,0.000000,-137.062755
23,13,34,0.000000,-137.610973
23,13,36,0.000000,-149.755728
23,13,38,0.000000,-144.347774
23,13,40,0.000000,-131.365200
23,13,42,0.000000,-130.098611
23,13,44,0.000000,-131.716693
23,13,46,0.000000,-131.433125
23,13,48,0.000000,-140.906884
23,13,50,0.000000,-134.668839
23,13,52,0.000000,-146.321972
23,13,54,0.000000,-133.360974
23,13,56,0.000000,-143.670881
23,13,58,0.000000,-137.686617
23,14,0,0.000000,-147.401379
23,14,2,0.000000,-133.438285
23,14,4,0.000000,-149.327429
23,14,6,0.000000,-135.345744
23,14,8,0.000000,-142.063956
23,14,10,0.000000,-128.407706
23,14,12,0.000000,-131.203462
23,14,14,0.000000,-128.685903
23,14,16,0.000000,-130.253903
23,14,18,0.000000,-132.974715
23,14,20,0.000000,-135.907527
23,14,22,0.000000,-139.167741
23,14,24,0.000000,-142.554500
23,14,26,0.000000,-140.220876
23,14,28,0.000000,-146.635348
23,14,30,0.000000,-132.839194
23,14,32,0.000000,-135.644776
23,14,34,0.000000,-133.888701
23,14,36,0.000000,-131.286546
23,14,38,0.000000,-132.843055
23,14,40,0.000000,-137.845760
23,14,42,0.000000,-142.353838
23,14,44,0.000000,-132.201251
23,14,46,0.000000,-133.270891
23,14,48,0.000000,-130.182512
23,14,50,0.000000,-141.188809
23,14,52,0.000000,-131.775493
23,14,54,0.000000,-158.152653
23,14,56,0.000000,-130.340073
23,14,58,0.000000,-136.720375
23,15,0,0.000000,-143.355473
23,15,2,0.000000,-133.473940
23,15,4,0.000000,-145.537812
23,15,6,0.000000,-140.691018
23,15,8,0.000000,-136.064907
23,15,10,0.000000,-128.166782
23,15,12,0.000000,-136.065289
23,15,14,0.000000,-135.862879
23,15,16,0.000000,-134.621225
23,15,18,0.000000,-133.633806
23,15,20,0.000000,-138.713014
23,15,22,0.000000,-130.506633
23,15,24,0.000000,-130.859139
23,15,26,0.000000,-141.615272
23,15,28,0.000000,-133.756909
23,15,30,0.000000,-142.422416
23,15,32,0.000000,-132.778996
23,15,34,0.000000,-128.157372
23,15,36,0.000000,-131.603404
23,15,38,0.000000,-133.029526
23,15,40,0.000000,-135.448477
23,15,42,0.000000,-140.126838
23,15,44,0.000000,-135.863021
23,15,46,0.000000,-141.090724
23,15,48,0.000000,-130.251557
23,15,50,0.000000,-133.488258
23,15,52,0.000000,-139.606264
23,15,54,0.000000,-140.685307
23,15,56,0.000000,-135.839483
23,15,58,0.000000,-143.119189
23,16,0,0.000000,-140.036805
23,16,2,0.000000,-129.255861
23,16,4,0.000000,-134.620005
23,16,6,0.000000,-135.300551
23,16,8,0.000000,-136.666591
23,16,10,0.000000,-139.641025
23,16,12,0.000000,-147.228857
23,16,14,0.000000,-147.921674
23,16,16,0.000000,-128.845413
23,16,18,0.000000,-146.625419
23,16,20,0.000000,-136.040048
23,16,22,0.000000,-132.340003
23,16,24,0.000000,-133.847927
23,16,26,0.000000,-129.919165
23,16,28,0.000000,-137.339996
23,16,30,0.000000,-134.382311
23,16,32,0.000000,-146.689806
23,16,34,0.000000,-133.106032
23,16,36,0.000000,-132.491648
23,16,38,0.000000,-134.205618
23,16,40,0.000000,-132.502353
23,16,42,0.000000,-142.274962
23,16,44,0.000000,-138.556671
23,16,46,0.000000,-137.754840
23,16,48,0.000000,-138.075728
23,16,50,0.000000,-132.252457
23,16,52,0.000000,-139.290588
23,16,54,0.000000,-133.294246
23,16,56,0.000000,-132.194798
23,16,58,0.000000,-136.334172
23,17,0,0.000000,-147.911796
23,17,2,0.000000,-134.292079
23,17,4,0.000000,-136.075496
23,17,6,0.000000,-141.902557
23,17,8,0.000000,-129.343556
23,17,10,0.000000,-139.762992
23,17,12,0.000000,-142.884245
23,17,14,0.000000,-136.538185
23,17,16,0.000000,-138.447401
23,17,18,0.000000,-133.693028
23,17,20,0.000000,-125.226682
23,17,22,0.000000,-138.863924
23,17,24,0.000000,-137.892401
23,17,26,0.000000,-137.384306
23,17,28,0.000000,-134.924300
23,17,30,0.000000,-141.793712
23,17,32,0.000000,-131.709954
23,17,34,0.000000,-138.588967
23,17,36,0.000000,-131.380549
23,17,38,0.000000,-140.265880
23,17,40,0.000000,-145.399902
23,17,42,0.000000,-127.297243
23,17,44,0.000000,-129.161758
23,17,46,0.000000,-163.429675
23,17,48,0.000000,-132.706159
23,17,50,0.000000,-133.111770
23,17,52,0.000000,-135.263307
23,17,54,0.000000,-139.977087
23,17,56,0.000000,-141.547630
23,17,58,0.000000,-141.056292
23,18,0,0.000000,-130.329086
23,18,2,0.000000,-132.052903
23,18,4,0.000000,-134.935214
23,18,6,0.000000,-137.905180
23,18,8,0.000000,-135.708186
23,18,10,0.000000,-140.571642
23,18,12,0.000000,-133.977845
23,18,14,0.000000,-136.643644
23,18,16,0.000000,-131.091237
23,18,18,0.000000,-152.517790
23,18,20,0.000000,-137.453490
23,18,22,0.000000,-135.383191
23,18,24,0.000000,-130.923959
23,18,26,0.000000,-138.419498
23,18,28,0.000000,-150.137487
23,18,30,0.000000,-144.385102
23,18,32,0.000000,-133.353745
23,18,34,0.000000,-131.300292
23,18,36,0.000000,-129.308026
23,18,38,0.000000,-136.398628
23,18,40,0.000000,-134.077321
23,18,42,0.000000,-138.709134
23,18,44,0.000000,-144.476294
23,18,46,0.000000,-135.507766
23,18,48,0.000000,-130.523543
23,18,50,0.000000,-154.298810
23,18,52,0.000000,-137.597161
23,18,54,0.000000,-135.884814
23,18,56,0.000000,-144.505107
23,18,58,0.000000,-134.400345
23,19,0,0.000000,-130.855435
23,19,2,0.000000,-149.294852
23,19,4,0.000000,-141.941756
23,19,6,0.000000,-128.249012
23,19,8,0.000000,-136.751190
23,19,10,0.000000,-133.771645
23,19,12,0.000000,-131.915473
23,19,14,0.000000,-136.750880
23,19,16,0.000000,-137.870529
23,19,18,0.000000,-138.661655
23,19,20,0.000000,-164.400933
23,19,22,0.000000,-143.656245
23,19,24,0.000000,-130.282964
23,19,26,0.000000,-132.202245
23,19,28,0.000000,-139.166246
23,19,30,0.000000,-137.420076
23,19,32,0.000000,-138.106695
23,19,34,0.000000,-135.805515
23,19,36,0.000000,-137.946196
23,19,38,0.000000,-136.429436
23,19,40,0.000000,-154.890416
23,19,42,0.000000,-136.047199
23,19,44,0.000000,-130.401759
23,19,46,0.000000,-138.263812
23,19,48,0.000000,-140.316354
23,19,50,0.000000,-135.139661
23,19,52,0.000000,-131.695666
23,19,54,0.000000,-133.312546
23,19,56,0.000000,-133.904109
23,19,58,0.000000,-145.824039
23,20,0,0.000000,-137.575374
23,20,2,0.000000,-133.096300
23,20,4,0.000000,-130.343180
23,20,6,0.000000,-132.349023
23,20,8,0.000000,-135.545205
23,20,10,0.000000,-130.539847
23,20,12,0.000000,-155.398805
23,20,14,0.000000,-135.342210
23,20,16,0.000000,-136.701032
23,20,18,0.000000,-141.405970
23,20,20,0.000000,-132.391394
23,20,22,0.000000,-137.001786
23,20,24,0.000000,-142.781349
23,20,26,0.000000,-134.274988
23,20,28,0.000000,-130.214692
23,20,30,0.000000,-147.080362
23,20,32,0.000000,-137.656310
23,20,34,0.000000,-132.555748
23,20,36,0.000000,-137.981578
23,20,38,0.000000,-130.476895
23,20,40,0.000000,-129.407367
23,20,42,0.000000,-138.099413
23,20,44,0.000000,-138.091932
23,20,46,0.000000,-147.137337
23,20,48,0.000000,-160.007952
23,20,50,0.000000,-138.700462
23,20,52,0.000000,-134.850992
23,20,54,0.000000,-134.420458
23,20,56,0.000000,-136.257177
23,20,58,0.000000,-132.171790
23,21,0,0.000000,-130.941577
23,21,2,0.000000,-136.962952
23,21,4,0.000000,-142.138912
23,21,6,0.000000,-136.095007
23,21,8,0.000000,-133.152436
23,21,10,0.000000,-140.457282
23,21,12,0.000000,-180.416194
23,21,14,0.000000,-133.604873
23,21,16,0.000000,-137.800419
23,21,18,0.000000,-137.341528
23,21,20,0.000000,-136.023803
23,21,22,0.000000,-138.404137
23,21,24,0.000000,-134.091703
23,21,26,0.000000,-141.423491
23,21,28,0.000000,-144.260592
23,21,30,0.000000,-129.948551
23,21,32,0.000000,-139.749327
23,21,34,0.000000,-137.926843
23,21,36,0.000000,-136.395194
23,21,38,0.000000,-136.795603
23,21,40,0.000000,-142.191908
23,21,42,0.000000,-133.431691
23,21,44,0.000000,-131.013619
23,21,46,0.000000,-146.786803
23,21,48,0.000000,-136.488851
23,21,50,0.000000,-136.648327
23,21,52,0.000000,-148.008427
23,21,54,0.000000,-133.124627
23,21,56,0.000000,-143.790624
23,21,58,0.000000,-130.908942
23,22,0,0.000000,-140.848597
23,22,2,0.000000,-135.094174
23,22,4,0.000000,-135.168465
23,22,6,0.000000,-136.346253
23,22,8,0.000000,-137.399854
23,22,10,0.000000,-133.349121
23,22,12,0.000000,-132.797659
23,22,14,0.000000,-139.472504
23,22,16,0.000000,-135.858726
23,22,18,0.000000,-136.696181
23,22,20,0.000000,-137.327724
23,22,22,0.000000,-131.950448
23,22,24,0.000000,-135.173624
23,22,26,0.000000,-141.262386
23,22,28,0.000000,-139.981271
23,22,30,0.000000,-137.207133
23,22,32,0.000000,-140.637992
23,22,34,0.000000,-146.963114
23,22,36,0.000000,-139.340183
23,22,38,0.000000,-131.535061
23,22,40,0.000000,-146.963966
23,22,42,0.000000,-171.884109
23,22,44,0.000000,-132.028634
23,22,46,0.000000,-132.805009
23,22,48,0.000000,-135.322705
23,22,50,0.000000,-130.241032
23,22,52,0.000000,-131.549844
23,22,54,0.000000,-140.962162
23,22,56,0.000000,-140.560567
23,22,58,0.000000,-146.347005
23,23,0,0.000000,-138.220750
23,23,2,0.000000,-130.955468
23,23,4,0.000000,-138.990638
23,23,6,0.000000,-142.667638
23,23,8,0.000000,-128.806984
23,23,10,0.000000,-129.620689
23,23,12,0.000000,-149.484434
23,23,14,0.000000,-135.131076
23,23,16,0.000000,-145.212920
23,23,18,0.000000,-130.168019
23,23,20,0.000000,-137.099749
23,23,22,0.000000,-139.709537
23,23,24,0.000000,-134.931027
23,23,26,0.000000,-132.571718
23,23,28,0.000000,-148.173896
23,23,30,0.000000,-139.902559
23,23,32,0.000000,-142.988834
23,23,34,0.000000,-136.520643
23,23,36,0.000000,-138.812737
23,23,38,0.000000,-147.203193
23,23,40,0.000000,-133.082668
23,23,42,0.000000,-134.014105
23,23,44,0.000000,-137.691319
23,23,46,0.000000,-141.440522
23,23,48,0.000000,-130.018970
23,23,50,0.000000,-132.619835
23,23,52,0.000000,-152.325730
23,23,54,0.000000,-134.198446
23,23,56,0.000000,-142.307090
23,23,58,0.000000,-136.123715
23,24,0,0.000000,-142.682668
23,24,2,0.000000,-137.829333
23,24,4,0.000000,-128.776254
23,24,6,0.000000,-139.229737
23,24,8,0.000000,-137.134917
23,24,10,0.000000,-138.073077
23,24,12,0.000000,-140.460213
23,24,14,0.000000,-147.917065
23,24,16,0.000000,-128.927874
23,24,18,0.000000,-133.896832
23,24,20,0.000000,-143.292627
23,24,22,0.000000,-131.747817
23,24,24,0.000000,-129.690107
23,24,26,0.000000,-135.674746
23,24,28,0.000000,-131.629442
23,24,30,0.000000,-134.545201
23,24,32,0.000000,-134.506963
23,24,34,0.000000,-141.158547
23,24,36,0.000000,-134.150311
23,24,38,0.000000,-133.578841
23,24,40,0.000000,-131.729536
23,24,42,0.000000,-129.736131
23,24,44,0.000000,-141.542767
23,24,46,0.000000,-136.339454
23,24,48,0.000000,-144.445342
23,24,50,0.000000,-138.738747
23,24,52,0.000000,-135.100812
23,24,54,0.000000,-144.416440
23,24,56,0.000000,-134.148974
23,24,58,0.000000,-132.111070
23,25,0,0.000000,-133.770406
23,25,2,0.000000,-141.527692
23,25,4,0.000000,-136.101722
23,25,6,0.000000,-135.920809
23,25,8,0.000000,-129.127742
23,25,10,0.000000,-144.432050
23,25,12,0.000000,-139.918416
23,25,14,0.000000,-138.167631
23,25,16,0.000000,-128.907929
23,25,18,0.000000,-134.996899
23,25,20,0.000000,-133.754698
23,25,22,0.000000,-148.905216
23,25,24,0.000000,-134.782353
23,25,26,0.000000,-145.455147
23,25,28,0.000000,-132.106322
23,25,30,0.000000,-134.329935
23,25,32,0.000000,-137.196977
23,25,34,0.000000,-138.824086
23,25,36,0.000000,-138.128331
23,25,38,0.000000,-138.273622
23,25,40,0.000000,-130.716695
23,25,42,0.000000,-147.265897
23,25,44,0.000000,-138.436348
23,25,46,0.000000,-130.616152
23,25,48,0.000000,-145.506663
23,25,50,0.000000,-135.471449
23,25,52,0.000000,-157.631883
23,25,54,0.000000,-134.765610
23,25,56,0.000000,-139.434521
23,25,58,0.000000,-135.110782
23,26,0,0.000000,-136.822620
23,26,2,0.000000,-132.362247
23,26,4,0.000000,-138.428922
23,26,6,0.000000,-132.067270
23,26,8,0.000000,-132.467519
23,26,10,0.000000,-138.350716
23,26,12,0.000000,-136.750252
23,26,14,0.000000,-138.296629
23,26,16,0.000000,-139.416003
23,26,18,0.000000,-129.962776
23,26,20,0.000000,-136.969812
23,26,22,0.000000,-135.439937
23,26,24,0.000000,-131.493911
23,26,26,0.000000,-139.364156
23,26,28,0.000000,-134.224178
23,26,30,0.000000,-135.111312
23,26,32,0.000000,-145.250407
23,26,34,0.000000,-134.171893
23,26,36,0.000000,-137.551214
23,26,38,0.000000,-134.273067
23,26,40,0.000000,-132.694889
23,26,42,0.000000,-130.855455
23,26,44,0.000000,-133.488012
23,26,46,0.000000,-136.409819
23,26,48,0.000000,-136.948683
23,26,50,0.000000,-140.179323
23,26,52,0.000000,-135.603480
23,26,54,0.000000,-138.027515
23,26,56,0.000000,-139.337148
23,26,58,0.000000,-130.674446
23,27,0,0.000000,-138.042789
23,27,2,0.000000,-134.763309
23,27,4,0.000000,-133.501329
23,27,6,0.000000,-133.431123
23,27,8,0.000000,-140.879972
23,27,10,0.000000,-129.645616
23,27,12,0.000000,-143.844803
23,27,14,0.000000,-129.009903
23,27,16,0.000000,-139.233446
23,27,18,0.000000,-140.113785
23,27,20,0.000000,-139.567119
23,27,22,0.000000,-135.331560
