hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.725222
23,0,2,0.000000,-134.646413
23,0,4,0.000000,-142.055858
23,0,6,0.000000,-134.769876
23,0,8,0.000000,-133.544833
23,0,10,0.000000,-143.964413
23,0,12,0.000000,-147.180025
23,0,14,0.000000,-128.378404
23,0,16,0.000000,-143.547369
23,0,18,0.000000,-133.616931
23,0,20,0.000000,-149.437697
23,0,22,0.000000,-138.818218
23,0,24,0.000000,-133.413845
23,0,26,0.000000,-130.968741
23,0,28,0.000000,-145.282645
23,0,30,0.000000,-141.471364
23,0,32,0.000000,-143.513425
23,0,34,0.000000,-135.243048
23,0,36,0.000000,-143.038728
23,0,38,0.000000,-140.755627
23,0,40,0.000000,-141.813545
23,0,42,0.000000,-133.840480
23,0,44,0.000000,-137.501467
23,0,46,0.000000,-130.650190
23,0,48,0.000000,-139.993727
23,0,50,0.000000,-140.238799
23,0,52,0.000000,-135.670905
23,0,54,0.000000,-132.540716
23,0,56,0.000000,-141.378398
23,0,58,0.000000,-135.801082
23,1,0,0.000000,-141.312934
23,1,2,0.000000,-134.598136
23,1,4,0.000000,-140.735484
23,1,6,0.000000,-133.066913
23,1,8,0.000000,-135.173781
23,1,10,0.000000,-137.189454
23,1,12,0.000000,-138.152091
23,1,14,0.000000,-132.768285
23,1,16,0.000000,-131.945280
23,1,18,0.000000,-148.283405
23,1,20,0.000000,-137.323337
23,1,22,0.000000,-138.732992
23,1,24,0.000000,-145.484919
23,1,26,0.000000,-142.107484
23,1,28,0.000000,-132.609333
23,1,30,0.000000,-137.752580
23,1,32,0.000000,-144.917850
23,1,34,0.000000,-140.045312
23,1,36,0.000000,-141.625616
23,1,38,0.000000,-138.260314
23,1,40,0.000000,-134.638315
23,1,42,0.000000,-140.429978
23,1,44,0.000000,-142.495136
23,1,46,0.000000,-145.088944
23,1,48,0.000000,-133.192016
23,1,50,0.000000,-135.939178
23,1,52,0.000000,-138.324640
23,1,54,0.000000,-134.506910
23,1,56,0.000000,-139.353310
23,1,58,0.000000,-142.039820
23,2,0,0.000000,-136.594568
23,2,2,0.000000,-146.161520
23,2,4,0.000000,-141.323236
23,2,6,0.000000,-139.353261
23,2,8,0.000000,-136.580131
23,2,10,0.000000,-141.288627
23,2,12,0.000000,-136.274105
23,2,14,0.000000,-140.225185
23,2,16,0.000000,-142.739529
23,2,18,0.000000,-139.912920
23,2,20,0.000000,-133.757779
23,2,22,0.000000,-140.244924
23,2,24,0.000000,-135.201450
23,2,26,0.000000,-137.549015
23,2,28,0.000000,-134.391458
23,2,30,0.000000,-150.779295
23,2,32,0.000000,-138.585146
23,2,34,0.000000,-133.944272
23,2,36,0.000000,-144.397278
23,2,38,0.000000,-134.295889
23,2,40,0.000000,-149.971463
23,2,42,0.000000,-134.558284
23,2,44,0.000000,-142.052125
23,2,46,0.000000,-138.171891
23,2,48,0.000000,-128.507266
23,2,50,0.000000,-143.174052
23,2,52,0.000000,-139.372695
23,2,54,0.000000,-145.515471
23,2,56,0.000000,-136.258417
23,2,58,0.000000,-141.861426
23,3,0,0.000000,-134.290749
23,3,2,0.000000,-133.982401
23,3,4,0.000000,-142.359761
23,3,6,0.000000,-134.441016
23,3,8,0.000000,-139.043100
23,3,10,0.000000,-138.222629
23,3,12,0.000000,-135.873524
23,3,14,0.000000,-141.704947
23,3,16,0.000000,-132.369102
23,3,18,0.000000,-147.189394
23,3,20,0.000000,-130.536809
23,3,22,0.000000,-137.956163
23,3,24,0.000000,-135.113959
23,3,26,0.000000,-137.692806
23,3,28,0.000000,-138.035355
23,3,30,0.000000,-137.796024
23,3,32,0.000000,-132.205463
23,3,34,0.000000,-142.037975
23,3,36,0.000000,-138.438082
23,3,38,0.000000,-137.379378
23,3,40,0.000000,-134.470535
23,3,42,0.000000,-138.343494
23,3,44,0.000000,-135.115056
23,3,46,0.000000,-131.664431
23,3,48,0.000000,-131.619541
23,3,50,0.000000,-141.598852
23,3,52,0.000000,-132.151884
23,3,54,0.000000,-142.767859
23,3,56,0.000000,-139.669102
23,3,58,0.000000,-137.596179
23,4,0,0.000000,-146.384221
23,4,2,0.000000,-136.855821
23,4,4,0.000000,-134.531370
23,4,6,0.000000,-140.082090
23,4,8,0.000000,-136.219287
23,4,10,0.000000,-136.193337
23,4,12,0.000000,-139.564433
23,4,14,0.000000,-137.661064
23,4,16,0.000000,-131.500495
23,4,18,0.000000,-141.158389
23,4,20,0.000000,-136.514868
23,4,22,0.000000,-135.127445
23,4,24,0.000000,-145.580546
23,4,26,0.000000,-141.246113
23,4,28,0.000000,-140.094570
23,4,30,0.000000,-131.822027
23,4,32,0.000000,-138.519686
23,4,34,0.000000,-138.834686
23,4,36,0.000000,-139.084782
23,4,38,0.000000,-140.928326
23,4,40,0.000000,-136.308263
23,4,42,0.000000,-135.295379
23,4,44,0.000000,-134.234736
23,4,46,0.000000,-130.378020
23,4,48,0.000000,-138.417448
23,4,50,0.000000,-139.960205
23,4,52,0.000000,-146.637195
23,4,54,0.000000,-140.066678
23,4,56,0.000000,-141.145699
23,4,58,0.000000,-133.725518
23,5,0,0.000000,-152.630271
23,5,2,0.000000,-134.996762
23,5,4,0.000000,-144.589118
23,5,6,0.000000,-129.554282
23,5,8,0.000000,-134.730605
23,5,10,0.000000,-140.313477
23,5,12,0.000000,-139.865440
23,5,14,0.000000,-134.643805
23,5,16,0.000000,-136.290879
23,5,18,0.000000,-136.328557
23,5,20,0.000000,-141.048287
23,5,22,0.000000,-140.552649
23,5,24,0.000000,-143.169878
23,5,26,0.000000,-128.400076
23,5,28,0.000000,-130.233851
23,5,30,0.000000,-134.318020
23,5,32,0.000000,-134.265626
23,5,34,0.000000,-138.747370
23,5,36,0.000000,-133.804308
23,5,38,0.000000,-137.707704
23,5,40,0.000000,-135.088079
23,5,42,0.000000,-133.364399
23,5,44,0.000000,-136.874395
23,5,46,0.000000,-135.772463
23,5,48,0.000000,-134.677712
23,5,50,0.000000,-135.840529
23,5,52,0.000000,-139.166599
23,5,54,0.000000,-136.428397
23,5,56,0.000000,-131.485194
23,5,58,0.000000,-134.577551
23,6,0,0.000000,-139.043877
23,6,2,0.000000,-146.045382
23,6,4,0.000000,-133.534318
23,6,6,0.000000,-145.821070
23,6,8,0.000000,-138.646111
23,6,10,0.000000,-144.808377
23,6,12,0.000000,-133.033581
23,6,14,0.000000,-142.343096
23,6,16,0.000000,-142.799433
23,6,18,0.000000,-133.754985
23,6,20,0.000000,-138.996750
23,6,22,0.000000,-143.463299
23,6,24,0.000000,-136.608525
23,6,26,0.000000,-145.468760
23,6,28,0.000000,-140.668300
23,6,30,0.000000,-132.498004
23,6,32,0.000000,-147.004368
23,6,34,0.000000,-154.326995
23,6,36,0.000000,-140.899675
23,6,38,0.000000,-139.433134
23,6,40,0.000000,-132.499629
23,6,42,0.000000,-137.550513
23,6,44,0.000000,-151.229714
23,6,46,0.000000,-142.190894
23,6,48,0.000000,-143.652589
23,6,50,0.000000,-133.274496
23,6,52,0.000000,-133.333330
23,6,54,0.000000,-140.383948
23,6,56,0.000000,-140.774272
23,6,58,0.000000,-144.889676
23,7,0,0.000000,-149.225547
23,7,2,0.000000,-134.778499
23,7,4,0.000000,-136.590526
23,7,6,0.000000,-139.269568
23,7,8,0.000000,-133.979833
23,7,10,0.000000,-138.665623
23,7,12,0.000000,-133.317688
23,7,14,0.000000,-138.545931
23,7,16,0.000000,-145.524951
23,7,18,0.000000,-134.469786
23,7,20,0.000000,-137.541438
23,7,22,0.000000,-142.737652
23,7,24,0.000000,-146.879117
23,7,26,0.000000,-153.104816
23,7,28,0.000000,-144.843479
23,7,30,0.000000,-135.075648
23,7,32,0.000000,-134.738408
23,7,34,0.000000,-134.168306
23,7,36,0.000000,-130.894814
23,7,38,0.000000,-137.166293
23,7,40,0.000000,-141.806340
23,7,42,0.000000,-131.082072
23,7,44,0.000000,-131.527361
23,7,46,0.000000,-150.616241
23,7,48,0.000000,-138.841985
23,7,50,0.000000,-143.696580
23,7,52,0.000000,-142.589447
23,7,54,0.000000,-137.992213
23,7,56,0.000000,-138.788573
23,7,58,0.000000,-135.141749
23,8,0,0.000000,-138.510385
23,8,2,0.000000,-140.429027
23,8,4,0.000000,-141.279332
23,8,6,0.000000,-152.899078
23,8,8,0.000000,-131.709246
23,8,10,0.000000,-137.440792
23,8,12,0.000000,-133.919305
23,8,14,0.000000,-133.529619
23,8,16,0.000000,-135.672553
23,8,18,0.000000,-141.980619
23,8,20,0.000000,-131.236787
23,8,22,0.000000,-127.776813
23,8,24,0.000000,-137.293959
23,8,26,0.000000,-132.215830
23,8,28,0.000000,-133.438213
23,8,30,0.000000,-134.000799
23,8,32,0.000000,-152.220759
23,8,34,0.000000,-145.587664
23,8,36,0.000000,-134.831132
23,8,38,0.000000,-146.430155
23,8,40,0.000000,-133.380209
23,8,42,0.000000,-139.783117
23,8,44,0.000000,-139.137982
23,8,46,0.000000,-137.200348
23,8,48,0.000000,-137.974155
23,8,50,0.000000,-133.495478
23,8,52,0.000000,-132.695296
23,8,54,0.000000,-145.542737
23,8,56,0.000000,-138.851783
23,8,58,0.000000,-135.732683
23,9,0,0.000000,-135.231083
23,9,2,0.000000,-140.744231
23,9,4,0.000000,-140.402198
23,9,6,0.000000,-133.757360
23,9,8,0.000000,-134.775592
23,9,10,0.000000,-147.153237
23,9,12,0.000000,-134.246539
23,9,14,0.000000,-136.974817
23,9,16,0.000000,-142.725506
23,9,18,0.000000,-132.282064
23,9,20,0.000000,-141.256273
23,9,22,0.000000,-141.355214
23,9,24,0.000000,-139.214429
23,9,26,0.000000,-133.231240
23,9,28,0.000000,-138.649719
23,9,30,0.000000,-132.478692
23,9,32,0.000000,-145.474681
23,9,34,0.000000,-140.996698
23,9,36,0.000000,-132.457781
23,9,38,0.000000,-130.126216
23,9,40,0.000000,-133.139940
23,9,42,0.000000,-136.941077
23,9,44,0.000000,-133.970762
23,9,46,0.000000,-137.700719
23,9,48,0.000000,-132.660890
23,9,50,0.000000,-138.007319
23,9,52,0.000000,-141.222021
23,9,54,0.000000,-133.919894
23,9,56,0.000000,-144.569668
23,9,58,0.000000,-132.511202
23,10,0,0.000000,-134.981382
23,10,2,0.000000,-136.540935
23,10,4,0.000000,-131.410652
23,10,6,0.000000,-134.863258
23,10,8,0.000000,-134.463962
23,10,10,0.000000,-133.207965
23,10,12,0.000000,-145.271527
23,10,14,0.000000,-127.829817
23,10,16,0.000000,-131.364831
23,10,18,0.000000,-137.158935
23,10,20,0.000000,-135.049158
23,10,22,0.000000,-143.311588
23,10,24,0.000000,-138.865246
23,10,26,0.000000,-147.077681
23,10,28,0.000000,-140.607643
23,10,30,0.000000,-137.214899
23,10,32,0.000000,-136.146618
23,10,34,0.000000,-133.273834
23,10,36,0.000000,-136.900344
23,10,38,0.000000,-140.611039
23,10,40,0.000000,-139.411606
23,10,42,0.000000,-141.536097
23,10,44,0.000000,-137.331615
23,10,46,0.000000,-144.932673
23,10,48,0.000000,-138.362033
23,10,50,0.000000,-144.962609
23,10,52,0.000000,-134.657757
23,10,54,0.000000,-133.623591
23,10,56,0.000000,-141.591345
23,10,58,0.000000,-146.006319
23,11,0,0.000000,-141.731543
23,11,2,0.000000,-135.909083
23,11,4,0.000000,-138.687771
23,11,6,0.000000,-139.171866
23,11,8,0.000000,-150.125390
23,11,10,0.000000,-136.135716
23,11,12,0.000000,-132.620925
23,11,14,0.000000,-143.405805
23,11,16,0.000000,-142.445757
23,11,18,0.000000,-142.745358
23,11,20,0.000000,-136.821382
23,11,22,0.000000,-133.034333
23,11,24,0.000000,-139.065405
23,11,26,0.000000,-142.656386
23,11,28,0.000000,-138.970220
23,11,30,0.000000,-151.795445
23,11,32,0.000000,-144.318874
23,11,34,0.000000,-146.397517
23,11,36,0.000000,-129.458254
23,11,38,0.000000,-137.963827
23,11,40,0.000000,-145.613320
23,11,42,0.000000,-137.401825
23,11,44,0.000000,-134.081262
23,11,46,0.000000,-132.082024
23,11,48,0.000000,-153.641039
23,11,50,0.000000,-140.555979
23,11,52,0.000000,-140.430846
23,11,54,0.000000,-143.743443
23,11,56,0.000000,-132.034770
23,11,58,0.000000,-147.511985
23,12,0,0.000000,-129.551717
23,12,2,0.000000,-134.077031
23,12,4,0.000000,-138.430880
23,12,6,0.000000,-143.565828
23,12,8,0.000000,-136.333205
23,12,10,0.000000,-134.331758
23,12,12,0.000000,-130.842929
23,12,14,0.000000,-135.431269
23,12,16,0.000000,-135.634056
23,12,18,0.000000,-137.479011
23,12,20,0.000000,-148.232855
23,12,22,0.000000,-133.139799
23,12,24,0.000000,-139.986657
23,12,26,0.000000,-137.144979
23,12,28,0.000000,-131.583700
23,12,30,0.000000,-136.658219
23,12,32,0.000000,-133.223115
23,12,34,0.000000,-144.058836
23,12,36,0.000000,-145.913241
23,12,38,0.000000,-135.738699
23,12,40,0.000000,-136.894452
23,12,42,0.000000,-157.211043
23,12,44,0.000000,-135.431709
23,12,46,0.000000,-146.380313
23,12,48,0.000000,-133.342017
23,12,50,0.000000,-146.388646
23,12,52,0.000000,-139.481651
23,12,54,0.000000,-136.124279
23,12,56,0.000000,-136.240482
23,12,58,0.000000,-136.123431
23,13,0,0.000000,-132.546256
23,13,2,0.000000,-127.866570
23,13,4,0.000000,-142.737174
23,13,6,0.000000,-133.060169
23,13,8,0.000000,-133.336922
23,13,10,0.000000,-141.157797
23,13,12,0.000000,-138.901725
23,13,14,0.000000,-139.186219
23,13,16,0.000000,-130.813861
23,13,18,0.000000,-137.297830
23,13,20,0.000000,-147.674839
23,13,22,0.000000,-132.885368
23,13,24,0.000000,-159.754168
23,13,26,0.000000,-138.161550
23,13,28,0.000000,-142.786080
23,13,30,0.000000,-143.600259
23,13,32,0.000000,-141.239724
23,13,34,0.000000,-133.455071
23,13,36,0.000000,-136.705665
23,13,38,0.000000,-132.939402
23,13,40,0.000000,-138.423657
23,13,42,0.000000,-142.822125
23,13,44,0.000000,-142.026094
23,13,46,0.000000,-138.779326
23,13,48,0.000000,-134.384687
23,13,50,0.000000,-130.695858
23,13,52,0.000000,-154.310316
23,13,54,0.000000,-143.338187
23,13,56,0.000000,-131.490669
23,13,58,0.000000,-148.126471
23,14,0,0.000000,-169.013803
23,14,2,0.000000,-140.480584
23,14,4,0.000000,-134.618291
23,14,6,0.000000,-133.324957
23,14,8,0.000000,-140.212947
23,14,10,0.000000,-132.834099
23,14,12,0.000000,-145.835614
23,14,14,0.000000,-136.108379
23,14,16,0.000000,-134.635113
23,14,18,0.000000,-132.487758
23,14,20,0.000000,-139.651388
23,14,22,0.000000,-140.704259
23,14,24,0.000000,-136.894261
23,14,26,0.000000,-138.691256
23,14,28,0.000000,-133.974814
23,14,30,0.000000,-142.298127
23,14,32,0.000000,-137.610610
23,14,34,0.000000,-136.280672
23,14,36,0.000000,-135.181426
23,14,38,0.000000,-134.004432
23,14,40,0.000000,-138.370517
23,14,42,0.000000,-152.006139
23,14,44,0.000000,-151.943255
23,14,46,0.000000,-147.375315
23,14,48,0.000000,-137.354431
23,14,50,0.000000,-134.978400
23,14,52,0.000000,-138.788809
23,14,54,0.000000,-147.792488
23,14,56,0.000000,-139.333023
23,14,58,0.000000,-140.772500
23,15,0,0.000000,-140.256784
23,15,2,0.000000,-139.066521
23,15,4,0.000000,-136.514572
23,15,6,0.000000,-132.837233
23,15,8,0.000000,-136.277084
23,15,10,0.000000,-137.574096
23,15,12,0.000000,-145.083157
23,15,14,0.000000,-133.032881
23,15,16,0.000000,-135.132999
23,15,18,0.000000,-131.457837
23,15,20,0.000000,-139.601811
23,15,22,0.000000,-137.113862
23,15,24,0.000000,-137.817844
23,15,26,0.000000,-152.564028
23,15,28,0.000000,-137.025896
23,15,30,0.000000,-143.021241
23,15,32,0.000000,-146.938605
23,15,34,0.000000,-131.004418
23,15,36,0.000000,-139.739537
23,15,38,0.000000,-130.227558
23,15,40,0.000000,-143.734951
23,15,42,0.000000,-148.698946
23,15,44,0.000000,-139.078309
23,15,46,0.000000,-165.628877
23,15,48,0.000000,-133.450131
23,15,50,0.000000,-137.498816
23,15,52,0.000000,-131.801369
23,15,54,0.000000,-136.612499
23,15,56,0.000000,-131.059147
23,15,58,0.000000,-139.035739
23,16,0,0.000000,-135.649600
23,16,2,0.000000,-132.360019
23,16,4,0.000000,-136.357517
23,16,6,0.000000,-136.501941
23,16,8,0.000000,-139.893517
23,16,10,0.000000,-138.235837
23,16,12,0.000000,-138.014887
23,16,14,0.000000,-135.205698
23,16,16,0.000000,-138.592375
23,16,18,0.000000,-134.119397
23,16,20,0.000000,-133.708933
23,16,22,0.000000,-134.855996
23,16,24,0.000000,-134.676782
23,16,26,0.000000,-146.547506
23,16,28,0.000000,-141.388678
23,16,30,0.000000,-132.191049
23,16,32,0.000000,-137.184624
23,16,34,0.000000,-133.020992
23,16,36,0.000000,-138.106268
23,16,38,0.000000,-126.925872
23,16,40,0.000000,-132.882130
23,16,42,0.000000,-146.451354
23,16,44,0.000000,-132.808275
23,16,46,0.000000,-133.140447
23,16,48,0.000000,-141.650478
23,16,50,0.000000,-150.432209
23,16,52,0.000000,-141.249430
23,16,54,0.000000,-144.913500
23,16,56,0.000000,-136.384616
23,16,58,0.000000,-139.068311
23,17,0,0.000000,-131.464088
23,17,2,0.000000,-144.092150
23,17,4,0.000000,-152.761482
23,17,6,0.000000,-142.736688
23,17,8,0.000000,-130.389454
23,17,10,0.000000,-137.629623
23,17,12,0.000000,-132.835233
23,17,14,0.000000,-139.876851
23,17,16,0.000000,-134.308939
23,17,18,0.000000,-131.154117
23,17,20,0.000000,-137.992727
23,17,22,0.000000,-130.034962
23,17,24,0.000000,-144.128341
23,17,26,0.000000,-134.411339
23,17,28,0.000000,-137.531230
23,17,30,0.000000,-135.731801
23,17,32,0.000000,-139.274261
23,17,34,0.000000,-133.805658
23,17,36,0.000000,-135.798352
23,17,38,0.000000,-134.633994
23,17,40,0.000000,-160.662162
23,17,42,0.000000,-131.759971
23,17,44,0.000000,-142.358101
23,17,46,0.000000,-130.859837
23,17,48,0.000000,-130.117899
23,17,50,0.000000,-137.153204
23,17,52,0.000000,-136.628443
23,17,54,0.000000,-135.508932
23,17,56,0.000000,-142.441156
23,17,58,0.000000,-135.846016
23,18,0,0.000000,-135.842645
23,18,2,0.000000,-133.965852
23,18,4,0.000000,-134.367307
23,18,6,0.000000,-136.783192
23,18,8,0.000000,-131.927266
23,18,10,0.000000,-137.729630
23,18,12,0.000000,-134.905069
23,18,14,0.000000,-132.925479
23,18,16,0.000000,-138.938205
23,18,18,0.000000,-135.967412
23,18,20,0.000000,-130.354574
23,18,22,0.000000,-136.888384
23,18,24,0.000000,-142.733074
23,18,26,0.000000,-145.030661
23,18,28,0.000000,-141.554745
23,18,30,0.000000,-147.996824
23,18,32,0.000000,-143.324964
23,18,34,0.000000,-135.110276
23,18,36,0.000000,-137.038946
23,18,38,0.000000,-133.042498
23,18,40,0.000000,-141.300234
23,18,42,0.000000,-135.335202
23,18,44,0.000000,-136.159348
23,18,46,0.000000,-135.911748
23,18,48,0.000000,-139.153387
23,18,50,0.000000,-143.119298
23,18,52,0.000000,-142.004240
23,18,54,0.000000,-134.883938
23,18,56,0.000000,-136.853859
23,18,58,0.000000,-133.676351
23,19,0,0.000000,-131.168474
23,19,2,0.000000,-140.731822
23,19,4,0.000000,-134.714883
23,19,6,0.000000,-143.415797
23,19,8,0.000000,-135.594084
23,19,10,0.000000,-134.695238
23,19,12,0.000000,-133.827682
23,19,14,0.000000,-139.118487
23,19,16,0.000000,-137.338197
23,19,18,0.000000,-141.775498
23,19,20,0.000000,-135.290381
23,19,22,0.000000,-139.115733
23,19,24,0.000000,-135.887228
23,19,26,0.000000,-136.623526
23,19,28,0.000000,-136.397396
23,19,30,0.000000,-144.198161
23,19,32,0.000000,-131.820721
23,19,34,0.000000,-133.910178
23,19,36,0.000000,-141.045362
23,19,38,0.000000,-134.573395
23,19,40,0.000000,-137.542226
23,19,42,0.000000,-143.339789
23,19,44,0.000000,-132.128606
23,19,46,0.000000,-143.864688
23,19,48,0.000000,-139.936333
23,19,50,0.000000,-140.612755
23,19,52,0.000000,-142.106631
23,19,54,0.000000,-141.160770
23,19,56,0.000000,-133.866143
23,19,58,0.000000,-137.195152
23,20,0,0.000000,-147.244750
23,20,2,0.000000,-139.261315
23,20,4,0.000000,-135.028239
23,20,6,0.000000,-143.656419
23,20,8,0.000000,-137.239918
23,20,10,0.000000,-136.661617
23,20,12,0.000000,-146.060600
23,20,14,0.000000,-147.062477
23,20,16,0.000000,-138.412639
23,20,18,0.000000,-131.761352
23,20,20,0.000000,-135.284690
23,20,22,0.000000,-138.455963
23,20,24,0.000000,-144.139466
23,20,26,0.000000,-142.840245
23,20,28,0.000000,-132.632545
23,20,30,0.000000,-138.425279
23,20,32,0.000000,-138.290010
23,20,34,0.000000,-138.609527
23,20,36,0.000000,-132.449032
23,20,38,0.000000,-141.346513
23,20,40,0.000000,-146.687293
23,20,42,0.000000,-146.387169
23,20,44,0.000000,-139.701782
23,20,46,0.000000,-143.761971
23,20,48,0.000000,-130.831987
23,20,50,0.000000,-135.566159
23,20,52,0.000000,-137.485439
23,20,54,0.000000,-138.812569
23,20,56,0.000000,-147.412183
23,20,58,0.000000,-144.875163
23,21,0,0.000000,-141.469489
23,21,2,0.000000,-130.551659
23,21,4,0.000000,-143.584215
23,21,6,0.000000,-141.187333
23,21,8,0.000000,-132.309423
23,21,10,0.000000,-137.481462
23,21,12,0.000000,-135.015856
23,21,14,0.000000,-137.590720
23,21,16,0.000000,-136.450226
23,21,18,0.000000,-130.792961
23,21,20,0.000000,-149.969865
23,21,22,0.000000,-136.778806
23,21,24,0.000000,-132.688054
23,21,26,0.000000,-132.665417
23,21,28,0.000000,-135.607701
23,21,30,0.000000,-142.304275
23,21,32,0.000000,-137.906398
23,21,34,0.000000,-143.416219
23,21,36,0.000000,-143.743083
23,21,38,0.000000,-143.916924
23,21,40,0.000000,-145.913377
23,21,42,0.000000,-135.907804
23,21,44,0.000000,-136.107918
23,21,46,0.000000,-132.384268
23,21,48,0.000000,-139.450338
23,21,50,0.000000,-136.583626
23,21,52,0.000000,-145.362729
23,21,54,0.000000,-134.593384
23,21,56,0.000000,-140.769772
23,21,58,0.000000,-138.204952
23,22,0,0.000000,-132.594057
23,22,2,0.000000,-140.030799
23,22,4,0.000000,-136.806836
23,22,6,0.000000,-148.990290
23,22,8,0.000000,-130.180307
23,22,10,0.000000,-140.684567
23,22,12,0.000000,-134.518009
23,22,14,0.000000,-141.707252
23,22,16,0.000000,-139.252116
23,22,18,0.000000,-136.271884
23,22,20,0.000000,-137.203120
23,22,22,0.000000,-133.765609
23,22,24,0.000000,-139.166472
23,22,26,0.000000,-135.230789
23,22,28,0.000000,-134.872183
23,22,30,0.000000,-134.669790
23,22,32,0.000000,-140.065110
23,22,34,0.000000,-134.580811
23,22,36,0.000000,-139.065995
23,22,38,0.000000,-150.575960
23,22,40,0.000000,-145.609409
23,22,42,0.000000,-139.740354
23,22,44,0.000000,-146.103738
23,22,46,0.000000,-149.247640
23,22,48,0.000000,-141.654646
23,22,50,0.000000,-140.846926
23,22,52,0.000000,-137.101866
23,22,54,0.000000,-130.835222
23,22,56,0.000000,-131.991956
23,22,58,0.000000,-135.607258
23,23,0,0.000000,-143.308620
23,23,2,0.000000,-136.712453
23,23,4,0.000000,-137.883926
23,23,6,0.000000,-138.962003
23,23,8,0.000000,-133.782624
23,23,10,0.000000,-135.262119
23,23,12,0.000000,-141.178448
23,23,14,0.000000,-133.673418
23,23,16,0.000000,-148.249129
23,23,18,0.000000,-131.215366
23,23,20,0.000000,-132.853119
23,23,22,0.000000,-148.304798
23,23,24,0.000000,-147.894585
23,23,26,0.000000,-136.563797
23,23,28,0.000000,-151.478687
23,23,30,0.000000,-136.740552
23,23,32,0.000000,-139.428631
23,23,34,0.000000,-141.200399
23,23,36,0.000000,-140.076956
23,23,38,0.000000,-134.760849
23,23,40,0.000000,-136.428982
23,23,42,0.000000,-156.272679
23,23,44,0.000000,-140.000384
23,23,46,0.000000,-139.267142
23,23,48,0.000000,-144.816834
23,23,50,0.000000,-134.429847
23,23,52,0.000000,-141.354514
23,23,54,0.000000,-139.103307
23,23,56,0.000000,-136.799599
23,23,58,0.000000,-148.046252
23,24,0,0.000000,-137.752412
23,24,2,0.000000,-133.223822
23,24,4,0.000000,-138.849522
23,24,6,0.000000,-139.379717
23,24,8,0.000000,-137.356445
23,24,10,0.000000,-133.348502
23,24,12,0.000000,-141.947177
23,24,14,0.000000,-131.118982
23,24,16,0.000000,-145.439235
23,24,18,0.000000,-152.158097
23,24,20,0.000000,-140.093393
23,24,22,0.000000,-155.292721
23,24,24,0.000000,-150.657736
23,24,26,0.000000,-139.040269
23,24,28,0.000000,-137.141341
23,24,30,0.000000,-144.404873
23,24,32,0.000000,-155.233083
23,24,34,0.000000,-128.492555
23,24,36,0.000000,-152.568226
23,24,38,0.000000,-133.648170
23,24,40,0.000000,-145.305206
23,24,42,0.000000,-136.220289
23,24,44,0.000000,-131.782358
23,24,46,0.000000,-140.098800
23,24,48,0.000000,-141.694393
23,24,50,0.000000,-136.491251
23,24,52,0.000000,-139.532401
23,24,54,0.000000,-139.770904
23,24,56,0.000000,-136.288433
23,24,58,0.000000,-139.363273
23,25,0,0.000000,-141.732569
23,25,2,0.000000,-138.264028
23,25,4,0.000000,-140.675530
23,25,6,0.000000,-133.656368
23,25,8,0.000000,-137.175525
23,25,10,0.000000,-143.103184
23,25,12,0.000000,-147.232318
23,25,14,0.000000,-128.871052
23,25,16,0.000000,-139.383511
23,25,18,0.000000,-131.935861
23,25,20,0.000000,-143.793838
23,25,22,0.000000,-138.144655
23,25,24,0.000000,-135.084136
23,25,26,0.000000,-140.496849
23,25,28,0.000000,-129.371768
23,25,30,0.000000,-134.934234
23,25,32,0.000000,-128.758039
23,25,34,0.000000,-153.150367
23,25,36,0.000000,-134.592254
23,25,38,0.000000,-142.602756
23,25,40,0.000000,-143.153548
23,25,42,0.000000,-150.221138
23,25,44,0.000000,-147.382846
23,25,46,0.000000,-142.179027
23,25,48,0.000000,-144.675952
23,25,50,0.000000,-137.996071
23,25,52,0.000000,-134.865933
23,25,54,0.000000,-143.912218
23,25,56,0.000000,-140.587583
23,25,58,0.000000,-142.115899
23,26,0,0.000000,-139.762013
23,26,2,0.000000,-135.415942
23,26,4,0.000000,-137.034273
23,26,6,0.000000,-134.047185
23,26,8,0.000000,-132.191230
23,26,10,0.000000,-148.054609
23,26,12,0.000000,-135.783697
23,26,14,0.000000,-139.075169
23,26,16,0.000000,-143.676192
23,26,18,0.000000,-132.948513
23,26,20,0.000000,-139.866750
23,26,22,0.000000,-131.978193
23,26,24,0.000000,-138.901707
23,26,26,0.000000,-131.598526
23,26,28,0.000000,-147.946164
23,26,30,0.000000,-138.623467
23,26,32,0.000000,-137.220009
23,26,34,0.000000,-140.214214
23,26,36,0.000000,-134.159790
23,26,38,0.000000,-139.025257
23,26,40,0.000000,-137.197259
23,26,42,0.000000,-137.365103
23,26,44,0.000000,-138.125055
23,26,46,0.000000,-140.088715
23,26,48,0.000000,-131.177116
23,26,50,0.000000,-133.268558
23,26,52,0.000000,-138.701999
23,26,54,0.000000,-143.095578
23,26,56,0.000000,-138.500253
23,26,58,0.000000,-141.514002
23,27,0,0.000000,-136.864852
23,27,2,0.000000,-142.530837
23,27,4,0.000000,-134.344105
23,27,6,0.000000,-138.626563
23,27,8,0.000000,-142.972970
23,27,10,0.000000,-139.999666
23,27,12,0.000000,-141.283652
23,27,14,0.000000,-141.696714
23,27,16,0.000000,-142.186084
23,27,18,0.000000,-144.222352
23,27,20,0.000000,-137.868730
23,27,22,0.000000,-147.889598
