hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.139854
23,0,2,0.000000,-134.444885
23,0,4,0.000000,-144.903476
23,0,6,0.000000,-138.486995
23,0,8,0.000000,-134.670568
23,0,10,0.000000,-131.839904
23,0,12,0.000000,-138.964950
23,0,14,0.000000,-129.481694
23,0,16,0.000000,-142.595929
23,0,18,0.000000,-135.658832
23,0,20,0.000000,-139.513310
23,0,22,0.000000,-136.680835
23,0,24,0.000000,-142.638636
23,0,26,0.000000,-136.087535
23,0,28,0.000000,-132.409855
23,0,30,0.000000,-154.105168
23,0,32,0.000000,-136.673508
23,0,34,0.000000,-137.729003
23,0,36,0.000000,-137.049217
23,0,38,0.000000,-139.850153
23,0,40,0.000000,-138.433848
23,0,42,0.000000,-137.652090
23,0,44,0.000000,-133.202138
23,0,46,0.000000,-139.295151
23,0,48,0.000000,-149.262212
23,0,50,0.000000,-134.853784
23,0,52,0.000000,-153.694308
23,0,54,0.000000,-141.317446
23,0,56,0.000000,-137.694432
23,0,58,0.000000,-140.019934
23,1,0,0.000000,-135.207129
23,1,2,0.000000,-132.014833
23,1,4,0.000000,-137.835127
23,1,6,0.000000,-136.598745
23,1,8,0.000000,-134.086615
23,1,10,0.000000,-136.425596
23,1,12,0.000000,-137.112380
23,1,14,0.000000,-144.821467
23,1,16,0.000000,-130.642680
23,1,18,0.000000,-143.452679
23,1,20,0.000000,-130.650130
23,1,22,0.000000,-133.526558
23,1,24,0.000000,-143.867556
23,1,26,0.000000,-134.657031
23,1,28,0.000000,-139.158292
23,1,30,0.000000,-138.626194
23,1,32,0.000000,-139.250374
23,1,34,0.000000,-144.807645
23,1,36,0.000000,-132.124362
23,1,38,0.000000,-150.792756
23,1,40,0.000000,-139.202394
23,1,42,0.000000,-137.599295
23,1,44,0.000000,-143.794706
23,1,46,0.000000,-137.453122
23,1,48,0.000000,-134.706395
23,1,50,0.000000,-131.801624
23,1,52,0.000000,-137.254049
23,1,54,0.000000,-135.426438
23,1,56,0.000000,-151.247222
23,1,58,0.000000,-132.620020
23,2,0,0.000000,-131.190929
23,2,2,0.000000,-131.336575
23,2,4,0.000000,-139.503119
23,2,6,0.000000,-134.502175
23,2,8,0.000000,-133.768284
23,2,10,0.000000,-136.689132
23,2,12,0.000000,-135.008590
23,2,14,0.000000,-139.688967
23,2,16,0.000000,-137.368420
23,2,18,0.000000,-142.240788
23,2,20,0.000000,-137.177369
23,2,22,0.000000,-142.934327
23,2,24,0.000000,-139.833797
23,2,26,0.000000,-131.448324
23,2,28,0.000000,-133.341400
23,2,30,0.000000,-149.743799
23,2,32,0.000000,-140.132332
23,2,34,0.000000,-136.549570
23,2,36,0.000000,-142.175597
23,2,38,0.000000,-142.966334
23,2,40,0.000000,-136.848202
23,2,42,0.000000,-136.698996
23,2,44,0.000000,-134.155280
23,2,46,0.000000,-144.298868
23,2,48,0.000000,-133.316399
23,2,50,0.000000,-144.651900
23,2,52,0.000000,-140.327687
23,2,54,0.000000,-138.238003
23,2,56,0.000000,-145.387056
23,2,58,0.000000,-146.714708
23,3,0,0.000000,-132.548285
23,3,2,0.000000,-139.376995
23,3,4,0.000000,-141.767406
23,3,6,0.000000,-148.225844
23,3,8,0.000000,-134.090675
23,3,10,0.000000,-139.907578
23,3,12,0.000000,-130.491923
23,3,14,0.000000,-131.880756
23,3,16,0.000000,-138.618356
23,3,18,0.000000,-137.335821
23,3,20,0.000000,-134.029640
23,3,22,0.000000,-143.202474
23,3,24,0.000000,-142.100594
23,3,26,0.000000,-135.783767
23,3,28,0.000000,-135.151484
23,3,30,0.000000,-134.491130
23,3,32,0.000000,-140.243428
23,3,34,0.000000,-143.453588
23,3,36,0.000000,-138.639830
23,3,38,0.000000,-131.881692
23,3,40,0.000000,-140.879735
23,3,42,0.000000,-142.035119
23,3,44,0.000000,-137.111746
23,3,46,0.000000,-138.222094
23,3,48,0.000000,-141.187370
23,3,50,0.000000,-138.549478
23,3,52,0.000000,-138.399840
23,3,54,0.000000,-130.455765
23,3,56,0.000000,-139.109396
23,3,58,0.000000,-145.461449
23,4,0,0.000000,-136.865762
23,4,2,0.000000,-142.041486
23,4,4,0.000000,-130.348214
23,4,6,0.000000,-163.636829
23,4,8,0.000000,-133.330659
23,4,10,0.000000,-134.841369
23,4,12,0.000000,-140.274468
23,4,14,0.000000,-134.077323
23,4,16,0.000000,-135.095725
23,4,18,0.000000,-137.378996
23,4,20,0.000000,-137.268758
23,4,22,0.000000,-134.693842
23,4,24,0.000000,-134.721894
23,4,26,0.000000,-137.020165
23,4,28,0.000000,-141.827651
23,4,30,0.000000,-136.554011
23,4,32,0.000000,-137.984943
23,4,34,0.000000,-135.404414
23,4,36,0.000000,-135.237642
23,4,38,0.000000,-131.244111
23,4,40,0.000000,-146.773524
23,4,42,0.000000,-136.078185
23,4,44,0.000000,-134.798338
23,4,46,0.000000,-139.571528
23,4,48,0.000000,-133.058062
23,4,50,0.000000,-137.985789
23,4,52,0.000000,-140.181808
23,4,54,0.000000,-132.829535
23,4,56,0.000000,-138.808856
23,4,58,0.000000,-145.005211
23,5,0,0.000000,-147.568796
23,5,2,0.000000,-143.059320
23,5,4,0.000000,-137.996720
23,5,6,0.000000,-137.543689
23,5,8,0.000000,-132.335785
23,5,10,0.000000,-136.705973
23,5,12,0.000000,-146.739138
23,5,14,0.000000,-127.366036
23,5,16,0.000000,-145.236155
23,5,18,0.000000,-132.782995
23,5,20,0.000000,-137.719651
23,5,22,0.000000,-134.817248
23,5,24,0.000000,-143.312644
23,5,26,0.000000,-140.150910
23,5,28,0.000000,-141.251823
23,5,30,0.000000,-137.308443
23,5,32,0.000000,-139.069652
23,5,34,0.000000,-143.577539
23,5,36,0.000000,-152.728907
23,5,38,0.000000,-133.576576
23,5,40,0.000000,-126.500986
23,5,42,0.000000,-141.872115
23,5,44,0.000000,-135.066756
23,5,46,0.000000,-130.952366
23,5,48,0.000000,-143.268285
23,5,50,0.000000,-146.882362
23,5,52,0.000000,-138.192111
23,5,54,0.000000,-142.956617
23,5,56,0.000000,-143.206952
23,5,58,0.000000,-131.082119
23,6,0,0.000000,-152.140788
23,6,2,0.000000,-135.090076
23,6,4,0.000000,-139.506361
23,6,6,0.000000,-136.617450
23,6,8,0.000000,-132.692109
23,6,10,0.000000,-150.720403
23,6,12,0.000000,-141.438357
23,6,14,0.000000,-136.567184
23,6,16,0.000000,-131.475135
23,6,18,0.000000,-134.671518
23,6,20,0.000000,-140.932753
23,6,22,0.000000,-138.751622
23,6,24,0.000000,-141.730672
23,6,26,0.000000,-130.096285
23,6,28,0.000000,-131.534875
23,6,30,0.000000,-139.090115
23,6,32,0.000000,-134.355007
23,6,34,0.000000,-138.717491
23,6,36,0.000000,-134.064128
23,6,38,0.000000,-130.102253
23,6,40,0.000000,-136.754813
23,6,42,0.000000,-132.986078
23,6,44,0.000000,-131.398085
23,6,46,0.000000,-133.603996
23,6,48,0.000000,-131.956522
23,6,50,0.000000,-132.606692
23,6,52,0.000000,-140.526220
23,6,54,0.000000,-135.681817
23,6,56,0.000000,-137.001191
23,6,58,0.000000,-135.012295
23,7,0,0.000000,-147.900043
23,7,2,0.000000,-132.622108
23,7,4,0.000000,-141.180915
23,7,6,0.000000,-139.348632
23,7,8,0.000000,-143.338610
23,7,10,0.000000,-131.037337
23,7,12,0.000000,-156.686345
23,7,14,0.000000,-147.768211
23,7,16,0.000000,-136.805179
23,7,18,0.000000,-139.298395
23,7,20,0.000000,-148.259714
23,7,22,0.000000,-141.266988
23,7,24,0.000000,-135.256181
23,7,26,0.000000,-141.052245
23,7,28,0.000000,-133.918317
23,7,30,0.000000,-135.216462
23,7,32,0.000000,-144.415017
23,7,34,0.000000,-139.667207
23,7,36,0.000000,-136.182621
23,7,38,0.000000,-132.646916
23,7,40,0.000000,-136.162811
23,7,42,0.000000,-135.750064
23,7,44,0.000000,-140.765420
23,7,46,0.000000,-141.691349
23,7,48,0.000000,-132.995298
23,7,50,0.000000,-145.532851
23,7,52,0.000000,-136.104340
23,7,54,0.000000,-133.917592
23,7,56,0.000000,-137.809767
23,7,58,0.000000,-148.984043
23,8,0,0.000000,-149.499283
23,8,2,0.000000,-138.229069
23,8,4,0.000000,-131.958964
23,8,6,0.000000,-137.794289
23,8,8,0.000000,-143.222924
23,8,10,0.000000,-139.103926
23,8,12,0.000000,-141.908437
23,8,14,0.000000,-132.973601
23,8,16,0.000000,-147.431266
23,8,18,0.000000,-143.818294
23,8,20,0.000000,-134.096568
23,8,22,0.000000,-137.406803
23,8,24,0.000000,-142.734480
23,8,26,0.000000,-135.820231
23,8,28,0.000000,-141.204180
23,8,30,0.000000,-144.206991
23,8,32,0.000000,-137.392410
23,8,34,0.000000,-140.057866
23,8,36,0.000000,-144.137375
23,8,38,0.000000,-144.312195
23,8,40,0.000000,-145.856639
23,8,42,0.000000,-134.957039
23,8,44,0.000000,-133.860062
23,8,46,0.000000,-142.010994
23,8,48,0.000000,-142.674478
23,8,50,0.000000,-132.201314
23,8,52,0.000000,-127.300457
23,8,54,0.000000,-134.022949
23,8,56,0.000000,-137.064535
23,8,58,0.000000,-131.491641
23,9,0,0.000000,-136.453886
23,9,2,0.000000,-136.133599
23,9,4,0.000000,-133.232068
23,9,6,0.000000,-134.012511
23,9,8,0.000000,-137.707099
23,9,10,0.000000,-140.799999
23,9,12,0.000000,-137.997500
23,9,14,0.000000,-136.874884
23,9,16,0.000000,-135.782606
23,9,18,0.000000,-132.496571
23,9,20,0.000000,-138.331447
23,9,22,0.000000,-129.277402
23,9,24,0.000000,-148.951877
23,9,26,0.000000,-138.678483
23,9,28,0.000000,-152.490642
23,9,30,0.000000,-142.923999
23,9,32,0.000000,-134.859402
23,9,34,0.000000,-135.666546
23,9,36,0.000000,-136.527343
23,9,38,0.000000,-140.385676
23,9,40,0.000000,-138.628208
23,9,42,0.000000,-139.831041
23,9,44,0.000000,-139.902635
23,9,46,0.000000,-134.516686
23,9,48,0.000000,-142.501366
23,9,50,0.000000,-140.316484
23,9,52,0.000000,-132.352712
23,9,54,0.000000,-136.048809
23,9,56,0.000000,-144.582816
23,9,58,0.000000,-140.739882
23,10,0,0.000000,-142.144671
23,10,2,0.000000,-137.642693
23,10,4,0.000000,-136.722941
23,10,6,0.000000,-157.383161
23,10,8,0.000000,-130.781542
23,10,10,0.000000,-144.870716
23,10,12,0.000000,-141.912051
23,10,14,0.000000,-142.778161
23,10,16,0.000000,-139.930884
23,10,18,0.000000,-146.735134
23,10,20,0.000000,-135.765509
23,10,22,0.000000,-132.981419
23,10,24,0.000000,-145.178542
23,10,26,0.000000,-137.320237
23,10,28,0.000000,-133.416819
23,10,30,0.000000,-139.427480
23,10,32,0.000000,-140.931448
23,10,34,0.000000,-131.969600
23,10,36,0.000000,-147.443974
23,10,38,0.000000,-131.971481
23,10,40,0.000000,-137.124636
23,10,42,0.000000,-136.823143
23,10,44,0.000000,-132.074124
23,10,46,0.000000,-144.799385
23,10,48,0.000000,-136.318880
23,10,50,0.000000,-140.089355
23,10,52,0.000000,-147.297845
23,10,54,0.000000,-135.459917
23,10,56,0.000000,-131.536510
23,10,58,0.000000,-135.325499
23,11,0,0.000000,-137.679568
23,11,2,0.000000,-146.626240
23,11,4,0.000000,-136.223188
23,11,6,0.000000,-138.891176
23,11,8,0.000000,-144.471102
23,11,10,0.000000,-139.730178
23,11,12,0.000000,-131.150213
23,11,14,0.000000,-138.504574
23,11,16,0.000000,-133.423147
23,11,18,0.000000,-141.245323
23,11,20,0.000000,-135.177791
23,11,22,0.000000,-145.173590
23,11,24,0.000000,-134.989259
23,11,26,0.000000,-147.174178
23,11,28,0.000000,-138.095836
23,11,30,0.000000,-157.667646
23,11,32,0.000000,-150.596648
23,11,34,0.000000,-135.823057
23,11,36,0.000000,-146.780947
23,11,38,0.000000,-138.559606
23,11,40,0.000000,-146.689859
23,11,42,0.000000,-135.493848
23,11,44,0.000000,-147.625651
23,11,46,0.000000,-137.619537
23,11,48,0.000000,-131.767291
23,11,50,0.000000,-136.280309
23,11,52,0.000000,-140.587489
23,11,54,0.000000,-133.280039
23,11,56,0.000000,-139.616022
23,11,58,0.000000,-135.426605
23,12,0,0.000000,-136.366834
23,12,2,0.000000,-147.954873
23,12,4,0.000000,-136.871278
23,12,6,0.000000,-133.733724
23,12,8,0.000000,-144.951602
23,12,10,0.000000,-141.128542
23,12,12,0.000000,-136.352817
23,12,14,0.000000,-135.537460
23,12,16,0.000000,-136.195589
23,12,18,0.000000,-138.061059
23,12,20,0.000000,-140.279983
23,12,22,0.000000,-136.128160
23,12,24,0.000000,-134.225333
23,12,26,0.000000,-132.897373
23,12,28,0.000000,-128.414803
23,12,30,0.000000,-142.324920
23,12,32,0.000000,-128.992885
23,12,34,0.000000,-133.698118
23,12,36,0.000000,-158.605232
23,12,38,0.000000,-139.803415
23,12,40,0.000000,-143.149993
23,12,42,0.000000,-138.022152
23,12,44,0.000000,-139.430107
23,12,46,0.000000,-153.365545
23,12,48,0.000000,-130.442440
23,12,50,0.000000,-142.137109
23,12,52,0.000000,-134.976755
23,12,54,0.000000,-131.793987
23,12,56,0.000000,-135.602755
23,12,58,0.000000,-136.998286
23,13,0,0.000000,-136.964108
23,13,2,0.000000,-135.952866
23,13,4,0.000000,-135.897261
23,13,6,0.000000,-146.682127
23,13,8,0.000000,-132.822621
23,13,10,0.000000,-140.397507
23,13,12,0.000000,-158.819510
23,13,14,0.000000,-146.985588
23,13,16,0.000000,-135.388692
23,13,18,0.000000,-144.816485
23,13,20,0.000000,-142.105808
23,13,22,0.000000,-139.196644
23,13,24,0.000000,-140.451957
23,13,26,0.000000,-149.203069
23,13,28,0.000000,-132.512158
23,13,30,0.000000,-135.734435
23,13,32,0.000000,-130.694686
23,13,34,0.000000,-149.207305
23,13,36,0.000000,-135.909856
23,13,38,0.000000,-148.606430
23,13,40,0.000000,-147.542737
23,13,42,0.000000,-132.419676
23,13,44,0.000000,-133.076190
23,13,46,0.000000,-140.915548
23,13,48,0.000000,-136.528247
23,13,50,0.000000,-147.458518
23,13,52,0.000000,-144.181270
23,13,54,0.000000,-136.308297
23,13,56,0.000000,-139.992974
23,13,58,0.000000,-136.406444
23,14,0,0.000000,-137.887553
23,14,2,0.000000,-141.703930
23,14,4,0.000000,-138.161302
23,14,6,0.000000,-135.093920
23,14,8,0.000000,-143.247378
23,14,10,0.000000,-148.091754
23,14,12,0.000000,-131.531164
23,14,14,0.000000,-157.224450
23,14,16,0.000000,-140.035405
23,14,18,0.000000,-152.709963
23,14,20,0.000000,-142.256752
23,14,22,0.000000,-142.862795
23,14,24,0.000000,-134.501944
23,14,26,0.000000,-132.565762
23,14,28,0.000000,-143.778921
23,14,30,0.000000,-144.668139
23,14,32,0.000000,-131.486533
23,14,34,0.000000,-130.264419
23,14,36,0.000000,-144.735075
23,14,38,0.000000,-138.087474
23,14,40,0.000000,-140.071063
23,14,42,0.000000,-132.300984
23,14,44,0.000000,-134.067005
23,14,46,0.000000,-143.984059
23,14,48,0.000000,-144.578198
23,14,50,0.000000,-133.636237
23,14,52,0.000000,-139.515247
23,14,54,0.000000,-142.198208
23,14,56,0.000000,-143.775140
23,14,58,0.000000,-134.916489
23,15,0,0.000000,-140.851166
23,15,2,0.000000,-142.841720
23,15,4,0.000000,-142.191922
23,15,6,0.000000,-153.178511
23,15,8,0.000000,-135.672199
23,15,10,0.000000,-149.752753
23,15,12,0.000000,-139.844912
23,15,14,0.000000,-130.837662
23,15,16,0.000000,-141.718688
23,15,18,0.000000,-140.313602
23,15,20,0.000000,-133.084524
23,15,22,0.000000,-140.772218
23,15,24,0.000000,-140.671797
23,15,26,0.000000,-134.106280
23,15,28,0.000000,-136.525866
23,15,30,0.000000,-135.687827
23,15,32,0.000000,-135.759578
23,15,34,0.000000,-148.874727
23,15,36,0.000000,-136.456004
23,15,38,0.000000,-145.377597
23,15,40,0.000000,-145.257037
23,15,42,0.000000,-132.154148
23,15,44,0.000000,-140.049169
23,15,46,0.000000,-136.060322
23,15,48,0.000000,-138.114593
23,15,50,0.000000,-138.800325
23,15,52,0.000000,-138.660933
23,15,54,0.000000,-141.360455
23,15,56,0.000000,-134.205965
23,15,58,0.000000,-141.377930
23,16,0,0.000000,-140.590173
23,16,2,0.000000,-135.247231
23,16,4,0.000000,-138.009959
23,16,6,0.000000,-137.596456
23,16,8,0.000000,-135.684487
23,16,10,0.000000,-138.034592
23,16,12,0.000000,-136.740794
23,16,14,0.000000,-129.832239
23,16,16,0.000000,-133.642800
23,16,18,0.000000,-144.757654
23,16,20,0.000000,-137.389260
23,16,22,0.000000,-158.396473
23,16,24,0.000000,-140.011698
23,16,26,0.000000,-145.478974
23,16,28,0.000000,-133.576144
23,16,30,0.000000,-133.307897
23,16,32,0.000000,-135.295522
23,16,34,0.000000,-154.095068
23,16,36,0.000000,-134.771810
23,16,38,0.000000,-134.498026
23,16,40,0.000000,-133.731981
23,16,42,0.000000,-141.887389
23,16,44,0.000000,-153.544749
23,16,46,0.000000,-133.125127
23,16,48,0.000000,-144.495108
23,16,50,0.000000,-135.150088
23,16,52,0.000000,-138.474423
23,16,54,0.000000,-130.783785
23,16,56,0.000000,-139.373477
23,16,58,0.000000,-130.307603
23,17,0,0.000000,-140.281917
23,17,2,0.000000,-142.820049
23,17,4,0.000000,-132.451423
23,17,6,0.000000,-146.043356
23,17,8,0.000000,-139.663296
23,17,10,0.000000,-137.432548
23,17,12,0.000000,-160.656373
23,17,14,0.000000,-141.847773
23,17,16,0.000000,-134.720089
23,17,18,0.000000,-139.604984
23,17,20,0.000000,-139.972027
23,17,22,0.000000,-132.075744
23,17,24,0.000000,-139.375513
23,17,26,0.000000,-136.886326
23,17,28,0.000000,-142.583348
23,17,30,0.000000,-140.036409
23,17,32,0.000000,-136.063266
23,17,34,0.000000,-135.985710
23,17,36,0.000000,-139.029899
23,17,38,0.000000,-130.864687
23,17,40,0.000000,-147.179364
23,17,42,0.000000,-153.005506
23,17,44,0.000000,-138.739919
23,17,46,0.000000,-137.394241
23,17,48,0.000000,-141.536394
23,17,50,0.000000,-141.432664
23,17,52,0.000000,-132.037396
23,17,54,0.000000,-140.032459
23,17,56,0.000000,-129.378417
23,17,58,0.000000,-135.972913
23,18,0,0.000000,-132.247337
23,18,2,0.000000,-140.713137
23,18,4,0.000000,-138.690666
23,18,6,0.000000,-143.102650
23,18,8,0.000000,-142.387469
23,18,10,0.000000,-141.548215
23,18,12,0.000000,-142.714020
23,18,14,0.000000,-148.861501
23,18,16,0.000000,-132.709429
23,18,18,0.000000,-149.172553
23,18,20,0.000000,-137.710747
23,18,22,0.000000,-131.742214
23,18,24,0.000000,-130.115312
23,18,26,0.000000,-143.541771
23,18,28,0.000000,-135.202367
23,18,30,0.000000,-143.194490
23,18,32,0.000000,-134.152660
23,18,34,0.000000,-140.320923
23,18,36,0.000000,-139.266971
23,18,38,0.000000,-137.863761
23,18,40,0.000000,-136.370783
23,18,42,0.000000,-140.782769
23,18,44,0.000000,-138.745421
23,18,46,0.000000,-142.167369
23,18,48,0.000000,-133.577622
23,18,50,0.000000,-137.826104
23,18,52,0.000000,-131.658005
23,18,54,0.000000,-135.240380
23,18,56,0.000000,-145.643190
23,18,58,0.000000,-137.752583
23,19,0,0.000000,-135.708229
23,19,2,0.000000,-136.496294
23,19,4,0.000000,-131.548978
23,19,6,0.000000,-134.843218
23,19,8,0.000000,-136.808484
23,19,10,0.000000,-137.247106
23,19,12,0.000000,-141.987208
23,19,14,0.000000,-135.485572
23,19,16,0.000000,-153.133022
23,19,18,0.000000,-132.560821
23,19,20,0.000000,-134.216205
23,19,22,0.000000,-133.971106
23,19,24,0.000000,-138.208934
23,19,26,0.000000,-136.736587
23,19,28,0.000000,-132.683713
23,19,30,0.000000,-130.182904
23,19,32,0.000000,-139.803751
23,19,34,0.000000,-144.689266
23,19,36,0.000000,-135.095965
23,19,38,0.000000,-133.920402
23,19,40,0.000000,-138.978549
23,19,42,0.000000,-147.368724
23,19,44,0.000000,-137.869636
23,19,46,0.000000,-135.000987
23,19,48,0.000000,-146.730383
23,19,50,0.000000,-139.841477
23,19,52,0.000000,-142.999165
23,19,54,0.000000,-140.576822
23,19,56,0.000000,-141.005591
23,19,58,0.000000,-131.033104
23,20,0,0.000000,-145.211174
23,20,2,0.000000,-140.250589
23,20,4,0.000000,-145.687161
23,20,6,0.000000,-135.425223
23,20,8,0.000000,-133.065579
23,20,10,0.000000,-137.037920
23,20,12,0.000000,-135.603479
23,20,14,0.000000,-141.106295
23,20,16,0.000000,-130.262550
23,20,18,0.000000,-144.104157
23,20,20,0.000000,-135.553293
23,20,22,0.000000,-143.504765
23,20,24,0.000000,-144.441555
23,20,26,0.000000,-136.179281
23,20,28,0.000000,-135.527015
23,20,30,0.000000,-138.411423
23,20,32,0.000000,-151.168786
23,20,34,0.000000,-145.519176
23,20,36,0.000000,-137.361469
23,20,38,0.000000,-146.604192
23,20,40,0.000000,-137.917117
23,20,42,0.000000,-138.261239
23,20,44,0.000000,-138.124931
23,20,46,0.000000,-138.414266
23,20,48,0.000000,-141.497000
23,20,50,0.000000,-131.772407
23,20,52,0.000000,-135.982331
23,20,54,0.000000,-134.636600
23,20,56,0.000000,-142.212620
23,20,58,0.000000,-137.135787
23,21,0,0.000000,-129.387327
23,21,2,0.000000,-132.375765
23,21,4,0.000000,-137.962567
23,21,6,0.000000,-136.339573
23,21,8,0.000000,-137.674274
23,21,10,0.000000,-135.446674
23,21,12,0.000000,-139.564648
23,21,14,0.000000,-137.139108
23,21,16,0.000000,-144.769362
23,21,18,0.000000,-139.180763
23,21,20,0.000000,-135.563549
23,21,22,0.000000,-139.301000
23,21,24,0.000000,-135.854616
23,21,26,0.000000,-142.560791
23,21,28,0.000000,-135.911377
23,21,30,0.000000,-131.285568
23,21,32,0.000000,-136.711025
23,21,34,0.000000,-138.711429
23,21,36,0.000000,-134.791579
23,21,38,0.000000,-135.301621
23,21,40,0.000000,-146.707131
23,21,42,0.000000,-136.272765
23,21,44,0.000000,-147.109039
23,21,46,0.000000,-131.100858
23,21,48,0.000000,-136.413121
23,21,50,0.000000,-134.934320
23,21,52,0.000000,-136.175175
23,21,54,0.000000,-154.231415
23,21,56,0.000000,-149.874550
23,21,58,0.000000,-144.327276
23,22,0,0.000000,-145.337944
23,22,2,0.000000,-135.651550
23,22,4,0.000000,-146.960847
23,22,6,0.000000,-140.877841
23,22,8,0.000000,-135.527359
23,22,10,0.000000,-145.692808
23,22,12,0.000000,-145.984279
23,22,14,0.000000,-139.036697
23,22,16,0.000000,-139.156359
23,22,18,0.000000,-132.549598
23,22,20,0.000000,-141.081444
23,22,22,0.000000,-139.695982
23,22,24,0.000000,-134.865988
23,22,26,0.000000,-132.667648
23,22,28,0.000000,-149.032895
23,22,30,0.000000,-136.948283
23,22,32,0.000000,-134.779885
23,22,34,0.000000,-133.909076
23,22,36,0.000000,-146.701180
23,22,38,0.000000,-143.662426
23,22,40,0.000000,-144.960485
23,22,42,0.000000,-135.049773
23,22,44,0.000000,-137.956732
23,22,46,0.000000,-134.389925
23,22,48,0.000000,-137.578544
23,22,50,0.000000,-139.319561
23,22,52,0.000000,-133.600488
23,22,54,0.000000,-132.591172
23,22,56,0.000000,-145.819543
23,22,58,0.000000,-142.150107
23,23,0,0.000000,-139.692911
23,23,2,0.000000,-131.927727
23,23,4,0.000000,-147.472725
23,23,6,0.000000,-145.748277
23,23,8,0.000000,-142.891690
23,23,10,0.000000,-130.848671
23,23,12,0.000000,-148.289946
23,23,14,0.000000,-134.719965
23,23,16,0.000000,-136.768608
23,23,18,0.000000,-148.202504
23,23,20,0.000000,-132.042131
23,23,22,0.000000,-152.106572
23,23,24,0.000000,-137.824450
23,23,26,0.000000,-136.914051
23,23,28,0.000000,-135.359619
23,23,30,0.000000,-134.548706
23,23,32,0.000000,-129.438077
23,23,34,0.000000,-137.940108
23,23,36,0.000000,-135.367679
23,23,38,0.000000,-142.043271
23,23,40,0.000000,-131.412583
23,23,42,0.000000,-130.470853
23,23,44,0.000000,-137.614708
23,23,46,0.000000,-136.169842
23,23,48,0.000000,-139.481488
23,23,50,0.000000,-141.682952
23,23,52,0.000000,-139.236519
23,23,54,0.000000,-137.256235
23,23,56,0.000000,-141.237355
23,23,58,0.000000,-141.058305
23,24,0,0.000000,-133.854363
23,24,2,0.000000,-130.908810
23,24,4,0.000000,-136.172652
23,24,6,0.000000,-134.151931
23,24,8,0.000000,-147.246378
23,24,10,0.000000,-139.118545
23,24,12,0.000000,-133.259171
23,24,14,0.000000,-136.176065
23,24,16,0.000000,-141.017045
23,24,18,0.000000,-137.780093
23,24,20,0.000000,-144.214007
23,24,22,0.000000,-137.955591
23,24,24,0.000000,-130.658573
23,24,26,0.000000,-135.209613
23,24,28,0.000000,-130.636275
23,24,30,0.000000,-148.163663
23,24,32,0.000000,-135.626440
23,24,34,0.000000,-134.155054
23,24,36,0.000000,-134.035409
23,24,38,0.000000,-133.902382
23,24,40,0.000000,-138.864097
23,24,42,0.000000,-159.378555
23,24,44,0.000000,-140.235471
23,24,46,0.000000,-141.397556
23,24,48,0.000000,-143.700130
23,24,50,0.000000,-156.690170
23,24,52,0.000000,-141.649258
23,24,54,0.000000,-142.116415
23,24,56,0.000000,-136.223640
23,24,58,0.000000,-137.152749
23,25,0,0.000000,-132.404529
23,25,2,0.000000,-137.582873
23,25,4,0.000000,-153.060675
23,25,6,0.000000,-138.571041
23,25,8,0.000000,-136.334849
23,25,10,0.000000,-137.062546
23,25,12,0.000000,-135.474975
23,25,14,0.000000,-140.501073
23,25,16,0.000000,-138.857592
23,25,18,0.000000,-149.958938
23,25,20,0.000000,-132.153573
23,25,22,0.000000,-135.810601
23,25,24,0.000000,-134.729407
23,25,26,0.000000,-138.450570
23,25,28,0.000000,-143.804497
23,25,30,0.000000,-135.098917
23,25,32,0.000000,-144.596618
23,25,34,0.000000,-136.278465
23,25,36,0.000000,-140.033284
23,25,38,0.000000,-133.362092
23,25,40,0.000000,-146.480529
23,25,42,0.000000,-135.846175
23,25,44,0.000000,-146.769524
23,25,46,0.000000,-140.911811
23,25,48,0.000000,-139.018618
23,25,50,0.000000,-131.505182
23,25,52,0.000000,-139.376989
23,25,54,0.000000,-140.526227
23,25,56,0.000000,-146.205876
23,25,58,0.000000,-132.954984
23,26,0,0.000000,-138.764315
23,26,2,0.000000,-139.782741
23,26,4,0.000000,-136.354176
23,26,6,0.000000,-159.727936
23,26,8,0.000000,-133.662031
23,26,10,0.000000,-132.561271
23,26,12,0.000000,-132.900785
23,26,14,0.000000,-140.001305
23,26,16,0.000000,-143.396762
23,26,18,0.000000,-132.946411
23,26,20,0.000000,-130.937193
23,26,22,0.000000,-140.261429
23,26,24,0.000000,-140.043016
23,26,26,0.000000,-135.877398
23,26,28,0.000000,-143.642518
23,26,30,0.000000,-145.058349
23,26,32,0.000000,-138.950933
23,26,34,0.000000,-137.716453
23,26,36,0.000000,-134.780650
23,26,38,0.000000,-138.723535
23,26,40,0.000000,-131.452530
23,26,42,0.000000,-143.166706
23,26,44,0.000000,-135.268171
23,26,46,0.000000,-135.196269
23,26,48,0.000000,-131.159103
23,26,50,0.000000,-153.090762
23,26,52,0.000000,-134.906948
23,26,54,0.000000,-134.329998
23,26,56,0.000000,-135.374545
23,26,58,0.000000,-145.760398
23,27,0,0.000000,-135.013729
23,27,2,0.000000,-132.726956
23,27,4,0.000000,-149.726317
23,27,6,0.000000,-132.904315
23,27,8,0.000000,-133.685547
23,27,10,0.000000,-137.951214
23,27,12,0.000000,-135.854878
23,27,14,0.000000,-149.752849
23,27,16,0.000000,-148.248944
23,27,18,0.000000,-143.638524
23,27,20,0.000000,-131.830107
23,27,22,0.000000,-138.843479
