hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.533300
15,0,2,0.000000,-117.382365
15,0,4,0.000000,-122.659830
15,0,6,0.000000,-119.137568
15,0,8,0.000000,-121.037418
15,0,10,0.000000,-120.099005
15,0,12,0.000000,-111.058815
15,0,14,0.000000,-116.585353
15,0,16,0.000000,-120.748761
15,0,18,0.000000,-121.477866
15,0,20,0.000000,-122.037917
15,0,22,0.000000,-120.583414
15,0,24,0.000000,-118.130683
15,0,26,0.000000,-122.465390
15,0,28,0.000000,-118.770226
15,0,30,0.000000,-117.502453
15,0,32,0.000000,-118.951085
15,0,34,0.000000,-119.904204
15,0,36,0.000000,-117.698713
15,0,38,0.000000,-123.414232
15,0,40,0.000000,-118.100299
15,0,42,0.000000,-119.206423
15,0,44,0.000000,-122.105967
15,0,46,0.000000,-120.357989
15,0,48,0.000000,-119.878157
15,0,50,0.000000,-119.789130
15,0,52,0.000000,-121.191152
15,0,54,0.000000,-121.957919
15,0,56,0.000000,-122.201716
15,0,58,0.000000,-123.422052
15,1,0,0.000000,-121.343353
15,1,2,0.000000,-122.861893
15,1,4,0.000000,-121.307669
15,1,6,0.000000,-123.658185
15,1,8,0.000000,-120.822469
15,1,10,0.000000,-118.346353
15,1,12,0.000000,-122.160920
15,1,14,0.000000,-109.052038
15,1,16,0.000000,-123.675520
15,1,18,0.000000,-119.249916
15,1,20,0.000000,-117.697295
15,1,22,0.000000,-119.818745
15,1,24,0.000000,-123.181895
15,1,26,0.000000,-120.966542
15,1,28,0.000000,-119.288361
15,1,30,0.000000,-120.527142
15,1,32,0.000000,-118.879085
15,1,34,0.000000,-118.708740
15,1,36,0.000000,-123.418349
15,1,38,0.000000,-118.115314
15,1,40,0.000000,-119.857264
15,1,42,0.000000,-122.781095
15,1,44,0.000000,-120.186360
15,1,46,0.000000,-116.603198
15,1,48,0.000000,-121.143369
15,1,50,0.000000,-119.929413
15,1,52,0.000000,-118.857138
15,1,54,0.000000,-121.827908
15,1,56,0.000000,-120.773951
15,1,58,0.000000,-121.041842
15,2,0,0.000000,-122.893800
15,2,2,0.000000,-118.638767
15,2,4,0.000000,-120.581192
15,2,6,0.000000,-117.887974
15,2,8,0.000000,-118.930334
15,2,10,0.000000,-122.441435
15,2,12,0.000000,-119.085544
15,2,14,0.000000,-109.243979
15,2,16,0.000000,-122.798592
15,2,18,0.000000,-116.544713
15,2,20,0.000000,-117.522974
15,2,22,0.000000,-120.735236
15,2,24,0.000000,-119.757188
15,2,26,0.000000,-122.353548
15,2,28,0.000000,-125.272822
15,2,30,0.000000,-123.237852
15,2,32,0.000000,-121.476553
15,2,34,0.000000,-118.329255
15,2,36,0.000000,-116.150381
15,2,38,0.000000,-118.916671
15,2,40,0.000000,-118.345677
15,2,42,0.000000,-121.124847
15,2,44,0.000000,-119.281558
15,2,46,0.000000,-119.206997
15,2,48,0.000000,-119.074829
15,2,50,0.000000,-119.696307
15,2,52,0.000000,-119.730768
15,2,54,0.000000,-120.446342
15,2,56,0.000000,-121.765887
15,2,58,0.000000,-122.486884
15,3,0,0.000000,-117.084706
15,3,2,0.000000,-117.901986
15,3,4,0.000000,-121.605358
15,3,6,0.000000,-121.975159
15,3,8,0.000000,-119.951519
15,3,10,0.000000,-121.081102
15,3,12,0.000000,-122.266600
15,3,14,0.000000,-108.394120
15,3,16,0.000000,-119.364989
15,3,18,0.000000,-117.736869
15,3,20,0.000000,-120.110961
15,3,22,0.000000,-121.458293
15,3,24,0.000000,-119.041961
15,3,26,0.000000,-119.693313
15,3,28,0.000000,-122.865851
15,3,30,0.000000,-117.678064
15,3,32,0.000000,-120.151968
15,3,34,0.000000,-123.216147
15,3,36,0.000000,-117.958598
15,3,38,0.000000,-119.576768
15,3,40,0.000000,-122.322910
15,3,42,0.000000,-118.930454
15,3,44,0.000000,-120.370596
15,3,46,0.000000,-117.346048
15,3,48,0.000000,-118.835461
15,3,50,0.000000,-122.423595
15,3,52,0.000000,-122.128224
15,3,54,0.000000,-122.851456
15,3,56,0.000000,-122.009491
15,3,58,0.000000,-117.160112
15,4,0,0.000000,-119.369575
15,4,2,0.000000,-119.141891
15,4,4,0.000000,-121.675815
15,4,6,0.000000,-120.819880
15,4,8,0.000000,-119.224259
15,4,10,0.000000,-124.365863
15,4,12,0.000000,-117.524244
15,4,14,0.000000,-118.477009
15,4,16,0.000000,-119.921992
15,4,18,0.000000,-121.340286
15,4,20,0.000000,-118.816074
15,4,22,0.000000,-121.409886
15,4,24,0.000000,-122.600288
15,4,26,0.000000,-122.725681
15,4,28,0.000000,-121.809078
15,4,30,0.000000,-121.479294
15,4,32,0.000000,-122.328305
15,4,34,0.000000,-119.055795
15,4,36,0.000000,-122.475089
15,4,38,0.000000,-122.958628
15,4,40,0.000000,-120.596981
15,4,42,0.000000,-121.389499
15,4,44,0.000000,-119.908725
15,4,46,0.000000,-119.757744
15,4,48,0.000000,-120.581064
15,4,50,0.000000,-116.448863
15,4,52,0.000000,-123.615745
15,4,54,0.000000,-121.463349
15,4,56,0.000000,-119.994852
15,4,58,0.000000,-118.101312
15,5,0,0.000000,-117.704442
15,5,2,0.000000,-120.706831
15,5,4,0.000000,-120.301445
15,5,6,0.000000,-123.100695
15,5,8,0.000000,-122.125530
15,5,10,0.000000,-121.462212
15,5,12,0.000000,-121.161664
15,5,14,0.000000,-119.356050
15,5,16,0.000000,-120.526396
15,5,18,0.000000,-118.599781
15,5,20,0.000000,-118.919344
15,5,22,0.000000,-123.202325
15,5,24,0.000000,-120.103165
15,5,26,0.000000,-119.390548
15,5,28,0.000000,-117.469568
15,5,30,0.000000,-120.156715
15,5,32,0.000000,-118.281010
15,5,34,0.000000,-119.848289
15,5,36,0.000000,-123.192396
15,5,38,0.000000,-125.264194
15,5,40,0.000000,-120.240672
15,5,42,0.000000,-118.340600
15,5,44,0.000000,-119.969573
15,5,46,0.000000,-122.207686
15,5,48,0.000000,-119.802929
15,5,50,0.000000,-123.921826
15,5,52,0.000000,-122.668102
15,5,54,0.000000,-120.569509
15,5,56,0.000000,-119.648664
15,5,58,0.000000,-120.667336
15,6,0,0.000000,-117.443364
15,6,2,0.000000,-118.677605
15,6,4,0.000000,-117.124440
15,6,6,0.000000,-121.254885
15,6,8,0.000000,-121.582336
15,6,10,0.000000,-120.008016
15,6,12,0.000000,-125.600773
15,6,14,0.000000,-118.580139
15,6,16,0.000000,-119.889306
15,6,18,0.000000,-120.113277
15,6,20,0.000000,-120.422950
15,6,22,0.000000,-122.481900
15,6,24,0.000000,-120.124603
15,6,26,0.000000,-109.011625
15,6,28,0.000000,-120.376956
15,6,30,0.000000,-116.884627
15,6,32,0.000000,-121.224721
15,6,34,0.000000,-120.041915
15,6,36,0.000000,-123.729990
15,6,38,0.000000,-122.153336
15,6,40,0.000000,-120.321901
15,6,42,0.000000,-122.696493
15,6,44,0.000000,-119.764389
15,6,46,0.000000,-121.249682
15,6,48,0.000000,-118.940182
15,6,50,0.000000,-123.404626
15,6,52,0.000000,-121.638697
15,6,54,0.000000,-121.808883
15,6,56,0.000000,-122.523285
15,6,58,0.000000,-120.033559
15,7,0,0.000000,-120.098674
15,7,2,0.000000,-121.240613
15,7,4,0.000000,-118.599728
15,7,6,0.000000,-117.868439
15,7,8,0.000000,-121.721034
15,7,10,0.000000,-121.451606
15,7,12,0.000000,-117.867981
15,7,14,0.000000,-120.144975
15,7,16,0.000000,-119.474599
15,7,18,0.000000,-117.944961
15,7,20,0.000000,-122.436055
15,7,22,0.000000,-119.353340
15,7,24,0.000000,-119.960084
15,7,26,0.000000,-110.235418
15,7,28,0.000000,-116.774938
15,7,30,0.000000,-120.650095
15,7,32,0.000000,-117.137707
15,7,34,0.000000,-122.230839
15,7,36,0.000000,-121.550085
15,7,38,0.000000,-120.281624
15,7,40,0.000000,-122.834276
15,7,42,0.000000,-119.139003
15,7,44,0.000000,-122.199157
15,7,46,0.000000,-118.335238
15,7,48,0.000000,-118.448560
15,7,50,0.000000,-122.425649
15,7,52,0.000000,-122.522274
15,7,54,0.000000,-118.846803
15,7,56,0.000000,-122.364953
15,7,58,0.000000,-122.847296
15,8,0,0.000000,-116.188922
15,8,2,0.000000,-118.445047
15,8,4,0.000000,-120.187512
15,8,6,0.000000,-124.313907
15,8,8,0.000000,-120.307584
15,8,10,0.000000,-115.162696
15,8,12,0.000000,-118.226143
15,8,14,0.000000,-119.461360
15,8,16,0.000000,-121.376010
15,8,18,0.000000,-121.476547
15,8,20,0.000000,-119.928594
15,8,22,0.000000,-122.072199
15,8,24,0.000000,-123.242255
15,8,26,0.000000,-117.767537
15,8,28,0.000000,-120.538900
15,8,30,0.000000,-117.565862
15,8,32,0.000000,-117.999567
15,8,34,0.000000,-120.803726
15,8,36,0.000000,-121.472723
15,8,38,0.000000,-119.596954
15,8,40,0.000000,-118.799625
15,8,42,0.000000,-121.967891
15,8,44,0.000000,-120.655093
15,8,46,0.000000,-118.930206
15,8,48,0.000000,-120.282556
15,8,50,0.000000,-122.610090
15,8,52,0.000000,-121.277594
15,8,54,0.000000,-120.338563
15,8,56,0.000000,-117.564088
15,8,58,0.000000,-118.989498
15,9,0,0.000000,-118.528602
15,9,2,0.000000,-120.840703
15,9,4,0.000000,-119.867268
15,9,6,0.000000,-121.782570
15,9,8,0.000000,-122.819445
15,9,10,0.000000,-109.131855
15,9,12,0.000000,-118.113815
15,9,14,0.000000,-120.903455
15,9,16,0.000000,-119.371385
15,9,18,0.000000,-120.706910
15,9,20,0.000000,-120.496758
15,9,22,0.000000,-123.351653
15,9,24,0.000000,-122.152267
15,9,26,0.000000,-115.471836
15,9,28,0.000000,-120.935199
15,9,30,0.000000,-119.451576
15,9,32,0.000000,-116.969711
15,9,34,0.000000,-120.583560
15,9,36,0.000000,-122.314273
15,9,38,0.000000,-121.231040
15,9,40,0.000000,-122.597109
15,9,42,0.000000,-120.592034
15,9,44,0.000000,-121.374345
15,9,46,0.000000,-120.552160
15,9,48,0.000000,-122.311427
15,9,50,0.000000,-119.727197
15,9,52,0.000000,-120.883785
15,9,54,0.000000,-121.225810
15,9,56,0.000000,-113.661863
15,9,58,0.000000,-120.345498
15,10,0,0.000000,-119.032237
15,10,2,0.000000,-119.993031
15,10,4,0.000000,-115.657893
15,10,6,0.000000,-118.657657
15,10,8,0.000000,-122.716476
15,10,10,0.000000,-122.421962
15,10,12,0.000000,-124.704437
15,10,14,0.000000,-118.488665
15,10,16,0.000000,-119.992905
15,10,18,0.000000,-118.724285
15,10,20,0.000000,-120.749074
15,10,22,0.000000,-122.176470
15,10,24,0.000000,-122.227249
15,10,26,0.000000,-112.137191
15,10,28,0.000000,-118.921928
15,10,30,0.000000,-119.347160
15,10,32,0.000000,-121.425471
15,10,34,0.000000,-119.086115
15,10,36,0.000000,-120.917317
15,10,38,0.000000,-121.234134
15,10,40,0.000000,-119.385782
15,10,42,0.000000,-122.743987
15,10,44,0.000000,-119.474150
15,10,46,0.000000,-123.083117
15,10,48,0.000000,-120.473291
15,10,50,0.000000,-123.159376
15,10,52,0.000000,-121.379449
15,10,54,0.000000,-121.348009
15,10,56,0.000000,-120.912036
15,10,58,0.000000,-121.680863
15,11,0,0.000000,-120.044918
15,11,2,0.000000,-121.985184
15,11,4,0.000000,-122.231946
15,11,6,0.000000,-122.358530
15,11,8,0.000000,-121.973030
15,11,10,0.000000,-119.974237
15,11,12,0.000000,-122.713032
15,11,14,0.000000,-120.229489
15,11,16,0.000000,-121.259082
15,11,18,0.000000,-122.312508
15,11,20,0.000000,-120.464396
15,11,22,0.000000,-120.800123
15,11,24,0.000000,-122.614594
15,11,26,0.000000,-123.284442
15,11,28,0.000000,-107.197457
15,11,30,0.000000,-117.382277
15,11,32,0.000000,-118.011897
15,11,34,0.000000,-118.969528
15,11,36,0.000000,-120.201919
15,11,38,0.000000,-121.213330
15,11,40,0.000000,-124.877163
15,11,42,0.000000,-121.420487
15,11,44,0.000000,-120.407154
15,11,46,0.000000,-117.985139
15,11,48,0.000000,-120.230722
15,11,50,0.000000,-122.024800
15,11,52,0.000000,-121.158977
15,11,54,0.000000,-121.556958
15,11,56,0.000000,-122.699649
15,11,58,0.000000,-119.430092
15,12,0,0.000000,-120.264737
15,12,2,0.000000,-119.389530
15,12,4,0.000000,-118.841253
15,12,6,0.000000,-122.612444
15,12,8,0.000000,-119.924017
15,12,10,0.000000,-121.073999
15,12,12,0.000000,-120.822524
15,12,14,0.000000,-121.983945
15,12,16,0.000000,-117.934617
15,12,18,0.000000,-120.938336
15,12,20,0.000000,-118.697125
15,12,22,0.000000,-120.520408
15,12,24,0.000000,-121.702145
15,12,26,0.000000,-119.853851
15,12,28,0.000000,-119.218885
15,12,30,0.000000,-121.786812
15,12,32,0.000000,-118.033745
15,12,34,0.000000,-117.099446
15,12,36,0.000000,-119.703547
15,12,38,0.000000,-117.148952
15,12,40,0.000000,-119.888382
15,12,42,0.000000,-118.724371
15,12,44,0.000000,-118.413068
15,12,46,0.000000,-120.532846
15,12,48,0.000000,-120.437793
15,12,50,0.000000,-123.025773
15,12,52,0.000000,-118.894801
15,12,54,0.000000,-122.640962
15,12,56,0.000000,-120.508781
15,12,58,0.000000,-114.228562
15,13,0,0.000000,-121.000406
15,13,2,0.000000,-119.347961
15,13,4,0.000000,-121.577897
15,13,6,0.000000,-121.801362
15,13,8,0.000000,-122.630008
15,13,10,0.000000,-119.045477
15,13,12,0.000000,-120.053353
15,13,14,0.000000,-121.495799
15,13,16,0.000000,-118.157432
15,13,18,0.000000,-119.085628
15,13,20,0.000000,-120.858743
15,13,22,0.000000,-119.917740
15,13,24,0.000000,-123.319222
15,13,26,0.000000,-123.053008
15,13,28,0.000000,-118.970031
15,13,30,0.000000,-121.408491
15,13,32,0.000000,-121.382745
15,13,34,0.000000,-121.641172
15,13,36,0.000000,-123.316764
15,13,38,0.000000,-122.258679
15,13,40,0.000000,-111.344121
15,13,42,0.000000,-121.103158
15,13,44,0.000000,-119.902001
15,13,46,0.000000,-117.478586
15,13,48,0.000000,-118.161110
15,13,50,0.000000,-121.202738
15,13,52,0.000000,-123.032063
15,13,54,0.000000,-121.701600
15,13,56,0.000000,-121.127437
15,13,58,0.000000,-121.792913
15,14,0,0.000000,-118.264026
15,14,2,0.000000,-120.847736
15,14,4,0.000000,-122.195197
15,14,6,0.000000,-122.058952
15,14,8,0.000000,-120.803987
15,14,10,0.000000,-120.742662
15,14,12,0.000000,-120.615226
15,14,14,0.000000,-118.108801
15,14,16,0.000000,-118.001556
15,14,18,0.000000,-118.717466
15,14,20,0.000000,-123.733757
15,14,22,0.000000,-122.275148
15,14,24,0.000000,-118.774584
15,14,26,0.000000,-121.660209
15,14,28,0.000000,-120.695991
15,14,30,0.000000,-115.973920
15,14,32,0.000000,-119.344463
15,14,34,0.000000,-124.881989
15,14,36,0.000000,-123.234922
15,14,38,0.000000,-122.059965
15,14,40,0.000000,-120.829874
15,14,42,0.000000,-122.116104
15,14,44,0.000000,-119.246547
15,14,46,0.000000,-119.645842
15,14,48,0.000000,-118.241254
15,14,50,0.000000,-121.428383
15,14,52,0.000000,-121.882115
15,14,54,0.000000,-120.961739
15,14,56,0.000000,-121.330967
15,14,58,0.000000,-122.427712
15,15,0,0.000000,-121.663751
15,15,2,0.000000,-122.515411
15,15,4,0.000000,-118.895695
15,15,6,0.000000,-121.668380
15,15,8,0.000000,-118.424345
15,15,10,0.000000,-119.142278
15,15,12,0.000000,-119.429059
15,15,14,0.000000,-118.008178
15,15,16,0.000000,-119.583164
15,15,18,0.000000,-120.071372
15,15,20,0.000000,-117.219050
15,15,22,0.000000,-120.708808
15,15,24,0.000000,-123.149202
15,15,26,0.000000,-119.816288
15,15,28,0.000000,-119.306871
15,15,30,0.000000,-118.167642
15,15,32,0.000000,-121.674243
15,15,34,0.000000,-120.369978
15,15,36,0.000000,-121.451091
15,15,38,0.000000,-122.531309
15,15,40,0.000000,-119.377436
15,15,42,0.000000,-120.528097
15,15,44,0.000000,-116.297661
15,15,46,0.000000,-119.629794
15,15,48,0.000000,-120.749617
15,15,50,0.000000,-119.746190
15,15,52,0.000000,-122.144491
15,15,54,0.000000,-124.353366
15,15,56,0.000000,-119.364034
15,15,58,0.000000,-119.639170
15,16,0,0.000000,-120.614287
15,16,2,0.000000,-120.700684
15,16,4,0.000000,-122.793789
15,16,6,0.000000,-121.098209
15,16,8,0.000000,-123.881567
15,16,10,0.000000,-111.788694
15,16,12,0.000000,-120.920628
15,16,14,0.000000,-119.593566
15,16,16,0.000000,-117.248922
15,16,18,0.000000,-119.180828
15,16,20,0.000000,-122.528040
15,16,22,0.000000,-118.602422
15,16,24,0.000000,-117.281529
15,16,26,0.000000,-121.795142
15,16,28,0.000000,-122.069638
15,16,30,0.000000,-121.634793
15,16,32,0.000000,-118.394635
15,16,34,0.000000,-119.990151
15,16,36,0.000000,-122.098700
15,16,38,0.000000,-123.460654
15,16,40,0.000000,-121.768725
15,16,42,0.000000,-122.219514
15,16,44,0.000000,-120.091066
15,16,46,0.000000,-121.246538
15,16,48,0.000000,-119.234203
15,16,50,0.000000,-124.050762
15,16,52,0.000000,-122.928937
15,16,54,0.000000,-121.427610
15,16,56,0.000000,-123.442717
15,16,58,0.000000,-117.803120
15,17,0,0.000000,-119.703407
15,17,2,0.000000,-119.211754
15,17,4,0.000000,-122.072613
15,17,6,0.000000,-122.390020
15,17,8,0.000000,-120.493470
15,17,10,0.000000,-122.433688
15,17,12,0.000000,-119.821898
15,17,14,0.000000,-118.728681
15,17,16,0.000000,-119.135241
15,17,18,0.000000,-120.492960
15,17,20,0.000000,-121.532601
15,17,22,0.000000,-122.225773
15,17,24,0.000000,-123.592365
15,17,26,0.000000,-123.928794
15,17,28,0.000000,-118.957937
15,17,30,0.000000,-118.473160
15,17,32,0.000000,-121.269605
15,17,34,0.000000,-121.599985
15,17,36,0.000000,-121.733268
15,17,38,0.000000,-118.858735
15,17,40,0.000000,-109.290903
15,17,42,0.000000,-120.735588
15,17,44,0.000000,-119.107101
15,17,46,0.000000,-121.630100
15,17,48,0.000000,-120.488230
15,17,50,0.000000,-118.843042
15,17,52,0.000000,-121.322228
15,17,54,0.000000,-121.901514
15,17,56,0.000000,-120.630980
15,17,58,0.000000,-122.706519
15,18,0,0.000000,-120.180207
15,18,2,0.000000,-117.758374
15,18,4,0.000000,-121.542627
15,18,6,0.000000,-120.776152
15,18,8,0.000000,-121.113353
15,18,10,0.000000,-114.660283
15,18,12,0.000000,-120.631946
15,18,14,0.000000,-120.696679
15,18,16,0.000000,-118.111918
15,18,18,0.000000,-119.986104
15,18,20,0.000000,-121.357445
15,18,22,0.000000,-120.160911
15,18,24,0.000000,-119.769297
15,18,26,0.000000,-118.637965
15,18,28,0.000000,-117.786915
15,18,30,0.000000,-120.877517
15,18,32,0.000000,-121.998822
15,18,34,0.000000,-121.872828
15,18,36,0.000000,-116.200636
15,18,38,0.000000,-122.859194
15,18,40,0.000000,-124.017490
15,18,42,0.000000,-117.941324
15,18,44,0.000000,-120.320846
15,18,46,0.000000,-119.452645
15,18,48,0.000000,-120.816228
15,18,50,0.000000,-121.225739
15,18,52,0.000000,-122.029631
15,18,54,0.000000,-108.058592
15,18,56,0.000000,-116.827385
15,18,58,0.000000,-120.572930
15,19,0,0.000000,-120.567673
15,19,2,0.000000,-116.223415
15,19,4,0.000000,-120.139721
15,19,6,0.000000,-119.579073
15,19,8,0.000000,-119.598690
15,19,10,0.000000,-122.442552
15,19,12,0.000000,-119.778257
15,19,14,0.000000,-119.247990
15,19,16,0.000000,-118.773148
15,19,18,0.000000,-120.504142
15,19,20,0.000000,-121.617698
15,19,22,0.000000,-120.936120
15,19,24,0.000000,-120.426995
15,19,26,0.000000,-121.784184
15,19,28,0.000000,-119.704412
15,19,30,0.000000,-121.851881
15,19,32,0.000000,-120.159108
15,19,34,0.000000,-122.930753
15,19,36,0.000000,-121.859954
15,19,38,0.000000,-122.221680
15,19,40,0.000000,-118.559371
15,19,42,0.000000,-119.868490
15,19,44,0.000000,-120.266186
15,19,46,0.000000,-120.174115
15,19,48,0.000000,-117.804417
15,19,50,0.000000,-121.702526
15,19,52,0.000000,-121.237329
15,19,54,0.000000,-112.236511
15,19,56,0.000000,-118.693013
15,19,58,0.000000,-118.105642
15,20,0,0.000000,-121.328353
15,20,2,0.000000,-115.091925
15,20,4,0.000000,-119.757121
15,20,6,0.000000,-123.953301
15,20,8,0.000000,-122.921190
15,20,10,0.000000,-123.178446
15,20,12,0.000000,-121.502391
15,20,14,0.000000,-119.753395
15,20,16,0.000000,-121.751865
15,20,18,0.000000,-115.294640
15,20,20,0.000000,-120.865600
15,20,22,0.000000,-121.099881
15,20,24,0.000000,-121.620894
15,20,26,0.000000,-119.766994
15,20,28,0.000000,-120.247223
15,20,30,0.000000,-119.945712
15,20,32,0.000000,-116.744051
15,20,34,0.000000,-121.562767
15,20,36,0.000000,-122.812763
15,20,38,0.000000,-121.462368
15,20,40,0.000000,-120.703039
15,20,42,0.000000,-116.510597
15,20,44,0.000000,-120.495767
15,20,46,0.000000,-118.680714
15,20,48,0.000000,-116.669110
15,20,50,0.000000,-120.958971
15,20,52,0.000000,-121.527719
15,20,54,0.000000,-118.056049
15,20,56,0.000000,-119.958747
15,20,58,0.000000,-121.433477
15,21,0,0.000000,-119.166602
15,21,2,0.000000,-119.549606
15,21,4,0.000000,-119.506736
15,21,6,0.000000,-121.890769
15,21,8,0.000000,-122.379417
15,21,10,0.000000,-119.676385
15,21,12,0.000000,-120.790729
15,21,14,0.000000,-120.368904
15,21,16,0.000000,-122.053519
15,21,18,0.000000,-119.380334
15,21,20,0.000000,-118.307420
15,21,22,0.000000,-122.211751
15,21,24,0.000000,-121.131181
15,21,26,0.000000,-120.022248
15,21,28,0.000000,-120.927370
15,21,30,0.000000,-120.819552
15,21,32,0.000000,-118.840804
15,21,34,0.000000,-120.652712
15,21,36,0.000000,-121.190856
15,21,38,0.000000,-118.306453
15,21,40,0.000000,-119.291232
15,21,42,0.000000,-120.486149
15,21,44,0.000000,-120.809003
15,21,46,0.000000,-119.179504
15,21,48,0.000000,-120.458112
15,21,50,0.000000,-122.081348
15,21,52,0.000000,-120.218642
15,21,54,0.000000,-121.444903
15,21,56,0.000000,-121.469378
15,21,58,0.000000,-119.231584
15,22,0,0.000000,-120.823201
15,22,2,0.000000,-119.539116
15,22,4,0.000000,-121.699619
15,22,6,0.000000,-122.127024
15,22,8,0.000000,-121.184365
15,22,10,0.000000,-118.925207
15,22,12,0.000000,-120.457917
15,22,14,0.000000,-122.147813
15,22,16,0.000000,-119.302847
15,22,18,0.000000,-123.193501
15,22,20,0.000000,-120.751700
15,22,22,0.000000,-122.294362
15,22,24,0.000000,-107.969494
15,22,26,0.000000,-119.781626
15,22,28,0.000000,-121.889346
15,22,30,0.000000,-120.514429
15,22,32,0.000000,-121.721941
15,22,34,0.000000,-120.675100
15,22,36,0.000000,-121.850183
15,22,38,0.000000,-122.040016
15,22,40,0.000000,-121.242978
15,22,42,0.000000,-123.326953
15,22,44,0.000000,-120.657108
15,22,46,0.000000,-122.557095
15,22,48,0.000000,-120.283176
15,22,50,0.000000,-119.854389
15,22,52,0.000000,-120.630931
15,22,54,0.000000,-110.199735
15,22,56,0.000000,-119.271176
15,22,58,0.000000,-121.598033
15,23,0,0.000000,-118.802827
15,23,2,0.000000,-120.049380
15,23,4,0.000000,-122.280251
15,23,6,0.000000,-121.168190
15,23,8,0.000000,-119.719961
15,23,10,0.000000,-119.529752
15,23,12,0.000000,-120.791615
15,23,14,0.000000,-120.683311
15,23,16,0.000000,-119.482442
15,23,18,0.000000,-122.415310
15,23,20,0.000000,-121.230469
15,23,22,0.000000,-124.168599
15,23,24,0.000000,-121.261289
15,23,26,0.000000,-120.601375
15,23,28,0.000000,-122.846699
15,23,30,0.000000,-120.864202
15,23,32,0.000000,-121.274408
15,23,34,0.000000,-122.959060
15,23,36,0.000000,-119.941041
15,23,38,0.000000,-107.647098
15,23,40,0.000000,-122.188198
15,23,42,0.000000,-120.541034
15,23,44,0.000000,-117.339586
15,23,46,0.000000,-121.452780
15,23,48,0.000000,-121.268616
15,23,50,0.000000,-116.172371
15,23,52,0.000000,-121.044452
15,23,54,0.000000,-109.608456
15,23,56,0.000000,-119.770388
15,23,58,0.000000,-120.245828
15,24,0,0.000000,-114.289973
15,24,2,0.000000,-122.250261
15,24,4,0.000000,-120.768043
15,24,6,0.000000,-117.658199
15,24,8,0.000000,-118.258051
15,24,10,0.000000,-122.603264
15,24,12,0.000000,-121.715780
15,24,14,0.000000,-119.200259
15,24,16,0.000000,-122.118723
15,24,18,0.000000,-121.280774
15,24,20,0.000000,-123.644525
15,24,22,0.000000,-123.023011
15,24,24,0.000000,-117.112598
15,24,26,0.000000,-119.728056
15,24,28,0.000000,-121.294776
15,24,30,0.000000,-119.709206
15,24,32,0.000000,-121.449148
15,24,34,0.000000,-124.766088
15,24,36,0.000000,-121.541198
15,24,38,0.000000,-120.811167
15,24,40,0.000000,-123.546025
15,24,42,0.000000,-119.719347
15,24,44,0.000000,-118.987887
15,24,46,0.000000,-120.631741
15,24,48,0.000000,-121.313394
15,24,50,0.000000,-120.695925
15,24,52,0.000000,-122.230931
15,24,54,0.000000,-114.777862
15,24,56,0.000000,-122.273452
15,24,58,0.000000,-121.048045
15,25,0,0.000000,-120.814691
15,25,2,0.000000,-122.285505
15,25,4,0.000000,-123.175006
15,25,6,0.000000,-118.568800
15,25,8,0.000000,-107.924057
15,25,10,0.000000,-120.801819
15,25,12,0.000000,-119.199250
15,25,14,0.000000,-121.116255
15,25,16,0.000000,-116.672645
15,25,18,0.000000,-120.798187
15,25,20,0.000000,-122.150912
15,25,22,0.000000,-120.713355
15,25,24,0.000000,-120.188585
15,25,26,0.000000,-120.097487
15,25,28,0.000000,-118.962415
15,25,30,0.000000,-115.379124
15,25,32,0.000000,-120.012302
15,25,34,0.000000,-123.580295
15,25,36,0.000000,-119.993186
15,25,38,0.000000,-109.623963
15,25,40,0.000000,-117.786083
15,25,42,0.000000,-121.097556
15,25,44,0.000000,-117.308836
15,25,46,0.000000,-120.219342
15,25,48,0.000000,-122.298234
15,25,50,0.000000,-122.427619
15,25,52,0.000000,-121.045583
15,25,54,0.000000,-123.726818
15,25,56,0.000000,-119.135691
15,25,58,0.000000,-115.944695
15,26,0,0.000000,-119.769557
15,26,2,0.000000,-123.446873
15,26,4,0.000000,-122.299371
15,26,6,0.000000,-117.796814
15,26,8,0.000000,-119.488273
15,26,10,0.000000,-121.811722
15,26,12,0.000000,-119.935300
15,26,14,0.000000,-120.129089
15,26,16,0.000000,-119.596956
15,26,18,0.000000,-118.530486
15,26,20,0.000000,-120.707077
15,26,22,0.000000,-118.259916
15,26,24,0.000000,-118.502645
15,26,26,0.000000,-120.480960
15,26,28,0.000000,-120.464537
15,26,30,0.000000,-119.705586
15,26,32,0.000000,-122.529894
15,26,34,0.000000,-121.226739
15,26,36,0.000000,-123.759525
15,26,38,0.000000,-108.896834
15,26,40,0.000000,-123.515803
15,26,42,0.000000,-118.629231
15,26,44,0.000000,-118.129479
15,26,46,0.000000,-120.251581
15,26,48,0.000000,-122.043589
15,26,50,0.000000,-123.168260
15,26,52,0.000000,-118.723353
15,26,54,0.000000,-122.836705
15,26,56,0.000000,-123.085175
15,26,58,0.000000,-117.174437
15,27,0,0.000000,-120.645245
15,27,2,0.000000,-117.702566
15,27,4,0.000000,-122.778253
15,27,6,0.000000,-121.624135
15,27,8,0.000000,-121.938487
15,27,10,0.000000,-121.406954
15,27,12,0.000000,-118.644685
15,27,14,0.000000,-120.331489
15,27,16,0.000000,-119.405616
15,27,18,0.000000,-118.339584
15,27,20,0.000000,-123.438411
15,27,22,0.000000,-123.247799
