hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.377341
15,0,2,0.000000,-130.101943
15,0,4,0.000000,-130.777338
15,0,6,0.000000,-127.344360
15,0,8,0.000000,-127.481466
15,0,10,0.000000,-128.420502
15,0,12,0.000000,-125.544954
15,0,14,0.000000,-124.042290
15,0,16,0.000000,-125.491866
15,0,18,0.000000,-130.130062
15,0,20,0.000000,-127.705099
15,0,22,0.000000,-129.381600
15,0,24,0.000000,-129.383643
15,0,26,0.000000,-129.145153
15,0,28,0.000000,-127.337132
15,0,30,0.000000,-129.724353
15,0,32,0.000000,-129.999580
15,0,34,0.000000,-127.074528
15,0,36,0.000000,-128.120587
15,0,38,0.000000,-127.701792
15,0,40,0.000000,-129.226936
15,0,42,0.000000,-130.168680
15,0,44,0.000000,-128.176087
15,0,46,0.000000,-128.058924
15,0,48,0.000000,-126.380983
15,0,50,0.000000,-128.273984
15,0,52,0.000000,-126.200425
15,0,54,0.000000,-129.201620
15,0,56,0.000000,-130.386137
15,0,58,0.000000,-128.550777
15,1,0,0.000000,-129.103662
15,1,2,0.000000,-125.943998
15,1,4,0.000000,-124.014836
15,1,6,0.000000,-130.288643
15,1,8,0.000000,-128.394781
15,1,10,0.000000,-129.175697
15,1,12,0.000000,-127.589619
15,1,14,0.000000,-128.893796
15,1,16,0.000000,-126.631209
15,1,18,0.000000,-129.617200
15,1,20,0.000000,-125.977105
15,1,22,0.000000,-128.167981
15,1,24,0.000000,-128.408358
15,1,26,0.000000,-128.495545
15,1,28,0.000000,-128.629562
15,1,30,0.000000,-128.868345
15,1,32,0.000000,-130.100295
15,1,34,0.000000,-128.808339
15,1,36,0.000000,-128.898287
15,1,38,0.000000,-128.642599
15,1,40,0.000000,-125.398254
15,1,42,0.000000,-126.036367
15,1,44,0.000000,-129.814150
15,1,46,0.000000,-130.053554
15,1,48,0.000000,-128.989938
15,1,50,0.000000,-123.898353
15,1,52,0.000000,-129.160675
15,1,54,0.000000,-128.225932
15,1,56,0.000000,-127.341549
15,1,58,0.000000,-124.638304
15,2,0,0.000000,-129.621693
15,2,2,0.000000,-128.850851
15,2,4,0.000000,-128.363828
15,2,6,0.000000,-123.515271
15,2,8,0.000000,-126.764565
15,2,10,0.000000,-127.462669
15,2,12,0.000000,-123.580231
15,2,14,0.000000,-127.703674
15,2,16,0.000000,-130.662874
15,2,18,0.000000,-128.473842
15,2,20,0.000000,-128.595991
15,2,22,0.000000,-129.836255
15,2,24,0.000000,-130.561126
15,2,26,0.000000,-122.808280
15,2,28,0.000000,-127.305963
15,2,30,0.000000,-126.461789
15,2,32,0.000000,-129.540315
15,2,34,0.000000,-125.281242
15,2,36,0.000000,-127.812878
15,2,38,0.000000,-129.935139
15,2,40,0.000000,-126.826158
15,2,42,0.000000,-129.319159
15,2,44,0.000000,-125.393807
15,2,46,0.000000,-128.457175
15,2,48,0.000000,-125.645666
15,2,50,0.000000,-127.120807
15,2,52,0.000000,-128.512218
15,2,54,0.000000,-125.609064
15,2,56,0.000000,-124.326495
15,2,58,0.000000,-125.012980
15,3,0,0.000000,-127.969346
15,3,2,0.000000,-127.928058
15,3,4,0.000000,-127.072131
15,3,6,0.000000,-129.239523
15,3,8,0.000000,-126.553834
15,3,10,0.000000,-127.964390
15,3,12,0.000000,-124.635075
15,3,14,0.000000,-126.054359
15,3,16,0.000000,-129.132184
15,3,18,0.000000,-126.797776
15,3,20,0.000000,-125.519334
15,3,22,0.000000,-126.440810
15,3,24,0.000000,-126.117567
15,3,26,0.000000,-129.268757
15,3,28,0.000000,-125.427156
15,3,30,0.000000,-131.304241
15,3,32,0.000000,-126.132633
15,3,34,0.000000,-127.215939
15,3,36,0.000000,-127.860030
15,3,38,0.000000,-128.359480
15,3,40,0.000000,-130.529855
15,3,42,0.000000,-126.865638
15,3,44,0.000000,-130.117828
15,3,46,0.000000,-127.795829
15,3,48,0.000000,-124.880389
15,3,50,0.000000,-127.669793
15,3,52,0.000000,-129.958795
15,3,54,0.000000,-128.378708
15,3,56,0.000000,-131.005120
15,3,58,0.000000,-128.297956
15,4,0,0.000000,-127.472973
15,4,2,0.000000,-128.603479
15,4,4,0.000000,-126.380437
15,4,6,0.000000,-126.659416
15,4,8,0.000000,-126.819196
15,4,10,0.000000,-126.639235
15,4,12,0.000000,-128.853558
15,4,14,0.000000,-130.141234
15,4,16,0.000000,-123.876587
15,4,18,0.000000,-127.773604
15,4,20,0.000000,-127.366903
15,4,22,0.000000,-126.295592
15,4,24,0.000000,-129.157121
15,4,26,0.000000,-126.583536
15,4,28,0.000000,-128.409382
15,4,30,0.000000,-129.179233
15,4,32,0.000000,-127.371086
15,4,34,0.000000,-129.979580
15,4,36,0.000000,-130.471836
15,4,38,0.000000,-129.297870
15,4,40,0.000000,-128.016764
15,4,42,0.000000,-131.430808
15,4,44,0.000000,-127.576695
15,4,46,0.000000,-128.160365
15,4,48,0.000000,-129.866962
15,4,50,0.000000,-128.324796
15,4,52,0.000000,-126.745420
15,4,54,0.000000,-126.034303
15,4,56,0.000000,-126.260745
15,4,58,0.000000,-129.014619
15,5,0,0.000000,-129.572669
15,5,2,0.000000,-130.145429
15,5,4,0.000000,-127.572133
15,5,6,0.000000,-129.524377
15,5,8,0.000000,-125.788244
15,5,10,0.000000,-127.284871
15,5,12,0.000000,-127.034760
15,5,14,0.000000,-124.022406
15,5,16,0.000000,-126.453886
15,5,18,0.000000,-128.990025
15,5,20,0.000000,-126.384225
15,5,22,0.000000,-127.832557
15,5,24,0.000000,-128.452418
15,5,26,0.000000,-124.402740
15,5,28,0.000000,-130.650445
15,5,30,0.000000,-125.401660
15,5,32,0.000000,-129.913377
15,5,34,0.000000,-123.269554
15,5,36,0.000000,-131.063580
15,5,38,0.000000,-128.650180
15,5,40,0.000000,-129.591015
15,5,42,0.000000,-128.724932
15,5,44,0.000000,-127.214717
15,5,46,0.000000,-127.625752
15,5,48,0.000000,-124.690933
15,5,50,0.000000,-126.827829
15,5,52,0.000000,-127.306091
15,5,54,0.000000,-129.076609
15,5,56,0.000000,-126.814652
15,5,58,0.000000,-128.276647
15,6,0,0.000000,-125.977151
15,6,2,0.000000,-129.159600
15,6,4,0.000000,-128.804704
15,6,6,0.000000,-127.245037
15,6,8,0.000000,-126.913893
15,6,10,0.000000,-127.300480
15,6,12,0.000000,-130.387094
15,6,14,0.000000,-126.600479
15,6,16,0.000000,-127.032805
15,6,18,0.000000,-128.121850
15,6,20,0.000000,-124.438647
15,6,22,0.000000,-128.246883
15,6,24,0.000000,-128.363096
15,6,26,0.000000,-130.694364
15,6,28,0.000000,-128.813550
15,6,30,0.000000,-128.203464
15,6,32,0.000000,-129.163157
15,6,34,0.000000,-130.378683
15,6,36,0.000000,-130.508785
15,6,38,0.000000,-130.141460
15,6,40,0.000000,-126.545060
15,6,42,0.000000,-127.144737
15,6,44,0.000000,-127.140236
15,6,46,0.000000,-127.243144
15,6,48,0.000000,-127.799161
15,6,50,0.000000,-127.707347
15,6,52,0.000000,-129.921096
15,6,54,0.000000,-129.720560
15,6,56,0.000000,-127.547947
15,6,58,0.000000,-129.540656
15,7,0,0.000000,-128.233913
15,7,2,0.000000,-123.022288
15,7,4,0.000000,-126.476525
15,7,6,0.000000,-129.640316
15,7,8,0.000000,-127.119639
15,7,10,0.000000,-126.725071
15,7,12,0.000000,-124.782489
15,7,14,0.000000,-127.713411
15,7,16,0.000000,-127.898864
15,7,18,0.000000,-131.346287
15,7,20,0.000000,-127.299827
15,7,22,0.000000,-125.169509
15,7,24,0.000000,-130.460536
15,7,26,0.000000,-130.596812
15,7,28,0.000000,-126.086642
15,7,30,0.000000,-129.274284
15,7,32,0.000000,-126.015682
15,7,34,0.000000,-125.427537
15,7,36,0.000000,-128.419873
15,7,38,0.000000,-127.073330
15,7,40,0.000000,-125.708401
15,7,42,0.000000,-126.078673
15,7,44,0.000000,-126.609797
15,7,46,0.000000,-127.883689
15,7,48,0.000000,-128.350852
15,7,50,0.000000,-127.411718
15,7,52,0.000000,-124.519284
15,7,54,0.000000,-127.719454
15,7,56,0.000000,-125.104370
15,7,58,0.000000,-123.998709
15,8,0,0.000000,-127.075178
15,8,2,0.000000,-128.279745
15,8,4,0.000000,-129.263594
15,8,6,0.000000,-129.229805
15,8,8,0.000000,-124.925083
15,8,10,0.000000,-126.845373
15,8,12,0.000000,-123.430505
15,8,14,0.000000,-127.576268
15,8,16,0.000000,-127.384167
15,8,18,0.000000,-125.799601
15,8,20,0.000000,-126.317626
15,8,22,0.000000,-127.454695
15,8,24,0.000000,-129.347947
15,8,26,0.000000,-127.999120
15,8,28,0.000000,-123.039671
15,8,30,0.000000,-127.528619
15,8,32,0.000000,-126.961497
15,8,34,0.000000,-129.434078
15,8,36,0.000000,-125.433880
15,8,38,0.000000,-126.837834
15,8,40,0.000000,-126.313924
15,8,42,0.000000,-124.797226
15,8,44,0.000000,-127.015466
15,8,46,0.000000,-126.669459
15,8,48,0.000000,-128.243343
15,8,50,0.000000,-123.052730
15,8,52,0.000000,-128.888269
15,8,54,0.000000,-127.468841
15,8,56,0.000000,-129.772070
15,8,58,0.000000,-127.842349
15,9,0,0.000000,-121.548920
15,9,2,0.000000,-126.275989
15,9,4,0.000000,-128.875020
15,9,6,0.000000,-126.541271
15,9,8,0.000000,-128.536767
15,9,10,0.000000,-126.198350
15,9,12,0.000000,-122.254491
15,9,14,0.000000,-130.601720
15,9,16,0.000000,-127.479687
15,9,18,0.000000,-129.891984
15,9,20,0.000000,-124.577242
15,9,22,0.000000,-128.409628
15,9,24,0.000000,-127.415018
15,9,26,0.000000,-126.281036
15,9,28,0.000000,-125.384022
15,9,30,0.000000,-128.156517
15,9,32,0.000000,-130.540822
15,9,34,0.000000,-127.550407
15,9,36,0.000000,-129.792170
15,9,38,0.000000,-126.190412
15,9,40,0.000000,-126.106543
15,9,42,0.000000,-128.146511
15,9,44,0.000000,-127.235957
15,9,46,0.000000,-125.954286
15,9,48,0.000000,-127.943765
15,9,50,0.000000,-126.707276
15,9,52,0.000000,-127.033450
15,9,54,0.000000,-129.426953
15,9,56,0.000000,-129.252300
15,9,58,0.000000,-127.028034
15,10,0,0.000000,-131.444184
15,10,2,0.000000,-128.015372
15,10,4,0.000000,-126.927711
15,10,6,0.000000,-121.074525
15,10,8,0.000000,-129.854182
15,10,10,0.000000,-130.043243
15,10,12,0.000000,-131.621026
15,10,14,0.000000,-130.592805
15,10,16,0.000000,-128.435903
15,10,18,0.000000,-124.820404
15,10,20,0.000000,-126.415493
15,10,22,0.000000,-125.484350
15,10,24,0.000000,-129.708541
15,10,26,0.000000,-128.548250
15,10,28,0.000000,-128.380947
15,10,30,0.000000,-125.063195
15,10,32,0.000000,-128.856851
15,10,34,0.000000,-122.834218
15,10,36,0.000000,-127.465999
15,10,38,0.000000,-129.152449
15,10,40,0.000000,-128.886341
15,10,42,0.000000,-129.616821
15,10,44,0.000000,-127.020526
15,10,46,0.000000,-129.749469
15,10,48,0.000000,-129.558198
15,10,50,0.000000,-131.076542
15,10,52,0.000000,-129.533327
15,10,54,0.000000,-125.260201
15,10,56,0.000000,-130.450891
15,10,58,0.000000,-128.837601
15,11,0,0.000000,-125.011914
15,11,2,0.000000,-127.353740
15,11,4,0.000000,-128.210596
15,11,6,0.000000,-131.474878
15,11,8,0.000000,-128.287884
15,11,10,0.000000,-128.410240
15,11,12,0.000000,-126.734951
15,11,14,0.000000,-127.162375
15,11,16,0.000000,-129.205862
15,11,18,0.000000,-123.960182
15,11,20,0.000000,-125.982506
15,11,22,0.000000,-127.505494
15,11,24,0.000000,-128.617051
15,11,26,0.000000,-127.849327
15,11,28,0.000000,-129.142332
15,11,30,0.000000,-127.280777
15,11,32,0.000000,-123.354964
15,11,34,0.000000,-127.151837
15,11,36,0.000000,-125.693152
15,11,38,0.000000,-125.255670
15,11,40,0.000000,-126.023882
15,11,42,0.000000,-130.953668
15,11,44,0.000000,-130.370119
15,11,46,0.000000,-128.459470
15,11,48,0.000000,-124.450297
15,11,50,0.000000,-130.455178
15,11,52,0.000000,-128.171226
15,11,54,0.000000,-128.229155
15,11,56,0.000000,-129.280296
15,11,58,0.000000,-130.674399
15,12,0,0.000000,-128.097228
15,12,2,0.000000,-128.706308
15,12,4,0.000000,-127.734934
15,12,6,0.000000,-127.523284
15,12,8,0.000000,-128.311543
15,12,10,0.000000,-128.706618
15,12,12,0.000000,-128.782141
15,12,14,0.000000,-127.362636
15,12,16,0.000000,-128.371154
15,12,18,0.000000,-131.880781
15,12,20,0.000000,-128.889767
15,12,22,0.000000,-128.711021
15,12,24,0.000000,-126.789445
15,12,26,0.000000,-127.936184
15,12,28,0.000000,-130.202623
15,12,30,0.000000,-126.713851
15,12,32,0.000000,-129.211200
15,12,34,0.000000,-125.465976
15,12,36,0.000000,-125.920084
15,12,38,0.000000,-128.245429
15,12,40,0.000000,-126.776805
15,12,42,0.000000,-127.467923
15,12,44,0.000000,-123.396585
15,12,46,0.000000,-127.912422
15,12,48,0.000000,-129.788206
15,12,50,0.000000,-128.196066
15,12,52,0.000000,-128.144476
15,12,54,0.000000,-129.739518
15,12,56,0.000000,-124.403527
15,12,58,0.000000,-128.676860
15,13,0,0.000000,-125.701300
15,13,2,0.000000,-128.743548
15,13,4,0.000000,-129.350905
15,13,6,0.000000,-128.016835
15,13,8,0.000000,-127.420770
15,13,10,0.000000,-129.447785
15,13,12,0.000000,-128.912266
15,13,14,0.000000,-125.508113
15,13,16,0.000000,-125.995576
15,13,18,0.000000,-127.578807
15,13,20,0.000000,-125.881893
15,13,22,0.000000,-127.378202
15,13,24,0.000000,-129.528528
15,13,26,0.000000,-129.987087
15,13,28,0.000000,-122.399581
15,13,30,0.000000,-127.107230
15,13,32,0.000000,-125.603052
15,13,34,0.000000,-122.129172
15,13,36,0.000000,-127.598769
15,13,38,0.000000,-124.965157
15,13,40,0.000000,-124.503140
15,13,42,0.000000,-126.080861
15,13,44,0.000000,-128.022724
15,13,46,0.000000,-125.927261
15,13,48,0.000000,-127.061832
15,13,50,0.000000,-124.798277
15,13,52,0.000000,-126.716086
15,13,54,0.000000,-130.029856
15,13,56,0.000000,-127.551068
15,13,58,0.000000,-126.183132
15,14,0,0.000000,-130.651945
15,14,2,0.000000,-127.544315
15,14,4,0.000000,-127.876768
15,14,6,0.000000,-127.345275
15,14,8,0.000000,-126.983441
15,14,10,0.000000,-129.840431
15,14,12,0.000000,-128.087633
15,14,14,0.000000,-124.256313
15,14,16,0.000000,-125.636204
15,14,18,0.000000,-125.622904
15,14,20,0.000000,-130.652860
15,14,22,0.000000,-127.955432
15,14,24,0.000000,-126.530820
15,14,26,0.000000,-128.513700
15,14,28,0.000000,-126.310437
15,14,30,0.000000,-126.256958
15,14,32,0.000000,-130.131247
15,14,34,0.000000,-129.955788
15,14,36,0.000000,-124.869029
15,14,38,0.000000,-124.614588
15,14,40,0.000000,-128.958606
15,14,42,0.000000,-129.372651
15,14,44,0.000000,-124.751298
15,14,46,0.000000,-127.381833
15,14,48,0.000000,-127.341323
15,14,50,0.000000,-127.621183
15,14,52,0.000000,-125.216084
15,14,54,0.000000,-128.918752
15,14,56,0.000000,-128.092808
15,14,58,0.000000,-126.801554
15,15,0,0.000000,-127.512016
15,15,2,0.000000,-126.436011
15,15,4,0.000000,-127.597483
15,15,6,0.000000,-130.480108
15,15,8,0.000000,-127.319535
15,15,10,0.000000,-125.215138
15,15,12,0.000000,-126.962097
15,15,14,0.000000,-125.276963
15,15,16,0.000000,-126.047543
15,15,18,0.000000,-130.168122
15,15,20,0.000000,-130.929489
15,15,22,0.000000,-125.679428
15,15,24,0.000000,-127.205637
15,15,26,0.000000,-127.646329
15,15,28,0.000000,-129.130795
15,15,30,0.000000,-126.655947
15,15,32,0.000000,-124.771012
15,15,34,0.000000,-130.089110
15,15,36,0.000000,-129.737095
15,15,38,0.000000,-129.260698
15,15,40,0.000000,-127.027758
15,15,42,0.000000,-128.971136
15,15,44,0.000000,-129.169789
15,15,46,0.000000,-130.505373
15,15,48,0.000000,-122.264867
15,15,50,0.000000,-129.478529
15,15,52,0.000000,-124.788989
15,15,54,0.000000,-126.985094
15,15,56,0.000000,-128.718484
15,15,58,0.000000,-129.488509
15,16,0,0.000000,-130.677621
15,16,2,0.000000,-128.068454
15,16,4,0.000000,-126.309670
15,16,6,0.000000,-125.877498
15,16,8,0.000000,-126.484560
15,16,10,0.000000,-129.292523
15,16,12,0.000000,-126.531082
15,16,14,0.000000,-125.508348
15,16,16,0.000000,-126.176580
15,16,18,0.000000,-125.706646
15,16,20,0.000000,-127.723246
15,16,22,0.000000,-126.423124
15,16,24,0.000000,-126.193848
15,16,26,0.000000,-124.696825
15,16,28,0.000000,-130.294687
15,16,30,0.000000,-125.473975
15,16,32,0.000000,-128.975967
15,16,34,0.000000,-129.333061
15,16,36,0.000000,-127.689400
15,16,38,0.000000,-128.769380
15,16,40,0.000000,-129.546352
15,16,42,0.000000,-131.450343
15,16,44,0.000000,-126.761554
15,16,46,0.000000,-127.105476
15,16,48,0.000000,-127.706913
15,16,50,0.000000,-129.952115
15,16,52,0.000000,-127.165125
15,16,54,0.000000,-127.124831
15,16,56,0.000000,-127.455675
15,16,58,0.000000,-126.424936
15,17,0,0.000000,-131.054078
15,17,2,0.000000,-126.714420
15,17,4,0.000000,-127.215207
15,17,6,0.000000,-128.918370
15,17,8,0.000000,-124.062705
15,17,10,0.000000,-127.587202
15,17,12,0.000000,-128.211678
15,17,14,0.000000,-126.364441
15,17,16,0.000000,-126.642312
15,17,18,0.000000,-129.161209
15,17,20,0.000000,-128.427730
15,17,22,0.000000,-123.730564
15,17,24,0.000000,-127.670337
15,17,26,0.000000,-127.811316
15,17,28,0.000000,-129.594377
15,17,30,0.000000,-127.332941
15,17,32,0.000000,-126.531743
15,17,34,0.000000,-128.182760
15,17,36,0.000000,-123.180741
15,17,38,0.000000,-127.162477
15,17,40,0.000000,-129.508295
15,17,42,0.000000,-127.653483
15,17,44,0.000000,-128.792030
15,17,46,0.000000,-127.678657
15,17,48,0.000000,-126.773784
15,17,50,0.000000,-126.692404
15,17,52,0.000000,-128.078964
15,17,54,0.000000,-128.197461
15,17,56,0.000000,-129.190510
15,17,58,0.000000,-129.590224
15,18,0,0.000000,-127.860028
15,18,2,0.000000,-129.545947
15,18,4,0.000000,-126.016725
15,18,6,0.000000,-127.048101
15,18,8,0.000000,-130.769121
15,18,10,0.000000,-128.200991
15,18,12,0.000000,-126.554627
15,18,14,0.000000,-127.816741
15,18,16,0.000000,-127.988102
15,18,18,0.000000,-125.649071
15,18,20,0.000000,-128.813940
15,18,22,0.000000,-126.553118
15,18,24,0.000000,-128.879186
15,18,26,0.000000,-127.256861
15,18,28,0.000000,-128.049445
15,18,30,0.000000,-130.336772
15,18,32,0.000000,-126.345346
15,18,34,0.000000,-126.136580
15,18,36,0.000000,-128.620278
15,18,38,0.000000,-129.242563
15,18,40,0.000000,-129.701804
15,18,42,0.000000,-130.385885
15,18,44,0.000000,-127.346900
15,18,46,0.000000,-127.532873
15,18,48,0.000000,-127.430870
15,18,50,0.000000,-127.536775
15,18,52,0.000000,-127.339591
15,18,54,0.000000,-128.153102
15,18,56,0.000000,-130.339238
15,18,58,0.000000,-123.641785
15,19,0,0.000000,-126.952772
15,19,2,0.000000,-132.626681
15,19,4,0.000000,-127.849580
15,19,6,0.000000,-123.390189
15,19,8,0.000000,-126.329081
15,19,10,0.000000,-128.111412
15,19,12,0.000000,-129.380654
15,19,14,0.000000,-131.119768
15,19,16,0.000000,-127.919814
15,19,18,0.000000,-127.127191
15,19,20,0.000000,-125.958400
15,19,22,0.000000,-129.107476
15,19,24,0.000000,-126.314688
15,19,26,0.000000,-128.254148
15,19,28,0.000000,-129.854398
15,19,30,0.000000,-124.390473
15,19,32,0.000000,-129.952140
15,19,34,0.000000,-126.991520
15,19,36,0.000000,-128.890869
15,19,38,0.000000,-124.893657
15,19,40,0.000000,-130.025034
15,19,42,0.000000,-125.435144
15,19,44,0.000000,-128.480016
15,19,46,0.000000,-128.228110
15,19,48,0.000000,-127.481618
15,19,50,0.000000,-128.409670
15,19,52,0.000000,-127.249563
15,19,54,0.000000,-128.742995
15,19,56,0.000000,-126.763785
15,19,58,0.000000,-128.589705
15,20,0,0.000000,-125.539899
15,20,2,0.000000,-128.256191
15,20,4,0.000000,-128.567348
15,20,6,0.000000,-126.920349
15,20,8,0.000000,-128.597552
15,20,10,0.000000,-123.492016
15,20,12,0.000000,-129.982364
15,20,14,0.000000,-129.284509
15,20,16,0.000000,-129.159786
15,20,18,0.000000,-127.244427
15,20,20,0.000000,-128.645448
15,20,22,0.000000,-129.101618
15,20,24,0.000000,-124.827253
15,20,26,0.000000,-125.285343
15,20,28,0.000000,-129.390831
15,20,30,0.000000,-128.090962
15,20,32,0.000000,-126.745978
15,20,34,0.000000,-127.232795
15,20,36,0.000000,-128.045328
15,20,38,0.000000,-125.293487
15,20,40,0.000000,-128.018205
15,20,42,0.000000,-129.684322
15,20,44,0.000000,-128.612001
15,20,46,0.000000,-125.996041
15,20,48,0.000000,-129.038202
15,20,50,0.000000,-130.262696
15,20,52,0.000000,-126.478149
15,20,54,0.000000,-129.282599
15,20,56,0.000000,-127.811790
15,20,58,0.000000,-128.513482
15,21,0,0.000000,-127.740442
15,21,2,0.000000,-128.007595
15,21,4,0.000000,-126.048822
15,21,6,0.000000,-128.112102
15,21,8,0.000000,-124.280618
15,21,10,0.000000,-127.538799
15,21,12,0.000000,-127.414459
15,21,14,0.000000,-128.703251
15,21,16,0.000000,-127.549887
15,21,18,0.000000,-127.061623
15,21,20,0.000000,-130.926926
15,21,22,0.000000,-128.344236
15,21,24,0.000000,-126.237269
15,21,26,0.000000,-128.774554
15,21,28,0.000000,-128.865076
15,21,30,0.000000,-131.063895
15,21,32,0.000000,-123.928480
15,21,34,0.000000,-127.587347
15,21,36,0.000000,-127.771271
15,21,38,0.000000,-125.610101
15,21,40,0.000000,-126.080907
15,21,42,0.000000,-128.622252
15,21,44,0.000000,-122.328843
15,21,46,0.000000,-128.316348
15,21,48,0.000000,-129.036068
15,21,50,0.000000,-126.966622
15,21,52,0.000000,-128.996094
15,21,54,0.000000,-127.981140
15,21,56,0.000000,-124.128229
15,21,58,0.000000,-126.060459
15,22,0,0.000000,-128.859715
15,22,2,0.000000,-126.783420
15,22,4,0.000000,-123.617321
15,22,6,0.000000,-127.884558
15,22,8,0.000000,-128.664935
15,22,10,0.000000,-128.219038
15,22,12,0.000000,-125.674393
15,22,14,0.000000,-127.766661
15,22,16,0.000000,-129.878816
15,22,18,0.000000,-129.811549
15,22,20,0.000000,-128.465851
15,22,22,0.000000,-127.932443
15,22,24,0.000000,-127.025416
15,22,26,0.000000,-126.798713
15,22,28,0.000000,-130.526484
15,22,30,0.000000,-127.281575
15,22,32,0.000000,-129.130035
15,22,34,0.000000,-127.283953
15,22,36,0.000000,-129.038450
15,22,38,0.000000,-126.792782
15,22,40,0.000000,-128.370694
15,22,42,0.000000,-127.459017
15,22,44,0.000000,-128.400840
15,22,46,0.000000,-126.249869
15,22,48,0.000000,-129.679687
15,22,50,0.000000,-128.365983
15,22,52,0.000000,-129.174839
15,22,54,0.000000,-126.108156
15,22,56,0.000000,-128.556318
15,22,58,0.000000,-125.347538
15,23,0,0.000000,-129.196787
15,23,2,0.000000,-128.829279
15,23,4,0.000000,-130.491467
15,23,6,0.000000,-129.720812
15,23,8,0.000000,-127.607717
15,23,10,0.000000,-126.235880
15,23,12,0.000000,-125.981449
15,23,14,0.000000,-131.498743
15,23,16,0.000000,-127.838091
15,23,18,0.000000,-130.916506
15,23,20,0.000000,-128.259788
15,23,22,0.000000,-127.635004
15,23,24,0.000000,-128.071212
15,23,26,0.000000,-125.245882
15,23,28,0.000000,-127.899933
15,23,30,0.000000,-131.000691
15,23,32,0.000000,-130.057341
15,23,34,0.000000,-129.104432
15,23,36,0.000000,-125.745538
15,23,38,0.000000,-126.061690
15,23,40,0.000000,-126.432734
15,23,42,0.000000,-129.107499
15,23,44,0.000000,-127.337695
15,23,46,0.000000,-127.796450
15,23,48,0.000000,-125.952301
15,23,50,0.000000,-129.470140
15,23,52,0.000000,-125.150216
15,23,54,0.000000,-128.091909
15,23,56,0.000000,-126.092170
15,23,58,0.000000,-128.427492
15,24,0,0.000000,-128.383682
15,24,2,0.000000,-126.947299
15,24,4,0.000000,-127.936906
15,24,6,0.000000,-125.788397
15,24,8,0.000000,-127.320454
15,24,10,0.000000,-125.498303
15,24,12,0.000000,-123.121465
15,24,14,0.000000,-127.239385
15,24,16,0.000000,-130.321677
15,24,18,0.000000,-125.491044
15,24,20,0.000000,-130.030220
15,24,22,0.000000,-128.954135
15,24,24,0.000000,-129.424293
15,24,26,0.000000,-127.421193
15,24,28,0.000000,-128.052737
15,24,30,0.000000,-126.872836
15,24,32,0.000000,-127.684869
15,24,34,0.000000,-125.855426
15,24,36,0.000000,-131.102495
15,24,38,0.000000,-129.220831
15,24,40,0.000000,-128.703379
15,24,42,0.000000,-129.119903
15,24,44,0.000000,-127.011287
15,24,46,0.000000,-127.363128
15,24,48,0.000000,-128.426332
15,24,50,0.000000,-128.679526
15,24,52,0.000000,-123.733862
15,24,54,0.000000,-127.267116
15,24,56,0.000000,-125.699329
15,24,58,0.000000,-126.572896
15,25,0,0.000000,-128.168916
15,25,2,0.000000,-124.110742
15,25,4,0.000000,-126.772433
15,25,6,0.000000,-125.661495
15,25,8,0.000000,-125.023359
15,25,10,0.000000,-128.727567
15,25,12,0.000000,-126.714474
15,25,14,0.000000,-129.602917
15,25,16,0.000000,-127.707429
15,25,18,0.000000,-126.868958
15,25,20,0.000000,-126.576108
15,25,22,0.000000,-125.291182
15,25,24,0.000000,-128.210265
15,25,26,0.000000,-130.525816
15,25,28,0.000000,-126.433066
15,25,30,0.000000,-125.965969
15,25,32,0.000000,-127.689618
15,25,34,0.000000,-131.085247
15,25,36,0.000000,-124.942908
15,25,38,0.000000,-126.080982
15,25,40,0.000000,-131.658252
15,25,42,0.000000,-126.978409
15,25,44,0.000000,-128.194750
15,25,46,0.000000,-129.482846
15,25,48,0.000000,-124.774579
15,25,50,0.000000,-127.680756
15,25,52,0.000000,-130.464436
15,25,54,0.000000,-126.824661
15,25,56,0.000000,-128.813838
15,25,58,0.000000,-127.783459
15,26,0,0.000000,-126.219045
15,26,2,0.000000,-126.778107
15,26,4,0.000000,-130.436719
15,26,6,0.000000,-127.085065
15,26,8,0.000000,-125.847324
15,26,10,0.000000,-126.276646
15,26,12,0.000000,-128.042361
15,26,14,0.000000,-128.962126
15,26,16,0.000000,-129.684941
15,26,18,0.000000,-130.160124
15,26,20,0.000000,-126.051651
15,26,22,0.000000,-130.010721
15,26,24,0.000000,-126.770632
15,26,26,0.000000,-125.404492
15,26,28,0.000000,-129.227763
15,26,30,0.000000,-127.268705
15,26,32,0.000000,-126.834889
15,26,34,0.000000,-127.674409
15,26,36,0.000000,-131.055636
15,26,38,0.000000,-126.422857
15,26,40,0.000000,-124.693037
15,26,42,0.000000,-129.454140
15,26,44,0.000000,-127.762564
15,26,46,0.000000,-129.421847
15,26,48,0.000000,-130.343583
15,26,50,0.000000,-127.831900
15,26,52,0.000000,-124.788940
15,26,54,0.000000,-127.602099
15,26,56,0.000000,-129.188937
15,26,58,0.000000,-130.683999
15,27,0,0.000000,-125.930906
15,27,2,0.000000,-127.701004
15,27,4,0.000000,-129.116404
15,27,6,0.000000,-125.614612
15,27,8,0.000000,-123.699507
15,27,10,0.000000,-124.665372
15,27,12,0.000000,-128.250087
15,27,14,0.000000,-126.431617
15,27,16,0.000000,-127.417326
15,27,18,0.000000,-129.356674
15,27,20,0.000000,-126.930816
15,27,22,0.000000,-126.602131
