hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.486448
0,0,2,0.000000,-137.418489
0,0,4,0.000000,-143.221401
0,0,6,0.000000,-145.189530
0,0,8,0.000000,-125.074767
0,0,10,0.000000,-128.096962
0,0,12,0.000000,-137.750664
0,0,14,0.000000,-136.969333
0,0,16,0.000000,-132.959805
0,0,18,0.000000,-133.044373
0,0,20,0.000000,-134.389817
0,0,22,0.000000,-139.775845
0,0,24,0.000000,-130.051313
0,0,26,0.000000,-139.160679
0,0,28,0.000000,-129.808457
0,0,30,0.000000,-135.751250
0,0,32,0.000000,-132.599926
0,0,34,0.000000,-128.312126
0,0,36,0.000000,-135.951604
0,0,38,0.000000,-135.650367
0,0,40,0.000000,-132.702027
0,0,42,0.000000,-124.829890
0,0,44,0.000000,-137.645472
0,0,46,0.000000,-140.568153
0,0,48,0.000000,-129.838756
0,0,50,0.000000,-129.351052
0,0,52,0.000000,-124.226136
0,0,54,0.000000,-128.434213
0,0,56,0.000000,-145.803017
0,0,58,0.000000,-137.377665
0,1,0,0.000000,-127.451626
0,1,2,0.000000,-137.052725
0,1,4,0.000000,-141.021047
0,1,6,0.000000,-139.108931
0,1,8,0.000000,-140.592280
0,1,10,0.000000,-134.018329
0,1,12,0.000000,-127.620785
0,1,14,0.000000,-124.260181
0,1,16,0.000000,-129.439346
0,1,18,0.000000,-124.959393
0,1,20,0.000000,-125.986247
0,1,22,0.000000,-128.432012
0,1,24,0.000000,-128.017796
0,1,26,0.000000,-131.404927
0,1,28,0.000000,-127.355405
0,1,30,0.000000,-131.931873
0,1,32,0.000000,-136.672995
0,1,34,0.000000,-135.169123
0,1,36,0.000000,-134.346419
0,1,38,0.000000,-128.252601
0,1,40,0.000000,-133.832657
0,1,42,0.000000,-129.887523
0,1,44,0.000000,-142.722118
0,1,46,0.000000,-133.348113
0,1,48,0.000000,-138.551744
0,1,50,0.000000,-130.327376
0,1,52,0.000000,-126.990372
0,1,54,0.000000,-137.430224
0,1,56,0.000000,-135.139563
0,1,58,0.000000,-140.796227
0,2,0,0.000000,-131.393254
0,2,2,0.000000,-138.441623
0,2,4,0.000000,-135.239002
0,2,6,0.000000,-127.336399
0,2,8,0.000000,-133.341422
0,2,10,0.000000,-131.544100
0,2,12,0.000000,-130.525546
0,2,14,0.000000,-134.132376
0,2,16,0.000000,-126.644827
0,2,18,0.000000,-137.870312
0,2,20,0.000000,-125.513002
0,2,22,0.000000,-130.627284
0,2,24,0.000000,-128.432296
0,2,26,0.000000,-130.043424
0,2,28,0.000000,-131.979486
0,2,30,0.000000,-139.171284
0,2,32,0.000000,-140.648451
0,2,34,0.000000,-137.274896
0,2,36,0.000000,-131.687818
0,2,38,0.000000,-144.601117
0,2,40,0.000000,-127.713396
0,2,42,0.000000,-132.949853
0,2,44,0.000000,-141.689359
0,2,46,0.000000,-128.261760
0,2,48,0.000000,-131.818532
0,2,50,0.000000,-131.050064
0,2,52,0.000000,-130.233421
0,2,54,0.000000,-128.254249
0,2,56,0.000000,-129.962040
0,2,58,0.000000,-131.017395
0,3,0,0.000000,-124.770722
0,3,2,0.000000,-131.323958
0,3,4,0.000000,-134.052184
0,3,6,0.000000,-132.735417
0,3,8,0.000000,-138.876950
0,3,10,0.000000,-131.346736
0,3,12,0.000000,-139.895275
0,3,14,0.000000,-130.147643
0,3,16,0.000000,-128.903660
0,3,18,0.000000,-145.730366
0,3,20,0.000000,-132.155784
0,3,22,0.000000,-130.498547
0,3,24,0.000000,-129.112816
0,3,26,0.000000,-131.786313
0,3,28,0.000000,-125.839185
0,3,30,0.000000,-123.190839
0,3,32,0.000000,-141.982196
0,3,34,0.000000,-134.000213
0,3,36,0.000000,-133.510123
0,3,38,0.000000,-131.511898
0,3,40,0.000000,-124.693641
0,3,42,0.000000,-128.095967
0,3,44,0.000000,-143.166520
0,3,46,0.000000,-133.432699
0,3,48,0.000000,-124.376665
0,3,50,0.000000,-136.919293
0,3,52,0.000000,-133.720886
0,3,54,0.000000,-129.030058
0,3,56,0.000000,-128.631519
0,3,58,0.000000,-125.680630
0,4,0,0.000000,-128.474117
0,4,2,0.000000,-132.885859
0,4,4,0.000000,-130.187590
0,4,6,0.000000,-131.219185
0,4,8,0.000000,-128.482980
0,4,10,0.000000,-130.823403
0,4,12,0.000000,-141.424214
0,4,14,0.000000,-124.788490
0,4,16,0.000000,-127.629396
0,4,18,0.000000,-136.135626
0,4,20,0.000000,-128.936985
0,4,22,0.000000,-135.577529
0,4,24,0.000000,-136.343344
0,4,26,0.000000,-131.795463
0,4,28,0.000000,-131.550948
0,4,30,0.000000,-131.707180
0,4,32,0.000000,-130.280393
0,4,34,0.000000,-134.616460
0,4,36,0.000000,-136.337795
0,4,38,0.000000,-133.588164
0,4,40,0.000000,-125.377864
0,4,42,0.000000,-143.812589
0,4,44,0.000000,-133.365929
0,4,46,0.000000,-131.567197
0,4,48,0.000000,-138.181121
0,4,50,0.000000,-141.708064
0,4,52,0.000000,-124.474663
0,4,54,0.000000,-138.165676
0,4,56,0.000000,-131.554260
0,4,58,0.000000,-135.827888
0,5,0,0.000000,-131.322850
0,5,2,0.000000,-130.042076
0,5,4,0.000000,-139.664538
0,5,6,0.000000,-138.986380
0,5,8,0.000000,-127.919330
0,5,10,0.000000,-127.194184
0,5,12,0.000000,-135.895514
0,5,14,0.000000,-132.141287
0,5,16,0.000000,-126.731222
0,5,18,0.000000,-132.038488
0,5,20,0.000000,-125.318319
0,5,22,0.000000,-128.451945
0,5,24,0.000000,-127.441750
0,5,26,0.000000,-133.277471
0,5,28,0.000000,-123.253427
0,5,30,0.000000,-143.982520
0,5,32,0.000000,-129.895911
0,5,34,0.000000,-147.862535
0,5,36,0.000000,-123.448557
0,5,38,0.000000,-137.531658
0,5,40,0.000000,-132.590561
0,5,42,0.000000,-124.449994
0,5,44,0.000000,-137.208158
0,5,46,0.000000,-125.516001
0,5,48,0.000000,-130.405706
0,5,50,0.000000,-131.012181
0,5,52,0.000000,-141.859828
0,5,54,0.000000,-128.141514
0,5,56,0.000000,-136.649066
0,5,58,0.000000,-136.829723
0,6,0,0.000000,-133.679290
0,6,2,0.000000,-127.581517
0,6,4,0.000000,-136.749421
0,6,6,0.000000,-128.167382
0,6,8,0.000000,-122.826445
0,6,10,0.000000,-133.518005
0,6,12,0.000000,-133.708487
0,6,14,0.000000,-135.242164
0,6,16,0.000000,-134.495977
0,6,18,0.000000,-128.146786
0,6,20,0.000000,-141.038774
0,6,22,0.000000,-144.060324
0,6,24,0.000000,-134.631416
0,6,26,0.000000,-128.834670
0,6,28,0.000000,-140.220032
0,6,30,0.000000,-125.630541
0,6,32,0.000000,-131.898983
0,6,34,0.000000,-131.894851
0,6,36,0.000000,-127.097593
0,6,38,0.000000,-130.213365
0,6,40,0.000000,-130.331673
0,6,42,0.000000,-130.878019
0,6,44,0.000000,-133.834283
0,6,46,0.000000,-129.113156
0,6,48,0.000000,-127.878106
0,6,50,0.000000,-134.251570
0,6,52,0.000000,-135.127567
0,6,54,0.000000,-124.405149
0,6,56,0.000000,-151.173127
0,6,58,0.000000,-136.579010
0,7,0,0.000000,-129.557834
0,7,2,0.000000,-130.579953
0,7,4,0.000000,-137.142625
0,7,6,0.000000,-125.668447
0,7,8,0.000000,-130.763382
0,7,10,0.000000,-133.395872
0,7,12,0.000000,-135.387799
0,7,14,0.000000,-130.629813
0,7,16,0.000000,-128.749225
0,7,18,0.000000,-129.957467
0,7,20,0.000000,-130.179780
0,7,22,0.000000,-137.468836
0,7,24,0.000000,-129.323644
0,7,26,0.000000,-128.775409
0,7,28,0.000000,-126.296390
0,7,30,0.000000,-133.199970
0,7,32,0.000000,-135.403250
0,7,34,0.000000,-127.043470
0,7,36,0.000000,-129.020499
0,7,38,0.000000,-130.138090
0,7,40,0.000000,-151.599916
0,7,42,0.000000,-133.338323
0,7,44,0.000000,-128.151285
0,7,46,0.000000,-137.253836
0,7,48,0.000000,-124.862793
0,7,50,0.000000,-130.493383
0,7,52,0.000000,-136.341912
0,7,54,0.000000,-132.532301
0,7,56,0.000000,-141.657978
0,7,58,0.000000,-129.618029
0,8,0,0.000000,-129.816337
0,8,2,0.000000,-130.576675
0,8,4,0.000000,-130.773933
0,8,6,0.000000,-131.606418
0,8,8,0.000000,-126.365652
0,8,10,0.000000,-130.552220
0,8,12,0.000000,-132.696296
0,8,14,0.000000,-141.917014
0,8,16,0.000000,-133.691000
0,8,18,0.000000,-135.823907
0,8,20,0.000000,-131.408595
0,8,22,0.000000,-125.329085
0,8,24,0.000000,-135.229468
0,8,26,0.000000,-150.460032
0,8,28,0.000000,-128.128830
0,8,30,0.000000,-131.460276
0,8,32,0.000000,-127.345029
0,8,34,0.000000,-130.563114
0,8,36,0.000000,-134.200705
0,8,38,0.000000,-129.030814
0,8,40,0.000000,-135.919198
0,8,42,0.000000,-135.200974
0,8,44,0.000000,-126.894496
0,8,46,0.000000,-136.466926
0,8,48,0.000000,-130.717551
0,8,50,0.000000,-128.022981
0,8,52,0.000000,-135.066586
0,8,54,0.000000,-134.098662
0,8,56,0.000000,-130.742804
0,8,58,0.000000,-127.195566
0,9,0,0.000000,-128.837443
0,9,2,0.000000,-127.112404
0,9,4,0.000000,-139.576734
0,9,6,0.000000,-139.392067
0,9,8,0.000000,-136.759711
0,9,10,0.000000,-139.682961
0,9,12,0.000000,-133.648862
0,9,14,0.000000,-144.962305
0,9,16,0.000000,-130.052842
0,9,18,0.000000,-134.218269
0,9,20,0.000000,-140.284552
0,9,22,0.000000,-124.922218
0,9,24,0.000000,-123.248587
0,9,26,0.000000,-131.467760
0,9,28,0.000000,-131.655500
0,9,30,0.000000,-136.201219
0,9,32,0.000000,-127.130180
0,9,34,0.000000,-128.846719
0,9,36,0.000000,-131.320666
0,9,38,0.000000,-131.991377
0,9,40,0.000000,-127.276443
0,9,42,0.000000,-127.279049
0,9,44,0.000000,-135.144959
0,9,46,0.000000,-135.273267
0,9,48,0.000000,-134.873906
0,9,50,0.000000,-132.842067
0,9,52,0.000000,-132.123388
0,9,54,0.000000,-129.487543
0,9,56,0.000000,-127.340112
0,9,58,0.000000,-126.225517
0,10,0,0.000000,-136.478917
0,10,2,0.000000,-130.904524
0,10,4,0.000000,-153.312128
0,10,6,0.000000,-134.498634
0,10,8,0.000000,-132.906232
0,10,10,0.000000,-131.350130
0,10,12,0.000000,-125.430705
0,10,14,0.000000,-131.027468
0,10,16,0.000000,-145.545812
0,10,18,0.000000,-137.792615
0,10,20,0.000000,-125.500739
0,10,22,0.000000,-131.445520
0,10,24,0.000000,-131.181198
0,10,26,0.000000,-126.714143
0,10,28,0.000000,-125.285698
0,10,30,0.000000,-125.156082
0,10,32,0.000000,-132.913762
0,10,34,0.000000,-139.039048
0,10,36,0.000000,-125.169532
0,10,38,0.000000,-130.773311
0,10,40,0.000000,-129.334852
0,10,42,0.000000,-132.103399
0,10,44,0.000000,-126.446653
0,10,46,0.000000,-136.651656
0,10,48,0.000000,-134.885047
0,10,50,0.000000,-127.754380
0,10,52,0.000000,-131.590486
0,10,54,0.000000,-130.655498
0,10,56,0.000000,-133.559836
0,10,58,0.000000,-137.779770
0,11,0,0.000000,-137.346375
0,11,2,0.000000,-125.170279
0,11,4,0.000000,-132.287267
0,11,6,0.000000,-135.914403
0,11,8,0.000000,-130.019847
0,11,10,0.000000,-128.569167
0,11,12,0.000000,-125.920179
0,11,14,0.000000,-146.824484
0,11,16,0.000000,-141.398403
0,11,18,0.000000,-139.884252
0,11,20,0.000000,-130.679545
0,11,22,0.000000,-129.384815
0,11,24,0.000000,-132.213236
0,11,26,0.000000,-131.096616
0,11,28,0.000000,-130.912460
0,11,30,0.000000,-134.004842
0,11,32,0.000000,-131.284764
0,11,34,0.000000,-132.015915
0,11,36,0.000000,-125.563393
0,11,38,0.000000,-127.749031
0,11,40,0.000000,-130.830705
0,11,42,0.000000,-127.448687
0,11,44,0.000000,-127.320298
0,11,46,0.000000,-123.605890
0,11,48,0.000000,-129.775887
0,11,50,0.000000,-132.155973
0,11,52,0.000000,-141.597673
0,11,54,0.000000,-137.975678
0,11,56,0.000000,-130.819505
0,11,58,0.000000,-128.845886
0,12,0,0.000000,-128.362475
0,12,2,0.000000,-136.448967
0,12,4,0.000000,-137.570466
0,12,6,0.000000,-134.472326
0,12,8,0.000000,-135.304627
0,12,10,0.000000,-136.588514
0,12,12,0.000000,-136.080717
0,12,14,0.000000,-125.327407
0,12,16,0.000000,-132.237673
0,12,18,0.000000,-138.822727
0,12,20,0.000000,-129.129714
0,12,22,0.000000,-132.901370
0,12,24,0.000000,-138.447598
0,12,26,0.000000,-125.666516
0,12,28,0.000000,-148.502477
0,12,30,0.000000,-129.995851
0,12,32,0.000000,-132.159071
0,12,34,0.000000,-133.110699
0,12,36,0.000000,-126.142213
0,12,38,0.000000,-140.279644
0,12,40,0.000000,-126.131935
0,12,42,0.000000,-129.447996
0,12,44,0.000000,-133.060546
0,12,46,0.000000,-134.465494
0,12,48,0.000000,-130.223707
0,12,50,0.000000,-139.371818
0,12,52,0.000000,-132.130785
0,12,54,0.000000,-130.667600
0,12,56,0.000000,-129.180294
0,12,58,0.000000,-134.186133
0,13,0,0.000000,-138.148461
0,13,2,0.000000,-128.085049
0,13,4,0.000000,-132.763751
0,13,6,0.000000,-124.565479
0,13,8,0.000000,-143.547230
0,13,10,0.000000,-131.904540
0,13,12,0.000000,-123.926686
0,13,14,0.000000,-132.419891
0,13,16,0.000000,-147.454204
0,13,18,0.000000,-134.863353
0,13,20,0.000000,-134.311443
0,13,22,0.000000,-131.556596
0,13,24,0.000000,-133.298337
0,13,26,0.000000,-139.492905
0,13,28,0.000000,-129.153051
0,13,30,0.000000,-141.378000
0,13,32,0.000000,-136.500921
0,13,34,0.000000,-148.459081
0,13,36,0.000000,-126.450031
0,13,38,0.000000,-132.910851
0,13,40,0.000000,-126.235284
0,13,42,0.000000,-133.335720
0,13,44,0.000000,-130.228936
0,13,46,0.000000,-129.855070
0,13,48,0.000000,-125.785136
0,13,50,0.000000,-136.650729
0,13,52,0.000000,-133.167313
0,13,54,0.000000,-130.299260
0,13,56,0.000000,-132.947984
0,13,58,0.000000,-124.859050
0,14,0,0.000000,-140.100000
0,14,2,0.000000,-123.963381
0,14,4,0.000000,-134.378362
0,14,6,0.000000,-132.536217
0,14,8,0.000000,-137.121830
0,14,10,0.000000,-130.850723
0,14,12,0.000000,-134.805234
0,14,14,0.000000,-131.254102
0,14,16,0.000000,-126.678179
0,14,18,0.000000,-133.927861
0,14,20,0.000000,-137.342771
0,14,22,0.000000,-132.094103
0,14,24,0.000000,-128.246092
0,14,26,0.000000,-142.726342
0,14,28,0.000000,-135.256102
0,14,30,0.000000,-137.454030
0,14,32,0.000000,-126.791869
0,14,34,0.000000,-125.627685
0,14,36,0.000000,-128.029371
0,14,38,0.000000,-126.517280
0,14,40,0.000000,-125.963106
0,14,42,0.000000,-129.880076
0,14,44,0.000000,-140.729020
0,14,46,0.000000,-139.654739
0,14,48,0.000000,-125.157240
0,14,50,0.000000,-132.640918
0,14,52,0.000000,-136.741679
0,14,54,0.000000,-134.240254
0,14,56,0.000000,-129.288832
0,14,58,0.000000,-147.407775
0,15,0,0.000000,-129.036901
0,15,2,0.000000,-132.060643
0,15,4,0.000000,-134.577551
0,15,6,0.000000,-130.488287
0,15,8,0.000000,-130.482557
0,15,10,0.000000,-138.475739
0,15,12,0.000000,-128.857722
0,15,14,0.000000,-131.885391
0,15,16,0.000000,-136.126293
0,15,18,0.000000,-138.042916
0,15,20,0.000000,-129.185548
0,15,22,0.000000,-137.365855
0,15,24,0.000000,-133.529039
0,15,26,0.000000,-142.188866
0,15,28,0.000000,-140.053942
0,15,30,0.000000,-128.015991
0,15,32,0.000000,-124.981011
0,15,34,0.000000,-134.966369
0,15,36,0.000000,-139.356659
0,15,38,0.000000,-139.705355
0,15,40,0.000000,-129.576690
0,15,42,0.000000,-145.195896
0,15,44,0.000000,-134.827951
0,15,46,0.000000,-130.631866
0,15,48,0.000000,-127.864515
0,15,50,0.000000,-134.093811
0,15,52,0.000000,-132.843201
0,15,54,0.000000,-133.765738
0,15,56,0.000000,-130.788517
0,15,58,0.000000,-139.621413
0,16,0,0.000000,-141.843872
0,16,2,0.000000,-136.061299
0,16,4,0.000000,-130.050974
0,16,6,0.000000,-130.640450
0,16,8,0.000000,-140.237817
0,16,10,0.000000,-133.526524
0,16,12,0.000000,-140.815656
0,16,14,0.000000,-130.858336
0,16,16,0.000000,-127.283341
0,16,18,0.000000,-131.051305
0,16,20,0.000000,-131.089789
0,16,22,0.000000,-132.611540
0,16,24,0.000000,-130.059007
0,16,26,0.000000,-130.607815
0,16,28,0.000000,-131.578104
0,16,30,0.000000,-130.538946
0,16,32,0.000000,-135.586432
0,16,34,0.000000,-151.532406
0,16,36,0.000000,-129.841748
0,16,38,0.000000,-125.597446
0,16,40,0.000000,-133.730347
0,16,42,0.000000,-128.752368
0,16,44,0.000000,-130.005042
0,16,46,0.000000,-132.681198
0,16,48,0.000000,-143.706892
0,16,50,0.000000,-135.313928
0,16,52,0.000000,-128.019861
0,16,54,0.000000,-132.017867
0,16,56,0.000000,-133.087778
0,16,58,0.000000,-128.885368
0,17,0,0.000000,-131.359552
0,17,2,0.000000,-135.524290
0,17,4,0.000000,-148.933885
0,17,6,0.000000,-140.233921
0,17,8,0.000000,-130.693257
0,17,10,0.000000,-128.836523
0,17,12,0.000000,-133.850221
0,17,14,0.000000,-134.155604
0,17,16,0.000000,-125.933725
0,17,18,0.000000,-131.536817
0,17,20,0.000000,-133.306660
0,17,22,0.000000,-135.275926
0,17,24,0.000000,-124.301309
0,17,26,0.000000,-126.224290
0,17,28,0.000000,-134.618806
0,17,30,0.000000,-129.677756
0,17,32,0.000000,-139.586011
0,17,34,0.000000,-132.708783
0,17,36,0.000000,-145.761804
0,17,38,0.000000,-130.584794
0,17,40,0.000000,-131.980706
0,17,42,0.000000,-130.160929
0,17,44,0.000000,-136.052597
0,17,46,0.000000,-134.617562
0,17,48,0.000000,-128.870454
0,17,50,0.000000,-123.043540
0,17,52,0.000000,-131.254447
0,17,54,0.000000,-134.269077
0,17,56,0.000000,-132.405169
0,17,58,0.000000,-142.137480
0,18,0,0.000000,-136.979783
0,18,2,0.000000,-127.888670
0,18,4,0.000000,-130.785530
0,18,6,0.000000,-133.070126
0,18,8,0.000000,-129.023737
0,18,10,0.000000,-140.915938
0,18,12,0.000000,-129.255542
0,18,14,0.000000,-135.674893
0,18,16,0.000000,-129.200364
0,18,18,0.000000,-139.992408
0,18,20,0.000000,-142.995396
0,18,22,0.000000,-134.382891
0,18,24,0.000000,-125.179538
0,18,26,0.000000,-129.368901
0,18,28,0.000000,-131.469748
0,18,30,0.000000,-138.216908
0,18,32,0.000000,-143.171905
0,18,34,0.000000,-133.680568
0,18,36,0.000000,-130.349385
0,18,38,0.000000,-131.874268
0,18,40,0.000000,-131.988813
0,18,42,0.000000,-131.378734
0,18,44,0.000000,-134.655663
0,18,46,0.000000,-131.335830
0,18,48,0.000000,-127.607042
0,18,50,0.000000,-130.281665
0,18,52,0.000000,-130.183117
0,18,54,0.000000,-128.290114
0,18,56,0.000000,-133.637557
0,18,58,0.000000,-136.206854
0,19,0,0.000000,-136.219142
0,19,2,0.000000,-141.909723
0,19,4,0.000000,-133.867834
0,19,6,0.000000,-126.529259
0,19,8,0.000000,-139.175584
0,19,10,0.000000,-131.711334
0,19,12,0.000000,-131.231662
0,19,14,0.000000,-129.269543
0,19,16,0.000000,-124.461947
0,19,18,0.000000,-128.440955
0,19,20,0.000000,-136.288064
0,19,22,0.000000,-128.008946
0,19,24,0.000000,-130.962544
0,19,26,0.000000,-128.635828
0,19,28,0.000000,-125.717248
0,19,30,0.000000,-150.635837
0,19,32,0.000000,-134.103789
0,19,34,0.000000,-125.706918
0,19,36,0.000000,-127.516390
0,19,38,0.000000,-140.177738
0,19,40,0.000000,-137.136279
0,19,42,0.000000,-137.036802
0,19,44,0.000000,-131.617785
0,19,46,0.000000,-134.743171
0,19,48,0.000000,-130.260923
0,19,50,0.000000,-136.255720
0,19,52,0.000000,-150.525323
0,19,54,0.000000,-126.533437
0,19,56,0.000000,-128.220936
0,19,58,0.000000,-139.910316
0,20,0,0.000000,-133.425307
0,20,2,0.000000,-131.816381
0,20,4,0.000000,-134.843137
0,20,6,0.000000,-130.217527
0,20,8,0.000000,-130.028288
0,20,10,0.000000,-129.008831
0,20,12,0.000000,-136.240471
0,20,14,0.000000,-132.215772
0,20,16,0.000000,-129.186905
0,20,18,0.000000,-137.092660
0,20,20,0.000000,-127.442389
0,20,22,0.000000,-127.469064
0,20,24,0.000000,-132.429755
0,20,26,0.000000,-131.851931
0,20,28,0.000000,-127.857042
0,20,30,0.000000,-130.087215
0,20,32,0.000000,-133.603211
0,20,34,0.000000,-136.565169
0,20,36,0.000000,-135.035058
0,20,38,0.000000,-130.070959
0,20,40,0.000000,-139.174374
0,20,42,0.000000,-137.367798
0,20,44,0.000000,-130.995761
0,20,46,0.000000,-131.188532
0,20,48,0.000000,-129.569871
0,20,50,0.000000,-137.778160
0,20,52,0.000000,-129.193291
0,20,54,0.000000,-126.274763
0,20,56,0.000000,-140.107469
0,20,58,0.000000,-131.292682
0,21,0,0.000000,-134.886076
0,21,2,0.000000,-136.889441
0,21,4,0.000000,-135.980403
0,21,6,0.000000,-127.632669
0,21,8,0.000000,-137.466913
0,21,10,0.000000,-132.647839
0,21,12,0.000000,-128.649975
0,21,14,0.000000,-139.797977
0,21,16,0.000000,-139.643434
0,21,18,0.000000,-137.358668
0,21,20,0.000000,-134.689251
0,21,22,0.000000,-158.492426
0,21,24,0.000000,-125.874207
0,21,26,0.000000,-131.618245
0,21,28,0.000000,-125.488160
0,21,30,0.000000,-134.379431
0,21,32,0.000000,-142.353201
0,21,34,0.000000,-130.173590
0,21,36,0.000000,-127.517972
0,21,38,0.000000,-130.328302
0,21,40,0.000000,-133.989514
0,21,42,0.000000,-130.742338
0,21,44,0.000000,-135.937448
0,21,46,0.000000,-135.507803
0,21,48,0.000000,-131.737477
0,21,50,0.000000,-134.829572
0,21,52,0.000000,-136.571352
0,21,54,0.000000,-146.507441
0,21,56,0.000000,-140.850565
0,21,58,0.000000,-134.213206
0,22,0,0.000000,-133.669022
0,22,2,0.000000,-138.021576
0,22,4,0.000000,-131.654864
0,22,6,0.000000,-148.815778
0,22,8,0.000000,-136.581073
0,22,10,0.000000,-134.375955
0,22,12,0.000000,-134.220223
0,22,14,0.000000,-127.309992
0,22,16,0.000000,-128.432219
0,22,18,0.000000,-130.907698
0,22,20,0.000000,-134.645894
0,22,22,0.000000,-141.702502
0,22,24,0.000000,-140.952328
0,22,26,0.000000,-126.313275
0,22,28,0.000000,-132.953306
0,22,30,0.000000,-127.901985
0,22,32,0.000000,-132.351549
0,22,34,0.000000,-139.701043
0,22,36,0.000000,-126.491097
0,22,38,0.000000,-130.078333
0,22,40,0.000000,-132.351250
0,22,42,0.000000,-139.777084
0,22,44,0.000000,-129.009827
0,22,46,0.000000,-130.586829
0,22,48,0.000000,-137.023586
0,22,50,0.000000,-127.516536
0,22,52,0.000000,-126.724864
0,22,54,0.000000,-143.883521
0,22,56,0.000000,-131.724598
0,22,58,0.000000,-134.432749
0,23,0,0.000000,-137.690798
0,23,2,0.000000,-134.843536
0,23,4,0.000000,-127.748903
0,23,6,0.000000,-126.046915
0,23,8,0.000000,-130.265867
0,23,10,0.000000,-131.473958
0,23,12,0.000000,-135.541327
0,23,14,0.000000,-135.361894
0,23,16,0.000000,-137.127549
0,23,18,0.000000,-142.961821
0,23,20,0.000000,-140.076174
0,23,22,0.000000,-128.019456
0,23,24,0.000000,-129.711366
0,23,26,0.000000,-137.174522
0,23,28,0.000000,-133.139491
0,23,30,0.000000,-135.984070
0,23,32,0.000000,-137.205433
0,23,34,0.000000,-143.243200
0,23,36,0.000000,-126.414668
0,23,38,0.000000,-131.799151
0,23,40,0.000000,-128.994357
0,23,42,0.000000,-129.136928
0,23,44,0.000000,-139.700159
0,23,46,0.000000,-126.416459
0,23,48,0.000000,-122.908250
0,23,50,0.000000,-126.367995
0,23,52,0.000000,-131.330751
0,23,54,0.000000,-135.561383
0,23,56,0.000000,-129.637502
0,23,58,0.000000,-132.208560
0,24,0,0.000000,-148.593722
0,24,2,0.000000,-125.907317
0,24,4,0.000000,-133.130375
0,24,6,0.000000,-124.236815
0,24,8,0.000000,-125.619547
0,24,10,0.000000,-129.667526
0,24,12,0.000000,-130.305168
0,24,14,0.000000,-126.149793
0,24,16,0.000000,-136.175102
0,24,18,0.000000,-137.371402
0,24,20,0.000000,-126.981453
0,24,22,0.000000,-124.635510
0,24,24,0.000000,-129.678424
0,24,26,0.000000,-138.559113
0,24,28,0.000000,-133.518369
0,24,30,0.000000,-128.914932
0,24,32,0.000000,-136.407538
0,24,34,0.000000,-128.240829
0,24,36,0.000000,-129.456261
0,24,38,0.000000,-129.965680
0,24,40,0.000000,-129.618929
0,24,42,0.000000,-149.311131
0,24,44,0.000000,-141.516519
0,24,46,0.000000,-152.924554
0,24,48,0.000000,-135.588617
0,24,50,0.000000,-131.128646
0,24,52,0.000000,-138.259740
0,24,54,0.000000,-125.377196
0,24,56,0.000000,-130.313941
0,24,58,0.000000,-135.313481
0,25,0,0.000000,-136.242436
0,25,2,0.000000,-131.774336
0,25,4,0.000000,-129.193201
0,25,6,0.000000,-138.861074
0,25,8,0.000000,-138.228041
0,25,10,0.000000,-139.207471
0,25,12,0.000000,-127.471274
0,25,14,0.000000,-126.702196
0,25,16,0.000000,-135.224250
0,25,18,0.000000,-142.183946
0,25,20,0.000000,-132.731978
0,25,22,0.000000,-134.040501
0,25,24,0.000000,-133.766819
0,25,26,0.000000,-129.161920
0,25,28,0.000000,-137.473559
0,25,30,0.000000,-128.713220
0,25,32,0.000000,-138.935497
0,25,34,0.000000,-148.728914
0,25,36,0.000000,-131.414172
0,25,38,0.000000,-134.667410
0,25,40,0.000000,-134.010560
0,25,42,0.000000,-128.184564
0,25,44,0.000000,-141.130284
0,25,46,0.000000,-126.834010
0,25,48,0.000000,-137.582452
0,25,50,0.000000,-125.091835
0,25,52,0.000000,-129.317364
0,25,54,0.000000,-129.095376
0,25,56,0.000000,-128.929573
0,25,58,0.000000,-138.505582
0,26,0,0.000000,-130.682181
0,26,2,0.000000,-131.579612
0,26,4,0.000000,-139.872475
0,26,6,0.000000,-134.673547
0,26,8,0.000000,-142.537711
0,26,10,0.000000,-129.493446
0,26,12,0.000000,-127.963998
0,26,14,0.000000,-130.521670
0,26,16,0.000000,-131.100985
0,26,18,0.000000,-131.999051
0,26,20,0.000000,-128.503253
0,26,22,0.000000,-134.864707
0,26,24,0.000000,-137.051299
0,26,26,0.000000,-141.716997
0,26,28,0.000000,-128.466475
0,26,30,0.000000,-130.830995
0,26,32,0.000000,-137.731024
0,26,34,0.000000,-130.810924
0,26,36,0.000000,-132.714688
0,26,38,0.000000,-138.416391
0,26,40,0.000000,-131.987965
0,26,42,0.000000,-131.319881
0,26,44,0.000000,-133.973383
0,26,46,0.000000,-130.305561
0,26,48,0.000000,-133.893053
0,26,50,0.000000,-140.357407
0,26,52,0.000000,-129.660687
0,26,54,0.000000,-133.038648
0,26,56,0.000000,-126.229403
0,26,58,0.000000,-131.325859
0,27,0,0.000000,-126.042759
0,27,2,0.000000,-155.804912
0,27,4,0.000000,-131.612702
0,27,6,0.000000,-130.206101
0,27,8,0.000000,-139.298602
0,27,10,0.000000,-131.455880
0,27,12,0.000000,-135.995307
0,27,14,0.000000,-131.519420
0,27,16,0.000000,-130.515012
0,27,18,0.000000,-135.454949
0,27,20,0.000000,-139.456630
0,27,22,0.000000,-128.392393
