hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.625855
0,0,2,0.000000,-133.293178
0,0,4,0.000000,-127.080501
0,0,6,0.000000,-130.590190
0,0,8,0.000000,-132.249369
0,0,10,0.000000,-140.102382
0,0,12,0.000000,-129.433292
0,0,14,0.000000,-125.736657
0,0,16,0.000000,-132.730377
0,0,18,0.000000,-137.028381
0,0,20,0.000000,-131.780602
0,0,22,0.000000,-137.621645
0,0,24,0.000000,-128.819048
0,0,26,0.000000,-137.264500
0,0,28,0.000000,-132.657180
0,0,30,0.000000,-132.890727
0,0,32,0.000000,-124.660161
0,0,34,0.000000,-132.284484
0,0,36,0.000000,-127.747076
0,0,38,0.000000,-125.087507
0,0,40,0.000000,-140.987514
0,0,42,0.000000,-125.118777
0,0,44,0.000000,-138.415366
0,0,46,0.000000,-124.484976
0,0,48,0.000000,-131.110705
0,0,50,0.000000,-128.657017
0,0,52,0.000000,-128.273565
0,0,54,0.000000,-124.458477
0,0,56,0.000000,-131.135615
0,0,58,0.000000,-142.483649
0,1,0,0.000000,-136.419510
0,1,2,0.000000,-125.313143
0,1,4,0.000000,-128.168097
0,1,6,0.000000,-136.328982
0,1,8,0.000000,-129.943495
0,1,10,0.000000,-131.029453
0,1,12,0.000000,-132.393278
0,1,14,0.000000,-133.837883
0,1,16,0.000000,-137.457788
0,1,18,0.000000,-134.977147
0,1,20,0.000000,-135.254751
0,1,22,0.000000,-124.927862
0,1,24,0.000000,-128.086837
0,1,26,0.000000,-132.230184
0,1,28,0.000000,-134.449917
0,1,30,0.000000,-129.402737
0,1,32,0.000000,-155.680936
0,1,34,0.000000,-130.281951
0,1,36,0.000000,-131.308979
0,1,38,0.000000,-124.468848
0,1,40,0.000000,-135.078424
0,1,42,0.000000,-135.122445
0,1,44,0.000000,-125.526311
0,1,46,0.000000,-129.801619
0,1,48,0.000000,-130.014963
0,1,50,0.000000,-128.251284
0,1,52,0.000000,-130.110854
0,1,54,0.000000,-139.491830
0,1,56,0.000000,-134.668518
0,1,58,0.000000,-133.321382
0,2,0,0.000000,-139.221425
0,2,2,0.000000,-134.601110
0,2,4,0.000000,-123.220197
0,2,6,0.000000,-128.968013
0,2,8,0.000000,-126.045775
0,2,10,0.000000,-139.421136
0,2,12,0.000000,-129.443750
0,2,14,0.000000,-139.366117
0,2,16,0.000000,-133.547494
0,2,18,0.000000,-125.608442
0,2,20,0.000000,-129.547521
0,2,22,0.000000,-126.962401
0,2,24,0.000000,-129.558355
0,2,26,0.000000,-138.545439
0,2,28,0.000000,-142.818519
0,2,30,0.000000,-131.565515
0,2,32,0.000000,-141.582680
0,2,34,0.000000,-129.864816
0,2,36,0.000000,-130.063399
0,2,38,0.000000,-128.971922
0,2,40,0.000000,-135.396813
0,2,42,0.000000,-139.748224
0,2,44,0.000000,-127.094337
0,2,46,0.000000,-130.287832
0,2,48,0.000000,-141.533024
0,2,50,0.000000,-128.682497
0,2,52,0.000000,-135.500370
0,2,54,0.000000,-129.747617
0,2,56,0.000000,-122.728657
0,2,58,0.000000,-132.209027
0,3,0,0.000000,-128.944782
0,3,2,0.000000,-130.666404
0,3,4,0.000000,-145.772292
0,3,6,0.000000,-127.462731
0,3,8,0.000000,-123.651574
0,3,10,0.000000,-133.095464
0,3,12,0.000000,-133.601857
0,3,14,0.000000,-132.302574
0,3,16,0.000000,-124.200047
0,3,18,0.000000,-130.101538
0,3,20,0.000000,-136.204432
0,3,22,0.000000,-135.703100
0,3,24,0.000000,-128.875369
0,3,26,0.000000,-133.239901
0,3,28,0.000000,-126.352285
0,3,30,0.000000,-127.217761
0,3,32,0.000000,-133.843111
0,3,34,0.000000,-131.716701
0,3,36,0.000000,-126.728300
0,3,38,0.000000,-126.531822
0,3,40,0.000000,-124.522053
0,3,42,0.000000,-129.782347
0,3,44,0.000000,-129.005393
0,3,46,0.000000,-127.774345
0,3,48,0.000000,-129.505604
0,3,50,0.000000,-131.116999
0,3,52,0.000000,-129.040788
0,3,54,0.000000,-124.768639
0,3,56,0.000000,-125.602764
0,3,58,0.000000,-132.124989
0,4,0,0.000000,-127.257867
0,4,2,0.000000,-136.508218
0,4,4,0.000000,-131.829823
0,4,6,0.000000,-127.413906
0,4,8,0.000000,-126.752495
0,4,10,0.000000,-124.622755
0,4,12,0.000000,-136.928186
0,4,14,0.000000,-136.671177
0,4,16,0.000000,-128.776462
0,4,18,0.000000,-128.687903
0,4,20,0.000000,-124.532313
0,4,22,0.000000,-140.951721
0,4,24,0.000000,-129.078328
0,4,26,0.000000,-135.833524
0,4,28,0.000000,-127.146533
0,4,30,0.000000,-123.445309
0,4,32,0.000000,-132.660421
0,4,34,0.000000,-127.058558
0,4,36,0.000000,-130.300844
0,4,38,0.000000,-132.454422
0,4,40,0.000000,-132.703785
0,4,42,0.000000,-143.769223
0,4,44,0.000000,-131.939211
0,4,46,0.000000,-131.062325
0,4,48,0.000000,-148.477164
0,4,50,0.000000,-123.899640
0,4,52,0.000000,-126.528042
0,4,54,0.000000,-124.656769
0,4,56,0.000000,-128.183885
0,4,58,0.000000,-123.293630
0,5,0,0.000000,-123.841512
0,5,2,0.000000,-128.987403
0,5,4,0.000000,-126.632971
0,5,6,0.000000,-124.318526
0,5,8,0.000000,-125.892763
0,5,10,0.000000,-126.746655
0,5,12,0.000000,-138.372665
0,5,14,0.000000,-127.534809
0,5,16,0.000000,-145.076020
0,5,18,0.000000,-134.191814
0,5,20,0.000000,-131.492229
0,5,22,0.000000,-125.225844
0,5,24,0.000000,-137.311880
0,5,26,0.000000,-126.604194
0,5,28,0.000000,-130.437393
0,5,30,0.000000,-129.046351
0,5,32,0.000000,-130.472898
0,5,34,0.000000,-127.490123
0,5,36,0.000000,-130.043963
0,5,38,0.000000,-128.540672
0,5,40,0.000000,-143.578715
0,5,42,0.000000,-124.242351
0,5,44,0.000000,-124.674988
0,5,46,0.000000,-131.801646
0,5,48,0.000000,-136.634826
0,5,50,0.000000,-126.645503
0,5,52,0.000000,-140.467829
0,5,54,0.000000,-130.256586
0,5,56,0.000000,-138.665582
0,5,58,0.000000,-132.420092
0,6,0,0.000000,-141.872921
0,6,2,0.000000,-129.586047
0,6,4,0.000000,-135.980985
0,6,6,0.000000,-134.795114
0,6,8,0.000000,-129.395312
0,6,10,0.000000,-129.790920
0,6,12,0.000000,-124.067085
0,6,14,0.000000,-130.049035
0,6,16,0.000000,-126.067148
0,6,18,0.000000,-139.084997
0,6,20,0.000000,-129.760309
0,6,22,0.000000,-127.502425
0,6,24,0.000000,-129.015638
0,6,26,0.000000,-137.201970
0,6,28,0.000000,-147.697764
0,6,30,0.000000,-132.210009
0,6,32,0.000000,-130.767773
0,6,34,0.000000,-131.460060
0,6,36,0.000000,-141.691747
0,6,38,0.000000,-129.270837
0,6,40,0.000000,-130.275112
0,6,42,0.000000,-129.547902
0,6,44,0.000000,-134.442507
0,6,46,0.000000,-130.263277
0,6,48,0.000000,-128.753247
0,6,50,0.000000,-131.152205
0,6,52,0.000000,-132.168453
0,6,54,0.000000,-135.858747
0,6,56,0.000000,-125.923553
0,6,58,0.000000,-128.977388
0,7,0,0.000000,-139.088109
0,7,2,0.000000,-130.697567
0,7,4,0.000000,-127.118512
0,7,6,0.000000,-129.109285
0,7,8,0.000000,-150.738258
0,7,10,0.000000,-127.127445
0,7,12,0.000000,-124.427946
0,7,14,0.000000,-128.503821
0,7,16,0.000000,-129.638690
0,7,18,0.000000,-134.701036
0,7,20,0.000000,-126.152044
0,7,22,0.000000,-128.733681
0,7,24,0.000000,-147.783754
0,7,26,0.000000,-127.482656
0,7,28,0.000000,-125.735755
0,7,30,0.000000,-132.644245
0,7,32,0.000000,-128.537296
0,7,34,0.000000,-128.848617
0,7,36,0.000000,-148.689834
0,7,38,0.000000,-130.403795
0,7,40,0.000000,-127.158241
0,7,42,0.000000,-128.963476
0,7,44,0.000000,-129.986090
0,7,46,0.000000,-135.276345
0,7,48,0.000000,-128.151099
0,7,50,0.000000,-125.503528
0,7,52,0.000000,-131.818994
0,7,54,0.000000,-136.592151
0,7,56,0.000000,-133.185282
0,7,58,0.000000,-129.694702
0,8,0,0.000000,-127.626357
0,8,2,0.000000,-127.394569
0,8,4,0.000000,-129.717909
0,8,6,0.000000,-131.173225
0,8,8,0.000000,-127.487468
0,8,10,0.000000,-131.006816
0,8,12,0.000000,-126.143783
0,8,14,0.000000,-150.543770
0,8,16,0.000000,-124.827847
0,8,18,0.000000,-133.059372
0,8,20,0.000000,-129.435571
0,8,22,0.000000,-139.331200
0,8,24,0.000000,-135.548673
0,8,26,0.000000,-139.250894
0,8,28,0.000000,-132.568851
0,8,30,0.000000,-127.303142
0,8,32,0.000000,-130.992919
0,8,34,0.000000,-128.450944
0,8,36,0.000000,-130.678178
0,8,38,0.000000,-134.166644
0,8,40,0.000000,-129.156995
0,8,42,0.000000,-135.189412
0,8,44,0.000000,-136.871287
0,8,46,0.000000,-129.991731
0,8,48,0.000000,-128.535835
0,8,50,0.000000,-133.518275
0,8,52,0.000000,-136.193839
0,8,54,0.000000,-124.190570
0,8,56,0.000000,-131.117762
0,8,58,0.000000,-123.802247
0,9,0,0.000000,-136.726992
0,9,2,0.000000,-124.832567
0,9,4,0.000000,-127.674188
0,9,6,0.000000,-129.755639
0,9,8,0.000000,-132.792145
0,9,10,0.000000,-138.869383
0,9,12,0.000000,-123.257016
0,9,14,0.000000,-129.367724
0,9,16,0.000000,-127.476456
0,9,18,0.000000,-122.401530
0,9,20,0.000000,-129.722798
0,9,22,0.000000,-132.632517
0,9,24,0.000000,-137.319170
0,9,26,0.000000,-127.555153
0,9,28,0.000000,-131.630900
0,9,30,0.000000,-130.769629
0,9,32,0.000000,-127.814428
0,9,34,0.000000,-125.196624
0,9,36,0.000000,-134.883359
0,9,38,0.000000,-131.485250
0,9,40,0.000000,-133.555581
0,9,42,0.000000,-128.187788
0,9,44,0.000000,-124.254752
0,9,46,0.000000,-128.172081
0,9,48,0.000000,-128.444646
0,9,50,0.000000,-131.718626
0,9,52,0.000000,-135.582338
0,9,54,0.000000,-134.369568
0,9,56,0.000000,-132.199664
0,9,58,0.000000,-127.328679
0,10,0,0.000000,-127.351202
0,10,2,0.000000,-146.521212
0,10,4,0.000000,-127.419882
0,10,6,0.000000,-149.179012
0,10,8,0.000000,-128.238661
0,10,10,0.000000,-131.101312
0,10,12,0.000000,-131.770870
0,10,14,0.000000,-125.774450
0,10,16,0.000000,-123.268844
0,10,18,0.000000,-125.801170
0,10,20,0.000000,-146.344889
0,10,22,0.000000,-134.379274
0,10,24,0.000000,-130.756646
0,10,26,0.000000,-136.835100
0,10,28,0.000000,-126.681878
0,10,30,0.000000,-126.964145
0,10,32,0.000000,-128.865952
0,10,34,0.000000,-127.049865
0,10,36,0.000000,-125.738166
0,10,38,0.000000,-133.542996
0,10,40,0.000000,-133.698669
0,10,42,0.000000,-123.581442
0,10,44,0.000000,-133.890875
0,10,46,0.000000,-125.227730
0,10,48,0.000000,-129.826180
0,10,50,0.000000,-131.023973
0,10,52,0.000000,-126.512613
0,10,54,0.000000,-131.020311
0,10,56,0.000000,-151.006429
0,10,58,0.000000,-149.780864
0,11,0,0.000000,-133.124598
0,11,2,0.000000,-128.646144
0,11,4,0.000000,-129.402077
0,11,6,0.000000,-136.464212
0,11,8,0.000000,-131.804764
0,11,10,0.000000,-127.548697
0,11,12,0.000000,-131.465466
0,11,14,0.000000,-128.452530
0,11,16,0.000000,-128.334838
0,11,18,0.000000,-129.716053
0,11,20,0.000000,-133.393621
0,11,22,0.000000,-133.983520
0,11,24,0.000000,-131.605794
0,11,26,0.000000,-141.344824
0,11,28,0.000000,-136.425191
0,11,30,0.000000,-136.770147
0,11,32,0.000000,-135.521764
0,11,34,0.000000,-129.271382
0,11,36,0.000000,-126.765011
0,11,38,0.000000,-127.042212
0,11,40,0.000000,-131.326914
0,11,42,0.000000,-123.875057
0,11,44,0.000000,-125.431214
0,11,46,0.000000,-131.438929
0,11,48,0.000000,-129.001032
0,11,50,0.000000,-138.938336
0,11,52,0.000000,-125.010426
0,11,54,0.000000,-132.589900
0,11,56,0.000000,-130.961446
0,11,58,0.000000,-131.864662
0,12,0,0.000000,-137.856868
0,12,2,0.000000,-130.024798
0,12,4,0.000000,-136.347340
0,12,6,0.000000,-125.848061
0,12,8,0.000000,-137.730127
0,12,10,0.000000,-128.416936
0,12,12,0.000000,-128.725915
0,12,14,0.000000,-131.118413
0,12,16,0.000000,-128.343948
0,12,18,0.000000,-136.310060
0,12,20,0.000000,-132.279892
0,12,22,0.000000,-131.169480
0,12,24,0.000000,-128.402288
0,12,26,0.000000,-142.365966
0,12,28,0.000000,-132.548128
0,12,30,0.000000,-128.996028
0,12,32,0.000000,-124.500211
0,12,34,0.000000,-132.860270
0,12,36,0.000000,-128.073331
0,12,38,0.000000,-137.287138
0,12,40,0.000000,-132.555283
0,12,42,0.000000,-123.911106
0,12,44,0.000000,-126.606015
0,12,46,0.000000,-133.662314
0,12,48,0.000000,-135.635229
0,12,50,0.000000,-126.584619
0,12,52,0.000000,-137.925138
0,12,54,0.000000,-128.221128
0,12,56,0.000000,-133.234206
0,12,58,0.000000,-128.934537
0,13,0,0.000000,-125.199491
0,13,2,0.000000,-133.509791
0,13,4,0.000000,-124.911824
0,13,6,0.000000,-128.848386
0,13,8,0.000000,-127.467874
0,13,10,0.000000,-122.926058
0,13,12,0.000000,-130.691733
0,13,14,0.000000,-126.691776
0,13,16,0.000000,-136.585429
0,13,18,0.000000,-130.210118
0,13,20,0.000000,-131.892050
0,13,22,0.000000,-138.562369
0,13,24,0.000000,-130.084425
0,13,26,0.000000,-125.674587
0,13,28,0.000000,-128.122021
0,13,30,0.000000,-124.361534
0,13,32,0.000000,-127.305915
0,13,34,0.000000,-132.517519
0,13,36,0.000000,-131.243856
0,13,38,0.000000,-126.336606
0,13,40,0.000000,-135.115450
0,13,42,0.000000,-133.645414
0,13,44,0.000000,-134.042361
0,13,46,0.000000,-135.673327
0,13,48,0.000000,-125.780597
0,13,50,0.000000,-127.955700
0,13,52,0.000000,-149.369214
0,13,54,0.000000,-128.925252
0,13,56,0.000000,-138.311569
0,13,58,0.000000,-128.937111
0,14,0,0.000000,-125.711301
0,14,2,0.000000,-122.993800
0,14,4,0.000000,-129.290180
0,14,6,0.000000,-135.861248
0,14,8,0.000000,-128.884331
0,14,10,0.000000,-127.024155
0,14,12,0.000000,-131.249073
0,14,14,0.000000,-133.163790
0,14,16,0.000000,-134.495280
0,14,18,0.000000,-130.236371
0,14,20,0.000000,-131.415688
0,14,22,0.000000,-128.141308
0,14,24,0.000000,-127.650557
0,14,26,0.000000,-140.138295
0,14,28,0.000000,-141.433731
0,14,30,0.000000,-133.598751
0,14,32,0.000000,-140.679743
0,14,34,0.000000,-127.841950
0,14,36,0.000000,-126.783510
0,14,38,0.000000,-126.382153
0,14,40,0.000000,-136.846659
0,14,42,0.000000,-145.817107
0,14,44,0.000000,-124.138193
0,14,46,0.000000,-135.242296
0,14,48,0.000000,-133.808886
0,14,50,0.000000,-136.383583
0,14,52,0.000000,-126.677465
0,14,54,0.000000,-132.030913
0,14,56,0.000000,-126.101694
0,14,58,0.000000,-128.358971
0,15,0,0.000000,-127.393429
0,15,2,0.000000,-132.367262
0,15,4,0.000000,-134.030321
0,15,6,0.000000,-132.526402
0,15,8,0.000000,-123.870456
0,15,10,0.000000,-144.716621
0,15,12,0.000000,-128.108681
0,15,14,0.000000,-133.025514
0,15,16,0.000000,-123.079402
0,15,18,0.000000,-130.403189
0,15,20,0.000000,-130.923539
0,15,22,0.000000,-125.985188
0,15,24,0.000000,-124.062310
0,15,26,0.000000,-127.575450
0,15,28,0.000000,-131.607462
0,15,30,0.000000,-128.818713
0,15,32,0.000000,-128.215012
0,15,34,0.000000,-128.607597
0,15,36,0.000000,-125.471602
0,15,38,0.000000,-129.941608
0,15,40,0.000000,-136.555136
0,15,42,0.000000,-135.212344
0,15,44,0.000000,-137.166151
0,15,46,0.000000,-129.811839
0,15,48,0.000000,-131.054529
0,15,50,0.000000,-132.202740
0,15,52,0.000000,-135.468236
0,15,54,0.000000,-125.936141
0,15,56,0.000000,-133.401521
0,15,58,0.000000,-134.582076
0,16,0,0.000000,-141.799495
0,16,2,0.000000,-132.976026
0,16,4,0.000000,-129.706911
0,16,6,0.000000,-127.736472
0,16,8,0.000000,-126.220303
0,16,10,0.000000,-133.233240
0,16,12,0.000000,-134.313859
0,16,14,0.000000,-136.131322
0,16,16,0.000000,-134.483089
0,16,18,0.000000,-138.243955
0,16,20,0.000000,-129.246498
0,16,22,0.000000,-129.338728
0,16,24,0.000000,-131.473045
0,16,26,0.000000,-125.713673
0,16,28,0.000000,-122.965595
0,16,30,0.000000,-133.029158
0,16,32,0.000000,-131.505260
0,16,34,0.000000,-130.967146
0,16,36,0.000000,-136.558421
0,16,38,0.000000,-129.725593
0,16,40,0.000000,-135.530972
0,16,42,0.000000,-131.789519
0,16,44,0.000000,-131.792955
0,16,46,0.000000,-124.645257
0,16,48,0.000000,-124.695057
0,16,50,0.000000,-141.425497
0,16,52,0.000000,-128.021216
0,16,54,0.000000,-125.771029
0,16,56,0.000000,-128.386251
0,16,58,0.000000,-147.992450
0,17,0,0.000000,-127.287412
0,17,2,0.000000,-132.677322
0,17,4,0.000000,-136.504168
0,17,6,0.000000,-133.897842
0,17,8,0.000000,-133.682025
0,17,10,0.000000,-124.516177
0,17,12,0.000000,-132.299594
0,17,14,0.000000,-126.798227
0,17,16,0.000000,-135.577954
0,17,18,0.000000,-142.510788
0,17,20,0.000000,-126.716098
0,17,22,0.000000,-125.246905
0,17,24,0.000000,-125.951741
0,17,26,0.000000,-147.256942
0,17,28,0.000000,-140.741462
0,17,30,0.000000,-133.576094
0,17,32,0.000000,-133.892049
0,17,34,0.000000,-125.012780
0,17,36,0.000000,-134.123473
0,17,38,0.000000,-136.990071
0,17,40,0.000000,-132.229805
0,17,42,0.000000,-129.853468
0,17,44,0.000000,-126.749453
0,17,46,0.000000,-126.793424
0,17,48,0.000000,-130.832510
0,17,50,0.000000,-124.322820
0,17,52,0.000000,-132.598037
0,17,54,0.000000,-128.230246
0,17,56,0.000000,-128.662984
0,17,58,0.000000,-149.169663
0,18,0,0.000000,-131.339873
0,18,2,0.000000,-129.806299
0,18,4,0.000000,-131.704315
0,18,6,0.000000,-133.920215
0,18,8,0.000000,-142.672633
0,18,10,0.000000,-128.143899
0,18,12,0.000000,-131.443632
0,18,14,0.000000,-128.883510
0,18,16,0.000000,-127.641213
0,18,18,0.000000,-129.123543
0,18,20,0.000000,-132.607775
0,18,22,0.000000,-133.518379
0,18,24,0.000000,-130.669054
0,18,26,0.000000,-123.682216
0,18,28,0.000000,-129.354511
0,18,30,0.000000,-131.863742
0,18,32,0.000000,-151.697734
0,18,34,0.000000,-126.885080
0,18,36,0.000000,-123.317335
0,18,38,0.000000,-138.194400
0,18,40,0.000000,-129.864988
0,18,42,0.000000,-125.588214
0,18,44,0.000000,-138.203216
0,18,46,0.000000,-127.463529
0,18,48,0.000000,-128.305496
0,18,50,0.000000,-125.232975
0,18,52,0.000000,-129.441001
0,18,54,0.000000,-135.638443
0,18,56,0.000000,-134.094875
0,18,58,0.000000,-130.970026
0,19,0,0.000000,-125.310713
0,19,2,0.000000,-125.905084
0,19,4,0.000000,-132.612927
0,19,6,0.000000,-127.186995
0,19,8,0.000000,-128.929041
0,19,10,0.000000,-130.347235
0,19,12,0.000000,-126.120592
0,19,14,0.000000,-135.514312
0,19,16,0.000000,-137.075351
0,19,18,0.000000,-132.145975
0,19,20,0.000000,-125.224326
0,19,22,0.000000,-132.573984
0,19,24,0.000000,-128.653368
0,19,26,0.000000,-129.289743
0,19,28,0.000000,-127.272502
0,19,30,0.000000,-123.630480
0,19,32,0.000000,-127.037344
0,19,34,0.000000,-133.103911
0,19,36,0.000000,-128.308804
0,19,38,0.000000,-126.627058
0,19,40,0.000000,-129.512653
0,19,42,0.000000,-128.605109
0,19,44,0.000000,-128.631454
0,19,46,0.000000,-132.666984
0,19,48,0.000000,-137.640631
0,19,50,0.000000,-135.635595
0,19,52,0.000000,-136.862543
0,19,54,0.000000,-129.902500
0,19,56,0.000000,-126.521066
0,19,58,0.000000,-124.352027
0,20,0,0.000000,-136.327203
0,20,2,0.000000,-136.266372
0,20,4,0.000000,-126.040672
0,20,6,0.000000,-122.949812
0,20,8,0.000000,-131.237549
0,20,10,0.000000,-138.410506
0,20,12,0.000000,-128.600297
0,20,14,0.000000,-123.064437
0,20,16,0.000000,-134.020012
0,20,18,0.000000,-120.912481
0,20,20,0.000000,-126.642051
0,20,22,0.000000,-136.075860
0,20,24,0.000000,-140.994646
0,20,26,0.000000,-129.676533
0,20,28,0.000000,-142.724681
0,20,30,0.000000,-129.116474
0,20,32,0.000000,-127.704272
0,20,34,0.000000,-123.895321
0,20,36,0.000000,-146.239990
0,20,38,0.000000,-130.210804
0,20,40,0.000000,-129.375057
0,20,42,0.000000,-128.949580
0,20,44,0.000000,-129.847402
0,20,46,0.000000,-126.482509
0,20,48,0.000000,-126.186569
0,20,50,0.000000,-133.792452
0,20,52,0.000000,-124.880166
0,20,54,0.000000,-139.435561
0,20,56,0.000000,-125.643870
0,20,58,0.000000,-140.331093
0,21,0,0.000000,-136.664221
0,21,2,0.000000,-134.761972
0,21,4,0.000000,-127.339005
0,21,6,0.000000,-131.596241
0,21,8,0.000000,-136.565742
0,21,10,0.000000,-129.215430
0,21,12,0.000000,-134.172533
0,21,14,0.000000,-137.499302
0,21,16,0.000000,-128.685659
0,21,18,0.000000,-146.351968
0,21,20,0.000000,-130.895721
0,21,22,0.000000,-129.856674
0,21,24,0.000000,-126.523826
0,21,26,0.000000,-127.134650
0,21,28,0.000000,-131.892999
0,21,30,0.000000,-122.953131
0,21,32,0.000000,-129.033059
0,21,34,0.000000,-130.028994
0,21,36,0.000000,-131.229984
0,21,38,0.000000,-131.048671
0,21,40,0.000000,-128.686268
0,21,42,0.000000,-129.944504
0,21,44,0.000000,-140.442882
0,21,46,0.000000,-130.842504
0,21,48,0.000000,-144.836606
0,21,50,0.000000,-127.797737
0,21,52,0.000000,-132.314846
0,21,54,0.000000,-126.079313
0,21,56,0.000000,-131.989699
0,21,58,0.000000,-130.074658
0,22,0,0.000000,-134.364293
0,22,2,0.000000,-131.193167
0,22,4,0.000000,-125.073952
0,22,6,0.000000,-130.963542
0,22,8,0.000000,-141.830085
0,22,10,0.000000,-138.163119
0,22,12,0.000000,-130.349427
0,22,14,0.000000,-124.944498
0,22,16,0.000000,-144.622605
0,22,18,0.000000,-130.736638
0,22,20,0.000000,-132.872083
0,22,22,0.000000,-126.411809
0,22,24,0.000000,-128.955708
0,22,26,0.000000,-133.741107
0,22,28,0.000000,-124.216788
0,22,30,0.000000,-129.750742
0,22,32,0.000000,-133.288420
0,22,34,0.000000,-127.649945
0,22,36,0.000000,-129.727040
0,22,38,0.000000,-128.617943
0,22,40,0.000000,-126.898297
0,22,42,0.000000,-129.242580
0,22,44,0.000000,-136.103807
0,22,46,0.000000,-127.056383
0,22,48,0.000000,-140.628933
0,22,50,0.000000,-124.955053
0,22,52,0.000000,-133.768364
0,22,54,0.000000,-126.467515
0,22,56,0.000000,-133.265280
0,22,58,0.000000,-127.430312
0,23,0,0.000000,-124.069893
0,23,2,0.000000,-128.752819
0,23,4,0.000000,-131.506136
0,23,6,0.000000,-124.329969
0,23,8,0.000000,-124.916322
0,23,10,0.000000,-130.286646
0,23,12,0.000000,-132.514183
0,23,14,0.000000,-140.592984
0,23,16,0.000000,-132.338096
0,23,18,0.000000,-138.165943
0,23,20,0.000000,-128.691421
0,23,22,0.000000,-127.391808
0,23,24,0.000000,-129.707622
0,23,26,0.000000,-135.651867
0,23,28,0.000000,-129.606803
0,23,30,0.000000,-133.816056
0,23,32,0.000000,-129.408236
0,23,34,0.000000,-129.794247
0,23,36,0.000000,-131.545940
0,23,38,0.000000,-128.257900
0,23,40,0.000000,-128.752080
0,23,42,0.000000,-141.847616
0,23,44,0.000000,-130.909975
0,23,46,0.000000,-129.696112
0,23,48,0.000000,-132.903740
0,23,50,0.000000,-134.929018
0,23,52,0.000000,-125.190109
0,23,54,0.000000,-125.604938
0,23,56,0.000000,-130.148189
0,23,58,0.000000,-125.327070
0,24,0,0.000000,-126.148153
0,24,2,0.000000,-131.359652
0,24,4,0.000000,-154.415258
0,24,6,0.000000,-130.783424
0,24,8,0.000000,-132.328575
0,24,10,0.000000,-130.348989
0,24,12,0.000000,-132.372958
0,24,14,0.000000,-123.926784
0,24,16,0.000000,-129.322599
0,24,18,0.000000,-130.828721
0,24,20,0.000000,-126.950920
0,24,22,0.000000,-124.834392
0,24,24,0.000000,-126.060057
0,24,26,0.000000,-141.249211
0,24,28,0.000000,-129.711169
0,24,30,0.000000,-135.834706
0,24,32,0.000000,-141.800362
0,24,34,0.000000,-129.788452
0,24,36,0.000000,-125.941784
0,24,38,0.000000,-133.858656
0,24,40,0.000000,-132.304206
0,24,42,0.000000,-125.788106
0,24,44,0.000000,-130.842175
0,24,46,0.000000,-130.523012
0,24,48,0.000000,-140.501902
0,24,50,0.000000,-136.957930
0,24,52,0.000000,-138.937699
0,24,54,0.000000,-127.945025
0,24,56,0.000000,-122.377953
0,24,58,0.000000,-128.008430
0,25,0,0.000000,-123.054424
0,25,2,0.000000,-133.995264
0,25,4,0.000000,-138.369826
0,25,6,0.000000,-132.121218
0,25,8,0.000000,-129.090957
0,25,10,0.000000,-128.916401
0,25,12,0.000000,-145.545459
0,25,14,0.000000,-129.886292
0,25,16,0.000000,-132.517714
0,25,18,0.000000,-133.037582
0,25,20,0.000000,-129.133937
0,25,22,0.000000,-131.570912
0,25,24,0.000000,-125.724730
0,25,26,0.000000,-126.032780
0,25,28,0.000000,-137.017574
0,25,30,0.000000,-129.330524
0,25,32,0.000000,-127.559586
0,25,34,0.000000,-125.641570
0,25,36,0.000000,-132.496856
0,25,38,0.000000,-133.282353
0,25,40,0.000000,-131.162901
0,25,42,0.000000,-129.692643
0,25,44,0.000000,-123.909506
0,25,46,0.000000,-137.125889
0,25,48,0.000000,-129.065290
0,25,50,0.000000,-145.947220
0,25,52,0.000000,-128.413891
0,25,54,0.000000,-128.029222
0,25,56,0.000000,-130.586271
0,25,58,0.000000,-130.812881
0,26,0,0.000000,-127.004136
0,26,2,0.000000,-133.669155
0,26,4,0.000000,-146.139485
0,26,6,0.000000,-128.164156
0,26,8,0.000000,-127.377847
0,26,10,0.000000,-134.272032
0,26,12,0.000000,-138.399940
0,26,14,0.000000,-132.356962
0,26,16,0.000000,-140.353881
0,26,18,0.000000,-130.272001
0,26,20,0.000000,-126.269094
0,26,22,0.000000,-127.872885
0,26,24,0.000000,-126.248391
0,26,26,0.000000,-123.464659
0,26,28,0.000000,-139.046491
0,26,30,0.000000,-126.055065
0,26,32,0.000000,-125.695906
0,26,34,0.000000,-138.599972
0,26,36,0.000000,-132.721401
0,26,38,0.000000,-145.649063
0,26,40,0.000000,-137.514891
0,26,42,0.000000,-132.550045
0,26,44,0.000000,-130.143206
0,26,46,0.000000,-135.739746
0,26,48,0.000000,-135.978336
0,26,50,0.000000,-138.612117
0,26,52,0.000000,-128.203274
0,26,54,0.000000,-126.570803
0,26,56,0.000000,-128.640155
0,26,58,0.000000,-124.014667
0,27,0,0.000000,-141.682032
0,27,2,0.000000,-130.165753
0,27,4,0.000000,-124.811878
0,27,6,0.000000,-128.213894
0,27,8,0.000000,-131.457210
0,27,10,0.000000,-132.714829
0,27,12,0.000000,-132.110557
0,27,14,0.000000,-131.792270
0,27,16,0.000000,-126.056016
0,27,18,0.000000,-129.351445
0,27,20,0.000000,-135.191497
0,27,22,0.000000,-127.695964
