hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.848182
12,0,2,0.000000,-125.710995
12,0,4,0.000000,-143.610858
12,0,6,0.000000,-138.558983
12,0,8,0.000000,-129.485683
12,0,10,0.000000,-134.511417
12,0,12,0.000000,-136.017691
12,0,14,0.000000,-124.623624
12,0,16,0.000000,-130.893021
12,0,18,0.000000,-144.705928
12,0,20,0.000000,-134.253701
12,0,22,0.000000,-129.728064
12,0,24,0.000000,-126.950070
12,0,26,0.000000,-130.902939
12,0,28,0.000000,-134.190183
12,0,30,0.000000,-128.035604
12,0,32,0.000000,-124.744228
12,0,34,0.000000,-145.524147
12,0,36,0.000000,-134.650305
12,0,38,0.000000,-129.315739
12,0,40,0.000000,-126.901449
12,0,42,0.000000,-134.057289
12,0,44,0.000000,-134.510804
12,0,46,0.000000,-125.319645
12,0,48,0.000000,-139.824443
12,0,50,0.000000,-139.758956
12,0,52,0.000000,-126.606189
12,0,54,0.000000,-127.825298
12,0,56,0.000000,-130.831441
12,0,58,0.000000,-131.224869
12,1,0,0.000000,-126.604436
12,1,2,0.000000,-142.945157
12,1,4,0.000000,-128.735291
12,1,6,0.000000,-131.545981
12,1,8,0.000000,-130.252708
12,1,10,0.000000,-130.372407
12,1,12,0.000000,-129.855864
12,1,14,0.000000,-131.414800
12,1,16,0.000000,-132.441517
12,1,18,0.000000,-136.444267
12,1,20,0.000000,-132.253218
12,1,22,0.000000,-125.858528
12,1,24,0.000000,-125.829512
12,1,26,0.000000,-125.565328
12,1,28,0.000000,-132.998300
12,1,30,0.000000,-131.039360
12,1,32,0.000000,-131.450506
12,1,34,0.000000,-129.385133
12,1,36,0.000000,-135.387538
12,1,38,0.000000,-129.222782
12,1,40,0.000000,-138.037824
12,1,42,0.000000,-132.577860
12,1,44,0.000000,-126.555608
12,1,46,0.000000,-132.726418
12,1,48,0.000000,-127.403858
12,1,50,0.000000,-129.381170
12,1,52,0.000000,-144.757071
12,1,54,0.000000,-128.859684
12,1,56,0.000000,-127.102837
12,1,58,0.000000,-128.907235
12,2,0,0.000000,-136.103497
12,2,2,0.000000,-136.006409
12,2,4,0.000000,-132.898242
12,2,6,0.000000,-132.519001
12,2,8,0.000000,-126.095938
12,2,10,0.000000,-132.743941
12,2,12,0.000000,-127.311322
12,2,14,0.000000,-123.094954
12,2,16,0.000000,-129.897211
12,2,18,0.000000,-125.312796
12,2,20,0.000000,-143.014885
12,2,22,0.000000,-133.610709
12,2,24,0.000000,-130.691351
12,2,26,0.000000,-125.965651
12,2,28,0.000000,-149.329969
12,2,30,0.000000,-132.708701
12,2,32,0.000000,-134.385401
12,2,34,0.000000,-125.514713
12,2,36,0.000000,-131.054397
12,2,38,0.000000,-127.006850
12,2,40,0.000000,-144.575353
12,2,42,0.000000,-136.132997
12,2,44,0.000000,-136.482638
12,2,46,0.000000,-134.942049
12,2,48,0.000000,-140.980277
12,2,50,0.000000,-130.704649
12,2,52,0.000000,-127.968251
12,2,54,0.000000,-133.329275
12,2,56,0.000000,-127.515672
12,2,58,0.000000,-128.143130
12,3,0,0.000000,-133.310623
12,3,2,0.000000,-123.075804
12,3,4,0.000000,-138.684197
12,3,6,0.000000,-138.992552
12,3,8,0.000000,-131.295121
12,3,10,0.000000,-141.280466
12,3,12,0.000000,-132.014425
12,3,14,0.000000,-125.537322
12,3,16,0.000000,-127.809111
12,3,18,0.000000,-127.444564
12,3,20,0.000000,-133.845169
12,3,22,0.000000,-139.814934
12,3,24,0.000000,-124.581419
12,3,26,0.000000,-126.643412
12,3,28,0.000000,-131.661823
12,3,30,0.000000,-128.178377
12,3,32,0.000000,-128.046457
12,3,34,0.000000,-136.260849
12,3,36,0.000000,-135.182182
12,3,38,0.000000,-125.408381
12,3,40,0.000000,-134.659279
12,3,42,0.000000,-130.133558
12,3,44,0.000000,-127.156321
12,3,46,0.000000,-131.509361
12,3,48,0.000000,-132.006665
12,3,50,0.000000,-128.381502
12,3,52,0.000000,-126.883614
12,3,54,0.000000,-135.793814
12,3,56,0.000000,-135.081213
12,3,58,0.000000,-127.755891
12,4,0,0.000000,-125.430708
12,4,2,0.000000,-129.690525
12,4,4,0.000000,-128.783118
12,4,6,0.000000,-131.459327
12,4,8,0.000000,-134.401798
12,4,10,0.000000,-129.283627
12,4,12,0.000000,-125.057999
12,4,14,0.000000,-129.198615
12,4,16,0.000000,-132.940800
12,4,18,0.000000,-128.358265
12,4,20,0.000000,-129.174984
12,4,22,0.000000,-133.303695
12,4,24,0.000000,-141.476497
12,4,26,0.000000,-131.723753
12,4,28,0.000000,-123.506283
12,4,30,0.000000,-135.637560
12,4,32,0.000000,-136.191322
12,4,34,0.000000,-126.974050
12,4,36,0.000000,-138.651570
12,4,38,0.000000,-138.988984
12,4,40,0.000000,-121.802544
12,4,42,0.000000,-133.844776
12,4,44,0.000000,-126.814511
12,4,46,0.000000,-134.622175
12,4,48,0.000000,-137.919423
12,4,50,0.000000,-131.650994
12,4,52,0.000000,-125.379542
12,4,54,0.000000,-132.423546
12,4,56,0.000000,-131.192689
12,4,58,0.000000,-132.944370
12,5,0,0.000000,-137.140658
12,5,2,0.000000,-132.076534
12,5,4,0.000000,-132.090128
12,5,6,0.000000,-131.365747
12,5,8,0.000000,-140.825840
12,5,10,0.000000,-127.345654
12,5,12,0.000000,-132.955391
12,5,14,0.000000,-133.257320
12,5,16,0.000000,-138.080160
12,5,18,0.000000,-144.758259
12,5,20,0.000000,-130.100778
12,5,22,0.000000,-131.609512
12,5,24,0.000000,-132.666046
12,5,26,0.000000,-130.658800
12,5,28,0.000000,-132.350250
12,5,30,0.000000,-132.843835
12,5,32,0.000000,-129.750021
12,5,34,0.000000,-133.010292
12,5,36,0.000000,-137.096096
12,5,38,0.000000,-132.482309
12,5,40,0.000000,-124.405400
12,5,42,0.000000,-129.551045
12,5,44,0.000000,-131.135169
12,5,46,0.000000,-127.930475
12,5,48,0.000000,-134.216102
12,5,50,0.000000,-133.601210
12,5,52,0.000000,-136.613667
12,5,54,0.000000,-125.806399
12,5,56,0.000000,-132.841648
12,5,58,0.000000,-128.392307
12,6,0,0.000000,-126.345843
12,6,2,0.000000,-127.806035
12,6,4,0.000000,-130.748474
12,6,6,0.000000,-129.798865
12,6,8,0.000000,-132.392670
12,6,10,0.000000,-133.470328
12,6,12,0.000000,-141.228959
12,6,14,0.000000,-131.409081
12,6,16,0.000000,-134.349271
12,6,18,0.000000,-121.953079
12,6,20,0.000000,-131.402230
12,6,22,0.000000,-128.820518
12,6,24,0.000000,-130.735885
12,6,26,0.000000,-121.481078
12,6,28,0.000000,-133.598593
12,6,30,0.000000,-127.170440
12,6,32,0.000000,-140.160759
12,6,34,0.000000,-131.568180
12,6,36,0.000000,-130.880029
12,6,38,0.000000,-127.749753
12,6,40,0.000000,-132.246950
12,6,42,0.000000,-132.142741
12,6,44,0.000000,-127.866358
12,6,46,0.000000,-129.146762
12,6,48,0.000000,-132.498432
12,6,50,0.000000,-128.940399
12,6,52,0.000000,-135.977359
12,6,54,0.000000,-137.326054
12,6,56,0.000000,-130.761446
12,6,58,0.000000,-129.859523
12,7,0,0.000000,-121.810273
12,7,2,0.000000,-135.355268
12,7,4,0.000000,-134.239614
12,7,6,0.000000,-130.714168
12,7,8,0.000000,-128.350175
12,7,10,0.000000,-130.719343
12,7,12,0.000000,-127.009069
12,7,14,0.000000,-129.218912
12,7,16,0.000000,-133.279202
12,7,18,0.000000,-136.413343
12,7,20,0.000000,-133.212237
12,7,22,0.000000,-130.600255
12,7,24,0.000000,-132.435515
12,7,26,0.000000,-134.904768
12,7,28,0.000000,-125.678953
12,7,30,0.000000,-129.197023
12,7,32,0.000000,-130.945115
12,7,34,0.000000,-129.232194
12,7,36,0.000000,-126.704546
12,7,38,0.000000,-129.915099
12,7,40,0.000000,-129.480430
12,7,42,0.000000,-134.058624
12,7,44,0.000000,-144.759539
12,7,46,0.000000,-135.468015
12,7,48,0.000000,-129.468490
12,7,50,0.000000,-135.551002
12,7,52,0.000000,-135.026787
12,7,54,0.000000,-127.835300
12,7,56,0.000000,-137.504340
12,7,58,0.000000,-122.219552
12,8,0,0.000000,-125.372191
12,8,2,0.000000,-135.583908
12,8,4,0.000000,-127.764021
12,8,6,0.000000,-128.712442
12,8,8,0.000000,-133.187825
12,8,10,0.000000,-131.794263
12,8,12,0.000000,-133.057266
12,8,14,0.000000,-132.448276
12,8,16,0.000000,-138.450182
12,8,18,0.000000,-129.884048
12,8,20,0.000000,-127.990675
12,8,22,0.000000,-131.960353
12,8,24,0.000000,-126.652167
12,8,26,0.000000,-128.390495
12,8,28,0.000000,-129.907282
12,8,30,0.000000,-133.057533
12,8,32,0.000000,-128.304909
12,8,34,0.000000,-129.059237
12,8,36,0.000000,-126.536761
12,8,38,0.000000,-125.919091
12,8,40,0.000000,-140.134894
12,8,42,0.000000,-131.893534
12,8,44,0.000000,-134.711395
12,8,46,0.000000,-132.347757
12,8,48,0.000000,-126.369096
12,8,50,0.000000,-131.635918
12,8,52,0.000000,-125.493915
12,8,54,0.000000,-129.507634
12,8,56,0.000000,-124.452093
12,8,58,0.000000,-125.741512
12,9,0,0.000000,-135.014833
12,9,2,0.000000,-132.723478
12,9,4,0.000000,-146.448236
12,9,6,0.000000,-128.542288
12,9,8,0.000000,-128.426948
12,9,10,0.000000,-138.359695
12,9,12,0.000000,-133.740525
12,9,14,0.000000,-138.043662
12,9,16,0.000000,-128.542558
12,9,18,0.000000,-138.923043
12,9,20,0.000000,-129.960554
12,9,22,0.000000,-127.169468
12,9,24,0.000000,-129.477309
12,9,26,0.000000,-132.581279
12,9,28,0.000000,-132.186294
12,9,30,0.000000,-125.532237
12,9,32,0.000000,-136.670757
12,9,34,0.000000,-127.503061
12,9,36,0.000000,-128.797615
12,9,38,0.000000,-133.824916
12,9,40,0.000000,-128.237347
12,9,42,0.000000,-129.651033
12,9,44,0.000000,-127.084449
12,9,46,0.000000,-130.970859
12,9,48,0.000000,-127.755281
12,9,50,0.000000,-133.835153
12,9,52,0.000000,-131.206499
12,9,54,0.000000,-138.090098
12,9,56,0.000000,-128.045239
12,9,58,0.000000,-130.290611
12,10,0,0.000000,-127.955762
12,10,2,0.000000,-133.621912
12,10,4,0.000000,-135.249723
12,10,6,0.000000,-138.633798
12,10,8,0.000000,-129.058659
12,10,10,0.000000,-130.781377
12,10,12,0.000000,-131.150481
12,10,14,0.000000,-132.432235
12,10,16,0.000000,-133.682031
12,10,18,0.000000,-131.342679
12,10,20,0.000000,-131.879483
12,10,22,0.000000,-122.935818
12,10,24,0.000000,-129.509450
12,10,26,0.000000,-133.189136
12,10,28,0.000000,-126.829162
12,10,30,0.000000,-130.407933
12,10,32,0.000000,-124.402379
12,10,34,0.000000,-141.484089
12,10,36,0.000000,-131.870108
12,10,38,0.000000,-132.793846
12,10,40,0.000000,-130.787230
12,10,42,0.000000,-136.232591
12,10,44,0.000000,-127.862108
12,10,46,0.000000,-123.657238
12,10,48,0.000000,-128.153249
12,10,50,0.000000,-130.551074
12,10,52,0.000000,-135.283905
12,10,54,0.000000,-139.203993
12,10,56,0.000000,-129.032770
12,10,58,0.000000,-123.596534
12,11,0,0.000000,-129.552979
12,11,2,0.000000,-129.615501
12,11,4,0.000000,-140.704506
12,11,6,0.000000,-129.937001
12,11,8,0.000000,-133.187392
12,11,10,0.000000,-145.841868
12,11,12,0.000000,-134.370717
12,11,14,0.000000,-126.788375
12,11,16,0.000000,-129.358146
12,11,18,0.000000,-129.224338
12,11,20,0.000000,-139.107027
12,11,22,0.000000,-133.123083
12,11,24,0.000000,-125.135454
12,11,26,0.000000,-124.199142
12,11,28,0.000000,-131.836599
12,11,30,0.000000,-133.334410
12,11,32,0.000000,-136.275687
12,11,34,0.000000,-130.388702
12,11,36,0.000000,-127.261502
12,11,38,0.000000,-131.088438
12,11,40,0.000000,-125.285750
12,11,42,0.000000,-130.004775
12,11,44,0.000000,-127.447180
12,11,46,0.000000,-129.345695
12,11,48,0.000000,-125.250838
12,11,50,0.000000,-122.876426
12,11,52,0.000000,-138.848961
12,11,54,0.000000,-133.126012
12,11,56,0.000000,-134.044796
12,11,58,0.000000,-135.377074
12,12,0,0.000000,-136.932646
12,12,2,0.000000,-126.377376
12,12,4,0.000000,-127.438498
12,12,6,0.000000,-132.112957
12,12,8,0.000000,-134.489663
12,12,10,0.000000,-130.232362
12,12,12,0.000000,-132.241737
12,12,14,0.000000,-132.147005
12,12,16,0.000000,-144.173372
12,12,18,0.000000,-129.604887
12,12,20,0.000000,-126.246426
12,12,22,0.000000,-135.785091
12,12,24,0.000000,-125.914642
12,12,26,0.000000,-132.881821
12,12,28,0.000000,-138.898196
12,12,30,0.000000,-133.619963
12,12,32,0.000000,-126.055625
12,12,34,0.000000,-131.436347
12,12,36,0.000000,-129.856569
12,12,38,0.000000,-129.308983
12,12,40,0.000000,-124.276996
12,12,42,0.000000,-128.159804
12,12,44,0.000000,-133.972491
12,12,46,0.000000,-134.554493
12,12,48,0.000000,-127.170756
12,12,50,0.000000,-130.023343
12,12,52,0.000000,-128.278422
12,12,54,0.000000,-130.159580
12,12,56,0.000000,-133.496781
12,12,58,0.000000,-133.416545
12,13,0,0.000000,-126.146746
12,13,2,0.000000,-132.941864
12,13,4,0.000000,-131.728661
12,13,6,0.000000,-127.095378
12,13,8,0.000000,-135.293823
12,13,10,0.000000,-133.064556
12,13,12,0.000000,-129.288064
12,13,14,0.000000,-132.216180
12,13,16,0.000000,-124.493189
12,13,18,0.000000,-128.591744
12,13,20,0.000000,-130.916354
12,13,22,0.000000,-131.764424
12,13,24,0.000000,-124.914165
12,13,26,0.000000,-128.271741
12,13,28,0.000000,-129.177040
12,13,30,0.000000,-132.456997
12,13,32,0.000000,-129.894574
12,13,34,0.000000,-128.747957
12,13,36,0.000000,-131.295133
12,13,38,0.000000,-127.843436
12,13,40,0.000000,-144.914777
12,13,42,0.000000,-128.774668
12,13,44,0.000000,-135.012228
12,13,46,0.000000,-132.998218
12,13,48,0.000000,-128.369988
12,13,50,0.000000,-136.075349
12,13,52,0.000000,-128.316301
12,13,54,0.000000,-129.285570
12,13,56,0.000000,-129.925183
12,13,58,0.000000,-126.675383
12,14,0,0.000000,-131.561415
12,14,2,0.000000,-124.059740
12,14,4,0.000000,-130.030842
12,14,6,0.000000,-136.446172
12,14,8,0.000000,-123.334238
12,14,10,0.000000,-136.191514
12,14,12,0.000000,-135.951609
12,14,14,0.000000,-126.050382
12,14,16,0.000000,-127.471913
12,14,18,0.000000,-141.561744
12,14,20,0.000000,-126.387453
12,14,22,0.000000,-148.863174
12,14,24,0.000000,-128.766600
12,14,26,0.000000,-128.529223
12,14,28,0.000000,-125.514655
12,14,30,0.000000,-141.795400
12,14,32,0.000000,-135.712074
12,14,34,0.000000,-133.553684
12,14,36,0.000000,-128.167496
12,14,38,0.000000,-131.171012
12,14,40,0.000000,-127.749144
12,14,42,0.000000,-127.213154
12,14,44,0.000000,-130.163969
12,14,46,0.000000,-125.175224
12,14,48,0.000000,-127.360830
12,14,50,0.000000,-127.382086
12,14,52,0.000000,-128.944080
12,14,54,0.000000,-129.076926
12,14,56,0.000000,-132.327890
12,14,58,0.000000,-128.006820
12,15,0,0.000000,-128.305004
12,15,2,0.000000,-123.379042
12,15,4,0.000000,-132.539980
12,15,6,0.000000,-124.174394
12,15,8,0.000000,-125.870270
12,15,10,0.000000,-130.608921
12,15,12,0.000000,-131.122483
12,15,14,0.000000,-129.248534
12,15,16,0.000000,-127.838216
12,15,18,0.000000,-126.015955
12,15,20,0.000000,-132.886739
12,15,22,0.000000,-125.166210
12,15,24,0.000000,-132.019160
12,15,26,0.000000,-125.758204
12,15,28,0.000000,-132.284213
12,15,30,0.000000,-132.599733
12,15,32,0.000000,-141.755158
12,15,34,0.000000,-127.970854
12,15,36,0.000000,-126.168369
12,15,38,0.000000,-128.844421
12,15,40,0.000000,-123.070099
12,15,42,0.000000,-130.155131
12,15,44,0.000000,-129.106179
12,15,46,0.000000,-130.861743
12,15,48,0.000000,-127.161785
12,15,50,0.000000,-133.328758
12,15,52,0.000000,-128.871652
12,15,54,0.000000,-123.794646
12,15,56,0.000000,-138.879997
12,15,58,0.000000,-131.162023
12,16,0,0.000000,-128.409148
12,16,2,0.000000,-137.194399
12,16,4,0.000000,-147.041237
12,16,6,0.000000,-121.423070
12,16,8,0.000000,-136.894400
12,16,10,0.000000,-131.377190
12,16,12,0.000000,-134.197421
12,16,14,0.000000,-135.741613
12,16,16,0.000000,-133.306170
12,16,18,0.000000,-126.853945
12,16,20,0.000000,-130.010234
12,16,22,0.000000,-135.078038
12,16,24,0.000000,-131.033300
12,16,26,0.000000,-146.357682
12,16,28,0.000000,-128.873595
12,16,30,0.000000,-134.085639
12,16,32,0.000000,-132.544700
12,16,34,0.000000,-131.159396
12,16,36,0.000000,-134.121887
12,16,38,0.000000,-133.275961
12,16,40,0.000000,-121.412849
12,16,42,0.000000,-132.591474
12,16,44,0.000000,-137.547481
12,16,46,0.000000,-125.485395
12,16,48,0.000000,-132.096175
12,16,50,0.000000,-133.092466
12,16,52,0.000000,-125.520481
12,16,54,0.000000,-134.708109
12,16,56,0.000000,-127.020663
12,16,58,0.000000,-133.519032
12,17,0,0.000000,-128.835818
12,17,2,0.000000,-133.600018
12,17,4,0.000000,-125.009884
12,17,6,0.000000,-130.468415
12,17,8,0.000000,-133.858607
12,17,10,0.000000,-126.893645
12,17,12,0.000000,-128.195512
12,17,14,0.000000,-131.590859
12,17,16,0.000000,-138.718898
12,17,18,0.000000,-129.801397
12,17,20,0.000000,-131.949873
12,17,22,0.000000,-131.207484
12,17,24,0.000000,-133.027501
12,17,26,0.000000,-124.576675
12,17,28,0.000000,-136.143205
12,17,30,0.000000,-128.997697
12,17,32,0.000000,-131.881006
12,17,34,0.000000,-130.338707
12,17,36,0.000000,-133.397361
12,17,38,0.000000,-132.570163
12,17,40,0.000000,-134.241008
12,17,42,0.000000,-139.484487
12,17,44,0.000000,-120.740801
12,17,46,0.000000,-126.996570
12,17,48,0.000000,-137.530948
12,17,50,0.000000,-127.012878
12,17,52,0.000000,-135.989006
12,17,54,0.000000,-130.559409
12,17,56,0.000000,-134.997282
12,17,58,0.000000,-123.866395
12,18,0,0.000000,-129.262301
12,18,2,0.000000,-129.862143
12,18,4,0.000000,-133.142457
12,18,6,0.000000,-126.842379
12,18,8,0.000000,-132.304239
12,18,10,0.000000,-137.654089
12,18,12,0.000000,-126.428151
12,18,14,0.000000,-133.794278
12,18,16,0.000000,-136.021554
12,18,18,0.000000,-137.486819
12,18,20,0.000000,-128.386616
12,18,22,0.000000,-126.321557
12,18,24,0.000000,-129.727449
12,18,26,0.000000,-129.233114
12,18,28,0.000000,-130.872043
12,18,30,0.000000,-132.927820
12,18,32,0.000000,-130.241933
12,18,34,0.000000,-125.779628
12,18,36,0.000000,-132.376783
12,18,38,0.000000,-133.198529
12,18,40,0.000000,-126.965244
12,18,42,0.000000,-131.391428
12,18,44,0.000000,-127.301836
12,18,46,0.000000,-129.183753
12,18,48,0.000000,-124.880413
12,18,50,0.000000,-130.837897
12,18,52,0.000000,-135.363101
12,18,54,0.000000,-130.755478
12,18,56,0.000000,-130.947259
12,18,58,0.000000,-127.502396
12,19,0,0.000000,-124.738414
12,19,2,0.000000,-131.784481
12,19,4,0.000000,-127.449645
12,19,6,0.000000,-124.578946
12,19,8,0.000000,-124.895939
12,19,10,0.000000,-130.709319
12,19,12,0.000000,-132.657139
12,19,14,0.000000,-129.749250
12,19,16,0.000000,-124.436553
12,19,18,0.000000,-126.670892
12,19,20,0.000000,-139.053640
12,19,22,0.000000,-131.220151
12,19,24,0.000000,-136.833263
12,19,26,0.000000,-144.307360
12,19,28,0.000000,-134.933247
12,19,30,0.000000,-138.961478
12,19,32,0.000000,-129.751768
12,19,34,0.000000,-126.695270
12,19,36,0.000000,-140.625350
12,19,38,0.000000,-126.204144
12,19,40,0.000000,-136.733103
12,19,42,0.000000,-143.311730
12,19,44,0.000000,-131.307185
12,19,46,0.000000,-131.697526
12,19,48,0.000000,-137.446167
12,19,50,0.000000,-132.516447
12,19,52,0.000000,-128.775287
12,19,54,0.000000,-128.450906
12,19,56,0.000000,-140.057172
12,19,58,0.000000,-126.580567
12,20,0,0.000000,-135.562543
12,20,2,0.000000,-131.626716
12,20,4,0.000000,-127.000996
12,20,6,0.000000,-124.984306
12,20,8,0.000000,-137.171493
12,20,10,0.000000,-127.888869
12,20,12,0.000000,-140.191473
12,20,14,0.000000,-133.002490
12,20,16,0.000000,-128.646925
12,20,18,0.000000,-126.647056
12,20,20,0.000000,-133.471202
12,20,22,0.000000,-144.811629
12,20,24,0.000000,-131.408472
12,20,26,0.000000,-135.549910
12,20,28,0.000000,-130.468259
12,20,30,0.000000,-136.460265
12,20,32,0.000000,-129.183674
12,20,34,0.000000,-132.794274
12,20,36,0.000000,-127.832030
12,20,38,0.000000,-132.669804
12,20,40,0.000000,-127.831689
12,20,42,0.000000,-129.043739
12,20,44,0.000000,-137.229884
12,20,46,0.000000,-124.061897
12,20,48,0.000000,-131.528877
12,20,50,0.000000,-130.408463
12,20,52,0.000000,-131.574042
12,20,54,0.000000,-127.844654
12,20,56,0.000000,-131.047629
12,20,58,0.000000,-124.284105
12,21,0,0.000000,-136.925748
12,21,2,0.000000,-132.504313
12,21,4,0.000000,-135.075024
12,21,6,0.000000,-130.858390
12,21,8,0.000000,-128.411186
12,21,10,0.000000,-131.450035
12,21,12,0.000000,-138.638471
12,21,14,0.000000,-143.149097
12,21,16,0.000000,-130.312561
12,21,18,0.000000,-137.717450
12,21,20,0.000000,-124.316876
12,21,22,0.000000,-127.141907
12,21,24,0.000000,-130.934163
12,21,26,0.000000,-128.320059
12,21,28,0.000000,-135.031602
12,21,30,0.000000,-127.583237
12,21,32,0.000000,-127.704920
12,21,34,0.000000,-128.452000
12,21,36,0.000000,-136.269262
12,21,38,0.000000,-134.655717
12,21,40,0.000000,-133.428148
12,21,42,0.000000,-126.596975
12,21,44,0.000000,-132.017124
12,21,46,0.000000,-130.004347
12,21,48,0.000000,-142.077267
12,21,50,0.000000,-134.994112
12,21,52,0.000000,-125.324478
12,21,54,0.000000,-131.775096
12,21,56,0.000000,-126.973017
12,21,58,0.000000,-145.991419
12,22,0,0.000000,-124.240332
12,22,2,0.000000,-127.289808
12,22,4,0.000000,-135.956211
12,22,6,0.000000,-132.921965
12,22,8,0.000000,-128.688034
12,22,10,0.000000,-126.465507
12,22,12,0.000000,-133.843011
12,22,14,0.000000,-131.240300
12,22,16,0.000000,-129.901036
12,22,18,0.000000,-143.697150
12,22,20,0.000000,-138.969140
12,22,22,0.000000,-136.640633
12,22,24,0.000000,-126.722758
12,22,26,0.000000,-148.500184
12,22,28,0.000000,-133.988161
12,22,30,0.000000,-131.300722
12,22,32,0.000000,-127.970530
12,22,34,0.000000,-121.454035
12,22,36,0.000000,-125.377049
12,22,38,0.000000,-140.984664
12,22,40,0.000000,-137.351691
12,22,42,0.000000,-130.637593
12,22,44,0.000000,-130.764713
12,22,46,0.000000,-138.385607
12,22,48,0.000000,-132.186880
12,22,50,0.000000,-131.525686
12,22,52,0.000000,-125.565261
12,22,54,0.000000,-134.077804
12,22,56,0.000000,-131.025827
12,22,58,0.000000,-129.971309
12,23,0,0.000000,-127.385589
12,23,2,0.000000,-130.207281
12,23,4,0.000000,-123.104642
12,23,6,0.000000,-131.345620
12,23,8,0.000000,-145.163650
12,23,10,0.000000,-123.482448
12,23,12,0.000000,-130.807355
12,23,14,0.000000,-131.681226
12,23,16,0.000000,-145.782134
12,23,18,0.000000,-140.112573
12,23,20,0.000000,-125.846441
12,23,22,0.000000,-127.540432
12,23,24,0.000000,-126.642589
12,23,26,0.000000,-136.451708
12,23,28,0.000000,-133.858089
12,23,30,0.000000,-135.651927
12,23,32,0.000000,-130.890863
12,23,34,0.000000,-161.371114
12,23,36,0.000000,-129.895924
12,23,38,0.000000,-122.266167
12,23,40,0.000000,-143.336975
12,23,42,0.000000,-137.453429
12,23,44,0.000000,-128.352594
12,23,46,0.000000,-131.782405
12,23,48,0.000000,-150.202216
12,23,50,0.000000,-128.530996
12,23,52,0.000000,-123.063186
12,23,54,0.000000,-133.350161
12,23,56,0.000000,-126.524943
12,23,58,0.000000,-125.688692
12,24,0,0.000000,-136.203076
12,24,2,0.000000,-127.315807
12,24,4,0.000000,-128.619871
12,24,6,0.000000,-143.983534
12,24,8,0.000000,-134.175405
12,24,10,0.000000,-131.386741
12,24,12,0.000000,-124.720266
12,24,14,0.000000,-137.081882
12,24,16,0.000000,-144.558649
12,24,18,0.000000,-135.199176
12,24,20,0.000000,-138.415335
12,24,22,0.000000,-133.690916
12,24,24,0.000000,-133.774528
12,24,26,0.000000,-129.045767
12,24,28,0.000000,-131.690453
12,24,30,0.000000,-132.082528
12,24,32,0.000000,-127.134362
12,24,34,0.000000,-128.496790
12,24,36,0.000000,-126.930325
12,24,38,0.000000,-134.724978
12,24,40,0.000000,-124.227423
12,24,42,0.000000,-139.697340
12,24,44,0.000000,-130.272049
12,24,46,0.000000,-133.890538
12,24,48,0.000000,-132.095697
12,24,50,0.000000,-127.684939
12,24,52,0.000000,-126.790059
12,24,54,0.000000,-129.876737
12,24,56,0.000000,-123.127622
12,24,58,0.000000,-136.932054
12,25,0,0.000000,-129.539294
12,25,2,0.000000,-125.626332
12,25,4,0.000000,-135.168717
12,25,6,0.000000,-134.212789
12,25,8,0.000000,-130.304365
12,25,10,0.000000,-126.791023
12,25,12,0.000000,-136.141060
12,25,14,0.000000,-133.282834
12,25,16,0.000000,-138.762636
12,25,18,0.000000,-141.313594
12,25,20,0.000000,-129.724138
12,25,22,0.000000,-125.929201
12,25,24,0.000000,-131.874907
12,25,26,0.000000,-125.912364
12,25,28,0.000000,-129.340702
12,25,30,0.000000,-128.890082
12,25,32,0.000000,-132.959765
12,25,34,0.000000,-133.191843
12,25,36,0.000000,-134.447200
12,25,38,0.000000,-141.859109
12,25,40,0.000000,-130.489627
12,25,42,0.000000,-130.380156
12,25,44,0.000000,-127.956925
12,25,46,0.000000,-121.967068
12,25,48,0.000000,-133.548952
12,25,50,0.000000,-138.709561
12,25,52,0.000000,-134.568630
12,25,54,0.000000,-126.780438
12,25,56,0.000000,-130.888688
12,25,58,0.000000,-136.499189
12,26,0,0.000000,-127.502560
12,26,2,0.000000,-135.328221
12,26,4,0.000000,-134.521047
12,26,6,0.000000,-128.417113
12,26,8,0.000000,-130.559288
12,26,10,0.000000,-130.463956
12,26,12,0.000000,-136.935473
12,26,14,0.000000,-134.154471
12,26,16,0.000000,-128.409329
12,26,18,0.000000,-133.091745
12,26,20,0.000000,-126.964098
12,26,22,0.000000,-135.622629
12,26,24,0.000000,-129.470124
12,26,26,0.000000,-135.141278
12,26,28,0.000000,-129.571721
12,26,30,0.000000,-136.588434
12,26,32,0.000000,-135.210708
12,26,34,0.000000,-134.469034
12,26,36,0.000000,-130.855521
12,26,38,0.000000,-131.914802
12,26,40,0.000000,-143.274928
12,26,42,0.000000,-138.835339
12,26,44,0.000000,-137.172932
12,26,46,0.000000,-126.527952
12,26,48,0.000000,-136.212905
12,26,50,0.000000,-121.707145
12,26,52,0.000000,-129.148883
12,26,54,0.000000,-128.411707
12,26,56,0.000000,-131.305255
12,26,58,0.000000,-139.719488
12,27,0,0.000000,-141.089548
12,27,2,0.000000,-126.127027
12,27,4,0.000000,-132.684133
12,27,6,0.000000,-146.015027
12,27,8,0.000000,-146.887137
12,27,10,0.000000,-128.305464
12,27,12,0.000000,-126.807697
12,27,14,0.000000,-126.667411
12,27,16,0.000000,-132.408059
12,27,18,0.000000,-131.382018
12,27,20,0.000000,-136.421480
12,27,22,0.000000,-130.129283
