hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.934028
0,0,2,0.000000,-137.192641
0,0,4,0.000000,-142.987794
0,0,6,0.000000,-141.879987
0,0,8,0.000000,-138.148915
0,0,10,0.000000,-137.793902
0,0,12,0.000000,-142.099404
0,0,14,0.000000,-137.997221
0,0,16,0.000000,-134.995847
0,0,18,0.000000,-145.891419
0,0,20,0.000000,-134.763756
0,0,22,0.000000,-129.526333
0,0,24,0.000000,-142.895681
0,0,26,0.000000,-150.600919
0,0,28,0.000000,-136.981888
0,0,30,0.000000,-135.494805
0,0,32,0.000000,-134.221990
0,0,34,0.000000,-139.523756
0,0,36,0.000000,-134.989864
0,0,38,0.000000,-148.912030
0,0,40,0.000000,-150.686332
0,0,42,0.000000,-139.927502
0,0,44,0.000000,-153.665982
0,0,46,0.000000,-130.780044
0,0,48,0.000000,-135.909834
0,0,50,0.000000,-146.247563
0,0,52,0.000000,-131.396206
0,0,54,0.000000,-137.313646
0,0,56,0.000000,-133.206940
0,0,58,0.000000,-143.413725
0,1,0,0.000000,-140.093281
0,1,2,0.000000,-136.094601
0,1,4,0.000000,-146.712999
0,1,6,0.000000,-133.530161
0,1,8,0.000000,-141.079620
0,1,10,0.000000,-140.083653
0,1,12,0.000000,-136.262932
0,1,14,0.000000,-137.644159
0,1,16,0.000000,-133.987295
0,1,18,0.000000,-136.538808
0,1,20,0.000000,-134.973392
0,1,22,0.000000,-145.538210
0,1,24,0.000000,-168.211970
0,1,26,0.000000,-139.283872
0,1,28,0.000000,-132.442599
0,1,30,0.000000,-134.826079
0,1,32,0.000000,-140.637813
0,1,34,0.000000,-134.491211
0,1,36,0.000000,-176.766773
0,1,38,0.000000,-132.355413
0,1,40,0.000000,-145.467359
0,1,42,0.000000,-137.596621
0,1,44,0.000000,-131.998237
0,1,46,0.000000,-134.909760
0,1,48,0.000000,-146.906399
0,1,50,0.000000,-138.109477
0,1,52,0.000000,-138.010327
0,1,54,0.000000,-160.926321
0,1,56,0.000000,-132.573399
0,1,58,0.000000,-135.588241
0,2,0,0.000000,-149.188642
0,2,2,0.000000,-141.769727
0,2,4,0.000000,-136.222487
0,2,6,0.000000,-137.472826
0,2,8,0.000000,-135.306821
0,2,10,0.000000,-144.200704
0,2,12,0.000000,-146.683353
0,2,14,0.000000,-141.829184
0,2,16,0.000000,-143.506356
0,2,18,0.000000,-150.064783
0,2,20,0.000000,-136.402129
0,2,22,0.000000,-131.779428
0,2,24,0.000000,-131.270132
0,2,26,0.000000,-135.023200
0,2,28,0.000000,-131.086466
0,2,30,0.000000,-133.952000
0,2,32,0.000000,-146.344262
0,2,34,0.000000,-138.680293
0,2,36,0.000000,-130.945421
0,2,38,0.000000,-144.679293
0,2,40,0.000000,-133.024037
0,2,42,0.000000,-149.970345
0,2,44,0.000000,-141.154786
0,2,46,0.000000,-133.705856
0,2,48,0.000000,-134.581408
0,2,50,0.000000,-141.881867
0,2,52,0.000000,-137.110081
0,2,54,0.000000,-137.623461
0,2,56,0.000000,-173.768889
0,2,58,0.000000,-136.496507
0,3,0,0.000000,-140.099635
0,3,2,0.000000,-136.214766
0,3,4,0.000000,-134.683559
0,3,6,0.000000,-130.409931
0,3,8,0.000000,-134.967725
0,3,10,0.000000,-142.096848
0,3,12,0.000000,-138.281015
0,3,14,0.000000,-139.829333
0,3,16,0.000000,-137.043973
0,3,18,0.000000,-132.560874
0,3,20,0.000000,-134.619850
0,3,22,0.000000,-140.124617
0,3,24,0.000000,-135.409120
0,3,26,0.000000,-133.741470
0,3,28,0.000000,-143.799635
0,3,30,0.000000,-138.565640
0,3,32,0.000000,-140.149698
0,3,34,0.000000,-136.810153
0,3,36,0.000000,-154.247477
0,3,38,0.000000,-135.295562
0,3,40,0.000000,-140.211212
0,3,42,0.000000,-135.979367
0,3,44,0.000000,-139.483453
0,3,46,0.000000,-136.177120
0,3,48,0.000000,-136.687869
0,3,50,0.000000,-136.542986
0,3,52,0.000000,-142.206053
0,3,54,0.000000,-132.791177
0,3,56,0.000000,-151.421806
0,3,58,0.000000,-131.551699
0,4,0,0.000000,-143.824403
0,4,2,0.000000,-140.221912
0,4,4,0.000000,-142.576072
0,4,6,0.000000,-137.750235
0,4,8,0.000000,-139.315041
0,4,10,0.000000,-138.218057
0,4,12,0.000000,-135.427861
0,4,14,0.000000,-140.549565
0,4,16,0.000000,-135.496327
0,4,18,0.000000,-146.649894
0,4,20,0.000000,-139.754834
0,4,22,0.000000,-134.838130
0,4,24,0.000000,-138.222961
0,4,26,0.000000,-134.281053
0,4,28,0.000000,-147.155783
0,4,30,0.000000,-143.607967
0,4,32,0.000000,-137.707950
0,4,34,0.000000,-152.178019
0,4,36,0.000000,-139.436765
0,4,38,0.000000,-132.076997
0,4,40,0.000000,-135.294311
0,4,42,0.000000,-138.345909
0,4,44,0.000000,-134.301714
0,4,46,0.000000,-151.656379
0,4,48,0.000000,-145.980623
0,4,50,0.000000,-137.858888
0,4,52,0.000000,-138.296740
0,4,54,0.000000,-137.244463
0,4,56,0.000000,-145.489382
0,4,58,0.000000,-135.456883
0,5,0,0.000000,-150.937478
0,5,2,0.000000,-131.387726
0,5,4,0.000000,-135.826519
0,5,6,0.000000,-138.138570
0,5,8,0.000000,-137.047959
0,5,10,0.000000,-133.843113
0,5,12,0.000000,-133.686647
0,5,14,0.000000,-147.854980
0,5,16,0.000000,-135.336605
0,5,18,0.000000,-137.296473
0,5,20,0.000000,-144.523758
0,5,22,0.000000,-135.629408
0,5,24,0.000000,-151.616292
0,5,26,0.000000,-142.184018
0,5,28,0.000000,-143.537741
0,5,30,0.000000,-136.210022
0,5,32,0.000000,-132.637239
0,5,34,0.000000,-135.558709
0,5,36,0.000000,-139.044349
0,5,38,0.000000,-152.577818
0,5,40,0.000000,-135.935173
0,5,42,0.000000,-135.824751
0,5,44,0.000000,-151.309590
0,5,46,0.000000,-136.265599
0,5,48,0.000000,-135.619071
0,5,50,0.000000,-138.291653
0,5,52,0.000000,-141.016826
0,5,54,0.000000,-139.110566
0,5,56,0.000000,-151.529557
0,5,58,0.000000,-143.084455
0,6,0,0.000000,-140.671021
0,6,2,0.000000,-155.865530
0,6,4,0.000000,-139.891093
0,6,6,0.000000,-138.264206
0,6,8,0.000000,-141.937012
0,6,10,0.000000,-135.647321
0,6,12,0.000000,-139.261236
0,6,14,0.000000,-130.856049
0,6,16,0.000000,-143.188172
0,6,18,0.000000,-142.465011
0,6,20,0.000000,-143.745050
0,6,22,0.000000,-134.297639
0,6,24,0.000000,-143.157504
0,6,26,0.000000,-138.523137
0,6,28,0.000000,-147.759012
0,6,30,0.000000,-139.520081
0,6,32,0.000000,-141.199369
0,6,34,0.000000,-138.036291
0,6,36,0.000000,-138.485691
0,6,38,0.000000,-133.927620
0,6,40,0.000000,-131.233468
0,6,42,0.000000,-149.519128
0,6,44,0.000000,-136.780403
0,6,46,0.000000,-137.065345
0,6,48,0.000000,-139.166961
0,6,50,0.000000,-133.567461
0,6,52,0.000000,-134.799097
0,6,54,0.000000,-138.330490
0,6,56,0.000000,-146.803850
0,6,58,0.000000,-133.343974
0,7,0,0.000000,-148.999827
0,7,2,0.000000,-137.282911
0,7,4,0.000000,-136.916388
0,7,6,0.000000,-140.804896
0,7,8,0.000000,-145.121517
0,7,10,0.000000,-147.376382
0,7,12,0.000000,-140.066289
0,7,14,0.000000,-137.440866
0,7,16,0.000000,-140.455717
0,7,18,0.000000,-143.499144
0,7,20,0.000000,-137.084293
0,7,22,0.000000,-134.769253
0,7,24,0.000000,-137.643700
0,7,26,0.000000,-159.179745
0,7,28,0.000000,-151.537695
0,7,30,0.000000,-129.869764
0,7,32,0.000000,-136.976340
0,7,34,0.000000,-140.413589
0,7,36,0.000000,-131.292767
0,7,38,0.000000,-141.221540
0,7,40,0.000000,-134.506885
0,7,42,0.000000,-140.297469
0,7,44,0.000000,-138.572925
0,7,46,0.000000,-142.421410
0,7,48,0.000000,-136.757926
0,7,50,0.000000,-134.520383
0,7,52,0.000000,-133.439713
0,7,54,0.000000,-144.002936
0,7,56,0.000000,-144.407857
0,7,58,0.000000,-140.013253
0,8,0,0.000000,-140.085707
0,8,2,0.000000,-137.141734
0,8,4,0.000000,-140.168335
0,8,6,0.000000,-132.412309
0,8,8,0.000000,-131.649205
0,8,10,0.000000,-130.802915
0,8,12,0.000000,-129.120154
0,8,14,0.000000,-145.925140
0,8,16,0.000000,-130.645499
0,8,18,0.000000,-134.968895
0,8,20,0.000000,-149.629145
0,8,22,0.000000,-140.781845
0,8,24,0.000000,-152.357173
0,8,26,0.000000,-134.333359
0,8,28,0.000000,-135.679285
0,8,30,0.000000,-137.063094
0,8,32,0.000000,-137.767417
0,8,34,0.000000,-145.226505
0,8,36,0.000000,-154.967197
0,8,38,0.000000,-143.843115
0,8,40,0.000000,-134.744177
0,8,42,0.000000,-129.506669
0,8,44,0.000000,-135.513095
0,8,46,0.000000,-148.653608
0,8,48,0.000000,-131.129871
0,8,50,0.000000,-138.226903
0,8,52,0.000000,-133.594312
0,8,54,0.000000,-142.919562
0,8,56,0.000000,-133.791010
0,8,58,0.000000,-140.647065
0,9,0,0.000000,-138.353813
0,9,2,0.000000,-135.817487
0,9,4,0.000000,-134.316572
0,9,6,0.000000,-136.889652
0,9,8,0.000000,-137.886644
0,9,10,0.000000,-137.548619
0,9,12,0.000000,-133.230363
0,9,14,0.000000,-141.280416
0,9,16,0.000000,-133.429421
0,9,18,0.000000,-136.663312
0,9,20,0.000000,-135.638829
0,9,22,0.000000,-150.626682
0,9,24,0.000000,-138.163148
0,9,26,0.000000,-141.031429
0,9,28,0.000000,-141.530788
0,9,30,0.000000,-144.102649
0,9,32,0.000000,-133.475339
0,9,34,0.000000,-137.595095
0,9,36,0.000000,-136.318368
0,9,38,0.000000,-139.212312
0,9,40,0.000000,-141.493555
0,9,42,0.000000,-141.078298
0,9,44,0.000000,-138.616674
0,9,46,0.000000,-137.447011
0,9,48,0.000000,-141.220399
0,9,50,0.000000,-144.943948
0,9,52,0.000000,-140.039920
0,9,54,0.000000,-141.927948
0,9,56,0.000000,-140.039246
0,9,58,0.000000,-136.697349
0,10,0,0.000000,-130.787303
0,10,2,0.000000,-137.508159
0,10,4,0.000000,-133.694834
0,10,6,0.000000,-147.585061
0,10,8,0.000000,-132.224485
0,10,10,0.000000,-139.241412
0,10,12,0.000000,-134.082495
0,10,14,0.000000,-139.760626
0,10,16,0.000000,-137.651632
0,10,18,0.000000,-146.763080
0,10,20,0.000000,-135.187243
0,10,22,0.000000,-156.635705
0,10,24,0.000000,-144.194417
0,10,26,0.000000,-139.119687
0,10,28,0.000000,-138.629181
0,10,30,0.000000,-135.747921
0,10,32,0.000000,-134.508024
0,10,34,0.000000,-147.497403
0,10,36,0.000000,-137.062747
0,10,38,0.000000,-132.392319
0,10,40,0.000000,-131.154012
0,10,42,0.000000,-143.585016
0,10,44,0.000000,-130.568535
0,10,46,0.000000,-137.629381
0,10,48,0.000000,-144.878788
0,10,50,0.000000,-135.449457
0,10,52,0.000000,-142.064030
0,10,54,0.000000,-138.009466
0,10,56,0.000000,-153.115743
0,10,58,0.000000,-132.710401
0,11,0,0.000000,-139.303887
0,11,2,0.000000,-145.206147
0,11,4,0.000000,-140.925271
0,11,6,0.000000,-139.166193
0,11,8,0.000000,-137.747503
0,11,10,0.000000,-141.573228
0,11,12,0.000000,-139.533673
0,11,14,0.000000,-131.538386
0,11,16,0.000000,-134.501215
0,11,18,0.000000,-137.676274
0,11,20,0.000000,-137.059156
0,11,22,0.000000,-143.310028
0,11,24,0.000000,-137.931302
0,11,26,0.000000,-135.827529
0,11,28,0.000000,-143.007179
0,11,30,0.000000,-136.822941
0,11,32,0.000000,-139.198345
0,11,34,0.000000,-131.552613
0,11,36,0.000000,-140.245728
0,11,38,0.000000,-145.686980
0,11,40,0.000000,-138.118339
0,11,42,0.000000,-138.429964
0,11,44,0.000000,-135.261546
0,11,46,0.000000,-135.740762
0,11,48,0.000000,-142.089078
0,11,50,0.000000,-138.607621
0,11,52,0.000000,-144.161875
0,11,54,0.000000,-138.826718
0,11,56,0.000000,-135.055836
0,11,58,0.000000,-145.760610
0,12,0,0.000000,-133.522410
0,12,2,0.000000,-144.209918
0,12,4,0.000000,-138.721381
0,12,6,0.000000,-136.234443
0,12,8,0.000000,-134.922364
0,12,10,0.000000,-156.174212
0,12,12,0.000000,-144.298849
0,12,14,0.000000,-133.048730
0,12,16,0.000000,-134.997145
0,12,18,0.000000,-133.678520
0,12,20,0.000000,-146.568620
0,12,22,0.000000,-150.048178
0,12,24,0.000000,-141.539981
0,12,26,0.000000,-134.200369
0,12,28,0.000000,-147.685507
0,12,30,0.000000,-139.318894
0,12,32,0.000000,-133.519632
0,12,34,0.000000,-136.212539
0,12,36,0.000000,-146.022837
0,12,38,0.000000,-148.445461
0,12,40,0.000000,-134.654236
0,12,42,0.000000,-136.674928
0,12,44,0.000000,-136.345079
0,12,46,0.000000,-142.698710
0,12,48,0.000000,-143.329153
0,12,50,0.000000,-140.566596
0,12,52,0.000000,-136.211095
0,12,54,0.000000,-142.638857
0,12,56,0.000000,-141.489108
0,12,58,0.000000,-144.617311
0,13,0,0.000000,-133.883402
0,13,2,0.000000,-131.171112
0,13,4,0.000000,-132.739303
0,13,6,0.000000,-142.523439
0,13,8,0.000000,-133.855765
0,13,10,0.000000,-137.184431
0,13,12,0.000000,-138.428382
0,13,14,0.000000,-137.889925
0,13,16,0.000000,-133.281497
0,13,18,0.000000,-146.291944
0,13,20,0.000000,-142.409169
0,13,22,0.000000,-139.541649
0,13,24,0.000000,-129.347799
0,13,26,0.000000,-130.240864
0,13,28,0.000000,-138.752082
0,13,30,0.000000,-140.174420
0,13,32,0.000000,-147.865492
0,13,34,0.000000,-129.727721
0,13,36,0.000000,-138.256414
0,13,38,0.000000,-139.086831
0,13,40,0.000000,-133.802974
0,13,42,0.000000,-137.447463
0,13,44,0.000000,-134.179859
0,13,46,0.000000,-155.227411
0,13,48,0.000000,-138.895516
0,13,50,0.000000,-136.115655
0,13,52,0.000000,-135.507564
0,13,54,0.000000,-140.324121
0,13,56,0.000000,-138.308395
0,13,58,0.000000,-145.370065
0,14,0,0.000000,-135.481037
0,14,2,0.000000,-131.865556
0,14,4,0.000000,-141.276550
0,14,6,0.000000,-128.919083
0,14,8,0.000000,-136.500292
0,14,10,0.000000,-139.263558
0,14,12,0.000000,-136.791897
0,14,14,0.000000,-141.674548
0,14,16,0.000000,-133.979528
0,14,18,0.000000,-133.420455
0,14,20,0.000000,-140.373670
0,14,22,0.000000,-138.361651
0,14,24,0.000000,-139.338290
0,14,26,0.000000,-137.692192
0,14,28,0.000000,-136.849465
0,14,30,0.000000,-139.291152
0,14,32,0.000000,-140.737438
0,14,34,0.000000,-135.253773
0,14,36,0.000000,-131.951898
0,14,38,0.000000,-140.124371
0,14,40,0.000000,-138.813806
0,14,42,0.000000,-138.202997
0,14,44,0.000000,-136.760054
0,14,46,0.000000,-142.569247
0,14,48,0.000000,-142.123551
0,14,50,0.000000,-132.774467
0,14,52,0.000000,-135.658300
0,14,54,0.000000,-156.427400
0,14,56,0.000000,-137.065689
0,14,58,0.000000,-137.464097
0,15,0,0.000000,-144.499852
0,15,2,0.000000,-137.256614
0,15,4,0.000000,-140.620086
0,15,6,0.000000,-138.309839
0,15,8,0.000000,-139.228978
0,15,10,0.000000,-145.118474
0,15,12,0.000000,-134.677460
0,15,14,0.000000,-141.835786
0,15,16,0.000000,-135.069594
0,15,18,0.000000,-130.955754
0,15,20,0.000000,-130.888778
0,15,22,0.000000,-153.681301
0,15,24,0.000000,-141.254920
0,15,26,0.000000,-131.120706
0,15,28,0.000000,-154.764328
0,15,30,0.000000,-152.801889
0,15,32,0.000000,-135.820443
0,15,34,0.000000,-137.062418
0,15,36,0.000000,-135.102574
0,15,38,0.000000,-136.536728
0,15,40,0.000000,-133.911735
0,15,42,0.000000,-135.148275
0,15,44,0.000000,-138.397910
0,15,46,0.000000,-140.031807
0,15,48,0.000000,-146.943358
0,15,50,0.000000,-135.201172
0,15,52,0.000000,-143.442397
0,15,54,0.000000,-139.435600
0,15,56,0.000000,-137.458327
0,15,58,0.000000,-140.479040
0,16,0,0.000000,-137.056484
0,16,2,0.000000,-138.963505
0,16,4,0.000000,-138.367831
0,16,6,0.000000,-136.503773
0,16,8,0.000000,-147.721327
0,16,10,0.000000,-134.215094
0,16,12,0.000000,-141.027113
0,16,14,0.000000,-136.075740
0,16,16,0.000000,-146.979071
0,16,18,0.000000,-138.622562
0,16,20,0.000000,-134.794185
0,16,22,0.000000,-140.072672
0,16,24,0.000000,-142.982605
0,16,26,0.000000,-134.686877
0,16,28,0.000000,-134.584258
0,16,30,0.000000,-137.065749
0,16,32,0.000000,-139.252166
0,16,34,0.000000,-138.164717
0,16,36,0.000000,-145.903176
0,16,38,0.000000,-144.412641
0,16,40,0.000000,-143.260157
0,16,42,0.000000,-133.982894
0,16,44,0.000000,-141.626816
0,16,46,0.000000,-139.607511
0,16,48,0.000000,-134.350982
0,16,50,0.000000,-141.492284
0,16,52,0.000000,-148.207183
0,16,54,0.000000,-134.482731
0,16,56,0.000000,-145.550204
0,16,58,0.000000,-136.832639
0,17,0,0.000000,-147.832586
0,17,2,0.000000,-133.830184
0,17,4,0.000000,-150.446525
0,17,6,0.000000,-136.354648
0,17,8,0.000000,-136.606540
0,17,10,0.000000,-146.931340
0,17,12,0.000000,-144.206112
0,17,14,0.000000,-132.438034
0,17,16,0.000000,-137.195786
0,17,18,0.000000,-136.143267
0,17,20,0.000000,-137.633434
0,17,22,0.000000,-151.081047
0,17,24,0.000000,-139.345577
0,17,26,0.000000,-133.621559
0,17,28,0.000000,-138.495980
0,17,30,0.000000,-142.727634
0,17,32,0.000000,-146.089489
0,17,34,0.000000,-140.300668
0,17,36,0.000000,-135.608616
0,17,38,0.000000,-140.556408
0,17,40,0.000000,-138.638716
0,17,42,0.000000,-149.521646
0,17,44,0.000000,-137.192478
0,17,46,0.000000,-145.462784
0,17,48,0.000000,-135.079003
0,17,50,0.000000,-139.214341
0,17,52,0.000000,-138.708723
0,17,54,0.000000,-137.572203
0,17,56,0.000000,-136.674094
0,17,58,0.000000,-144.727046
0,18,0,0.000000,-147.116435
0,18,2,0.000000,-141.532381
0,18,4,0.000000,-132.796147
0,18,6,0.000000,-138.469365
0,18,8,0.000000,-143.806735
0,18,10,0.000000,-137.214760
0,18,12,0.000000,-142.621409
0,18,14,0.000000,-140.685989
0,18,16,0.000000,-133.170652
0,18,18,0.000000,-137.322190
0,18,20,0.000000,-138.297849
0,18,22,0.000000,-133.683813
0,18,24,0.000000,-133.233034
0,18,26,0.000000,-138.027721
0,18,28,0.000000,-138.299540
0,18,30,0.000000,-133.674313
0,18,32,0.000000,-156.678084
0,18,34,0.000000,-132.789509
0,18,36,0.000000,-143.724526
0,18,38,0.000000,-135.323054
0,18,40,0.000000,-146.661738
0,18,42,0.000000,-141.066412
0,18,44,0.000000,-132.092998
0,18,46,0.000000,-140.111822
0,18,48,0.000000,-145.025564
0,18,50,0.000000,-140.672835
0,18,52,0.000000,-143.878388
0,18,54,0.000000,-136.021563
0,18,56,0.000000,-139.322015
0,18,58,0.000000,-139.308157
0,19,0,0.000000,-132.309424
0,19,2,0.000000,-158.069892
0,19,4,0.000000,-140.288327
0,19,6,0.000000,-141.850292
0,19,8,0.000000,-135.214912
0,19,10,0.000000,-133.562410
0,19,12,0.000000,-138.083839
0,19,14,0.000000,-139.323948
0,19,16,0.000000,-137.400853
0,19,18,0.000000,-143.410481
0,19,20,0.000000,-134.277193
0,19,22,0.000000,-146.032776
0,19,24,0.000000,-130.794424
0,19,26,0.000000,-135.574846
0,19,28,0.000000,-134.569538
0,19,30,0.000000,-134.368214
0,19,32,0.000000,-138.126510
0,19,34,0.000000,-142.127208
0,19,36,0.000000,-134.919926
0,19,38,0.000000,-148.704886
0,19,40,0.000000,-130.697621
0,19,42,0.000000,-143.627334
0,19,44,0.000000,-134.441712
0,19,46,0.000000,-140.428315
0,19,48,0.000000,-141.914902
0,19,50,0.000000,-137.644372
0,19,52,0.000000,-136.744979
0,19,54,0.000000,-137.460248
0,19,56,0.000000,-140.949175
0,19,58,0.000000,-136.512513
0,20,0,0.000000,-140.530834
0,20,2,0.000000,-136.118505
0,20,4,0.000000,-138.816697
0,20,6,0.000000,-134.620517
0,20,8,0.000000,-138.104121
0,20,10,0.000000,-133.225915
0,20,12,0.000000,-136.794130
0,20,14,0.000000,-137.963768
0,20,16,0.000000,-154.433132
0,20,18,0.000000,-150.099979
0,20,20,0.000000,-137.410016
0,20,22,0.000000,-137.209436
0,20,24,0.000000,-151.845113
0,20,26,0.000000,-137.254878
0,20,28,0.000000,-134.287546
0,20,30,0.000000,-135.071164
0,20,32,0.000000,-137.259085
0,20,34,0.000000,-137.126456
0,20,36,0.000000,-141.070994
0,20,38,0.000000,-138.004215
0,20,40,0.000000,-135.916261
0,20,42,0.000000,-139.077319
0,20,44,0.000000,-139.377988
0,20,46,0.000000,-135.147794
0,20,48,0.000000,-135.178584
0,20,50,0.000000,-139.560760
0,20,52,0.000000,-137.051441
0,20,54,0.000000,-133.512578
0,20,56,0.000000,-130.265493
0,20,58,0.000000,-138.118220
0,21,0,0.000000,-148.007706
0,21,2,0.000000,-138.887012
0,21,4,0.000000,-137.104846
0,21,6,0.000000,-136.932391
0,21,8,0.000000,-134.100190
0,21,10,0.000000,-138.753124
0,21,12,0.000000,-141.121912
0,21,14,0.000000,-135.797379
0,21,16,0.000000,-136.831380
0,21,18,0.000000,-138.560667
0,21,20,0.000000,-137.889714
0,21,22,0.000000,-134.401374
0,21,24,0.000000,-135.141594
0,21,26,0.000000,-151.249765
0,21,28,0.000000,-144.306144
0,21,30,0.000000,-136.253732
0,21,32,0.000000,-138.876430
0,21,34,0.000000,-142.405243
0,21,36,0.000000,-141.890253
0,21,38,0.000000,-136.698675
0,21,40,0.000000,-137.266188
0,21,42,0.000000,-140.640169
0,21,44,0.000000,-142.269162
0,21,46,0.000000,-136.812552
0,21,48,0.000000,-147.910903
0,21,50,0.000000,-130.381660
0,21,52,0.000000,-134.916479
0,21,54,0.000000,-143.003669
0,21,56,0.000000,-140.343496
0,21,58,0.000000,-145.956499
0,22,0,0.000000,-138.905332
0,22,2,0.000000,-132.417236
0,22,4,0.000000,-137.812302
0,22,6,0.000000,-140.758048
0,22,8,0.000000,-144.187021
0,22,10,0.000000,-135.582301
0,22,12,0.000000,-135.894271
0,22,14,0.000000,-131.718006
0,22,16,0.000000,-133.722625
0,22,18,0.000000,-131.468785
0,22,20,0.000000,-148.564240
0,22,22,0.000000,-138.053578
0,22,24,0.000000,-147.124994
0,22,26,0.000000,-140.700081
0,22,28,0.000000,-132.976296
0,22,30,0.000000,-135.793576
0,22,32,0.000000,-133.902942
0,22,34,0.000000,-135.312548
0,22,36,0.000000,-139.628882
0,22,38,0.000000,-139.418455
0,22,40,0.000000,-147.782939
0,22,42,0.000000,-141.792521
0,22,44,0.000000,-141.232661
0,22,46,0.000000,-136.446514
0,22,48,0.000000,-131.300817
0,22,50,0.000000,-138.363895
0,22,52,0.000000,-132.357518
0,22,54,0.000000,-136.653484
0,22,56,0.000000,-136.585447
0,22,58,0.000000,-132.973239
0,23,0,0.000000,-134.259864
0,23,2,0.000000,-133.423659
0,23,4,0.000000,-139.914835
0,23,6,0.000000,-142.734532
0,23,8,0.000000,-135.707478
0,23,10,0.000000,-137.212394
0,23,12,0.000000,-137.035572
0,23,14,0.000000,-133.018872
0,23,16,0.000000,-133.676820
0,23,18,0.000000,-143.070190
0,23,20,0.000000,-138.651958
0,23,22,0.000000,-130.945027
0,23,24,0.000000,-143.418436
0,23,26,0.000000,-139.550164
0,23,28,0.000000,-142.139057
0,23,30,0.000000,-134.099655
0,23,32,0.000000,-139.815791
0,23,34,0.000000,-135.864492
0,23,36,0.000000,-141.906639
0,23,38,0.000000,-137.474066
0,23,40,0.000000,-137.211138
0,23,42,0.000000,-145.284992
0,23,44,0.000000,-136.575768
0,23,46,0.000000,-144.570264
0,23,48,0.000000,-140.752049
0,23,50,0.000000,-136.112315
0,23,52,0.000000,-143.594098
0,23,54,0.000000,-133.388445
0,23,56,0.000000,-142.189906
0,23,58,0.000000,-136.513561
0,24,0,0.000000,-135.514064
0,24,2,0.000000,-142.134338
0,24,4,0.000000,-136.189962
0,24,6,0.000000,-139.714079
0,24,8,0.000000,-148.547394
0,24,10,0.000000,-133.596369
0,24,12,0.000000,-136.420417
0,24,14,0.000000,-135.918649
0,24,16,0.000000,-137.276984
0,24,18,0.000000,-133.814509
0,24,20,0.000000,-136.661902
0,24,22,0.000000,-140.738810
0,24,24,0.000000,-151.905635
0,24,26,0.000000,-144.372297
0,24,28,0.000000,-133.901721
0,24,30,0.000000,-144.333614
0,24,32,0.000000,-132.235622
0,24,34,0.000000,-135.054753
0,24,36,0.000000,-141.881797
0,24,38,0.000000,-134.542178
0,24,40,0.000000,-137.851156
0,24,42,0.000000,-141.968867
0,24,44,0.000000,-135.456305
0,24,46,0.000000,-129.389963
0,24,48,0.000000,-146.077931
0,24,50,0.000000,-147.918050
0,24,52,0.000000,-134.685894
0,24,54,0.000000,-141.991591
0,24,56,0.000000,-134.748008
0,24,58,0.000000,-136.371009
0,25,0,0.000000,-140.264995
0,25,2,0.000000,-130.921699
0,25,4,0.000000,-148.155590
0,25,6,0.000000,-141.166968
0,25,8,0.000000,-140.483714
0,25,10,0.000000,-140.663435
0,25,12,0.000000,-140.488052
0,25,14,0.000000,-141.727880
0,25,16,0.000000,-138.587679
0,25,18,0.000000,-136.772079
0,25,20,0.000000,-132.162040
0,25,22,0.000000,-135.874106
0,25,24,0.000000,-133.169945
0,25,26,0.000000,-133.825246
0,25,28,0.000000,-142.116545
0,25,30,0.000000,-139.520525
0,25,32,0.000000,-130.519872
0,25,34,0.000000,-138.594714
0,25,36,0.000000,-134.345618
0,25,38,0.000000,-134.141712
0,25,40,0.000000,-151.152900
0,25,42,0.000000,-147.483599
0,25,44,0.000000,-144.537380
0,25,46,0.000000,-144.877999
0,25,48,0.000000,-132.871783
0,25,50,0.000000,-132.109618
0,25,52,0.000000,-146.078915
0,25,54,0.000000,-141.642475
0,25,56,0.000000,-147.848844
0,25,58,0.000000,-133.317019
0,26,0,0.000000,-148.427319
0,26,2,0.000000,-151.559793
0,26,4,0.000000,-137.280143
0,26,6,0.000000,-133.687016
0,26,8,0.000000,-139.397701
0,26,10,0.000000,-130.810074
0,26,12,0.000000,-152.486100
0,26,14,0.000000,-145.795374
0,26,16,0.000000,-136.490962
0,26,18,0.000000,-137.166260
0,26,20,0.000000,-144.751542
0,26,22,0.000000,-155.147542
0,26,24,0.000000,-138.998420
0,26,26,0.000000,-133.004938
0,26,28,0.000000,-142.792740
0,26,30,0.000000,-138.827967
0,26,32,0.000000,-134.284136
0,26,34,0.000000,-146.001794
0,26,36,0.000000,-133.883947
0,26,38,0.000000,-138.727559
0,26,40,0.000000,-141.001797
0,26,42,0.000000,-148.761878
0,26,44,0.000000,-145.405081
0,26,46,0.000000,-133.654756
0,26,48,0.000000,-141.441812
0,26,50,0.000000,-135.938393
0,26,52,0.000000,-133.361576
0,26,54,0.000000,-137.635400
0,26,56,0.000000,-146.787707
0,26,58,0.000000,-142.538882
0,27,0,0.000000,-141.134786
0,27,2,0.000000,-143.696949
0,27,4,0.000000,-138.286851
0,27,6,0.000000,-136.523551
0,27,8,0.000000,-146.513114
0,27,10,0.000000,-132.890273
0,27,12,0.000000,-141.899810
0,27,14,0.000000,-140.116453
0,27,16,0.000000,-140.143441
0,27,18,0.000000,-146.834809
0,27,20,0.000000,-140.847526
0,27,22,0.000000,-140.787956
