hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.922218
0,0,2,0.000000,-137.995024
0,0,4,0.000000,-134.009576
0,0,6,0.000000,-131.412069
0,0,8,0.000000,-130.255820
0,0,10,0.000000,-139.186943
0,0,12,0.000000,-142.168360
0,0,14,0.000000,-133.127109
0,0,16,0.000000,-124.402629
0,0,18,0.000000,-138.326089
0,0,20,0.000000,-132.099773
0,0,22,0.000000,-130.616488
0,0,24,0.000000,-131.911058
0,0,26,0.000000,-141.922005
0,0,28,0.000000,-132.689049
0,0,30,0.000000,-137.793796
0,0,32,0.000000,-133.883824
0,0,34,0.000000,-132.665026
0,0,36,0.000000,-129.543080
0,0,38,0.000000,-132.517632
0,0,40,0.000000,-126.788898
0,0,42,0.000000,-141.221729
0,0,44,0.000000,-132.385440
0,0,46,0.000000,-133.798268
0,0,48,0.000000,-129.803706
0,0,50,0.000000,-130.101870
0,0,52,0.000000,-132.199938
0,0,54,0.000000,-133.465689
0,0,56,0.000000,-133.519996
0,0,58,0.000000,-131.248720
0,1,0,0.000000,-131.496209
0,1,2,0.000000,-128.694990
0,1,4,0.000000,-129.977703
0,1,6,0.000000,-135.768240
0,1,8,0.000000,-130.160038
0,1,10,0.000000,-132.531775
0,1,12,0.000000,-133.511314
0,1,14,0.000000,-130.643635
0,1,16,0.000000,-131.483603
0,1,18,0.000000,-132.285656
0,1,20,0.000000,-134.865575
0,1,22,0.000000,-133.301025
0,1,24,0.000000,-130.058488
0,1,26,0.000000,-132.251044
0,1,28,0.000000,-130.123930
0,1,30,0.000000,-132.351768
0,1,32,0.000000,-129.479089
0,1,34,0.000000,-134.832273
0,1,36,0.000000,-136.911479
0,1,38,0.000000,-133.806231
0,1,40,0.000000,-139.488172
0,1,42,0.000000,-129.458276
0,1,44,0.000000,-141.303776
0,1,46,0.000000,-133.825044
0,1,48,0.000000,-132.248924
0,1,50,0.000000,-132.164539
0,1,52,0.000000,-134.058169
0,1,54,0.000000,-134.030876
0,1,56,0.000000,-131.455203
0,1,58,0.000000,-132.166016
0,2,0,0.000000,-131.838676
0,2,2,0.000000,-141.047570
0,2,4,0.000000,-131.341969
0,2,6,0.000000,-141.745535
0,2,8,0.000000,-133.980751
0,2,10,0.000000,-133.914148
0,2,12,0.000000,-137.783501
0,2,14,0.000000,-132.173058
0,2,16,0.000000,-132.818765
0,2,18,0.000000,-136.196166
0,2,20,0.000000,-144.138731
0,2,22,0.000000,-137.253910
0,2,24,0.000000,-134.933922
0,2,26,0.000000,-142.332754
0,2,28,0.000000,-130.685087
0,2,30,0.000000,-131.843457
0,2,32,0.000000,-134.147656
0,2,34,0.000000,-141.204925
0,2,36,0.000000,-142.323337
0,2,38,0.000000,-135.906675
0,2,40,0.000000,-139.386416
0,2,42,0.000000,-138.941462
0,2,44,0.000000,-135.185108
0,2,46,0.000000,-139.277906
0,2,48,0.000000,-145.467050
0,2,50,0.000000,-141.976003
0,2,52,0.000000,-128.366405
0,2,54,0.000000,-129.659285
0,2,56,0.000000,-130.707235
0,2,58,0.000000,-138.639578
0,3,0,0.000000,-131.748256
0,3,2,0.000000,-143.211220
0,3,4,0.000000,-141.673764
0,3,6,0.000000,-145.621188
0,3,8,0.000000,-133.902817
0,3,10,0.000000,-131.391699
0,3,12,0.000000,-141.863392
0,3,14,0.000000,-139.383598
0,3,16,0.000000,-137.524271
0,3,18,0.000000,-145.391868
0,3,20,0.000000,-132.936113
0,3,22,0.000000,-147.286944
0,3,24,0.000000,-134.989722
0,3,26,0.000000,-134.784506
0,3,28,0.000000,-133.176559
0,3,30,0.000000,-157.096363
0,3,32,0.000000,-139.581775
0,3,34,0.000000,-130.686338
0,3,36,0.000000,-132.524621
0,3,38,0.000000,-138.063777
0,3,40,0.000000,-146.929714
0,3,42,0.000000,-135.379482
0,3,44,0.000000,-141.667755
0,3,46,0.000000,-133.119385
0,3,48,0.000000,-133.719884
0,3,50,0.000000,-130.372245
0,3,52,0.000000,-131.097135
0,3,54,0.000000,-130.645590
0,3,56,0.000000,-133.518955
0,3,58,0.000000,-136.915918
0,4,0,0.000000,-150.929913
0,4,2,0.000000,-135.991223
0,4,4,0.000000,-137.448369
0,4,6,0.000000,-131.143452
0,4,8,0.000000,-131.787937
0,4,10,0.000000,-128.124572
0,4,12,0.000000,-135.193887
0,4,14,0.000000,-133.063484
0,4,16,0.000000,-136.176668
0,4,18,0.000000,-130.078064
0,4,20,0.000000,-140.825142
0,4,22,0.000000,-128.952209
0,4,24,0.000000,-149.089763
0,4,26,0.000000,-138.015518
0,4,28,0.000000,-134.510149
0,4,30,0.000000,-133.127730
0,4,32,0.000000,-133.220054
0,4,34,0.000000,-152.750337
0,4,36,0.000000,-130.606509
0,4,38,0.000000,-125.453447
0,4,40,0.000000,-142.363733
0,4,42,0.000000,-152.050816
0,4,44,0.000000,-131.427331
0,4,46,0.000000,-143.810291
0,4,48,0.000000,-132.915957
0,4,50,0.000000,-141.051709
0,4,52,0.000000,-134.434949
0,4,54,0.000000,-129.224663
0,4,56,0.000000,-138.808900
0,4,58,0.000000,-138.008669
0,5,0,0.000000,-134.284896
0,5,2,0.000000,-131.091984
0,5,4,0.000000,-134.834739
0,5,6,0.000000,-137.301861
0,5,8,0.000000,-130.032181
0,5,10,0.000000,-131.636444
0,5,12,0.000000,-133.367730
0,5,14,0.000000,-131.921820
0,5,16,0.000000,-130.392441
0,5,18,0.000000,-132.511028
0,5,20,0.000000,-135.682472
0,5,22,0.000000,-135.938567
0,5,24,0.000000,-129.373808
0,5,26,0.000000,-139.657477
0,5,28,0.000000,-148.903843
0,5,30,0.000000,-144.681424
0,5,32,0.000000,-142.204039
0,5,34,0.000000,-139.635222
0,5,36,0.000000,-151.228592
0,5,38,0.000000,-142.901174
0,5,40,0.000000,-135.474823
0,5,42,0.000000,-135.480453
0,5,44,0.000000,-138.335980
0,5,46,0.000000,-137.529246
0,5,48,0.000000,-132.705827
0,5,50,0.000000,-133.648791
0,5,52,0.000000,-139.849486
0,5,54,0.000000,-140.482831
0,5,56,0.000000,-131.631789
0,5,58,0.000000,-134.770269
0,6,0,0.000000,-143.384121
0,6,2,0.000000,-135.213061
0,6,4,0.000000,-132.542699
0,6,6,0.000000,-134.721286
0,6,8,0.000000,-131.403776
0,6,10,0.000000,-135.809610
0,6,12,0.000000,-130.161682
0,6,14,0.000000,-127.870948
0,6,16,0.000000,-136.633667
0,6,18,0.000000,-151.114118
0,6,20,0.000000,-138.283772
0,6,22,0.000000,-141.204678
0,6,24,0.000000,-130.563194
0,6,26,0.000000,-135.114977
0,6,28,0.000000,-126.081425
0,6,30,0.000000,-136.160972
0,6,32,0.000000,-134.041767
0,6,34,0.000000,-131.025130
0,6,36,0.000000,-132.163418
0,6,38,0.000000,-131.768527
0,6,40,0.000000,-138.739235
0,6,42,0.000000,-130.792199
0,6,44,0.000000,-140.526966
0,6,46,0.000000,-139.380717
0,6,48,0.000000,-134.538495
0,6,50,0.000000,-128.714799
0,6,52,0.000000,-132.812270
0,6,54,0.000000,-137.892037
0,6,56,0.000000,-137.372321
0,6,58,0.000000,-131.280380
0,7,0,0.000000,-143.798104
0,7,2,0.000000,-134.044413
0,7,4,0.000000,-132.117654
0,7,6,0.000000,-131.399980
0,7,8,0.000000,-127.045146
0,7,10,0.000000,-134.410950
0,7,12,0.000000,-142.740834
0,7,14,0.000000,-154.398380
0,7,16,0.000000,-139.897341
0,7,18,0.000000,-150.967000
0,7,20,0.000000,-135.108558
0,7,22,0.000000,-134.977193
0,7,24,0.000000,-135.647447
0,7,26,0.000000,-132.732635
0,7,28,0.000000,-140.238974
0,7,30,0.000000,-144.387517
0,7,32,0.000000,-135.811006
0,7,34,0.000000,-131.240007
0,7,36,0.000000,-136.444026
0,7,38,0.000000,-147.956326
0,7,40,0.000000,-142.889479
0,7,42,0.000000,-132.815744
0,7,44,0.000000,-138.579897
0,7,46,0.000000,-136.088669
0,7,48,0.000000,-143.134107
0,7,50,0.000000,-128.883855
0,7,52,0.000000,-133.383903
0,7,54,0.000000,-135.635500
0,7,56,0.000000,-132.658513
0,7,58,0.000000,-146.060955
0,8,0,0.000000,-136.466086
0,8,2,0.000000,-126.827738
0,8,4,0.000000,-136.169758
0,8,6,0.000000,-132.548858
0,8,8,0.000000,-127.978457
0,8,10,0.000000,-135.200562
0,8,12,0.000000,-127.033541
0,8,14,0.000000,-130.533186
0,8,16,0.000000,-137.367504
0,8,18,0.000000,-131.146886
0,8,20,0.000000,-131.004312
0,8,22,0.000000,-133.495373
0,8,24,0.000000,-130.092507
0,8,26,0.000000,-129.592157
0,8,28,0.000000,-156.361358
0,8,30,0.000000,-132.719534
0,8,32,0.000000,-127.743669
0,8,34,0.000000,-141.787070
0,8,36,0.000000,-138.421471
0,8,38,0.000000,-133.211607
0,8,40,0.000000,-139.794692
0,8,42,0.000000,-137.739275
0,8,44,0.000000,-134.348655
0,8,46,0.000000,-151.749982
0,8,48,0.000000,-139.754692
0,8,50,0.000000,-139.527245
0,8,52,0.000000,-127.369693
0,8,54,0.000000,-133.564918
0,8,56,0.000000,-135.360984
0,8,58,0.000000,-137.743656
0,9,0,0.000000,-138.035466
0,9,2,0.000000,-130.561056
0,9,4,0.000000,-127.101107
0,9,6,0.000000,-156.446611
0,9,8,0.000000,-133.629534
0,9,10,0.000000,-129.729035
0,9,12,0.000000,-130.910125
0,9,14,0.000000,-129.499435
0,9,16,0.000000,-131.425062
0,9,18,0.000000,-128.116771
0,9,20,0.000000,-131.673049
0,9,22,0.000000,-137.651253
0,9,24,0.000000,-132.818177
0,9,26,0.000000,-145.914157
0,9,28,0.000000,-146.563364
0,9,30,0.000000,-134.208274
0,9,32,0.000000,-126.631080
0,9,34,0.000000,-140.537022
0,9,36,0.000000,-134.761199
0,9,38,0.000000,-138.035308
0,9,40,0.000000,-135.260900
0,9,42,0.000000,-128.744853
0,9,44,0.000000,-134.232842
0,9,46,0.000000,-127.738194
0,9,48,0.000000,-138.903577
0,9,50,0.000000,-139.319733
0,9,52,0.000000,-132.745204
0,9,54,0.000000,-130.328619
0,9,56,0.000000,-133.849577
0,9,58,0.000000,-135.968015
0,10,0,0.000000,-135.682624
0,10,2,0.000000,-133.975555
0,10,4,0.000000,-130.983806
0,10,6,0.000000,-130.184466
0,10,8,0.000000,-131.697946
0,10,10,0.000000,-135.470781
0,10,12,0.000000,-133.171374
0,10,14,0.000000,-125.662855
0,10,16,0.000000,-138.487037
0,10,18,0.000000,-133.294063
0,10,20,0.000000,-130.692346
0,10,22,0.000000,-127.185190
0,10,24,0.000000,-133.741921
0,10,26,0.000000,-141.017444
0,10,28,0.000000,-125.989070
0,10,30,0.000000,-137.478770
0,10,32,0.000000,-131.159563
0,10,34,0.000000,-139.263525
0,10,36,0.000000,-130.085090
0,10,38,0.000000,-131.935815
0,10,40,0.000000,-129.098929
0,10,42,0.000000,-128.626438
0,10,44,0.000000,-136.208366
0,10,46,0.000000,-141.249051
0,10,48,0.000000,-131.890230
0,10,50,0.000000,-138.273495
0,10,52,0.000000,-125.621836
0,10,54,0.000000,-133.703510
0,10,56,0.000000,-137.876032
0,10,58,0.000000,-148.402915
0,11,0,0.000000,-135.315555
0,11,2,0.000000,-136.797294
0,11,4,0.000000,-133.816873
0,11,6,0.000000,-142.005730
0,11,8,0.000000,-143.755242
0,11,10,0.000000,-134.102740
0,11,12,0.000000,-132.533580
0,11,14,0.000000,-128.587344
0,11,16,0.000000,-131.069665
0,11,18,0.000000,-138.953117
0,11,20,0.000000,-142.381783
0,11,22,0.000000,-138.974362
0,11,24,0.000000,-130.916808
0,11,26,0.000000,-141.739371
0,11,28,0.000000,-144.520185
0,11,30,0.000000,-143.393787
0,11,32,0.000000,-133.605988
0,11,34,0.000000,-134.408870
0,11,36,0.000000,-137.144926
0,11,38,0.000000,-128.640774
0,11,40,0.000000,-131.579288
0,11,42,0.000000,-128.622081
0,11,44,0.000000,-131.172943
0,11,46,0.000000,-130.499351
0,11,48,0.000000,-135.986934
0,11,50,0.000000,-137.252548
0,11,52,0.000000,-128.272026
0,11,54,0.000000,-128.986275
0,11,56,0.000000,-133.423707
0,11,58,0.000000,-135.812217
0,12,0,0.000000,-149.365395
0,12,2,0.000000,-139.729051
0,12,4,0.000000,-135.293084
0,12,6,0.000000,-135.288634
0,12,8,0.000000,-128.517656
0,12,10,0.000000,-140.768377
0,12,12,0.000000,-136.534849
0,12,14,0.000000,-136.694125
0,12,16,0.000000,-127.231891
0,12,18,0.000000,-136.603751
0,12,20,0.000000,-130.738979
0,12,22,0.000000,-134.033823
0,12,24,0.000000,-133.961605
0,12,26,0.000000,-134.385581
0,12,28,0.000000,-140.371418
0,12,30,0.000000,-134.897576
0,12,32,0.000000,-130.592732
0,12,34,0.000000,-147.440715
0,12,36,0.000000,-133.642987
0,12,38,0.000000,-144.466154
0,12,40,0.000000,-143.440086
0,12,42,0.000000,-134.001061
0,12,44,0.000000,-126.491613
0,12,46,0.000000,-139.016026
0,12,48,0.000000,-140.243094
0,12,50,0.000000,-140.005120
0,12,52,0.000000,-135.528912
0,12,54,0.000000,-128.866759
0,12,56,0.000000,-130.184563
0,12,58,0.000000,-129.794662
0,13,0,0.000000,-128.962306
0,13,2,0.000000,-136.228801
0,13,4,0.000000,-133.777036
0,13,6,0.000000,-128.406418
0,13,8,0.000000,-133.999292
0,13,10,0.000000,-134.894792
0,13,12,0.000000,-150.889378
0,13,14,0.000000,-129.265907
0,13,16,0.000000,-132.263575
0,13,18,0.000000,-134.329427
0,13,20,0.000000,-134.205530
0,13,22,0.000000,-146.634683
0,13,24,0.000000,-142.363990
0,13,26,0.000000,-142.229276
0,13,28,0.000000,-133.700088
0,13,30,0.000000,-135.390548
0,13,32,0.000000,-141.281764
0,13,34,0.000000,-131.100390
0,13,36,0.000000,-131.325616
0,13,38,0.000000,-135.143157
0,13,40,0.000000,-152.155411
0,13,42,0.000000,-129.446190
0,13,44,0.000000,-139.063322
0,13,46,0.000000,-131.141358
0,13,48,0.000000,-134.317147
0,13,50,0.000000,-129.610789
0,13,52,0.000000,-135.874021
0,13,54,0.000000,-133.723215
0,13,56,0.000000,-130.021026
0,13,58,0.000000,-131.609592
0,14,0,0.000000,-131.463918
0,14,2,0.000000,-142.198171
0,14,4,0.000000,-136.313190
0,14,6,0.000000,-135.805522
0,14,8,0.000000,-130.776289
0,14,10,0.000000,-135.734077
0,14,12,0.000000,-138.533905
0,14,14,0.000000,-132.686928
0,14,16,0.000000,-134.944614
0,14,18,0.000000,-130.151403
0,14,20,0.000000,-133.980137
0,14,22,0.000000,-128.591225
0,14,24,0.000000,-131.616068
0,14,26,0.000000,-127.166646
0,14,28,0.000000,-130.854195
0,14,30,0.000000,-136.896774
0,14,32,0.000000,-131.581150
0,14,34,0.000000,-125.711913
0,14,36,0.000000,-134.932133
0,14,38,0.000000,-132.271945
0,14,40,0.000000,-148.658064
0,14,42,0.000000,-142.531364
0,14,44,0.000000,-132.106128
0,14,46,0.000000,-138.716080
0,14,48,0.000000,-144.982310
0,14,50,0.000000,-137.279583
0,14,52,0.000000,-135.667189
0,14,54,0.000000,-137.099554
0,14,56,0.000000,-129.360601
0,14,58,0.000000,-130.495880
0,15,0,0.000000,-133.213452
0,15,2,0.000000,-129.540102
0,15,4,0.000000,-132.488077
0,15,6,0.000000,-140.621766
0,15,8,0.000000,-153.980296
0,15,10,0.000000,-130.641149
0,15,12,0.000000,-137.591067
0,15,14,0.000000,-138.044821
0,15,16,0.000000,-132.415096
0,15,18,0.000000,-133.563172
0,15,20,0.000000,-132.574452
0,15,22,0.000000,-142.629318
0,15,24,0.000000,-138.146402
0,15,26,0.000000,-143.296612
0,15,28,0.000000,-136.677536
0,15,30,0.000000,-142.648333
0,15,32,0.000000,-141.508430
0,15,34,0.000000,-141.752336
0,15,36,0.000000,-134.877389
0,15,38,0.000000,-128.455043
0,15,40,0.000000,-131.602614
0,15,42,0.000000,-143.891988
0,15,44,0.000000,-128.864610
0,15,46,0.000000,-131.267152
0,15,48,0.000000,-135.369837
0,15,50,0.000000,-126.858780
0,15,52,0.000000,-130.612257
0,15,54,0.000000,-135.632840
0,15,56,0.000000,-130.811631
0,15,58,0.000000,-136.652352
0,16,0,0.000000,-135.126794
0,16,2,0.000000,-128.745506
0,16,4,0.000000,-132.048280
0,16,6,0.000000,-131.735731
0,16,8,0.000000,-136.882149
0,16,10,0.000000,-127.124815
0,16,12,0.000000,-135.118928
0,16,14,0.000000,-139.334609
0,16,16,0.000000,-140.753655
0,16,18,0.000000,-130.768769
0,16,20,0.000000,-135.164976
0,16,22,0.000000,-134.712238
0,16,24,0.000000,-128.298663
0,16,26,0.000000,-130.839078
0,16,28,0.000000,-142.560519
0,16,30,0.000000,-128.159860
0,16,32,0.000000,-129.821760
0,16,34,0.000000,-132.739938
0,16,36,0.000000,-135.756968
0,16,38,0.000000,-139.334449
0,16,40,0.000000,-139.364864
0,16,42,0.000000,-129.858773
0,16,44,0.000000,-141.071096
0,16,46,0.000000,-131.340782
0,16,48,0.000000,-142.218455
0,16,50,0.000000,-131.240362
0,16,52,0.000000,-136.667146
0,16,54,0.000000,-132.286025
0,16,56,0.000000,-141.571756
0,16,58,0.000000,-129.089821
0,17,0,0.000000,-132.618632
0,17,2,0.000000,-130.233764
0,17,4,0.000000,-134.145695
0,17,6,0.000000,-130.553099
0,17,8,0.000000,-137.731968
0,17,10,0.000000,-144.381475
0,17,12,0.000000,-134.724231
0,17,14,0.000000,-140.795825
0,17,16,0.000000,-128.438524
0,17,18,0.000000,-132.070763
0,17,20,0.000000,-147.382595
0,17,22,0.000000,-131.749061
0,17,24,0.000000,-130.479763
0,17,26,0.000000,-134.843459
0,17,28,0.000000,-133.130900
0,17,30,0.000000,-131.359844
0,17,32,0.000000,-131.693833
0,17,34,0.000000,-142.669024
0,17,36,0.000000,-133.381292
0,17,38,0.000000,-125.452138
0,17,40,0.000000,-137.760743
0,17,42,0.000000,-131.188057
0,17,44,0.000000,-130.304467
0,17,46,0.000000,-131.173213
0,17,48,0.000000,-134.408663
0,17,50,0.000000,-134.905317
0,17,52,0.000000,-139.194622
0,17,54,0.000000,-135.210334
0,17,56,0.000000,-140.228667
0,17,58,0.000000,-126.898462
0,18,0,0.000000,-140.615786
0,18,2,0.000000,-135.917414
0,18,4,0.000000,-132.144021
0,18,6,0.000000,-133.444831
0,18,8,0.000000,-137.128106
0,18,10,0.000000,-135.196687
0,18,12,0.000000,-136.181860
0,18,14,0.000000,-130.843862
0,18,16,0.000000,-142.180480
0,18,18,0.000000,-141.704973
0,18,20,0.000000,-133.465377
0,18,22,0.000000,-123.727580
0,18,24,0.000000,-138.890659
0,18,26,0.000000,-135.906971
0,18,28,0.000000,-126.733011
0,18,30,0.000000,-139.297867
0,18,32,0.000000,-133.696320
0,18,34,0.000000,-133.038000
0,18,36,0.000000,-134.150110
0,18,38,0.000000,-134.475843
0,18,40,0.000000,-130.030039
0,18,42,0.000000,-140.308028
0,18,44,0.000000,-136.332938
0,18,46,0.000000,-136.174229
0,18,48,0.000000,-129.049561
0,18,50,0.000000,-145.132667
0,18,52,0.000000,-130.836907
0,18,54,0.000000,-129.756184
0,18,56,0.000000,-132.709766
0,18,58,0.000000,-133.188908
0,19,0,0.000000,-142.497498
0,19,2,0.000000,-139.595121
0,19,4,0.000000,-136.207596
0,19,6,0.000000,-137.875600
0,19,8,0.000000,-139.737966
0,19,10,0.000000,-130.916503
0,19,12,0.000000,-141.867094
0,19,14,0.000000,-136.714368
0,19,16,0.000000,-136.408058
0,19,18,0.000000,-145.849673
0,19,20,0.000000,-135.780159
0,19,22,0.000000,-135.158294
0,19,24,0.000000,-144.910508
0,19,26,0.000000,-134.759850
0,19,28,0.000000,-139.133713
0,19,30,0.000000,-137.842906
0,19,32,0.000000,-140.222194
0,19,34,0.000000,-127.481358
0,19,36,0.000000,-133.056938
0,19,38,0.000000,-139.372600
0,19,40,0.000000,-130.547215
0,19,42,0.000000,-137.499078
0,19,44,0.000000,-137.467017
0,19,46,0.000000,-130.017193
0,19,48,0.000000,-151.837689
0,19,50,0.000000,-133.229310
0,19,52,0.000000,-131.463495
0,19,54,0.000000,-135.312589
0,19,56,0.000000,-135.633260
0,19,58,0.000000,-141.932659
0,20,0,0.000000,-135.176325
0,20,2,0.000000,-150.639944
0,20,4,0.000000,-133.664767
0,20,6,0.000000,-141.620977
0,20,8,0.000000,-140.478746
0,20,10,0.000000,-134.089850
0,20,12,0.000000,-138.711999
0,20,14,0.000000,-128.836457
0,20,16,0.000000,-133.461104
0,20,18,0.000000,-143.751470
0,20,20,0.000000,-134.757949
0,20,22,0.000000,-135.557335
0,20,24,0.000000,-140.883811
0,20,26,0.000000,-137.078501
0,20,28,0.000000,-135.090518
0,20,30,0.000000,-154.333902
0,20,32,0.000000,-139.290025
0,20,34,0.000000,-144.963478
0,20,36,0.000000,-131.882143
0,20,38,0.000000,-135.914425
0,20,40,0.000000,-139.287753
0,20,42,0.000000,-135.383640
0,20,44,0.000000,-138.762191
0,20,46,0.000000,-127.189185
0,20,48,0.000000,-138.292078
0,20,50,0.000000,-132.158449
0,20,52,0.000000,-134.310190
0,20,54,0.000000,-130.143579
0,20,56,0.000000,-136.055397
0,20,58,0.000000,-134.006238
0,21,0,0.000000,-132.064975
0,21,2,0.000000,-137.889382
0,21,4,0.000000,-134.342517
0,21,6,0.000000,-135.217676
0,21,8,0.000000,-136.212435
0,21,10,0.000000,-135.494780
0,21,12,0.000000,-138.744186
0,21,14,0.000000,-136.693207
0,21,16,0.000000,-133.217226
0,21,18,0.000000,-150.516564
0,21,20,0.000000,-133.993056
0,21,22,0.000000,-135.723870
0,21,24,0.000000,-131.977726
0,21,26,0.000000,-129.937818
0,21,28,0.000000,-131.696341
0,21,30,0.000000,-131.114593
0,21,32,0.000000,-139.612683
0,21,34,0.000000,-133.390149
0,21,36,0.000000,-130.380589
0,21,38,0.000000,-131.976817
0,21,40,0.000000,-138.999608
0,21,42,0.000000,-132.498809
0,21,44,0.000000,-135.359286
0,21,46,0.000000,-154.250599
0,21,48,0.000000,-136.716292
0,21,50,0.000000,-133.802008
0,21,52,0.000000,-130.840473
0,21,54,0.000000,-143.519340
0,21,56,0.000000,-129.423473
0,21,58,0.000000,-139.460497
0,22,0,0.000000,-131.288209
0,22,2,0.000000,-141.366383
0,22,4,0.000000,-131.177925
0,22,6,0.000000,-131.730218
0,22,8,0.000000,-137.534487
0,22,10,0.000000,-131.884366
0,22,12,0.000000,-139.690751
0,22,14,0.000000,-142.235367
0,22,16,0.000000,-135.924960
0,22,18,0.000000,-134.372039
0,22,20,0.000000,-129.808344
0,22,22,0.000000,-130.322601
0,22,24,0.000000,-134.529977
0,22,26,0.000000,-127.720787
0,22,28,0.000000,-139.789338
0,22,30,0.000000,-130.672704
0,22,32,0.000000,-138.661332
0,22,34,0.000000,-131.322117
0,22,36,0.000000,-131.216284
0,22,38,0.000000,-135.998685
0,22,40,0.000000,-133.093477
0,22,42,0.000000,-133.936832
0,22,44,0.000000,-147.746535
0,22,46,0.000000,-142.886591
0,22,48,0.000000,-130.251914
0,22,50,0.000000,-136.373279
0,22,52,0.000000,-137.526806
0,22,54,0.000000,-137.211897
0,22,56,0.000000,-150.460425
0,22,58,0.000000,-132.154851
0,23,0,0.000000,-145.231296
0,23,2,0.000000,-142.320466
0,23,4,0.000000,-132.242402
0,23,6,0.000000,-126.848579
0,23,8,0.000000,-142.073805
0,23,10,0.000000,-131.865110
0,23,12,0.000000,-144.477300
0,23,14,0.000000,-135.344265
0,23,16,0.000000,-134.490167
0,23,18,0.000000,-129.817447
0,23,20,0.000000,-131.521143
0,23,22,0.000000,-138.218100
0,23,24,0.000000,-134.383067
0,23,26,0.000000,-138.194113
0,23,28,0.000000,-131.501891
0,23,30,0.000000,-153.892903
0,23,32,0.000000,-143.601430
0,23,34,0.000000,-137.565373
0,23,36,0.000000,-134.061907
0,23,38,0.000000,-133.481637
0,23,40,0.000000,-140.873350
0,23,42,0.000000,-130.598371
0,23,44,0.000000,-132.236894
0,23,46,0.000000,-133.166240
0,23,48,0.000000,-136.827350
0,23,50,0.000000,-130.422140
0,23,52,0.000000,-147.590798
0,23,54,0.000000,-132.623712
0,23,56,0.000000,-137.013714
0,23,58,0.000000,-135.800566
0,24,0,0.000000,-141.427633
0,24,2,0.000000,-129.274103
0,24,4,0.000000,-129.224757
0,24,6,0.000000,-133.404817
0,24,8,0.000000,-133.494243
0,24,10,0.000000,-132.798315
0,24,12,0.000000,-132.125411
0,24,14,0.000000,-131.571526
0,24,16,0.000000,-128.238811
0,24,18,0.000000,-131.493783
0,24,20,0.000000,-137.305554
0,24,22,0.000000,-142.860670
0,24,24,0.000000,-149.197441
0,24,26,0.000000,-128.037579
0,24,28,0.000000,-130.719607
0,24,30,0.000000,-131.327048
0,24,32,0.000000,-133.769512
0,24,34,0.000000,-134.650686
0,24,36,0.000000,-140.612200
0,24,38,0.000000,-138.110741
0,24,40,0.000000,-130.259333
0,24,42,0.000000,-137.002089
0,24,44,0.000000,-129.409241
0,24,46,0.000000,-142.649881
0,24,48,0.000000,-135.494625
0,24,50,0.000000,-127.338095
0,24,52,0.000000,-132.544747
0,24,54,0.000000,-138.576599
0,24,56,0.000000,-131.088413
0,24,58,0.000000,-130.163168
0,25,0,0.000000,-137.742055
0,25,2,0.000000,-133.305424
0,25,4,0.000000,-140.558533
0,25,6,0.000000,-130.687017
0,25,8,0.000000,-135.930761
0,25,10,0.000000,-145.463650
0,25,12,0.000000,-141.431421
0,25,14,0.000000,-134.126721
0,25,16,0.000000,-134.361165
0,25,18,0.000000,-127.416349
0,25,20,0.000000,-137.566710
0,25,22,0.000000,-130.067113
0,25,24,0.000000,-129.710576
0,25,26,0.000000,-132.447127
0,25,28,0.000000,-130.680014
0,25,30,0.000000,-135.120052
0,25,32,0.000000,-137.403754
0,25,34,0.000000,-131.993152
0,25,36,0.000000,-131.191751
0,25,38,0.000000,-157.286534
0,25,40,0.000000,-132.556788
0,25,42,0.000000,-132.755434
0,25,44,0.000000,-136.962933
0,25,46,0.000000,-132.781851
0,25,48,0.000000,-139.007141
0,25,50,0.000000,-140.463345
0,25,52,0.000000,-145.446152
0,25,54,0.000000,-130.085144
0,25,56,0.000000,-136.945385
0,25,58,0.000000,-134.395049
0,26,0,0.000000,-137.058021
0,26,2,0.000000,-130.652613
0,26,4,0.000000,-135.570837
0,26,6,0.000000,-136.847645
0,26,8,0.000000,-133.761141
0,26,10,0.000000,-147.684599
0,26,12,0.000000,-127.839001
0,26,14,0.000000,-132.627760
0,26,16,0.000000,-137.764031
0,26,18,0.000000,-134.691625
0,26,20,0.000000,-131.633591
0,26,22,0.000000,-132.828354
0,26,24,0.000000,-132.533116
0,26,26,0.000000,-140.167182
0,26,28,0.000000,-139.996168
0,26,30,0.000000,-148.521174
0,26,32,0.000000,-139.324603
0,26,34,0.000000,-137.312466
0,26,36,0.000000,-134.235901
0,26,38,0.000000,-131.241202
0,26,40,0.000000,-131.740142
0,26,42,0.000000,-136.783049
0,26,44,0.000000,-132.178543
0,26,46,0.000000,-131.184385
0,26,48,0.000000,-133.262842
0,26,50,0.000000,-139.593359
0,26,52,0.000000,-132.611081
0,26,54,0.000000,-135.573853
0,26,56,0.000000,-130.949962
0,26,58,0.000000,-133.308342
0,27,0,0.000000,-133.436945
0,27,2,0.000000,-139.594801
0,27,4,0.000000,-131.632035
0,27,6,0.000000,-132.387120
0,27,8,0.000000,-136.161934
0,27,10,0.000000,-140.541084
0,27,12,0.000000,-130.166649
0,27,14,0.000000,-135.000071
0,27,16,0.000000,-137.545557
0,27,18,0.000000,-133.558536
0,27,20,0.000000,-141.582486
0,27,22,0.000000,-134.921509
