hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.663651
9,0,2,0.000000,-121.558145
9,0,4,0.000000,-124.180990
9,0,6,0.000000,-123.577545
9,0,8,0.000000,-125.275607
9,0,10,0.000000,-123.362236
9,0,12,0.000000,-124.211909
9,0,14,0.000000,-124.277562
9,0,16,0.000000,-124.964924
9,0,18,0.000000,-125.764468
9,0,20,0.000000,-125.103970
9,0,22,0.000000,-125.390861
9,0,24,0.000000,-127.011817
9,0,26,0.000000,-123.437072
9,0,28,0.000000,-122.484268
9,0,30,0.000000,-124.753207
9,0,32,0.000000,-127.602841
9,0,34,0.000000,-123.345968
9,0,36,0.000000,-121.097156
9,0,38,0.000000,-121.069648
9,0,40,0.000000,-124.438643
9,0,42,0.000000,-124.682313
9,0,44,0.000000,-122.833914
9,0,46,0.000000,-122.686743
9,0,48,0.000000,-124.729021
9,0,50,0.000000,-123.953681
9,0,52,0.000000,-125.733695
9,0,54,0.000000,-125.519426
9,0,56,0.000000,-127.355530
9,0,58,0.000000,-124.596702
9,1,0,0.000000,-125.326639
9,1,2,0.000000,-121.689761
9,1,4,0.000000,-125.408329
9,1,6,0.000000,-124.869098
9,1,8,0.000000,-127.586589
9,1,10,0.000000,-125.627679
9,1,12,0.000000,-123.793277
9,1,14,0.000000,-124.275753
9,1,16,0.000000,-125.433195
9,1,18,0.000000,-126.051792
9,1,20,0.000000,-124.302923
9,1,22,0.000000,-124.463276
9,1,24,0.000000,-119.972933
9,1,26,0.000000,-124.085862
9,1,28,0.000000,-122.903927
9,1,30,0.000000,-127.576130
9,1,32,0.000000,-124.106703
9,1,34,0.000000,-125.030725
9,1,36,0.000000,-124.641783
9,1,38,0.000000,-125.711936
9,1,40,0.000000,-123.659841
9,1,42,0.000000,-125.842951
9,1,44,0.000000,-125.648846
9,1,46,0.000000,-122.432955
9,1,48,0.000000,-126.954493
9,1,50,0.000000,-123.538731
9,1,52,0.000000,-125.325316
9,1,54,0.000000,-127.146849
9,1,56,0.000000,-123.804109
9,1,58,0.000000,-124.122532
9,2,0,0.000000,-121.533366
9,2,2,0.000000,-124.018912
9,2,4,0.000000,-125.204553
9,2,6,0.000000,-126.740672
9,2,8,0.000000,-124.719099
9,2,10,0.000000,-126.664934
9,2,12,0.000000,-127.985747
9,2,14,0.000000,-125.445404
9,2,16,0.000000,-124.868319
9,2,18,0.000000,-122.806989
9,2,20,0.000000,-125.002017
9,2,22,0.000000,-127.414267
9,2,24,0.000000,-124.314245
9,2,26,0.000000,-124.700449
9,2,28,0.000000,-124.933994
9,2,30,0.000000,-126.347046
9,2,32,0.000000,-126.848757
9,2,34,0.000000,-126.624222
9,2,36,0.000000,-122.274999
9,2,38,0.000000,-123.920325
9,2,40,0.000000,-124.647907
9,2,42,0.000000,-128.456090
9,2,44,0.000000,-123.335169
9,2,46,0.000000,-125.372768
9,2,48,0.000000,-127.330391
9,2,50,0.000000,-127.020925
9,2,52,0.000000,-124.038771
9,2,54,0.000000,-128.962556
9,2,56,0.000000,-120.774457
9,2,58,0.000000,-124.747428
9,3,0,0.000000,-123.081701
9,3,2,0.000000,-126.266370
9,3,4,0.000000,-126.925281
9,3,6,0.000000,-123.205238
9,3,8,0.000000,-126.888725
9,3,10,0.000000,-124.697070
9,3,12,0.000000,-124.373500
9,3,14,0.000000,-125.172077
9,3,16,0.000000,-124.766300
9,3,18,0.000000,-124.962751
9,3,20,0.000000,-118.444982
9,3,22,0.000000,-127.093953
9,3,24,0.000000,-122.921470
9,3,26,0.000000,-123.494979
9,3,28,0.000000,-126.953269
9,3,30,0.000000,-126.066609
9,3,32,0.000000,-124.857796
9,3,34,0.000000,-121.968064
9,3,36,0.000000,-122.924240
9,3,38,0.000000,-120.843310
9,3,40,0.000000,-123.433510
9,3,42,0.000000,-122.822485
9,3,44,0.000000,-122.925398
9,3,46,0.000000,-122.050727
9,3,48,0.000000,-123.657600
9,3,50,0.000000,-122.834132
9,3,52,0.000000,-125.714143
9,3,54,0.000000,-122.414770
9,3,56,0.000000,-122.555889
9,3,58,0.000000,-124.407774
9,4,0,0.000000,-122.916265
9,4,2,0.000000,-123.491759
9,4,4,0.000000,-124.240400
9,4,6,0.000000,-124.994028
9,4,8,0.000000,-124.334429
9,4,10,0.000000,-125.194816
9,4,12,0.000000,-125.262586
9,4,14,0.000000,-122.065176
9,4,16,0.000000,-121.562791
9,4,18,0.000000,-124.376584
9,4,20,0.000000,-124.880082
9,4,22,0.000000,-117.425452
9,4,24,0.000000,-124.603771
9,4,26,0.000000,-121.868560
9,4,28,0.000000,-125.221660
9,4,30,0.000000,-122.875976
9,4,32,0.000000,-122.011460
9,4,34,0.000000,-124.371550
9,4,36,0.000000,-125.643165
9,4,38,0.000000,-125.203742
9,4,40,0.000000,-125.852397
9,4,42,0.000000,-123.284786
9,4,44,0.000000,-125.370504
9,4,46,0.000000,-122.291848
9,4,48,0.000000,-123.331382
9,4,50,0.000000,-122.857001
9,4,52,0.000000,-121.818171
9,4,54,0.000000,-121.401269
9,4,56,0.000000,-127.452361
9,4,58,0.000000,-127.386575
9,5,0,0.000000,-125.512358
9,5,2,0.000000,-124.081175
9,5,4,0.000000,-122.691076
9,5,6,0.000000,-124.975068
9,5,8,0.000000,-128.753040
9,5,10,0.000000,-125.363205
9,5,12,0.000000,-126.796543
9,5,14,0.000000,-122.303087
9,5,16,0.000000,-125.994601
9,5,18,0.000000,-124.098011
9,5,20,0.000000,-125.982953
9,5,22,0.000000,-116.733174
9,5,24,0.000000,-124.257777
9,5,26,0.000000,-124.703355
9,5,28,0.000000,-122.997360
9,5,30,0.000000,-124.848905
9,5,32,0.000000,-124.021916
9,5,34,0.000000,-124.520563
9,5,36,0.000000,-124.817479
9,5,38,0.000000,-118.415848
9,5,40,0.000000,-121.627604
9,5,42,0.000000,-123.839021
9,5,44,0.000000,-126.682744
9,5,46,0.000000,-125.128732
9,5,48,0.000000,-117.706172
9,5,50,0.000000,-123.489525
9,5,52,0.000000,-124.073119
9,5,54,0.000000,-126.101075
9,5,56,0.000000,-122.646021
9,5,58,0.000000,-122.571575
9,6,0,0.000000,-124.119142
9,6,2,0.000000,-122.868647
9,6,4,0.000000,-124.258502
9,6,6,0.000000,-123.983946
9,6,8,0.000000,-125.453135
9,6,10,0.000000,-127.479779
9,6,12,0.000000,-123.017271
9,6,14,0.000000,-126.416978
9,6,16,0.000000,-120.407254
9,6,18,0.000000,-126.409004
9,6,20,0.000000,-123.668869
9,6,22,0.000000,-121.715952
9,6,24,0.000000,-123.318177
9,6,26,0.000000,-123.661633
9,6,28,0.000000,-122.327172
9,6,30,0.000000,-121.018315
9,6,32,0.000000,-122.830600
9,6,34,0.000000,-124.364120
9,6,36,0.000000,-125.855909
9,6,38,0.000000,-126.893073
9,6,40,0.000000,-126.586065
9,6,42,0.000000,-125.431705
9,6,44,0.000000,-124.785699
9,6,46,0.000000,-125.212755
9,6,48,0.000000,-126.592644
9,6,50,0.000000,-124.985940
9,6,52,0.000000,-122.239032
9,6,54,0.000000,-126.076600
9,6,56,0.000000,-126.115614
9,6,58,0.000000,-120.084783
9,7,0,0.000000,-126.664701
9,7,2,0.000000,-125.306150
9,7,4,0.000000,-125.530013
9,7,6,0.000000,-119.714639
9,7,8,0.000000,-124.575606
9,7,10,0.000000,-121.800655
9,7,12,0.000000,-124.534580
9,7,14,0.000000,-126.503671
9,7,16,0.000000,-126.858099
9,7,18,0.000000,-124.757966
9,7,20,0.000000,-124.897569
9,7,22,0.000000,-126.963836
9,7,24,0.000000,-123.788584
9,7,26,0.000000,-125.838877
9,7,28,0.000000,-122.037990
9,7,30,0.000000,-124.349792
9,7,32,0.000000,-120.081076
9,7,34,0.000000,-119.329290
9,7,36,0.000000,-126.126626
9,7,38,0.000000,-121.360307
9,7,40,0.000000,-126.596023
9,7,42,0.000000,-124.809713
9,7,44,0.000000,-126.867630
9,7,46,0.000000,-124.972454
9,7,48,0.000000,-124.682659
9,7,50,0.000000,-124.736416
9,7,52,0.000000,-124.246297
9,7,54,0.000000,-123.427761
9,7,56,0.000000,-119.765785
9,7,58,0.000000,-123.307132
9,8,0,0.000000,-126.722331
9,8,2,0.000000,-123.772465
9,8,4,0.000000,-127.748935
9,8,6,0.000000,-124.423914
9,8,8,0.000000,-124.203957
9,8,10,0.000000,-124.044839
9,8,12,0.000000,-124.125035
9,8,14,0.000000,-118.052178
9,8,16,0.000000,-117.268359
9,8,18,0.000000,-122.835584
9,8,20,0.000000,-121.384589
9,8,22,0.000000,-124.742551
9,8,24,0.000000,-125.424945
9,8,26,0.000000,-121.616449
9,8,28,0.000000,-124.498423
9,8,30,0.000000,-126.886369
9,8,32,0.000000,-125.747632
9,8,34,0.000000,-125.464348
9,8,36,0.000000,-124.925308
9,8,38,0.000000,-121.672183
9,8,40,0.000000,-122.515059
9,8,42,0.000000,-123.610135
9,8,44,0.000000,-125.858812
9,8,46,0.000000,-126.008018
9,8,48,0.000000,-126.897136
9,8,50,0.000000,-122.609573
9,8,52,0.000000,-125.950494
9,8,54,0.000000,-124.152096
9,8,56,0.000000,-123.797891
9,8,58,0.000000,-123.103136
9,9,0,0.000000,-122.905011
9,9,2,0.000000,-125.403408
9,9,4,0.000000,-124.612108
9,9,6,0.000000,-124.829918
9,9,8,0.000000,-125.057162
9,9,10,0.000000,-125.727265
9,9,12,0.000000,-125.391460
9,9,14,0.000000,-125.444170
9,9,16,0.000000,-124.859190
9,9,18,0.000000,-123.473294
9,9,20,0.000000,-122.300367
9,9,22,0.000000,-126.537306
9,9,24,0.000000,-123.556847
9,9,26,0.000000,-122.806172
9,9,28,0.000000,-121.768678
9,9,30,0.000000,-123.018404
9,9,32,0.000000,-125.135981
9,9,34,0.000000,-125.466218
9,9,36,0.000000,-127.267109
9,9,38,0.000000,-124.962756
9,9,40,0.000000,-123.755157
9,9,42,0.000000,-123.353242
9,9,44,0.000000,-121.918239
9,9,46,0.000000,-120.913336
9,9,48,0.000000,-121.653780
9,9,50,0.000000,-120.654053
9,9,52,0.000000,-123.662371
9,9,54,0.000000,-122.637644
9,9,56,0.000000,-120.724552
9,9,58,0.000000,-125.301981
9,10,0,0.000000,-125.205729
9,10,2,0.000000,-125.169497
9,10,4,0.000000,-126.324234
9,10,6,0.000000,-123.262280
9,10,8,0.000000,-123.101633
9,10,10,0.000000,-125.380210
9,10,12,0.000000,-123.086154
9,10,14,0.000000,-126.325460
9,10,16,0.000000,-122.649036
9,10,18,0.000000,-124.928564
9,10,20,0.000000,-122.658184
9,10,22,0.000000,-124.670558
9,10,24,0.000000,-125.325829
9,10,26,0.000000,-125.225923
9,10,28,0.000000,-123.388588
9,10,30,0.000000,-124.060202
9,10,32,0.000000,-122.671440
9,10,34,0.000000,-124.849931
9,10,36,0.000000,-123.148594
9,10,38,0.000000,-123.706961
9,10,40,0.000000,-121.040660
9,10,42,0.000000,-123.206278
9,10,44,0.000000,-123.419411
9,10,46,0.000000,-125.780294
9,10,48,0.000000,-124.882986
9,10,50,0.000000,-123.696463
9,10,52,0.000000,-126.937498
9,10,54,0.000000,-123.175460
9,10,56,0.000000,-127.181665
9,10,58,0.000000,-124.213856
9,11,0,0.000000,-123.294209
9,11,2,0.000000,-123.405213
9,11,4,0.000000,-123.149205
9,11,6,0.000000,-125.517531
9,11,8,0.000000,-122.940803
9,11,10,0.000000,-125.041796
9,11,12,0.000000,-126.296091
9,11,14,0.000000,-124.134696
9,11,16,0.000000,-125.618181
9,11,18,0.000000,-123.179172
9,11,20,0.000000,-123.611971
9,11,22,0.000000,-123.661962
9,11,24,0.000000,-123.343436
9,11,26,0.000000,-125.580049
9,11,28,0.000000,-125.529707
9,11,30,0.000000,-124.367176
9,11,32,0.000000,-125.527097
9,11,34,0.000000,-123.825793
9,11,36,0.000000,-128.405744
9,11,38,0.000000,-122.068402
9,11,40,0.000000,-126.027033
9,11,42,0.000000,-124.309006
9,11,44,0.000000,-125.431207
9,11,46,0.000000,-124.745132
9,11,48,0.000000,-121.880942
9,11,50,0.000000,-127.201217
9,11,52,0.000000,-124.649848
9,11,54,0.000000,-125.622876
9,11,56,0.000000,-124.759661
9,11,58,0.000000,-125.678945
9,12,0,0.000000,-121.512083
9,12,2,0.000000,-122.132978
9,12,4,0.000000,-124.761905
9,12,6,0.000000,-125.194770
9,12,8,0.000000,-123.213196
9,12,10,0.000000,-123.476584
9,12,12,0.000000,-125.417044
9,12,14,0.000000,-124.933586
9,12,16,0.000000,-119.305463
9,12,18,0.000000,-122.995704
9,12,20,0.000000,-124.587234
9,12,22,0.000000,-127.145948
9,12,24,0.000000,-126.331408
9,12,26,0.000000,-121.554976
9,12,28,0.000000,-125.063760
9,12,30,0.000000,-125.606719
9,12,32,0.000000,-124.704383
9,12,34,0.000000,-122.197670
9,12,36,0.000000,-127.892170
9,12,38,0.000000,-123.737410
9,12,40,0.000000,-124.926199
9,12,42,0.000000,-125.421598
9,12,44,0.000000,-126.820403
9,12,46,0.000000,-125.757976
9,12,48,0.000000,-126.226002
9,12,50,0.000000,-124.138960
9,12,52,0.000000,-124.767701
9,12,54,0.000000,-118.742503
9,12,56,0.000000,-126.016794
9,12,58,0.000000,-118.772671
9,13,0,0.000000,-119.890398
9,13,2,0.000000,-123.103849
9,13,4,0.000000,-125.803659
9,13,6,0.000000,-123.276991
9,13,8,0.000000,-122.797207
9,13,10,0.000000,-127.942438
9,13,12,0.000000,-126.081625
9,13,14,0.000000,-128.314819
9,13,16,0.000000,-120.497242
9,13,18,0.000000,-120.109585
9,13,20,0.000000,-129.912290
9,13,22,0.000000,-125.959391
9,13,24,0.000000,-125.603931
9,13,26,0.000000,-120.288294
9,13,28,0.000000,-124.873546
9,13,30,0.000000,-124.388132
9,13,32,0.000000,-125.780910
9,13,34,0.000000,-124.604952
9,13,36,0.000000,-128.411117
9,13,38,0.000000,-126.903004
9,13,40,0.000000,-123.614479
9,13,42,0.000000,-123.102051
9,13,44,0.000000,-123.603517
9,13,46,0.000000,-123.812460
9,13,48,0.000000,-124.201309
9,13,50,0.000000,-126.097774
9,13,52,0.000000,-127.402452
9,13,54,0.000000,-124.857853
9,13,56,0.000000,-128.445934
9,13,58,0.000000,-121.626535
9,14,0,0.000000,-125.816257
9,14,2,0.000000,-127.401074
9,14,4,0.000000,-126.437782
9,14,6,0.000000,-124.130746
9,14,8,0.000000,-125.517714
9,14,10,0.000000,-123.824166
9,14,12,0.000000,-127.015984
9,14,14,0.000000,-126.289256
9,14,16,0.000000,-126.770880
9,14,18,0.000000,-127.480907
9,14,20,0.000000,-123.412529
9,14,22,0.000000,-124.003897
9,14,24,0.000000,-126.019175
9,14,26,0.000000,-124.874355
9,14,28,0.000000,-124.909510
9,14,30,0.000000,-124.604612
9,14,32,0.000000,-123.165381
9,14,34,0.000000,-118.077744
9,14,36,0.000000,-122.979918
9,14,38,0.000000,-127.195216
9,14,40,0.000000,-127.478226
9,14,42,0.000000,-125.373064
9,14,44,0.000000,-125.901316
9,14,46,0.000000,-128.841802
9,14,48,0.000000,-123.910230
9,14,50,0.000000,-123.276560
9,14,52,0.000000,-125.186018
9,14,54,0.000000,-121.726319
9,14,56,0.000000,-122.886460
9,14,58,0.000000,-123.656136
9,15,0,0.000000,-123.803111
9,15,2,0.000000,-125.613867
9,15,4,0.000000,-127.209847
9,15,6,0.000000,-122.751531
9,15,8,0.000000,-121.898041
9,15,10,0.000000,-124.146090
9,15,12,0.000000,-124.385624
9,15,14,0.000000,-122.042128
9,15,16,0.000000,-125.166717
9,15,18,0.000000,-125.943476
9,15,20,0.000000,-122.527174
9,15,22,0.000000,-121.038468
9,15,24,0.000000,-122.115623
9,15,26,0.000000,-120.035989
9,15,28,0.000000,-126.520965
9,15,30,0.000000,-123.295344
9,15,32,0.000000,-123.014485
9,15,34,0.000000,-125.231022
9,15,36,0.000000,-123.671562
9,15,38,0.000000,-123.769855
9,15,40,0.000000,-126.082922
9,15,42,0.000000,-124.924740
9,15,44,0.000000,-125.120238
9,15,46,0.000000,-123.709381
9,15,48,0.000000,-123.484390
9,15,50,0.000000,-121.761085
9,15,52,0.000000,-123.869544
9,15,54,0.000000,-125.593121
9,15,56,0.000000,-127.308402
9,15,58,0.000000,-125.579566
9,16,0,0.000000,-123.973282
9,16,2,0.000000,-125.227470
9,16,4,0.000000,-123.423604
9,16,6,0.000000,-125.542037
9,16,8,0.000000,-125.470313
9,16,10,0.000000,-122.202532
9,16,12,0.000000,-123.979469
9,16,14,0.000000,-126.962548
9,16,16,0.000000,-126.701136
9,16,18,0.000000,-123.397912
9,16,20,0.000000,-126.669600
9,16,22,0.000000,-124.931029
9,16,24,0.000000,-122.064261
9,16,26,0.000000,-126.133441
9,16,28,0.000000,-125.382850
9,16,30,0.000000,-120.473807
9,16,32,0.000000,-125.178711
9,16,34,0.000000,-125.476193
9,16,36,0.000000,-125.855438
9,16,38,0.000000,-126.439381
9,16,40,0.000000,-126.183342
9,16,42,0.000000,-126.166916
9,16,44,0.000000,-125.594590
9,16,46,0.000000,-123.733547
9,16,48,0.000000,-123.534139
9,16,50,0.000000,-124.305448
9,16,52,0.000000,-126.952826
9,16,54,0.000000,-120.840046
9,16,56,0.000000,-122.383117
9,16,58,0.000000,-121.453987
9,17,0,0.000000,-125.918052
9,17,2,0.000000,-121.571072
9,17,4,0.000000,-126.804670
9,17,6,0.000000,-124.346047
9,17,8,0.000000,-124.167857
9,17,10,0.000000,-121.122318
9,17,12,0.000000,-121.536600
9,17,14,0.000000,-121.464605
9,17,16,0.000000,-122.031372
9,17,18,0.000000,-125.315510
9,17,20,0.000000,-126.532896
9,17,22,0.000000,-125.139888
9,17,24,0.000000,-123.474909
9,17,26,0.000000,-123.491155
9,17,28,0.000000,-122.464230
9,17,30,0.000000,-126.008054
9,17,32,0.000000,-124.350415
9,17,34,0.000000,-122.683573
9,17,36,0.000000,-120.323671
9,17,38,0.000000,-125.813802
9,17,40,0.000000,-125.596938
9,17,42,0.000000,-125.865456
9,17,44,0.000000,-125.083257
9,17,46,0.000000,-127.046220
9,17,48,0.000000,-123.493676
9,17,50,0.000000,-125.373711
9,17,52,0.000000,-124.687818
9,17,54,0.000000,-125.349676
9,17,56,0.000000,-124.184695
9,17,58,0.000000,-126.981990
9,18,0,0.000000,-123.482250
9,18,2,0.000000,-123.774063
9,18,4,0.000000,-125.306124
9,18,6,0.000000,-122.703109
9,18,8,0.000000,-124.627849
9,18,10,0.000000,-124.033690
9,18,12,0.000000,-121.688554
9,18,14,0.000000,-126.454295
9,18,16,0.000000,-127.219258
9,18,18,0.000000,-126.128263
9,18,20,0.000000,-124.370576
9,18,22,0.000000,-121.421557
9,18,24,0.000000,-126.203973
9,18,26,0.000000,-127.988826
9,18,28,0.000000,-123.624578
9,18,30,0.000000,-124.553995
9,18,32,0.000000,-123.680622
9,18,34,0.000000,-124.683146
9,18,36,0.000000,-125.703780
9,18,38,0.000000,-126.396555
9,18,40,0.000000,-124.977990
9,18,42,0.000000,-126.230051
9,18,44,0.000000,-127.163245
9,18,46,0.000000,-125.301849
9,18,48,0.000000,-126.030885
9,18,50,0.000000,-123.410407
9,18,52,0.000000,-125.097261
9,18,54,0.000000,-125.729136
9,18,56,0.000000,-126.075178
9,18,58,0.000000,-126.339829
9,19,0,0.000000,-126.470937
9,19,2,0.000000,-127.015422
9,19,4,0.000000,-123.496480
9,19,6,0.000000,-123.018965
9,19,8,0.000000,-127.447634
9,19,10,0.000000,-126.799480
9,19,12,0.000000,-125.358377
9,19,14,0.000000,-124.910945
9,19,16,0.000000,-125.271531
9,19,18,0.000000,-123.850614
9,19,20,0.000000,-124.050367
9,19,22,0.000000,-126.060157
9,19,24,0.000000,-124.296185
9,19,26,0.000000,-124.638712
9,19,28,0.000000,-124.172142
9,19,30,0.000000,-125.890539
9,19,32,0.000000,-123.528954
9,19,34,0.000000,-125.586023
9,19,36,0.000000,-124.698766
9,19,38,0.000000,-124.300400
9,19,40,0.000000,-125.162460
9,19,42,0.000000,-125.086569
9,19,44,0.000000,-124.492653
9,19,46,0.000000,-125.200358
9,19,48,0.000000,-125.236596
9,19,50,0.000000,-124.123452
9,19,52,0.000000,-125.203088
9,19,54,0.000000,-124.198221
9,19,56,0.000000,-125.732028
9,19,58,0.000000,-121.062688
9,20,0,0.000000,-125.226101
9,20,2,0.000000,-124.340474
9,20,4,0.000000,-122.609258
9,20,6,0.000000,-124.893114
9,20,8,0.000000,-124.362732
9,20,10,0.000000,-124.523760
9,20,12,0.000000,-125.930920
9,20,14,0.000000,-124.127476
9,20,16,0.000000,-124.801306
9,20,18,0.000000,-125.378807
9,20,20,0.000000,-126.446678
9,20,22,0.000000,-128.358438
9,20,24,0.000000,-122.778101
9,20,26,0.000000,-124.656179
9,20,28,0.000000,-126.182959
9,20,30,0.000000,-123.834554
9,20,32,0.000000,-122.414569
9,20,34,0.000000,-126.302707
9,20,36,0.000000,-126.159784
9,20,38,0.000000,-120.375428
9,20,40,0.000000,-124.412743
9,20,42,0.000000,-125.123970
9,20,44,0.000000,-123.923652
9,20,46,0.000000,-124.353404
9,20,48,0.000000,-125.865539
9,20,50,0.000000,-126.383088
9,20,52,0.000000,-124.838926
9,20,54,0.000000,-125.395647
9,20,56,0.000000,-125.177654
9,20,58,0.000000,-124.201633
9,21,0,0.000000,-122.966320
9,21,2,0.000000,-125.324695
9,21,4,0.000000,-126.319773
9,21,6,0.000000,-125.687814
9,21,8,0.000000,-125.543304
9,21,10,0.000000,-126.464762
9,21,12,0.000000,-124.428160
9,21,14,0.000000,-119.200907
9,21,16,0.000000,-124.589104
9,21,18,0.000000,-120.034213
9,21,20,0.000000,-125.023910
9,21,22,0.000000,-124.518175
9,21,24,0.000000,-119.176424
9,21,26,0.000000,-125.398068
9,21,28,0.000000,-122.594941
9,21,30,0.000000,-127.291762
9,21,32,0.000000,-126.991671
9,21,34,0.000000,-123.977960
9,21,36,0.000000,-122.953284
9,21,38,0.000000,-125.210439
9,21,40,0.000000,-125.526160
9,21,42,0.000000,-126.416962
9,21,44,0.000000,-124.359103
9,21,46,0.000000,-125.127751
9,21,48,0.000000,-125.507708
9,21,50,0.000000,-122.373789
9,21,52,0.000000,-126.750456
9,21,54,0.000000,-127.600619
9,21,56,0.000000,-123.809983
9,21,58,0.000000,-121.816307
9,22,0,0.000000,-124.327503
9,22,2,0.000000,-124.037767
9,22,4,0.000000,-125.401967
9,22,6,0.000000,-122.134062
9,22,8,0.000000,-123.759129
9,22,10,0.000000,-125.065003
9,22,12,0.000000,-122.794660
9,22,14,0.000000,-123.699768
9,22,16,0.000000,-124.972068
9,22,18,0.000000,-123.368818
9,22,20,0.000000,-123.989690
9,22,22,0.000000,-127.726033
9,22,24,0.000000,-123.536895
9,22,26,0.000000,-123.662738
9,22,28,0.000000,-126.816209
9,22,30,0.000000,-125.917425
9,22,32,0.000000,-125.160013
9,22,34,0.000000,-121.602131
9,22,36,0.000000,-124.825689
9,22,38,0.000000,-121.224551
9,22,40,0.000000,-124.494962
9,22,42,0.000000,-126.406377
9,22,44,0.000000,-125.783178
9,22,46,0.000000,-126.985452
9,22,48,0.000000,-125.907168
9,22,50,0.000000,-124.684198
9,22,52,0.000000,-126.103002
9,22,54,0.000000,-125.141379
9,22,56,0.000000,-123.585024
9,22,58,0.000000,-125.225125
9,23,0,0.000000,-123.403891
9,23,2,0.000000,-124.676916
9,23,4,0.000000,-121.773371
9,23,6,0.000000,-123.965609
9,23,8,0.000000,-123.816042
9,23,10,0.000000,-122.784246
9,23,12,0.000000,-127.272780
9,23,14,0.000000,-126.377233
9,23,16,0.000000,-124.409297
9,23,18,0.000000,-123.787046
9,23,20,0.000000,-123.797288
9,23,22,0.000000,-124.450951
9,23,24,0.000000,-123.880470
9,23,26,0.000000,-122.274982
9,23,28,0.000000,-123.950077
9,23,30,0.000000,-118.008429
9,23,32,0.000000,-128.292667
9,23,34,0.000000,-125.635967
9,23,36,0.000000,-123.959442
9,23,38,0.000000,-126.324198
9,23,40,0.000000,-125.531615
9,23,42,0.000000,-122.610139
9,23,44,0.000000,-124.045859
9,23,46,0.000000,-124.289913
9,23,48,0.000000,-120.765932
9,23,50,0.000000,-124.765657
9,23,52,0.000000,-125.587393
9,23,54,0.000000,-123.672826
9,23,56,0.000000,-125.236704
9,23,58,0.000000,-122.243556
9,24,0,0.000000,-124.112300
9,24,2,0.000000,-122.367907
9,24,4,0.000000,-125.787342
9,24,6,0.000000,-124.274950
9,24,8,0.000000,-124.416900
9,24,10,0.000000,-124.950899
9,24,12,0.000000,-121.546697
9,24,14,0.000000,-123.453809
9,24,16,0.000000,-126.439044
9,24,18,0.000000,-125.002095
9,24,20,0.000000,-123.112813
9,24,22,0.000000,-122.823745
9,24,24,0.000000,-123.483310
9,24,26,0.000000,-124.884503
9,24,28,0.000000,-121.544698
9,24,30,0.000000,-125.491737
9,24,32,0.000000,-123.551859
9,24,34,0.000000,-122.122012
9,24,36,0.000000,-125.152695
9,24,38,0.000000,-126.633741
9,24,40,0.000000,-122.723155
9,24,42,0.000000,-123.863788
9,24,44,0.000000,-125.533507
9,24,46,0.000000,-124.909404
9,24,48,0.000000,-126.695046
9,24,50,0.000000,-126.721293
9,24,52,0.000000,-123.911037
9,24,54,0.000000,-124.918012
9,24,56,0.000000,-125.256035
9,24,58,0.000000,-122.180383
9,25,0,0.000000,-123.607755
9,25,2,0.000000,-118.842455
9,25,4,0.000000,-123.002231
9,25,6,0.000000,-124.832122
9,25,8,0.000000,-123.753035
9,25,10,0.000000,-125.066066
9,25,12,0.000000,-123.983181
9,25,14,0.000000,-121.783264
9,25,16,0.000000,-124.274691
9,25,18,0.000000,-124.475613
9,25,20,0.000000,-125.770200
9,25,22,0.000000,-123.202808
9,25,24,0.000000,-126.018727
9,25,26,0.000000,-121.969295
9,25,28,0.000000,-124.904363
9,25,30,0.000000,-125.251881
9,25,32,0.000000,-122.722725
9,25,34,0.000000,-125.543957
9,25,36,0.000000,-126.565542
9,25,38,0.000000,-124.798921
9,25,40,0.000000,-124.543430
9,25,42,0.000000,-124.779881
9,25,44,0.000000,-123.652582
9,25,46,0.000000,-123.875355
9,25,48,0.000000,-124.189759
9,25,50,0.000000,-124.860707
9,25,52,0.000000,-125.950062
9,25,54,0.000000,-124.573457
9,25,56,0.000000,-126.908979
9,25,58,0.000000,-126.152953
9,26,0,0.000000,-121.395236
9,26,2,0.000000,-125.575734
9,26,4,0.000000,-123.779509
9,26,6,0.000000,-126.131632
9,26,8,0.000000,-124.380057
9,26,10,0.000000,-125.218563
9,26,12,0.000000,-122.835695
9,26,14,0.000000,-123.653828
9,26,16,0.000000,-124.095417
9,26,18,0.000000,-124.552742
9,26,20,0.000000,-124.373262
9,26,22,0.000000,-123.129728
9,26,24,0.000000,-124.488435
9,26,26,0.000000,-123.442614
9,26,28,0.000000,-124.841727
9,26,30,0.000000,-126.984881
9,26,32,0.000000,-120.773928
9,26,34,0.000000,-123.568466
9,26,36,0.000000,-124.361662
9,26,38,0.000000,-125.471517
9,26,40,0.000000,-123.885754
9,26,42,0.000000,-127.454177
9,26,44,0.000000,-122.030400
9,26,46,0.000000,-125.590324
9,26,48,0.000000,-125.209891
9,26,50,0.000000,-125.408460
9,26,52,0.000000,-125.638190
9,26,54,0.000000,-123.427568
9,26,56,0.000000,-125.359358
9,26,58,0.000000,-125.815993
9,27,0,0.000000,-125.107539
9,27,2,0.000000,-122.392966
9,27,4,0.000000,-123.882442
9,27,6,0.000000,-124.573711
9,27,8,0.000000,-122.458860
9,27,10,0.000000,-125.299262
9,27,12,0.000000,-123.977963
9,27,14,0.000000,-123.322458
9,27,16,0.000000,-126.415668
9,27,18,0.000000,-121.723050
9,27,20,0.000000,-126.104107
9,27,22,0.000000,-124.548668
