hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-108.765326
17,0,2,0.000000,-109.055901
17,0,4,0.000000,-109.222377
17,0,6,0.000000,-108.252994
17,0,8,0.000000,-107.943488
17,0,10,0.000000,-108.811327
17,0,12,0.000000,-109.122335
17,0,14,0.000000,-108.522784
17,0,16,0.000000,-110.029010
17,0,18,0.000000,-108.432694
17,0,20,0.000000,-109.535602
17,0,22,0.000000,-107.558911
17,0,24,0.000000,-106.784523
17,0,26,0.000000,-106.654803
17,0,28,0.000000,-109.519563
17,0,30,0.000000,-110.964345
17,0,32,0.000000,-109.138726
17,0,34,0.000000,-110.688686
17,0,36,0.000000,-109.580761
17,0,38,0.000000,-109.977787
17,0,40,0.000000,-109.130894
17,0,42,0.000000,-108.897225
17,0,44,0.000000,-109.006275
17,0,46,0.000000,-107.050710
17,0,48,0.000000,-105.694768
17,0,50,0.000000,-109.912760
17,0,52,0.000000,-108.747967
17,0,54,0.000000,-107.769777
17,0,56,0.000000,-108.829673
17,0,58,0.000000,-109.464875
17,1,0,0.000000,-111.232456
17,1,2,0.000000,-109.890871
17,1,4,0.000000,-107.850415
17,1,6,0.000000,-110.341176
17,1,8,0.000000,-106.256921
17,1,10,0.000000,-108.041682
17,1,12,0.000000,-108.791080
17,1,14,0.000000,-111.264789
17,1,16,0.000000,-109.892082
17,1,18,0.000000,-107.369954
17,1,20,0.000000,-109.909326
17,1,22,0.000000,-108.511096
17,1,24,0.000000,-109.565652
17,1,26,0.000000,-106.890463
17,1,28,0.000000,-107.490185
17,1,30,0.000000,-108.298605
17,1,32,0.000000,-108.415680
17,1,34,0.000000,-109.315353
17,1,36,0.000000,-107.512678
17,1,38,0.000000,-110.403983
17,1,40,0.000000,-110.058382
17,1,42,0.000000,-108.315744
17,1,44,0.000000,-108.857646
17,1,46,0.000000,-108.810490
17,1,48,0.000000,-107.023661
17,1,50,0.000000,-107.245919
17,1,52,0.000000,-107.902752
17,1,54,0.000000,-108.807503
17,1,56,0.000000,-107.547732
17,1,58,0.000000,-107.991477
17,2,0,0.000000,-107.714584
17,2,2,0.000000,-107.530709
17,2,4,0.000000,-108.668744
17,2,6,0.000000,-107.764632
17,2,8,0.000000,-110.300347
17,2,10,0.000000,-109.587331
17,2,12,0.000000,-107.655567
17,2,14,0.000000,-110.076588
17,2,16,0.000000,-107.678914
17,2,18,0.000000,-108.737509
17,2,20,0.000000,-108.243246
17,2,22,0.000000,-108.820884
17,2,24,0.000000,-109.767123
17,2,26,0.000000,-101.204292
17,2,28,0.000000,-99.791483
17,2,30,0.000000,-110.557141
17,2,32,0.000000,-110.142490
17,2,34,0.000000,-107.329638
17,2,36,0.000000,-107.833583
17,2,38,0.000000,-107.760316
17,2,40,0.000000,-107.908838
17,2,42,0.000000,-106.929673
17,2,44,0.000000,-109.328440
17,2,46,0.000000,-106.003019
17,2,48,0.000000,-107.509292
17,2,50,0.000000,-109.335761
17,2,52,0.000000,-106.165196
17,2,54,0.000000,-107.611645
17,2,56,0.000000,-109.504701
17,2,58,0.000000,-107.760020
17,3,0,0.000000,-109.777048
17,3,2,0.000000,-108.953312
17,3,4,0.000000,-109.090953
17,3,6,0.000000,-109.870101
17,3,8,0.000000,-109.418327
17,3,10,0.000000,-108.781286
17,3,12,0.000000,-108.208437
17,3,14,0.000000,-110.054988
17,3,16,0.000000,-107.774649
17,3,18,0.000000,-110.127305
17,3,20,0.000000,-107.720568
17,3,22,0.000000,-107.551026
17,3,24,0.000000,-109.449288
17,3,26,0.000000,-108.223886
17,3,28,0.000000,-107.824141
17,3,30,0.000000,-109.815667
17,3,32,0.000000,-110.485269
17,3,34,0.000000,-107.992590
17,3,36,0.000000,-109.671333
17,3,38,0.000000,-109.553969
17,3,40,0.000000,-108.813374
17,3,42,0.000000,-109.425771
17,3,44,0.000000,-109.607203
17,3,46,0.000000,-108.639772
17,3,48,0.000000,-107.995545
17,3,50,0.000000,-110.173576
17,3,52,0.000000,-109.860622
17,3,54,0.000000,-111.517647
17,3,56,0.000000,-110.284336
17,3,58,0.000000,-105.143526
17,4,0,0.000000,-108.043966
17,4,2,0.000000,-106.861657
17,4,4,0.000000,-108.679985
17,4,6,0.000000,-108.066140
17,4,8,0.000000,-107.949645
17,4,10,0.000000,-109.520000
17,4,12,0.000000,-108.270918
17,4,14,0.000000,-108.246823
17,4,16,0.000000,-107.146293
17,4,18,0.000000,-107.710461
17,4,20,0.000000,-109.064584
17,4,22,0.000000,-106.732675
17,4,24,0.000000,-109.716448
17,4,26,0.000000,-110.627755
17,4,28,0.000000,-109.791700
17,4,30,0.000000,-107.783049
17,4,32,0.000000,-110.099489
17,4,34,0.000000,-107.980207
17,4,36,0.000000,-109.880531
17,4,38,0.000000,-108.352629
17,4,40,0.000000,-108.551543
17,4,42,0.000000,-110.180920
17,4,44,0.000000,-109.072565
17,4,46,0.000000,-109.941397
17,4,48,0.000000,-109.089892
17,4,50,0.000000,-109.615241
17,4,52,0.000000,-109.649479
17,4,54,0.000000,-108.301594
17,4,56,0.000000,-109.179762
17,4,58,0.000000,-110.373232
17,5,0,0.000000,-107.437282
17,5,2,0.000000,-112.391692
17,5,4,0.000000,-111.479600
17,5,6,0.000000,-108.759017
17,5,8,0.000000,-110.440298
17,5,10,0.000000,-109.730604
17,5,12,0.000000,-109.640479
17,5,14,0.000000,-108.573871
17,5,16,0.000000,-108.773971
17,5,18,0.000000,-109.808871
17,5,20,0.000000,-108.098002
17,5,22,0.000000,-107.976867
17,5,24,0.000000,-110.547377
17,5,26,0.000000,-110.651186
17,5,28,0.000000,-109.148116
17,5,30,0.000000,-110.130719
17,5,32,0.000000,-107.905712
17,5,34,0.000000,-108.526079
17,5,36,0.000000,-110.369224
17,5,38,0.000000,-106.447106
17,5,40,0.000000,-109.138755
17,5,42,0.000000,-110.500897
17,5,44,0.000000,-106.813670
17,5,46,0.000000,-106.970183
17,5,48,0.000000,-109.507940
17,5,50,0.000000,-106.315664
17,5,52,0.000000,-109.258685
17,5,54,0.000000,-109.138093
17,5,56,0.000000,-110.697179
17,5,58,0.000000,-109.826926
17,6,0,0.000000,-107.629405
17,6,2,0.000000,-104.866052
17,6,4,0.000000,-109.108836
17,6,6,0.000000,-110.169806
17,6,8,0.000000,-108.448394
17,6,10,0.000000,-108.023732
17,6,12,0.000000,-109.395987
17,6,14,0.000000,-106.731498
17,6,16,0.000000,-108.568355
17,6,18,0.000000,-110.108433
17,6,20,0.000000,-108.730749
17,6,22,0.000000,-110.788309
17,6,24,0.000000,-108.251743
17,6,26,0.000000,-106.300397
17,6,28,0.000000,-110.620996
17,6,30,0.000000,-107.604334
17,6,32,0.000000,-110.689882
17,6,34,0.000000,-110.415248
17,6,36,0.000000,-109.924094
17,6,38,0.000000,-108.983660
17,6,40,0.000000,-107.098264
17,6,42,0.000000,-107.786348
17,6,44,0.000000,-108.735999
17,6,46,0.000000,-107.892603
17,6,48,0.000000,-110.347223
17,6,50,0.000000,-107.671767
17,6,52,0.000000,-105.165675
17,6,54,0.000000,-108.771022
17,6,56,0.000000,-108.851085
17,6,58,0.000000,-109.782339
17,7,0,0.000000,-109.191795
17,7,2,0.000000,-109.229392
17,7,4,0.000000,-107.165245
17,7,6,0.000000,-107.704430
17,7,8,0.000000,-106.416022
17,7,10,0.000000,-108.618469
17,7,12,0.000000,-110.406128
17,7,14,0.000000,-111.205788
17,7,16,0.000000,-108.933350
17,7,18,0.000000,-109.513046
17,7,20,0.000000,-108.417966
17,7,22,0.000000,-109.559613
17,7,24,0.000000,-108.396708
17,7,26,0.000000,-109.122014
17,7,28,0.000000,-106.442933
17,7,30,0.000000,-108.704595
17,7,32,0.000000,-109.329890
17,7,34,0.000000,-109.821439
17,7,36,0.000000,-108.845555
17,7,38,0.000000,-107.093382
17,7,40,0.000000,-105.281119
17,7,42,0.000000,-100.682484
17,7,44,0.000000,-107.875430
17,7,46,0.000000,-109.346525
17,7,48,0.000000,-111.163758
17,7,50,0.000000,-109.279753
17,7,52,0.000000,-107.227719
17,7,54,0.000000,-103.670706
17,7,56,0.000000,-105.194196
17,7,58,0.000000,-107.705926
17,8,0,0.000000,-110.059707
17,8,2,0.000000,-108.078868
17,8,4,0.000000,-109.478602
17,8,6,0.000000,-108.014690
17,8,8,0.000000,-106.928038
17,8,10,0.000000,-109.299837
17,8,12,0.000000,-109.855760
17,8,14,0.000000,-110.704308
17,8,16,0.000000,-110.463290
17,8,18,0.000000,-109.363555
17,8,20,0.000000,-110.685055
17,8,22,0.000000,-108.845540
17,8,24,0.000000,-109.790831
17,8,26,0.000000,-108.339310
17,8,28,0.000000,-109.630903
17,8,30,0.000000,-106.973110
17,8,32,0.000000,-110.373969
17,8,34,0.000000,-104.986227
17,8,36,0.000000,-109.995263
17,8,38,0.000000,-112.787165
17,8,40,0.000000,-108.581720
17,8,42,0.000000,-108.248070
17,8,44,0.000000,-110.187869
17,8,46,0.000000,-106.276384
17,8,48,0.000000,-109.776315
17,8,50,0.000000,-109.003201
17,8,52,0.000000,-110.261893
17,8,54,0.000000,-107.761528
17,8,56,0.000000,-108.826709
17,8,58,0.000000,-109.699515
17,9,0,0.000000,-109.784005
17,9,2,0.000000,-108.168686
17,9,4,0.000000,-108.521801
17,9,6,0.000000,-107.608634
17,9,8,0.000000,-107.501978
17,9,10,0.000000,-109.650941
17,9,12,0.000000,-108.271660
17,9,14,0.000000,-108.990303
17,9,16,0.000000,-109.095764
17,9,18,0.000000,-109.283775
17,9,20,0.000000,-109.372458
17,9,22,0.000000,-109.311556
17,9,24,0.000000,-103.621850
17,9,26,0.000000,-112.674974
17,9,28,0.000000,-106.760834
17,9,30,0.000000,-105.678179
17,9,32,0.000000,-108.189662
17,9,34,0.000000,-106.257740
17,9,36,0.000000,-110.165682
17,9,38,0.000000,-111.049149
17,9,40,0.000000,-109.128909
17,9,42,0.000000,-109.666093
17,9,44,0.000000,-109.719611
17,9,46,0.000000,-105.728719
17,9,48,0.000000,-108.676296
17,9,50,0.000000,-109.533338
17,9,52,0.000000,-109.624405
17,9,54,0.000000,-109.222224
17,9,56,0.000000,-107.567193
17,9,58,0.000000,-109.115993
17,10,0,0.000000,-109.703612
17,10,2,0.000000,-107.762544
17,10,4,0.000000,-109.428155
17,10,6,0.000000,-106.952055
17,10,8,0.000000,-108.323049
17,10,10,0.000000,-108.705628
17,10,12,0.000000,-111.477379
17,10,14,0.000000,-113.075665
17,10,16,0.000000,-109.496814
17,10,18,0.000000,-109.017819
17,10,20,0.000000,-109.516995
17,10,22,0.000000,-109.108279
17,10,24,0.000000,-107.587077
17,10,26,0.000000,-110.183917
17,10,28,0.000000,-110.226271
17,10,30,0.000000,-109.507290
17,10,32,0.000000,-110.661139
17,10,34,0.000000,-108.249673
17,10,36,0.000000,-109.841722
17,10,38,0.000000,-109.873244
17,10,40,0.000000,-109.788927
17,10,42,0.000000,-110.271288
17,10,44,0.000000,-109.142436
17,10,46,0.000000,-107.637751
17,10,48,0.000000,-108.218252
17,10,50,0.000000,-110.781367
17,10,52,0.000000,-111.083586
17,10,54,0.000000,-109.001473
17,10,56,0.000000,-107.646820
17,10,58,0.000000,-108.977990
17,11,0,0.000000,-108.857778
17,11,2,0.000000,-109.729670
17,11,4,0.000000,-110.067604
17,11,6,0.000000,-107.610996
17,11,8,0.000000,-109.783698
17,11,10,0.000000,-107.282318
17,11,12,0.000000,-105.647881
17,11,14,0.000000,-108.762343
17,11,16,0.000000,-110.309776
17,11,18,0.000000,-110.255257
17,11,20,0.000000,-109.114481
17,11,22,0.000000,-108.802752
17,11,24,0.000000,-106.424170
17,11,26,0.000000,-107.723733
17,11,28,0.000000,-108.829083
17,11,30,0.000000,-109.085977
17,11,32,0.000000,-108.079758
17,11,34,0.000000,-106.820045
17,11,36,0.000000,-108.762487
17,11,38,0.000000,-107.892098
17,11,40,0.000000,-108.558058
17,11,42,0.000000,-106.380394
17,11,44,0.000000,-109.333278
17,11,46,0.000000,-109.406792
17,11,48,0.000000,-105.630598
17,11,50,0.000000,-108.801808
17,11,52,0.000000,-107.023289
17,11,54,0.000000,-108.696666
17,11,56,0.000000,-108.424560
17,11,58,0.000000,-108.525648
17,12,0,0.000000,-106.851611
17,12,2,0.000000,-108.775044
17,12,4,0.000000,-108.466439
17,12,6,0.000000,-110.659845
17,12,8,0.000000,-107.286334
17,12,10,0.000000,-107.936916
17,12,12,0.000000,-110.568147
17,12,14,0.000000,-106.158342
17,12,16,0.000000,-110.805474
17,12,18,0.000000,-110.579553
17,12,20,0.000000,-110.039863
17,12,22,0.000000,-108.967904
17,12,24,0.000000,-110.610664
17,12,26,0.000000,-109.183560
17,12,28,0.000000,-106.833738
17,12,30,0.000000,-110.024587
17,12,32,0.000000,-109.007057
17,12,34,0.000000,-106.582114
17,12,36,0.000000,-107.673835
17,12,38,0.000000,-110.471978
17,12,40,0.000000,-109.194489
17,12,42,0.000000,-104.069116
17,12,44,0.000000,-109.903849
17,12,46,0.000000,-107.252085
17,12,48,0.000000,-109.235078
17,12,50,0.000000,-109.930991
17,12,52,0.000000,-109.494708
17,12,54,0.000000,-110.219054
17,12,56,0.000000,-109.541873
17,12,58,0.000000,-108.607201
17,13,0,0.000000,-110.023066
17,13,2,0.000000,-108.271389
17,13,4,0.000000,-108.769942
17,13,6,0.000000,-108.137437
17,13,8,0.000000,-110.679787
17,13,10,0.000000,-111.087540
17,13,12,0.000000,-110.449937
17,13,14,0.000000,-107.991900
17,13,16,0.000000,-109.247964
17,13,18,0.000000,-108.768027
17,13,20,0.000000,-108.891675
17,13,22,0.000000,-107.890712
17,13,24,0.000000,-105.649240
17,13,26,0.000000,-108.028473
17,13,28,0.000000,-109.016245
17,13,30,0.000000,-108.663626
17,13,32,0.000000,-111.453621
17,13,34,0.000000,-108.366340
17,13,36,0.000000,-107.181005
17,13,38,0.000000,-110.696338
17,13,40,0.000000,-109.133957
17,13,42,0.000000,-111.589683
17,13,44,0.000000,-110.443917
17,13,46,0.000000,-108.127338
17,13,48,0.000000,-108.823783
17,13,50,0.000000,-109.909726
17,13,52,0.000000,-110.990834
17,13,54,0.000000,-106.211330
17,13,56,0.000000,-110.295929
17,13,58,0.000000,-108.379260
17,14,0,0.000000,-110.763321
17,14,2,0.000000,-108.339745
17,14,4,0.000000,-107.730162
17,14,6,0.000000,-110.172413
17,14,8,0.000000,-110.714862
17,14,10,0.000000,-109.596025
17,14,12,0.000000,-109.379598
17,14,14,0.000000,-109.782738
17,14,16,0.000000,-108.141544
17,14,18,0.000000,-110.111044
17,14,20,0.000000,-108.027463
17,14,22,0.000000,-108.837416
17,14,24,0.000000,-108.041415
17,14,26,0.000000,-111.599213
17,14,28,0.000000,-111.368926
17,14,30,0.000000,-110.576416
17,14,32,0.000000,-109.475102
17,14,34,0.000000,-108.551319
17,14,36,0.000000,-108.058042
17,14,38,0.000000,-106.598624
17,14,40,0.000000,-109.377698
17,14,42,0.000000,-111.843442
17,14,44,0.000000,-110.128770
17,14,46,0.000000,-109.636913
17,14,48,0.000000,-109.018047
17,14,50,0.000000,-109.768658
17,14,52,0.000000,-110.468723
17,14,54,0.000000,-109.022833
17,14,56,0.000000,-108.249767
17,14,58,0.000000,-108.757959
17,15,0,0.000000,-107.194566
17,15,2,0.000000,-110.782101
17,15,4,0.000000,-108.916665
17,15,6,0.000000,-111.196524
17,15,8,0.000000,-109.385948
17,15,10,0.000000,-108.766401
17,15,12,0.000000,-106.630094
17,15,14,0.000000,-108.538277
17,15,16,0.000000,-110.468655
17,15,18,0.000000,-108.621408
17,15,20,0.000000,-108.967334
17,15,22,0.000000,-110.113784
17,15,24,0.000000,-107.344186
17,15,26,0.000000,-109.672501
17,15,28,0.000000,-109.508847
17,15,30,0.000000,-109.542825
17,15,32,0.000000,-109.343713
17,15,34,0.000000,-108.232826
17,15,36,0.000000,-108.381937
17,15,38,0.000000,-108.794275
17,15,40,0.000000,-109.694536
17,15,42,0.000000,-110.303992
17,15,44,0.000000,-109.786398
17,15,46,0.000000,-110.735431
17,15,48,0.000000,-108.768622
17,15,50,0.000000,-110.174725
17,15,52,0.000000,-101.496959
17,15,54,0.000000,-109.092197
17,15,56,0.000000,-109.647386
17,15,58,0.000000,-108.290658
17,16,0,0.000000,-107.434434
17,16,2,0.000000,-109.467987
17,16,4,0.000000,-108.277729
17,16,6,0.000000,-109.821873
17,16,8,0.000000,-108.224693
17,16,10,0.000000,-108.668224
17,16,12,0.000000,-108.500682
17,16,14,0.000000,-108.324407
17,16,16,0.000000,-109.698290
17,16,18,0.000000,-106.855212
17,16,20,0.000000,-107.787200
17,16,22,0.000000,-108.967222
17,16,24,0.000000,-108.434129
17,16,26,0.000000,-109.013975
17,16,28,0.000000,-108.282678
17,16,30,0.000000,-109.877047
17,16,32,0.000000,-108.044223
17,16,34,0.000000,-108.894741
17,16,36,0.000000,-110.628452
17,16,38,0.000000,-108.862315
17,16,40,0.000000,-107.931522
17,16,42,0.000000,-110.294695
17,16,44,0.000000,-109.230628
17,16,46,0.000000,-108.199443
17,16,48,0.000000,-108.738947
17,16,50,0.000000,-108.243002
17,16,52,0.000000,-109.832332
17,16,54,0.000000,-106.622635
17,16,56,0.000000,-107.966697
17,16,58,0.000000,-107.582239
17,17,0,0.000000,-107.655962
17,17,2,0.000000,-109.131711
17,17,4,0.000000,-109.336452
17,17,6,0.000000,-108.546643
17,17,8,0.000000,-106.717002
17,17,10,0.000000,-106.907824
17,17,12,0.000000,-110.544756
17,17,14,0.000000,-109.355301
17,17,16,0.000000,-106.525819
17,17,18,0.000000,-107.672354
17,17,20,0.000000,-109.688087
17,17,22,0.000000,-109.068134
17,17,24,0.000000,-107.115729
17,17,26,0.000000,-107.574860
17,17,28,0.000000,-111.720886
17,17,30,0.000000,-106.205718
17,17,32,0.000000,-110.485948
17,17,34,0.000000,-109.808733
17,17,36,0.000000,-108.344935
17,17,38,0.000000,-108.815268
17,17,40,0.000000,-107.687707
17,17,42,0.000000,-109.049493
17,17,44,0.000000,-110.739811
17,17,46,0.000000,-108.993862
17,17,48,0.000000,-108.702750
17,17,50,0.000000,-105.825927
17,17,52,0.000000,-108.810362
17,17,54,0.000000,-109.261716
17,17,56,0.000000,-108.559022
17,17,58,0.000000,-107.373100
17,18,0,0.000000,-107.687245
17,18,2,0.000000,-108.635668
17,18,4,0.000000,-108.263080
17,18,6,0.000000,-109.011780
17,18,8,0.000000,-109.095200
17,18,10,0.000000,-109.074040
17,18,12,0.000000,-106.189528
17,18,14,0.000000,-107.946863
17,18,16,0.000000,-109.112207
17,18,18,0.000000,-108.813239
17,18,20,0.000000,-111.547966
17,18,22,0.000000,-111.047857
17,18,24,0.000000,-106.496555
17,18,26,0.000000,-110.289995
17,18,28,0.000000,-110.137688
17,18,30,0.000000,-109.507250
17,18,32,0.000000,-110.793650
17,18,34,0.000000,-106.621809
17,18,36,0.000000,-107.190119
17,18,38,0.000000,-105.684757
17,18,40,0.000000,-110.038788
17,18,42,0.000000,-111.767695
17,18,44,0.000000,-110.570124
17,18,46,0.000000,-110.409162
17,18,48,0.000000,-109.961227
17,18,50,0.000000,-109.177089
17,18,52,0.000000,-108.900293
17,18,54,0.000000,-108.250568
17,18,56,0.000000,-109.955439
17,18,58,0.000000,-108.099840
17,19,0,0.000000,-108.912293
17,19,2,0.000000,-107.403183
17,19,4,0.000000,-108.991311
17,19,6,0.000000,-109.581320
17,19,8,0.000000,-108.551536
17,19,10,0.000000,-105.259467
17,19,12,0.000000,-109.150925
17,19,14,0.000000,-108.561862
17,19,16,0.000000,-111.509125
17,19,18,0.000000,-109.472927
17,19,20,0.000000,-109.493354
17,19,22,0.000000,-108.611408
17,19,24,0.000000,-107.737402
17,19,26,0.000000,-110.551743
17,19,28,0.000000,-108.579189
17,19,30,0.000000,-108.544361
17,19,32,0.000000,-109.992327
17,19,34,0.000000,-109.585628
17,19,36,0.000000,-109.727631
17,19,38,0.000000,-110.077180
17,19,40,0.000000,-106.240344
17,19,42,0.000000,-109.024921
17,19,44,0.000000,-109.595227
17,19,46,0.000000,-108.720834
17,19,48,0.000000,-106.204296
17,19,50,0.000000,-108.196999
17,19,52,0.000000,-105.157810
17,19,54,0.000000,-108.300369
17,19,56,0.000000,-108.163236
17,19,58,0.000000,-110.879839
17,20,0,0.000000,-108.356310
17,20,2,0.000000,-107.769249
17,20,4,0.000000,-110.613754
17,20,6,0.000000,-110.514678
17,20,8,0.000000,-109.974738
17,20,10,0.000000,-106.461314
17,20,12,0.000000,-109.241630
17,20,14,0.000000,-109.857265
17,20,16,0.000000,-108.165082
17,20,18,0.000000,-110.724894
17,20,20,0.000000,-108.697600
17,20,22,0.000000,-108.565849
17,20,24,0.000000,-107.947116
17,20,26,0.000000,-106.573110
17,20,28,0.000000,-108.325811
17,20,30,0.000000,-107.832277
17,20,32,0.000000,-108.831917
17,20,34,0.000000,-109.836708
17,20,36,0.000000,-106.385199
17,20,38,0.000000,-109.738508
17,20,40,0.000000,-106.471709
17,20,42,0.000000,-107.878435
17,20,44,0.000000,-107.623534
17,20,46,0.000000,-108.681983
17,20,48,0.000000,-107.205711
17,20,50,0.000000,-108.961856
17,20,52,0.000000,-111.397310
17,20,54,0.000000,-106.078457
17,20,56,0.000000,-110.274140
17,20,58,0.000000,-93.487062
17,21,0,0.000000,-108.670287
17,21,2,0.000000,-108.470412
17,21,4,0.000000,-108.777448
17,21,6,0.000000,-108.095600
17,21,8,0.000000,-109.418885
17,21,10,0.000000,-109.309387
17,21,12,0.000000,-108.671217
17,21,14,0.000000,-110.966657
17,21,16,0.000000,-109.391293
17,21,18,0.000000,-107.595605
17,21,20,0.000000,-108.741091
17,21,22,0.000000,-109.296751
17,21,24,0.000000,-109.476207
17,21,26,0.000000,-107.606884
17,21,28,0.000000,-108.799314
17,21,30,0.000000,-107.248494
17,21,32,0.000000,-107.502793
17,21,34,0.000000,-108.880171
17,21,36,0.000000,-109.586364
17,21,38,0.000000,-109.110577
17,21,40,0.000000,-108.221963
17,21,42,0.000000,-109.273630
17,21,44,0.000000,-107.949667
17,21,46,0.000000,-108.280131
17,21,48,0.000000,-108.112744
17,21,50,0.000000,-106.358837
17,21,52,0.000000,-109.663879
17,21,54,0.000000,-107.813048
17,21,56,0.000000,-107.541119
17,21,58,0.000000,-109.081826
17,22,0,0.000000,-108.547444
17,22,2,0.000000,-108.755453
17,22,4,0.000000,-108.699808
17,22,6,0.000000,-108.589193
17,22,8,0.000000,-110.612919
17,22,10,0.000000,-108.332495
17,22,12,0.000000,-108.851673
17,22,14,0.000000,-106.061119
17,22,16,0.000000,-106.059905
17,22,18,0.000000,-106.794723
17,22,20,0.000000,-107.895077
17,22,22,0.000000,-109.575895
17,22,24,0.000000,-109.191700
17,22,26,0.000000,-109.425137
17,22,28,0.000000,-95.383119
17,22,30,0.000000,-92.272668
17,22,32,0.000000,-109.189059
17,22,34,0.000000,-108.585510
17,22,36,0.000000,-106.937529
17,22,38,0.000000,-109.936132
17,22,40,0.000000,-107.753274
17,22,42,0.000000,-106.575849
17,22,44,0.000000,-109.396395
17,22,46,0.000000,-109.199364
17,22,48,0.000000,-107.749292
17,22,50,0.000000,-109.772251
17,22,52,0.000000,-111.034004
17,22,54,0.000000,-107.813129
17,22,56,0.000000,-108.887235
17,22,58,0.000000,-107.945897
17,23,0,0.000000,-110.539401
17,23,2,0.000000,-107.916148
17,23,4,0.000000,-108.715507
17,23,6,0.000000,-108.408685
17,23,8,0.000000,-108.418010
17,23,10,0.000000,-108.473028
17,23,12,0.000000,-108.489430
17,23,14,0.000000,-107.512017
17,23,16,0.000000,-108.351508
17,23,18,0.000000,-107.777964
17,23,20,0.000000,-109.181986
17,23,22,0.000000,-110.187486
17,23,24,0.000000,-107.939091
17,23,26,0.000000,-110.741850
17,23,28,0.000000,-109.032405
17,23,30,0.000000,-107.406706
17,23,32,0.000000,-108.292527
17,23,34,0.000000,-107.056739
17,23,36,0.000000,-107.037916
17,23,38,0.000000,-105.757202
17,23,40,0.000000,-108.664491
17,23,42,0.000000,-109.020705
17,23,44,0.000000,-107.809411
17,23,46,0.000000,-110.746918
17,23,48,0.000000,-106.030930
17,23,50,0.000000,-109.697740
17,23,52,0.000000,-109.975493
17,23,54,0.000000,-108.309622
17,23,56,0.000000,-106.975052
17,23,58,0.000000,-109.013011
17,24,0,0.000000,-107.384304
17,24,2,0.000000,-108.122736
17,24,4,0.000000,-109.310287
17,24,6,0.000000,-107.140504
17,24,8,0.000000,-108.200493
17,24,10,0.000000,-108.194187
17,24,12,0.000000,-110.656443
17,24,14,0.000000,-110.073979
17,24,16,0.000000,-109.982983
17,24,18,0.000000,-106.711342
17,24,20,0.000000,-108.314759
17,24,22,0.000000,-106.501016
17,24,24,0.000000,-110.630650
17,24,26,0.000000,-108.156038
17,24,28,0.000000,-110.292385
17,24,30,0.000000,-106.914717
17,24,32,0.000000,-107.457741
17,24,34,0.000000,-106.420295
17,24,36,0.000000,-108.105647
17,24,38,0.000000,-109.743289
17,24,40,0.000000,-108.599933
17,24,42,0.000000,-111.293614
17,24,44,0.000000,-110.045463
17,24,46,0.000000,-108.391175
17,24,48,0.000000,-109.071408
17,24,50,0.000000,-109.383746
17,24,52,0.000000,-108.736593
17,24,54,0.000000,-108.828235
17,24,56,0.000000,-110.139808
17,24,58,0.000000,-109.299111
17,25,0,0.000000,-109.224818
17,25,2,0.000000,-109.973360
17,25,4,0.000000,-109.228025
17,25,6,0.000000,-105.923456
17,25,8,0.000000,-108.875192
17,25,10,0.000000,-108.330069
17,25,12,0.000000,-108.981387
17,25,14,0.000000,-108.872867
17,25,16,0.000000,-79.920064
17,25,18,0.000000,-79.458948
17,25,20,0.000000,-109.163072
17,25,22,0.000000,-109.173078
17,25,24,0.000000,-107.342097
17,25,26,0.000000,-107.852976
17,25,28,0.000000,-79.019422
17,25,30,0.000000,-110.931971
17,25,32,0.000000,-107.539101
17,25,34,0.000000,-109.919809
17,25,36,0.000000,-109.960276
17,25,38,0.000000,-108.447385
17,25,40,0.000000,-105.837643
17,25,42,0.000000,-109.882559
17,25,44,0.000000,-107.645064
17,25,46,0.000000,-107.172528
17,25,48,0.000000,-109.066630
17,25,50,0.000000,-105.565221
17,25,52,0.000000,-107.276946
17,25,54,0.000000,-109.709741
17,25,56,0.000000,-107.456048
17,25,58,0.000000,-107.694299
17,26,0,0.000000,-108.866435
17,26,2,0.000000,-107.742901
17,26,4,0.000000,-107.285282
17,26,6,0.000000,-106.930433
17,26,8,0.000000,-109.211768
17,26,10,0.000000,-107.601664
17,26,12,0.000000,-107.998180
17,26,14,0.000000,-108.219961
17,26,16,0.000000,-109.556336
17,26,18,0.000000,-109.944874
17,26,20,0.000000,-109.000887
17,26,22,0.000000,-111.205379
17,26,24,0.000000,-110.128201
17,26,26,0.000000,-109.946885
17,26,28,0.000000,-109.759341
17,26,30,0.000000,-106.051615
17,26,32,0.000000,-108.352050
17,26,34,0.000000,-108.464361
17,26,36,0.000000,-108.992288
17,26,38,0.000000,-88.283972
17,26,40,0.000000,-108.365363
17,26,42,0.000000,-108.720228
17,26,44,0.000000,-108.025629
17,26,46,0.000000,-106.610310
17,26,48,0.000000,-107.875228
17,26,50,0.000000,-109.380256
17,26,52,0.000000,-109.692700
17,26,54,0.000000,-109.708892
17,26,56,0.000000,-109.095820
17,26,58,0.000000,-108.847367
17,27,0,0.000000,-109.520997
17,27,2,0.000000,-107.171801
17,27,4,0.000000,-109.485169
17,27,6,0.000000,-109.104975
17,27,8,0.000000,-108.949663
17,27,10,0.000000,-107.510520
17,27,12,0.000000,-109.192435
17,27,14,0.000000,-109.054942
17,27,16,0.000000,-108.419701
17,27,18,0.000000,-108.215117
17,27,20,0.000000,-107.336495
17,27,22,0.000000,-110.962715
