hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.510581
4,0,2,0.000000,-130.950357
4,0,4,0.000000,-142.539153
4,0,6,0.000000,-123.903734
4,0,8,0.000000,-131.210000
4,0,10,0.000000,-132.097167
4,0,12,0.000000,-132.420478
4,0,14,0.000000,-125.450470
4,0,16,0.000000,-137.614133
4,0,18,0.000000,-134.507170
4,0,20,0.000000,-134.986279
4,0,22,0.000000,-129.201731
4,0,24,0.000000,-128.760939
4,0,26,0.000000,-136.782538
4,0,28,0.000000,-133.020049
4,0,30,0.000000,-130.381765
4,0,32,0.000000,-131.204943
4,0,34,0.000000,-131.013791
4,0,36,0.000000,-120.763833
4,0,38,0.000000,-132.636381
4,0,40,0.000000,-129.200313
4,0,42,0.000000,-124.897735
4,0,44,0.000000,-130.748581
4,0,46,0.000000,-137.811769
4,0,48,0.000000,-136.748236
4,0,50,0.000000,-124.485023
4,0,52,0.000000,-131.039616
4,0,54,0.000000,-124.016601
4,0,56,0.000000,-127.594167
4,0,58,0.000000,-128.458980
4,1,0,0.000000,-133.057624
4,1,2,0.000000,-126.083381
4,1,4,0.000000,-130.118360
4,1,6,0.000000,-133.304502
4,1,8,0.000000,-130.784934
4,1,10,0.000000,-129.819578
4,1,12,0.000000,-133.438557
4,1,14,0.000000,-126.201738
4,1,16,0.000000,-132.149030
4,1,18,0.000000,-129.998989
4,1,20,0.000000,-127.201308
4,1,22,0.000000,-126.812821
4,1,24,0.000000,-129.027247
4,1,26,0.000000,-133.269083
4,1,28,0.000000,-127.748205
4,1,30,0.000000,-131.781006
4,1,32,0.000000,-132.188555
4,1,34,0.000000,-124.698838
4,1,36,0.000000,-132.459247
4,1,38,0.000000,-128.364329
4,1,40,0.000000,-135.994426
4,1,42,0.000000,-131.306136
4,1,44,0.000000,-138.154622
4,1,46,0.000000,-128.695547
4,1,48,0.000000,-138.541572
4,1,50,0.000000,-132.538493
4,1,52,0.000000,-126.600383
4,1,54,0.000000,-129.018409
4,1,56,0.000000,-127.332217
4,1,58,0.000000,-139.674226
4,2,0,0.000000,-133.535935
4,2,2,0.000000,-133.543280
4,2,4,0.000000,-135.786227
4,2,6,0.000000,-135.250392
4,2,8,0.000000,-129.825075
4,2,10,0.000000,-126.928239
4,2,12,0.000000,-134.547979
4,2,14,0.000000,-135.828971
4,2,16,0.000000,-126.597767
4,2,18,0.000000,-123.686221
4,2,20,0.000000,-129.965783
4,2,22,0.000000,-135.664642
4,2,24,0.000000,-135.985296
4,2,26,0.000000,-133.846227
4,2,28,0.000000,-128.764054
4,2,30,0.000000,-132.007430
4,2,32,0.000000,-130.419860
4,2,34,0.000000,-136.180514
4,2,36,0.000000,-132.361751
4,2,38,0.000000,-132.191605
4,2,40,0.000000,-124.039269
4,2,42,0.000000,-134.325166
4,2,44,0.000000,-117.720228
4,2,46,0.000000,-129.401924
4,2,48,0.000000,-136.924606
4,2,50,0.000000,-137.093664
4,2,52,0.000000,-130.916164
4,2,54,0.000000,-127.016411
4,2,56,0.000000,-136.495489
4,2,58,0.000000,-132.101440
4,3,0,0.000000,-131.017707
4,3,2,0.000000,-133.100287
4,3,4,0.000000,-154.163670
4,3,6,0.000000,-134.928756
4,3,8,0.000000,-130.215521
4,3,10,0.000000,-135.582425
4,3,12,0.000000,-132.182429
4,3,14,0.000000,-133.286733
4,3,16,0.000000,-135.065179
4,3,18,0.000000,-123.279669
4,3,20,0.000000,-124.854747
4,3,22,0.000000,-139.362188
4,3,24,0.000000,-127.809009
4,3,26,0.000000,-127.758278
4,3,28,0.000000,-132.771700
4,3,30,0.000000,-129.591404
4,3,32,0.000000,-131.895320
4,3,34,0.000000,-134.376296
4,3,36,0.000000,-134.266651
4,3,38,0.000000,-127.277304
4,3,40,0.000000,-135.919501
4,3,42,0.000000,-142.070573
4,3,44,0.000000,-135.719416
4,3,46,0.000000,-126.381374
4,3,48,0.000000,-124.864301
4,3,50,0.000000,-156.918155
4,3,52,0.000000,-139.672850
4,3,54,0.000000,-129.111336
4,3,56,0.000000,-135.588824
4,3,58,0.000000,-134.371882
4,4,0,0.000000,-129.842629
4,4,2,0.000000,-130.585139
4,4,4,0.000000,-133.160219
4,4,6,0.000000,-127.209317
4,4,8,0.000000,-128.629314
4,4,10,0.000000,-133.365942
4,4,12,0.000000,-132.333610
4,4,14,0.000000,-125.321075
4,4,16,0.000000,-126.502756
4,4,18,0.000000,-131.309646
4,4,20,0.000000,-131.569578
4,4,22,0.000000,-122.616235
4,4,24,0.000000,-144.465097
4,4,26,0.000000,-134.729624
4,4,28,0.000000,-136.092061
4,4,30,0.000000,-128.183576
4,4,32,0.000000,-134.865988
4,4,34,0.000000,-124.566858
4,4,36,0.000000,-146.061392
4,4,38,0.000000,-124.541972
4,4,40,0.000000,-132.736817
4,4,42,0.000000,-132.769548
4,4,44,0.000000,-121.861414
4,4,46,0.000000,-132.094180
4,4,48,0.000000,-130.013318
4,4,50,0.000000,-139.451589
4,4,52,0.000000,-130.345018
4,4,54,0.000000,-138.007286
4,4,56,0.000000,-132.758398
4,4,58,0.000000,-130.470594
4,5,0,0.000000,-129.102776
4,5,2,0.000000,-131.710319
4,5,4,0.000000,-127.094056
4,5,6,0.000000,-129.281571
4,5,8,0.000000,-134.186923
4,5,10,0.000000,-127.743525
4,5,12,0.000000,-129.174097
4,5,14,0.000000,-128.101462
4,5,16,0.000000,-132.633103
4,5,18,0.000000,-132.044884
4,5,20,0.000000,-135.045955
4,5,22,0.000000,-130.591794
4,5,24,0.000000,-132.019536
4,5,26,0.000000,-138.693889
4,5,28,0.000000,-129.312587
4,5,30,0.000000,-128.537339
4,5,32,0.000000,-130.909007
4,5,34,0.000000,-129.679440
4,5,36,0.000000,-125.708838
4,5,38,0.000000,-130.949206
4,5,40,0.000000,-135.538384
4,5,42,0.000000,-140.720939
4,5,44,0.000000,-133.328537
4,5,46,0.000000,-136.090907
4,5,48,0.000000,-124.689947
4,5,50,0.000000,-132.727666
4,5,52,0.000000,-133.027666
4,5,54,0.000000,-132.370191
4,5,56,0.000000,-127.543242
4,5,58,0.000000,-139.697006
4,6,0,0.000000,-125.212614
4,6,2,0.000000,-128.950004
4,6,4,0.000000,-125.969394
4,6,6,0.000000,-134.223782
4,6,8,0.000000,-128.939823
4,6,10,0.000000,-128.702707
4,6,12,0.000000,-128.955455
4,6,14,0.000000,-138.792286
4,6,16,0.000000,-130.575360
4,6,18,0.000000,-125.157522
4,6,20,0.000000,-127.793779
4,6,22,0.000000,-131.229789
4,6,24,0.000000,-127.964056
4,6,26,0.000000,-124.242277
4,6,28,0.000000,-127.224195
4,6,30,0.000000,-124.413674
4,6,32,0.000000,-127.726076
4,6,34,0.000000,-141.703597
4,6,36,0.000000,-127.348480
4,6,38,0.000000,-131.862529
4,6,40,0.000000,-128.817462
4,6,42,0.000000,-128.381126
4,6,44,0.000000,-131.881006
4,6,46,0.000000,-135.781912
4,6,48,0.000000,-132.830299
4,6,50,0.000000,-148.322370
4,6,52,0.000000,-139.216294
4,6,54,0.000000,-133.343370
4,6,56,0.000000,-138.811795
4,6,58,0.000000,-122.753272
4,7,0,0.000000,-130.021185
4,7,2,0.000000,-136.014563
4,7,4,0.000000,-127.679711
4,7,6,0.000000,-129.988832
4,7,8,0.000000,-127.007417
4,7,10,0.000000,-129.473136
4,7,12,0.000000,-146.528274
4,7,14,0.000000,-128.618514
4,7,16,0.000000,-134.794480
4,7,18,0.000000,-129.545444
4,7,20,0.000000,-126.850431
4,7,22,0.000000,-128.422322
4,7,24,0.000000,-128.163285
4,7,26,0.000000,-134.387022
4,7,28,0.000000,-140.069333
4,7,30,0.000000,-125.792455
4,7,32,0.000000,-136.331530
4,7,34,0.000000,-117.798192
4,7,36,0.000000,-140.645958
4,7,38,0.000000,-134.565607
4,7,40,0.000000,-132.271527
4,7,42,0.000000,-131.390798
4,7,44,0.000000,-137.070074
4,7,46,0.000000,-137.576035
4,7,48,0.000000,-137.635398
4,7,50,0.000000,-129.505842
4,7,52,0.000000,-140.867442
4,7,54,0.000000,-131.508477
4,7,56,0.000000,-129.975254
4,7,58,0.000000,-129.648780
4,8,0,0.000000,-133.233251
4,8,2,0.000000,-132.485641
4,8,4,0.000000,-126.384406
4,8,6,0.000000,-130.612621
4,8,8,0.000000,-116.726374
4,8,10,0.000000,-127.159152
4,8,12,0.000000,-133.901267
4,8,14,0.000000,-127.547729
4,8,16,0.000000,-132.643240
4,8,18,0.000000,-132.953476
4,8,20,0.000000,-131.332670
4,8,22,0.000000,-131.013732
4,8,24,0.000000,-127.023444
4,8,26,0.000000,-136.860283
4,8,28,0.000000,-143.038700
4,8,30,0.000000,-132.043594
4,8,32,0.000000,-132.768315
4,8,34,0.000000,-127.436734
4,8,36,0.000000,-131.028255
4,8,38,0.000000,-129.403637
4,8,40,0.000000,-141.046621
4,8,42,0.000000,-131.596731
4,8,44,0.000000,-134.036376
4,8,46,0.000000,-131.448049
4,8,48,0.000000,-135.850288
4,8,50,0.000000,-131.164581
4,8,52,0.000000,-125.586455
4,8,54,0.000000,-133.513023
4,8,56,0.000000,-129.967485
4,8,58,0.000000,-125.596002
4,9,0,0.000000,-129.924935
4,9,2,0.000000,-136.104552
4,9,4,0.000000,-129.810315
4,9,6,0.000000,-136.185500
4,9,8,0.000000,-120.252971
4,9,10,0.000000,-129.365686
4,9,12,0.000000,-129.117314
4,9,14,0.000000,-123.285003
4,9,16,0.000000,-129.560017
4,9,18,0.000000,-124.073607
4,9,20,0.000000,-126.220610
4,9,22,0.000000,-132.851484
4,9,24,0.000000,-133.458000
4,9,26,0.000000,-130.751199
4,9,28,0.000000,-140.282381
4,9,30,0.000000,-130.278404
4,9,32,0.000000,-142.527251
4,9,34,0.000000,-129.308669
4,9,36,0.000000,-138.015803
4,9,38,0.000000,-132.434185
4,9,40,0.000000,-133.652249
4,9,42,0.000000,-125.085870
4,9,44,0.000000,-126.593362
4,9,46,0.000000,-141.040895
4,9,48,0.000000,-134.105312
4,9,50,0.000000,-133.627632
4,9,52,0.000000,-136.800842
4,9,54,0.000000,-139.823637
4,9,56,0.000000,-135.788849
4,9,58,0.000000,-131.235781
4,10,0,0.000000,-122.017526
4,10,2,0.000000,-128.453254
4,10,4,0.000000,-128.817697
4,10,6,0.000000,-130.870280
4,10,8,0.000000,-128.155156
4,10,10,0.000000,-134.662192
4,10,12,0.000000,-126.000701
4,10,14,0.000000,-134.235028
4,10,16,0.000000,-124.775040
4,10,18,0.000000,-132.335904
4,10,20,0.000000,-131.007658
4,10,22,0.000000,-130.417558
4,10,24,0.000000,-130.041212
4,10,26,0.000000,-129.939081
4,10,28,0.000000,-130.493529
4,10,30,0.000000,-135.449979
4,10,32,0.000000,-138.990756
4,10,34,0.000000,-131.302588
4,10,36,0.000000,-130.128043
4,10,38,0.000000,-123.092001
4,10,40,0.000000,-127.126475
4,10,42,0.000000,-128.802328
4,10,44,0.000000,-129.463748
4,10,46,0.000000,-123.359873
4,10,48,0.000000,-137.947910
4,10,50,0.000000,-133.786431
4,10,52,0.000000,-126.396873
4,10,54,0.000000,-127.329040
4,10,56,0.000000,-124.478584
4,10,58,0.000000,-135.604881
4,11,0,0.000000,-137.603513
4,11,2,0.000000,-137.284674
4,11,4,0.000000,-124.732864
4,11,6,0.000000,-131.784756
4,11,8,0.000000,-129.467427
4,11,10,0.000000,-135.753143
4,11,12,0.000000,-128.349020
4,11,14,0.000000,-132.502304
4,11,16,0.000000,-126.307336
4,11,18,0.000000,-125.453782
4,11,20,0.000000,-115.117050
4,11,22,0.000000,-125.079157
4,11,24,0.000000,-129.820919
4,11,26,0.000000,-134.427932
4,11,28,0.000000,-127.460813
4,11,30,0.000000,-132.147035
4,11,32,0.000000,-136.562584
4,11,34,0.000000,-129.643054
4,11,36,0.000000,-161.292447
4,11,38,0.000000,-130.623517
4,11,40,0.000000,-130.346821
4,11,42,0.000000,-126.012308
4,11,44,0.000000,-126.798961
4,11,46,0.000000,-130.554377
4,11,48,0.000000,-128.330810
4,11,50,0.000000,-133.548836
4,11,52,0.000000,-130.769614
4,11,54,0.000000,-124.048172
4,11,56,0.000000,-138.093700
4,11,58,0.000000,-127.506704
4,12,0,0.000000,-131.375450
4,12,2,0.000000,-133.941754
4,12,4,0.000000,-132.089949
4,12,6,0.000000,-129.005284
4,12,8,0.000000,-133.731975
4,12,10,0.000000,-126.418158
4,12,12,0.000000,-130.271906
4,12,14,0.000000,-138.569417
4,12,16,0.000000,-129.066877
4,12,18,0.000000,-129.098210
4,12,20,0.000000,-130.917953
4,12,22,0.000000,-133.374111
4,12,24,0.000000,-128.868223
4,12,26,0.000000,-133.479728
4,12,28,0.000000,-135.508314
4,12,30,0.000000,-129.535625
4,12,32,0.000000,-126.113991
4,12,34,0.000000,-137.116131
4,12,36,0.000000,-133.557141
4,12,38,0.000000,-131.952056
4,12,40,0.000000,-135.269522
4,12,42,0.000000,-128.743099
4,12,44,0.000000,-125.439741
4,12,46,0.000000,-127.934041
4,12,48,0.000000,-123.818575
4,12,50,0.000000,-128.400649
4,12,52,0.000000,-130.685314
4,12,54,0.000000,-133.241900
4,12,56,0.000000,-136.016724
4,12,58,0.000000,-123.379816
4,13,0,0.000000,-134.704016
4,13,2,0.000000,-136.901545
4,13,4,0.000000,-124.084640
4,13,6,0.000000,-136.545414
4,13,8,0.000000,-149.429954
4,13,10,0.000000,-131.316802
4,13,12,0.000000,-129.471425
4,13,14,0.000000,-126.419439
4,13,16,0.000000,-127.524421
4,13,18,0.000000,-132.081102
4,13,20,0.000000,-138.370456
4,13,22,0.000000,-126.220772
4,13,24,0.000000,-125.869121
4,13,26,0.000000,-129.405947
4,13,28,0.000000,-122.953111
4,13,30,0.000000,-134.132280
4,13,32,0.000000,-124.953656
4,13,34,0.000000,-127.404729
4,13,36,0.000000,-140.996874
4,13,38,0.000000,-126.205018
4,13,40,0.000000,-135.129657
4,13,42,0.000000,-135.978600
4,13,44,0.000000,-131.980243
4,13,46,0.000000,-130.019076
4,13,48,0.000000,-132.829287
4,13,50,0.000000,-127.314617
4,13,52,0.000000,-135.061405
4,13,54,0.000000,-127.843781
4,13,56,0.000000,-125.994449
4,13,58,0.000000,-134.749028
4,14,0,0.000000,-131.750744
4,14,2,0.000000,-127.084165
4,14,4,0.000000,-138.112029
4,14,6,0.000000,-133.309134
4,14,8,0.000000,-138.818788
4,14,10,0.000000,-126.527200
4,14,12,0.000000,-133.873816
4,14,14,0.000000,-132.567705
4,14,16,0.000000,-134.411433
4,14,18,0.000000,-128.952338
4,14,20,0.000000,-126.571096
4,14,22,0.000000,-125.883676
4,14,24,0.000000,-129.890929
4,14,26,0.000000,-130.122297
4,14,28,0.000000,-130.527741
4,14,30,0.000000,-128.858356
4,14,32,0.000000,-130.310038
4,14,34,0.000000,-133.738816
4,14,36,0.000000,-132.793826
4,14,38,0.000000,-128.751058
4,14,40,0.000000,-138.233041
4,14,42,0.000000,-127.902060
4,14,44,0.000000,-138.881290
4,14,46,0.000000,-136.522415
4,14,48,0.000000,-128.939895
4,14,50,0.000000,-135.295058
4,14,52,0.000000,-136.803306
4,14,54,0.000000,-132.499819
4,14,56,0.000000,-140.273999
4,14,58,0.000000,-135.789546
4,15,0,0.000000,-131.921743
4,15,2,0.000000,-131.458714
4,15,4,0.000000,-137.672933
4,15,6,0.000000,-125.345019
4,15,8,0.000000,-132.084371
4,15,10,0.000000,-130.640396
4,15,12,0.000000,-128.500649
4,15,14,0.000000,-136.556437
4,15,16,0.000000,-127.353208
4,15,18,0.000000,-128.801143
4,15,20,0.000000,-134.017760
4,15,22,0.000000,-146.031895
4,15,24,0.000000,-122.538060
4,15,26,0.000000,-128.208575
4,15,28,0.000000,-134.904059
4,15,30,0.000000,-128.110878
4,15,32,0.000000,-123.162042
4,15,34,0.000000,-137.988085
4,15,36,0.000000,-127.106113
4,15,38,0.000000,-129.917008
4,15,40,0.000000,-136.635102
4,15,42,0.000000,-129.052383
4,15,44,0.000000,-126.341916
4,15,46,0.000000,-129.859934
4,15,48,0.000000,-137.630950
4,15,50,0.000000,-130.970926
4,15,52,0.000000,-135.379450
4,15,54,0.000000,-131.654157
4,15,56,0.000000,-130.848698
4,15,58,0.000000,-133.266408
4,16,0,0.000000,-126.688149
4,16,2,0.000000,-126.820167
4,16,4,0.000000,-130.543525
4,16,6,0.000000,-129.860663
4,16,8,0.000000,-125.281600
4,16,10,0.000000,-119.604231
4,16,12,0.000000,-126.466081
4,16,14,0.000000,-122.476622
4,16,16,0.000000,-128.327400
4,16,18,0.000000,-140.006674
4,16,20,0.000000,-130.187671
4,16,22,0.000000,-130.141269
4,16,24,0.000000,-133.641459
4,16,26,0.000000,-129.492500
4,16,28,0.000000,-133.338825
4,16,30,0.000000,-122.745574
4,16,32,0.000000,-123.764575
4,16,34,0.000000,-133.928524
4,16,36,0.000000,-133.835073
4,16,38,0.000000,-126.934791
4,16,40,0.000000,-130.590459
4,16,42,0.000000,-129.136939
4,16,44,0.000000,-125.586555
4,16,46,0.000000,-125.728427
4,16,48,0.000000,-135.638257
4,16,50,0.000000,-125.590267
4,16,52,0.000000,-128.602618
4,16,54,0.000000,-132.739297
4,16,56,0.000000,-131.142314
4,16,58,0.000000,-125.420559
4,17,0,0.000000,-136.362059
4,17,2,0.000000,-126.779208
4,17,4,0.000000,-149.421461
4,17,6,0.000000,-168.468056
4,17,8,0.000000,-136.592335
4,17,10,0.000000,-136.601364
4,17,12,0.000000,-135.693132
4,17,14,0.000000,-129.693034
4,17,16,0.000000,-134.188893
4,17,18,0.000000,-134.891251
4,17,20,0.000000,-128.647703
4,17,22,0.000000,-143.188719
4,17,24,0.000000,-133.618115
4,17,26,0.000000,-132.013109
4,17,28,0.000000,-131.037513
4,17,30,0.000000,-123.923052
4,17,32,0.000000,-125.630917
4,17,34,0.000000,-124.548019
4,17,36,0.000000,-134.392006
4,17,38,0.000000,-130.217072
4,17,40,0.000000,-134.462917
4,17,42,0.000000,-134.965313
4,17,44,0.000000,-135.130499
4,17,46,0.000000,-130.351908
4,17,48,0.000000,-128.274801
4,17,50,0.000000,-136.653647
4,17,52,0.000000,-133.877629
4,17,54,0.000000,-125.958603
4,17,56,0.000000,-130.487793
4,17,58,0.000000,-131.670054
4,18,0,0.000000,-131.296437
4,18,2,0.000000,-131.912742
4,18,4,0.000000,-131.158302
4,18,6,0.000000,-127.727653
4,18,8,0.000000,-135.015401
4,18,10,0.000000,-131.557206
4,18,12,0.000000,-132.879751
4,18,14,0.000000,-131.397977
4,18,16,0.000000,-128.653565
4,18,18,0.000000,-114.568325
4,18,20,0.000000,-126.843709
4,18,22,0.000000,-129.942038
4,18,24,0.000000,-130.492735
4,18,26,0.000000,-131.537478
4,18,28,0.000000,-140.683493
4,18,30,0.000000,-123.439687
4,18,32,0.000000,-131.239696
4,18,34,0.000000,-120.125989
4,18,36,0.000000,-129.257556
4,18,38,0.000000,-130.128877
4,18,40,0.000000,-144.020126
4,18,42,0.000000,-140.620918
4,18,44,0.000000,-136.213896
4,18,46,0.000000,-126.063093
4,18,48,0.000000,-125.252384
4,18,50,0.000000,-136.998640
4,18,52,0.000000,-130.984474
4,18,54,0.000000,-128.385473
4,18,56,0.000000,-140.193914
4,18,58,0.000000,-128.207105
4,19,0,0.000000,-130.723444
4,19,2,0.000000,-141.572269
4,19,4,0.000000,-129.029831
4,19,6,0.000000,-129.216162
4,19,8,0.000000,-137.732327
4,19,10,0.000000,-130.680579
4,19,12,0.000000,-130.498484
4,19,14,0.000000,-133.330554
4,19,16,0.000000,-131.048171
4,19,18,0.000000,-130.115061
4,19,20,0.000000,-125.829911
4,19,22,0.000000,-127.098531
4,19,24,0.000000,-130.582319
4,19,26,0.000000,-133.340792
4,19,28,0.000000,-139.088096
4,19,30,0.000000,-128.473362
4,19,32,0.000000,-138.081823
4,19,34,0.000000,-139.917309
4,19,36,0.000000,-137.484229
4,19,38,0.000000,-136.770725
4,19,40,0.000000,-129.593723
4,19,42,0.000000,-125.987708
4,19,44,0.000000,-131.744533
4,19,46,0.000000,-125.111468
4,19,48,0.000000,-125.926518
4,19,50,0.000000,-126.451400
4,19,52,0.000000,-127.004723
4,19,54,0.000000,-136.857913
4,19,56,0.000000,-123.798283
4,19,58,0.000000,-124.774651
4,20,0,0.000000,-131.050386
4,20,2,0.000000,-147.820768
4,20,4,0.000000,-138.370359
4,20,6,0.000000,-133.309296
4,20,8,0.000000,-127.466998
4,20,10,0.000000,-140.630652
4,20,12,0.000000,-131.679803
4,20,14,0.000000,-129.765505
4,20,16,0.000000,-149.373119
4,20,18,0.000000,-136.049860
4,20,20,0.000000,-127.634652
4,20,22,0.000000,-128.657795
4,20,24,0.000000,-131.186765
4,20,26,0.000000,-129.682646
4,20,28,0.000000,-136.633709
4,20,30,0.000000,-123.111715
4,20,32,0.000000,-127.120090
4,20,34,0.000000,-127.669238
4,20,36,0.000000,-129.627785
4,20,38,0.000000,-124.336012
4,20,40,0.000000,-131.298248
4,20,42,0.000000,-135.824092
4,20,44,0.000000,-129.411757
4,20,46,0.000000,-126.991169
4,20,48,0.000000,-138.503678
4,20,50,0.000000,-137.723435
4,20,52,0.000000,-127.659556
4,20,54,0.000000,-126.242855
4,20,56,0.000000,-129.136781
4,20,58,0.000000,-126.831019
4,21,0,0.000000,-120.458042
4,21,2,0.000000,-125.945171
4,21,4,0.000000,-130.286529
4,21,6,0.000000,-131.963133
4,21,8,0.000000,-131.701771
4,21,10,0.000000,-133.490211
4,21,12,0.000000,-143.008903
4,21,14,0.000000,-125.060136
4,21,16,0.000000,-135.985541
4,21,18,0.000000,-126.413401
4,21,20,0.000000,-134.403473
4,21,22,0.000000,-132.678154
4,21,24,0.000000,-124.606344
4,21,26,0.000000,-128.309830
4,21,28,0.000000,-127.602459
4,21,30,0.000000,-132.432894
4,21,32,0.000000,-126.596373
4,21,34,0.000000,-125.074281
4,21,36,0.000000,-131.093075
4,21,38,0.000000,-129.150678
4,21,40,0.000000,-126.240332
4,21,42,0.000000,-125.853912
4,21,44,0.000000,-147.590228
4,21,46,0.000000,-131.380060
4,21,48,0.000000,-139.935706
4,21,50,0.000000,-138.101597
4,21,52,0.000000,-128.380839
4,21,54,0.000000,-138.612517
4,21,56,0.000000,-138.094738
4,21,58,0.000000,-123.295625
4,22,0,0.000000,-135.283278
4,22,2,0.000000,-136.017700
4,22,4,0.000000,-133.746493
4,22,6,0.000000,-132.498085
4,22,8,0.000000,-135.531414
4,22,10,0.000000,-131.184542
4,22,12,0.000000,-128.734625
4,22,14,0.000000,-137.679697
4,22,16,0.000000,-128.620878
4,22,18,0.000000,-132.757920
4,22,20,0.000000,-132.857797
4,22,22,0.000000,-124.297603
4,22,24,0.000000,-134.532655
4,22,26,0.000000,-135.128043
4,22,28,0.000000,-131.737607
4,22,30,0.000000,-131.346196
4,22,32,0.000000,-127.084767
4,22,34,0.000000,-141.142280
4,22,36,0.000000,-136.497193
4,22,38,0.000000,-131.141102
4,22,40,0.000000,-124.771268
4,22,42,0.000000,-134.006764
4,22,44,0.000000,-129.890733
4,22,46,0.000000,-126.771761
4,22,48,0.000000,-132.454016
4,22,50,0.000000,-146.679807
4,22,52,0.000000,-134.127411
4,22,54,0.000000,-137.848550
4,22,56,0.000000,-127.300354
4,22,58,0.000000,-131.979766
4,23,0,0.000000,-133.855370
4,23,2,0.000000,-122.433618
4,23,4,0.000000,-128.803375
4,23,6,0.000000,-142.140929
4,23,8,0.000000,-114.280916
4,23,10,0.000000,-132.609436
4,23,12,0.000000,-127.305750
4,23,14,0.000000,-125.663241
4,23,16,0.000000,-127.966998
4,23,18,0.000000,-142.575847
4,23,20,0.000000,-132.232153
4,23,22,0.000000,-129.540578
4,23,24,0.000000,-123.840685
4,23,26,0.000000,-131.501046
4,23,28,0.000000,-126.202400
4,23,30,0.000000,-135.914753
4,23,32,0.000000,-134.420634
4,23,34,0.000000,-136.444280
4,23,36,0.000000,-125.569160
4,23,38,0.000000,-129.365144
4,23,40,0.000000,-135.866361
4,23,42,0.000000,-114.330728
4,23,44,0.000000,-138.127714
4,23,46,0.000000,-131.687247
4,23,48,0.000000,-133.132221
4,23,50,0.000000,-134.167848
4,23,52,0.000000,-127.920911
4,23,54,0.000000,-128.608236
4,23,56,0.000000,-135.236688
4,23,58,0.000000,-124.362198
4,24,0,0.000000,-127.420375
4,24,2,0.000000,-150.557505
4,24,4,0.000000,-130.289799
4,24,6,0.000000,-129.966319
4,24,8,0.000000,-122.785487
4,24,10,0.000000,-131.312900
4,24,12,0.000000,-121.805383
4,24,14,0.000000,-131.882025
4,24,16,0.000000,-141.200149
4,24,18,0.000000,-131.334770
4,24,20,0.000000,-124.020791
4,24,22,0.000000,-140.214291
4,24,24,0.000000,-129.895687
4,24,26,0.000000,-128.775786
4,24,28,0.000000,-130.491499
4,24,30,0.000000,-133.185617
4,24,32,0.000000,-136.168786
4,24,34,0.000000,-131.957295
4,24,36,0.000000,-132.565966
4,24,38,0.000000,-130.519152
4,24,40,0.000000,-124.829066
4,24,42,0.000000,-130.127804
4,24,44,0.000000,-129.212337
4,24,46,0.000000,-121.864163
4,24,48,0.000000,-137.292155
4,24,50,0.000000,-127.506022
4,24,52,0.000000,-130.824974
4,24,54,0.000000,-134.778411
4,24,56,0.000000,-131.108849
4,24,58,0.000000,-130.512663
4,25,0,0.000000,-142.542544
4,25,2,0.000000,-130.563698
4,25,4,0.000000,-131.921699
4,25,6,0.000000,-143.075212
4,25,8,0.000000,-128.183870
4,25,10,0.000000,-125.656958
4,25,12,0.000000,-129.890303
4,25,14,0.000000,-137.482523
4,25,16,0.000000,-127.276098
4,25,18,0.000000,-136.275563
4,25,20,0.000000,-127.977251
4,25,22,0.000000,-131.188189
4,25,24,0.000000,-127.624854
4,25,26,0.000000,-131.897952
4,25,28,0.000000,-125.910323
4,25,30,0.000000,-130.911991
4,25,32,0.000000,-128.920806
4,25,34,0.000000,-153.991971
4,25,36,0.000000,-127.150925
4,25,38,0.000000,-128.366840
4,25,40,0.000000,-132.983609
4,25,42,0.000000,-150.936222
4,25,44,0.000000,-127.714272
4,25,46,0.000000,-129.638159
4,25,48,0.000000,-132.681980
4,25,50,0.000000,-120.355652
4,25,52,0.000000,-143.171654
4,25,54,0.000000,-137.041684
4,25,56,0.000000,-123.875395
4,25,58,0.000000,-130.630385
4,26,0,0.000000,-131.312887
4,26,2,0.000000,-140.916141
4,26,4,0.000000,-139.401826
4,26,6,0.000000,-131.945118
4,26,8,0.000000,-135.630294
4,26,10,0.000000,-133.507003
4,26,12,0.000000,-131.645424
4,26,14,0.000000,-139.474973
4,26,16,0.000000,-130.088688
4,26,18,0.000000,-128.767450
4,26,20,0.000000,-134.694714
4,26,22,0.000000,-133.738270
4,26,24,0.000000,-130.577488
4,26,26,0.000000,-133.713835
4,26,28,0.000000,-131.355224
4,26,30,0.000000,-127.178347
4,26,32,0.000000,-129.907269
4,26,34,0.000000,-134.738097
4,26,36,0.000000,-131.547787
4,26,38,0.000000,-126.990899
4,26,40,0.000000,-130.814239
4,26,42,0.000000,-135.640297
4,26,44,0.000000,-120.043045
4,26,46,0.000000,-127.699936
4,26,48,0.000000,-129.746562
4,26,50,0.000000,-131.790036
4,26,52,0.000000,-130.483602
4,26,54,0.000000,-117.268015
4,26,56,0.000000,-133.872585
4,26,58,0.000000,-131.146841
4,27,0,0.000000,-132.140552
4,27,2,0.000000,-127.976763
4,27,4,0.000000,-133.359708
4,27,6,0.000000,-127.546048
4,27,8,0.000000,-128.458809
4,27,10,0.000000,-128.787566
4,27,12,0.000000,-132.985319
4,27,14,0.000000,-129.812244
4,27,16,0.000000,-124.460317
4,27,18,0.000000,-136.111643
4,27,20,0.000000,-136.412620
4,27,22,0.000000,-130.643550
