hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.410882,-108.280000
0,0,24,0.785475,-104.520000
0,0,35,0.152069,-104.690000
0,0,45,0.523662,-106.820000
0,0,55,0.900255,-106.640000
0,1,6,0.270848,-108.250000
0,1,16,0.637441,-105.860000
0,1,27,0.006034,-105.690000
0,1,37,0.389628,-105.190000
0,1,47,0.781222,-111.550000
0,1,58,0.147815,-106.990000
0,2,8,0.519409,-103.110000
0,2,18,0.903002,-106.530000
0,2,29,0.273596,-100.930000
0,2,39,0.643189,-106.380000
0,2,50,0.023782,-106.280000
0,3,0,0.402376,-105.360000
0,3,10,0.775970,-106.240000
0,3,21,0.141562,-105.620000
0,3,31,0.522156,-108.840000
0,3,41,0.886749,-104.410000
0,3,52,0.265342,-104.680000
0,4,2,0.635936,-108.820000
0,4,13,0.007529,-104.630000
0,4,23,0.384122,-106.330000
0,4,33,0.759716,-107.440000
0,4,44,0.133309,-108.620000
0,4,54,0.511903,-107.550000
0,5,4,0.883496,-106.370000
0,5,15,0.253089,-104.460000
0,5,25,0.628683,-105.830000
0,5,35,0.998276,-104.640000
0,5,46,0.372869,-106.330000
0,5,56,0.742463,-106.310000
0,6,7,0.136057,-108.020000
0,6,17,0.515650,-106.540000
0,6,27,0.885243,-104.290000
0,6,38,0.254837,-109.280000
0,6,48,0.635430,-105.280000
0,6,59,0.008024,-106.040000
0,7,9,0.374617,-107.260000
0,7,19,0.751210,-105.090000
0,7,30,0.120803,-108.410000
0,7,40,0.495397,-104.610000
0,7,50,0.870990,-104.830000
0,8,1,0.243583,-106.140000
0,8,11,0.616177,-105.980000
0,8,21,0.992770,-104.540000
0,8,32,0.362363,-105.790000
0,8,42,0.730956,-103.370000
0,8,53,0.098549,-105.840000
0,9,3,0.471142,-106.000000
0,9,13,0.845736,-108.030000
0,9,24,0.216329,-104.260000
0,9,34,0.604923,-105.160000
0,9,44,0.977516,-107.850000
0,9,55,0.361110,-106.300000
0,10,5,0.726703,-106.500000
0,10,16,0.098296,-103.620000
0,10,26,0.470890,-108.200000
0,10,36,0.848483,-106.190000
0,10,47,0.221077,-107.320000
0,10,57,0.598670,-107.640000
0,11,7,0.973264,-104.170000
0,11,18,0.347857,-109.330000
0,11,28,0.715450,-106.450000
0,11,39,0.087043,-105.240000
0,11,49,0.481637,-108.710000
0,11,59,0.845231,-106.380000
0,12,10,0.211823,-112.770000
0,12,20,0.588417,-105.950000
0,12,30,0.956010,-105.880000
0,12,41,0.331603,-103.710000
0,12,51,0.708197,-104.890000
0,13,2,0.079790,-107.990000
0,13,12,0.451383,-104.100000
0,13,22,0.817976,-105.630000
0,13,33,0.193570,-106.910000
0,13,43,0.578164,-106.450000
0,13,53,0.947757,-106.300000
0,14,4,0.318350,-104.990000
0,14,14,0.697944,-105.110000
0,14,25,0.067537,-109.900000
0,14,35,0.445130,-106.210000
0,14,45,0.808723,-107.110000
0,14,56,0.181316,-107.850000
0,15,7,0.295952,-104.350000
0,15,17,0.969563,-104.390000
0,15,28,0.688176,-105.300000
0,15,39,0.290782,-106.610000
0,15,50,0.014395,-105.070000
0,16,0,0.883017,-104.710000
0,16,11,0.917648,-106.120000
0,16,22,0.650262,-105.880000
0,16,33,0.408877,-106.730000
0,16,43,0.964481,-105.180000
0,16,54,0.667094,-108.070000
0,17,5,0.385706,-106.380000
0,17,16,0.078318,-106.440000
0,17,26,0.650923,-104.400000
0,17,37,0.011515,-105.110000
0,17,47,0.369108,-107.370000
0,17,57,0.724700,-107.590000
0,18,8,0.078292,-105.620000
0,18,18,0.429884,-104.630000
0,18,28,0.782476,-107.090000
0,18,39,0.133069,-105.180000
0,18,49,0.487661,-105.150000
0,18,59,0.847253,-107.350000
0,19,10,0.197845,-102.880000
0,19,20,0.555438,-108.180000
0,19,30,0.901030,-109.210000
0,19,41,0.255621,-107.630000
0,19,51,0.615214,-107.900000
0,20,1,0.964807,-106.230000
0,20,12,0.357401,-104.170000
0,20,22,0.776997,-105.600000
0,20,33,0.134589,-108.810000
0,20,43,0.486181,-107.170000
0,20,53,0.843773,-105.030000
0,21,4,0.193366,-106.640000
0,21,14,0.562958,-105.930000
0,21,24,0.915551,-107.130000
0,21,35,0.268143,-108.380000
0,21,45,0.657737,-106.440000
0,21,56,0.013330,-106.140000
0,22,6,0.378922,-106.420000
0,22,16,0.742515,-106.740000
0,22,27,0.100107,-107.350000
0,22,37,0.452700,-106.710000
0,22,47,0.811292,-108.380000
0,22,58,0.166884,-108.810000
0,23,8,0.519476,-105.320000
0,23,18,0.887070,-106.080000
0,23,29,0.235662,-107.940000
0,23,39,0.604254,-104.220000
0,23,49,0.966847,-108.670000
0,24,0,0.323440,-105.180000
0,24,10,0.681032,-103.270000
0,24,21,0.032624,-107.150000
0,24,31,0.394217,-107.590000
0,24,41,0.755809,-106.140000
0,24,52,0.107401,-106.160000
0,25,2,0.474994,-104.860000
0,25,12,0.841587,-105.050000
0,25,23,0.195179,-107.240000
0,25,33,0.558773,-106.530000
0,25,43,0.913364,-108.300000
0,25,54,0.272957,-106.380000
0,26,4,0.643550,-106.720000
0,26,14,0.995142,-105.840000
0,26,25,0.348734,-106.720000
0,26,35,0.698327,-106.000000
0,26,46,0.048918,-105.580000
0,26,56,0.410511,-106.900000
0,27,6,0.785104,-104.520000
0,27,17,0.135696,-107.220000
0,27,27,0.497289,-103.240000
0,27,37,0.851882,-104.470000
0,27,48,0.209474,-104.680000
0,27,58,0.578067,-107.110000
0,28,8,0.940660,-103.360000
0,28,19,0.292252,-105.490000
0,28,29,0.652844,-107.720000
0,28,40,0.001436,-109.020000
0,28,50,0.360029,-106.410000
0,29,0,0.719621,-108.080000
0,29,11,0.075213,-107.080000
0,29,21,0.433806,-111.890000
0,29,31,0.802399,-106.450000
0,29,42,0.155991,-106.060000
0,29,52,0.517584,-102.580000
0,30,2,0.876176,-106.040000
0,30,13,0.225769,-108.250000
0,30,23,0.593361,-106.970000
0,30,33,0.947954,-108.180000
0,30,44,0.301546,-106.930000
0,30,54,0.665138,-105.170000
0,31,5,0.013731,-106.100000
0,31,15,0.383324,-102.380000
0,31,25,0.742916,-104.740000
0,31,36,0.094508,-103.100000
0,31,46,0.448101,-105.060000
0,31,56,0.813693,-107.440000
0,32,7,0.167285,-107.440000
0,32,17,0.522878,-106.380000
0,32,27,0.884470,-105.330000
0,32,38,0.237062,-105.670000
0,32,48,0.593655,-106.070000
0,32,58,0.957248,-107.570000
0,33,9,0.301839,-107.480000
0,33,19,0.663432,-103.810000
0,33,30,0.020024,-106.420000
0,33,40,0.386617,-107.950000
0,33,50,0.736209,-105.370000
0,34,1,0.084801,-106.740000
0,34,11,0.441393,-104.880000
0,34,21,0.803987,-107.110000
0,34,32,0.156579,-105.760000
0,34,42,0.517171,-105.240000
0,34,52,0.877764,-106.100000
0,35,3,0.233356,-106.810000
0,35,13,0.592948,-105.770000
0,35,23,0.945540,-107.510000
0,35,34,0.297132,-105.280000
0,35,44,0.662725,-103.800000
0,35,55,0.027318,-106.750000
0,36,5,0.382910,-103.630000
0,36,15,0.734502,-108.990000
0,36,26,0.085094,-105.300000
0,36,36,0.441687,-104.940000
0,36,46,0.812280,-110.110000
0,36,57,0.168872,-106.440000
0,37,7,0.525465,-107.400000
0,37,17,0.892057,-109.290000
0,37,28,0.256650,-107.330000
0,37,38,0.610243,-105.740000
0,37,48,0.964835,-105.600000
0,37,59,0.329428,-103.660000
0,38,9,0.696021,-105.870000
0,38,20,0.043613,-106.770000
0,38,30,0.401205,-106.780000
0,38,40,0.756798,-108.770000
0,38,51,0.110390,-102.660000
0,39,1,0.469982,-105.740000
0,39,11,0.829575,-104.380000
0,39,22,0.185167,-109.240000
0,39,32,0.550760,-104.760000
0,39,42,0.908352,-105.160000
0,39,53,0.259944,-106.250000
0,40,3,0.623537,-105.730000
0,40,13,0.987130,-105.890000
0,40,24,0.338722,-107.820000
0,40,34,0.697314,-104.490000
0,40,45,0.045907,-108.190000
0,40,55,0.406499,-108.450000
0,41,5,0.767092,-106.590000
0,41,16,0.118684,-102.760000
0,41,26,0.488277,-107.700000
0,41,36,0.837869,-104.720000
0,41,47,0.190461,-105.300000
0,41,57,0.573055,-106.590000
0,42,7,0.936647,-105.210000
0,42,18,0.297240,-104.540000
0,42,28,0.658833,-108.110000
0,42,39,0.010425,-105.030000
0,42,49,0.366017,-111.910000
0,42,59,0.732610,-105.570000
0,43,10,0.084202,-104.560000
0,43,20,0.448795,-104.460000
0,43,30,0.802387,-106.030000
0,43,41,0.156979,-109.550000
0,43,51,0.525572,-107.180000
0,44,1,0.879165,-106.330000
0,44,12,0.236757,-106.710000
0,44,22,0.612350,-109.410000
0,44,32,0.969943,-104.890000
0,44,43,0.320535,-109.920000
0,44,53,0.676127,-108.590000
0,45,4,0.029719,-104.420000
0,45,14,0.387312,-107.530000
0,45,24,0.750905,-104.420000
0,45,35,0.102497,-104.920000
0,45,45,0.483090,-104.130000
0,45,55,0.846683,-106.460000
0,46,6,0.212276,-106.340000
0,46,16,0.572869,-106.790000
0,46,26,0.924461,-107.770000
0,46,37,0.276053,-104.020000
0,46,47,0.633645,-109.200000
0,46,58,0.005239,-105.590000
0,47,8,0.359830,-106.910000
0,47,18,0.712423,-107.740000
0,47,29,0.063015,-105.510000
0,47,39,0.419607,-106.730000
0,47,49,0.790200,-107.240000
0,48,0,0.142792,-105.690000
0,48,10,0.507385,-104.330000
0,48,20,0.868978,-107.130000
0,48,31,0.223570,-105.540000
0,48,41,0.588163,-105.280000
0,48,51,0.936755,-104.300000
0,49,2,0.293347,-106.690000
0,49,12,0.650939,-104.590000
0,49,23,0.007532,-104.220000
0,49,33,0.364124,-107.830000
0,49,43,0.714716,-104.180000
0,49,54,0.068309,-104.280000
0,50,4,0.421901,-107.370000
0,50,14,0.779493,-107.360000
0,50,25,0.134086,-107.170000
0,50,35,0.492678,-108.870000
0,50,45,0.843270,-105.670000
0,50,56,0.203862,-104.850000
0,51,6,0.574456,-106.550000
0,51,16,0.923048,-107.970000
0,51,27,0.279640,-105.600000
0,51,37,0.632232,-108.080000
0,51,47,0.986825,-109.100000
0,51,58,0.360417,-106.690000
0,52,8,0.711010,-109.850000
0,52,19,0.069602,-106.360000
0,52,29,0.427195,-105.410000
0,52,39,0.782787,-103.790000
0,52,50,0.135379,-103.840000
0,53,0,0.497972,-105.170000
0,53,10,0.850564,-104.260000
0,53,21,0.207156,-105.220000
0,53,31,0.575749,-106.070000
0,53,41,0.949343,-104.740000
0,53,52,0.308935,-106.240000
0,54,2,0.667528,-107.590000
0,54,13,0.029120,-105.030000
0,54,23,0.386713,-106.870000
0,54,33,0.752306,-106.380000
0,54,44,0.114898,-104.360000
0,54,54,0.466490,-107.420000
0,55,4,0.816082,-103.300000
0,55,15,0.169674,-104.110000
0,55,25,0.542268,-105.420000
0,55,35,0.900860,-105.800000
0,55,46,0.255453,-105.880000
0,55,56,0.614045,-107.500000
0,56,6,0.967637,-107.840000
0,56,17,0.319229,-104.450000
0,56,27,0.678822,-106.560000
0,56,38,0.034414,-107.690000
0,56,48,0.395007,-103.270000
0,56,58,0.748599,-105.030000
0,57,9,0.098191,-108.230000
0,57,19,0.451783,-109.210000
0,57,29,0.808376,-104.640000
0,57,40,0.168968,-105.770000
0,57,50,0.529561,-105.800000
0,58,0,0.889153,-104.690000
0,58,11,0.250746,-103.830000
0,58,21,0.608338,-104.640000
0,58,31,0.957931,-103.710000
0,58,42,0.316523,-105.460000
0,58,52,0.673115,-105.110000
0,59,3,0.033708,-107.230000
0,59,13,0.389300,-105.680000
0,59,23,0.746892,-105.950000
0,59,34,0.095484,-106.720000
0,59,44,0.452077,-107.080000
0,59,54,0.805669,-104.500000
1,0,6,0.173319,-104.560000
1,0,16,0.581914,-103.900000
1,0,26,0.941507,-105.390000
1,0,37,0.305099,-105.920000
1,0,47,0.673693,-106.640000
1,0,58,0.029285,-104.090000
1,1,8,0.390878,-106.420000
1,1,18,0.749470,-104.290000
1,1,29,0.107062,-106.630000
1,1,39,0.462655,-103.860000
1,1,49,0.812247,-107.380000
1,2,0,0.184840,-106.750000
1,2,10,0.552433,-103.760000
1,2,20,0.899025,-106.870000
1,2,31,0.261618,-105.010000
1,2,41,0.617210,-106.390000
1,2,51,0.969802,-103.950000
1,3,2,0.326395,-107.060000
1,3,12,0.685987,-105.880000
1,3,23,0.041579,-104.670000
1,3,33,0.397171,-105.960000
1,3,43,0.760765,-103.410000
1,3,54,0.125357,-106.040000
1,4,4,0.494950,-104.400000
1,4,14,0.858543,-104.640000
1,4,25,0.227136,-103.980000
1,4,35,0.618731,-106.590000
1,4,45,0.983323,-104.770000
1,4,56,0.362917,-107.480000
1,5,6,0.728509,-103.750000
1,5,17,0.098103,-106.670000
1,5,27,0.458695,-104.730000
1,5,37,0.823288,-108.550000
1,5,48,0.186881,-106.980000
1,5,58,0.585476,-106.000000
1,6,8,0.951069,-107.510000
1,6,19,0.311661,-110.380000
1,6,29,0.686255,-106.610000
1,6,40,0.053848,-105.900000
1,6,50,0.434442,-105.440000
1,7,0,0.800035,-107.370000
1,7,11,0.167627,-107.510000
1,7,21,0.536221,-103.630000
1,7,31,0.897813,-107.470000
1,7,42,0.271406,-106.650000
1,7,52,0.647000,-104.490000
1,8,3,0.014593,-103.670000
1,8,13,0.382185,-105.700000
1,8,23,0.750779,-105.360000
1,8,34,0.114372,-103.770000
1,8,44,0.477964,-112.470000
1,8,54,0.842557,-108.880000
1,9,5,0.209150,-106.830000
1,9,15,0.584743,-106.130000
1,9,25,0.946336,-107.120000
1,9,36,0.310929,-108.250000
1,9,46,0.679522,-108.200000
1,9,57,0.050115,-105.990000
1,10,7,0.416708,-104.530000
1,10,17,0.781301,-104.930000
1,10,28,0.146894,-104.400000
1,10,38,0.518487,-107.470000
1,10,48,0.882080,-104.340000
1,10,59,0.251673,-108.760000
1,11,9,0.624267,-107.150000
1,11,19,0.986859,-106.310000
1,11,30,0.358452,-106.140000
1,11,40,0.724045,-104.830000
1,11,51,0.090638,-107.120000
1,12,1,0.472232,-106.440000
1,12,11,0.845825,-105.060000
1,12,22,0.207417,-104.210000
1,12,32,0.591012,-105.810000
1,12,42,0.951604,-108.080000
1,12,53,0.315197,-104.240000
1,13,3,0.688790,-106.230000
1,13,14,0.054383,-106.750000
1,13,24,0.422976,-107.020000
1,13,34,0.785569,-108.190000
1,13,45,0.174163,-105.370000
1,13,55,0.557757,-105.770000
1,14,5,0.920350,-106.000000
1,14,16,0.293371,-104.590000
1,14,26,0.683965,-104.370000
1,14,37,0.042558,-106.530000
1,14,47,0.409151,-106.960000
1,14,57,0.794745,-107.280000
1,15,8,0.156337,-103.860000
1,15,18,0.531931,-105.440000
1,15,28,0.898524,-103.740000
1,15,39,0.261117,-108.080000
1,15,49,0.635710,-104.720000
1,16,0,0.004303,-105.560000
1,16,10,0.370895,-106.950000
1,16,20,0.738489,-105.630000
1,16,31,0.110082,-104.200000
1,16,41,0.480675,-105.890000
1,16,51,0.867269,-107.990000
1,17,2,0.230862,-105.730000
1,17,12,0.604455,-106.370000
1,17,22,0.966048,-107.050000
1,17,33,0.357642,-103.520000
1,17,43,0.723235,-104.060000
1,17,54,0.082828,-103.920000
1,18,4,0.457421,-104.580000
1,18,14,0.824014,-104.280000
1,18,25,0.189607,-104.010000
1,18,35,0.570201,-103.860000
1,18,45,0.932794,-106.930000
1,18,56,0.298387,-105.520000
1,19,6,0.669980,-103.740000
1,19,17,0.029572,-108.070000
1,19,27,0.400165,-105.180000
1,19,37,0.772758,-107.200000
1,19,48,0.145351,-105.660000
1,19,58,0.507945,-107.230000
1,20,8,0.874537,-107.200000
1,20,19,0.240130,-108.990000
1,20,29,0.612724,-103.730000
1,20,39,0.975316,-109.820000
1,20,50,0.335909,-103.630000
1,21,0,0.711503,-104.990000
1,21,11,0.072095,-106.150000
1,21,21,0.453689,-105.790000
1,21,31,0.818282,-109.430000
1,21,42,0.183875,-103.760000
1,21,52,0.563468,-104.220000
1,22,2,0.962063,-107.080000
1,22,13,0.329656,-109.560000
1,22,23,0.698249,-105.610000
1,22,34,0.065842,-109.100000
1,22,44,0.434435,-106.710000
1,22,54,0.817029,-105.700000
1,23,5,0.183621,-104.370000
1,23,15,0.552215,-108.040000
1,23,25,0.915808,-104.880000
1,23,36,0.285401,-106.140000
1,23,46,0.653994,-107.910000
1,23,57,0.022587,-104.650000
1,24,7,0.393180,-107.560000
1,24,17,0.764773,-108.100000
1,24,28,0.131366,-107.490000
1,24,38,0.495959,-105.800000
1,24,48,0.860552,-105.280000
1,24,59,0.226144,-109.300000
1,25,9,0.615739,-104.760000
1,25,19,0.982332,-105.520000
1,25,30,0.348925,-106.220000
1,25,40,0.715518,-105.920000
1,25,51,0.080111,-104.800000
1,26,1,0.453703,-105.170000
1,26,11,0.821297,-104.440000
1,26,22,0.186890,-107.520000
1,26,32,0.589485,-104.980000
1,26,42,0.959078,-105.620000
1,26,53,0.321671,-105.870000
1,27,3,0.746267,-108.350000
1,27,14,0.112860,-106.030000
1,27,24,0.490453,-103.250000
1,27,34,0.858047,-104.130000
1,27,45,0.234640,-105.390000
1,27,55,0.603233,-104.810000
1,28,5,0.968826,-105.210000
1,28,16,0.335418,-105.320000
1,28,26,0.704011,-103.610000
1,28,37,0.097606,-107.200000
1,28,47,0.467199,-105.480000
1,28,57,0.834792,-102.700000
1,29,8,0.201385,-105.240000
1,29,18,0.577979,-107.100000
1,29,28,0.941571,-107.020000
1,29,39,0.345166,-103.300000
1,29,49,0.712759,-105.080000
1,30,0,0.078352,-103.940000
1,30,10,0.442945,-106.340000
1,30,20,0.808538,-107.360000
1,30,31,0.178131,-105.330000
1,30,41,0.543724,-104.770000
1,30,51,0.911317,-103.650000
1,31,2,0.275909,-106.850000
1,31,12,0.645503,-104.710000
1,31,23,0.009096,-104.280000
1,31,33,0.384689,-107.330000
1,31,43,0.750282,-107.530000
1,31,54,0.114875,-106.560000
1,32,4,0.499469,-104.910000
1,32,14,0.868062,-105.320000
1,32,25,0.238655,-106.560000
1,32,35,0.610248,-104.370000
1,32,45,0.979841,-105.240000
1,32,56,0.347435,-106.770000
1,33,6,0.712027,-103.370000
1,33,17,0.074620,-106.500000
1,33,27,0.451213,-108.260000
1,33,37,0.822806,-104.690000
1,33,48,0.190400,-105.710000
1,33,58,0.565993,-107.110000
1,34,8,0.941586,-104.450000
1,34,19,0.310180,-105.990000
1,34,29,0.680773,-107.530000
1,34,40,0.047366,-106.610000
1,34,50,0.415959,-105.450000
1,35,0,0.790552,-105.490000
1,35,11,0.157145,-104.400000
1,35,21,0.527738,-104.740000
1,35,31,0.891331,-103.050000
1,35,42,0.257924,-103.650000
1,35,52,0.620516,-106.030000
1,36,2,0.987110,-105.880000
1,36,13,0.356702,-104.620000
1,36,23,0.723296,-103.280000
1,36,34,0.091889,-104.920000
1,36,44,0.456481,-103.610000
1,36,54,0.820075,-109.600000
1,37,5,0.185667,-106.690000
1,37,15,0.568261,-103.830000
1,37,25,0.932854,-106.230000
1,37,36,0.299447,-108.960000
1,37,46,0.668040,-104.390000
1,37,57,0.033633,-105.180000
1,38,7,0.409226,-106.160000
1,38,17,0.777819,-105.220000
1,38,28,0.140412,-109.310000
1,38,38,0.524005,-104.220000
1,38,48,0.896599,-105.410000
1,38,59,0.262192,-106.280000
1,39,9,0.632785,-109.360000
1,39,19,0.995378,-109.340000
1,39,30,0.360970,-107.480000
1,39,40,0.733564,-107.990000
1,39,51,0.097157,-105.910000
1,40,1,0.505752,-107.440000
1,40,11,0.868345,-104.860000
1,40,22,0.236938,-104.830000
1,40,32,0.610531,-105.880000
1,40,42,0.977124,-106.430000
1,40,53,0.338717,-109.500000
1,41,3,0.709310,-105.910000
1,41,14,0.074903,-106.860000
1,41,24,0.438496,-104.610000
1,41,34,0.808089,-104.240000
1,41,45,0.171681,-106.910000
1,41,55,0.558275,-104.850000
1,42,5,0.936869,-105.470000
1,42,16,0.300462,-105.950000
1,42,26,0.669055,-104.710000
1,42,37,0.036648,-107.110000
1,42,47,0.396240,-108.100000
1,42,57,0.770833,-106.420000
1,43,8,0.137427,-105.010000
1,43,18,0.504020,-105.230000
1,43,28,0.871613,-107.770000
1,43,39,0.238205,-105.110000
1,43,49,0.611799,-107.630000
1,43,59,0.976392,-107.670000
1,44,10,0.346985,-105.340000
1,44,20,0.710577,-107.480000
1,44,31,0.074171,-107.280000
1,44,41,0.440763,-108.530000
1,44,51,0.805356,-108.710000
1,45,2,0.178950,-106.910000
1,45,12,0.563544,-105.050000
1,45,22,0.929136,-102.610000
1,45,33,0.293729,-108.520000
1,45,43,0.668323,-105.290000
1,45,54,0.027915,-106.750000
1,46,4,0.400508,-104.610000
1,46,14,0.776102,-104.060000
1,46,25,0.136694,-104.990000
1,46,35,0.505288,-107.930000
1,46,45,0.869880,-103.630000
1,46,56,0.240474,-108.890000
1,47,6,0.636068,-104.940000
1,47,17,0.007661,-106.190000
1,47,27,0.375255,-104.390000
1,47,37,0.744847,-106.990000
1,47,48,0.107440,-107.570000
1,47,58,0.480033,-104.780000
1,48,8,0.844626,-106.040000
1,48,19,0.208219,-107.270000
1,48,29,0.594813,-106.290000
1,48,39,0.961406,-105.110000
1,48,50,0.326999,-105.900000
1,49,0,0.695592,-106.380000
1,49,11,0.057184,-104.640000
1,49,21,0.422778,-102.160000
1,49,31,0.827373,-106.540000
1,49,42,0.193965,-104.520000
1,49,52,0.571559,-107.290000
1,50,2,0.936152,-105.270000
1,50,13,0.301745,-104.810000
1,50,23,0.668338,-104.710000
1,50,34,0.031930,-106.140000
1,50,44,0.401524,-104.170000
1,50,54,0.769116,-106.150000
1,51,5,0.139709,-106.830000
1,51,15,0.506302,-106.820000
1,51,25,0.877896,-105.700000
1,51,36,0.238488,-106.620000
1,51,46,0.614082,-104.630000
1,51,56,0.978675,-104.430000
1,52,7,0.371269,-108.670000
1,52,17,0.736862,-107.140000
1,52,28,0.100455,-104.060000
1,52,38,0.470048,-106.170000
1,52,48,0.844641,-104.720000
1,52,59,0.213234,-105.130000
1,53,9,0.591828,-105.110000
1,53,19,0.971422,-109.450000
1,53,30,0.333014,-106.990000
1,53,40,0.696607,-105.430000
1,53,51,0.057199,-104.870000
1,54,1,0.432793,-105.280000
1,54,11,0.798386,-107.480000
1,54,22,0.161979,-106.420000
1,54,32,0.527572,-105.950000
1,54,42,0.890164,-106.700000
1,54,53,0.264758,-106.190000
1,55,3,0.632351,-106.780000
1,55,14,0.001944,-104.510000
1,55,24,0.370537,-104.450000
1,55,34,0.735130,-104.230000
1,55,45,0.100722,-104.600000
1,55,55,0.472316,-106.680000
1,56,5,0.839909,-107.160000
1,56,16,0.203502,-107.390000
1,56,26,0.587095,-104.030000
1,56,36,0.952688,-105.280000
1,56,47,0.313281,-105.730000
1,56,57,0.684874,-106.820000
1,57,8,0.060468,-107.640000
1,57,18,0.426060,-106.370000
1,57,28,0.800653,-104.770000
1,57,39,0.164247,-107.260000
1,57,49,0.529840,-106.220000
1,57,59,0.900433,-104.380000
1,58,10,0.266026,-106.010000
1,58,20,0.635618,-102.940000
1,58,31,0.008212,-105.390000
1,58,41,0.382805,-107.250000
1,58,51,0.744398,-104.030000
1,59,2,0.110991,-105.650000
1,59,12,0.480584,-107.950000
1,59,22,0.846177,-104.850000
1,59,33,0.216770,-109.310000
1,59,43,0.584363,-108.300000
1,59,53,0.948956,-106.090000
2,0,5,0.309606,-107.110000
2,0,15,0.694200,-107.160000
2,0,26,0.052792,-105.820000
2,0,36,0.427386,-109.000000
2,0,46,0.794979,-105.680000
2,0,57,0.157571,-105.240000
2,1,7,0.535165,-103.590000
2,1,17,0.901758,-105.050000
2,1,28,0.268351,-104.770000
2,1,38,0.639944,-104.840000
2,1,49,0.018538,-106.170000
2,1,59,0.387130,-106.130000
2,2,9,0.775725,-105.110000
2,2,20,0.135317,-103.560000
2,2,30,0.506910,-107.210000
2,2,40,0.874503,-105.360000
2,2,51,0.237096,-104.340000
2,3,1,0.617690,-107.080000
2,3,11,0.983283,-108.810000
2,3,22,0.355876,-104.080000
2,3,32,0.715468,-107.610000
2,3,43,0.084062,-108.140000
2,3,53,0.454655,-104.120000
2,4,3,0.828248,-105.500000
2,4,14,0.188841,-105.170000
2,4,24,0.563434,-108.130000
2,4,34,0.929027,-104.950000
2,4,45,0.294620,-105.110000
2,4,55,0.685214,-105.990000
2,5,6,0.053807,-103.690000
2,5,16,0.424400,-104.380000
2,5,26,0.790993,-106.820000
2,5,37,0.168587,-104.400000
2,5,47,0.531179,-108.170000
2,5,57,0.895772,-107.830000
2,6,8,0.265366,-106.190000
2,6,18,0.635959,-104.910000
2,6,28,0.999551,-104.130000
2,6,39,0.370145,-105.280000
2,6,49,0.747738,-105.190000
2,7,0,0.112331,-106.470000
2,7,10,0.486924,-105.030000
2,7,20,0.849517,-109.920000
2,7,31,0.238111,-109.560000
2,7,41,0.610704,-105.890000
2,7,51,0.985298,-107.000000
2,8,2,0.353891,-105.940000
2,8,12,0.748486,-105.520000
2,8,23,0.131079,-104.030000
2,8,33,0.521674,-105.770000
2,8,43,0.888267,-103.500000
2,8,54,0.259860,-106.670000
2,9,4,0.638453,-107.270000
2,9,15,0.005046,-109.820000
2,9,25,0.379640,-104.140000
2,9,35,0.748233,-105.840000
2,9,46,0.114826,-104.520000
2,9,56,0.487419,-104.170000
2,10,6,0.864013,-106.580000
2,10,17,0.234606,-105.340000
2,10,27,0.613199,-105.880000
2,10,37,0.976792,-104.470000
2,10,48,0.339385,-106.290000
2,10,58,0.708978,-105.910000
2,11,9,0.073571,-104.540000
2,11,19,0.438164,-110.350000
2,11,29,0.805757,-110.390000
2,11,40,0.179350,-104.570000
2,11,50,0.548943,-109.390000
2,12,0,0.914536,-104.770000
2,12,11,0.295130,-106.660000
2,12,21,0.667723,-105.730000
2,12,32,0.037316,-105.780000
2,12,42,0.406909,-103.470000
2,12,52,0.773502,-103.930000
2,13,3,0.138095,-109.730000
2,13,13,0.520689,-104.860000
2,13,23,0.893282,-106.430000
2,13,34,0.257875,-108.300000
2,13,44,0.630468,-105.740000
2,13,55,0.001061,-102.710000
2,14,5,0.370655,-109.560000
2,14,15,0.734247,-105.520000
2,14,26,0.100840,-104.100000
2,14,36,0.468433,-102.270000
2,14,46,0.834026,-105.730000
2,14,57,0.201619,-105.160000
2,15,7,0.591213,-109.670000
2,15,17,0.953806,-104.320000
2,15,28,0.322399,-106.530000
2,15,38,0.693992,-108.810000
2,15,49,0.056585,-107.750000
2,15,59,0.428178,-104.280000
2,16,9,0.794771,-107.140000
2,16,20,0.161364,-105.610000
2,16,30,0.529957,-104.640000
2,16,40,0.895550,-104.470000
2,16,51,0.260143,-104.800000
2,17,1,0.655737,-105.950000
2,17,12,0.019330,-104.560000
2,17,22,0.384923,-106.460000
2,17,32,0.752516,-104.500000
2,17,43,0.117109,-107.980000
2,17,53,0.482702,-108.270000
2,18,3,0.845294,-109.100000
2,18,14,0.212887,-104.330000
2,18,24,0.583480,-108.510000
2,18,34,0.952074,-104.800000
2,18,45,0.314666,-108.200000
2,18,55,0.679259,-104.590000
2,19,6,0.045852,-105.450000
2,19,16,0.425446,-105.440000
2,19,26,0.794039,-105.520000
2,19,37,0.158632,-106.000000
2,19,47,0.527225,-104.740000
2,19,57,0.895818,-103.530000
2,20,8,0.259410,-106.220000
2,20,18,0.635004,-105.280000
2,20,29,0.004597,-106.820000
2,20,39,0.371190,-106.240000
2,20,49,0.751783,-107.450000
2,21,0,0.110376,-102.700000
2,21,10,0.480969,-105.950000
2,21,20,0.852562,-103.820000
2,21,31,0.213155,-107.570000
2,21,41,0.583748,-108.180000
2,21,51,0.947341,-104.800000
2,22,2,0.316934,-110.930000
2,22,12,0.706528,-105.830000
