hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.473225
1,0,2,0.000000,-131.130382
1,0,4,0.000000,-130.357776
1,0,6,0.000000,-129.279159
1,0,8,0.000000,-130.297963
1,0,10,0.000000,-129.200667
1,0,12,0.000000,-131.924941
1,0,14,0.000000,-128.360667
1,0,16,0.000000,-130.254448
1,0,18,0.000000,-128.961231
1,0,20,0.000000,-127.955230
1,0,22,0.000000,-130.448020
1,0,24,0.000000,-127.667373
1,0,26,0.000000,-128.297823
1,0,28,0.000000,-129.185093
1,0,30,0.000000,-129.434664
1,0,32,0.000000,-129.064704
1,0,34,0.000000,-127.002858
1,0,36,0.000000,-131.039214
1,0,38,0.000000,-132.382143
1,0,40,0.000000,-131.649813
1,0,42,0.000000,-129.573933
1,0,44,0.000000,-129.351222
1,0,46,0.000000,-128.721632
1,0,48,0.000000,-128.810500
1,0,50,0.000000,-127.769737
1,0,52,0.000000,-128.178719
1,0,54,0.000000,-129.528435
1,0,56,0.000000,-127.816994
1,0,58,0.000000,-128.744534
1,1,0,0.000000,-128.555137
1,1,2,0.000000,-131.521193
1,1,4,0.000000,-130.256279
1,1,6,0.000000,-130.630261
1,1,8,0.000000,-129.775450
1,1,10,0.000000,-128.685151
1,1,12,0.000000,-131.080189
1,1,14,0.000000,-130.752761
1,1,16,0.000000,-131.561662
1,1,18,0.000000,-131.288786
1,1,20,0.000000,-129.318249
1,1,22,0.000000,-128.650046
1,1,24,0.000000,-128.345043
1,1,26,0.000000,-130.083759
1,1,28,0.000000,-127.732632
1,1,30,0.000000,-132.913032
1,1,32,0.000000,-128.947350
1,1,34,0.000000,-128.349539
1,1,36,0.000000,-130.935915
1,1,38,0.000000,-127.756974
1,1,40,0.000000,-130.302047
1,1,42,0.000000,-128.294667
1,1,44,0.000000,-126.874667
1,1,46,0.000000,-128.210356
1,1,48,0.000000,-130.648623
1,1,50,0.000000,-130.709056
1,1,52,0.000000,-129.019693
1,1,54,0.000000,-128.579147
1,1,56,0.000000,-128.023232
1,1,58,0.000000,-128.965681
1,2,0,0.000000,-131.124617
1,2,2,0.000000,-128.333925
1,2,4,0.000000,-128.576424
1,2,6,0.000000,-131.360156
1,2,8,0.000000,-125.058817
1,2,10,0.000000,-130.437512
1,2,12,0.000000,-128.384589
1,2,14,0.000000,-130.112554
1,2,16,0.000000,-131.623332
1,2,18,0.000000,-128.921941
1,2,20,0.000000,-131.613441
1,2,22,0.000000,-130.750563
1,2,24,0.000000,-128.600185
1,2,26,0.000000,-129.294206
1,2,28,0.000000,-130.214440
1,2,30,0.000000,-125.519416
1,2,32,0.000000,-129.324433
1,2,34,0.000000,-130.891473
1,2,36,0.000000,-130.996368
1,2,38,0.000000,-130.169618
1,2,40,0.000000,-129.259001
1,2,42,0.000000,-129.318865
1,2,44,0.000000,-129.903966
1,2,46,0.000000,-128.762238
1,2,48,0.000000,-129.750082
1,2,50,0.000000,-130.912636
1,2,52,0.000000,-131.945356
1,2,54,0.000000,-131.220895
1,2,56,0.000000,-127.911991
1,2,58,0.000000,-129.173493
1,3,0,0.000000,-130.879999
1,3,2,0.000000,-130.789308
1,3,4,0.000000,-128.689368
1,3,6,0.000000,-130.467040
1,3,8,0.000000,-130.468845
1,3,10,0.000000,-130.387305
1,3,12,0.000000,-129.995606
1,3,14,0.000000,-128.673963
1,3,16,0.000000,-130.684187
1,3,18,0.000000,-128.958932
1,3,20,0.000000,-129.310181
1,3,22,0.000000,-128.999130
1,3,24,0.000000,-126.978227
1,3,26,0.000000,-127.127373
1,3,28,0.000000,-130.093515
1,3,30,0.000000,-131.365482
1,3,32,0.000000,-131.591100
1,3,34,0.000000,-128.314372
1,3,36,0.000000,-128.551864
1,3,38,0.000000,-128.877876
1,3,40,0.000000,-129.459772
1,3,42,0.000000,-131.092300
1,3,44,0.000000,-128.379139
1,3,46,0.000000,-130.353079
1,3,48,0.000000,-131.744396
1,3,50,0.000000,-129.953507
1,3,52,0.000000,-130.154715
1,3,54,0.000000,-131.292098
1,3,56,0.000000,-129.848887
1,3,58,0.000000,-127.184807
1,4,0,0.000000,-129.282233
1,4,2,0.000000,-129.910825
1,4,4,0.000000,-127.490361
1,4,6,0.000000,-131.663653
1,4,8,0.000000,-128.792306
1,4,10,0.000000,-130.384584
1,4,12,0.000000,-129.490372
1,4,14,0.000000,-131.238141
1,4,16,0.000000,-131.524933
1,4,18,0.000000,-129.911837
1,4,20,0.000000,-129.355371
1,4,22,0.000000,-131.238445
1,4,24,0.000000,-130.823353
1,4,26,0.000000,-131.541825
1,4,28,0.000000,-129.849507
1,4,30,0.000000,-128.669033
1,4,32,0.000000,-129.332660
1,4,34,0.000000,-129.174913
1,4,36,0.000000,-127.729396
1,4,38,0.000000,-127.893141
1,4,40,0.000000,-130.112189
1,4,42,0.000000,-129.848212
1,4,44,0.000000,-129.452423
1,4,46,0.000000,-128.914677
1,4,48,0.000000,-129.890038
1,4,50,0.000000,-130.861260
1,4,52,0.000000,-128.605245
1,4,54,0.000000,-131.601756
1,4,56,0.000000,-129.936709
1,4,58,0.000000,-130.395662
1,5,0,0.000000,-127.476487
1,5,2,0.000000,-129.966424
1,5,4,0.000000,-131.071817
1,5,6,0.000000,-128.523348
1,5,8,0.000000,-131.460113
1,5,10,0.000000,-128.998630
1,5,12,0.000000,-129.709223
1,5,14,0.000000,-130.123078
1,5,16,0.000000,-127.030767
1,5,18,0.000000,-129.289667
1,5,20,0.000000,-127.847403
1,5,22,0.000000,-132.005488
1,5,24,0.000000,-130.969319
1,5,26,0.000000,-129.256381
1,5,28,0.000000,-129.838744
1,5,30,0.000000,-129.247155
1,5,32,0.000000,-130.118024
1,5,34,0.000000,-129.510425
1,5,36,0.000000,-131.383857
1,5,38,0.000000,-128.193949
1,5,40,0.000000,-130.659108
1,5,42,0.000000,-129.982364
1,5,44,0.000000,-129.596890
1,5,46,0.000000,-128.979426
1,5,48,0.000000,-132.523800
1,5,50,0.000000,-129.805898
1,5,52,0.000000,-130.608619
1,5,54,0.000000,-129.147870
1,5,56,0.000000,-131.081179
1,5,58,0.000000,-131.224890
1,6,0,0.000000,-129.473860
1,6,2,0.000000,-128.447741
1,6,4,0.000000,-130.820452
1,6,6,0.000000,-128.064984
1,6,8,0.000000,-132.347269
1,6,10,0.000000,-130.530072
1,6,12,0.000000,-128.069805
1,6,14,0.000000,-129.300801
1,6,16,0.000000,-130.133416
1,6,18,0.000000,-128.429934
1,6,20,0.000000,-129.875668
1,6,22,0.000000,-130.676043
1,6,24,0.000000,-133.056001
1,6,26,0.000000,-129.739205
1,6,28,0.000000,-132.487690
1,6,30,0.000000,-131.048963
1,6,32,0.000000,-128.532996
1,6,34,0.000000,-130.901601
1,6,36,0.000000,-130.894431
1,6,38,0.000000,-127.101646
1,6,40,0.000000,-130.639825
1,6,42,0.000000,-130.231660
1,6,44,0.000000,-129.217325
1,6,46,0.000000,-128.311891
1,6,48,0.000000,-128.490381
1,6,50,0.000000,-131.187759
1,6,52,0.000000,-129.904888
1,6,54,0.000000,-130.945881
1,6,56,0.000000,-127.653984
1,6,58,0.000000,-130.560456
1,7,0,0.000000,-129.690613
1,7,2,0.000000,-130.502786
1,7,4,0.000000,-130.856213
1,7,6,0.000000,-129.265661
1,7,8,0.000000,-128.572337
1,7,10,0.000000,-129.525711
1,7,12,0.000000,-129.427676
1,7,14,0.000000,-131.479889
1,7,16,0.000000,-127.105403
1,7,18,0.000000,-126.702598
1,7,20,0.000000,-128.389327
1,7,22,0.000000,-128.388566
1,7,24,0.000000,-127.002433
1,7,26,0.000000,-131.767724
1,7,28,0.000000,-128.040528
1,7,30,0.000000,-132.409525
1,7,32,0.000000,-128.928486
1,7,34,0.000000,-131.397234
1,7,36,0.000000,-130.285741
1,7,38,0.000000,-130.412685
1,7,40,0.000000,-129.915964
1,7,42,0.000000,-130.962852
1,7,44,0.000000,-129.783439
1,7,46,0.000000,-131.181019
1,7,48,0.000000,-128.600501
1,7,50,0.000000,-126.374642
1,7,52,0.000000,-132.415960
1,7,54,0.000000,-132.419840
1,7,56,0.000000,-130.703893
1,7,58,0.000000,-130.245062
1,8,0,0.000000,-132.663183
1,8,2,0.000000,-130.070710
1,8,4,0.000000,-131.208773
1,8,6,0.000000,-129.007073
1,8,8,0.000000,-131.380264
1,8,10,0.000000,-127.120865
1,8,12,0.000000,-127.376452
1,8,14,0.000000,-130.305384
1,8,16,0.000000,-131.557674
1,8,18,0.000000,-130.753181
1,8,20,0.000000,-130.207110
1,8,22,0.000000,-131.202768
1,8,24,0.000000,-130.467725
1,8,26,0.000000,-129.259351
1,8,28,0.000000,-129.943232
1,8,30,0.000000,-131.290860
1,8,32,0.000000,-130.699398
1,8,34,0.000000,-128.017270
1,8,36,0.000000,-128.188624
1,8,38,0.000000,-129.319709
1,8,40,0.000000,-130.913868
1,8,42,0.000000,-131.050786
1,8,44,0.000000,-131.270003
1,8,46,0.000000,-128.375153
1,8,48,0.000000,-129.733269
1,8,50,0.000000,-129.483945
1,8,52,0.000000,-128.484431
1,8,54,0.000000,-128.571445
1,8,56,0.000000,-130.109461
1,8,58,0.000000,-129.204740
1,9,0,0.000000,-129.593330
1,9,2,0.000000,-127.387721
1,9,4,0.000000,-131.195136
1,9,6,0.000000,-127.164834
1,9,8,0.000000,-129.731109
1,9,10,0.000000,-132.344716
1,9,12,0.000000,-129.801287
1,9,14,0.000000,-128.994264
1,9,16,0.000000,-129.444424
1,9,18,0.000000,-131.997936
1,9,20,0.000000,-130.345888
1,9,22,0.000000,-129.040866
1,9,24,0.000000,-130.582036
1,9,26,0.000000,-129.359071
1,9,28,0.000000,-127.658235
1,9,30,0.000000,-130.922280
1,9,32,0.000000,-129.477352
1,9,34,0.000000,-132.452144
1,9,36,0.000000,-128.342753
1,9,38,0.000000,-128.753989
1,9,40,0.000000,-130.775898
1,9,42,0.000000,-130.365168
1,9,44,0.000000,-129.135371
1,9,46,0.000000,-127.037177
1,9,48,0.000000,-129.947161
1,9,50,0.000000,-130.958679
1,9,52,0.000000,-130.512655
1,9,54,0.000000,-131.741366
1,9,56,0.000000,-131.977918
1,9,58,0.000000,-132.517428
1,10,0,0.000000,-129.771660
1,10,2,0.000000,-129.262736
1,10,4,0.000000,-127.651357
1,10,6,0.000000,-128.642895
1,10,8,0.000000,-130.190579
1,10,10,0.000000,-129.267462
1,10,12,0.000000,-128.527673
1,10,14,0.000000,-130.265203
1,10,16,0.000000,-129.637521
1,10,18,0.000000,-128.149098
1,10,20,0.000000,-129.572511
1,10,22,0.000000,-128.469635
1,10,24,0.000000,-129.772370
1,10,26,0.000000,-129.675794
1,10,28,0.000000,-132.447543
1,10,30,0.000000,-128.822095
1,10,32,0.000000,-130.072106
1,10,34,0.000000,-129.037382
1,10,36,0.000000,-129.096295
1,10,38,0.000000,-129.603925
1,10,40,0.000000,-128.730154
1,10,42,0.000000,-130.401702
1,10,44,0.000000,-132.904131
1,10,46,0.000000,-131.695404
1,10,48,0.000000,-126.554167
1,10,50,0.000000,-129.590669
1,10,52,0.000000,-129.752374
1,10,54,0.000000,-129.736891
1,10,56,0.000000,-127.991380
1,10,58,0.000000,-132.369374
1,11,0,0.000000,-127.828308
1,11,2,0.000000,-130.511521
1,11,4,0.000000,-131.119811
1,11,6,0.000000,-129.368425
1,11,8,0.000000,-129.447828
1,11,10,0.000000,-129.751774
1,11,12,0.000000,-129.600643
1,11,14,0.000000,-130.784984
1,11,16,0.000000,-128.901053
1,11,18,0.000000,-128.255198
1,11,20,0.000000,-130.245153
1,11,22,0.000000,-128.061337
1,11,24,0.000000,-131.794663
1,11,26,0.000000,-128.817232
1,11,28,0.000000,-129.968037
1,11,30,0.000000,-130.346640
1,11,32,0.000000,-130.217717
1,11,34,0.000000,-127.154913
1,11,36,0.000000,-129.584520
1,11,38,0.000000,-130.173904
1,11,40,0.000000,-129.509291
1,11,42,0.000000,-129.021445
1,11,44,0.000000,-130.607918
1,11,46,0.000000,-129.307163
1,11,48,0.000000,-131.982876
1,11,50,0.000000,-130.981950
1,11,52,0.000000,-131.909301
1,11,54,0.000000,-129.090072
1,11,56,0.000000,-128.904448
1,11,58,0.000000,-129.443632
1,12,0,0.000000,-130.058593
1,12,2,0.000000,-132.774306
1,12,4,0.000000,-131.694817
1,12,6,0.000000,-129.066751
1,12,8,0.000000,-130.679064
1,12,10,0.000000,-128.146711
1,12,12,0.000000,-129.213779
1,12,14,0.000000,-131.416428
1,12,16,0.000000,-128.667536
1,12,18,0.000000,-130.463512
1,12,20,0.000000,-128.319565
1,12,22,0.000000,-131.802803
1,12,24,0.000000,-132.144861
1,12,26,0.000000,-132.431486
1,12,28,0.000000,-129.503430
1,12,30,0.000000,-131.167291
1,12,32,0.000000,-128.883008
1,12,34,0.000000,-127.962318
1,12,36,0.000000,-130.030794
1,12,38,0.000000,-131.797547
1,12,40,0.000000,-128.532871
1,12,42,0.000000,-127.990649
1,12,44,0.000000,-130.294655
1,12,46,0.000000,-130.661375
1,12,48,0.000000,-129.259453
1,12,50,0.000000,-131.123361
1,12,52,0.000000,-127.732229
1,12,54,0.000000,-129.060037
1,12,56,0.000000,-129.540237
1,12,58,0.000000,-127.747413
1,13,0,0.000000,-131.778088
1,13,2,0.000000,-130.966568
1,13,4,0.000000,-128.828254
1,13,6,0.000000,-129.668862
1,13,8,0.000000,-129.101392
1,13,10,0.000000,-131.498443
1,13,12,0.000000,-128.802875
1,13,14,0.000000,-129.883776
1,13,16,0.000000,-128.985531
1,13,18,0.000000,-131.178155
1,13,20,0.000000,-129.401672
1,13,22,0.000000,-129.649371
1,13,24,0.000000,-130.315550
1,13,26,0.000000,-128.892811
1,13,28,0.000000,-131.322723
1,13,30,0.000000,-131.303109
1,13,32,0.000000,-131.124469
1,13,34,0.000000,-127.720678
1,13,36,0.000000,-130.434081
1,13,38,0.000000,-130.670900
1,13,40,0.000000,-130.521485
1,13,42,0.000000,-131.363483
1,13,44,0.000000,-130.467585
1,13,46,0.000000,-128.857072
1,13,48,0.000000,-129.109269
1,13,50,0.000000,-130.042553
1,13,52,0.000000,-129.678712
1,13,54,0.000000,-130.682229
1,13,56,0.000000,-129.956129
1,13,58,0.000000,-129.768453
1,14,0,0.000000,-129.979471
1,14,2,0.000000,-129.547643
1,14,4,0.000000,-128.379157
1,14,6,0.000000,-132.440873
1,14,8,0.000000,-130.382231
1,14,10,0.000000,-132.457333
1,14,12,0.000000,-129.508931
1,14,14,0.000000,-131.462557
1,14,16,0.000000,-130.664844
1,14,18,0.000000,-128.755918
1,14,20,0.000000,-127.865430
1,14,22,0.000000,-130.826466
1,14,24,0.000000,-130.285610
1,14,26,0.000000,-129.964306
1,14,28,0.000000,-132.707240
1,14,30,0.000000,-129.238421
1,14,32,0.000000,-128.559819
1,14,34,0.000000,-126.857737
1,14,36,0.000000,-130.336108
1,14,38,0.000000,-131.213326
1,14,40,0.000000,-130.836594
1,14,42,0.000000,-130.543412
1,14,44,0.000000,-130.872981
1,14,46,0.000000,-130.184218
1,14,48,0.000000,-127.558808
1,14,50,0.000000,-129.762257
1,14,52,0.000000,-128.407024
1,14,54,0.000000,-131.596801
1,14,56,0.000000,-129.367025
1,14,58,0.000000,-129.953551
1,15,0,0.000000,-129.996764
1,15,2,0.000000,-129.600550
1,15,4,0.000000,-127.781157
1,15,6,0.000000,-128.912999
1,15,8,0.000000,-131.010386
1,15,10,0.000000,-130.503112
1,15,12,0.000000,-127.652701
1,15,14,0.000000,-130.542874
1,15,16,0.000000,-130.798584
1,15,18,0.000000,-131.691051
1,15,20,0.000000,-130.832965
1,15,22,0.000000,-130.895194
1,15,24,0.000000,-128.473585
1,15,26,0.000000,-128.159045
1,15,28,0.000000,-129.108361
1,15,30,0.000000,-131.440033
1,15,32,0.000000,-128.405776
1,15,34,0.000000,-129.012516
1,15,36,0.000000,-128.804457
1,15,38,0.000000,-128.616878
1,15,40,0.000000,-129.368448
1,15,42,0.000000,-128.838516
1,15,44,0.000000,-131.850593
1,15,46,0.000000,-130.439852
1,15,48,0.000000,-132.382345
1,15,50,0.000000,-129.662214
1,15,52,0.000000,-130.526679
1,15,54,0.000000,-130.207691
1,15,56,0.000000,-130.642873
1,15,58,0.000000,-127.205289
1,16,0,0.000000,-129.718558
1,16,2,0.000000,-131.222921
1,16,4,0.000000,-128.595961
1,16,6,0.000000,-127.507656
1,16,8,0.000000,-129.411388
1,16,10,0.000000,-127.291814
1,16,12,0.000000,-132.160192
1,16,14,0.000000,-131.568985
1,16,16,0.000000,-130.211249
1,16,18,0.000000,-129.863944
1,16,20,0.000000,-127.807695
1,16,22,0.000000,-129.954458
1,16,24,0.000000,-126.011016
1,16,26,0.000000,-130.874493
1,16,28,0.000000,-132.815799
1,16,30,0.000000,-129.427613
1,16,32,0.000000,-128.985388
1,16,34,0.000000,-130.880951
1,16,36,0.000000,-131.527980
1,16,38,0.000000,-130.027832
1,16,40,0.000000,-129.958484
1,16,42,0.000000,-130.179578
1,16,44,0.000000,-129.229112
1,16,46,0.000000,-129.244513
1,16,48,0.000000,-130.941383
1,16,50,0.000000,-129.995072
1,16,52,0.000000,-129.656651
1,16,54,0.000000,-129.429267
1,16,56,0.000000,-127.895593
1,16,58,0.000000,-130.046141
1,17,0,0.000000,-130.753296
1,17,2,0.000000,-128.754742
1,17,4,0.000000,-130.210191
1,17,6,0.000000,-129.031142
1,17,8,0.000000,-127.889535
1,17,10,0.000000,-130.054115
1,17,12,0.000000,-127.552498
1,17,14,0.000000,-129.061582
1,17,16,0.000000,-131.181455
1,17,18,0.000000,-128.340877
1,17,20,0.000000,-128.959662
1,17,22,0.000000,-130.788090
1,17,24,0.000000,-131.549625
1,17,26,0.000000,-130.240626
1,17,28,0.000000,-127.492173
1,17,30,0.000000,-129.692014
1,17,32,0.000000,-128.150173
1,17,34,0.000000,-129.028367
1,17,36,0.000000,-131.527269
1,17,38,0.000000,-130.456276
1,17,40,0.000000,-130.335339
1,17,42,0.000000,-130.436546
1,17,44,0.000000,-133.012516
1,17,46,0.000000,-130.650687
1,17,48,0.000000,-129.109466
1,17,50,0.000000,-128.095321
1,17,52,0.000000,-129.249075
1,17,54,0.000000,-129.445925
1,17,56,0.000000,-130.391880
1,17,58,0.000000,-130.228729
1,18,0,0.000000,-130.906988
1,18,2,0.000000,-126.953852
1,18,4,0.000000,-133.052425
1,18,6,0.000000,-129.268636
1,18,8,0.000000,-128.343499
1,18,10,0.000000,-128.019131
1,18,12,0.000000,-127.003465
1,18,14,0.000000,-129.306068
1,18,16,0.000000,-129.456075
1,18,18,0.000000,-129.131186
1,18,20,0.000000,-131.142385
1,18,22,0.000000,-130.276780
1,18,24,0.000000,-129.394442
1,18,26,0.000000,-131.115368
1,18,28,0.000000,-131.369865
1,18,30,0.000000,-129.845520
1,18,32,0.000000,-129.715921
1,18,34,0.000000,-130.449276
1,18,36,0.000000,-127.867253
1,18,38,0.000000,-129.010943
1,18,40,0.000000,-130.415041
1,18,42,0.000000,-130.290166
1,18,44,0.000000,-131.792456
1,18,46,0.000000,-130.485114
1,18,48,0.000000,-128.980051
1,18,50,0.000000,-133.009168
1,18,52,0.000000,-129.297904
1,18,54,0.000000,-132.030461
1,18,56,0.000000,-132.834629
1,18,58,0.000000,-131.232038
1,19,0,0.000000,-125.720308
1,19,2,0.000000,-131.141198
1,19,4,0.000000,-127.689526
1,19,6,0.000000,-130.901562
1,19,8,0.000000,-129.337603
1,19,10,0.000000,-130.893571
1,19,12,0.000000,-129.347382
1,19,14,0.000000,-128.843537
1,19,16,0.000000,-128.521638
1,19,18,0.000000,-129.836735
1,19,20,0.000000,-128.522505
1,19,22,0.000000,-130.222347
1,19,24,0.000000,-128.769233
1,19,26,0.000000,-129.861838
1,19,28,0.000000,-130.251184
1,19,30,0.000000,-132.519354
1,19,32,0.000000,-129.048619
1,19,34,0.000000,-130.352608
1,19,36,0.000000,-130.348189
1,19,38,0.000000,-129.587423
1,19,40,0.000000,-129.511367
1,19,42,0.000000,-130.599782
1,19,44,0.000000,-130.672124
1,19,46,0.000000,-129.128030
1,19,48,0.000000,-130.602424
1,19,50,0.000000,-127.726158
1,19,52,0.000000,-129.877312
1,19,54,0.000000,-128.454420
1,19,56,0.000000,-128.184399
1,19,58,0.000000,-130.847174
1,20,0,0.000000,-130.217169
1,20,2,0.000000,-130.550574
1,20,4,0.000000,-131.087561
1,20,6,0.000000,-131.241884
1,20,8,0.000000,-128.202286
1,20,10,0.000000,-132.051564
1,20,12,0.000000,-128.093683
1,20,14,0.000000,-128.995113
1,20,16,0.000000,-131.468001
1,20,18,0.000000,-130.151276
1,20,20,0.000000,-130.714118
1,20,22,0.000000,-128.819873
1,20,24,0.000000,-131.640668
1,20,26,0.000000,-131.047631
1,20,28,0.000000,-129.098211
1,20,30,0.000000,-129.969085
1,20,32,0.000000,-132.249085
1,20,34,0.000000,-132.119572
1,20,36,0.000000,-130.112047
1,20,38,0.000000,-131.390922
1,20,40,0.000000,-129.371043
1,20,42,0.000000,-129.320674
1,20,44,0.000000,-129.072581
1,20,46,0.000000,-131.022467
1,20,48,0.000000,-130.567092
1,20,50,0.000000,-126.958120
1,20,52,0.000000,-129.027164
1,20,54,0.000000,-129.756179
1,20,56,0.000000,-127.444705
1,20,58,0.000000,-129.991749
1,21,0,0.000000,-131.701734
1,21,2,0.000000,-131.975213
1,21,4,0.000000,-130.467218
1,21,6,0.000000,-128.605250
1,21,8,0.000000,-129.963348
1,21,10,0.000000,-128.393383
1,21,12,0.000000,-128.744488
1,21,14,0.000000,-126.831497
1,21,16,0.000000,-131.319536
1,21,18,0.000000,-131.914487
1,21,20,0.000000,-130.629366
1,21,22,0.000000,-130.423041
1,21,24,0.000000,-130.094258
1,21,26,0.000000,-129.795156
1,21,28,0.000000,-131.410629
1,21,30,0.000000,-131.099303
1,21,32,0.000000,-131.340832
1,21,34,0.000000,-126.777424
1,21,36,0.000000,-130.836978
1,21,38,0.000000,-131.100104
1,21,40,0.000000,-130.359318
1,21,42,0.000000,-126.810247
1,21,44,0.000000,-128.043591
1,21,46,0.000000,-130.470827
1,21,48,0.000000,-128.552290
1,21,50,0.000000,-131.316287
1,21,52,0.000000,-130.118647
1,21,54,0.000000,-128.702309
1,21,56,0.000000,-127.545807
1,21,58,0.000000,-130.420136
1,22,0,0.000000,-130.005630
1,22,2,0.000000,-131.750807
1,22,4,0.000000,-130.318700
1,22,6,0.000000,-130.091868
1,22,8,0.000000,-130.255717
1,22,10,0.000000,-128.486908
1,22,12,0.000000,-130.501309
1,22,14,0.000000,-128.746096
1,22,16,0.000000,-126.838907
1,22,18,0.000000,-129.289356
1,22,20,0.000000,-130.750206
1,22,22,0.000000,-131.886089
1,22,24,0.000000,-129.277392
1,22,26,0.000000,-130.591826
1,22,28,0.000000,-130.466197
1,22,30,0.000000,-129.879878
1,22,32,0.000000,-130.901399
1,22,34,0.000000,-131.247840
1,22,36,0.000000,-129.174856
1,22,38,0.000000,-130.578256
1,22,40,0.000000,-129.885645
1,22,42,0.000000,-130.823061
1,22,44,0.000000,-129.587671
1,22,46,0.000000,-128.136707
1,22,48,0.000000,-129.796833
1,22,50,0.000000,-128.924879
1,22,52,0.000000,-131.757477
1,22,54,0.000000,-130.284794
1,22,56,0.000000,-127.474615
1,22,58,0.000000,-129.786255
1,23,0,0.000000,-128.175230
1,23,2,0.000000,-129.309232
1,23,4,0.000000,-129.082141
1,23,6,0.000000,-128.900398
1,23,8,0.000000,-128.516246
1,23,10,0.000000,-130.363485
1,23,12,0.000000,-129.644270
1,23,14,0.000000,-128.456342
1,23,16,0.000000,-130.215565
1,23,18,0.000000,-128.273615
1,23,20,0.000000,-129.853750
1,23,22,0.000000,-129.809900
1,23,24,0.000000,-129.806162
1,23,26,0.000000,-129.684333
1,23,28,0.000000,-130.146106
1,23,30,0.000000,-130.560638
1,23,32,0.000000,-130.621868
1,23,34,0.000000,-127.594789
1,23,36,0.000000,-130.622518
1,23,38,0.000000,-130.771370
1,23,40,0.000000,-130.105346
1,23,42,0.000000,-132.503545
1,23,44,0.000000,-129.479021
1,23,46,0.000000,-129.999238
1,23,48,0.000000,-130.253028
1,23,50,0.000000,-129.919630
1,23,52,0.000000,-129.722398
1,23,54,0.000000,-129.662613
1,23,56,0.000000,-130.530975
1,23,58,0.000000,-128.451141
1,24,0,0.000000,-129.882049
1,24,2,0.000000,-130.829423
1,24,4,0.000000,-129.411406
1,24,6,0.000000,-127.119219
1,24,8,0.000000,-131.962623
1,24,10,0.000000,-128.445386
1,24,12,0.000000,-129.822523
1,24,14,0.000000,-129.747559
1,24,16,0.000000,-128.509360
1,24,18,0.000000,-129.633066
1,24,20,0.000000,-130.342639
1,24,22,0.000000,-128.658493
1,24,24,0.000000,-130.149759
1,24,26,0.000000,-129.977441
1,24,28,0.000000,-129.992114
1,24,30,0.000000,-127.234041
1,24,32,0.000000,-128.294284
1,24,34,0.000000,-130.657132
1,24,36,0.000000,-130.122000
1,24,38,0.000000,-129.823819
1,24,40,0.000000,-130.002502
1,24,42,0.000000,-129.829709
1,24,44,0.000000,-132.016103
1,24,46,0.000000,-127.271339
1,24,48,0.000000,-130.720053
1,24,50,0.000000,-130.173238
1,24,52,0.000000,-132.019711
1,24,54,0.000000,-131.340088
1,24,56,0.000000,-128.836584
1,24,58,0.000000,-130.845002
1,25,0,0.000000,-128.190041
1,25,2,0.000000,-131.074505
1,25,4,0.000000,-131.112079
1,25,6,0.000000,-129.979720
1,25,8,0.000000,-129.121553
1,25,10,0.000000,-129.998409
1,25,12,0.000000,-128.714890
1,25,14,0.000000,-130.258006
1,25,16,0.000000,-131.243236
1,25,18,0.000000,-131.429954
1,25,20,0.000000,-129.679363
1,25,22,0.000000,-130.261665
1,25,24,0.000000,-128.012123
1,25,26,0.000000,-127.854253
1,25,28,0.000000,-130.215594
1,25,30,0.000000,-132.651307
1,25,32,0.000000,-128.394284
1,25,34,0.000000,-127.540272
1,25,36,0.000000,-128.767812
1,25,38,0.000000,-130.603312
1,25,40,0.000000,-129.825243
1,25,42,0.000000,-127.863191
1,25,44,0.000000,-130.913332
1,25,46,0.000000,-132.215946
1,25,48,0.000000,-129.581537
1,25,50,0.000000,-129.836389
1,25,52,0.000000,-129.416701
1,25,54,0.000000,-128.057427
1,25,56,0.000000,-129.397555
1,25,58,0.000000,-131.399905
1,26,0,0.000000,-129.054217
1,26,2,0.000000,-131.056820
1,26,4,0.000000,-129.630307
1,26,6,0.000000,-131.263703
1,26,8,0.000000,-128.898349
1,26,10,0.000000,-129.767519
1,26,12,0.000000,-127.441705
1,26,14,0.000000,-128.786795
1,26,16,0.000000,-129.171612
1,26,18,0.000000,-129.267771
1,26,20,0.000000,-130.149723
1,26,22,0.000000,-131.161542
1,26,24,0.000000,-128.727430
1,26,26,0.000000,-128.951802
1,26,28,0.000000,-126.430050
1,26,30,0.000000,-130.513035
1,26,32,0.000000,-130.897650
1,26,34,0.000000,-128.100664
1,26,36,0.000000,-129.543669
1,26,38,0.000000,-128.918620
1,26,40,0.000000,-128.047811
1,26,42,0.000000,-130.514048
1,26,44,0.000000,-129.609190
1,26,46,0.000000,-129.193690
1,26,48,0.000000,-128.351296
1,26,50,0.000000,-129.899203
1,26,52,0.000000,-132.149136
1,26,54,0.000000,-129.884180
1,26,56,0.000000,-129.335461
1,26,58,0.000000,-129.545262
1,27,0,0.000000,-130.752671
1,27,2,0.000000,-129.092097
1,27,4,0.000000,-127.058990
1,27,6,0.000000,-128.131096
1,27,8,0.000000,-129.838834
1,27,10,0.000000,-131.469014
1,27,12,0.000000,-130.449634
1,27,14,0.000000,-129.340321
1,27,16,0.000000,-129.889055
1,27,18,0.000000,-128.107756
1,27,20,0.000000,-127.598695
1,27,22,0.000000,-128.645888
