hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.560506
16,0,2,0.000000,-125.342606
16,0,4,0.000000,-125.920087
16,0,6,0.000000,-126.537054
16,0,8,0.000000,-134.223102
16,0,10,0.000000,-126.291843
16,0,12,0.000000,-127.097177
16,0,14,0.000000,-132.068922
16,0,16,0.000000,-123.950660
16,0,18,0.000000,-129.895522
16,0,20,0.000000,-127.395731
16,0,22,0.000000,-126.794221
16,0,24,0.000000,-130.649127
16,0,26,0.000000,-135.206638
16,0,28,0.000000,-135.967670
16,0,30,0.000000,-124.245006
16,0,32,0.000000,-125.155445
16,0,34,0.000000,-134.627461
16,0,36,0.000000,-126.134743
16,0,38,0.000000,-123.715033
16,0,40,0.000000,-131.840206
16,0,42,0.000000,-140.188857
16,0,44,0.000000,-129.930839
16,0,46,0.000000,-132.329934
16,0,48,0.000000,-124.608000
16,0,50,0.000000,-125.176157
16,0,52,0.000000,-127.598635
16,0,54,0.000000,-131.934848
16,0,56,0.000000,-127.860672
16,0,58,0.000000,-137.595708
16,1,0,0.000000,-134.311693
16,1,2,0.000000,-124.339333
16,1,4,0.000000,-132.973939
16,1,6,0.000000,-126.421445
16,1,8,0.000000,-122.624456
16,1,10,0.000000,-124.267543
16,1,12,0.000000,-128.093604
16,1,14,0.000000,-132.526854
16,1,16,0.000000,-120.115699
16,1,18,0.000000,-131.927564
16,1,20,0.000000,-134.132505
16,1,22,0.000000,-126.685710
16,1,24,0.000000,-129.258247
16,1,26,0.000000,-123.458817
16,1,28,0.000000,-122.795130
16,1,30,0.000000,-127.701333
16,1,32,0.000000,-131.257170
16,1,34,0.000000,-128.894824
16,1,36,0.000000,-122.645296
16,1,38,0.000000,-130.368550
16,1,40,0.000000,-132.033241
16,1,42,0.000000,-123.113902
16,1,44,0.000000,-126.472125
16,1,46,0.000000,-129.909424
16,1,48,0.000000,-129.092757
16,1,50,0.000000,-122.025630
16,1,52,0.000000,-121.441679
16,1,54,0.000000,-125.866110
16,1,56,0.000000,-123.228141
16,1,58,0.000000,-131.510863
16,2,0,0.000000,-123.592202
16,2,2,0.000000,-124.358872
16,2,4,0.000000,-128.254459
16,2,6,0.000000,-126.426547
16,2,8,0.000000,-123.222260
16,2,10,0.000000,-131.012482
16,2,12,0.000000,-129.714913
16,2,14,0.000000,-133.226568
16,2,16,0.000000,-124.291824
16,2,18,0.000000,-125.753736
16,2,20,0.000000,-128.181069
16,2,22,0.000000,-126.424754
16,2,24,0.000000,-126.802337
16,2,26,0.000000,-133.793924
16,2,28,0.000000,-125.494338
16,2,30,0.000000,-127.077548
16,2,32,0.000000,-132.706202
16,2,34,0.000000,-126.603687
16,2,36,0.000000,-128.449892
16,2,38,0.000000,-131.791062
16,2,40,0.000000,-126.699223
16,2,42,0.000000,-136.164202
16,2,44,0.000000,-121.275510
16,2,46,0.000000,-126.184143
16,2,48,0.000000,-126.390143
16,2,50,0.000000,-128.491592
16,2,52,0.000000,-144.666189
16,2,54,0.000000,-124.694450
16,2,56,0.000000,-122.382221
16,2,58,0.000000,-137.066603
16,3,0,0.000000,-130.541054
16,3,2,0.000000,-129.421352
16,3,4,0.000000,-130.444065
16,3,6,0.000000,-126.551234
16,3,8,0.000000,-144.561163
16,3,10,0.000000,-132.796585
16,3,12,0.000000,-134.696296
16,3,14,0.000000,-125.689087
16,3,16,0.000000,-126.986197
16,3,18,0.000000,-129.560643
16,3,20,0.000000,-133.380395
16,3,22,0.000000,-128.189123
16,3,24,0.000000,-125.421589
16,3,26,0.000000,-123.889288
16,3,28,0.000000,-133.648278
16,3,30,0.000000,-136.684711
16,3,32,0.000000,-135.850121
16,3,34,0.000000,-130.729120
16,3,36,0.000000,-128.379296
16,3,38,0.000000,-122.350164
16,3,40,0.000000,-123.993963
16,3,42,0.000000,-123.498828
16,3,44,0.000000,-126.680531
16,3,46,0.000000,-128.610131
16,3,48,0.000000,-128.909088
16,3,50,0.000000,-129.799753
16,3,52,0.000000,-133.399768
16,3,54,0.000000,-133.375483
16,3,56,0.000000,-125.303381
16,3,58,0.000000,-125.652912
16,4,0,0.000000,-127.965364
16,4,2,0.000000,-121.957609
16,4,4,0.000000,-129.740536
16,4,6,0.000000,-128.716589
16,4,8,0.000000,-124.737578
16,4,10,0.000000,-134.804888
16,4,12,0.000000,-130.341004
16,4,14,0.000000,-132.021895
16,4,16,0.000000,-131.721998
16,4,18,0.000000,-141.109570
16,4,20,0.000000,-127.175750
16,4,22,0.000000,-141.031463
16,4,24,0.000000,-138.282677
16,4,26,0.000000,-154.651648
16,4,28,0.000000,-128.247881
16,4,30,0.000000,-143.033627
16,4,32,0.000000,-131.445790
16,4,34,0.000000,-130.167707
16,4,36,0.000000,-130.638673
16,4,38,0.000000,-125.278123
16,4,40,0.000000,-125.440702
16,4,42,0.000000,-139.758440
16,4,44,0.000000,-136.281211
16,4,46,0.000000,-135.258530
16,4,48,0.000000,-134.911541
16,4,50,0.000000,-129.412814
16,4,52,0.000000,-130.608040
16,4,54,0.000000,-123.547799
16,4,56,0.000000,-125.877344
16,4,58,0.000000,-123.941207
16,5,0,0.000000,-131.314270
16,5,2,0.000000,-129.165572
16,5,4,0.000000,-125.592366
16,5,6,0.000000,-130.364700
16,5,8,0.000000,-124.661553
16,5,10,0.000000,-134.265412
16,5,12,0.000000,-136.735350
16,5,14,0.000000,-127.799042
16,5,16,0.000000,-126.341275
16,5,18,0.000000,-125.372816
16,5,20,0.000000,-126.084392
16,5,22,0.000000,-128.706719
16,5,24,0.000000,-123.068483
16,5,26,0.000000,-130.147781
16,5,28,0.000000,-129.183097
16,5,30,0.000000,-129.959680
16,5,32,0.000000,-135.414861
16,5,34,0.000000,-129.680519
16,5,36,0.000000,-136.165260
16,5,38,0.000000,-129.089141
16,5,40,0.000000,-141.714672
16,5,42,0.000000,-138.747080
16,5,44,0.000000,-135.560514
16,5,46,0.000000,-130.628175
16,5,48,0.000000,-131.797360
16,5,50,0.000000,-127.594662
16,5,52,0.000000,-132.709595
16,5,54,0.000000,-126.555841
16,5,56,0.000000,-120.554460
16,5,58,0.000000,-132.057923
16,6,0,0.000000,-136.773289
16,6,2,0.000000,-129.576237
16,6,4,0.000000,-127.169805
16,6,6,0.000000,-127.172704
16,6,8,0.000000,-133.792014
16,6,10,0.000000,-127.921237
16,6,12,0.000000,-126.843046
16,6,14,0.000000,-126.016796
16,6,16,0.000000,-126.813395
16,6,18,0.000000,-129.533630
16,6,20,0.000000,-129.218252
16,6,22,0.000000,-142.485953
16,6,24,0.000000,-131.960870
16,6,26,0.000000,-137.471928
16,6,28,0.000000,-148.740345
16,6,30,0.000000,-137.104446
16,6,32,0.000000,-121.909519
16,6,34,0.000000,-122.922262
16,6,36,0.000000,-137.260321
16,6,38,0.000000,-126.087221
16,6,40,0.000000,-127.271812
16,6,42,0.000000,-131.755325
16,6,44,0.000000,-132.974250
16,6,46,0.000000,-131.324211
16,6,48,0.000000,-143.806111
16,6,50,0.000000,-131.447130
16,6,52,0.000000,-128.713670
16,6,54,0.000000,-128.046185
16,6,56,0.000000,-123.416588
16,6,58,0.000000,-120.271013
16,7,0,0.000000,-128.657341
16,7,2,0.000000,-128.027317
16,7,4,0.000000,-125.258937
16,7,6,0.000000,-128.188043
16,7,8,0.000000,-134.951786
16,7,10,0.000000,-125.515727
16,7,12,0.000000,-129.188851
16,7,14,0.000000,-125.755136
16,7,16,0.000000,-128.939839
16,7,18,0.000000,-127.669943
16,7,20,0.000000,-131.971719
16,7,22,0.000000,-130.297382
16,7,24,0.000000,-137.437445
16,7,26,0.000000,-124.521578
16,7,28,0.000000,-127.248006
16,7,30,0.000000,-126.198548
16,7,32,0.000000,-125.401498
16,7,34,0.000000,-126.051154
16,7,36,0.000000,-123.197691
16,7,38,0.000000,-121.175781
16,7,40,0.000000,-129.110753
16,7,42,0.000000,-129.434252
16,7,44,0.000000,-122.048250
16,7,46,0.000000,-132.287669
16,7,48,0.000000,-123.915544
16,7,50,0.000000,-143.837963
16,7,52,0.000000,-134.601559
16,7,54,0.000000,-129.910578
16,7,56,0.000000,-133.587608
16,7,58,0.000000,-128.041472
16,8,0,0.000000,-125.962328
16,8,2,0.000000,-129.874715
16,8,4,0.000000,-128.567346
16,8,6,0.000000,-127.621375
16,8,8,0.000000,-127.223482
16,8,10,0.000000,-129.426002
16,8,12,0.000000,-129.275658
16,8,14,0.000000,-120.040970
16,8,16,0.000000,-127.417224
16,8,18,0.000000,-123.550903
16,8,20,0.000000,-132.645197
16,8,22,0.000000,-136.986191
16,8,24,0.000000,-136.881495
16,8,26,0.000000,-126.867775
16,8,28,0.000000,-127.259186
16,8,30,0.000000,-125.472257
16,8,32,0.000000,-122.002139
16,8,34,0.000000,-123.675147
16,8,36,0.000000,-129.548329
16,8,38,0.000000,-147.898393
16,8,40,0.000000,-127.365719
16,8,42,0.000000,-130.765963
16,8,44,0.000000,-136.941829
16,8,46,0.000000,-125.121003
16,8,48,0.000000,-138.238162
16,8,50,0.000000,-130.973174
16,8,52,0.000000,-124.245107
16,8,54,0.000000,-131.509798
16,8,56,0.000000,-119.700501
16,8,58,0.000000,-131.696045
16,9,0,0.000000,-131.395807
16,9,2,0.000000,-132.597525
16,9,4,0.000000,-125.003796
16,9,6,0.000000,-137.443312
16,9,8,0.000000,-128.316537
16,9,10,0.000000,-142.924727
16,9,12,0.000000,-132.099042
16,9,14,0.000000,-129.686099
16,9,16,0.000000,-133.675681
16,9,18,0.000000,-130.440513
16,9,20,0.000000,-125.959099
16,9,22,0.000000,-145.500321
16,9,24,0.000000,-127.159576
16,9,26,0.000000,-123.791021
16,9,28,0.000000,-130.537521
16,9,30,0.000000,-126.911481
16,9,32,0.000000,-128.254484
16,9,34,0.000000,-130.209863
16,9,36,0.000000,-128.564741
16,9,38,0.000000,-128.721473
16,9,40,0.000000,-137.201087
16,9,42,0.000000,-122.086258
16,9,44,0.000000,-128.435693
16,9,46,0.000000,-137.122495
16,9,48,0.000000,-134.813066
16,9,50,0.000000,-125.804154
16,9,52,0.000000,-127.694829
16,9,54,0.000000,-127.938890
16,9,56,0.000000,-129.059917
16,9,58,0.000000,-129.793444
16,10,0,0.000000,-126.930952
16,10,2,0.000000,-126.751825
16,10,4,0.000000,-125.462784
16,10,6,0.000000,-131.498710
16,10,8,0.000000,-125.280237
16,10,10,0.000000,-125.166148
16,10,12,0.000000,-133.424317
16,10,14,0.000000,-128.382284
16,10,16,0.000000,-132.182629
16,10,18,0.000000,-138.448520
16,10,20,0.000000,-136.871307
16,10,22,0.000000,-131.551606
16,10,24,0.000000,-127.200078
16,10,26,0.000000,-130.749465
16,10,28,0.000000,-123.699904
16,10,30,0.000000,-132.465723
16,10,32,0.000000,-132.951292
16,10,34,0.000000,-126.082035
16,10,36,0.000000,-126.811471
16,10,38,0.000000,-127.929203
16,10,40,0.000000,-129.257580
16,10,42,0.000000,-126.491359
16,10,44,0.000000,-133.646898
16,10,46,0.000000,-126.726235
16,10,48,0.000000,-144.332368
16,10,50,0.000000,-125.376124
16,10,52,0.000000,-124.488722
16,10,54,0.000000,-129.172303
16,10,56,0.000000,-126.005660
16,10,58,0.000000,-125.175689
16,11,0,0.000000,-125.447652
16,11,2,0.000000,-126.107792
16,11,4,0.000000,-127.063842
16,11,6,0.000000,-131.675362
16,11,8,0.000000,-130.836519
16,11,10,0.000000,-133.473511
16,11,12,0.000000,-128.506787
16,11,14,0.000000,-124.649546
16,11,16,0.000000,-143.389100
16,11,18,0.000000,-127.328324
16,11,20,0.000000,-129.634841
16,11,22,0.000000,-123.750740
16,11,24,0.000000,-125.114834
16,11,26,0.000000,-130.033893
16,11,28,0.000000,-125.471187
16,11,30,0.000000,-129.508888
16,11,32,0.000000,-130.376469
16,11,34,0.000000,-130.105917
16,11,36,0.000000,-135.289921
16,11,38,0.000000,-127.210181
16,11,40,0.000000,-125.271006
16,11,42,0.000000,-127.532928
16,11,44,0.000000,-127.670883
16,11,46,0.000000,-129.824389
16,11,48,0.000000,-125.666260
16,11,50,0.000000,-127.645689
16,11,52,0.000000,-124.739106
16,11,54,0.000000,-129.708513
16,11,56,0.000000,-147.422973
16,11,58,0.000000,-135.217973
16,12,0,0.000000,-121.013273
16,12,2,0.000000,-128.278090
16,12,4,0.000000,-125.280660
16,12,6,0.000000,-128.784741
16,12,8,0.000000,-133.046727
16,12,10,0.000000,-134.174910
16,12,12,0.000000,-122.160296
16,12,14,0.000000,-125.625016
16,12,16,0.000000,-137.887714
16,12,18,0.000000,-125.073110
16,12,20,0.000000,-126.553098
16,12,22,0.000000,-126.702541
16,12,24,0.000000,-130.180606
16,12,26,0.000000,-130.880331
16,12,28,0.000000,-127.321618
16,12,30,0.000000,-137.926895
16,12,32,0.000000,-126.822586
16,12,34,0.000000,-130.892909
16,12,36,0.000000,-120.489105
16,12,38,0.000000,-122.899886
16,12,40,0.000000,-127.415524
16,12,42,0.000000,-126.553380
16,12,44,0.000000,-131.304549
16,12,46,0.000000,-123.540804
16,12,48,0.000000,-128.482666
16,12,50,0.000000,-121.675491
16,12,52,0.000000,-127.081116
16,12,54,0.000000,-128.162837
16,12,56,0.000000,-129.212655
16,12,58,0.000000,-125.611681
16,13,0,0.000000,-124.405743
16,13,2,0.000000,-133.567374
16,13,4,0.000000,-125.454007
16,13,6,0.000000,-123.940094
16,13,8,0.000000,-147.776049
16,13,10,0.000000,-129.097198
16,13,12,0.000000,-120.448827
16,13,14,0.000000,-126.768802
16,13,16,0.000000,-123.108571
16,13,18,0.000000,-136.414958
16,13,20,0.000000,-135.714701
16,13,22,0.000000,-126.105341
16,13,24,0.000000,-126.444197
16,13,26,0.000000,-123.157692
16,13,28,0.000000,-128.934873
16,13,30,0.000000,-122.807958
16,13,32,0.000000,-136.163597
16,13,34,0.000000,-160.795029
16,13,36,0.000000,-125.885560
16,13,38,0.000000,-132.553803
16,13,40,0.000000,-128.249080
16,13,42,0.000000,-122.014573
16,13,44,0.000000,-124.115508
16,13,46,0.000000,-130.144307
16,13,48,0.000000,-129.578395
16,13,50,0.000000,-131.423314
16,13,52,0.000000,-127.598793
16,13,54,0.000000,-125.450265
16,13,56,0.000000,-133.462303
16,13,58,0.000000,-140.547048
16,14,0,0.000000,-130.826229
16,14,2,0.000000,-141.371362
16,14,4,0.000000,-126.145058
16,14,6,0.000000,-133.871692
16,14,8,0.000000,-127.948748
16,14,10,0.000000,-124.287441
16,14,12,0.000000,-127.059683
16,14,14,0.000000,-126.235392
16,14,16,0.000000,-130.314183
16,14,18,0.000000,-133.054082
16,14,20,0.000000,-136.125448
16,14,22,0.000000,-134.616689
16,14,24,0.000000,-122.197141
16,14,26,0.000000,-128.950504
16,14,28,0.000000,-130.157357
16,14,30,0.000000,-127.141931
16,14,32,0.000000,-132.737627
16,14,34,0.000000,-125.212984
16,14,36,0.000000,-123.920906
16,14,38,0.000000,-127.365046
16,14,40,0.000000,-126.166566
16,14,42,0.000000,-126.867427
16,14,44,0.000000,-130.521018
16,14,46,0.000000,-133.931795
16,14,48,0.000000,-127.171275
16,14,50,0.000000,-127.172997
16,14,52,0.000000,-126.650990
16,14,54,0.000000,-130.261892
16,14,56,0.000000,-129.033259
16,14,58,0.000000,-133.516932
16,15,0,0.000000,-135.700334
16,15,2,0.000000,-126.436046
16,15,4,0.000000,-133.674765
16,15,6,0.000000,-135.818520
16,15,8,0.000000,-130.556587
16,15,10,0.000000,-118.999032
16,15,12,0.000000,-131.013067
16,15,14,0.000000,-131.475402
16,15,16,0.000000,-123.001556
16,15,18,0.000000,-126.296443
16,15,20,0.000000,-125.874674
16,15,22,0.000000,-133.444972
16,15,24,0.000000,-122.625572
16,15,26,0.000000,-131.051293
16,15,28,0.000000,-125.275751
16,15,30,0.000000,-134.072634
16,15,32,0.000000,-122.808056
16,15,34,0.000000,-131.660698
16,15,36,0.000000,-142.308765
16,15,38,0.000000,-121.875617
16,15,40,0.000000,-133.210826
16,15,42,0.000000,-129.243010
16,15,44,0.000000,-134.774617
16,15,46,0.000000,-123.759823
16,15,48,0.000000,-124.601142
16,15,50,0.000000,-127.098845
16,15,52,0.000000,-139.260068
16,15,54,0.000000,-130.132510
16,15,56,0.000000,-121.077393
16,15,58,0.000000,-124.110881
16,16,0,0.000000,-126.370330
16,16,2,0.000000,-127.649373
16,16,4,0.000000,-128.897919
16,16,6,0.000000,-127.011155
16,16,8,0.000000,-130.528836
16,16,10,0.000000,-131.712345
16,16,12,0.000000,-137.247192
16,16,14,0.000000,-139.658997
16,16,16,0.000000,-130.832119
16,16,18,0.000000,-129.852477
16,16,20,0.000000,-129.770822
16,16,22,0.000000,-129.594964
16,16,24,0.000000,-121.381287
16,16,26,0.000000,-131.263067
16,16,28,0.000000,-135.014475
16,16,30,0.000000,-130.147682
16,16,32,0.000000,-131.881608
16,16,34,0.000000,-137.558695
16,16,36,0.000000,-127.158417
16,16,38,0.000000,-129.632635
16,16,40,0.000000,-135.274920
16,16,42,0.000000,-126.666039
16,16,44,0.000000,-125.066016
16,16,46,0.000000,-126.874035
16,16,48,0.000000,-130.530753
16,16,50,0.000000,-130.057066
16,16,52,0.000000,-129.158975
16,16,54,0.000000,-119.964571
16,16,56,0.000000,-126.685269
16,16,58,0.000000,-124.763592
16,17,0,0.000000,-133.227400
16,17,2,0.000000,-124.805004
16,17,4,0.000000,-127.978798
16,17,6,0.000000,-121.751558
16,17,8,0.000000,-125.625071
16,17,10,0.000000,-125.953647
16,17,12,0.000000,-128.066220
16,17,14,0.000000,-125.633789
16,17,16,0.000000,-128.115640
16,17,18,0.000000,-127.687971
16,17,20,0.000000,-127.636813
16,17,22,0.000000,-127.957063
16,17,24,0.000000,-122.778336
16,17,26,0.000000,-123.669561
16,17,28,0.000000,-125.892948
16,17,30,0.000000,-141.143737
16,17,32,0.000000,-131.360278
16,17,34,0.000000,-127.986186
16,17,36,0.000000,-134.763278
16,17,38,0.000000,-129.212516
16,17,40,0.000000,-128.540624
16,17,42,0.000000,-136.228229
16,17,44,0.000000,-136.147893
16,17,46,0.000000,-125.604920
16,17,48,0.000000,-136.847246
16,17,50,0.000000,-134.896681
16,17,52,0.000000,-136.659996
16,17,54,0.000000,-137.267103
16,17,56,0.000000,-137.712031
16,17,58,0.000000,-134.420950
16,18,0,0.000000,-133.835945
16,18,2,0.000000,-126.579909
16,18,4,0.000000,-124.479418
16,18,6,0.000000,-130.446803
16,18,8,0.000000,-133.890280
16,18,10,0.000000,-125.428087
16,18,12,0.000000,-127.030929
16,18,14,0.000000,-130.300965
16,18,16,0.000000,-124.770059
16,18,18,0.000000,-127.717607
16,18,20,0.000000,-126.657671
16,18,22,0.000000,-136.636699
16,18,24,0.000000,-126.028579
16,18,26,0.000000,-127.338038
16,18,28,0.000000,-128.288797
16,18,30,0.000000,-129.953581
16,18,32,0.000000,-123.997680
16,18,34,0.000000,-134.324226
16,18,36,0.000000,-132.170471
16,18,38,0.000000,-136.728319
16,18,40,0.000000,-133.812212
16,18,42,0.000000,-127.214907
16,18,44,0.000000,-127.371790
16,18,46,0.000000,-129.348146
16,18,48,0.000000,-133.302861
16,18,50,0.000000,-131.987182
16,18,52,0.000000,-134.592924
16,18,54,0.000000,-127.225067
16,18,56,0.000000,-129.370679
16,18,58,0.000000,-137.005626
16,19,0,0.000000,-126.729258
16,19,2,0.000000,-133.392974
16,19,4,0.000000,-131.421797
16,19,6,0.000000,-129.888303
16,19,8,0.000000,-143.113582
16,19,10,0.000000,-128.024289
16,19,12,0.000000,-128.734769
16,19,14,0.000000,-130.785147
16,19,16,0.000000,-136.342858
16,19,18,0.000000,-135.321191
16,19,20,0.000000,-128.810890
16,19,22,0.000000,-126.976367
16,19,24,0.000000,-137.173601
16,19,26,0.000000,-129.431675
16,19,28,0.000000,-126.118333
16,19,30,0.000000,-130.992524
16,19,32,0.000000,-127.574246
16,19,34,0.000000,-131.627278
16,19,36,0.000000,-130.440700
16,19,38,0.000000,-125.025181
16,19,40,0.000000,-129.505762
16,19,42,0.000000,-137.934812
16,19,44,0.000000,-128.485881
16,19,46,0.000000,-129.559572
16,19,48,0.000000,-127.867059
16,19,50,0.000000,-131.295295
16,19,52,0.000000,-125.878559
16,19,54,0.000000,-135.050372
16,19,56,0.000000,-131.573349
16,19,58,0.000000,-128.837837
16,20,0,0.000000,-130.480471
16,20,2,0.000000,-134.289950
16,20,4,0.000000,-127.699435
16,20,6,0.000000,-134.874987
16,20,8,0.000000,-139.695365
16,20,10,0.000000,-126.973836
16,20,12,0.000000,-125.170700
16,20,14,0.000000,-134.658228
16,20,16,0.000000,-137.790218
16,20,18,0.000000,-133.750964
16,20,20,0.000000,-130.355141
16,20,22,0.000000,-127.493189
16,20,24,0.000000,-131.713917
16,20,26,0.000000,-134.203097
16,20,28,0.000000,-129.340989
16,20,30,0.000000,-119.734774
16,20,32,0.000000,-127.426819
16,20,34,0.000000,-138.015320
16,20,36,0.000000,-128.554390
16,20,38,0.000000,-140.576941
16,20,40,0.000000,-126.448386
16,20,42,0.000000,-129.492697
16,20,44,0.000000,-132.258984
16,20,46,0.000000,-133.345366
16,20,48,0.000000,-134.568196
16,20,50,0.000000,-129.157333
16,20,52,0.000000,-129.392658
16,20,54,0.000000,-131.661952
16,20,56,0.000000,-127.696555
16,20,58,0.000000,-130.215712
16,21,0,0.000000,-123.467795
16,21,2,0.000000,-125.112576
16,21,4,0.000000,-124.290544
16,21,6,0.000000,-123.091066
16,21,8,0.000000,-130.130782
16,21,10,0.000000,-130.012900
16,21,12,0.000000,-131.147776
16,21,14,0.000000,-129.836863
16,21,16,0.000000,-131.798988
16,21,18,0.000000,-126.975445
16,21,20,0.000000,-127.689616
16,21,22,0.000000,-126.498266
16,21,24,0.000000,-133.266014
16,21,26,0.000000,-128.122528
16,21,28,0.000000,-144.737713
16,21,30,0.000000,-132.032792
16,21,32,0.000000,-134.735965
16,21,34,0.000000,-125.587495
16,21,36,0.000000,-131.122086
16,21,38,0.000000,-140.873721
16,21,40,0.000000,-121.772852
16,21,42,0.000000,-126.437639
16,21,44,0.000000,-124.434714
16,21,46,0.000000,-135.053708
16,21,48,0.000000,-129.746023
16,21,50,0.000000,-133.244975
16,21,52,0.000000,-126.992383
16,21,54,0.000000,-129.632174
16,21,56,0.000000,-123.756265
16,21,58,0.000000,-124.381693
16,22,0,0.000000,-128.090246
16,22,2,0.000000,-126.209868
16,22,4,0.000000,-130.110851
16,22,6,0.000000,-137.011667
16,22,8,0.000000,-126.175188
16,22,10,0.000000,-127.385243
16,22,12,0.000000,-136.326326
16,22,14,0.000000,-125.611927
16,22,16,0.000000,-124.467619
16,22,18,0.000000,-125.964271
16,22,20,0.000000,-122.969064
16,22,22,0.000000,-142.372416
16,22,24,0.000000,-128.592599
16,22,26,0.000000,-125.281831
16,22,28,0.000000,-148.885956
16,22,30,0.000000,-136.868443
16,22,32,0.000000,-132.705523
16,22,34,0.000000,-125.306963
16,22,36,0.000000,-130.369106
16,22,38,0.000000,-125.027010
16,22,40,0.000000,-125.856687
16,22,42,0.000000,-125.727771
16,22,44,0.000000,-126.241592
16,22,46,0.000000,-128.041924
16,22,48,0.000000,-127.575752
16,22,50,0.000000,-135.244143
16,22,52,0.000000,-127.283147
16,22,54,0.000000,-129.738692
16,22,56,0.000000,-135.076546
16,22,58,0.000000,-131.356249
16,23,0,0.000000,-125.121780
16,23,2,0.000000,-125.121122
16,23,4,0.000000,-128.681929
16,23,6,0.000000,-132.876641
16,23,8,0.000000,-129.308322
16,23,10,0.000000,-127.953717
16,23,12,0.000000,-130.799867
16,23,14,0.000000,-135.470224
16,23,16,0.000000,-129.199003
16,23,18,0.000000,-129.047386
16,23,20,0.000000,-138.249120
16,23,22,0.000000,-128.098582
16,23,24,0.000000,-127.164904
16,23,26,0.000000,-128.422029
16,23,28,0.000000,-130.567848
16,23,30,0.000000,-124.440451
16,23,32,0.000000,-126.787343
16,23,34,0.000000,-133.790855
16,23,36,0.000000,-127.010825
16,23,38,0.000000,-124.302044
16,23,40,0.000000,-126.127724
16,23,42,0.000000,-131.374979
16,23,44,0.000000,-134.045584
16,23,46,0.000000,-132.849769
16,23,48,0.000000,-123.584301
16,23,50,0.000000,-120.933770
16,23,52,0.000000,-131.468648
16,23,54,0.000000,-131.021374
16,23,56,0.000000,-135.372823
16,23,58,0.000000,-132.181170
16,24,0,0.000000,-131.985491
16,24,2,0.000000,-127.675222
16,24,4,0.000000,-127.183574
16,24,6,0.000000,-131.156692
16,24,8,0.000000,-128.421280
16,24,10,0.000000,-143.989290
16,24,12,0.000000,-143.689292
16,24,14,0.000000,-128.789255
16,24,16,0.000000,-130.457820
16,24,18,0.000000,-126.121418
16,24,20,0.000000,-124.305629
16,24,22,0.000000,-128.607248
16,24,24,0.000000,-124.356082
16,24,26,0.000000,-124.210271
16,24,28,0.000000,-133.241442
16,24,30,0.000000,-129.772857
16,24,32,0.000000,-124.162338
16,24,34,0.000000,-130.453678
16,24,36,0.000000,-125.683949
16,24,38,0.000000,-145.774397
16,24,40,0.000000,-126.385575
16,24,42,0.000000,-124.699195
16,24,44,0.000000,-133.793496
16,24,46,0.000000,-125.500604
16,24,48,0.000000,-127.416260
16,24,50,0.000000,-134.230097
16,24,52,0.000000,-129.997270
16,24,54,0.000000,-122.526066
16,24,56,0.000000,-134.440600
16,24,58,0.000000,-126.666090
16,25,0,0.000000,-134.800448
16,25,2,0.000000,-122.919373
16,25,4,0.000000,-123.277564
16,25,6,0.000000,-129.535170
16,25,8,0.000000,-125.420769
16,25,10,0.000000,-133.990743
16,25,12,0.000000,-130.101736
16,25,14,0.000000,-130.442296
16,25,16,0.000000,-124.021747
16,25,18,0.000000,-131.184913
16,25,20,0.000000,-137.363847
16,25,22,0.000000,-131.829162
16,25,24,0.000000,-126.825223
16,25,26,0.000000,-131.882948
16,25,28,0.000000,-124.262930
16,25,30,0.000000,-128.092595
16,25,32,0.000000,-149.343773
16,25,34,0.000000,-131.545899
16,25,36,0.000000,-137.647529
16,25,38,0.000000,-132.592895
16,25,40,0.000000,-136.220273
16,25,42,0.000000,-124.949948
16,25,44,0.000000,-132.527398
16,25,46,0.000000,-130.624245
16,25,48,0.000000,-127.590867
16,25,50,0.000000,-125.707137
16,25,52,0.000000,-137.696715
16,25,54,0.000000,-130.944934
16,25,56,0.000000,-124.129116
16,25,58,0.000000,-123.759256
16,26,0,0.000000,-126.063738
16,26,2,0.000000,-126.143638
16,26,4,0.000000,-122.678723
16,26,6,0.000000,-132.737165
16,26,8,0.000000,-132.113948
16,26,10,0.000000,-136.809842
16,26,12,0.000000,-134.326785
16,26,14,0.000000,-123.353325
16,26,16,0.000000,-131.990697
16,26,18,0.000000,-128.586810
16,26,20,0.000000,-128.140896
16,26,22,0.000000,-135.357500
16,26,24,0.000000,-125.624355
16,26,26,0.000000,-124.186594
16,26,28,0.000000,-126.195837
16,26,30,0.000000,-126.012987
16,26,32,0.000000,-143.569691
16,26,34,0.000000,-129.078592
16,26,36,0.000000,-137.541593
16,26,38,0.000000,-124.762753
16,26,40,0.000000,-126.877867
16,26,42,0.000000,-131.722235
16,26,44,0.000000,-140.823676
16,26,46,0.000000,-129.980214
16,26,48,0.000000,-130.170116
16,26,50,0.000000,-135.913843
16,26,52,0.000000,-137.011784
16,26,54,0.000000,-138.938776
16,26,56,0.000000,-126.734695
16,26,58,0.000000,-132.463434
16,27,0,0.000000,-127.192726
16,27,2,0.000000,-134.855242
16,27,4,0.000000,-133.248952
16,27,6,0.000000,-134.427458
16,27,8,0.000000,-131.722706
16,27,10,0.000000,-125.022219
16,27,12,0.000000,-135.238580
16,27,14,0.000000,-129.453096
16,27,16,0.000000,-136.672488
16,27,18,0.000000,-130.386132
16,27,20,0.000000,-126.830517
16,27,22,0.000000,-123.609481
