hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.851206
0,0,2,0.000000,-133.384436
0,0,4,0.000000,-128.771122
0,0,6,0.000000,-141.889528
0,0,8,0.000000,-132.912496
0,0,10,0.000000,-133.620363
0,0,12,0.000000,-136.453044
0,0,14,0.000000,-139.146190
0,0,16,0.000000,-136.863321
0,0,18,0.000000,-134.968375
0,0,20,0.000000,-137.530542
0,0,22,0.000000,-130.182786
0,0,24,0.000000,-132.866930
0,0,26,0.000000,-136.199785
0,0,28,0.000000,-127.634003
0,0,30,0.000000,-141.498289
0,0,32,0.000000,-131.741143
0,0,34,0.000000,-125.615545
0,0,36,0.000000,-141.544934
0,0,38,0.000000,-127.442843
0,0,40,0.000000,-128.956932
0,0,42,0.000000,-132.844546
0,0,44,0.000000,-138.820465
0,0,46,0.000000,-136.119692
0,0,48,0.000000,-135.893222
0,0,50,0.000000,-131.349412
0,0,52,0.000000,-126.577026
0,0,54,0.000000,-135.900521
0,0,56,0.000000,-128.444854
0,0,58,0.000000,-128.951197
0,1,0,0.000000,-139.332787
0,1,2,0.000000,-142.409552
0,1,4,0.000000,-145.758474
0,1,6,0.000000,-136.426304
0,1,8,0.000000,-131.381592
0,1,10,0.000000,-136.562819
0,1,12,0.000000,-134.293319
0,1,14,0.000000,-140.508555
0,1,16,0.000000,-132.439414
0,1,18,0.000000,-133.302248
0,1,20,0.000000,-126.676131
0,1,22,0.000000,-131.785954
0,1,24,0.000000,-129.922718
0,1,26,0.000000,-128.127988
0,1,28,0.000000,-126.875459
0,1,30,0.000000,-152.735869
0,1,32,0.000000,-137.191971
0,1,34,0.000000,-128.027310
0,1,36,0.000000,-132.657426
0,1,38,0.000000,-128.722437
0,1,40,0.000000,-137.885831
0,1,42,0.000000,-126.270938
0,1,44,0.000000,-127.618044
0,1,46,0.000000,-138.365067
0,1,48,0.000000,-141.775711
0,1,50,0.000000,-135.779473
0,1,52,0.000000,-136.004708
0,1,54,0.000000,-140.340710
0,1,56,0.000000,-131.726294
0,1,58,0.000000,-129.969940
0,2,0,0.000000,-135.998595
0,2,2,0.000000,-144.142649
0,2,4,0.000000,-129.277403
0,2,6,0.000000,-136.829466
0,2,8,0.000000,-129.422572
0,2,10,0.000000,-133.470340
0,2,12,0.000000,-136.496720
0,2,14,0.000000,-127.913711
0,2,16,0.000000,-133.401455
0,2,18,0.000000,-127.194273
0,2,20,0.000000,-134.262833
0,2,22,0.000000,-128.279555
0,2,24,0.000000,-131.317171
0,2,26,0.000000,-123.619696
0,2,28,0.000000,-137.360697
0,2,30,0.000000,-141.799573
0,2,32,0.000000,-135.136056
0,2,34,0.000000,-134.595989
0,2,36,0.000000,-127.355669
0,2,38,0.000000,-138.994153
0,2,40,0.000000,-127.284299
0,2,42,0.000000,-129.126252
0,2,44,0.000000,-123.968268
0,2,46,0.000000,-134.247166
0,2,48,0.000000,-128.106729
0,2,50,0.000000,-132.645325
0,2,52,0.000000,-139.904791
0,2,54,0.000000,-128.059928
0,2,56,0.000000,-131.839607
0,2,58,0.000000,-135.018952
0,3,0,0.000000,-128.739691
0,3,2,0.000000,-128.439021
0,3,4,0.000000,-128.965189
0,3,6,0.000000,-129.247053
0,3,8,0.000000,-131.539554
0,3,10,0.000000,-136.226844
0,3,12,0.000000,-131.621169
0,3,14,0.000000,-128.755796
0,3,16,0.000000,-133.216532
0,3,18,0.000000,-133.639769
0,3,20,0.000000,-134.027295
0,3,22,0.000000,-134.841077
0,3,24,0.000000,-136.740007
0,3,26,0.000000,-124.008976
0,3,28,0.000000,-132.574450
0,3,30,0.000000,-128.669858
0,3,32,0.000000,-133.774694
0,3,34,0.000000,-133.026518
0,3,36,0.000000,-129.381567
0,3,38,0.000000,-129.441469
0,3,40,0.000000,-129.713814
0,3,42,0.000000,-131.820739
0,3,44,0.000000,-128.642928
0,3,46,0.000000,-128.163192
0,3,48,0.000000,-139.332051
0,3,50,0.000000,-134.563419
0,3,52,0.000000,-136.783287
0,3,54,0.000000,-123.118560
0,3,56,0.000000,-133.625609
0,3,58,0.000000,-136.097214
0,4,0,0.000000,-130.220695
0,4,2,0.000000,-141.405863
0,4,4,0.000000,-132.688391
0,4,6,0.000000,-147.120877
0,4,8,0.000000,-134.172096
0,4,10,0.000000,-132.492625
0,4,12,0.000000,-138.875452
0,4,14,0.000000,-137.565015
0,4,16,0.000000,-134.070745
0,4,18,0.000000,-133.832397
0,4,20,0.000000,-127.211938
0,4,22,0.000000,-128.366568
0,4,24,0.000000,-135.404992
0,4,26,0.000000,-134.545666
0,4,28,0.000000,-124.575246
0,4,30,0.000000,-134.933690
0,4,32,0.000000,-132.162905
0,4,34,0.000000,-134.474086
0,4,36,0.000000,-124.462022
0,4,38,0.000000,-130.321490
0,4,40,0.000000,-133.741315
0,4,42,0.000000,-131.369275
0,4,44,0.000000,-129.520644
0,4,46,0.000000,-135.946254
0,4,48,0.000000,-131.407349
0,4,50,0.000000,-130.035710
0,4,52,0.000000,-130.760010
0,4,54,0.000000,-126.656477
0,4,56,0.000000,-128.691263
0,4,58,0.000000,-131.814036
0,5,0,0.000000,-139.126625
0,5,2,0.000000,-129.109265
0,5,4,0.000000,-131.243691
0,5,6,0.000000,-132.550797
0,5,8,0.000000,-127.510299
0,5,10,0.000000,-130.608015
0,5,12,0.000000,-124.670967
0,5,14,0.000000,-124.961745
0,5,16,0.000000,-142.976253
0,5,18,0.000000,-127.049614
0,5,20,0.000000,-134.865545
0,5,22,0.000000,-136.249787
0,5,24,0.000000,-134.117600
0,5,26,0.000000,-132.147661
0,5,28,0.000000,-138.211678
0,5,30,0.000000,-140.109751
0,5,32,0.000000,-125.655065
0,5,34,0.000000,-129.516219
0,5,36,0.000000,-132.945981
0,5,38,0.000000,-133.175390
0,5,40,0.000000,-136.371755
0,5,42,0.000000,-136.653382
0,5,44,0.000000,-130.983949
0,5,46,0.000000,-130.967629
0,5,48,0.000000,-131.233902
0,5,50,0.000000,-132.939597
0,5,52,0.000000,-126.493831
0,5,54,0.000000,-132.400794
0,5,56,0.000000,-131.278556
0,5,58,0.000000,-130.858269
0,6,0,0.000000,-141.040718
0,6,2,0.000000,-131.047948
0,6,4,0.000000,-138.364541
0,6,6,0.000000,-136.819236
0,6,8,0.000000,-130.497798
0,6,10,0.000000,-138.756437
0,6,12,0.000000,-146.906249
0,6,14,0.000000,-132.084472
0,6,16,0.000000,-139.681419
0,6,18,0.000000,-141.283884
0,6,20,0.000000,-134.784989
0,6,22,0.000000,-132.480471
0,6,24,0.000000,-144.674895
0,6,26,0.000000,-153.792361
0,6,28,0.000000,-125.693960
0,6,30,0.000000,-131.454747
0,6,32,0.000000,-130.057691
0,6,34,0.000000,-131.369445
0,6,36,0.000000,-136.234974
0,6,38,0.000000,-130.697327
0,6,40,0.000000,-138.980520
0,6,42,0.000000,-132.185675
0,6,44,0.000000,-126.482184
0,6,46,0.000000,-131.077499
0,6,48,0.000000,-132.953041
0,6,50,0.000000,-131.325203
0,6,52,0.000000,-133.905928
0,6,54,0.000000,-127.720452
0,6,56,0.000000,-134.439265
0,6,58,0.000000,-128.191815
0,7,0,0.000000,-139.884739
0,7,2,0.000000,-130.963044
0,7,4,0.000000,-128.914559
0,7,6,0.000000,-131.697706
0,7,8,0.000000,-149.654548
0,7,10,0.000000,-139.278428
0,7,12,0.000000,-127.914501
0,7,14,0.000000,-136.254400
0,7,16,0.000000,-141.132504
0,7,18,0.000000,-132.237613
0,7,20,0.000000,-138.475146
0,7,22,0.000000,-135.517517
0,7,24,0.000000,-125.582925
0,7,26,0.000000,-136.412088
0,7,28,0.000000,-136.716519
0,7,30,0.000000,-127.491461
0,7,32,0.000000,-127.146002
0,7,34,0.000000,-137.715449
0,7,36,0.000000,-137.562672
0,7,38,0.000000,-132.678692
0,7,40,0.000000,-126.749967
0,7,42,0.000000,-131.676598
0,7,44,0.000000,-141.852173
0,7,46,0.000000,-135.302639
0,7,48,0.000000,-129.496770
0,7,50,0.000000,-135.729337
0,7,52,0.000000,-150.340739
0,7,54,0.000000,-137.348068
0,7,56,0.000000,-140.460961
0,7,58,0.000000,-130.427000
0,8,0,0.000000,-133.823188
0,8,2,0.000000,-130.586684
0,8,4,0.000000,-130.270166
0,8,6,0.000000,-125.088923
0,8,8,0.000000,-134.253858
0,8,10,0.000000,-129.087502
0,8,12,0.000000,-121.831351
0,8,14,0.000000,-132.448183
0,8,16,0.000000,-129.328065
0,8,18,0.000000,-139.737281
0,8,20,0.000000,-128.391399
0,8,22,0.000000,-129.245744
0,8,24,0.000000,-132.414621
0,8,26,0.000000,-136.199299
0,8,28,0.000000,-133.331226
0,8,30,0.000000,-133.128160
0,8,32,0.000000,-136.735013
0,8,34,0.000000,-132.204994
0,8,36,0.000000,-147.963166
0,8,38,0.000000,-127.809832
0,8,40,0.000000,-140.342903
0,8,42,0.000000,-128.458745
0,8,44,0.000000,-127.878282
0,8,46,0.000000,-130.101841
0,8,48,0.000000,-130.717750
0,8,50,0.000000,-130.026221
0,8,52,0.000000,-135.007093
0,8,54,0.000000,-131.689871
0,8,56,0.000000,-123.557169
0,8,58,0.000000,-134.903985
0,9,0,0.000000,-133.468673
0,9,2,0.000000,-139.756350
0,9,4,0.000000,-129.297873
0,9,6,0.000000,-135.600819
0,9,8,0.000000,-125.696371
0,9,10,0.000000,-141.857149
0,9,12,0.000000,-129.824894
0,9,14,0.000000,-135.509117
0,9,16,0.000000,-130.308035
0,9,18,0.000000,-130.696760
0,9,20,0.000000,-132.165409
0,9,22,0.000000,-134.078645
0,9,24,0.000000,-131.813812
0,9,26,0.000000,-131.085387
0,9,28,0.000000,-129.973759
0,9,30,0.000000,-126.470784
0,9,32,0.000000,-129.074515
0,9,34,0.000000,-128.183011
0,9,36,0.000000,-147.735714
0,9,38,0.000000,-133.513563
0,9,40,0.000000,-131.124877
0,9,42,0.000000,-134.645833
0,9,44,0.000000,-133.700317
0,9,46,0.000000,-136.778635
0,9,48,0.000000,-133.473634
0,9,50,0.000000,-135.337393
0,9,52,0.000000,-129.054412
0,9,54,0.000000,-127.702155
0,9,56,0.000000,-127.452011
0,9,58,0.000000,-126.805976
0,10,0,0.000000,-142.284713
0,10,2,0.000000,-132.861750
0,10,4,0.000000,-128.568698
0,10,6,0.000000,-128.694859
0,10,8,0.000000,-131.804029
0,10,10,0.000000,-139.759247
0,10,12,0.000000,-131.790377
0,10,14,0.000000,-133.256389
0,10,16,0.000000,-140.360078
0,10,18,0.000000,-133.338810
0,10,20,0.000000,-134.943408
0,10,22,0.000000,-148.130984
0,10,24,0.000000,-173.195985
0,10,26,0.000000,-130.135317
0,10,28,0.000000,-130.911392
0,10,30,0.000000,-129.067618
0,10,32,0.000000,-137.625633
0,10,34,0.000000,-131.729897
0,10,36,0.000000,-125.831177
0,10,38,0.000000,-136.585127
0,10,40,0.000000,-126.193498
0,10,42,0.000000,-125.397820
0,10,44,0.000000,-124.950171
0,10,46,0.000000,-143.171773
0,10,48,0.000000,-137.159727
0,10,50,0.000000,-139.419021
0,10,52,0.000000,-131.527282
0,10,54,0.000000,-139.603787
0,10,56,0.000000,-139.485714
0,10,58,0.000000,-140.388933
0,11,0,0.000000,-134.027180
0,11,2,0.000000,-129.558281
0,11,4,0.000000,-130.646509
0,11,6,0.000000,-127.916416
0,11,8,0.000000,-149.181285
0,11,10,0.000000,-129.586255
0,11,12,0.000000,-133.573952
0,11,14,0.000000,-137.346879
0,11,16,0.000000,-133.609865
0,11,18,0.000000,-131.214300
0,11,20,0.000000,-133.186942
0,11,22,0.000000,-135.249947
0,11,24,0.000000,-137.844985
0,11,26,0.000000,-126.779531
0,11,28,0.000000,-131.173013
0,11,30,0.000000,-131.017841
0,11,32,0.000000,-131.337887
0,11,34,0.000000,-133.245577
0,11,36,0.000000,-135.240701
0,11,38,0.000000,-131.679952
0,11,40,0.000000,-132.483510
0,11,42,0.000000,-127.572045
0,11,44,0.000000,-140.538817
0,11,46,0.000000,-138.664949
0,11,48,0.000000,-130.514892
0,11,50,0.000000,-127.471473
0,11,52,0.000000,-131.611101
0,11,54,0.000000,-132.112981
0,11,56,0.000000,-129.638844
0,11,58,0.000000,-137.258522
0,12,0,0.000000,-143.357490
0,12,2,0.000000,-129.784775
0,12,4,0.000000,-131.405582
0,12,6,0.000000,-132.559531
0,12,8,0.000000,-138.956071
0,12,10,0.000000,-128.917656
0,12,12,0.000000,-135.892756
0,12,14,0.000000,-141.473828
0,12,16,0.000000,-137.374079
0,12,18,0.000000,-132.939033
0,12,20,0.000000,-127.596179
0,12,22,0.000000,-123.995672
0,12,24,0.000000,-129.442740
0,12,26,0.000000,-132.108708
0,12,28,0.000000,-132.259931
0,12,30,0.000000,-133.508292
0,12,32,0.000000,-126.748983
0,12,34,0.000000,-132.382596
0,12,36,0.000000,-130.123258
0,12,38,0.000000,-147.761458
0,12,40,0.000000,-128.684297
0,12,42,0.000000,-130.273659
0,12,44,0.000000,-129.708791
0,12,46,0.000000,-143.995127
0,12,48,0.000000,-137.644085
0,12,50,0.000000,-134.343535
0,12,52,0.000000,-139.972467
0,12,54,0.000000,-133.377375
0,12,56,0.000000,-136.583221
0,12,58,0.000000,-130.141372
0,13,0,0.000000,-131.421698
0,13,2,0.000000,-127.872185
0,13,4,0.000000,-143.862096
0,13,6,0.000000,-130.108616
0,13,8,0.000000,-130.125490
0,13,10,0.000000,-131.765780
0,13,12,0.000000,-127.217630
0,13,14,0.000000,-139.783942
0,13,16,0.000000,-137.462534
0,13,18,0.000000,-138.551671
0,13,20,0.000000,-130.723748
0,13,22,0.000000,-135.624715
0,13,24,0.000000,-132.375623
0,13,26,0.000000,-125.018983
0,13,28,0.000000,-126.678076
0,13,30,0.000000,-133.985245
0,13,32,0.000000,-138.642996
0,13,34,0.000000,-127.588732
0,13,36,0.000000,-131.186798
0,13,38,0.000000,-126.546232
0,13,40,0.000000,-132.809587
0,13,42,0.000000,-138.794628
0,13,44,0.000000,-136.199017
0,13,46,0.000000,-134.865083
0,13,48,0.000000,-132.741667
0,13,50,0.000000,-131.220091
0,13,52,0.000000,-136.006696
0,13,54,0.000000,-140.450429
0,13,56,0.000000,-126.718669
0,13,58,0.000000,-126.377087
0,14,0,0.000000,-134.932601
0,14,2,0.000000,-132.157148
0,14,4,0.000000,-144.476859
0,14,6,0.000000,-136.892976
0,14,8,0.000000,-137.260205
0,14,10,0.000000,-130.725120
0,14,12,0.000000,-133.908191
0,14,14,0.000000,-134.747622
0,14,16,0.000000,-135.209385
0,14,18,0.000000,-130.910318
0,14,20,0.000000,-139.871659
0,14,22,0.000000,-134.597927
0,14,24,0.000000,-128.574017
0,14,26,0.000000,-134.250051
0,14,28,0.000000,-134.821383
0,14,30,0.000000,-134.538412
0,14,32,0.000000,-140.596151
0,14,34,0.000000,-141.786689
0,14,36,0.000000,-134.820464
0,14,38,0.000000,-132.610687
0,14,40,0.000000,-129.840756
0,14,42,0.000000,-131.411092
0,14,44,0.000000,-131.452297
0,14,46,0.000000,-132.520935
0,14,48,0.000000,-132.693270
0,14,50,0.000000,-137.283795
0,14,52,0.000000,-132.318925
0,14,54,0.000000,-126.081016
0,14,56,0.000000,-128.038586
0,14,58,0.000000,-133.722002
0,15,0,0.000000,-136.004780
0,15,2,0.000000,-132.379601
0,15,4,0.000000,-143.091914
0,15,6,0.000000,-131.981979
0,15,8,0.000000,-133.395021
0,15,10,0.000000,-126.894058
0,15,12,0.000000,-127.744228
0,15,14,0.000000,-127.906415
0,15,16,0.000000,-137.038562
0,15,18,0.000000,-134.253193
0,15,20,0.000000,-137.116263
0,15,22,0.000000,-135.893999
0,15,24,0.000000,-140.673440
0,15,26,0.000000,-128.624286
0,15,28,0.000000,-130.882444
0,15,30,0.000000,-152.318010
0,15,32,0.000000,-127.580660
0,15,34,0.000000,-123.890501
0,15,36,0.000000,-131.323342
0,15,38,0.000000,-143.336768
0,15,40,0.000000,-131.337619
0,15,42,0.000000,-130.787292
0,15,44,0.000000,-129.056602
0,15,46,0.000000,-141.144038
0,15,48,0.000000,-141.311144
0,15,50,0.000000,-124.926128
0,15,52,0.000000,-147.448246
0,15,54,0.000000,-131.627506
0,15,56,0.000000,-146.578839
0,15,58,0.000000,-138.004111
0,16,0,0.000000,-137.438252
0,16,2,0.000000,-134.182960
0,16,4,0.000000,-130.317219
0,16,6,0.000000,-132.066498
0,16,8,0.000000,-132.113200
0,16,10,0.000000,-133.891783
0,16,12,0.000000,-135.713446
0,16,14,0.000000,-127.725296
0,16,16,0.000000,-128.064306
0,16,18,0.000000,-128.766020
0,16,20,0.000000,-128.645679
0,16,22,0.000000,-132.234217
0,16,24,0.000000,-137.517501
0,16,26,0.000000,-129.311981
0,16,28,0.000000,-135.413226
0,16,30,0.000000,-145.427323
0,16,32,0.000000,-127.402650
0,16,34,0.000000,-132.529584
0,16,36,0.000000,-128.215402
0,16,38,0.000000,-131.126024
0,16,40,0.000000,-128.714565
0,16,42,0.000000,-133.165147
0,16,44,0.000000,-133.456455
0,16,46,0.000000,-135.502768
0,16,48,0.000000,-128.652346
0,16,50,0.000000,-127.308502
0,16,52,0.000000,-134.949559
0,16,54,0.000000,-128.160183
0,16,56,0.000000,-125.019631
0,16,58,0.000000,-148.974019
0,17,0,0.000000,-136.272347
0,17,2,0.000000,-137.192171
0,17,4,0.000000,-133.232628
0,17,6,0.000000,-125.567308
0,17,8,0.000000,-141.825141
0,17,10,0.000000,-128.805262
0,17,12,0.000000,-134.535508
0,17,14,0.000000,-135.301220
0,17,16,0.000000,-133.449013
0,17,18,0.000000,-130.890290
0,17,20,0.000000,-134.040193
0,17,22,0.000000,-126.688440
0,17,24,0.000000,-147.240796
0,17,26,0.000000,-129.341062
0,17,28,0.000000,-148.648045
0,17,30,0.000000,-133.083724
0,17,32,0.000000,-127.595089
0,17,34,0.000000,-133.360124
0,17,36,0.000000,-127.807063
0,17,38,0.000000,-132.771133
0,17,40,0.000000,-130.906767
0,17,42,0.000000,-141.128454
0,17,44,0.000000,-134.623597
0,17,46,0.000000,-139.664885
0,17,48,0.000000,-131.879153
0,17,50,0.000000,-126.853911
0,17,52,0.000000,-134.528412
0,17,54,0.000000,-127.144150
0,17,56,0.000000,-133.965327
0,17,58,0.000000,-133.615692
0,18,0,0.000000,-153.154644
0,18,2,0.000000,-134.370544
0,18,4,0.000000,-134.039270
0,18,6,0.000000,-143.110003
0,18,8,0.000000,-127.730527
0,18,10,0.000000,-132.589801
0,18,12,0.000000,-134.966440
0,18,14,0.000000,-129.259847
0,18,16,0.000000,-130.171079
0,18,18,0.000000,-138.929693
0,18,20,0.000000,-141.524247
0,18,22,0.000000,-131.124693
0,18,24,0.000000,-148.877092
0,18,26,0.000000,-134.795120
0,18,28,0.000000,-137.489786
0,18,30,0.000000,-132.315924
0,18,32,0.000000,-128.997094
0,18,34,0.000000,-138.048606
0,18,36,0.000000,-139.449510
0,18,38,0.000000,-132.964114
0,18,40,0.000000,-134.534180
0,18,42,0.000000,-131.862244
0,18,44,0.000000,-126.578358
0,18,46,0.000000,-132.624134
0,18,48,0.000000,-133.091968
0,18,50,0.000000,-127.732405
0,18,52,0.000000,-133.167320
0,18,54,0.000000,-143.809681
0,18,56,0.000000,-133.168862
0,18,58,0.000000,-139.492255
0,19,0,0.000000,-136.071918
0,19,2,0.000000,-129.886248
0,19,4,0.000000,-130.441353
0,19,6,0.000000,-129.654577
0,19,8,0.000000,-128.874245
0,19,10,0.000000,-144.060907
0,19,12,0.000000,-136.799423
0,19,14,0.000000,-126.800481
0,19,16,0.000000,-135.075175
0,19,18,0.000000,-131.273686
0,19,20,0.000000,-136.500299
0,19,22,0.000000,-138.636167
0,19,24,0.000000,-130.040260
0,19,26,0.000000,-129.319323
0,19,28,0.000000,-132.946174
0,19,30,0.000000,-129.347350
0,19,32,0.000000,-130.190512
0,19,34,0.000000,-125.723010
0,19,36,0.000000,-130.140397
0,19,38,0.000000,-133.991839
0,19,40,0.000000,-128.918767
0,19,42,0.000000,-142.105757
0,19,44,0.000000,-125.871563
0,19,46,0.000000,-132.453335
0,19,48,0.000000,-132.210034
0,19,50,0.000000,-140.847518
0,19,52,0.000000,-129.752766
0,19,54,0.000000,-133.352934
0,19,56,0.000000,-134.800862
0,19,58,0.000000,-132.582712
0,20,0,0.000000,-128.356575
0,20,2,0.000000,-135.972917
0,20,4,0.000000,-123.974965
0,20,6,0.000000,-139.229103
0,20,8,0.000000,-129.359277
0,20,10,0.000000,-128.055920
0,20,12,0.000000,-132.168495
0,20,14,0.000000,-132.946104
0,20,16,0.000000,-126.790781
0,20,18,0.000000,-148.538339
0,20,20,0.000000,-125.993198
0,20,22,0.000000,-132.366019
0,20,24,0.000000,-142.299453
0,20,26,0.000000,-126.768858
0,20,28,0.000000,-127.229933
0,20,30,0.000000,-131.551857
0,20,32,0.000000,-130.481523
0,20,34,0.000000,-123.315216
0,20,36,0.000000,-130.659903
0,20,38,0.000000,-129.699703
0,20,40,0.000000,-138.361336
0,20,42,0.000000,-128.713309
0,20,44,0.000000,-126.292334
0,20,46,0.000000,-130.384560
0,20,48,0.000000,-129.864859
0,20,50,0.000000,-128.112257
0,20,52,0.000000,-129.068390
0,20,54,0.000000,-127.928475
0,20,56,0.000000,-126.814887
0,20,58,0.000000,-133.531922
0,21,0,0.000000,-139.719463
0,21,2,0.000000,-134.935185
0,21,4,0.000000,-130.341731
0,21,6,0.000000,-130.022386
0,21,8,0.000000,-131.149909
0,21,10,0.000000,-124.967275
0,21,12,0.000000,-133.379535
0,21,14,0.000000,-127.595237
0,21,16,0.000000,-136.579733
0,21,18,0.000000,-127.293558
0,21,20,0.000000,-132.148487
0,21,22,0.000000,-136.978609
0,21,24,0.000000,-131.432250
0,21,26,0.000000,-133.335758
0,21,28,0.000000,-146.666976
0,21,30,0.000000,-130.387559
0,21,32,0.000000,-132.618082
0,21,34,0.000000,-131.039528
0,21,36,0.000000,-140.125556
0,21,38,0.000000,-134.527162
0,21,40,0.000000,-131.587944
0,21,42,0.000000,-135.354697
0,21,44,0.000000,-144.042906
0,21,46,0.000000,-134.335609
0,21,48,0.000000,-133.122678
0,21,50,0.000000,-126.722289
0,21,52,0.000000,-126.865532
0,21,54,0.000000,-142.427744
0,21,56,0.000000,-132.481636
0,21,58,0.000000,-140.284935
0,22,0,0.000000,-125.382646
0,22,2,0.000000,-130.937634
0,22,4,0.000000,-131.828474
0,22,6,0.000000,-133.708106
0,22,8,0.000000,-126.444237
0,22,10,0.000000,-138.566979
0,22,12,0.000000,-133.399565
0,22,14,0.000000,-137.266206
0,22,16,0.000000,-131.107729
0,22,18,0.000000,-137.618419
0,22,20,0.000000,-135.962993
0,22,22,0.000000,-131.940893
0,22,24,0.000000,-136.429294
0,22,26,0.000000,-133.620319
0,22,28,0.000000,-125.084065
0,22,30,0.000000,-127.881573
0,22,32,0.000000,-128.207795
0,22,34,0.000000,-134.116406
0,22,36,0.000000,-130.417697
0,22,38,0.000000,-130.974024
0,22,40,0.000000,-137.393403
0,22,42,0.000000,-136.827749
0,22,44,0.000000,-140.577735
0,22,46,0.000000,-132.060884
0,22,48,0.000000,-147.248443
0,22,50,0.000000,-129.579390
0,22,52,0.000000,-151.806142
0,22,54,0.000000,-131.650017
0,22,56,0.000000,-128.566886
0,22,58,0.000000,-140.252726
0,23,0,0.000000,-133.350039
0,23,2,0.000000,-127.740840
0,23,4,0.000000,-143.272391
0,23,6,0.000000,-127.563187
0,23,8,0.000000,-126.134305
0,23,10,0.000000,-136.862925
0,23,12,0.000000,-131.005692
0,23,14,0.000000,-125.941325
0,23,16,0.000000,-123.748585
0,23,18,0.000000,-126.908272
0,23,20,0.000000,-135.126682
0,23,22,0.000000,-129.378512
0,23,24,0.000000,-127.483263
0,23,26,0.000000,-130.977649
0,23,28,0.000000,-132.020365
0,23,30,0.000000,-134.133477
0,23,32,0.000000,-133.802472
0,23,34,0.000000,-123.292498
0,23,36,0.000000,-132.085868
0,23,38,0.000000,-134.405669
0,23,40,0.000000,-129.573068
0,23,42,0.000000,-139.540721
0,23,44,0.000000,-136.564658
0,23,46,0.000000,-136.391321
0,23,48,0.000000,-137.658382
0,23,50,0.000000,-138.140943
0,23,52,0.000000,-130.562620
0,23,54,0.000000,-131.707069
0,23,56,0.000000,-131.498686
0,23,58,0.000000,-135.976304
0,24,0,0.000000,-125.321394
0,24,2,0.000000,-143.370015
0,24,4,0.000000,-128.113192
0,24,6,0.000000,-138.690568
0,24,8,0.000000,-134.948979
0,24,10,0.000000,-128.674860
0,24,12,0.000000,-128.561530
0,24,14,0.000000,-129.823833
0,24,16,0.000000,-134.713708
0,24,18,0.000000,-141.791685
0,24,20,0.000000,-132.224802
0,24,22,0.000000,-128.493406
0,24,24,0.000000,-138.296048
0,24,26,0.000000,-131.242577
0,24,28,0.000000,-127.553477
0,24,30,0.000000,-129.122631
0,24,32,0.000000,-141.737006
0,24,34,0.000000,-128.375826
0,24,36,0.000000,-141.731824
0,24,38,0.000000,-132.906000
0,24,40,0.000000,-129.614789
0,24,42,0.000000,-126.682205
0,24,44,0.000000,-128.207635
0,24,46,0.000000,-133.010350
0,24,48,0.000000,-128.583773
0,24,50,0.000000,-140.145987
0,24,52,0.000000,-143.310934
0,24,54,0.000000,-127.226465
0,24,56,0.000000,-143.662045
0,24,58,0.000000,-132.266899
0,25,0,0.000000,-136.408265
0,25,2,0.000000,-134.125580
0,25,4,0.000000,-125.083050
0,25,6,0.000000,-150.753409
0,25,8,0.000000,-133.393250
0,25,10,0.000000,-131.585692
0,25,12,0.000000,-131.446917
0,25,14,0.000000,-143.930848
0,25,16,0.000000,-131.744597
0,25,18,0.000000,-137.427911
0,25,20,0.000000,-129.726785
0,25,22,0.000000,-137.997489
0,25,24,0.000000,-127.798379
0,25,26,0.000000,-131.922101
0,25,28,0.000000,-131.834887
0,25,30,0.000000,-131.770532
0,25,32,0.000000,-139.365847
0,25,34,0.000000,-137.161641
0,25,36,0.000000,-135.549159
0,25,38,0.000000,-130.112786
0,25,40,0.000000,-131.424498
0,25,42,0.000000,-131.101830
0,25,44,0.000000,-141.337618
0,25,46,0.000000,-136.034129
0,25,48,0.000000,-134.062577
0,25,50,0.000000,-128.290917
0,25,52,0.000000,-127.840969
0,25,54,0.000000,-131.547672
0,25,56,0.000000,-126.453714
0,25,58,0.000000,-134.181489
0,26,0,0.000000,-129.809253
0,26,2,0.000000,-136.095507
0,26,4,0.000000,-130.097028
0,26,6,0.000000,-130.989509
0,26,8,0.000000,-135.807628
0,26,10,0.000000,-136.953608
0,26,12,0.000000,-139.109242
0,26,14,0.000000,-130.225486
0,26,16,0.000000,-131.403611
0,26,18,0.000000,-124.327819
0,26,20,0.000000,-131.732894
0,26,22,0.000000,-128.042489
0,26,24,0.000000,-137.216264
0,26,26,0.000000,-131.297282
0,26,28,0.000000,-136.636753
0,26,30,0.000000,-131.965042
0,26,32,0.000000,-130.964557
0,26,34,0.000000,-130.086100
0,26,36,0.000000,-136.959791
0,26,38,0.000000,-128.556270
0,26,40,0.000000,-124.796915
0,26,42,0.000000,-127.378535
0,26,44,0.000000,-133.993681
0,26,46,0.000000,-125.619423
0,26,48,0.000000,-132.911390
0,26,50,0.000000,-128.459628
0,26,52,0.000000,-135.008680
0,26,54,0.000000,-129.162853
0,26,56,0.000000,-136.528203
0,26,58,0.000000,-131.925773
0,27,0,0.000000,-136.566298
0,27,2,0.000000,-130.080467
0,27,4,0.000000,-127.141780
0,27,6,0.000000,-137.529008
0,27,8,0.000000,-127.126837
0,27,10,0.000000,-136.730401
0,27,12,0.000000,-134.463973
0,27,14,0.000000,-129.853321
0,27,16,0.000000,-131.683898
0,27,18,0.000000,-128.699539
0,27,20,0.000000,-136.944586
0,27,22,0.000000,-127.281133
