hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.727525
0,0,2,0.000000,-129.903272
0,0,4,0.000000,-127.578392
0,0,6,0.000000,-129.927594
0,0,8,0.000000,-128.738731
0,0,10,0.000000,-125.762722
0,0,12,0.000000,-130.277103
0,0,14,0.000000,-126.633543
0,0,16,0.000000,-127.821235
0,0,18,0.000000,-125.092889
0,0,20,0.000000,-129.442941
0,0,22,0.000000,-131.112535
0,0,24,0.000000,-127.981430
0,0,26,0.000000,-130.060877
0,0,28,0.000000,-129.981566
0,0,30,0.000000,-128.097051
0,0,32,0.000000,-128.080930
0,0,34,0.000000,-128.287088
0,0,36,0.000000,-129.841113
0,0,38,0.000000,-130.902569
0,0,40,0.000000,-127.414728
0,0,42,0.000000,-129.555693
0,0,44,0.000000,-125.485868
0,0,46,0.000000,-126.621165
0,0,48,0.000000,-128.533015
0,0,50,0.000000,-129.780092
0,0,52,0.000000,-129.134334
0,0,54,0.000000,-125.092830
0,0,56,0.000000,-128.694072
0,0,58,0.000000,-131.926703
0,1,0,0.000000,-127.458959
0,1,2,0.000000,-128.164153
0,1,4,0.000000,-129.150478
0,1,6,0.000000,-131.701681
0,1,8,0.000000,-127.605560
0,1,10,0.000000,-125.504949
0,1,12,0.000000,-127.820001
0,1,14,0.000000,-129.615589
0,1,16,0.000000,-127.101306
0,1,18,0.000000,-130.959177
0,1,20,0.000000,-129.781384
0,1,22,0.000000,-125.134179
0,1,24,0.000000,-130.111596
0,1,26,0.000000,-126.995004
0,1,28,0.000000,-130.194182
0,1,30,0.000000,-126.433486
0,1,32,0.000000,-131.785689
0,1,34,0.000000,-129.623447
0,1,36,0.000000,-128.479214
0,1,38,0.000000,-128.241621
0,1,40,0.000000,-131.043218
0,1,42,0.000000,-132.828501
0,1,44,0.000000,-127.991283
0,1,46,0.000000,-130.416313
0,1,48,0.000000,-127.581761
0,1,50,0.000000,-130.725054
0,1,52,0.000000,-129.528397
0,1,54,0.000000,-131.072708
0,1,56,0.000000,-128.909494
0,1,58,0.000000,-126.884144
0,2,0,0.000000,-126.197640
0,2,2,0.000000,-128.218247
0,2,4,0.000000,-127.363972
0,2,6,0.000000,-127.625808
0,2,8,0.000000,-126.842746
0,2,10,0.000000,-127.976067
0,2,12,0.000000,-127.906223
0,2,14,0.000000,-125.164915
0,2,16,0.000000,-130.579137
0,2,18,0.000000,-130.945156
0,2,20,0.000000,-125.425197
0,2,22,0.000000,-128.683733
0,2,24,0.000000,-124.832702
0,2,26,0.000000,-129.069188
0,2,28,0.000000,-127.643029
0,2,30,0.000000,-127.963311
0,2,32,0.000000,-128.964403
0,2,34,0.000000,-130.087617
0,2,36,0.000000,-125.597097
0,2,38,0.000000,-128.654964
0,2,40,0.000000,-130.215679
0,2,42,0.000000,-129.668484
0,2,44,0.000000,-125.630800
0,2,46,0.000000,-126.572165
0,2,48,0.000000,-127.009792
0,2,50,0.000000,-131.278740
0,2,52,0.000000,-124.508615
0,2,54,0.000000,-131.733187
0,2,56,0.000000,-128.774077
0,2,58,0.000000,-127.785012
0,3,0,0.000000,-125.642972
0,3,2,0.000000,-129.857597
0,3,4,0.000000,-130.151656
0,3,6,0.000000,-125.878917
0,3,8,0.000000,-126.476792
0,3,10,0.000000,-129.678109
0,3,12,0.000000,-129.925324
0,3,14,0.000000,-129.515139
0,3,16,0.000000,-131.105974
0,3,18,0.000000,-133.706512
0,3,20,0.000000,-129.617474
0,3,22,0.000000,-128.324320
0,3,24,0.000000,-130.474354
0,3,26,0.000000,-127.042663
0,3,28,0.000000,-130.412032
0,3,30,0.000000,-130.155099
0,3,32,0.000000,-130.015422
0,3,34,0.000000,-128.218076
0,3,36,0.000000,-128.235842
0,3,38,0.000000,-127.372216
0,3,40,0.000000,-133.012799
0,3,42,0.000000,-126.884545
0,3,44,0.000000,-125.870741
0,3,46,0.000000,-126.527688
0,3,48,0.000000,-128.030114
0,3,50,0.000000,-130.622873
0,3,52,0.000000,-130.374799
0,3,54,0.000000,-131.694300
0,3,56,0.000000,-128.135146
0,3,58,0.000000,-126.673344
0,4,0,0.000000,-132.351368
0,4,2,0.000000,-127.414407
0,4,4,0.000000,-128.319780
0,4,6,0.000000,-129.668652
0,4,8,0.000000,-126.440529
0,4,10,0.000000,-130.464877
0,4,12,0.000000,-123.908461
0,4,14,0.000000,-129.656756
0,4,16,0.000000,-126.378818
0,4,18,0.000000,-126.435534
0,4,20,0.000000,-128.745400
0,4,22,0.000000,-129.906470
0,4,24,0.000000,-128.786948
0,4,26,0.000000,-131.963657
0,4,28,0.000000,-130.245119
0,4,30,0.000000,-127.798456
0,4,32,0.000000,-130.390240
0,4,34,0.000000,-125.947101
0,4,36,0.000000,-129.304103
0,4,38,0.000000,-131.015692
0,4,40,0.000000,-127.532498
0,4,42,0.000000,-129.550416
0,4,44,0.000000,-130.071057
0,4,46,0.000000,-127.007481
0,4,48,0.000000,-130.405559
0,4,50,0.000000,-130.257821
0,4,52,0.000000,-126.387603
0,4,54,0.000000,-125.306228
0,4,56,0.000000,-124.882777
0,4,58,0.000000,-126.581044
0,5,0,0.000000,-129.750595
0,5,2,0.000000,-124.724082
0,5,4,0.000000,-126.553025
0,5,6,0.000000,-130.899248
0,5,8,0.000000,-128.534899
0,5,10,0.000000,-127.437793
0,5,12,0.000000,-131.291556
0,5,14,0.000000,-126.841990
0,5,16,0.000000,-129.557771
0,5,18,0.000000,-127.675296
0,5,20,0.000000,-126.546335
0,5,22,0.000000,-129.794724
0,5,24,0.000000,-126.887444
0,5,26,0.000000,-126.120008
0,5,28,0.000000,-129.955850
0,5,30,0.000000,-132.159312
0,5,32,0.000000,-129.718168
0,5,34,0.000000,-129.296736
0,5,36,0.000000,-128.205933
0,5,38,0.000000,-127.842389
0,5,40,0.000000,-128.767672
0,5,42,0.000000,-129.924449
0,5,44,0.000000,-131.255662
0,5,46,0.000000,-130.635026
0,5,48,0.000000,-127.129172
0,5,50,0.000000,-130.759866
0,5,52,0.000000,-126.973586
0,5,54,0.000000,-129.431688
0,5,56,0.000000,-130.721894
0,5,58,0.000000,-127.866553
0,6,0,0.000000,-127.399316
0,6,2,0.000000,-127.248854
0,6,4,0.000000,-130.382665
0,6,6,0.000000,-127.292318
0,6,8,0.000000,-127.523172
0,6,10,0.000000,-128.954837
0,6,12,0.000000,-126.028056
0,6,14,0.000000,-129.776438
0,6,16,0.000000,-129.318087
0,6,18,0.000000,-124.498812
0,6,20,0.000000,-125.966244
0,6,22,0.000000,-123.967892
0,6,24,0.000000,-127.253675
0,6,26,0.000000,-127.295708
0,6,28,0.000000,-127.677543
0,6,30,0.000000,-125.739909
0,6,32,0.000000,-132.547641
0,6,34,0.000000,-131.139261
0,6,36,0.000000,-126.586852
0,6,38,0.000000,-130.612370
0,6,40,0.000000,-132.560876
0,6,42,0.000000,-126.487831
0,6,44,0.000000,-129.402192
0,6,46,0.000000,-128.128573
0,6,48,0.000000,-129.692512
0,6,50,0.000000,-128.081050
0,6,52,0.000000,-129.581741
0,6,54,0.000000,-129.138556
0,6,56,0.000000,-130.999483
0,6,58,0.000000,-128.666375
0,7,0,0.000000,-126.982131
0,7,2,0.000000,-131.077615
0,7,4,0.000000,-128.223193
0,7,6,0.000000,-128.689686
0,7,8,0.000000,-127.988736
0,7,10,0.000000,-128.570579
0,7,12,0.000000,-123.305516
0,7,14,0.000000,-129.434368
0,7,16,0.000000,-130.871455
0,7,18,0.000000,-127.399860
0,7,20,0.000000,-127.644301
0,7,22,0.000000,-127.908228
0,7,24,0.000000,-131.482351
0,7,26,0.000000,-130.737695
0,7,28,0.000000,-131.842849
0,7,30,0.000000,-127.535126
0,7,32,0.000000,-131.534633
0,7,34,0.000000,-129.723236
0,7,36,0.000000,-130.189219
0,7,38,0.000000,-129.214602
0,7,40,0.000000,-128.083271
0,7,42,0.000000,-130.714970
0,7,44,0.000000,-128.663704
0,7,46,0.000000,-127.252676
0,7,48,0.000000,-127.398593
0,7,50,0.000000,-129.801932
0,7,52,0.000000,-129.132390
0,7,54,0.000000,-127.603627
0,7,56,0.000000,-132.656386
0,7,58,0.000000,-126.352768
0,8,0,0.000000,-129.363951
0,8,2,0.000000,-126.365115
0,8,4,0.000000,-123.242527
0,8,6,0.000000,-129.239413
0,8,8,0.000000,-131.203228
0,8,10,0.000000,-126.397025
0,8,12,0.000000,-125.230721
0,8,14,0.000000,-130.458854
0,8,16,0.000000,-129.810444
0,8,18,0.000000,-123.053916
0,8,20,0.000000,-126.424706
0,8,22,0.000000,-129.311596
0,8,24,0.000000,-129.399165
0,8,26,0.000000,-127.388094
0,8,28,0.000000,-128.119912
0,8,30,0.000000,-126.115279
0,8,32,0.000000,-131.389675
0,8,34,0.000000,-123.692149
0,8,36,0.000000,-128.755994
0,8,38,0.000000,-128.509015
0,8,40,0.000000,-130.880224
0,8,42,0.000000,-128.989191
0,8,44,0.000000,-128.058215
0,8,46,0.000000,-127.441519
0,8,48,0.000000,-131.437344
0,8,50,0.000000,-129.082834
0,8,52,0.000000,-129.690892
0,8,54,0.000000,-126.221026
0,8,56,0.000000,-130.866937
0,8,58,0.000000,-128.249649
0,9,0,0.000000,-126.312349
0,9,2,0.000000,-126.074306
0,9,4,0.000000,-127.915228
0,9,6,0.000000,-130.641163
0,9,8,0.000000,-128.814183
0,9,10,0.000000,-128.564171
0,9,12,0.000000,-127.793774
0,9,14,0.000000,-128.969632
0,9,16,0.000000,-125.664660
0,9,18,0.000000,-131.596382
0,9,20,0.000000,-124.738969
0,9,22,0.000000,-131.251640
0,9,24,0.000000,-132.687954
0,9,26,0.000000,-130.116909
0,9,28,0.000000,-131.916433
0,9,30,0.000000,-126.856523
0,9,32,0.000000,-126.978818
0,9,34,0.000000,-131.339632
0,9,36,0.000000,-131.881947
0,9,38,0.000000,-126.370339
0,9,40,0.000000,-131.092552
0,9,42,0.000000,-128.261858
0,9,44,0.000000,-126.923657
0,9,46,0.000000,-133.702151
0,9,48,0.000000,-128.178568
0,9,50,0.000000,-127.613815
0,9,52,0.000000,-127.893610
0,9,54,0.000000,-126.817848
0,9,56,0.000000,-130.685311
0,9,58,0.000000,-130.967736
0,10,0,0.000000,-127.442511
0,10,2,0.000000,-130.835187
0,10,4,0.000000,-129.929774
0,10,6,0.000000,-123.760731
0,10,8,0.000000,-127.095167
0,10,10,0.000000,-127.284030
0,10,12,0.000000,-130.230994
0,10,14,0.000000,-126.947027
0,10,16,0.000000,-128.260802
0,10,18,0.000000,-126.361625
0,10,20,0.000000,-128.924730
0,10,22,0.000000,-128.469842
0,10,24,0.000000,-126.106234
0,10,26,0.000000,-130.913222
0,10,28,0.000000,-124.099869
0,10,30,0.000000,-130.930170
0,10,32,0.000000,-130.713431
0,10,34,0.000000,-128.650081
0,10,36,0.000000,-128.458764
0,10,38,0.000000,-128.470352
0,10,40,0.000000,-127.704980
0,10,42,0.000000,-128.010362
0,10,44,0.000000,-129.892212
0,10,46,0.000000,-128.885223
0,10,48,0.000000,-133.959303
0,10,50,0.000000,-126.706758
0,10,52,0.000000,-128.955063
0,10,54,0.000000,-128.608437
0,10,56,0.000000,-126.768716
0,10,58,0.000000,-131.376469
0,11,0,0.000000,-125.213533
0,11,2,0.000000,-127.426842
0,11,4,0.000000,-124.507767
0,11,6,0.000000,-130.463552
0,11,8,0.000000,-125.724408
0,11,10,0.000000,-129.898063
0,11,12,0.000000,-128.604669
0,11,14,0.000000,-129.294936
0,11,16,0.000000,-127.341343
0,11,18,0.000000,-132.469625
0,11,20,0.000000,-132.346102
0,11,22,0.000000,-125.893627
0,11,24,0.000000,-125.456729
0,11,26,0.000000,-130.917630
0,11,28,0.000000,-126.585777
0,11,30,0.000000,-130.286629
0,11,32,0.000000,-125.151552
0,11,34,0.000000,-127.641632
0,11,36,0.000000,-128.549163
0,11,38,0.000000,-130.015871
0,11,40,0.000000,-124.946119
0,11,42,0.000000,-130.201259
0,11,44,0.000000,-130.307171
0,11,46,0.000000,-126.444013
0,11,48,0.000000,-128.094504
0,11,50,0.000000,-128.161091
0,11,52,0.000000,-132.651594
0,11,54,0.000000,-129.514228
0,11,56,0.000000,-126.716695
0,11,58,0.000000,-127.391131
0,12,0,0.000000,-130.911725
0,12,2,0.000000,-125.295045
0,12,4,0.000000,-127.924844
0,12,6,0.000000,-128.185567
0,12,8,0.000000,-130.244793
0,12,10,0.000000,-129.144777
0,12,12,0.000000,-127.705935
0,12,14,0.000000,-126.806518
0,12,16,0.000000,-131.039660
0,12,18,0.000000,-128.826020
0,12,20,0.000000,-128.356031
0,12,22,0.000000,-131.361172
0,12,24,0.000000,-129.866597
0,12,26,0.000000,-125.669021
0,12,28,0.000000,-126.560798
0,12,30,0.000000,-127.660151
0,12,32,0.000000,-130.780754
0,12,34,0.000000,-128.761747
0,12,36,0.000000,-127.973713
0,12,38,0.000000,-131.421589
0,12,40,0.000000,-129.674482
0,12,42,0.000000,-127.102476
0,12,44,0.000000,-128.698629
0,12,46,0.000000,-128.020865
0,12,48,0.000000,-129.515705
0,12,50,0.000000,-128.320333
0,12,52,0.000000,-125.786665
0,12,54,0.000000,-128.763239
0,12,56,0.000000,-126.106169
0,12,58,0.000000,-125.604707
0,13,0,0.000000,-128.914615
0,13,2,0.000000,-126.717064
0,13,4,0.000000,-129.806101
0,13,6,0.000000,-127.130675
0,13,8,0.000000,-128.008917
0,13,10,0.000000,-129.373993
0,13,12,0.000000,-130.462657
0,13,14,0.000000,-132.281225
0,13,16,0.000000,-129.034203
0,13,18,0.000000,-127.335362
0,13,20,0.000000,-128.627285
0,13,22,0.000000,-130.108407
0,13,24,0.000000,-129.633275
0,13,26,0.000000,-129.984238
0,13,28,0.000000,-130.371435
0,13,30,0.000000,-132.280276
0,13,32,0.000000,-132.002237
0,13,34,0.000000,-131.342711
0,13,36,0.000000,-125.409082
0,13,38,0.000000,-132.443765
0,13,40,0.000000,-128.701853
0,13,42,0.000000,-127.273645
0,13,44,0.000000,-129.511727
0,13,46,0.000000,-126.849808
0,13,48,0.000000,-129.597678
0,13,50,0.000000,-130.288634
0,13,52,0.000000,-131.251047
0,13,54,0.000000,-129.563698
0,13,56,0.000000,-126.813273
0,13,58,0.000000,-126.984343
0,14,0,0.000000,-129.646388
0,14,2,0.000000,-128.157363
0,14,4,0.000000,-127.870776
0,14,6,0.000000,-128.029153
0,14,8,0.000000,-127.610033
0,14,10,0.000000,-125.319517
0,14,12,0.000000,-131.489609
0,14,14,0.000000,-131.620917
0,14,16,0.000000,-132.569240
0,14,18,0.000000,-126.150909
0,14,20,0.000000,-131.473774
0,14,22,0.000000,-128.607485
0,14,24,0.000000,-127.638208
0,14,26,0.000000,-127.568204
0,14,28,0.000000,-130.150292
0,14,30,0.000000,-130.601988
0,14,32,0.000000,-126.731527
0,14,34,0.000000,-126.827097
0,14,36,0.000000,-128.138588
0,14,38,0.000000,-130.736530
0,14,40,0.000000,-129.256986
0,14,42,0.000000,-131.438412
0,14,44,0.000000,-125.366345
0,14,46,0.000000,-127.891960
0,14,48,0.000000,-131.826829
0,14,50,0.000000,-131.603196
0,14,52,0.000000,-130.584745
0,14,54,0.000000,-125.280989
0,14,56,0.000000,-126.751295
0,14,58,0.000000,-123.738580
0,15,0,0.000000,-127.431942
0,15,2,0.000000,-127.912857
0,15,4,0.000000,-129.162794
0,15,6,0.000000,-131.914963
0,15,8,0.000000,-130.615265
0,15,10,0.000000,-128.544032
0,15,12,0.000000,-127.563427
0,15,14,0.000000,-129.049220
0,15,16,0.000000,-128.909308
0,15,18,0.000000,-130.262399
0,15,20,0.000000,-127.182456
0,15,22,0.000000,-130.096605
0,15,24,0.000000,-128.334646
0,15,26,0.000000,-128.941017
0,15,28,0.000000,-129.709137
0,15,30,0.000000,-129.030315
0,15,32,0.000000,-128.317786
0,15,34,0.000000,-129.519664
0,15,36,0.000000,-129.527353
0,15,38,0.000000,-128.045196
0,15,40,0.000000,-128.764304
0,15,42,0.000000,-126.166659
0,15,44,0.000000,-126.070867
0,15,46,0.000000,-130.724094
0,15,48,0.000000,-126.150299
0,15,50,0.000000,-126.810481
0,15,52,0.000000,-126.536099
0,15,54,0.000000,-127.702371
0,15,56,0.000000,-125.040731
0,15,58,0.000000,-129.202982
0,16,0,0.000000,-131.040734
0,16,2,0.000000,-129.173055
0,16,4,0.000000,-125.133146
0,16,6,0.000000,-127.320728
0,16,8,0.000000,-128.592774
0,16,10,0.000000,-128.999656
0,16,12,0.000000,-123.830697
0,16,14,0.000000,-129.063037
0,16,16,0.000000,-128.964192
0,16,18,0.000000,-125.364736
0,16,20,0.000000,-131.720366
0,16,22,0.000000,-125.721188
0,16,24,0.000000,-128.231742
0,16,26,0.000000,-128.934578
0,16,28,0.000000,-130.381271
0,16,30,0.000000,-123.953817
0,16,32,0.000000,-130.937069
0,16,34,0.000000,-130.769999
0,16,36,0.000000,-131.057726
0,16,38,0.000000,-130.872686
0,16,40,0.000000,-126.490606
0,16,42,0.000000,-129.712226
0,16,44,0.000000,-130.869614
0,16,46,0.000000,-128.676165
0,16,48,0.000000,-125.561465
0,16,50,0.000000,-130.608172
0,16,52,0.000000,-129.805432
0,16,54,0.000000,-127.477955
0,16,56,0.000000,-128.418358
0,16,58,0.000000,-129.051914
0,17,0,0.000000,-131.312921
0,17,2,0.000000,-128.871968
0,17,4,0.000000,-127.915085
0,17,6,0.000000,-124.516139
0,17,8,0.000000,-127.024528
0,17,10,0.000000,-129.591996
0,17,12,0.000000,-129.980325
0,17,14,0.000000,-129.280819
0,17,16,0.000000,-129.349052
0,17,18,0.000000,-126.208480
0,17,20,0.000000,-129.390785
0,17,22,0.000000,-128.873545
0,17,24,0.000000,-128.854474
0,17,26,0.000000,-127.275757
0,17,28,0.000000,-129.871041
0,17,30,0.000000,-126.171990
0,17,32,0.000000,-130.719325
0,17,34,0.000000,-127.202707
0,17,36,0.000000,-124.459667
0,17,38,0.000000,-128.788199
0,17,40,0.000000,-126.762617
0,17,42,0.000000,-130.412289
0,17,44,0.000000,-125.473432
0,17,46,0.000000,-129.615536
0,17,48,0.000000,-130.186804
0,17,50,0.000000,-127.233980
0,17,52,0.000000,-129.953675
0,17,54,0.000000,-130.130748
0,17,56,0.000000,-129.673034
0,17,58,0.000000,-131.154638
0,18,0,0.000000,-129.442648
0,18,2,0.000000,-129.252409
0,18,4,0.000000,-129.950951
0,18,6,0.000000,-129.536126
0,18,8,0.000000,-129.756881
0,18,10,0.000000,-130.272430
0,18,12,0.000000,-133.348253
0,18,14,0.000000,-130.713571
0,18,16,0.000000,-130.594356
0,18,18,0.000000,-131.817833
0,18,20,0.000000,-132.433164
0,18,22,0.000000,-126.911801
0,18,24,0.000000,-131.087452
0,18,26,0.000000,-130.067426
0,18,28,0.000000,-130.564723
0,18,30,0.000000,-125.976240
0,18,32,0.000000,-129.981505
0,18,34,0.000000,-130.819939
0,18,36,0.000000,-128.524523
0,18,38,0.000000,-128.019119
0,18,40,0.000000,-127.661417
0,18,42,0.000000,-128.916376
0,18,44,0.000000,-130.962548
0,18,46,0.000000,-126.487817
0,18,48,0.000000,-130.182783
0,18,50,0.000000,-130.896740
0,18,52,0.000000,-126.883914
0,18,54,0.000000,-128.227466
0,18,56,0.000000,-129.193797
0,18,58,0.000000,-129.228096
0,19,0,0.000000,-129.957058
0,19,2,0.000000,-129.095256
0,19,4,0.000000,-130.754264
0,19,6,0.000000,-125.314938
0,19,8,0.000000,-128.449009
0,19,10,0.000000,-129.456784
0,19,12,0.000000,-128.901703
0,19,14,0.000000,-126.572044
0,19,16,0.000000,-131.110798
0,19,18,0.000000,-132.313142
0,19,20,0.000000,-130.285068
0,19,22,0.000000,-130.066121
0,19,24,0.000000,-130.614538
0,19,26,0.000000,-129.243328
0,19,28,0.000000,-128.393482
0,19,30,0.000000,-127.517341
0,19,32,0.000000,-126.873092
0,19,34,0.000000,-129.223378
0,19,36,0.000000,-125.026510
0,19,38,0.000000,-126.989070
0,19,40,0.000000,-129.057351
0,19,42,0.000000,-131.066031
0,19,44,0.000000,-129.238832
0,19,46,0.000000,-131.145748
0,19,48,0.000000,-132.489907
0,19,50,0.000000,-131.492637
0,19,52,0.000000,-126.460434
0,19,54,0.000000,-129.318804
0,19,56,0.000000,-133.073804
0,19,58,0.000000,-130.127244
0,20,0,0.000000,-124.566963
0,20,2,0.000000,-127.227102
0,20,4,0.000000,-130.718798
0,20,6,0.000000,-131.482301
0,20,8,0.000000,-127.314775
0,20,10,0.000000,-130.443142
0,20,12,0.000000,-124.164537
0,20,14,0.000000,-124.245999
0,20,16,0.000000,-130.564118
0,20,18,0.000000,-128.009737
0,20,20,0.000000,-127.860974
0,20,22,0.000000,-128.187703
0,20,24,0.000000,-127.772120
0,20,26,0.000000,-133.358480
0,20,28,0.000000,-131.070446
0,20,30,0.000000,-124.875891
0,20,32,0.000000,-128.340946
0,20,34,0.000000,-130.471835
0,20,36,0.000000,-125.498198
0,20,38,0.000000,-129.390392
0,20,40,0.000000,-128.703469
0,20,42,0.000000,-130.968126
0,20,44,0.000000,-130.064767
0,20,46,0.000000,-124.333161
0,20,48,0.000000,-127.569998
0,20,50,0.000000,-127.484146
0,20,52,0.000000,-127.631804
0,20,54,0.000000,-128.216394
0,20,56,0.000000,-130.135530
0,20,58,0.000000,-126.880045
0,21,0,0.000000,-128.978510
0,21,2,0.000000,-129.006639
0,21,4,0.000000,-128.844152
0,21,6,0.000000,-130.653320
0,21,8,0.000000,-128.405653
0,21,10,0.000000,-131.706462
0,21,12,0.000000,-130.761718
0,21,14,0.000000,-128.407677
0,21,16,0.000000,-132.169648
0,21,18,0.000000,-128.489439
0,21,20,0.000000,-128.274719
0,21,22,0.000000,-127.726275
0,21,24,0.000000,-132.045163
0,21,26,0.000000,-127.834194
0,21,28,0.000000,-130.243894
0,21,30,0.000000,-126.703761
0,21,32,0.000000,-131.174302
0,21,34,0.000000,-125.384903
0,21,36,0.000000,-130.198662
0,21,38,0.000000,-131.803041
0,21,40,0.000000,-126.980742
0,21,42,0.000000,-129.918326
0,21,44,0.000000,-131.716438
0,21,46,0.000000,-126.573794
0,21,48,0.000000,-130.063830
0,21,50,0.000000,-127.162302
0,21,52,0.000000,-131.733807
0,21,54,0.000000,-128.640750
0,21,56,0.000000,-127.050213
0,21,58,0.000000,-123.814451
0,22,0,0.000000,-131.867641
0,22,2,0.000000,-127.742849
0,22,4,0.000000,-127.222769
0,22,6,0.000000,-129.903472
0,22,8,0.000000,-127.073383
0,22,10,0.000000,-128.390756
0,22,12,0.000000,-125.867483
0,22,14,0.000000,-128.531850
0,22,16,0.000000,-128.742930
0,22,18,0.000000,-129.971201
0,22,20,0.000000,-129.574807
0,22,22,0.000000,-126.708368
0,22,24,0.000000,-126.879896
0,22,26,0.000000,-132.369685
0,22,28,0.000000,-127.180979
0,22,30,0.000000,-131.314837
0,22,32,0.000000,-128.537374
0,22,34,0.000000,-127.986096
0,22,36,0.000000,-128.417502
0,22,38,0.000000,-128.925030
0,22,40,0.000000,-127.501343
0,22,42,0.000000,-131.067874
0,22,44,0.000000,-127.366256
0,22,46,0.000000,-129.318838
0,22,48,0.000000,-131.380630
0,22,50,0.000000,-129.703918
0,22,52,0.000000,-129.870307
0,22,54,0.000000,-129.877294
0,22,56,0.000000,-131.037433
0,22,58,0.000000,-124.118031
0,23,0,0.000000,-125.536159
0,23,2,0.000000,-127.925840
0,23,4,0.000000,-127.163228
0,23,6,0.000000,-128.633930
0,23,8,0.000000,-129.833242
0,23,10,0.000000,-129.077491
0,23,12,0.000000,-130.417324
0,23,14,0.000000,-128.109918
0,23,16,0.000000,-130.129123
0,23,18,0.000000,-128.682338
0,23,20,0.000000,-128.691799
0,23,22,0.000000,-129.986734
0,23,24,0.000000,-127.989980
0,23,26,0.000000,-128.661245
0,23,28,0.000000,-127.322323
0,23,30,0.000000,-129.841163
0,23,32,0.000000,-130.625411
0,23,34,0.000000,-129.326528
0,23,36,0.000000,-129.251127
0,23,38,0.000000,-128.160839
0,23,40,0.000000,-124.336850
0,23,42,0.000000,-128.849755
0,23,44,0.000000,-126.582385
0,23,46,0.000000,-129.051513
0,23,48,0.000000,-127.294933
0,23,50,0.000000,-130.690084
0,23,52,0.000000,-130.535856
0,23,54,0.000000,-130.450371
0,23,56,0.000000,-125.987640
0,23,58,0.000000,-128.412272
0,24,0,0.000000,-130.562453
0,24,2,0.000000,-129.443471
0,24,4,0.000000,-129.602252
0,24,6,0.000000,-126.076920
0,24,8,0.000000,-128.678233
0,24,10,0.000000,-125.994096
0,24,12,0.000000,-129.067969
0,24,14,0.000000,-128.056545
0,24,16,0.000000,-128.521032
0,24,18,0.000000,-130.387226
0,24,20,0.000000,-129.529063
0,24,22,0.000000,-126.837010
0,24,24,0.000000,-129.644436
0,24,26,0.000000,-124.786295
0,24,28,0.000000,-127.663150
0,24,30,0.000000,-128.669124
0,24,32,0.000000,-127.617817
0,24,34,0.000000,-128.491440
0,24,36,0.000000,-130.720524
0,24,38,0.000000,-130.372379
0,24,40,0.000000,-124.833188
0,24,42,0.000000,-124.433661
0,24,44,0.000000,-130.171268
0,24,46,0.000000,-127.803430
0,24,48,0.000000,-128.614366
0,24,50,0.000000,-128.955115
0,24,52,0.000000,-130.536096
0,24,54,0.000000,-127.534630
0,24,56,0.000000,-131.502292
0,24,58,0.000000,-126.353600
0,25,0,0.000000,-129.485764
0,25,2,0.000000,-126.412217
0,25,4,0.000000,-130.208731
0,25,6,0.000000,-127.775203
0,25,8,0.000000,-130.385680
0,25,10,0.000000,-129.997157
0,25,12,0.000000,-129.738549
0,25,14,0.000000,-130.126717
0,25,16,0.000000,-125.756940
0,25,18,0.000000,-128.422459
0,25,20,0.000000,-130.182418
0,25,22,0.000000,-129.922759
0,25,24,0.000000,-130.575698
0,25,26,0.000000,-126.812417
0,25,28,0.000000,-131.920791
0,25,30,0.000000,-127.245901
0,25,32,0.000000,-131.001203
0,25,34,0.000000,-128.211999
0,25,36,0.000000,-126.638584
0,25,38,0.000000,-127.859308
0,25,40,0.000000,-129.936036
0,25,42,0.000000,-128.295268
0,25,44,0.000000,-130.748470
0,25,46,0.000000,-128.782792
0,25,48,0.000000,-126.235729
0,25,50,0.000000,-128.997113
0,25,52,0.000000,-130.179188
0,25,54,0.000000,-128.992103
0,25,56,0.000000,-130.089741
0,25,58,0.000000,-124.931014
0,26,0,0.000000,-125.720350
0,26,2,0.000000,-125.571699
0,26,4,0.000000,-125.763027
0,26,6,0.000000,-128.537353
0,26,8,0.000000,-125.891511
0,26,10,0.000000,-129.298954
0,26,12,0.000000,-131.514899
0,26,14,0.000000,-130.866903
0,26,16,0.000000,-127.593119
0,26,18,0.000000,-124.895561
0,26,20,0.000000,-129.142249
0,26,22,0.000000,-130.213169
0,26,24,0.000000,-132.678063
0,26,26,0.000000,-127.848637
0,26,28,0.000000,-126.205478
0,26,30,0.000000,-129.780763
0,26,32,0.000000,-131.126163
0,26,34,0.000000,-128.514593
0,26,36,0.000000,-129.045216
0,26,38,0.000000,-129.807203
0,26,40,0.000000,-128.303375
0,26,42,0.000000,-131.281005
0,26,44,0.000000,-127.702207
0,26,46,0.000000,-129.256035
0,26,48,0.000000,-127.589823
0,26,50,0.000000,-128.379226
0,26,52,0.000000,-129.338499
0,26,54,0.000000,-130.717651
0,26,56,0.000000,-129.277623
0,26,58,0.000000,-128.739013
0,27,0,0.000000,-129.614432
0,27,2,0.000000,-126.691495
0,27,4,0.000000,-129.924427
0,27,6,0.000000,-127.289374
0,27,8,0.000000,-129.156417
0,27,10,0.000000,-130.792662
0,27,12,0.000000,-124.925451
0,27,14,0.000000,-127.913651
0,27,16,0.000000,-126.938668
0,27,18,0.000000,-131.734128
0,27,20,0.000000,-126.223273
0,27,22,0.000000,-126.953978
