hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.258224
0,0,2,0.000000,-104.451495
0,0,4,0.000000,-102.841912
0,0,6,0.000000,-103.140277
0,0,8,0.000000,-103.477478
0,0,10,0.000000,-104.802932
0,0,12,0.000000,-103.079021
0,0,14,0.000000,-105.091358
0,0,16,0.000000,-103.245576
0,0,18,0.000000,-104.612787
0,0,20,0.000000,-104.810631
0,0,22,0.000000,-103.251255
0,0,24,0.000000,-104.003649
0,0,26,0.000000,-103.432917
0,0,28,0.000000,-101.619689
0,0,30,0.000000,-104.447480
0,0,32,0.000000,-104.790347
0,0,34,0.000000,-103.826228
0,0,36,0.000000,-103.365517
0,0,38,0.000000,-102.495709
0,0,40,0.000000,-105.337387
0,0,42,0.000000,-101.536303
0,0,44,0.000000,-105.757361
0,0,46,0.000000,-102.620252
0,0,48,0.000000,-104.511014
0,0,50,0.000000,-102.085362
0,0,52,0.000000,-103.582864
0,0,54,0.000000,-104.019218
0,0,56,0.000000,-105.073934
0,0,58,0.000000,-104.258512
0,1,0,0.000000,-104.432549
0,1,2,0.000000,-104.685614
0,1,4,0.000000,-104.013576
0,1,6,0.000000,-102.960143
0,1,8,0.000000,-102.217404
0,1,10,0.000000,-100.941489
0,1,12,0.000000,-104.037654
0,1,14,0.000000,-102.946783
0,1,16,0.000000,-102.671480
0,1,18,0.000000,-104.230535
0,1,20,0.000000,-103.500489
0,1,22,0.000000,-104.941670
0,1,24,0.000000,-103.841422
0,1,26,0.000000,-103.664907
0,1,28,0.000000,-102.856123
0,1,30,0.000000,-103.293877
0,1,32,0.000000,-102.475862
0,1,34,0.000000,-104.515340
0,1,36,0.000000,-103.560620
0,1,38,0.000000,-103.815275
0,1,40,0.000000,-104.818942
0,1,42,0.000000,-102.830349
0,1,44,0.000000,-103.287537
0,1,46,0.000000,-103.937539
0,1,48,0.000000,-102.158265
0,1,50,0.000000,-103.186217
0,1,52,0.000000,-104.602039
0,1,54,0.000000,-104.574708
0,1,56,0.000000,-101.889756
0,1,58,0.000000,-104.372556
0,2,0,0.000000,-104.712648
0,2,2,0.000000,-105.495126
0,2,4,0.000000,-101.064618
0,2,6,0.000000,-104.051624
0,2,8,0.000000,-103.769429
0,2,10,0.000000,-102.168341
0,2,12,0.000000,-102.409912
0,2,14,0.000000,-102.984915
0,2,16,0.000000,-103.347412
0,2,18,0.000000,-102.893507
0,2,20,0.000000,-103.770253
0,2,22,0.000000,-103.002022
0,2,24,0.000000,-101.475791
0,2,26,0.000000,-102.853585
0,2,28,0.000000,-99.901000
0,2,30,0.000000,-104.130983
0,2,32,0.000000,-103.947757
0,2,34,0.000000,-104.258353
0,2,36,0.000000,-102.128147
0,2,38,0.000000,-103.022172
0,2,40,0.000000,-103.018053
0,2,42,0.000000,-101.661582
0,2,44,0.000000,-102.584738
0,2,46,0.000000,-103.698401
0,2,48,0.000000,-102.002125
0,2,50,0.000000,-104.320747
0,2,52,0.000000,-103.473722
0,2,54,0.000000,-103.535654
0,2,56,0.000000,-102.396215
0,2,58,0.000000,-103.860780
0,3,0,0.000000,-103.378802
0,3,2,0.000000,-102.810015
0,3,4,0.000000,-102.091547
0,3,6,0.000000,-103.956186
0,3,8,0.000000,-101.031414
0,3,10,0.000000,-104.144842
0,3,12,0.000000,-101.692892
0,3,14,0.000000,-103.565404
0,3,16,0.000000,-103.240232
0,3,18,0.000000,-104.402631
0,3,20,0.000000,-102.944902
0,3,22,0.000000,-103.646994
0,3,24,0.000000,-103.126773
0,3,26,0.000000,-104.642475
0,3,28,0.000000,-102.224230
0,3,30,0.000000,-103.997603
0,3,32,0.000000,-102.915779
0,3,34,0.000000,-101.841584
0,3,36,0.000000,-102.468665
0,3,38,0.000000,-104.489572
0,3,40,0.000000,-104.168561
0,3,42,0.000000,-101.498582
0,3,44,0.000000,-102.760854
0,3,46,0.000000,-102.194848
0,3,48,0.000000,-102.460193
0,3,50,0.000000,-103.033480
0,3,52,0.000000,-102.621537
0,3,54,0.000000,-103.834439
0,3,56,0.000000,-102.765011
0,3,58,0.000000,-102.926341
0,4,0,0.000000,-104.343330
0,4,2,0.000000,-101.517052
0,4,4,0.000000,-104.177902
0,4,6,0.000000,-104.503997
0,4,8,0.000000,-103.415793
0,4,10,0.000000,-101.886950
0,4,12,0.000000,-103.494306
0,4,14,0.000000,-106.130800
0,4,16,0.000000,-102.704504
0,4,18,0.000000,-102.382429
0,4,20,0.000000,-103.792628
0,4,22,0.000000,-101.473512
0,4,24,0.000000,-105.321565
0,4,26,0.000000,-104.041154
0,4,28,0.000000,-104.148191
0,4,30,0.000000,-101.417855
0,4,32,0.000000,-103.031385
0,4,34,0.000000,-101.825680
0,4,36,0.000000,-103.282791
0,4,38,0.000000,-102.662313
0,4,40,0.000000,-104.549267
0,4,42,0.000000,-101.497505
0,4,44,0.000000,-102.798378
0,4,46,0.000000,-103.337727
0,4,48,0.000000,-103.612323
0,4,50,0.000000,-102.398067
0,4,52,0.000000,-103.180893
0,4,54,0.000000,-102.244332
0,4,56,0.000000,-104.068705
0,4,58,0.000000,-102.921839
0,5,0,0.000000,-104.793278
0,5,2,0.000000,-105.003960
0,5,4,0.000000,-103.766755
0,5,6,0.000000,-104.893025
0,5,8,0.000000,-102.683175
0,5,10,0.000000,-102.554878
0,5,12,0.000000,-101.198514
0,5,14,0.000000,-104.600342
0,5,16,0.000000,-103.584976
0,5,18,0.000000,-103.424842
0,5,20,0.000000,-102.966278
0,5,22,0.000000,-102.132466
0,5,24,0.000000,-104.834012
0,5,26,0.000000,-102.926687
0,5,28,0.000000,-102.049775
0,5,30,0.000000,-103.600819
0,5,32,0.000000,-103.251934
0,5,34,0.000000,-103.409255
0,5,36,0.000000,-104.768561
0,5,38,0.000000,-105.278629
0,5,40,0.000000,-102.887788
0,5,42,0.000000,-101.519250
0,5,44,0.000000,-105.668758
0,5,46,0.000000,-103.030420
0,5,48,0.000000,-102.437241
0,5,50,0.000000,-102.512009
0,5,52,0.000000,-104.335264
0,5,54,0.000000,-101.001900
0,5,56,0.000000,-105.717000
0,5,58,0.000000,-103.153251
0,6,0,0.000000,-102.175679
0,6,2,0.000000,-104.630046
0,6,4,0.000000,-103.180222
0,6,6,0.000000,-102.903285
0,6,8,0.000000,-104.180451
0,6,10,0.000000,-103.232479
0,6,12,0.000000,-102.384327
0,6,14,0.000000,-101.663500
0,6,16,0.000000,-102.850819
0,6,18,0.000000,-103.688546
0,6,20,0.000000,-100.763761
0,6,22,0.000000,-104.246831
0,6,24,0.000000,-102.243034
0,6,26,0.000000,-103.105306
0,6,28,0.000000,-102.925048
0,6,30,0.000000,-100.937050
0,6,32,0.000000,-104.240006
0,6,34,0.000000,-100.083663
0,6,36,0.000000,-102.316646
0,6,38,0.000000,-104.613416
0,6,40,0.000000,-103.022742
0,6,42,0.000000,-103.894649
0,6,44,0.000000,-103.651584
0,6,46,0.000000,-103.551999
0,6,48,0.000000,-103.762508
0,6,50,0.000000,-103.832084
0,6,52,0.000000,-104.686192
0,6,54,0.000000,-101.286743
0,6,56,0.000000,-104.904263
0,6,58,0.000000,-103.278938
0,7,0,0.000000,-103.181896
0,7,2,0.000000,-104.469217
0,7,4,0.000000,-103.095323
0,7,6,0.000000,-102.683710
0,7,8,0.000000,-101.813288
0,7,10,0.000000,-103.381122
0,7,12,0.000000,-102.450025
0,7,14,0.000000,-103.797524
0,7,16,0.000000,-100.677778
0,7,18,0.000000,-103.165590
0,7,20,0.000000,-102.149781
0,7,22,0.000000,-102.429963
0,7,24,0.000000,-101.045259
0,7,26,0.000000,-102.271400
0,7,28,0.000000,-101.477605
0,7,30,0.000000,-102.280354
0,7,32,0.000000,-102.924151
0,7,34,0.000000,-102.272696
0,7,36,0.000000,-104.355276
0,7,38,0.000000,-102.545622
0,7,40,0.000000,-102.744452
0,7,42,0.000000,-102.383836
0,7,44,0.000000,-102.116129
0,7,46,0.000000,-105.967631
0,7,48,0.000000,-101.893485
0,7,50,0.000000,-102.303019
0,7,52,0.000000,-101.954462
0,7,54,0.000000,-102.814279
0,7,56,0.000000,-104.386712
0,7,58,0.000000,-104.214363
0,8,0,0.000000,-101.191953
0,8,2,0.000000,-102.980735
0,8,4,0.000000,-103.394784
0,8,6,0.000000,-102.937890
0,8,8,0.000000,-102.987208
0,8,10,0.000000,-103.393608
0,8,12,0.000000,-101.996850
0,8,14,0.000000,-105.469992
0,8,16,0.000000,-103.411130
0,8,18,0.000000,-103.067004
0,8,20,0.000000,-103.379995
0,8,22,0.000000,-102.547275
0,8,24,0.000000,-103.018643
0,8,26,0.000000,-102.001065
0,8,28,0.000000,-103.174204
0,8,30,0.000000,-104.215332
0,8,32,0.000000,-103.263304
0,8,34,0.000000,-104.753018
0,8,36,0.000000,-101.574429
0,8,38,0.000000,-102.379161
0,8,40,0.000000,-103.642760
0,8,42,0.000000,-102.962110
0,8,44,0.000000,-100.667856
0,8,46,0.000000,-101.142972
0,8,48,0.000000,-102.556395
0,8,50,0.000000,-102.180154
0,8,52,0.000000,-103.312395
0,8,54,0.000000,-102.972903
0,8,56,0.000000,-105.133996
0,8,58,0.000000,-104.560403
0,9,0,0.000000,-101.422784
0,9,2,0.000000,-101.545572
0,9,4,0.000000,-104.060468
0,9,6,0.000000,-106.158429
0,9,8,0.000000,-104.432527
0,9,10,0.000000,-102.695275
0,9,12,0.000000,-104.881476
0,9,14,0.000000,-102.729672
0,9,16,0.000000,-102.194264
0,9,18,0.000000,-103.209554
0,9,20,0.000000,-102.208446
0,9,22,0.000000,-103.423170
0,9,24,0.000000,-103.638534
0,9,26,0.000000,-102.574305
0,9,28,0.000000,-103.037111
0,9,30,0.000000,-104.636648
0,9,32,0.000000,-104.717507
0,9,34,0.000000,-103.621761
0,9,36,0.000000,-102.090459
0,9,38,0.000000,-104.081645
0,9,40,0.000000,-103.531826
0,9,42,0.000000,-102.241576
0,9,44,0.000000,-103.299088
0,9,46,0.000000,-101.904716
0,9,48,0.000000,-103.247601
0,9,50,0.000000,-103.601166
0,9,52,0.000000,-100.913283
0,9,54,0.000000,-105.380402
0,9,56,0.000000,-102.557303
0,9,58,0.000000,-102.978969
0,10,0,0.000000,-102.013752
0,10,2,0.000000,-106.204304
0,10,4,0.000000,-101.877545
0,10,6,0.000000,-103.075674
0,10,8,0.000000,-104.971672
0,10,10,0.000000,-102.446919
0,10,12,0.000000,-102.430729
0,10,14,0.000000,-103.904931
0,10,16,0.000000,-103.310300
0,10,18,0.000000,-104.412757
0,10,20,0.000000,-103.877249
0,10,22,0.000000,-101.969060
0,10,24,0.000000,-103.680141
0,10,26,0.000000,-103.431213
0,10,28,0.000000,-102.662155
0,10,30,0.000000,-104.120573
0,10,32,0.000000,-102.798793
0,10,34,0.000000,-103.686141
0,10,36,0.000000,-103.445405
0,10,38,0.000000,-102.306223
0,10,40,0.000000,-101.001037
0,10,42,0.000000,-102.994681
0,10,44,0.000000,-101.743771
0,10,46,0.000000,-101.682777
0,10,48,0.000000,-103.642837
0,10,50,0.000000,-102.641290
0,10,52,0.000000,-102.066612
0,10,54,0.000000,-102.909066
0,10,56,0.000000,-103.305779
0,10,58,0.000000,-103.498182
0,11,0,0.000000,-103.655559
0,11,2,0.000000,-103.082651
0,11,4,0.000000,-104.595915
0,11,6,0.000000,-103.280686
0,11,8,0.000000,-101.992320
0,11,10,0.000000,-101.880823
0,11,12,0.000000,-103.665993
0,11,14,0.000000,-102.922314
0,11,16,0.000000,-103.343453
0,11,18,0.000000,-103.122181
0,11,20,0.000000,-102.209535
0,11,22,0.000000,-104.765847
0,11,24,0.000000,-104.654473
0,11,26,0.000000,-101.192536
0,11,28,0.000000,-102.178389
0,11,30,0.000000,-103.697534
0,11,32,0.000000,-104.677022
0,11,34,0.000000,-104.261841
0,11,36,0.000000,-103.980212
0,11,38,0.000000,-102.527577
0,11,40,0.000000,-103.161370
0,11,42,0.000000,-103.491074
0,11,44,0.000000,-104.222657
0,11,46,0.000000,-103.440432
0,11,48,0.000000,-104.678554
0,11,50,0.000000,-101.778254
0,11,52,0.000000,-103.154680
0,11,54,0.000000,-102.210303
0,11,56,0.000000,-102.005792
0,11,58,0.000000,-105.021845
0,12,0,0.000000,-102.619448
0,12,2,0.000000,-104.820454
0,12,4,0.000000,-102.215514
0,12,6,0.000000,-104.547694
0,12,8,0.000000,-103.855185
0,12,10,0.000000,-104.678536
0,12,12,0.000000,-104.227043
0,12,14,0.000000,-103.705231
0,12,16,0.000000,-103.101904
0,12,18,0.000000,-105.639221
0,12,20,0.000000,-103.510494
0,12,22,0.000000,-103.727873
0,12,24,0.000000,-104.158068
0,12,26,0.000000,-103.617774
0,12,28,0.000000,-103.412593
0,12,30,0.000000,-101.650785
0,12,32,0.000000,-102.254706
0,12,34,0.000000,-103.900277
0,12,36,0.000000,-104.290425
0,12,38,0.000000,-105.371429
0,12,40,0.000000,-103.342953
0,12,42,0.000000,-103.619119
0,12,44,0.000000,-103.505332
0,12,46,0.000000,-104.255449
0,12,48,0.000000,-102.790332
0,12,50,0.000000,-105.639074
0,12,52,0.000000,-102.794185
0,12,54,0.000000,-106.147586
0,12,56,0.000000,-103.685610
0,12,58,0.000000,-104.241091
0,13,0,0.000000,-103.633082
0,13,2,0.000000,-102.297947
0,13,4,0.000000,-104.008598
0,13,6,0.000000,-103.019820
0,13,8,0.000000,-103.183455
0,13,10,0.000000,-104.181827
0,13,12,0.000000,-104.205460
0,13,14,0.000000,-104.967388
0,13,16,0.000000,-103.766318
0,13,18,0.000000,-103.574162
0,13,20,0.000000,-103.664195
0,13,22,0.000000,-105.358492
0,13,24,0.000000,-105.381117
0,13,26,0.000000,-103.721288
0,13,28,0.000000,-102.315806
0,13,30,0.000000,-105.175918
0,13,32,0.000000,-102.833340
0,13,34,0.000000,-105.802145
0,13,36,0.000000,-102.339916
0,13,38,0.000000,-104.485076
0,13,40,0.000000,-104.528995
0,13,42,0.000000,-103.538445
0,13,44,0.000000,-105.505698
0,13,46,0.000000,-104.502350
0,13,48,0.000000,-105.003193
0,13,50,0.000000,-103.136767
0,13,52,0.000000,-104.003507
0,13,54,0.000000,-103.561432
0,13,56,0.000000,-106.126776
0,13,58,0.000000,-104.513965
0,14,0,0.000000,-102.666092
0,14,2,0.000000,-101.604707
0,14,4,0.000000,-102.143951
0,14,6,0.000000,-102.946427
0,14,8,0.000000,-105.421493
0,14,10,0.000000,-105.797026
0,14,12,0.000000,-103.545550
0,14,14,0.000000,-103.755158
0,14,16,0.000000,-103.236931
0,14,18,0.000000,-102.616191
0,14,20,0.000000,-103.385163
0,14,22,0.000000,-104.798810
0,14,24,0.000000,-102.897973
0,14,26,0.000000,-103.892034
0,14,28,0.000000,-104.418478
0,14,30,0.000000,-104.505782
0,14,32,0.000000,-102.668044
0,14,34,0.000000,-104.438265
0,14,36,0.000000,-102.867059
0,14,38,0.000000,-104.362304
0,14,40,0.000000,-105.624119
0,14,42,0.000000,-103.055546
0,14,44,0.000000,-105.402538
0,14,46,0.000000,-103.460290
0,14,48,0.000000,-104.540504
0,14,50,0.000000,-104.454817
0,14,52,0.000000,-106.277311
0,14,54,0.000000,-104.628857
0,14,56,0.000000,-102.135548
0,14,58,0.000000,-104.378784
0,15,0,0.000000,-103.310010
0,15,2,0.000000,-104.723699
0,15,4,0.000000,-104.935408
0,15,6,0.000000,-104.509477
0,15,8,0.000000,-103.382649
0,15,10,0.000000,-105.157252
0,15,12,0.000000,-103.592307
0,15,14,0.000000,-104.244553
0,15,16,0.000000,-103.476092
0,15,18,0.000000,-103.516696
0,15,20,0.000000,-105.726184
0,15,22,0.000000,-105.146260
0,15,24,0.000000,-104.840869
0,15,26,0.000000,-105.762824
0,15,28,0.000000,-104.173428
0,15,30,0.000000,-103.676640
0,15,32,0.000000,-104.654822
0,15,34,0.000000,-103.954189
0,15,36,0.000000,-103.441132
0,15,38,0.000000,-104.742261
0,15,40,0.000000,-104.793693
0,15,42,0.000000,-104.239983
0,15,44,0.000000,-104.851765
0,15,46,0.000000,-104.627512
0,15,48,0.000000,-103.974870
0,15,50,0.000000,-101.971197
0,15,52,0.000000,-103.727154
0,15,54,0.000000,-108.206291
0,15,56,0.000000,-103.560822
0,15,58,0.000000,-104.225085
0,16,0,0.000000,-105.890492
0,16,2,0.000000,-105.232483
0,16,4,0.000000,-103.413656
0,16,6,0.000000,-105.268161
0,16,8,0.000000,-104.349045
0,16,10,0.000000,-103.102242
0,16,12,0.000000,-104.901012
0,16,14,0.000000,-103.366587
0,16,16,0.000000,-103.807131
0,16,18,0.000000,-104.794660
0,16,20,0.000000,-104.444098
0,16,22,0.000000,-104.592766
0,16,24,0.000000,-103.180740
0,16,26,0.000000,-105.478879
0,16,28,0.000000,-105.263902
0,16,30,0.000000,-104.244713
0,16,32,0.000000,-103.530402
0,16,34,0.000000,-104.459456
0,16,36,0.000000,-103.463786
0,16,38,0.000000,-104.468505
0,16,40,0.000000,-101.384678
0,16,42,0.000000,-103.210248
0,16,44,0.000000,-104.096922
0,16,46,0.000000,-104.445614
0,16,48,0.000000,-105.751308
0,16,50,0.000000,-102.608016
0,16,52,0.000000,-104.428658
0,16,54,0.000000,-105.473018
0,16,56,0.000000,-104.516289
0,16,58,0.000000,-102.922909
0,17,0,0.000000,-104.055326
0,17,2,0.000000,-104.322513
0,17,4,0.000000,-102.415072
0,17,6,0.000000,-103.763157
0,17,8,0.000000,-102.738333
0,17,10,0.000000,-103.624395
0,17,12,0.000000,-103.734167
0,17,14,0.000000,-104.613378
0,17,16,0.000000,-101.875965
0,17,18,0.000000,-104.759743
0,17,20,0.000000,-103.889354
0,17,22,0.000000,-101.761554
0,17,24,0.000000,-103.409299
0,17,26,0.000000,-104.146083
0,17,28,0.000000,-104.062365
0,17,30,0.000000,-103.807215
0,17,32,0.000000,-102.777951
0,17,34,0.000000,-104.803334
0,17,36,0.000000,-102.323509
0,17,38,0.000000,-104.241687
0,17,40,0.000000,-103.587893
0,17,42,0.000000,-106.409221
0,17,44,0.000000,-103.599620
0,17,46,0.000000,-102.068293
0,17,48,0.000000,-105.599746
0,17,50,0.000000,-103.452270
0,17,52,0.000000,-103.642194
0,17,54,0.000000,-103.276673
0,17,56,0.000000,-104.063856
0,17,58,0.000000,-103.816398
0,18,0,0.000000,-104.069527
0,18,2,0.000000,-102.262092
0,18,4,0.000000,-103.951452
0,18,6,0.000000,-102.665937
0,18,8,0.000000,-104.037808
0,18,10,0.000000,-104.332545
0,18,12,0.000000,-103.086246
0,18,14,0.000000,-103.578933
0,18,16,0.000000,-105.017697
0,18,18,0.000000,-105.464062
0,18,20,0.000000,-103.703673
0,18,22,0.000000,-104.561713
0,18,24,0.000000,-101.280604
0,18,26,0.000000,-102.564269
0,18,28,0.000000,-104.735707
0,18,30,0.000000,-103.831023
0,18,32,0.000000,-105.128395
0,18,34,0.000000,-103.891398
0,18,36,0.000000,-104.441887
0,18,38,0.000000,-106.548626
0,18,40,0.000000,-105.739552
0,18,42,0.000000,-102.343438
0,18,44,0.000000,-104.572822
0,18,46,0.000000,-104.147619
0,18,48,0.000000,-103.225106
0,18,50,0.000000,-103.665887
0,18,52,0.000000,-104.758202
0,18,54,0.000000,-104.616301
0,18,56,0.000000,-103.473843
0,18,58,0.000000,-104.582233
0,19,0,0.000000,-104.027465
0,19,2,0.000000,-104.491201
0,19,4,0.000000,-106.648252
0,19,6,0.000000,-103.778536
0,19,8,0.000000,-105.715859
0,19,10,0.000000,-104.452335
0,19,12,0.000000,-103.054875
0,19,14,0.000000,-103.988207
0,19,16,0.000000,-103.536117
0,19,18,0.000000,-105.718720
0,19,20,0.000000,-105.464470
0,19,22,0.000000,-104.328451
0,19,24,0.000000,-103.366326
0,19,26,0.000000,-103.463567
0,19,28,0.000000,-105.554174
0,19,30,0.000000,-103.209334
0,19,32,0.000000,-103.223472
0,19,34,0.000000,-103.405615
0,19,36,0.000000,-104.174383
0,19,38,0.000000,-103.010025
0,19,40,0.000000,-106.263241
0,19,42,0.000000,-103.930847
0,19,44,0.000000,-104.611051
0,19,46,0.000000,-104.251700
0,19,48,0.000000,-105.241125
0,19,50,0.000000,-105.252210
0,19,52,0.000000,-105.349098
0,19,54,0.000000,-107.486009
0,19,56,0.000000,-105.805984
0,19,58,0.000000,-105.523246
0,20,0,0.000000,-104.486913
0,20,2,0.000000,-105.745359
0,20,4,0.000000,-104.740886
0,20,6,0.000000,-102.949175
0,20,8,0.000000,-104.661414
0,20,10,0.000000,-105.637266
0,20,12,0.000000,-105.882196
0,20,14,0.000000,-104.302451
0,20,16,0.000000,-104.453107
0,20,18,0.000000,-103.732757
0,20,20,0.000000,-102.089896
0,20,22,0.000000,-105.149663
0,20,24,0.000000,-103.756634
0,20,26,0.000000,-104.029309
0,20,28,0.000000,-104.094359
0,20,30,0.000000,-104.840944
0,20,32,0.000000,-103.405376
0,20,34,0.000000,-105.006550
0,20,36,0.000000,-104.655804
0,20,38,0.000000,-105.107955
0,20,40,0.000000,-105.158133
0,20,42,0.000000,-103.846913
0,20,44,0.000000,-106.133816
0,20,46,0.000000,-103.757754
0,20,48,0.000000,-105.598266
0,20,50,0.000000,-106.323471
0,20,52,0.000000,-103.545953
0,20,54,0.000000,-104.915462
0,20,56,0.000000,-103.740697
0,20,58,0.000000,-105.767379
0,21,0,0.000000,-106.341062
0,21,2,0.000000,-105.174125
0,21,4,0.000000,-103.246674
0,21,6,0.000000,-104.450172
0,21,8,0.000000,-103.148332
0,21,10,0.000000,-105.041780
0,21,12,0.000000,-103.499682
0,21,14,0.000000,-103.912156
0,21,16,0.000000,-104.863782
0,21,18,0.000000,-104.776881
0,21,20,0.000000,-104.112957
0,21,22,0.000000,-106.281686
0,21,24,0.000000,-106.705963
0,21,26,0.000000,-107.432982
0,21,28,0.000000,-105.354738
0,21,30,0.000000,-105.146397
0,21,32,0.000000,-106.635859
0,21,34,0.000000,-103.911202
0,21,36,0.000000,-104.602617
0,21,38,0.000000,-105.276161
0,21,40,0.000000,-106.246086
0,21,42,0.000000,-105.390173
0,21,44,0.000000,-102.941832
0,21,46,0.000000,-105.505870
0,21,48,0.000000,-104.687034
0,21,50,0.000000,-103.997911
0,21,52,0.000000,-106.943515
0,21,54,0.000000,-105.036763
0,21,56,0.000000,-103.528700
0,21,58,0.000000,-106.799446
0,22,0,0.000000,-104.346328
0,22,2,0.000000,-105.595914
0,22,4,0.000000,-103.748610
0,22,6,0.000000,-104.971978
0,22,8,0.000000,-103.647716
0,22,10,0.000000,-104.599361
0,22,12,0.000000,-105.951765
0,22,14,0.000000,-104.482295
0,22,16,0.000000,-105.218792
0,22,18,0.000000,-105.224540
0,22,20,0.000000,-105.625781
0,22,22,0.000000,-103.628775
0,22,24,0.000000,-105.210038
0,22,26,0.000000,-106.302352
0,22,28,0.000000,-102.016375
0,22,30,0.000000,-101.809347
0,22,32,0.000000,-104.360593
0,22,34,0.000000,-107.128155
0,22,36,0.000000,-104.489742
0,22,38,0.000000,-104.200750
0,22,40,0.000000,-104.552348
0,22,42,0.000000,-102.652441
0,22,44,0.000000,-103.889541
0,22,46,0.000000,-103.899686
0,22,48,0.000000,-104.564712
0,22,50,0.000000,-103.308135
0,22,52,0.000000,-106.395801
0,22,54,0.000000,-105.789394
0,22,56,0.000000,-106.873240
0,22,58,0.000000,-104.918548
0,23,0,0.000000,-103.418759
0,23,2,0.000000,-105.636582
0,23,4,0.000000,-105.917146
0,23,6,0.000000,-106.376603
0,23,8,0.000000,-105.080212
0,23,10,0.000000,-104.765509
0,23,12,0.000000,-106.418569
0,23,14,0.000000,-105.194805
0,23,16,0.000000,-105.569462
0,23,18,0.000000,-105.354484
0,23,20,0.000000,-107.009080
0,23,22,0.000000,-106.957898
0,23,24,0.000000,-104.874885
0,23,26,0.000000,-105.766856
0,23,28,0.000000,-103.957718
0,23,30,0.000000,-104.944729
0,23,32,0.000000,-105.569930
0,23,34,0.000000,-105.734220
0,23,36,0.000000,-105.580778
0,23,38,0.000000,-104.903251
0,23,40,0.000000,-104.330180
0,23,42,0.000000,-102.878142
0,23,44,0.000000,-104.127299
0,23,46,0.000000,-104.965957
0,23,48,0.000000,-105.312112
0,23,50,0.000000,-106.025438
0,23,52,0.000000,-105.454463
0,23,54,0.000000,-105.874805
0,23,56,0.000000,-105.736240
0,23,58,0.000000,-104.160407
0,24,0,0.000000,-104.945037
0,24,2,0.000000,-106.206011
0,24,4,0.000000,-102.168272
0,24,6,0.000000,-105.104912
0,24,8,0.000000,-102.986806
0,24,10,0.000000,-104.602211
0,24,12,0.000000,-104.136867
0,24,14,0.000000,-103.234174
0,24,16,0.000000,-105.211493
0,24,18,0.000000,-104.875124
0,24,20,0.000000,-105.116363
0,24,22,0.000000,-104.230256
0,24,24,0.000000,-104.906920
0,24,26,0.000000,-104.172131
0,24,28,0.000000,-104.087535
0,24,30,0.000000,-106.053136
0,24,32,0.000000,-104.524658
0,24,34,0.000000,-103.777169
0,24,36,0.000000,-103.186026
0,24,38,0.000000,-105.440152
0,24,40,0.000000,-104.847697
0,24,42,0.000000,-104.969097
0,24,44,0.000000,-104.417142
0,24,46,0.000000,-103.648497
0,24,48,0.000000,-103.819064
0,24,50,0.000000,-104.133787
0,24,52,0.000000,-106.047089
0,24,54,0.000000,-105.543087
0,24,56,0.000000,-101.616675
0,24,58,0.000000,-105.259151
0,25,0,0.000000,-103.862115
0,25,2,0.000000,-104.481113
0,25,4,0.000000,-105.944532
0,25,6,0.000000,-104.088007
0,25,8,0.000000,-102.987402
0,25,10,0.000000,-104.698402
0,25,12,0.000000,-102.954866
0,25,14,0.000000,-104.459216
0,25,16,0.000000,-105.530058
0,25,18,0.000000,-103.556364
0,25,20,0.000000,-103.511131
0,25,22,0.000000,-104.360986
0,25,24,0.000000,-104.413623
0,25,26,0.000000,-106.445171
0,25,28,0.000000,-105.673643
0,25,30,0.000000,-105.744197
0,25,32,0.000000,-106.602675
0,25,34,0.000000,-101.840159
0,25,36,0.000000,-105.252086
0,25,38,0.000000,-104.079036
0,25,40,0.000000,-104.929929
0,25,42,0.000000,-105.257896
0,25,44,0.000000,-105.779364
0,25,46,0.000000,-103.351944
0,25,48,0.000000,-104.972678
0,25,50,0.000000,-103.386478
0,25,52,0.000000,-103.955309
0,25,54,0.000000,-107.557300
0,25,56,0.000000,-106.399038
0,25,58,0.000000,-105.145067
0,26,0,0.000000,-104.354981
0,26,2,0.000000,-103.611185
0,26,4,0.000000,-104.843840
0,26,6,0.000000,-105.431779
0,26,8,0.000000,-104.603569
0,26,10,0.000000,-104.329513
0,26,12,0.000000,-103.442012
0,26,14,0.000000,-104.162827
0,26,16,0.000000,-104.181603
0,26,18,0.000000,-105.491151
0,26,20,0.000000,-106.972845
0,26,22,0.000000,-103.268128
0,26,24,0.000000,-106.155605
0,26,26,0.000000,-104.167588
0,26,28,0.000000,-106.784273
0,26,30,0.000000,-103.504494
0,26,32,0.000000,-105.582767
0,26,34,0.000000,-103.690319
0,26,36,0.000000,-105.434853
0,26,38,0.000000,-102.827622
0,26,40,0.000000,-106.022920
0,26,42,0.000000,-103.564572
0,26,44,0.000000,-104.830553
0,26,46,0.000000,-103.936361
0,26,48,0.000000,-104.409626
0,26,50,0.000000,-104.526035
0,26,52,0.000000,-103.852466
0,26,54,0.000000,-104.230964
0,26,56,0.000000,-104.158735
0,26,58,0.000000,-104.545204
0,27,0,0.000000,-103.428031
0,27,2,0.000000,-104.840030
0,27,4,0.000000,-105.597760
0,27,6,0.000000,-104.386654
0,27,8,0.000000,-103.553285
0,27,10,0.000000,-104.882851
0,27,12,0.000000,-103.967316
0,27,14,0.000000,-105.445240
0,27,16,0.000000,-104.597657
0,27,18,0.000000,-103.843877
0,27,20,0.000000,-107.062422
0,27,22,0.000000,-104.832680
