hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.774982
0,0,2,0.000000,-131.819293
0,0,4,0.000000,-129.643273
0,0,6,0.000000,-130.564851
0,0,8,0.000000,-130.169696
0,0,10,0.000000,-129.034826
0,0,12,0.000000,-132.246620
0,0,14,0.000000,-131.205692
0,0,16,0.000000,-130.678729
0,0,18,0.000000,-131.877073
0,0,20,0.000000,-132.753679
0,0,22,0.000000,-131.997909
0,0,24,0.000000,-130.266536
0,0,26,0.000000,-131.644500
0,0,28,0.000000,-130.205183
0,0,30,0.000000,-128.867573
0,0,32,0.000000,-132.104229
0,0,34,0.000000,-130.406569
0,0,36,0.000000,-130.934043
0,0,38,0.000000,-131.287623
0,0,40,0.000000,-130.132243
0,0,42,0.000000,-128.567554
0,0,44,0.000000,-128.835470
0,0,46,0.000000,-129.897054
0,0,48,0.000000,-132.606281
0,0,50,0.000000,-131.768266
0,0,52,0.000000,-129.197021
0,0,54,0.000000,-129.171199
0,0,56,0.000000,-127.483179
0,0,58,0.000000,-130.461105
0,1,0,0.000000,-129.595917
0,1,2,0.000000,-131.046329
0,1,4,0.000000,-130.240787
0,1,6,0.000000,-132.383684
0,1,8,0.000000,-132.097241
0,1,10,0.000000,-129.431042
0,1,12,0.000000,-128.581617
0,1,14,0.000000,-130.647278
0,1,16,0.000000,-131.355689
0,1,18,0.000000,-131.181424
0,1,20,0.000000,-128.107272
0,1,22,0.000000,-131.577871
0,1,24,0.000000,-131.247003
0,1,26,0.000000,-130.083808
0,1,28,0.000000,-128.915627
0,1,30,0.000000,-128.685107
0,1,32,0.000000,-126.238004
0,1,34,0.000000,-130.451790
0,1,36,0.000000,-131.675342
0,1,38,0.000000,-129.713397
0,1,40,0.000000,-127.473227
0,1,42,0.000000,-130.029353
0,1,44,0.000000,-130.826735
0,1,46,0.000000,-131.423388
0,1,48,0.000000,-132.942310
0,1,50,0.000000,-128.686779
0,1,52,0.000000,-130.022657
0,1,54,0.000000,-128.730412
0,1,56,0.000000,-130.242594
0,1,58,0.000000,-129.098784
0,2,0,0.000000,-128.548265
0,2,2,0.000000,-131.697743
0,2,4,0.000000,-130.921496
0,2,6,0.000000,-129.691042
0,2,8,0.000000,-130.933898
0,2,10,0.000000,-127.710867
0,2,12,0.000000,-130.577639
0,2,14,0.000000,-130.770619
0,2,16,0.000000,-131.470911
0,2,18,0.000000,-132.655719
0,2,20,0.000000,-131.280710
0,2,22,0.000000,-129.886082
0,2,24,0.000000,-130.506510
0,2,26,0.000000,-128.912195
0,2,28,0.000000,-132.151628
0,2,30,0.000000,-131.627797
0,2,32,0.000000,-132.689543
0,2,34,0.000000,-130.078599
0,2,36,0.000000,-130.322483
0,2,38,0.000000,-127.010387
0,2,40,0.000000,-126.431519
0,2,42,0.000000,-128.947154
0,2,44,0.000000,-131.120216
0,2,46,0.000000,-131.730778
0,2,48,0.000000,-128.440650
0,2,50,0.000000,-129.883830
0,2,52,0.000000,-128.995834
0,2,54,0.000000,-130.327350
0,2,56,0.000000,-130.222835
0,2,58,0.000000,-131.679351
0,3,0,0.000000,-131.019750
0,3,2,0.000000,-130.653467
0,3,4,0.000000,-130.026087
0,3,6,0.000000,-131.251783
0,3,8,0.000000,-129.617124
0,3,10,0.000000,-132.623439
0,3,12,0.000000,-132.022657
0,3,14,0.000000,-128.556739
0,3,16,0.000000,-131.315468
0,3,18,0.000000,-130.143952
0,3,20,0.000000,-130.015628
0,3,22,0.000000,-129.777529
0,3,24,0.000000,-128.599467
0,3,26,0.000000,-129.904417
0,3,28,0.000000,-131.624124
0,3,30,0.000000,-130.306887
0,3,32,0.000000,-130.358135
0,3,34,0.000000,-131.870279
0,3,36,0.000000,-132.841013
0,3,38,0.000000,-131.752801
0,3,40,0.000000,-129.310151
0,3,42,0.000000,-129.654122
0,3,44,0.000000,-131.075399
0,3,46,0.000000,-129.184396
0,3,48,0.000000,-131.970342
0,3,50,0.000000,-131.021508
0,3,52,0.000000,-132.526577
0,3,54,0.000000,-129.905650
0,3,56,0.000000,-129.666608
0,3,58,0.000000,-129.118941
0,4,0,0.000000,-130.918013
0,4,2,0.000000,-129.647451
0,4,4,0.000000,-131.620210
0,4,6,0.000000,-128.935230
0,4,8,0.000000,-132.505944
0,4,10,0.000000,-133.332762
0,4,12,0.000000,-129.158603
0,4,14,0.000000,-130.613183
0,4,16,0.000000,-130.904989
0,4,18,0.000000,-131.708951
0,4,20,0.000000,-132.026116
0,4,22,0.000000,-129.941185
0,4,24,0.000000,-130.663624
0,4,26,0.000000,-130.454549
0,4,28,0.000000,-129.021108
0,4,30,0.000000,-132.893325
0,4,32,0.000000,-131.260096
0,4,34,0.000000,-130.526781
0,4,36,0.000000,-124.830729
0,4,38,0.000000,-127.780811
0,4,40,0.000000,-130.309309
0,4,42,0.000000,-131.125416
0,4,44,0.000000,-132.584133
0,4,46,0.000000,-132.820830
0,4,48,0.000000,-133.903284
0,4,50,0.000000,-129.084368
0,4,52,0.000000,-130.889355
0,4,54,0.000000,-128.296805
0,4,56,0.000000,-131.995621
0,4,58,0.000000,-128.551281
0,5,0,0.000000,-131.900619
0,5,2,0.000000,-129.738880
0,5,4,0.000000,-131.069478
0,5,6,0.000000,-131.101095
0,5,8,0.000000,-131.414694
0,5,10,0.000000,-128.630899
0,5,12,0.000000,-130.297715
0,5,14,0.000000,-131.021026
0,5,16,0.000000,-131.703669
0,5,18,0.000000,-128.375546
0,5,20,0.000000,-130.616947
0,5,22,0.000000,-131.587223
0,5,24,0.000000,-127.842968
0,5,26,0.000000,-128.724043
0,5,28,0.000000,-130.039506
0,5,30,0.000000,-130.315561
0,5,32,0.000000,-130.511705
0,5,34,0.000000,-127.857432
0,5,36,0.000000,-129.761773
0,5,38,0.000000,-129.251791
0,5,40,0.000000,-130.156158
0,5,42,0.000000,-129.633564
0,5,44,0.000000,-131.457098
0,5,46,0.000000,-129.627925
0,5,48,0.000000,-132.076721
0,5,50,0.000000,-130.243383
0,5,52,0.000000,-131.436989
0,5,54,0.000000,-129.178003
0,5,56,0.000000,-127.259263
0,5,58,0.000000,-131.347820
0,6,0,0.000000,-131.222725
0,6,2,0.000000,-133.100620
0,6,4,0.000000,-130.907986
0,6,6,0.000000,-131.824057
0,6,8,0.000000,-128.648718
0,6,10,0.000000,-130.865983
0,6,12,0.000000,-132.457224
0,6,14,0.000000,-130.638820
0,6,16,0.000000,-127.431647
0,6,18,0.000000,-132.364667
0,6,20,0.000000,-128.201154
0,6,22,0.000000,-131.621277
0,6,24,0.000000,-128.925005
0,6,26,0.000000,-131.219315
0,6,28,0.000000,-129.012337
0,6,30,0.000000,-128.776796
0,6,32,0.000000,-130.983327
0,6,34,0.000000,-131.064546
0,6,36,0.000000,-126.886757
0,6,38,0.000000,-128.247011
0,6,40,0.000000,-128.181565
0,6,42,0.000000,-130.383764
0,6,44,0.000000,-131.261511
0,6,46,0.000000,-129.268494
0,6,48,0.000000,-129.437260
0,6,50,0.000000,-128.110316
0,6,52,0.000000,-131.618546
0,6,54,0.000000,-130.502362
0,6,56,0.000000,-128.699089
0,6,58,0.000000,-129.875948
0,7,0,0.000000,-131.139280
0,7,2,0.000000,-131.809333
0,7,4,0.000000,-131.846458
0,7,6,0.000000,-129.170015
0,7,8,0.000000,-130.443025
0,7,10,0.000000,-128.893519
0,7,12,0.000000,-129.741888
0,7,14,0.000000,-129.350857
0,7,16,0.000000,-132.341839
0,7,18,0.000000,-130.366645
0,7,20,0.000000,-131.826237
0,7,22,0.000000,-129.463854
0,7,24,0.000000,-132.020549
0,7,26,0.000000,-127.865115
0,7,28,0.000000,-132.484077
0,7,30,0.000000,-130.387170
0,7,32,0.000000,-130.111710
0,7,34,0.000000,-131.383329
0,7,36,0.000000,-130.309493
0,7,38,0.000000,-129.971455
0,7,40,0.000000,-128.320545
0,7,42,0.000000,-130.822856
0,7,44,0.000000,-131.509348
0,7,46,0.000000,-128.141669
0,7,48,0.000000,-129.181855
0,7,50,0.000000,-129.028671
0,7,52,0.000000,-131.466973
0,7,54,0.000000,-128.206811
0,7,56,0.000000,-130.316180
0,7,58,0.000000,-129.696352
0,8,0,0.000000,-133.067376
0,8,2,0.000000,-128.892841
0,8,4,0.000000,-128.897547
0,8,6,0.000000,-128.869045
0,8,8,0.000000,-129.633083
0,8,10,0.000000,-130.117102
0,8,12,0.000000,-131.320117
0,8,14,0.000000,-129.470815
0,8,16,0.000000,-124.397841
0,8,18,0.000000,-133.310133
0,8,20,0.000000,-131.176337
0,8,22,0.000000,-129.951363
0,8,24,0.000000,-128.179184
0,8,26,0.000000,-130.106696
0,8,28,0.000000,-130.105893
0,8,30,0.000000,-131.242727
0,8,32,0.000000,-130.357305
0,8,34,0.000000,-128.329729
0,8,36,0.000000,-129.340224
0,8,38,0.000000,-131.368679
0,8,40,0.000000,-131.592129
0,8,42,0.000000,-129.545949
0,8,44,0.000000,-131.663535
0,8,46,0.000000,-128.268110
0,8,48,0.000000,-132.901837
0,8,50,0.000000,-129.616995
0,8,52,0.000000,-130.895979
0,8,54,0.000000,-132.056701
0,8,56,0.000000,-130.474574
0,8,58,0.000000,-130.186994
0,9,0,0.000000,-129.743889
0,9,2,0.000000,-131.819943
0,9,4,0.000000,-133.067552
0,9,6,0.000000,-131.864398
0,9,8,0.000000,-129.268454
0,9,10,0.000000,-131.806742
0,9,12,0.000000,-133.571711
0,9,14,0.000000,-129.866526
0,9,16,0.000000,-131.192642
0,9,18,0.000000,-132.834217
0,9,20,0.000000,-131.446630
0,9,22,0.000000,-131.199701
0,9,24,0.000000,-129.925261
0,9,26,0.000000,-130.795601
0,9,28,0.000000,-133.442561
0,9,30,0.000000,-131.747654
0,9,32,0.000000,-128.739841
0,9,34,0.000000,-130.086904
0,9,36,0.000000,-131.447717
0,9,38,0.000000,-128.857205
0,9,40,0.000000,-128.635350
0,9,42,0.000000,-129.049403
0,9,44,0.000000,-131.149430
0,9,46,0.000000,-131.118351
0,9,48,0.000000,-131.743547
0,9,50,0.000000,-131.008909
0,9,52,0.000000,-129.386747
0,9,54,0.000000,-130.692954
0,9,56,0.000000,-131.290498
0,9,58,0.000000,-131.367705
0,10,0,0.000000,-130.641208
0,10,2,0.000000,-129.396707
0,10,4,0.000000,-127.411418
0,10,6,0.000000,-129.837077
0,10,8,0.000000,-129.217299
0,10,10,0.000000,-133.168650
0,10,12,0.000000,-131.624196
0,10,14,0.000000,-132.076796
0,10,16,0.000000,-128.865604
0,10,18,0.000000,-130.918928
0,10,20,0.000000,-131.776723
0,10,22,0.000000,-130.867428
0,10,24,0.000000,-129.652835
0,10,26,0.000000,-132.947704
0,10,28,0.000000,-128.957579
0,10,30,0.000000,-131.217673
0,10,32,0.000000,-131.923639
0,10,34,0.000000,-131.522557
0,10,36,0.000000,-129.040570
0,10,38,0.000000,-128.702135
0,10,40,0.000000,-128.375893
0,10,42,0.000000,-131.918550
0,10,44,0.000000,-128.947121
0,10,46,0.000000,-132.070286
0,10,48,0.000000,-132.548429
0,10,50,0.000000,-131.020289
0,10,52,0.000000,-128.986868
0,10,54,0.000000,-131.001192
0,10,56,0.000000,-128.678794
0,10,58,0.000000,-128.819942
0,11,0,0.000000,-128.619225
0,11,2,0.000000,-130.291467
0,11,4,0.000000,-130.678115
0,11,6,0.000000,-131.810117
0,11,8,0.000000,-127.785140
0,11,10,0.000000,-129.117030
0,11,12,0.000000,-131.480036
0,11,14,0.000000,-128.217892
0,11,16,0.000000,-129.515965
0,11,18,0.000000,-134.734360
0,11,20,0.000000,-130.769500
0,11,22,0.000000,-128.426675
0,11,24,0.000000,-130.129814
0,11,26,0.000000,-129.727836
0,11,28,0.000000,-129.530331
0,11,30,0.000000,-130.889527
0,11,32,0.000000,-128.403854
0,11,34,0.000000,-129.583595
0,11,36,0.000000,-129.006046
0,11,38,0.000000,-131.915166
0,11,40,0.000000,-132.168881
0,11,42,0.000000,-131.197329
0,11,44,0.000000,-129.464399
0,11,46,0.000000,-130.208918
0,11,48,0.000000,-132.622658
0,11,50,0.000000,-129.784864
0,11,52,0.000000,-132.429025
0,11,54,0.000000,-129.967590
0,11,56,0.000000,-131.223469
0,11,58,0.000000,-128.703830
0,12,0,0.000000,-132.172229
0,12,2,0.000000,-132.473978
0,12,4,0.000000,-133.230490
0,12,6,0.000000,-130.953558
0,12,8,0.000000,-128.512086
0,12,10,0.000000,-131.639936
0,12,12,0.000000,-132.413875
0,12,14,0.000000,-130.323889
0,12,16,0.000000,-129.430360
0,12,18,0.000000,-130.026220
0,12,20,0.000000,-129.225299
0,12,22,0.000000,-130.877568
0,12,24,0.000000,-131.684164
0,12,26,0.000000,-132.584753
0,12,28,0.000000,-131.152596
0,12,30,0.000000,-131.991606
0,12,32,0.000000,-127.916700
0,12,34,0.000000,-132.840453
0,12,36,0.000000,-131.831516
0,12,38,0.000000,-130.791398
0,12,40,0.000000,-131.664427
0,12,42,0.000000,-132.287239
0,12,44,0.000000,-130.315431
0,12,46,0.000000,-130.346520
0,12,48,0.000000,-127.953754
0,12,50,0.000000,-128.072583
0,12,52,0.000000,-129.493909
0,12,54,0.000000,-126.516774
0,12,56,0.000000,-127.528146
0,12,58,0.000000,-130.176141
0,13,0,0.000000,-126.500411
0,13,2,0.000000,-129.527061
0,13,4,0.000000,-125.059132
0,13,6,0.000000,-128.828434
0,13,8,0.000000,-128.706620
0,13,10,0.000000,-131.650342
0,13,12,0.000000,-131.943691
0,13,14,0.000000,-131.288244
0,13,16,0.000000,-130.980324
0,13,18,0.000000,-131.250471
0,13,20,0.000000,-130.717477
0,13,22,0.000000,-129.717211
0,13,24,0.000000,-131.649517
0,13,26,0.000000,-127.440548
0,13,28,0.000000,-129.591070
0,13,30,0.000000,-128.736849
0,13,32,0.000000,-128.040082
0,13,34,0.000000,-131.172796
0,13,36,0.000000,-130.078783
0,13,38,0.000000,-129.426850
0,13,40,0.000000,-130.342681
0,13,42,0.000000,-130.091092
0,13,44,0.000000,-130.925648
0,13,46,0.000000,-127.282566
0,13,48,0.000000,-129.715243
0,13,50,0.000000,-129.850204
0,13,52,0.000000,-130.341545
0,13,54,0.000000,-132.210010
0,13,56,0.000000,-131.539447
0,13,58,0.000000,-132.315888
0,14,0,0.000000,-131.040481
0,14,2,0.000000,-132.855388
0,14,4,0.000000,-129.735933
0,14,6,0.000000,-128.758609
0,14,8,0.000000,-131.995719
0,14,10,0.000000,-127.625774
0,14,12,0.000000,-131.581239
0,14,14,0.000000,-130.522919
0,14,16,0.000000,-128.952261
0,14,18,0.000000,-130.744988
0,14,20,0.000000,-132.498002
0,14,22,0.000000,-128.749753
0,14,24,0.000000,-129.248402
0,14,26,0.000000,-130.436568
0,14,28,0.000000,-132.380544
0,14,30,0.000000,-131.293510
0,14,32,0.000000,-131.013944
0,14,34,0.000000,-131.249264
0,14,36,0.000000,-132.411505
0,14,38,0.000000,-130.482162
0,14,40,0.000000,-130.146496
0,14,42,0.000000,-132.027359
0,14,44,0.000000,-131.789178
0,14,46,0.000000,-131.563978
0,14,48,0.000000,-129.986347
0,14,50,0.000000,-127.805172
0,14,52,0.000000,-127.395192
0,14,54,0.000000,-129.848465
0,14,56,0.000000,-129.204881
0,14,58,0.000000,-130.786869
0,15,0,0.000000,-130.652202
0,15,2,0.000000,-130.505250
0,15,4,0.000000,-129.579354
0,15,6,0.000000,-133.074451
0,15,8,0.000000,-128.631697
0,15,10,0.000000,-127.991802
0,15,12,0.000000,-129.555165
0,15,14,0.000000,-129.824199
0,15,16,0.000000,-128.981981
0,15,18,0.000000,-131.285014
0,15,20,0.000000,-125.952258
0,15,22,0.000000,-130.318302
0,15,24,0.000000,-129.348352
0,15,26,0.000000,-129.230837
0,15,28,0.000000,-129.946067
0,15,30,0.000000,-132.567710
0,15,32,0.000000,-130.784787
0,15,34,0.000000,-130.932690
0,15,36,0.000000,-129.233217
0,15,38,0.000000,-129.034078
0,15,40,0.000000,-128.795100
0,15,42,0.000000,-130.848175
0,15,44,0.000000,-133.008596
0,15,46,0.000000,-132.479575
0,15,48,0.000000,-133.196583
0,15,50,0.000000,-132.740914
0,15,52,0.000000,-131.426382
0,15,54,0.000000,-128.198201
0,15,56,0.000000,-131.595686
0,15,58,0.000000,-129.613636
0,16,0,0.000000,-131.693581
0,16,2,0.000000,-128.911642
0,16,4,0.000000,-128.986699
0,16,6,0.000000,-131.247005
0,16,8,0.000000,-130.519322
0,16,10,0.000000,-130.289808
0,16,12,0.000000,-130.784666
0,16,14,0.000000,-128.268544
0,16,16,0.000000,-130.323900
0,16,18,0.000000,-130.813841
0,16,20,0.000000,-128.554765
0,16,22,0.000000,-130.238033
0,16,24,0.000000,-129.154982
0,16,26,0.000000,-131.020249
0,16,28,0.000000,-132.026047
0,16,30,0.000000,-132.745411
0,16,32,0.000000,-132.178571
0,16,34,0.000000,-128.588309
0,16,36,0.000000,-130.374088
0,16,38,0.000000,-132.262596
0,16,40,0.000000,-130.732070
0,16,42,0.000000,-130.127909
0,16,44,0.000000,-126.373070
0,16,46,0.000000,-134.257774
0,16,48,0.000000,-132.502781
0,16,50,0.000000,-128.610444
0,16,52,0.000000,-128.805460
0,16,54,0.000000,-131.020650
0,16,56,0.000000,-131.476888
0,16,58,0.000000,-131.492994
0,17,0,0.000000,-131.703917
0,17,2,0.000000,-130.538250
0,17,4,0.000000,-127.593338
0,17,6,0.000000,-130.751822
0,17,8,0.000000,-128.984886
0,17,10,0.000000,-128.306842
0,17,12,0.000000,-129.167099
0,17,14,0.000000,-128.937138
0,17,16,0.000000,-130.648695
0,17,18,0.000000,-130.885214
0,17,20,0.000000,-128.065516
0,17,22,0.000000,-130.593551
0,17,24,0.000000,-132.272654
0,17,26,0.000000,-133.245682
0,17,28,0.000000,-132.218221
0,17,30,0.000000,-128.546993
0,17,32,0.000000,-131.136932
0,17,34,0.000000,-131.933304
0,17,36,0.000000,-131.512887
0,17,38,0.000000,-131.783978
0,17,40,0.000000,-129.108245
0,17,42,0.000000,-130.992696
0,17,44,0.000000,-132.472289
0,17,46,0.000000,-131.005767
0,17,48,0.000000,-128.515085
0,17,50,0.000000,-126.617644
0,17,52,0.000000,-127.870156
0,17,54,0.000000,-127.461352
0,17,56,0.000000,-129.153436
0,17,58,0.000000,-129.184665
0,18,0,0.000000,-129.611500
0,18,2,0.000000,-130.095900
0,18,4,0.000000,-128.603176
0,18,6,0.000000,-130.213836
0,18,8,0.000000,-131.158974
0,18,10,0.000000,-131.224799
0,18,12,0.000000,-127.937249
0,18,14,0.000000,-130.477108
0,18,16,0.000000,-131.417114
0,18,18,0.000000,-131.318108
0,18,20,0.000000,-131.375421
0,18,22,0.000000,-131.975026
0,18,24,0.000000,-129.205695
0,18,26,0.000000,-132.001599
0,18,28,0.000000,-129.346648
0,18,30,0.000000,-130.482094
0,18,32,0.000000,-132.690226
0,18,34,0.000000,-128.053994
0,18,36,0.000000,-134.545854
0,18,38,0.000000,-131.203815
0,18,40,0.000000,-128.813570
0,18,42,0.000000,-129.089531
0,18,44,0.000000,-129.702011
0,18,46,0.000000,-129.489143
0,18,48,0.000000,-129.829424
0,18,50,0.000000,-131.270264
0,18,52,0.000000,-132.235324
0,18,54,0.000000,-129.164821
0,18,56,0.000000,-132.377391
0,18,58,0.000000,-130.887524
0,19,0,0.000000,-129.944900
0,19,2,0.000000,-130.006383
0,19,4,0.000000,-131.717829
0,19,6,0.000000,-131.612039
0,19,8,0.000000,-131.789267
0,19,10,0.000000,-130.572777
0,19,12,0.000000,-131.820028
0,19,14,0.000000,-130.652698
0,19,16,0.000000,-131.557210
0,19,18,0.000000,-132.070245
0,19,20,0.000000,-132.239530
0,19,22,0.000000,-132.301729
0,19,24,0.000000,-130.602491
0,19,26,0.000000,-131.106676
0,19,28,0.000000,-128.520509
0,19,30,0.000000,-128.528426
0,19,32,0.000000,-130.346510
0,19,34,0.000000,-127.077146
0,19,36,0.000000,-133.421970
0,19,38,0.000000,-129.815029
0,19,40,0.000000,-129.062493
0,19,42,0.000000,-132.014398
0,19,44,0.000000,-129.878945
0,19,46,0.000000,-132.873873
0,19,48,0.000000,-131.431744
0,19,50,0.000000,-130.996132
0,19,52,0.000000,-133.346533
0,19,54,0.000000,-132.117701
0,19,56,0.000000,-130.571404
0,19,58,0.000000,-134.385085
0,20,0,0.000000,-130.089265
0,20,2,0.000000,-133.148906
0,20,4,0.000000,-129.816639
0,20,6,0.000000,-130.391053
0,20,8,0.000000,-131.193004
0,20,10,0.000000,-129.621929
0,20,12,0.000000,-132.031952
0,20,14,0.000000,-127.052448
0,20,16,0.000000,-129.523345
0,20,18,0.000000,-130.763610
0,20,20,0.000000,-129.863119
0,20,22,0.000000,-127.984899
0,20,24,0.000000,-131.360492
0,20,26,0.000000,-133.543315
0,20,28,0.000000,-131.518609
0,20,30,0.000000,-131.927642
0,20,32,0.000000,-130.360859
0,20,34,0.000000,-131.844856
0,20,36,0.000000,-130.493958
0,20,38,0.000000,-131.917268
0,20,40,0.000000,-130.752481
0,20,42,0.000000,-128.879365
0,20,44,0.000000,-130.988237
0,20,46,0.000000,-131.504996
0,20,48,0.000000,-131.188630
0,20,50,0.000000,-129.707645
0,20,52,0.000000,-129.945735
0,20,54,0.000000,-129.834258
0,20,56,0.000000,-134.438985
0,20,58,0.000000,-131.163019
0,21,0,0.000000,-130.634791
0,21,2,0.000000,-130.926202
0,21,4,0.000000,-129.330191
0,21,6,0.000000,-130.060457
0,21,8,0.000000,-127.150731
0,21,10,0.000000,-128.889743
0,21,12,0.000000,-128.015451
0,21,14,0.000000,-131.966185
0,21,16,0.000000,-131.021912
0,21,18,0.000000,-125.380691
0,21,20,0.000000,-126.959246
0,21,22,0.000000,-126.931702
0,21,24,0.000000,-130.118965
0,21,26,0.000000,-130.034651
0,21,28,0.000000,-132.948869
0,21,30,0.000000,-129.918970
0,21,32,0.000000,-127.073615
0,21,34,0.000000,-130.909220
0,21,36,0.000000,-130.311250
0,21,38,0.000000,-133.804661
0,21,40,0.000000,-131.573703
0,21,42,0.000000,-131.713136
0,21,44,0.000000,-129.043490
0,21,46,0.000000,-131.808450
0,21,48,0.000000,-129.206547
0,21,50,0.000000,-128.564917
0,21,52,0.000000,-129.816805
0,21,54,0.000000,-131.732759
0,21,56,0.000000,-128.467954
0,21,58,0.000000,-128.776198
0,22,0,0.000000,-131.791467
0,22,2,0.000000,-132.676699
0,22,4,0.000000,-132.170689
0,22,6,0.000000,-129.639364
0,22,8,0.000000,-130.595925
0,22,10,0.000000,-129.139217
0,22,12,0.000000,-130.537939
0,22,14,0.000000,-128.594650
0,22,16,0.000000,-129.579971
0,22,18,0.000000,-131.510006
0,22,20,0.000000,-132.066272
0,22,22,0.000000,-131.528863
0,22,24,0.000000,-129.414689
0,22,26,0.000000,-130.805170
0,22,28,0.000000,-129.056842
0,22,30,0.000000,-132.823926
0,22,32,0.000000,-131.533683
0,22,34,0.000000,-130.882567
0,22,36,0.000000,-128.367241
0,22,38,0.000000,-130.547326
0,22,40,0.000000,-129.510156
0,22,42,0.000000,-131.443831
0,22,44,0.000000,-130.209577
0,22,46,0.000000,-131.402882
0,22,48,0.000000,-132.283491
0,22,50,0.000000,-130.337240
0,22,52,0.000000,-131.814532
0,22,54,0.000000,-133.119390
0,22,56,0.000000,-131.186884
0,22,58,0.000000,-129.937888
0,23,0,0.000000,-129.900763
0,23,2,0.000000,-130.620104
0,23,4,0.000000,-133.432280
0,23,6,0.000000,-129.080790
0,23,8,0.000000,-130.247181
0,23,10,0.000000,-129.690110
0,23,12,0.000000,-127.852176
0,23,14,0.000000,-129.648732
0,23,16,0.000000,-127.739707
0,23,18,0.000000,-128.817387
0,23,20,0.000000,-131.485831
0,23,22,0.000000,-126.253200
0,23,24,0.000000,-132.866527
0,23,26,0.000000,-127.061631
0,23,28,0.000000,-132.276538
0,23,30,0.000000,-129.181804
0,23,32,0.000000,-129.639191
0,23,34,0.000000,-130.503863
0,23,36,0.000000,-130.645974
0,23,38,0.000000,-128.431774
0,23,40,0.000000,-131.463752
0,23,42,0.000000,-129.508296
0,23,44,0.000000,-130.944874
0,23,46,0.000000,-130.254747
0,23,48,0.000000,-128.317032
0,23,50,0.000000,-128.899313
0,23,52,0.000000,-132.909440
0,23,54,0.000000,-133.857723
0,23,56,0.000000,-132.985466
0,23,58,0.000000,-129.640046
0,24,0,0.000000,-128.477870
0,24,2,0.000000,-131.345063
0,24,4,0.000000,-130.125171
0,24,6,0.000000,-129.958906
0,24,8,0.000000,-130.694195
0,24,10,0.000000,-129.371619
0,24,12,0.000000,-131.458514
0,24,14,0.000000,-130.833099
0,24,16,0.000000,-132.384523
0,24,18,0.000000,-130.433283
0,24,20,0.000000,-130.784858
0,24,22,0.000000,-128.015730
0,24,24,0.000000,-131.206439
0,24,26,0.000000,-130.878706
0,24,28,0.000000,-126.228715
0,24,30,0.000000,-131.200177
0,24,32,0.000000,-128.232164
0,24,34,0.000000,-128.783992
0,24,36,0.000000,-128.694815
0,24,38,0.000000,-130.902063
0,24,40,0.000000,-131.764464
0,24,42,0.000000,-130.121828
0,24,44,0.000000,-129.426992
0,24,46,0.000000,-130.603937
0,24,48,0.000000,-130.822819
0,24,50,0.000000,-129.055781
0,24,52,0.000000,-131.863766
0,24,54,0.000000,-128.254123
0,24,56,0.000000,-129.659654
0,24,58,0.000000,-129.190459
0,25,0,0.000000,-129.296817
0,25,2,0.000000,-129.168005
0,25,4,0.000000,-126.869115
0,25,6,0.000000,-128.524233
0,25,8,0.000000,-124.428030
0,25,10,0.000000,-127.656547
0,25,12,0.000000,-130.169248
0,25,14,0.000000,-130.700781
0,25,16,0.000000,-131.143739
0,25,18,0.000000,-134.453462
0,25,20,0.000000,-129.058388
0,25,22,0.000000,-131.128965
0,25,24,0.000000,-128.856287
0,25,26,0.000000,-131.050033
0,25,28,0.000000,-129.391069
0,25,30,0.000000,-131.073400
0,25,32,0.000000,-130.737014
0,25,34,0.000000,-131.679024
0,25,36,0.000000,-132.180355
0,25,38,0.000000,-130.931749
0,25,40,0.000000,-131.600371
0,25,42,0.000000,-129.606492
0,25,44,0.000000,-128.583028
0,25,46,0.000000,-127.789218
0,25,48,0.000000,-131.409082
0,25,50,0.000000,-129.565773
0,25,52,0.000000,-130.481730
0,25,54,0.000000,-130.169533
0,25,56,0.000000,-129.968395
0,25,58,0.000000,-131.464694
0,26,0,0.000000,-131.624879
0,26,2,0.000000,-128.536331
0,26,4,0.000000,-130.963877
0,26,6,0.000000,-131.176386
0,26,8,0.000000,-131.432789
0,26,10,0.000000,-130.306206
0,26,12,0.000000,-130.379971
0,26,14,0.000000,-132.836503
0,26,16,0.000000,-130.283872
0,26,18,0.000000,-129.802566
0,26,20,0.000000,-130.476405
0,26,22,0.000000,-128.546823
0,26,24,0.000000,-127.474389
0,26,26,0.000000,-129.848355
0,26,28,0.000000,-132.441002
0,26,30,0.000000,-130.597937
0,26,32,0.000000,-132.449911
0,26,34,0.000000,-128.650119
0,26,36,0.000000,-129.244173
0,26,38,0.000000,-130.970538
0,26,40,0.000000,-129.437054
0,26,42,0.000000,-131.766613
0,26,44,0.000000,-129.719128
0,26,46,0.000000,-130.491275
0,26,48,0.000000,-132.016608
0,26,50,0.000000,-132.461263
0,26,52,0.000000,-130.255568
0,26,54,0.000000,-130.159864
0,26,56,0.000000,-129.373012
0,26,58,0.000000,-131.370999
0,27,0,0.000000,-128.337143
0,27,2,0.000000,-130.370007
0,27,4,0.000000,-130.537195
0,27,6,0.000000,-130.754466
0,27,8,0.000000,-130.759247
0,27,10,0.000000,-130.613468
0,27,12,0.000000,-132.729568
0,27,14,0.000000,-130.289792
0,27,16,0.000000,-132.322892
0,27,18,0.000000,-127.470129
0,27,20,0.000000,-131.377551
0,27,22,0.000000,-129.953393
